"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/25 04:07:00.000,n,157,4.32,4.32,4.68,20.5,75.8,1019.32,0,0,0,0,0.029602
2018/10/25 04:08:00.007,n,163,3.24,2.52,3.96,20.5,76.2,1019.32,0,0,0,0,0.026131
2018/10/25 04:09:00.005,n,161,3.96,3.6,4.32,20.5,76.1,1019.32,0,0,0,0,0.023499
2018/10/25 04:10:00.002,n,148,3.24,2.88,3.96,20.5,76.2,1019.32,0,0,0,0,0.024376
2018/10/25 04:11:00.000,n,188,2.88,2.52,3.24,20.4,75.9,1019.32,0,0,0,0,0.031357
2018/10/25 04:12:00.013,n,150,2.88,1.44,3.6,20.4,76,1019.32,0,0,0,0,0.026131
2018/10/25 04:13:00.000,n,114,0.72,0.36,0.72,20.4,76.1,1019.32,0,0,0,0,0.027885
2018/10/25 04:14:00.000,n,89,2.16,1.44,2.52,20.4,76.1,1019.32,0,0,0,0,0.020905
2018/10/25 04:15:00.004,n,105,1.08,0.72,1.44,20.4,76.1,1019.32,0,0,0,0,0.026131
2018/10/25 04:16:00.001,n,59,1.44,1.44,1.44,20.4,76.1,1019.32,0,0,0,0,0.01915
2018/10/25 04:17:00.000,n,57,1.44,1.44,1.8,20.4,76.1,1019.22,0,0,0,0,0.016556
2018/10/25 04:18:00.000,n,41,2.16,1.8,2.16,20.4,76.2,1019.22,0,0,0,0,0.018311
2018/10/25 04:19:00.009,n,55,1.08,1.08,1.44,20.4,76,1019.32,0,0,0,0,0.021782
2018/10/25 04:20:00.006,n,75,1.44,1.08,1.44,20.4,76.2,1019.32,0,0,0,0,0.020027
2018/10/25 04:21:00.004,n,62,2.16,2.16,2.52,20.4,75.9,1019.32,0,0,0,0,0.022659
2018/10/25 04:22:00.001,n,98,0.72,0.36,1.44,20.4,76,1019.32,0,0,0,0,0.027008
2018/10/25 04:23:00.000,n,58,2.16,2.16,2.16,20.4,76,1019.32,0,0,0,0,0.020027
2018/10/25 04:24:00.000,n,63,1.44,1.08,1.8,20.3,76.1,1019.32,0,0,0,0,0.022659
2018/10/25 04:25:00.000,n,48,1.08,1.08,1.44,20.3,76.1,1019.32,0,0,0,0,0.022659
2018/10/25 04:26:00.005,n,52,0.72,0.36,0.72,20.3,76.3,1019.32,0,0,0,0,0.026131
2018/10/25 04:27:00.003,n,12,0.36,0,0.72,20.3,76.4,1019.32,0,0,0,0,0.021782
2018/10/25 04:28:00.000,n,88,0.72,0.36,1.08,20.3,76.4,1019.32,0,0,0,0,0.021782
2018/10/25 04:29:00.012,n,108,0.72,0.36,0.72,20.3,76.4,1019.42,0,0,0,0,0.01915
2018/10/25 04:30:00.010,n,205,0.36,0,0.72,20.4,76.4,1019.42,0,0,0,0,0.021782
2018/10/25 04:31:00.000,n,220,0.72,0.36,1.08,20.4,76.3,1019.42,0,0,0,0,0.020905
2018/10/25 04:32:00.003,n,71,2.16,1.8,2.52,20.4,76.5,1019.32,0,0,0,0,0.024376
2018/10/25 04:33:00.001,n,37,2.52,2.52,2.52,20.4,76.4,1019.32,0,0,0,0,0.037422
2018/10/25 04:34:00.000,n,55,1.8,1.8,1.8,20.4,76.2,1019.32,0,0,0,0,0.042648
2018/10/25 04:35:00.008,n,42,1.44,1.08,1.8,20.3,76.2,1019.32,0,0,0,0,0.044403
2018/10/25 04:36:00.004,n,60,2.52,2.52,2.52,20.3,76.4,1019.32,0,0,0,0,0.043526
2018/10/25 04:37:00.002,n,57,2.52,2.52,2.52,20.3,76.7,1019.32,0,0,0,0,0.053101
2018/10/25 04:38:00.000,n,65,2.52,2.16,2.88,20.3,76.9,1019.32,0,0,0,0,0.059166
2018/10/25 04:39:00.011,n,51,2.88,2.52,2.88,20.4,77.5,1019.32,0,0,0,0,0.069618
2018/10/25 04:40:00.000,n,61,3.6,3.24,3.6,20.4,77.7,1019.22,0,0,0,0,0.080948
2018/10/25 04:41:00.000,n,70,2.52,2.16,2.88,20.4,77.8,1019.22,0,0,0,0,0.098343
2018/10/25 04:42:00.004,n,64,3.24,2.88,3.24,20.4,78.4,1019.22,0,0,0,0,0.129662
2018/10/25 04:43:00.002,n,67,1.8,0.72,2.88,20.4,78.3,1019.22,0,0,0,0,0.149689
2018/10/25 04:44:00.000,n,57,1.8,1.44,1.8,20.4,78.2,1019.22,0,0,0,0,0.190582
2018/10/25 04:45:00.000,n,36,3.6,2.88,3.6,20.3,77.8,1019.22,0,0,0,0,0.243607
2018/10/25 04:46:00.009,n,43,3.24,3.24,3.24,20.3,77.9,1019.22,0,0,0,0,0.307083
2018/10/25 04:47:00.007,n,33,2.52,2.16,2.88,20.2,78.2,1019.32,0,0,0,0,0.383492
2018/10/25 04:48:00.004,n,0,1.44,1.44,1.8,20.3,78.3,1019.22,0,0,0,0,0.472984
2018/10/25 04:49:00.001,n,61,0.72,0.72,1.08,20.2,78.1,1019.22,0,0,0,0,0.576286
2018/10/25 04:50:00.000,n,60,1.44,1.08,1.8,20.2,78,1019.22,0,0,0,0,0.692215
2018/10/25 04:51:00.000,n,37,1.08,0,1.8,20.2,78,1019.22,0,0,0,0,0.822754
2018/10/25 04:52:00.000,n,115,1.44,0.72,1.8,20.2,78,1019.22,0,0,0,0,0.977554
2018/10/25 04:53:00.006,n,102,3.96,3.24,4.68,20.2,78,1019.22,0,0,0,0,1.151352
2018/10/25 04:54:00.004,n,80,3.96,3.6,4.32,20.2,77.8,1019.22,0,0,0,0,1.346626
2018/10/25 04:55:00.001,n,78,2.88,2.52,3.24,20.3,77.9,1019.32,0,0,0,0,1.562462
2018/10/25 04:56:00.000,n,64,3.96,3.6,3.96,20.3,77.5,1019.32,0,0,0,0,1.798859
2018/10/25 04:57:00.012,n,65,3.24,2.88,3.96,20.3,77.4,1019.32,0,0,0,0,2.063408
2018/10/25 04:58:00.000,n,81,3.24,3.24,3.6,20.3,77.4,1019.32,0,0,0,0,2.359924
2018/10/25 04:59:00.000,n,94,3.6,3.6,3.6,20.3,77.4,1019.32,0,0,0,0,2.692986
2018/10/25 05:00:00.002,n,58,3.96,3.24,3.96,20.3,77.3,1019.32,0,0,0,0,3.061676
2018/10/25 05:01:00.000,n,69,2.16,2.16,2.88,20.3,77.3,1019.32,0,0,0,0,3.458786
2018/10/25 05:02:00.000,n,38,2.88,2.52,2.88,20.3,77.4,1019.32,0,0,0,0,3.865929
2018/10/25 05:03:00.010,n,73,2.16,1.44,2.88,20.3,77.5,1019.32,0,0,0,0,4.317017
2018/10/25 05:04:00.007,n,57,2.52,2.52,2.88,20.3,77.5,1019.32,0,0,0,0,4.820099
2018/10/25 05:05:00.004,n,64,3.96,3.6,4.32,20.3,77.7,1019.32,0,0,0,0,5.37983
2018/10/25 05:06:00.001,n,88,5.4,4.68,6.12,20.3,77.8,1019.32,0,0,0,0,6.035805
2018/10/25 05:07:00.000,n,74,3.6,3.24,3.96,20.3,77.8,1019.42,0,0,0,0,6.743431
2018/10/25 05:08:00.000,n,97,1.44,1.08,2.16,20.3,77.8,1019.42,0,0,0,0,7.494812
2018/10/25 05:09:00.000,n,63,3.24,2.88,3.96,20.4,78,1019.42,0,0,0,0,8.270951
2018/10/25 05:10:00.006,n,57,3.6,3.24,3.96,20.4,78.1,1019.42,0,0,0,0,9.071274
2018/10/25 05:11:00.003,n,71,5.76,5.4,6.84,20.4,78.2,1019.42,0,0,0,0,9.919434
2018/10/25 05:12:00.000,n,61,3.96,2.52,5.4,20.4,78.3,1019.42,0,0,0,0,10.87021
2018/10/25 05:13:00.000,n,47,4.32,1.44,6.84,20.4,78.3,1019.42,0,0,0,0,11.893578
2018/10/25 05:14:00.011,n,40,5.04,4.32,5.76,20.4,78.2,1019.42,0,0,0,0,12.94449
2018/10/25 05:15:00.008,n,43,6.84,5.76,7.92,20.4,78.4,1019.42,0,0,0,0,13.950044
2018/10/25 05:16:00.000,n,15,4.32,3.96,5.04,20.4,78.5,1019.42,0,0,0,0,14.941406
2018/10/25 05:17:00.001,n,51,6.12,5.76,6.84,20.4,78.5,1019.42,0,0,0,0,16.007042
2018/10/25 05:18:00.000,n,73,4.32,2.88,5.76,20.4,78.5,1019.42,0,0,0,0,17.049752
2018/10/25 05:19:00.000,n,45,4.32,3.96,4.68,20.4,78.5,1019.42,0,0,0,0,18.016282
2018/10/25 05:20:00.000,n,60,2.52,1.44,3.96,20.4,78.6,1019.42,0,0,0,0,19.022942
2018/10/25 05:21:00.007,n,98,2.88,2.52,3.24,20.4,78.5,1019.42,0,0,0,0,20.06939
2018/10/25 05:22:00.004,n,101,1.44,0.72,1.8,20.4,78.5,1019.42,0,0,0,0,21.104278
2018/10/25 05:24:00.000,n,55,3.96,3.24,4.32,20.4,78.5,1019.52,0,0,0,0,23.080674
2018/10/25 05:25:00.000,n,83,3.24,2.88,3.24,20.4,78.6,1019.52,0,0,0,0,24.066734
2018/10/25 05:26:00.000,n,44,4.32,4.32,4.68,20.4,78.6,1019.52,0,0,0,0,25.146942
2018/10/25 05:27:00.001,n,63,5.76,5.04,5.76,20.4,78.5,1019.52,0,0,0,0,26.35128
2018/10/25 05:28:00.000,n,40,2.88,2.52,2.88,20.4,78.5,1019.52,0,0,0,0,27.632866
2018/10/25 05:29:00.000,n,97,4.32,3.96,4.32,20.4,78.5,1019.62,0,0,0,0,31.839276
2018/10/25 05:30:00.009,n,112,3.24,3.24,3.6,20.4,78.6,1019.62,0,0,0,0,37.425004
2018/10/25 05:31:00.006,n,134,3.96,3.6,3.96,20.4,78.5,1019.62,0,0,0,0,40.277728
2018/10/25 05:32:00.004,n,134,2.52,2.16,3.24,20.4,78.5,1019.62,0,0,0,0,39.389056
2018/10/25 05:33:00.001,n,140,1.44,1.08,2.16,20.4,78.5,1019.62,0,0,0,0,37.886716
2018/10/25 05:34:00.000,n,219,2.52,2.52,2.52,20.4,78.4,1019.62,0,0,0,0,45.198668
2018/10/25 05:35:00.000,n,202,3.24,2.88,3.24,20.4,78.4,1019.62,0,0,0,0,49.075756
2018/10/25 05:36:00.000,n,174,3.24,2.52,3.96,20.4,78.5,1019.62,0,0,0,0,54.725648
2018/10/25 05:37:00.005,n,143,1.8,1.08,2.52,20.4,78.5,1019.62,0,0,0,0,57.228584
2018/10/25 05:38:00.002,n,211,2.52,2.16,2.52,20.4,78.5,1019.62,0,0,0,0,60.375536
2018/10/25 05:39:00.000,n,206,2.16,1.8,2.88,20.5,78.5,1019.62,0,0,0,0,55.54102
2018/10/25 05:40:00.000,n,190,2.88,2.16,3.24,20.5,78.3,1019.62,0,0,0,0,56.386908
2018/10/25 05:41:00.009,n,209,2.88,2.52,3.24,20.5,78.2,1019.62,0,0,0,0,60.521356
2018/10/25 05:42:00.007,n,241,1.44,1.08,1.44,20.5,78.1,1019.72,0,0,0,0,75.846752
2018/10/25 05:43:00.000,n,182,2.16,1.44,2.88,20.5,78,1019.72,0,0,0,0,96.393168
2018/10/25 05:44:00.001,n,209,2.16,1.8,2.52,20.5,77.8,1019.72,0,0,0,0,110.9877
2018/10/25 05:45:00.000,n,149,2.88,1.44,3.96,20.5,78,1019.82,0,0,0,0,118.92022
2018/10/25 05:46:00.000,n,164,1.08,0.36,1.8,20.6,77.8,1019.82,0,0,0,0,121.10078
2018/10/25 05:47:00.008,n,153,1.8,1.08,2.16,20.6,77.5,1019.82,0,0,0,0,119.466
2018/10/25 05:48:00.006,n,184,4.68,4.32,5.04,20.6,77,1019.82,0,0,0,0,116.8385
2018/10/25 05:49:00.003,n,170,1.8,1.44,2.16,20.6,76.4,1019.82,0,0,0,0,116.29804
2018/10/25 05:50:00.000,n,210,3.24,2.88,3.6,20.6,76.6,1019.92,0,0,0,0,118.11618
2018/10/25 05:51:00.013,n,121,2.16,1.8,2.88,20.7,76.3,1019.92,0,0,0,0,117.6321
2018/10/25 05:52:00.000,n,161,8.28,7.92,9,20.7,75.4,1019.92,0,0,0,0,118.54476
2018/10/25 05:53:00.000,n,149,7.2,6.84,7.56,20.7,75.7,1019.92,0,0,0,0,120.21894
2018/10/25 05:54:00.005,n,182,5.4,4.68,5.76,20.7,75.2,1019.92,0,0,0,0,121.76538
2018/10/25 05:55:00.001,n,145,2.52,1.8,3.6,20.7,75.4,1019.92,0,0,0,0,122.41768
2018/10/25 05:56:00.000,n,197,5.76,5.4,6.12,20.7,74.9,1019.92,0,0,0,0,122.25526
2018/10/25 05:57:00.000,n,201,1.8,1.44,2.52,20.8,75.5,1019.92,0,0,0,0,123.96768
2018/10/25 05:58:00.010,n,194,3.24,1.8,3.96,20.8,74.9,1019.92,0,0,0,0,119.83644
2018/10/25 05:59:00.007,n,181,5.76,4.32,6.12,20.8,74.2,1020.02,0,0,0,0,123.26332
2018/10/25 06:00:00.005,n,160,5.04,4.68,5.4,20.8,74.1,1020.02,0,0,0,0,125.15824
2018/10/25 06:01:00.000,n,164,5.04,3.6,5.76,20.8,74.2,1020.02,0,0,0,0,138.82622
2018/10/25 06:02:00.000,n,179,5.04,3.6,6.48,20.8,74.2,1020.02,0,0,0,0,145.66648
2018/10/25 06:03:00.000,n,180,3.96,3.6,4.32,20.9,74,1020.02,0,0,0,0,130.39764
2018/10/25 06:04:00.000,n,167,2.16,1.44,2.52,20.9,74.3,1020.12,0,0,0,0,120.98534
2018/10/25 06:05:00.005,n,135,4.68,3.96,6.12,20.9,73.7,1020.12,0,0,0,0,89.544032
2018/10/25 06:06:00.004,n,169,3.96,3.6,4.68,20.9,73.4,1020.12,0,0,0,0,83.288024
2018/10/25 06:07:00.001,n,215,3.24,2.16,5.04,20.9,73.4,1020.12,0,0,0,0,83.494224
2018/10/25 06:08:00.000,n,183,7.92,7.56,8.28,20.9,73.1,1020.12,0,0,0,0,76.790104
2018/10/25 06:09:00.012,n,214,7.56,7.2,7.92,20.9,73.4,1020.12,0,0,0,0,78.96084
2018/10/25 06:10:00.000,n,154,3.96,3.6,4.68,20.9,73.1,1020.12,0,0,0,0,85.186984
2018/10/25 06:11:00.000,n,185,6.12,4.68,6.12,20.9,72.8,1020.12,0,0,0,0,92.650928
2018/10/25 06:12:00.003,n,115,4.32,3.6,4.68,20.8,72.6,1020.22,0,0,0,0,101.68626
2018/10/25 06:13:00.001,n,167,2.16,1.44,3.6,20.8,73.3,1020.22,0,0,0,0,106.62202
2018/10/25 06:14:00.000,n,216,5.4,3.6,6.12,20.9,73.1,1020.22,0,0,0,0,104.86994
2018/10/25 06:15:00.010,n,184,3.96,3.24,4.32,20.9,72.9,1020.22,0,0,0,0,97.005808
2018/10/25 06:16:00.006,n,217,6.48,6.12,6.48,20.9,72.7,1020.22,0,0,0,0,85.570448
2018/10/25 06:17:00.004,n,161,1.8,1.44,2.52,20.9,72.9,1020.32,0,0,0,0,77.166456
2018/10/25 06:18:00.000,n,109,5.76,5.4,6.12,20.9,72.8,1020.32,0,0,0,0,72.564144
2018/10/25 06:19:00.000,n,136,3.6,2.52,4.68,20.9,72.7,1020.32,0,0,0,0,70.85728
2018/10/25 06:20:00.000,n,58,1.8,0.72,2.52,21,73,1020.32,0,0,0,0,74.9008
2018/10/25 06:21:00.000,n,43,1.08,0.36,1.8,21,73.3,1020.32,0,0,0,0,86.034024
2018/10/25 06:22:00.005,n,141,1.08,1.08,1.44,21.1,72.8,1020.32,0,0,0,0,97.236784
2018/10/25 06:23:00.002,n,123,4.68,3.96,5.04,21.1,72.5,1020.32,0,0,0,0,98.733584
2018/10/25 06:24:00.000,n,166,1.8,1.44,2.16,21.1,72.4,1020.42,0,0,0,0,94.40296
2018/10/25 06:25:00.000,n,139,1.44,0.72,2.16,21.1,72.6,1020.42,0,0,0,0,87.841168
2018/10/25 06:26:00.011,n,163,1.44,0.72,1.8,21.2,72.7,1020.42,0,0,0,0,82.641104
2018/10/25 06:27:00.008,n,163,5.76,5.4,6.12,21.2,72.4,1020.42,0,0,0,0,83.721616
2018/10/25 06:28:00.000,n,112,1.08,0.72,1.44,21.2,72.1,1020.42,0,0,0,0,91.519392
2018/10/25 06:30:00.004,n,174,1.44,1.08,1.8,21.2,72.5,1020.42,0,0,0,0,96.36476
2018/10/25 06:31:00.000,n,33,0.72,0.36,1.44,21.2,72.7,1020.42,0,0,0,0,91.788696
2018/10/25 06:32:00.000,n,329,0.36,0,0.72,21.3,72.6,1020.42,0,0,0,0,86.690152
2018/10/25 06:33:00.009,n,91,0.72,0,1.8,21.3,72.3,1020.42,0,0,0,0,85.53732
2018/10/25 06:34:00.006,n,126,2.16,1.8,2.16,21.3,72.2,1020.42,0,0,0,0,87.849336
2018/10/25 06:35:00.003,n,77,1.8,1.8,2.52,21.3,72,1020.42,0,0,0,0,98.184664
2018/10/25 06:36:00.000,n,123,5.4,5.04,5.76,21.3,71.9,1020.52,0,0,0,0,110.40492
2018/10/25 06:37:00.000,n,120,2.52,1.44,2.88,21.3,72.1,1020.42,0,0,0,0,116.76194
2018/10/25 06:38:00.000,n,130,4.32,3.96,4.68,21.3,71.5,1020.42,0,0,0,0,120.59982
2018/10/25 06:39:00.000,n,119,3.24,2.88,3.6,21.2,71.7,1020.42,0,0,0,0,124.0176
2018/10/25 06:40:00.005,n,158,2.52,2.16,2.52,21.2,72.1,1020.42,0,0,0,0,132.56844
2018/10/25 06:41:00.002,n,168,2.52,1.8,3.24,21.3,72.2,1020.42,0,0,0,0,142.65914
2018/10/25 06:42:00.000,n,102,3.6,3.24,4.32,21.3,72,1020.42,0,0,0,0,153.9267
2018/10/25 06:43:00.012,n,86,4.32,3.6,4.68,21.3,71.9,1020.42,0,0,0,0,167.06998
2018/10/25 06:44:00.009,n,85,4.32,4.32,4.68,21.3,71.8,1020.42,0,0,0,0,178.35172
2018/10/25 06:45:00.006,n,163,1.44,0.72,1.8,21.3,71.8,1020.52,0,0,0,0,173.3209
2018/10/25 06:46:00.000,n,124,1.08,0.36,1.44,21.3,71.7,1020.52,0,0,0,0,164.5004
2018/10/25 06:47:00.000,n,89,3.96,3.6,4.68,21.3,71.6,1020.52,0,0,0,0,158.62272
2018/10/25 06:48:00.000,n,78,3.24,2.88,4.32,21.4,71.9,1020.52,0,0,0,0,159.60812
2018/10/25 06:49:00.000,n,60,3.6,1.8,4.68,21.4,71.5,1020.52,0,0,0,0,169.87638
2018/10/25 06:50:00.008,n,102,5.04,4.68,5.4,21.4,71.3,1020.52,0,0,0,0,179.2053
2018/10/25 06:51:00.005,n,74,2.52,1.44,3.96,21.4,71.3,1020.52,0,0,0,0,183.71426
2018/10/25 06:52:00.002,n,148,4.32,3.96,4.68,21.4,71.5,1020.52,0,0,0,0,174.418
2018/10/25 06:53:00.000,n,146,6.48,6.12,7.2,21.5,71.1,1020.52,0,0,0,0,162.30192
2018/10/25 06:54:00.012,n,149,3.96,2.88,5.04,21.5,71,1020.52,0,0,0,0,158.64804
2018/10/25 06:55:00.000,n,103,2.88,1.08,3.6,21.5,71.1,1020.52,0,0,0,0,158.0798
2018/10/25 06:56:00.000,n,346,1.44,0.36,2.88,21.5,71.6,1020.52,0,0,0,0,161.1096
2018/10/25 06:57:00.004,n,94,6.48,5.76,6.84,21.6,70.7,1020.52,0,0,0,0,157.56162
2018/10/25 06:58:00.000,n,87,3.6,3.24,3.96,21.6,70.9,1020.52,0,0,0,0,140.96008
2018/10/25 06:59:00.000,n,93,2.88,1.08,3.96,21.7,71.1,1020.52,0,0,0,0,129.27756
2018/10/25 07:00:00.000,n,107,2.52,1.44,3.24,21.7,71.1,1020.52,0,0,0,0,125.92622
2018/10/25 07:01:00.009,n,89,3.96,0.72,4.68,21.8,70.7,1020.52,0,0,0,0,139.181
2018/10/25 07:02:00.007,n,104,6.12,4.68,8.64,21.8,70.5,1020.52,0,0,0,0,170.58414
2018/10/25 07:03:00.003,n,105,3.24,2.88,3.6,21.8,70.5,1020.52,0,0,0,0,199.18704
2018/10/25 07:04:00.001,n,65,2.52,2.16,2.88,21.8,70.6,1020.52,0,0,0,0,203.37588
2018/10/25 07:05:00.000,n,87,6.12,5.76,6.12,21.8,70.1,1020.52,0,0,0,0,199.08816
2018/10/25 07:06:00.000,n,73,4.68,3.24,6.48,21.8,70.5,1020.52,0,0,0,0,205.58994
2018/10/25 07:07:00.000,n,80,6.84,6.12,8.28,21.8,70.8,1020.52,0,0,0,0,218.72592
2018/10/25 07:08:00.007,n,111,12.24,11.52,12.96,21.8,70.5,1020.52,0,0,0,0,279.35672
2018/10/25 07:09:00.004,n,38,6.48,5.04,8.28,21.8,70.8,1020.52,0,0,0,0,438.0826
2018/10/25 07:10:00.001,n,63,3.96,1.8,7.2,21.9,71.2,1020.52,0,0,0,0,354.91672
2018/10/25 07:11:00.014,n,133,5.4,1.8,6.84,22,70.9,1020.52,0,0,0,0,364.35396
2018/10/25 07:12:00.012,n,158,11.16,10.440002,11.88,22.1,69.9,1020.52,0,0,0,0,469.69456
2018/10/25 07:13:00.000,n,122,10.440002,9.36,11.16,22.2,69.7,1020.52,0,0,0,0,540.4804
2018/10/25 07:14:00.000,n,178,1.8,1.08,3.96,22.3,70.1,1020.52,0,0,0,0,389.25816
2018/10/25 07:15:00.002,n,118,3.6,2.52,4.32,22.4,69.8,1020.52,0,0,0,0,484.10312
2018/10/25 07:16:00.000,n,184,6.48,5.4,7.92,22.5,69.3,1020.52,0,0,0,0,421.54668
2018/10/25 07:17:00.000,n,129,1.44,0.72,1.8,22.6,68.8,1020.52,0,0,0,0,315.12006
2018/10/25 07:18:00.009,n,157,7.2,2.52,9.36,22.7,68.1,1020.62,0,0,0,0,367.1458
2018/10/25 07:19:00.008,n,129,12.24,11.88,12.96,22.7,67.1,1020.62,0,0,0,0,259.78222
2018/10/25 07:20:00.005,n,269,1.44,0.72,2.52,22.7,67.7,1020.62,0,0,0,0,217.19648
2018/10/25 07:21:00.002,n,172,5.76,3.24,8.64,22.6,68,1020.62,0,0,0,0,198.62104
2018/10/25 07:22:00.000,n,127,9.36,7.92,10.440002,22.6,67.5,1020.62,0,0,0,0,200.3468
2018/10/25 07:23:00.000,n,160,14.76,14.04,15.84,22.6,68.1,1020.62,0,0,0,0,209.72486
2018/10/25 07:24:00.000,n,120,9.36,6.84,12.6,22.6,68,1020.62,0,0,0,0,211.7909
2018/10/25 07:25:00.006,n,125,7.2,6.12,8.64,22.6,68.3,1020.72,0,0,0,0,201.18818
2018/10/25 07:26:00.003,n,138,8.28,3.6,11.16,22.5,68,1020.72,0,0,0,0,187.10354
2018/10/25 07:27:00.000,n,129,8.64,3.96,12.24,22.5,68.4,1020.72,0,0,0,0,183.9343
2018/10/25 07:28:00.000,n,93,7.92,6.12,9.36,22.6,68.4,1020.72,0,0,0,0,186.11814
2018/10/25 07:29:00.010,n,94,11.88,10.440002,12.96,22.6,68.2,1020.72,0,0,0,0,188.95748
2018/10/25 07:31:00.000,n,81,7.92,6.84,8.64,22.6,68.7,1020.72,0,0,0,0,208.09414
2018/10/25 07:32:00.002,n,124,4.32,3.6,5.04,22.6,68.5,1020.72,0,0,0,0,386.45444
2018/10/25 07:33:00.000,n,131,11.16,10.8,12.24,22.6,68,1020.72,0,0,0,0,253.24978
2018/10/25 07:34:00.000,n,89,5.04,4.32,5.76,22.6,68.6,1020.72,0,0,0,0,265.15806
2018/10/25 07:35:00.000,n,131,7.2,6.12,8.64,22.7,68.5,1020.72,0,0,0,0,293.0087
2018/10/25 07:36:00.007,n,97,6.12,5.4,7.56,22.7,68.5,1020.72,0,0,0,0,328.60134
2018/10/25 07:37:00.004,n,131,7.2,4.32,9.36,22.8,67.9,1020.72,0,0,0,0,321.38882
2018/10/25 07:38:00.003,n,88,11.88,7.2,14.04,22.8,67.8,1020.72,0,0,0,0,305.35702
2018/10/25 07:39:00.000,n,94,10.08,9,10.8,22.8,67.4,1020.72,0,0,0,0,302.88296
2018/10/25 07:40:00.000,n,90,9.36,8.64,10.08,22.8,67.7,1020.72,0,0,0,0,326.85178
2018/10/25 07:41:00.000,n,135,11.16,9.72,11.52,22.9,67.8,1020.72,0,0,0,0,341.97108
2018/10/25 07:42:00.000,n,93,9,8.28,9.72,22.9,67.5,1020.82,0,0,0,0,322.54636
2018/10/25 07:43:00.005,n,84,3.6,1.8,5.4,22.9,68,1020.82,0,0,0,0,301.38852
2018/10/25 07:44:00.001,n,153,3.96,2.52,5.4,23,67.9,1020.82,0,0,0,0,277.39744
2018/10/25 07:45:00.000,n,150,9.72,9.36,10.08,23.1,66.9,1020.82,0,0,0,0,257.5964
2018/10/25 07:46:00.012,n,131,2.88,2.52,3.96,23.1,67,1020.82,0,0,0,0,241.3107
2018/10/25 07:47:00.009,n,256,1.08,0.36,1.8,23.2,67.4,1020.82,0,0,0,0,234.04722
2018/10/25 07:48:00.006,n,136,8.64,7.56,10.8,23.2,66.5,1020.82,0,0,0,0,230.21116
2018/10/25 07:49:00.000,n,144,5.4,4.68,6.48,23.2,66.6,1020.82,0,0,0,0,229.54098
2018/10/25 07:50:00.000,n,52,4.32,2.52,5.76,23.2,67.2,1020.82,0,0,0,0,228.42862
2018/10/25 07:51:00.000,n,114,4.68,3.24,6.48,23.3,66.5,1020.82,0,0,0,0,228.66604
2018/10/25 07:52:00.000,n,84,8.64,7.92,9,23.3,65.800004,1020.82,0,0,0,0,230.52182
2018/10/25 07:53:00.006,n,152,1.44,0.36,3.24,23.2,66.6,1020.82,0,0,0,0,226.49686
2018/10/25 07:54:00.004,n,164,7.56,6.48,8.28,23.2,66.800004,1020.82,0,0,0,0,221.76084
2018/10/25 07:55:00.001,n,133,9,8.64,9.36,23.2,66.6,1020.82,0,0,0,0,224.43264
2018/10/25 07:56:00.013,n,171,6.12,5.4,7.92,23.3,66.5,1020.82,0,0,0,0,238.23178
2018/10/25 07:57:00.010,n,126,8.64,7.56,9.72,23.3,66.199996,1020.82,0,0,0,0,246.69828
2018/10/25 07:58:00.000,n,138,7.92,6.84,8.64,23.2,66.1,1020.82,0,0,0,0,254.3179
2018/10/25 07:59:00.000,n,122,6.48,5.4,7.2,23.2,66.699996,1020.82,0,0,0,0,262.79232
2018/10/25 08:00:00.000,n,135,11.16,10.08,11.88,23.2,66.800004,1020.92,0,0,0,0,258.21148
2018/10/25 08:01:00.000,n,85,14.4,12.96,16.2,23.2,66.199996,1020.92,0,0,0,0,247.16076
2018/10/25 08:02:00.000,n,92,4.32,3.6,5.76,23.2,66.1,1020.92,0,0,0,0,240.7008
2018/10/25 08:03:00.007,n,62,6.48,4.32,7.2,23.2,66.199996,1020.92,0,0,0,0,237.841
2018/10/25 08:04:00.005,n,85,8.64,7.92,9,23.1,66.5,1021.02,0,0,0,0,235.28546
2018/10/25 08:05:00.002,n,141,4.32,3.96,5.04,23.2,66.800004,1021.02,0,0,0,0,226.93646
2018/10/25 08:06:00.000,n,120,6.84,6.12,7.92,23.3,66.300004,1021.02,0,0,0,0,217.64234
2018/10/25 08:07:00.000,n,165,9.36,9,9.36,23.3,66.300004,1021.02,0,0,0,0,210.1701
2018/10/25 08:08:00.000,n,108,6.48,5.76,7.56,23.2,66.4,1021.02,0,0,0,0,201.65418
2018/10/25 08:09:00.000,n,133,9.72,9,10.440002,23.1,66.199996,1021.02,0,0,0,0,203.5899
2018/10/25 08:10:00.005,n,147,6.48,6.12,6.84,23,66.4,1021.12,0,0,0,0,212.55444
2018/10/25 08:11:00.003,n,64,2.88,2.16,3.96,23,67.1,1021.02,0,0,0,0,227.27552
2018/10/25 08:12:00.000,n,158,3.6,2.88,3.96,23,67.2,1021.02,0,0,0,0,245.35656
