"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/15 03:54:00.006,n,167,10.08,7.56,14.4,17.3,88.6,1016.52,3.04,0.1,0,0,0.02697
2018/10/15 03:55:00.000,n,170,9.36,3.6,16.2,17.3,88.7,1016.52,3.04,0,0,0,0.020905
2018/10/15 03:56:00.002,n,171,2.88,1.8,4.68,17.3,88.7,1016.52,3.07,1.4,0,0,0.026131
2018/10/15 03:57:00.000,n,168,10.8,10.08,11.88,17.3,88.7,1016.52,3.07,0,0,0,0.021782
2018/10/15 03:58:00.000,n,179,11.52,10.08,12.96,17.3,88.7,1016.52,3.07,0,0,0,0.020905
2018/10/15 03:59:00.006,n,175,2.52,0.72,5.76,17.3,88.7,1016.52,3.07,0,0,0,0.021782
2018/10/15 04:00:00.000,n,168,10.08,9,10.440002,17.3,88.7,1016.52,3.07,0,0,0,0.023499
2018/10/15 04:01:00.002,n,169,10.8,7.92,12.24,17.3,88.7,1016.52,3.07,0,0,0,0.021782
2018/10/15 04:02:00.008,n,175,11.52,10.440002,12.6,17.3,88.7,1016.52,3.07,0,0,0,0.019989
2018/10/15 04:03:00.014,n,182,14.04,11.88,15.12,17.3,88.7,1016.52,3.07,0,0,0,0.020905
2018/10/15 04:04:00.000,n,148,3.6,2.88,4.68,17.3,88.7,1016.52,3.07,0,0,0,0.019989
2018/10/15 04:05:00.000,n,164,7.56,4.32,11.16,17.3,88.6,1016.62,3.07,0,0,0,0.023499
2018/10/15 04:06:00.000,n,166,3.24,2.16,4.68,17.3,88.7,1016.62,3.07,0,0,0,0.021782
2018/10/15 04:07:00.006,n,178,15.84,15.12,16.56,17.3,88.6,1016.52,3.07,0,0,0,0.019989
2018/10/15 04:08:00.000,n,184,8.64,7.56,10.08,17.3,88.6,1016.52,3.07,0,0,0,0.031357
2018/10/15 04:09:00.000,n,187,16.2,14.4,17.64,17.3,88.6,1016.52,3.07,0,0,0,0.041771
2018/10/15 04:10:00.005,n,174,7.56,5.4,8.64,17.3,88.6,1016.52,3.07,0,0,0,0.033951
2018/10/15 04:11:00.011,n,188,17.28,14.04,19.44,17.3,88.6,1016.52,3.07,0,0,0,0.035706
2018/10/15 04:12:00.000,n,127,7.2,6.48,9,17.3,88.6,1016.52,3.07,0,0,0,0.032196
2018/10/15 04:13:00.000,n,186,13.32,9.36,14.76,17.3,88.6,1016.62,3.07,0,0,0,0.035706
2018/10/15 04:14:00.000,n,214,3.24,0.36,7.2,17.3,88.6,1016.62,3.07,0,0,0,0.035706
2018/10/15 04:15:00.000,n,188,12.24,11.16,12.96,17.3,88.6,1016.62,3.07,0,0,0,0.034828
2018/10/15 04:16:00.006,n,159,13.68,11.88,15.48,17.3,88.6,1016.52,3.07,0,0,0,0.033112
2018/10/15 04:17:00.000,n,114,5.76,4.68,6.48,17.3,88.6,1016.52,3.07,0,0,0,0.033951
2018/10/15 04:18:00.001,n,193,7.92,7.2,9.36,17.3,88.6,1016.52,3.07,0,0,0,0.033951
2018/10/15 04:19:00.006,n,177,16.2,11.88,18,17.3,88.5,1016.52,3.07,0,0,0,0.032196
2018/10/15 04:20:00.012,n,186,8.28,6.84,10.8,17.3,88.5,1016.52,3.07,0,0,0,0.034828
2018/10/15 04:21:00.001,n,168,6.48,5.04,7.56,17.3,88.6,1016.52,3.07,0,0,0,0.040054
2018/10/15 04:22:00.000,n,197,10.08,9,12.24,17.3,88.5,1016.52,3.07,0,0,0,0.033951
2018/10/15 04:23:00.000,n,185,10.8,9.72,12.96,17.3,88.5,1016.52,3.07,0,0,0,0.033951
2018/10/15 04:24:00.003,n,189,7.56,6.48,8.28,17.3,88.5,1016.62,3.07,0,0,0,0.033112
2018/10/15 04:25:00.000,n,190,7.2,6.12,9,17.3,88.5,1016.62,3.07,0,0,0,0.030479
2018/10/15 04:26:00.000,n,169,8.28,6.48,10.08,17.3,88.6,1016.62,3.07,0,0,0,0.036545
2018/10/15 04:27:00.004,n,184,7.92,7.2,8.64,17.4,88.6,1016.62,3.07,0,0,0,0.040054
2018/10/15 04:28:00.010,n,134,5.76,5.04,6.84,17.4,88.6,1016.62,3.07,0,0,0,0.032196
2018/10/15 04:29:00.000,n,200,8.28,7.2,9.36,17.4,88.6,1016.62,3.07,0,0,0,0.033951
2018/10/15 04:30:00.004,n,182,7.92,7.2,8.64,17.4,88.6,1016.62,3.07,0,0,0,0.032196
2018/10/15 04:31:00.000,n,188,9.72,9,11.16,17.4,88.6,1016.62,3.07,0,0,0,0.039177
2018/10/15 04:32:00.000,n,182,11.16,10.440002,12.24,17.4,88.6,1016.62,3.07,0,0,0,0.030479
2018/10/15 04:33:00.004,n,215,5.04,1.08,7.2,17.4,88.6,1016.62,3.07,0,0,0,0.033112
2018/10/15 04:34:00.000,n,192,15.12,14.76,15.84,17.4,88.6,1016.62,3.07,0,0,0,0.033112
2018/10/15 04:35:00.000,n,197,6.48,3.6,8.64,17.4,88.6,1016.62,3.07,0,0,0,0.033951
2018/10/15 04:36:00.006,n,193,7.56,6.12,8.64,17.4,88.5,1016.62,3.07,0,0,0,0.03746
2018/10/15 04:37:00.012,n,176,6.84,6.12,7.92,17.4,88.6,1016.62,3.07,0,0,0,0.033112
2018/10/15 04:38:00.003,n,170,11.52,7.56,14.4,17.4,88.6,1016.52,3.07,0,0,0,0.03746
2018/10/15 04:39:00.008,n,199,9,5.76,10.8,17.4,88.6,1016.52,3.07,0,0,0,0.039177
2018/10/15 04:40:00.000,n,168,6.84,4.68,8.28,17.4,88.6,1016.52,3.07,0,0,0,0.038338
2018/10/15 04:41:00.003,n,187,8.64,6.84,9.36,17.3,88.6,1016.52,3.07,0,0,0,0.040054
2018/10/15 04:42:00.000,n,232,3.6,2.52,3.96,17.3,88.6,1016.52,3.07,0,0,0,0.03746
2018/10/15 04:43:00.000,n,185,12.24,11.52,13.32,17.4,88.7,1016.52,3.07,0,0,0,0.038338
2018/10/15 04:44:00.005,n,216,4.32,3.24,6.84,17.4,88.6,1016.52,3.07,0,0,0,0.03746
2018/10/15 04:45:00.010,n,185,6.12,5.04,7.2,17.4,88.7,1016.42,3.07,0,0,0,0.036545
2018/10/15 04:46:00.001,n,202,5.04,2.16,7.56,17.4,88.7,1016.42,3.07,0,0,0,0.036545
2018/10/15 04:47:00.007,n,260,3.96,3.6,4.68,17.4,88.7,1016.42,3.07,0,0,0,0.036545
2018/10/15 04:48:00.013,n,227,1.08,0.72,1.44,17.4,88.7,1016.52,3.07,0,0,0,0.041771
2018/10/15 04:49:00.000,n,198,2.16,2.16,2.52,17.4,88.7,1016.62,3.07,0,0,0,0.034828
2018/10/15 04:50:00.000,n,185,6.48,5.04,7.56,17.4,88.6,1016.62,3.07,0,0,0,0.039177
2018/10/15 04:51:00.000,n,180,6.12,5.04,6.48,17.4,88.6,1016.62,3.07,0,0,0,0.038338
2018/10/15 04:52:00.002,n,193,4.32,3.6,4.68,17.4,88.6,1016.72,3.07,0,0,0,0.042686
2018/10/15 04:53:00.008,n,171,4.32,3.24,5.04,17.4,88.6,1016.72,3.07,0,0,0,0.041771
2018/10/15 04:54:00.000,n,171,2.88,1.08,4.32,17.4,88.7,1016.82,3.07,0,0,0,0.04528
2018/10/15 04:55:00.003,n,81,2.88,2.88,3.24,17.4,88.8,1016.92,3.07,0,0,0,0.04612
2018/10/15 04:56:00.009,n,79,2.52,1.8,2.88,17.4,88.9,1016.92,3.07,0,0,0,0.047035
2018/10/15 04:57:00.014,n,112,2.88,1.8,3.6,17.4,88.9,1016.92,3.07,0,0,0,0.053101
2018/10/15 04:58:00.000,n,142,6.12,5.4,6.84,17.4,88.7,1016.92,3.07,0,0,0,0.057449
2018/10/15 04:59:00.000,n,68,2.88,2.88,3.24,17.4,88.8,1016.92,3.07,0,0,0,0.065308
2018/10/15 05:00:00.000,n,88,4.68,3.6,5.76,17.4,88.8,1016.92,3.07,0,0,0,0.080109
2018/10/15 05:01:00.005,n,127,3.6,3.24,3.96,17.4,88.8,1016.92,3.07,0,0,0,0.097542
2018/10/15 05:02:00.000,n,146,6.84,6.48,7.56,17.4,88.8,1016.92,3.07,0,0,0,0.149727
2018/10/15 05:03:00.002,n,149,4.32,3.6,5.04,17.4,88.7,1016.92,3.07,0,0,0,0.250626
2018/10/15 05:04:00.008,n,161,3.6,2.88,3.96,17.4,88.8,1016.82,3.07,0,0,0,0.3228
2018/10/15 05:05:00.013,n,183,6.12,4.32,6.84,17.4,88.8,1016.82,3.07,0,0,0,0.377541
2018/10/15 05:06:00.003,n,203,3.96,3.6,4.68,17.4,88.8,1016.82,3.07,0,0,0,0.440102
2018/10/15 05:07:00.000,n,232,7.2,6.12,7.56,17.4,88.9,1016.82,3.07,0,0,0,0.535622
2018/10/15 05:08:00.000,n,259,5.04,3.96,5.4,17.4,88.9,1016.82,3.07,0,0,0,0.546951
2018/10/15 05:09:00.004,n,230,3.96,3.6,4.32,17.4,88.9,1016.82,3.07,0,0,0,0.565147
2018/10/15 05:10:00.000,n,168,2.88,2.52,3.6,17.4,89,1016.82,3.07,0,0,0,0.535622
2018/10/15 05:11:00.000,n,267,0.36,0,1.08,17.4,89,1016.82,3.07,0,0,0,0.524368
2018/10/15 05:12:00.003,n,165,3.24,2.88,3.6,17.4,89,1016.92,3.07,0,0,0,0.558205
2018/10/15 05:13:00.010,n,210,2.52,2.16,3.24,17.4,89,1016.92,3.07,0,0,0,0.583382
2018/10/15 05:14:00.000,n,93,1.8,1.44,1.8,17.4,89,1016.92,3.07,0,0,0,0.630226
2018/10/15 05:15:00.005,n,241,1.8,1.44,2.16,17.4,89,1016.92,3.07,0,0,0,0.707474
2018/10/15 05:16:00.000,n,215,2.16,2.16,2.52,17.4,89.1,1017.02,3.07,0,0,0,0.729485
2018/10/15 05:17:00.000,n,170,3.96,3.96,4.68,17.5,89,1017.02,3.07,0,0,0,0.756493
2018/10/15 05:18:00.005,n,200,3.96,3.6,4.68,17.5,89,1017.02,3.07,0,0,0,0.774765
2018/10/15 05:19:00.000,n,162,2.88,2.52,3.24,17.5,89,1017.02,3.07,0,0,0,0.790443
2018/10/15 05:20:00.000,n,176,2.88,2.16,2.88,17.5,89.1,1017.02,3.07,0,0,0,0.998383
2018/10/15 05:21:00.005,n,171,2.52,2.16,2.88,17.5,89.1,1017.02,3.07,0,0,0,1.362305
2018/10/15 05:22:00.010,n,165,2.16,1.8,2.52,17.5,89.1,1017.12,3.07,0,0,0,1.613731
2018/10/15 05:23:00.000,n,164,5.04,4.68,5.76,17.5,89,1017.12,3.07,0,0,0,2.022209
2018/10/15 05:24:00.005,n,186,5.4,5.04,6.12,17.5,89,1017.12,3.07,0,0,0,2.132797
2018/10/15 05:25:00.000,n,150,2.52,2.52,2.52,17.5,89.1,1017.12,3.07,0,0,0,2.198753
2018/10/15 05:26:00.000,n,178,3.24,2.88,3.96,17.5,89.1,1017.12,3.07,0,0,0,2.944527
2018/10/15 05:27:00.006,n,186,4.32,4.32,4.68,17.5,89.1,1017.12,3.07,0,0,0,2.930718
2018/10/15 05:28:00.000,n,172,2.16,1.8,2.52,17.6,89.1,1017.12,3.07,0,0,0,2.527046
2018/10/15 05:29:00.000,n,206,1.44,0.72,2.16,17.6,89.1,1017.22,3.07,0.2,0,0,2.502785
2018/10/15 05:30:00.007,n,174,3.96,3.6,4.32,17.6,89.2,1017.22,3.07,0,0,0,2.808952
2018/10/15 05:31:00.012,n,147,3.96,3.6,4.32,17.6,89.1,1017.22,3.07,0,0,0,3.266258
2018/10/15 05:32:00.001,n,122,3.24,2.88,3.6,17.6,89.2,1017.22,3.07,0,0,0,3.473778
2018/10/15 05:33:00.006,n,164,5.4,5.4,5.76,17.6,89.3,1017.22,3.07,0,0,0,3.123131
2018/10/15 05:34:00.000,n,143,3.96,3.6,4.32,17.7,89.4,1017.22,3.07,0,0,0,3.26191
2018/10/15 05:35:00.000,n,78,3.96,2.88,5.04,17.7,89.3,1017.32,3.07,0,0,0,4.019508
2018/10/15 05:36:00.000,n,118,3.96,3.6,4.68,17.7,89.3,1017.22,3.07,0,0,0,6.275482
2018/10/15 05:37:00.000,n,100,5.76,5.04,6.48,17.7,89.4,1017.22,3.07,0,0,0,6.919823
2018/10/15 05:38:00.001,n,190,2.16,1.08,2.52,17.8,89.4,1017.22,3.07,0,0,0,5.743599
2018/10/15 05:39:00.007,n,106,6.12,5.4,6.84,17.8,89.4,1017.32,3.07,0,0,0,6.050797
2018/10/15 05:40:00.013,n,91,3.24,2.88,3.24,17.8,89.4,1017.32,3.07,0,0,0,6.544495
2018/10/15 05:41:00.002,n,111,2.52,2.16,2.88,17.8,89.3,1017.32,3.1,1.7,0,0,8.039856
2018/10/15 05:42:00.009,n,123,1.8,1.08,2.52,17.8,89.4,1017.32,3.1,0,0,0,8.342896
2018/10/15 05:43:00.000,n,70,1.44,1.08,1.44,17.9,89.4,1017.32,3.1,0,0,0,7.971649
2018/10/15 05:44:00.000,n,65,3.24,2.52,3.6,17.9,89.3,1017.32,3.1,0,0,0,7.396622
2018/10/15 05:45:00.000,n,21,3.96,3.6,5.04,17.9,89.3,1017.32,3.1,0,0,0,5.711937
2018/10/15 05:46:00.000,n,105,2.16,1.44,2.52,17.9,89.4,1017.32,3.1,0,0,0,5.188637
2018/10/15 05:47:00.004,n,102,2.52,2.52,2.88,17.9,89.3,1017.42,3.1,0,0,0,5.984078
2018/10/15 05:48:00.010,n,150,3.24,3.24,3.6,17.9,89.4,1017.42,3.19,5.2,0,0,5.943909
2018/10/15 05:49:00.000,n,187,3.6,2.88,4.32,17.9,89.4,1017.42,3.2,0.6,0,0,6.049919
2018/10/15 05:50:00.006,n,129,9.72,9.36,10.08,18,89.4,1017.42,3.23,1.9,0,0,7.006073
2018/10/15 05:51:00.012,n,101,7.2,6.48,7.56,18,89.4,1017.42,3.34,6,0,0,8.186302
2018/10/15 05:52:00.000,n,124,4.68,4.32,5.04,18,89.4,1017.42,3.35,0.7,0,0,8.266335
2018/10/15 05:53:00.000,n,119,6.48,5.76,7.2,18,89.3,1017.42,3.35,0,0,0,8.348847
2018/10/15 05:54:00.000,n,88,5.76,5.4,5.76,18,89.3,1017.42,3.35,0,0,0,8.68702
2018/10/15 05:55:00.002,n,145,5.04,4.68,6.48,18,89.3,1017.42,3.36,0.6,0,0,8.886376
2018/10/15 05:56:00.008,n,120,4.68,3.96,5.76,18,89.3,1017.52,3.36,0,0,0,9.936142
2018/10/15 05:57:00.000,n,146,3.6,2.16,4.32,18,89.3,1017.52,3.36,0,0,0,10.31311
2018/10/15 05:58:00.004,n,121,4.32,3.6,5.4,18,89.3,1017.52,3.36,0,0,0,11.669198
2018/10/15 05:59:00.010,n,121,6.84,6.12,7.56,18,89.3,1017.52,3.51,8,0,0,13.546944
2018/10/15 06:00:00.016,n,130,5.4,4.68,6.12,18,89.3,1017.52,3.52,1.8,0,0,16.345596
2018/10/15 06:01:00.000,n,79,3.96,3.6,4.68,18.1,89.3,1017.52,3.53,0.1,0,0,18.680192
2018/10/15 06:02:00.000,n,93,2.88,2.16,3.6,18.1,89.3,1017.52,3.53,0,0,0,19.465676
2018/10/15 06:03:00.001,n,198,2.88,1.08,4.32,18.1,89.3,1017.52,3.53,0.2,0,0,20.96302
2018/10/15 06:04:00.007,n,73,6.84,5.4,8.28,18.1,89.3,1017.52,3.54,0.3,0,0,25.460052
2018/10/15 06:05:00.000,n,153,8.28,5.76,10.8,18.1,89.2,1017.42,3.57,2.1,0,0,27.89833
2018/10/15 06:06:00.003,n,142,9,7.92,9.72,18.1,89.1,1017.42,3.57,0,0,0,35.373364
2018/10/15 06:07:00.009,n,83,5.76,5.76,6.12,18,89.1,1017.42,3.57,0,0,0,43.251036
2018/10/15 06:08:00.000,n,125,3.24,0.72,5.04,18,89.2,1017.42,3.57,0,0,0,48.201028
2018/10/15 06:09:00.004,n,100,6.12,3.96,7.56,18.1,89.2,1017.42,3.57,0,0,0,51.291524
2018/10/15 06:10:00.000,n,136,6.48,5.4,7.56,18.1,89.2,1017.42,3.57,0,0,0,57.355176
2018/10/15 06:11:00.000,n,131,10.440002,7.92,12.96,18.1,89.1,1017.42,3.57,0,0,0,67.892016
2018/10/15 06:12:00.005,n,123,2.88,2.52,3.24,18.1,89.1,1017.42,3.57,0,0,0,76.825864
2018/10/15 06:13:00.000,n,82,5.76,5.04,6.48,18.1,89.1,1017.42,3.57,0,0,0,80.13632
2018/10/15 06:14:00.000,n,158,1.08,0.36,2.52,18.1,89.1,1017.42,3.57,0,0,0,81.589904
2018/10/15 06:15:00.006,n,110,7.92,7.56,8.28,18.1,89,1017.42,3.57,0,0,0,80.755024
2018/10/15 06:16:00.012,n,117,5.04,4.32,5.76,18.1,89,1017.52,3.57,0,0,0,78.13692
2018/10/15 06:17:00.002,n,256,1.08,0.72,1.8,18.1,89.1,1017.52,3.57,0,0,0,75.321256
2018/10/15 06:18:00.007,n,137,8.28,7.92,9.36,18.1,88.9,1017.52,3.57,0,0,0,70.209272
2018/10/15 06:19:00.000,n,145,10.440002,10.08,10.8,18.1,88.9,1017.62,3.57,0,0,0,59.507064
2018/10/15 06:20:00.003,n,175,3.24,2.88,4.32,18.1,89.1,1017.72,3.57,0,0,0,58.43996
2018/10/15 06:21:00.000,n,151,6.84,5.4,7.56,18.1,89,1017.72,3.57,0,0,0,67.49284
2018/10/15 06:22:00.000,n,182,4.32,3.24,5.4,18.2,89.1,1017.72,3.57,0,0,0,79.341296
2018/10/15 06:23:00.006,n,143,7.92,6.12,10.8,18.2,89.2,1017.72,3.57,0,0,0,74.117216
2018/10/15 06:24:00.000,n,128,7.92,7.2,9,18.2,89,1017.72,3.57,0,0,0,72.587776
2018/10/15 06:25:00.000,n,146,3.24,2.52,3.6,18.2,89,1017.72,3.57,0,0,0,67.96932
2018/10/15 06:26:00.006,n,130,9.72,9,11.16,18.2,89,1017.82,3.57,0,0,0,70.776504
2018/10/15 06:27:00.011,n,151,2.16,0.36,3.96,18.2,89,1017.82,3.59,0.9,0,0,81.737744
2018/10/15 06:28:00.001,n,151,8.28,6.84,9.36,18.2,88.9,1017.72,3.62,1.7,0,0,96.134352
2018/10/15 06:29:00.000,n,152,8.28,7.56,9.36,18.3,89,1017.72,3.62,0.2,0,0,111.01398
2018/10/15 06:30:00.000,n,150,8.64,7.2,9.72,18.3,88.8,1017.72,3.62,0,0,0,119.81912
2018/10/15 06:31:00.002,n,145,10.8,9.72,11.16,18.3,88.9,1017.72,3.62,0,0,0,130.35574
2018/10/15 06:32:00.009,n,71,2.88,1.8,4.32,18.3,88.8,1017.72,3.62,0,0,0,137.60872
2018/10/15 06:33:00.000,n,138,9.36,8.64,10.08,18.3,88.9,1017.72,3.62,0,0,0,135.70548
2018/10/15 06:34:00.004,n,128,11.16,9.72,11.52,18.3,88.8,1017.72,3.62,0,0,0,132.76904
2018/10/15 06:35:00.010,n,145,11.88,10.8,12.24,18.3,88.8,1017.72,3.62,0,0,0,135.4927
2018/10/15 06:36:00.015,n,52,5.04,2.88,6.48,18.3,88.9,1017.82,3.62,0,0,0,146.94884
2018/10/15 06:37:00.000,n,77,5.76,5.04,7.2,18.3,88.8,1017.82,3.62,0,0,0,155.30698
2018/10/15 06:38:00.000,n,130,16.2,14.4,20.16,18.3,88.6,1017.82,3.62,0,0,0,156.60926
2018/10/15 06:39:00.000,n,85,4.32,2.88,5.76,18.3,88.8,1017.82,3.62,0,0,0,159.09524
2018/10/15 06:40:00.005,n,128,6.12,5.4,6.84,18.3,89,1017.82,3.62,0,0,0,153.472
2018/10/15 06:41:00.000,n,133,5.4,4.32,6.48,18.3,88.7,1017.82,3.62,0,0,0,155.71602
2018/10/15 06:42:00.000,n,118,7.92,5.76,9,18.3,88.7,1017.82,3.62,0,0,0,149.9013
2018/10/15 06:43:00.006,n,130,8.28,6.12,10.8,18.3,88.6,1017.82,3.62,0,0,0,134.7059
2018/10/15 06:44:00.012,n,95,7.2,5.76,8.28,18.3,88.6,1017.82,3.62,0,0,0,124.30042
2018/10/15 06:45:00.001,n,132,2.16,1.8,2.16,18.4,88.7,1017.82,3.62,0,0,0,114.0233
2018/10/15 06:46:00.000,n,98,9.36,6.84,11.52,18.4,88.6,1017.82,3.62,0,0,0,104.59814
2018/10/15 06:47:00.000,n,64,7.2,5.76,7.56,18.4,88.6,1017.82,3.62,0,0,0,98.066976
2018/10/15 06:48:00.001,n,110,3.96,2.88,4.68,18.4,88.7,1017.82,3.62,0,0,0,91.615848
2018/10/15 06:49:00.006,n,102,6.48,5.4,7.92,18.4,88.3,1017.92,3.62,0,0,0,87.507016
2018/10/15 06:50:00.000,n,108,7.92,6.12,8.64,18.4,88.4,1017.92,3.62,0,0,0,82.687472
2018/10/15 06:51:00.001,n,131,9.72,7.92,11.88,18.4,88.4,1017.92,3.62,0,0,0,74.276944
2018/10/15 06:52:00.007,n,92,7.2,5.4,8.28,18.4,88.2,1017.92,3.62,0,0,0,65.590072
2018/10/15 06:53:00.013,n,90,3.24,2.88,3.6,18.4,88.3,1017.92,3.62,0,0,0,57.785568
2018/10/15 06:54:00.002,n,65,5.04,3.96,6.12,18.4,88.3,1017.92,3.62,0,0,0,53.642064
2018/10/15 06:55:00.000,n,144,5.4,2.52,6.12,18.4,88.3,1017.92,3.62,0,0,0,54.4277
2018/10/15 06:56:00.000,n,72,4.32,3.6,5.04,18.4,88.3,1017.92,3.62,0,0,0,59.65454
2018/10/15 06:57:00.003,n,143,3.6,2.88,4.32,18.4,88.2,1018.02,3.63,0.6,0,0,63.457032
2018/10/15 06:58:00.000,n,127,10.440002,9.72,11.16,18.4,87.9,1018.02,3.64,0.2,0,0,52.004452
2018/10/15 06:59:00.000,n,175,8.64,7.2,9.36,18.4,88.1,1018.02,3.64,0,0,0,43.776208
2018/10/15 07:00:00.004,n,142,4.68,3.96,5.4,18.4,88.1,1018.02,3.64,0,0,0,43.830356
2018/10/15 07:01:00.010,n,144,4.68,3.96,5.4,18.4,88.3,1018.02,3.64,0.1,0,0,40.703508
2018/10/15 07:02:00.000,n,152,5.04,4.68,5.4,18.4,88.2,1018.02,3.65,0.8,0,0,40.24702
2018/10/15 07:03:00.006,n,158,5.04,0.72,6.12,18.4,88.1,1018.02,3.66,0.2,0,0,44.48
2018/10/15 07:04:00.000,n,152,8.28,6.48,9.72,18.4,87.9,1018.02,3.82,9.8,0,0,42.992632
2018/10/15 07:05:00.002,n,151,6.12,5.4,6.84,18.4,88,1018.02,3.85,4.5,0,0,38.893472
2018/10/15 07:06:00.000,n,147,2.88,0.36,4.68,18.4,88.1,1018.02,3.87,1,0,0,33.53239
2018/10/15 07:07:00.000,n,143,10.8,10.08,11.16,18.4,88,1018.02,3.96,3,0,0,28.987998
2018/10/15 07:08:00.005,n,147,9.36,8.64,10.08,18.4,88,1018.12,4.04,5.7,0,0,28.428078
2018/10/15 07:09:00.010,n,139,5.76,5.04,6.48,18.3,88.1,1018.12,4.07,2.9,0,0,34.990672
2018/10/15 07:10:00.000,n,117,3.96,1.8,5.76,18.3,88.2,1018.12,4.1,1.9,0,0,46.638452
2018/10/15 07:11:00.007,n,98,3.6,3.24,4.68,18.3,87.9,1018.02,4.13,1.7,0,0,49.54956
2018/10/15 07:12:00.010,n,118,2.52,1.44,3.6,18.3,88.2,1018.12,4.16,2,0,0,44.453144
2018/10/15 07:13:00.000,n,139,7.56,5.76,9,18.3,88.3,1018.12,4.17,0.8,0,0,44.428844
2018/10/15 07:14:00.000,n,145,5.04,4.32,5.4,18.3,88.3,1018.12,4.18,0.7,0,0,53.751564
2018/10/15 07:15:00.000,n,94,5.76,5.04,6.48,18.3,88.3,1018.12,4.19,0.5,0,0,51.41506
2018/10/15 07:16:00.001,n,83,2.52,1.44,2.88,18.3,88.4,1018.12,4.22,1.4,0,0,46.93096
2018/10/15 07:17:00.008,n,129,7.56,6.48,9,18.3,88.4,1018.12,4.24,1.3,0,0,59.873352
2018/10/15 07:18:00.000,n,157,5.04,4.32,5.04,18.3,88.4,1018.12,4.24,0.1,0,0,64.415396
2018/10/15 07:19:00.004,n,145,6.84,5.04,8.64,18.3,88.5,1018.12,4.26,1.4,0,0,66.81736
2018/10/15 07:20:00.010,n,126,12.6,12.24,13.32,18.3,88.3,1018.12,4.27,0.2,0,0,77.709888
2018/10/15 07:21:00.001,n,132,7.2,6.48,7.56,18.3,88.4,1018.22,4.27,0,0,0,90.91236
2018/10/15 07:22:00.000,n,109,4.68,3.6,6.12,18.3,88.6,1018.22,4.27,0,0,0,96.21832
2018/10/15 07:23:00.000,n,161,6.84,1.8,8.28,18.3,88.6,1018.32,4.27,0,0,0,95.926192
2018/10/15 07:24:00.002,n,90,9.72,7.56,10.8,18.3,88.5,1018.22,4.27,0,0,0,97.087288
2018/10/15 07:25:00.000,n,148,3.6,3.24,4.32,18.3,88.5,1018.32,4.27,0,0,0,101.72728
2018/10/15 07:26:00.000,n,99,5.76,5.04,6.84,18.3,88.7,1018.32,4.27,0,0,0,103.68836
2018/10/15 07:27:00.003,n,134,10.440002,9.72,11.52,18.4,88.7,1018.32,4.27,0,0,0,99.4828
2018/10/15 07:28:00.009,n,122,8.64,7.92,9.36,18.4,88.5,1018.32,4.27,0,0,0,97.01944
2018/10/15 07:29:00.000,n,109,6.48,6.12,7.2,18.4,88.5,1018.32,4.28,0.4,0,0,93.032928
2018/10/15 07:30:00.004,n,132,17.64,16.2,18.359998,18.3,88.2,1018.32,4.28,0.1,0,0,84.721224
2018/10/15 07:31:00.000,n,130,10.440002,7.56,11.88,18.3,88.2,1018.42,4.29,0.6,0,0,75.071984
2018/10/15 07:32:00.000,n,141,6.84,6.12,7.56,18.3,88.4,1018.42,4.29,0.1,0,0,75.741232
2018/10/15 07:33:00.000,n,142,7.56,5.76,8.28,18.3,88.4,1018.42,4.3,0.2,0,0,77.153248
2018/10/15 07:34:00.000,n,148,4.32,2.16,6.48,18.3,88.5,1018.42,4.3,0.5,0,0,70.801376
2018/10/15 07:35:00.002,n,157,7.92,4.68,10.08,18.4,88.4,1018.42,4.33,1.1,0,0,71.295472
2018/10/15 07:36:00.008,n,125,8.28,7.92,9,18.4,88.2,1018.42,4.36,2.3,0,0,72.11208
2018/10/15 07:37:00.000,n,124,6.84,5.76,7.92,18.4,88.3,1018.42,4.42,3.5,0,0,77.499808
2018/10/15 07:38:00.004,n,120,8.28,7.92,9.36,18.3,87.9,1018.42,4.49,4.3,0,0,86.82556
2018/10/15 07:39:00.010,n,183,8.64,7.56,9.72,18.3,88.3,1018.42,4.56,3.6,0,0,96.797424
2018/10/15 07:40:00.000,n,130,10.440002,8.28,11.88,18.3,88.2,1018.42,4.62,3.5,0,0,115.18332
2018/10/15 07:41:00.000,n,128,13.32,12.24,14.4,18.3,87.9,1018.42,4.65,2.3,0,0,107.84034
2018/10/15 07:42:00.000,n,121,4.68,2.88,6.84,18.3,88,1018.52,4.65,0.3,0,0,102.66182
2018/10/15 07:43:00.002,n,156,12.6,8.64,14.76,18.3,88.1,1018.42,4.65,0,0,0,115.96208
2018/10/15 07:44:00.008,n,168,3.6,1.08,5.4,18.3,88.1,1018.52,4.65,0,0,0,111.80378
2018/10/15 07:45:00.000,n,145,7.2,4.32,9.72,18.3,88,1018.52,4.69,2.3,0,0,118.95362
2018/10/15 07:46:00.004,n,137,8.64,6.84,9,18.3,88.2,1018.52,4.69,0.2,0,0,113.91814
2018/10/15 07:47:00.011,n,143,13.32,12.96,14.76,18.3,87.6,1018.52,4.7,0.1,0,0,100.20736
