"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/23 04:05:00.000,n,142,3.24,2.52,3.96,18.7,85.3,1016.32,0,0,0,0,0.033073
2018/10/23 04:06:00.000,n,145,4.68,4.68,5.04,18.6,85.1,1016.32,0,0,0,0,0.0383
2018/10/23 04:07:00.000,n,178,4.32,3.6,4.68,18.6,85.2,1016.32,0,0,0,0,0.031357
2018/10/23 04:08:00.000,n,148,2.52,1.8,3.6,18.6,85.2,1016.42,0,0,0,0,0.03479
2018/10/23 04:09:00.007,n,174,4.68,4.32,5.4,18.6,85.2,1016.42,0,0,0,0,0.029602
2018/10/23 04:10:00.004,n,196,3.96,2.88,5.4,18.6,85.2,1016.42,0,0,0,0,0.036583
2018/10/23 04:11:00.002,n,172,5.4,4.68,6.48,18.6,85.2,1016.42,0,0,0,0,0.028725
2018/10/23 04:12:00.015,n,182,2.16,0.72,3.6,18.6,85.2,1016.42,0,0,0,0,0.028725
2018/10/23 04:13:00.000,n,186,5.04,4.68,5.76,18.6,85.2,1016.32,0,0,0,0,0.027008
2018/10/23 04:14:00.000,n,235,3.24,2.88,3.24,18.6,85.3,1016.32,0,0,0,0,0.029602
2018/10/23 04:15:00.000,n,178,4.68,3.6,5.04,18.6,85.3,1016.32,0,0,0,0,0.027847
2018/10/23 04:16:00.004,n,165,1.44,1.08,2.16,18.6,85.3,1016.32,0,0,0,0,0.028725
2018/10/23 04:17:00.002,n,169,3.24,2.16,4.68,18.6,85.3,1016.32,0,0,0,0,0.028725
2018/10/23 04:18:00.000,n,160,3.6,3.24,4.32,18.6,85.1,1016.32,0,0,0,0,0.027847
2018/10/23 04:19:00.000,n,284,0.72,0.36,0.72,18.6,85.1,1016.32,0,0,0,0,0.033951
2018/10/23 04:20:00.010,n,276,3.6,2.16,4.68,18.6,85.5,1016.32,0,0,0,0,0.026093
2018/10/23 04:21:00.007,n,206,3.6,3.24,3.96,18.6,85.1,1016.32,0,0,0,0,0.028725
2018/10/23 04:22:00.000,n,238,3.24,2.88,3.6,18.5,85.3,1016.32,0,0,0,0,0.03479
2018/10/23 04:23:00.001,n,210,2.88,2.52,3.24,18.5,85.2,1016.32,0,0,0,0,0.027008
2018/10/23 04:24:00.000,n,253,2.16,1.8,2.88,18.5,85.1,1016.32,0,0,0,0,0.022621
2018/10/23 04:25:00.000,n,272,4.68,4.32,5.04,18.5,85.2,1016.32,0,0,0,0,0.026093
2018/10/23 04:26:00.000,n,271,3.96,3.6,3.96,18.5,85.2,1016.42,0,0,0,0,0.024376
2018/10/23 04:27:00.008,n,263,2.88,2.52,3.24,18.5,85.4,1016.42,0,0,0,0,0.025215
2018/10/23 04:28:00.005,n,264,4.32,2.52,6.12,18.5,85.3,1016.42,0,0,0,0,0.023499
2018/10/23 04:29:00.003,n,243,2.52,1.8,3.24,18.5,85.3,1016.42,0,0,0,0,0.026093
2018/10/23 04:30:00.000,n,275,1.8,0.72,3.96,18.5,85.3,1016.42,0,0,0,0,0.027008
2018/10/23 04:31:00.000,n,238,2.52,1.8,3.24,18.5,85.2,1016.42,0,0,0,0,0.028725
2018/10/23 04:32:00.000,n,312,0.72,0.36,1.8,18.5,85.2,1016.42,0,0,0,0,0.026093
2018/10/23 04:33:00.000,n,248,3.6,2.88,4.32,18.5,85.2,1016.42,0,0,0,0,0.031357
2018/10/23 04:34:00.006,n,262,4.32,3.6,5.04,18.4,85.2,1016.42,0,0,0,0,0.027008
2018/10/23 04:35:00.003,n,236,2.52,2.16,2.52,18.4,85.1,1016.42,0,0,0,0,0.029602
2018/10/23 04:36:00.000,n,265,4.32,3.96,4.68,18.4,85.1,1016.32,0,0,0,0,0.033951
2018/10/23 04:37:00.000,n,285,3.96,3.6,5.04,18.4,85.2,1016.42,0,0,0,0,0.035706
2018/10/23 04:38:00.010,n,272,5.04,4.68,5.76,18.4,85.4,1016.42,0,0,0,0,0.037422
2018/10/23 04:39:00.007,n,262,0.72,0.36,1.44,18.4,85.4,1016.42,0,0,0,0,0.039177
2018/10/23 04:40:00.000,n,278,4.68,4.32,5.4,18.4,85.5,1016.42,0,0,0,0,0.040932
2018/10/23 04:41:00.000,n,262,2.88,1.8,3.96,18.4,85.6,1016.42,0,0,0,0,0.046158
2018/10/23 04:42:00.000,n,330,1.44,0.36,2.16,18.4,85.7,1016.42,0,0,0,0,0.048752
2018/10/23 04:43:00.000,n,270,1.8,1.44,2.88,18.5,85.5,1016.42,0,0,0,0,0.057449
2018/10/23 04:44:00.008,n,202,3.24,2.16,4.32,18.4,85.5,1016.52,0,0,0,0,0.074883
2018/10/23 04:45:00.005,n,257,2.16,1.44,3.24,18.5,85.7,1016.52,0,0,0,0,0.087891
2018/10/23 04:46:00.002,n,131,2.16,0.36,3.6,18.5,85.5,1016.52,0,0,0,0,0.107079
2018/10/23 04:47:00.014,n,251,3.6,3.24,3.96,18.4,85.6,1016.52,0,0,0,0,0.140152
2018/10/23 04:48:00.012,n,287,2.52,1.8,3.24,18.4,85.7,1016.52,0,0,0,0,0.170593
2018/10/23 04:49:00.000,n,238,2.16,1.8,2.52,18.4,85.6,1016.62,0,0,0,0,0.22625
2018/10/23 04:50:00.000,n,142,1.08,0.72,1.44,18.4,85.7,1016.62,0,0,0,0,0.301018
2018/10/23 04:51:00.004,n,231,1.08,0.72,1.08,18.4,85.7,1016.62,0,0,0,0,0.402718
2018/10/23 04:52:00.001,n,244,2.16,1.8,2.16,18.5,85.7,1016.62,0,0,0,0,0.520821
2018/10/23 04:53:00.000,n,167,5.04,4.32,5.04,18.5,85.7,1016.62,0,0,0,0,0.657921
2018/10/23 04:54:00.000,n,175,4.68,4.32,5.04,18.5,85.6,1016.62,0,0,0,0,0.814896
2018/10/23 04:55:00.009,n,154,3.6,2.88,4.68,18.5,85.7,1016.62,0,0,0,0,0.99144
2018/10/23 04:56:00.005,n,120,1.08,0.72,2.16,18.4,85.6,1016.62,0,0,0,0,1.18
2018/10/23 04:57:00.003,n,117,1.8,0.72,2.52,18.4,85.6,1016.62,0,0,0,0,1.368332
2018/10/23 04:58:00.002,n,190,4.68,4.32,5.4,18.4,85.7,1016.62,0,0,0,0,1.576424
2018/10/23 04:59:00.000,n,219,3.96,3.24,4.32,18.4,85.7,1016.62,0,0,0,0,1.79287
2018/10/23 05:00:00.000,n,165,2.52,2.16,2.88,18.4,85.7,1016.62,0,0,0,0,2.052307
2018/10/23 05:01:00.000,n,160,2.52,1.8,3.24,18.4,85.7,1016.62,0,0,0,0,2.335701
2018/10/23 05:02:00.007,n,199,4.68,3.96,5.4,18.4,85.7,1016.62,0,0,0,0,2.653313
2018/10/23 05:03:00.005,n,277,2.88,2.16,3.96,18.4,85.8,1016.62,0,0,0,0,3.011742
2018/10/23 05:04:00.002,n,206,1.08,0.36,2.16,18.4,85.9,1016.72,0,0,0,0,3.412476
2018/10/23 05:05:00.000,n,196,1.44,0.36,2.16,18.4,85.9,1016.72,0,0,0,0,3.828049
2018/10/23 05:06:00.014,n,200,2.88,2.16,3.24,18.4,85.9,1016.72,0,0,0,0,4.248352
2018/10/23 05:07:00.000,n,273,0.36,0,0.72,18.4,85.9,1016.72,0,0,0,0,4.676209
2018/10/23 05:08:00.000,n,227,1.8,1.44,2.16,18.4,85.9,1016.72,0,0,0,0,5.082779
2018/10/23 05:09:00.000,n,301,2.16,0.72,3.96,18.4,86.2,1016.72,0,0,0,0,5.475197
2018/10/23 05:10:00.003,n,205,1.44,0.72,2.16,18.4,86.1,1016.82,0,0,0,0,5.906067
2018/10/23 05:11:00.000,n,268,2.88,2.16,3.96,18.5,86.3,1016.82,0,0,0,0,6.398735
2018/10/23 05:12:00.000,n,178,0.72,0.36,1.08,18.5,86.2,1016.82,0,0,0,0,6.981087
2018/10/23 05:13:00.010,n,249,1.8,1.8,2.52,18.5,85.9,1016.92,0,0,0,0,7.683106
2018/10/23 05:14:00.007,n,229,1.8,1.08,2.88,18.5,85.7,1016.92,0,0,0,0,8.743554
2018/10/23 05:15:00.004,n,275,3.24,2.52,4.32,18.5,85.9,1016.92,0,0,0,0,13.210374
2018/10/23 05:16:00.000,n,273,1.8,1.44,2.88,18.5,86.1,1016.92,0,0,0,0,16.305276
2018/10/23 05:17:00.000,n,274,2.88,2.52,3.24,18.5,85.9,1016.92,0,0,0,0,13.324966
2018/10/23 05:18:00.000,n,244,3.24,2.88,3.6,18.5,85.8,1016.92,0,0,0,0,12.38659
2018/10/23 05:19:00.000,n,262,3.96,3.24,4.32,18.5,85.9,1016.92,0,0,0,0,14.452516
2018/10/23 05:20:00.009,n,254,4.32,4.32,4.68,18.5,85.8,1016.92,0,0,0,0,15.706864
2018/10/23 05:21:00.006,n,277,1.44,1.08,1.8,18.5,85.7,1017.02,0,0,0,0,16.79741
2018/10/23 05:22:00.003,n,266,5.04,4.32,5.4,18.5,85.7,1017.02,0,0,0,0,18.75042
2018/10/23 05:23:00.000,n,261,4.32,3.6,4.68,18.5,85.7,1017.02,0,0,0,0,21.36589
2018/10/23 05:24:00.014,n,262,2.88,2.52,2.88,18.5,85.7,1017.02,0,0,0,0,24.00856
2018/10/23 05:25:00.000,n,265,2.88,1.8,3.24,18.5,85.7,1017.02,0,0,0,0,26.603126
2018/10/23 05:26:00.000,n,264,3.96,3.24,4.68,18.4,85.6,1017.02,0,0,0,0,29.364032
2018/10/23 05:27:00.000,n,256,5.04,4.68,5.4,18.4,85.6,1017.02,0,0,0,0,32.162208
2018/10/23 05:28:00.004,n,267,3.24,2.88,3.6,18.4,85.7,1017.12,0,0,0,0,34.771864
2018/10/23 05:29:00.001,n,253,3.6,2.52,4.32,18.4,86.1,1017.12,0,0,0,0,37.430592
2018/10/23 05:30:00.000,n,198,1.44,1.08,1.8,18.5,86,1017.12,0,0,0,0,39.427908
2018/10/23 05:31:00.011,n,350,1.08,0.36,1.08,18.5,85.9,1017.12,0,0,0,0,38.927728
2018/10/23 05:32:00.008,n,254,1.8,1.44,2.16,18.5,85.9,1017.12,0,0,0,0,39.655188
2018/10/23 05:33:00.005,n,261,2.52,0.72,3.6,18.5,86,1017.12,0,0,0,0,43.005716
2018/10/23 05:34:00.000,n,279,3.96,3.6,3.96,18.5,86.1,1017.22,0,0,0,0,41.127892
2018/10/23 05:35:00.001,n,270,4.32,3.6,5.04,18.5,85.6,1017.22,0,0,0,0,35.941352
2018/10/23 05:36:00.000,n,272,3.6,3.24,4.32,18.5,85.7,1017.22,0,0,0,0,34.018804
2018/10/23 05:37:00.000,n,280,2.88,2.16,3.6,18.5,85.8,1017.22,0,0,0,0,42.391204
2018/10/23 05:38:00.000,n,273,4.68,4.32,5.04,18.5,85.7,1017.22,0,0,0,0,44.030856
2018/10/23 05:39:00.006,n,260,3.96,3.6,4.32,18.5,85.6,1017.22,0,0,0,0,40.107172
2018/10/23 05:40:00.004,n,251,3.6,3.24,4.32,18.6,86.1,1017.22,0,0,0,0,39.914492
2018/10/23 05:41:00.000,n,266,2.88,2.52,2.88,18.6,85.8,1017.22,0,0,0,0,36.136284
2018/10/23 05:42:00.014,n,285,3.24,2.16,5.04,18.5,85.6,1017.22,0,0,0,0,36.6148
2018/10/23 05:43:00.000,n,265,2.88,2.88,3.24,18.6,85.8,1017.32,0,0,0,0,37.503568
2018/10/23 05:44:00.000,n,269,4.32,3.96,4.68,18.5,85.4,1017.32,0,0,0,0,38.116056
2018/10/23 05:45:00.000,n,244,2.52,2.16,2.52,18.5,85.3,1017.32,0,0,0,0,39.036636
2018/10/23 05:46:00.005,n,273,5.4,3.96,6.48,18.5,85.4,1017.32,0,0,0,0,39.83118
2018/10/23 05:47:00.002,n,268,5.04,4.68,5.4,18.4,85.3,1017.32,0,0,0,0,40.972536
2018/10/23 05:48:00.000,n,261,4.32,3.96,4.68,18.4,85.4,1017.32,0,0,0,0,42.103712
2018/10/23 05:49:00.012,n,248,3.96,3.6,4.32,18.4,85.4,1017.32,0,0,0,0,43.579504
2018/10/23 05:50:00.009,n,303,1.8,0.36,3.96,18.4,85.5,1017.32,0,0,0,0,46.21954
2018/10/23 05:51:00.005,n,258,3.6,2.88,4.32,18.4,85.6,1017.32,0,0,0,0,72.704088
2018/10/23 05:52:00.000,n,248,5.76,5.4,6.12,18.4,85.6,1017.32,0,0,0,0,82.222328
2018/10/23 05:53:00.000,n,215,2.16,1.44,2.52,18.4,85.7,1017.42,0,0,0,0,65.93138
2018/10/23 05:54:00.000,n,242,2.16,1.44,2.88,18.4,85.8,1017.42,0,0,0,0,113.81594
2018/10/23 05:55:00.000,n,71,0.72,0,1.44,18.5,86,1017.42,0,0,0,0,144.58868
2018/10/23 05:56:00.004,n,272,2.88,2.16,3.6,18.5,86,1017.42,0,0,0,0,152.2967
2018/10/23 05:57:00.001,n,260,3.6,2.88,3.96,18.6,86.1,1017.42,0,0,0,0,156.9716
2018/10/23 05:58:00.000,n,273,4.68,4.32,5.04,18.6,86,1017.42,0,0,0,0,158.76898
2018/10/23 05:59:00.012,n,247,0.72,0.72,1.08,18.6,85.7,1017.42,0,0,0,0,159.35278
2018/10/23 06:00:00.009,n,270,3.96,3.24,4.68,18.7,85.6,1017.52,0,0,0,0,161.02518
2018/10/23 06:01:00.000,n,286,4.32,3.6,4.68,18.7,85.8,1017.52,0,0,0,0,164.65968
2018/10/23 06:02:00.003,n,280,2.88,2.16,3.24,18.7,85.9,1017.52,0,0,0,0,165.55946
2018/10/23 06:03:00.000,n,276,7.56,6.84,7.92,18.8,85.4,1017.52,0,0,0,0,169.76418
2018/10/23 06:04:00.000,n,278,5.04,3.96,6.12,18.8,85.2,1017.52,0,0,0,0,171.24092
2018/10/23 06:05:00.000,n,217,2.52,2.52,2.88,18.8,85.2,1017.52,0,0,0,0,172.11586
2018/10/23 06:06:00.007,n,250,2.52,2.16,2.88,18.8,85.3,1017.52,0,0,0,0,174.3116
2018/10/23 06:07:00.005,n,250,2.52,2.16,2.52,18.8,85.5,1017.52,0,0,0,0,176.15608
2018/10/23 06:08:00.002,n,267,2.16,1.44,3.24,18.9,85.3,1017.52,0,0,0,0,178.28042
2018/10/23 06:09:00.015,n,279,1.08,0.72,1.8,18.9,85.3,1017.52,0,0,0,0,180.09998
2018/10/23 06:10:00.000,n,246,2.52,1.8,3.24,19,85.2,1017.52,0,0,0,0,183.55854
2018/10/23 06:11:00.000,n,236,0.72,0,2.16,19,85,1017.62,0,0,0,0,187.0879
2018/10/23 06:12:00.004,n,268,3.96,3.96,4.68,19,84.7,1017.62,0,0,0,0,190.27424
2018/10/23 06:13:00.000,n,320,2.52,2.16,2.88,19,85,1017.62,0,0,0,0,193.68518
2018/10/23 06:14:00.000,n,232,2.52,2.16,2.52,19.1,84.7,1017.62,0,0,0,0,197.22918
2018/10/23 06:15:00.000,n,320,3.24,1.44,3.96,19.1,84.5,1017.62,0,0,0,0,201.59188
2018/10/23 06:16:00.010,n,270,5.04,4.32,5.76,19.1,83.7,1017.72,0,0,0,0,204.83772
2018/10/23 06:17:00.007,n,291,5.76,5.04,7.2,19.1,83.8,1017.72,0,0,0,0,206.9764
2018/10/23 06:18:00.004,n,276,8.64,7.56,9.36,19.1,83.1,1017.72,0,0,0,0,209.8594
2018/10/23 06:19:00.002,n,243,7.92,6.48,8.64,19.1,83.1,1017.72,0,0,0,0,213.3265
2018/10/23 06:20:00.000,n,299,9.36,7.56,10.8,19.1,83.1,1017.72,0,0,0,0,217.46926
2018/10/23 06:21:00.000,n,263,7.56,7.2,8.28,19.1,82.8,1017.72,0,0,0,0,221.59828
2018/10/23 06:22:00.000,n,268,5.04,3.24,6.12,19.1,82.9,1017.62,0,0,0,0,225.34156
2018/10/23 06:23:00.008,n,254,4.68,4.32,5.04,19.1,83,1017.62,0,0,0,0,229.04182
2018/10/23 06:24:00.005,n,266,8.64,6.48,10.8,19.1,82.7,1017.62,0,0,0,0,231.48628
2018/10/23 06:25:00.002,n,234,2.88,1.44,4.32,19.2,82.8,1017.72,0,0,0,0,235.09652
2018/10/23 06:26:00.013,n,150,7.92,2.52,9.36,19.2,82.3,1017.72,0,0,0,0,238.64602
2018/10/23 06:27:00.011,n,231,3.6,2.52,4.68,19.2,82.2,1017.72,0,0,0,0,242.81502
2018/10/23 06:28:00.000,n,144,4.32,1.8,7.2,19.3,81.9,1017.72,0,0,0,0,245.47676
2018/10/23 06:29:00.000,n,180,1.08,0.36,1.8,19.3,82,1017.72,0,0,0,0,248.34572
2018/10/23 06:30:00.001,n,186,3.6,2.16,5.4,19.4,81.2,1017.72,0,0,0,0,252.65174
2018/10/23 06:31:00.000,n,272,5.04,4.32,5.4,19.4,81.3,1017.72,0,0,0,0,255.6211
2018/10/23 06:32:00.000,n,167,7.2,6.48,8.28,19.4,81,1017.72,0,0,0,0,258.2882
2018/10/23 06:33:00.008,n,156,1.44,0.36,2.88,19.5,81.4,1017.72,0,0,0,0,262.65924
2018/10/23 06:34:00.005,n,175,7.2,1.8,9,19.6,80.8,1017.72,0,0,0,0,266.31646
2018/10/23 06:35:00.003,n,170,11.88,11.52,12.24,19.6,79.9,1017.72,0,0,0,0,271.38146
2018/10/23 06:36:00.016,n,176,5.4,4.68,6.12,19.6,80.2,1017.72,0,0,0,0,275.25324
2018/10/23 06:37:00.000,n,165,6.48,5.4,7.2,19.6,80.2,1017.82,0,0,0,0,277.94184
2018/10/23 06:38:00.000,n,241,3.6,2.16,4.68,19.6,80.3,1017.82,0,0,0,0,281.48492
2018/10/23 06:39:00.000,n,241,2.88,2.16,3.96,19.6,79.7,1017.82,0,0,0,0,285.65148
2018/10/23 06:40:00.005,n,148,9.36,8.28,11.52,19.6,79.7,1017.82,0,0,0,0,288.07
2018/10/23 06:41:00.003,n,134,4.32,1.8,6.84,19.7,79.4,1017.82,0,0,0,0,292.74346
2018/10/23 06:42:00.000,n,184,7.92,6.84,9,19.7,79.1,1017.92,0,0,0,0,296.0653
2018/10/23 06:43:00.000,n,214,5.04,4.32,5.4,19.7,78.8,1017.92,0,0,0,0,299.23334
2018/10/23 06:44:00.010,n,209,9.72,7.92,10.8,19.7,78,1017.82,0,0,0,0,304.58582
2018/10/23 06:45:00.007,n,216,7.2,6.48,7.56,19.7,77.7,1017.92,0,0,0,0,307.51214
2018/10/23 06:46:00.000,n,163,7.2,2.88,10.440002,19.7,78.3,1017.92,0,0,0,0,312.18928
2018/10/23 06:47:00.000,n,165,6.48,5.04,7.56,19.7,77.6,1017.92,0,0,0,0,315.62342
2018/10/23 06:48:00.000,n,237,5.4,4.68,6.12,19.7,77.4,1017.92,0,0,0,0,318.5824
2018/10/23 06:49:00.000,n,206,5.4,5.04,5.4,19.8,77.3,1017.92,0,0,0,0,323.00256
2018/10/23 06:50:00.008,n,261,3.24,2.52,3.96,19.9,77.2,1017.92,0,0,0,0,326.23254
2018/10/23 06:51:00.005,n,207,1.44,1.08,2.16,20,77.4,1017.82,0,0,0,0,329.62
2018/10/23 06:52:00.002,n,234,2.88,1.8,3.6,20.1,76.7,1017.82,0,0,0,0,334.81164
2018/10/23 06:53:00.000,n,193,4.68,3.96,5.4,20.1,76,1017.82,0,0,0,0,338.26868
2018/10/23 06:54:00.012,n,160,6.48,5.4,7.92,20.1,74.8,1017.82,0,0,0,0,340.93908
2018/10/23 06:55:00.000,n,170,5.76,3.96,6.48,20.1,75.2,1017.82,0,0,0,0,346.27752
2018/10/23 06:56:00.000,n,161,11.16,10.440002,11.88,20.2,74.6,1017.82,0,0,0,0,349.63812
2018/10/23 06:57:00.002,n,186,10.8,9,13.68,20.3,73.3,1017.82,0,0,0,0,353.3216
2018/10/23 06:58:00.000,n,175,9.72,7.2,10.8,20.2,73,1017.82,0,0,0,0,355.88448
2018/10/23 06:59:00.000,n,207,1.08,1.08,1.8,20.2,73,1017.82,0,0,0,0,359.30304
2018/10/23 07:00:00.000,n,178,8.28,7.2,9.36,20.2,72.4,1017.82,0,0,0,0,363.91212
2018/10/23 07:01:00.008,n,178,7.92,6.84,9.36,20.1,72.3,1017.82,0,0,0,0,366.57112
2018/10/23 07:02:00.005,n,177,9.72,9.36,10.440002,20.1,72.9,1017.82,0,0,0,0,371.74536
2018/10/23 07:03:00.002,n,181,9.36,7.92,9.72,20.2,72.8,1017.82,0,0,0,0,375.44164
2018/10/23 07:04:00.000,n,231,3.24,0.72,6.48,20.2,72.9,1017.82,0,0,0,0,378.01508
2018/10/23 07:05:00.000,n,185,9.72,9.36,11.16,20.3,72.6,1017.92,0.02,1.2,0,0,382.78404
2018/10/23 07:06:00.000,n,184,11.88,11.52,12.6,20.3,71.6,1017.82,0.02,0,0,0,385.38752
2018/10/23 07:07:00.005,n,187,9.36,8.28,10.440002,20.3,71.6,1017.82,0.02,0,0,0,389.8916
2018/10/23 07:08:00.000,n,162,8.64,5.04,10.08,20.3,71.5,1017.82,0.02,0,0,0,394.59192
2018/10/23 07:09:00.000,n,173,7.92,6.12,9.36,20.4,71.2,1017.92,0.02,0,0,0,398.57536
2018/10/23 07:10:00.004,n,146,10.8,10.8,11.52,20.4,70.9,1017.92,0.02,0,0,0,401.3302
2018/10/23 07:11:00.011,n,181,9,6.48,10.8,20.5,70.6,1017.92,0.02,0,0,0,405.84772
2018/10/23 07:12:00.016,n,164,10.08,5.04,12.96,20.5,70.7,1017.92,0.02,0,0,0,409.66668
2018/10/23 07:13:00.000,n,162,8.64,8.28,9.72,20.5,70.2,1017.92,0.02,0,0,0,411.95308
2018/10/23 07:14:00.000,n,173,9,8.64,9,20.6,70.1,1017.92,0.02,0,0,0,416.23956
2018/10/23 07:15:00.000,n,192,8.28,6.84,9.36,20.6,70.2,1017.92,0.02,0,0,0,420.5578
2018/10/23 07:16:00.005,n,135,1.08,0.72,1.44,20.6,70.6,1017.92,0.02,0,0,0,423.61412
2018/10/23 07:17:00.000,n,203,2.88,1.8,5.04,20.7,70.5,1017.92,0.02,0,0,0,428.1414
2018/10/23 07:18:00.000,n,166,9.72,8.64,10.440002,20.8,69.2,1017.92,0.02,0,0,0,430.31488
2018/10/23 07:19:00.005,n,149,9.72,7.2,11.52,20.8,69.4,1017.92,0.02,0,0,0,433.2818
2018/10/23 07:20:00.010,n,188,6.84,6.12,7.2,20.9,69.1,1017.92,0.02,0,0,0,438.771
2018/10/23 07:21:00.015,n,167,6.12,4.68,6.84,20.9,69,1018.02,0.02,0,0,0,440.94072
2018/10/23 07:22:00.000,n,212,5.76,4.32,6.84,20.9,68.4,1018.02,0.02,0,0,0,444.84028
2018/10/23 07:23:00.000,n,157,6.48,5.4,7.2,20.9,67.8,1018.02,0.02,0,0,0,447.72448
2018/10/23 07:24:00.000,n,200,6.12,5.04,8.64,21,67.9,1018.02,0.02,0,0,0,451.62952
2018/10/23 07:25:00.000,n,165,2.52,0.72,3.96,21,68.3,1018.02,0.02,0,0,0,455.56264
2018/10/23 07:26:00.004,n,153,9.36,8.64,9.72,21.1,67.5,1018.02,0.02,0,0,0,458.28784
2018/10/23 07:27:00.009,n,260,7.92,7.2,8.64,21.1,68.4,1018.02,0.02,0,0,0,461.47112
2018/10/23 07:28:00.000,n,164,6.12,4.68,6.84,21.1,68,1018.02,0.02,0,0,0,465.71492
2018/10/23 07:29:00.003,n,134,9,8.28,10.08,21.2,67.3,1018.02,0.02,0,0,0,469.35076
2018/10/23 07:30:00.009,n,194,1.08,0.36,1.8,21.2,68.3,1018.12,0.02,0,0,0,473.63544
2018/10/23 07:31:00.000,n,290,7.92,7.2,8.28,21.3,67.4,1018.12,0.02,0,0,0,476.37132
2018/10/23 07:32:00.004,n,317,0.72,0.36,1.44,21.4,67.4,1018.12,0.02,0,0,0,480.72896
2018/10/23 07:33:00.000,n,185,10.08,9,11.88,21.5,65.9,1018.12,0.02,0,0,0,483.26436
2018/10/23 07:34:00.000,n,187,9.36,6.84,11.88,21.4,65.699996,1018.12,0.02,0,0,0,486.94752
2018/10/23 07:35:00.003,n,167,7.2,6.12,8.28,21.3,65.699996,1018.12,0.02,0,0,0,490.17596
2018/10/23 07:36:00.008,n,163,10.8,9.72,11.52,21.3,66.1,1018.12,0.02,0,0,0,493.35224
2018/10/23 07:37:00.013,n,174,10.440002,9.72,10.8,21.3,65.9,1018.12,0.02,0,0,0,496.44
2018/10/23 07:38:00.002,n,165,3.6,2.52,5.76,21.3,66,1018.12,0.02,0,0,0,500.7268
2018/10/23 07:39:00.007,n,184,3.6,1.8,5.04,21.3,65.9,1018.22,0.02,0,0,0,504.22536
2018/10/23 07:40:00.000,n,155,3.24,2.16,5.04,21.4,65.9,1018.22,0.02,0,0,0,508.223
2018/10/23 07:41:00.000,n,167,6.12,4.68,7.56,21.5,65.699996,1018.22,0.02,0,0,0,511.34616
2018/10/23 07:42:00.004,n,145,5.4,4.68,5.76,21.6,65.6,1018.22,0.02,0,0,0,514.05464
2018/10/23 07:43:00.000,n,191,6.84,6.48,7.2,21.6,65.300004,1018.22,0.02,0,0,0,517.10728
2018/10/23 07:44:00.000,n,251,4.68,4.32,5.04,21.6,65.1,1018.22,0.02,0,0,0,520.37572
2018/10/23 07:45:00.005,n,196,3.6,0.72,5.76,21.6,65.199996,1018.22,0.02,0,0,0,523.823
2018/10/23 07:46:00.011,n,189,7.92,7.2,9,21.7,64.4,1018.22,0.02,0,0,0,527.52812
2018/10/23 07:47:00.000,n,241,3.24,2.16,5.04,21.7,64.300004,1018.22,0.02,0,0,0,531.99776
2018/10/23 07:48:00.005,n,189,3.96,3.24,5.04,21.7,64.5,1018.22,0.02,0,0,0,535.10168
2018/10/23 07:49:00.000,n,189,4.32,2.16,5.76,21.8,64.6,1018.32,0.02,0,0,0,538.45708
2018/10/23 07:50:00.000,n,179,9.72,8.64,10.440002,21.9,64.199996,1018.22,0.02,0,0,0,542.06304
2018/10/23 07:51:00.005,n,169,7.56,6.12,9,21.9,64.300004,1018.22,0.02,0,0,0,545.62108
2018/10/23 07:52:00.000,n,231,1.08,0.36,3.24,21.9,65.300004,1018.22,0.02,0,0,0,548.46784
2018/10/23 07:53:00.000,n,183,3.24,2.16,4.68,22.1,64.699996,1018.22,0.02,0,0,0,550.45604
2018/10/23 07:54:00.000,n,265,4.68,4.68,5.04,22.2,64.300004,1018.22,0.02,0,0,0,554.7102
2018/10/23 07:55:00.006,n,272,9,7.2,10.440002,22.3,63.6,1018.22,0.02,0,0,0,558.31648
2018/10/23 07:56:00.011,n,239,8.28,6.84,9,22.3,63.5,1018.32,0.02,0,0,0,560.01448
2018/10/23 07:57:00.017,n,261,7.56,5.4,8.64,22.3,63.5,1018.32,0.02,0,0,0,564.01288
2018/10/23 07:58:00.000,n,236,7.2,6.12,8.28,22.4,63.1,1018.32,0.02,0,0,0,567.94904
2018/10/23 07:59:00.000,n,182,2.88,2.16,3.24,22.4,63.3,1018.32,0.02,0,0,0,571.6786
2018/10/23 08:00:00.001,n,140,2.52,2.16,2.88,22.5,63.3,1018.32,0.02,0,0,0,574.13008
2018/10/23 08:01:00.006,n,210,0.72,0,2.88,22.6,63.2,1018.32,0.02,0,0,0,578.20416
2018/10/23 08:02:00.000,n,239,2.16,1.44,2.88,22.7,62.5,1018.32,0.02,0,0,0,583.06652
2018/10/23 08:03:00.000,n,220,3.6,2.88,4.32,22.7,62.2,1018.32,0.02,0,0,0,584.13172
2018/10/23 08:04:00.005,n,239,4.32,3.6,5.04,22.8,62.2,1018.32,0.02,0,0,0,587.11696
2018/10/23 08:05:00.010,n,161,6.12,5.76,6.48,22.8,61.9,1018.32,0.02,0,0,0,590.04848
