"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/11 04:00:00.009,n,190,0.36,0,1.08,18.9,84.3,1014.72,0.53,0,0,0,0.022659
2018/10/11 04:01:00.006,n,69,0.72,0.72,1.08,18.9,84,1014.72,0.53,0,0,0,0.026131
2018/10/11 04:02:00.003,n,311,0.72,0.72,1.08,18.9,83.7,1014.72,0.53,0,0,0,0.025253
2018/10/11 04:03:00.000,n,247,2.16,2.16,2.52,18.9,83.9,1014.72,0.53,0,0,0,0.025253
2018/10/11 04:04:00.000,n,237,3.24,2.88,3.24,18.9,83.9,1014.82,0.53,0,0,0,0.034828
2018/10/11 04:05:00.000,n,259,2.52,2.16,2.88,18.8,83.6,1014.82,0.53,0,0,0,0.034828
2018/10/11 04:06:00.000,n,257,4.32,4.32,4.32,18.8,83.5,1014.92,0.53,0,0,0,0.028763
2018/10/11 04:07:00.000,n,265,4.32,3.96,4.68,18.8,83.7,1014.92,0.53,0,0,0,0.028763
2018/10/11 04:08:00.006,n,263,4.32,4.32,4.32,18.8,83.5,1014.92,0.53,0,0,0,0.02964
2018/10/11 04:09:00.002,n,267,3.96,3.96,3.96,18.8,82.9,1014.92,0.53,0,0,0,0.032196
2018/10/11 04:10:00.000,n,264,3.6,3.6,3.6,18.7,83.1,1014.82,0.53,0,0,0,0.034828
2018/10/11 04:11:00.014,n,258,2.88,2.88,3.24,18.7,83.2,1014.82,0.53,0,0,0,0.02964
2018/10/11 04:12:00.010,n,256,2.88,2.52,2.88,18.7,83.4,1014.82,0.53,0,0,0,0.02964
2018/10/11 04:13:00.000,n,225,2.16,1.8,2.52,18.8,83.5,1014.82,0.53,0,0,0,0.02964
2018/10/11 04:14:00.000,n,200,2.88,2.52,3.6,18.8,83.6,1014.82,0.53,0,0,0,0.02964
2018/10/11 04:15:00.004,n,205,3.6,3.6,4.32,18.8,83.4,1014.82,0.53,0,0,0,0.02964
2018/10/11 04:16:00.000,n,194,3.6,2.52,4.32,18.8,83.2,1014.82,0.53,0,0,0,0.027885
2018/10/11 04:17:00.000,n,216,2.88,2.52,3.24,18.8,83.4,1014.82,0.53,0,0,0,0.030479
2018/10/11 04:18:00.011,n,248,2.16,1.8,2.52,18.9,83.5,1014.82,0.53,0,0,0,0.031357
2018/10/11 04:19:00.009,n,243,1.8,1.8,1.8,18.9,83.5,1014.82,0.53,0,0,0,0.02964
2018/10/11 04:20:00.005,n,223,1.8,1.44,2.16,18.9,83.5,1014.82,0.53,0,0,0,0.027008
2018/10/11 04:21:00.003,n,75,1.44,0.36,2.16,18.9,83.5,1014.82,0.53,0,0,0,0.030479
2018/10/11 04:22:00.000,n,137,3.6,2.88,4.32,19,83.6,1014.82,0.53,0,0,0,0.023537
2018/10/11 04:23:00.000,n,148,6.48,5.76,6.84,19,83.2,1014.82,0.53,0,0,0,0.02964
2018/10/11 04:24:00.000,n,159,4.68,1.8,7.56,18.9,83.6,1014.82,0.53,0,0,0,0.028763
2018/10/11 04:25:00.000,n,182,5.76,4.32,6.12,18.9,83.4,1014.82,0.53,0,0,0,0.033112
2018/10/11 04:26:00.004,n,152,5.04,4.32,5.76,18.9,83.3,1014.82,0.53,0,0,0,0.027885
2018/10/11 04:27:00.001,n,196,3.6,2.52,4.68,18.8,83.5,1014.82,0.53,0,0,0,0.027008
2018/10/11 04:28:00.000,n,187,7.92,7.2,9,18.8,83.6,1014.92,0.53,0,0,0,0.033112
2018/10/11 04:29:00.013,n,143,5.4,3.6,6.84,18.8,83.8,1014.92,0.53,0,0,0,0.031357
2018/10/11 04:30:00.010,n,154,5.04,3.6,5.76,18.8,83.8,1014.92,0.53,0,0,0,0.02964
2018/10/11 04:31:00.000,n,186,4.68,4.32,5.4,18.8,83.9,1014.92,0.53,0,0,0,0.030479
2018/10/11 04:32:00.000,n,168,3.96,3.6,4.32,18.8,84.1,1014.92,0.53,0,0,0,0.027008
2018/10/11 04:33:00.002,n,190,5.76,5.04,6.12,18.8,84.1,1014.92,0.53,0,0,0,0.028763
2018/10/11 04:34:00.000,n,187,3.6,2.52,4.68,18.8,84.1,1014.92,0.53,0,0,0,0.030479
2018/10/11 04:35:00.000,n,171,3.6,3.24,3.96,18.8,84.2,1014.92,0.53,0,0,0,0.035706
2018/10/11 04:36:00.010,n,85,2.16,1.8,2.52,18.8,84.4,1014.92,0.53,0,0,0,0.030479
2018/10/11 04:37:00.007,n,172,2.88,2.52,3.24,18.8,84.3,1014.92,0.53,0,0,0,0.031357
2018/10/11 04:38:00.004,n,157,3.96,3.6,4.32,18.8,84.5,1014.92,0.53,0,0,0,0.033989
2018/10/11 04:39:00.001,n,171,3.24,2.88,3.6,18.8,84.7,1015.02,0.53,0,0,0,0.033989
2018/10/11 04:40:00.000,n,196,5.4,5.4,5.76,18.8,84.6,1015.02,0.53,0,0,0,0.031357
2018/10/11 04:41:00.000,n,177,6.84,6.48,7.56,18.8,84.2,1015.12,0.53,0,0,0,0.032196
2018/10/11 04:42:00.000,n,203,3.24,2.52,4.32,18.8,84.4,1015.12,0.53,0,0,0,0.031357
2018/10/11 04:43:00.007,n,127,6.12,3.96,8.28,18.7,84.2,1015.22,0.53,0,0,0,0.031357
2018/10/11 04:44:00.004,n,150,6.48,5.76,7.2,18.7,84.3,1015.32,0.53,0,0,0,0.033112
2018/10/11 04:45:00.000,n,171,2.88,1.08,4.32,18.7,84.2,1015.32,0.53,0,0,0,0.033112
2018/10/11 04:46:00.000,n,174,6.84,6.12,7.56,18.7,84.3,1015.42,0.53,0,0,0,0.033112
2018/10/11 04:47:00.011,n,192,6.12,5.4,6.48,18.7,84.1,1015.42,0.53,0,0,0,0.032196
2018/10/11 04:48:00.008,n,223,2.88,1.8,3.6,18.7,84,1015.42,0.53,0,0,0,0.040054
2018/10/11 04:49:00.000,n,187,10.08,9,12.6,18.7,83.5,1015.42,0.53,0,0,0,0.040054
2018/10/11 04:50:00.002,n,182,5.04,4.32,6.12,18.6,83.3,1015.42,0.53,0,0,0,0.041809
2018/10/11 04:51:00.000,n,150,4.68,3.6,6.12,18.6,83.4,1015.42,0.53,0,0,0,0.03746
2018/10/11 04:52:00.000,n,162,4.68,3.96,5.76,18.6,83.5,1015.42,0.53,0,0,0,0.03746
2018/10/11 04:53:00.000,n,179,6.12,4.32,6.84,18.6,83.1,1015.52,0.53,0,0,0,0.043564
2018/10/11 04:54:00.010,n,132,4.32,2.88,5.76,18.7,83.3,1015.52,0.53,0,0,0,0.047913
2018/10/11 04:55:00.007,n,116,7.56,6.48,7.92,18.7,83.2,1015.52,0.53,0,0,0,0.054855
2018/10/11 04:56:00.005,n,173,5.4,4.32,5.76,18.7,83.1,1015.52,0.53,0,0,0,0.061836
2018/10/11 04:57:00.001,n,150,5.4,3.96,7.2,18.7,83,1015.62,0.53,0,0,0,0.070534
2018/10/11 04:58:00.000,n,163,9,7.92,10.440002,18.7,82.9,1015.62,0.53,0,0,0,0.089684
2018/10/11 04:59:00.000,n,133,3.24,2.16,5.4,18.7,82.7,1015.62,0.53,0,0,0,0.103569
2018/10/11 05:00:00.000,n,236,3.6,2.88,4.68,18.7,82.8,1015.62,0.53,0,0,0,0.131454
2018/10/11 05:01:00.007,n,159,5.76,4.68,6.84,18.7,82.8,1015.72,0.53,0,0,0,0.170593
2018/10/11 05:02:00.005,n,168,6.48,6.12,6.84,18.7,82.5,1015.72,0.53,0,0,0,0.220184
2018/10/11 05:03:00.003,n,162,6.48,6.12,6.84,18.7,82.4,1015.72,0.53,0,0,0,0.287972
2018/10/11 05:04:00.000,n,151,3.24,1.8,4.68,18.7,82.5,1015.72,0.53,0,0,0,0.372276
2018/10/11 05:05:00.015,n,127,4.32,3.6,5.04,18.7,82.3,1015.62,0.53,0,0,0,0.470428
2018/10/11 05:06:00.011,n,288,0.36,0.36,0.72,18.7,82.5,1015.62,0.53,0,0,0,0.575447
2018/10/11 05:07:00.000,n,109,3.6,3.24,4.32,18.7,82.5,1015.62,0.53,0,0,0,0.690384
2018/10/11 05:08:00.000,n,112,2.88,2.88,3.24,18.7,82.5,1015.52,0.53,0,0,0,0.821838
2018/10/11 05:09:00.002,n,106,5.4,4.68,6.12,18.7,82.4,1015.52,0.53,0,0,0,0.965347
2018/10/11 05:10:00.000,n,175,5.4,3.96,7.2,18.7,82,1015.62,0.53,0,0,0,1.128731
2018/10/11 05:11:00.000,n,116,4.32,3.96,5.4,18.7,82,1015.62,0.53,0,0,0,1.319695
2018/10/11 05:12:00.010,n,115,3.96,3.6,4.68,18.7,82.1,1015.62,0.53,0,0,0,1.533012
2018/10/11 05:13:00.006,n,210,2.88,2.16,3.6,18.7,82,1015.72,0.53,0,0,0,1.770325
2018/10/11 05:14:00.003,n,205,2.52,1.8,2.88,18.7,81.8,1015.72,0.53,0,0,0,2.033234
2018/10/11 05:15:00.001,n,168,1.44,1.44,1.8,18.7,81.8,1015.72,0.53,0,0,0,2.332993
2018/10/11 05:16:00.000,n,157,2.52,2.16,2.52,18.7,81.9,1015.72,0.53,0,0,0,2.692948
2018/10/11 05:17:00.000,n,126,0.36,0,1.08,18.7,82.2,1015.72,0.53,0,0,0,3.130646
2018/10/11 05:18:00.000,n,171,1.8,1.44,2.16,18.7,81.9,1015.72,0.53,0,0,0,3.651047
2018/10/11 05:19:00.008,n,210,1.8,1.8,1.8,18.7,81.9,1015.82,0.53,0,0,0,4.234429
2018/10/11 05:20:00.004,n,251,2.88,2.88,3.24,18.7,82,1015.82,0.53,0,0,0,4.854393
2018/10/11 05:21:00.001,n,258,3.96,3.96,4.32,18.7,82,1015.82,0.53,0,0,0,5.462113
2018/10/11 05:22:00.000,n,256,3.96,3.6,4.32,18.7,82,1015.82,0.53,0,0,0,6.026383
2018/10/11 05:23:00.013,n,221,1.8,1.44,2.16,18.7,81.9,1015.82,0.53,0,0,0,6.581688
2018/10/11 05:24:00.009,n,262,2.16,2.16,2.52,18.7,82,1015.82,0.53,0,0,0,7.154846
2018/10/11 05:25:00.000,n,218,0.72,0.36,1.08,18.7,82.2,1015.82,0.53,0,0,0,7.752495
2018/10/11 05:26:00.003,n,183,2.88,1.44,4.32,18.6,81.5,1015.82,0.53,0,0,0,8.344002
2018/10/11 05:27:00.000,n,215,2.88,2.16,3.96,18.6,81.3,1015.82,0.53,0,0,0,8.911972
2018/10/11 05:28:00.000,n,221,2.52,2.52,2.52,18.6,81.4,1015.82,0.53,0,0,0,9.526292
2018/10/11 05:29:00.000,n,237,2.16,1.8,2.16,18.6,81.5,1015.82,0.53,0,0,0,10.173836
2018/10/11 05:30:00.009,n,242,2.52,2.16,2.88,18.5,81.6,1015.82,0.53,0,0,0,10.844688
2018/10/11 05:31:00.006,n,241,2.52,2.16,2.88,18.6,82,1015.82,0.53,0,0,0,11.513482
2018/10/11 05:32:00.003,n,255,1.44,0.72,2.16,18.6,81.7,1015.72,0.53,0,0,0,12.185822
2018/10/11 05:33:00.017,n,238,1.44,1.08,1.8,18.6,81.6,1015.72,0.53,0,0,0,12.878152
2018/10/11 05:34:00.000,n,229,1.44,1.44,1.8,18.6,81.6,1015.72,0.53,0,0,0,13.634988
2018/10/11 05:35:00.000,n,193,0.72,0.72,1.08,18.6,81.5,1015.72,0.53,0,0,0,14.496118
2018/10/11 05:36:00.000,n,259,1.8,0.72,3.24,18.6,81.5,1015.72,0.53,0,0,0,15.433274
2018/10/11 05:37:00.006,n,262,3.96,3.96,4.32,18.5,81.3,1015.72,0.53,0,0,0,16.457062
2018/10/11 05:38:00.004,n,257,3.24,3.24,3.6,18.5,81.2,1015.72,0.53,0,0,0,17.673722
2018/10/11 05:39:00.001,n,264,2.88,2.52,3.6,18.5,81.3,1015.72,0.53,0,0,0,18.757058
2018/10/11 05:40:00.000,n,247,4.32,3.6,4.68,18.5,81.3,1015.72,0.53,0,0,0,19.509544
2018/10/11 05:41:00.012,n,257,2.88,1.8,3.24,18.5,81.3,1015.82,0.53,0,0,0,20.593338
2018/10/11 05:42:00.009,n,228,4.32,3.6,5.04,18.5,81.3,1015.82,0.53,0,0,0,21.333962
2018/10/11 05:43:00.000,n,238,2.52,2.16,3.24,18.5,81.2,1015.82,0.53,0,0,0,22.493972
2018/10/11 05:44:00.003,n,171,1.08,0.72,1.44,18.5,81.5,1015.82,0.53,0,0,0,23.892326
2018/10/11 05:45:00.000,n,211,0.72,0.36,0.72,18.5,81.5,1015.82,0.53,0,0,0,46.393928
2018/10/11 05:46:00.000,n,256,2.16,1.8,2.52,18.5,81.5,1015.82,0.53,0,0,0,67.28616
2018/10/11 05:47:00.007,n,264,2.52,2.16,2.88,18.5,81.6,1015.82,0.53,0,0,0,70.704136
2018/10/11 05:48:00.004,n,286,0.72,0.36,1.08,18.5,81.8,1015.82,0.53,0,0,0,74.111264
2018/10/11 05:49:00.002,n,255,2.16,2.16,2.52,18.6,81.6,1015.92,0.53,0,0,0,77.536544
2018/10/11 05:50:00.000,n,205,2.88,2.52,2.88,18.6,81.5,1015.92,0.53,0,0,0,81.078632
2018/10/11 05:51:00.013,n,251,2.88,2.88,3.24,18.6,81.2,1015.92,0.53,0,0,0,84.383656
2018/10/11 05:52:00.000,n,239,1.44,0.72,1.8,18.6,81.3,1015.92,0.53,0,0,0,87.282864
2018/10/11 05:53:00.000,n,167,2.16,0.72,6.12,18.6,80.9,1015.92,0.53,0,0,0,89.777336
2018/10/11 05:54:00.005,n,257,2.88,2.16,3.6,18.6,80.9,1015.92,0.53,0,0,0,92.236864
2018/10/11 05:55:00.001,n,311,1.8,1.44,2.16,18.6,81,1015.92,0.53,0,0,0,95.410808
2018/10/11 05:56:00.000,n,311,2.52,1.8,4.68,18.6,81.3,1015.92,0.53,0,0,0,99.507944
2018/10/11 05:57:00.000,n,203,1.44,0.72,2.16,18.6,80.7,1016.02,0.53,0,0,0,103.88718
2018/10/11 05:58:00.010,n,255,0.72,0.72,1.08,18.7,81.1,1016.02,0.53,0,0,0,108.47764
2018/10/11 05:59:00.006,n,235,1.44,1.44,1.8,18.7,80.6,1016.02,0.53,0,0,0,112.04218
2018/10/11 06:00:00.004,n,234,0.72,0.36,1.8,18.7,80.2,1016.02,0.53,0,0,0,115.70116
2018/10/11 06:01:00.001,n,241,2.52,2.52,2.52,18.7,80.1,1016.02,0.53,0,0,0,118.94226
2018/10/11 06:02:00.000,n,206,3.6,3.24,4.32,18.7,80,1016.02,0.53,0,0,0,121.45972
2018/10/11 06:03:00.000,n,242,2.88,2.88,3.24,18.7,80,1016.02,0.53,0,0,0,125.23738
2018/10/11 06:04:00.000,n,241,2.52,2.16,2.88,18.7,80.1,1016.02,0.53,0,0,0,128.5149
2018/10/11 06:05:00.008,n,241,1.8,1.08,2.52,18.7,80.4,1016.02,0.53,0,0,0,132.1769
2018/10/11 06:06:00.004,n,214,3.24,2.16,3.6,18.8,80.1,1016.02,0.53,0,0,0,135.54872
2018/10/11 06:07:00.001,n,157,5.04,3.6,6.12,18.8,79.1,1016.02,0.53,0,0,0,137.96598
2018/10/11 06:08:00.015,n,164,3.6,3.24,3.96,18.8,79.3,1016.02,0.53,0,0,0,141.4252
2018/10/11 06:09:00.007,n,159,4.68,3.24,5.04,18.8,79.1,1016.02,0.53,0,0,0,144.37422
2018/10/11 06:10:00.000,n,312,1.44,0.36,3.24,18.8,79.3,1016.12,0.53,0,0,0,147.66928
2018/10/11 06:11:00.003,n,148,1.8,0.36,3.24,18.9,79.1,1016.12,0.53,0,0,0,151.54106
2018/10/11 06:12:00.000,n,258,3.24,2.88,3.96,18.9,78.9,1016.12,0.53,0,0,0,154.03878
2018/10/11 06:13:00.000,n,185,6.12,5.04,7.92,18.9,78.2,1016.12,0.53,0,0,0,157.0391
2018/10/11 06:14:00.000,n,174,5.76,2.88,7.92,18.9,77.9,1016.12,0.53,0,0,0,160.48688
2018/10/11 06:15:00.008,n,190,6.84,5.4,7.56,18.9,77.9,1016.02,0.53,0,0,0,163.40608
2018/10/11 06:16:00.005,n,156,6.12,4.68,7.56,18.9,77.9,1016.02,0.53,0,0,0,166.78456
2018/10/11 06:17:00.002,n,221,6.48,5.76,7.56,18.9,77.6,1015.92,0.53,0,0,0,169.0691
2018/10/11 06:18:00.016,n,198,3.6,3.24,3.96,18.9,77.7,1015.92,0.53,0,0,0,171.27682
2018/10/11 06:19:00.000,n,180,7.56,5.04,11.88,18.9,77.2,1015.92,0.53,0,0,0,174.89498
2018/10/11 06:20:00.000,n,192,2.52,1.8,3.96,18.9,77.2,1016.02,0.53,0,0,0,177.7258
2018/10/11 06:21:00.000,n,151,6.48,3.6,8.64,18.9,77.2,1016.02,0.53,0,0,0,181.53684
2018/10/11 06:22:00.003,n,253,1.8,1.08,2.16,18.9,77.6,1016.02,0.53,0,0,0,184.3478
2018/10/11 06:23:00.000,n,192,4.68,4.32,5.4,19,77.4,1016.02,0.53,0,0,0,187.2247
2018/10/11 06:24:00.000,n,191,5.04,3.96,5.76,19,76.8,1016.12,0.53,0,0,0,189.98044
2018/10/11 06:25:00.011,n,219,3.6,2.88,4.32,19,76.7,1016.12,0.53,0,0,0,193.77164
2018/10/11 06:26:00.007,n,167,3.24,1.44,3.96,19,77.1,1016.12,0.53,0,0,0,196.57406
2018/10/11 06:27:00.004,n,286,5.76,5.04,6.48,19.1,77.3,1016.22,0.53,0,0,0,199.51992
2018/10/11 06:28:00.001,n,261,3.24,2.52,3.24,19.1,77.1,1016.22,0.53,0,0,0,201.92074
2018/10/11 06:29:00.000,n,281,0.72,0.36,1.44,19.2,77.4,1016.22,0.53,0,0,0,205.33078
2018/10/11 06:30:00.000,n,210,1.08,0.72,1.44,19.3,77.4,1016.22,0.53,0,0,0,207.64126
2018/10/11 06:31:00.000,n,190,5.04,3.96,5.4,19.2,75.2,1016.22,0.53,0,0,0,210.4612
2018/10/11 06:32:00.006,n,175,5.4,4.68,5.76,19.2,75.7,1016.22,0.53,0,0,0,214.18708
2018/10/11 06:33:00.003,n,248,1.44,1.08,1.44,19.2,76.1,1016.22,0.53,0,0,0,217.66822
2018/10/11 06:34:00.000,n,260,3.24,2.88,3.24,19.2,76.3,1016.22,0.53,0,0,0,220.4383
2018/10/11 06:35:00.014,n,265,2.88,2.52,3.96,19.3,76.3,1016.22,0.53,0,0,0,223.53828
2018/10/11 06:36:00.011,n,158,1.08,0.72,1.8,19.4,76.8,1016.32,0.53,0,0,0,227.30964
2018/10/11 06:37:00.000,n,245,2.88,2.52,3.24,19.5,76.2,1016.32,0.53,0,0,0,231.24244
2018/10/11 06:38:00.000,n,230,1.44,0.72,1.44,19.5,75.6,1016.32,0.53,0,0,0,233.98506
2018/10/11 06:39:00.002,n,271,6.12,5.4,6.84,19.5,75.5,1016.32,0.53,0,0,0,236.7234
2018/10/11 06:40:00.000,n,269,3.6,3.24,4.32,19.5,75,1016.32,0.53,0,0,0,239.77364
2018/10/11 06:41:00.000,n,284,7.2,6.12,7.56,19.5,75,1016.42,0.53,0,0,0,243.19882
2018/10/11 06:42:00.009,n,235,4.32,3.96,4.32,19.5,75.1,1016.42,0.53,0,0,0,245.95762
2018/10/11 06:43:00.006,n,175,2.52,2.16,3.6,19.5,74.6,1016.42,0.53,0,0,0,250.9512
2018/10/11 06:44:00.003,n,268,5.76,5.04,6.84,19.5,75.1,1016.42,0.53,0,0,0,255.69454
2018/10/11 06:45:00.017,n,280,3.24,2.88,3.96,19.6,75.8,1016.42,0.53,0,0,0,259.0225
2018/10/11 06:46:00.000,n,288,3.6,3.6,3.96,19.7,76,1016.52,0.53,0,0,0,262.09012
2018/10/11 06:47:00.000,n,257,3.96,3.6,4.68,19.7,74.6,1016.42,0.53,0,0,0,266.60458
2018/10/11 06:48:00.000,n,243,5.4,4.32,5.76,19.7,74.4,1016.42,0.53,0,0,0,269.92956
2018/10/11 06:49:00.003,n,240,2.88,2.16,3.6,19.7,74.3,1016.42,0.53,0,0,0,272.20862
2018/10/11 06:50:00.000,n,253,5.04,3.6,6.48,19.7,74.4,1016.52,0.53,0,0,0,276.2876
2018/10/11 06:51:00.000,n,248,2.16,0.36,4.32,19.7,73.8,1016.52,0.53,0,0,0,280.7575
2018/10/11 06:52:00.012,n,342,4.32,3.24,5.4,19.7,76,1016.52,0.53,0,0,0,285.3916
2018/10/11 06:53:00.009,n,288,5.04,3.24,6.12,19.8,74.7,1016.52,0.53,0,0,0,290.2149
2018/10/11 06:54:00.005,n,274,6.84,6.48,7.2,19.8,73.1,1016.52,0.53,0,0,0,295.44134
2018/10/11 06:55:00.000,n,266,3.6,2.52,3.96,19.7,73.1,1016.52,0.53,0,0,0,303.29138
2018/10/11 06:56:00.000,n,7,1.08,0,1.8,19.7,74.2,1016.52,0.53,0,0,0,310.37664
2018/10/11 06:57:00.000,n,270,3.24,1.44,5.4,19.8,74.3,1016.52,0.53,0,0,0,314.9118
2018/10/11 06:58:00.006,n,276,2.16,0.36,3.6,19.9,74.8,1016.52,0.53,0,0,0,309.80194
2018/10/11 06:59:00.003,n,269,4.68,3.96,5.4,20,74.7,1016.52,0.53,0,0,0,147.90682
2018/10/11 07:00:00.000,n,254,1.44,0.72,2.16,20.1,73.9,1016.52,0.53,0,0,0,323.26874
2018/10/11 07:01:00.000,n,241,3.6,2.52,4.68,20.1,73.1,1016.52,0.53,0,0,0,239.39332
2018/10/11 07:02:00.014,n,269,5.76,5.4,6.48,20,71.8,1016.52,0.53,0,0,0,136.4256
2018/10/11 07:03:00.010,n,168,1.44,1.08,1.8,20,72.4,1016.52,0.53,0,0,0,112.02502
2018/10/11 07:04:00.000,n,44,0.72,0.36,1.44,20,72.6,1016.52,0.53,0,0,0,117.50652
2018/10/11 07:05:00.000,n,201,2.88,2.16,3.24,20,72.2,1016.52,0.53,0,0,0,280.08154
2018/10/11 07:06:00.000,n,222,2.52,2.52,2.88,20,72.2,1016.52,0.53,0,0,0,300.89942
2018/10/11 07:07:00.000,n,165,1.44,1.08,2.16,20,72.2,1016.52,0.53,0,0,0,345.7972
2018/10/11 07:08:00.000,n,121,1.44,1.08,1.44,20.1,72.2,1016.52,0.53,0,0,0,185.48316
2018/10/11 07:09:00.008,n,143,0.36,0.36,0.72,20.2,71.4,1016.52,0.53,0,0,0,401.258
2018/10/11 07:10:00.005,n,5,1.44,0.72,2.16,20.3,71.8,1016.52,0.53,0,0,0,194.99488
2018/10/11 07:11:00.002,n,45,1.8,0.72,2.88,20.5,71.1,1016.52,0.53,0,0,0,422.38316
2018/10/11 07:12:00.016,n,52,1.8,0.36,3.24,20.5,70.4,1016.52,0.53,0,0,0,409.69488
2018/10/11 07:13:00.000,n,63,3.6,3.24,3.96,20.6,70.1,1016.52,0.53,0,0,0,407.12712
2018/10/11 07:14:00.000,n,75,0.36,0,1.08,20.7,70,1016.52,0.53,0,0,0,405.31988
2018/10/11 07:15:00.000,n,120,2.52,2.16,2.88,20.7,69.4,1016.52,0.53,0,0,0,407.33528
2018/10/11 07:16:00.005,n,179,2.88,2.52,3.24,20.7,68.7,1016.52,0.53,0,0,0,409.88776
2018/10/11 07:17:00.003,n,153,2.52,1.44,2.88,20.7,69.1,1016.52,0.53,0,0,0,418.03136
2018/10/11 07:18:00.000,n,90,1.08,0.36,2.52,20.8,69.7,1016.52,0.53,0,0,0,426.59248
2018/10/11 07:19:00.000,n,185,2.52,1.08,4.32,20.9,69.9,1016.52,0.53,0,0,0,440.86492
2018/10/11 07:20:00.011,n,81,2.16,1.08,2.52,21,68.5,1016.52,0.53,0,0,0,347.45184
2018/10/11 07:21:00.009,n,69,2.52,0.72,3.24,21,68.5,1016.52,0.53,0,0,0,464.40524
2018/10/11 07:22:00.000,n,56,3.96,1.44,6.12,21.1,68.7,1016.52,0.53,0,0,0,204.23374
2018/10/11 07:23:00.000,n,80,3.96,2.88,4.68,21.1,67.5,1016.62,0.53,0,0,0,491.65532
2018/10/11 07:24:00.000,n,33,4.32,3.6,4.68,21.1,66.9,1016.62,0.53,0,0,0,341.90068
2018/10/11 07:25:00.000,n,79,5.04,3.96,6.84,21.1,67.2,1016.62,0.53,0,0,0,166.0218
2018/10/11 07:26:00.006,n,91,4.32,3.6,4.68,21,66.800004,1016.62,0.53,0,0,0,167.69998
2018/10/11 07:27:00.003,n,93,3.6,3.24,3.96,21,66.9,1016.62,0.53,0,0,0,200.579
2018/10/11 07:28:00.000,n,156,7.92,7.56,8.64,20.9,67.6,1016.72,0.53,0,0,0,214.0525
2018/10/11 07:29:00.014,n,118,7.92,7.2,8.64,20.9,67.9,1016.72,0.53,0,0,0,480.01532
2018/10/11 07:30:00.010,n,128,3.96,1.08,6.48,21,67.7,1016.82,0.53,0,0,0,495.95404
2018/10/11 07:31:00.000,n,154,2.88,0.72,5.04,21,67.6,1016.82,0.53,0,0,0,154.65562
2018/10/11 07:32:00.000,n,169,7.56,7.2,8.64,21,67.8,1016.82,0.53,0,0,0,455.16332
2018/10/11 07:33:00.001,n,182,9,9,9.36,21,67.4,1016.82,0.53,0,0,0,437.06916
2018/10/11 07:34:00.000,n,183,5.76,5.4,6.12,20.9,67.5,1016.82,0.53,0,0,0,505.40284
2018/10/11 07:35:00.007,n,130,5.76,5.04,6.48,20.9,67.6,1016.82,0.53,0,0,0,513.27668
2018/10/11 07:36:00.005,n,194,4.68,3.96,5.76,20.9,68.5,1016.82,0.53,0,0,0,331.40594
2018/10/11 07:37:00.002,n,150,3.96,2.88,5.4,21,68.3,1016.82,0.53,0,0,0,499.3448
2018/10/11 07:38:00.000,n,136,5.04,2.52,5.76,21.1,67.7,1016.82,0.53,0,0,0,490.60152
2018/10/11 07:39:00.013,n,85,3.6,3.24,3.6,21.1,67.6,1016.72,0.53,0,0,0,487.02056
2018/10/11 07:40:00.000,n,136,9.36,6.84,11.16,21.2,66.800004,1016.82,0.53,0,0,0,127.76564
2018/10/11 07:41:00.000,n,146,21.24,19.8,22.68,21.3,65.199996,1016.72,0.53,0,0,0,482.29888
2018/10/11 07:42:00.005,n,127,4.32,1.8,9.36,21.3,65.199996,1016.82,0.53,0,0,0,507.08376
2018/10/11 07:43:00.003,n,106,7.56,6.12,9.72,21.4,64.699996,1016.82,0.53,0,0,0,526.74532
2018/10/11 07:44:00.000,n,124,9.36,7.56,11.52,21.5,64.6,1016.82,0.53,0,0,0,549.7354
2018/10/11 07:45:00.000,n,170,15.48,14.76,16.56,21.6,64.1,1016.82,0.53,0,0,0,171.54664
2018/10/11 07:46:00.013,n,173,6.84,5.76,8.64,21.6,64.199996,1016.82,0.53,0,0,0,401.72792
2018/10/11 07:47:00.010,n,134,23.04,18,25.919998,21.5,63.2,1016.82,0.53,0,0,0,520.54168
2018/10/11 07:48:00.007,n,196,9.72,7.56,12.24,21.5,63.9,1016.82,0.53,0,0,0,527.94464
2018/10/11 07:49:00.000,n,165,8.64,7.56,9.36,21.5,63.6,1016.82,0.53,0,0,0,532.659
2018/10/11 07:50:00.003,n,144,12.24,9.72,14.76,21.5,64.4,1016.82,0.53,0,0,0,518.94196
2018/10/11 07:51:00.000,n,169,4.32,2.52,9,21.7,63.9,1016.82,0.53,0,0,0,307.32696
2018/10/11 07:52:00.000,n,68,15.12,11.52,16.919998,21.7,64,1016.82,0.53,0,0,0,396.14992
2018/10/11 07:53:00.000,n,47,4.32,2.52,7.56,21.8,63.8,1016.82,0.53,0,0,0,540.81148
2018/10/11 07:54:00.007,n,252,1.8,0.72,3.24,21.9,63.7,1016.92,0.53,0,0,0,555.62776
