"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/10 04:04:00.001,n,183,5.04,2.16,6.12,17.3,86.2,1013.62,0,0,0,0,0.032196
2018/10/10 04:05:00.000,n,137,2.16,1.8,2.52,17.3,86.2,1013.62,0,0,0,0,0.033073
2018/10/10 04:06:00.000,n,176,4.32,3.6,4.68,17.3,86.3,1013.62,0,0,0,0,0.032196
2018/10/10 04:07:00.000,n,171,5.76,5.04,6.48,17.2,86.3,1013.62,0,0,0,0,0.033073
2018/10/10 04:08:00.006,n,206,4.32,4.32,4.68,17.2,86.3,1013.62,0,0,0,0,0.0383
2018/10/10 04:09:00.003,n,192,6.12,5.04,6.84,17.2,86.3,1013.72,0,0,0,0,0.033913
2018/10/10 04:10:00.000,n,189,3.24,2.52,4.32,17.2,86.4,1013.72,0,0,0,0,0.028725
2018/10/10 04:11:00.013,n,130,1.8,0.72,2.52,17.2,86.4,1013.72,0,0,0,0,0.033913
2018/10/10 04:12:00.011,n,142,1.08,1.08,1.44,17.2,86.4,1013.72,0,0,0,0,0.033913
2018/10/10 04:13:00.000,n,249,2.52,2.16,2.88,17.2,86.6,1013.72,0,0,0,0,0.026131
2018/10/10 04:14:00.000,n,198,1.8,0.72,2.52,17.2,86.5,1013.72,0,0,0,0,0.026131
2018/10/10 04:15:00.003,n,149,1.44,0.72,2.52,17.2,86.5,1013.72,0,0,0,0,0.028725
2018/10/10 04:16:00.000,n,4,2.52,1.08,3.6,17.2,86.6,1013.72,0,0,0,0,0.030479
2018/10/10 04:17:00.000,n,53,1.08,0.72,1.8,17.2,86.5,1013.72,0,0,0,0,0.032196
2018/10/10 04:18:00.000,n,153,0.36,0.36,0.72,17.2,86.4,1013.72,0,0,0,0,0.032196
2018/10/10 04:19:00.009,n,45,1.8,1.08,3.24,17.2,86.4,1013.72,0,0,0,0,0.033913
2018/10/10 04:20:00.006,n,71,2.16,1.8,2.88,17.2,86.4,1013.72,0,0,0,0,0.033913
2018/10/10 04:21:00.003,n,142,2.16,2.16,2.52,17.2,86.3,1013.72,0,0,0,0,0.027847
2018/10/10 04:22:00.002,n,174,2.52,2.52,2.88,17.2,86.3,1013.72,0,0,0,0,0.026131
2018/10/10 04:23:00.000,n,290,1.08,0,1.8,17.2,86.4,1013.72,0,0,0,0,0.02697
2018/10/10 04:24:00.000,n,77,1.08,0.72,1.44,17.2,86.4,1013.72,0,0,0,0,0.029564
2018/10/10 04:25:00.000,n,0,0.36,0,0.36,17.2,86.2,1013.72,0,0,0,0,0.023499
2018/10/10 04:26:00.006,n,115,2.52,1.8,2.88,17.2,86.2,1013.72,0,0,0,0,0.026131
2018/10/10 04:27:00.004,n,138,1.44,1.08,1.8,17.1,86.3,1013.72,0,0,0,0,0.022621
2018/10/10 04:28:00.001,n,125,2.16,1.8,2.52,17.1,86.3,1013.72,0,0,0,0,0.023499
2018/10/10 04:29:00.014,n,144,6.12,5.4,6.84,17.1,86.3,1013.72,0,0,0,0,0.025215
2018/10/10 04:30:00.012,n,165,2.88,2.52,3.24,17.1,86.3,1013.72,0,0,0,0,0.022621
2018/10/10 04:31:00.000,n,176,4.68,3.96,5.76,17.1,86.3,1013.72,0,0,0,0,0.025215
2018/10/10 04:32:00.000,n,176,5.04,4.68,5.4,17.1,86.3,1013.72,0,0,0,0,0.025253
2018/10/10 04:33:00.000,n,219,3.24,2.88,3.6,17,86.4,1013.72,0,0,0,0,0.033989
2018/10/10 04:34:00.000,n,205,0.72,0.36,1.08,17,86.4,1013.82,0,0,0,0,0.03746
2018/10/10 04:35:00.000,n,253,2.88,2.52,2.88,17,86.4,1013.82,0,0,0,0,0.036583
2018/10/10 04:36:00.008,n,237,2.52,1.8,2.88,17,86.5,1013.82,0,0,0,0,0.033989
2018/10/10 04:37:00.005,n,218,0.72,0.36,1.08,17,86.5,1013.82,0,0,0,0,0.036583
2018/10/10 04:38:00.001,n,160,2.52,2.52,2.88,17,86.4,1013.82,0,0,0,0,0.036583
2018/10/10 04:39:00.014,n,197,3.24,2.88,3.6,17,86.4,1013.82,0,0,0,0,0.028763
2018/10/10 04:40:00.000,n,166,3.24,2.88,3.6,17,86.4,1013.82,0,0,0,0,0.030479
2018/10/10 04:41:00.000,n,160,2.52,2.16,2.88,17,86.4,1013.82,0,0,0,0,0.032234
2018/10/10 04:42:00.005,n,147,4.68,4.68,4.68,17,86.4,1013.82,0,0,0,0,0.033989
2018/10/10 04:43:00.002,n,151,6.12,4.68,6.84,17,86.4,1013.82,0,0,0,0,0.032234
2018/10/10 04:44:00.000,n,172,5.4,5.04,6.12,17,86.3,1013.82,0,0,0,0,0.038338
2018/10/10 04:45:00.000,n,182,4.32,3.6,5.04,17,86.3,1013.82,0,0,0,0,0.034828
2018/10/10 04:46:00.009,n,193,3.24,2.88,3.6,17,86.4,1013.92,0,0,0,0,0.033989
2018/10/10 04:47:00.006,n,233,1.8,1.8,2.16,17,86.4,1013.92,0,0,0,0,0.033989
2018/10/10 04:48:00.002,n,191,2.52,2.52,2.88,17,86.4,1013.92,0,0,0,0,0.033989
2018/10/10 04:49:00.000,n,239,2.52,2.16,3.24,17,86.5,1013.92,0,0,0,0,0.040092
2018/10/10 04:50:00.000,n,260,2.52,2.52,2.88,17,86.4,1013.92,0,0,0,0,0.045319
2018/10/10 04:51:00.000,n,249,2.52,2.52,2.88,17,86.4,1013.92,0,0,0,0,0.047035
2018/10/10 04:52:00.000,n,259,1.08,0.36,1.8,16.9,86.4,1013.92,0,0,0,0,0.047913
2018/10/10 04:53:00.004,n,252,2.16,1.8,2.88,17,86.6,1014.02,0,0,0,0,0.06012
2018/10/10 04:54:00.001,n,232,2.16,1.8,2.52,17,86.6,1014.02,0,0,0,0,0.064468
2018/10/10 04:55:00.000,n,160,3.6,2.88,4.32,17,86.4,1014.02,0,0,0,0,0.074883
2018/10/10 04:56:00.011,n,232,3.6,3.24,3.96,16.9,86.3,1014.02,0,0,0,0,0.086212
2018/10/10 04:57:00.009,n,249,1.44,0.72,1.8,16.9,86.3,1014.02,0,0,0,0,0.108871
2018/10/10 04:58:00.000,n,250,1.8,1.8,2.16,16.9,86.4,1014.02,0,0,0,0,0.145378
2018/10/10 04:59:00.003,n,268,4.32,3.6,5.04,16.9,86.5,1014.12,0,0,0,0,0.171471
2018/10/10 05:00:00.000,n,240,1.8,1.44,2.16,16.9,86.4,1014.12,0,0,0,0,0.215836
2018/10/10 05:01:00.000,n,267,5.04,4.68,5.4,16.9,86.8,1014.12,0,0,0,0,0.273247
2018/10/10 05:02:00.000,n,239,2.52,1.44,2.88,17,86.5,1014.12,0,0,0,0,0.337563
2018/10/10 05:03:00.008,n,266,3.96,3.6,4.68,17,86.3,1014.12,0,0,0,0,0.418396
2018/10/10 05:04:00.005,n,232,3.24,2.88,3.6,16.9,86.3,1014.12,0,0,0,0,0.517426
2018/10/10 05:05:00.001,n,295,1.8,1.44,2.16,16.9,86.3,1014.12,0,0,0,0,0.631142
2018/10/10 05:06:00.016,n,257,4.32,3.6,4.68,16.9,86.3,1014.12,0,0,0,0,0.77301
2018/10/10 05:07:00.000,n,276,1.8,1.44,2.16,16.9,86.4,1014.12,0,0,0,0,0.934868
2018/10/10 05:08:00.000,n,305,1.08,0.72,1.44,16.9,86.5,1014.12,0,0,0,0,1.125221
2018/10/10 05:09:00.000,n,29,1.08,0.36,2.16,16.9,86.6,1014.12,0,0,0,0,1.350975
2018/10/10 05:10:00.006,n,247,2.16,1.8,3.24,16.9,86.6,1014.12,0,0,0,0,1.618004
2018/10/10 05:11:00.004,n,189,1.44,0.72,1.8,16.9,86.5,1014.22,0,0,0,0,1.931343
2018/10/10 05:12:00.001,n,236,5.76,5.76,6.48,16.9,86.3,1014.22,0,0,0,0,2.28096
2018/10/10 05:13:00.000,n,263,7.56,6.84,7.92,16.9,86.1,1014.22,0,0,0,0,2.634201
2018/10/10 05:14:00.013,n,257,5.04,5.04,5.04,16.8,86.1,1014.22,0,0,0,0,3.012543
2018/10/10 05:15:00.010,n,266,4.32,3.24,4.68,16.8,86.2,1014.22,0,0,0,0,3.451195
2018/10/10 05:16:00.000,n,245,4.32,3.6,5.04,16.8,86.2,1014.22,0,0,0,0,3.896866
2018/10/10 05:17:00.000,n,269,3.6,3.24,5.04,16.8,86.2,1014.12,0,0,0,0,4.355736
2018/10/10 05:18:00.002,n,240,2.88,2.16,3.96,16.700002,86.2,1014.12,0,0,0,0,4.80999
2018/10/10 05:19:00.000,n,353,1.8,0.72,2.52,16.700002,86.3,1014.12,0,0,0,0,5.317955
2018/10/10 05:20:00.000,n,326,2.16,1.44,2.52,16.700002,86.6,1014.12,0,0,0,0,5.898209
2018/10/10 05:21:00.009,n,302,0.36,0.36,1.08,16.8,86.8,1014.12,0,0,0,0,6.567993
2018/10/10 05:22:00.006,n,348,0.36,0.36,1.08,16.8,86.4,1014.12,0,0,0,0,7.314377
2018/10/10 05:23:00.004,n,340,2.88,2.16,3.24,16.8,86.5,1014.12,0,0,0,0,8.110886
2018/10/10 05:24:00.002,n,238,3.96,3.6,4.32,16.8,86.4,1014.22,0,0,0,0,8.924828
2018/10/10 05:25:00.000,n,278,3.6,3.6,3.96,16.700002,86.3,1014.22,0,0,0,0,9.827996
2018/10/10 05:26:00.000,n,250,6.12,5.76,6.84,16.700002,86.3,1014.22,0,0,0,0,11.05423
2018/10/10 05:27:00.000,n,245,3.96,3.6,4.32,16.700002,86.2,1014.22,0,0,0,0,12.06749
2018/10/10 05:28:00.006,n,270,5.76,4.68,6.48,16.700002,86.2,1014.22,0,0,0,0,12.824632
2018/10/10 05:29:00.004,n,252,2.88,1.8,3.6,16.700002,86.2,1014.22,0,0,0,0,13.744012
2018/10/10 05:30:00.000,n,268,1.44,1.08,1.8,16.6,86.2,1014.22,0,0,0,0,14.561386
2018/10/10 05:31:00.000,n,241,1.08,0,1.8,16.6,86.2,1014.22,0,0,0,0,15.35759
2018/10/10 05:32:00.011,n,154,1.44,1.08,1.8,16.6,86.3,1014.22,0,0,0,0,16.590996
2018/10/10 05:33:00.009,n,225,1.44,1.08,1.44,16.6,86.4,1014.22,0,0,0,0,19.494934
2018/10/10 05:34:00.000,n,139,1.08,0.72,1.44,16.6,86.4,1014.22,0,0,0,0,22.363662
2018/10/10 05:35:00.003,n,204,2.52,2.16,2.88,16.6,86.5,1014.22,0,0,0,0,19.654542
2018/10/10 05:36:00.000,n,142,2.16,2.16,2.52,16.6,86.5,1014.22,0,0,0,0,20.304718
2018/10/10 05:37:00.000,n,190,1.8,1.44,2.16,16.6,86.5,1014.22,0,0,0,0,21.01986
2018/10/10 05:38:00.000,n,139,2.52,1.8,3.24,16.6,86.4,1014.22,0,0,0,0,21.381608
2018/10/10 05:39:00.007,n,119,2.52,1.8,3.24,16.6,86.4,1014.22,0,0,0,0,21.908036
2018/10/10 05:40:00.004,n,180,2.16,1.44,2.88,16.6,86.4,1014.22,0,0,0,0,22.684098
2018/10/10 05:41:00.001,n,145,1.44,0.72,2.16,16.6,86.4,1014.22,0,0,0,0,23.308448
2018/10/10 05:42:00.015,n,213,0.36,0.36,0.72,16.700002,86.4,1014.22,0,0,0,0,24.066276
2018/10/10 05:43:00.000,n,150,3.24,2.88,3.6,16.6,86.3,1014.32,0,0,0,0,27.942352
2018/10/10 05:44:00.000,n,109,1.08,0,1.8,16.6,86.4,1014.32,0,0,0,0,47.39212
2018/10/10 05:45:00.000,n,267,2.52,2.16,2.88,16.700002,86.6,1014.32,0,0,0,0,64.714828
2018/10/10 05:46:00.004,n,258,3.6,2.52,4.32,16.700002,86.5,1014.42,0,0,0,0,73.679888
2018/10/10 05:47:00.001,n,268,3.24,1.44,4.68,16.700002,86.4,1014.42,0,0,0,0,76.7178
2018/10/10 05:48:00.000,n,154,2.88,1.44,3.96,16.700002,86.3,1014.32,0,0,0,0,79.931576
2018/10/10 05:49:00.011,n,330,0.72,0,0.72,16.700002,86.4,1014.32,0,0,0,0,82.957168
2018/10/10 05:50:00.008,n,171,1.08,1.08,1.44,16.700002,86.5,1014.32,0,0,0,0,86.454504
2018/10/10 05:51:00.006,n,260,2.16,0.72,3.6,16.8,86.5,1014.42,0,0,0,0,89.470288
2018/10/10 05:52:00.000,n,107,2.16,1.8,2.16,16.8,86.4,1014.42,0,0,0,0,92.466952
2018/10/10 05:53:00.000,n,165,1.08,0.72,1.44,16.8,86.5,1014.42,0,0,0,0,95.149232
2018/10/10 05:54:00.000,n,267,6.12,4.68,6.84,16.8,86,1014.42,0,0,0,0,98.030856
2018/10/10 05:55:00.000,n,325,1.8,0.36,3.6,16.8,85.8,1014.42,0,0,0,0,101.07466
2018/10/10 05:56:00.007,n,241,2.16,1.08,3.24,16.8,86,1014.42,0,0,0,0,104.00014
2018/10/10 05:57:00.004,n,63,2.16,1.44,2.88,16.8,86.4,1014.42,0,0,0,0,107.08252
2018/10/10 05:58:00.001,n,230,1.8,1.08,2.16,16.9,86.3,1014.42,0,0,0,0,109.84268
2018/10/10 05:59:00.000,n,261,3.6,2.52,4.32,16.9,85.9,1014.42,0,0,0,0,111.94168
2018/10/10 06:00:00.011,n,292,2.16,0.72,3.6,16.9,85.9,1014.42,0,0,0,0,114.48906
2018/10/10 06:01:00.000,n,72,2.52,2.16,2.88,17,85.9,1014.42,0,0,0,0,117.25254
2018/10/10 06:02:00.000,n,269,3.96,3.24,4.68,17,85.7,1014.52,0,0,0,0,120.45242
2018/10/10 06:03:00.003,n,357,1.44,1.08,2.16,17,85.7,1014.52,0,0,0,0,122.63172
2018/10/10 06:04:00.000,n,347,3.96,2.52,4.68,17,85.7,1014.52,0,0,0,0,125.2693
2018/10/10 06:05:00.000,n,98,2.52,1.08,3.96,17,85.3,1014.52,0,0,0,0,127.50698
2018/10/10 06:06:00.010,n,275,2.88,2.52,3.24,17,85.1,1014.52,0,0,0,0,130.10002
2018/10/10 06:07:00.008,n,267,4.32,3.96,5.04,17,85.2,1014.52,0,0,0,0,133.18692
2018/10/10 06:08:00.006,n,75,1.8,1.08,2.16,17.1,85.4,1014.62,0,0,0,0,135.803
2018/10/10 06:09:00.002,n,248,4.32,4.32,4.68,17.1,85.3,1014.62,0,0,0,0,138.3441
2018/10/10 06:10:00.000,n,273,6.12,5.4,6.48,17.1,84.3,1014.62,0,0,0,0,140.5474
2018/10/10 06:11:00.000,n,295,1.8,1.44,2.52,17.1,84.5,1014.62,0,0,0,0,143.31358
2018/10/10 06:12:00.000,n,236,3.6,1.8,5.04,17.1,84.4,1014.62,0,0,0,0,145.99432
2018/10/10 06:13:00.006,n,263,3.6,3.24,3.96,17.1,84.2,1014.52,0,0,0,0,148.62638
2018/10/10 06:14:00.004,n,231,1.08,0.36,2.16,17.1,84.2,1014.52,0,0,0,0,151.1189
2018/10/10 06:15:00.001,n,264,4.32,2.88,5.76,17.1,84.3,1014.52,0,0,0,0,153.93318
2018/10/10 06:16:00.000,n,261,3.96,3.24,4.68,17.1,84.1,1014.52,0,0,0,0,157.08978
2018/10/10 06:17:00.011,n,196,1.44,1.08,1.8,17.1,84.1,1014.62,0,0,0,0,159.9597
2018/10/10 06:18:00.010,n,135,2.88,1.8,3.96,17.2,84.2,1014.62,0,0,0,0,163.03312
2018/10/10 06:19:00.000,n,63,0.36,0.36,0.72,17.2,83.9,1014.62,0,0,0,0,166.78556
2018/10/10 06:20:00.000,n,307,1.44,0.72,2.16,17.3,84.3,1014.72,0,0,0,0,170.00852
2018/10/10 06:21:00.004,n,268,3.24,2.88,3.6,17.4,84,1014.72,0,0,0,0,173.67398
2018/10/10 06:22:00.002,n,332,1.8,1.44,2.16,17.4,83.7,1014.72,0,0,0,0,177.02206
2018/10/10 06:23:00.000,n,263,2.88,2.16,3.6,17.4,83.3,1014.72,0,0,0,0,180.83554
2018/10/10 06:24:00.000,n,250,4.32,3.96,4.68,17.4,82.6,1014.72,0,0,0,0,183.4387
2018/10/10 06:25:00.007,n,273,2.52,2.16,2.88,17.4,82.4,1014.72,0,0,0,0,186.76786
2018/10/10 06:26:00.005,n,276,3.24,2.16,3.96,17.4,82.8,1014.72,0,0,0,0,190.36008
2018/10/10 06:27:00.001,n,243,3.24,2.88,3.6,17.4,82.9,1014.72,0,0,0,0,193.91964
2018/10/10 06:28:00.000,n,228,2.16,1.8,2.52,17.4,82.6,1014.72,0,0,0,0,197.75968
2018/10/10 06:29:00.000,n,172,1.08,0.36,1.44,17.5,82.6,1014.72,0,0,0,0,201.71414
2018/10/10 06:30:00.000,n,263,6.12,5.04,6.48,17.5,82.2,1014.72,0,0,0,0,205.19894
2018/10/10 06:31:00.000,n,283,3.24,2.52,3.96,17.6,83,1014.72,0,0,0,0,209.17722
2018/10/10 06:32:00.004,n,274,4.32,3.24,5.4,17.7,82.7,1014.72,0,0,0,0,212.7853
2018/10/10 06:33:00.002,n,148,0.72,0.36,1.44,17.7,83.1,1014.72,0,0,0,0,216.20328
2018/10/10 06:34:00.000,n,257,1.44,1.08,2.16,17.9,83.1,1014.72,0,0,0,0,219.70594
2018/10/10 06:35:00.008,n,197,2.88,2.52,3.24,17.9,82.2,1014.72,0,0,0,0,222.75892
2018/10/10 06:36:00.006,n,263,3.6,2.88,3.6,17.9,81.2,1014.72,0,0,0,0,226.54858
2018/10/10 06:37:00.000,n,249,3.96,3.24,4.32,17.9,80.9,1014.72,0,0,0,0,229.63758
2018/10/10 06:38:00.001,n,232,3.96,3.24,5.04,17.8,80.5,1014.82,0,0,0,0,233.62348
2018/10/10 06:39:00.000,n,253,2.16,1.8,3.24,17.8,80.6,1014.82,0,0,0,0,237.5105
2018/10/10 06:40:00.000,n,251,3.6,3.24,3.96,17.8,80.4,1014.82,0,0,0,0,241.33924
2018/10/10 06:41:00.008,n,221,2.52,2.16,2.88,17.8,80.4,1014.72,0,0,0,0,244.8451
2018/10/10 06:42:00.006,n,252,5.76,5.4,6.12,17.9,79.6,1014.82,0,0,0,0,248.5212
2018/10/10 06:43:00.003,n,253,3.24,2.88,3.24,17.8,79.3,1014.82,0,0,0,0,251.72492
2018/10/10 06:44:00.002,n,291,2.52,1.08,3.96,17.8,80.6,1014.82,0,0,0,0,255.51278
2018/10/10 06:45:00.015,n,259,4.32,3.96,4.32,17.9,79.7,1014.82,0,0,0,0,259.1065
2018/10/10 06:46:00.000,n,231,3.6,3.6,3.96,18,79.3,1014.82,0,0,0,0,262.65112
2018/10/10 06:47:00.000,n,241,3.96,2.52,4.68,18,79.2,1014.82,0,0,0,0,266.3175
2018/10/10 06:48:00.000,n,247,3.6,3.24,3.6,18,78.9,1014.82,0,0,0,0,270.4499
2018/10/10 06:49:00.002,n,252,3.24,2.16,3.24,18,78.8,1014.82,0,0,0,0,273.85714
2018/10/10 06:50:00.000,n,264,2.16,1.8,2.88,18,78.9,1014.82,0,0,0,0,277.65048
2018/10/10 06:51:00.008,n,248,2.52,2.16,2.88,18.1,78.9,1014.82,0,0,0,0,280.91312
2018/10/10 06:52:00.005,n,272,1.44,1.08,2.16,18.2,79.3,1014.72,0,0,0,0,284.57004
2018/10/10 06:53:00.003,n,171,3.96,3.6,3.96,18.3,78.5,1014.82,0,0,0,0,287.84274
2018/10/10 06:54:00.016,n,133,2.52,2.16,2.52,18.3,77.6,1014.72,0,0,0,0,291.75632
2018/10/10 06:55:00.000,n,229,1.44,1.08,1.44,18.3,77.7,1014.72,0,0,0,0,295.44468
2018/10/10 06:56:00.000,n,129,1.44,1.08,2.16,18.4,77.8,1014.82,0,0,0,0,299.06864
2018/10/10 06:57:00.000,n,170,3.96,3.96,3.96,18.5,76.9,1014.82,0,0,0,0,302.67492
2018/10/10 06:58:00.001,n,169,1.8,1.44,1.8,18.5,76.6,1014.82,0,0,0,0,306.27478
2018/10/10 06:59:00.000,n,263,3.6,3.24,4.32,18.6,76.5,1014.82,0,0,0,0,309.86608
2018/10/10 07:00:00.000,n,226,2.52,2.16,2.88,18.7,76.2,1014.82,0,0,0,0,313.87
2018/10/10 07:01:00.009,n,271,1.44,0.72,2.88,18.7,76.3,1014.82,0,0,0,0,317.25958
2018/10/10 07:02:00.007,n,24,2.16,0.36,4.32,18.9,76.6,1014.82,0,0,0,0,321.34252
2018/10/10 07:03:00.004,n,322,1.44,0,2.16,19,76.8,1014.82,0,0,0,0,324.42542
2018/10/10 07:04:00.000,n,233,1.44,0.72,1.8,19.2,76.7,1014.82,0,0,0,0,327.8501
2018/10/10 07:05:00.000,n,291,3.6,2.52,4.32,19.3,76.2,1014.82,0,0,0,0,332.36572
2018/10/10 07:06:00.005,n,119,1.08,0.72,1.44,19.4,76.5,1014.82,0,0,0,0,335.66988
2018/10/10 07:07:00.002,n,258,4.32,2.88,5.4,19.5,75.1,1014.82,0,0,0,0,340.054
2018/10/10 07:08:00.000,n,217,2.16,2.16,2.52,19.5,73.8,1014.82,0,0,0,0,343.32428
2018/10/10 07:09:00.000,n,224,3.6,2.52,3.96,19.5,72.9,1014.82,0,0,0,0,346.5338
2018/10/10 07:10:00.009,n,255,2.52,2.16,2.88,19.4,72.7,1014.82,0,0,0,0,350.4364
2018/10/10 07:11:00.007,n,229,1.44,0.36,1.8,19.4,73.1,1014.82,0,0,0,0,354.69788
2018/10/10 07:12:00.004,n,175,2.16,1.08,3.6,19.4,72.8,1014.82,0,0,0,0,358.04472
2018/10/10 07:13:00.000,n,209,2.88,2.52,3.24,19.5,72.4,1014.82,0,0,0,0,361.44256
2018/10/10 07:14:00.000,n,279,4.32,3.96,4.68,19.5,72.3,1014.92,0,0,0,0,365.4196
2018/10/10 07:15:00.000,n,275,4.68,3.6,5.04,19.5,72.2,1014.92,0,0,0,0,369.05916
2018/10/10 07:16:00.005,n,246,6.48,5.4,7.56,19.5,72.1,1014.92,0,0,0,0,372.26684
2018/10/10 07:17:00.003,n,303,4.68,2.52,5.76,19.5,73.5,1014.92,0,0,0,0,377.27936
2018/10/10 07:18:00.000,n,75,1.08,0.72,1.8,19.6,73,1014.92,0,0,0,0,381.10992
2018/10/10 07:19:00.000,n,194,1.44,0.36,3.24,19.6,72.4,1014.92,0,0,0,0,384.1632
2018/10/10 07:20:00.012,n,246,4.32,3.96,4.32,19.7,72.3,1015.02,0,0,0,0,387.75884
2018/10/10 07:21:00.007,n,254,1.8,1.44,1.8,19.7,72,1015.02,0,0,0,0,391.713
2018/10/10 07:22:00.000,n,280,5.04,3.96,5.76,19.7,71.9,1015.02,0,0,0,0,394.75136
2018/10/10 07:23:00.001,n,264,4.68,4.32,5.4,19.8,72.8,1015.02,0,0,0,0,398.94264
2018/10/10 07:24:00.000,n,277,4.32,3.96,5.04,19.8,71.7,1015.02,0,0,0,0,402.47292
2018/10/10 07:25:00.000,n,275,5.04,4.32,5.4,19.8,72,1015.02,0,0,0,0,405.21064
2018/10/10 07:26:00.000,n,249,6.84,6.48,7.56,19.8,71.1,1015.12,0,0,0,0,409.24628
2018/10/10 07:27:00.005,n,285,2.88,2.88,3.24,19.8,70.7,1015.12,0,0,0,0,413.12568
2018/10/10 07:28:00.003,n,162,1.44,0.36,2.88,19.7,70.9,1015.12,0,0,0,0,416.76732
2018/10/10 07:29:00.000,n,242,3.96,3.24,5.04,19.8,71.8,1015.12,0,0,0,0,420.28416
2018/10/10 07:30:00.014,n,212,2.88,2.52,3.24,19.8,71.1,1015.12,0,0,0,0,423.60968
2018/10/10 07:31:00.000,n,181,6.84,6.48,7.2,19.8,70.6,1015.12,0,0,0,0,426.90392
2018/10/10 07:32:00.000,n,152,3.96,2.88,5.4,19.8,70.8,1015.02,0,0,0,0,430.5334
2018/10/10 07:33:00.002,n,253,5.04,4.32,5.76,19.9,71.1,1015.12,0,0,0,0,434.31848
2018/10/10 07:34:00.000,n,275,3.6,3.24,4.32,19.9,71.1,1015.12,0,0,0,0,437.55212
2018/10/10 07:35:00.000,n,279,10.440002,9.36,11.88,19.9,69.9,1015.12,0,0,0,0,440.87792
2018/10/10 07:36:00.010,n,251,5.4,4.68,5.76,19.9,69.8,1015.12,0,0,0,0,444.99904
2018/10/10 07:37:00.007,n,274,7.2,6.48,8.28,19.9,69.5,1015.12,0,0,0,0,450.28864
2018/10/10 07:38:00.005,n,170,2.52,1.8,3.24,19.8,69.8,1015.12,0,0,0,0,452.6452
2018/10/10 07:39:00.003,n,270,6.48,5.76,6.84,19.9,69.8,1015.12,0,0,0,0,456.40132
2018/10/10 07:40:00.000,n,265,6.12,5.76,6.48,19.9,69.6,1015.12,0,0,0,0,459.22816
2018/10/10 07:41:00.000,n,261,3.24,1.44,3.96,20,70.2,1015.12,0,0,0,0,463.26592
2018/10/10 07:42:00.000,n,227,3.24,2.16,3.96,20,70.2,1015.12,0,0,0,0,466.9378
2018/10/10 07:43:00.000,n,222,4.32,3.96,5.04,20.1,69.5,1015.12,0,0,0,0,469.87604
2018/10/10 07:44:00.005,n,200,1.44,1.08,1.8,20.1,69.2,1015.12,0,0,0,0,472.91376
2018/10/10 07:45:00.002,n,216,0.72,0.72,1.08,20.1,69.5,1015.12,0,0,0,0,477.03972
2018/10/10 07:46:00.000,n,229,1.44,0.72,1.8,20.2,69.6,1015.12,0,0,0,0,478.57268
2018/10/10 07:47:00.009,n,233,2.16,0.36,5.04,20.3,69.4,1015.12,0,0,0,0,482.88576
2018/10/10 07:48:00.007,n,239,3.96,3.24,5.04,20.4,68.8,1015.12,0,0,0,0,485.82336
2018/10/10 07:49:00.000,n,280,0.72,0.36,1.08,20.5,68.8,1015.12,0,0,0,0,489.27916
2018/10/10 07:50:00.000,n,325,1.8,1.08,2.16,20.6,68.9,1015.12,0,0,0,0,493.96424
2018/10/10 07:51:00.000,n,62,1.8,1.08,2.52,20.7,68.7,1015.22,0,0,0,0,496.67572
2018/10/10 07:52:00.000,n,205,2.52,2.52,3.24,20.8,68,1015.22,0,0,0,0,500.31128
2018/10/10 07:53:00.007,n,187,2.16,1.8,2.52,20.9,67.1,1015.22,0,0,0,0,503.95232
2018/10/10 07:54:00.004,n,223,4.68,3.96,5.4,20.9,66.800004,1015.22,0,0,0,0,507.65136
2018/10/10 07:55:00.001,n,116,2.52,1.8,2.88,21,67.1,1015.22,0,0,0,0,510.28412
2018/10/10 07:56:00.000,n,149,2.52,2.16,3.24,21,66.5,1015.22,0,0,0,0,514.13332
2018/10/10 07:57:00.010,n,109,3.24,1.8,3.96,21,66.300004,1015.22,0,0,0,0,517.4008
2018/10/10 07:58:00.000,n,310,0.72,0.36,1.08,21.1,66.699996,1015.22,0,0,0,0,520.64576
2018/10/10 07:59:00.000,n,273,5.4,3.6,6.12,21.2,66.800004,1015.22,0,0,0,0,523.44124
2018/10/10 08:00:00.000,n,324,3.24,1.8,3.96,21.3,66.800004,1015.22,0,0,0,0,527.23548
2018/10/10 08:01:00.000,n,305,1.08,0,2.88,21.4,66.300004,1015.22,0,0,0,0,529.29328
2018/10/10 08:02:00.000,n,86,1.44,0.72,2.16,21.6,65.5,1015.22,0,0,0,0,533.76472
2018/10/10 08:03:00.009,n,46,3.24,1.08,5.04,21.7,63.7,1015.22,0,0,0,0,536.1176
2018/10/10 08:04:00.006,n,65,2.88,1.44,3.96,21.7,63.9,1015.22,0,0,0,0,539.596
2018/10/10 08:05:00.003,n,86,1.44,0.72,2.52,21.8,64.1,1015.22,0,0,0,0,542.38104
2018/10/10 08:06:00.000,n,53,2.52,1.44,3.96,21.9,64.1,1015.22,0,0,0,0,546.435
2018/10/10 08:07:00.000,n,91,3.96,2.52,4.32,22.1,63.5,1015.22,0,0,0,0,549.99428
