"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/07 04:03:00.004,n,155,2.16,1.8,2.52,16.5,87.5,1019.02,0,0,0,0,0.035706
2018/10/07 04:04:00.001,n,207,1.08,0.36,2.88,16.5,87.5,1019.02,0,0,0,0,0.041809
2018/10/07 04:05:00.000,n,153,4.32,3.96,5.04,16.5,87.4,1019.02,0,0,0,0,0.040054
2018/10/07 04:06:00.000,n,245,1.44,0.72,2.16,16.5,87.4,1019.02,0,0,0,0,0.03746
2018/10/07 04:07:00.000,n,224,2.16,1.8,2.52,16.5,87.5,1019.12,0,0,0,0,0.036583
2018/10/07 04:08:00.007,n,208,1.8,1.44,1.8,16.6,87.4,1019.12,0,0,0,0,0.035706
2018/10/07 04:09:00.005,n,223,1.08,0.72,1.8,16.5,87.4,1019.12,0,0,0,0,0.03746
2018/10/07 04:10:00.002,n,264,1.44,0.36,2.16,16.5,87.4,1019.12,0,0,0,0,0.035706
2018/10/07 04:11:00.000,n,177,2.16,1.8,2.88,16.5,87.4,1019.12,0,0,0,0,0.038338
2018/10/07 04:12:00.011,n,171,1.08,0.72,2.16,16.5,87.4,1019.12,0,0,0,0,0.034828
2018/10/07 04:13:00.000,n,231,0.36,0.36,0.72,16.5,87.3,1019.12,0,0,0,0,0.038338
2018/10/07 04:14:00.000,n,140,2.52,2.16,2.88,16.5,87.3,1019.12,0,0,0,0,0.033989
2018/10/07 04:15:00.003,n,186,2.16,1.8,2.52,16.5,87.3,1019.12,0,0,0,0,0.034828
2018/10/07 04:16:00.001,n,168,5.4,5.04,5.76,16.5,87.1,1019.12,0,0,0,0,0.036583
2018/10/07 04:17:00.000,n,169,3.6,2.88,3.96,16.5,87.1,1019.22,0,0,0,0,0.038338
2018/10/07 04:18:00.000,n,157,4.32,4.32,5.04,16.5,87.1,1019.22,0,0,0,0,0.035706
2018/10/07 04:19:00.008,n,147,3.96,3.24,4.32,16.4,87.1,1019.22,0,0,0,0,0.034828
2018/10/07 04:20:00.005,n,149,4.32,4.32,4.32,16.4,87.2,1019.22,0,0,0,0,0.02964
2018/10/07 04:21:00.003,n,152,2.52,2.16,2.52,16.5,87.2,1019.22,0,0,0,0,0.030479
2018/10/07 04:22:00.000,n,151,1.44,1.08,1.8,16.4,87.1,1019.22,0,0,0,0,0.033112
2018/10/07 04:23:00.000,n,151,2.16,1.8,2.16,16.4,87.1,1019.22,0,0,0,0,0.035706
2018/10/07 04:24:00.000,n,144,3.24,2.52,3.6,16.4,87.1,1019.32,0,0,0,0,0.034828
2018/10/07 04:25:00.000,n,137,2.52,2.16,2.88,16.4,87.1,1019.32,0,0,0,0,0.035706
2018/10/07 04:26:00.005,n,136,0.72,0.36,1.44,16.4,87.2,1019.32,0,0,0,0,0.030479
2018/10/07 04:27:00.002,n,104,1.44,1.08,1.44,16.5,87.1,1019.32,0,0,0,0,0.031357
2018/10/07 04:28:00.000,n,90,1.08,0.72,1.44,16.5,87,1019.32,0,0,0,0,0.030479
2018/10/07 04:29:00.012,n,69,1.44,1.08,2.16,16.4,87.1,1019.32,0,0,0,0,0.031357
2018/10/07 04:30:00.009,n,203,0.72,0.36,0.72,16.4,87.2,1019.32,0,0,0,0,0.035706
2018/10/07 04:31:00.000,n,104,1.08,1.08,1.44,16.5,87.2,1019.42,0,0,0,0,0.033112
2018/10/07 04:32:00.003,n,99,0.72,0.36,0.72,16.5,87.1,1019.42,0,0,0,0,0.030479
2018/10/07 04:33:00.000,n,160,1.08,0.72,1.44,16.5,87,1019.32,0,0,0,0,0.031357
2018/10/07 04:34:00.000,n,191,1.8,1.8,2.16,16.4,87,1019.32,0,0,0,0,0.02964
2018/10/07 04:35:00.000,n,183,1.44,1.08,1.44,16.4,87,1019.32,0,0,0,0,0.033112
2018/10/07 04:36:00.007,n,189,1.44,1.08,1.8,16.4,87,1019.42,0,0,0,0,0.032234
2018/10/07 04:37:00.004,n,193,1.8,1.8,2.16,16.4,87,1019.42,0,0,0,0,0.026131
2018/10/07 04:38:00.000,n,247,1.8,1.8,2.16,16.4,87,1019.42,0,0,0,0,0.026131
2018/10/07 04:39:00.014,n,235,1.08,1.08,1.44,16.4,87,1019.42,0,0,0,0,0.026131
2018/10/07 04:40:00.000,n,229,2.16,2.16,2.16,16.4,87,1019.42,0,0,0,0,0.030479
2018/10/07 04:41:00.000,n,245,2.88,2.88,2.88,16.4,87.1,1019.42,0,0,0,0,0.032234
2018/10/07 04:42:00.000,n,244,2.16,1.8,2.16,16.4,87.1,1019.42,0,0,0,0,0.025291
2018/10/07 04:43:00.006,n,248,1.8,1.44,1.8,16.3,87.1,1019.42,0,0,0,0,0.027847
2018/10/07 04:44:00.003,n,245,2.88,2.52,3.24,16.3,87.1,1019.52,0,0,0,0,0.024414
2018/10/07 04:45:00.000,n,255,3.24,2.88,3.24,16.3,87.2,1019.52,0,0,0,0,0.031357
2018/10/07 04:46:00.000,n,251,2.88,2.88,2.88,16.3,87.2,1019.52,0,0,0,0,0.028763
2018/10/07 04:47:00.010,n,248,2.52,2.16,2.88,16.3,87.2,1019.52,0,0,0,0,0.031357
2018/10/07 04:48:00.003,n,252,2.88,2.88,3.24,16.3,87.3,1019.52,0,0,0,0,0.035706
2018/10/07 04:49:00.000,n,253,2.16,1.8,2.52,16.4,87.3,1019.62,0,0,0,0,0.033989
2018/10/07 04:50:00.000,n,245,2.16,2.16,2.16,16.4,87.2,1019.62,0,0,0,0,0.040932
2018/10/07 04:51:00.000,n,261,2.88,2.52,3.24,16.3,87.2,1019.62,0,0,0,0,0.034866
2018/10/07 04:52:00.000,n,263,2.16,1.44,2.88,16.3,87.2,1019.62,0,0,0,0,0.035706
2018/10/07 04:53:00.006,n,239,2.16,2.16,2.16,16.3,87.1,1019.62,0,0,0,0,0.03746
2018/10/07 04:54:00.002,n,230,2.16,2.16,2.52,16.3,87.2,1019.62,0,0,0,0,0.040932
2018/10/07 04:55:00.000,n,245,1.8,1.08,2.52,16.3,87.2,1019.62,0,0,0,0,0.04879
2018/10/07 04:56:00.012,n,227,1.44,1.44,1.8,16.3,87.2,1019.62,0,0,0,0,0.047913
2018/10/07 04:57:00.010,n,246,2.16,2.16,2.16,16.3,87.2,1019.72,0,0,0,0,0.053978
2018/10/07 04:58:00.000,n,241,2.16,1.8,2.16,16.3,87.2,1019.72,0,0,0,0,0.062714
2018/10/07 04:59:00.003,n,220,1.44,1.44,1.44,16.3,87.2,1019.72,0,0,0,0,0.069695
2018/10/07 05:00:00.000,n,261,2.52,2.52,2.52,16.3,87.2,1019.72,0,0,0,0,0.089684
2018/10/07 05:01:00.000,n,249,2.52,2.52,2.88,16.3,87.2,1019.72,0,0,0,0,0.103607
2018/10/07 05:02:00.000,n,240,2.16,1.8,2.16,16.3,87.3,1019.72,0,0,0,0,0.127983
2018/10/07 05:03:00.008,n,245,2.88,2.88,3.24,16.3,87.3,1019.72,0,0,0,0,0.162773
2018/10/07 05:04:00.006,n,243,2.16,1.8,2.52,16.3,87.3,1019.72,0,0,0,0,0.210648
2018/10/07 05:05:00.003,n,247,3.24,2.88,3.24,16.3,87.2,1019.82,0,0,0,0,0.268059
2018/10/07 05:06:00.000,n,190,1.08,0.72,1.08,16.200002,87.2,1019.82,0,0,0,0,0.342827
2018/10/07 05:07:00.000,n,237,2.16,1.8,2.16,16.200002,87.3,1019.82,0,0,0,0,0.437508
2018/10/07 05:08:00.000,n,231,1.08,1.08,1.08,16.200002,87.3,1019.82,0,0,0,0,0.562592
2018/10/07 05:09:00.000,n,201,1.44,1.44,1.8,16.200002,87.5,1019.82,0,0,0,0,0.702286
2018/10/07 05:10:00.004,n,254,2.52,2.52,2.52,16.3,87.5,1019.82,0,0,0,0,0.855675
2018/10/07 05:11:00.001,n,246,2.16,2.16,2.52,16.3,87.4,1019.82,0,0,0,0,1.033936
2018/10/07 05:12:00.000,n,249,2.52,2.16,2.52,16.3,87.4,1019.82,0,0,0,0,1.220779
2018/10/07 05:13:00.011,n,251,2.88,2.88,2.88,16.3,87.4,1019.92,0,0,0,0,1.433411
2018/10/07 05:14:00.008,n,252,2.88,2.16,2.88,16.3,87.4,1019.92,0,0,0,0,1.670876
2018/10/07 05:15:00.005,n,260,2.52,2.52,2.88,16.3,87.4,1019.92,0,0,0,0,1.940041
2018/10/07 05:16:00.000,n,255,2.88,2.88,2.88,16.3,87.4,1019.92,0,0,0,0,2.235031
2018/10/07 05:17:00.000,n,254,2.88,2.88,3.24,16.3,87.3,1019.92,0,0,0,0,2.556343
2018/10/07 05:18:00.000,n,264,3.6,3.24,3.6,16.200002,87.2,1019.92,0,0,0,0,2.899513
2018/10/07 05:19:00.000,n,270,4.32,3.96,4.68,16.200002,87.2,1020.02,0,0,0,0,3.260918
2018/10/07 05:20:00.007,n,270,4.68,4.68,5.04,16.200002,87.3,1020.02,0,0,0,0,3.632889
2018/10/07 05:21:00.004,n,270,5.76,5.04,6.48,16.200002,87.2,1020.02,0,0,0,0,4.012375
2018/10/07 05:22:00.000,n,266,4.32,3.6,4.68,16.200002,87.1,1020.02,0,0,0,0,4.42627
2018/10/07 05:23:00.014,n,270,5.76,5.76,6.12,16.200002,87.1,1020.02,0,0,0,0,4.858055
2018/10/07 05:24:00.011,n,264,5.4,5.04,5.76,16.1,87,1020.02,0,0,0,0,5.283661
2018/10/07 05:25:00.000,n,266,5.76,5.76,6.12,16.1,87,1020.02,0,0,0,0,5.710793
2018/10/07 05:26:00.000,n,262,6.48,6.12,6.84,16.1,87.1,1020.12,0,0,0,0,6.165047
2018/10/07 05:27:00.000,n,267,5.4,5.04,5.4,16.1,87.1,1020.12,0,0,0,0,6.663018
2018/10/07 05:28:00.000,n,268,5.4,5.4,5.76,16.1,87.1,1020.12,0,0,0,0,7.186623
2018/10/07 05:29:00.000,n,262,5.4,5.04,5.76,16.1,87.1,1020.12,0,0,0,0,7.715378
2018/10/07 05:30:00.009,n,271,6.12,5.76,6.48,16.1,87.2,1020.12,0,0,0,0,8.268433
2018/10/07 05:31:00.006,n,270,5.04,5.04,5.4,16.1,87.2,1020.02,0,0,0,0,9.002954
2018/10/07 05:32:00.003,n,270,4.32,3.96,4.68,16.1,87.3,1020.12,0,0,0,0,10.56492
2018/10/07 05:33:00.001,n,260,3.96,3.6,4.32,16.1,87.3,1020.12,0,0,0,0,12.604866
2018/10/07 05:34:00.000,n,266,3.6,3.6,3.96,16.1,87.3,1020.12,0,0,0,0,14.002
2018/10/07 05:35:00.000,n,262,3.6,3.24,3.96,16,87.3,1020.12,0,0,0,0,15.101738
2018/10/07 05:36:00.000,n,259,3.24,3.24,3.6,16,87.4,1020.12,0,0,0,0,16.334114
2018/10/07 05:37:00.006,n,257,2.88,2.52,2.88,16.1,87.4,1020.12,0,0,0,0,18.729554
2018/10/07 05:38:00.005,n,247,2.52,2.16,2.52,16.1,87.6,1020.12,0,0,0,0,21.188012
2018/10/07 05:39:00.001,n,257,2.16,2.16,2.88,16.1,87.8,1020.12,0,0,0,0,23.227616
2018/10/07 05:40:00.000,n,244,1.08,0.72,1.8,16.200002,87.7,1020.12,0,0,0,0,25.96939
2018/10/07 05:41:00.012,n,236,1.8,1.44,2.16,16.200002,87.6,1020.12,0,0,0,0,26.25019
2018/10/07 05:42:00.008,n,244,2.88,2.52,2.88,16.200002,87.6,1020.12,0,0,0,0,24.684372
2018/10/07 05:43:00.000,n,232,1.8,1.44,2.52,16.200002,87.5,1020.12,0,0,0,0,25.317382
2018/10/07 05:44:00.002,n,237,1.8,1.8,2.16,16.200002,87.5,1020.12,0,0,0,0,26.434974
2018/10/07 05:45:00.000,n,150,1.08,0.72,1.08,16.200002,87.5,1020.22,0,0,0,0,27.535286
2018/10/07 05:46:00.000,n,119,1.44,1.44,1.8,16.200002,87.6,1020.22,0,0,0,0,28.967514
2018/10/07 05:47:00.000,n,156,1.8,1.44,2.16,16.200002,87.6,1020.12,0,0,0,0,41.436692
2018/10/07 05:48:00.007,n,131,1.44,0.72,1.44,16.3,87.6,1020.12,0,0,0,0,53.94108
2018/10/07 05:49:00.004,n,131,1.8,1.44,2.16,16.3,87.7,1020.22,0,0,0,0,51.477624
2018/10/07 05:50:00.001,n,147,1.44,0.72,2.16,16.3,87.7,1020.22,0,0,0,0,43.9349
2018/10/07 05:51:00.015,n,128,1.08,1.08,1.44,16.3,87.7,1020.22,0,0,0,0,31.431274
2018/10/07 05:52:00.000,n,227,0.72,0.72,0.72,16.4,87.6,1020.22,0,0,0,0,31.27987
2018/10/07 05:53:00.000,n,198,0.72,0.72,1.08,16.4,87.5,1020.22,0,0,0,0,32.63773
2018/10/07 05:54:00.000,n,170,0.72,0.36,0.72,16.4,87.5,1020.22,0,0,0,0,34.163608
2018/10/07 05:55:00.002,n,228,1.44,1.08,1.8,16.4,87.6,1020.22,0,0,0,0,35.917396
2018/10/07 05:56:00.000,n,111,1.44,1.08,1.44,16.4,87.5,1020.22,0,0,0,0,37.79072
2018/10/07 05:57:00.000,n,138,1.8,1.8,2.16,16.4,87.5,1020.22,0,0,0,0,39.723988
2018/10/07 05:58:00.011,n,130,0.72,0.36,1.44,16.4,87.4,1020.22,0,0,0,0,41.823636
2018/10/07 05:59:00.008,n,201,1.08,0.72,1.44,16.4,87.3,1020.22,0,0,0,0,43.836592
2018/10/07 06:00:00.005,n,223,1.44,0.72,1.8,16.4,87.4,1020.22,0,0,0,0,45.673524
2018/10/07 06:01:00.000,n,29,0.36,0.36,0.36,16.4,87.3,1020.22,0,0,0,0,47.085764
2018/10/07 06:02:00.000,n,260,2.52,2.16,2.88,16.4,87.3,1020.22,0,0,0,0,48.152848
2018/10/07 06:03:00.000,n,294,1.8,0,3.24,16.5,87.6,1020.22,0,0,0,0,48.613528
2018/10/07 06:04:00.000,n,193,0.36,0.36,0.72,16.5,87.6,1020.32,0,0,0,0,49.027272
2018/10/07 06:05:00.007,n,209,2.16,1.8,2.16,16.5,87.4,1020.32,0,0,0,0,49.91808
2018/10/07 06:06:00.005,n,248,0.72,0.36,0.72,16.6,87.4,1020.32,0,0,0,0,51.6341
2018/10/07 06:07:00.001,n,187,0.72,0.72,1.08,16.6,87.4,1020.32,0,0,0,0,54.099428
2018/10/07 06:08:00.000,n,262,2.16,1.08,2.52,16.6,87.2,1020.32,0,0,0,0,57.158224
2018/10/07 06:09:00.011,n,245,2.16,1.8,2.16,16.6,87.3,1020.32,0,0,0,0,60.414772
2018/10/07 06:10:00.000,n,264,3.96,3.24,4.32,16.6,87.1,1020.32,0,0,0,0,62.539312
2018/10/07 06:11:00.000,n,209,1.08,0.72,1.44,16.6,87.1,1020.32,0,0,0,0,63.492412
2018/10/07 06:12:00.003,n,253,3.6,2.52,4.68,16.6,87.1,1020.32,0,0,0,0,64.116972
2018/10/07 06:13:00.000,n,269,3.24,2.52,3.6,16.5,87,1020.32,0,0,0,0,64.930788
2018/10/07 06:14:00.000,n,256,0.72,0.36,0.72,16.5,87.1,1020.32,0,0,0,0,65.587616
2018/10/07 06:15:00.011,n,223,2.16,1.8,2.52,16.6,87.2,1020.32,0,0,0,0,66.39006
2018/10/07 06:16:00.008,n,275,2.52,1.8,2.88,16.6,87.2,1020.32,0,0,0,0,67.607424
2018/10/07 06:17:00.005,n,236,2.88,2.88,3.24,16.6,87.1,1020.32,0,0,0,0,69.220416
2018/10/07 06:18:00.004,n,281,4.32,3.6,5.4,16.6,87.2,1020.32,0,0,0,0,70.751304
2018/10/07 06:19:00.000,n,257,3.24,2.88,3.6,16.6,87.1,1020.32,0,0,0,0,71.623536
2018/10/07 06:20:00.000,n,253,5.04,4.68,5.76,16.6,87,1020.32,0,0,0,0,72.6068
2018/10/07 06:21:00.000,n,264,3.6,3.24,3.96,16.6,87,1020.42,0,0,0,0,73.989168
2018/10/07 06:22:00.003,n,260,3.6,3.24,3.96,16.6,87.2,1020.42,0,0,0,0,74.796816
2018/10/07 06:23:00.000,n,266,3.24,2.88,3.96,16.6,86.9,1020.42,0,0,0,0,74.940072
2018/10/07 06:24:00.000,n,265,2.16,1.08,2.88,16.6,86.9,1020.42,0,0,0,0,74.854816
2018/10/07 06:25:00.010,n,271,5.76,4.32,6.48,16.6,86.9,1020.42,0,0,0,0,75.256464
2018/10/07 06:26:00.008,n,224,1.44,0.36,2.52,16.6,86.9,1020.42,0,0,0,0,75.752624
2018/10/07 06:27:00.005,n,269,3.24,2.88,3.6,16.5,86.8,1020.42,0,0,0,0,77.309432
2018/10/07 06:28:00.002,n,230,2.16,1.8,2.88,16.5,87,1020.42,0,0,0,0,80.872592
2018/10/07 06:29:00.000,n,246,1.44,1.44,1.8,16.5,87,1020.42,0,0,0,0,85.760944
2018/10/07 06:30:00.000,n,153,2.52,1.8,3.24,16.5,86.9,1020.42,0,0,0,0,89.593888
2018/10/07 06:31:00.000,n,277,1.44,1.08,1.8,16.5,87.1,1020.42,0,0,0,0,92.11464
2018/10/07 06:32:00.007,n,232,2.16,2.16,2.88,16.6,87.2,1020.42,0,0,0,0,92.434704
2018/10/07 06:33:00.005,n,268,0.72,0.36,0.72,16.6,87.2,1020.42,0,0,0,0,94.82124
2018/10/07 06:34:00.001,n,265,1.8,1.44,2.16,16.6,87.1,1020.42,0,0,0,0,265.45194
2018/10/07 06:35:00.015,n,254,2.52,2.52,3.24,16.6,87.1,1020.42,0,0,0,0,93.948208
2018/10/07 06:36:00.011,n,263,1.8,1.08,2.88,16.700002,87.2,1020.42,0,0,0,0,90.306992
2018/10/07 06:37:00.000,n,254,2.52,1.8,3.24,16.700002,87.1,1020.42,0,0,0,0,87.681736
2018/10/07 06:38:00.000,n,279,5.4,3.96,6.12,16.700002,87.2,1020.42,0,0,0,0,88.075184
2018/10/07 06:39:00.004,n,255,3.6,2.52,4.68,16.700002,86.8,1020.42,0,0,0,0,97.621672
2018/10/07 06:40:00.001,n,284,3.24,2.52,4.68,16.700002,86.8,1020.52,0,0,0,0,234.57424
2018/10/07 06:41:00.000,n,301,0.36,0,1.08,16.700002,86.8,1020.52,0,0,0,0,198.67826
2018/10/07 06:42:00.000,n,242,0.72,0,1.8,16.700002,86.9,1020.52,0,0,0,0,282.68124
2018/10/07 06:43:00.010,n,232,1.8,1.44,2.16,16.700002,87,1020.52,0,0,0,0,277.16764
2018/10/07 06:44:00.007,n,253,2.88,2.52,2.88,16.700002,86.8,1020.52,0,0,0,0,274.60026
2018/10/07 06:45:00.004,n,267,3.6,2.88,3.6,16.8,86.5,1020.52,0,0,0,0,272.25436
2018/10/07 06:46:00.001,n,285,5.4,4.32,6.84,16.700002,86.5,1020.52,0,0,0,0,269.78428
2018/10/07 06:47:00.000,n,271,5.76,4.68,6.48,16.700002,86.2,1020.52,0,0,0,0,260.23074
2018/10/07 06:48:00.000,n,282,6.12,5.4,6.84,16.700002,86.1,1020.52,0,0,0,0,272.2864
2018/10/07 06:49:00.000,n,243,1.8,1.44,2.16,16.700002,86.4,1020.52,0,0,0,0,273.51932
2018/10/07 06:50:00.006,n,228,2.52,2.16,3.24,16.8,86.6,1020.52,0,0,0,0,275.97048
2018/10/07 06:51:00.004,n,164,1.08,0.36,1.44,16.9,86.9,1020.52,0,0,0,0,279.38266
2018/10/07 06:52:00.001,n,216,1.8,1.8,2.16,17,86.9,1020.52,0,0,0,0,282.41886
2018/10/07 06:53:00.000,n,208,1.08,1.08,1.44,17,86.5,1020.52,0,0,0,0,285.5734
2018/10/07 06:54:00.009,n,249,3.6,3.24,3.96,17.1,86.1,1020.52,0,0,0,0,289.70394
2018/10/07 06:55:00.000,n,249,2.16,1.8,2.52,17.1,86,1020.52,0,0,0,0,293.19028
2018/10/07 06:56:00.000,n,223,2.88,2.52,3.24,17.1,85.8,1020.52,0,0,0,0,295.8218
2018/10/07 06:57:00.000,n,277,6.48,5.76,7.2,17.1,85.5,1020.52,0,0,0,0,298.74448
2018/10/07 06:58:00.000,n,262,5.04,4.32,5.4,17.1,85,1020.52,0,0,0,0,302.0712
2018/10/07 06:59:00.000,n,173,1.8,0.36,4.32,17.1,85,1020.52,0,0,0,0,305.63076
2018/10/07 07:00:00.004,n,215,0.72,0.36,1.44,17.1,84.4,1020.62,0,0,0,0,310.14036
2018/10/07 07:01:00.002,n,265,5.76,5.04,6.48,17,84.1,1020.62,0,0,0,0,313.62912
2018/10/07 07:02:00.000,n,269,7.2,6.48,7.56,17,83.7,1020.62,0,0,0,0,316.81608
2018/10/07 07:03:00.013,n,213,1.8,1.44,1.8,17,84.1,1020.62,0,0,0,0,320.28528
2018/10/07 07:04:00.000,n,239,5.76,5.4,6.48,17,84.1,1020.62,0,0,0,0,322.18194
2018/10/07 07:05:00.000,n,259,2.88,2.16,3.6,17,83.6,1020.62,0,0,0,0,326.3009
2018/10/07 07:06:00.000,n,274,3.96,3.24,4.32,17,83.9,1020.62,0,0,0,0,329.24096
2018/10/07 07:07:00.002,n,261,3.24,2.52,3.6,17.1,83.9,1020.62,0,0,0,0,333.27356
2018/10/07 07:08:00.001,n,169,2.16,1.8,2.52,17.2,83.3,1020.62,0,0,0,0,336.36376
2018/10/07 07:09:00.000,n,171,3.24,2.16,4.68,17.2,82.5,1020.62,0,0,0,0,340.44884
2018/10/07 07:10:00.011,n,149,2.52,1.44,3.96,17.2,82.3,1020.62,0,0,0,0,341.24416
2018/10/07 07:11:00.010,n,289,1.08,0.72,1.44,17.3,82.7,1020.62,0,0,0,0,347.77324
2018/10/07 07:12:00.002,n,193,5.4,5.04,5.76,17.4,82.4,1020.62,0,0,0,0,351.53272
2018/10/07 07:13:00.000,n,232,5.4,4.68,5.4,17.4,81.3,1020.72,0,0,0,0,355.11852
2018/10/07 07:14:00.000,n,266,5.4,4.32,6.84,17.4,81.3,1020.72,0,0,0,0,358.51668
2018/10/07 07:15:00.000,n,254,3.96,2.88,5.04,17.4,80.6,1020.72,0,0,0,0,361.4836
2018/10/07 07:16:00.006,n,214,1.44,1.08,1.8,17.4,80.7,1020.72,0,0,0,0,363.16084
2018/10/07 07:17:00.004,n,150,7.92,6.12,8.64,17.4,79.4,1020.72,0,0,0,0,359.82832
2018/10/07 07:18:00.001,n,170,7.92,6.84,8.64,17.4,78.9,1020.72,0,0,0,0,367.49432
2018/10/07 07:19:00.000,n,133,2.52,0.72,4.32,17.4,79.7,1020.82,0,0,0,0,376.59308
2018/10/07 07:20:00.010,n,270,4.68,4.32,5.04,17.5,79.6,1020.82,0,0,0,0,381.7878
2018/10/07 07:21:00.007,n,274,3.6,3.24,3.96,17.6,79.1,1020.82,0,0,0,0,384.73944
2018/10/07 07:22:00.000,n,259,0.72,0.36,1.44,17.7,79.4,1020.82,0,0,0,0,389.88836
2018/10/07 07:23:00.000,n,296,2.52,2.16,2.88,17.8,79.3,1020.82,0,0,0,0,394.3656
2018/10/07 07:24:00.000,n,143,3.96,3.6,5.04,17.9,78.5,1020.82,0,0,0,0,396.5644
2018/10/07 07:25:00.000,n,257,1.44,1.08,1.8,18,78.7,1020.82,0,0,0,0,403.10768
2018/10/07 07:26:00.000,n,309,3.6,2.52,5.04,18,77.6,1020.82,0,0,0,0,402.52044
2018/10/07 07:27:00.005,n,261,7.56,6.84,8.28,18,77,1020.82,0,0,0,0,405.058
2018/10/07 07:28:00.003,n,190,1.8,1.44,2.52,18,77.2,1020.82,0,0,0,0,407.69164
2018/10/07 07:29:00.000,n,225,1.8,1.08,2.16,18,77.3,1020.82,0,0,0,0,411.71448
2018/10/07 07:30:00.013,n,215,2.16,1.8,2.52,18.1,77.3,1020.92,0,0,0,0,415.61248
2018/10/07 07:31:00.000,n,210,1.8,1.44,2.52,18.1,77.1,1020.92,0,0,0,0,420.47944
2018/10/07 07:32:00.000,n,140,4.32,3.6,5.04,18.1,75.6,1020.92,0,0,0,0,426.59516
2018/10/07 07:33:00.005,n,264,1.8,0,3.24,18.1,75.9,1020.92,0,0,0,0,430.65064
2018/10/07 07:34:00.002,n,218,1.44,1.08,2.16,18.2,75.8,1020.92,0,0,0,0,433.1656
2018/10/07 07:35:00.000,n,160,3.6,2.52,4.68,18.2,75.7,1020.92,0,0,0,0,436.21188
2018/10/07 07:36:00.008,n,180,6.48,5.76,6.84,18.2,73.8,1020.92,0,0,0,0,439.72476
2018/10/07 07:37:00.007,n,207,2.52,2.16,3.6,18.1,74.4,1020.92,0,0,0,0,443.16164
2018/10/07 07:38:00.004,n,204,0.72,0.36,1.44,18.2,75,1020.92,0,0,0,0,445.5756
2018/10/07 07:39:00.002,n,210,3.6,3.24,4.32,18.3,75.2,1020.92,0,0,0,0,450.11904
2018/10/07 07:40:00.000,n,135,3.6,0.72,5.04,18.4,74.6,1020.92,0,0,0,0,453.54068
2018/10/07 07:41:00.000,n,220,2.52,1.44,3.24,18.5,74,1020.92,0,0,0,0,456.54512
2018/10/07 07:42:00.000,n,144,1.44,0.72,1.8,18.5,73.7,1020.92,0,0,0,0,459.06588
2018/10/07 07:43:00.000,n,203,1.44,1.08,1.8,18.6,73.9,1020.92,0,0,0,0,462.61996
2018/10/07 07:44:00.004,n,165,3.24,2.16,3.6,18.7,73.5,1020.92,0,0,0,0,466.98276
2018/10/07 07:45:00.001,n,230,3.6,3.24,4.32,18.8,73.1,1020.92,0,0,0,0,469.06924
2018/10/07 07:46:00.010,n,238,5.04,4.32,5.4,18.8,73,1020.92,0,0,0,0,471.73952
2018/10/07 07:47:00.007,n,15,1.8,1.08,2.52,18.9,71.9,1020.92,0,0,0,0,473.866
2018/10/07 07:48:00.004,n,158,0.36,0.36,0.72,18.9,72.2,1020.92,0,0,0,0,477.77896
2018/10/07 07:49:00.002,n,135,5.76,5.4,5.76,18.9,71.7,1020.92,0,0,0,0,487.2446
2018/10/07 07:50:00.000,n,157,10.08,9,10.8,18.9,71.2,1020.92,0,0,0,0,486.61928
2018/10/07 07:51:00.000,n,164,7.2,6.84,7.2,18.8,71.7,1020.92,0,0,0,0,490.63052
2018/10/07 07:52:00.000,n,148,3.24,2.88,3.24,18.7,72.1,1020.92,0,0,0,0,494.91348
2018/10/07 07:53:00.004,n,128,5.04,4.68,6.48,18.7,73,1020.92,0,0,0,0,498.4166
2018/10/07 07:54:00.003,n,69,0.72,0.36,2.16,18.8,73.7,1020.92,0,0,0,0,499.23844
2018/10/07 07:55:00.001,n,178,3.96,3.6,4.32,18.9,73.3,1020.92,0,0,0,0,502.99088
2018/10/07 07:56:00.000,n,191,2.16,1.8,2.16,19,72.5,1020.92,0,0,0,0,506.28984
2018/10/07 07:57:00.011,n,237,1.08,0.36,2.16,19,72.6,1020.92,0,0,0,0,511.28096
2018/10/07 07:58:00.000,n,156,4.68,3.96,5.4,19.1,71.9,1020.92,0,0,0,0,513.7068
2018/10/07 07:59:00.000,n,144,4.32,3.96,4.68,19.1,71.6,1020.92,0,0,0,0,517.10704
2018/10/07 08:00:00.004,n,162,8.28,7.56,9,19.1,72,1020.92,0,0,0,0,521.93004
2018/10/07 08:01:00.002,n,182,5.76,5.76,6.12,19.1,71.8,1020.92,0,0,0,0,524.5902
2018/10/07 08:02:00.000,n,134,6.48,5.04,6.84,19.1,71,1020.92,0,0,0,0,527.91664
2018/10/07 08:03:00.007,n,154,3.96,3.24,4.68,19.2,70.5,1020.92,0,0,0,0,531.93336
2018/10/07 08:04:00.005,n,152,4.68,3.24,5.4,19.2,71.1,1020.92,0,0,0,0,535.5262
2018/10/07 08:05:00.001,n,196,5.76,5.04,6.48,19.3,69.7,1020.92,0,0,0,0,540.02448
