"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/05 04:05:00.000,n,12,12.96,12.24,14.04,18.7,70.6,1015.22,0,0,0,0,0.034828
2018/10/05 04:06:00.004,n,5,5.04,4.32,7.56,18.7,70.5,1015.22,0,0,0,0,0.027008
2018/10/05 04:07:00.002,n,8,11.88,10.8,12.6,18.7,70.4,1015.22,0,0,0,0,0.032234
2018/10/05 04:08:00.000,n,14,7.92,5.04,9.72,18.7,70.4,1015.22,0,0,0,0,0.026093
2018/10/05 04:09:00.000,n,18,13.68,12.24,14.76,18.7,70.3,1015.22,0,0,0,0,0.030441
2018/10/05 04:10:00.010,n,16,10.8,9.36,11.88,18.7,70.2,1015.22,0,0,0,0,0.032234
2018/10/05 04:11:00.008,n,19,8.64,6.48,11.52,18.7,70.2,1015.32,0,0,0,0,0.026093
2018/10/05 04:12:00.005,n,19,11.88,11.16,12.6,18.7,70.2,1015.32,0,0,0,0,0.027847
2018/10/05 04:13:00.003,n,5,9.36,7.92,10.8,18.7,70.3,1015.22,0,0,0,0,0.026093
2018/10/05 04:14:00.000,n,23,7.2,5.76,8.64,18.7,70.2,1015.32,0,0,0,0,0.028725
2018/10/05 04:15:00.000,n,28,3.24,0.72,6.84,18.7,70.3,1015.32,0,0,0,0,0.033951
2018/10/05 04:16:00.000,n,1,11.88,11.16,12.24,18.7,70.3,1015.22,0,0,0,0,0.027008
2018/10/05 04:17:00.008,n,12,8.64,8.28,9.72,18.7,70.2,1015.32,0,0,0,0,0.030441
2018/10/05 04:18:00.005,n,6,6.12,5.04,7.56,18.7,70.3,1015.32,0,0,0,0,0.029602
2018/10/05 04:19:00.002,n,2,8.28,7.56,9.36,18.7,70.3,1015.32,0,0,0,0,0.028725
2018/10/05 04:20:00.000,n,357,3.96,1.8,5.4,18.7,70.4,1015.32,0,0,0,0,0.029602
2018/10/05 04:21:00.013,n,343,9.72,7.92,10.8,18.7,70.2,1015.32,0,0,0,0,0.026093
2018/10/05 04:22:00.000,n,348,7.92,5.04,10.08,18.7,70.3,1015.32,0,0,0,0,0.027847
2018/10/05 04:23:00.000,n,31,6.12,3.24,9,18.7,70.1,1015.32,0,0,0,0,0.025253
2018/10/05 04:24:00.004,n,351,15.12,11.52,16.56,18.7,70,1015.32,0,0,0,0,0.032234
2018/10/05 04:25:00.002,n,14,12.24,11.52,13.32,18.7,70,1015.32,0,0,0,0,0.029602
2018/10/05 04:26:00.000,n,3,16.2,11.52,18,18.7,70.1,1015.32,0,0,0,0,0.034828
2018/10/05 04:27:00.000,n,7,11.88,7.56,13.68,18.7,70.1,1015.32,0,0,0,0,0.028725
2018/10/05 04:28:00.010,n,345,7.92,6.84,9,18.7,70.1,1015.32,0,0,0,0,0.024376
2018/10/05 04:29:00.007,n,47,2.16,0.72,3.96,18.7,70.4,1015.32,0,0,0,0,0.032234
2018/10/05 04:30:00.004,n,355,10.08,9,10.440002,18.7,70.1,1015.32,0,0,0,0,0.031357
2018/10/05 04:31:00.001,n,349,5.76,4.68,6.48,18.7,70.1,1015.42,0,0,0,0,0.027008
2018/10/05 04:32:00.000,n,24,9,3.6,11.52,18.7,69.8,1015.42,0,0,0,0,0.028725
2018/10/05 04:33:00.000,n,18,7.92,3.24,10.8,18.7,69.9,1015.42,0,0,0,0,0.032234
2018/10/05 04:34:00.000,n,353,9.72,6.84,12.24,18.7,69.9,1015.42,0,0,0,0,0.028725
2018/10/05 04:35:00.006,n,3,7.56,6.84,8.28,18.7,70,1015.42,0,0,0,0,0.033073
2018/10/05 04:36:00.003,n,354,6.48,4.32,7.92,18.7,70,1015.42,0,0,0,0,0.027847
2018/10/05 04:37:00.000,n,330,8.64,7.2,9.72,18.7,70.1,1015.42,0,0,0,0,0.031357
2018/10/05 04:38:00.014,n,4,5.4,4.32,6.48,18.7,69.9,1015.42,0,0,0,0,0.027847
2018/10/05 04:39:00.012,n,332,12.6,11.16,14.76,18.7,70.3,1015.52,0,0,0,0,0.027847
2018/10/05 04:40:00.000,n,337,11.52,9,13.32,18.7,69.9,1015.52,0,0,0,0,0.027847
2018/10/05 04:41:00.000,n,135,1.44,0.72,2.52,18.7,70.2,1015.62,0,0,0,0,0.029602
2018/10/05 04:42:00.004,n,334,13.68,10.08,16.2,18.7,70.4,1015.62,0,0,0,0,0.026093
2018/10/05 04:43:00.001,n,67,1.8,0.36,3.24,18.8,71.2,1015.62,0,0,0,0,0.028725
2018/10/05 04:44:00.000,n,285,3.96,3.24,5.4,18.8,71.1,1015.62,0,0,0,0,0.031357
2018/10/05 04:45:00.000,n,306,1.08,0.72,1.44,18.9,71.7,1015.62,0,0,0,0,0.031357
2018/10/05 04:46:00.009,n,315,2.88,1.44,3.96,18.9,72.5,1015.62,0,0,0,0,0.028725
2018/10/05 04:47:00.007,n,244,3.6,3.24,4.32,19,71.7,1015.72,0,0,0,0,0.031357
2018/10/05 04:48:00.004,n,257,4.68,2.88,5.76,18.9,70.7,1015.72,0,0,0,0,0.036583
2018/10/05 04:49:00.001,n,257,2.88,2.52,3.24,18.8,70.7,1015.72,0,0,0,0,0.037422
2018/10/05 04:50:00.000,n,261,2.88,2.52,3.6,18.8,71.1,1015.72,0,0,0,0,0.037422
2018/10/05 04:51:00.000,n,304,3.24,2.88,3.96,18.8,71.8,1015.72,0,0,0,0,0.0383
2018/10/05 04:52:00.000,n,298,3.6,0.72,4.68,18.8,71.8,1015.82,0,0,0,0,0.041809
2018/10/05 04:53:00.006,n,45,1.8,0.72,3.24,18.8,71.1,1015.82,0,0,0,0,0.046158
2018/10/05 04:54:00.002,n,280,6.48,5.4,7.92,18.8,73.1,1015.82,0,0,0,0,0.047874
2018/10/05 04:55:00.000,n,289,7.2,4.68,8.64,18.9,73.1,1015.82,0,0,0,0,0.046997
2018/10/05 04:56:00.013,n,309,4.32,3.24,5.4,18.9,72.7,1015.82,0,0,0,0,0.053101
2018/10/05 04:57:00.010,n,294,7.2,5.4,8.28,18.8,73.2,1015.92,0,0,0,0,0.057449
2018/10/05 04:58:00.000,n,298,4.68,3.96,5.4,18.8,73.1,1015.92,0,0,0,0,0.061798
2018/10/05 04:59:00.000,n,1,5.76,5.04,6.48,18.8,72,1015.82,0,0,0,0,0.069656
2018/10/05 05:00:00.000,n,353,6.48,5.04,8.28,18.7,72,1015.82,0,0,0,0,0.075722
2018/10/05 05:01:00.000,n,39,2.52,1.08,3.24,18.6,72,1015.82,0,0,0,0,0.085297
2018/10/05 05:02:00.000,n,339,8.28,6.48,9.36,18.5,71.8,1015.82,0,0,0,0,0.096626
2018/10/05 05:03:00.008,n,2,5.04,3.96,5.76,18.5,72,1015.82,0,0,0,0,0.112305
2018/10/05 05:04:00.006,n,3,7.56,6.84,9,18.4,72.2,1015.82,0,0,0,0,0.130539
2018/10/05 05:05:00.003,n,11,5.76,5.4,6.84,18.4,72.3,1015.92,0,0,0,0,0.155792
2018/10/05 05:06:00.001,n,22,4.68,2.52,6.12,18.4,72.4,1015.92,0,0,0,0,0.179291
2018/10/05 05:07:00.000,n,353,5.4,3.6,7.92,18.3,72.4,1015.92,0,0,0,0,0.207977
2018/10/05 05:08:00.000,n,313,5.4,3.24,7.92,18.3,73.5,1016.02,0,0,0,0,0.245399
2018/10/05 05:09:00.000,n,307,3.24,1.08,5.04,18.4,73,1016.02,0,0,0,0,0.293198
2018/10/05 05:10:00.007,n,297,3.24,3.24,3.96,18.4,74.1,1016.02,0,0,0,0,0.355797
2018/10/05 05:11:00.005,n,328,2.16,1.8,3.6,18.4,73.2,1016.02,0,0,0,0,0.459137
2018/10/05 05:12:00.001,n,349,5.4,3.24,7.92,18.4,72.7,1016.02,0,0,0,0,0.597153
2018/10/05 05:13:00.000,n,1,6.12,4.32,7.92,18.4,72.9,1016.02,0,0,0,0,0.807838
2018/10/05 05:14:00.012,n,18,7.2,5.76,9.36,18.4,72.7,1016.02,0,0,0,0,1.179886
2018/10/05 05:15:00.009,n,41,4.68,2.52,6.48,18.4,72.7,1016.02,0,0,0,0,1.40728
2018/10/05 05:16:00.000,n,351,4.32,3.24,5.4,18.3,72.9,1016.02,0,0,0,0,1.47316
2018/10/05 05:17:00.000,n,322,3.6,1.8,5.76,18.3,73.2,1016.02,0,0,0,0,2.023697
2018/10/05 05:18:00.003,n,40,4.68,2.52,7.56,18.3,72.5,1016.12,0,0,0,0,3.157311
2018/10/05 05:19:00.001,n,358,5.4,3.6,7.2,18.3,72.6,1016.12,0,0,0,0,4.329796
2018/10/05 05:20:00.000,n,18,5.04,4.68,6.48,18.3,72.5,1016.12,0,0,0,0,5.121155
2018/10/05 05:21:00.000,n,19,6.12,5.76,7.2,18.3,72.5,1016.12,0,0,0,0,5.584603
2018/10/05 05:22:00.009,n,355,5.04,4.32,5.4,18.3,72.5,1016.12,0,0,0,0,5.901413
2018/10/05 05:23:00.007,n,5,6.48,6.12,6.84,18.3,72.5,1016.12,0,0,0,0,6.355973
2018/10/05 05:24:00.004,n,26,3.6,1.44,6.12,18.3,72.6,1016.12,0,0,0,0,6.71753
2018/10/05 05:25:00.002,n,351,6.84,6.48,7.56,18.3,72.4,1016.12,0,0,0,0,6.527634
2018/10/05 05:26:00.000,n,342,6.12,6.12,6.84,18.3,72.3,1016.12,0,0,0,0,6.441155
2018/10/05 05:27:00.000,n,25,2.52,2.16,3.24,18.3,72.2,1016.22,0,0,0,0,6.887589
2018/10/05 05:28:00.000,n,354,2.88,2.52,3.6,18.3,72.3,1016.12,0,0,0,0,7.845612
2018/10/05 05:29:00.006,n,23,5.76,3.6,6.84,18.3,72.1,1016.12,0,0,0,0,9.329262
2018/10/05 05:30:00.003,n,356,4.68,4.68,5.4,18.3,72.1,1016.22,0,0,0,0,10.844498
2018/10/05 05:31:00.000,n,16,5.4,5.04,5.76,18.3,72.1,1016.22,0,0,0,0,11.987382
2018/10/05 05:32:00.013,n,23,5.04,4.32,5.76,18.3,72,1016.22,0,0,0,0,13.324242
2018/10/05 05:33:00.011,n,30,2.88,2.52,3.6,18.4,72,1016.22,0,0,0,0,14.598466
2018/10/05 05:34:00.000,n,62,2.16,1.8,2.88,18.4,72.1,1016.22,0,0,0,0,14.88163
2018/10/05 05:35:00.000,n,347,4.32,3.96,5.04,18.4,71.8,1016.22,0,0,0,0,14.306526
2018/10/05 05:36:00.003,n,17,5.04,5.04,5.76,18.4,71.8,1016.22,0,0,0,0,13.485566
2018/10/05 05:37:00.001,n,16,5.76,5.4,6.12,18.4,71.7,1016.22,0,0,0,0,12.960092
2018/10/05 05:38:00.000,n,23,4.68,4.32,5.04,18.4,71.8,1016.22,0,0,0,0,13.159448
2018/10/05 05:39:00.000,n,0,3.24,2.16,4.32,18.4,71.8,1016.22,0,0,0,0,13.742028
2018/10/05 05:40:00.007,n,354,3.24,2.52,3.6,18.4,71.7,1016.32,0,0,0,0,14.344102
2018/10/05 05:41:00.006,n,6,3.24,2.52,4.32,18.4,71.7,1016.32,0,0,0,0,14.69349
2018/10/05 05:42:00.003,n,11,5.04,3.96,6.12,18.4,71.6,1016.32,0,0,0,0,14.822502
2018/10/05 05:43:00.000,n,32,1.44,0.72,2.88,18.4,71.7,1016.32,0,0,0,0,14.605142
2018/10/05 05:44:00.000,n,2,3.6,2.52,5.04,18.5,71.5,1016.32,0,0,0,0,14.152832
2018/10/05 05:45:00.000,n,45,3.96,2.52,6.84,18.5,71.4,1016.42,0,0,0,0,13.845864
2018/10/05 05:46:00.000,n,252,1.44,0.36,3.24,18.5,71.3,1016.42,0,0,0,0,13.666574
2018/10/05 05:47:00.005,n,18,4.32,3.96,4.68,18.5,71.1,1016.42,0,0,0,0,13.578568
2018/10/05 05:48:00.003,n,1,6.84,6.12,7.2,18.5,71,1016.42,0,0,0,0,13.808174
2018/10/05 05:49:00.000,n,32,4.68,3.96,5.76,18.5,71,1016.42,0,0,0,0,14.356576
2018/10/05 05:50:00.013,n,20,1.8,1.08,2.52,18.5,71.1,1016.42,0,0,0,0,15.113716
2018/10/05 05:51:00.010,n,13,5.04,4.68,5.4,18.5,71.1,1016.42,0,0,0,0,16.076394
2018/10/05 05:52:00.000,n,8,2.52,2.16,3.6,18.5,71.1,1016.42,0,0,0,0,17.186738
2018/10/05 05:53:00.000,n,74,2.88,2.16,3.24,18.5,71.2,1016.52,0,0,0,0,18.395768
2018/10/05 05:54:00.000,n,345,5.4,4.68,6.48,18.5,70.9,1016.52,0,0,0,0,19.677886
2018/10/05 05:55:00.000,n,2,4.68,4.32,5.04,18.5,70.8,1016.52,0,0,0,0,21.029168
2018/10/05 05:56:00.000,n,5,5.4,5.04,5.76,18.5,70.7,1016.52,0,0,0,0,22.49691
2018/10/05 05:57:00.008,n,19,5.76,5.4,6.48,18.6,70.6,1016.52,0,0,0,0,24.059982
2018/10/05 05:58:00.005,n,40,2.52,0.72,3.96,18.6,70.6,1016.52,0,0,0,0,25.688668
2018/10/05 05:59:00.002,n,18,5.04,4.68,5.4,18.6,70.6,1016.52,0,0,0,0,27.37629
2018/10/05 06:00:00.015,n,331,3.6,2.52,4.32,18.6,70.5,1016.52,0,0,0,0,29.158326
2018/10/05 06:01:00.000,n,65,1.8,0.72,2.88,18.6,70.4,1016.62,0,0,0,0,31.01677
2018/10/05 06:02:00.000,n,352,3.96,3.24,4.68,18.7,70.4,1016.62,0,0,0,0,32.877922
2018/10/05 06:03:00.000,n,12,2.16,1.8,2.52,18.7,70.2,1016.62,0,0,0,0,34.737072
2018/10/05 06:04:00.004,n,97,1.08,0,1.44,18.7,70.2,1016.62,0,0,0,0,36.56044
2018/10/05 06:05:00.002,n,282,2.52,1.44,3.6,18.7,70.8,1016.72,0,0,0,0,38.292408
2018/10/05 06:06:00.000,n,358,3.96,3.6,3.96,18.8,70,1016.72,0,0,0,0,39.991244
2018/10/05 06:07:00.012,n,4,7.92,7.2,8.64,18.8,69.8,1016.72,0,0,0,0,41.816064
2018/10/05 06:08:00.010,n,301,5.04,2.88,6.48,18.8,70.5,1016.72,0,0,0,0,43.851984
2018/10/05 06:09:00.008,n,345,4.32,3.6,5.76,18.8,70.1,1016.82,0,0,0,0,45.965252
2018/10/05 06:10:00.000,n,282,5.4,1.08,7.2,18.8,70.1,1016.82,0,0,0,0,48.236124
2018/10/05 06:11:00.000,n,324,5.04,2.52,6.84,18.9,70.1,1016.82,0,0,0,0,50.648612
2018/10/05 06:12:00.000,n,289,1.08,0,1.8,18.9,69.3,1016.82,0,0,0,0,53.173104
2018/10/05 06:13:00.000,n,324,2.88,1.44,3.6,18.9,70.4,1016.82,0,0,0,0,55.809784
2018/10/05 06:14:00.008,n,309,2.16,1.08,3.96,18.9,69.9,1016.82,0,0,0,0,58.64502
2018/10/05 06:15:00.005,n,344,3.96,3.24,5.04,19,70.4,1016.82,0,0,0,0,61.57936
2018/10/05 06:16:00.001,n,1,0.72,0.36,0.72,19,70.2,1016.82,0,0,0,0,64.493524
2018/10/05 06:17:00.000,n,61,1.44,0.36,2.16,19,69.7,1016.82,0,0,0,0,67.26732
2018/10/05 06:18:00.011,n,33,1.08,0.36,2.16,19,69.2,1016.82,0,0,0,0,70.105072
2018/10/05 06:19:00.000,n,357,2.88,1.44,3.96,19,68.5,1016.92,0,0,0,0,72.901752
2018/10/05 06:20:00.000,n,2,1.8,1.44,2.52,19,68.7,1016.92,0,0,0,0,75.402696
2018/10/05 06:21:00.002,n,76,0.72,0.36,1.08,19,68.6,1016.92,0,0,0,0,77.957384
2018/10/05 06:22:00.000,n,13,7.2,6.12,8.64,19,68.1,1016.92,0,0,0,0,81.036456
2018/10/05 06:23:00.000,n,336,3.96,2.16,5.76,19,68.1,1016.92,0,0,0,0,84.564136
2018/10/05 06:24:00.008,n,30,1.44,1.08,1.8,19,68.2,1016.92,0,0,0,0,88.305896
2018/10/05 06:25:00.005,n,33,2.88,1.44,4.68,19,68.2,1016.92,0,0,0,0,92.06468
2018/10/05 06:26:00.002,n,12,3.6,2.88,5.04,19,68.1,1016.92,0,0,0,0,95.985736
2018/10/05 06:27:00.015,n,0,3.24,2.52,5.04,19,67.9,1016.92,0,0,0,0,100.34776
2018/10/05 06:28:00.000,n,73,1.44,0.72,1.8,19,68,1016.92,0,0,0,0,105.25678
2018/10/05 06:29:00.000,n,11,3.96,3.6,4.68,19,67.6,1017.02,0,0,0,0,110.42106
2018/10/05 06:30:00.000,n,304,0.36,0.36,0.72,19,67.8,1017.02,0,0,0,0,118.91716
2018/10/05 06:31:00.003,n,98,0.72,0.36,1.8,19.1,67.8,1017.02,0,0,0,0,120.6732
2018/10/05 06:32:00.001,n,352,6.12,5.04,6.48,19.1,67.7,1017.02,0,0,0,0,128.7514
2018/10/05 06:33:00.000,n,358,2.88,2.52,3.96,19.1,69.4,1017.02,0,0,0,0,136.047
2018/10/05 06:34:00.010,n,11,2.88,0.72,3.24,19.2,67.8,1017.02,0,0,0,0,138.90092
2018/10/05 06:35:00.007,n,302,1.8,0.36,3.24,19.2,67.5,1017.02,0,0,0,0,152.4397
2018/10/05 06:36:00.004,n,297,4.32,1.08,6.48,19.2,67.4,1017.02,0,0,0,0,186.67316
2018/10/05 06:37:00.000,n,311,1.44,0.36,3.6,19.3,67.6,1017.12,0,0,0,0,153.14772
2018/10/05 06:38:00.000,n,17,5.76,3.24,6.12,19.3,67.3,1017.12,0,0,0,0,151.41734
2018/10/05 06:39:00.000,n,320,1.44,0.72,2.52,19.3,67,1017.12,0,0,0,0,151.46456
2018/10/05 06:40:00.000,n,117,1.08,0.36,2.52,19.4,67.6,1017.12,0,0,0,0,154.16468
2018/10/05 06:41:00.007,n,16,2.88,2.16,3.24,19.4,67,1017.12,0,0,0,0,157.8046
2018/10/05 06:42:00.005,n,48,1.8,1.08,2.88,19.4,66.699996,1017.12,0,0,0,0,162.73664
2018/10/05 06:43:00.001,n,348,5.04,5.04,5.4,19.5,66.300004,1017.12,0,0,0,0,171.56176
2018/10/05 06:44:00.015,n,268,3.24,2.16,4.68,19.5,66.4,1017.12,0,0,0,0,176.16932
2018/10/05 06:45:00.012,n,349,6.12,5.76,6.48,19.5,66.300004,1017.12,0,0,0,0,172.17914
2018/10/05 06:46:00.000,n,273,6.12,5.4,6.48,19.6,66.4,1017.22,0,0,0,0,180.85406
2018/10/05 06:47:00.000,n,308,3.24,2.16,4.32,19.6,66.9,1017.22,0,0,0,0,245.02094
2018/10/05 06:48:00.000,n,291,3.24,2.16,3.96,19.6,66.199996,1017.22,0,0,0,0,294.75666
2018/10/05 06:49:00.000,n,323,2.52,0.36,4.32,19.6,66.4,1017.32,0,0,0,0,310.77746
2018/10/05 06:50:00.000,n,309,3.6,2.52,4.32,19.7,66.6,1017.32,0,0,0,0,323.67816
2018/10/05 06:51:00.008,n,31,6.12,2.52,9.36,19.8,65.199996,1017.32,0,0,0,0,317.70008
2018/10/05 06:52:00.006,n,11,7.92,7.56,8.64,19.9,64.199996,1017.32,0,0,0,0,295.40394
2018/10/05 06:53:00.003,n,349,8.28,7.2,9,19.9,64,1017.32,0,0,0,0,282.365
2018/10/05 06:54:00.001,n,352,9,8.64,9.36,19.9,63.5,1017.32,0,0,0,0,270.8974
2018/10/05 06:55:00.000,n,356,5.76,4.68,6.12,19.9,63.9,1017.32,0,0,0,0,277.98664
2018/10/05 06:56:00.000,n,130,1.8,0.72,2.88,19.9,64.300004,1017.32,0,0,0,0,230.86932
2018/10/05 06:57:00.000,n,350,7.2,6.84,7.56,19.9,63.7,1017.32,0,0,0,0,255.36042
2018/10/05 06:58:00.005,n,20,3.6,1.08,7.56,19.9,64.300004,1017.32,0,0,0,0,237.92054
2018/10/05 06:59:00.002,n,20,7.92,7.56,9,19.9,63.8,1017.32,0,0,0,0,140.74378
2018/10/05 07:00:00.000,n,0,5.76,5.76,6.48,19.9,64.6,1017.32,0,0,0,0,149.30178
2018/10/05 07:01:00.012,n,355,3.6,3.24,3.96,20,64.4,1017.42,0,0,0,0,134.45176
2018/10/05 07:02:00.009,n,274,1.8,1.08,3.24,20,64.1,1017.42,0,0,0,0,136.36842
2018/10/05 07:03:00.007,n,358,7.56,5.76,8.28,20,63,1017.42,0,0,0,0,135.86484
2018/10/05 07:04:00.000,n,342,7.56,6.48,8.64,20,63.3,1017.42,0,0,0,0,137.90852
2018/10/05 07:05:00.000,n,1,5.76,4.68,7.2,19.9,63.4,1017.42,0,0,0,0,140.02664
2018/10/05 07:06:00.000,n,58,4.32,1.44,6.12,19.9,63.3,1017.42,0,0,0,0,147.05492
2018/10/05 07:07:00.000,n,43,5.04,3.96,6.48,20,62.9,1017.42,0,0,0,0,144.6678
2018/10/05 07:08:00.006,n,30,6.12,4.68,7.2,20,62.9,1017.52,0,0,0,0,147.5286
2018/10/05 07:09:00.004,n,12,8.28,6.84,9.72,19.9,62.8,1017.52,0,0,0,0,150.1195
2018/10/05 07:10:00.000,n,33,7.2,5.4,7.92,19.9,63,1017.52,0,0,0,0,154.749
2018/10/05 07:11:00.013,n,52,1.8,0.36,3.24,19.9,63.3,1017.52,0,0,0,0,161.8026
2018/10/05 07:12:00.011,n,350,6.12,4.32,7.2,19.9,63.1,1017.52,0,0,0,0,161.32858
2018/10/05 07:13:00.000,n,28,6.12,3.96,8.64,19.9,63.1,1017.62,0,0,0,0,162.97332
2018/10/05 07:14:00.000,n,356,5.76,5.4,6.12,19.9,63.2,1017.62,0,0,0,0,161.13496
2018/10/05 07:15:00.001,n,5,12.24,11.88,12.96,19.9,63.1,1017.62,0,0,0,0,160.92636
2018/10/05 07:16:00.000,n,42,8.28,6.84,9,19.9,63.5,1017.62,0,0,0,0,162.40022
2018/10/05 07:17:00.000,n,39,6.48,2.52,11.16,19.9,63.4,1017.62,0,0,0,0,166.94848
2018/10/05 07:18:00.008,n,347,4.68,3.96,5.4,19.9,64,1017.62,0,0,0,0,174.34502
2018/10/05 07:19:00.007,n,338,3.24,2.16,4.32,19.9,63.9,1017.62,0,0,0,0,181.35276
2018/10/05 07:20:00.005,n,19,7.92,7.2,8.28,19.9,63.1,1017.72,0,0,0,0,196.92558
2018/10/05 07:21:00.002,n,19,2.52,1.8,2.88,19.9,63.7,1017.72,0,0,0,0,230.98228
2018/10/05 07:22:00.000,n,17,9.72,7.56,10.8,20,63.2,1017.72,0,0,0,0,430.56392
2018/10/05 07:23:00.000,n,1,5.04,4.68,5.76,20,63,1017.72,0,0,0,0,456.2414
2018/10/05 07:24:00.000,n,27,9,7.92,9.72,20,63,1017.72,0,0,0,0,480.73236
2018/10/05 07:25:00.006,n,16,8.28,6.48,9.72,20,63.1,1017.72,0,0,0,0,505.45496
2018/10/05 07:26:00.004,n,11,3.96,3.6,4.32,20.1,63.1,1017.72,0,0,0,0,502.35468
2018/10/05 07:27:00.000,n,45,10.8,6.84,13.32,20.2,62.4,1017.72,0,0,0,0,526.60304
2018/10/05 07:28:00.000,n,14,6.12,1.44,7.2,20.3,62.3,1017.72,0,0,0,0,468.53936
2018/10/05 07:29:00.011,n,350,7.56,7.2,9,20.4,61.6,1017.72,0,0,0,0,377.34828
2018/10/05 07:30:00.008,n,34,2.88,1.8,4.68,20.5,61.6,1017.72,0,0,0,0,511.60608
2018/10/05 07:31:00.000,n,1,4.32,3.96,4.68,20.6,62,1017.72,0,0,0,0,450.4522
2018/10/05 07:32:00.001,n,42,1.08,0.36,2.52,20.8,61.6,1017.72,0,0,0,0,425.64448
2018/10/05 07:33:00.000,n,77,3.96,1.8,6.12,20.9,60.9,1017.72,0,0,0,0,472.76392
2018/10/05 07:34:00.000,n,36,9.36,7.56,10.8,21.1,59.2,1017.72,0,0,0,0,561.82276
2018/10/05 07:35:00.008,n,36,7.92,6.84,9,21.1,58.8,1017.72,0,0,0,0,323.13044
2018/10/05 07:36:00.006,n,37,4.68,4.32,5.04,21,59.1,1017.72,0,0,0,0,369.03772
2018/10/05 07:37:00.004,n,19,1.44,0.72,3.24,21,59.4,1017.72,0,0,0,0,295.21326
2018/10/05 07:38:00.001,n,15,5.76,3.24,7.92,21.1,58.8,1017.72,0,0,0,0,516.05492
2018/10/05 07:39:00.014,n,52,9.36,7.92,10.440002,21.1,58.4,1017.72,0,0,0,0,577.9162
2018/10/05 07:40:00.000,n,31,12.24,11.52,14.76,21,58.5,1017.72,0,0,0,0,593.17072
2018/10/05 07:41:00.000,n,27,7.92,3.24,11.52,21,58.4,1017.72,0,0,0,0,510.47788
2018/10/05 07:42:00.003,n,22,5.04,2.52,6.12,20.9,58.8,1017.72,0,0,0,0,589.38564
2018/10/05 07:43:00.000,n,341,9,7.92,10.440002,21,58.3,1017.72,0,0,0,0,582.71632
2018/10/05 07:44:00.000,n,19,6.84,5.76,9.36,21.1,58.6,1017.72,0,0,0,0,586.6958
2018/10/05 07:45:00.010,n,45,3.96,2.52,4.32,21.2,58.6,1017.72,0,0,0,0,576.06196
2018/10/05 07:46:00.007,n,29,5.04,2.16,7.56,21.3,57.7,1017.72,0,0,0,0,513.75392
2018/10/05 07:47:00.004,n,43,2.88,1.44,5.4,21.4,57.8,1017.72,0,0,0,0,495.10836
2018/10/05 07:48:00.013,n,39,10.08,5.04,12.6,21.5,57,1017.72,0,0,0,0,555.08124
2018/10/05 07:49:00.000,n,38,2.88,1.08,4.32,21.5,57.5,1017.82,0,0,0,0,610.61408
2018/10/05 07:50:00.000,n,356,10.440002,10.08,10.440002,21.6,56.2,1017.82,0,0,0,0,560.50848
2018/10/05 07:51:00.004,n,35,11.16,5.04,14.04,21.5,56.2,1017.82,0,0,0,0,510.85728
2018/10/05 07:52:00.003,n,20,9,7.56,11.16,21.4,56.2,1017.82,0,0,0,0,553.40352
2018/10/05 07:53:00.001,n,9,8.28,7.2,9,21.3,56.7,1017.82,0,0,0,0,551.4998
2018/10/05 07:54:00.000,n,26,6.84,3.6,9.36,21.3,57.1,1017.72,0,0,0,0,542.33568
2018/10/05 07:55:00.010,n,43,3.96,2.16,5.76,21.5,56.6,1017.72,0,0,0,0,531.77356
2018/10/05 07:56:00.008,n,31,2.16,0.72,3.96,21.6,56.7,1017.72,0,0,0,0,506.46044
2018/10/05 07:57:00.005,n,40,2.88,2.16,5.4,21.8,55.9,1017.72,0,0,0,0,499.95472
2018/10/05 07:58:00.002,n,35,9.36,7.92,11.16,21.9,55.6,1017.72,0,0,0,0,524.74992
2018/10/05 07:59:00.000,n,344,7.2,5.76,8.28,21.8,55.2,1017.72,0,0,0,0,531.06892
2018/10/05 08:00:00.000,n,21,10.08,7.2,12.96,21.7,55.7,1017.82,0,0,0,0,556.96888
2018/10/05 08:01:00.000,n,25,8.28,7.92,9,21.6,56,1017.82,0,0,0,0,545.41188
2018/10/05 08:02:00.005,n,21,7.56,4.68,9,21.6,55.7,1017.82,0,0,0,0,550.51568
2018/10/05 08:03:00.000,n,343,12.6,10.8,13.68,21.6,55.1,1017.82,0,0,0,0,557.08736
2018/10/05 08:04:00.010,n,349,10.08,9,10.8,21.6,55.2,1017.82,0,0,0,0,538.00072
2018/10/05 08:05:00.007,n,10,13.32,11.88,14.04,21.6,56,1017.82,0,0,0,0,507.7932
2018/10/05 08:06:00.005,n,29,3.24,1.44,4.32,21.6,55.4,1017.82,0,0,0,0,518.55464
2018/10/05 08:07:00.002,n,358,4.32,2.88,6.12,21.6,57.8,1017.82,0,0,0,0,522.72636
2018/10/05 08:08:00.000,n,350,10.440002,9.36,11.16,21.7,55.7,1017.82,0,0,0,0,488.04344
2018/10/05 08:09:00.000,n,337,9.72,9,10.440002,21.8,55.5,1017.82,0,0,0,0,451.3476
