"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/30 04:03:00.011,n,175,3.6,3.24,3.96,16.1,86.8,1020.52,0,0,0,0,0.023537
2018/10/30 04:04:00.000,n,116,1.8,1.08,2.52,16.1,86.8,1020.52,0,0,0,0,0.024376
2018/10/30 04:05:00.000,n,148,3.24,2.88,3.24,16.1,86.8,1020.52,0,0,0,0,0.023537
2018/10/30 04:06:00.001,n,232,2.16,1.8,2.16,16.1,86.9,1020.52,0,0,0,0,0.023537
2018/10/30 04:07:00.000,n,157,0.72,0.36,1.08,16.1,86.9,1020.52,0,0,0,0,0.025253
2018/10/30 04:08:00.000,n,162,2.88,2.16,3.24,16.1,86.8,1020.52,0,0,0,0,0.021782
2018/10/30 04:09:00.000,n,162,3.6,3.24,3.96,16.1,86.9,1020.52,0,0,0,0,0.030479
2018/10/30 04:10:00.009,n,195,1.08,1.08,1.8,16.1,86.9,1020.62,0,0,0,0,0.020027
2018/10/30 04:11:00.006,n,144,1.08,0.72,1.44,16.1,86.8,1020.62,0,0,0,0,0.02697
2018/10/30 04:12:00.003,n,186,0.72,0.72,1.08,16.1,86.7,1020.62,0,0,0,0,0.026131
2018/10/30 04:13:00.000,n,189,1.44,1.08,1.8,16.1,86.8,1020.62,0,0,0,0,0.029602
2018/10/30 04:14:00.000,n,159,2.52,0.36,5.04,16.1,86.9,1020.62,0,0,0,0,0.029602
2018/10/30 04:15:00.000,n,207,3.24,2.88,3.96,16.1,87,1020.62,0,0,0,0,0.028763
2018/10/30 04:16:00.000,n,175,3.6,3.24,4.32,16.1,87,1020.62,0,0,0,0,0.028763
2018/10/30 04:17:00.004,n,201,5.04,4.32,5.4,16.1,87,1020.62,0,0,0,0,0.02697
2018/10/30 04:18:00.001,n,160,3.6,2.88,3.96,16.1,87,1020.62,0,0,0,0,0.027847
2018/10/30 04:19:00.000,n,214,1.44,1.44,1.44,16.1,87,1020.62,0,0,0,0,0.033989
2018/10/30 04:20:00.010,n,165,4.32,3.96,5.4,16.1,87,1020.72,0,0,0,0,0.034828
2018/10/30 04:21:00.008,n,190,2.88,1.44,3.96,16.1,87,1020.72,0,0,0,0,0.039177
2018/10/30 04:22:00.000,n,154,6.84,6.48,7.92,16.1,87,1020.72,0,0,0,0,0.031357
2018/10/30 04:23:00.003,n,188,5.76,5.04,6.12,16.1,87,1020.72,0,0,0,0,0.033989
2018/10/30 04:24:00.000,n,50,1.08,0.72,2.16,16.1,87,1020.82,0,0,0,0,0.035706
2018/10/30 04:25:00.000,n,194,2.52,1.44,3.6,16.1,87,1020.72,0,0,0,0,0.036583
2018/10/30 04:26:00.000,n,198,2.52,2.16,2.88,16,87,1020.82,0,0,0,0,0.037422
2018/10/30 04:27:00.006,n,161,3.96,1.8,5.04,16,87,1020.82,0,0,0,0,0.037422
2018/10/30 04:28:00.003,n,144,1.8,1.8,2.16,16,87,1020.82,0,0,0,0,0.040054
2018/10/30 04:29:00.000,n,250,1.08,0.36,1.8,16,87,1020.82,0,0,0,0,0.047035
2018/10/30 04:30:00.012,n,106,1.08,0.36,1.8,16,87,1020.82,0,0,0,0,0.049629
2018/10/30 04:31:00.000,n,222,2.52,1.44,3.24,16,87,1020.82,0,0,0,0,0.047913
2018/10/30 04:32:00.000,n,240,3.6,3.24,3.96,16,87,1020.92,0,0,0,0,0.054855
2018/10/30 04:33:00.003,n,173,1.8,1.08,2.16,16,87,1020.92,0,0,0,0,0.05661
2018/10/30 04:34:00.000,n,261,4.32,3.24,5.4,16,87,1020.92,0,0,0,0,0.07225
2018/10/30 04:35:00.000,n,266,1.8,1.44,2.16,16,87.1,1020.92,0,0,0,0,0.084457
2018/10/30 04:36:00.000,n,235,0.72,0.36,1.08,16,87.2,1020.92,0,0,0,0,0.095787
2018/10/30 04:37:00.008,n,119,1.08,0.72,1.44,16,87.1,1020.92,0,0,0,0,0.123634
2018/10/30 04:38:00.005,n,208,2.88,2.52,3.24,16,87.1,1021.02,0,0,0,0,0.153236
2018/10/30 04:39:00.001,n,134,1.08,0.72,1.08,16,87.1,1021.02,0,0,0,0,0.195007
2018/10/30 04:40:00.000,n,206,1.08,1.08,1.44,16,87.1,1021.02,0,0,0,0,0.240211
2018/10/30 04:41:00.000,n,177,2.16,1.08,2.52,16,87.2,1021.02,0,0,0,0,0.305443
2018/10/30 04:42:00.000,n,125,2.52,1.44,3.6,16,87.1,1021.02,0,0,0,0,0.378456
2018/10/30 04:43:00.006,n,153,1.44,0,2.52,16,87.1,1021.02,0,0,0,0,0.469666
2018/10/30 04:44:00.003,n,246,1.08,0.36,1.44,16,87,1021.02,0,0,0,0,0.570412
2018/10/30 04:45:00.000,n,255,3.96,3.6,4.32,16,87.2,1021.02,0,0,0,0,0.697975
2018/10/30 04:46:00.000,n,251,1.44,1.08,1.8,16,87.4,1021.12,0,0,0,0,0.829506
2018/10/30 04:47:00.010,n,267,2.52,2.16,2.52,16,87.2,1021.12,0,0,0,0,0.97393
2018/10/30 04:48:00.007,n,277,4.68,3.96,5.04,16,87.1,1021.12,0,0,0,0,1.134758
2018/10/30 04:49:00.000,n,263,2.88,1.08,3.6,15.9,87.1,1021.12,0,0,0,0,1.312752
2018/10/30 04:50:00.000,n,237,1.8,1.08,2.52,15.9,87.1,1021.12,0,0,0,0,1.494064
2018/10/30 04:51:00.000,n,219,0.36,0.36,0.72,15.9,87,1021.12,0,0,0,0,1.691666
2018/10/30 04:52:00.000,n,173,1.44,0.72,2.88,15.9,87.1,1021.12,0,0,0,0,1.898499
2018/10/30 04:53:00.008,n,224,1.08,0.36,1.8,15.9,87.1,1021.12,0,0,0,0,2.122421
2018/10/30 04:54:00.005,n,204,2.16,1.44,2.88,15.9,87.1,1021.22,0,0,0,0,2.390099
2018/10/30 04:55:00.001,n,205,1.08,1.08,1.44,15.9,87.3,1021.22,0,0,0,0,2.680855
2018/10/30 04:56:00.000,n,215,2.52,1.8,3.96,15.9,87.3,1021.22,0,0,0,0,3.00396
2018/10/30 04:57:00.013,n,155,0.72,0.36,1.8,15.9,87.4,1021.22,0,0,0,0,3.316956
2018/10/30 04:58:00.000,n,253,1.08,0.72,1.8,15.9,87.3,1021.22,0,0,0,0,3.626824
2018/10/30 04:59:00.000,n,268,2.52,1.8,3.24,15.9,87.3,1021.22,0,0,0,0,3.95031
2018/10/30 05:00:00.000,n,192,1.44,0.72,1.8,15.9,87.3,1021.32,0,0,0,0,4.258576
2018/10/30 05:01:00.002,n,204,1.44,0.72,1.8,15.9,87.3,1021.32,0,0,0,0,4.535408
2018/10/30 05:02:00.000,n,123,2.88,2.52,3.24,15.9,87.3,1021.32,0,0,0,0,4.81865
2018/10/30 05:03:00.000,n,309,0.72,0.72,1.08,15.9,87.4,1021.32,0,0,0,0,5.183106
2018/10/30 05:04:00.010,n,127,1.08,0.72,1.44,15.9,87.4,1021.32,0,0,0,0,5.617371
2018/10/30 05:05:00.007,n,253,2.88,2.16,3.6,15.9,87.4,1021.32,0,0,0,0,6.070175
2018/10/30 05:06:00.004,n,279,3.96,3.6,4.68,15.9,87.3,1021.32,0,0,0,0,6.480026
2018/10/30 05:07:00.001,n,268,2.52,1.08,4.32,15.9,87.3,1021.32,0,0,0,0,6.968994
2018/10/30 05:08:00.000,n,62,2.16,1.8,2.88,15.9,87.5,1021.32,0,0,0,0,7.580185
2018/10/30 05:09:00.000,n,266,5.04,4.68,5.4,15.9,87.5,1021.42,0,0,0,0,8.384972
2018/10/30 05:10:00.000,n,127,1.8,1.44,1.8,15.9,87.6,1021.42,0,0,0,0,9.466172
2018/10/30 05:11:00.007,n,260,2.52,1.44,2.88,16,87.5,1021.42,0,0,0,0,10.746118
2018/10/30 05:12:00.005,n,255,1.44,1.08,2.16,16,87.4,1021.42,0,0,0,0,12.535058
2018/10/30 05:13:00.001,n,242,2.52,2.16,2.88,16,87.4,1021.42,0,0,0,0,17.02755
2018/10/30 05:14:00.014,n,174,0.72,0.36,1.08,16,87.6,1021.42,0,0,0,0,21.732216
2018/10/30 05:15:00.011,n,257,3.96,3.96,4.32,16,87.5,1021.42,0,0,0,0,21.750184
2018/10/30 05:16:00.000,n,261,1.08,0.72,1.44,16,87.4,1021.52,0,0,0,0,19.452286
2018/10/30 05:17:00.000,n,182,1.08,0.36,1.8,16,87.7,1021.52,0,0,0,0,18.659516
2018/10/30 05:18:00.001,n,314,2.52,2.16,2.88,16,87.6,1021.52,0,0,0,0,18.719674
2018/10/30 05:19:00.000,n,298,0.36,0.36,0.72,16,87.4,1021.52,0,0,0,0,18.679314
2018/10/30 05:20:00.000,n,262,2.88,2.52,2.88,16,87.2,1021.52,0,0,0,0,19.229622
2018/10/30 05:21:00.008,n,114,1.44,0,2.88,16,87.5,1021.52,0,0,0,0,19.614486
2018/10/30 05:22:00.005,n,287,1.8,1.8,2.52,16,87.2,1021.62,0,0,0,0,20.977516
2018/10/30 05:23:00.002,n,179,0.72,0.36,1.08,16,87.3,1021.62,0,0,0,0,23.035888
2018/10/30 05:24:00.015,n,250,1.08,0,1.8,16,87.3,1021.62,0,0,0,0,25.776824
2018/10/30 05:25:00.000,n,268,3.96,3.96,4.68,16,87.2,1021.62,0,0,0,0,28.642616
2018/10/30 05:26:00.000,n,251,3.6,3.24,3.96,16,87,1021.62,0,0,0,0,31.241798
2018/10/30 05:27:00.000,n,224,1.44,1.08,1.8,16,87.1,1021.62,0,0,0,0,34.55288
2018/10/30 05:28:00.003,n,241,3.24,2.88,3.6,16,87,1021.62,0,0,0,0,36.617204
2018/10/30 05:29:00.000,n,254,3.24,2.16,3.96,16,87,1021.62,0,0,0,0,38.201504
2018/10/30 05:30:00.000,n,293,3.6,3.24,3.96,16,87.2,1021.62,0,0,0,0,38.090476
2018/10/30 05:31:00.010,n,212,2.16,1.8,2.88,16,87.2,1021.62,0,0,0,0,38.018988
2018/10/30 05:32:00.007,n,206,4.68,4.32,5.4,16,87.2,1021.72,0,0,0,0,39.408568
2018/10/30 05:33:00.004,n,177,0.72,0.72,1.44,16,87.2,1021.72,0,0,0,0,41.668968
2018/10/30 05:34:00.001,n,138,1.8,1.8,2.52,16,87.2,1021.72,0,0,0,0,44.585668
2018/10/30 05:35:00.000,n,270,1.08,1.08,1.44,16,87.2,1021.72,0,0,0,0,47.175388
2018/10/30 05:36:00.000,n,267,3.96,3.96,4.32,16,87.2,1021.72,0,0,0,0,50.101548
2018/10/30 05:37:00.000,n,294,1.44,1.08,2.16,16,87.4,1021.72,0,0,0,0,53.315144
2018/10/30 05:38:00.004,n,213,2.52,2.16,2.88,16,87.3,1021.72,0,0,0,0,56.366464
2018/10/30 05:39:00.002,n,234,2.52,2.16,2.88,16,87.3,1021.82,0,0,0,0,59.037016
2018/10/30 05:40:00.000,n,263,3.24,2.52,3.6,16,87,1021.82,0,0,0,0,60.227832
2018/10/30 05:41:00.011,n,267,3.6,3.24,4.32,16,87,1021.82,0,0,0,0,59.56562
2018/10/30 05:42:00.008,n,261,4.32,3.6,5.04,16,87,1021.82,0,0,0,0,59.1193
2018/10/30 05:43:00.000,n,255,3.24,2.88,3.6,16,87,1021.82,0,0,0,0,58.114148
2018/10/30 05:44:00.003,n,228,2.16,1.8,2.52,16,87,1021.92,0,0,0,0,56.920032
2018/10/30 05:45:00.000,n,166,1.44,1.08,1.8,16,87.1,1021.92,0,0,0,0,56.72962
2018/10/30 05:46:00.000,n,285,3.6,1.08,5.04,16,87.1,1021.92,0,0,0,0,55.159796
2018/10/30 05:47:00.000,n,250,2.88,2.52,2.88,16,87.1,1021.92,0,0,0,0,53.04512
2018/10/30 05:48:00.003,n,261,2.52,1.8,3.24,16,86.8,1021.92,0,0,0,0,51.295492
2018/10/30 05:49:00.001,n,255,1.08,0.72,1.08,16,86.8,1021.92,0,0,0,0,50.50394
2018/10/30 05:50:00.014,n,273,4.32,2.16,5.76,16,86.9,1022.02,0,0,0,0,51.123792
2018/10/30 05:51:00.010,n,269,4.32,4.32,5.04,16,86.9,1022.02,0,0,0,0,52.638092
2018/10/30 05:52:00.000,n,270,2.16,1.8,2.52,16,86.9,1022.02,0,0,0,0,53.934248
2018/10/30 05:53:00.000,n,150,2.16,2.16,2.52,16,86.9,1022.02,0,0,0,0,56.542452
2018/10/30 05:54:00.002,n,70,1.08,0.36,1.44,16,86.8,1022.02,0,0,0,0,60.76044
2018/10/30 05:55:00.000,n,264,2.52,2.16,3.24,16,86.9,1022.02,0,0,0,0,67.114704
2018/10/30 05:56:00.000,n,253,2.88,2.52,2.88,16,86.9,1022.02,0,0,0,0,74.965704
2018/10/30 05:57:00.009,n,19,1.44,0.36,2.52,16.1,86.9,1022.02,0,0,0,0,81.439456
2018/10/30 05:58:00.006,n,247,2.16,1.8,3.6,16.1,87,1022.02,0,0,0,0,86.394808
2018/10/30 05:59:00.003,n,237,2.16,2.16,2.16,16.1,87.2,1022.02,0,0,0,0,88.279936
2018/10/30 06:00:00.001,n,291,1.08,0.72,1.44,16.200002,87.3,1022.12,0,0,0,0,88.267576
2018/10/30 06:01:00.000,n,183,1.44,1.08,1.8,16.200002,87.1,1022.12,0,0,0,0,88.11064
2018/10/30 06:02:00.000,n,242,2.16,2.16,2.52,16.200002,86.9,1022.12,0,0,0,0,88.780728
2018/10/30 06:03:00.000,n,245,2.52,2.16,2.88,16.200002,86.9,1022.12,0,0,0,0,87.21956
2018/10/30 06:04:00.005,n,277,0.72,0,1.44,16.200002,87,1022.12,0,0,0,0,85.788
2018/10/30 06:05:00.002,n,180,0.36,0.36,1.08,16.3,86.8,1022.22,0,0,0,0,87.00012
2018/10/30 06:06:00.000,n,270,3.24,2.88,3.96,16.3,86.8,1022.22,0,0,0,0,93.798368
2018/10/30 06:07:00.012,n,276,5.76,5.4,5.76,16.3,86.7,1022.22,0,0,0,0,105.0657
2018/10/30 06:08:00.009,n,250,1.44,0.72,2.16,16.3,86.8,1022.22,0,0,0,0,117.4007
2018/10/30 06:09:00.006,n,204,3.24,1.44,4.68,16.3,86.5,1022.22,0,0,0,0,127.32086
2018/10/30 06:10:00.000,n,202,3.6,2.52,3.96,16.3,86.6,1022.22,0,0,0,0,130.36772
2018/10/30 06:11:00.000,n,248,2.16,1.08,2.88,16.3,86.8,1022.22,0,0,0,0,126.12256
2018/10/30 06:12:00.000,n,313,1.8,0.36,3.24,16.3,87,1022.22,0,0,0,0,121.58798
2018/10/30 06:13:00.000,n,262,2.88,2.52,3.6,16.4,86.7,1022.22,0,0,0,0,176.73596
2018/10/30 06:14:00.007,n,136,0.72,0.36,1.08,16.4,86.7,1022.22,0,0,0,0,138.20894
2018/10/30 06:15:00.004,n,111,0.72,0,2.52,16.4,86.7,1022.22,0,0,0,0,270.17376
2018/10/30 06:16:00.001,n,257,0.36,0,0.36,16.5,86.9,1022.22,0,0,0,0,275.36054
2018/10/30 06:17:00.000,n,319,0.36,0,1.08,16.6,86.8,1022.22,0,0,0,0,264.7627
2018/10/30 06:18:00.013,n,122,3.96,3.24,4.32,16.6,86.5,1022.32,0,0,0,0,152.46932
2018/10/30 06:19:00.000,n,164,2.88,2.16,3.24,16.700002,86.3,1022.32,0,0,0,0,98.695224
2018/10/30 06:20:00.000,n,313,1.08,0.36,1.8,16.700002,86.1,1022.32,0,0,0,0,95.73612
2018/10/30 06:21:00.000,n,311,1.44,1.08,2.16,16.700002,85.8,1022.32,0,0,0,0,96.793976
2018/10/30 06:22:00.004,n,109,1.44,0.36,2.52,16.700002,85.5,1022.32,0,0,0,0,99.454896
2018/10/30 06:23:00.002,n,243,2.16,0.72,3.96,16.6,84.9,1022.32,0,0,0,0,102.38746
2018/10/30 06:24:00.000,n,288,2.88,1.44,4.32,16.6,84.9,1022.42,0,0,0,0,105.63158
2018/10/30 06:25:00.011,n,202,1.8,0.72,3.6,16.6,85.1,1022.42,0,0,0,0,106.69318
2018/10/30 06:26:00.008,n,200,1.8,1.8,2.16,16.5,85,1022.42,0,0,0,0,109.2485
2018/10/30 06:27:00.005,n,227,2.16,1.44,3.24,16.6,85.1,1022.42,0,0,0,0,116.955
2018/10/30 06:28:00.002,n,196,1.08,0.36,1.44,16.6,85.2,1022.42,0,0,0,0,197.65496
2018/10/30 06:29:00.000,n,242,2.16,1.08,3.24,16.6,85.2,1022.42,0,0,0,0,264.46466
2018/10/30 06:30:00.000,n,129,3.24,2.16,4.32,16.6,84.6,1022.42,0,0,0,0,122.81914
2018/10/30 06:31:00.000,n,144,1.44,0.72,2.52,16.6,84.6,1022.42,0,0,0,0,121.31578
2018/10/30 06:32:00.008,n,194,1.8,0.72,3.24,16.6,85,1022.42,0,0,0,0,124.9176
2018/10/30 06:33:00.005,n,120,1.8,1.44,2.52,16.700002,84.8,1022.42,0,0,0,0,130.37994
2018/10/30 06:34:00.002,n,147,4.32,3.6,4.68,16.700002,84.6,1022.42,0,0,0,0,136.6053
2018/10/30 06:35:00.000,n,177,5.4,4.32,6.48,16.700002,84.3,1022.42,0,0,0,0,144.55516
2018/10/30 06:36:00.013,n,202,1.44,0,2.88,16.8,84.3,1022.42,0,0,0,0,159.66184
2018/10/30 06:37:00.000,n,236,2.52,2.16,2.52,16.8,84.6,1022.42,0,0,0,0,351.85728
2018/10/30 06:38:00.000,n,14,1.08,0.36,1.8,16.9,84.7,1022.52,0,0,0,0,355.28656
2018/10/30 06:39:00.003,n,203,0.72,0,1.08,17,85.1,1022.52,0,0,0,0,240.64362
2018/10/30 06:40:00.000,n,185,3.6,3.24,3.96,17.1,83.5,1022.52,0,0,0,0,141.98114
2018/10/30 06:41:00.000,n,163,5.4,4.68,6.12,17,82.9,1022.52,0,0,0,0,143.60748
2018/10/30 06:42:00.010,n,158,3.96,3.6,4.32,16.9,82.8,1022.52,0,0,0,0,172.95776
2018/10/30 06:43:00.007,n,124,2.16,0,3.96,16.9,83,1022.52,0,0,0,0,415.36256
2018/10/30 06:44:00.004,n,238,3.96,2.52,4.68,17,83,1022.52,0,0,0,0,420.98876
2018/10/30 06:45:00.001,n,295,1.44,1.08,1.8,17,83.2,1022.52,0,0,0,0,367.99776
2018/10/30 06:46:00.000,n,265,6.12,5.76,7.2,17.1,82.5,1022.52,0,0,0,0,411.23964
2018/10/30 06:47:00.000,n,266,5.04,4.32,5.76,17.1,82.2,1022.52,0,0,0,0,399.04084
2018/10/30 06:48:00.000,n,263,2.88,0.72,4.32,17.1,82.4,1022.52,0,0,0,0,348.00324
2018/10/30 06:49:00.000,n,144,3.96,2.52,5.4,17.2,82.2,1022.62,0,0,0,0,239.67552
2018/10/30 06:50:00.003,n,178,5.04,4.32,5.76,17.2,81.5,1022.62,0,0,0,0,407.29608
2018/10/30 06:51:00.000,n,203,2.16,1.44,3.6,17.2,81.9,1022.62,0,0,0,0,379.3026
2018/10/30 06:52:00.000,n,220,3.6,3.24,4.32,17.3,81.6,1022.62,0,0,0,0,298.72308
2018/10/30 06:53:00.010,n,161,5.76,5.04,7.2,17.3,81.2,1022.62,0,0,0,0,349.31604
2018/10/30 06:54:00.008,n,228,3.96,3.24,4.32,17.3,80.9,1022.62,0,0,0,0,409.73412
2018/10/30 06:55:00.000,n,222,3.24,1.44,3.6,17.4,81,1022.62,0,0,0,0,400.65208
2018/10/30 06:56:00.001,n,265,2.52,1.44,3.96,17.4,80.8,1022.62,0,0,0,0,381.30344
2018/10/30 06:57:00.000,n,187,7.2,6.12,7.56,17.5,79.7,1022.62,0,0,0,0,391.42428
2018/10/30 06:58:00.000,n,176,6.84,5.76,7.92,17.4,79.3,1022.62,0,0,0,0,390.14256
2018/10/30 06:59:00.003,n,155,4.32,2.88,6.48,17.4,79.3,1022.62,0,0,0,0,388.64964
2018/10/30 07:00:00.000,n,164,7.92,7.56,8.64,17.4,79.1,1022.62,0,0,0,0,389.06192
2018/10/30 07:01:00.000,n,173,4.68,4.32,5.04,17.4,78.9,1022.62,0,0,0,0,391.02816
2018/10/30 07:02:00.012,n,98,0.36,0.36,0.72,17.5,79.3,1022.62,0,0,0,0,394.54988
2018/10/30 07:03:00.011,n,166,6.12,5.04,6.84,17.6,79.1,1022.62,0,0,0,0,397.31728
2018/10/30 07:04:00.000,n,163,3.96,2.16,5.76,17.7,79.1,1022.62,0,0,0,0,400.77032
2018/10/30 07:05:00.000,n,158,4.68,1.44,6.12,17.8,78.7,1022.62,0,0,0,0,404.23956
2018/10/30 07:06:00.002,n,183,5.76,4.68,6.84,17.8,77.5,1022.62,0,0,0,0,407.26872
2018/10/30 07:07:00.000,n,182,6.12,6.12,6.48,17.8,77.2,1022.62,0,0,0,0,412.13264
2018/10/30 07:08:00.000,n,209,6.84,6.12,7.2,17.8,77.6,1022.62,0,0,0,0,416.23084
2018/10/30 07:09:00.009,n,168,5.04,4.68,5.4,17.8,77.7,1022.62,0,0,0,0,420.34168
2018/10/30 07:10:00.002,n,171,6.48,6.12,6.84,17.9,77.2,1022.62,0,0,0,0,421.53308
2018/10/30 07:11:00.000,n,155,3.24,1.08,5.76,17.9,77.5,1022.62,0,0,0,0,423.96684
2018/10/30 07:12:00.012,n,210,2.16,1.44,2.52,18,77.7,1022.62,0,0,0,0,428.98396
2018/10/30 07:13:00.000,n,176,5.4,4.32,6.48,18.1,77,1022.62,0,0,0,0,433.64092
2018/10/30 07:14:00.000,n,182,3.96,3.24,4.68,18.2,76.5,1022.62,0,0,0,0,437.48128
2018/10/30 07:15:00.003,n,169,5.76,4.68,6.84,18.3,76.2,1022.62,0,0,0,0,440.99932
2018/10/30 07:16:00.001,n,245,7.92,7.2,9,18.3,76,1022.62,0,0,0,0,444.46032
2018/10/30 07:17:00.000,n,163,1.44,0.72,1.8,18.4,75.6,1022.62,0,0,0,0,447.75012
2018/10/30 07:18:00.010,n,260,0.72,0,1.08,18.5,75.7,1022.62,0,0,0,0,450.93556
2018/10/30 07:19:00.003,n,174,4.32,3.6,4.68,18.6,74.9,1022.62,0,0,0,0,454.74292
2018/10/30 07:20:00.000,n,160,5.76,5.4,6.12,18.7,74.1,1022.62,0,0,0,0,457.61616
2018/10/30 07:21:00.014,n,182,5.04,4.68,6.12,18.6,74.1,1022.62,0,0,0,0,461.0204
2018/10/30 07:22:00.000,n,208,4.32,3.96,4.68,18.7,74.4,1022.62,0,0,0,0,462.82704
2018/10/30 07:23:00.000,n,178,4.32,3.96,4.68,18.7,73.8,1022.62,0,0,0,0,467.75652
2018/10/30 07:24:00.000,n,192,6.12,5.76,6.48,18.7,74,1022.62,0,0,0,0,472.36836
2018/10/30 07:25:00.002,n,170,1.8,0.72,2.16,18.8,74.1,1022.62,0,0,0,0,476.97344
2018/10/30 07:26:00.000,n,189,1.08,0.36,1.44,18.9,73.8,1022.62,0,0,0,0,479.73408
2018/10/30 07:27:00.000,n,72,3.96,3.96,3.96,19,72.4,1022.62,0,0,0,0,483.34344
2018/10/30 07:28:00.005,n,148,2.52,1.8,3.96,19.1,72.8,1022.62,0,0,0,0,487.18316
2018/10/30 07:29:00.003,n,122,2.52,2.16,3.24,19.2,72.8,1022.62,0,0,0,0,491.26124
2018/10/30 07:30:00.000,n,200,2.52,1.8,2.88,19.3,72.8,1022.62,0,0,0,0,495.06616
2018/10/30 07:31:00.000,n,183,4.32,3.6,5.04,19.4,71,1022.62,0,0,0,0,499.1378
2018/10/30 07:32:00.000,n,100,3.24,0.72,5.4,19.5,71.1,1022.62,0,0,0,0,501.25748
2018/10/30 07:33:00.002,n,178,4.68,3.96,5.76,19.5,70.1,1022.62,0,0,0,0,505.511
2018/10/30 07:34:00.001,n,172,4.32,4.32,4.68,19.5,70,1022.72,0,0,0,0,509.36448
2018/10/30 07:35:00.000,n,165,3.96,3.24,3.96,19.4,70.1,1022.72,0,0,0,0,513.45348
2018/10/30 07:36:00.000,n,205,3.96,2.88,5.04,19.4,70.7,1022.72,0,0,0,0,517.13548
2018/10/30 07:37:00.010,n,229,5.4,4.32,6.84,19.5,71,1022.72,0,0,0,0,519.86192
2018/10/30 07:38:00.008,n,273,4.68,4.32,5.4,19.5,70.7,1022.72,0,0,0,0,522.72136
2018/10/30 07:39:00.004,n,210,5.4,5.04,6.12,19.5,70.2,1022.72,0,0,0,0,526.42988
2018/10/30 07:40:00.001,n,174,3.96,3.6,4.68,19.5,69.9,1022.72,0,0,0,0,528.68084
2018/10/30 07:41:00.000,n,175,3.24,2.88,3.96,19.5,69.8,1022.72,0,0,0,0,530.95564
2018/10/30 07:42:00.000,n,186,3.96,3.96,4.68,19.5,70.4,1022.72,0,0,0,0,534.78008
2018/10/30 07:43:00.007,n,250,3.96,3.24,4.68,19.6,70.7,1022.82,0,0,0,0,538.29968
2018/10/30 07:44:00.004,n,265,4.68,3.96,5.4,19.7,70.3,1022.82,0,0,0,0,541.91356
2018/10/30 07:45:00.001,n,251,2.16,0.36,2.88,19.8,71.3,1022.72,0,0,0,0,545.61748
2018/10/30 07:46:00.000,n,206,1.44,0.72,1.8,19.9,71,1022.82,0,0,0,0,550.5638
2018/10/30 07:47:00.012,n,292,3.24,1.44,5.76,20,70.2,1022.82,0,0,0,0,553.21516
2018/10/30 07:48:00.006,n,282,3.24,2.88,3.6,20.1,70.4,1022.82,0,0,0,0,555.79848
2018/10/30 07:49:00.000,n,271,6.12,5.4,6.84,20.1,69.5,1022.82,0,0,0,0,559.8396
2018/10/30 07:50:00.001,n,247,5.04,4.68,5.76,20.1,68.9,1022.82,0,0,0,0,562.4388
2018/10/30 07:51:00.000,n,254,6.12,5.4,6.84,20.1,69.6,1022.82,0,0,0,0,566.3432
2018/10/30 07:52:00.000,n,229,6.12,5.4,7.56,20.2,69.4,1022.82,0,0,0,0,570.73344
2018/10/30 07:53:00.009,n,225,5.04,4.32,6.84,20.2,68.7,1022.82,0,0,0,0,576.50616
2018/10/30 07:54:00.006,n,228,2.52,2.16,3.24,20.2,68.5,1022.82,0,0,0,0,580.62544
2018/10/30 07:55:00.002,n,264,3.6,2.16,4.68,20.3,68.5,1022.82,0,0,0,0,581.33128
2018/10/30 07:56:00.000,n,193,1.8,1.08,2.16,20.3,68.5,1022.82,0,0,0,0,587.5648
2018/10/30 07:57:00.013,n,181,1.8,1.44,2.52,20.4,68.3,1022.82,0,0,0,0,596.23944
2018/10/30 07:58:00.000,n,223,1.8,1.44,2.88,20.5,68.1,1022.82,0,0,0,0,602.53552
2018/10/30 07:59:00.002,n,229,4.32,3.6,4.68,20.7,70,1022.82,0,0,0,0,607.54528
2018/10/30 08:00:00.000,n,109,1.8,1.44,2.16,20.7,68.6,1022.82,0,0,0,0,614.46392
2018/10/30 08:01:00.000,n,16,4.68,3.96,5.4,20.8,66.4,1022.82,0,0,0,0,625.50824
2018/10/30 08:02:00.009,n,14,5.04,3.96,5.4,20.8,66.6,1022.82,0,0,0,0,163.42024
2018/10/30 08:03:00.006,n,350,2.88,1.8,4.32,20.9,65.699996,1022.82,0,0,0,0,314.59394
2018/10/30 08:04:00.004,n,353,3.96,2.88,4.32,20.8,65.199996,1022.82,0,0,0,0,110.86572
2018/10/30 08:05:00.000,n,145,1.08,0.36,1.8,20.9,65.199996,1022.72,0,0,0,0,117.48796
2018/10/30 08:06:00.014,n,36,6.12,3.24,6.84,20.8,63.8,1022.72,0,0,0,0,155.8265
2018/10/30 08:07:00.000,n,52,4.32,3.96,4.32,20.8,62.9,1022.82,0,0,0,0,348.26616
2018/10/30 08:08:00.000,n,86,0.36,0,0.72,20.8,62.8,1022.82,0,0,0,0,703.37536
