"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/19 04:05:00.000,n,256,3.6,3.6,3.6,18.5,85.6,1019.62,0,0,0,0,0.031357
2018/10/19 04:06:00.000,n,273,4.68,4.32,5.04,18.5,85.5,1019.62,0,0,0,0,0.037498
2018/10/19 04:07:00.000,n,270,3.96,3.6,4.32,18.5,85.6,1019.62,0,0,0,0,0.027008
2018/10/19 04:08:00.000,n,259,3.96,3.6,4.32,18.5,85.6,1019.62,0,0,0,0,0.028763
2018/10/19 04:09:00.007,n,273,2.52,1.44,3.96,18.5,86.1,1019.62,0,0,0,0,0.02964
2018/10/19 04:10:00.005,n,268,1.8,1.44,2.16,18.5,86.2,1019.62,0,0,0,0,0.030518
2018/10/19 04:11:00.001,n,169,0.36,0.36,0.72,18.5,86.1,1019.62,0,0,0,0,0.032272
2018/10/19 04:12:00.015,n,237,1.08,0.72,1.08,18.5,85.8,1019.62,0,0,0,0,0.037498
2018/10/19 04:13:00.000,n,229,1.08,1.08,1.44,18.5,85.7,1019.72,0,0,0,0,0.033112
2018/10/19 04:14:00.000,n,219,1.08,0.72,1.44,18.5,85.7,1019.72,0,0,0,0,0.036583
2018/10/19 04:15:00.000,n,275,3.24,2.52,3.96,18.5,86.2,1019.72,0,0,0,0,0.033989
2018/10/19 04:16:00.006,n,267,4.68,4.32,5.04,18.6,86.7,1019.72,0,0,0,0,0.039215
2018/10/19 04:17:00.004,n,244,3.24,1.44,4.32,18.7,86.5,1019.72,0,0,0,0,0.030518
2018/10/19 04:18:00.001,n,246,2.52,2.16,2.52,18.7,86.5,1019.82,0,0,0,0,0.02964
2018/10/19 04:19:00.000,n,228,2.16,1.8,2.52,18.7,85.8,1019.82,0,0,0,0,0.032272
2018/10/19 04:20:00.012,n,240,3.96,3.6,4.32,18.6,85.5,1019.72,0,0,0,0,0.028763
2018/10/19 04:21:00.009,n,261,3.6,3.24,3.6,18.6,85.7,1019.82,0,0,0,0,0.032272
2018/10/19 04:22:00.000,n,265,3.24,1.8,3.96,18.6,85.9,1019.82,0,0,0,0,0.02964
2018/10/19 04:23:00.000,n,251,5.76,5.4,6.12,18.6,86,1019.82,0,0,0,0,0.034866
2018/10/19 04:24:00.000,n,266,5.4,5.04,5.4,18.6,85.5,1019.82,0,0,0,0,0.033989
2018/10/19 04:25:00.000,n,266,5.04,4.68,5.4,18.5,85.4,1019.82,0,0,0,0,0.040092
2018/10/19 04:26:00.000,n,253,3.96,3.96,4.32,18.5,85.5,1019.82,0,0,0,0,0.033112
2018/10/19 04:27:00.009,n,257,2.88,2.88,3.24,18.4,85.8,1019.82,0,0,0,0,0.033989
2018/10/19 04:28:00.006,n,241,3.24,2.88,3.6,18.4,85.7,1019.82,0,0,0,0,0.033989
2018/10/19 04:29:00.003,n,259,3.6,3.24,3.6,18.4,85.8,1019.82,0,0,0,0,0.02964
2018/10/19 04:30:00.000,n,218,2.16,1.8,2.52,18.4,85.8,1019.82,0,0,0,0,0.033989
2018/10/19 04:31:00.000,n,250,3.6,3.24,3.6,18.4,85.8,1019.82,0,0,0,0,0.033112
2018/10/19 04:32:00.000,n,274,3.24,2.88,3.96,18.4,86,1019.82,0,0,0,0,0.033989
2018/10/19 04:33:00.000,n,257,2.88,2.52,2.88,18.4,86,1019.72,0,0,0,0,0.036583
2018/10/19 04:34:00.007,n,251,3.96,3.6,4.32,18.4,85.9,1019.82,0,0,0,0,0.040092
2018/10/19 04:35:00.004,n,234,2.16,2.16,2.52,18.4,85.9,1019.82,0,0,0,0,0.033112
2018/10/19 04:36:00.001,n,243,2.16,1.8,2.16,18.4,85.9,1019.82,0,0,0,0,0.041847
2018/10/19 04:37:00.000,n,228,2.16,1.8,2.16,18.4,86,1019.82,0,0,0,0,0.039215
2018/10/19 04:38:00.013,n,219,1.08,1.08,1.44,18.4,86,1019.82,0,0,0,0,0.033989
2018/10/19 04:39:00.010,n,232,1.44,1.08,1.8,18.4,86,1019.82,0,0,0,0,0.040932
2018/10/19 04:40:00.000,n,250,1.08,0.72,1.44,18.4,86,1019.82,0,0,0,0,0.04528
2018/10/19 04:41:00.003,n,246,2.88,2.16,3.24,18.4,86.1,1019.82,0,0,0,0,0.047913
2018/10/19 04:42:00.000,n,273,2.88,2.52,2.88,18.4,86.5,1019.82,0,0,0,0,0.046196
2018/10/19 04:43:00.000,n,238,1.8,1.44,2.52,18.5,86.3,1019.82,0,0,0,0,0.052261
2018/10/19 04:44:00.000,n,224,1.8,1.08,2.88,18.5,86.2,1019.82,0,0,0,0,0.067062
2018/10/19 04:45:00.008,n,252,1.8,1.08,2.16,18.5,86.5,1019.82,0,0,0,0,0.070572
2018/10/19 04:46:00.005,n,239,3.24,2.88,3.96,18.5,86.2,1019.82,0,0,0,0,0.077515
2018/10/19 04:47:00.003,n,269,2.88,2.52,3.24,18.5,86,1019.82,0,0,0,0,0.097504
2018/10/19 04:48:00.001,n,268,2.52,2.16,2.88,18.4,85.9,1019.82,0,0,0,0,0.118446
2018/10/19 04:49:00.000,n,263,2.16,1.8,2.52,18.4,86,1019.92,0,0,0,0,0.148888
2018/10/19 04:50:00.000,n,250,2.52,2.16,2.88,18.4,86,1019.92,0,0,0,0,0.188866
2018/10/19 04:51:00.000,n,225,2.52,1.8,2.88,18.4,86.4,1019.92,0,0,0,0,0.242805
2018/10/19 04:52:00.007,n,253,2.88,2.88,3.24,18.4,86.2,1020.02,0,0,0,0,0.312347
2018/10/19 04:53:00.005,n,246,3.24,3.24,3.24,18.4,86.1,1020.02,0,0,0,0,0.388832
2018/10/19 04:54:00.002,n,250,3.96,3.96,3.96,18.4,86.1,1020.02,0,0,0,0,0.488701
2018/10/19 04:55:00.000,n,256,3.96,3.6,3.96,18.4,86.1,1020.12,0,0,0,0,0.602455
2018/10/19 04:56:00.013,n,268,2.16,1.44,2.88,18.4,86.4,1020.12,0,0,0,0,0.74791
2018/10/19 04:57:00.011,n,59,1.8,1.08,2.16,18.4,86.5,1020.12,0,0,0,0,0.901947
2018/10/19 04:58:00.000,n,186,0.36,0.36,0.72,18.4,86.4,1020.12,0,0,0,0,1.07235
2018/10/19 04:59:00.000,n,160,0.72,0.36,2.16,18.4,86.2,1020.12,0,0,0,0,1.281624
2018/10/19 05:00:00.002,n,166,1.8,1.44,1.8,18.4,86.2,1020.12,0,0,0,0,1.502838
2018/10/19 05:01:00.000,n,155,2.16,1.8,2.52,18.4,86.2,1020.12,0,0,0,0,1.757469
2018/10/19 05:02:00.000,n,172,0.36,0,0.36,18.4,86.3,1020.12,0,0,0,0,2.041168
2018/10/19 05:03:00.009,n,182,1.44,1.08,1.8,18.4,86.3,1020.12,0,0,0,0,2.349625
2018/10/19 05:04:00.006,n,174,0.36,0.36,0.36,18.4,86.2,1020.12,0,0,0,0,2.67498
2018/10/19 05:05:00.003,n,243,2.16,2.16,2.52,18.4,86.2,1020.12,0,0,0,0,3.00663
2018/10/19 05:06:00.002,n,221,0.72,0.36,1.08,18.4,86.2,1020.12,0,0,0,0,3.318749
2018/10/19 05:07:00.000,n,236,0.72,0.36,1.08,18.4,86.3,1020.12,0,0,0,0,3.630562
2018/10/19 05:08:00.000,n,197,1.44,1.44,1.44,18.4,86.3,1020.12,0,0,0,0,3.964386
2018/10/19 05:09:00.000,n,259,2.52,2.16,2.88,18.4,86.3,1020.12,0,0,0,0,4.357682
2018/10/19 05:10:00.000,n,243,1.8,1.44,1.8,18.4,86.4,1020.12,0,0,0,0,4.808464
2018/10/19 05:11:00.005,n,248,2.52,1.08,2.88,18.4,86.4,1020.22,0,0,0,0,5.377541
2018/10/19 05:12:00.002,n,270,2.52,2.16,2.88,18.4,86.5,1020.22,0,0,0,0,6.29673
2018/10/19 05:13:00.000,n,257,2.52,2.52,2.88,18.4,86.5,1020.22,0,0,0,0,7.46891
2018/10/19 05:14:00.013,n,262,2.16,2.16,2.52,18.4,86.4,1020.22,0,0,0,0,8.547668
2018/10/19 05:15:00.011,n,283,1.44,0.36,2.16,18.4,86.4,1020.22,0,0,0,0,9.665108
2018/10/19 05:16:00.000,n,291,1.08,0.72,1.8,18.4,86.4,1020.22,0,0,0,0,11.05652
2018/10/19 05:17:00.000,n,257,2.52,2.16,2.88,18.4,86.4,1020.22,0,0,0,0,12.607918
2018/10/19 05:18:00.004,n,253,2.52,2.16,2.88,18.4,86.5,1020.22,0,0,0,0,14.235002
2018/10/19 05:19:00.001,n,38,0.36,0,0.72,18.4,86.4,1020.22,0,0,0,0,15.973092
2018/10/19 05:20:00.000,n,260,2.16,1.8,2.16,18.4,86.4,1020.22,0,0,0,0,17.776374
2018/10/19 05:21:00.000,n,259,2.16,1.8,2.88,18.4,86.5,1020.22,0,0,0,0,19.70829
2018/10/19 05:22:00.012,n,305,1.8,1.08,2.16,18.4,86.5,1020.22,0,0,0,0,22.098846
2018/10/19 05:23:00.010,n,262,2.52,1.44,3.24,18.4,86.8,1020.22,0,0,0,0,27.285424
2018/10/19 05:24:00.006,n,280,2.16,1.8,2.52,18.5,86.6,1020.22,0,0,0,0,32.85923
2018/10/19 05:25:00.000,n,233,2.16,1.8,2.16,18.5,86.5,1020.22,0,0,0,0,35.783712
2018/10/19 05:26:00.000,n,248,1.8,1.44,2.16,18.5,86.4,1020.22,0,0,0,0,38.28146
2018/10/19 05:27:00.000,n,251,0.72,0.72,0.72,18.5,86.5,1020.22,0,0,0,0,40.882664
2018/10/19 05:28:00.000,n,314,0.72,0.72,1.08,18.5,86.7,1020.22,0,0,0,0,43.836096
2018/10/19 05:29:00.007,n,335,1.08,0.36,1.8,18.5,86.6,1020.22,0,0,0,0,46.982916
2018/10/19 05:30:00.005,n,300,0.72,0.36,1.08,18.5,86.6,1020.22,0,0,0,0,50.16012
2018/10/19 05:31:00.003,n,203,2.16,1.44,2.52,18.5,86.5,1020.22,0,0,0,0,53.405436
2018/10/19 05:32:00.000,n,333,0.72,0.72,1.44,18.5,86.5,1020.32,0,0,0,0,56.34594
2018/10/19 05:33:00.013,n,152,1.08,0.72,1.44,18.6,86.5,1020.32,0,0,0,0,59.140264
2018/10/19 05:34:00.000,n,208,0.72,0.36,0.72,18.6,86.6,1020.32,0,0,0,0,62.147276
2018/10/19 05:35:00.000,n,190,0.36,0.36,0.72,18.6,86.4,1020.32,0,0,0,0,65.612108
2018/10/19 05:36:00.000,n,198,1.44,1.44,2.16,18.6,86.3,1020.32,0,0,0,0,69.341824
2018/10/19 05:37:00.003,n,203,0.36,0,0.72,18.6,86.4,1020.32,0,0,0,0,73.162704
2018/10/19 05:38:00.001,n,131,0.72,0,2.16,18.6,86.5,1020.32,0,0,0,0,77.196352
2018/10/19 05:39:00.000,n,149,2.88,2.16,3.24,18.6,86.2,1020.32,0,0,0,0,81.631816
2018/10/19 05:40:00.012,n,140,3.24,3.24,3.6,18.6,86.1,1020.42,0,0,0,0,85.668408
2018/10/19 05:41:00.010,n,159,2.16,1.8,2.52,18.6,86.1,1020.42,0,0,0,0,88.91608
2018/10/19 05:42:00.007,n,67,0.72,0.36,0.72,18.7,86.4,1020.42,0,0,0,0,91.958888
2018/10/19 05:43:00.000,n,170,2.16,1.08,2.52,18.7,86.3,1020.42,0,0,0,0,95.6758
2018/10/19 05:44:00.001,n,139,3.96,3.24,4.32,18.7,86.1,1020.42,0,0,0,0,100.0612
2018/10/19 05:45:00.000,n,166,0.72,0.36,0.72,18.7,86.4,1020.52,0,0,0,0,105.03778
2018/10/19 05:46:00.000,n,284,1.44,0.72,2.52,18.8,86.5,1020.52,0,0,0,0,110.08206
2018/10/19 05:47:00.000,n,190,2.88,2.52,2.88,18.8,86.4,1020.62,0,0,0,0,114.65844
2018/10/19 05:48:00.006,n,190,0.72,0,1.44,18.8,86.3,1020.62,0,0,0,0,118.49308
2018/10/19 05:49:00.004,n,127,2.52,2.16,2.52,18.9,86.2,1020.62,0,0,0,0,121.80728
2018/10/19 05:50:00.000,n,92,0.72,0.36,0.72,18.9,86.4,1020.62,0,0,0,0,125.42282
2018/10/19 05:51:00.013,n,261,1.8,1.44,2.52,19,86.3,1020.72,0,0,0,0,130.14848
2018/10/19 05:52:00.000,n,235,2.52,2.16,3.24,19.1,85.9,1020.72,0,0,0,0,135.8619
2018/10/19 05:53:00.000,n,281,2.88,1.08,3.96,19.1,85.8,1020.72,0,0,0,0,141.9614
2018/10/19 05:54:00.005,n,263,2.88,2.16,3.6,19.1,85.6,1020.72,0,0,0,0,147.70724
2018/10/19 05:55:00.003,n,263,3.6,2.88,4.32,19.2,85.6,1020.82,0,0,0,0,153.26578
2018/10/19 05:56:00.000,n,264,5.04,5.04,5.4,19.1,84.8,1020.82,0,0,0,0,159.26966
2018/10/19 05:57:00.000,n,259,5.04,4.32,5.4,19.1,84.5,1020.82,0,0,0,0,165.54436
2018/10/19 05:58:00.012,n,271,3.6,3.6,3.6,19,84.5,1020.92,0,0,0,0,170.56562
2018/10/19 05:59:00.004,n,243,4.68,4.32,4.68,19,84.6,1020.92,0,0,0,0,174.65772
2018/10/19 06:00:00.000,n,247,3.24,2.88,3.24,19,84.6,1020.92,0,0,0,0,177.8294
2018/10/19 06:01:00.000,n,269,3.6,3.6,3.6,19,84.8,1020.92,0,0,0,0,180.61414
2018/10/19 06:02:00.000,n,261,4.32,3.6,4.68,19.1,84.7,1020.92,0,0,0,0,183.95642
2018/10/19 06:03:00.000,n,253,2.88,2.52,3.24,19.1,84.8,1020.92,0,0,0,0,189.40656
2018/10/19 06:04:00.005,n,254,2.88,2.88,3.24,19.1,84.5,1020.92,0,0,0,0,196.27602
2018/10/19 06:05:00.000,n,250,2.52,2.16,2.88,19.2,84.4,1020.92,0,0,0,0,204.06288
2018/10/19 06:06:00.000,n,257,2.88,0,3.96,19.2,84.8,1020.92,0,0,0,0,211.6703
2018/10/19 06:07:00.010,n,250,2.88,2.52,2.88,19.3,84.6,1021.02,0,0,0,0,217.91938
2018/10/19 06:08:00.007,n,252,3.6,2.88,4.68,19.3,84.6,1021.02,0,0,0,0,222.85714
2018/10/19 06:09:00.004,n,257,3.6,2.88,4.32,19.4,84.6,1021.02,0,0,0,0,227.11158
2018/10/19 06:10:00.002,n,218,2.16,1.8,2.52,19.5,84.2,1021.02,0,0,0,0,230.51338
2018/10/19 06:11:00.000,n,272,3.24,2.52,3.96,19.5,84,1021.02,0,0,0,0,233.98384
2018/10/19 06:12:00.000,n,233,3.24,2.88,3.96,19.5,83.7,1021.02,0,0,0,0,237.91054
2018/10/19 06:13:00.000,n,254,3.6,1.8,4.68,19.5,83.6,1021.12,0,0,0,0,241.3816
2018/10/19 06:14:00.007,n,285,1.08,0.72,2.88,19.6,84.1,1021.02,0,0,0,0,245.53872
2018/10/19 06:15:00.004,n,281,2.52,0.72,3.6,19.7,84.2,1021.12,0,0,0,0,249.69418
2018/10/19 06:16:00.000,n,244,2.52,1.44,3.6,19.8,83.6,1021.12,0,0,0,0,255.24198
2018/10/19 06:17:00.010,n,290,2.52,1.44,3.24,19.8,83.3,1021.12,0,0,0,0,262.25216
2018/10/19 06:18:00.007,n,264,5.04,3.96,6.12,19.8,82.1,1021.12,0,0,0,0,270.31826
2018/10/19 06:19:00.000,n,283,2.88,1.44,3.96,19.7,82.2,1021.12,0,0,0,0,276.90464
2018/10/19 06:20:00.001,n,268,3.96,3.24,4.32,19.7,81.7,1021.12,0,0,0,0,282.57694
2018/10/19 06:21:00.000,n,334,3.96,3.24,4.68,19.7,82.5,1021.22,0,0,0,0,287.33218
2018/10/19 06:22:00.000,n,332,0.72,0.36,1.44,19.8,82.5,1021.22,0,0,0,0,293.56906
2018/10/19 06:23:00.000,n,213,1.08,0.72,1.8,19.9,82.1,1021.22,0,0,0,0,301.2366
2018/10/19 06:24:00.007,n,241,1.44,1.08,1.8,20,81.8,1021.22,0,0,0,0,306.36356
2018/10/19 06:25:00.004,n,229,2.16,1.8,2.52,20,81.3,1021.22,0,0,0,0,309.55722
2018/10/19 06:26:00.001,n,261,1.8,1.8,2.16,20,81.1,1021.22,0,0,0,0,307.7582
2018/10/19 06:27:00.015,n,215,2.52,2.16,3.24,20.1,80.6,1021.32,0,0,0,0,301.3075
2018/10/19 06:28:00.000,n,192,2.88,2.16,3.6,20.1,80.2,1021.32,0,0,0,0,294.95098
2018/10/19 06:29:00.000,n,125,0.72,0,1.44,20.1,80.4,1021.32,0,0,0,0,289.04888
2018/10/19 06:30:00.001,n,171,1.8,1.44,2.52,20.2,79.9,1021.32,0,0,0,0,285.4826
2018/10/19 06:31:00.000,n,219,3.24,2.88,3.6,20.3,79.7,1021.32,0,0,0,0,283.14404
2018/10/19 06:32:00.000,n,249,2.16,1.8,2.88,20.3,79,1021.32,0,0,0,0,279.70898
2018/10/19 06:33:00.009,n,358,0.72,0.36,1.08,20.4,79.2,1021.32,0,0,0,0,274.26892
2018/10/19 06:34:00.006,n,215,3.24,2.88,3.6,20.5,79,1021.32,0,0,0,0,267.95972
2018/10/19 06:35:00.002,n,247,1.44,1.08,1.8,20.5,78.4,1021.32,0,0,0,0,265.54944
2018/10/19 06:36:00.016,n,230,1.44,0.36,1.8,20.6,78.5,1021.32,0,0,0,0,265.96906
2018/10/19 06:37:00.000,n,271,1.8,0.36,3.24,20.6,77.9,1021.32,0,0,0,0,267.3396
2018/10/19 06:38:00.000,n,159,1.08,0.36,2.16,20.7,77.4,1021.32,0,0,0,0,269.86004
2018/10/19 06:39:00.000,n,200,5.04,5.04,5.4,20.6,76.6,1021.32,0,0,0,0,273.10926
2018/10/19 06:40:00.005,n,161,1.8,1.44,2.52,20.6,77,1021.32,0,0,0,0,275.61932
2018/10/19 06:41:00.000,n,115,2.52,1.8,3.24,20.6,76.5,1021.42,0,0,0,0,277.08448
2018/10/19 06:42:00.010,n,182,2.52,1.44,4.32,20.6,76.5,1021.42,0,0,0,0,280.36358
2018/10/19 06:43:00.008,n,181,3.6,3.24,4.32,20.6,76.4,1021.42,0,0,0,0,283.40344
2018/10/19 06:44:00.004,n,178,1.44,1.08,1.8,20.6,76.7,1021.42,0,0,0,0,286.75702
2018/10/19 06:45:00.001,n,182,2.52,1.44,3.6,20.7,76.4,1021.42,0,0,0,0,289.69434
2018/10/19 06:46:00.000,n,200,4.32,3.24,5.4,20.7,75.8,1021.42,0,0,0,0,292.3977
2018/10/19 06:47:00.000,n,187,8.28,7.56,9.36,20.6,75.6,1021.42,0,0,0,0,294.56536
2018/10/19 06:48:00.000,n,185,6.48,6.12,6.48,20.6,75.2,1021.42,0,0,0,0,298.5885
2018/10/19 06:49:00.002,n,186,3.96,3.24,4.32,20.5,75.8,1021.42,0,0,0,0,303.24792
2018/10/19 06:50:00.000,n,142,3.96,1.44,5.76,20.5,75.5,1021.42,0,0,0,0,307.34736
2018/10/19 06:51:00.000,n,184,4.68,4.32,5.4,20.5,75.5,1021.42,0,0,0,0,311.92072
2018/10/19 06:52:00.010,n,150,3.6,2.16,4.68,20.5,75.9,1021.42,0,0,0,0,315.5398
2018/10/19 06:53:00.007,n,107,5.76,4.32,6.12,20.5,75.2,1021.42,0,0,0,0,319.22082
2018/10/19 06:54:00.004,n,107,3.24,2.16,4.32,20.5,75.1,1021.42,0,0,0,0,322.67968
2018/10/19 06:55:00.001,n,12,3.6,2.52,4.32,20.6,74.9,1021.42,0,0,0,0,326.11506
2018/10/19 06:56:00.000,n,1,5.04,4.32,6.12,20.6,74.9,1021.42,0,0,0,0,329.59954
2018/10/19 06:57:00.000,n,28,1.44,0.36,2.88,20.7,74.6,1021.42,0,0,0,0,334.67926
2018/10/19 06:58:00.000,n,208,1.8,1.08,2.16,20.8,74.9,1021.42,0,0,0,0,338.3246
2018/10/19 06:59:00.004,n,119,6.84,5.4,8.28,20.9,73.8,1021.42,0,0,0,0,341.51308
2018/10/19 07:00:00.001,n,110,5.76,4.68,6.48,20.9,73.7,1021.42,0,0,0,0,346.11388
2018/10/19 07:01:00.000,n,132,6.12,5.4,6.84,20.9,73.8,1021.42,0,0,0,0,348.82936
2018/10/19 07:02:00.011,n,174,3.6,2.88,3.96,21,74.4,1021.42,0,0,0,0,352.32512
2018/10/19 07:03:00.008,n,169,2.52,1.8,3.24,21,74.4,1021.42,0,0,0,0,357.42796
2018/10/19 07:04:00.000,n,132,5.76,5.04,6.12,21,73.8,1021.42,0,0,0,0,361.45384
2018/10/19 07:05:00.002,n,117,3.6,2.52,4.32,21,73.5,1021.42,0,0,0,0,364.45252
2018/10/19 07:06:00.000,n,173,6.12,5.04,7.2,21,72.8,1021.42,0,0,0,0,366.28204
2018/10/19 07:07:00.000,n,150,7.2,7.2,7.92,21,73,1021.42,0,0,0,0,369.07684
2018/10/19 07:08:00.000,n,162,4.68,4.32,5.04,21.1,73.2,1021.42,0,0,0,0,372.98248
2018/10/19 07:09:00.006,n,155,4.32,3.6,4.68,21.1,73.1,1021.42,0,0,0,0,372.95928
2018/10/19 07:10:00.003,n,167,4.32,3.24,6.12,21.1,73.1,1021.52,0,0,0,0,376.00404
2018/10/19 07:11:00.000,n,105,8.28,7.56,9,21.2,72.2,1021.52,0,0,0,0,382.65168
2018/10/19 07:12:00.014,n,178,3.96,3.6,4.32,21.2,72.3,1021.52,0,0,0,0,390.62276
2018/10/19 07:13:00.000,n,196,5.04,4.68,5.4,21.3,72.4,1021.52,0,0,0,0,399.17772
2018/10/19 07:14:00.000,n,180,6.12,5.76,6.48,21.2,72,1021.52,0,0,0,0,186.1629
2018/10/19 07:15:00.001,n,201,5.04,4.68,6.12,21.2,72.4,1021.52,0,0,0,0,404.56652
2018/10/19 07:16:00.000,n,203,2.88,2.52,3.96,21.2,72.4,1021.52,0,0,0,0,401.37896
2018/10/19 07:17:00.000,n,193,5.04,3.96,5.4,21.1,72.1,1021.52,0,0,0,0,411.1684
2018/10/19 07:18:00.000,n,107,5.04,4.68,5.76,21.1,72.8,1021.52,0,0,0,0,416.22636
2018/10/19 07:19:00.008,n,119,3.6,2.16,4.68,21.2,72.8,1021.52,0,0,0,0,409.67456
2018/10/19 07:20:00.006,n,149,7.92,7.2,8.64,21.2,71.5,1021.52,0,0,0,0,420.5898
2018/10/19 07:21:00.003,n,147,6.84,6.48,7.2,21.2,71.1,1021.52,0,0,0,0,428.04492
2018/10/19 07:22:00.002,n,143,7.56,7.2,8.28,21.2,71.6,1021.52,0,0,0,0,429.7884
2018/10/19 07:23:00.000,n,180,3.24,1.8,3.96,21.2,71.8,1021.52,0,0,0,0,434.1106
2018/10/19 07:24:00.000,n,77,2.52,2.16,2.88,21.2,71.5,1021.52,0,0,0,0,439.35932
2018/10/19 07:25:00.000,n,166,6.48,6.12,6.84,21.3,71.3,1021.52,0,0,0,0,444.98432
2018/10/19 07:26:00.006,n,245,0.36,0,0.72,21.4,71.9,1021.62,0,0,0,0,451.54344
2018/10/19 07:27:00.003,n,156,2.88,2.16,3.6,21.5,71,1021.62,0,0,0,0,453.77704
2018/10/19 07:28:00.000,n,158,7.2,6.48,8.28,21.6,69.8,1021.52,0,0,0,0,459.49544
2018/10/19 07:29:00.000,n,177,5.76,4.32,7.2,21.6,69.6,1021.52,0,0,0,0,468.4572
2018/10/19 07:30:00.011,n,201,6.12,5.04,6.84,21.6,69.4,1021.62,0,0,0,0,81.862424
2018/10/19 07:31:00.000,n,200,8.28,7.92,9,21.6,69.2,1021.52,0,0,0,0,75.374944
2018/10/19 07:32:00.000,n,141,5.04,3.24,8.28,21.6,70,1021.52,0,0,0,0,74.85264
2018/10/19 07:33:00.000,n,135,6.12,5.4,6.48,21.5,67.9,1021.52,0,0,0,0,77.25292
2018/10/19 07:34:00.003,n,93,5.4,4.68,6.48,21.5,69.5,1021.52,0,0,0,0,83.130152
2018/10/19 07:35:00.000,n,109,2.16,1.08,2.52,21.5,70.3,1021.52,0,0,0,0,87.3448
2018/10/19 07:36:00.000,n,174,5.04,4.32,5.76,21.5,69.5,1021.52,0,0,0,0,97.461536
2018/10/19 07:37:00.010,n,166,4.68,3.96,5.04,21.5,70.1,1021.52,0,0,0,0,115.61288
2018/10/19 07:38:00.007,n,115,5.4,4.68,6.12,21.5,69.7,1021.52,0,0,0,0,161.86546
2018/10/19 07:39:00.005,n,184,1.44,0.72,2.16,21.5,69.8,1021.52,0,0,0,0,542.0764
2018/10/19 07:40:00.000,n,124,2.16,1.08,3.96,21.6,69.6,1021.52,0,0,0,0,548.909
2018/10/19 07:41:00.000,n,6,1.8,1.08,2.52,21.7,69.3,1021.52,0,0,0,0,553.03528
2018/10/19 07:42:00.000,n,12,1.44,0.72,2.16,21.8,69,1021.52,0,0,0,0,561.47144
2018/10/19 07:43:00.000,n,214,5.4,5.04,5.76,22,67.3,1021.52,0,0,0,0,565.86076
2018/10/19 07:44:00.007,n,123,5.4,4.32,6.12,22,66.699996,1021.52,0,0,0,0,576.06952
2018/10/19 07:45:00.004,n,150,17.64,13.32,20.519998,22,64.1,1021.42,0,0,0,0,580.786
2018/10/19 07:46:00.001,n,98,14.04,11.88,15.48,22.1,64.300004,1021.42,0,0,0,0,584.87016
2018/10/19 07:47:00.000,n,44,6.48,2.88,9.36,22.2,65.1,1021.52,0,0,0,0,584.442
2018/10/19 07:48:00.014,n,44,5.4,2.88,9.72,22.4,63.1,1021.52,0,0,0,0,579.62848
2018/10/19 07:49:00.000,n,23,7.2,3.24,9.72,22.5,61.7,1021.52,0,0,0,0,575.66088
2018/10/19 07:50:00.000,n,26,7.56,6.48,9.36,22.6,60.1,1021.52,0,0,0,0,577.39064
2018/10/19 07:51:00.000,n,40,6.84,6.12,7.56,22.6,60.4,1021.52,0,0,0,0,587.64696
2018/10/19 07:52:00.004,n,95,4.32,2.88,5.04,22.6,61.6,1021.52,0,0,0,0,543.5558
2018/10/19 07:53:00.001,n,9,5.04,3.6,10.08,22.7,61.5,1021.52,0,0,0,0,602.01616
2018/10/19 07:54:00.000,n,82,7.2,6.48,7.56,22.7,60.8,1021.52,0,0,0,0,182.24018
2018/10/19 07:55:00.011,n,57,11.16,9.72,12.24,22.6,61.3,1021.52,0,0,0,0,599.06024
2018/10/19 07:56:00.008,n,59,9,7.2,10.08,22.5,61.5,1021.52,0,0,0,0,623.62536
2018/10/19 07:57:00.005,n,24,7.92,4.68,9.36,22.6,62.4,1021.52,0,0,0,0,633.77736
2018/10/19 07:58:00.000,n,69,4.32,3.96,5.04,22.7,60.8,1021.52,0,0,0,0,640.02576
2018/10/19 07:59:00.000,n,140,2.52,2.52,2.88,22.7,60.1,1021.52,0,0,0,0,642.87304
2018/10/19 08:00:00.000,n,22,2.16,1.44,2.52,22.8,59.3,1021.52,0,0,0,0,642.54588
2018/10/19 08:01:00.000,n,96,4.32,2.88,5.76,22.9,60.3,1021.52,0,0,0,0,649.63976
2018/10/19 08:02:00.009,n,94,9.72,8.28,10.440002,23.1,59.1,1021.52,0,0,0,0,655.83604
2018/10/19 08:03:00.006,n,101,7.56,6.84,7.92,23.1,58.2,1021.52,0,0,0,0,661.407
2018/10/19 08:04:00.003,n,108,2.88,2.16,3.6,23.2,58.4,1021.52,0,0,0,0,660.6056
2018/10/19 08:05:00.000,n,34,5.76,2.88,7.2,23.2,57.7,1021.52,0,0,0,0,662.97316
2018/10/19 08:06:00.014,n,2,8.28,7.92,9.36,23.1,57.6,1021.52,0,0,0,0,670.82716
2018/10/19 08:07:00.000,n,358,7.2,6.12,8.28,23,57.5,1021.52,0,0,0,0,679.0036
2018/10/19 08:08:00.003,n,0,6.12,4.32,7.92,23,58.3,1021.52,0,0,0,0,692.7084
