"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/21 04:03:00.009,n,29,9,5.4,11.88,19.9,78.7,1014.32,0.28,2.4,0,0,0.025215
2018/10/21 04:04:00.000,n,44,9.72,9.36,10.08,19.9,78.9,1014.22,0.32,1.7,0,0,0.026131
2018/10/21 04:05:00.000,n,74,4.68,1.44,7.92,19.8,80.2,1014.02,0.37,3.6,0,0,0.023499
2018/10/21 04:06:00.002,n,47,5.04,2.16,11.16,19.8,80.1,1013.72,0.42,2.8,0,0,0.025215
2018/10/21 04:07:00.000,n,76,8.28,6.84,9,19.7,80.2,1013.62,0.46,2.4,0,0,0.02697
2018/10/21 04:08:00.000,n,42,9.72,4.32,11.88,19.6,80.8,1013.42,0.51,2.9,0,0,0.023499
2018/10/21 04:09:00.000,n,48,3.96,2.52,6.48,19.6,81.2,1013.42,0.52,0.8,0,0,0.023499
2018/10/21 04:10:00.010,n,59,17.64,15.48,19.8,19.5,80.8,1013.42,0.55,1.4,0,0,0.01915
2018/10/21 04:11:00.008,n,21,4.68,3.6,6.84,19.5,81.4,1013.52,0.55,0.3,0,0,0.021744
2018/10/21 04:12:00.006,n,70,2.88,1.08,5.4,19.4,81.6,1013.62,0.56,0.2,0,0,0.025215
2018/10/21 04:13:00.000,n,39,10.8,10.08,11.88,19.4,81.2,1013.62,0.56,0.1,0,0,0.018272
2018/10/21 04:14:00.001,n,34,13.32,12.24,15.48,19.4,81.5,1013.62,0.56,0,0,0,0.018272
2018/10/21 04:15:00.000,n,351,4.68,2.88,7.56,19.4,81.4,1013.62,0.56,0,0,0,0.024376
2018/10/21 04:16:00.008,n,52,11.52,11.16,12.24,19.4,81.2,1013.52,0.56,0,0,0,0.027847
2018/10/21 04:17:00.005,n,43,11.52,6.12,14.04,19.4,81.3,1013.42,0.56,0,0,0,0.026131
2018/10/21 04:18:00.001,n,38,15.48,14.4,16.2,19.4,81.2,1013.42,0.56,0,0,0,0.028725
2018/10/21 04:19:00.000,n,71,10.440002,8.64,12.24,19.4,81.1,1013.32,0.56,0,0,0,0.023499
2018/10/21 04:20:00.013,n,82,6.12,4.32,7.92,19.4,80.9,1013.22,0.56,0,0,0,0.032196
2018/10/21 04:21:00.010,n,124,4.32,1.08,6.48,19.4,80.8,1013.22,0.56,0,0,0,0.030441
2018/10/21 04:22:00.000,n,101,4.32,3.96,5.04,19.4,80.6,1013.22,0.56,0,0,0,0.022621
2018/10/21 04:23:00.000,n,92,2.52,1.8,4.32,19.4,80.7,1013.32,0.56,0,0,0,0.030441
2018/10/21 04:24:00.002,n,148,5.4,4.68,5.76,19.4,80.9,1013.52,0.56,0,0,0,0.022621
2018/10/21 04:25:00.000,n,197,4.68,4.68,5.04,19.4,80.8,1013.62,0.56,0,0,0,0.024376
2018/10/21 04:26:00.000,n,205,6.48,5.76,7.2,19.4,81,1013.72,0.56,0,0,0,0.021782
2018/10/21 04:27:00.010,n,191,7.92,6.12,9,19.4,81.1,1013.82,0.56,0,0,0,0.032234
2018/10/21 04:28:00.004,n,192,9.36,8.28,10.440002,19.5,80.8,1013.82,0.56,0,0,0,0.027008
2018/10/21 04:29:00.001,n,207,5.4,4.32,6.84,19.4,80.6,1013.82,0.56,0,0,0,0.030479
2018/10/21 04:30:00.015,n,157,2.52,2.16,3.24,19.4,81.2,1013.82,0.56,0,0,0,0.033951
2018/10/21 04:31:00.000,n,168,4.68,3.6,5.4,19.4,80.8,1013.82,0.56,0,0,0,0.027008
2018/10/21 04:32:00.000,n,190,3.96,3.6,4.32,19.4,81.1,1013.72,0.56,0,0,0,0.025253
2018/10/21 04:33:00.000,n,144,3.96,3.6,4.32,19.4,81.3,1013.62,0.56,0,0,0,0.026093
2018/10/21 04:34:00.003,n,156,6.48,5.76,7.2,19.4,81.2,1013.52,0.56,0,0,0,0.024376
2018/10/21 04:35:00.000,n,152,10.08,9.72,10.8,19.4,81.2,1013.52,0.56,0,0,0,0.022659
2018/10/21 04:36:00.000,n,151,7.56,6.84,8.28,19.4,81.6,1013.52,0.56,0,0,0,0.030479
2018/10/21 04:37:00.010,n,139,10.8,9.72,11.52,19.4,81.8,1013.52,0.56,0,0,0,0.031319
2018/10/21 04:38:00.007,n,156,12.96,12.24,13.68,19.4,81.9,1013.52,0.56,0,0,0,0.021744
2018/10/21 04:39:00.005,n,162,8.28,7.2,9,19.4,82.4,1013.62,0.56,0,0,0,0.029602
2018/10/21 04:40:00.000,n,173,3.24,1.44,4.68,19.3,82.5,1013.62,0.56,0,0,0,0.021744
2018/10/21 04:41:00.000,n,165,9.36,7.56,11.16,19.3,82.6,1013.72,0.56,0,0,0,0.026093
2018/10/21 04:42:00.000,n,124,3.6,0.72,5.76,19.3,82.7,1013.72,0.56,0,0,0,0.033112
2018/10/21 04:43:00.000,n,145,4.32,3.6,4.68,19.3,82.8,1013.62,0.56,0,0,0,0.024376
2018/10/21 04:44:00.007,n,137,6.48,5.04,7.2,19.3,82.8,1013.62,0.56,0,0,0,0.024376
2018/10/21 04:45:00.003,n,110,4.32,3.96,6.12,19.2,82.8,1013.62,0.56,0,0,0,0.029602
2018/10/21 04:46:00.000,n,50,6.48,6.12,7.2,19.2,83.3,1013.52,0.56,0,0,0,0.032234
2018/10/21 04:47:00.015,n,34,11.16,10.440002,11.88,19.2,83.4,1013.42,0.56,0,0,0,0.044403
2018/10/21 04:48:00.011,n,44,9.72,8.64,10.8,19.2,83.4,1013.32,0.56,0,0,0,0.043526
2018/10/21 04:49:00.000,n,32,11.16,4.32,14.76,19.2,83.4,1013.32,0.56,0,0,0,0.061836
2018/10/21 04:50:00.000,n,36,12.24,7.92,14.4,19.2,83.3,1013.22,0.56,0,0,0,0.063553
2018/10/21 04:51:00.002,n,43,5.4,4.32,7.56,19.2,83.7,1013.22,0.56,0,0,0,0.07225
2018/10/21 04:52:00.000,n,71,9.36,7.2,11.16,19.2,83.7,1013.22,0.56,0,0,0,0.088768
2018/10/21 04:53:00.000,n,45,5.04,3.96,6.48,19.2,83.9,1013.22,0.56,0,0,0,0.102692
2018/10/21 04:54:00.010,n,146,6.48,5.4,7.92,19.2,83.4,1013.32,0.56,0,0,0,0.123596
2018/10/21 04:55:00.006,n,105,6.84,5.4,9,19.1,83.2,1013.32,0.56,0,0,0,0.15316
2018/10/21 04:56:00.004,n,137,5.76,5.04,6.48,19.1,83.4,1013.32,0.56,0,0,0,0.176659
2018/10/21 04:57:00.003,n,158,2.52,1.44,3.24,19.1,83.3,1013.42,0.56,0,0,0,0.211449
2018/10/21 04:58:00.000,n,53,3.96,3.24,4.68,19.1,83.6,1013.42,0.56,0,0,0,0.244484
2018/10/21 04:59:00.000,n,60,4.32,2.16,6.12,19.2,83.6,1013.42,0.56,0,0,0,0.277519
2018/10/21 05:00:00.000,n,42,8.64,7.92,9.36,19.2,83.2,1013.32,0.56,0,0,0,0.316658
2018/10/21 05:01:00.000,n,36,12.24,9.72,14.04,19.1,82.8,1013.32,0.56,0,0,0,0.371361
2018/10/21 05:02:00.006,n,34,6.48,1.08,9,19.1,83.1,1013.22,0.56,0,0,0,0.415688
2018/10/21 05:03:00.003,n,35,5.76,1.8,11.16,19.1,83.2,1013.22,0.56,0,0,0,0.455627
2018/10/21 05:04:00.000,n,18,7.56,6.12,8.28,19.2,83.2,1013.22,0.56,0,0,0,0.497322
2018/10/21 05:05:00.014,n,69,2.88,2.16,3.96,19.2,82.9,1013.42,0.56,0,0,0,0.532036
2018/10/21 05:06:00.010,n,338,3.6,2.88,3.96,19.2,82.9,1013.62,0.56,0,0,0,0.563278
2018/10/21 05:07:00.000,n,280,5.4,5.04,6.12,19.2,83.2,1013.82,0.56,0,0,0,0.617981
2018/10/21 05:08:00.002,n,265,7.2,5.76,7.92,19.2,82.9,1014.02,0.56,0,0,0,0.670395
2018/10/21 05:09:00.000,n,261,4.68,4.32,5.4,19.2,82.7,1014.02,0.56,0,0,0,0.717392
2018/10/21 05:10:00.000,n,264,6.12,5.76,6.12,19.2,82.6,1014.12,0.56,0,0,0,0.784454
2018/10/21 05:11:00.000,n,260,3.96,3.6,4.32,19.2,82.7,1014.12,0.56,0,0,0,0.861015
2018/10/21 05:12:00.008,n,28,3.6,2.88,5.04,19.2,83.5,1014.12,0.56,0,0,0,0.937576
2018/10/21 05:13:00.004,n,19,5.76,5.4,6.48,19.3,83,1014.02,0.56,0,0,0,0.990601
2018/10/21 05:14:00.001,n,32,7.56,7.2,7.56,19.3,82.8,1014.02,0.56,0,0,0,1.047974
2018/10/21 05:15:00.015,n,25,8.64,7.2,10.440002,19.3,82.6,1014.02,0.56,0,0,0,1.110535
2018/10/21 05:16:00.000,n,15,6.48,6.12,7.2,19.3,82.1,1014.12,0.56,0,0,0,1.216507
2018/10/21 05:17:00.000,n,36,3.96,3.6,4.68,19.3,82,1014.12,0.56,0,0,0,1.371803
2018/10/21 05:18:00.000,n,357,6.84,5.76,7.2,19.3,82.1,1014.22,0.56,0,0,0,1.579018
2018/10/21 05:19:00.004,n,354,6.84,5.76,8.28,19.3,82.3,1014.22,0.56,0,0,0,1.804123
2018/10/21 05:20:00.001,n,13,7.2,6.48,7.92,19.4,82.3,1014.22,0.56,0,0,0,2.057457
2018/10/21 05:21:00.000,n,19,5.76,5.04,6.12,19.4,82.3,1014.22,0.56,0,0,0,2.330513
2018/10/21 05:22:00.012,n,13,7.92,7.2,8.64,19.4,82.2,1014.12,0.56,0,0,0,2.64637
2018/10/21 05:23:00.009,n,27,10.08,7.2,11.88,19.4,82.3,1014.12,0.56,0,0,0,2.991028
2018/10/21 05:24:00.006,n,27,8.28,7.92,9,19.4,82.1,1014.12,0.56,0,0,0,3.383179
2018/10/21 05:25:00.000,n,357,5.04,4.32,5.76,19.4,82.4,1014.22,0.56,0,0,0,3.862572
2018/10/21 05:26:00.001,n,342,1.44,0.72,2.52,19.4,82.6,1014.42,0.56,0,0,0,4.422035
2018/10/21 05:27:00.000,n,244,4.32,3.96,5.04,19.4,83,1014.72,0.56,0,0,0,5.050164
2018/10/21 05:28:00.000,n,259,11.16,10.08,11.88,19.5,82.2,1014.92,0.56,0,0,0,5.756264
2018/10/21 05:29:00.009,n,264,12.96,12.24,13.32,19.4,82.1,1015.02,0.56,0,0,0,6.515236
2018/10/21 05:30:00.006,n,253,13.32,10.8,14.4,19.4,82,1015.12,0.56,0,0,0,7.331581
2018/10/21 05:31:00.002,n,268,14.04,11.88,18,19.4,81.9,1015.12,0.56,0,0,0,8.166542
2018/10/21 05:32:00.000,n,282,10.8,7.56,13.32,19.4,81.9,1015.12,0.56,0,0,0,8.991166
2018/10/21 05:33:00.013,n,258,9,6.48,11.16,19.4,82.1,1015.12,0.56,0,0,0,9.778404
2018/10/21 05:34:00.000,n,263,7.92,5.04,10.8,19.4,83,1015.02,0.56,0,0,0,10.457878
2018/10/21 05:35:00.000,n,27,2.88,2.52,3.6,19.4,83,1015.02,0.56,0,0,0,10.982018
2018/10/21 05:36:00.004,n,313,2.52,2.16,3.24,19.5,83.2,1015.02,0.56,0,0,0,11.37169
2018/10/21 05:37:00.001,n,297,3.96,3.6,4.32,19.5,83.3,1015.12,0.56,0,0,0,11.649438
2018/10/21 05:38:00.000,n,254,3.24,2.16,4.32,19.6,83.6,1015.12,0.56,0,0,0,11.855354
2018/10/21 05:39:00.000,n,243,8.64,7.92,9.36,19.6,82.3,1015.22,0.56,0,0,0,12.108078
2018/10/21 05:40:00.011,n,252,8.64,7.92,9.36,19.5,82.3,1015.22,0.56,0,0,0,12.424508
2018/10/21 05:41:00.008,n,270,7.56,3.96,9,19.4,82.3,1015.32,0.56,0,0,0,12.832566
2018/10/21 05:42:00.005,n,244,9.72,7.56,11.88,19.4,82.2,1015.22,0.56,0,0,0,13.34507
2018/10/21 05:43:00.000,n,271,6.12,5.04,8.28,19.4,82.3,1015.22,0.56,0,0,0,13.995668
2018/10/21 05:44:00.000,n,254,6.12,5.76,6.84,19.4,82.3,1015.12,0.56,0,0,0,14.800874
2018/10/21 05:45:00.000,n,244,4.68,3.96,5.4,19.3,82.3,1015.02,0.56,0,0,0,15.777512
2018/10/21 05:46:00.000,n,78,1.44,0.72,3.6,19.3,82.9,1014.92,0.56,0,0,0,16.925202
2018/10/21 05:47:00.008,n,35,3.6,2.52,5.04,19.4,83.1,1014.92,0.56,0,0,0,18.230094
2018/10/21 05:48:00.005,n,20,3.6,2.88,4.32,19.4,82.6,1014.82,0.56,0,0,0,19.68155
2018/10/21 05:49:00.002,n,42,3.24,2.52,4.32,19.4,82.6,1014.82,0.56,0,0,0,21.295624
2018/10/21 05:50:00.000,n,19,2.52,2.52,2.88,19.4,82.6,1014.82,0.56,0,0,0,23.059044
2018/10/21 05:51:00.012,n,100,1.08,0.72,1.08,19.4,82.7,1014.92,0.56,0,0,0,24.942436
2018/10/21 05:52:00.000,n,228,2.88,2.16,3.24,19.4,83,1014.92,0.56,0,0,0,26.96125
2018/10/21 05:53:00.000,n,242,2.52,2.52,2.88,19.4,82.8,1014.92,0.56,0,0,0,29.000626
2018/10/21 05:54:00.004,n,319,2.16,1.8,2.52,19.4,82.7,1015.02,0.56,0,0,0,30.916958
2018/10/21 05:55:00.001,n,318,2.88,2.52,3.6,19.4,83,1015.02,0.56,0,0,0,32.671566
2018/10/21 05:56:00.000,n,13,2.52,1.8,3.6,19.4,83.1,1015.02,0.56,0,0,0,34.24282
2018/10/21 05:57:00.000,n,9,2.88,2.52,3.6,19.4,83,1015.02,0.56,0,0,0,35.668888
2018/10/21 05:58:00.008,n,314,3.96,3.24,4.32,19.4,82.8,1015.02,0.56,0,0,0,36.952516
2018/10/21 05:59:00.005,n,271,4.68,4.32,5.04,19.4,82.9,1015.02,0.56,0,0,0,37.973212
2018/10/21 06:00:00.004,n,268,5.04,4.68,5.4,19.5,83.6,1015.02,0.56,0,0,0,38.695144
2018/10/21 06:01:00.000,n,238,4.68,3.96,5.4,19.5,83.1,1015.12,0.56,0,0,0,39.163248
2018/10/21 06:02:00.000,n,265,7.56,7.56,7.92,19.5,82.2,1015.12,0.56,0,0,0,39.5232
2018/10/21 06:03:00.000,n,275,7.2,6.12,7.92,19.4,82.2,1015.22,0.56,0,0,0,40.034848
2018/10/21 06:04:00.000,n,285,6.48,6.12,7.2,19.4,82.5,1015.22,0.56,0,0,0,40.89266
2018/10/21 06:05:00.007,n,272,7.56,7.2,8.28,19.4,82.5,1015.32,0.56,0,0,0,42.283324
2018/10/21 06:06:00.004,n,303,3.96,2.88,4.68,19.4,83.2,1015.42,0.56,0,0,0,44.230288
2018/10/21 06:07:00.001,n,271,5.76,5.4,6.12,19.4,83,1015.62,0.56,0,0,0,46.758748
2018/10/21 06:08:00.015,n,295,5.04,3.96,6.48,19.5,83.4,1015.72,0.56,0,0,0,49.75258
2018/10/21 06:09:00.011,n,259,2.88,2.16,3.6,19.5,83.4,1015.82,0.56,0,0,0,53.013116
2018/10/21 06:10:00.000,n,283,4.68,1.08,6.48,19.5,83.3,1015.92,0.56,0,0,0,56.475124
2018/10/21 06:11:00.000,n,272,7.92,6.12,9.36,19.6,83.2,1016.02,0.56,0,0,0,60.154764
2018/10/21 06:12:00.003,n,263,11.52,10.08,12.24,19.5,82.6,1016.12,0.56,0,0,0,63.892764
2018/10/21 06:13:00.000,n,262,11.88,9.36,13.68,19.5,82.4,1016.12,0.56,0,0,0,67.683528
2018/10/21 06:14:00.000,n,264,12.96,10.440002,13.68,19.5,82.1,1016.12,0.56,0,0,0,71.315152
2018/10/21 06:15:00.000,n,269,11.52,9.72,13.32,19.4,81.8,1016.12,0.56,0,0,0,74.70564
2018/10/21 06:16:00.009,n,276,5.04,4.32,5.76,19.4,82.2,1016.12,0.56,0,0,0,78.079952
2018/10/21 06:17:00.006,n,60,0.36,0.36,1.08,19.4,83.2,1016.12,0.56,0,0,0,81.35948
2018/10/21 06:18:00.003,n,308,3.6,2.16,5.04,19.5,82.5,1016.12,0.56,0,0,0,84.402632
2018/10/21 06:19:00.000,n,302,1.08,0.72,2.16,19.5,83.4,1016.02,0.56,0,0,0,87.25816
2018/10/21 06:20:00.000,n,95,1.44,0.36,2.16,19.6,83.6,1016.02,0.56,0,0,0,90.395696
2018/10/21 06:21:00.000,n,27,4.32,4.32,4.68,19.7,82.6,1015.92,0.56,0,0,0,94.31896
2018/10/21 06:22:00.000,n,56,1.44,1.08,2.52,19.7,82.2,1015.82,0.56,0,0,0,98.151968
2018/10/21 06:23:00.008,n,25,3.96,3.24,4.68,19.7,82.1,1015.82,0.56,0,0,0,102.91472
2018/10/21 06:24:00.005,n,36,4.68,3.96,5.04,19.6,81.7,1015.82,0.56,0,0,0,107.90482
2018/10/21 06:25:00.001,n,5,3.6,3.24,3.6,19.6,81.7,1015.82,0.56,0,0,0,113.2408
2018/10/21 06:26:00.000,n,26,1.8,1.8,2.16,19.6,81.7,1015.82,0.56,0,0,0,118.79942
2018/10/21 06:27:00.013,n,263,1.44,0.72,2.16,19.7,82,1015.82,0.56,0,0,0,124.44792
2018/10/21 06:28:00.000,n,243,1.44,0.72,1.8,19.7,82.1,1015.82,0.56,0,0,0,129.50418
2018/10/21 06:29:00.000,n,261,0.36,0,0.36,19.8,81.8,1015.82,0.56,0,0,0,132.6197
2018/10/21 06:30:00.005,n,115,1.08,0.72,1.44,19.8,81.9,1015.82,0.56,0,0,0,135.38712
2018/10/21 06:31:00.002,n,263,1.08,1.08,1.8,19.8,81.9,1015.82,0.56,0,0,0,137.23422
2018/10/21 06:32:00.000,n,262,1.44,0.72,1.44,19.9,81.7,1015.82,0.56,0,0,0,138.39104
2018/10/21 06:33:00.000,n,297,3.24,2.52,3.96,19.9,81.6,1015.92,0.56,0,0,0,139.27728
2018/10/21 06:34:00.010,n,291,4.68,3.24,6.12,20,81.7,1015.92,0.56,0,0,0,140.7059
2018/10/21 06:35:00.008,n,357,2.16,1.44,3.24,20,81.7,1015.92,0.56,0,0,0,144.22622
2018/10/21 06:36:00.005,n,267,2.88,1.8,4.32,20.1,82,1015.92,0.56,0,0,0,150.856
2018/10/21 06:37:00.002,n,299,3.6,2.52,4.68,20.2,81.7,1016.02,0.56,0,0,0,162.14206
2018/10/21 06:38:00.000,n,277,5.04,4.32,6.12,20.2,81.7,1016.02,0.56,0,0,0,164.73602
2018/10/21 06:39:00.000,n,294,6.48,1.8,8.28,20.3,82,1015.92,0.56,0,0,0,149.40322
2018/10/21 06:40:00.000,n,338,2.88,1.08,4.32,20.4,81.9,1015.92,0.56,0,0,0,138.61418
2018/10/21 06:41:00.009,n,296,6.48,5.04,7.2,20.5,81.7,1015.92,0.56,0,0,0,140.4489
2018/10/21 06:42:00.005,n,18,1.8,0.72,2.88,20.5,81.1,1015.92,0.56,0,0,0,144.17978
2018/10/21 06:43:00.002,n,350,1.44,0.72,1.8,20.5,80.1,1015.82,0.56,0,0,0,149.42366
2018/10/21 06:44:00.000,n,354,1.8,0.36,3.6,20.4,79.6,1015.82,0.56,0,0,0,157.67878
2018/10/21 06:45:00.012,n,0,5.4,4.68,6.48,20.4,79,1015.82,0.56,0,0,0,161.22296
2018/10/21 06:46:00.000,n,285,1.8,1.08,2.52,20.3,79.4,1015.82,0.56,0,0,0,165.83886
2018/10/21 06:47:00.000,n,20,3.6,2.16,4.32,20.4,79.4,1015.72,0.56,0,0,0,163.85766
2018/10/21 06:48:00.003,n,201,0.72,0.36,1.08,20.4,79,1015.72,0.56,0,0,0,168.6065
2018/10/21 06:49:00.000,n,334,3.6,2.16,5.04,20.4,79,1015.72,0.56,0,0,0,175.0982
2018/10/21 06:50:00.000,n,353,1.44,0.72,1.8,20.5,78.5,1015.62,0.56,0,0,0,184.60808
2018/10/21 06:51:00.011,n,270,5.4,4.32,5.76,20.5,79.1,1015.62,0.56,0,0,0,194.51836
2018/10/21 06:52:00.007,n,162,0.72,0,1.08,20.5,78.7,1015.62,0.56,0,0,0,200.5057
2018/10/21 06:53:00.003,n,34,1.8,1.44,1.8,20.6,78.9,1015.62,0.56,0,0,0,203.37466
2018/10/21 06:54:00.000,n,21,1.08,0.36,2.16,20.7,79.1,1015.62,0.56,0,0,0,207.26658
2018/10/21 06:55:00.000,n,54,1.08,0.72,1.44,20.7,77.3,1015.62,0.56,0,0,0,212.68192
2018/10/21 06:56:00.000,n,267,2.16,1.8,2.52,20.7,77.2,1015.62,0.56,0,0,0,216.54452
2018/10/21 06:57:00.000,n,326,2.16,1.44,2.88,20.7,76.7,1015.72,0.56,0,0,0,223.53916
2018/10/21 06:58:00.006,n,269,4.68,3.6,5.4,20.7,77.4,1015.72,0.56,0,0,0,228.89712
2018/10/21 06:59:00.003,n,258,3.24,2.88,3.6,20.8,76.4,1015.72,0.56,0,0,0,231.07212
2018/10/21 07:00:00.000,n,259,4.32,3.96,4.68,20.8,75.7,1015.72,0.56,0,0,0,238.49094
2018/10/21 07:01:00.000,n,245,2.88,2.88,2.88,20.7,75.4,1015.62,0.56,0,0,0,241.39194
2018/10/21 07:02:00.011,n,250,2.52,2.16,3.24,20.7,75.1,1015.62,0.56,0,0,0,276.50668
2018/10/21 07:03:00.008,n,229,2.16,1.8,2.52,20.7,75,1015.52,0.56,0,0,0,264.26364
2018/10/21 07:04:00.000,n,243,1.8,1.44,2.16,20.8,75,1015.52,0.56,0,0,0,314.7983
2018/10/21 07:05:00.002,n,238,0.72,0.36,1.44,20.8,75.2,1015.42,0.56,0,0,0,331.35196
2018/10/21 07:06:00.000,n,145,1.08,0.36,2.52,20.9,74.7,1015.42,0.56,0,0,0,285.77142
2018/10/21 07:07:00.000,n,89,1.08,0.72,1.44,21,74.3,1015.32,0.56,0,0,0,300.03412
2018/10/21 07:08:00.009,n,86,4.68,3.96,5.04,21.1,73.7,1015.32,0.56,0,0,0,286.26978
2018/10/21 07:09:00.006,n,80,3.96,3.6,4.32,21.1,73.1,1015.32,0.56,0,0,0,431.03204
2018/10/21 07:10:00.003,n,68,1.8,1.44,2.16,21.2,72.7,1015.32,0.56,0,0,0,249.52508
2018/10/21 07:11:00.001,n,231,1.44,1.08,2.16,21.2,73.1,1015.32,0.56,0,0,0,239.91662
2018/10/21 07:12:00.015,n,236,1.44,1.44,1.8,21.3,73.4,1015.42,0.56,0,0,0,249.55772
2018/10/21 07:13:00.000,n,230,0.72,0.36,1.08,21.4,73.5,1015.42,0.56,0,0,0,259.42896
2018/10/21 07:14:00.000,n,193,1.08,0.72,2.16,21.5,73.6,1015.42,0.56,0,0,0,303.6242
2018/10/21 07:15:00.006,n,198,1.8,1.44,1.8,21.6,72.9,1015.42,0.56,0,0,0,244.609
2018/10/21 07:16:00.002,n,128,4.32,1.8,5.76,21.7,72.4,1015.42,0.56,0,0,0,233.84762
2018/10/21 07:17:00.000,n,131,2.16,1.08,3.96,21.8,72,1015.42,0.56,0,0,0,227.77402
2018/10/21 07:18:00.000,n,225,0.72,0.36,1.08,21.8,72.5,1015.52,0.56,0,0,0,233.17868
2018/10/21 07:19:00.010,n,106,2.88,2.16,3.24,21.9,71.6,1015.52,0.56,0,0,0,228.15304
2018/10/21 07:20:00.007,n,101,1.8,1.08,2.52,21.9,71.8,1015.52,0.56,0,0,0,233.6517
2018/10/21 07:21:00.006,n,71,0.36,0.36,0.72,22,71.9,1015.52,0.56,0,0,0,227.7496
2018/10/21 07:22:00.000,n,230,2.16,0.36,2.88,22,71.5,1015.52,0.56,0,0,0,249.3588
2018/10/21 07:23:00.000,n,194,2.52,2.52,3.24,22.1,71,1015.52,0.56,0,0,0,243.80734
2018/10/21 07:24:00.000,n,183,2.52,1.8,2.88,22,71,1015.52,0.56,0,0,0,252.00986
2018/10/21 07:25:00.000,n,220,1.8,0.72,2.88,22,71.1,1015.42,0.56,0,0,0,247.64656
2018/10/21 07:26:00.007,n,126,3.24,3.24,3.6,22,70.6,1015.42,0.56,0,0,0,254.6894
2018/10/21 07:27:00.005,n,117,1.8,0.72,2.88,22,70.3,1015.42,0.56,0,0,0,251.80794
2018/10/21 07:28:00.002,n,85,1.08,0.36,1.08,22,70.6,1015.52,0.56,0,0,0,282.99628
2018/10/21 07:29:00.000,n,57,0.72,0.36,1.08,22.1,71.1,1015.52,0.56,0,0,0,300.58356
2018/10/21 07:30:00.012,n,20,1.44,1.08,1.8,22.1,70.2,1015.52,0.56,0,0,0,286.90986
2018/10/21 07:31:00.000,n,107,2.16,0.72,2.88,22.2,70.3,1015.52,0.56,0,0,0,280.26832
2018/10/21 07:32:00.000,n,119,3.6,3.24,3.6,22.2,69.5,1015.52,0.56,0,0,0,255.95864
2018/10/21 07:33:00.003,n,158,0.36,0.36,0.36,22.2,69.9,1015.52,0.56,0,0,0,251.3218
2018/10/21 07:34:00.000,n,304,0.36,0,0.72,22.2,70.5,1015.52,0.56,0,0,0,289.70312
2018/10/21 07:35:00.000,n,322,1.08,0.36,1.8,22.3,70.4,1015.52,0.56,0,0,0,274.45928
2018/10/21 07:36:00.011,n,151,3.24,2.88,3.24,22.4,69.7,1015.52,0.56,0,0,0,232.1943
2018/10/21 07:37:00.003,n,132,5.04,4.68,5.76,22.4,69.6,1015.42,0.56,0,0,0,243.85902
2018/10/21 07:38:00.001,n,159,3.96,3.96,4.32,22.3,69.2,1015.42,0.56,0,0,0,278.0094
2018/10/21 07:39:00.015,n,176,3.6,3.24,3.96,22.2,69.7,1015.42,0.56,0,0,0,214.99764
2018/10/21 07:40:00.000,n,188,1.8,1.44,2.16,22.2,70.3,1015.42,0.56,0,0,0,207.61604
2018/10/21 07:41:00.000,n,166,2.52,0.72,3.24,22.2,70.8,1015.32,0.56,0,0,0,204.03908
2018/10/21 07:42:00.000,n,150,4.68,3.96,5.4,22.2,70.5,1015.32,0.56,0,0,0,201.83998
2018/10/21 07:43:00.006,n,171,3.6,3.24,3.6,22.2,70.2,1015.32,0.56,0,0,0,206.77804
2018/10/21 07:44:00.002,n,131,3.6,2.88,4.68,22.1,70.8,1015.32,0.56,0,0,0,205.57808
2018/10/21 07:45:00.000,n,119,2.88,2.52,3.6,22.1,70.9,1015.32,0.56,0,0,0,204.12148
2018/10/21 07:46:00.013,n,141,3.6,2.88,3.6,22.1,70.7,1015.32,0.56,0,0,0,201.70814
2018/10/21 07:47:00.011,n,189,3.6,3.24,4.32,22.2,71.4,1015.32,0.56,0,0,0,193.07868
2018/10/21 07:48:00.008,n,205,2.52,2.16,2.88,22.2,70.8,1015.32,0.56,0,0,0,191.13838
2018/10/21 07:49:00.000,n,179,2.52,2.16,2.88,22.2,71,1015.32,0.56,0,0,0,194.57954
2018/10/21 07:50:00.002,n,164,2.16,1.8,2.88,22.2,71.1,1015.42,0.56,0,0,0,203.6686
2018/10/21 07:51:00.001,n,178,3.24,2.88,3.24,22.2,70.7,1015.42,0.56,0,0,0,214.43092
2018/10/21 07:52:00.000,n,149,3.24,2.52,3.24,22.2,70.3,1015.42,0.56,0,0,0,232.7082
2018/10/21 07:53:00.000,n,190,1.08,1.08,1.44,22.1,70.5,1015.52,0.56,0,0,0,230.36106
2018/10/21 07:54:00.005,n,161,1.08,1.08,1.44,22.1,70.8,1015.52,0.56,0,0,0,251.42338
2018/10/21 07:55:00.003,n,187,3.24,2.88,3.6,22.2,70.9,1015.52,0.56,0,0,0,338.60692
2018/10/21 07:56:00.000,n,219,1.8,1.08,3.6,22.2,71,1015.52,0.56,0,0,0,249.97256
2018/10/21 07:57:00.014,n,174,2.88,2.52,3.24,22.3,70.7,1015.52,0.56,0,0,0,237.73074
