"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/10/01 04:04:00.000,n,258,7.2,6.48,7.92,13.2,74.9,1026.42,0,0,0,0,0.026093
2018/10/01 04:05:00.000,n,264,4.32,3.6,5.04,13.2,74.8,1026.42,0,0,0,0,0.02697
2018/10/01 04:06:00.000,n,229,2.52,1.8,2.88,13.2,74.8,1026.42,0,0,0,0,0.033073
2018/10/01 04:07:00.005,n,248,6.48,5.04,7.56,13.2,74.9,1026.42,0,0,0,0,0.024376
2018/10/01 04:08:00.002,n,244,4.32,3.24,5.04,13.2,74.9,1026.42,0,0,0,0,0.025253
2018/10/01 04:09:00.000,n,262,2.52,1.44,2.88,13.2,75.1,1026.42,0,0,0,0,0.025253
2018/10/01 04:10:00.012,n,243,3.6,3.6,3.96,13.2,75,1026.42,0,0,0,0,0.021744
2018/10/01 04:11:00.010,n,244,3.24,2.88,3.96,13.2,74.9,1026.42,0,0,0,0,0.023499
2018/10/01 04:12:00.006,n,267,2.52,2.52,2.88,13.2,74.9,1026.42,0,0,0,0,0.02697
2018/10/01 04:13:00.000,n,259,2.16,1.8,2.52,13.2,74.8,1026.42,0,0,0,0,0.026093
2018/10/01 04:14:00.001,n,245,3.24,2.16,4.68,13.2,74.9,1026.52,0,0,0,0,0.024376
2018/10/01 04:15:00.000,n,250,6.84,6.12,7.92,13.2,75,1026.52,0,0,0,0,0.024376
2018/10/01 04:16:00.000,n,274,3.6,3.24,3.96,13.2,75,1026.52,0,0,0,0,0.021744
2018/10/01 04:17:00.008,n,251,2.88,2.52,3.24,13.2,75,1026.52,0,0,0,0,0.027008
2018/10/01 04:18:00.004,n,267,4.68,3.96,5.04,13.2,75,1026.52,0,0,0,0,0.031357
2018/10/01 04:19:00.002,n,259,3.6,2.88,4.32,13.2,75,1026.52,0,0,0,0,0.030518
2018/10/01 04:20:00.014,n,280,2.16,1.8,2.16,13.2,75,1026.52,0,0,0,0,0.033073
2018/10/01 04:21:00.011,n,234,3.24,3.24,3.96,13.2,75.1,1026.52,0,0,0,0,0.032234
2018/10/01 04:22:00.000,n,242,4.32,3.96,4.68,13.1,75.1,1026.52,0,0,0,0,0.034866
2018/10/01 04:23:00.000,n,273,3.6,2.88,4.32,13.1,75.2,1026.42,0,0,0,0,0.032234
2018/10/01 04:24:00.003,n,253,2.88,1.8,3.6,13.1,75.2,1026.42,0,0,0,0,0.025253
2018/10/01 04:25:00.001,n,244,3.6,3.24,4.32,13.1,75.2,1026.42,0,0,0,0,0.031357
2018/10/01 04:26:00.000,n,267,5.04,5.04,5.4,13.1,75.2,1026.42,0,0,0,0,0.033951
2018/10/01 04:27:00.000,n,266,5.4,5.04,5.76,13.1,75.3,1026.52,0,0,0,0,0.032234
2018/10/01 04:28:00.010,n,258,2.16,1.8,2.52,13.1,75.2,1026.52,0,0,0,0,0.029602
2018/10/01 04:29:00.009,n,220,0.36,0.36,1.08,13.1,75.3,1026.52,0,0,0,0,0.029602
2018/10/01 04:30:00.006,n,289,1.08,0.36,2.16,13.1,75.7,1026.52,0,0,0,0,0.033951
2018/10/01 04:31:00.000,n,292,3.96,3.6,4.32,13.1,75.5,1026.52,0,0,0,0,0.027885
2018/10/01 04:32:00.000,n,275,2.16,1.8,2.52,13.1,75.4,1026.52,0,0,0,0,0.026131
2018/10/01 04:33:00.000,n,281,2.88,1.8,3.6,13.1,75.4,1026.52,0,0,0,0,0.032234
2018/10/01 04:34:00.000,n,261,2.16,1.44,2.16,13.1,75.4,1026.52,0,0,0,0,0.032234
2018/10/01 04:35:00.007,n,266,3.24,2.52,3.6,13.1,75.4,1026.52,0,0,0,0,0.028725
2018/10/01 04:36:00.006,n,258,3.96,3.6,4.68,13.1,75.4,1026.62,0,0,0,0,0.024376
2018/10/01 04:37:00.003,n,245,2.52,2.16,2.52,13.1,75.3,1026.62,0,0,0,0,0.032234
2018/10/01 04:38:00.000,n,305,0.36,0,0.72,13.1,75.3,1026.62,0,0,0,0,0.028725
2018/10/01 04:39:00.013,n,236,2.16,1.08,3.6,13,75.4,1026.62,0,0,0,0,0.026131
2018/10/01 04:40:00.000,n,200,1.44,0.36,1.8,13.1,75.6,1026.62,0,0,0,0,0.027008
2018/10/01 04:41:00.000,n,232,2.52,2.16,2.88,13.1,75.4,1026.62,0,0,0,0,0.031357
2018/10/01 04:42:00.000,n,291,0.72,0.36,1.08,13,75.3,1026.62,0,0,0,0,0.024376
2018/10/01 04:43:00.004,n,242,5.4,5.04,5.76,13,75.3,1026.62,0,0,0,0,0.026131
2018/10/01 04:44:00.001,n,276,2.16,1.8,2.52,13,75.5,1026.62,0,0,0,0,0.027885
2018/10/01 04:45:00.000,n,269,3.96,3.6,4.32,13,75.5,1026.62,0,0,0,0,0.027885
2018/10/01 04:46:00.011,n,277,3.96,2.88,5.04,13,75.5,1026.62,0,0,0,0,0.021744
2018/10/01 04:47:00.008,n,254,2.88,2.88,3.24,13,75.3,1026.62,0,0,0,0,0.026131
2018/10/01 04:48:00.005,n,251,2.52,2.16,3.24,13,75.3,1026.62,0,0,0,0,0.027885
2018/10/01 04:49:00.000,n,271,5.04,4.68,5.76,13,75.3,1026.62,0,0,0,0,0.030518
2018/10/01 04:50:00.000,n,258,3.24,2.52,3.6,13,75.2,1026.62,0,0,0,0,0.021744
2018/10/01 04:51:00.000,n,265,3.24,1.8,3.96,13,75.4,1026.62,0,0,0,0,0.027008
2018/10/01 04:52:00.000,n,274,6.12,5.4,6.84,13,75.2,1026.62,0,0,0,0,0.027008
2018/10/01 04:53:00.009,n,247,3.24,2.88,3.6,13,75,1026.62,0,0,0,0,0.026131
2018/10/01 04:54:00.006,n,272,5.04,4.68,5.76,13,75.1,1026.62,0,0,0,0,0.027008
2018/10/01 04:55:00.002,n,206,1.08,0.36,1.8,13,75.1,1026.62,0,0,0,0,0.025253
2018/10/01 04:56:00.000,n,267,2.16,1.44,2.88,13,75,1026.72,0,0,0,0,0.027008
2018/10/01 04:57:00.013,n,289,4.32,3.24,5.04,13,75,1026.72,0,0,0,0,0.027008
2018/10/01 04:58:00.000,n,224,2.52,1.8,2.88,13,74.9,1026.72,0,0,0,0,0.033073
2018/10/01 04:59:00.000,n,248,3.24,3.24,3.6,13,75,1026.72,0,0,0,0,0.029602
2018/10/01 05:00:00.003,n,216,2.52,2.16,2.52,13,74.8,1026.72,0,0,0,0,0.034866
2018/10/01 05:01:00.000,n,267,3.96,3.96,4.32,13,74.8,1026.72,0,0,0,0,0.033073
2018/10/01 05:02:00.000,n,275,2.52,0.36,3.96,13,74.7,1026.72,0,0,0,0,0.035706
2018/10/01 05:03:00.000,n,260,6.12,5.4,7.2,13,74.7,1026.72,0,0,0,0,0.042686
2018/10/01 05:04:00.008,n,245,5.76,3.96,7.56,13,74.7,1026.72,0,0,0,0,0.041809
2018/10/01 05:05:00.005,n,244,5.76,4.68,6.48,13,74.7,1026.72,0,0,0,0,0.051384
2018/10/01 05:06:00.003,n,256,7.92,7.2,8.64,13,74.6,1026.72,0,0,0,0,0.059242
2018/10/01 05:07:00.000,n,269,3.96,3.96,4.32,13,74.6,1026.82,0,0,0,0,0.073166
2018/10/01 05:08:00.000,n,256,5.76,5.4,6.12,13,74.5,1026.82,0,0,0,0,0.088844
2018/10/01 05:09:00.000,n,245,5.04,4.68,5.4,13,74.5,1026.82,0,0,0,0,0.11322
2018/10/01 05:10:00.007,n,265,2.16,1.8,2.52,13,74.6,1026.82,0,0,0,0,0.149803
2018/10/01 05:11:00.005,n,262,2.88,2.52,3.24,13,74.6,1026.82,0,0,0,0,0.200272
2018/10/01 05:12:00.002,n,279,4.32,3.96,5.04,13,74.7,1026.82,0,0,0,0,0.276794
2018/10/01 05:13:00.000,n,216,2.88,1.8,3.96,13,74.6,1026.72,0,0,0,0,0.380287
2018/10/01 05:14:00.011,n,234,1.8,1.44,2.16,13,74.8,1026.82,0,0,0,0,0.541954
2018/10/01 05:15:00.007,n,228,1.44,0.36,2.52,13,74.6,1026.82,0,0,0,0,0.733833
2018/10/01 05:16:00.000,n,289,5.76,4.32,8.28,13,74.7,1026.82,0,0,0,0,0.939941
2018/10/01 05:17:00.000,n,263,0.72,0,1.44,13,74.7,1026.82,0,0,0,0,1.175575
2018/10/01 05:18:00.000,n,258,5.4,4.32,6.12,13,74.7,1026.82,0,0,0,0,1.439514
2018/10/01 05:19:00.000,n,301,1.8,0.36,3.6,13,74.7,1026.82,0,0,0,0,1.700478
2018/10/01 05:20:00.008,n,265,2.88,2.16,3.96,13,74.9,1026.82,0,0,0,0,1.969719
2018/10/01 05:21:00.005,n,278,2.52,2.16,3.24,13,74.8,1026.82,0,0,0,0,2.260132
2018/10/01 05:22:00.002,n,269,5.4,4.32,6.12,13,74.6,1026.82,0,0,0,0,2.581444
2018/10/01 05:23:00.000,n,216,2.52,1.8,2.88,13,74.5,1026.82,0,0,0,0,2.922974
2018/10/01 05:24:00.011,n,265,5.4,3.96,6.48,13,74.5,1026.82,0,0,0,0,3.287125
2018/10/01 05:25:00.000,n,266,4.32,3.96,4.68,13,74.5,1026.92,0,0,0,0,3.667679
2018/10/01 05:26:00.000,n,266,3.24,2.52,3.6,13,74.4,1026.92,0,0,0,0,4.090881
2018/10/01 05:27:00.002,n,240,4.32,3.96,4.68,13,74.4,1026.92,0,0,0,0,4.566651
2018/10/01 05:28:00.000,n,244,3.24,2.52,3.6,13,74.4,1026.92,0,0,0,0,5.113907
2018/10/01 05:29:00.000,n,185,5.76,4.68,6.48,13,74.5,1026.92,0,0,0,0,5.74276
2018/10/01 05:30:00.009,n,249,3.24,2.52,3.6,13,74.5,1026.92,0,0,0,0,6.445618
2018/10/01 05:31:00.006,n,247,2.88,2.88,3.24,13,74.6,1027.02,0,0,0,0,7.178421
2018/10/01 05:32:00.004,n,233,2.16,2.16,2.52,13,74.8,1026.92,0,0,0,0,7.951393
2018/10/01 05:33:00.002,n,254,3.24,2.52,3.96,13,75,1026.92,0,0,0,0,8.87886
2018/10/01 05:34:00.000,n,204,1.44,1.08,1.8,13,74.7,1026.92,0,0,0,0,9.949646
2018/10/01 05:35:00.000,n,229,3.96,3.6,4.32,13,74.6,1026.92,0,0,0,0,11.07586
2018/10/01 05:36:00.000,n,260,2.52,1.44,3.6,13,74.9,1027.02,0,0,0,0,12.710342
2018/10/01 05:37:00.007,n,183,2.16,1.44,2.52,13,75,1026.92,0,0,0,0,13.42186
2018/10/01 05:38:00.005,n,269,2.16,1.44,2.52,13.1,75.3,1026.92,0,0,0,0,13.59234
2018/10/01 05:39:00.001,n,225,1.08,0.36,2.16,13.1,75.2,1026.92,0,0,0,0,14.341202
2018/10/01 05:40:00.000,n,235,3.24,2.52,3.96,13.1,74.9,1027.02,0,0,0,0,15.531694
2018/10/01 05:41:00.012,n,234,2.88,2.16,3.24,13,74.8,1027.02,0,0,0,0,16.282884
2018/10/01 05:42:00.009,n,250,3.6,3.24,4.32,13,74.7,1027.02,0,0,0,0,17.05986
2018/10/01 05:43:00.000,n,238,4.32,3.24,5.04,13,74.8,1027.02,0,0,0,0,17.70668
2018/10/01 05:44:00.003,n,266,2.88,2.88,3.96,13,74.8,1027.02,0,0,0,0,18.543358
2018/10/01 05:45:00.000,n,291,2.88,2.16,4.68,13,75,1027.02,0,0,0,0,24.502868
2018/10/01 05:46:00.000,n,243,2.52,1.8,3.6,13,74.9,1027.12,0,0,0,0,33.692836
2018/10/01 05:47:00.000,n,247,9.36,7.92,10.440002,13,74.9,1027.12,0,0,0,0,43.51158
2018/10/01 05:48:00.007,n,239,7.2,6.84,7.56,13,74.8,1027.12,0,0,0,0,46.535492
2018/10/01 05:49:00.004,n,215,3.24,2.52,3.6,13,75.3,1027.12,0,0,0,0,49.273204
2018/10/01 05:50:00.001,n,283,4.32,2.88,5.4,13,74.9,1027.22,0,0,0,0,51.93514
2018/10/01 05:51:00.014,n,276,3.24,2.16,4.32,13,75.1,1027.22,0,0,0,0,54.873752
2018/10/01 05:52:00.000,n,295,1.08,0.72,1.08,13,75,1027.22,0,0,0,0,57.632028
2018/10/01 05:53:00.000,n,247,5.4,4.68,6.12,13,74.9,1027.22,0,0,0,0,60.496844
2018/10/01 05:54:00.000,n,271,6.48,5.76,7.2,13.1,74.7,1027.22,0,0,0,0,63.4807
2018/10/01 05:55:00.002,n,274,3.96,3.24,4.32,13.1,75.1,1027.22,0,0,0,0,66.663496
2018/10/01 05:56:00.000,n,241,5.76,5.4,6.84,13.1,74.7,1027.22,0,0,0,0,69.594256
2018/10/01 05:57:00.000,n,279,2.88,2.52,3.6,13.1,74.6,1027.22,0,0,0,0,72.288376
2018/10/01 05:58:00.010,n,261,6.48,6.12,6.84,13.1,74.4,1027.22,0,0,0,0,75.245096
2018/10/01 05:59:00.009,n,272,2.88,1.08,5.4,13.1,74.4,1027.22,0,0,0,0,78.465192
2018/10/01 06:00:00.006,n,324,1.08,0.72,1.08,13.1,74.5,1027.32,0,0,0,0,81.751136
2018/10/01 06:01:00.000,n,272,1.8,1.44,2.88,13.2,74.4,1027.32,0,0,0,0,84.723968
2018/10/01 06:02:00.000,n,210,4.32,3.96,4.68,13.2,74.2,1027.32,0,0,0,0,87.764128
2018/10/01 06:03:00.000,n,291,1.08,0.36,1.8,13.2,74.3,1027.32,0,0,0,0,91.013352
2018/10/01 06:04:00.000,n,288,3.6,3.24,3.96,13.2,74.1,1027.32,0,0,0,0,94.093592
2018/10/01 06:05:00.005,n,261,2.52,2.16,2.88,13.2,74,1027.32,0,0,0,0,97.068728
2018/10/01 06:06:00.003,n,296,2.52,1.08,3.24,13.2,74,1027.32,0,0,0,0,100.36692
2018/10/01 06:07:00.001,n,289,3.6,1.44,5.4,13.3,73.9,1027.32,0,0,0,0,103.52142
2018/10/01 06:08:00.000,n,222,1.44,0.72,2.52,13.3,73.8,1027.32,0,0,0,0,107.09526
2018/10/01 06:09:00.013,n,274,5.04,3.96,5.76,13.3,73.7,1027.32,0,0,0,0,110.38338
2018/10/01 06:10:00.000,n,211,2.16,0.72,3.24,13.3,73.6,1027.42,0,0,0,0,113.67062
2018/10/01 06:11:00.000,n,244,0.72,0.36,0.72,13.4,73.6,1027.42,0,0,0,0,117.3939
2018/10/01 06:12:00.004,n,274,0.72,0.36,1.08,13.4,73.7,1027.32,0,0,0,0,120.68158
2018/10/01 06:13:00.003,n,219,2.52,1.8,2.88,13.5,73.5,1027.32,0,0,0,0,124.05136
2018/10/01 06:14:00.000,n,241,3.96,3.24,5.4,13.5,73.1,1027.32,0,0,0,0,127.20062
2018/10/01 06:15:00.000,n,109,2.88,0.72,5.04,13.5,73.2,1027.32,0,0,0,0,130.81848
2018/10/01 06:16:00.007,n,273,6.84,6.12,6.84,13.6,72.6,1027.32,0,0,0,0,134.0097
2018/10/01 06:17:00.007,n,266,1.08,0.72,1.08,13.6,72.6,1027.32,0,0,0,0,137.15346
2018/10/01 06:18:00.005,n,176,1.8,1.08,2.88,13.6,72.7,1027.32,0,0,0,0,140.55296
2018/10/01 06:19:00.002,n,287,6.12,5.76,6.12,13.7,72.2,1027.32,0,0,0,0,143.65888
2018/10/01 06:20:00.000,n,216,0.72,0.36,1.44,13.7,72,1027.32,0,0,0,0,147.49106
2018/10/01 06:21:00.000,n,58,1.08,0.72,1.08,13.7,72.5,1027.42,0,0,0,0,150.88118
2018/10/01 06:22:00.000,n,163,5.4,3.6,7.56,13.8,71.5,1027.42,0,0,0,0,154.25118
2018/10/01 06:23:00.006,n,318,4.32,3.24,5.4,13.9,71.1,1027.42,0,0,0,0,157.46928
2018/10/01 06:24:00.000,n,236,3.6,2.52,4.32,13.9,71.2,1027.42,0,0,0,0,161.72426
2018/10/01 06:25:00.013,n,137,4.32,1.44,6.12,14,70.7,1027.42,0,0,0,0,164.66888
2018/10/01 06:26:00.010,n,227,2.52,1.8,4.32,14,70.8,1027.42,0,0,0,0,168.4743
2018/10/01 06:27:00.007,n,239,1.8,0.72,3.24,14.1,71.1,1027.42,0,0,0,0,172.24292
2018/10/01 06:28:00.000,n,168,1.44,0.36,2.16,14.1,70.9,1027.52,0,0,0,0,175.93464
2018/10/01 06:29:00.001,n,273,4.68,3.6,5.04,14.2,70.2,1027.52,0,0,0,0,178.72032
2018/10/01 06:30:00.000,n,234,3.96,3.6,4.32,14.2,69.7,1027.52,0,0,0,0,182.39892
2018/10/01 06:31:00.000,n,228,4.68,3.96,6.48,14.2,69.6,1027.52,0,0,0,0,186.19286
2018/10/01 06:32:00.008,n,191,3.6,2.16,4.32,14.2,69.5,1027.52,0,0,0,0,189.78112
2018/10/01 06:33:00.005,n,98,1.8,1.44,1.8,14.2,69.7,1027.52,0,0,0,0,193.26104
2018/10/01 06:34:00.003,n,248,2.52,1.44,3.24,14.3,69.6,1027.52,0,0,0,0,197.17858
2018/10/01 06:35:00.000,n,259,2.88,2.52,3.24,14.4,69.1,1027.52,0,0,0,0,200.45402
2018/10/01 06:36:00.013,n,155,2.52,1.44,3.6,14.4,69,1027.52,0,0,0,0,204.29466
2018/10/01 06:37:00.000,n,305,1.44,0.72,2.16,14.4,68.9,1027.52,0,0,0,0,207.3526
2018/10/01 06:38:00.000,n,271,5.4,4.68,6.48,14.5,68.4,1027.62,0,0,0,0,211.25336
2018/10/01 06:39:00.002,n,244,1.8,1.44,2.16,14.5,68.6,1027.62,0,0,0,0,214.92402
2018/10/01 06:40:00.000,n,201,2.16,1.44,2.52,14.5,68.4,1027.62,0,0,0,0,218.10578
2018/10/01 06:41:00.000,n,107,3.6,2.88,4.32,14.6,69.1,1027.62,0,0,0,0,221.85882
2018/10/01 06:42:00.010,n,352,1.44,1.08,1.8,14.7,68.6,1027.62,0,0,0,0,225.4483
2018/10/01 06:43:00.007,n,279,4.32,3.96,5.04,14.8,68.1,1027.62,0,0,0,0,229.24164
2018/10/01 06:44:00.004,n,245,5.4,3.6,6.84,14.8,67,1027.62,0,0,0,0,232.68448
2018/10/01 06:45:00.003,n,161,2.52,0.72,4.68,14.8,67.3,1027.62,0,0,0,0,236.46896
2018/10/01 06:46:00.001,n,233,0.72,0.36,1.44,14.9,67.3,1027.62,0,0,0,0,239.75724
2018/10/01 06:47:00.000,n,250,3.6,3.24,3.96,14.9,67.2,1027.72,0,0,0,0,243.54996
2018/10/01 06:48:00.000,n,258,5.04,4.68,5.76,14.9,66.800004,1027.72,0,0,0,0,247.02468
2018/10/01 06:49:00.000,n,144,5.4,4.32,7.2,14.9,66.199996,1027.72,0,0,0,0,250.4683
2018/10/01 06:50:00.005,n,240,4.68,2.88,5.76,14.9,66.300004,1027.72,0,0,0,0,253.7828
2018/10/01 06:51:00.003,n,159,3.24,0.36,5.4,14.9,66.4,1027.72,0,0,0,0,258.3995
2018/10/01 06:52:00.000,n,256,2.16,1.8,3.24,15,67.4,1027.72,0,0,0,0,262.28744
2018/10/01 06:53:00.012,n,135,7.56,6.48,8.64,15.1,65.800004,1027.72,0,0,0,0,265.22382
2018/10/01 06:54:00.005,n,142,3.96,3.24,4.68,15.1,65.699996,1027.72,0,0,0,0,268.86152
2018/10/01 06:55:00.002,n,187,6.12,5.4,6.84,15.2,65.300004,1027.72,0,0,0,0,273.38544
2018/10/01 06:56:00.000,n,332,1.44,0.36,2.52,15.2,65.199996,1027.72,0,0,0,0,276.8916
2018/10/01 06:57:00.000,n,43,0.36,0.36,1.08,15.2,65.199996,1027.72,0,0,0,0,279.79566
2018/10/01 06:58:00.000,n,114,2.16,0.36,2.88,15.3,65.699996,1027.72,0,0,0,0,284.75506
2018/10/01 06:59:00.006,n,156,7.2,5.76,11.16,15.4,63.6,1027.72,0,0,0,0,288.48218
2018/10/01 07:00:00.003,n,181,7.56,6.84,8.64,15.4,63.6,1027.72,0,0,0,0,291.779
2018/10/01 07:01:00.000,n,281,8.28,7.56,8.64,15.4,63.7,1027.82,0,0,0,0,295.78046
2018/10/01 07:02:00.013,n,181,3.6,2.88,4.68,15.4,64.300004,1027.82,0,0,0,0,299.72454
2018/10/01 07:03:00.010,n,248,4.32,3.24,4.68,15.5,64,1027.82,0,0,0,0,303.29898
2018/10/01 07:04:00.000,n,171,6.84,6.48,8.64,15.5,62.8,1027.82,0,0,0,0,306.7313
2018/10/01 07:05:00.000,n,184,5.04,1.8,7.92,15.5,62.7,1027.82,0,0,0,0,310.41904
2018/10/01 07:06:00.000,n,268,4.32,3.24,5.04,15.4,63.1,1027.82,0,0,0,0,314.00272
2018/10/01 07:07:00.000,n,77,1.8,0.36,2.88,15.4,63.9,1027.82,0,0,0,0,318.41464
2018/10/01 07:08:00.006,n,261,2.52,2.16,2.88,15.5,63.9,1027.82,0,0,0,0,322.93246
2018/10/01 07:09:00.003,n,58,3.24,2.52,3.96,15.7,64.300004,1027.82,0,0,0,0,326.26682
2018/10/01 07:10:00.000,n,136,0.72,0.36,1.08,15.8,63,1027.92,0,0,0,0,329.13638
2018/10/01 07:11:00.013,n,212,3.96,2.88,5.04,15.8,61.8,1027.92,0,0,0,0,333.34902
2018/10/01 07:12:00.011,n,174,5.04,4.68,5.76,15.8,61.5,1027.92,0,0,0,0,336.31352
2018/10/01 07:13:00.000,n,271,5.04,3.96,6.84,15.8,61.7,1027.92,0,0,0,0,339.63016
2018/10/01 07:14:00.000,n,299,2.16,1.08,4.68,15.8,61.9,1027.92,0,0,0,0,343.43172
2018/10/01 07:15:00.001,n,279,5.76,4.32,6.84,15.9,62,1027.92,0,0,0,0,347.2812
2018/10/01 07:16:00.000,n,285,1.8,1.08,2.52,15.9,62.5,1028.02,0,0,0,0,350.97172
2018/10/01 07:17:00.000,n,55,2.16,0.72,3.24,15.9,61.8,1028.02,0,0,0,0,355.89968
2018/10/01 07:18:00.010,n,32,0.72,0.72,1.08,16,62.3,1028.02,0,0,0,0,359.18032
2018/10/01 07:19:00.007,n,256,4.68,3.6,5.4,16.1,61.2,1028.02,0,0,0,0,364.35548
2018/10/01 07:20:00.004,n,122,0.72,0.36,1.44,16.1,60.8,1028.02,0,0,0,0,367.9056
2018/10/01 07:21:00.001,n,272,5.04,2.52,6.12,16.200002,60.8,1028.02,0,0,0,0,371.1124
2018/10/01 07:22:00.000,n,265,2.16,0.72,3.6,16.3,59.9,1028.02,0,0,0,0,374.22672
2018/10/01 07:23:00.000,n,173,2.16,1.08,2.52,16.3,59.7,1028.02,0,0,0,0,378.83684
2018/10/01 07:24:00.003,n,213,5.04,4.68,6.12,16.3,59.2,1028.02,0,0,0,0,382.34664
2018/10/01 07:25:00.001,n,140,3.96,2.16,5.4,16.3,59.8,1028.02,0,0,0,0,386.7128
2018/10/01 07:26:00.000,n,302,4.32,2.16,6.12,16.4,59.7,1028.02,0,0,0,0,390.50064
2018/10/01 07:27:00.000,n,121,1.8,1.08,3.24,16.5,59.8,1028.02,0,0,0,0,394.22532
2018/10/01 07:28:00.008,n,225,5.4,2.88,6.84,16.6,58.7,1027.92,0,0,0,0,397.67808
2018/10/01 07:29:00.005,n,283,11.88,10.08,15.84,16.6,58.6,1027.92,0,0,0,0,400.67552
2018/10/01 07:30:00.003,n,266,2.52,1.8,3.6,16.5,58.7,1027.92,0,0,0,0,404.68492
2018/10/01 07:31:00.000,n,118,5.4,2.88,6.84,16.5,58.9,1027.92,0,0,0,0,408.65464
2018/10/01 07:32:00.000,n,184,4.68,3.6,6.12,16.6,58.4,1027.92,0,0,0,0,411.76804
2018/10/01 07:33:00.000,n,220,1.44,0.72,2.16,16.6,58.8,1027.92,0,0,0,0,414.70196
2018/10/01 07:34:00.000,n,270,2.52,2.16,2.52,16.700002,59.3,1027.92,0,0,0,0,418.41292
2018/10/01 07:35:00.005,n,255,5.4,4.68,5.76,16.700002,59,1027.92,0,0,0,0,420.72888
2018/10/01 07:36:00.002,n,274,4.32,3.6,5.4,16.8,58.9,1027.92,0,0,0,0,425.58056
2018/10/01 07:37:00.000,n,252,3.6,2.16,5.04,16.8,58.9,1027.92,0,0,0,0,429.47124
2018/10/01 07:38:00.012,n,274,3.6,1.44,3.96,16.8,59.1,1027.92,0,0,0,0,433.19928
2018/10/01 07:39:00.010,n,222,2.52,1.8,3.96,16.9,59,1027.92,0,0,0,0,437.47664
2018/10/01 07:40:00.000,n,224,4.68,0.72,12.96,16.9,58.1,1027.92,0,0,0,0,440.22504
2018/10/01 07:41:00.003,n,274,3.6,2.16,5.04,16.9,57.7,1027.92,0,0,0,0,443.813
2018/10/01 07:42:00.000,n,272,9.36,7.56,10.8,16.9,58.6,1027.92,0,0,0,0,448.37812
2018/10/01 07:43:00.000,n,268,11.16,5.4,13.32,16.8,57.9,1027.92,0,0,0,0,452.28344
2018/10/01 07:44:00.000,n,241,4.32,1.44,7.2,16.700002,58.6,1027.92,0,0,0,0,456.20892
2018/10/01 07:45:00.008,n,276,5.4,4.68,6.48,16.700002,58.7,1027.92,0,0,0,0,459.85152
2018/10/01 07:46:00.005,n,272,6.84,5.04,7.56,16.700002,59.5,1028.02,0,0,0,0,461.4796
2018/10/01 07:47:00.000,n,280,7.56,4.32,9,16.8,58.3,1027.92,0,0,0,0,467.1858
2018/10/01 07:48:00.012,n,267,4.68,4.32,5.4,16.8,58.5,1027.92,0,0,0,0,468.04028
2018/10/01 07:49:00.000,n,298,6.48,4.32,9,16.8,58.1,1027.92,0,0,0,0,471.73964
2018/10/01 07:50:00.000,n,234,1.08,0.72,1.8,16.8,58.6,1028.02,0,0,0,0,476.11616
2018/10/01 07:51:00.005,n,284,2.88,1.44,3.6,16.9,58.4,1028.02,0,0,0,0,479.42912
2018/10/01 07:52:00.002,n,302,7.56,5.04,8.64,17,58.7,1028.02,0,0,0,0,483.231
2018/10/01 07:53:00.000,n,168,4.32,2.88,6.48,17.1,57.3,1028.02,0,0,0,0,486.64716
2018/10/01 07:54:00.000,n,256,5.76,4.32,7.92,17.1,57,1028.02,0,0,0,0,490.87016
2018/10/01 07:55:00.010,n,264,11.52,10.8,12.24,17.1,57,1028.02,0,0,0,0,493.22828
2018/10/01 07:56:00.008,n,250,7.56,6.12,8.28,17,57,1028.02,0,0,0,0,495.96508
2018/10/01 07:57:00.005,n,260,12.96,9,14.76,17,57.4,1028.02,0,0,0,0,499.86308
2018/10/01 07:58:00.002,n,263,6.12,5.04,6.84,16.9,57.4,1028.02,0,0,0,0,502.25612
2018/10/01 07:59:00.000,n,273,7.2,5.04,9,16.9,57.9,1028.02,0,0,0,0,505.079
2018/10/01 08:00:00.000,n,263,5.4,3.24,8.28,16.9,57.9,1028.02,0,0,0,0,509.158
2018/10/01 08:01:00.000,n,230,10.08,7.92,12.24,17,57.6,1028.02,0,0,0,0,512.6086
2018/10/01 08:02:00.005,n,263,4.32,3.6,5.04,17,57.2,1028.02,0,0,0,0,516.02656
2018/10/01 08:03:00.003,n,244,7.92,6.48,9.36,16.9,57.1,1028.02,0,0,0,0,519.77532
2018/10/01 08:04:00.001,n,282,2.52,0.36,4.32,17,57,1028.02,0,0,0,0,523.09868
2018/10/01 08:05:00.015,n,134,2.52,0.72,4.32,17,56.8,1028.02,0,0,0,0,526.93352
2018/10/01 08:06:00.011,n,252,5.04,2.16,6.48,17.2,57.1,1028.02,0,0,0,0,530.47052
2018/10/01 08:07:00.000,n,207,4.32,2.16,6.48,17.3,56.9,1028.02,0,0,0,0,534.20128
2018/10/01 08:08:00.000,n,179,2.16,0.36,3.96,17.3,56,1028.02,0,0,0,0,536.3476
2018/10/01 08:09:00.002,n,144,2.16,0.72,3.96,17.4,56.2,1028.02,0,0,0,0,540.51324
