"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/22 04:02:00.008,n,257,15.12,12.6,18,17.6,29.4,1012.42,0,0,0,0,0.041809
2020/08/22 04:03:00.005,n,278,12.6,11.52,14.76,17.6,30.4,1012.42,0,0,0,0,0.03746
2020/08/22 04:04:00.000,n,256,9,7.2,10.8,17.6,29.6,1012.42,0,0,0,0,0.040054
2020/08/22 04:05:00.000,n,227,6.48,4.32,7.92,17.5,29.6,1012.42,0,0,0,0,0.036583
2020/08/22 04:06:00.000,n,262,13.68,9.72,15.84,17.5,29.6,1012.42,0,0,0,0,0.040054
2020/08/22 04:07:00.000,n,242,12.6,9.72,16.919998,17.5,29.5,1012.42,0,0,0,0,0.035706
2020/08/22 04:08:00.007,n,20,5.76,5.04,6.48,17.5,30.5,1012.42,0,0,0,0,0.043526
2020/08/22 04:09:00.004,n,281,21.599998,17.64,24.48,17.4,29.6,1012.42,0,0,0,0,0.041809
2020/08/22 04:10:00.001,n,256,19.44,14.04,22.319998,17.4,29.6,1012.52,0,0,0,0,0.040054
2020/08/22 04:11:00.014,n,267,3.6,2.16,5.4,17.4,30.5,1012.62,0,0,0,0,0.045319
2020/08/22 04:12:00.011,n,284,16.56,14.76,18,17.5,29.5,1012.52,0,0,0,0,0.038338
2020/08/22 04:13:00.000,n,272,20.880002,15.84,26.28,17.5,29.6,1012.52,0,0,0,0,0.041809
2020/08/22 04:14:00.000,n,272,16.56,13.32,21.24,17.5,29.5,1012.52,0,0,0,0,0.042686
2020/08/22 04:15:00.002,n,226,9.36,8.28,10.8,17.5,29.4,1012.52,0,0,0,0,0.041809
2020/08/22 04:16:00.000,n,276,7.92,3.24,10.8,17.5,29.4,1012.62,0,0,0,0,0.045319
2020/08/22 04:17:00.000,n,252,10.440002,7.92,15.12,17.5,29.6,1012.52,0,0,0,0,0.040932
2020/08/22 04:18:00.009,n,254,21.599998,18.359998,25.56,17.4,29.6,1012.52,0,0,0,0,0.040054
2020/08/22 04:19:00.006,n,269,17.28,15.84,18.72,17.4,29.6,1012.52,0,0,0,0,0.045319
2020/08/22 04:20:00.003,n,271,15.12,11.52,20.519998,17.4,29.6,1012.52,0,0,0,0,0.044403
2020/08/22 04:21:00.000,n,273,28.08,27,30.239998,17.4,29.9,1012.52,0,0,0,0,0.042686
2020/08/22 04:22:00.000,n,287,10.08,2.16,16.919998,17.4,29.6,1012.52,0,0,0,0,0.040932
2020/08/22 04:23:00.000,n,269,17.28,14.04,19.08,17.4,29.7,1012.52,0,0,0,0,0.044403
2020/08/22 04:24:00.000,n,283,16.919998,14.4,18.72,17.4,30,1012.52,0,0,0,0,0.047035
2020/08/22 04:25:00.006,n,255,20.16,12.6,25.56,17.4,29.9,1012.42,0,0,0,0,0.042686
2020/08/22 04:26:00.003,n,272,18,16.2,20.880002,17.4,29.8,1012.52,0,0,0,0,0.040932
2020/08/22 04:27:00.000,n,315,5.76,4.68,7.56,17.4,29.7,1012.52,0,0,0,0,0.048752
2020/08/22 04:28:00.000,n,275,12.24,6.84,18.72,17.3,30,1012.62,0,0,0,0,0.043526
2020/08/22 04:29:00.009,n,269,20.519998,19.08,21.599998,17.3,30,1012.62,0,0,0,0,0.042686
2020/08/22 04:30:00.007,n,264,14.76,14.04,15.84,17.3,29.9,1012.62,0,0,0,0,0.045319
2020/08/22 04:31:00.000,n,263,17.28,5.04,21.599998,17.3,29.8,1012.52,0,0,0,0,0.047913
2020/08/22 04:32:00.001,n,273,15.12,10.08,16.919998,17.3,29.8,1012.52,0,0,0,0,0.045319
2020/08/22 04:33:00.000,n,255,15.12,10.8,20.880002,17.3,30,1012.62,0,0,0,0,0.021744
2020/08/22 04:34:00.000,n,268,16.2,13.68,18,17.2,30,1012.62,0,0,0,0,0.022621
2020/08/22 04:35:00.006,n,265,22.68,19.44,27.72,17.2,30.1,1012.62,0,0,0,0,0.024338
2020/08/22 04:36:00.003,n,268,12.96,12.24,13.32,17.2,30,1012.72,0,0,0,0,0.024338
2020/08/22 04:37:00.000,n,239,15.84,12.6,18.359998,17.2,30.1,1012.72,0,0,0,0,0.024338
2020/08/22 04:38:00.014,n,253,25.56,22.319998,29.16,17.1,30.2,1012.72,0,0,0,0,0.026093
2020/08/22 04:39:00.010,n,284,21.96,19.44,23.759998,17.1,30.2,1012.72,0,0,0,0,0.02697
2020/08/22 04:40:00.000,n,252,14.4,11.52,16.2,17.1,30.1,1012.72,0,0,0,0,0.025253
2020/08/22 04:41:00.000,n,269,16.2,14.04,17.64,17.1,30.2,1012.62,0,0,0,0,0.022621
2020/08/22 04:42:00.004,n,267,4.32,1.44,9.72,17.1,30.6,1012.62,0,0,0,0,0.023499
2020/08/22 04:43:00.001,n,267,11.52,7.56,13.32,17.1,30.3,1012.62,0,0,0,0,0.023499
2020/08/22 04:44:00.000,n,281,14.4,6.84,19.44,17,30.3,1012.62,0,0,0,0,0.025253
2020/08/22 04:45:00.000,n,278,18,16.2,20.16,17,30.3,1012.62,0,0,0,0,0.023499
2020/08/22 04:46:00.009,n,289,5.4,3.6,7.2,17,31.1,1012.52,0,0,0,0,0.024338
2020/08/22 04:47:00.007,n,283,14.4,13.32,15.84,17,30.4,1012.62,0,0,0,0,0.020905
2020/08/22 04:48:00.004,n,284,10.440002,7.2,12.6,17,30.5,1012.62,0,0,0,0,0.021744
2020/08/22 04:49:00.001,n,270,23.04,19.8,25.56,17,30.6,1012.62,0,0,0,0,0.023499
2020/08/22 04:50:00.000,n,264,13.32,2.16,20.16,16.9,30.6,1012.72,0,0,0,0,0.02697
2020/08/22 04:51:00.000,n,226,8.28,6.48,10.440002,17,30.4,1012.72,0,0,0,0,0.02697
2020/08/22 04:52:00.000,n,288,4.68,1.8,7.56,17,30.8,1012.72,0,0,0,0,0.019989
2020/08/22 04:53:00.004,n,259,23.04,16.919998,28.8,16.9,30.8,1012.72,0,0,0,0,0.021744
2020/08/22 04:54:00.001,n,271,14.4,13.68,15.84,16.9,30.7,1012.72,0,0,0,0,0.026093
2020/08/22 04:55:00.000,n,275,21.96,20.519998,23.759998,16.9,30.9,1012.72,0,0,0,0,0.023499
2020/08/22 04:56:00.011,n,256,15.48,9.36,21.96,16.9,30.8,1012.72,0,0,0,0,0.018272
2020/08/22 04:57:00.009,n,256,4.68,2.88,6.12,16.8,31.5,1012.82,0,0,0,0,0.020905
2020/08/22 04:58:00.000,n,283,6.84,6.12,8.64,16.8,31.4,1012.82,0,0,0,0,0.018272
2020/08/22 04:59:00.002,n,263,15.84,14.4,20.16,16.8,30.9,1012.72,0,0,0,0,0.022621
2020/08/22 05:00:00.000,n,309,8.64,4.32,11.52,16.8,31.2,1012.72,0,0,0,0,0.021744
2020/08/22 05:01:00.000,n,279,14.4,12.6,16.919998,16.700002,31,1012.82,0,0,0,0,0.021744
2020/08/22 05:02:00.000,n,253,23.759998,22.319998,25.919998,16.700002,31.1,1012.82,0,0,0,0,0.023499
2020/08/22 05:03:00.006,n,268,23.4,19.8,26.28,16.700002,31.2,1012.82,0,0,0,0,0.020905
2020/08/22 05:04:00.004,n,263,15.84,12.24,25.919998,16.700002,31.1,1012.82,0,0,0,0,0.019989
2020/08/22 05:05:00.002,n,274,13.68,11.88,15.48,16.700002,31.2,1012.82,0,0,0,0,0.020905
2020/08/22 05:06:00.015,n,292,9.36,5.4,10.8,16.6,31.4,1012.82,0,0,0,0,0.022621
2020/08/22 05:07:00.000,n,251,14.4,12.6,16.919998,16.6,31.4,1012.92,0,0,0,0,0.019112
2020/08/22 05:08:00.000,n,271,24.48,21.599998,25.919998,16.6,31.5,1012.92,0,0,0,0,0.020905
2020/08/22 05:09:00.000,n,264,15.48,12.96,16.56,16.5,31.6,1012.92,0,0,0,0,0.019989
2020/08/22 05:10:00.003,n,321,4.32,2.88,7.2,16.5,31.9,1012.82,0,0,0,0,0.019989
2020/08/22 05:11:00.002,n,244,22.319998,21.24,24.119998,16.5,31.7,1012.92,0,0,0,0,0.017395
2020/08/22 05:12:00.000,n,259,14.04,10.440002,17.64,16.5,31.8,1013.02,0,0,0,0,0.022659
2020/08/22 05:13:00.007,n,329,14.76,11.16,20.16,16.4,32.3,1012.92,0,0,0,0,0.027008
2020/08/22 05:14:00.005,n,29,4.32,2.88,5.76,16.4,32.3,1012.92,0,0,0,0,0.027885
2020/08/22 05:15:00.002,n,1,7.56,3.24,12.96,16.4,32.7,1012.92,0,0,0,0,0.021782
2020/08/22 05:16:00.000,n,251,12.6,7.56,14.76,16.4,31.9,1012.92,0,0,0,0,0.020905
2020/08/22 05:17:00.000,n,275,8.64,6.48,10.8,16.4,32,1012.92,0,0,0,0,0.026131
2020/08/22 05:18:00.000,n,313,6.48,3.6,11.16,16.4,32.099998,1012.92,0,0,0,0,0.023499
2020/08/22 05:19:00.000,n,244,22.319998,18,25.56,16.4,32,1012.92,0,0,0,0,0.025291
2020/08/22 05:20:00.003,n,266,14.4,12.96,15.84,16.4,32,1013.02,0,0,0,0,0.025291
2020/08/22 05:21:00.001,n,254,12.96,11.52,14.4,16.4,32.099998,1013.02,0,0,0,0,0.020905
2020/08/22 05:22:00.000,n,304,9.36,6.12,12.6,16.3,32.5,1013.12,0,0,0,0,0.022659
2020/08/22 05:23:00.013,n,273,11.16,9.36,12.96,16.3,32.599998,1013.12,0,0,0,0,0.022659
2020/08/22 05:24:00.010,n,238,15.84,13.32,18.359998,16.3,32.3,1013.12,0,0,0,0,0.020905
2020/08/22 05:25:00.000,n,249,12.6,11.16,15.12,16.3,32.400002,1013.22,0,0,0,0,0.025291
2020/08/22 05:26:00.003,n,255,7.92,5.4,11.52,16.200002,32.5,1013.22,0,0,0,0,0.024414
2020/08/22 05:27:00.000,n,245,11.52,8.64,12.24,16.200002,32.5,1013.12,0,0,0,0,0.020905
2020/08/22 05:28:00.000,n,289,9.36,7.56,11.16,16.200002,35.3,1013.22,0,0,0,0,0.020065
2020/08/22 05:29:00.000,n,253,15.48,14.4,16.56,16.200002,32.599998,1013.22,0,0,0,0,0.027008
2020/08/22 05:30:00.008,n,278,11.16,8.28,11.88,16.1,32.7,1013.22,0,0,0,0,0.020065
2020/08/22 05:31:00.006,n,258,14.04,13.32,15.48,16.1,32.8,1013.22,0,0,0,0,0.021782
2020/08/22 05:32:00.003,n,296,5.04,3.6,6.48,16.1,33.6,1013.22,0,0,0,0,0.020065
2020/08/22 05:33:00.000,n,262,18.359998,17.28,19.44,16.1,32.8,1013.22,0,0,0,0,0.024414
2020/08/22 05:34:00.000,n,262,21.96,19.08,25.56,16.1,32.7,1013.12,0,0,0,0,0.020065
2020/08/22 05:35:00.000,n,269,25.56,19.8,29.16,16.1,32.7,1013.02,0,0,0,0,0.018311
2020/08/22 05:36:00.000,n,243,19.08,16.919998,21.24,16.1,32.599998,1013.12,0,0,0,0,0.022659
2020/08/22 05:37:00.005,n,286,20.880002,18,25.56,16.1,32.599998,1013.12,0,0,0,0,0.020065
2020/08/22 05:38:00.002,n,257,16.2,14.04,17.64,16.200002,32.7,1013.12,0,0,0,0,0.022659
2020/08/22 05:39:00.000,n,267,15.12,12.24,17.64,16.1,32.8,1013.22,0,0,0,0,0.020065
2020/08/22 05:40:00.012,n,245,7.56,5.76,9,16.1,32.8,1013.22,0,0,0,0,0.020905
2020/08/22 05:41:00.010,n,254,23.04,14.4,28.8,16.1,32.7,1013.22,0,0,0,0,0.022659
2020/08/22 05:42:00.007,n,316,15.48,12.96,19.08,16.1,32.8,1013.22,0,0,0,0,0.033989
2020/08/22 05:43:00.002,n,279,10.440002,3.96,16.919998,16.200002,32.599998,1013.22,0,0,0,0,0.039215
2020/08/22 05:44:00.000,n,273,3.96,3.24,6.12,16.200002,32.599998,1013.22,0,0,0,0,0.043564
2020/08/22 05:45:00.000,n,264,11.16,3.96,14.4,16.200002,32.7,1013.22,0,0,0,0,0.04528
2020/08/22 05:46:00.000,n,277,16.919998,11.88,20.519998,16.1,32.8,1013.22,0,0,0,0,0.041809
2020/08/22 05:47:00.006,n,336,8.64,5.04,10.08,16.1,33.8,1013.22,0,0,0,0,0.04879
2020/08/22 05:48:00.004,n,212,10.8,7.56,11.88,16.1,33,1013.32,0,0,0,0,0.053978
2020/08/22 05:49:00.001,n,262,13.68,12.6,14.4,16.1,32.900002,1013.32,0,0,0,0,0.066185
2020/08/22 05:50:00.000,n,273,7.56,6.48,9.36,16,33.2,1013.32,0,0,0,0,0.076637
2020/08/22 05:51:00.013,n,258,24.48,21.599998,31.319998,16,32.8,1013.32,0,0,0,0,0.090599
2020/08/22 05:52:00.000,n,275,10.440002,8.28,14.4,16,32.7,1013.32,0,0,0,0,0.11322
2020/08/22 05:53:00.000,n,283,11.52,10.08,11.88,16.1,32.900002,1013.22,0,0,0,0,0.141945
2020/08/22 05:54:00.003,n,266,11.52,9.72,13.68,16.1,32.900002,1013.22,0,0,0,0,0.168915
2020/08/22 05:55:00.000,n,273,15.48,14.04,16.56,16.1,32.900002,1013.22,0,0,0,0,0.212402
2020/08/22 05:56:00.000,n,255,15.48,9.72,18.359998,16,32.8,1013.32,0,0,0,0,0.261955
2020/08/22 05:57:00.000,n,278,10.440002,9.36,12.6,16,32.8,1013.32,0,0,0,0,0.326309
2020/08/22 05:58:00.008,n,243,11.16,5.04,15.84,16,32.7,1013.32,0,0,0,0,0.412369
2020/08/22 05:59:00.005,n,262,14.4,13.32,15.48,16,32.7,1013.32,0,0,0,0,0.537453
2020/08/22 06:00:00.002,n,272,11.52,10.440002,12.6,16,32.7,1013.32,0,0,0,0,0.707588
2020/08/22 06:01:00.000,n,241,12.96,10.440002,14.76,16,32.7,1013.32,0,0,0,0,0.885201
2020/08/22 06:02:00.000,n,270,13.68,12.6,16.2,16,32.599998,1013.32,0,0,0,0,1.061745
2020/08/22 06:03:00.000,n,281,15.12,13.68,17.64,16.1,32.599998,1013.22,0,0,0,0,1.284142
2020/08/22 06:04:00.000,n,294,11.52,9.72,12.6,16.1,32.8,1013.22,0,0,0,0,1.506271
2020/08/22 06:05:00.004,n,277,7.92,7.56,9,16,32.900002,1013.22,0,0,0,0,1.747971
2020/08/22 06:06:00.001,n,263,18.359998,8.64,22.319998,16,32.8,1013.22,0,0,0,0,2.084465
2020/08/22 06:07:00.000,n,297,7.92,4.68,10.8,16,32.8,1013.22,0,0,0,0,2.415238
2020/08/22 06:08:00.012,n,259,15.12,14.76,15.48,16,32.900002,1013.22,0,0,0,0,2.76825
2020/08/22 06:09:00.010,n,300,2.52,1.08,5.04,16,33.5,1013.32,0,0,0,0,3.182602
2020/08/22 06:10:00.000,n,255,14.4,12.96,17.28,15.9,32.900002,1013.32,0,0,0,0,3.637238
2020/08/22 06:11:00.003,n,267,10.08,8.28,11.88,15.9,33,1013.42,0,0,0,0,4.182091
2020/08/22 06:12:00.000,n,330,5.4,2.52,7.92,15.9,33.8,1013.42,0,0,0,0,4.787865
2020/08/22 06:13:00.000,n,295,10.08,3.6,13.32,15.9,33.099998,1013.32,0,0,0,0,5.563469
2020/08/22 06:14:00.000,n,273,19.08,17.28,20.519998,15.9,32.7,1013.22,0,0,0,0,6.271973
2020/08/22 06:15:00.007,n,288,8.64,7.2,9.72,15.9,32.900002,1013.22,0,0,0,0,6.990433
2020/08/22 06:16:00.004,n,251,12.6,11.16,14.4,15.9,32.900002,1013.22,0,0,0,0,8.377266
2020/08/22 06:17:00.000,n,254,16.2,13.68,19.8,15.9,32.7,1013.22,0,0,0,0,9.616204
2020/08/22 06:18:00.013,n,279,10.08,9.36,10.8,16,32.8,1013.22,0,0,0,0,10.757028
2020/08/22 06:19:00.000,n,274,12.96,11.88,14.04,16,32.599998,1013.22,0,0,0,0,11.841774
2020/08/22 06:20:00.000,n,261,26.28,23.759998,29.16,16,32.7,1013.22,0,0,0,0,12.916108
2020/08/22 06:21:00.004,n,272,7.2,5.04,9,16,33,1013.22,0,0,0,0,14.06212
2020/08/22 06:22:00.001,n,260,16.2,13.32,19.44,16,32.7,1013.22,0,0,0,0,16.217194
2020/08/22 06:23:00.000,n,255,12.24,10.440002,13.68,16,32.900002,1013.22,0,0,0,0,19.852752
2020/08/22 06:24:00.000,n,277,12.96,12.24,13.68,15.9,32.900002,1013.22,0,0,0,0,22.086602
2020/08/22 06:25:00.009,n,272,11.52,10.08,11.88,15.9,33,1013.22,0,0,0,0,23.18203
2020/08/22 06:26:00.006,n,286,7.2,3.96,11.52,15.9,33.2,1013.22,0,0,0,0,22.283706
2020/08/22 06:27:00.003,n,261,10.8,9.72,13.32,15.9,33,1013.22,0,0,0,0,19.939002
2020/08/22 06:28:00.000,n,282,17.64,14.4,20.519998,15.9,32.8,1013.22,0,0,0,0,28.109284
2020/08/22 06:29:00.000,n,257,14.76,13.32,17.28,15.9,32.900002,1013.22,0,0,0,0,33.363286
2020/08/22 06:30:00.000,n,256,15.12,13.32,17.28,15.9,32.8,1013.22,0,0,0,0,35.567072
2020/08/22 06:31:00.007,n,308,8.64,6.84,9.36,15.9,33.9,1013.22,0,0,0,0,37.498932
2020/08/22 06:32:00.004,n,242,9.72,6.48,12.96,15.9,33,1013.32,0,0,0,0,40.120144
2020/08/22 06:33:00.001,n,263,23.04,22.319998,24.84,15.9,32.8,1013.22,0,0,0,0,42.925416
2020/08/22 06:34:00.000,n,255,11.16,7.2,17.64,15.9,32.7,1013.22,0,0,0,0,45.370924
2020/08/22 06:35:00.011,n,291,10.8,9.72,12.6,16,32.7,1013.22,0,0,0,0,47.764912
2020/08/22 06:36:00.008,n,253,14.4,12.24,16.2,16,32.8,1013.22,0,0,0,0,50.547028
2020/08/22 06:37:00.000,n,262,15.12,14.04,16.2,16,32.8,1013.22,0,0,0,0,52.366104
2020/08/22 06:38:00.001,n,266,10.08,7.92,11.52,16,32.900002,1013.12,0,0,0,0,54.782732
2020/08/22 06:39:00.000,n,265,16.919998,13.68,18.72,15.9,32.8,1013.12,0,0,0,0,57.27642
2020/08/22 06:40:00.000,n,241,7.56,5.76,8.64,15.9,32.900002,1013.22,0,0,0,0,59.381352
2020/08/22 06:41:00.000,n,254,18.72,16.919998,20.519998,15.9,32.900002,1013.22,0,0,0,0,62.541696
2020/08/22 06:42:00.006,n,270,15.48,12.24,17.28,15.9,32.900002,1013.22,0,0,0,0,65.37834
2020/08/22 06:43:00.003,n,253,15.12,10.440002,19.08,15.9,32.900002,1013.22,0,0,0,0,68.818432
2020/08/22 06:44:00.000,n,257,28.08,25.56,29.16,16,32.8,1013.22,0,0,0,0,72.007128
2020/08/22 06:45:00.013,n,279,17.64,10.08,24.48,16,32.400002,1013.22,0,0,0,0,74.146712
2020/08/22 06:46:00.000,n,261,18.359998,16.56,20.880002,16.1,32.7,1013.32,0,0,0,0,76.210896
2020/08/22 06:47:00.000,n,260,10.440002,8.64,12.96,16.1,32.599998,1013.32,0,0,0,0,78.666672
2020/08/22 06:48:00.005,n,277,12.6,10.8,15.12,16.1,32.7,1013.22,0,0,0,0,82.670936
2020/08/22 06:49:00.002,n,245,18.72,14.04,19.8,16.1,32.7,1013.32,0,0,0,0,85.943944
2020/08/22 06:50:00.000,n,259,17.64,15.12,19.08,16.1,32.900002,1013.32,0,0,0,0,89.452608
2020/08/22 06:51:00.000,n,271,15.12,13.68,19.08,16,32.8,1013.22,0,0,0,0,93.806264
2020/08/22 06:52:00.009,n,260,16.56,15.48,17.64,16,32.900002,1013.32,0,0,0,0,95.741464
2020/08/22 06:53:00.006,n,253,19.08,16.56,20.880002,16,32.900002,1013.32,0,0,0,0,97.655184
2020/08/22 06:54:00.003,n,266,20.880002,15.84,24.48,16,32.900002,1013.32,0,0,0,0,100.6064
2020/08/22 06:55:00.000,n,258,21.599998,19.44,23.04,16,32.8,1013.22,0,0,0,0,104.01176
2020/08/22 06:56:00.000,n,269,19.44,16.56,24.119998,16.1,32.5,1013.22,0,0,0,0,106.12076
2020/08/22 06:57:00.000,n,260,10.8,9.72,14.04,16.1,32.599998,1013.22,0,0,0,0,108.24118
2020/08/22 06:58:00.000,n,263,18.72,15.84,25.199998,16.200002,32.599998,1013.22,0,0,0,0,111.26544
2020/08/22 06:59:00.005,n,238,11.88,6.84,16.56,16.200002,32.599998,1013.12,0,0,0,0,115.64348
2020/08/22 07:00:00.002,n,278,29.88,24.48,33.48,16.200002,32.5,1013.22,0,0,0,0,117.70508
2020/08/22 07:01:00.000,n,267,19.8,18,22.319998,16.200002,32.599998,1013.22,0,0,0,0,120.04322
2020/08/22 07:02:00.012,n,258,22.68,16.56,29.88,16.3,32.599998,1013.12,0,0,0,0,123.0368
2020/08/22 07:03:00.004,n,257,23.04,21.24,25.919998,16.3,32.599998,1013.12,0,0,0,0,125.28694
2020/08/22 07:04:00.002,n,253,24.119998,21.96,26.64,16.3,32.599998,1013.12,0,0,0,0,129.00512
2020/08/22 07:05:00.000,n,255,16.919998,9,22.319998,16.3,32.599998,1013.12,0,0,0,0,133.91914
2020/08/22 07:06:00.000,n,255,10.440002,5.76,13.32,16.3,32.599998,1013.12,0,0,0,0,141.02426
2020/08/22 07:07:00.000,n,263,30.599998,26.64,34.92,16.4,32.400002,1013.12,0,0,0,0,144.50516
2020/08/22 07:08:00.006,n,267,17.64,14.4,20.16,16.4,32.5,1013.12,0,0,0,0,145.264
2020/08/22 07:09:00.003,n,255,13.68,10.08,18,16.4,32.599998,1013.02,0,0,0,0,145.3616
2020/08/22 07:10:00.000,n,239,17.64,14.76,21.599998,16.4,32.599998,1013.02,0,0,0,0,147.93936
2020/08/22 07:11:00.013,n,273,12.96,10.08,18,16.4,32.599998,1013.12,0,0,0,0,152.93776
2020/08/22 07:12:00.010,n,251,23.04,18,28.44,16.4,32.599998,1013.12,0,0,0,0,160.83586
2020/08/22 07:13:00.000,n,234,16.919998,12.24,18,16.4,32.7,1013.12,0,0,0,0,167.96894
2020/08/22 07:14:00.000,n,250,14.04,10.440002,17.64,16.4,32.8,1013.22,0,0,0,0,171.06586
2020/08/22 07:15:00.000,n,248,21.599998,19.8,22.68,16.4,32.8,1013.22,0,0,0,0,171.46412
2020/08/22 07:16:00.000,n,260,18.359998,15.84,20.880002,16.4,32.900002,1013.12,0,0,0,0,169.77954
2020/08/22 07:17:00.000,n,262,30.599998,24.84,35.64,16.5,32.7,1013.12,0,0,0,0,168.30126
2020/08/22 07:18:00.008,n,270,31.319998,28.8,36.719996,16.5,32.7,1013.02,0,0,0,0,175.38806
2020/08/22 07:19:00.000,n,269,25.199998,21.24,30.96,16.5,32.7,1013.02,0,0,0,0,181.97254
2020/08/22 07:20:00.010,n,258,21.599998,20.519998,22.319998,16.5,32.7,1013.02,0,0,0,0,185.32916
2020/08/22 07:21:00.006,n,276,15.48,3.6,22.319998,16.5,32.599998,1013.02,0,0,0,0,193.07452
2020/08/22 07:22:00.000,n,262,13.68,11.88,15.84,16.6,32.8,1013.02,0,0,0,0,196.54682
2020/08/22 07:23:00.001,n,254,22.319998,11.88,28.08,16.6,32.7,1013.02,0,0,0,0,199.40356
2020/08/22 07:24:00.000,n,264,18,16.56,19.08,16.6,32.7,1013.02,0,0,0,0,197.48584
2020/08/22 07:25:00.000,n,262,24.119998,20.16,27.359998,16.6,32.7,1013.02,0,0,0,0,199.79874
2020/08/22 07:26:00.005,n,290,32.399998,27.72,35.64,16.6,32.7,1013.02,0,0,0,0,202.68326
2020/08/22 07:27:00.004,n,269,23.4,21.96,25.56,16.6,32.7,1012.92,0,0,0,0,206.13358
2020/08/22 07:28:00.001,n,257,21.24,17.64,23.759998,16.6,32.7,1013.02,0,0,0,0,206.01028
2020/08/22 07:29:00.000,n,257,23.04,19.8,26.28,16.700002,32.900002,1013.02,0,0,0,0,206.83274
2020/08/22 07:30:00.013,n,285,22.319998,20.16,24.48,16.700002,32.7,1012.92,0,0,0,0,212.11166
2020/08/22 07:31:00.000,n,263,25.919998,18.359998,30.239998,16.700002,32.599998,1012.92,0,0,0,0,216.01028
2020/08/22 07:32:00.000,n,268,24.84,19.8,28.44,16.700002,32.7,1013.12,0,0,0,0,219.16122
2020/08/22 07:33:00.004,n,260,32.399998,28.44,34.56,16.700002,32.5,1013.12,0,0,0,0,219.3254
2020/08/22 07:34:00.001,n,255,15.84,7.92,20.519998,16.700002,32.7,1013.12,0,0,0,0,223.19748
2020/08/22 07:35:00.000,n,247,12.24,3.24,20.880002,16.700002,32.8,1013.22,0,0,0,0,227.90908
2020/08/22 07:36:00.000,n,256,31.319998,28.8,33.48,16.8,32.8,1013.12,0,0,0,0,235.79728
2020/08/22 07:37:00.009,n,260,15.48,11.16,19.8,16.8,32.8,1013.22,0,0,0,0,238.02872
2020/08/22 07:38:00.006,n,240,24.84,11.52,29.16,16.8,32.7,1013.12,0,0,0,0,238.6473
2020/08/22 07:39:00.003,n,267,24.119998,20.16,27.72,16.8,32.8,1013.22,0,0,0,0,241.57334
2020/08/22 07:40:00.000,n,263,33.119998,21.24,40.68,16.8,32.900002,1013.22,0,0,0,0,244.73434
2020/08/22 07:41:00.000,n,267,22.68,21.599998,25.56,16.8,32.900002,1013.22,0,0,0,0,248.5643
2020/08/22 07:42:00.002,n,263,10.8,7.2,12.24,16.8,33,1013.22,0,0,0,0,254.49906
2020/08/22 07:43:00.000,n,281,20.880002,14.76,21.96,16.8,32.8,1013.22,0,0,0,0,257.70004
2020/08/22 07:44:00.000,n,263,22.68,17.28,25.919998,16.9,32.900002,1013.22,0,0,0,0,262.71896
2020/08/22 07:45:00.010,n,257,24.119998,20.880002,27,16.9,32.900002,1013.12,0,0,0,0,264.57016
2020/08/22 07:46:00.007,n,246,13.32,11.16,17.64,16.9,32.900002,1013.12,0,0,0,0,268.80538
2020/08/22 07:47:00.005,n,254,22.68,21.24,24.48,16.9,32.8,1013.02,0,0,0,0,273.00582
2020/08/22 07:48:00.001,n,262,30.599998,26.28,36,16.9,32.8,1012.92,0,0,0,0,271.68716
2020/08/22 07:49:00.000,n,239,19.8,2.88,25.919998,16.9,32.8,1013.02,0,0,0,0,274.62722
2020/08/22 07:50:00.003,n,254,26.28,21.599998,30.239998,16.9,32.7,1013.02,0,0,0,0,278.35364
2020/08/22 07:51:00.000,n,239,10.8,6.48,16.919998,16.9,33,1013.02,0,0,0,0,282.4909
2020/08/22 07:52:00.000,n,238,24.48,21.96,26.28,16.9,32.7,1013.02,0,0,0,0,284.31922
2020/08/22 07:53:00.000,n,245,15.12,9.36,19.8,16.9,33,1013.02,0,0,0,0,286.49756
2020/08/22 07:54:00.007,n,261,25.919998,21.96,28.8,16.9,33,1013.02,0,0,0,0,289.83496
2020/08/22 07:55:00.005,n,265,23.4,17.28,28.08,17,32.900002,1013.12,0,0,0,0,291.07824
2020/08/22 07:56:00.002,n,274,23.4,21.24,30.239998,17,32.8,1013.12,0,0,0,0,294.27374
2020/08/22 07:57:00.015,n,247,24.119998,20.519998,27.72,16.9,32.900002,1013.22,0,0,0,0,294.92926
2020/08/22 07:58:00.000,n,230,21.96,15.84,25.919998,17,32.900002,1013.22,0,0,0,0,300.9638
2020/08/22 07:59:00.000,n,244,14.4,6.84,23.04,17,33,1013.22,0,0,0,0,311.10846
2020/08/22 08:00:00.000,n,250,13.68,10.08,17.28,17,33,1013.22,0,0,0,0,323.32586
2020/08/22 08:01:00.003,n,265,33.48,29.519998,35.64,17,33,1013.22,0,0,0,0,341.8598
2020/08/22 08:02:00.001,n,266,22.319998,18,24.119998,17,33,1013.22,0,0,0,0,361.35384
2020/08/22 08:03:00.000,n,264,29.519998,26.64,36,17.1,32.900002,1013.22,0,0,0,0,380.55944
