"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/23 04:04:00.000,n,274,10.440002,9.72,11.52,11,38.8,1014.92,0,0,0,0,0.014801
2020/08/23 04:05:00.002,n,262,9.72,9,10.08,11,38.9,1015.02,0,0,0,0,0.017395
2020/08/23 04:06:00.000,n,263,7.2,6.84,7.92,11,38.7,1014.92,0,0,0,0,0.020027
2020/08/23 04:07:00.000,n,264,13.32,12.96,14.4,11.1,37.9,1015.02,0,0,0,0,0.014801
2020/08/23 04:08:00.000,n,260,6.84,6.12,7.92,11.1,38.5,1015.02,0,0,0,0,0.020065
2020/08/23 04:09:00.008,n,246,3.6,2.52,4.32,11.1,38.7,1015.12,0,0,0,0,0.027046
2020/08/23 04:10:00.006,n,263,10.440002,9.36,11.16,11.1,38.4,1015.12,0,0,0,0,0.028801
2020/08/23 04:11:00.003,n,283,8.28,7.2,10.08,11.1,38.4,1015.12,0,0,0,0,0.027046
2020/08/23 04:12:00.000,n,266,9,8.28,12.24,11.1,38.4,1015.12,0,0,0,0,0.020943
2020/08/23 04:13:00.000,n,254,7.92,7.2,9,11.1,38.3,1015.02,0,0,0,0,0.027046
2020/08/23 04:14:00.000,n,241,9.36,7.2,10.440002,11.1,38.2,1015.02,0,0,0,0,0.026169
2020/08/23 04:15:00.000,n,263,10.8,10.08,11.88,11.1,38,1015.02,0,0,0,0,0.024414
2020/08/23 04:16:00.006,n,263,11.16,9.72,13.32,11.1,37.6,1015.02,0,0,0,0,0.022659
2020/08/23 04:17:00.003,n,272,10.440002,9,12.24,11.1,37.7,1015.12,0,0,0,0,0.022659
2020/08/23 04:18:00.000,n,256,8.64,7.2,10.08,11.2,37.9,1015.12,0,0,0,0,0.026169
2020/08/23 04:19:00.000,n,257,10.8,9.36,11.88,11.2,37.8,1015.02,0,0,0,0,0.025291
2020/08/23 04:20:00.010,n,273,11.16,10.440002,12.24,11.2,37.6,1015.02,0,0,0,0,0.026169
2020/08/23 04:21:00.008,n,271,5.76,5.04,6.48,11.2,37.8,1015.02,0,0,0,0,0.027046
2020/08/23 04:22:00.000,n,257,6.48,6.12,6.84,11.1,37.8,1015.02,0,0,0,0,0.022659
2020/08/23 04:23:00.002,n,251,11.52,10.440002,14.04,11.1,37.6,1015.12,0,0,0,0,0.020943
2020/08/23 04:24:00.000,n,253,11.88,11.52,12.6,11.1,37.6,1015.12,0,0,0,0,0.020943
2020/08/23 04:25:00.000,n,261,8.28,7.92,9,11.1,37.7,1015.12,0,0,0,0,0.020065
2020/08/23 04:26:00.000,n,249,9,8.28,9.36,11.1,37.6,1015.12,0,0,0,0,0.020943
2020/08/23 04:27:00.007,n,264,8.64,7.92,9.72,11.1,37.6,1015.12,0,0,0,0,0.020065
2020/08/23 04:28:00.004,n,260,9.72,9,10.440002,11.2,37.3,1015.12,0,0,0,0,0.020943
2020/08/23 04:29:00.001,n,256,5.76,5.04,6.48,11.2,37.7,1015.12,0,0,0,0,0.01915
2020/08/23 04:30:00.014,n,265,6.84,6.12,7.56,11.2,37.8,1015.12,0,0,0,0,0.027008
2020/08/23 04:31:00.000,n,251,6.48,5.4,7.56,11.2,37.4,1015.12,0,0,0,0,0.023499
2020/08/23 04:32:00.000,n,267,7.56,7.2,7.92,11.2,37.6,1015.12,0,0,0,0,0.026131
2020/08/23 04:33:00.000,n,261,5.04,4.32,5.4,11.2,37.9,1015.12,0,0,0,0,0.026131
2020/08/23 04:34:00.003,n,251,7.56,6.48,8.64,11.1,37.6,1015.12,0,0,0,0,0.025253
2020/08/23 04:35:00.001,n,260,6.12,5.4,6.48,11.1,37.8,1015.12,0,0,0,0,0.031357
2020/08/23 04:36:00.000,n,259,4.68,4.32,5.04,11.1,37.8,1015.12,0,0,0,0,0.023499
2020/08/23 04:37:00.011,n,265,6.84,6.12,7.56,11.1,37.7,1015.12,0,0,0,0,0.024414
2020/08/23 04:38:00.009,n,266,7.2,7.2,7.92,11.1,37.6,1015.02,0,0,0,0,0.026131
2020/08/23 04:39:00.006,n,273,7.92,7.56,8.64,11.1,37.4,1015.02,0,0,0,0,0.021782
2020/08/23 04:40:00.000,n,279,6.48,5.4,7.56,11.2,37.5,1015.12,0,0,0,0,0.023499
2020/08/23 04:41:00.000,n,265,7.92,6.84,9,11.2,37.5,1015.12,0,0,0,0,0.021782
2020/08/23 04:42:00.000,n,257,6.48,6.12,7.2,11.2,37.6,1015.12,0,0,0,0,0.021782
2020/08/23 04:43:00.000,n,261,9.36,8.64,10.08,11.2,37.2,1015.12,0,0,0,0,0.028763
2020/08/23 04:44:00.008,n,272,7.56,6.84,7.92,11.2,37.3,1015.12,0,0,0,0,0.023499
2020/08/23 04:45:00.006,n,242,5.4,4.68,6.12,11.2,37.5,1015.12,0,0,0,0,0.017433
2020/08/23 04:46:00.005,n,284,3.96,1.8,5.04,11.2,37.6,1015.12,0,0,0,0,0.020905
2020/08/23 04:47:00.003,n,283,6.84,6.48,7.2,11.1,37.5,1015.12,0,0,0,0,0.024414
2020/08/23 04:48:00.015,n,238,7.92,7.2,9.36,11.1,37.6,1015.12,0,0,0,0,0.020065
2020/08/23 04:49:00.000,n,265,7.56,6.84,7.92,11.1,37.5,1015.12,0,0,0,0,0.020065
2020/08/23 04:50:00.000,n,266,6.48,5.76,6.48,11.1,37.5,1015.22,0,0,0,0,0.01915
2020/08/23 04:51:00.000,n,250,11.16,10.08,11.88,11.1,37.5,1015.22,0,0,0,0,0.020905
2020/08/23 04:52:00.005,n,265,6.84,6.48,7.2,11.1,37.5,1015.22,0,0,0,0,0.020905
2020/08/23 04:53:00.002,n,267,7.56,6.84,8.28,11.1,37.5,1015.22,0,0,0,0,0.022659
2020/08/23 04:54:00.000,n,273,4.68,4.32,5.04,11.1,37.7,1015.22,0,0,0,0,0.020905
2020/08/23 04:55:00.000,n,255,9.36,8.28,9.72,11.1,37.3,1015.32,0,0,0,0,0.021782
2020/08/23 04:56:00.009,n,260,6.12,5.04,6.48,11.1,37.6,1015.32,0,0,0,0,0.020065
2020/08/23 04:57:00.006,n,263,7.92,7.56,9,11.1,37.6,1015.32,0,0,0,0,0.01915
2020/08/23 04:58:00.000,n,286,7.56,6.48,7.92,11.1,37.5,1015.32,0,0,0,0,0.020905
2020/08/23 04:59:00.000,n,263,7.92,6.12,9.72,11.1,37.3,1015.22,0,0,0,0,0.020065
2020/08/23 05:00:00.000,n,274,4.32,3.96,5.04,11.1,37.7,1015.22,0,0,0,0,0.022659
2020/08/23 05:01:00.000,n,262,6.84,6.12,7.2,11.1,37.6,1015.32,0,0,0,0,0.018311
2020/08/23 05:02:00.008,n,264,7.56,7.2,8.64,11.1,37.6,1015.32,0,0,0,0,0.020905
2020/08/23 05:03:00.005,n,264,8.64,8.28,9,11.1,37.5,1015.32,0,0,0,0,0.022659
2020/08/23 05:04:00.003,n,264,6.84,6.12,8.64,11.1,37.6,1015.32,0,0,0,0,0.018311
2020/08/23 05:05:00.001,n,268,8.28,6.84,9,11.1,37.6,1015.32,0,0,0,0,0.020065
2020/08/23 05:06:00.015,n,261,8.28,7.56,8.64,11.1,37.6,1015.32,0,0,0,0,0.020065
2020/08/23 05:07:00.000,n,275,8.64,7.2,9.36,11.1,37.6,1015.32,0,0,0,0,0.017433
2020/08/23 05:08:00.000,n,270,8.64,8.28,9.72,11,37.5,1015.32,0,0,0,0,0.020065
2020/08/23 05:09:00.000,n,260,9.36,9,11.52,11.1,37.4,1015.32,0,0,0,0,0.021782
2020/08/23 05:10:00.005,n,271,11.16,10.08,11.88,11.1,37.5,1015.32,0,0,0,0,0.023499
2020/08/23 05:11:00.002,n,270,9.36,8.28,10.08,11.1,37.5,1015.32,0,0,0,0,0.021782
2020/08/23 05:12:00.000,n,257,5.76,5.04,6.12,11.1,37.7,1015.32,0,0,0,0,0.022659
2020/08/23 05:13:00.000,n,278,4.32,3.6,5.76,11,38.4,1015.32,0,0,0,0,0.020905
2020/08/23 05:14:00.010,n,268,7.56,5.76,9,11,37.8,1015.32,0,0,0,0,0.01915
2020/08/23 05:15:00.008,n,230,2.88,0.72,7.2,11,37.8,1015.32,0,0,0,0,0.01915
2020/08/23 05:16:00.000,n,238,5.76,3.24,6.84,11,37.9,1015.32,0,0,0,0,0.01915
2020/08/23 05:17:00.001,n,271,7.2,6.84,7.56,11,37.8,1015.32,0,0,0,0,0.014801
2020/08/23 05:18:00.000,n,283,5.4,4.32,6.84,11,38,1015.32,0,0,0,0,0.014801
2020/08/23 05:19:00.000,n,268,8.28,7.56,8.64,11,37.9,1015.32,0,0,0,0,0.013084
2020/08/23 05:20:00.009,n,262,10.440002,9.72,10.8,11,37.8,1015.32,0,0,0,0,0.01915
2020/08/23 05:21:00.006,n,251,6.48,5.76,7.2,11,38,1015.32,0,0,0,0,0.01915
2020/08/23 05:22:00.003,n,250,7.56,6.84,8.64,11,38,1015.42,0,0,0,0,0.018311
2020/08/23 05:23:00.000,n,259,8.64,8.28,9,11,37.9,1015.42,0,0,0,0,0.017433
2020/08/23 05:24:00.013,n,258,6.84,5.4,7.56,11,38.1,1015.42,0,0,0,0,0.017433
2020/08/23 05:25:00.000,n,251,6.84,5.76,7.92,10.9,38,1015.42,0,0,0,0,0.013084
2020/08/23 05:26:00.000,n,272,6.84,6.48,7.2,10.9,38,1015.42,0,0,0,0,0.015678
2020/08/23 05:27:00.004,n,281,5.76,5.4,6.12,10.9,38,1015.42,0,0,0,0,0.012169
2020/08/23 05:28:00.001,n,276,7.56,6.84,8.64,10.9,38,1015.42,0,0,0,0,0.015678
2020/08/23 05:29:00.000,n,255,9,6.48,10.440002,10.9,38,1015.42,0,0,0,0,0.015678
2020/08/23 05:30:00.000,n,254,9.72,9,10.08,10.9,37.9,1015.42,0,0,0,0,0.016556
2020/08/23 05:31:00.008,n,265,9.36,7.92,10.440002,10.9,37.8,1015.42,0,0,0,0,0.014801
2020/08/23 05:32:00.005,n,278,5.4,3.96,6.48,10.9,38,1015.42,0,0,0,0,0.013084
2020/08/23 05:33:00.002,n,255,5.04,3.6,5.76,10.9,38.5,1015.42,0,0,0,0,0.014801
2020/08/23 05:34:00.000,n,271,7.2,5.76,9,10.9,38,1015.42,0,0,0,0,0.020905
2020/08/23 05:35:00.000,n,278,5.76,5.4,6.48,10.9,38.1,1015.42,0,0,0,0,0.015678
2020/08/23 05:36:00.000,n,277,5.76,5.4,6.48,10.9,38,1015.42,0,0,0,0,0.018311
2020/08/23 05:37:00.006,n,260,8.64,8.28,9.36,10.9,38.1,1015.42,0,0,0,0,0.017433
2020/08/23 05:38:00.004,n,266,7.2,6.48,8.28,10.9,38.1,1015.42,0,0,0,0,0.020905
2020/08/23 05:39:00.000,n,265,7.2,6.84,8.28,10.8,37.6,1015.42,0,0,0,0,0.020065
2020/08/23 05:40:00.000,n,246,5.04,3.6,6.12,10.9,38.5,1015.52,0,0,0,0,0.022659
2020/08/23 05:41:00.011,n,264,10.08,9.36,11.16,10.9,37.9,1015.52,0,0,0,0,0.022659
2020/08/23 05:42:00.007,n,281,11.88,10.8,12.96,10.9,37.7,1015.52,0,0,0,0,0.026131
2020/08/23 05:43:00.000,n,265,7.92,2.52,14.04,10.9,37.7,1015.52,0,0,0,0,0.039177
2020/08/23 05:44:00.001,n,272,6.48,3.24,9,10.9,38,1015.52,0,0,0,0,0.036583
2020/08/23 05:45:00.000,n,251,7.2,6.84,8.28,10.9,37.9,1015.52,0,0,0,0,0.041809
2020/08/23 05:46:00.000,n,266,5.76,5.04,7.56,10.9,37.9,1015.52,0,0,0,0,0.054016
2020/08/23 05:47:00.000,n,263,9,8.64,10.08,10.9,37.8,1015.52,0,0,0,0,0.065346
2020/08/23 05:48:00.007,n,298,4.68,2.88,7.92,10.9,37.9,1015.62,0,0,0,0,0.081024
2020/08/23 05:49:00.004,n,272,9.72,9,10.08,10.9,37.9,1015.62,0,0,0,0,0.1054
2020/08/23 05:50:00.002,n,276,5.4,5.04,6.12,10.9,38,1015.62,0,0,0,0,0.131531
2020/08/23 05:51:00.015,n,274,9,8.28,9.36,10.9,37.8,1015.62,0,0,0,0,0.176811
2020/08/23 05:52:00.000,n,271,10.8,9.72,11.88,10.9,37.3,1015.62,0,0,0,0,0.238647
2020/08/23 05:53:00.000,n,271,9.36,8.28,9.72,10.9,37.5,1015.62,0,0,0,0,0.312576
2020/08/23 05:54:00.001,n,263,9.36,8.28,10.08,10.9,37.6,1015.72,0,0,0,0,0.406494
2020/08/23 05:55:00.000,n,256,9.72,8.64,10.08,10.9,37.7,1015.72,0,0,0,0,0.509949
2020/08/23 05:56:00.000,n,267,12.24,11.52,13.32,10.9,37.4,1015.72,0,0,0,0,0.630684
2020/08/23 05:57:00.008,n,263,9.36,9,9.72,10.9,37.6,1015.62,0,0,0,0,0.762634
2020/08/23 05:58:00.005,n,273,7.56,7.2,7.92,10.9,37.7,1015.72,0,0,0,0,0.919609
2020/08/23 05:59:00.002,n,252,11.16,9.72,12.6,10.9,37.5,1015.72,0,0,0,0,1.086922
2020/08/23 06:00:00.000,n,271,5.76,3.24,7.56,10.9,37.7,1015.72,0,0,0,0,1.277237
2020/08/23 06:01:00.000,n,231,7.56,3.6,9,10.9,37.7,1015.72,0,0,0,0,1.48819
2020/08/23 06:02:00.000,n,274,15.12,13.68,16.919998,10.9,37.2,1015.72,0,0,0,0,1.726608
2020/08/23 06:03:00.000,n,288,11.52,9.72,14.04,10.9,37.3,1015.72,0,0,0,0,1.988068
2020/08/23 06:04:00.005,n,262,14.04,12.96,16.56,10.9,37.1,1015.72,0,0,0,0,2.281075
2020/08/23 06:05:00.003,n,254,12.6,10.440002,16.2,11,37.3,1015.72,0,0,0,0,2.610932
2020/08/23 06:06:00.000,n,274,9.72,8.64,11.16,11,37.4,1015.72,0,0,0,0,2.974053
2020/08/23 06:07:00.000,n,272,13.68,13.32,14.04,11,37.1,1015.72,0,0,0,0,3.364868
2020/08/23 06:08:00.010,n,259,11.88,10.8,12.6,11,37.3,1015.72,0,0,0,0,3.788338
2020/08/23 06:09:00.007,n,264,9,6.84,10.8,11,37.4,1015.72,0,0,0,0,4.250336
2020/08/23 06:10:00.000,n,266,7.56,6.12,9.72,10.9,37.5,1015.72,0,0,0,0,4.773827
2020/08/23 06:11:00.000,n,265,9,7.56,10.440002,10.9,37.6,1015.72,0,0,0,0,5.341416
2020/08/23 06:12:00.000,n,266,10.440002,10.08,11.52,10.9,37.4,1015.72,0,0,0,0,5.911713
2020/08/23 06:13:00.000,n,276,5.04,3.24,6.12,10.9,37.8,1015.72,0,0,0,0,6.466446
2020/08/23 06:14:00.009,n,249,9,6.84,10.440002,10.9,37.5,1015.72,0,0,0,0,7.016449
2020/08/23 06:15:00.007,n,260,10.08,9,10.8,10.9,37.4,1015.72,0,0,0,0,7.551232
2020/08/23 06:16:00.003,n,258,7.92,6.12,8.28,10.9,37.6,1015.72,0,0,0,0,8.091736
2020/08/23 06:17:00.001,n,260,6.84,2.88,11.52,10.9,37.6,1015.72,0,0,0,0,8.645744
2020/08/23 06:18:00.014,n,238,8.64,5.04,10.8,10.9,37.5,1015.72,0,0,0,0,9.22928
2020/08/23 06:19:00.000,n,267,9,7.92,9.72,10.9,37.3,1015.72,0,0,0,0,9.871216
2020/08/23 06:20:00.000,n,263,6.84,6.12,7.92,10.9,37.7,1015.72,0,0,0,0,10.53402
2020/08/23 06:21:00.000,n,278,7.56,6.84,8.28,10.9,37.6,1015.72,0,0,0,0,14.391786
2020/08/23 06:22:00.002,n,262,8.28,6.84,9,10.9,37.5,1015.72,0,0,0,0,24.641266
2020/08/23 06:23:00.000,n,245,7.56,6.12,8.64,10.9,37.6,1015.72,0,0,0,0,31.866818
2020/08/23 06:24:00.000,n,251,11.88,11.16,12.96,10.9,37.2,1015.72,0,0,0,0,35.211164
2020/08/23 06:25:00.010,n,243,5.04,1.44,12.24,10.9,37.2,1015.72,0,0,0,0,38.366624
2020/08/23 06:26:00.007,n,266,6.48,6.12,7.2,11,37.8,1015.82,0,0,0,0,40.461636
2020/08/23 06:27:00.005,n,242,5.4,3.96,7.2,11,37.4,1015.82,0,0,0,0,41.91904
2020/08/23 06:28:00.002,n,261,6.48,5.4,6.84,11,37.5,1015.82,0,0,0,0,44.878312
2020/08/23 06:29:00.000,n,271,6.48,6.12,7.2,11,37.6,1015.82,0,0,0,0,48.186532
2020/08/23 06:30:00.000,n,260,5.76,4.68,7.2,11,37.7,1015.82,0,0,0,0,51.345808
2020/08/23 06:31:00.000,n,278,13.32,10.8,14.4,10.9,37.2,1015.82,0,0,0,0,53.484556
2020/08/23 06:32:00.004,n,264,6.48,5.04,7.92,11,37.6,1015.82,0,0,0,0,55.48832
2020/08/23 06:33:00.001,n,287,7.56,6.12,8.28,11,37.5,1015.72,0,0,0,0,58.17522
2020/08/23 06:34:00.000,n,270,9.72,9,10.8,11,37.4,1015.72,0,0,0,0,61.169644
2020/08/23 06:35:00.011,n,268,13.32,12.6,14.4,11,37,1015.82,0,0,0,0,63.93692
2020/08/23 06:36:00.007,n,273,7.2,5.4,9,11,37.2,1015.82,0,0,0,0,67.039832
2020/08/23 06:37:00.000,n,267,11.52,8.28,12.96,11,36.9,1015.82,0,0,0,0,69.681608
2020/08/23 06:38:00.001,n,271,10.08,8.64,11.88,11,36.9,1015.72,0,0,0,0,72.70168
2020/08/23 06:39:00.000,n,266,11.88,10.8,12.96,11.1,36.8,1015.82,0,0,0,0,75.509264
2020/08/23 06:40:00.000,n,271,5.04,3.96,5.76,11.1,37.1,1015.82,0,0,0,0,78.491352
2020/08/23 06:41:00.008,n,279,6.84,5.76,7.56,11.1,37.2,1015.82,0,0,0,0,81.34228
2020/08/23 06:42:00.006,n,262,19.08,18,20.519998,11.1,36.1,1015.82,0,0,0,0,84.072176
2020/08/23 06:43:00.003,n,247,12.24,11.16,13.32,11.2,36.6,1015.82,0,0,0,0,87.224352
2020/08/23 06:44:00.000,n,278,12.96,11.16,14.04,11.2,36.3,1015.82,0,0,0,0,90.019
2020/08/23 06:45:00.009,n,271,14.04,13.32,15.48,11.2,36.5,1015.82,0,0,0,0,93.027896
2020/08/23 06:46:00.000,n,265,11.52,10.440002,13.68,11.2,36.6,1015.82,0,0,0,0,95.93464
2020/08/23 06:47:00.004,n,264,6.48,4.68,9.36,11.2,36.5,1015.82,0,0,0,0,99.356904
2020/08/23 06:48:00.000,n,294,7.2,6.48,7.92,11.3,36.7,1015.82,0,0,0,0,102.03302
2020/08/23 06:49:00.000,n,281,7.2,4.32,9.72,11.3,36.3,1015.82,0,0,0,0,104.72546
2020/08/23 06:50:00.000,n,254,10.08,8.64,11.16,11.3,36.2,1015.82,0,0,0,0,107.83388
2020/08/23 06:51:00.007,n,263,3.96,1.44,5.04,11.4,36.4,1015.82,0,0,0,0,111.21278
2020/08/23 06:52:00.004,n,272,18.359998,15.84,22.319998,11.4,35.8,1015.72,0,0,0,0,114.19328
2020/08/23 06:53:00.001,n,267,14.04,10.440002,17.28,11.4,35.6,1015.82,0,0,0,0,117.1415
2020/08/23 06:54:00.014,n,244,11.52,10.440002,11.52,11.5,35.7,1015.82,0,0,0,0,119.88342
2020/08/23 06:55:00.000,n,238,9.36,2.52,13.32,11.5,35.7,1015.82,0,0,0,0,123.15636
2020/08/23 06:56:00.000,n,191,8.28,2.88,16.2,11.5,35.6,1015.82,0,0,0,0,126.2349
2020/08/23 06:57:00.000,n,275,13.32,11.52,15.84,11.6,35.6,1015.82,0,0,0,0,129.56114
2020/08/23 06:58:00.000,n,266,11.16,10.440002,11.88,11.6,35.2,1015.82,0,0,0,0,132.67938
2020/08/23 06:59:00.000,n,258,10.440002,8.64,12.24,11.6,35.3,1015.82,0,0,0,0,135.48984
2020/08/23 07:00:00.008,n,258,15.84,12.96,16.919998,11.7,35.2,1015.82,0,0,0,0,138.95136
2020/08/23 07:01:00.005,n,249,7.56,4.32,11.52,11.7,35.4,1015.82,0,0,0,0,142.19374
2020/08/23 07:02:00.003,n,277,14.76,12.6,18,11.8,34.5,1015.82,0,0,0,0,145.38522
2020/08/23 07:03:00.016,n,255,7.56,6.84,9.36,11.8,35.1,1015.92,0,0,0,0,148.44676
2020/08/23 07:04:00.000,n,238,13.32,10.08,15.12,11.8,35.2,1015.92,0,0,0,0,151.5726
2020/08/23 07:05:00.000,n,282,12.6,11.52,13.32,11.9,35,1015.92,0,0,0,0,154.733
2020/08/23 07:06:00.000,n,291,10.08,8.64,12.24,11.9,35.2,1015.92,0,0,0,0,157.80368
2020/08/23 07:07:00.003,n,283,2.88,1.44,6.12,11.9,35.7,1015.92,0,0,0,0,161.16492
2020/08/23 07:08:00.000,n,246,14.04,12.24,15.48,11.9,35.2,1015.92,0,0,0,0,164.63632
2020/08/23 07:09:00.000,n,309,17.64,13.68,21.96,12,35.1,1015.92,0,0,0,0,168.01186
2020/08/23 07:10:00.010,n,247,10.8,9.72,12.24,12,34.9,1015.92,0,0,0,0,171.44204
2020/08/23 07:11:00.007,n,270,13.32,12.24,13.68,12.1,34.7,1016.02,0,0,0,0,174.7721
2020/08/23 07:12:00.004,n,272,11.16,9.72,13.68,12.1,34.3,1015.92,0,0,0,0,177.63176
2020/08/23 07:13:00.000,n,267,12.6,10.440002,15.84,12.1,34.5,1016.02,0,0,0,0,181.03172
2020/08/23 07:14:00.000,n,269,12.24,11.52,13.68,12.1,34.8,1016.02,0,0,0,0,184.92882
2020/08/23 07:15:00.000,n,261,7.2,5.04,8.28,12.1,35.2,1016.02,0,0,0,0,187.16728
2020/08/23 07:16:00.000,n,173,2.52,1.08,5.4,12.1,34.4,1016.02,0,0,0,0,190.94566
2020/08/23 07:17:00.004,n,307,10.8,9.72,11.52,12.1,35.3,1016.02,0,0,0,0,194.31664
2020/08/23 07:18:00.001,n,268,16.2,15.84,16.919998,12.2,34.9,1016.12,0,0,0,0,197.6229
2020/08/23 07:19:00.000,n,285,13.32,12.6,13.68,12.2,34.8,1016.12,0,0,0,0,201.04606
2020/08/23 07:20:00.011,n,276,7.92,5.76,10.08,12.2,34.6,1016.12,0,0,0,0,204.20982
2020/08/23 07:21:00.008,n,264,11.52,10.440002,13.32,12.2,34.7,1016.12,0,0,0,0,207.88108
2020/08/23 07:22:00.000,n,242,3.96,2.52,4.68,12.2,35.5,1016.12,0,0,0,0,211.48304
2020/08/23 07:23:00.001,n,267,14.76,13.32,16.919998,12.3,34.7,1016.12,0,0,0,0,214.24488
2020/08/23 07:24:00.000,n,269,11.52,10.8,13.32,12.3,35,1016.12,0,0,0,0,218.09498
2020/08/23 07:25:00.000,n,260,6.48,3.6,10.440002,12.3,34.8,1016.12,0,0,0,0,221.17786
2020/08/23 07:26:00.000,n,294,10.440002,8.28,12.24,12.3,35.1,1016.12,0,0,0,0,224.93274
2020/08/23 07:27:00.006,n,213,5.4,1.08,11.16,12.3,34.9,1016.12,0,0,0,0,228.31256
2020/08/23 07:28:00.003,n,292,10.440002,9.36,11.16,12.4,34.9,1016.12,0,0,0,0,232.06104
2020/08/23 07:29:00.000,n,290,7.2,5.04,9.72,12.5,35.1,1016.12,0,0,0,0,234.94282
2020/08/23 07:30:00.014,n,271,8.64,6.12,10.8,12.5,34.4,1016.02,0,0,0,0,238.33834
2020/08/23 07:31:00.000,n,325,1.08,0.36,1.44,12.6,34.7,1016.12,0,0,0,0,241.6965
2020/08/23 07:32:00.000,n,289,10.08,9,11.16,12.6,34.4,1016.12,0,0,0,0,245.2698
2020/08/23 07:33:00.003,n,256,11.88,10.440002,13.32,12.6,34,1016.12,0,0,0,0,248.64506
2020/08/23 07:34:00.000,n,288,15.48,13.68,17.64,12.6,33.3,1016.12,0,0,0,0,252.70176
2020/08/23 07:35:00.000,n,284,8.64,7.56,9.72,12.6,34.4,1016.22,0,0,0,0,256.2958
2020/08/23 07:36:00.000,n,250,11.52,9.72,14.04,12.5,34,1016.22,0,0,0,0,259.94968
2020/08/23 07:37:00.008,n,241,14.4,9.72,16.56,12.5,33.5,1016.22,0,0,0,0,259.86056
2020/08/23 07:38:00.005,n,252,13.32,10.08,15.12,12.6,33.2,1016.22,0,0,0,0,266.02252
2020/08/23 07:39:00.004,n,304,12.24,7.92,15.48,12.6,33.3,1016.22,0,0,0,0,268.48284
2020/08/23 07:40:00.002,n,257,15.84,15.12,16.2,12.6,33,1016.12,0,0,0,0,272.51574
2020/08/23 07:41:00.000,n,262,16.56,13.32,19.8,12.6,32.900002,1016.12,0,0,0,0,275.90778
2020/08/23 07:42:00.000,n,324,2.88,2.52,4.32,12.6,33.5,1016.12,0,0,0,0,279.49756
2020/08/23 07:43:00.000,n,250,19.44,16.919998,20.880002,12.7,32.7,1016.22,0,0,0,0,282.5902
2020/08/23 07:44:00.006,n,249,9.36,6.12,11.16,12.7,32.900002,1016.22,0,0,0,0,286.49402
2020/08/23 07:45:00.004,n,264,9.36,6.48,11.52,12.7,32.900002,1016.22,0,0,0,0,289.94922
2020/08/23 07:46:00.002,n,253,16.919998,15.12,20.880002,12.7,32.599998,1016.32,0,0,0,0,292.80352
2020/08/23 07:47:00.000,n,273,13.32,10.8,15.84,12.7,32.599998,1016.22,0,0,0,0,296.41192
2020/08/23 07:48:00.012,n,274,10.8,8.28,14.4,12.7,32.8,1016.32,0,0,0,0,299.16706
2020/08/23 07:49:00.000,n,246,14.4,12.24,16.56,12.7,33,1016.32,0,0,0,0,303.51428
2020/08/23 07:50:00.000,n,268,11.52,7.92,14.4,12.8,32.8,1016.32,0,0,0,0,306.36524
2020/08/23 07:51:00.005,n,229,16.2,12.6,18.359998,12.8,32.599998,1016.32,0,0,0,0,310.10242
2020/08/23 07:52:00.002,n,270,7.92,6.84,10.8,12.8,32.599998,1016.32,0,0,0,0,313.25946
2020/08/23 07:53:00.000,n,247,25.199998,21.96,27.359998,12.8,32.400002,1016.32,0,0,0,0,316.91882
2020/08/23 07:54:00.000,n,287,16.2,14.04,18,12.8,32.400002,1016.32,0,0,0,0,319.49604
2020/08/23 07:55:00.009,n,259,9.72,8.64,11.88,12.8,32.7,1016.32,0,0,0,0,322.98246
2020/08/23 07:56:00.004,n,250,19.44,17.64,21.599998,12.8,32.3,1016.32,0,0,0,0,326.00888
2020/08/23 07:57:00.002,n,263,17.64,14.4,20.16,12.8,32.400002,1016.32,0,0,0,0,330.49038
2020/08/23 07:58:00.000,n,248,10.8,10.08,12.96,12.8,32.5,1016.32,0,0,0,0,333.61936
2020/08/23 07:59:00.000,n,267,17.28,13.68,19.44,12.8,32.3,1016.22,0,0,0,0,336.62352
2020/08/23 08:00:00.000,n,255,19.8,14.76,24.48,12.9,32.2,1016.22,0,0,0,0,340.29964
2020/08/23 08:01:00.005,n,256,6.48,2.52,11.16,12.9,32.3,1016.32,0,0,0,0,343.65292
2020/08/23 08:02:00.003,n,247,15.12,11.88,16.56,12.9,32.7,1016.32,0,0,0,0,347.09712
2020/08/23 08:03:00.001,n,277,21.24,19.44,22.68,13,32.3,1016.32,0,0,0,0,350.06588
2020/08/23 08:04:00.012,n,234,16.56,15.48,17.28,13,32.099998,1016.32,0,0,0,0,353.99412
2020/08/23 08:05:00.010,n,265,15.84,12.96,18.359998,13,32.099998,1016.32,0,0,0,0,357.30984
2020/08/23 08:06:00.007,n,21,7.2,2.52,10.8,13,32.599998,1016.32,0,0,0,0,361.54784
2020/08/23 08:07:00.000,n,260,15.12,12.96,17.64,13.1,32,1016.32,0,0,0,0,364.73752
