"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/18 04:05:00.000,n,60,1.8,1.8,2.16,11,60.5,1011.52,0,0,0,0,0.028725
2020/08/18 04:06:00.002,n,95,0.72,0.36,1.44,11,61.1,1011.52,0,0,0,0,0.027847
2020/08/18 04:07:00.000,n,93,1.8,1.44,2.52,11,61.5,1011.52,0,0,0,0,0.028725
2020/08/18 04:08:00.000,n,87,2.16,1.44,2.52,11,61.4,1011.52,0,0,0,0,0.029602
2020/08/18 04:09:00.010,n,123,1.44,1.44,2.16,11,61.4,1011.52,0,0,0,0,0.024376
2020/08/18 04:10:00.007,n,128,2.52,2.52,2.88,10.9,61.8,1011.52,0,0,0,0,0.027847
2020/08/18 04:11:00.004,n,145,1.8,1.08,2.52,10.9,62.2,1011.52,0,0,0,0,0.024376
2020/08/18 04:12:00.001,n,135,2.88,2.52,2.88,10.9,62.8,1011.52,0,0,0,0,0.027847
2020/08/18 04:13:00.000,n,121,1.08,1.08,1.44,10.8,62.9,1011.52,0,0,0,0,0.026093
2020/08/18 04:14:00.000,n,157,1.44,1.08,1.8,10.8,63.1,1011.52,0,0,0,0,0.029602
2020/08/18 04:15:00.000,n,124,1.8,1.8,2.16,10.8,63.2,1011.52,0,0,0,0,0.023499
2020/08/18 04:16:00.006,n,128,3.24,3.24,3.6,10.7,63.5,1011.52,0,0,0,0,0.021744
2020/08/18 04:17:00.004,n,125,2.52,2.52,2.88,10.7,63.7,1011.52,0,0,0,0,0.024376
2020/08/18 04:18:00.001,n,130,2.88,2.88,3.6,10.7,63.9,1011.52,0,0,0,0,0.027008
2020/08/18 04:19:00.000,n,98,2.16,1.44,2.16,10.7,64.1,1011.52,0,0,0,0,0.030518
2020/08/18 04:20:00.012,n,129,2.88,2.16,3.24,10.7,64,1011.52,0,0,0,0,0.033112
2020/08/18 04:21:00.009,n,130,3.24,2.52,3.6,10.7,63.6,1011.52,0,0,0,0,0.033112
2020/08/18 04:22:00.000,n,157,2.16,1.8,3.24,10.6,63.7,1011.52,0,0,0,0,0.030518
2020/08/18 04:23:00.002,n,145,1.44,1.08,1.44,10.6,63.2,1011.42,0,0,0,0,0.02964
2020/08/18 04:24:00.000,n,143,0.36,0.36,0.72,10.6,62.9,1011.42,0,0,0,0,0.035744
2020/08/18 04:25:00.000,n,151,3.6,3.24,3.96,10.6,62.8,1011.42,0,0,0,0,0.033989
2020/08/18 04:26:00.000,n,169,1.8,1.08,2.88,10.6,62.4,1011.42,0,0,0,0,0.033112
2020/08/18 04:27:00.006,n,146,4.68,4.32,5.04,10.6,61.5,1011.42,0,0,0,0,0.036621
2020/08/18 04:28:00.004,n,133,3.24,2.88,3.24,10.6,60.7,1011.42,0,0,0,0,0.02964
2020/08/18 04:29:00.001,n,150,3.24,2.88,3.24,10.7,60.3,1011.42,0,0,0,0,0.032272
2020/08/18 04:30:00.014,n,141,2.16,1.8,2.16,10.7,59,1011.42,0,0,0,0,0.027924
2020/08/18 04:31:00.000,n,141,3.24,3.24,3.24,10.8,58.4,1011.42,0,0,0,0,0.027008
2020/08/18 04:32:00.000,n,144,2.88,2.88,3.24,10.9,58.4,1011.42,0,0,0,0,0.02964
2020/08/18 04:33:00.000,n,149,2.88,2.52,2.88,10.9,58.3,1011.42,0,0,0,0,0.026131
2020/08/18 04:34:00.002,n,141,3.96,3.6,4.32,11,58.4,1011.42,0,0,0,0,0.02964
2020/08/18 04:35:00.000,n,135,2.52,2.16,2.88,11,58,1011.42,0,0,0,0,0.024414
2020/08/18 04:36:00.000,n,85,2.52,1.44,2.52,11,58.1,1011.32,0,0,0,0,0.027008
2020/08/18 04:37:00.011,n,114,2.88,2.52,3.24,11.1,58.2,1011.32,0,0,0,0,0.021782
2020/08/18 04:38:00.008,n,111,2.52,2.52,2.88,11.1,58.3,1011.32,0,0,0,0,0.026131
2020/08/18 04:39:00.005,n,92,1.08,0.72,1.44,11.1,58.3,1011.32,0,0,0,0,0.026131
2020/08/18 04:40:00.002,n,99,1.44,1.08,1.8,11.1,58.7,1011.32,0,0,0,0,0.026131
2020/08/18 04:41:00.000,n,61,2.16,2.16,2.16,11.1,58.7,1011.32,0,0,0,0,0.027924
2020/08/18 04:42:00.000,n,57,1.44,1.08,1.8,11.1,59.2,1011.32,0,0,0,0,0.025291
2020/08/18 04:43:00.000,n,270,0.72,0.36,1.08,11.1,58.9,1011.32,0,0,0,0,0.024414
2020/08/18 04:44:00.008,n,295,1.8,1.08,2.16,11,58.8,1011.32,0,0,0,0,0.022659
2020/08/18 04:45:00.005,n,287,0.36,0,0.36,11,58.6,1011.32,0,0,0,0,0.025291
2020/08/18 04:46:00.001,n,74,1.44,1.08,1.8,11,59.2,1011.22,0,0,0,0,0.023537
2020/08/18 04:47:00.000,n,133,0.36,0,0.72,11,59.2,1011.32,0,0,0,0,0.026131
2020/08/18 04:48:00.012,n,80,0.72,0.36,0.72,11,59.2,1011.32,0,0,0,0,0.024414
2020/08/18 04:49:00.000,n,47,1.44,1.08,2.16,11,59.3,1011.22,0,0,0,0,0.021782
2020/08/18 04:50:00.000,n,134,0.72,0.36,1.08,11,59.4,1011.22,0,0,0,0,0.025291
2020/08/18 04:51:00.003,n,28,2.16,1.8,2.52,11,59.7,1011.22,0,0,0,0,0.025291
2020/08/18 04:52:00.000,n,282,1.08,0.36,1.44,11,59.5,1011.22,0,0,0,0,0.024414
2020/08/18 04:53:00.000,n,291,1.08,1.08,1.44,11,59,1011.22,0,0,0,0,0.021782
2020/08/18 04:54:00.000,n,66,1.8,1.08,2.88,11,60.3,1011.22,0,0,0,0,0.027008
2020/08/18 04:55:00.008,n,35,1.44,1.08,2.16,11,60.8,1011.22,0,0,0,0,0.024414
2020/08/18 04:56:00.005,n,44,0.72,0.36,1.8,11,60.9,1011.22,0,0,0,0,0.021782
2020/08/18 04:57:00.001,n,3,1.08,0.36,2.16,11.1,61.3,1011.22,0,0,0,0,0.020065
2020/08/18 04:58:00.000,n,168,0.36,0,0.36,11.1,61.1,1011.22,0,0,0,0,0.020065
2020/08/18 04:59:00.000,n,239,1.08,1.08,1.08,11.1,60.2,1011.22,0,0,0,0,0.024414
2020/08/18 05:00:00.000,n,258,1.44,1.44,1.44,11.1,59.6,1011.22,0,0,0,0,0.024414
2020/08/18 05:01:00.005,n,267,0.72,0.72,1.08,11,59.1,1011.22,0,0,0,0,0.020943
2020/08/18 05:02:00.002,n,281,0.72,0.72,1.08,11,59.3,1011.22,0,0,0,0,0.023537
2020/08/18 05:03:00.000,n,233,2.88,2.16,3.24,10.9,59.2,1011.22,0,0,0,0,0.021782
2020/08/18 05:04:00.000,n,235,1.8,1.8,2.16,10.9,59.3,1011.22,0,0,0,0,0.026131
2020/08/18 05:05:00.010,n,278,2.52,2.52,2.52,10.8,59.2,1011.22,0,0,0,0,0.019188
2020/08/18 05:06:00.008,n,272,3.6,3.24,3.96,10.8,58.8,1011.22,0,0,0,0,0.029602
2020/08/18 05:07:00.001,n,279,3.24,2.88,3.24,10.8,58.8,1011.32,0,0,0,0,0.034866
2020/08/18 05:08:00.000,n,273,3.24,3.24,3.96,10.9,58.9,1011.32,0,0,0,0,0.028725
2020/08/18 05:09:00.000,n,272,2.88,2.16,3.24,10.9,59.7,1011.32,0,0,0,0,0.031357
2020/08/18 05:10:00.000,n,275,1.8,1.8,2.16,10.9,59,1011.22,0,0,0,0,0.031357
2020/08/18 05:11:00.006,n,266,3.24,2.88,3.24,10.9,58.5,1011.32,0,0,0,0,0.030479
2020/08/18 05:12:00.004,n,246,1.8,1.44,2.16,10.9,58.3,1011.32,0,0,0,0,0.028725
2020/08/18 05:13:00.000,n,246,2.16,2.16,2.52,10.9,58.3,1011.32,0,0,0,0,0.031357
2020/08/18 05:14:00.000,n,245,1.44,1.44,1.8,10.9,58.5,1011.32,0,0,0,0,0.029602
2020/08/18 05:15:00.013,n,319,1.08,0.72,1.08,10.9,58.6,1011.22,0,0,0,0,0.030479
2020/08/18 05:16:00.000,n,171,0.36,0,0.72,10.9,58.9,1011.32,0,0,0,0,0.027885
2020/08/18 05:17:00.000,n,142,1.08,0.72,1.44,10.9,59,1011.22,0,0,0,0,0.028725
2020/08/18 05:18:00.005,n,73,1.08,0.72,1.44,10.9,59.8,1011.22,0,0,0,0,0.029602
2020/08/18 05:19:00.002,n,1,0.72,0.36,1.08,10.9,60.1,1011.32,0,0,0,0,0.028725
2020/08/18 05:20:00.000,n,67,0.72,0.36,1.08,10.9,60.4,1011.32,0,0,0,0,0.032234
2020/08/18 05:21:00.000,n,51,1.44,1.08,1.8,10.9,60.4,1011.32,0,0,0,0,0.029602
2020/08/18 05:22:00.010,n,44,1.44,1.44,1.8,10.9,60.4,1011.22,0,0,0,0,0.028725
2020/08/18 05:23:00.008,n,76,1.08,0.72,1.8,10.9,60.6,1011.22,0,0,0,0,0.030479
2020/08/18 05:24:00.005,n,58,1.8,1.08,2.16,10.9,60.9,1011.22,0,0,0,0,0.030479
2020/08/18 05:25:00.002,n,63,1.08,0.36,1.8,11,60.8,1011.22,0,0,0,0,0.036583
2020/08/18 05:26:00.000,n,61,1.8,1.8,2.52,11,61,1011.32,0,0,0,0,0.030479
2020/08/18 05:27:00.000,n,39,2.16,1.8,2.52,11,60.9,1011.32,0,0,0,0,0.032234
2020/08/18 05:28:00.000,n,60,1.8,0.36,2.88,11,60.9,1011.32,0,0,0,0,0.028725
2020/08/18 05:29:00.006,n,160,0.36,0.36,0.72,11,60.8,1011.32,0,0,0,0,0.033073
2020/08/18 05:30:00.004,n,44,2.16,1.8,2.16,10.9,61,1011.22,0,0,0,0,0.030479
2020/08/18 05:31:00.001,n,37,1.8,0.36,2.88,10.9,61.6,1011.22,0,0,0,0,0.029602
2020/08/18 05:32:00.014,n,34,2.16,1.8,2.52,11,61.7,1011.22,0,0,0,0,0.027885
2020/08/18 05:33:00.011,n,26,0.72,0.36,1.08,11,61.5,1011.22,0,0,0,0,0.028725
2020/08/18 05:34:00.000,n,68,1.08,0.36,2.52,11,61.4,1011.22,0,0,0,0,0.030479
2020/08/18 05:35:00.000,n,353,2.16,1.8,2.16,11,61.2,1011.32,0,0,0,0,0.029602
2020/08/18 05:36:00.003,n,328,0.72,0.72,1.08,11,60.9,1011.32,0,0,0,0,0.029602
2020/08/18 05:37:00.001,n,275,2.52,2.16,2.88,11,60.9,1011.32,0,0,0,0,0.028725
2020/08/18 05:38:00.000,n,253,1.8,1.44,2.16,10.9,60,1011.42,0,0,0,0,0.028725
2020/08/18 05:39:00.000,n,241,2.52,2.52,2.88,10.9,60.1,1011.42,0,0,0,0,0.033951
2020/08/18 05:40:00.008,n,304,1.8,1.08,2.16,10.9,59.9,1011.42,0,0,0,0,0.031357
2020/08/18 05:41:00.005,n,238,0.72,0.72,0.72,10.8,60.2,1011.42,0,0,0,0,0.034866
2020/08/18 05:42:00.003,n,263,0.72,0.36,1.08,10.8,60.7,1011.42,0,0,0,0,0.034866
2020/08/18 05:43:00.000,n,252,1.08,1.08,1.44,10.8,61.1,1011.42,0,0,0,0,0.037422
2020/08/18 05:44:00.000,n,327,0.36,0,0.72,10.8,61.1,1011.42,0,0,0,0,0.039215
2020/08/18 05:45:00.000,n,341,0.72,0.36,1.08,10.8,61.1,1011.42,0,0,0,0,0.041809
2020/08/18 05:46:00.000,n,222,1.08,0.72,1.8,10.8,61.2,1011.52,0,0,0,0,0.046196
2020/08/18 05:47:00.005,n,269,1.8,1.44,2.16,10.7,60.7,1011.52,0,0,0,0,0.050545
2020/08/18 05:48:00.003,n,81,0.72,0.36,1.44,10.7,61.3,1011.52,0,0,0,0,0.052261
2020/08/18 05:49:00.000,n,236,1.44,1.08,1.44,10.7,60.8,1011.52,0,0,0,0,0.054016
2020/08/18 05:50:00.014,n,298,1.44,1.08,1.44,10.7,60.7,1011.52,0,0,0,0,0.071411
2020/08/18 05:51:00.011,n,351,0.72,0.36,1.08,10.7,61.8,1011.52,0,0,0,0,0.078392
2020/08/18 05:52:00.000,n,91,1.44,1.44,1.8,10.7,62.1,1011.52,0,0,0,0,0.092316
2020/08/18 05:53:00.000,n,165,0.36,0,0.36,10.7,62.1,1011.52,0,0,0,0,0.110626
2020/08/18 05:54:00.002,n,256,1.44,1.44,1.8,10.6,61.7,1011.52,0,0,0,0,0.132408
2020/08/18 05:55:00.000,n,48,0.72,0.36,0.72,10.6,61.7,1011.52,0,0,0,0,0.170708
2020/08/18 05:56:00.000,n,239,1.08,0.36,1.8,10.6,61.8,1011.62,0,0,0,0,0.215073
2020/08/18 05:57:00.000,n,335,2.88,2.52,3.24,10.6,62.6,1011.62,0,0,0,0,0.28038
2020/08/18 05:58:00.009,n,217,0.36,0,0.72,10.6,62.7,1011.62,0,0,0,0,0.352554
2020/08/18 05:59:00.007,n,265,3.24,3.24,3.24,10.6,62.9,1011.72,0,0,0,0,0.439491
2020/08/18 06:00:00.005,n,262,2.16,2.16,2.52,10.6,62.6,1011.72,0,0,0,0,0.539436
2020/08/18 06:01:00.000,n,258,2.52,2.16,3.24,10.6,62.6,1011.72,0,0,0,0,0.654945
2020/08/18 06:02:00.000,n,263,2.88,2.88,3.24,10.6,63,1011.82,0,0,0,0,0.792046
2020/08/18 06:03:00.000,n,249,2.88,2.52,3.6,10.6,63.3,1011.82,0,0,0,0,0.942497
2020/08/18 06:04:00.000,n,265,2.88,2.16,3.24,10.6,63.6,1011.92,0,0,0,0,1.111221
2020/08/18 06:05:00.007,n,263,2.88,2.88,3.24,10.6,63.8,1011.92,0,0,0,0,1.309357
2020/08/18 06:06:00.004,n,264,3.24,2.88,3.24,10.7,64,1011.92,0,0,0,0,1.532402
2020/08/18 06:07:00.002,n,259,3.24,2.88,3.6,10.7,64.300004,1011.92,0,0,0,0,1.803665
2020/08/18 06:08:00.000,n,259,3.24,2.88,3.24,10.7,64.4,1011.92,0,0,0,0,2.107353
2020/08/18 06:09:00.012,n,258,4.32,4.32,4.68,10.7,64.699996,1012.02,0,0,0,0,2.422142
2020/08/18 06:10:00.000,n,263,4.32,4.32,5.04,10.7,65.300004,1012.02,0,0,0,0,2.754555
2020/08/18 06:11:00.000,n,265,3.96,3.96,3.96,10.7,65.6,1012.02,0,0,0,0,3.106194
2020/08/18 06:12:00.004,n,257,3.6,3.24,3.6,10.8,65.300004,1012.02,0,0,0,0,3.478623
2020/08/18 06:13:00.001,n,259,3.24,2.88,3.24,10.7,65.199996,1012.02,0,0,0,0,3.884125
2020/08/18 06:14:00.000,n,264,2.52,2.16,2.88,10.7,65,1012.02,0,0,0,0,4.302063
2020/08/18 06:15:00.000,n,265,4.68,4.68,4.68,10.7,64.9,1012.02,0,0,0,0,4.738693
2020/08/18 06:16:00.010,n,267,5.04,5.04,5.04,10.7,65.800004,1012.12,0,0,0,0,5.18364
2020/08/18 06:17:00.007,n,265,5.04,4.32,5.04,10.7,65.9,1012.12,0,0,0,0,5.631638
2020/08/18 06:18:00.004,n,263,4.32,4.32,4.68,10.7,65.4,1012.12,0,0,0,0,6.088066
2020/08/18 06:19:00.002,n,263,5.4,5.04,5.4,10.7,65.300004,1012.12,0,0,0,0,6.558686
2020/08/18 06:20:00.000,n,269,4.68,4.32,4.68,10.6,65.1,1012.12,0,0,0,0,7.045632
2020/08/18 06:21:00.000,n,267,5.4,5.04,5.76,10.6,65,1012.12,0,0,0,0,7.541123
2020/08/18 06:22:00.000,n,269,6.12,5.76,6.48,10.6,64.9,1012.12,0,0,0,0,8.046189
2020/08/18 06:23:00.007,n,263,5.76,4.68,6.48,10.5,64.699996,1012.12,0,0,0,0,8.583908
2020/08/18 06:24:00.004,n,260,4.32,3.96,4.32,10.5,64.699996,1012.12,0,0,0,0,8.709642
2020/08/18 06:25:00.001,n,258,3.96,3.6,5.04,10.5,64.6,1012.12,0,0,0,0,12.932664
2020/08/18 06:26:00.000,n,257,3.6,3.24,4.32,10.5,65,1012.12,0,0,0,0,23.638344
2020/08/18 06:27:00.013,n,255,2.52,2.16,2.88,10.5,64.800004,1012.22,0,0,0,0,29.299926
2020/08/18 06:28:00.000,n,264,3.96,3.6,4.32,10.5,64.4,1012.22,0,0,0,0,31.660328
2020/08/18 06:29:00.000,n,263,4.32,3.96,5.04,10.5,63.9,1012.22,0,0,0,0,33.92084
2020/08/18 06:30:00.005,n,271,5.04,3.96,6.48,10.4,63.7,1012.22,0,0,0,0,35.888424
2020/08/18 06:31:00.002,n,271,2.88,2.52,3.6,10.4,64,1012.32,0,0,0,0,38.077124
2020/08/18 06:32:00.000,n,265,5.04,4.68,5.76,10.4,63.9,1012.32,0,0,0,0,40.462628
2020/08/18 06:33:00.000,n,247,2.88,2.16,3.6,10.4,63.8,1012.32,0,0,0,0,43.103484
2020/08/18 06:34:00.011,n,274,2.88,2.16,3.6,10.4,64.199996,1012.32,0,0,0,0,45.716856
2020/08/18 06:35:00.008,n,269,2.52,2.16,2.88,10.4,63.8,1012.32,0,0,0,0,48.06364
2020/08/18 06:36:00.005,n,257,3.24,2.88,3.24,10.5,64.699996,1012.32,0,0,0,0,50.722276
2020/08/18 06:37:00.002,n,227,1.44,0.72,1.8,10.5,64.6,1012.32,0,0,0,0,53.49762
2020/08/18 06:38:00.000,n,265,2.88,2.88,3.24,10.5,64.199996,1012.42,0,0,0,0,56.091804
2020/08/18 06:39:00.000,n,292,3.6,2.88,3.96,10.6,63.8,1012.42,0,0,0,0,59.005088
2020/08/18 06:40:00.000,n,267,3.24,2.88,3.6,10.6,64.300004,1012.42,0,0,0,0,62.169248
2020/08/18 06:41:00.008,n,252,2.88,2.16,3.6,10.7,64.1,1012.42,0,0,0,0,65.022736
2020/08/18 06:42:00.006,n,223,3.24,2.52,3.6,10.7,63.6,1012.42,0,0,0,0,64.551864
2020/08/18 06:43:00.003,n,248,2.16,1.8,2.16,10.7,63.1,1012.52,0,0,0,0,41.045896
2020/08/18 06:44:00.001,n,247,3.24,2.88,3.24,10.7,62.9,1012.52,0,0,0,0,24.26445
2020/08/18 06:45:00.015,n,240,2.52,2.16,2.88,10.7,63,1012.52,0,0,0,0,22.086068
2020/08/18 06:46:00.000,n,263,2.52,2.52,2.88,10.7,63,1012.52,0,0,0,0,23.515892
2020/08/18 06:47:00.000,n,259,1.8,1.8,2.16,10.7,63.1,1012.52,0,0,0,0,25.580902
2020/08/18 06:48:00.000,n,261,2.16,1.8,2.52,10.7,61.9,1012.52,0,0,0,0,33.212872
2020/08/18 06:49:00.003,n,254,1.8,1.08,1.8,10.7,62.2,1012.62,0,0,0,0,53.67918
2020/08/18 06:50:00.000,n,279,2.88,2.52,3.24,10.7,61.8,1012.62,0,0,0,0,63.08132
2020/08/18 06:51:00.000,n,268,2.88,2.88,2.88,10.7,61.1,1012.62,0,0,0,0,54.011324
2020/08/18 06:52:00.011,n,271,2.16,1.8,2.52,10.7,61,1012.62,0,0,0,0,56.14788
2020/08/18 06:53:00.008,n,242,2.52,1.44,3.24,10.7,60.9,1012.62,0,0,0,0,59.3824
2020/08/18 06:54:00.004,n,326,0.36,0,1.44,10.7,60.6,1012.62,0,0,0,0,81.04056
2020/08/18 06:55:00.000,n,251,1.8,1.44,2.16,10.8,60.4,1012.62,0,0,0,0,82.703208
2020/08/18 06:56:00.000,n,273,2.16,2.16,2.16,10.8,60.6,1012.62,0,0,0,0,55.116216
2020/08/18 06:57:00.000,n,341,1.08,0.36,1.44,10.9,61.8,1012.52,0,0,0,0,57.906512
2020/08/18 06:58:00.000,n,243,0.72,0.36,1.08,11,60.9,1012.52,0,0,0,0,54.019432
2020/08/18 06:59:00.006,n,214,0.72,0.36,0.72,11,61.7,1012.52,0,0,0,0,53.405512
2020/08/18 07:00:00.005,n,238,1.08,0.36,1.44,11.1,61.2,1012.52,0,0,0,0,73.514952
2020/08/18 07:01:00.000,n,251,1.08,0.72,1.08,11.1,61.2,1012.52,0,0,0,0,83.63712
2020/08/18 07:02:00.011,n,43,1.44,0.36,2.52,11.2,63.9,1012.52,0,0.5,0,0,80.33432
2020/08/18 07:03:00.002,n,268,1.44,0.36,3.24,11.3,65,1012.62,0,0,0,0,115.39756
2020/08/18 07:04:00.000,n,51,2.16,1.8,2.52,11.5,64.800004,1012.62,0,0,0,0,129.2348
2020/08/18 07:05:00.000,n,55,3.6,2.88,3.96,11.5,65.1,1012.62,0,0,0,0,65.76692
2020/08/18 07:06:00.001,n,52,1.8,1.44,1.8,11.6,64.4,1012.62,0,0,0,0,40.37136
2020/08/18 07:07:00.007,n,106,1.44,1.08,2.88,11.6,64.699996,1012.62,0,0,0,0,34.30662
2020/08/18 07:08:00.000,n,41,1.08,1.08,1.8,11.6,64.199996,1012.52,0,0,0,0,32.748108
2020/08/18 07:09:00.002,n,63,1.08,0.72,1.44,11.5,64,1012.52,0,0,0,0,35.7333
2020/08/18 07:10:00.006,n,342,1.08,0.72,1.44,11.5,64.300004,1012.52,0,0,0,0,42.759304
2020/08/18 07:11:00.013,n,252,1.8,1.44,2.52,11.5,64.300004,1012.62,0,0,0,0,34.12588
2020/08/18 07:12:00.001,n,265,2.52,2.16,2.88,11.4,63.9,1012.72,0,0,0,0,31.851348
2020/08/18 07:13:00.000,n,262,2.16,2.16,2.16,11.4,63.7,1012.72,0,0,0,0,36.513804
2020/08/18 07:14:00.000,n,240,2.16,1.8,2.52,11.4,63.4,1012.82,0,0,0,0,39.689504
2020/08/18 07:15:00.000,n,250,2.88,2.52,3.24,11.3,62.3,1012.82,0,0,0,0,48.515684
2020/08/18 07:16:00.002,n,261,2.16,2.16,2.52,11.3,61,1012.92,0,0,0,0,115.2026
2020/08/18 07:17:00.008,n,265,2.88,2.88,3.24,11.2,59.7,1012.92,0,0,0,0,107.34502
2020/08/18 07:18:00.000,n,270,3.96,3.6,3.96,11.2,60.1,1013.02,0,0,0,0,184.29382
2020/08/18 07:19:00.002,n,258,3.24,3.24,3.24,11.2,59.5,1013.02,0,0,0,0,186.51642
2020/08/18 07:20:00.008,n,248,3.24,2.88,3.6,11.3,60.1,1013.02,0,0,0,0,188.3725
2020/08/18 07:21:00.013,n,257,2.52,2.16,2.52,11.3,60,1013.02,0,0,0,0,190.4422
2020/08/18 07:22:00.001,n,263,0.72,0.36,1.08,11.4,60,1013.02,0,0,0,0,193.22846
2020/08/18 07:23:00.000,n,289,1.08,0.72,1.08,11.5,59.8,1013.02,0,0,0,0,192.15424
2020/08/18 07:24:00.000,n,226,0.72,0.36,1.08,11.6,59.8,1013.02,0,0,0,0,85.703736
2020/08/18 07:25:00.001,n,196,0.72,0.72,1.08,11.7,59.8,1013.02,0,0,0,0,123.48474
2020/08/18 07:26:00.006,n,128,1.08,0.36,1.08,11.8,59.6,1013.02,0,0,0,0,184.21906
2020/08/18 07:27:00.000,n,122,2.16,1.8,2.52,11.9,62.3,1013.02,0,0,0,0,186.19446
2020/08/18 07:28:00.001,n,137,2.16,2.16,2.52,12.1,63.9,1013.02,0,0,0,0,132.57402
2020/08/18 07:29:00.005,n,147,1.8,1.08,2.16,12.1,63.9,1013.02,0,0,0,0,76.601864
2020/08/18 07:30:00.012,n,161,1.8,1.8,2.16,12.1,63.8,1013.02,0,0,0,0,217.66812
2020/08/18 07:31:00.001,n,146,4.32,3.96,4.68,12.1,63,1013.02,0,0,0,0,218.52994
2020/08/18 07:32:00.000,n,154,3.6,2.52,4.32,12,63.8,1013.02,0,0,0,0,220.97286
2020/08/18 07:33:00.000,n,135,5.04,5.04,5.4,12,64,1013.12,0,0,0,0,222.26682
2020/08/18 07:34:00.001,n,149,2.88,2.52,3.24,11.9,63.9,1013.12,0,0,0,0,224.34476
2020/08/18 07:35:00.006,n,139,3.24,2.88,3.6,11.9,64.1,1013.12,0,0,0,0,226.8679
2020/08/18 07:36:00.000,n,142,2.88,2.88,3.24,12,64.300004,1013.12,0,0,0,0,229.87694
2020/08/18 07:37:00.001,n,130,0.72,0.36,1.08,12,64.6,1013.12,0,0,0,0,232.73918
2020/08/18 07:38:00.007,n,145,2.88,1.8,3.96,12.1,64.5,1013.12,0,0,0,0,247.54356
2020/08/18 07:39:00.012,n,184,2.52,2.52,3.24,12.2,63.9,1013.12,0,0,0,0,239.43962
2020/08/18 07:40:00.000,n,147,2.52,2.16,2.52,12.3,64.199996,1013.12,0,0,0,0,243.14506
2020/08/18 07:41:00.000,n,171,4.32,3.6,5.04,12.4,62.2,1013.12,0,0,0,0,246.23016
2020/08/18 07:42:00.000,n,153,4.68,3.96,5.76,12.4,61.1,1013.12,0,0,0,0,249.44916
2020/08/18 07:43:00.001,n,153,3.24,2.16,5.04,12.3,59.9,1013.12,0,0,0,0,252.20764
2020/08/18 07:44:00.007,n,152,5.4,2.52,6.48,12.3,59.2,1013.12,0,0,0,0,254.97742
2020/08/18 07:45:00.012,n,143,3.6,3.24,3.96,12.3,58.6,1013.02,0,0,0,0,259.505
2020/08/18 07:46:00.000,n,134,3.6,2.88,4.32,12.3,58.3,1013.02,0,0,0,0,262.09686
2020/08/18 07:47:00.005,n,121,5.04,3.6,5.76,12.3,58.7,1013.02,0,0,0,0,265.7109
2020/08/18 07:48:00.007,n,107,2.88,0.72,4.68,12.5,58.5,1013.02,0,0,0,0,268.84842
2020/08/18 07:49:00.000,n,102,3.96,2.88,4.32,12.5,58.2,1013.02,0,0,0,0,271.16744
2020/08/18 07:50:00.003,n,154,5.4,5.4,5.4,12.6,57.8,1013.02,0,0,0,0,274.67788
2020/08/18 07:51:00.000,n,152,7.92,7.56,7.92,12.6,57.9,1013.02,0,0,0,0,278.54416
2020/08/18 07:52:00.000,n,163,5.76,4.68,7.56,12.5,58.1,1013.02,0,0,0,0,281.08474
2020/08/18 07:53:00.002,n,183,3.6,2.88,4.32,12.5,58.6,1013.02,0,0,0,0,283.86154
2020/08/18 07:54:00.007,n,146,6.12,5.4,6.48,12.6,58.8,1013.02,0,0,0,0,287.37472
2020/08/18 07:55:00.010,n,152,5.4,4.32,6.48,12.6,58.5,1013.02,0,0,0,0,290.97092
2020/08/18 07:56:00.000,n,110,1.8,0.72,3.96,12.6,58.5,1012.92,0,0,0,0,294.08706
2020/08/18 07:57:00.005,n,159,3.6,2.16,4.68,12.7,58.3,1012.92,0,0,0,0,297.58834
2020/08/18 07:58:00.000,n,220,1.44,0.36,2.88,12.8,58,1012.92,0,0,0,0,300.23758
2020/08/18 07:59:00.000,n,131,5.76,5.04,6.12,13,57.9,1012.92,0,0,0,0,303.48588
2020/08/18 08:00:00.005,n,128,5.76,5.04,6.12,13,57.7,1012.92,0,0,0,0,306.88674
2020/08/18 08:01:00.000,n,115,3.96,3.6,3.96,13.1,58.2,1012.92,0,0,0,0,309.69132
2020/08/18 08:02:00.000,n,147,4.68,4.32,5.04,13.1,57.6,1013.02,0,0,0,0,312.86496
2020/08/18 08:03:00.002,n,155,5.4,5.04,5.4,13.1,57.9,1013.02,0,0,0,0,315.92862
2020/08/18 08:04:00.008,n,151,5.4,4.32,6.12,13.1,57.9,1013.02,0,0,0,0,318.85678
2020/08/18 08:05:00.013,n,148,2.52,2.16,2.88,13.1,57.8,1013.02,0,0,0,0,322.07302
2020/08/18 08:06:00.001,n,130,2.16,0.36,3.96,13.1,57.9,1013.02,0,0,0,0,325.36222
2020/08/18 08:07:00.000,n,217,2.52,1.8,3.6,13.3,57.3,1013.02,0,0,0,0,327.96506
2020/08/18 08:08:00.000,n,130,2.88,2.16,3.6,13.4,57,1013.02,0,0,0,0,331.48526
