"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/08 04:07:00.000,n,243,1.8,1.44,1.8,14.7,87.3,1014.52,0,0,0,0,0.031319
2020/08/08 04:08:00.005,n,284,3.24,1.8,3.96,14.7,87.4,1014.52,0,0,0,0,0.033073
2020/08/08 04:09:00.002,n,147,1.8,1.08,2.52,14.7,87.7,1014.52,0,0,0,0,0.036583
2020/08/08 04:10:00.000,n,53,3.6,2.88,3.96,14.8,87.9,1014.52,0,0,0,0,0.034828
2020/08/08 04:11:00.013,n,279,1.44,1.08,1.8,14.9,87.9,1014.52,0,0,0,0,0.033951
2020/08/08 04:12:00.010,n,247,6.48,5.04,7.2,14.9,87.6,1014.52,0,0,0,0,0.034828
2020/08/08 04:13:00.000,n,263,2.52,1.44,4.32,14.8,87.4,1014.52,0,0,0,0,0.030479
2020/08/08 04:14:00.000,n,240,3.24,3.24,3.6,14.8,87.3,1014.52,0,0,0,0,0.031319
2020/08/08 04:15:00.000,n,246,7.2,6.84,7.56,14.7,87.2,1014.62,0,0,0,0,0.033073
2020/08/08 04:16:00.000,n,276,2.88,2.52,3.6,14.7,87.1,1014.62,0,0,0,0,0.033073
2020/08/08 04:17:00.000,n,272,5.76,5.4,6.84,14.7,87.1,1014.62,0,0,0,0,0.033951
2020/08/08 04:18:00.007,n,274,4.68,3.96,5.76,14.7,87.1,1014.62,0,0,0,0,0.028725
2020/08/08 04:19:00.004,n,255,7.2,7.2,7.92,14.7,87.2,1014.62,0,0,0,0,0.033073
2020/08/08 04:20:00.001,n,267,7.56,7.2,8.28,14.7,87.2,1014.62,0,0,0,0,0.033073
2020/08/08 04:21:00.015,n,269,9.72,9,9.72,14.7,87.3,1014.72,0,0,0,0,0.033951
2020/08/08 04:22:00.000,n,273,6.12,5.04,6.84,14.7,87.1,1014.72,0,0,0,0,0.033951
2020/08/08 04:23:00.000,n,265,7.56,7.56,8.28,14.7,87.1,1014.72,0,0,0,0,0.027885
2020/08/08 04:24:00.000,n,275,6.48,5.76,8.28,14.7,87,1014.72,0,0,0,0,0.036583
2020/08/08 04:25:00.004,n,272,6.84,6.48,7.2,14.7,87.1,1014.72,0,0,0,0,0.033073
2020/08/08 04:26:00.002,n,287,5.04,3.96,5.76,14.7,87.2,1014.72,0,0,0,0,0.033073
2020/08/08 04:27:00.000,n,265,4.68,3.96,6.48,14.7,87.2,1014.72,0,0,0,0,0.035667
2020/08/08 04:28:00.011,n,277,4.32,3.24,5.4,14.7,87.2,1014.72,0,0,0,0,0.029602
2020/08/08 04:29:00.009,n,237,5.04,4.32,5.4,14.7,87.3,1014.72,0,0,0,0,0.032234
2020/08/08 04:30:00.006,n,250,5.4,5.04,5.76,14.7,87.3,1014.82,0,0,0,0,0.033073
2020/08/08 04:31:00.000,n,270,4.68,4.32,5.4,14.7,87.3,1014.72,0,0,0,0,0.030479
2020/08/08 04:32:00.000,n,255,4.68,4.68,5.04,14.7,87.3,1014.72,0,0,0,0,0.027885
2020/08/08 04:33:00.000,n,246,1.8,0.72,2.16,14.7,87.3,1014.72,0,0,0,0,0.027885
2020/08/08 04:34:00.000,n,284,5.4,4.32,6.48,14.7,87.3,1014.72,0,0,0,0,0.032234
2020/08/08 04:35:00.007,n,256,3.6,3.24,3.96,14.7,87.4,1014.72,0,0,0,0,0.031319
2020/08/08 04:36:00.004,n,281,3.6,3.24,4.32,14.7,87.4,1014.72,0,0,0,0,0.029602
2020/08/08 04:37:00.000,n,256,2.88,2.52,2.88,14.7,87.3,1014.72,0,0,0,0,0.030479
2020/08/08 04:38:00.013,n,254,2.52,2.16,3.24,14.7,87.3,1014.72,0,0,0,0,0.033073
2020/08/08 04:39:00.011,n,266,4.32,3.96,4.68,14.7,87.3,1014.72,0,0,0,0,0.031319
2020/08/08 04:40:00.000,n,258,1.44,1.08,1.8,14.7,87.3,1014.72,0,0,0,0,0.033073
2020/08/08 04:41:00.000,n,198,1.08,1.08,1.44,14.7,87.3,1014.72,0,0,0,0,0.033073
2020/08/08 04:42:00.002,n,227,2.16,2.16,2.52,14.7,87.4,1014.72,0,0,0,0,0.030479
2020/08/08 04:43:00.000,n,266,2.52,2.52,3.24,14.7,87.4,1014.72,0,0,0,0,0.02697
2020/08/08 04:44:00.000,n,277,3.96,3.6,4.32,14.8,87.4,1014.82,0,0,0,0,0.028725
2020/08/08 04:45:00.010,n,271,4.68,4.32,4.68,14.8,87.3,1014.72,0,0,0,0,0.032234
2020/08/08 04:46:00.007,n,269,2.52,2.16,2.88,14.7,87.3,1014.72,0,0,0,0,0.033951
2020/08/08 04:47:00.005,n,281,4.32,3.96,5.04,14.7,87.3,1014.72,0,0,0,0,0.030479
2020/08/08 04:48:00.002,n,240,5.04,4.68,5.4,14.7,87.2,1014.72,0,0,0,0,0.032234
2020/08/08 04:49:00.000,n,223,3.96,3.24,5.04,14.7,87.2,1014.72,0,0,0,0,0.032234
2020/08/08 04:50:00.000,n,240,4.68,4.32,4.68,14.7,87.2,1014.72,0,0,0,0,0.030479
2020/08/08 04:51:00.000,n,252,3.24,3.24,3.6,14.7,87.2,1014.72,0,0,0,0,0.032234
2020/08/08 04:52:00.007,n,257,7.56,7.56,7.56,14.7,87.2,1014.72,0,0,0,0,0.034828
2020/08/08 04:53:00.004,n,264,5.76,5.4,6.48,14.7,87.1,1014.72,0,0,0,0,0.032234
2020/08/08 04:54:00.001,n,249,5.4,4.68,6.48,14.7,87.1,1014.62,0,0,0,0,0.034828
2020/08/08 04:55:00.000,n,262,4.68,3.96,5.76,14.7,87.1,1014.62,0,0,0,0,0.033073
2020/08/08 04:56:00.011,n,258,2.16,1.44,2.88,14.7,87.1,1014.62,0,0,0,0,0.033951
2020/08/08 04:57:00.009,n,247,3.96,3.24,4.68,14.8,87.2,1014.62,0,0,0,0,0.030479
2020/08/08 04:58:00.000,n,245,3.24,2.52,4.68,14.8,87.2,1014.62,0,0,0,0,0.034828
2020/08/08 04:59:00.000,n,277,5.4,5.04,5.4,14.7,87.1,1014.62,0,0,0,0,0.033951
2020/08/08 05:00:00.000,n,238,5.76,5.04,6.12,14.7,87.1,1014.62,0,0,0,0,0.034828
2020/08/08 05:01:00.000,n,239,6.12,5.76,6.48,14.7,87,1014.62,0,0,0,0,0.033073
2020/08/08 05:02:00.000,n,273,1.44,0.36,2.52,14.7,87,1014.62,0,0,0,0,0.032234
2020/08/08 05:03:00.008,n,269,6.12,5.04,7.56,14.7,87,1014.62,0,0,0,0,0.030479
2020/08/08 05:04:00.005,n,251,7.92,7.56,7.92,14.7,87,1014.72,0,0,0,0,0.039177
2020/08/08 05:05:00.002,n,268,7.2,5.4,7.92,14.7,87,1014.72,0,0,0,0,0.035667
2020/08/08 05:06:00.015,n,277,2.88,1.08,4.32,14.7,87,1014.72,0,0,0,0,0.032234
2020/08/08 05:07:00.000,n,255,3.96,3.96,4.32,14.7,87,1014.72,0,0,0,0,0.033951
2020/08/08 05:08:00.000,n,230,2.52,2.16,3.96,14.7,87,1014.72,0,0,0,0,0.036583
2020/08/08 05:09:00.000,n,259,5.04,4.32,5.76,14.7,87,1014.72,0,0,0,0,0.034828
2020/08/08 05:10:00.004,n,236,4.32,3.6,4.68,14.7,87,1014.82,0,0,0,0,0.033951
2020/08/08 05:11:00.001,n,248,2.16,1.08,2.88,14.7,87,1014.72,0,0,0,0,0.036583
2020/08/08 05:12:00.000,n,263,3.96,2.88,5.04,14.7,87,1014.72,0,0,0,0,0.032234
2020/08/08 05:13:00.010,n,222,1.44,1.44,1.8,14.7,87,1014.72,0,0,0,0,0.033073
2020/08/08 05:14:00.008,n,268,4.32,3.96,4.68,14.7,87.1,1014.72,0,0,0,0,0.036583
2020/08/08 05:15:00.005,n,347,1.08,0.36,1.44,14.7,87,1014.72,0,0,0,0,0.034828
2020/08/08 05:16:00.000,n,228,1.44,1.08,1.8,14.8,87.1,1014.72,0,0,0,0,0.033073
2020/08/08 05:17:00.000,n,281,1.44,1.08,1.44,14.8,87.1,1014.72,0,0,0,0,0.033951
2020/08/08 05:18:00.000,n,269,3.24,2.88,3.6,14.8,87.1,1014.72,0,0,0,0,0.033951
2020/08/08 05:19:00.000,n,247,1.44,1.08,1.44,14.8,87.1,1014.72,0,0,0,0,0.034828
2020/08/08 05:20:00.007,n,217,4.32,3.6,4.68,14.8,87.1,1014.72,0,0,0,0,0.034828
2020/08/08 05:21:00.003,n,204,3.96,3.6,4.68,14.8,87.1,1014.62,0,0,0,0,0.030479
2020/08/08 05:22:00.000,n,245,2.88,2.16,3.6,14.8,87.1,1014.72,0,0,0,0,0.035667
2020/08/08 05:23:00.014,n,258,4.68,4.32,5.04,14.8,87.1,1014.72,0,0,0,0,0.032234
2020/08/08 05:24:00.011,n,216,3.96,3.24,5.04,14.8,87,1014.72,0,0,0,0,0.035667
2020/08/08 05:25:00.000,n,297,1.8,1.8,2.16,14.8,87.2,1014.72,0,0,0,0,0.034828
2020/08/08 05:26:00.000,n,263,3.24,2.52,4.68,14.8,87.1,1014.72,0,0,0,0,0.034828
2020/08/08 05:27:00.002,n,239,6.12,5.4,6.48,14.8,87,1014.82,0,0,0,0,0.036583
2020/08/08 05:28:00.000,n,242,3.24,2.16,4.32,14.8,86.9,1014.82,0,0,0,0,0.031319
2020/08/08 05:29:00.000,n,316,1.44,0.36,3.24,14.8,86.9,1014.82,0,0,0,0,0.035667
2020/08/08 05:30:00.008,n,273,3.96,3.6,3.96,14.8,86.9,1014.82,0,0,0,0,0.031319
2020/08/08 05:31:00.005,n,244,4.32,3.6,4.68,14.8,86.9,1014.82,0,0,0,0,0.040932
2020/08/08 05:32:00.003,n,271,5.4,4.32,5.76,14.8,86.9,1014.82,0,0,0,0,0.040054
2020/08/08 05:33:00.001,n,281,1.08,0.36,2.16,14.8,86.9,1014.82,0,0,0,0,0.036583
2020/08/08 05:34:00.000,n,160,1.08,0.36,1.44,14.8,86.9,1014.82,0,0,0,0,0.036583
2020/08/08 05:35:00.000,n,251,2.88,2.16,3.6,14.8,86.9,1014.82,0,0,0,0,0.03746
2020/08/08 05:36:00.000,n,268,2.52,1.8,3.6,14.8,87,1014.82,0,0,0,0,0.040054
2020/08/08 05:37:00.004,n,217,1.8,0.72,2.52,14.9,87.1,1014.72,0,0,0,0,0.033073
2020/08/08 05:38:00.001,n,253,0.72,0.36,1.08,14.9,87.1,1014.72,0,0,0,0,0.03746
2020/08/08 05:39:00.000,n,176,3.24,2.52,3.24,14.9,87,1014.72,0,0,0,0,0.034828
2020/08/08 05:40:00.012,n,136,2.52,1.8,2.88,14.9,87,1014.72,0,0,0,0,0.03746
2020/08/08 05:41:00.009,n,149,7.2,6.84,7.92,14.9,86.8,1014.72,0,0,0,0,0.040054
2020/08/08 05:42:00.006,n,159,5.4,5.04,5.76,14.9,86.8,1014.72,0,0,0,0,0.039177
2020/08/08 05:43:00.000,n,204,2.16,1.8,2.52,14.9,86.8,1014.72,0,0,0,0,0.040054
2020/08/08 05:44:00.000,n,201,1.44,1.44,1.8,14.9,86.8,1014.72,0,0,0,0,0.040932
2020/08/08 05:45:00.000,n,218,2.52,1.8,3.24,14.9,86.8,1014.72,0,0,0,0,0.032234
2020/08/08 05:46:00.000,n,284,1.8,1.08,2.88,14.9,86.8,1014.82,0,0,0,0,0.035667
2020/08/08 05:47:00.008,n,227,1.8,1.8,2.16,14.9,86.8,1014.82,0,0,0,0,0.039177
2020/08/08 05:48:00.005,n,280,3.24,1.44,5.04,14.9,86.8,1014.82,0,0,0,0,0.042648
2020/08/08 05:49:00.002,n,131,2.16,1.44,2.52,14.9,86.9,1014.72,0,0,0,0,0.035667
2020/08/08 05:50:00.000,n,155,0.36,0.36,0.72,14.9,86.9,1014.72,0,0,0,0,0.0383
2020/08/08 05:51:00.014,n,156,1.44,1.08,1.44,14.9,86.8,1014.72,0,0,0,0,0.040054
2020/08/08 05:52:00.000,n,124,2.16,1.8,2.52,14.9,86.7,1014.72,0,0,0,0,0.036583
2020/08/08 05:53:00.000,n,343,0.72,0.36,1.08,14.9,86.6,1014.72,0,0,0,0,0.042648
2020/08/08 05:54:00.005,n,180,2.52,2.16,2.52,14.9,86.7,1014.72,0,0,0,0,0.039177
2020/08/08 05:55:00.002,n,188,3.6,3.24,3.96,14.9,86.6,1014.82,0,0,0,0,0.04528
2020/08/08 05:56:00.000,n,278,4.32,3.24,5.04,14.9,86.6,1014.82,0,0,0,0,0.042648
2020/08/08 05:57:00.000,n,234,4.68,3.96,5.76,14.9,86.6,1014.82,0,0,0,0,0.04528
2020/08/08 05:58:00.009,n,284,6.48,5.76,6.48,14.9,86.6,1014.92,0,0,0,0,0.049629
2020/08/08 05:59:00.006,n,245,5.04,4.68,5.76,14.8,86.5,1014.92,0,0,0,0,0.049629
2020/08/08 06:00:00.003,n,154,5.04,3.24,6.48,14.8,86.5,1014.82,0,0,0,0,0.056572
2020/08/08 06:01:00.001,n,157,7.2,5.4,8.28,14.8,86.6,1014.72,0,0,0,0,0.060959
2020/08/08 06:02:00.000,n,153,1.8,1.44,2.16,14.8,86.6,1014.72,0,0,0,0,0.066147
2020/08/08 06:03:00.000,n,280,2.88,2.52,3.6,14.8,86.6,1014.82,0,0,0,0,0.078354
2020/08/08 06:04:00.000,n,141,3.6,2.16,5.4,14.8,86.6,1014.82,0,0,0,0,0.08358
2020/08/08 06:05:00.004,n,163,3.96,3.24,5.04,14.8,86.7,1014.72,0,0,0,0,0.101852
2020/08/08 06:06:00.001,n,187,2.52,1.8,5.04,14.8,86.6,1014.62,0,0,0,0,0.118408
2020/08/08 06:07:00.000,n,143,3.6,2.52,3.96,14.8,86.6,1014.62,0,0,0,0,0.137558
2020/08/08 06:08:00.012,n,172,3.24,2.88,3.6,14.8,86.6,1014.62,0,0,0,0,0.177574
2020/08/08 06:09:00.010,n,186,2.52,1.8,3.24,14.8,86.7,1014.62,0,0,0,0,0.215874
2020/08/08 06:10:00.000,n,93,1.8,1.44,2.52,14.8,86.7,1014.62,0,0,0,0,0.275841
2020/08/08 06:11:00.000,n,155,3.24,2.16,4.32,14.7,86.6,1014.72,0,0,0,0,0.350647
2020/08/08 06:12:00.003,n,159,2.88,2.52,3.24,14.7,86.6,1014.72,0,0,0,0,0.448799
2020/08/08 06:13:00.000,n,117,3.24,1.44,5.04,14.7,86.6,1014.82,0,0,0,0,0.569496
2020/08/08 06:14:00.000,n,262,2.16,1.44,2.88,14.7,86.6,1014.92,0,0,0,0,0.717011
2020/08/08 06:15:00.010,n,309,3.24,2.52,3.96,14.7,87,1015.02,0,0,0,0,0.890427
2020/08/08 06:16:00.007,n,257,4.32,3.96,4.68,14.8,87,1015.02,0,0,0,0,1.088677
2020/08/08 06:17:00.003,n,270,3.96,3.6,4.32,14.8,86.9,1015.12,0,0,0,0,1.335335
2020/08/08 06:18:00.000,n,292,5.76,4.32,6.84,14.8,87.3,1015.12,0,0,0,0,1.605034
2020/08/08 06:19:00.000,n,280,5.04,4.32,6.84,15,87.8,1015.22,0,0,0,0,1.880302
2020/08/08 06:20:00.000,n,258,5.04,4.32,5.04,15,87.3,1015.22,0,0,0,0,2.161217
2020/08/08 06:21:00.000,n,273,5.76,5.04,6.12,14.9,86.7,1015.22,0,0,0,0,2.454186
2020/08/08 06:22:00.004,n,268,5.4,5.04,5.4,14.8,86.4,1015.22,0,0,0,0,2.771645
2020/08/08 06:23:00.002,n,258,4.32,3.96,4.68,14.8,86.4,1015.22,0,0,0,0,3.135948
2020/08/08 06:24:00.000,n,246,3.96,3.96,4.32,14.7,86.4,1015.22,0,0,0,0,3.537331
2020/08/08 06:25:00.011,n,259,3.6,3.24,4.32,14.7,86.5,1015.22,0,0,0,0,3.971024
2020/08/08 06:26:00.008,n,271,4.68,4.32,5.04,14.7,86.5,1015.22,0,0,0,0,4.43142
2020/08/08 06:27:00.005,n,252,5.4,5.04,5.76,14.7,86.6,1015.22,0,0,0,0,4.984894
2020/08/08 06:28:00.000,n,239,3.6,2.88,3.96,14.7,86.6,1015.22,0,0,0,0,5.732193
2020/08/08 06:29:00.000,n,261,2.88,2.52,3.24,14.7,86.7,1015.32,0,0,0,0,6.564598
2020/08/08 06:30:00.000,n,274,1.8,1.44,2.16,14.6,86.7,1015.32,0,0,0,0,7.160149
2020/08/08 06:31:00.000,n,193,1.44,1.44,1.8,14.7,86.8,1015.32,0,0,0,0,8.176461
2020/08/08 06:32:00.008,n,160,1.44,0.36,2.16,14.7,86.9,1015.32,0,0,0,0,12.405624
2020/08/08 06:33:00.007,n,154,1.08,1.08,1.44,14.7,86.9,1015.32,0,0,0,0,25.33596
2020/08/08 06:34:00.003,n,281,2.16,1.44,2.52,14.7,86.9,1015.32,0,0,0,0,42.04382
2020/08/08 06:35:00.001,n,263,2.16,2.16,2.52,14.7,87,1015.42,0,0,0,0,47.436352
2020/08/08 06:36:00.015,n,282,4.32,3.24,5.04,14.7,87.1,1015.52,0,0,0,0,49.89044
2020/08/08 06:37:00.000,n,261,4.68,4.32,5.04,14.7,87,1015.52,0,0,0,0,52.460596
2020/08/08 06:38:00.000,n,266,4.68,4.32,5.4,14.7,86.8,1015.52,0,0,0,0,52.650088
2020/08/08 06:39:00.000,n,282,5.4,5.4,5.4,14.7,86.8,1015.52,0,0,0,0,43.70306
2020/08/08 06:40:00.004,n,274,4.32,4.32,4.68,14.7,86.8,1015.62,0,0,0,0,19.584846
2020/08/08 06:41:00.001,n,258,5.4,4.68,6.12,14.7,86.8,1015.62,0,0,0,0,17.92038
2020/08/08 06:42:00.000,n,259,3.6,2.88,3.96,14.7,86.8,1015.62,0,0,0,0,36.135768
2020/08/08 06:43:00.011,n,275,5.4,5.04,5.4,14.8,86.8,1015.72,0,0,0,0,68.004568
2020/08/08 06:44:00.008,n,275,5.04,4.68,5.4,14.8,86.8,1015.72,0,0,0,0,72.475856
2020/08/08 06:45:00.006,n,267,3.6,3.6,3.96,14.8,86.9,1015.72,0,0,0,0,74.594272
2020/08/08 06:46:00.000,n,271,2.16,2.16,2.52,14.8,86.9,1015.72,0,0,0,0,76.722872
2020/08/08 06:47:00.000,n,262,3.6,3.24,3.6,14.9,87.2,1015.72,0,0,0,0,77.572248
2020/08/08 06:48:00.000,n,263,3.24,3.24,3.6,14.9,87,1015.72,0,0,0,0,20.757714
2020/08/08 06:49:00.000,n,269,1.8,1.8,2.52,14.9,86.8,1015.72,0,0,0,0,55.152436
2020/08/08 06:50:00.008,n,246,3.96,3.6,4.32,14.9,86.8,1015.72,0,0,0,0,84.573672
2020/08/08 06:51:00.005,n,265,4.32,3.96,4.68,14.9,86.8,1015.82,0,0,0,0,93.889768
2020/08/08 06:52:00.001,n,265,5.04,4.68,5.4,14.9,86.7,1015.72,0,0,0,0,98.575136
2020/08/08 06:53:00.015,n,7,0.72,0.36,1.08,14.9,86.7,1015.72,0,0,0,0,103.9874
2020/08/08 06:54:00.011,n,248,3.96,3.6,4.32,14.9,86.8,1015.82,0,0,0,0,110.3245
2020/08/08 06:55:00.000,n,248,2.52,1.8,3.24,15,86.8,1015.82,0,0,0,0,75.812184
2020/08/08 06:56:00.000,n,263,4.32,3.24,5.04,15,86.9,1015.92,0,0,0,0,39.202728
2020/08/08 06:57:00.001,n,243,3.96,3.24,4.68,15,86.6,1015.92,0,0,0,0,30.741252
2020/08/08 06:58:00.000,n,287,6.84,5.76,7.92,15,86.4,1015.92,0,0,0,0,34.206008
2020/08/08 06:59:00.000,n,238,5.4,4.68,6.84,15,86.4,1015.92,0,0,0,0,41.436616
2020/08/08 07:00:00.008,n,260,4.32,3.96,4.68,15,86.3,1015.92,0,0,0,0,40.380496
2020/08/08 07:01:00.005,n,266,4.68,4.32,5.04,15,86.3,1015.92,0,0,0,0,82.664432
2020/08/08 07:02:00.002,n,245,3.6,2.88,4.32,15,86.4,1015.92,0,0,0,0,90.174728
2020/08/08 07:03:00.015,n,239,1.08,0.72,1.44,15,86.5,1016.02,0,0,0,0,60.027236
2020/08/08 07:04:00.000,n,257,3.96,3.6,4.32,15,86.4,1016.02,0,0,0,0,51.8091
2020/08/08 07:05:00.000,n,265,3.6,2.88,3.96,15,86.4,1016.02,0,0,0,0,45.019132
2020/08/08 07:06:00.000,n,142,2.88,2.52,2.88,15,86.4,1016.02,0,0,0,0,43.889216
2020/08/08 07:07:00.004,n,214,0.72,0.36,0.72,15,86.4,1016.02,0,0,0,0,63.514864
2020/08/08 07:08:00.001,n,261,3.24,2.88,3.6,15,86.4,1016.02,0,0,0,0,53.328572
2020/08/08 07:09:00.000,n,256,3.96,3.24,4.32,15,86.4,1016.02,0,0,0,0,76.551512
2020/08/08 07:10:00.010,n,269,3.24,2.88,3.24,15,86.4,1016.02,0,0,0,0,53.698748
2020/08/08 07:11:00.007,n,115,1.44,1.08,1.8,15.1,86.4,1016.02,0,0,0,0,137.57428
2020/08/08 07:12:00.005,n,260,2.16,2.16,2.16,15.1,86.5,1016.02,0,0,0,0,173.45504
2020/08/08 07:13:00.000,n,228,2.52,2.16,2.88,15.1,86.6,1016.02,0,0,0,0,179.69834
2020/08/08 07:14:00.000,n,167,1.08,0.72,1.8,15.1,86.7,1016.02,0,0,0,0,186.21598
2020/08/08 07:15:00.000,n,306,1.44,0.72,2.52,15.2,87.1,1016.02,0,0,0,0,191.70792
2020/08/08 07:16:00.000,n,248,2.52,2.16,3.6,15.3,86.9,1016.12,0,0,0,0,196.00724
2020/08/08 07:17:00.000,n,235,2.16,2.16,2.88,15.3,86.6,1016.12,0,0,0,0,200.64042
2020/08/08 07:18:00.007,n,251,3.96,3.6,4.32,15.3,86.5,1016.12,0,0,0,0,203.76664
2020/08/08 07:19:00.004,n,296,1.44,1.08,1.8,15.3,86.3,1016.12,0,0,0,0,208.3165
2020/08/08 07:20:00.001,n,266,2.52,2.16,2.88,15.3,86.3,1016.12,0,0,0,0,211.27944
2020/08/08 07:21:00.014,n,181,2.52,2.16,2.88,15.3,86.4,1016.12,0,0,0,0,214.26224
2020/08/08 07:22:00.000,n,239,1.8,1.8,2.16,15.3,86.4,1016.22,0,0,0,0,197.5972
2020/08/08 07:23:00.000,n,226,1.8,1.44,2.16,15.4,86.4,1016.22,0,0,0,0,221.56512
2020/08/08 07:24:00.005,n,248,2.16,1.8,2.88,15.4,86.3,1016.22,0,0,0,0,212.17242
2020/08/08 07:25:00.004,n,216,0.72,0.36,1.08,15.5,86.3,1016.22,0,0,0,0,229.05322
2020/08/08 07:26:00.001,n,82,1.08,0.72,2.16,15.5,86.6,1016.22,0,0,0,0,170.72956
2020/08/08 07:27:00.000,n,59,2.52,1.44,3.24,15.6,86.7,1016.22,0,0,0,0,245.81286
2020/08/08 07:28:00.011,n,21,4.68,4.32,5.04,15.7,86.3,1016.12,0,0,0,0,245.69904
2020/08/08 07:29:00.009,n,18,5.04,3.6,7.92,15.7,85.7,1016.12,0,0,0,0,194.25952
2020/08/08 07:30:00.005,n,332,2.16,1.08,3.6,15.7,85.5,1016.12,0,0,0,0,106.1275
2020/08/08 07:31:00.000,n,41,1.08,0.36,1.44,15.7,85.6,1016.02,0,0,0,0,72.79196
2020/08/08 07:32:00.000,n,255,2.52,0.72,3.6,15.7,85.4,1016.12,0,0,0,0,68.75952
2020/08/08 07:33:00.000,n,270,1.08,0.72,1.8,15.8,85.4,1016.02,0,0,0,0,67.324104
2020/08/08 07:34:00.000,n,289,2.88,1.8,3.6,15.8,85.3,1016.02,0,0,0,0,66.983324
2020/08/08 07:35:00.004,n,273,3.24,2.52,4.32,15.8,85.3,1016.02,0,0,0,0,66.673356
2020/08/08 07:36:00.001,n,313,1.08,0.36,1.8,15.9,85.2,1016.02,0,0,0,0,67.532424
2020/08/08 07:37:00.000,n,353,1.8,0.72,2.52,15.9,84.7,1016.02,0,0,0,0,69.674208
2020/08/08 07:38:00.012,n,46,2.88,2.16,3.24,15.8,84.5,1016.02,0,0,0,0,270.74192
2020/08/08 07:39:00.009,n,1,1.8,1.44,2.52,15.8,84.8,1016.02,0,0,0,0,203.3411
2020/08/08 07:40:00.000,n,69,1.08,1.08,1.44,15.9,85.1,1016.02,0,0,0,0,267.16586
2020/08/08 07:41:00.003,n,42,2.52,2.16,2.88,16,84.8,1016.02,0,0,0,0,265.9476
2020/08/08 07:42:00.000,n,28,2.52,2.16,2.88,16,84.7,1016.02,0,0,0,0,263.7189
2020/08/08 07:43:00.000,n,86,1.08,0.36,1.8,16.1,84.8,1016.02,0,0,0,0,264.50384
2020/08/08 07:44:00.008,n,132,0.72,0.36,1.08,16.200002,84.7,1016.02,0,0,0,0,265.31958
2020/08/08 07:45:00.006,n,20,3.24,2.88,3.24,16.200002,84,1016.02,0,0,0,0,266.94098
2020/08/08 07:46:00.003,n,1,2.16,1.44,3.24,16.3,83.8,1016.02,0,0,0,0,268.7464
2020/08/08 07:47:00.001,n,85,2.16,1.8,2.52,16.3,83.5,1016.12,0,0,0,0,271.2577
2020/08/08 07:48:00.014,n,303,1.44,0.72,2.16,16.3,83.4,1016.12,0,0,0,0,272.7152
2020/08/08 07:49:00.000,n,265,2.88,2.52,2.88,16.4,83.1,1016.12,0,0,0,0,274.76386
2020/08/08 07:50:00.000,n,258,1.44,1.08,1.44,16.4,82.9,1016.12,0,0,0,0,276.18994
2020/08/08 07:51:00.000,n,250,2.88,2.88,3.24,16.5,82.8,1016.12,0,0,0,0,279.62476
2020/08/08 07:52:00.000,n,241,2.52,2.16,2.88,16.5,82.5,1016.22,0,0,0,0,281.11066
2020/08/08 07:53:00.000,n,263,3.24,2.88,3.6,16.5,82.5,1016.22,0,0,0,0,283.86182
2020/08/08 07:54:00.009,n,246,1.44,1.08,2.88,16.6,82.1,1016.22,0,0,0,0,286.83422
2020/08/08 07:55:00.006,n,276,3.24,2.16,3.96,16.6,82.2,1016.32,0,0,0,0,290.12586
2020/08/08 07:56:00.004,n,295,4.68,3.96,5.76,16.6,82.6,1016.32,0,0,0,0,291.93676
2020/08/08 07:57:00.001,n,281,5.04,4.32,5.4,16.700002,82.7,1016.32,0,0,0,0,293.87432
2020/08/08 07:58:00.000,n,269,3.96,3.6,3.96,16.9,82.6,1016.32,0,0,0,0,297.6578
2020/08/08 07:59:00.000,n,274,4.68,4.32,5.4,16.8,81.1,1016.32,0,0,0,0,300.48832
2020/08/08 08:00:00.000,n,15,0.36,0.36,0.72,16.8,81.7,1016.32,0,0,0,0,302.63156
2020/08/08 08:01:00.005,n,281,5.04,4.68,5.4,16.9,82,1016.32,0,0,0,0,304.9155
2020/08/08 08:02:00.001,n,297,1.8,0.72,3.24,17,82.2,1016.32,0,0,0,0,307.38772
2020/08/08 08:03:00.000,n,305,2.88,2.52,3.24,17.1,82.1,1016.32,0,0,0,0,309.52944
2020/08/08 08:04:00.012,n,253,5.04,4.68,5.4,17.1,80.2,1016.32,0,0,0,0,313.29714
2020/08/08 08:05:00.009,n,57,1.44,1.08,2.16,17.1,80.6,1016.32,0,0,0,0,317.1499
2020/08/08 08:06:00.005,n,224,1.8,1.44,2.16,17.1,80.9,1016.32,0,0,0,0,320.0982
2020/08/08 08:07:00.000,n,205,0.72,0.36,1.08,17.2,79.9,1016.22,0,0,0,0,322.67664
2020/08/08 08:08:00.000,n,2,1.8,0.72,3.96,17.2,80.2,1016.22,0,0,0,0,324.48298
2020/08/08 08:09:00.000,n,65,3.24,2.52,3.6,17.3,79.3,1016.12,0,0,0,0,326.40558
2020/08/08 08:10:00.000,n,22,5.04,4.32,6.12,17.3,77.7,1016.12,0,0,0,0,328.61048
