"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/19 04:04:00.002,n,136,2.16,2.16,2.16,13.5,76.8,1004.32,0,0,0,0,0.027008
2020/08/19 04:05:00.000,n,260,6.48,6.12,6.84,13.5,76.9,1004.42,0,0,0,0,0.025253
2020/08/19 04:06:00.000,n,216,1.8,1.08,2.52,13.5,76.9,1004.32,0,0,0,0,0.027008
2020/08/19 04:07:00.002,n,154,3.6,1.8,5.04,13.5,77,1004.32,0,0,0,0,0.027847
2020/08/19 04:08:00.006,n,270,4.32,3.96,4.68,13.5,77.1,1004.42,0,0,0,0,0.028725
2020/08/19 04:09:00.000,n,308,2.52,2.16,3.24,13.5,77.3,1004.42,0,0,0,0,0.031357
2020/08/19 04:10:00.000,n,240,1.08,0.72,1.44,13.5,77.3,1004.32,0,0,0,0,0.026131
2020/08/19 04:11:00.005,n,213,1.08,0.72,1.08,13.5,77.7,1004.32,0,0,0,0,0.021782
2020/08/19 04:12:00.010,n,239,2.16,1.44,2.52,13.5,77.5,1004.32,0,0,0,0,0.024376
2020/08/19 04:13:00.000,n,235,3.6,3.24,3.6,13.5,77.4,1004.32,0,0,0,0,0.026131
2020/08/19 04:14:00.000,n,230,1.44,1.44,1.44,13.5,77.3,1004.32,0,0,0,0,0.027008
2020/08/19 04:15:00.000,n,302,2.16,1.44,2.88,13.5,77.3,1004.32,0,0,0,0,0.022659
2020/08/19 04:16:00.000,n,291,1.08,0.72,1.44,13.5,77.6,1004.42,0,0,0,0,0.027008
2020/08/19 04:17:00.003,n,268,4.32,4.32,5.04,13.5,77.1,1004.42,0,0,0,0,0.020905
2020/08/19 04:18:00.008,n,224,1.08,0.72,1.08,13.5,77.1,1004.42,0,0,0,0,0.023499
2020/08/19 04:19:00.000,n,211,1.08,0.36,1.8,13.5,77.3,1004.42,0,0,0,0,0.023499
2020/08/19 04:20:00.002,n,173,1.8,1.8,2.16,13.5,77.2,1004.32,0,0,0,0,0.024376
2020/08/19 04:21:00.009,n,166,2.16,1.8,2.16,13.5,77.2,1004.32,0,0,0,0,0.021782
2020/08/19 04:22:00.000,n,153,2.16,1.8,3.24,13.5,77.2,1004.32,0,0,0,0,0.022659
2020/08/19 04:23:00.002,n,17,1.44,1.08,1.44,13.5,77.2,1004.32,0,0,0,0,0.024376
2020/08/19 04:24:00.000,n,269,2.52,1.8,2.88,13.5,77.3,1004.42,0,0,0,0,0.021782
2020/08/19 04:25:00.000,n,254,3.96,3.6,4.32,13.5,77.1,1004.42,0,0,0,0,0.020905
2020/08/19 04:26:00.002,n,246,2.88,2.16,3.6,13.5,77,1004.42,0,0,0,0,0.01915
2020/08/19 04:27:00.007,n,285,1.08,1.08,1.44,13.6,77.4,1004.32,0,0,0,0,0.021782
2020/08/19 04:28:00.000,n,264,0.72,0.36,1.08,13.6,77.3,1004.32,0,0,0,0,0.025253
2020/08/19 04:29:00.001,n,156,2.88,2.16,3.6,13.6,77.1,1004.32,0,0,0,0,0.027008
2020/08/19 04:30:00.006,n,117,1.44,1.08,1.8,13.6,77.1,1004.32,0,0,0,0,0.025253
2020/08/19 04:31:00.000,n,50,4.68,4.68,5.04,13.7,77.1,1004.32,0,0,0,0,0.023499
2020/08/19 04:32:00.000,n,264,2.52,2.16,2.52,13.7,76.8,1004.42,0,0,0,0,0.028763
2020/08/19 04:33:00.001,n,130,1.8,1.44,1.8,13.7,76.6,1004.32,0,0,0,0,0.033989
2020/08/19 04:34:00.007,n,61,0.72,0,1.08,13.7,76.6,1004.42,0,0,0,0,0.033112
2020/08/19 04:35:00.000,n,146,0.36,0.36,0.72,13.7,76.5,1004.42,0,0,0,0,0.038338
2020/08/19 04:36:00.001,n,56,3.24,2.88,3.96,13.7,76.5,1004.42,0,0,0,0,0.03746
2020/08/19 04:37:00.006,n,339,2.52,1.44,3.24,13.7,76.4,1004.42,0,0,0,0,0.027847
2020/08/19 04:38:00.011,n,48,1.8,0.72,3.24,13.7,76.2,1004.42,0,0,0,0,0.033989
2020/08/19 04:39:00.000,n,12,3.24,2.52,3.6,13.7,76.1,1004.42,0,0,0,0,0.034828
2020/08/19 04:40:00.000,n,82,1.44,1.08,2.16,13.7,76.3,1004.42,0,0,0,0,0.033989
2020/08/19 04:41:00.000,n,22,0.72,0.36,1.44,13.7,76.3,1004.42,0,0,0,0,0.03746
2020/08/19 04:42:00.000,n,37,1.44,0.36,2.52,13.7,76.3,1004.42,0,0,0,0,0.034828
2020/08/19 04:43:00.006,n,71,1.08,0.72,1.08,13.7,76.2,1004.42,0,0,0,0,0.030479
2020/08/19 04:44:00.000,n,348,1.44,0.72,2.16,13.7,76.2,1004.42,0,0,0,0,0.031357
2020/08/19 04:45:00.000,n,306,1.08,0.72,1.44,13.7,76.3,1004.42,0,0,0,0,0.032234
2020/08/19 04:46:00.004,n,8,0.72,0.72,0.72,13.7,76.2,1004.52,0,0,0,0,0.031357
2020/08/19 04:47:00.011,n,236,1.44,1.08,1.8,13.7,76.1,1004.52,0,0,0,0,0.032234
2020/08/19 04:48:00.000,n,223,2.16,2.16,2.16,13.6,76.1,1004.52,0,0,0,0,0.033989
2020/08/19 04:49:00.000,n,275,1.08,0.72,1.44,13.6,76.1,1004.52,0,0,0,0,0.027008
2020/08/19 04:50:00.000,n,161,1.44,1.08,1.8,13.6,76.2,1004.52,0,0,0,0,0.033989
2020/08/19 04:51:00.000,n,236,1.44,1.08,1.8,13.6,76.2,1004.52,0,0,0,0,0.030479
2020/08/19 04:52:00.003,n,251,0.72,0.36,1.8,13.6,76.4,1004.52,0,0,0,0,0.030479
2020/08/19 04:53:00.008,n,258,3.6,3.24,3.6,13.5,76.4,1004.52,0,0,0,0,0.027847
2020/08/19 04:54:00.000,n,258,2.16,1.8,2.52,13.5,76.6,1004.52,0,0,0,0,0.031357
2020/08/19 04:55:00.003,n,238,1.8,1.44,1.8,13.5,76.5,1004.52,0,0,0,0,0.027847
2020/08/19 04:56:00.008,n,194,0.72,0.36,0.72,13.5,76.5,1004.52,0,0,0,0,0.027008
2020/08/19 04:57:00.013,n,260,3.6,3.6,3.96,13.5,76.7,1004.52,0,0,0,0,0.027008
2020/08/19 04:58:00.002,n,167,0.72,0.36,1.08,13.5,76.7,1004.42,0,0,0,0,0.027847
2020/08/19 04:59:00.000,n,137,1.8,1.8,2.16,13.5,76.8,1004.42,0,0,0,0,0.027008
2020/08/19 05:00:00.000,n,153,1.08,1.08,1.8,13.5,76.8,1004.52,0,0,0,0,0.032234
2020/08/19 05:01:00.001,n,56,1.08,1.08,1.44,13.5,76.9,1004.52,0,0,0,0,0.027008
2020/08/19 05:02:00.006,n,152,1.44,0.36,1.8,13.5,76.9,1004.52,0,0,0,0,0.028763
2020/08/19 05:03:00.000,n,147,1.08,0.36,1.44,13.4,77,1004.52,0,0,0,0,0.027008
2020/08/19 05:04:00.000,n,194,0.72,0.72,0.72,13.4,77,1004.52,0,0,0,0,0.028763
2020/08/19 05:05:00.005,n,158,2.16,2.16,2.16,13.4,77.2,1004.52,0,0,0,0,0.027847
2020/08/19 05:06:00.010,n,160,2.88,2.52,2.88,13.4,77.7,1004.62,0,0,0,0,0.023499
2020/08/19 05:07:00.000,n,148,2.16,1.8,2.52,13.4,78,1004.62,0,0,0,0,0.027008
2020/08/19 05:08:00.000,n,155,0.72,0.36,1.08,13.4,78.2,1004.62,0,0,0,0,0.021782
2020/08/19 05:09:00.000,n,148,2.16,0.72,2.88,13.5,78.4,1004.62,0,0,0,0,0.021782
2020/08/19 05:10:00.000,n,158,2.52,2.16,2.88,13.5,78.6,1004.62,0,0,0,0,0.027008
2020/08/19 05:11:00.004,n,152,3.6,3.6,3.6,13.5,78.6,1004.62,0,0,0,0,0.030479
2020/08/19 05:12:00.005,n,174,3.24,2.88,3.24,13.4,78.8,1004.62,0,0,0,0,0.031357
2020/08/19 05:13:00.011,n,121,1.8,1.44,2.16,13.4,78.8,1004.62,0,0,0,0,0.028725
2020/08/19 05:14:00.000,n,157,1.8,1.44,1.8,13.4,79,1004.62,0,0,0,0,0.026131
2020/08/19 05:15:00.005,n,142,0.72,0.72,0.72,13.4,79,1004.62,0,0,0,0,0.033112
2020/08/19 05:16:00.000,n,147,3.24,2.88,3.24,13.4,79.2,1004.62,0,0,0,0,0.027847
2020/08/19 05:17:00.000,n,141,1.08,0.72,1.44,13.4,79.3,1004.62,0,0,0,0,0.032196
2020/08/19 05:18:00.004,n,142,1.44,1.08,2.16,13.4,79.3,1004.62,0,0,0,0,0.027847
2020/08/19 05:19:00.000,n,137,3.24,2.88,3.24,13.4,79.4,1004.62,0,0,0,0,0.02697
2020/08/19 05:20:00.000,n,161,2.52,2.52,2.88,13.4,79.7,1004.62,0,0,0,0,0.033112
2020/08/19 05:21:00.006,n,147,3.96,3.6,3.96,13.4,79.8,1004.62,0,0,0,0,0.027847
2020/08/19 05:22:00.011,n,153,2.88,2.16,2.88,13.4,79.9,1004.72,0,0,0,0,0.029602
2020/08/19 05:23:00.000,n,148,3.24,3.24,3.6,13.4,80,1004.72,0,0,0,0,0.030479
2020/08/19 05:24:00.004,n,148,2.52,1.8,3.24,13.4,80,1004.72,0,0,0,0,0.033951
2020/08/19 05:25:00.000,n,184,3.96,3.24,4.32,13.3,80.2,1004.72,0,0,0,0,0.026131
2020/08/19 05:26:00.000,n,170,5.4,5.04,5.76,13.3,80.2,1004.82,0,0,0,0,0.023499
2020/08/19 05:27:00.000,n,155,4.68,4.32,4.68,13.3,80,1004.82,0,0,0,0,0.027847
2020/08/19 05:28:00.000,n,174,2.88,2.16,3.24,13.3,79.9,1004.82,0,0,0,0,0.026131
2020/08/19 05:29:00.006,n,175,3.6,3.24,4.68,13.3,79.9,1004.82,0,0,0,0,0.02697
2020/08/19 05:30:00.003,n,194,3.6,2.88,3.96,13.3,80,1004.92,0,0,0,0,0.026131
2020/08/19 05:31:00.000,n,221,2.52,2.52,3.24,13.3,80,1004.92,0,0,0,0,0.02697
2020/08/19 05:32:00.013,n,153,2.88,2.52,3.24,13.3,80.1,1004.92,0,0,0,0,0.024376
2020/08/19 05:33:00.010,n,211,3.24,2.88,3.24,13.3,79.9,1004.92,0,0,0,0,0.02697
2020/08/19 05:34:00.000,n,226,1.8,1.44,1.8,13.2,79.8,1005.02,0,0,0,0,0.025253
2020/08/19 05:35:00.003,n,118,1.8,1.8,2.52,13.2,79.9,1004.92,0,0,0,0,0.024376
2020/08/19 05:36:00.000,n,174,1.8,0.36,3.6,13.2,79.7,1004.92,0,0,0,0,0.022621
2020/08/19 05:37:00.000,n,146,3.24,2.52,3.96,13.2,79.5,1004.92,0,0,0,0,0.025253
2020/08/19 05:38:00.000,n,144,2.88,2.52,3.96,13.2,79.5,1005.02,0,0,0,0,0.025253
2020/08/19 05:39:00.008,n,299,0.72,0.36,1.08,13.2,79.4,1005.02,0,0,0,0,0.026131
2020/08/19 05:40:00.006,n,132,2.52,1.8,3.24,13.2,79.4,1004.92,0,0,0,0,0.026131
2020/08/19 05:41:00.002,n,162,2.88,2.52,3.24,13.2,79.3,1004.92,0,0,0,0,0.026131
2020/08/19 05:42:00.015,n,176,3.96,2.88,4.32,13.2,79.3,1004.92,0,0,0,0,0.02697
2020/08/19 05:43:00.000,n,183,1.44,0.72,1.44,13.2,79.3,1004.92,0,0,0,0,0.028725
2020/08/19 05:44:00.000,n,195,1.8,0.36,2.52,13.2,79.3,1005.02,0,0,0,0,0.031357
2020/08/19 05:45:00.000,n,145,3.96,1.44,5.4,13.2,79.2,1005.02,0,0,0,0,0.031357
2020/08/19 05:46:00.005,n,164,2.52,2.16,3.24,13.1,79.2,1005.02,0,0,0,0,0.034828
2020/08/19 05:47:00.003,n,172,3.24,2.88,3.24,13.1,79.2,1005.02,0,0,0,0,0.033112
2020/08/19 05:48:00.000,n,158,4.68,3.96,5.4,13.1,79.3,1005.02,0,0,0,0,0.038338
2020/08/19 05:49:00.000,n,141,1.44,1.08,2.16,13.1,79.2,1005.12,0,0,0,0,0.04528
2020/08/19 05:50:00.009,n,212,2.52,2.16,2.88,13.1,79.2,1005.12,0,0,0,0,0.053101
2020/08/19 05:51:00.007,n,208,1.8,1.44,1.8,13.1,79.3,1005.12,0,0,0,0,0.060959
2020/08/19 05:52:00.000,n,160,1.8,1.44,2.52,13.1,79.2,1005.12,0,0,0,0,0.073166
2020/08/19 05:53:00.001,n,129,0.36,0,0.72,13.1,79.4,1005.12,0,0,0,0,0.08709
2020/08/19 05:54:00.000,n,153,1.44,1.08,1.44,13.1,79.2,1005.12,0,0,0,0,0.130653
2020/08/19 05:55:00.000,n,149,1.08,1.08,1.44,13.1,79.2,1005.12,0,0,0,0,0.172424
2020/08/19 05:56:00.007,n,164,1.08,0.36,1.8,13.1,79.2,1005.02,0,0,0,0,0.218506
2020/08/19 05:57:00.005,n,146,1.44,0.72,1.8,13.1,79.2,1005.02,0,0,0,0,0.279427
2020/08/19 05:58:00.001,n,171,1.44,1.44,1.44,13.1,79.1,1005.12,0,0,0,0,0.36377
2020/08/19 05:59:00.000,n,228,2.16,1.8,2.16,13.1,79.1,1005.12,0,0,0,0,0.453262
2020/08/19 06:00:00.011,n,152,2.52,2.16,2.88,13.1,79.2,1005.12,0,0,0,0,0.545349
2020/08/19 06:01:00.000,n,139,1.08,0.36,1.8,13.1,79.2,1005.12,0,0,0,0,0.666008
2020/08/19 06:02:00.000,n,143,2.52,2.16,2.52,13.1,79.2,1005.12,0,0,0,0,0.803032
2020/08/19 06:03:00.003,n,121,2.52,2.16,2.88,13.1,79.1,1005.12,0,0,0,0,0.945206
2020/08/19 06:04:00.001,n,226,1.8,1.8,1.8,13.1,79,1005.12,0,0,0,0,1.081734
2020/08/19 06:05:00.000,n,142,2.88,2.16,3.6,13.1,78.9,1005.12,0,0,0,0,1.231155
2020/08/19 06:06:00.000,n,147,4.68,3.6,5.4,13,78.8,1005.12,0,0,0,0,1.423035
2020/08/19 06:07:00.007,n,146,3.6,3.6,3.96,13,78.8,1005.12,0,0,0,0,1.64238
2020/08/19 06:08:00.004,n,169,3.24,2.52,3.24,13,78.8,1005.12,0,0,0,0,1.925469
2020/08/19 06:09:00.001,n,156,5.4,5.04,5.76,13,78.8,1005.12,0,0,0,0,2.299996
2020/08/19 06:10:00.000,n,153,2.16,2.16,2.52,13,78.6,1005.22,0,0,0,0,2.848663
2020/08/19 06:11:00.000,n,143,1.8,1.44,2.52,13,78.5,1005.22,0,0,0,0,3.416252
2020/08/19 06:12:00.000,n,227,2.16,1.8,2.16,13,78.6,1005.22,0,0,0,0,3.77449
2020/08/19 06:13:00.005,n,55,1.44,1.08,1.44,13,78.7,1005.22,0,0,0,0,3.87455
2020/08/19 06:14:00.002,n,184,2.52,1.8,2.88,13,78.9,1005.22,0,0,0,0,4.01165
2020/08/19 06:15:00.000,n,172,2.88,2.16,3.24,13,78.7,1005.32,0,0,0,0,4.214897
2020/08/19 06:16:00.012,n,276,2.88,2.16,3.6,13,78.4,1005.42,0,0,0,0,4.406739
2020/08/19 06:17:00.010,n,338,0.72,0,1.08,13,78.6,1005.42,0,0,0,0,4.855805
2020/08/19 06:18:00.006,n,134,1.44,1.08,2.16,13,78.4,1005.32,0,0,0,0,5.149765
2020/08/19 06:19:00.000,n,67,1.08,0.36,1.44,13,78.3,1005.32,0,0,0,0,5.951653
2020/08/19 06:20:00.000,n,269,4.68,3.96,5.04,13,78.1,1005.42,0,0,0,0,6.390038
2020/08/19 06:21:00.000,n,293,2.52,2.16,3.24,13,78.7,1005.42,0,0,0,0,6.91803
2020/08/19 06:22:00.000,n,119,2.16,1.8,2.88,13,78.3,1005.42,0,0,0,0,7.45369
2020/08/19 06:23:00.007,n,185,7.2,5.76,7.92,13,77.7,1005.42,0,0,0,0,8.016625
2020/08/19 06:24:00.004,n,131,0.72,0,1.08,13,77.4,1005.52,0,0,0,0,8.665772
2020/08/19 06:25:00.001,n,261,4.32,3.24,4.68,13,77.7,1005.62,0,0,0,0,9.46228
2020/08/19 06:26:00.014,n,152,0.36,0.36,1.08,13,77.2,1005.62,0,0,0,0,10.302162
2020/08/19 06:27:00.011,n,219,0.72,0,1.08,13,77.3,1005.62,0,0,0,0,11.172066
2020/08/19 06:28:00.000,n,36,3.96,2.88,5.4,13,77.6,1005.52,0,0,0,0,12.137146
2020/08/19 06:29:00.000,n,141,0.72,0.72,1.08,13,77.3,1005.52,0,0,0,0,13.463516
2020/08/19 06:30:00.002,n,131,2.52,1.8,2.88,13,76.8,1005.52,0,0,0,0,14.796486
2020/08/19 06:31:00.000,n,172,2.88,0.72,3.96,12.9,76.6,1005.52,0,0,0,0,21.35582
2020/08/19 06:32:00.000,n,243,1.8,1.44,2.16,12.9,76.6,1005.62,0,0,0,0,28.356704
2020/08/19 06:33:00.000,n,177,4.32,3.6,5.04,12.9,76.5,1005.62,0,0,0,0,31.795998
2020/08/19 06:34:00.008,n,177,5.04,4.32,6.12,13,76.4,1005.52,0,0,0,0,38.664456
2020/08/19 06:35:00.005,n,299,2.16,1.44,2.88,13,76.5,1005.62,0,0,0,0,40.357016
2020/08/19 06:36:00.003,n,106,1.44,0.72,2.16,13,76.6,1005.52,0,0,0,0,42.103176
2020/08/19 06:37:00.001,n,303,2.88,0.72,4.68,13,76.6,1005.62,0,0,0,0,35.946368
2020/08/19 06:38:00.000,n,54,1.44,0.72,2.16,13.1,76.6,1005.62,0,0,0,0,17.759362
2020/08/19 06:39:00.000,n,273,2.16,1.8,2.88,13.1,76.1,1005.62,0.03,1.4,0,0,18.265114
2020/08/19 06:40:00.000,n,239,1.44,0.36,2.16,13.1,76.1,1005.62,0.03,0,0,0,34.130516
2020/08/19 06:41:00.006,n,166,1.44,0.72,2.16,13.1,75.7,1005.62,0.03,0,0,0,46.222572
2020/08/19 06:42:00.000,n,322,1.8,0.72,2.16,13.1,76,1005.62,0.03,0,0,0,53.980276
2020/08/19 06:43:00.000,n,142,1.08,0.72,1.44,13.1,75.9,1005.62,0.03,0,0,0,24.415322
2020/08/19 06:44:00.007,n,232,1.8,1.44,2.16,13.1,75.6,1005.72,0.03,0,0,0,24.960976
2020/08/19 06:45:00.012,n,97,3.96,1.8,5.04,13.1,75.2,1005.62,0.03,0,0,0,39.53018
2020/08/19 06:46:00.001,n,199,3.96,3.6,4.32,13.1,75.1,1005.72,0.03,0,0,0,46.202964
2020/08/19 06:47:00.000,n,132,1.8,1.08,2.16,13.1,75.3,1005.72,0.03,0,0,0,76.551344
2020/08/19 06:48:00.000,n,169,3.24,2.52,3.96,13.2,75.1,1005.72,0.03,0,0,0,70.02136
2020/08/19 06:49:00.003,n,209,2.88,1.08,3.96,13.2,74.6,1005.72,0.03,0,0,0,84.77108
2020/08/19 06:50:00.008,n,115,0.36,0.36,0.72,13.2,74.5,1005.72,0.03,0,0,0,85.54468
2020/08/19 06:51:00.000,n,253,1.44,0.36,2.52,13.3,74.3,1005.82,0.03,0,0,0,87.03384
2020/08/19 06:52:00.004,n,302,5.04,4.68,5.4,13.3,74.4,1005.82,0.03,0,0,0,90.1494
2020/08/19 06:53:00.011,n,29,0.72,0.36,1.08,13.4,74.2,1005.82,0.03,0,0,0,94.465472
2020/08/19 06:54:00.016,n,266,4.32,3.96,4.68,13.4,73.4,1005.82,0.03,0,0,0,99.925192
2020/08/19 06:55:00.000,n,122,1.44,0.72,1.8,13.4,73.5,1005.82,0.03,0,0,0,103.99208
2020/08/19 06:56:00.000,n,271,2.88,2.16,3.96,13.5,73.2,1005.82,0.03,0,0,0,105.7818
2020/08/19 06:57:00.000,n,263,3.6,3.24,3.96,13.5,72.8,1005.82,0.03,0,0,0,107.28828
2020/08/19 06:58:00.005,n,177,0.72,0.72,1.08,13.5,73.1,1005.82,0.03,0,0,0,107.6335
2020/08/19 06:59:00.000,n,263,3.96,2.88,4.68,13.6,72.7,1005.82,0.03,0,0,0,108.44556
2020/08/19 07:00:00.000,n,227,1.44,0.72,1.44,13.6,72.6,1005.82,0.03,0,0,0,110.79644
2020/08/19 07:01:00.000,n,272,8.64,7.56,9.36,13.7,72.1,1005.82,0.03,0,0,0,113.40386
2020/08/19 07:02:00.005,n,320,3.6,2.52,4.32,13.7,72.3,1005.82,0.03,0,0,0,115.55798
2020/08/19 07:03:00.011,n,258,1.44,0.36,1.8,13.7,71.6,1005.92,0.03,0,0,0,114.21794
2020/08/19 07:04:00.000,n,284,4.32,3.96,4.32,13.7,71.3,1005.92,0.03,0,0,0,122.04228
2020/08/19 07:05:00.000,n,272,3.6,2.16,5.4,13.8,71.3,1005.92,0.03,0,0,0,125.81894
2020/08/19 07:06:00.000,n,276,6.84,5.76,7.2,13.8,70.6,1005.92,0.03,0,0,0,129.97226
2020/08/19 07:07:00.001,n,54,0.36,0.36,0.72,13.8,70.8,1005.92,0.03,0,0,0,134.3274
2020/08/19 07:08:00.006,n,289,3.96,3.24,3.96,13.8,70.6,1005.82,0.03,0,0,0,138.17702
2020/08/19 07:09:00.008,n,216,2.52,0.72,4.68,13.8,70,1005.92,0.03,0,0,0,141.56016
2020/08/19 07:10:00.000,n,259,5.4,3.96,6.12,13.8,69.5,1005.92,0.03,0,0,0,142.8649
2020/08/19 07:11:00.002,n,266,8.28,7.56,9,13.9,69.5,1006.02,0.03,0,0,0,145.17326
2020/08/19 07:12:00.009,n,252,2.88,2.52,3.24,13.9,69.5,1006.02,0.03,0,0,0,148.6544
2020/08/19 07:13:00.000,n,261,4.68,4.32,5.04,14,69.3,1006.12,0.03,0,0,0,118.37534
2020/08/19 07:14:00.003,n,255,5.76,4.68,6.12,14,69.1,1006.12,0.03,0,0,0,114.1977
2020/08/19 07:15:00.000,n,255,5.4,4.68,6.84,14,68.9,1006.12,0.03,0,0,0,73.968352
2020/08/19 07:16:00.000,n,130,0.72,0.36,1.44,14,69.2,1006.12,0.03,0,0,0,99.92096
2020/08/19 07:17:00.000,n,249,3.24,2.88,3.96,14.1,69.5,1006.02,0.03,0,0,0,183.5765
2020/08/19 07:18:00.006,n,241,1.8,1.8,2.16,14.2,69.2,1006.02,0.03,0,0,0,149.4239
2020/08/19 07:19:00.011,n,260,2.16,1.8,2.52,14.3,69.4,1006.12,0.03,0,0,0,180.17472
2020/08/19 07:20:00.000,n,145,0.72,0.36,0.72,14.3,69,1006.12,0.03,0,0,0,179.66934
2020/08/19 07:21:00.005,n,265,3.6,3.24,3.96,14.4,69.5,1006.12,0.03,0,0,0,183.535
2020/08/19 07:22:00.000,n,247,4.68,4.32,5.04,14.5,68.5,1006.12,0.03,0,0,0,193.4291
2020/08/19 07:23:00.000,n,258,4.32,3.96,4.32,14.6,67.4,1006.12,0.03,0,0,0,136.07308
2020/08/19 07:24:00.005,n,268,7.2,6.12,7.92,14.6,66.699996,1006.12,0.03,0,0,0,96.911528
2020/08/19 07:25:00.000,n,240,5.4,4.68,6.12,14.6,66.199996,1006.12,0.03,0,0,0,213.14438
2020/08/19 07:26:00.000,n,264,1.44,1.08,1.44,14.6,66.300004,1006.12,0.03,0,0,0,164.1652
2020/08/19 07:27:00.005,n,276,3.96,3.24,4.32,14.7,66.300004,1006.12,0.03,0,0,0,212.0845
2020/08/19 07:28:00.011,n,228,3.96,2.88,4.32,14.7,66,1006.12,0.03,0,0,0,175.96818
2020/08/19 07:29:00.000,n,267,5.04,4.68,5.4,14.8,66.1,1006.22,0.03,0,0,0,209.69772
2020/08/19 07:30:00.004,n,262,1.8,1.08,2.16,14.9,66.199996,1006.22,0.03,0,0,0,208.23624
2020/08/19 07:31:00.000,n,248,1.8,1.44,2.52,15,65.699996,1006.22,0.03,0,0,0,209.96048
2020/08/19 07:32:00.001,n,249,2.88,2.16,3.24,15.1,66.800004,1006.22,0.03,0,0,0,215.64712
2020/08/19 07:33:00.000,n,202,2.88,2.16,2.88,15.2,65.5,1006.12,0.03,0,0,0,228.71354
2020/08/19 07:34:00.000,n,233,2.52,2.16,2.52,15.3,64.9,1006.12,0.03,0,0,0,241.77086
2020/08/19 07:35:00.000,n,244,1.8,1.44,1.8,15.4,64.800004,1006.12,0.03,0,0,0,243.19938
2020/08/19 07:36:00.002,n,293,5.76,5.04,6.84,15.5,65.1,1006.22,0.03,0,0,0,238.73162
2020/08/19 07:37:00.007,n,257,3.6,3.24,4.32,15.5,64.199996,1006.22,0.03,0,0,0,237.51914
2020/08/19 07:38:00.012,n,204,1.08,0.72,1.44,15.6,64.199996,1006.22,0.03,0,0,0,239.93492
2020/08/19 07:39:00.000,n,271,1.44,1.08,2.52,15.7,63.7,1006.22,0.03,0,0,0,243.2479
2020/08/19 07:40:00.000,n,270,1.08,0.36,1.8,15.8,64.4,1006.22,0.03,0,0,0,243.87504
2020/08/19 07:41:00.000,n,255,2.88,2.52,3.24,15.9,64.1,1006.22,0.03,0,0,0,246.26
2020/08/19 07:42:00.002,n,226,0.36,0.36,0.72,16.1,64.1,1006.22,0.03,0,0,0,246.31996
2020/08/19 07:43:00.003,n,242,1.08,1.08,1.44,16.200002,63.3,1006.22,0.03,0,0,0,227.18026
2020/08/19 07:44:00.008,n,245,1.44,0.72,1.8,16.3,62.7,1006.22,0.03,0,0,0,251.67
2020/08/19 07:45:00.000,n,242,3.6,3.6,3.96,16.4,62.1,1006.32,0.03,0,0,0,257.09936
2020/08/19 07:46:00.002,n,210,2.88,2.52,3.6,16.5,60.8,1006.32,0.03,0,0,0,261.76336
2020/08/19 07:47:00.009,n,204,1.08,0.72,1.08,16.5,60.7,1006.32,0.03,0,0,0,265.46454
2020/08/19 07:48:00.015,n,247,3.24,2.88,3.24,16.6,60.8,1006.32,0.03,0,0,0,269.96252
2020/08/19 07:49:00.000,n,246,3.24,2.52,3.24,16.700002,60.5,1006.42,0.03,0,0,0,272.08612
2020/08/19 07:50:00.000,n,276,3.96,3.6,4.32,16.8,61,1006.42,0.03,0,0,0,275.91638
2020/08/19 07:51:00.000,n,240,3.6,3.24,4.32,16.9,60.5,1006.52,0.03,0,0,0,280.73388
2020/08/19 07:52:00.002,n,272,5.76,5.04,6.84,17,59.9,1006.52,0.03,0,0,0,288.69012
2020/08/19 07:53:00.007,n,252,2.16,0.72,2.52,17,59.4,1006.52,0.03,0,0,0,226.4486
2020/08/19 07:54:00.000,n,233,1.8,0.36,2.52,17.1,60.3,1006.42,0.03,0,0,0,294.5831
2020/08/19 07:55:00.000,n,263,2.52,2.16,2.52,17.2,60.2,1006.52,0.03,0,0,0,299.36612
2020/08/19 07:56:00.004,n,237,2.88,2.16,3.24,17.3,59,1006.52,0.03,0,0,0,79.399048
2020/08/19 07:57:00.009,n,276,3.24,2.52,3.96,17.4,58.4,1006.52,0.03,0,0,0,303.85464
2020/08/19 07:58:00.000,n,258,6.12,5.4,7.2,17.5,57.7,1006.52,0.03,0,0,0,295.26272
2020/08/19 07:59:00.004,n,257,2.88,2.52,3.24,17.6,58,1006.62,0.03,0,0,0,234.46414
2020/08/19 08:00:00.000,n,255,5.4,4.68,6.48,17.7,56.7,1006.62,0.03,0,0,0,214.72872
2020/08/19 08:01:00.001,n,273,13.68,10.440002,18,17.8,54.2,1006.62,0.03,0,0,0,269.26364
2020/08/19 08:02:00.006,n,279,9.36,8.28,10.08,18,52.6,1006.62,0.03,0,0,0,221.87686
2020/08/19 08:03:00.011,n,265,6.12,5.76,6.84,18.3,52.6,1006.62,0.03,0,0,0,316.402
2020/08/19 08:04:00.000,n,245,9.36,8.64,10.8,18.5,50.8,1006.62,0.03,0,0,0,328.21628
