"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/26 04:04:00.000,n,313,1.8,1.08,2.52,10,52.4,1025.72,0,0,0,0,0.031395
2020/08/26 04:05:00.000,n,289,0.36,0,0.36,10,52.8,1025.72,0,0,0,0,0.027924
2020/08/26 04:06:00.000,n,140,0.36,0.36,0.36,10,52.8,1025.72,0,0,0,0,0.028801
2020/08/26 04:07:00.000,n,147,2.52,2.16,2.88,10,52.5,1025.82,0,0,0,0,0.026169
2020/08/26 04:08:00.008,n,156,1.8,1.08,2.16,10,52.1,1025.82,0,0,0,0,0.031395
2020/08/26 04:09:00.005,n,29,2.52,1.8,2.88,10,52.8,1025.82,0,0,0,0,0.028801
2020/08/26 04:10:00.002,n,326,1.8,1.08,2.16,10.1,53,1025.82,0,0,0,0,0.027008
2020/08/26 04:11:00.000,n,176,1.44,1.08,1.44,10.1,52.4,1025.82,0,0,0,0,0.023537
2020/08/26 04:12:00.013,n,113,0.36,0,0.36,10.1,52.4,1025.82,0,0,0,0,0.030518
2020/08/26 04:13:00.000,n,324,1.8,0.72,3.24,10.1,52.6,1025.92,0,0,0,0,0.026169
2020/08/26 04:14:00.000,n,112,2.16,1.08,3.24,10.1,52.3,1025.92,0,0,0,0,0.02964
2020/08/26 04:15:00.005,n,191,2.88,2.16,3.6,10.1,52.4,1025.92,0,0,0,0,0.030518
2020/08/26 04:16:00.002,n,186,3.24,2.52,3.6,10,52.4,1025.92,0,0,0,0,0.027924
2020/08/26 04:17:00.000,n,83,1.44,0.72,1.8,10,52.5,1025.92,0,0,0,0,0.027008
2020/08/26 04:18:00.000,n,185,1.44,1.08,2.16,10,52.8,1025.92,0,0,0,0,0.02964
2020/08/26 04:19:00.009,n,156,2.16,0.72,3.24,10,53.2,1025.92,0,0,0,0,0.027924
2020/08/26 04:20:00.006,n,48,0.72,0,1.44,10,53.3,1025.92,0,0,0,0,0.024452
2020/08/26 04:21:00.002,n,60,0.36,0.36,0.72,10,53.5,1025.92,0,0,0,0,0.026169
2020/08/26 04:22:00.000,n,215,1.08,0.72,1.08,9.9,53.4,1025.92,0,0,0,0,0.02964
2020/08/26 04:23:00.000,n,256,1.8,1.08,2.52,9.9,54.1,1025.92,0,0,0,0,0.027924
2020/08/26 04:24:00.000,n,18,0.72,0,1.44,9.9,54.5,1025.92,0,0,0,0,0.028801
2020/08/26 04:25:00.000,n,266,2.16,1.8,3.24,9.9,54.1,1025.92,0,0,0,0,0.023537
2020/08/26 04:26:00.003,n,303,3.6,2.88,3.96,9.9,54.4,1025.92,0,0,0,0,0.027924
2020/08/26 04:27:00.008,n,267,0.36,0.36,0.36,9.9,54.9,1025.92,0,0,0,0,0.030518
2020/08/26 04:28:00.000,n,96,2.88,2.88,3.24,9.9,54.3,1025.92,0,0,0,0,0.026169
2020/08/26 04:29:00.002,n,144,1.44,1.08,1.8,9.9,54.4,1025.92,0,0,0,0,0.02964
2020/08/26 04:30:00.007,n,80,2.88,2.52,3.6,9.8,54.9,1025.92,0,0,0,0,0.033989
2020/08/26 04:31:00.000,n,65,0.72,0.36,1.08,9.8,54.7,1025.92,0,0,0,0,0.027008
2020/08/26 04:32:00.001,n,145,2.52,1.44,3.24,9.9,54.4,1025.92,0,0,0,0,0.026169
2020/08/26 04:33:00.000,n,287,1.08,0.36,1.08,9.8,54.4,1025.92,0,0,0,0,0.024452
2020/08/26 04:34:00.000,n,265,3.24,2.88,3.6,9.8,54.7,1026.02,0,0,0,0,0.024452
2020/08/26 04:35:00.000,n,137,2.88,2.16,3.24,9.8,55,1025.92,0,0,0,0,0.02182
2020/08/26 04:36:00.005,n,215,1.08,0.36,1.8,9.8,54.8,1025.92,0,0,0,0,0.030518
2020/08/26 04:37:00.009,n,37,2.88,2.52,3.24,9.8,55.1,1025.92,0,0,0,0,0.024452
2020/08/26 04:38:00.000,n,264,0.72,0.36,1.08,9.8,55.2,1025.92,0,0,0,0,0.025291
2020/08/26 04:39:00.003,n,127,4.68,3.96,5.4,9.8,54.7,1026.02,0,0,0,0,0.025291
2020/08/26 04:40:00.000,n,179,1.8,1.44,2.16,9.8,54.2,1026.02,0,0,0,0,0.020943
2020/08/26 04:41:00.000,n,141,1.8,1.44,2.16,9.8,54.6,1026.02,0,0,0,0,0.027008
2020/08/26 04:42:00.002,n,112,2.16,1.8,2.52,9.8,54.5,1026.12,0,0,0,0,0.025291
2020/08/26 04:43:00.006,n,172,1.44,1.08,1.44,9.8,54.5,1026.12,0,0,0,0,0.025291
2020/08/26 04:44:00.000,n,119,2.52,2.16,2.88,9.7,54.4,1026.12,0,0,0,0,0.026169
2020/08/26 04:45:00.002,n,228,0.36,0.36,0.72,9.7,54.6,1026.12,0,0,0,0,0.023537
2020/08/26 04:46:00.007,n,227,1.8,1.08,2.16,9.7,54.7,1026.12,0,0,0,0,0.027008
2020/08/26 04:47:00.012,n,170,0.36,0.36,0.36,9.7,54.8,1026.12,0,0,0,0,0.023537
2020/08/26 04:48:00.001,n,258,1.08,1.08,1.08,9.7,54.2,1026.12,0,0,0,0,0.027924
2020/08/26 04:49:00.000,n,168,1.08,0.72,1.44,9.7,55.1,1026.12,0,0,0,0,0.019188
2020/08/26 04:50:00.000,n,240,2.52,1.44,3.24,9.7,55,1026.12,0,0,0,0,0.024452
2020/08/26 04:51:00.000,n,142,4.32,3.6,5.04,9.7,55.5,1026.12,0,0,0,0,0.02182
2020/08/26 04:52:00.005,n,298,1.8,1.44,2.16,9.7,55.2,1026.12,0,0,0,0,0.02182
2020/08/26 04:53:00.000,n,72,2.16,1.44,2.52,9.7,55.7,1026.22,0,0,0,0,0.023537
2020/08/26 04:54:00.000,n,283,1.08,0.72,1.44,9.7,55.6,1026.22,0,0,0,0,0.020065
2020/08/26 04:55:00.003,n,305,2.88,1.8,3.96,9.7,54.3,1026.22,0,0,0,0,0.023537
2020/08/26 04:56:00.009,n,144,1.44,1.44,2.16,9.7,55,1026.22,0,0,0,0,0.024452
2020/08/26 04:57:00.014,n,146,2.16,2.16,2.52,9.7,54.9,1026.22,0,0,0,0,0.026169
2020/08/26 04:58:00.000,n,52,1.44,0.72,2.16,9.7,55.3,1026.22,0,0,0,0,0.023537
2020/08/26 04:59:00.000,n,249,0.72,0.36,1.8,9.7,55.3,1026.22,0,0,0,0,0.027008
2020/08/26 05:00:00.000,n,176,5.04,4.32,6.12,9.7,54.5,1026.22,0,0,0,0,0.028801
2020/08/26 05:01:00.002,n,186,0.72,0.36,0.72,9.7,55.7,1026.22,0,0,0,0,0.02182
2020/08/26 05:02:00.006,n,356,0.36,0.36,0.36,9.7,55.4,1026.22,0,0,0,0,0.020943
2020/08/26 05:03:00.000,n,145,2.16,1.8,3.24,9.7,54.9,1026.22,0,0,0,0,0.020943
2020/08/26 05:04:00.001,n,308,0.36,0.36,1.08,9.7,55.3,1026.32,0,0,0,0,0.025291
2020/08/26 05:05:00.006,n,278,1.8,1.8,2.16,9.7,56.4,1026.32,0,0,0,0,0.023537
2020/08/26 05:06:00.011,n,127,3.6,3.24,4.32,9.7,54.9,1026.42,0,0,0,0,0.020065
2020/08/26 05:07:00.000,n,55,1.44,1.08,1.8,9.7,55,1026.42,0,0,0,0,0.02182
2020/08/26 05:08:00.000,n,206,0.36,0,1.08,9.7,55.4,1026.42,0,0,0,0,0.020943
2020/08/26 05:09:00.000,n,267,1.08,0.72,1.44,9.7,55.2,1026.42,0,0,0,0,0.022659
2020/08/26 05:10:00.000,n,160,2.16,1.08,2.88,9.7,55.3,1026.42,0,0,0,0,0.023537
2020/08/26 05:11:00.004,n,229,2.88,2.16,3.6,9.7,54.7,1026.42,0,0,0,0,0.022659
2020/08/26 05:12:00.009,n,187,3.24,2.88,3.6,9.6,55.5,1026.42,0,0,0,0,0.023537
2020/08/26 05:13:00.000,n,189,3.96,3.6,3.96,9.6,55.7,1026.42,0,0,0,0,0.02182
2020/08/26 05:14:00.002,n,102,1.44,0.72,1.8,9.6,55.4,1026.42,0,0,0,0,0.023537
2020/08/26 05:15:00.007,n,160,1.8,1.08,2.52,9.6,55.6,1026.42,0,0,0,0,0.020943
2020/08/26 05:16:00.000,n,120,2.88,2.88,2.88,9.6,55.1,1026.42,0,0,0,0,0.020065
2020/08/26 05:17:00.001,n,102,3.24,2.52,3.24,9.6,55.6,1026.42,0,0,0,0,0.020943
2020/08/26 05:18:00.000,n,296,0.36,0.36,0.36,9.6,55.3,1026.52,0,0,0,0,0.022659
2020/08/26 05:19:00.000,n,0,1.44,0.72,1.8,9.6,55.9,1026.52,0,0,0,0,0.020065
2020/08/26 05:20:00.000,n,136,3.6,2.52,4.32,9.6,55,1026.52,0,0,0,0,0.02182
2020/08/26 05:21:00.005,n,98,2.52,2.16,3.24,9.6,55,1026.52,0,0,0,0,0.023537
2020/08/26 05:22:00.010,n,58,3.96,2.52,4.68,9.6,55.9,1026.52,0,0,0,0,0.022659
2020/08/26 05:23:00.000,n,36,1.44,0.72,1.8,9.6,55.8,1026.62,0,0,0,0,0.023537
2020/08/26 05:24:00.004,n,174,1.44,1.08,1.8,9.7,55.2,1026.62,0,0,0,0,0.024452
2020/08/26 05:25:00.000,n,311,0.72,0,1.8,9.7,55,1026.62,0,0,0,0,0.020943
2020/08/26 05:26:00.000,n,3,0.36,0,0.72,9.6,55.2,1026.62,0,0,0,0,0.020065
2020/08/26 05:27:00.003,n,163,0.72,0.36,1.08,9.6,55,1026.62,0,0,0,0,0.023537
2020/08/26 05:28:00.000,n,42,1.44,0.72,2.52,9.6,55.8,1026.62,0,0,0,0,0.023537
2020/08/26 05:29:00.000,n,149,1.08,0,1.44,9.6,55.1,1026.62,0,0,0,0,0.024452
2020/08/26 05:30:00.001,n,85,0.72,0.72,1.44,9.6,54.8,1026.62,0,0,0,0,0.027924
2020/08/26 05:31:00.006,n,338,1.08,0.72,1.44,9.6,54.6,1026.62,0,0,0,0,0.025291
2020/08/26 05:32:00.011,n,272,1.44,1.44,1.8,9.6,55.1,1026.62,0,0,0,0,0.025291
2020/08/26 05:33:00.001,n,69,1.08,0.72,2.16,9.6,56.2,1026.62,0,0,0,0,0.023537
2020/08/26 05:34:00.000,n,287,1.44,0.36,2.16,9.6,55.5,1026.72,0,0,0,0,0.022659
2020/08/26 05:35:00.000,n,189,0.72,0.36,1.08,9.6,54.6,1026.72,0,0,0,0,0.027924
2020/08/26 05:36:00.000,n,103,1.08,0.72,1.44,9.6,55,1026.72,0,0,0,0,0.023537
2020/08/26 05:37:00.004,n,190,2.52,1.8,2.88,9.6,54.5,1026.72,0,0,0,0,0.02964
2020/08/26 05:38:00.000,n,171,1.8,1.44,2.16,9.6,54.5,1026.72,0,0,0,0,0.027924
2020/08/26 05:39:00.000,n,271,2.88,2.52,3.24,9.6,55.2,1026.82,0,0,0,0,0.02964
2020/08/26 05:40:00.003,n,95,2.88,2.16,3.24,9.6,54.8,1026.72,0,0,0,0,0.03315
2020/08/26 05:41:00.009,n,197,2.52,0.72,4.68,9.6,54.1,1026.72,0,0,0,0,0.034866
2020/08/26 05:42:00.013,n,186,2.88,2.16,3.24,9.7,54.4,1026.72,0,0,0,0,0.041847
2020/08/26 05:43:00.000,n,306,2.52,1.8,3.6,9.6,54.7,1026.82,0,0,0,0,0.049667
2020/08/26 05:44:00.000,n,165,2.88,2.52,3.24,9.6,54.8,1026.82,0,0,0,0,0.056648
2020/08/26 05:45:00.000,n,163,2.52,2.16,2.52,9.6,54.9,1026.82,0,0,0,0,0.065346
2020/08/26 05:46:00.001,n,301,1.8,1.44,2.52,9.6,56.1,1026.82,0,0,0,0,0.079308
2020/08/26 05:47:00.005,n,222,2.16,1.44,2.52,9.7,54.6,1026.82,0,0,0,0,0.098495
2020/08/26 05:48:00.000,n,191,1.08,0.36,1.44,9.7,54.9,1026.92,0,0,0,0,0.126343
2020/08/26 05:49:00.001,n,88,1.8,0.36,4.68,9.7,54.9,1026.92,0,0,0,0,0.162888
2020/08/26 05:50:00.007,n,57,1.44,1.08,2.52,9.6,55.2,1026.92,0,0,0,0,0.215149
2020/08/26 05:51:00.012,n,260,1.08,1.08,1.44,9.6,55.2,1026.92,0,0,0,0,0.288239
2020/08/26 05:52:00.001,n,203,1.08,0.36,1.08,9.6,55.3,1026.92,0,0,0,0,0.373459
2020/08/26 05:53:00.000,n,107,2.88,1.08,3.6,9.6,55.5,1026.92,0,0,0,0,0.472565
2020/08/26 05:54:00.000,n,108,1.44,1.08,2.16,9.6,55.5,1026.92,0,0,0,0,0.581131
2020/08/26 05:55:00.000,n,77,0.72,0,1.44,9.6,55.5,1026.92,0,0,0,0,0.700951
2020/08/26 05:56:00.005,n,351,1.8,1.44,2.16,9.6,55.1,1026.92,0,0,0,0,0.842361
2020/08/26 05:57:00.010,n,193,2.88,1.44,5.04,9.6,54.3,1026.92,0,0,0,0,0.996399
2020/08/26 05:58:00.000,n,175,3.6,2.16,4.68,9.6,54.4,1027.02,0,0,0,0,1.182442
2020/08/26 05:59:00.004,n,185,1.8,1.08,2.88,9.6,55.1,1027.02,0,0,0,0,1.398735
2020/08/26 06:00:00.009,n,326,1.08,0.72,1.08,9.6,55.1,1027.12,0,0,0,0,1.64505
2020/08/26 06:01:00.000,n,194,2.88,1.44,3.96,9.6,55,1027.12,0,0,0,0,1.936035
2020/08/26 06:02:00.000,n,160,2.52,1.8,3.6,9.5,55,1027.12,0,0,0,0,2.26799
2020/08/26 06:03:00.000,n,167,2.52,1.8,3.6,9.5,55.3,1027.12,0,0,0,0,2.623749
2020/08/26 06:04:00.000,n,179,6.84,5.04,7.92,9.5,55.4,1027.22,0,0,0,0,2.9739
2020/08/26 06:05:00.001,n,182,9,7.56,9.72,9.5,55.1,1027.22,0,0,0,0,3.311272
2020/08/26 06:06:00.006,n,132,4.68,3.96,5.76,9.5,55,1027.22,0,0,0,0,3.679772
2020/08/26 06:07:00.012,n,185,2.52,0.72,3.24,9.5,55.6,1027.22,0,0,0,0,4.074402
2020/08/26 06:08:00.002,n,158,5.04,4.68,5.4,9.5,55.6,1027.32,0,0,0,0,4.455719
2020/08/26 06:09:00.005,n,162,4.68,3.24,6.12,9.5,55.5,1027.32,0,0,0,0,4.822464
2020/08/26 06:10:00.000,n,167,2.16,1.44,3.24,9.5,55.4,1027.32,0,0,0,0,5.186768
2020/08/26 06:11:00.000,n,198,4.32,3.6,5.4,9.5,55.1,1027.32,0,0,0,0,5.553131
2020/08/26 06:12:00.004,n,256,0.72,0.36,1.44,9.5,55.4,1027.32,0,0,0,0,5.947342
2020/08/26 06:13:00.000,n,217,2.16,1.44,2.52,9.5,54.8,1027.32,0.03,2.1,0,0,6.422539
2020/08/26 06:14:00.007,n,275,1.08,0.72,1.44,9.5,55.9,1027.32,0.03,0,0,0,6.987877
2020/08/26 06:15:00.004,n,155,1.08,0.36,1.8,9.5,55,1027.32,0.03,0,0,0,7.644425
2020/08/26 06:16:00.001,n,252,3.96,3.96,4.68,9.5,55.3,1027.42,0.03,0,0,0,8.368912
2020/08/26 06:17:00.014,n,199,1.44,0.72,2.16,9.5,55,1027.42,0.03,0,0,0,9.191514
2020/08/26 06:18:00.011,n,69,1.08,0.36,1.44,9.5,55.4,1027.42,0.03,0,0,0,10.206566
2020/08/26 06:19:00.000,n,260,2.16,1.08,3.24,9.5,55.3,1027.42,0.03,0,0,0,10.766946
2020/08/26 06:20:00.000,n,109,1.44,0.36,2.16,9.5,55.4,1027.42,0.03,0,0,0,12.145538
2020/08/26 06:21:00.003,n,215,3.24,0.72,5.76,9.4,55.6,1027.42,0.03,0,0,0,13.977928
2020/08/26 06:22:00.000,n,243,2.16,1.44,2.52,9.4,55.6,1027.52,0.03,0,0,0,17.49073
2020/08/26 06:23:00.000,n,261,2.52,1.8,2.88,9.4,55.5,1027.52,0.03,0,0,0,25.515786
2020/08/26 06:24:00.010,n,290,5.04,4.32,5.76,9.4,55.6,1027.42,0.03,0,0,0,30.875606
2020/08/26 06:25:00.008,n,252,2.88,2.52,3.6,9.4,56.3,1027.52,0.03,0,0,0,33.212604
2020/08/26 06:26:00.005,n,245,1.8,0.72,2.88,9.4,56.2,1027.52,0.03,0,0,0,35.281276
2020/08/26 06:27:00.003,n,257,0.72,0.36,1.8,9.4,56.1,1027.52,0.03,0,0,0,37.39996
2020/08/26 06:28:00.000,n,266,1.8,1.44,2.52,9.5,56.3,1027.52,0.03,0,0,0,39.788056
2020/08/26 06:29:00.000,n,272,1.08,0.72,1.8,9.6,56.2,1027.52,0.03,0,0,0,41.995428
2020/08/26 06:30:00.000,n,256,4.68,3.96,5.04,9.6,55.9,1027.52,0.03,0,0,0,44.557952
2020/08/26 06:31:00.000,n,300,3.6,2.88,3.96,9.6,55.9,1027.42,0.03,0,0,0,47.38344
2020/08/26 06:32:00.005,n,77,1.8,1.08,2.52,9.6,55.9,1027.52,0.03,0,0,0,50.35452
2020/08/26 06:33:00.002,n,272,2.88,2.16,3.6,9.6,56,1027.52,0.03,0,0,0,53.26418
2020/08/26 06:34:00.000,n,281,3.6,2.88,4.68,9.7,56,1027.52,0.03,0,0,0,56.805096
2020/08/26 06:35:00.013,n,269,4.32,3.6,4.68,9.7,55.8,1027.52,0.03,0,0,0,60.533484
2020/08/26 06:36:00.011,n,282,2.88,1.08,3.6,9.7,57.7,1027.52,0.03,0,0,0,64.325852
2020/08/26 06:37:00.000,n,239,3.6,3.24,3.96,9.7,55.5,1027.52,0.03,0,0,0,67.750688
2020/08/26 06:38:00.000,n,261,3.24,2.16,4.32,9.7,55.7,1027.62,0.03,0,0,0,71.8528
2020/08/26 06:39:00.002,n,73,1.44,0.36,2.16,9.8,55.5,1027.62,0.03,0,0,0,74.482536
2020/08/26 06:40:00.000,n,231,2.52,1.8,3.24,9.8,55.2,1027.62,0.03,0,0,0,76.127688
2020/08/26 06:41:00.000,n,296,0.72,0.36,1.44,9.9,54.9,1027.62,0.03,0,0,0,77.65196
2020/08/26 06:42:00.010,n,161,6.48,1.08,11.52,9.9,54.3,1027.62,0.03,0,0,0,80.238208
2020/08/26 06:43:00.007,n,282,1.8,1.44,2.52,9.9,54.7,1027.72,0.03,0,0,0,83.81172
2020/08/26 06:44:00.005,n,202,2.88,2.16,3.6,10,54.8,1027.72,0.03,0,0,0,87.746432
2020/08/26 06:45:00.011,n,92,1.8,0.72,3.96,10.1,53.7,1027.72,0.03,0,0,0,92.125232
2020/08/26 06:46:00.000,n,263,1.44,0.36,5.4,10.1,54,1027.72,0.03,0,0,0,96.339128
2020/08/26 06:47:00.000,n,220,2.16,1.08,2.88,10.2,53.1,1027.82,0.03,0,0,0,100.17616
2020/08/26 06:48:00.000,n,168,3.96,3.24,4.32,10.2,53.3,1027.82,0.03,0,0,0,104.05758
2020/08/26 06:49:00.001,n,293,0.72,0.36,1.44,10.3,52.8,1027.92,0.03,0,0,0,107.80176
2020/08/26 06:50:00.007,n,178,5.4,3.96,7.56,10.3,52.6,1027.92,0.03,0,0,0,111.3997
2020/08/26 06:51:00.000,n,244,2.52,1.44,3.96,10.2,52.7,1027.92,0.03,0,0,0,115.02492
2020/08/26 06:52:00.002,n,131,3.6,2.88,4.32,10.1,52.7,1027.92,0.03,0,0,0,119.01878
2020/08/26 06:53:00.008,n,262,1.08,1.08,1.44,10.1,53.2,1027.92,0.03,0,0,0,123.93358
2020/08/26 06:54:00.013,n,162,5.04,4.32,6.48,10.2,52.9,1027.92,0.03,0,0,0,129.53752
2020/08/26 06:55:00.002,n,143,0.72,0.36,1.08,10.2,53.2,1027.92,0.03,0,0,0,135.91644
2020/08/26 06:56:00.000,n,180,7.92,6.48,9.72,10.3,52.4,1027.92,0.03,0,0,0,144.4788
2020/08/26 06:57:00.000,n,256,1.08,0.36,2.16,10.3,52.5,1027.92,0.03,0,0,0,153.66044
2020/08/26 06:58:00.000,n,162,6.84,4.32,8.28,10.3,52.4,1027.92,0.03,0,0,0,161.83634
2020/08/26 06:59:00.003,n,173,6.12,4.68,7.2,10.3,52.4,1028.02,0.03,0,0,0,167.7487
2020/08/26 07:00:00.008,n,171,0.72,0.36,1.08,10.3,52.4,1028.02,0.03,0,0,0,176.8356
2020/08/26 07:01:00.000,n,193,2.88,1.8,4.32,10.3,52.6,1028.02,0.03,0,0,0,179.85654
2020/08/26 07:02:00.002,n,208,2.88,1.08,4.32,10.3,53.1,1028.02,0.03,0,0,0,179.11832
2020/08/26 07:03:00.008,n,187,2.16,1.8,2.88,10.3,53,1028.02,0.03,0,0,0,178.31666
2020/08/26 07:04:00.000,n,8,0.72,0.36,0.72,10.4,52.7,1028.12,0.03,0,0,0,138.87628
2020/08/26 07:05:00.000,n,179,3.96,3.24,5.4,10.4,52.3,1028.12,0.03,0,0,0,125.05738
2020/08/26 07:06:00.006,n,239,2.52,2.16,2.88,10.5,52.3,1028.12,0.03,0,0,0,156.93384
2020/08/26 07:07:00.000,n,145,3.96,3.24,4.68,10.5,52.1,1028.12,0.03,0,0,0,150.55786
2020/08/26 07:08:00.000,n,220,3.24,2.88,3.96,10.5,52.4,1028.12,0.03,0,0,0,85.419808
2020/08/26 07:09:00.005,n,199,1.44,0.72,2.88,10.6,52.6,1028.12,0.03,0,0,0,90.042024
2020/08/26 07:10:00.007,n,226,1.44,0.36,2.88,10.6,52.4,1028.12,0.03,0,0,0,94.577064
2020/08/26 07:11:00.014,n,252,1.8,1.08,2.52,10.6,52,1028.12,0.03,0,0,0,96.856248
2020/08/26 07:12:00.002,n,249,2.16,1.44,2.88,10.6,52.4,1028.12,0.03,0,0,0,98.007816
2020/08/26 07:13:00.000,n,234,1.44,1.08,1.8,10.6,52.4,1028.12,0.03,0,0,0,99.942688
2020/08/26 07:14:00.000,n,191,2.52,2.16,2.88,10.6,52,1028.12,0.03,0,0,0,99.823376
2020/08/26 07:15:00.002,n,138,2.88,1.8,5.76,10.6,51.7,1028.12,0.03,0,0,0,105.46878
2020/08/26 07:16:00.007,n,201,1.44,0.72,1.8,10.6,51.8,1028.12,0.03,0,0,0,217.79766
2020/08/26 07:17:00.000,n,205,6.84,3.96,9.36,10.6,51.4,1028.22,0.03,0,0,0,190.33764
2020/08/26 07:18:00.002,n,163,1.44,0.72,2.16,10.6,51.9,1028.22,0.03,0,0,0,118.65866
2020/08/26 07:19:00.007,n,298,1.44,0.72,2.16,10.6,52.4,1028.22,0.03,0,0,0,113.81444
2020/08/26 07:20:00.013,n,184,6.12,5.76,6.84,10.6,51.7,1028.22,0.03,0,0,0,156.27694
2020/08/26 07:21:00.014,n,128,4.32,1.44,6.48,10.6,51.8,1028.22,0.03,0,0,0,119.28524
2020/08/26 07:22:00.000,n,166,1.8,1.08,2.88,10.6,53.3,1028.22,0.03,0,0,0,125.60592
2020/08/26 07:23:00.000,n,34,1.8,0.72,2.88,10.6,52.5,1028.22,0.03,0,0,0,128.18342
2020/08/26 07:24:00.000,n,176,3.6,2.16,4.68,10.7,51.8,1028.22,0.03,0,0,0,132.06256
2020/08/26 07:25:00.003,n,292,4.68,3.6,5.04,10.7,52,1028.22,0.03,0,0,0,143.3409
2020/08/26 07:26:00.008,n,228,2.52,0,3.6,10.8,51.9,1028.22,0.03,0,0,0,120.99328
2020/08/26 07:27:00.000,n,116,2.52,0.72,3.6,10.8,51.8,1028.22,0.03,0,0,0,112.75514
2020/08/26 07:28:00.002,n,260,2.88,2.52,3.6,10.8,52.5,1028.32,0.03,0,0,0,106.1574
2020/08/26 07:29:00.007,n,212,3.96,0.36,5.4,10.8,51.9,1028.32,0.03,0,0,0,102.53786
2020/08/26 07:30:00.013,n,133,0.72,0,1.8,10.8,51.8,1028.32,0.03,0,0,0,97.37692
2020/08/26 07:31:00.001,n,242,0.72,0.36,1.08,10.8,52.2,1028.32,0.03,0,0,0,91.3156
2020/08/26 07:32:00.000,n,307,1.08,0.36,1.44,10.8,52.5,1028.32,0.03,0,0,0,87.74664
2020/08/26 07:33:00.000,n,261,2.16,1.8,2.52,10.8,52.9,1028.32,0.03,0,0,0,87.455768
2020/08/26 07:34:00.002,n,108,3.6,1.8,5.04,10.8,53,1028.32,0.03,0,0,0,120.41
2020/08/26 07:35:00.007,n,195,2.88,2.52,2.88,10.8,53.3,1028.32,0.03,0,0,0,123.99658
2020/08/26 07:36:00.000,n,260,2.88,1.44,4.32,10.8,53.5,1028.32,0.03,0,0,0,84.447824
2020/08/26 07:37:00.001,n,319,2.88,1.44,3.96,10.8,54,1028.32,0.03,0,0,0,85.323576
2020/08/26 07:38:00.007,n,197,1.08,0.72,2.52,10.9,53.5,1028.32,0.03,0,0,0,87.511784
2020/08/26 07:39:00.013,n,166,1.8,1.08,2.16,10.9,53.5,1028.32,0.03,0,0,0,87.775256
2020/08/26 07:40:00.001,n,191,4.32,3.96,4.68,10.9,53.5,1028.32,0.03,0,0,0,86.623856
2020/08/26 07:41:00.000,n,164,5.76,4.68,6.84,10.9,53.4,1028.22,0.03,0,0,0,84.155424
2020/08/26 07:42:00.000,n,161,4.68,4.32,5.4,10.9,53.5,1028.32,0.03,0,0,0,187.26636
2020/08/26 07:43:00.001,n,169,3.96,3.6,4.68,10.9,53.7,1028.32,0.03,0,0,0,277.77996
2020/08/26 07:44:00.007,n,155,2.52,1.44,3.24,10.9,53.7,1028.32,0.03,0,0,0,279.21246
2020/08/26 07:45:00.000,n,198,3.24,2.52,3.96,11,53.4,1028.32,0.03,0,0,0,300.70294
2020/08/26 07:46:00.001,n,140,0.72,0.36,1.08,11.1,53,1028.32,0.03,0,0,0,299.9217
2020/08/26 07:47:00.007,n,199,4.68,3.24,6.12,11.3,52.4,1028.32,0.03,0,0,0,298.92438
2020/08/26 07:48:00.012,n,221,1.08,0.36,1.8,11.3,52.3,1028.32,0.03,0,0,0,299.2674
2020/08/26 07:49:00.001,n,226,7.92,6.84,9,11.4,51.9,1028.32,0.03,0,0,0,298.2298
2020/08/26 07:50:00.000,n,223,5.04,4.32,5.4,11.5,51.9,1028.32,0.03,0,0,0,301.81866
2020/08/26 07:51:00.000,n,278,7.56,7.2,8.64,11.5,52,1028.32,0.03,0,0,0,304.43878
2020/08/26 07:52:00.000,n,317,2.16,1.44,2.52,11.5,52.7,1028.32,0.03,0,0,0,308.9856
2020/08/26 07:53:00.004,n,116,1.8,0.72,3.24,11.7,52,1028.32,0.03,0,0,0,312.67762
2020/08/26 07:54:00.010,n,36,1.44,1.08,1.8,11.8,53.3,1028.32,0.03,0,0,0,315.85328
2020/08/26 07:55:00.000,n,327,1.44,1.08,2.16,11.9,51.3,1028.42,0.03,0,0,0,318.57116
2020/08/26 07:56:00.004,n,224,3.24,2.88,3.6,12,51,1028.42,0.03,0,0,0,321.35284
2020/08/26 07:57:00.009,n,182,0.36,0.36,0.72,12.2,51.1,1028.42,0.03,0,0,0,323.94684
2020/08/26 07:58:00.000,n,263,2.52,1.8,3.6,12.3,50.8,1028.42,0.03,0,0,0,326.83746
2020/08/26 07:59:00.004,n,195,3.96,2.16,5.04,12.4,50.2,1028.42,0.03,0,0,0,329.67648
2020/08/26 08:00:00.000,n,253,5.4,4.68,6.12,12.5,50.1,1028.42,0.03,0,0,0,332.5729
2020/08/26 08:01:00.000,n,151,5.04,2.52,7.2,12.5,50,1028.42,0.03,0,0,0,334.31394
2020/08/26 08:02:00.002,n,257,3.24,2.52,4.32,12.5,50.2,1028.42,0.03,0,0,0,337.1118
2020/08/26 08:03:00.007,n,263,2.52,2.16,2.88,12.5,50.6,1028.42,0.03,0,0,0,341.75536
