"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/12 04:04:00.000,n,245,2.52,1.8,3.24,12.3,80.8,1019.22,0,0,0,0,0.031357
2020/08/12 04:05:00.000,n,244,4.32,3.24,5.04,12.3,80.8,1019.22,0,0,0,0,0.029602
2020/08/12 04:06:00.000,n,258,5.76,5.04,6.48,12.3,80.8,1019.22,0,0,0,0,0.031357
2020/08/12 04:07:00.005,n,283,4.32,3.96,5.04,12.3,80.8,1019.22,0,0,0,0,0.028725
2020/08/12 04:08:00.002,n,272,3.96,3.6,4.68,12.3,80.9,1019.22,0,0,0,0,0.026131
2020/08/12 04:09:00.000,n,277,2.52,0.72,3.24,12.3,80.9,1019.32,0,0,0,0,0.027847
2020/08/12 04:10:00.000,n,291,6.12,5.04,7.2,12.3,80.9,1019.32,0,0,0,0,0.027008
2020/08/12 04:11:00.010,n,268,4.68,4.32,4.68,12.3,80.9,1019.32,0,0,0,0,0.028725
2020/08/12 04:12:00.007,n,281,3.24,2.52,3.6,12.3,80.9,1019.42,0,0,0,0,0.032234
2020/08/12 04:13:00.000,n,271,3.6,3.6,3.96,12.3,81,1019.42,0,0,0,0,0.028725
2020/08/12 04:14:00.000,n,255,2.16,2.16,2.52,12.3,81,1019.42,0,0,0,0,0.027008
2020/08/12 04:15:00.000,n,249,2.88,2.52,2.88,12.3,80.9,1019.42,0,0,0,0,0.026131
2020/08/12 04:16:00.000,n,259,2.88,2.88,3.24,12.3,80.9,1019.42,0,0,0,0,0.028725
2020/08/12 04:17:00.008,n,262,3.6,3.24,3.6,12.3,80.9,1019.42,0,0,0,0,0.025253
2020/08/12 04:18:00.005,n,241,1.8,0.36,2.52,12.3,81.6,1019.42,0,0,0,0,0.024376
2020/08/12 04:19:00.004,n,258,1.8,1.44,2.16,12.3,81.3,1019.42,0,0,0,0,0.024376
2020/08/12 04:20:00.001,n,265,1.08,1.08,1.44,12.3,81.3,1019.32,0,0,0,0,0.027847
2020/08/12 04:21:00.015,n,299,0.72,0.72,0.72,12.3,81.2,1019.32,0,0,0,0,0.030479
2020/08/12 04:22:00.000,n,79,0.72,0.36,1.8,12.3,81.2,1019.42,0,0,0,0,0.024376
2020/08/12 04:23:00.000,n,52,2.52,1.8,3.6,12.3,81.4,1019.42,0,0,0,0,0.025253
2020/08/12 04:24:00.000,n,50,2.52,2.16,2.88,12.3,81,1019.42,0,0,0,0,0.024376
2020/08/12 04:25:00.003,n,58,2.16,1.08,3.24,12.3,81.1,1019.42,0,0,0,0,0.023499
2020/08/12 04:26:00.001,n,33,1.44,1.08,1.8,12.3,81,1019.52,0,0,0,0,0.026131
2020/08/12 04:27:00.000,n,353,1.08,0.36,2.16,12.3,81.2,1019.52,0,0,0,0,0.021744
2020/08/12 04:28:00.012,n,37,1.44,0.72,2.16,12.3,80.9,1019.52,0,0,0,0,0.020905
2020/08/12 04:29:00.009,n,24,1.8,1.44,2.16,12.3,80.8,1019.52,0,0,0,0,0.021744
2020/08/12 04:30:00.006,n,342,1.8,1.44,2.52,12.3,80.9,1019.52,0,0,0,0,0.020905
2020/08/12 04:31:00.000,n,338,1.44,0.72,2.16,12.3,81,1019.52,0,0,0,0,0.025253
2020/08/12 04:32:00.001,n,88,0.72,0.36,1.08,12.3,80.8,1019.52,0,0,0,0,0.021744
2020/08/12 04:33:00.000,n,140,1.8,1.44,2.16,12.3,80.8,1019.52,0,0,0,0,0.023499
2020/08/12 04:34:00.000,n,140,2.16,2.16,2.16,12.3,80.9,1019.52,0,0,0,0,0.022659
2020/08/12 04:35:00.000,n,137,2.88,2.52,3.24,12.3,81,1019.52,0,0,0,0,0.020905
2020/08/12 04:36:00.006,n,125,2.52,1.8,3.24,12.3,81,1019.52,0,0,0,0,0.029602
2020/08/12 04:37:00.000,n,113,1.8,1.44,2.16,12.3,81.1,1019.62,0,0,0,0,0.033112
2020/08/12 04:38:00.013,n,41,0.72,0.36,1.08,12.3,81.1,1019.62,0,0,0,0,0.033951
2020/08/12 04:39:00.010,n,67,2.88,2.88,3.24,12.3,81,1019.62,0,0,0,0,0.032234
2020/08/12 04:40:00.000,n,52,2.88,2.88,3.6,12.3,81.1,1019.62,0,0,0,0,0.030479
2020/08/12 04:41:00.000,n,46,3.24,3.24,3.6,12.3,80.9,1019.62,0,0,0,0,0.031357
2020/08/12 04:42:00.001,n,28,3.6,2.88,3.96,12.3,81.2,1019.62,0,0,0,0,0.033951
2020/08/12 04:43:00.000,n,46,2.88,2.52,3.24,12.3,81,1019.62,0,0,0,0,0.034828
2020/08/12 04:44:00.000,n,42,3.6,3.24,3.96,12.4,81.3,1019.62,0,0,0,0,0.029602
2020/08/12 04:45:00.008,n,48,2.52,2.16,2.88,12.4,81.5,1019.62,0,0,0,0,0.029602
2020/08/12 04:46:00.005,n,73,1.8,1.8,2.52,12.4,81.6,1019.52,0,0,0,0,0.033112
2020/08/12 04:47:00.002,n,138,2.52,2.16,2.52,12.4,81.5,1019.52,0,0,0,0,0.027008
2020/08/12 04:48:00.000,n,154,2.52,2.16,2.88,12.4,81.6,1019.52,0,0,0,0,0.034828
2020/08/12 04:49:00.000,n,147,3.24,3.24,3.6,12.4,81.6,1019.52,0,0,0,0,0.035706
2020/08/12 04:50:00.000,n,138,3.96,3.6,4.32,12.3,81.9,1019.42,0,0,0,0,0.033112
2020/08/12 04:51:00.000,n,150,3.6,3.24,3.6,12.3,81.8,1019.42,0,0,0,0,0.033112
2020/08/12 04:52:00.004,n,156,3.24,2.88,3.6,12.3,81.9,1019.42,0,0,0,0,0.027885
2020/08/12 04:53:00.001,n,148,4.32,4.32,4.68,12.3,82,1019.42,0,0,0,0,0.032234
2020/08/12 04:54:00.000,n,145,3.6,3.6,3.96,12.3,81.9,1019.42,0,0,0,0,0.029602
2020/08/12 04:55:00.011,n,151,3.6,3.24,3.6,12.3,81.9,1019.42,0,0,0,0,0.031357
2020/08/12 04:56:00.007,n,145,2.88,2.16,2.88,12.3,82.1,1019.42,0,0,0,0,0.029602
2020/08/12 04:57:00.005,n,146,1.8,1.08,2.88,12.3,82.1,1019.42,0,0,0,0,0.030479
2020/08/12 04:58:00.002,n,183,1.44,0.72,2.16,12.3,82,1019.52,0,0,0,0,0.027885
2020/08/12 04:59:00.000,n,180,2.16,1.8,2.52,12.3,82.1,1019.52,0,0,0,0,0.033112
2020/08/12 05:00:00.000,n,166,2.52,2.16,3.24,12.3,82.1,1019.52,0,0,0,0,0.032234
2020/08/12 05:01:00.000,n,189,1.44,0.72,2.16,12.3,82.1,1019.52,0,0,0,0,0.033112
2020/08/12 05:02:00.007,n,202,0.72,0.72,1.08,12.3,82.1,1019.62,0,0,0,0,0.028725
2020/08/12 05:03:00.004,n,164,2.16,1.44,2.88,12.3,82.1,1019.62,0,0,0,0,0.030479
2020/08/12 05:04:00.001,n,139,2.88,2.88,2.88,12.3,82,1019.62,0,0,0,0,0.031357
2020/08/12 05:05:00.014,n,147,3.24,3.24,3.6,12.3,81.8,1019.62,0,0,0,0,0.032234
2020/08/12 05:06:00.011,n,135,3.6,3.6,3.96,12.3,81.8,1019.62,0,0,0,0,0.028725
2020/08/12 05:07:00.000,n,109,3.24,3.24,3.6,12.2,81.9,1019.62,0,0,0,0,0.026131
2020/08/12 05:08:00.000,n,108,2.16,1.8,2.88,12.2,81.9,1019.52,0,0,0,0,0.033112
2020/08/12 05:09:00.003,n,83,1.8,0.72,3.24,12.2,82,1019.52,0,0,0,0,0.030479
2020/08/12 05:10:00.000,n,56,2.88,2.52,3.24,12.3,81.9,1019.52,0,0,0,0,0.028725
2020/08/12 05:11:00.000,n,53,3.24,2.88,3.6,12.3,81.8,1019.52,0,0,0,0,0.027008
2020/08/12 05:12:00.000,n,31,2.52,1.8,3.6,12.3,81.6,1019.52,0,0,0,0,0.028725
2020/08/12 05:13:00.009,n,84,1.44,1.44,1.8,12.3,81.6,1019.52,0,0,0,0,0.028725
2020/08/12 05:14:00.006,n,112,2.16,1.8,2.52,12.3,81.6,1019.52,0,0,0,0,0.028725
2020/08/12 05:15:00.003,n,116,2.52,1.8,3.6,12.3,81.3,1019.52,0,0,0,0,0.030479
2020/08/12 05:16:00.001,n,121,1.44,0.72,2.52,12.3,81.3,1019.42,0,0,0,0,0.026131
2020/08/12 05:17:00.000,n,111,2.88,2.16,2.88,12.2,81.4,1019.42,0,0,0,0,0.027008
2020/08/12 05:18:00.000,n,149,2.16,1.08,2.88,12.2,81.4,1019.52,0,0,0,0,0.030479
2020/08/12 05:19:00.000,n,141,3.6,3.6,3.6,12.2,81.5,1019.52,0,0,0,0,0.025253
2020/08/12 05:20:00.004,n,143,2.88,2.88,2.88,12.2,81.6,1019.62,0,0,0,0,0.027885
2020/08/12 05:21:00.002,n,174,2.52,2.16,2.88,12.2,81.6,1019.62,0,0,0,0,0.028725
2020/08/12 05:22:00.000,n,177,3.24,3.24,3.6,12.2,81.7,1019.62,0,0,0,0,0.027885
2020/08/12 05:23:00.011,n,165,3.24,2.88,3.24,12.2,81.7,1019.72,0,0,0,0,0.027008
2020/08/12 05:24:00.009,n,151,2.52,2.52,2.88,12.3,81.8,1019.72,0,0,0,0,0.031357
2020/08/12 05:25:00.000,n,179,2.52,2.52,2.88,12.3,81.7,1019.72,0,0,0,0,0.028725
2020/08/12 05:26:00.003,n,154,2.88,2.52,2.88,12.3,81.7,1019.72,0,0,0,0,0.026131
2020/08/12 05:27:00.000,n,159,1.8,1.44,2.16,12.4,81.7,1019.82,0,0,0,0,0.024376
2020/08/12 05:28:00.000,n,151,2.88,2.52,3.24,12.4,81.6,1019.82,0,0,0,0,0.027008
2020/08/12 05:29:00.000,n,138,3.24,3.24,3.6,12.4,81.6,1019.82,0,0,0,0,0.026131
2020/08/12 05:30:00.008,n,139,2.88,2.88,3.6,12.4,81.5,1019.82,0,0,0,0,0.027008
2020/08/12 05:31:00.005,n,129,1.8,0.72,2.52,12.4,81.2,1019.82,0,0,0,0,0.030479
2020/08/12 05:32:00.002,n,150,2.88,2.88,2.88,12.4,81.1,1019.92,0,0,0,0,0.028725
2020/08/12 05:33:00.016,n,180,2.16,1.8,2.52,12.4,81.2,1019.92,0,0,0,0,0.030479
2020/08/12 05:34:00.000,n,166,2.52,2.16,2.88,12.4,81.2,1019.92,0,0,0,0,0.026131
2020/08/12 05:35:00.000,n,153,2.88,2.52,3.6,12.4,81.1,1019.92,0,0,0,0,0.028725
2020/08/12 05:36:00.000,n,144,2.88,2.52,2.88,12.4,81.2,1019.92,0,0,0,0,0.025253
2020/08/12 05:37:00.005,n,167,4.32,3.96,4.32,12.4,81.2,1020.02,0,0,0,0,0.030479
2020/08/12 05:38:00.002,n,158,3.6,3.6,3.96,12.5,81.2,1020.02,0,0,0,0,0.027008
2020/08/12 05:39:00.000,n,159,3.24,1.44,4.68,12.5,81.1,1020.02,0,0,0,0,0.027008
2020/08/12 05:40:00.011,n,173,5.04,4.32,5.04,12.5,81.2,1020.02,0,0,0,0,0.028725
2020/08/12 05:41:00.008,n,156,3.96,3.6,4.32,12.4,81.1,1020.02,0,0,0,0,0.025253
2020/08/12 05:42:00.006,n,153,4.32,3.6,5.04,12.4,81,1020.02,0,0,0,0,0.028725
2020/08/12 05:43:00.000,n,151,6.12,5.76,6.12,12.4,81.1,1020.02,0,0,0,0,0.023537
2020/08/12 05:44:00.000,n,146,5.76,5.04,6.48,12.3,81.2,1020.02,0,0,0,0,0.025253
2020/08/12 05:45:00.000,n,150,5.76,5.4,6.48,12.3,81.2,1020.02,0,0,0,0,0.028725
2020/08/12 05:46:00.000,n,152,5.76,5.4,6.12,12.2,81.3,1020.02,0,0,0,0,0.029602
2020/08/12 05:47:00.007,n,121,3.24,3.24,3.96,12.1,81.5,1020.02,0,0,0,0,0.031357
2020/08/12 05:48:00.005,n,49,2.88,2.16,3.24,12.1,81.8,1020.02,0,0,0,0,0.030479
2020/08/12 05:49:00.002,n,126,2.88,2.52,3.24,12.1,81.5,1020.02,0,0,0,0,0.030479
2020/08/12 05:50:00.000,n,186,2.16,1.8,2.16,12.1,81.4,1020.02,0,0,0,0,0.033112
2020/08/12 05:51:00.014,n,150,1.8,1.08,2.88,12,81.5,1020.12,0,0,0,0,0.030479
2020/08/12 05:52:00.000,n,123,3.24,2.88,3.6,12,81.6,1020.12,0,0,0,0,0.035706
2020/08/12 05:53:00.000,n,150,4.68,3.96,5.04,11.9,81.6,1020.12,0,0,0,0,0.033951
2020/08/12 05:54:00.000,n,177,5.4,5.04,5.4,11.9,81.7,1020.12,0,0,0,0,0.039215
2020/08/12 05:55:00.002,n,174,6.84,6.48,6.84,11.9,81.8,1020.12,0,0,0,0,0.049629
2020/08/12 05:56:00.000,n,173,3.96,3.24,5.04,11.9,82,1020.12,0,0,0,0,0.053139
2020/08/12 05:57:00.000,n,189,5.04,4.32,5.4,12,82.1,1020.12,0,0,0,0,0.058365
2020/08/12 05:58:00.009,n,176,5.4,5.04,6.12,12,82.1,1020.12,0,0,0,0,0.073166
2020/08/12 05:59:00.007,n,193,5.76,5.4,6.12,12.1,82,1020.12,0,0,0,0,0.085373
2020/08/12 06:00:00.004,n,242,3.24,2.52,4.32,12.1,81.8,1020.22,0,0,0,0,0.111465
2020/08/12 06:01:00.002,n,259,3.24,3.24,3.96,12.1,81.6,1020.22,0,0,0,0,0.139313
2020/08/12 06:02:00.000,n,262,4.68,4.32,5.4,12.1,81.5,1020.22,0,0,0,0,0.183716
2020/08/12 06:03:00.000,n,261,3.6,2.88,3.96,12.1,81.7,1020.32,0,0,0,0,0.24292
2020/08/12 06:04:00.000,n,272,3.96,2.88,4.68,12.2,81.9,1020.42,0,0,0,0,0.311584
2020/08/12 06:05:00.006,n,275,3.24,2.52,4.32,12.2,81.5,1020.42,0,0,0,0,0.388107
2020/08/12 06:06:00.003,n,241,4.32,3.24,5.76,12.2,81.2,1020.52,0,0,0,0,0.474167
2020/08/12 06:07:00.000,n,247,3.96,3.6,4.32,12.1,81,1020.52,0,0,0,0,0.564499
2020/08/12 06:08:00.010,n,263,6.12,5.76,6.12,12.1,81,1020.52,0,0,0,0,0.669518
2020/08/12 06:09:00.007,n,268,3.96,3.6,4.32,12.1,81.2,1020.42,0,0,0,0,0.791855
2020/08/12 06:10:00.000,n,249,4.68,2.16,7.92,12.1,81.2,1020.42,0,0,0,0,0.929451
2020/08/12 06:11:00.001,n,254,4.68,2.88,5.04,12.1,81.3,1020.42,0,0,0,0,1.082535
2020/08/12 06:12:00.000,n,225,6.84,5.4,9.36,12.1,81.4,1020.42,0,0,0,0,1.26152
2020/08/12 06:13:00.000,n,265,5.4,4.32,6.12,12.1,81.4,1020.52,0,0,0,0,1.464615
2020/08/12 06:14:00.000,n,254,3.96,3.24,4.68,12,81.5,1020.52,0,0,0,0,1.673546
2020/08/12 06:15:00.007,n,251,3.24,2.88,3.96,12,81.5,1020.42,0,0,0,0,1.883965
2020/08/12 06:16:00.003,n,275,1.8,1.44,2.16,12,81.6,1020.42,0,0,0,0,2.094078
2020/08/12 06:17:00.000,n,288,2.16,1.44,3.96,12,81.6,1020.42,0,0,0,0,2.329369
2020/08/12 06:18:00.014,n,296,1.44,1.08,1.8,12,81.7,1020.42,0,0,0,0,2.578774
2020/08/12 06:19:00.000,n,354,2.52,2.16,2.88,12,82,1020.42,0,0,0,0,2.844238
2020/08/12 06:20:00.000,n,289,2.16,1.44,2.88,12,81.8,1020.42,0,0,0,0,3.117066
2020/08/12 06:21:00.005,n,262,3.24,2.88,3.6,12,81.7,1020.42,0,0,0,0,3.388634
2020/08/12 06:22:00.001,n,281,2.16,1.8,2.52,12,81.6,1020.52,0,0,0,0,3.646011
2020/08/12 06:23:00.000,n,263,1.08,0.72,1.44,12,81.6,1020.52,0,0,0,0,3.910599
2020/08/12 06:24:00.000,n,273,0.72,0.72,0.72,12,81.6,1020.52,0,0,0,0,4.189797
2020/08/12 06:25:00.010,n,282,1.8,0.36,2.16,12,81.7,1020.52,0,0,0,0,4.495163
2020/08/12 06:26:00.007,n,286,2.16,1.44,2.52,12,81.7,1020.52,0,0,0,0,4.823151
2020/08/12 06:27:00.005,n,279,1.44,1.08,1.8,12,81.8,1020.52,0,0,0,0,5.172768
2020/08/12 06:28:00.001,n,261,1.8,1.08,1.8,12,81.7,1020.52,0,0,0,0,5.52826
2020/08/12 06:29:00.000,n,213,1.08,1.08,1.44,12,81.7,1020.52,0,0,0,0,5.886421
2020/08/12 06:30:00.000,n,196,0.72,0,1.44,12,81.8,1020.52,0,0,0,0,6.234474
2020/08/12 06:31:00.000,n,253,1.08,0.72,1.08,12,81.8,1020.52,0,0,0,0,6.621018
2020/08/12 06:32:00.007,n,252,2.16,1.8,2.16,12,81.8,1020.52,0,0,0,0,7.056122
2020/08/12 06:33:00.005,n,284,2.16,1.44,2.52,12,81.8,1020.52,0,0,0,0,7.571869
2020/08/12 06:34:00.002,n,273,2.52,2.52,2.88,12.1,81.8,1020.52,0,0,0,0,8.18245
2020/08/12 06:35:00.000,n,249,2.16,1.8,2.52,12.1,81.8,1020.52,0,0,0,0,8.838692
2020/08/12 06:36:00.011,n,179,0.72,0.72,1.08,12.1,81.7,1020.52,0,0,0,0,9.674836
2020/08/12 06:37:00.000,n,316,0.36,0,0.36,12.1,81.8,1020.52,0,0,0,0,10.713578
2020/08/12 06:38:00.000,n,132,1.44,0,2.16,12.1,81.8,1020.52,0,0,0,0,11.636048
2020/08/12 06:39:00.002,n,257,1.8,1.08,2.88,12.2,81.8,1020.52,0,0,0,0,12.72503
2020/08/12 06:40:00.000,n,292,2.16,1.8,2.16,12.2,81.6,1020.52,0,0,0,0,13.955232
2020/08/12 06:41:00.000,n,286,3.96,3.6,4.32,12.2,81.5,1020.52,0,0,0,0,15.495378
2020/08/12 06:42:00.000,n,278,5.04,4.32,5.04,12.2,81.3,1020.62,0,0,0,0,16.839524
2020/08/12 06:43:00.009,n,270,5.4,5.04,6.12,12.2,81.2,1020.62,0,0,0,0,17.850456
2020/08/12 06:44:00.006,n,254,6.12,5.4,6.48,12.2,81.1,1020.62,0,0,0,0,18.608704
2020/08/12 06:45:00.003,n,289,2.52,2.16,2.88,12.2,81.2,1020.62,0,0,0,0,19.227562
2020/08/12 06:46:00.000,n,253,2.88,2.16,3.6,12.1,81.1,1020.62,0,0,0,0,19.945144
2020/08/12 06:47:00.000,n,284,3.96,3.24,4.68,12.1,81.2,1020.62,0,0,0,0,21.359252
2020/08/12 06:48:00.000,n,246,5.4,5.04,5.76,12.1,81.2,1020.72,0,0,0,0,23.592262
2020/08/12 06:49:00.000,n,246,3.6,2.52,4.68,12.1,81.2,1020.62,0,0,0,0,36.10054
2020/08/12 06:50:00.003,n,262,1.44,1.08,1.44,12.1,81.4,1020.62,0,0,0,0,29.205532
2020/08/12 06:51:00.002,n,235,2.88,2.52,3.6,12.1,81.4,1020.62,0,0,0,0,28.007888
2020/08/12 06:52:00.000,n,261,2.52,1.8,3.24,12.1,81.4,1020.62,0,0,0,0,32.374
2020/08/12 06:53:00.012,n,269,0.72,0.72,0.72,12.1,81.4,1020.62,0,0,0,0,53.018056
2020/08/12 06:54:00.009,n,42,1.44,1.08,2.16,12.1,81.5,1020.62,0,0,0,0,34.419268
2020/08/12 06:55:00.000,n,282,6.12,4.68,7.56,12.1,81.4,1020.62,0,0,0,0,72.437376
2020/08/12 06:56:00.003,n,275,5.4,4.68,5.76,12.1,81.3,1020.72,0,0,0,0,76.489392
2020/08/12 06:57:00.000,n,288,4.32,1.8,6.12,12.1,81.3,1020.72,0,0,0,0,79.708648
2020/08/12 06:58:00.000,n,294,4.32,3.96,4.68,12.1,81.4,1020.72,0,0,0,0,83.058912
2020/08/12 06:59:00.000,n,242,3.6,2.88,4.68,12.1,81.4,1020.72,0,0,0,0,85.881504
2020/08/12 07:00:00.007,n,306,1.44,1.08,1.8,12.2,81.5,1020.72,0,0,0,0,89.176712
2020/08/12 07:01:00.004,n,357,0.72,0.36,1.08,12.2,81.6,1020.72,0,0,0,0,93.214224
2020/08/12 07:02:00.001,n,212,0.36,0.36,0.72,12.2,81.6,1020.82,0,0,0,0,96.92076
2020/08/12 07:03:00.015,n,141,4.32,3.96,4.68,12.3,81.8,1020.82,0,0,0,0,99.5244
2020/08/12 07:04:00.000,n,210,5.76,4.32,7.56,12.3,81.5,1020.82,0,0,0,0,103.28292
2020/08/12 07:05:00.000,n,130,4.68,3.6,6.12,12.3,81,1020.92,0,0,0,0,107.66252
2020/08/12 07:06:00.005,n,270,2.88,1.8,3.96,12.4,80.9,1020.92,0,0,0,0,111.67818
2020/08/12 07:07:00.003,n,132,2.16,1.08,2.52,12.4,81,1020.92,0,0,0,0,115.70912
2020/08/12 07:08:00.000,n,137,4.32,2.52,5.76,12.5,80.7,1020.92,0,0,0,0,146.88464
2020/08/12 07:09:00.000,n,152,3.6,2.88,4.32,12.5,80.5,1021.02,0,0,0,0,106.4525
2020/08/12 07:10:00.010,n,167,1.8,1.08,2.52,12.5,80.7,1021.02,0,0,0,0,124.93998
2020/08/12 07:11:00.007,n,47,1.08,0.36,1.8,12.6,80.9,1021.02,0,0,0,0,129.63818
2020/08/12 07:12:00.004,n,15,1.08,0.72,2.16,12.7,80.9,1021.02,0,0,0,0,127.34238
2020/08/12 07:13:00.002,n,187,3.24,2.52,4.32,12.8,80.2,1021.02,0,0,0,0,132.05914
2020/08/12 07:14:00.000,n,88,1.08,0.36,2.16,12.8,79.6,1021.02,0,0,0,0,136.82462
2020/08/12 07:15:00.000,n,102,1.8,1.08,2.88,12.8,79.4,1021.02,0,0,0,0,144.58448
2020/08/12 07:16:00.000,n,196,0.36,0,0.72,12.8,79.2,1021.02,0,0,0,0,147.89834
2020/08/12 07:17:00.006,n,135,2.88,2.52,2.88,12.8,79,1021.02,0,0,0,0,151.91004
2020/08/12 07:18:00.003,n,250,2.16,1.8,2.52,12.8,79,1021.12,0,0,0,0,152.74706
2020/08/12 07:19:00.000,n,221,1.08,0.72,1.8,12.9,79,1021.12,0,0,0,0,173.26286
2020/08/12 07:20:00.014,n,232,3.6,2.88,4.32,12.9,78.8,1021.12,0,0,0,0,186.94602
2020/08/12 07:21:00.010,n,307,0.72,0.36,1.44,12.9,78.5,1021.22,0,0,0,0,194.6328
2020/08/12 07:22:00.000,n,209,1.8,1.08,2.88,13,78.3,1021.22,0,0,0,0,199.0987
2020/08/12 07:23:00.003,n,72,0.72,0.36,1.08,13,78.8,1021.22,0,0,0,0,202.62286
2020/08/12 07:24:00.001,n,199,1.08,0.36,1.8,13.1,78.3,1021.22,0,0,0,0,204.78198
2020/08/12 07:25:00.000,n,238,1.44,0.72,2.16,13.1,78,1021.22,0,0,0,0,202.52398
2020/08/12 07:26:00.000,n,5,0.36,0,0.72,13.2,78.3,1021.22,0,0,0,0,197.0653
2020/08/12 07:27:00.009,n,148,1.8,0.36,2.88,13.3,77.2,1021.32,0,0,0,0,195.31788
2020/08/12 07:28:00.006,n,237,2.52,2.16,2.52,13.4,77,1021.32,0,0,0,0,196.73542
2020/08/12 07:29:00.003,n,60,1.08,0.72,1.44,13.4,77.1,1021.32,0,0,0,0,198.75324
2020/08/12 07:30:00.000,n,277,1.44,0.72,1.8,13.5,77,1021.42,0,0,0,0,206.5929
2020/08/12 07:31:00.000,n,254,6.48,5.76,7.92,13.6,75.8,1021.42,0,0,0,0,213.3153
2020/08/12 07:32:00.000,n,280,3.96,2.88,5.04,13.5,76,1021.42,0,0,0,0,214.45362
2020/08/12 07:33:00.000,n,278,6.12,5.76,6.84,13.5,75.2,1021.32,0,0,0,0,213.23352
2020/08/12 07:34:00.007,n,278,3.96,3.24,4.68,13.4,75.5,1021.32,0,0,0,0,204.26318
2020/08/12 07:35:00.005,n,250,3.96,3.6,4.68,13.4,75.8,1021.42,0,0,0,0,156.46488
2020/08/12 07:36:00.000,n,255,2.88,2.16,3.96,13.4,76.1,1021.42,0,0,0,0,196.54514
2020/08/12 07:37:00.011,n,218,1.44,0.72,1.8,13.4,76.3,1021.42,0,0,0,0,169.98324
2020/08/12 07:38:00.009,n,267,3.6,3.6,3.96,13.4,76.3,1021.52,0,0,0,0,155.05846
2020/08/12 07:39:00.005,n,300,3.96,3.24,5.04,13.4,76.6,1021.42,0,0,0,0,183.97128
2020/08/12 07:40:00.002,n,275,3.96,2.88,5.04,13.5,76.2,1021.52,0,0,0,0,220.5942
2020/08/12 07:41:00.000,n,275,2.16,1.44,2.52,13.5,76.8,1021.52,0,0,0,0,311.92142
2020/08/12 07:42:00.000,n,250,2.52,0.72,3.6,13.6,76.2,1021.52,0,0,0,0,316.23294
2020/08/12 07:43:00.000,n,102,1.08,0.36,2.16,13.6,76.4,1021.52,0,0,0,0,314.75296
2020/08/12 07:44:00.002,n,321,1.08,0.72,1.8,13.7,76.6,1021.52,0,0,0,0,301.28708
2020/08/12 07:45:00.000,n,164,2.52,1.44,5.76,13.9,75.5,1021.42,0,0,0,0,295.3508
2020/08/12 07:46:00.000,n,161,7.56,7.2,7.56,13.9,74,1021.42,0,0,0,0,163.89176
2020/08/12 07:47:00.010,n,167,7.2,6.48,7.56,13.8,74.2,1021.42,0,0,0,0,295.97428
2020/08/12 07:48:00.008,n,162,7.2,5.76,8.28,13.7,74.6,1021.42,0,0,0,0,309.86558
2020/08/12 07:49:00.000,n,189,2.52,1.8,3.24,13.7,74.9,1021.42,0,0,0,0,314.64188
2020/08/12 07:50:00.001,n,231,1.8,1.44,2.16,13.7,75.4,1021.42,0,0,0,0,276.78818
2020/08/12 07:51:00.000,n,190,5.04,4.32,5.4,13.8,75,1021.52,0,0,0,0,305.44236
2020/08/12 07:52:00.000,n,293,1.8,0.72,2.52,13.9,74.6,1021.52,0,0,0,0,266.96824
2020/08/12 07:53:00.000,n,161,1.44,0.72,2.52,13.9,74.5,1021.52,0,0,0,0,136.96302
2020/08/12 07:54:00.005,n,259,2.88,2.16,2.88,13.9,74.4,1021.52,0,0,0,0,131.30692
2020/08/12 07:55:00.003,n,162,0.72,0.36,1.08,14,74.6,1021.52,0,0,0,0,125.97678
2020/08/12 07:56:00.000,n,156,3.24,1.44,4.32,14,73.5,1021.52,0,0,0,0,120.22398
2020/08/12 07:57:00.013,n,252,6.12,5.04,7.2,14,73.4,1021.52,0,0,0,0,114.33796
2020/08/12 07:58:00.000,n,159,3.24,2.88,4.32,14,73.6,1021.52,0,0,0,0,115.38734
2020/08/12 07:59:00.000,n,151,3.6,2.88,3.96,14,73.5,1021.52,0,0,0,0,117.93822
2020/08/12 08:00:00.004,n,31,1.44,0.72,1.8,14,73.8,1021.52,0,0,0,0,190.29404
2020/08/12 08:01:00.000,n,146,3.24,2.52,3.6,14,73.6,1021.52,0,0,0,0,247.65762
2020/08/12 08:02:00.000,n,158,2.16,1.8,2.52,14,73.7,1021.52,0,0,0,0,228.441
2020/08/12 08:03:00.000,n,144,3.96,1.8,5.76,14,73.7,1021.52,0,0,0,0,299.4954
2020/08/12 08:04:00.008,n,189,7.56,6.48,9.36,14.1,73.3,1021.52,0,0,0,0,266.9136
2020/08/12 08:05:00.005,n,196,5.76,5.04,6.12,14.1,73.4,1021.42,0,0,0,0,133.53288
2020/08/12 08:06:00.002,n,182,5.4,4.68,6.48,14.1,73,1021.42,0,0,0,0,113.95706
2020/08/12 08:07:00.000,n,131,3.24,1.08,5.04,14,73.2,1021.42,0,0,0,0,297.72602
2020/08/12 08:08:00.000,n,208,5.76,5.04,6.48,14,73.4,1021.42,0,0,0,0,300.31848
