"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/31 04:04:00.000,n,121,0.72,0.36,1.08,12,80,1022.92,0,0,0,0,0.035706
2020/08/31 04:05:00.000,n,231,1.08,0.36,1.44,12,79.8,1022.82,0,0,0,0,0.035706
2020/08/31 04:06:00.000,n,140,0.72,0.36,1.08,12,79.8,1022.82,0,0,0,0,0.030479
2020/08/31 04:07:00.000,n,136,1.44,1.08,1.44,11.9,79.8,1022.82,0,0,0,0,0.034828
2020/08/31 04:08:00.009,n,162,2.88,2.52,3.24,11.9,79.7,1022.82,0,0,0,0,0.033951
2020/08/31 04:09:00.006,n,149,1.44,0.72,2.16,11.9,79.8,1022.82,0,0,0,0,0.033951
2020/08/31 04:10:00.003,n,141,0.72,0.72,1.08,11.9,79.7,1022.82,0,0,0,0,0.030479
2020/08/31 04:11:00.000,n,149,1.44,1.08,1.8,11.9,79.7,1022.82,0,0,0,0,0.033073
2020/08/31 04:12:00.013,n,164,1.44,0.72,2.16,11.9,79.7,1022.82,0,0,0,0,0.031319
2020/08/31 04:13:00.000,n,147,5.04,4.32,5.4,11.8,79.8,1022.92,0,0,0,0,0.02697
2020/08/31 04:14:00.000,n,135,2.52,1.8,3.6,11.8,79.8,1022.92,0,0,0,0,0.029602
2020/08/31 04:15:00.004,n,129,1.8,0.72,1.8,11.8,79.9,1022.92,0,0,0,0,0.030479
2020/08/31 04:16:00.002,n,170,1.8,1.8,2.16,11.8,79.9,1022.92,0,0,0,0,0.031319
2020/08/31 04:17:00.000,n,167,3.24,2.88,3.6,11.8,79.9,1022.92,0,0,0,0,0.026131
2020/08/31 04:18:00.000,n,150,4.32,3.96,4.68,11.7,79.9,1022.92,0,0,0,0,0.029602
2020/08/31 04:19:00.009,n,183,2.16,2.16,2.16,11.7,79.9,1022.92,0,0,0,0,0.027885
2020/08/31 04:20:00.006,n,131,2.88,0.72,3.96,11.7,79.9,1022.82,0,0,0,0,0.030479
2020/08/31 04:21:00.003,n,105,2.52,2.16,2.88,11.7,79.9,1022.92,0,0,0,0,0.032234
2020/08/31 04:22:00.000,n,179,1.44,1.44,2.16,11.7,80,1022.92,0,0,0,0,0.027885
2020/08/31 04:23:00.000,n,180,2.88,2.52,3.24,11.7,80.2,1022.92,0,0,0,0,0.029602
2020/08/31 04:24:00.000,n,146,5.4,2.88,5.76,11.7,80.2,1022.92,0,0,0,0,0.030479
2020/08/31 04:25:00.000,n,146,4.32,3.24,5.04,11.6,80,1022.92,0,0,0,0,0.033073
2020/08/31 04:26:00.003,n,154,2.52,0.36,3.24,11.6,80.1,1022.92,0,0,0,0,0.027885
2020/08/31 04:27:00.001,n,174,2.88,2.16,3.6,11.6,80,1022.92,0,0,0,0,0.029602
2020/08/31 04:28:00.000,n,120,3.96,2.52,5.04,11.6,80.1,1022.92,0,0,0,0,0.031319
2020/08/31 04:29:00.011,n,176,2.88,1.8,3.96,11.6,80.1,1022.92,0,0,0,0,0.033073
2020/08/31 04:30:00.009,n,202,1.8,1.08,2.16,11.6,80.1,1022.92,0,0,0,0,0.029602
2020/08/31 04:31:00.000,n,163,5.04,4.32,5.76,11.6,80.3,1022.92,0,0,0,0,0.026131
2020/08/31 04:32:00.002,n,177,3.6,3.24,3.6,11.6,80.4,1022.92,0,0,0,0,0.031319
2020/08/31 04:33:00.000,n,150,2.52,2.52,2.88,11.6,80.2,1022.92,0,0,0,0,0.031319
2020/08/31 04:34:00.000,n,118,2.52,1.8,2.88,11.6,80.2,1022.92,0,0,0,0,0.024376
2020/08/31 04:35:00.000,n,136,2.52,2.52,2.88,11.6,80.2,1023.02,0,0,0,0,0.02697
2020/08/31 04:36:00.008,n,176,1.08,0.36,1.8,11.5,80.2,1023.02,0,0,0,0,0.02697
2020/08/31 04:37:00.005,n,125,1.44,1.08,2.16,11.5,80.3,1023.02,0,0,0,0,0.027885
2020/08/31 04:38:00.003,n,142,3.6,2.88,3.96,11.5,80.2,1023.02,0,0,0,0,0.028725
2020/08/31 04:39:00.001,n,129,2.52,1.8,2.88,11.5,80.2,1023.02,0,0,0,0,0.026131
2020/08/31 04:40:00.000,n,75,1.08,0.72,1.08,11.5,80.4,1023.02,0,0,0,0,0.028725
2020/08/31 04:41:00.000,n,150,1.08,1.08,1.44,11.5,80.3,1023.02,0,0,0,0,0.029602
2020/08/31 04:42:00.000,n,108,1.08,0.72,1.08,11.5,80.2,1023.02,0,0,0,0,0.026131
2020/08/31 04:43:00.006,n,189,0.72,0.36,1.44,11.5,80.3,1023.02,0,0,0,0,0.024376
2020/08/31 04:44:00.004,n,173,2.16,1.8,2.52,11.5,80.4,1023.02,0,0,0,0,0.024376
2020/08/31 04:45:00.000,n,131,1.44,0.72,2.16,11.5,80.5,1023.02,0,0,0,0,0.022621
2020/08/31 04:46:00.000,n,195,2.52,2.16,3.24,11.5,80.6,1023.02,0,0,0,0,0.024376
2020/08/31 04:47:00.011,n,215,1.8,1.44,2.16,11.5,80.5,1023.02,0,0,0,0,0.02697
2020/08/31 04:48:00.008,n,169,0.36,0,0.36,11.5,80.6,1023.02,0,0,0,0,0.027885
2020/08/31 04:49:00.000,n,151,2.52,2.52,2.88,11.5,80.4,1023.02,0,0,0,0,0.020905
2020/08/31 04:50:00.003,n,83,1.44,1.08,1.44,11.5,80.4,1023.02,0,0,0,0,0.021744
2020/08/31 04:51:00.000,n,162,3.6,2.88,3.96,11.5,80.4,1023.02,0,0,0,0,0.022621
2020/08/31 04:52:00.000,n,154,3.96,2.88,5.04,11.5,80.3,1023.02,0,0,0,0,0.020905
2020/08/31 04:53:00.000,n,196,2.16,1.8,3.6,11.4,80.3,1023.02,0,0,0,0,0.021744
2020/08/31 04:54:00.007,n,149,2.16,1.8,2.52,11.4,80.3,1023.02,0,0,0,0,0.022621
2020/08/31 04:55:00.005,n,91,1.8,1.44,1.8,11.4,80.3,1023.02,0,0,0,0,0.021744
2020/08/31 04:56:00.001,n,155,2.16,2.16,2.52,11.4,80.3,1023.02,0,0,0,0,0.027847
2020/08/31 04:57:00.013,n,172,1.8,1.44,2.52,11.4,80.3,1023.02,0,0,0,0,0.032196
2020/08/31 04:58:00.000,n,168,1.8,1.08,3.24,11.4,80.4,1023.02,0,0,0,0,0.032196
2020/08/31 04:59:00.000,n,185,3.24,2.52,3.96,11.4,80.5,1023.02,0,0,0,0,0.033073
2020/08/31 05:00:00.000,n,156,2.16,2.16,2.52,11.4,80.5,1023.02,0,0,0,0,0.032196
2020/08/31 05:01:00.002,n,161,2.16,0.72,2.52,11.4,80.5,1023.02,0,0,0,0,0.036583
2020/08/31 05:02:00.000,n,140,2.88,2.52,2.88,11.4,80.4,1023.02,0,0,0,0,0.035706
2020/08/31 05:03:00.000,n,178,3.6,3.24,3.96,11.4,80.4,1023.02,0,0,0,0,0.031319
2020/08/31 05:04:00.010,n,198,4.32,2.88,4.68,11.3,80.6,1023.02,0,0,0,0,0.032196
2020/08/31 05:05:00.008,n,200,1.44,0.72,2.88,11.3,80.4,1023.02,0,0,0,0,0.031319
2020/08/31 05:06:00.004,n,196,2.16,1.8,2.16,11.3,80.5,1023.02,0,0,0,0,0.029602
2020/08/31 05:07:00.002,n,152,3.6,2.16,5.4,11.3,80.6,1023.02,0,0,0,0,0.03479
2020/08/31 05:08:00.000,n,175,2.16,1.8,2.88,11.3,80.5,1023.02,0,0,0,0,0.03479
2020/08/31 05:09:00.000,n,157,6.12,5.04,6.48,11.3,80.6,1023.02,0,0,0,0,0.035706
2020/08/31 05:10:00.000,n,151,2.16,2.16,2.88,11.3,80.5,1023.02,0,0,0,0,0.033073
2020/08/31 05:11:00.007,n,191,3.96,3.24,3.96,11.3,80.5,1023.02,0,0,0,0,0.031319
2020/08/31 05:12:00.004,n,151,3.6,2.52,4.32,11.3,80.4,1023.12,0,0,0,0,0.03479
2020/08/31 05:13:00.001,n,160,3.96,3.24,4.68,11.3,80.6,1023.12,0,0,0,0,0.033951
2020/08/31 05:14:00.000,n,155,4.32,3.96,4.68,11.3,80.6,1023.12,0,0,0,0,0.032196
2020/08/31 05:15:00.014,n,165,4.32,3.6,5.04,11.3,80.6,1023.12,0,0,0,0,0.03479
2020/08/31 05:16:00.000,n,141,5.04,4.68,5.04,11.2,80.7,1023.12,0,0,0,0,0.033073
2020/08/31 05:17:00.000,n,157,6.84,6.48,7.2,11.2,80.8,1023.12,0,0,0,0,0.032196
2020/08/31 05:18:00.000,n,178,5.4,4.68,5.76,11.2,80.9,1023.12,0,0,0,0,0.032196
2020/08/31 05:19:00.002,n,148,3.96,2.52,5.4,11.2,80.8,1023.12,0,0,0,0,0.028725
2020/08/31 05:20:00.000,n,173,2.16,1.8,2.52,11.2,81,1023.12,0,0,0,0,0.029602
2020/08/31 05:21:00.000,n,142,3.24,2.16,4.68,11.2,80.9,1023.02,0,0,0,0,0.026093
2020/08/31 05:22:00.011,n,166,3.6,3.24,3.96,11.2,81,1023.02,0,0,0,0,0.024376
2020/08/31 05:23:00.009,n,141,2.88,1.8,3.24,11.2,80.9,1023.12,0,0,0,0,0.030441
2020/08/31 05:24:00.005,n,180,4.68,3.96,6.12,11.2,81,1023.12,0,0,0,0,0.033951
2020/08/31 05:25:00.000,n,134,1.44,1.08,2.52,11.2,80.9,1023.12,0,0,0,0,0.026093
2020/08/31 05:26:00.000,n,127,2.88,2.16,3.6,11.2,80.9,1023.02,0,0,0,0,0.028725
2020/08/31 05:27:00.000,n,175,3.96,3.24,4.68,11.2,80.9,1023.02,0,0,0,0,0.02697
2020/08/31 05:28:00.000,n,134,2.88,2.16,3.6,11.2,80.9,1023.12,0,0,0,0,0.033073
2020/08/31 05:29:00.007,n,188,4.32,3.24,5.04,11.2,80.9,1023.12,0,0,0,0,0.028725
2020/08/31 05:30:00.005,n,196,5.04,4.32,5.4,11.2,80.9,1023.02,0,0,0,0,0.030441
2020/08/31 05:31:00.002,n,171,3.24,0.36,5.04,11.2,80.9,1023.12,0,0,0,0,0.035706
2020/08/31 05:32:00.000,n,174,5.04,3.6,5.76,11.2,81,1023.12,0,0,0,0,0.032196
2020/08/31 05:33:00.011,n,158,5.76,5.4,6.12,11.2,81,1023.12,0,0,0,0,0.040054
2020/08/31 05:34:00.000,n,192,3.6,3.24,4.32,11.2,80.9,1023.12,0,0,0,0,0.039139
2020/08/31 05:35:00.000,n,79,1.44,0.72,2.52,11.2,80.9,1023.12,0,0,0,0,0.044403
2020/08/31 05:36:00.003,n,129,1.08,0.72,2.16,11.2,80.8,1023.12,0,0,0,0,0.047913
2020/08/31 05:37:00.001,n,163,4.32,3.96,5.4,11.2,80.9,1023.12,0,0,0,0,0.055695
2020/08/31 05:38:00.000,n,177,5.76,4.68,6.48,11.2,80.9,1023.12,0,0,0,0,0.067902
2020/08/31 05:39:00.010,n,147,3.24,2.52,3.6,11.2,80.8,1023.12,0,0,0,0,0.075722
2020/08/31 05:40:00.007,n,173,5.4,4.68,5.76,11.2,80.9,1023.12,0,0,0,0,0.092278
2020/08/31 05:41:00.005,n,126,4.32,1.08,7.2,11.2,80.8,1023.02,0,0,0,0,0.114937
2020/08/31 05:42:00.002,n,163,5.4,5.04,5.76,11.2,80.8,1023.12,0,0,0,0,0.141907
2020/08/31 05:43:00.000,n,174,3.96,3.24,4.68,11.2,80.9,1023.12,0,0,0,0,0.193291
2020/08/31 05:44:00.000,n,167,4.32,3.96,4.32,11.2,80.7,1023.12,0,0,0,0,0.257683
2020/08/31 05:45:00.000,n,171,5.04,5.04,5.4,11.2,80.7,1023.12,0,0,0,0,0.327301
2020/08/31 05:46:00.004,n,185,0.72,0.36,1.08,11.2,80.7,1023.12,0,0,0,0,0.413322
2020/08/31 05:47:00.002,n,195,2.16,2.16,2.16,11.2,80.6,1023.12,0,0,0,0,0.516739
2020/08/31 05:48:00.000,n,152,2.88,1.8,3.6,11.2,80.7,1023.12,0,0,0,0,0.63221
2020/08/31 05:49:00.000,n,256,2.52,2.16,2.52,11.2,80.8,1023.12,0,0,0,0,0.760651
2020/08/31 05:50:00.010,n,67,1.08,0.72,1.08,11.2,80.9,1023.12,0,0,0,0,0.899849
2020/08/31 05:51:00.007,n,116,1.08,0.36,1.44,11.2,80.8,1023.12,0,0,0,0,1.064224
2020/08/31 05:52:00.000,n,154,0.72,0.36,0.72,11.2,80.7,1023.12,0,0,0,0,1.249313
2020/08/31 05:53:00.001,n,151,0.72,0.36,2.16,11.2,80.7,1023.12,0,0,0,0,1.457634
2020/08/31 05:54:00.000,n,162,1.44,1.44,1.44,11.2,80.8,1023.12,0,0,0,0,1.685677
2020/08/31 05:55:00.000,n,149,1.44,1.08,1.8,11.2,80.8,1023.12,0,0,0,0,1.944504
2020/08/31 05:56:00.009,n,88,0.72,0.36,1.44,11.2,80.8,1023.12,0,0,0,0,2.230606
2020/08/31 05:57:00.006,n,134,1.8,1.8,2.16,11.2,80.8,1023.12,0,0,0,0,2.544937
2020/08/31 05:58:00.003,n,124,1.08,0.72,1.08,11.2,80.7,1023.12,0,0,0,0,2.896042
2020/08/31 05:59:00.001,n,151,2.52,2.52,2.88,11.1,80.8,1023.12,0,0,0,0,3.26107
2020/08/31 06:00:00.014,n,161,2.52,1.44,2.52,11.2,80.8,1023.12,0,0,0,0,3.643379
2020/08/31 06:01:00.000,n,101,2.52,2.16,2.52,11.2,80.8,1023.12,0,0,0,0,4.044991
2020/08/31 06:02:00.000,n,144,2.52,2.16,2.88,11.2,80.9,1023.12,0,0,0,0,4.490776
2020/08/31 06:03:00.000,n,109,1.8,1.44,1.8,11.2,80.8,1023.12,0,0,0,0,5.004807
2020/08/31 06:04:00.003,n,163,1.44,0.72,1.44,11.2,80.7,1023.12,0,0,0,0,5.591584
2020/08/31 06:05:00.001,n,217,1.08,1.08,1.08,11.2,80.6,1023.12,0,0,0,0,6.253166
2020/08/31 06:06:00.000,n,88,2.16,1.8,2.52,11.1,80.8,1023.22,0,0,0,0,6.98082
2020/08/31 06:07:00.011,n,129,0.72,0.72,1.08,11.2,80.8,1023.22,0,0,0,0,7.794609
2020/08/31 06:08:00.008,n,75,0.72,0.36,1.44,11.2,80.8,1023.22,0,0,0,0,8.702698
2020/08/31 06:09:00.006,n,209,1.08,0.36,1.08,11.2,80.7,1023.22,0,0,0,0,9.62967
2020/08/31 06:10:00.000,n,146,1.44,0.72,1.8,11.2,80.8,1023.22,0,0,0,0,10.548134
2020/08/31 06:11:00.000,n,153,0.72,0.36,1.08,11.2,80.8,1023.22,0,0,0,0,11.490974
2020/08/31 06:12:00.000,n,58,2.16,1.8,2.52,11.2,80.8,1023.22,0,0,0,0,12.44156
2020/08/31 06:13:00.000,n,291,1.8,1.44,2.16,11.2,80.9,1023.22,0,0,0,0,16.140138
2020/08/31 06:14:00.007,n,227,1.08,0.72,1.08,11.2,80.8,1023.22,0,0,0,0,21.911582
2020/08/31 06:15:00.005,n,198,3.6,2.88,4.68,11.2,80.8,1023.22,0,0,0,0,25.012208
2020/08/31 06:16:00.001,n,267,1.08,0.72,1.44,11.2,80.9,1023.22,0,0,0,0,27.158966
2020/08/31 06:17:00.000,n,130,1.08,1.08,1.44,11.2,80.8,1023.22,0,0,0,0,29.515552
2020/08/31 06:18:00.011,n,124,2.16,1.8,2.52,11.2,80.7,1023.32,0,0,0,0,31.838626
2020/08/31 06:19:00.000,n,116,2.88,2.16,3.6,11.2,80.8,1023.32,0,0,0,0,34.138128
2020/08/31 06:20:00.000,n,232,1.08,0.72,1.8,11.2,80.9,1023.32,0,0,0,0,36.62922
2020/08/31 06:21:00.003,n,96,0.72,0.36,0.72,11.3,80.8,1023.32,0,0,0,0,39.383852
2020/08/31 06:22:00.000,n,223,0.72,0.36,0.72,11.3,80.8,1023.32,0,0,0,0,41.849424
2020/08/31 06:23:00.000,n,222,2.52,2.16,2.88,11.3,80.7,1023.32,0,0,0,0,44.564896
2020/08/31 06:24:00.000,n,130,2.52,1.8,2.88,11.4,80.8,1023.42,0,0,0,0,47.205104
2020/08/31 06:25:00.008,n,130,1.44,0.72,2.16,11.4,80.4,1023.42,0,0,0,0,49.932556
2020/08/31 06:26:00.005,n,194,2.16,1.8,3.24,11.4,80.3,1023.42,0,0,0,0,52.650336
2020/08/31 06:27:00.003,n,316,2.52,2.16,2.88,11.4,80.3,1023.42,0,0,0,0,55.5245
2020/08/31 06:28:00.000,n,312,0.72,0.36,1.44,11.4,81,1023.42,0,0,0,0,58.358248
2020/08/31 06:29:00.000,n,34,2.52,2.16,2.88,11.5,81,1023.42,0,0,0,0,61.256276
2020/08/31 06:30:00.000,n,283,2.16,1.8,2.52,11.6,80.6,1023.42,0,0,0,0,64.208792
2020/08/31 06:31:00.000,n,234,1.44,0.72,2.16,11.6,80,1023.42,0,0,0,0,67.216096
2020/08/31 06:32:00.004,n,57,2.16,1.8,3.24,11.6,80.2,1023.42,0,0,0,0,69.8784
2020/08/31 06:33:00.001,n,151,0.36,0,0.36,11.6,80,1023.52,0,0,0,0,72.426088
2020/08/31 06:34:00.000,n,133,0.72,0.36,1.08,11.7,79.9,1023.52,0,0,0,0,75.275112
2020/08/31 06:35:00.011,n,297,3.6,2.52,3.96,11.7,79.6,1023.52,0,0,0,0,77.575848
2020/08/31 06:36:00.008,n,291,1.44,1.08,1.8,11.7,79.4,1023.52,0,0,0,0,78.744088
2020/08/31 06:37:00.000,n,112,1.08,0.72,1.8,11.7,79.6,1023.52,0,0,0,0,80.36696
2020/08/31 06:38:00.002,n,267,3.6,2.88,3.96,11.8,79.1,1023.52,0,0,0,0,81.256336
2020/08/31 06:39:00.000,n,201,1.44,1.08,1.44,11.8,79,1023.52,0,0,0,0,83.53516
2020/08/31 06:40:00.000,n,90,1.44,0.72,1.8,11.8,79,1023.52,0,0,0,0,86.6532
2020/08/31 06:41:00.000,n,289,3.6,3.24,3.6,11.8,78.7,1023.62,0,0,0,0,92.610488
2020/08/31 06:42:00.005,n,96,1.44,1.44,1.8,11.8,79,1023.62,0,0,0,0,96.10184
2020/08/31 06:43:00.002,n,290,1.44,1.44,2.16,11.8,78.6,1023.62,0,0,0,0,99.2238
2020/08/31 06:44:00.000,n,22,0.72,0,1.08,11.9,78.8,1023.62,0,0,0,0,102.49018
2020/08/31 06:45:00.015,n,313,0.72,0.36,1.08,11.9,78.8,1023.62,0,0,0,0,106.70282
2020/08/31 06:46:00.000,n,278,0.36,0,1.44,12,78.5,1023.62,0,0,0,0,108.80638
2020/08/31 06:47:00.000,n,181,0.72,0.72,0.72,12,78.2,1023.72,0,0,0,0,112.11678
2020/08/31 06:48:00.000,n,256,1.08,0.72,1.44,12,78.3,1023.72,0,0,0,0,115.28014
2020/08/31 06:49:00.003,n,331,1.44,1.08,2.16,12.1,78.1,1023.72,0,0,0,0,117.08688
2020/08/31 06:50:00.000,n,250,0.72,0.36,1.44,12.1,77.9,1023.72,0,0,0,0,119.20374
2020/08/31 06:51:00.000,n,269,3.24,2.16,4.68,12.1,77.1,1023.72,0,0,0,0,123.02692
2020/08/31 06:52:00.009,n,276,5.4,3.6,6.48,12.1,77.1,1023.72,0,0,0,0,126.01706
2020/08/31 06:53:00.007,n,248,1.8,1.44,2.16,12,77.1,1023.72,0,0,0,0,126.81216
2020/08/31 06:54:00.004,n,177,1.08,0.72,1.44,12,77.3,1023.72,0,0,0,0,130.25582
2020/08/31 06:55:00.001,n,281,2.88,2.16,3.96,12,77.5,1023.72,0,0,0,0,133.69414
2020/08/31 06:56:00.000,n,269,2.88,2.52,3.6,12,77,1023.72,0,0,0,0,136.83802
2020/08/31 06:57:00.000,n,263,3.24,2.52,3.96,12,77.1,1023.72,0,0,0,0,139.43224
2020/08/31 06:58:00.000,n,192,2.52,1.8,3.24,12,77.4,1023.72,0,0,0,0,140.00512
2020/08/31 06:59:00.004,n,284,3.6,3.24,3.96,12,77.4,1023.72,0,0,0,0,145.87162
2020/08/31 07:00:00.001,n,241,2.52,2.52,3.24,12,77.2,1023.72,0,0,0,0,149.80558
2020/08/31 07:01:00.000,n,257,3.24,2.52,3.6,12.1,77.2,1023.72,0,0,0,0,152.332
2020/08/31 07:02:00.014,n,278,6.48,6.12,7.56,12.1,77.2,1023.82,0,0,0,0,154.34024
2020/08/31 07:03:00.011,n,234,2.16,1.08,3.24,12.1,77.1,1023.82,0,0,0,0,158.3468
2020/08/31 07:04:00.000,n,278,0.36,0.36,0.72,12.1,77.2,1023.72,0,0,0,0,161.95274
2020/08/31 07:05:00.002,n,161,0.36,0.36,0.72,12.1,77.4,1023.72,0,0,0,0,164.983
2020/08/31 07:06:00.000,n,279,2.52,1.8,2.88,12.1,77.5,1023.82,0,0,0,0,168.49282
2020/08/31 07:07:00.000,n,242,0.36,0,1.08,12.2,77.9,1023.82,0,0,0,0,170.66842
2020/08/31 07:08:00.000,n,272,3.96,3.6,4.32,12.3,77.7,1023.82,0,0,0,0,175.50392
2020/08/31 07:09:00.007,n,205,2.88,2.16,3.6,12.3,77.2,1023.82,0,0,0,0,177.50496
2020/08/31 07:10:00.004,n,269,2.16,2.16,2.88,12.3,76.8,1023.82,0,0,0,0,179.72786
2020/08/31 07:11:00.000,n,197,1.8,1.08,3.24,12.3,76.4,1023.82,0,0,0,0,180.88688
2020/08/31 07:12:00.014,n,234,2.52,1.8,3.6,12.3,76.5,1023.82,0,0,0,0,184.04728
2020/08/31 07:13:00.000,n,281,5.4,4.32,6.48,12.3,76.1,1023.92,0,0,0,0,190.53622
2020/08/31 07:14:00.000,n,300,3.96,3.24,4.68,12.3,75.8,1023.92,0,0,0,0,195.6882
2020/08/31 07:15:00.000,n,254,5.4,4.32,7.2,12.2,75.8,1023.92,0,0,0,0,198.33194
2020/08/31 07:16:00.003,n,253,2.88,2.52,3.6,12.2,76,1023.92,0,0,0,0,201.6492
2020/08/31 07:17:00.000,n,227,3.6,3.24,4.68,12.2,76,1023.92,0,0,0,0,205.15598
2020/08/31 07:18:00.008,n,248,1.08,0.36,1.44,12.3,76.5,1023.92,0,0,0,0,207.40176
2020/08/31 07:19:00.006,n,263,6.48,5.76,6.84,12.3,75.9,1023.92,0,0,0,0,208.58494
2020/08/31 07:20:00.004,n,290,8.28,7.92,8.64,12.3,75.5,1023.92,0,0,0,0,211.17008
2020/08/31 07:21:00.000,n,266,1.08,0.72,1.44,12.3,75.8,1023.92,0,0,0,0,216.5613
2020/08/31 07:22:00.000,n,211,0.36,0.36,0.72,12.3,76.4,1024.02,0,0,0,0,222.58486
2020/08/31 07:23:00.000,n,251,2.16,1.44,2.52,12.4,76.2,1024.02,0,0,0,0,226.35958
2020/08/31 07:24:00.000,n,232,3.96,2.88,4.32,12.4,76,1024.02,0,0,0,0,228.37406
2020/08/31 07:25:00.000,n,269,0.72,0.36,1.08,12.5,75.4,1024.02,0,0,0,0,229.72262
2020/08/31 07:26:00.005,n,219,2.16,1.44,3.6,12.5,75.9,1024.02,0,0,0,0,233.81594
2020/08/31 07:27:00.001,n,81,2.16,1.8,2.52,12.5,75.8,1024.02,0,0,0,0,239.34664
2020/08/31 07:28:00.000,n,20,2.16,1.44,2.52,12.6,75.5,1024.02,0,0,0,0,245.25436
2020/08/31 07:29:00.009,n,210,1.8,0.72,2.88,12.7,75.5,1024.02,0,0,0,0,247.36892
2020/08/31 07:30:00.007,n,127,0.72,0.36,0.72,12.9,75.3,1024.02,0,0,0,0,247.32804
2020/08/31 07:31:00.000,n,290,1.44,1.08,2.16,13,75,1024.02,0,0,0,0,252.10006
2020/08/31 07:32:00.000,n,349,0.72,0,1.44,13.1,74.6,1024.02,0,0,0,0,257.7385
2020/08/31 07:33:00.000,n,284,2.88,2.52,3.6,13.2,74,1024.02,0,0,0,0,262.21604
2020/08/31 07:34:00.000,n,128,5.4,4.32,6.84,13.3,73.3,1024.02,0,0,0,0,263.23472
2020/08/31 07:35:00.007,n,206,2.16,1.44,2.52,13.3,73.2,1024.02,0,0,0,0,268.27896
2020/08/31 07:36:00.005,n,88,1.8,1.44,2.16,13.3,72.7,1024.02,0,0,0,0,266.53732
2020/08/31 07:37:00.002,n,233,2.16,1.8,2.88,13.3,72.7,1024.02,0,0,0,0,270.93612
2020/08/31 07:38:00.000,n,257,3.24,2.88,3.96,13.3,72.4,1024.02,0,0,0,0,272.19864
2020/08/31 07:39:00.011,n,244,4.32,3.96,5.4,13.3,72.5,1024.12,0,0,0,0,279.19802
2020/08/31 07:40:00.000,n,263,1.08,0.72,1.8,13.3,72.5,1024.12,0,0,0,0,284.39852
2020/08/31 07:41:00.000,n,264,5.4,4.32,6.48,13.3,72.6,1024.12,0,0,0,0,288.24588
2020/08/31 07:42:00.003,n,275,1.8,1.08,2.88,13.3,72.8,1024.12,0,0,0,0,291.43038
2020/08/31 07:43:00.000,n,261,2.88,2.16,3.24,13.4,72.8,1024.12,0,0,0,0,294.28074
2020/08/31 07:44:00.000,n,251,2.16,1.44,2.88,13.4,72.8,1024.12,0,0,0,0,297.31754
2020/08/31 07:45:00.000,n,293,3.96,3.24,5.4,13.5,72.7,1024.02,0,0,0,0,301.19266
2020/08/31 07:46:00.010,n,266,2.88,1.08,3.96,13.6,72.6,1024.02,0,0,0,0,306.46426
2020/08/31 07:47:00.007,n,267,5.76,5.4,6.48,13.6,71.9,1024.02,0,0,0,0,308.70364
2020/08/31 07:48:00.004,n,261,2.16,2.16,2.52,13.6,72,1024.02,0,0,0,0,313.09536
2020/08/31 07:49:00.000,n,140,1.44,1.08,2.16,13.6,72.1,1024.02,0,0,0,0,315.96218
2020/08/31 07:50:00.000,n,279,2.52,2.16,2.88,13.7,72.1,1024.02,0,0,0,0,316.94944
2020/08/31 07:51:00.000,n,289,5.76,5.04,6.48,13.7,71.7,1024.02,0,0,0,0,321.04154
2020/08/31 07:52:00.006,n,300,2.16,1.44,3.96,13.8,71.5,1024.02,0,0,0,0,325.46414
2020/08/31 07:53:00.004,n,186,1.44,1.08,1.8,13.8,71.7,1024.02,0,0,0,0,328.99808
2020/08/31 07:54:00.001,n,255,3.24,2.88,3.96,13.9,71.4,1024.02,0,0,0,0,331.96042
2020/08/31 07:55:00.000,n,157,1.08,0.72,1.8,13.9,71.2,1024.02,0,0,0,0,336.75168
2020/08/31 07:56:00.012,n,122,0.72,0.36,0.72,14,71.3,1024.02,0,0,0,0,340.03964
2020/08/31 07:57:00.009,n,88,1.8,1.44,2.16,14.1,70.9,1024.02,0,0,0,0,342.8024
2020/08/31 07:58:00.000,n,277,3.24,2.16,4.32,14.2,70.5,1024.02,0,0,0,0,347.27932
2020/08/31 07:59:00.000,n,261,3.6,3.24,3.96,14.3,70,1024.02,0,0,0,0,348.35048
2020/08/31 08:00:00.001,n,297,4.68,3.24,5.4,14.3,69.8,1024.02,0,0,0,0,352.65776
2020/08/31 08:01:00.000,n,268,6.84,6.48,7.2,14.3,69.3,1024.02,0,0,0,0,356.01408
2020/08/31 08:02:00.000,n,287,3.96,2.52,6.84,14.2,69.8,1024.02,0,0,0,0,360.66128
2020/08/31 08:03:00.008,n,264,5.4,5.04,6.84,14.2,69.7,1024.02,0,0,0,0,363.8824
2020/08/31 08:04:00.005,n,258,3.6,2.88,4.32,14.2,70.1,1024.02,0,0,0,0,367.97176
2020/08/31 08:05:00.002,n,268,6.48,6.12,7.56,14.2,69.8,1024.02,0,0,0,0,370.95672
2020/08/31 08:06:00.011,n,222,2.16,1.44,2.52,14.2,69.9,1024.02,0,0,0,0,374.01704
2020/08/31 08:07:00.000,n,289,6.12,4.32,7.92,14.3,70,1024.02,0,0,0,0,375.9616
