"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/11 04:03:00.012,n,268,3.96,3.6,4.68,12.1,68.8,1016.52,0,0,0,0,0.033989
2020/08/11 04:04:00.000,n,260,5.76,5.04,6.12,12.1,68.8,1016.52,0,0,0,0,0.035706
2020/08/11 04:05:00.000,n,269,5.4,5.04,6.12,12.1,68.9,1016.52,0,0,0,0,0.031357
2020/08/11 04:06:00.004,n,238,4.68,4.32,5.04,12.1,68.9,1016.62,0,0,0,0,0.02964
2020/08/11 04:07:00.001,n,192,1.8,1.08,2.16,12.1,69.1,1016.62,0,0,0,0,0.034828
2020/08/11 04:08:00.000,n,249,3.6,2.52,5.04,12.1,69.1,1016.62,0,0,0,0,0.02964
2020/08/11 04:09:00.000,n,265,2.88,2.52,3.24,12.1,69.1,1016.62,0,0,0,0,0.031357
2020/08/11 04:10:00.008,n,264,4.68,4.32,5.04,12.1,69.1,1016.62,0,0,0,0,0.030479
2020/08/11 04:11:00.005,n,246,7.56,6.48,8.64,12.1,69.1,1016.72,0,0,0,0,0.033989
2020/08/11 04:12:00.002,n,261,6.12,5.76,6.84,12.1,69.1,1016.72,0,0,0,0,0.02964
2020/08/11 04:13:00.000,n,223,2.88,1.8,3.24,12.1,69.4,1016.72,0,0,0,0,0.030479
2020/08/11 04:14:00.000,n,193,1.08,0.72,1.08,12.1,69.3,1016.72,0,0,0,0,0.030479
2020/08/11 04:15:00.000,n,217,2.16,1.8,2.52,12,69.3,1016.72,0,0,0,0,0.033112
2020/08/11 04:16:00.006,n,231,2.52,1.8,2.88,12,69.4,1016.72,0,0,0,0,0.032196
2020/08/11 04:17:00.004,n,297,2.16,1.8,2.88,12,69.8,1016.72,0,0,0,0,0.027847
2020/08/11 04:18:00.000,n,287,3.96,3.6,4.32,12,70,1016.72,0,0,0,0,0.033989
2020/08/11 04:19:00.000,n,261,4.68,3.96,5.4,12,69.6,1016.72,0,0,0,0,0.027008
2020/08/11 04:20:00.009,n,269,4.32,3.24,4.68,12,69.6,1016.72,0,0,0,0,0.031357
2020/08/11 04:21:00.007,n,224,5.04,4.68,5.4,12,69.5,1016.72,0,0,0,0,0.033112
2020/08/11 04:22:00.000,n,288,5.76,3.24,8.28,12,69.4,1016.62,0,0,0,0,0.031357
2020/08/11 04:23:00.000,n,200,1.8,1.08,1.8,12,69.4,1016.62,0,0,0,0,0.027847
2020/08/11 04:24:00.000,n,6,0.36,0.36,0.72,12,69.5,1016.62,0,0,0,0,0.027008
2020/08/11 04:25:00.000,n,270,3.96,3.6,3.96,12,69.4,1016.62,0,0,0,0,0.026131
2020/08/11 04:26:00.007,n,230,1.8,1.44,2.16,11.9,69.5,1016.62,0,0,0,0,0.031357
2020/08/11 04:27:00.005,n,274,3.96,3.96,4.32,11.9,69.6,1016.62,0,0,0,0,0.026131
2020/08/11 04:28:00.002,n,263,3.24,2.88,3.6,11.9,69.7,1016.62,0,0,0,0,0.02964
2020/08/11 04:29:00.000,n,180,0.72,0.36,0.72,11.9,69.7,1016.72,0,0,0,0,0.032196
2020/08/11 04:30:00.011,n,256,6.12,5.76,6.48,11.9,69.8,1016.72,0,0,0,0,0.024376
2020/08/11 04:31:00.000,n,254,3.96,1.8,5.76,11.9,69.8,1016.72,0,0,0,0,0.028725
2020/08/11 04:32:00.000,n,246,1.8,0.36,2.88,11.9,69.8,1016.72,0,0,0,0,0.030479
2020/08/11 04:33:00.003,n,95,0.72,0.36,1.08,11.9,69.8,1016.72,0,0,0,0,0.024376
2020/08/11 04:34:00.000,n,275,4.68,3.96,5.4,11.9,69.8,1016.72,0,0,0,0,0.02964
2020/08/11 04:35:00.000,n,178,1.44,1.08,2.16,11.9,69.8,1016.72,0,0,0,0,0.024376
2020/08/11 04:36:00.000,n,215,1.8,1.8,2.16,11.9,69.8,1016.72,0,0,0,0,0.027008
2020/08/11 04:37:00.007,n,286,3.24,1.44,5.04,11.8,69.9,1016.72,0,0,0,0,0.025253
2020/08/11 04:38:00.005,n,234,2.52,1.44,3.24,11.8,69.8,1016.72,0,0,0,0,0.021782
2020/08/11 04:39:00.002,n,252,3.96,3.24,4.68,11.8,69.9,1016.82,0,0,0,0,0.027008
2020/08/11 04:40:00.000,n,255,2.88,2.88,3.24,11.8,69.9,1016.82,0,0,0,0,0.024376
2020/08/11 04:41:00.000,n,267,3.6,2.88,5.04,11.8,69.9,1016.82,0,0,0,0,0.026131
2020/08/11 04:42:00.000,n,274,5.04,4.68,5.76,11.8,70,1016.82,0,0,0,0,0.025253
2020/08/11 04:43:00.004,n,256,5.04,4.32,5.04,11.8,70,1016.92,0,0,0,0,0.031357
2020/08/11 04:44:00.002,n,246,5.04,3.96,5.76,11.8,70,1016.92,0,0,0,0,0.033951
2020/08/11 04:45:00.001,n,260,6.48,5.4,7.2,11.8,70,1016.92,0,0,0,0,0.034828
2020/08/11 04:46:00.000,n,257,4.32,1.8,5.76,11.8,69.8,1016.92,0,0,0,0,0.029602
2020/08/11 04:47:00.011,n,275,3.6,3.24,4.32,11.8,69.8,1016.92,0,0,0,0,0.030479
2020/08/11 04:48:00.007,n,230,2.52,1.44,3.6,11.8,69.8,1016.92,0,0,0,0,0.02697
2020/08/11 04:49:00.000,n,189,1.44,0.72,2.88,11.8,70,1017.02,0,0,0,0,0.032234
2020/08/11 04:50:00.001,n,152,2.88,2.52,3.6,11.8,70.1,1017.02,0,0,0,0,0.030479
2020/08/11 04:51:00.000,n,159,3.24,2.16,3.6,11.8,70.1,1017.02,0,0,0,0,0.028725
2020/08/11 04:52:00.000,n,255,0.72,0.36,0.72,11.8,70.2,1017.02,0,0,0,0,0.031357
2020/08/11 04:53:00.000,n,242,1.8,1.44,1.8,11.8,70.2,1017.02,0,0,0,0,0.032234
2020/08/11 04:54:00.006,n,171,3.96,3.24,4.32,11.8,70.5,1017.02,0,0,0,0,0.026131
2020/08/11 04:55:00.004,n,164,3.96,3.6,4.32,11.8,70.8,1017.02,0,0,0,0,0.027885
2020/08/11 04:56:00.000,n,97,2.16,1.44,2.88,11.8,70.7,1017.02,0,0,0,0,0.029602
2020/08/11 04:57:00.014,n,119,1.44,1.08,1.44,11.8,70.7,1017.02,0,0,0,0,0.025253
2020/08/11 04:58:00.000,n,141,4.32,3.24,4.68,11.7,71.1,1017.12,0,0,0,0,0.028725
2020/08/11 04:59:00.000,n,225,1.08,0.36,1.44,11.7,71.1,1017.12,0,0,0,0,0.030479
2020/08/11 05:00:00.000,n,222,1.08,0.72,1.44,11.7,71.1,1017.12,0,0,0,0,0.027885
2020/08/11 05:01:00.002,n,152,4.32,3.6,5.04,11.7,71.3,1017.12,0,0,0,0,0.02697
2020/08/11 05:02:00.000,n,284,1.44,0.36,2.52,11.7,71.3,1017.12,0,0,0,0,0.028725
2020/08/11 05:03:00.000,n,255,2.52,1.8,3.6,11.7,71.3,1017.12,0,0,0,0,0.030479
2020/08/11 05:04:00.010,n,240,1.8,1.44,2.16,11.7,71.3,1017.12,0,0,0,0,0.025253
2020/08/11 05:05:00.007,n,273,2.16,1.8,2.52,11.7,71.6,1017.22,0,0,0,0,0.025253
2020/08/11 05:06:00.004,n,243,0.72,0.36,0.72,11.6,71.5,1017.22,0,0,0,0,0.02697
2020/08/11 05:07:00.001,n,251,1.8,1.44,2.16,11.6,71.7,1017.22,0,0,0,0,0.024376
2020/08/11 05:08:00.000,n,229,1.08,0.72,1.8,11.6,71.7,1017.22,0,0,0,0,0.024376
2020/08/11 05:09:00.000,n,308,2.16,1.44,2.88,11.6,71.7,1017.22,0,0,0,0,0.028725
2020/08/11 05:10:00.000,n,169,1.08,0.36,2.52,11.6,71.8,1017.22,0,0,0,0,0.024376
2020/08/11 05:11:00.007,n,156,2.52,1.44,3.24,11.6,71.9,1017.32,0,0,0,0,0.026131
2020/08/11 05:12:00.004,n,263,2.52,2.16,2.88,11.6,71.9,1017.22,0,0,0,0,0.022621
2020/08/11 05:13:00.001,n,215,0.72,0.36,1.08,11.6,71.9,1017.22,0,0,0,0,0.029602
2020/08/11 05:14:00.014,n,165,2.16,1.8,2.52,11.6,72.1,1017.22,0,0,0,0,0.024376
2020/08/11 05:15:00.011,n,161,2.16,1.08,3.96,11.6,72.3,1017.22,0,0,0,0,0.024376
2020/08/11 05:16:00.000,n,290,5.4,4.32,6.12,11.5,72.1,1017.22,0,0,0,0,0.025253
2020/08/11 05:17:00.000,n,271,4.68,3.6,5.76,11.5,72.1,1017.22,0,0,0,0,0.027885
2020/08/11 05:18:00.002,n,250,3.6,2.52,3.96,11.5,72.1,1017.22,0,0,0,0,0.021744
2020/08/11 05:19:00.000,n,258,2.88,2.52,3.24,11.5,72.2,1017.22,0,0,0,0,0.025253
2020/08/11 05:20:00.000,n,292,3.96,3.24,5.04,11.5,72.2,1017.22,0,0,0,0,0.026131
2020/08/11 05:21:00.010,n,189,1.44,0.72,3.24,11.5,72.3,1017.22,0,0,0,0,0.023537
2020/08/11 05:22:00.007,n,259,3.24,2.52,3.96,11.5,72.2,1017.22,0,0,0,0,0.020905
2020/08/11 05:23:00.003,n,150,2.52,0.72,2.88,11.5,72.3,1017.22,0,0,0,0,0.026131
2020/08/11 05:24:00.001,n,171,3.96,3.24,5.04,11.5,72.3,1017.22,0,0,0,0,0.027885
2020/08/11 05:25:00.000,n,301,3.6,2.16,3.96,11.5,72.3,1017.22,0,0,0,0,0.027847
2020/08/11 05:26:00.000,n,207,1.8,1.08,2.52,11.5,72.4,1017.22,0,0,0,0,0.034828
2020/08/11 05:27:00.000,n,160,5.4,4.68,5.76,11.5,72.6,1017.22,0,0,0,0,0.039177
2020/08/11 05:28:00.005,n,160,7.56,5.4,9.72,11.5,72.5,1017.22,0,0,0,0,0.035706
2020/08/11 05:29:00.002,n,157,3.24,2.88,3.6,11.5,72.5,1017.32,0,0,0,0,0.032196
2020/08/11 05:30:00.000,n,198,3.6,2.88,3.96,11.5,72.5,1017.32,0,0,0,0,0.033073
2020/08/11 05:31:00.000,n,221,0.36,0,0.36,11.5,72.3,1017.32,0,0,0,0,0.035706
2020/08/11 05:32:00.009,n,164,3.6,1.8,5.04,11.5,72.5,1017.32,0,0,0,0,0.035706
2020/08/11 05:33:00.008,n,168,3.96,3.6,4.32,11.5,72.6,1017.32,0,0,0,0,0.032196
2020/08/11 05:34:00.000,n,165,6.48,5.76,6.84,11.5,72.5,1017.32,0,0,0,0,0.028725
2020/08/11 05:35:00.001,n,167,5.04,4.68,5.4,11.5,72.4,1017.32,0,0,0,0,0.032196
2020/08/11 05:36:00.000,n,174,5.04,4.68,5.4,11.5,72.4,1017.32,0,0,0,0,0.034828
2020/08/11 05:37:00.000,n,184,2.88,2.16,3.24,11.5,72.4,1017.32,0,0,0,0,0.033073
2020/08/11 05:38:00.000,n,176,2.52,1.8,2.88,11.5,72.4,1017.32,0,0,0,0,0.031357
2020/08/11 05:39:00.006,n,173,6.84,5.76,7.2,11.5,72.6,1017.32,0,0,0,0,0.029602
2020/08/11 05:40:00.004,n,231,4.68,3.96,5.4,11.5,72.5,1017.42,0,0,0,0,0.033073
2020/08/11 05:41:00.001,n,358,1.44,1.08,1.8,11.5,73.4,1017.42,0,0,0,0,0.030441
2020/08/11 05:42:00.015,n,280,3.96,3.24,4.68,11.5,72.9,1017.42,0,0,0,0,0.033951
2020/08/11 05:43:00.000,n,271,2.88,1.44,3.6,11.5,72.5,1017.42,0,0,0,0,0.033073
2020/08/11 05:44:00.000,n,144,0.72,0.36,1.08,11.5,72.6,1017.42,0,0,0,0,0.033073
2020/08/11 05:45:00.000,n,152,2.88,2.16,3.96,11.5,72.5,1017.52,0,0,0,0,0.032196
2020/08/11 05:46:00.004,n,145,4.68,4.32,5.04,11.5,72.5,1017.52,0,0,0,0,0.031357
2020/08/11 05:47:00.001,n,154,6.12,5.76,6.48,11.5,72.5,1017.52,0,0,0,0,0.037422
2020/08/11 05:48:00.000,n,30,0.36,0.36,0.72,11.5,72.4,1017.62,0,0,0,0,0.033073
2020/08/11 05:49:00.012,n,235,2.52,2.16,2.88,11.5,72.4,1017.62,0,0,0,0,0.034828
2020/08/11 05:50:00.010,n,305,1.44,1.08,2.52,11.5,72.4,1017.62,0,0,0,0,0.033951
2020/08/11 05:51:00.007,n,251,9,7.92,10.08,11.5,72.5,1017.62,0,0,0,0,0.040054
2020/08/11 05:52:00.000,n,228,4.68,3.96,5.4,11.5,72.3,1017.62,0,0,0,0,0.042686
2020/08/11 05:53:00.002,n,267,3.24,2.52,4.32,11.4,72.6,1017.72,0,0,0,0,0.048752
2020/08/11 05:54:00.000,n,209,2.52,1.8,3.24,11.5,72.7,1017.72,0,0,0,0,0.048752
2020/08/11 05:55:00.000,n,200,1.8,1.44,1.8,11.5,72.5,1017.72,0,0,0,0,0.055733
2020/08/11 05:56:00.000,n,244,0.36,0,0.72,11.4,72.4,1017.72,0,0,0,0,0.066185
2020/08/11 05:57:00.007,n,260,7.2,6.84,7.92,11.4,72.4,1017.72,0,0,0,0,0.072289
2020/08/11 05:58:00.004,n,280,3.6,2.88,5.76,11.4,72.4,1017.72,0,0,0,0,0.087967
2020/08/11 05:59:00.001,n,252,11.52,10.08,12.6,11.4,72.2,1017.82,0,0,0,0,0.103607
2020/08/11 06:00:00.015,n,282,4.32,1.08,7.2,11.4,72.3,1017.82,0,0,0,0,0.134125
2020/08/11 06:01:00.000,n,215,4.68,4.32,5.4,11.4,72.3,1017.82,0,0,0,0,0.171509
2020/08/11 06:02:00.000,n,244,2.88,2.16,4.32,11.4,72.2,1017.82,0,0,0,0,0.222893
2020/08/11 06:03:00.000,n,249,1.44,0.36,2.16,11.4,72.2,1017.82,0,0,0,0,0.288162
2020/08/11 06:04:00.002,n,153,1.8,1.44,2.16,11.4,72.4,1017.82,0,0,0,0,0.362053
2020/08/11 06:05:00.000,n,200,1.44,1.08,2.52,11.3,72.3,1017.92,0,0,0,0,0.452461
2020/08/11 06:06:00.000,n,148,1.44,0.36,2.52,11.3,72.5,1017.82,0,0,0,0,0.561943
2020/08/11 06:07:00.009,n,233,3.6,3.24,3.6,11.3,72.5,1017.82,0,0,0,0,0.680885
2020/08/11 06:08:00.005,n,233,5.76,5.4,6.48,11.3,72.5,1017.82,0,0,0,0,0.810165
2020/08/11 06:09:00.002,n,253,4.68,3.96,5.4,11.3,72.4,1017.82,0,0,0,0,0.966835
2020/08/11 06:10:00.000,n,269,3.24,2.16,4.32,11.3,72.3,1017.82,0,0,0,0,1.129456
2020/08/11 06:11:00.000,n,285,6.12,5.76,6.48,11.3,72.4,1017.82,0,0,0,0,1.311913
2020/08/11 06:12:00.000,n,262,3.24,2.88,3.6,11.3,72.3,1017.92,0,0,0,0,1.515846
2020/08/11 06:13:00.005,n,237,3.24,2.88,3.24,11.3,72.5,1017.92,0,0,0,0,1.74984
2020/08/11 06:14:00.004,n,233,2.88,2.52,3.24,11.3,72.4,1017.92,0,0,0,0,2.003441
2020/08/11 06:15:00.001,n,290,1.8,0.72,2.52,11.3,72.4,1017.92,0,0,0,0,2.291184
2020/08/11 06:16:00.000,n,320,3.24,2.52,3.96,11.3,72.5,1017.92,0,0,0,0,2.606545
2020/08/11 06:17:00.012,n,207,2.52,2.16,3.24,11.2,72.6,1017.92,0,0,0,0,2.932472
2020/08/11 06:18:00.009,n,257,3.24,2.16,3.6,11.3,72.6,1017.92,0,0,0,0,3.289719
2020/08/11 06:19:00.000,n,279,2.16,1.8,2.52,11.3,72.7,1017.92,0,0,0,0,3.663406
2020/08/11 06:20:00.003,n,285,2.88,2.52,3.6,11.2,72.6,1017.92,0,0,0,0,4.059906
2020/08/11 06:21:00.000,n,254,4.32,3.96,4.68,11.2,72.5,1018.02,0,0,0,0,4.460106
2020/08/11 06:22:00.000,n,220,3.6,2.88,4.68,11.2,72.5,1018.02,0,0,0,0,4.8946
2020/08/11 06:23:00.000,n,303,0.72,0.72,1.08,11.2,72.6,1018.02,0,0,0,0,5.368805
2020/08/11 06:24:00.007,n,200,5.04,3.96,5.4,11.2,72.8,1018.02,0,0,0,0,5.884972
2020/08/11 06:25:00.005,n,189,2.88,2.16,3.6,11.2,72.8,1018.02,0,0,0,0,6.42437
2020/08/11 06:26:00.002,n,203,1.08,0.36,1.44,11.3,72.8,1018.02,0,0,0,0,6.994057
2020/08/11 06:27:00.016,n,232,5.4,3.96,6.84,11.3,72.7,1018.02,0,0,0,0,7.589226
2020/08/11 06:28:00.000,n,219,2.52,1.8,2.52,11.3,72.7,1018.02,0,0,0,0,8.169136
2020/08/11 06:29:00.000,n,282,5.4,5.04,5.4,11.3,72.5,1018.02,0,0,0,0,8.95527
2020/08/11 06:30:00.000,n,212,3.6,3.24,3.6,11.3,72.5,1018.02,0,0,0,0,14.828416
2020/08/11 06:31:00.004,n,206,6.84,5.4,8.64,11.3,72.6,1018.02,0,0,0,0,20.317764
2020/08/11 06:32:00.001,n,254,2.16,2.16,2.52,11.3,72.7,1018.02,0,0,0,0,22.8656
2020/08/11 06:33:00.000,n,136,1.08,0.36,1.44,11.3,72.5,1018.12,0,0,0,0,25.563584
2020/08/11 06:34:00.011,n,244,2.16,1.8,2.52,11.3,72.5,1018.12,0,0,0,0,27.850074
2020/08/11 06:35:00.008,n,176,6.48,6.12,6.84,11.3,72.6,1018.12,0,0,0,0,30.145568
2020/08/11 06:36:00.005,n,293,3.96,3.24,4.68,11.4,72.6,1018.12,0,0,0,0,32.397576
2020/08/11 06:37:00.000,n,290,2.88,1.8,3.96,11.4,72.5,1018.12,0,0,0,0,34.755592
2020/08/11 06:38:00.000,n,260,2.88,2.16,3.24,11.4,72.4,1018.12,0,0,0,0,36.983432
2020/08/11 06:39:00.000,n,272,4.32,3.24,5.4,11.4,72.4,1018.22,0,0,0,0,39.302484
2020/08/11 06:40:00.000,n,231,5.76,5.04,7.92,11.4,72.2,1018.22,0,0,0,0,41.807844
2020/08/11 06:41:00.007,n,212,2.88,2.52,3.6,11.4,72.2,1018.22,0,0,0,0,44.067612
2020/08/11 06:42:00.004,n,182,2.88,1.44,3.6,11.4,72.3,1018.22,0,0,0,0,46.579724
2020/08/11 06:43:00.000,n,72,0.72,0.36,1.08,11.5,72.3,1018.22,0,0,0,0,48.990708
2020/08/11 06:44:00.014,n,174,5.04,4.32,5.76,11.5,72.1,1018.32,0,0,0,0,51.581572
2020/08/11 06:45:00.012,n,294,1.8,1.08,2.88,11.5,72,1018.32,0,0,0,0,54.0119
2020/08/11 06:46:00.000,n,204,2.52,1.8,3.6,11.5,72,1018.32,0,0,0,0,56.208876
2020/08/11 06:47:00.000,n,135,1.8,0.36,3.24,11.6,71.8,1018.32,0,0,0,0,58.99294
2020/08/11 06:48:00.002,n,134,1.8,0.72,3.6,11.6,71.8,1018.42,0,0,0,0,61.452808
2020/08/11 06:49:00.000,n,220,2.16,1.44,3.24,11.7,71.7,1018.42,0,0,0,0,63.800964
2020/08/11 06:50:00.000,n,202,1.44,1.08,1.44,11.7,71.5,1018.42,0,0,0,0,66.470872
2020/08/11 06:51:00.000,n,261,3.24,2.88,3.6,11.7,71.4,1018.42,0,0,0,0,69.033088
2020/08/11 06:52:00.009,n,230,3.24,2.52,3.96,11.7,71.3,1018.42,0,0,0,0,71.6972
2020/08/11 06:53:00.006,n,283,5.04,4.32,5.76,11.7,71.2,1018.42,0,0,0,0,74.17076
2020/08/11 06:54:00.003,n,218,1.8,1.44,3.24,11.8,71.1,1018.42,0,0,0,0,76.999776
2020/08/11 06:55:00.000,n,323,0.72,0.36,1.08,11.8,71.2,1018.42,0,0,0,0,79.664472
2020/08/11 06:56:00.000,n,192,1.8,0.72,2.88,11.8,71.2,1018.42,0,0,0,0,82.360192
2020/08/11 06:57:00.000,n,185,5.04,4.32,5.76,11.8,70.9,1018.42,0,0,0,0,84.805912
2020/08/11 06:58:00.000,n,169,1.8,1.8,2.16,11.9,70.7,1018.42,0,0,0,0,87.634448
2020/08/11 06:59:00.006,n,291,3.6,2.88,3.96,11.9,70.5,1018.42,0,0,0,0,90.294512
2020/08/11 07:00:00.003,n,238,1.44,0.36,2.88,11.9,70.5,1018.42,0,0,0,0,93.163696
2020/08/11 07:01:00.000,n,156,1.08,0.72,1.44,11.9,70.4,1018.52,0,0,0,0,95.576536
2020/08/11 07:02:00.014,n,143,8.28,6.12,9.36,12,70.2,1018.52,0,0,0,0,98.401032
2020/08/11 07:03:00.011,n,138,5.76,5.4,6.12,12,70.4,1018.52,0,0,0,0,101.1481
2020/08/11 07:04:00.000,n,174,1.44,0.36,2.52,12,70.3,1018.52,0,0,0,0,104.2514
2020/08/11 07:05:00.000,n,210,0.72,0.36,1.44,12,70.3,1018.62,0,0,0,0,107.03262
2020/08/11 07:06:00.003,n,335,1.44,0.72,1.8,12,70.1,1018.62,0,0,0,0,109.4492
2020/08/11 07:07:00.000,n,343,0.36,0,0.72,12,70.1,1018.62,0,0,0,0,112.65968
2020/08/11 07:08:00.000,n,245,3.24,2.16,3.96,12.1,69.5,1018.62,0,0,0,0,115.40942
2020/08/11 07:09:00.000,n,289,2.52,1.8,3.96,12.1,69.5,1018.62,0,0,0,0,118.27152
2020/08/11 07:10:00.008,n,170,1.8,0.72,2.52,12.1,69.4,1018.62,0,0,0,0,121.02806
2020/08/11 07:11:00.005,n,195,5.4,4.32,6.48,12.2,69.1,1018.62,0,0,0,0,124.13682
2020/08/11 07:12:00.002,n,167,1.8,1.08,2.52,12.2,69.1,1018.72,0,0,0,0,126.8002
2020/08/11 07:13:00.000,n,262,3.6,2.88,4.32,12.3,68.9,1018.72,0,0,0,0,130.00992
2020/08/11 07:14:00.000,n,213,0.36,0.36,1.08,12.3,68.9,1018.72,0,0,0,0,132.90214
2020/08/11 07:15:00.000,n,179,0.72,0.36,0.72,12.4,68.7,1018.72,0,0,0,0,136.21606
2020/08/11 07:16:00.002,n,300,0.36,0,0.72,12.4,68.5,1018.72,0,0,0,0,139.32188
2020/08/11 07:17:00.000,n,195,1.8,1.08,2.52,12.5,68.3,1018.72,0,0,0,0,142.18168
2020/08/11 07:18:00.000,n,73,1.44,0.72,2.52,12.5,68.2,1018.82,0,0,0,0,145.1218
2020/08/11 07:19:00.010,n,257,3.24,2.88,3.6,12.6,67.7,1018.82,0,0,0,0,148.31158
2020/08/11 07:20:00.006,n,223,0.36,0,0.36,12.7,67.6,1018.82,0,0,0,0,151.01286
2020/08/11 07:21:00.003,n,243,2.16,1.8,2.52,12.7,67.4,1018.82,0,0,0,0,154.30152
2020/08/11 07:22:00.000,n,101,1.8,0.72,3.24,12.7,66.9,1018.82,0,0,0,0,157.1175
2020/08/11 07:23:00.000,n,332,0.72,0.36,1.08,12.8,67.2,1018.82,0,0,0,0,160.1371
2020/08/11 07:24:00.000,n,261,1.8,1.44,2.16,12.8,66.699996,1018.82,0,0,0,0,163.4266
2020/08/11 07:25:00.004,n,222,1.08,0.36,1.8,12.9,66.4,1018.92,0,0,0,0,166.71868
2020/08/11 07:26:00.001,n,182,2.88,2.16,3.96,12.9,66.199996,1018.92,0,0,0,0,169.75212
2020/08/11 07:27:00.000,n,268,2.52,1.08,3.24,12.9,66.300004,1018.92,0,0,0,0,172.82128
2020/08/11 07:28:00.011,n,149,3.24,2.88,3.96,13,66,1018.92,0,0,0,0,175.78362
2020/08/11 07:29:00.008,n,205,0.72,0.36,1.44,13,65.9,1018.82,0,0,0,0,178.79834
2020/08/11 07:30:00.003,n,0,0.72,0.72,1.8,13.1,67.6,1018.82,0,0,0,0,182.11224
2020/08/11 07:31:00.000,n,287,1.08,0.36,1.8,13.2,65.9,1018.82,0,0,0,0,185.29554
2020/08/11 07:32:00.000,n,270,3.24,2.88,4.32,13.2,65.1,1018.82,0,0,0,0,188.13702
2020/08/11 07:33:00.000,n,234,2.52,2.16,2.88,13.2,65.4,1018.82,0,0,0,0,191.36364
2020/08/11 07:34:00.000,n,129,2.16,1.44,3.96,13.3,65,1018.82,0,0,0,0,193.8971
2020/08/11 07:35:00.000,n,140,3.24,2.88,3.96,13.3,64.6,1018.82,0,0,0,0,197.53266
2020/08/11 07:36:00.000,n,202,1.08,0.36,1.8,13.3,64.9,1018.82,0,0,0,0,200.58472
2020/08/11 07:37:00.012,n,255,1.8,1.08,2.52,13.3,64.300004,1018.82,0,0,0,0,204.08906
2020/08/11 07:38:00.009,n,201,6.12,5.76,6.84,13.3,64.4,1018.82,0,0,0,0,206.73126
2020/08/11 07:39:00.006,n,296,1.08,0.36,1.44,13.4,64.4,1018.82,0,0,0,0,209.68934
2020/08/11 07:40:00.000,n,204,1.44,0.72,1.44,13.5,64,1018.82,0,0,0,0,213.33038
2020/08/11 07:41:00.000,n,254,1.8,1.44,2.16,13.5,64.4,1018.82,0,0,0,0,215.99946
2020/08/11 07:42:00.000,n,279,4.68,2.88,5.76,13.6,63.3,1018.82,0,0,0,0,218.80676
2020/08/11 07:43:00.000,n,215,2.16,1.44,2.52,13.6,63.2,1018.92,0,0,0,0,222.17346
2020/08/11 07:44:00.007,n,270,3.6,2.16,4.32,13.6,62.9,1018.92,0,0,0,0,225.67994
2020/08/11 07:45:00.004,n,266,3.96,2.88,4.32,13.7,62.6,1018.92,0,0,0,0,228.58398
2020/08/11 07:46:00.002,n,133,2.16,2.16,2.52,13.7,62.6,1018.92,0,0,0,0,231.98516
2020/08/11 07:47:00.000,n,310,2.88,1.8,3.6,13.8,62.2,1018.92,0,0,0,0,235.1764
2020/08/11 07:48:00.013,n,267,2.52,2.16,3.24,13.9,62.4,1018.92,0,0,0,0,237.86468
2020/08/11 07:49:00.000,n,256,4.32,3.6,4.68,14,62.2,1019.02,0,0,0,0,240.84106
2020/08/11 07:50:00.000,n,273,6.12,5.76,6.48,14,61.8,1019.02,0,0,0,0,244.3132
2020/08/11 07:51:00.002,n,293,5.04,3.96,6.12,14,61.8,1019.02,0,0,0,0,247.67288
2020/08/11 07:52:00.000,n,243,5.76,3.96,6.48,14,61.2,1019.12,0,0,0,0,250.51438
2020/08/11 07:53:00.000,n,207,2.16,1.8,2.88,14,61.2,1019.12,0,0,0,0,253.62594
2020/08/11 07:54:00.000,n,244,2.52,1.44,3.24,14,61.3,1019.12,0,0,0,0,256.48972
2020/08/11 07:55:00.008,n,162,3.6,3.24,3.96,14.1,61.1,1019.12,0,0,0,0,259.99374
2020/08/11 07:56:00.005,n,202,1.44,1.08,1.8,14.1,61.2,1019.22,0,0,0,0,263.16574
2020/08/11 07:57:00.002,n,97,1.08,0.72,2.16,14.2,61.2,1019.22,0,0,0,0,265.9526
2020/08/11 07:58:00.000,n,256,1.8,1.08,2.52,14.3,60.6,1019.22,0,0,0,0,269.0079
2020/08/11 07:59:00.000,n,225,2.16,2.16,2.52,14.4,60.5,1019.22,0,0,0,0,272.29006
2020/08/11 08:00:00.000,n,293,2.16,0.72,4.32,14.4,60.2,1019.22,0,0,0,0,275.48404
2020/08/11 08:01:00.005,n,295,1.8,1.44,2.16,14.5,59.9,1019.22,0,0,0,0,278.96152
2020/08/11 08:02:00.002,n,347,0.72,0.36,1.08,14.6,60.1,1019.22,0,0,0,0,281.99802
2020/08/11 08:03:00.000,n,248,5.04,2.52,6.48,14.6,59.3,1019.22,0,0,0,0,285.06106
2020/08/11 08:04:00.000,n,276,5.4,1.8,6.48,14.7,58.8,1019.22,0,0,0,0,288.80558
2020/08/11 08:05:00.010,n,250,2.52,2.16,2.88,14.7,58.6,1019.32,0,0,0,0,291.45236
