"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/17 04:04:00.000,n,265,12.96,11.52,14.4,13.5,54.4,1011.92,0,0,0,0,0.029602
2020/08/17 04:05:00.004,n,266,11.88,11.16,13.68,13.5,54.5,1011.92,0,0,0,0,0.026131
2020/08/17 04:06:00.002,n,299,4.68,1.44,6.48,13.5,54.8,1011.92,0,0,0,0,0.028725
2020/08/17 04:07:00.000,n,260,13.32,10.8,15.84,13.5,54.7,1011.92,0,0,0,0,0.028725
2020/08/17 04:08:00.000,n,274,7.92,6.48,9.72,13.5,54.7,1011.92,0,0,0,0,0.027885
2020/08/17 04:09:00.010,n,253,8.64,7.92,9.72,13.5,54.8,1012.02,0,0,0,0,0.029602
2020/08/17 04:10:00.008,n,249,7.92,6.12,9,13.5,54.9,1012.02,0,0,0,0,0.028725
2020/08/17 04:11:00.006,n,258,8.28,6.84,9.36,13.5,54.9,1012.02,0,0,0,0,0.029602
2020/08/17 04:12:00.003,n,252,12.6,11.88,13.32,13.4,55,1011.92,0,0,0,0,0.023537
2020/08/17 04:13:00.000,n,263,9.72,7.92,10.8,13.4,55.1,1012.02,0,0,0,0,0.026131
2020/08/17 04:14:00.000,n,263,10.440002,9.36,10.8,13.4,55.1,1012.02,0,0,0,0,0.027885
2020/08/17 04:15:00.000,n,259,10.8,10.08,11.16,13.4,55.2,1012.02,0,0,0,0,0.024376
2020/08/17 04:16:00.006,n,270,9.72,8.64,11.16,13.4,55.3,1012.02,0,0,0,0,0.02697
2020/08/17 04:17:00.004,n,262,8.64,6.84,10.08,13.4,55.3,1011.92,0,0,0,0,0.028725
2020/08/17 04:18:00.001,n,265,9.72,8.64,10.8,13.4,55.4,1011.92,0,0,0,0,0.026131
2020/08/17 04:19:00.000,n,242,8.64,5.04,10.8,13.3,55.4,1011.92,0,0,0,0,0.021782
2020/08/17 04:20:00.011,n,243,10.440002,10.08,11.52,13.3,55.4,1011.92,0,0,0,0,0.026131
2020/08/17 04:21:00.008,n,264,10.8,10.08,11.16,13.3,55.5,1012.02,0,0,0,0,0.02697
2020/08/17 04:22:00.000,n,261,14.4,14.04,15.12,13.3,55.4,1012.02,0,0,0,0,0.027885
2020/08/17 04:23:00.002,n,278,7.56,3.24,10.8,13.3,55.6,1012.02,0,0,0,0,0.029602
2020/08/17 04:24:00.000,n,248,9.36,7.56,10.08,13.3,55.6,1012.12,0,0,0,0,0.022621
2020/08/17 04:25:00.000,n,264,10.8,9.36,11.88,13.3,55.6,1012.12,0,0,0,0,0.022621
2020/08/17 04:26:00.000,n,251,10.08,9,10.8,13.3,55.6,1012.12,0,0,0,0,0.020027
2020/08/17 04:27:00.007,n,266,12.24,10.8,13.32,13.3,55.5,1012.22,0,0,0,0,0.025253
2020/08/17 04:28:00.004,n,269,10.8,10.08,11.88,13.3,55.5,1012.22,0,0,0,0,0.02697
2020/08/17 04:29:00.001,n,264,11.88,10.08,14.4,13.3,55.5,1012.22,0,0,0,0,0.023537
2020/08/17 04:30:00.014,n,251,10.440002,9,11.52,13.3,55.5,1012.22,0,0,0,0,0.02697
2020/08/17 04:31:00.000,n,273,6.84,2.88,9.72,13.3,55.6,1012.32,0,0,0,0,0.02697
2020/08/17 04:32:00.000,n,260,11.16,10.440002,11.88,13.3,55.6,1012.42,0,0,0,0,0.02697
2020/08/17 04:33:00.000,n,259,10.8,10.08,13.32,13.3,55.5,1012.42,0,0,0,0,0.028725
2020/08/17 04:34:00.002,n,280,14.76,11.88,16.56,13.3,55.5,1012.42,0,0,0,0,0.025253
2020/08/17 04:35:00.000,n,252,12.6,12.6,13.32,13.3,55.5,1012.52,0,0,0,0,0.025253
2020/08/17 04:36:00.000,n,258,9.72,8.28,10.8,13.3,55.5,1012.52,0,0,0,0,0.027885
2020/08/17 04:37:00.010,n,267,11.52,10.440002,12.6,13.3,55.5,1012.52,0,0,0,0,0.025253
2020/08/17 04:38:00.006,n,262,9.36,8.64,10.08,13.3,55.6,1012.52,0,0,0,0,0.023537
2020/08/17 04:39:00.004,n,277,13.32,11.52,15.84,13.3,55.6,1012.62,0,0,0,0,0.027885
2020/08/17 04:40:00.001,n,276,9,7.56,10.440002,13.3,55.8,1012.62,0,0,0,0,0.025253
2020/08/17 04:41:00.000,n,258,11.16,9,15.48,13.2,55.8,1012.72,0,0,0,0,0.025253
2020/08/17 04:42:00.000,n,260,12.24,11.16,12.96,13.2,55.8,1012.82,0,0,0,0,0.022621
2020/08/17 04:43:00.000,n,249,11.16,10.08,12.24,13.2,55.9,1012.82,0,0,0,0,0.024376
2020/08/17 04:44:00.005,n,278,11.88,8.64,15.12,13.2,56,1012.92,0,0,0,0,0.023537
2020/08/17 04:45:00.002,n,261,12.96,12.24,14.04,13.2,56,1012.92,0,0,0,0,0.020905
2020/08/17 04:46:00.000,n,252,15.12,14.04,16.2,13.1,56,1012.92,0,0,0,0,0.024376
2020/08/17 04:47:00.011,n,261,14.04,11.16,17.64,13.1,56,1012.92,0,0,0,0,0.025253
2020/08/17 04:48:00.009,n,272,11.88,10.440002,12.96,13.1,56.1,1013.02,0,0,0,0,0.022621
2020/08/17 04:49:00.000,n,264,13.68,13.68,14.04,13.1,56.1,1012.92,0,0,0,0,0.028725
2020/08/17 04:50:00.002,n,251,10.8,7.92,11.88,13.1,56.2,1012.92,0,0,0,0,0.025253
2020/08/17 04:51:00.000,n,257,10.440002,9.72,11.52,13.1,56.3,1012.92,0,0,0,0,0.031357
2020/08/17 04:52:00.000,n,270,14.04,13.68,14.76,13.1,56.2,1012.92,0,0,0,0,0.030518
2020/08/17 04:53:00.006,n,272,6.48,5.76,7.2,13.1,56.3,1012.92,0,0,0,0,0.03315
2020/08/17 04:54:00.003,n,264,10.440002,9,11.88,13.1,56.3,1012.92,0,0,0,0,0.034866
2020/08/17 04:55:00.001,n,262,12.6,11.16,13.68,13.1,56.4,1012.92,0,0,0,0,0.030518
2020/08/17 04:56:00.014,n,256,10.8,8.28,12.6,13.1,56.4,1012.92,0,0,0,0,0.033989
2020/08/17 04:57:00.010,n,265,13.68,12.96,14.76,13.1,56.3,1012.92,0,0,0,0,0.03315
2020/08/17 04:58:00.000,n,258,11.16,10.08,11.88,13.1,56.4,1012.92,0,0,0,0,0.030518
2020/08/17 04:59:00.000,n,302,10.440002,8.28,10.8,13.1,56.3,1012.92,0,0,0,0,0.030518
2020/08/17 05:00:00.003,n,271,11.52,10.08,12.96,13.1,56.3,1012.92,0,0,0,0,0.030518
2020/08/17 05:01:00.000,n,255,9.36,7.56,10.08,13.1,56.4,1012.92,0,0,0,0,0.02964
2020/08/17 05:02:00.000,n,269,9.36,8.28,10.08,13.1,56.4,1012.92,0,0,0,0,0.027008
2020/08/17 05:03:00.000,n,262,13.32,10.8,14.76,13.1,56.5,1012.92,0,0,0,0,0.027008
2020/08/17 05:04:00.008,n,269,12.96,11.16,14.04,13.1,56.4,1012.92,0,0,0,0,0.027008
2020/08/17 05:05:00.005,n,262,11.52,8.28,14.76,13.1,56.4,1012.92,0,0,0,0,0.027008
2020/08/17 05:06:00.002,n,293,9.36,8.64,10.08,13,56.5,1012.92,0,0,0,0,0.02964
2020/08/17 05:07:00.000,n,273,11.88,10.8,12.6,13,56.5,1012.92,0,0,0,0,0.02964
2020/08/17 05:08:00.000,n,263,10.8,8.28,12.6,13,56.4,1012.92,0,0,0,0,0.02964
2020/08/17 05:09:00.000,n,241,4.68,2.88,7.56,13,56.5,1012.92,0,0,0,0,0.030518
2020/08/17 05:10:00.006,n,281,10.08,7.56,10.8,13,56.5,1013.02,0,0,0,0,0.027008
2020/08/17 05:11:00.003,n,267,10.08,9.72,10.440002,13,56.5,1012.92,0,0,0,0,0.02964
2020/08/17 05:12:00.000,n,249,10.8,10.440002,11.16,13,56.5,1012.92,0,0,0,0,0.027885
2020/08/17 05:13:00.000,n,261,8.64,7.92,9,13,56.5,1012.92,0,0,0,0,0.02964
2020/08/17 05:14:00.009,n,277,9.36,8.64,9.72,13,56.6,1012.92,0,0,0,0,0.030518
2020/08/17 05:15:00.007,n,274,5.04,3.24,7.56,13,56.7,1012.92,0,0,0,0,0.027885
2020/08/17 05:16:00.000,n,265,14.4,13.32,15.48,13,56.6,1012.92,0,0,0,0,0.028763
2020/08/17 05:17:00.001,n,281,14.04,12.96,14.76,13,56.6,1013.02,0,0,0,0,0.027008
2020/08/17 05:18:00.000,n,241,7.2,6.84,8.28,13,56.6,1013.02,0,0,0,0,0.026169
2020/08/17 05:19:00.000,n,257,12.24,10.08,14.4,13,56.5,1013.02,0,0,0,0,0.027885
2020/08/17 05:20:00.000,n,265,10.440002,6.84,11.52,13,56.5,1013.02,0,0,0,0,0.031357
2020/08/17 05:21:00.006,n,303,11.16,10.08,13.32,13,56.5,1013.02,0,0,0,0,0.028763
2020/08/17 05:22:00.003,n,261,13.68,12.6,15.48,13.1,56.3,1013.02,0,0,0,0,0.030518
2020/08/17 05:23:00.000,n,277,6.84,6.12,8.64,13.1,56.4,1013.02,0,0,0,0,0.025291
2020/08/17 05:24:00.013,n,269,5.04,2.16,9.36,13.1,56.3,1013.02,0,0,0,0,0.027885
2020/08/17 05:25:00.000,n,265,12.24,11.52,13.32,13.1,56.3,1013.02,0,0,0,0,0.026169
2020/08/17 05:26:00.000,n,308,5.4,4.32,7.56,13.1,56.5,1013.02,0,0,0,0,0.028763
2020/08/17 05:27:00.005,n,276,14.04,12.96,15.12,13.1,56.3,1013.02,0,0,0,0,0.025291
2020/08/17 05:28:00.002,n,269,6.84,6.48,7.92,13.1,56.4,1013.02,0,0,0,0,0.027885
2020/08/17 05:29:00.000,n,255,12.6,11.16,13.68,13.1,56.3,1013.02,0,0,0,0,0.026169
2020/08/17 05:30:00.000,n,259,15.12,12.6,16.919998,13.1,56.2,1013.02,0,0,0,0,0.026169
2020/08/17 05:31:00.009,n,261,15.48,13.68,17.28,13.1,56.2,1013.02,0,0,0,0,0.02182
2020/08/17 05:32:00.006,n,260,11.16,9.72,11.88,13.1,56.3,1013.02,0,0,0,0,0.027008
2020/08/17 05:33:00.003,n,278,9.36,9,10.08,13.1,56.3,1013.02,0,0,0,0,0.027885
2020/08/17 05:34:00.000,n,271,7.56,6.84,8.28,13.1,56.3,1013.02,0,0,0,0,0.027008
2020/08/17 05:35:00.000,n,245,8.28,6.12,9.36,13.1,56.4,1013.02,0,0,0,0,0.027008
2020/08/17 05:36:00.000,n,268,8.28,6.12,9.72,13.1,56.5,1013.02,0,0,0,0,0.027008
2020/08/17 05:37:00.000,n,255,9.36,8.64,10.8,13,56.5,1013.02,0,0,0,0,0.027008
2020/08/17 05:38:00.005,n,268,9,6.48,11.16,13,56.5,1013.12,0,0,0,0,0.02964
2020/08/17 05:39:00.004,n,274,6.84,4.68,8.64,13,56.5,1013.02,0,0,0,0,0.025291
2020/08/17 05:40:00.000,n,262,10.08,7.56,11.88,13,56.4,1013.02,0,0,0,0,0.02964
2020/08/17 05:41:00.000,n,264,7.2,4.68,8.28,13,56.4,1013.02,0,0,0,0,0.02964
2020/08/17 05:42:00.012,n,250,3.96,2.16,7.92,13,56.4,1013.02,0,0,0,0,0.028763
2020/08/17 05:43:00.000,n,267,9.72,9.36,10.8,13,56.4,1013.02,0,0,0,0,0.032234
2020/08/17 05:44:00.000,n,256,7.92,7.2,8.64,13,56.5,1013.02,0,0,0,0,0.035744
2020/08/17 05:45:00.003,n,272,7.92,6.48,10.08,13,56.5,1013.02,0,0,0,0,0.035744
2020/08/17 05:46:00.000,n,274,9,6.48,11.52,13,56.4,1013.02,0,0,0,0,0.032234
2020/08/17 05:47:00.000,n,275,13.32,9.36,15.48,13,56.4,1013.02,0,0,0,0,0.033989
2020/08/17 05:48:00.010,n,268,9.36,8.64,9.72,13,56.5,1012.92,0,0,0,0,0.040932
2020/08/17 05:49:00.008,n,255,9.36,8.64,10.440002,13,56.5,1012.92,0,0,0,0,0.040092
2020/08/17 05:50:00.005,n,271,7.2,5.4,9,13,56.6,1012.92,0,0,0,0,0.047073
2020/08/17 05:51:00.003,n,267,10.08,10.08,10.8,13,56.6,1012.92,0,0,0,0,0.047913
2020/08/17 05:52:00.000,n,242,10.08,9,10.8,13,56.6,1012.92,0,0,0,0,0.060997
2020/08/17 05:53:00.000,n,266,7.2,5.76,8.28,12.9,56.7,1012.92,0,0,0,0,0.065346
2020/08/17 05:54:00.000,n,253,10.08,9.36,11.88,12.9,56.7,1012.92,0,0,0,0,0.074043
2020/08/17 05:55:00.007,n,247,11.16,9.72,11.88,12.9,56.8,1012.92,0,0,0,0,0.088005
2020/08/17 05:56:00.005,n,259,10.08,9.72,10.440002,12.9,56.8,1013.02,0,0,0,0,0.107994
2020/08/17 05:57:00.002,n,268,10.8,9.36,11.88,12.9,56.8,1013.02,0,0,0,0,0.135002
2020/08/17 05:58:00.000,n,272,5.4,4.32,5.76,12.9,57,1013.02,0,0,0,0,0.169792
2020/08/17 05:59:00.011,n,255,10.440002,9,12.24,12.9,56.9,1013.02,0,0,0,0,0.220299
2020/08/17 06:00:00.009,n,267,9.72,8.28,11.88,12.9,56.9,1013.02,0,0,0,0,0.295982
2020/08/17 06:01:00.000,n,257,10.08,6.12,11.52,12.9,56.9,1013.12,0,0,0,0,0.407257
2020/08/17 06:02:00.002,n,253,10.08,9.36,11.16,12.8,56.9,1013.12,0,0,0,0,0.549736
2020/08/17 06:03:00.000,n,256,10.08,6.84,12.24,12.9,56.9,1013.12,0,0,0,0,0.713844
2020/08/17 06:04:00.000,n,261,10.8,8.64,13.32,12.9,56.8,1013.12,0,0,0,0,0.906029
2020/08/17 06:05:00.000,n,265,9,7.92,9.72,12.9,56.9,1013.12,0,0,0,0,1.051331
2020/08/17 06:06:00.007,n,271,11.16,10.8,11.88,12.9,56.9,1013.12,0,0,0,0,1.277237
2020/08/17 06:07:00.004,n,306,5.76,3.6,8.28,12.9,57.2,1013.12,0.04,0,0,0,1.522827
2020/08/17 06:08:00.010,n,259,10.8,9.36,12.24,12.9,57,1013.12,0.05,2.8,0,0,1.762047
2020/08/17 06:09:00.015,n,261,10.440002,10.08,11.16,12.8,56.9,1013.12,0.05,0,0,0,2.140923
2020/08/17 06:10:00.000,n,276,10.8,10.08,11.88,12.9,57,1013.12,0.05,0,0,0,2.439537
2020/08/17 06:11:00.000,n,264,9.36,7.2,10.8,12.8,56.9,1013.12,0.05,0,0,0,2.768364
2020/08/17 06:12:00.000,n,273,10.08,8.64,10.8,12.8,57,1013.12,0.05,0,0,0,3.111229
2020/08/17 06:13:00.003,n,270,8.64,7.56,9.36,12.8,57.1,1013.12,0.05,0,0,0,3.481865
2020/08/17 06:14:00.008,n,274,12.6,11.88,13.32,12.8,56.9,1013.12,0.05,0,0,0,3.86776
2020/08/17 06:15:00.000,n,275,12.24,10.8,13.32,12.8,57,1013.12,0.05,0,0,0,4.289933
2020/08/17 06:16:00.002,n,278,11.52,10.440002,11.88,12.8,56.9,1013.12,0.05,0,0,0,4.734192
2020/08/17 06:17:00.009,n,272,9.36,7.92,10.440002,12.8,57,1013.12,0.05,0,0,0,5.197144
2020/08/17 06:18:00.014,n,252,8.64,5.76,9.36,12.8,57.1,1013.12,0.05,0,0,0,5.67524
2020/08/17 06:19:00.000,n,279,10.440002,7.92,12.24,12.8,57.1,1013.02,0.05,0,0,0,6.166535
2020/08/17 06:20:00.000,n,247,8.28,3.96,10.8,12.8,57.2,1013.02,0.05,0,0,0,6.700173
2020/08/17 06:21:00.000,n,250,7.2,6.48,7.92,12.8,57.3,1013.02,0.05,0,0,0,7.247734
2020/08/17 06:22:00.002,n,233,5.04,2.16,6.12,12.7,57.7,1013.02,0.05,0,0,0,7.785874
2020/08/17 06:23:00.007,n,267,6.48,5.04,7.2,12.7,57.4,1013.02,0.05,0,0,0,8.305588
2020/08/17 06:24:00.000,n,255,9,7.56,9.36,12.7,57.4,1013.02,0.05,0,0,0,8.84266
2020/08/17 06:25:00.002,n,277,5.76,5.04,6.84,12.7,57.6,1013.02,0.05,0,0,0,10.62153
2020/08/17 06:26:00.008,n,257,8.64,7.92,9.36,12.7,57.4,1013.02,0.05,0,0,0,15.668678
2020/08/17 06:27:00.013,n,276,7.92,7.56,8.64,12.7,57.3,1013.12,0.05,0,0,0,23.68206
2020/08/17 06:28:00.001,n,266,9,5.4,10.8,12.7,57.1,1013.12,0.05,0,0,0,30.379028
2020/08/17 06:29:00.000,n,258,11.88,11.52,13.68,12.7,57.1,1013.12,0.05,0,0,0,32.406922
2020/08/17 06:30:00.000,n,269,10.440002,10.08,11.16,12.7,57,1013.12,0.05,0,0,0,34.911156
2020/08/17 06:31:00.003,n,288,9.36,7.2,12.24,12.7,57.2,1013.12,0.05,0,0,0,37.399616
2020/08/17 06:32:00.008,n,278,7.2,6.48,8.28,12.8,57,1013.22,0.05,0,0,0,40.027924
2020/08/17 06:33:00.000,n,254,10.440002,7.2,12.96,12.8,56.8,1013.22,0.05,0,0,0,42.327596
2020/08/17 06:34:00.002,n,302,2.52,2.52,3.6,12.8,56.8,1013.22,0.05,0,0,0,44.547388
2020/08/17 06:35:00.008,n,275,5.04,3.96,7.2,12.8,57,1013.22,0.05,0,0,0,47.00264
2020/08/17 06:36:00.013,n,269,10.08,9,10.8,12.8,56.8,1013.22,0.05,0,0,0,49.536916
2020/08/17 06:37:00.001,n,269,5.04,3.96,6.48,12.8,57.3,1013.22,0.05,0,0,0,51.899604
2020/08/17 06:38:00.000,n,276,3.6,2.16,4.68,12.9,57.6,1013.12,0.05,0,0,0,54.60184
2020/08/17 06:39:00.000,n,256,6.12,5.04,7.2,12.9,56.8,1013.12,0.05,0,0,0,56.953448
2020/08/17 06:40:00.002,n,261,2.88,1.44,3.6,12.9,56.7,1013.12,0.05,0,0,0,59.375344
2020/08/17 06:41:00.007,n,297,4.32,3.24,4.68,12.9,58.2,1013.12,0.05,0,0,0,62.353536
2020/08/17 06:42:00.000,n,310,2.88,1.8,5.4,12.9,56.4,1013.22,0.05,0,0,0,65.26892
2020/08/17 06:43:00.000,n,277,9.36,7.92,10.8,12.9,56.5,1013.22,0.05,0,0,0,67.612016
2020/08/17 06:44:00.007,n,265,9.36,8.64,10.8,13,56.2,1013.22,0.05,0,0,0,70.5078
2020/08/17 06:45:00.013,n,262,11.52,10.08,12.96,13,56.1,1013.22,0.05,0,0,0,73.155936
2020/08/17 06:46:00.001,n,318,2.16,1.8,2.52,13,56.7,1013.12,0.05,0,0,0,75.956256
2020/08/17 06:47:00.000,n,307,6.84,5.76,7.56,13,56.2,1013.12,0.05,0,0,0,76.844904
2020/08/17 06:48:00.000,n,211,1.8,0,4.68,13.1,57.6,1013.02,0.05,0,0,0,81.535608
2020/08/17 06:49:00.002,n,301,2.16,1.44,2.52,13.1,56.6,1013.12,0.05,0,0,0,82.986544
2020/08/17 06:50:00.008,n,277,9.36,8.28,10.440002,13.2,56,1013.12,0.05,0,0,0,86.71324
2020/08/17 06:51:00.000,n,253,9.72,7.92,12.24,13.2,55.8,1013.22,0.05,0,0,0,89.098856
2020/08/17 06:52:00.002,n,205,6.84,5.4,8.28,13.2,55.4,1013.32,0.05,0,0,0,92.792552
2020/08/17 06:53:00.008,n,271,8.64,7.2,9.72,13.3,55,1013.32,0.05,0,0,0,95.926144
2020/08/17 06:54:00.013,n,271,6.84,6.12,7.56,13.3,54.9,1013.42,0.05,0,0,0,98.548352
2020/08/17 06:55:00.001,n,322,3.96,3.24,5.04,13.3,56.8,1013.42,0.05,0,0,0,101.10318
2020/08/17 06:56:00.003,n,250,4.68,4.68,5.04,13.4,55.1,1013.42,0.05,0,0,0,104.35042
2020/08/17 06:57:00.000,n,259,5.04,4.68,5.76,13.4,55,1013.42,0.05,0,0,0,107.11578
2020/08/17 06:58:00.000,n,250,5.4,4.68,6.12,13.5,54.2,1013.42,0.05,0,0,0,109.86266
2020/08/17 06:59:00.003,n,274,6.12,5.76,6.84,13.5,54.4,1013.32,0.05,0,0,0,113.22914
2020/08/17 07:00:00.009,n,271,4.68,3.96,5.04,13.5,59.5,1013.32,0.05,0,0,0,116.09142
2020/08/17 07:01:00.000,n,296,6.12,5.4,7.92,13.6,56.9,1013.42,0.05,0,0,0,118.72454
2020/08/17 07:02:00.002,n,292,5.76,5.04,6.84,13.6,55.3,1013.42,0.05,0,0,0,121.85914
2020/08/17 07:03:00.008,n,268,7.2,6.12,8.64,13.6,53.8,1013.42,0.05,0,0,0,124.18014
2020/08/17 07:04:00.000,n,265,8.28,7.2,9,13.6,53.3,1013.42,0.05,0,0,0,126.7497
2020/08/17 07:05:00.000,n,268,7.56,6.48,7.92,13.7,52.9,1013.42,0.05,0,0,0,130.86108
2020/08/17 07:06:00.005,n,269,4.32,3.24,5.76,13.7,56.8,1013.42,0.05,0,0,0,133.3869
2020/08/17 07:07:00.000,n,275,4.32,3.6,5.04,13.8,54.9,1013.42,0.05,0,0,0,136.76416
2020/08/17 07:08:00.000,n,276,3.96,3.96,4.32,13.8,56.2,1013.42,0.05,0,0,0,139.77842
2020/08/17 07:09:00.006,n,277,2.16,1.08,2.88,13.9,57.9,1013.32,0.05,0,0,0,142.77764
2020/08/17 07:10:00.010,n,277,3.6,2.16,4.32,14,55.6,1013.32,0.05,0,0,0,145.80334
2020/08/17 07:11:00.000,n,304,3.6,1.8,5.04,14.1,55.4,1013.42,0.05,0,0,0,149.38156
2020/08/17 07:12:00.004,n,277,3.24,2.88,3.96,14.1,57.3,1013.42,0.05,0,0,0,152.09922
2020/08/17 07:13:00.000,n,296,6.84,5.76,8.28,14.2,55.9,1013.52,0.05,0,0,0,155.44692
2020/08/17 07:14:00.000,n,296,6.12,5.4,6.84,14.3,56.5,1013.52,0.05,0,0,0,157.18342
2020/08/17 07:15:00.004,n,260,3.24,2.88,3.96,14.3,54.2,1013.62,0.05,0,0,0,161.28236
2020/08/17 07:16:00.000,n,265,5.4,4.68,6.12,14.3,51.7,1013.72,0.05,0.2,0,0,163.9342
2020/08/17 07:17:00.000,n,302,3.96,3.6,4.68,14.3,56,1013.72,0.05,0,0,0,167.0795
2020/08/17 07:18:00.005,n,238,2.88,2.88,3.24,14.4,53,1013.82,0.05,0,0,0,170.48522
2020/08/17 07:19:00.012,n,215,3.6,3.24,3.96,14.4,51.5,1013.82,0.05,0,0,0,174.30756
2020/08/17 07:20:00.001,n,204,1.44,0.72,2.16,14.4,52.1,1013.82,0.05,0,0,0,177.66326
2020/08/17 07:21:00.006,n,218,4.68,3.24,5.04,14.4,51.5,1013.92,0.05,0,0,0,180.71442
2020/08/17 07:22:00.000,n,308,2.52,1.8,3.24,14.4,51.5,1013.92,0.05,0,0,0,184.09882
2020/08/17 07:23:00.001,n,293,1.44,0.72,1.8,14.5,51.3,1013.92,0.05,0,0,0,187.50122
2020/08/17 07:24:00.000,n,246,1.8,1.44,1.8,14.5,50.7,1013.92,0.05,0,0,0,190.47272
2020/08/17 07:25:00.000,n,255,4.68,4.32,5.4,14.6,51.4,1013.92,0.05,0,0,0,193.93432
2020/08/17 07:26:00.001,n,304,6.48,3.96,7.2,14.6,50.2,1013.92,0.05,0,0,0,196.83872
2020/08/17 07:27:00.002,n,262,5.4,5.04,5.4,14.5,50.3,1013.92,0.05,0,0,0,199.99058
2020/08/17 07:28:00.010,n,260,6.84,5.76,9,14.5,50.7,1013.92,0.05,0,0,0,203.19736
2020/08/17 07:29:00.000,n,245,6.48,6.12,7.56,14.5,50.6,1013.92,0.05,0,0,0,206.32602
2020/08/17 07:30:00.005,n,241,1.8,1.44,2.52,14.4,50.3,1013.92,0.05,0,0,0,210.0812
2020/08/17 07:31:00.000,n,256,6.84,5.4,8.64,14.4,50.5,1013.92,0.05,0,0,0,213.38534
2020/08/17 07:32:00.000,n,259,7.92,6.48,9,14.4,50.3,1013.92,0.05,0,0,0,216.46548
2020/08/17 07:33:00.005,n,227,4.32,2.16,6.48,14.4,50.3,1013.92,0.05,0,0,0,219.66464
2020/08/17 07:34:00.000,n,259,7.92,7.2,8.28,14.4,50.5,1013.92,0.05,0,0,0,222.42642
2020/08/17 07:35:00.000,n,264,9.36,8.64,9.36,14.4,50.3,1014.02,0.05,0,0,0,225.67106
2020/08/17 07:36:00.002,n,238,7.2,6.12,7.92,14.4,50.4,1014.02,0.05,0,0,0,228.75454
2020/08/17 07:37:00.008,n,269,6.84,5.04,7.92,14.4,50.7,1014.02,0.05,0,0,0,232.73648
2020/08/17 07:38:00.013,n,252,5.76,0.72,7.56,14.4,50.9,1014.02,0.05,0,0,0,235.95822
2020/08/17 07:39:00.002,n,247,11.88,11.16,12.96,14.4,50.7,1013.92,0.05,0,0,0,239.46682
2020/08/17 07:40:00.000,n,268,7.92,7.2,9,14.4,50.8,1013.92,0.05,0,0,0,242.39132
2020/08/17 07:41:00.000,n,266,8.64,7.92,9,14.4,51.1,1013.92,0.05,0,0,0,245.49832
2020/08/17 07:42:00.001,n,263,10.440002,8.28,12.96,14.4,51.2,1013.92,0.05,0,0,0,249.41556
2020/08/17 07:43:00.007,n,256,9.36,8.64,10.08,14.4,51,1013.92,0.05,0,0,0,252.39672
2020/08/17 07:44:00.000,n,267,11.16,10.08,12.6,14.4,51.1,1013.92,0.05,0,0,0,256.27276
2020/08/17 07:45:00.003,n,260,7.92,6.48,9.36,14.4,51.4,1013.92,0.05,0,0,0,259.76856
2020/08/17 07:46:00.009,n,262,9.36,3.24,12.96,14.4,51.1,1013.92,0.05,0,0,0,262.86822
2020/08/17 07:47:00.014,n,248,7.56,2.52,9.72,14.4,51.7,1013.92,0.05,0,0,0,265.8977
2020/08/17 07:48:00.003,n,281,12.24,11.52,13.32,14.4,51.3,1013.92,0.05,0,0,0,269.39654
2020/08/17 07:49:00.000,n,264,9.72,7.56,10.8,14.4,51.4,1013.92,0.05,0,0,0,271.72198
2020/08/17 07:50:00.000,n,287,3.24,1.8,3.96,14.5,51.5,1013.92,0.05,0,0,0,276.10614
2020/08/17 07:51:00.004,n,248,14.76,14.4,15.84,14.6,51.2,1013.92,0.05,0,0,0,278.85058
2020/08/17 07:52:00.000,n,259,6.12,2.52,10.8,14.6,51,1013.92,0.05,0,0,0,281.29352
2020/08/17 07:53:00.000,n,256,7.92,5.76,9.72,14.6,51.6,1013.92,0.05,0,0,0,284.43774
2020/08/17 07:54:00.004,n,260,12.96,12.6,13.68,14.6,50.4,1013.92,0.05,0,0,0,288.11664
2020/08/17 07:55:00.008,n,261,14.04,13.68,16.2,14.6,50.7,1013.92,0.05,0,0,0,291.43024
2020/08/17 07:56:00.014,n,238,11.16,10.08,12.24,14.6,50.9,1014.02,0.05,0,0,0,294.47254
2020/08/17 07:57:00.002,n,259,11.16,10.440002,12.24,14.6,50.6,1014.02,0.05,0,0,0,297.08636
2020/08/17 07:58:00.000,n,261,11.52,10.8,12.6,14.6,50.2,1014.12,0.05,0,0,0,301.07318
2020/08/17 07:59:00.000,n,247,7.92,7.92,8.64,14.6,50.2,1014.12,0.05,0,0,0,304.6059
2020/08/17 08:00:00.002,n,262,9.72,8.64,10.440002,14.5,50.5,1014.12,0.05,0,0,0,308.41022
2020/08/17 08:01:00.000,n,259,14.04,13.68,14.76,14.5,50.5,1014.12,0.05,0,0,0,311.5932
2020/08/17 08:02:00.000,n,264,9,7.92,10.8,14.5,51.1,1014.12,0.05,0,0,0,314.43652
2020/08/17 08:03:00.003,n,265,9,8.28,9.72,14.5,51.3,1014.12,0.05,0,0,0,317.67902
