"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/01 04:03:00.014,n,224,3.96,3.96,4.68,12.4,72.5,1024.22,0,0,0,0,0.020905
2020/08/01 04:04:00.000,n,185,2.16,1.8,2.52,12.4,72.6,1024.22,0,0,0,0,0.022659
2020/08/01 04:05:00.000,n,264,1.08,0.36,1.44,12.4,72.5,1024.12,0,0,0,0,0.027847
2020/08/01 04:06:00.000,n,240,2.16,1.44,3.24,12.4,72.5,1024.12,0,0,0,0,0.020905
2020/08/01 04:07:00.002,n,221,2.88,2.52,3.6,12.3,72.5,1024.12,0,0,0,0,0.022659
2020/08/01 04:08:00.000,n,264,4.32,3.96,4.68,12.3,72.6,1024.12,0,0,0,0,0.020905
2020/08/01 04:09:00.000,n,261,5.04,4.32,5.4,12.3,72.6,1024.12,0,0,0,0,0.023499
2020/08/01 04:10:00.010,n,254,2.52,1.44,3.24,12.3,72.6,1024.12,0,0,0,0,0.024376
2020/08/01 04:11:00.007,n,240,1.44,0.72,1.8,12.3,72.6,1024.12,0,0,0,0,0.020905
2020/08/01 04:12:00.004,n,255,2.88,2.16,3.24,12.3,72.9,1024.12,0,0,0,0,0.021744
2020/08/01 04:13:00.001,n,264,3.6,3.24,3.96,12.3,72.9,1024.22,0,0,0,0,0.021744
2020/08/01 04:14:00.000,n,265,3.6,3.6,3.6,12.3,73.1,1024.22,0,0,0,0,0.020905
2020/08/01 04:15:00.000,n,267,2.88,1.44,3.24,12.3,73.6,1024.22,0,0,0,0,0.021744
2020/08/01 04:16:00.000,n,141,4.68,3.24,6.12,12.3,73.3,1024.22,0,0,0,0,0.018311
2020/08/01 04:17:00.006,n,308,1.08,0.36,1.8,12.3,73.3,1024.22,0,0,0,0,0.020905
2020/08/01 04:18:00.003,n,164,2.52,2.16,2.88,12.2,73.3,1024.22,0,0,0,0,0.024376
2020/08/01 04:19:00.002,n,113,1.44,1.08,1.8,12.2,73.4,1024.22,0,0,0,0,0.018311
2020/08/01 04:20:00.000,n,291,5.04,3.96,6.84,12.2,73.9,1024.22,0,0,0,0,0.020027
2020/08/01 04:21:00.014,n,248,2.16,1.8,3.24,12.2,73.8,1024.22,0,0,0,0,0.024376
2020/08/01 04:22:00.000,n,256,2.16,1.8,2.52,12.2,73.9,1024.22,0,0,0,0,0.017395
2020/08/01 04:23:00.000,n,246,2.16,1.8,3.24,12.1,73.9,1024.22,0,0,0,0,0.01915
2020/08/01 04:24:00.000,n,299,2.88,2.16,3.6,12.1,74.2,1024.22,0,0,0,0,0.020905
2020/08/01 04:25:00.002,n,219,1.8,1.44,2.52,12.2,74.6,1024.32,0,0,0,0,0.032234
2020/08/01 04:26:00.000,n,265,1.44,1.08,1.8,12.2,74.2,1024.32,0,0,0,0,0.033112
2020/08/01 04:27:00.008,n,226,1.44,1.44,2.16,12.2,74.6,1024.32,0,0,0,0,0.031357
2020/08/01 04:28:00.006,n,264,2.88,2.52,3.24,12.2,74.1,1024.32,0,0,0,0,0.034828
2020/08/01 04:29:00.002,n,273,1.8,1.8,2.16,12.2,74.5,1024.32,0,0,0,0,0.030479
2020/08/01 04:30:00.016,n,285,0.72,0.36,1.08,12.1,74.2,1024.32,0,0,0,0,0.035706
2020/08/01 04:31:00.000,n,257,3.24,2.52,3.6,12.1,74.1,1024.32,0,0,0,0,0.036583
2020/08/01 04:32:00.000,n,306,1.8,1.44,2.88,12.1,74.5,1024.32,0,0,0,0,0.033951
2020/08/01 04:33:00.000,n,260,3.96,2.16,4.32,12.1,74.2,1024.42,0,0,0,0,0.034828
2020/08/01 04:34:00.004,n,294,0.72,0.36,1.44,12.1,74.3,1024.42,0,0,0,0,0.031357
2020/08/01 04:35:00.001,n,250,3.6,3.24,4.32,12,74.5,1024.42,0,0,0,0,0.031357
2020/08/01 04:36:00.000,n,282,3.96,3.24,5.4,12,74.5,1024.42,0,0,0,0,0.033112
2020/08/01 04:37:00.011,n,237,2.16,1.8,2.16,12,74.4,1024.42,0,0,0,0,0.034828
2020/08/01 04:38:00.009,n,174,1.44,0.36,2.16,12,74.5,1024.42,0,0,0,0,0.030479
2020/08/01 04:39:00.006,n,245,2.16,1.44,2.52,12,74.5,1024.42,0,0,0,0,0.028763
2020/08/01 04:40:00.000,n,161,0.36,0,0.72,12,74.6,1024.42,0,0,0,0,0.030479
2020/08/01 04:41:00.000,n,240,2.88,2.52,3.24,12,74.6,1024.42,0,0,0,0,0.029602
2020/08/01 04:42:00.000,n,221,0.72,0.72,1.08,12,74.5,1024.42,0,0,0,0,0.027847
2020/08/01 04:43:00.000,n,209,2.16,1.8,2.52,11.9,74.6,1024.42,0,0,0,0,0.035706
2020/08/01 04:44:00.006,n,117,2.16,1.44,2.52,11.9,74.8,1024.42,0,0,0,0,0.029602
2020/08/01 04:45:00.005,n,135,0.72,0.72,0.72,11.9,74.8,1024.42,0,0,0,0,0.033112
2020/08/01 04:46:00.002,n,220,1.44,1.44,1.8,11.9,74.8,1024.42,0,0,0,0,0.035706
2020/08/01 04:47:00.000,n,21,0.72,0.36,1.08,11.9,75.7,1024.42,0,0,0,0,0.030479
2020/08/01 04:48:00.012,n,215,1.44,0.72,1.8,11.9,75.3,1024.42,0,0,0,0,0.027008
2020/08/01 04:49:00.000,n,244,1.8,1.8,2.16,11.9,75.1,1024.42,0,0,0,0,0.031357
2020/08/01 04:50:00.000,n,133,1.08,0.72,1.44,11.9,75.2,1024.42,0,0,0,0,0.028763
2020/08/01 04:51:00.004,n,217,2.88,2.88,3.6,11.8,75.4,1024.52,0,0,0,0,0.031357
2020/08/01 04:52:00.002,n,208,2.52,2.16,3.24,11.8,75.4,1024.52,0,0,0,0,0.026131
2020/08/01 04:53:00.000,n,160,1.8,1.44,2.52,11.8,75.5,1024.52,0,0,0,0,0.027008
2020/08/01 04:54:00.000,n,194,7.56,6.48,8.28,11.8,75.6,1024.52,0,0,0,0,0.029602
2020/08/01 04:55:00.008,n,265,4.68,2.16,6.12,11.8,75.8,1024.52,0,0,0,0,0.024414
2020/08/01 04:56:00.005,n,223,1.8,1.44,1.8,11.8,75.7,1024.52,0,0,0,0,0.025253
2020/08/01 04:57:00.004,n,225,1.8,1.08,2.16,11.8,75.6,1024.52,0,0,0,0,0.024414
2020/08/01 04:58:00.001,n,11,1.44,0.72,2.16,11.8,75.8,1024.52,0,0,0,0,0.01915
2020/08/01 04:59:00.000,n,270,0.72,0.36,1.08,11.7,75.7,1024.52,0,0,0,0,0.028725
2020/08/01 05:00:00.000,n,271,1.8,1.44,2.16,11.7,76.2,1024.52,0,0,0,0,0.037422
2020/08/01 05:01:00.008,n,267,4.68,3.96,5.04,11.7,76.2,1024.52,0,0,0,0,0.036583
2020/08/01 05:02:00.005,n,266,2.16,1.44,2.88,11.7,76,1024.52,0,0,0,0,0.031357
2020/08/01 05:03:00.002,n,223,2.52,1.8,2.88,11.7,76,1024.52,0,0,0,0,0.030479
2020/08/01 05:04:00.000,n,235,2.88,2.52,3.24,11.7,76.1,1024.52,0,0,0,0,0.034828
2020/08/01 05:05:00.013,n,287,1.44,1.08,1.8,11.7,76.2,1024.52,0,0,0,0,0.035706
2020/08/01 05:06:00.010,n,89,1.08,0.72,1.44,11.7,76.1,1024.52,0,0,0,0,0.033989
2020/08/01 05:07:00.000,n,145,1.08,0.72,1.44,11.7,76.2,1024.62,0,0,0,0,0.032234
2020/08/01 05:08:00.000,n,134,4.68,2.16,7.92,11.7,76.4,1024.62,0,0,0,0,0.031357
2020/08/01 05:09:00.001,n,302,2.16,2.16,2.52,11.7,76.3,1024.62,0,0,0,0,0.031357
2020/08/01 05:10:00.000,n,173,1.44,0.72,1.8,11.7,76.6,1024.72,0,0,0,0,0.02964
2020/08/01 05:11:00.000,n,244,3.6,3.24,3.96,11.7,76.4,1024.72,0,0,0,0,0.033073
2020/08/01 05:12:00.008,n,269,2.52,2.16,2.88,11.7,76.5,1024.72,0,0,0,0,0.033073
2020/08/01 05:13:00.005,n,301,1.08,0.36,1.44,11.7,76.4,1024.72,0,0,0,0,0.027008
2020/08/01 05:14:00.004,n,259,2.88,2.52,3.6,11.7,76.4,1024.72,0,0,0,0,0.031357
2020/08/01 05:15:00.001,n,265,1.44,1.08,1.8,11.7,76.6,1024.72,0,0,0,0,0.033073
2020/08/01 05:16:00.000,n,284,1.08,0.72,2.52,11.7,76.6,1024.72,0,0,0,0,0.027847
2020/08/01 05:17:00.000,n,317,1.44,1.08,1.8,11.7,76.6,1024.72,0,0,0,0,0.032234
2020/08/01 05:18:00.000,n,307,2.52,1.08,4.32,11.7,76.5,1024.72,0,0,0,0,0.030479
2020/08/01 05:19:00.006,n,282,4.32,1.8,6.12,11.7,76.5,1024.82,0,0,0,0,0.032234
2020/08/01 05:20:00.004,n,188,0.72,0,1.8,11.7,76.4,1024.82,0,0,0,0,0.030479
2020/08/01 05:21:00.000,n,257,3.24,2.52,3.6,11.7,76.4,1024.82,0,0,0,0,0.027847
2020/08/01 05:22:00.000,n,244,1.44,1.08,1.8,11.7,76.4,1024.82,0,0,0,0,0.027008
2020/08/01 05:23:00.011,n,267,1.44,0.72,1.8,11.7,76.4,1024.82,0,0,0,0,0.024376
2020/08/01 05:24:00.008,n,271,3.96,3.24,4.32,11.7,76.4,1024.82,0,0,0,0,0.032234
2020/08/01 05:25:00.000,n,252,1.44,0.72,2.16,11.7,76.3,1024.92,0,0,0,0,0.027847
2020/08/01 05:26:00.001,n,205,1.8,1.08,2.16,11.7,76.3,1024.92,0,0,0,0,0.036583
2020/08/01 05:27:00.000,n,262,1.44,0.36,2.88,11.7,76.3,1024.92,0,0,0,0,0.02964
2020/08/01 05:28:00.000,n,113,1.08,0.36,1.44,11.7,76.3,1025.02,0,0,0,0,0.02964
2020/08/01 05:29:00.000,n,182,1.08,0.36,3.24,11.7,76.5,1025.02,0,0,0,0,0.026131
2020/08/01 05:30:00.007,n,197,2.52,2.52,3.24,11.7,76.3,1025.02,0,0,0,0,0.025253
2020/08/01 05:31:00.004,n,154,5.4,5.04,5.76,11.7,76.3,1025.02,0,0,0,0,0.024376
2020/08/01 05:32:00.001,n,180,1.44,0.72,1.8,11.7,76.3,1025.02,0,0,0,0,0.027847
2020/08/01 05:33:00.015,n,273,4.32,3.24,4.68,11.7,76.4,1025.02,0,0,0,0,0.027847
2020/08/01 05:34:00.000,n,319,1.8,0.72,2.52,11.7,76.3,1025.12,0,0,0,0,0.026131
2020/08/01 05:35:00.000,n,167,1.08,0.72,1.8,11.7,76.3,1025.12,0,0,0,0,0.02964
2020/08/01 05:36:00.000,n,162,4.32,3.96,5.76,11.7,76.4,1025.12,0,0,0,0,0.030479
2020/08/01 05:37:00.005,n,148,4.68,4.32,5.4,11.7,76.4,1025.12,0,0,0,0,0.02964
2020/08/01 05:38:00.003,n,160,2.16,2.16,2.52,11.7,76.3,1025.22,0,0,0,0,0.022659
2020/08/01 05:39:00.000,n,128,2.16,1.08,2.88,11.7,76.3,1025.22,0,0,0,0,0.025253
2020/08/01 05:40:00.000,n,194,2.16,1.44,2.88,11.7,76.3,1025.22,0,0,0,0,0.023499
2020/08/01 05:41:00.009,n,212,2.52,1.08,3.6,11.7,76.2,1025.22,0,0,0,0,0.024376
2020/08/01 05:42:00.006,n,304,1.08,0.36,1.44,11.7,76.1,1025.22,0,0,0,0,0.027008
2020/08/01 05:43:00.000,n,276,4.32,3.96,4.68,11.7,76.2,1025.22,0,0,0,0,0.024376
2020/08/01 05:44:00.000,n,252,1.44,0.36,2.52,11.7,76.1,1025.22,0,0,0,0,0.024376
2020/08/01 05:45:00.000,n,164,3.96,3.6,4.32,11.7,76,1025.32,0,0,0,0,0.024376
2020/08/01 05:46:00.000,n,340,2.88,1.8,4.68,11.7,76.5,1025.32,0,0,0,0,0.027847
2020/08/01 05:47:00.008,n,140,3.6,3.24,3.96,11.8,76.1,1025.32,0,0,0,0,0.023499
2020/08/01 05:48:00.005,n,286,2.16,2.16,2.88,11.7,76,1025.32,0,0,0,0,0.023499
2020/08/01 05:49:00.002,n,267,3.6,3.24,3.96,11.7,76.1,1025.42,0,0,0,0,0.02964
2020/08/01 05:50:00.000,n,277,2.88,2.52,3.24,11.8,76.5,1025.42,0,0,0,0,0.032234
2020/08/01 05:51:00.013,n,235,2.16,1.8,2.16,11.8,76.5,1025.42,0,0,0,0,0.027008
2020/08/01 05:52:00.000,n,12,1.08,0.72,1.8,11.8,76.5,1025.42,0,0,0,0,0.028725
2020/08/01 05:53:00.000,n,152,0.72,0.36,1.8,11.8,76.6,1025.42,0,0,0,0,0.028725
2020/08/01 05:54:00.000,n,337,3.96,3.6,4.32,11.8,77,1025.32,0,0,0,0,0.026131
2020/08/01 05:55:00.003,n,290,3.6,2.88,4.32,11.8,76.4,1025.32,0,0,0,0,0.033989
2020/08/01 05:56:00.000,n,255,3.6,3.24,5.04,11.8,75.9,1025.32,0,0,0,0,0.027847
2020/08/01 05:57:00.000,n,260,2.52,2.52,2.88,11.8,75.9,1025.32,0,0,0,0,0.028725
2020/08/01 05:58:00.012,n,240,2.52,0.72,3.6,11.8,75.9,1025.32,0,0,0,0,0.033989
2020/08/01 05:59:00.009,n,284,1.8,1.8,2.52,11.7,75.8,1025.32,0,0,0,0,0.034828
2020/08/01 06:00:00.006,n,272,2.52,2.16,2.88,11.7,75.8,1025.32,0,0,0,0,0.042686
2020/08/01 06:01:00.000,n,289,5.04,4.32,5.4,11.7,76,1025.32,0,0,0,0,0.043564
2020/08/01 06:02:00.000,n,236,2.52,2.16,3.24,11.7,75.9,1025.32,0,0,0,0,0.049629
2020/08/01 06:03:00.000,n,240,2.52,1.44,3.24,11.7,75.9,1025.32,0,0,0,0,0.050507
2020/08/01 06:04:00.000,n,260,5.4,5.4,6.12,11.7,75.8,1025.32,0,0,0,0,0.063591
2020/08/01 06:05:00.009,n,261,3.24,2.52,3.24,11.7,75.8,1025.42,0,0,0,0,0.077515
2020/08/01 06:06:00.006,n,220,0.36,0,0.72,11.7,75.7,1025.42,0,0,0,0,0.087967
2020/08/01 06:07:00.004,n,34,0.72,0.36,0.72,11.7,75.8,1025.42,0,0,0,0,0.107994
2020/08/01 06:08:00.000,n,223,0.72,0.36,1.08,11.7,75.9,1025.42,0,0,0,0,0.141945
2020/08/01 06:09:00.014,n,249,3.96,3.24,4.68,11.7,76.2,1025.52,0,0,0,0,0.188942
2020/08/01 06:10:00.000,n,252,5.04,4.32,5.76,11.8,75.9,1025.52,0,0,0,0,0.247231
2020/08/01 06:11:00.000,n,198,0.72,0.36,1.08,11.8,75.8,1025.52,0,0,0,0,0.317726
2020/08/01 06:12:00.000,n,261,4.32,3.6,5.04,11.8,75.7,1025.52,0,0,0,0,0.403786
2020/08/01 06:13:00.002,n,93,0.72,0,1.08,11.8,75.6,1025.52,0,0,0,0,0.495873
2020/08/01 06:14:00.000,n,132,1.44,0.72,1.8,11.8,75.7,1025.52,0,0,0,0,0.608788
2020/08/01 06:15:00.000,n,198,1.8,0.72,2.16,11.8,75.7,1025.62,0,0,0,0,0.730324
2020/08/01 06:16:00.010,n,169,3.96,3.6,4.32,11.8,75.7,1025.62,0,0,0,0,0.863876
2020/08/01 06:17:00.007,n,112,2.52,1.8,3.96,11.8,75.7,1025.62,0,0,0,0,1.012154
2020/08/01 06:18:00.005,n,272,2.52,1.8,2.88,11.8,75.7,1025.72,0,0,0,0,1.179085
2020/08/01 06:19:00.002,n,160,1.08,0.72,1.44,11.8,75.7,1025.72,0,0,0,0,1.367493
2020/08/01 06:20:00.000,n,154,4.68,3.96,5.4,11.8,75.8,1025.72,0,0,0,0,1.580048
2020/08/01 06:21:00.000,n,175,3.6,2.88,4.32,11.8,75.9,1025.72,0,0,0,0,1.81221
2020/08/01 06:22:00.000,n,200,1.44,1.08,1.8,11.7,76,1025.72,0,0,0,0,2.054482
2020/08/01 06:23:00.006,n,252,3.96,3.24,5.04,11.7,76,1025.72,0,0,0,0,2.313004
2020/08/01 06:24:00.004,n,278,6.12,5.04,6.84,11.7,76.1,1025.72,0,0,0,0,2.592735
2020/08/01 06:25:00.000,n,307,1.08,0.72,1.44,11.7,76.1,1025.72,0,0,0,0,2.893677
2020/08/01 06:26:00.014,n,165,1.44,0.72,3.24,11.7,76.2,1025.72,0,0,0,0,3.216477
2020/08/01 06:27:00.011,n,209,1.8,1.44,2.16,11.7,76,1025.72,0,0,0,0,3.559342
2020/08/01 06:28:00.000,n,268,5.4,3.96,6.48,11.7,76,1025.72,0,0,0,0,3.925514
2020/08/01 06:29:00.000,n,212,4.32,3.6,5.4,11.7,76.1,1025.72,0,0,0,0,4.322624
2020/08/01 06:30:00.002,n,142,2.52,2.16,3.24,11.7,76.1,1025.72,0,0,0,0,4.708443
2020/08/01 06:31:00.000,n,212,0.72,0.36,1.8,11.6,76.1,1025.82,0,0,0,0,5.112305
2020/08/01 06:32:00.000,n,146,2.16,1.44,2.52,11.6,76.1,1025.82,0,0,0,0,5.533715
2020/08/01 06:33:00.009,n,258,2.88,2.52,3.24,11.6,76.2,1025.82,0,0,0,0,5.968132
2020/08/01 06:34:00.006,n,225,2.88,2.16,3.24,11.6,76.2,1025.82,0,0,0,0,6.431275
2020/08/01 06:35:00.004,n,199,2.16,0.36,3.24,11.6,76.2,1025.82,0,0,0,0,6.960068
2020/08/01 06:36:00.002,n,171,4.32,3.6,4.68,11.6,76.3,1025.92,0,0,0,0,7.590256
2020/08/01 06:37:00.000,n,129,0.72,0.36,1.8,11.6,76.2,1025.92,0,0,0,0,8.373642
2020/08/01 06:38:00.000,n,287,0.72,0.36,1.8,11.6,76.4,1025.92,0,0,0,0,9.290048
2020/08/01 06:39:00.000,n,85,0.72,0.36,1.44,11.6,76.6,1026.02,0,0,0,0,10.145378
2020/08/01 06:40:00.000,n,333,2.52,1.44,3.24,11.6,76.5,1026.02,0,0,0,0,10.965538
2020/08/01 06:41:00.006,n,278,6.48,5.4,7.2,11.6,76.5,1026.02,0,0,0,0,12.561188
2020/08/01 06:42:00.003,n,258,9,7.92,10.8,11.6,76.2,1026.02,0,0,0,0,16.625558
2020/08/01 06:43:00.000,n,238,1.8,1.8,1.8,11.6,76.4,1026.02,0,0,0,0,22.00718
2020/08/01 06:44:00.014,n,235,1.08,0.36,1.44,11.6,76.5,1026.12,0,0,0,0,24.027824
2020/08/01 06:45:00.012,n,167,3.6,2.52,3.96,11.6,76.6,1026.12,0,0,0,0,21.980324
2020/08/01 06:46:00.000,n,159,4.68,4.68,5.04,11.6,76.4,1026.12,0,0,0,0,16.449128
2020/08/01 06:47:00.000,n,251,5.76,4.32,7.92,11.6,76.4,1026.12,0,0,0,0,25.421142
2020/08/01 06:48:00.002,n,279,4.32,3.24,5.04,11.6,76.4,1026.12,0,0,0,0,33.669588
2020/08/01 06:49:00.000,n,246,7.2,6.12,8.28,11.6,76.4,1026.12,0,0,0,0,37.139988
2020/08/01 06:50:00.000,n,276,2.52,1.44,2.88,11.6,76.5,1026.22,0,0,0,0,39.558564
2020/08/01 06:51:00.010,n,219,3.6,3.24,4.32,11.6,76.4,1026.22,0,0,0,0,42.382908
2020/08/01 06:52:00.007,n,156,3.96,3.24,4.68,11.7,76.3,1026.22,0,0,0,0,44.818304
2020/08/01 06:53:00.004,n,165,3.6,0.72,6.48,11.7,76.3,1026.22,0,0,0,0,47.319908
2020/08/01 06:54:00.001,n,156,5.76,5.04,7.2,11.7,76.2,1026.32,0,0,0,0,50.057088
2020/08/01 06:55:00.000,n,237,3.24,2.16,3.6,11.8,76.1,1026.32,0,0,0,0,52.955132
2020/08/01 06:56:00.000,n,301,1.08,0.72,1.8,11.8,76.3,1026.32,0,0,0,0,56.204204
2020/08/01 06:57:00.000,n,276,2.16,2.16,2.88,11.8,76,1026.32,0,0,0,0,58.785172
2020/08/01 06:58:00.005,n,214,1.08,0.72,1.44,11.9,76,1026.32,0,0,0,0,61.117956
2020/08/01 06:59:00.003,n,224,1.8,0.72,2.52,11.9,76,1026.32,0,0,0,0,63.913496
2020/08/01 07:00:00.000,n,206,3.6,2.52,4.32,11.9,75.7,1026.32,0,0,0,0,66.731276
2020/08/01 07:01:00.000,n,266,5.04,4.32,6.48,11.9,75.6,1026.32,0,0,0,0,69.309704
2020/08/01 07:02:00.010,n,290,5.4,4.68,6.48,11.9,75.4,1026.32,0,0,0,0,71.769184
2020/08/01 07:03:00.007,n,239,2.52,1.44,3.24,11.9,75.4,1026.32,0,0,0,0,74.67968
2020/08/01 07:04:00.000,n,252,2.52,1.44,2.88,11.9,75.4,1026.42,0,0,0,0,77.752928
2020/08/01 07:05:00.000,n,195,1.44,0.72,2.16,11.9,75.4,1026.42,0,0,0,0,80.435576
2020/08/01 07:06:00.000,n,206,1.08,0.36,2.88,12,75.3,1026.42,0,0,0,0,83.149264
2020/08/01 07:07:00.000,n,242,2.88,2.16,3.6,12,75.2,1026.42,0,0,0,0,86.337696
2020/08/01 07:08:00.008,n,302,5.04,1.08,6.48,12,74.8,1026.42,0,0,0,0,88.93932
2020/08/01 07:09:00.005,n,32,1.08,0.72,1.8,12,75,1026.42,0,0,0,0,91.273288
2020/08/01 07:10:00.001,n,270,3.24,2.52,4.32,12.1,75,1026.42,0,0,0,0,93.953264
2020/08/01 07:11:00.000,n,178,3.6,1.44,5.76,12.1,74.6,1026.42,0,0,0,0,97.603072
2020/08/01 07:12:00.011,n,266,6.12,5.4,6.84,12.1,74.5,1026.42,0,0,0,0,100.0303
2020/08/01 07:13:00.000,n,26,1.8,0.72,3.24,12.1,74.8,1026.52,0,0,0,0,102.97334
2020/08/01 07:14:00.000,n,242,2.16,0.72,3.24,12.2,74.5,1026.52,0,0,0,0,105.9995
2020/08/01 07:15:00.001,n,264,2.88,1.08,3.96,12.2,74.1,1026.52,0,0,0,0,109.22756
2020/08/01 07:16:00.000,n,240,1.44,1.08,2.16,12.2,74,1026.52,0,0,0,0,112.27722
2020/08/01 07:17:00.000,n,217,2.16,1.8,4.32,12.3,74.2,1026.52,0,0,0,0,114.79128
2020/08/01 07:18:00.009,n,139,2.88,0.72,5.76,12.3,73.9,1026.62,0,0,0,0,117.95934
2020/08/01 07:19:00.007,n,49,2.16,0.72,3.24,12.4,74.4,1026.62,0,0,0,0,121.3327
2020/08/01 07:20:00.003,n,148,2.88,1.44,3.6,12.5,73.7,1026.62,0,0,0,0,124.11186
2020/08/01 07:21:00.014,n,270,2.16,1.44,3.24,12.6,73.3,1026.62,0,0,0,0,126.9151
2020/08/01 07:22:00.000,n,146,3.96,1.44,7.56,12.6,73,1026.62,0,0,0,0,130.45082
2020/08/01 07:23:00.000,n,103,2.52,1.08,3.6,12.7,72.7,1026.72,0,0,0,0,133.62428
2020/08/01 07:24:00.006,n,142,3.96,3.24,4.68,12.7,72.6,1026.72,0,0,0,0,136.43852
2020/08/01 07:25:00.002,n,206,4.68,3.96,6.12,12.7,72.5,1026.72,0,0,0,0,138.99448
2020/08/01 07:26:00.000,n,113,2.16,1.8,2.52,12.8,72.3,1026.72,0,0,0,0,141.658
2020/08/01 07:27:00.000,n,189,4.32,3.6,5.04,12.8,72.1,1026.72,0,0,0,0,144.25256
2020/08/01 07:28:00.010,n,208,2.52,2.16,2.88,12.8,72.1,1026.72,0,0,0,0,148.13002
2020/08/01 07:29:00.004,n,228,4.68,3.6,6.12,12.9,72,1026.72,0,0,0,0,150.26598
2020/08/01 07:30:00.001,n,219,2.52,1.44,3.6,12.9,71.7,1026.82,0,0,0,0,154.2787
2020/08/01 07:31:00.000,n,327,1.44,0.36,2.16,12.9,72.2,1026.72,0,0,0,0,158.01624
2020/08/01 07:32:00.000,n,194,2.88,2.52,3.24,13,71.8,1026.82,0,0,0,0,161.58798
2020/08/01 07:33:00.000,n,110,1.44,0.72,1.8,13,71.4,1026.82,0,0,0,0,165.7653
2020/08/01 07:34:00.006,n,211,1.08,0.36,1.8,13.1,71.5,1026.82,0,0,0,0,169.71398
2020/08/01 07:35:00.003,n,243,4.32,3.6,5.4,13.2,71.1,1026.82,0,0,0,0,173.95836
2020/08/01 07:36:00.000,n,191,0.72,0.36,1.08,13.2,71.2,1026.82,0,0,0,0,178.92326
2020/08/01 07:37:00.009,n,167,5.04,3.96,5.4,13.3,70.4,1026.82,0,0,0,0,181.14402
2020/08/01 07:38:00.007,n,258,3.6,2.88,4.32,13.3,70.3,1026.82,0,0,0,0,182.39372
2020/08/01 07:39:00.004,n,280,1.44,1.08,2.16,13.3,70.3,1026.82,0,0,0,0,186.52642
2020/08/01 07:40:00.001,n,278,4.32,3.6,4.68,13.3,70,1026.82,0,0,0,0,190.62034
2020/08/01 07:41:00.000,n,284,1.8,0.36,2.52,13.3,70.2,1026.82,0,0,0,0,195.9127
2020/08/01 07:42:00.000,n,219,1.44,0.36,3.96,13.4,70.1,1026.82,0,0,0,0,202.23188
2020/08/01 07:43:00.007,n,253,3.96,3.24,4.68,13.4,69.8,1026.82,0,0,0,0,210.81098
2020/08/01 07:44:00.006,n,291,7.2,6.12,8.28,13.5,69.5,1026.82,0,0,0,0,222.6695
2020/08/01 07:45:00.003,n,212,1.44,0.36,2.16,13.5,69.7,1026.82,0,0,0,0,236.1598
2020/08/01 07:46:00.000,n,161,4.68,3.96,5.4,13.6,69.4,1026.82,0,0,0,0,240.2293
2020/08/01 07:47:00.012,n,252,3.6,3.24,3.96,13.6,69.6,1026.82,0,0,0,0,158.71136
2020/08/01 07:48:00.008,n,261,4.68,3.96,5.04,13.7,69.2,1026.82,0,0,0,0,160.3233
2020/08/01 07:49:00.000,n,246,5.76,4.68,6.48,13.7,68.6,1026.82,0,0,0,0,123.12382
2020/08/01 07:50:00.000,n,290,7.56,2.88,9,13.7,68.5,1026.82,0,0,0,0,127.92108
2020/08/01 07:51:00.000,n,251,4.32,3.6,4.68,13.7,68.6,1026.82,0,0,0,0,141.21162
2020/08/01 07:52:00.000,n,300,2.16,1.44,2.52,13.7,68.8,1026.82,0,0,0,0,154.54782
2020/08/01 07:53:00.007,n,196,1.8,1.44,2.88,13.7,69,1026.82,0,0,0,0,171.3305
2020/08/01 07:54:00.004,n,254,1.8,0.72,3.24,13.7,69.2,1026.82,0,0,0,0,187.39372
2020/08/01 07:55:00.000,n,262,5.04,4.68,5.4,13.7,69,1026.92,0,0,0,0,205.31914
2020/08/01 07:56:00.014,n,239,2.88,2.52,2.88,13.8,68.9,1026.92,0,0,0,0,272.2436
2020/08/01 07:57:00.011,n,274,3.96,3.24,4.32,13.8,68.5,1026.82,0,0,0,0,137.97352
2020/08/01 07:58:00.000,n,204,3.24,2.88,3.6,13.8,68.7,1026.92,0,0,0,0,132.68722
2020/08/01 07:59:00.000,n,330,1.8,0.72,2.88,13.9,68.9,1026.92,0,0,0,0,135.90646
2020/08/01 08:00:00.000,n,274,2.52,1.44,3.6,13.9,68.9,1026.92,0,0,0,0,140.82752
2020/08/01 08:01:00.000,n,270,7.56,6.12,9,13.9,68.5,1026.92,0,0,0,0,142.9983
2020/08/01 08:02:00.008,n,170,1.08,0.36,3.24,13.9,68.3,1026.92,0,0,0,0,143.25434
2020/08/01 08:03:00.005,n,283,5.4,5.04,5.76,13.9,68.3,1026.92,0,0,0,0,145.56336
2020/08/01 08:04:00.002,n,134,1.8,0.36,2.88,13.9,68.5,1026.92,0,0,0,0,149.7786
2020/08/01 08:05:00.000,n,287,5.4,5.04,6.12,13.9,68.7,1026.92,0,0,0,0,155.86968
