"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/05 04:04:00.000,n,128,2.52,1.8,2.88,11.9,71.7,1014.62,0,0,0,0,0.026169
2020/08/05 04:05:00.000,n,39,3.24,2.52,3.6,11.9,71.9,1014.62,0,0,0,0,0.02964
2020/08/05 04:06:00.000,n,197,1.08,0.36,1.8,11.9,71.5,1014.62,0,0,0,0,0.025291
2020/08/05 04:07:00.000,n,244,1.08,0.72,1.44,11.8,71.4,1014.62,0,0,0,0,0.026169
2020/08/05 04:08:00.000,n,163,2.16,1.8,2.52,11.8,71.6,1014.62,0,0,0,0,0.023537
2020/08/05 04:09:00.008,n,127,1.44,1.08,1.8,11.7,71.4,1014.62,0,0,0,0,0.025291
2020/08/05 04:10:00.005,n,178,1.8,1.44,2.16,11.7,71.5,1014.62,0,0,0,0,0.032234
2020/08/05 04:11:00.002,n,128,1.44,1.08,1.44,11.7,71.5,1014.72,0,0,0,0,0.026169
2020/08/05 04:12:00.015,n,198,0.72,0.36,1.08,11.7,71.6,1014.72,0,0,0,0,0.027008
2020/08/05 04:13:00.000,n,154,2.88,2.88,3.6,11.6,71.5,1014.72,0,0,0,0,0.02964
2020/08/05 04:14:00.000,n,333,1.44,1.44,1.8,11.6,71.5,1014.62,0,0,0,0,0.026169
2020/08/05 04:15:00.000,n,241,2.52,1.44,2.88,11.6,72,1014.62,0,0,0,0,0.024414
2020/08/05 04:16:00.004,n,137,2.88,2.52,3.24,11.6,71.4,1014.62,0,0,0,0,0.02182
2020/08/05 04:17:00.002,n,216,4.32,3.96,4.68,11.6,70.9,1014.62,0,0,0,0,0.019188
2020/08/05 04:18:00.000,n,158,3.6,3.24,4.32,11.6,71,1014.62,0,0,0,0,0.019188
2020/08/05 04:19:00.000,n,148,0.72,0.72,1.08,11.6,70.9,1014.62,0,0,0,0,0.028763
2020/08/05 04:20:00.010,n,210,0.72,0.36,0.72,11.6,71,1014.62,0,0,0,0,0.030518
2020/08/05 04:21:00.008,n,199,1.08,0.72,1.44,11.6,71.2,1014.72,0,0,0,0,0.033112
2020/08/05 04:22:00.000,n,115,0.36,0,0.36,11.6,71.2,1014.72,0,0,0,0,0.035744
2020/08/05 04:23:00.001,n,153,0.72,0,1.08,11.6,71.1,1014.72,0,0,0,0,0.033989
2020/08/05 04:24:00.000,n,296,0.72,0.36,0.72,11.5,71.1,1014.72,0,0,0,0,0.031395
2020/08/05 04:25:00.000,n,109,1.08,1.08,1.44,11.5,71.3,1014.72,0,0,0,0,0.028763
2020/08/05 04:26:00.000,n,114,1.08,1.08,1.44,11.5,71.1,1014.72,0,0,0,0,0.030518
2020/08/05 04:27:00.007,n,66,2.16,2.16,2.88,11.5,71.5,1014.72,0,0,0,0,0.026169
2020/08/05 04:28:00.005,n,184,0.36,0,0.72,11.5,71.3,1014.72,0,0,0,0,0.027008
2020/08/05 04:29:00.001,n,103,1.08,0.72,1.44,11.5,71.2,1014.72,0,0,0,0,0.028763
2020/08/05 04:30:00.015,n,86,3.24,2.52,3.96,11.5,71.3,1014.72,0,0,0,0,0.031395
2020/08/05 04:31:00.000,n,243,2.88,2.16,4.32,11.5,71.5,1014.72,0,0,0,0,0.027885
2020/08/05 04:32:00.000,n,289,4.68,3.96,5.4,11.5,71.4,1014.72,0,0,0,0,0.030518
2020/08/05 04:33:00.000,n,275,2.52,1.8,2.88,11.5,71.4,1014.72,0,0,0,0,0.026169
2020/08/05 04:34:00.004,n,127,2.52,2.16,2.52,11.5,71.5,1014.72,0,0,0,0,0.024414
2020/08/05 04:35:00.002,n,292,3.96,3.6,3.96,11.4,71.5,1014.82,0,0,0,0,0.025291
2020/08/05 04:36:00.000,n,269,2.52,2.16,2.88,11.4,71.6,1014.82,0,0,0,0,0.025253
2020/08/05 04:37:00.012,n,219,0.36,0,0.72,11.4,71.7,1014.82,0,0,0,0,0.032234
2020/08/05 04:38:00.010,n,180,1.08,0.72,1.44,11.4,71.8,1014.82,0,0,0,0,0.033989
2020/08/05 04:39:00.007,n,183,0.72,0.36,0.72,11.4,71.7,1014.82,0,0,0,0,0.033989
2020/08/05 04:40:00.000,n,282,2.16,1.8,2.88,11.3,71.8,1014.82,0,0,0,0,0.02964
2020/08/05 04:41:00.000,n,275,1.08,0,1.8,11.4,72.5,1014.82,0,0,0,0,0.028763
2020/08/05 04:42:00.000,n,141,2.52,2.16,3.24,11.4,71.9,1014.82,0,0,0,0,0.031357
2020/08/05 04:43:00.000,n,241,2.88,2.16,3.24,11.4,71.8,1014.82,0,0,0,0,0.027885
2020/08/05 04:44:00.007,n,158,1.08,1.08,1.44,11.4,71.7,1014.82,0,0,0,0,0.026169
2020/08/05 04:45:00.006,n,213,1.08,0.72,1.44,11.4,71.6,1014.82,0,0,0,0,0.026169
2020/08/05 04:46:00.002,n,136,1.44,1.44,1.8,11.3,71.4,1014.82,0,0,0,0,0.027008
2020/08/05 04:47:00.000,n,167,1.8,1.44,2.16,11.3,71.3,1014.82,0,0,0,0,0.026169
2020/08/05 04:48:00.012,n,140,2.88,1.44,3.96,11.3,71.3,1014.82,0,0,0,0,0.024376
2020/08/05 04:49:00.000,n,162,2.52,2.52,3.24,11.3,71.5,1014.82,0,0,0,0,0.026169
2020/08/05 04:50:00.000,n,218,1.08,0.36,2.16,11.3,71.7,1014.82,0,0,0,0,0.026169
2020/08/05 04:51:00.004,n,145,3.24,2.88,3.96,11.3,71.5,1014.82,0,0,0,0,0.022659
2020/08/05 04:52:00.002,n,187,3.96,3.24,4.68,11.3,71.5,1014.82,0,0,0,0,0.023537
2020/08/05 04:53:00.000,n,194,1.8,0.36,2.52,11.3,71.4,1014.82,0,0,0,0,0.025253
2020/08/05 04:54:00.000,n,131,0.72,0.36,1.44,11.3,71.5,1014.82,0,0,0,0,0.021782
2020/08/05 04:55:00.010,n,208,1.8,0.36,2.88,11.3,71.4,1014.82,0,0,0,0,0.026169
2020/08/05 04:56:00.007,n,175,1.08,0.72,1.08,11.2,71.2,1014.82,0,0,0,0,0.025253
2020/08/05 04:57:00.003,n,344,0.36,0.36,0.36,11.2,71.3,1014.82,0,0,0,0,0.025253
2020/08/05 04:58:00.001,n,146,2.16,1.8,2.52,11.2,71.6,1014.82,0,0,0,0,0.025253
2020/08/05 04:59:00.000,n,286,2.16,0.72,3.96,11.2,71.8,1014.82,0,0,0,0,0.022659
2020/08/05 05:00:00.000,n,160,0.72,0.36,1.08,11.3,71.6,1014.92,0,0,0,0,0.019188
2020/08/05 05:01:00.000,n,244,1.08,0.72,1.8,11.3,71.2,1014.92,0,0,0,0,0.027008
2020/08/05 05:02:00.006,n,268,1.8,1.08,2.16,11.3,71.6,1014.92,0,0,0,0,0.021782
2020/08/05 05:03:00.003,n,233,0.36,0,0.36,11.3,71.5,1014.92,0,0,0,0,0.015678
2020/08/05 05:04:00.000,n,195,1.8,0.72,3.24,11.2,71.1,1014.92,0,0,0,0,0.020905
2020/08/05 05:05:00.013,n,237,3.24,2.88,3.96,11.2,70.7,1014.92,0,0,0,0,0.020905
2020/08/05 05:06:00.010,n,244,2.88,2.52,3.24,11.1,70.5,1014.92,0,0,0,0,0.024376
2020/08/05 05:07:00.000,n,141,1.08,1.08,2.16,11.1,71,1014.92,0,0,0,0,0.020905
2020/08/05 05:08:00.000,n,187,0.72,0.36,1.44,11.2,70.9,1015.02,0,0,0,0,0.030479
2020/08/05 05:09:00.000,n,186,2.16,0.72,2.88,11.2,70.7,1015.02,0,0,0,0,0.031357
2020/08/05 05:10:00.000,n,134,1.44,1.08,1.44,11.2,70.2,1015.02,0,0,0,0,0.032234
2020/08/05 05:11:00.000,n,129,0.36,0,0.72,11.2,70,1015.02,0,0,0,0,0.035744
2020/08/05 05:12:00.006,n,126,1.44,1.08,2.52,11.2,70.3,1015.02,0,0,0,0,0.032234
2020/08/05 05:13:00.003,n,115,1.44,0.72,2.16,11.1,69.5,1015.02,0,0,0,0,0.030479
2020/08/05 05:14:00.000,n,155,3.6,2.52,4.68,11.1,69.8,1015.02,0,0,0,0,0.033112
2020/08/05 05:15:00.013,n,138,2.52,2.16,2.88,11.1,69.2,1015.02,0,0,0,0,0.02697
2020/08/05 05:16:00.000,n,340,1.08,0.36,1.8,11.1,69.7,1015.02,0,0,0,0,0.034828
2020/08/05 05:17:00.000,n,226,0.72,0.36,1.08,11.1,69.5,1015.12,0,0,0,0,0.028763
2020/08/05 05:18:00.004,n,227,2.52,1.44,3.24,11.1,69.6,1015.12,0,0,0,0,0.031357
2020/08/05 05:19:00.002,n,91,1.08,0.72,1.44,11.1,69.2,1015.12,0,0,0,0,0.028763
2020/08/05 05:20:00.000,n,246,2.16,1.08,2.16,11.1,69.4,1015.12,0,0,0,0,0.028763
2020/08/05 05:21:00.000,n,251,0.72,0.72,1.8,11.1,69.2,1015.12,0,0,0,0,0.02697
2020/08/05 05:22:00.010,n,259,3.96,3.6,4.68,11.1,69.2,1015.12,0,0,0,0,0.027885
2020/08/05 05:23:00.007,n,286,1.8,0.72,2.52,11.1,69.2,1015.12,0,0,0,0,0.027885
2020/08/05 05:24:00.004,n,300,0.72,0.36,1.44,11,69.7,1015.12,0,0,0,0,0.024414
2020/08/05 05:25:00.000,n,231,1.44,1.08,1.44,11,69.2,1015.12,0,0,0,0,0.025253
2020/08/05 05:26:00.000,n,258,5.04,4.32,5.4,11,69.2,1015.12,0,0,0,0,0.023537
2020/08/05 05:27:00.000,n,238,1.8,1.44,2.16,11.1,70.7,1015.22,0,0,0,0,0.028763
2020/08/05 05:28:00.000,n,260,2.16,2.16,2.52,11.1,70.2,1015.22,0,0,0,0,0.031357
2020/08/05 05:29:00.008,n,224,1.08,0.72,1.44,11.1,69.9,1015.22,0,0,0,0,0.027885
2020/08/05 05:30:00.005,n,229,1.44,0.72,2.16,11,69.7,1015.22,0,0,0,0,0.026131
2020/08/05 05:31:00.002,n,270,2.52,1.8,2.52,11,69.5,1015.22,0,0,0,0,0.029602
2020/08/05 05:32:00.000,n,270,3.24,2.88,3.6,11,69.5,1015.22,0,0,0,0,0.026131
2020/08/05 05:33:00.011,n,220,1.8,1.08,2.16,10.9,69.6,1015.22,0,0,0,0,0.026131
2020/08/05 05:34:00.000,n,274,3.24,2.52,3.96,10.9,69.5,1015.22,0,0,0,0,0.025253
2020/08/05 05:35:00.000,n,174,0.72,0.36,1.08,10.9,69.5,1015.22,0,0,0,0,0.025253
2020/08/05 05:36:00.004,n,331,1.44,1.08,1.8,10.9,69.7,1015.22,0,0,0,0,0.02697
2020/08/05 05:37:00.002,n,254,1.08,0.72,1.44,10.9,69.3,1015.32,0,0,0,0,0.025253
2020/08/05 05:38:00.000,n,252,3.24,2.88,3.6,10.8,69.2,1015.32,0,0,0,0,0.030479
2020/08/05 05:39:00.000,n,246,2.16,1.8,2.52,10.8,69.1,1015.32,0,0,0,0,0.024414
2020/08/05 05:40:00.009,n,262,2.88,2.52,3.24,10.8,69.6,1015.42,0,0,0,0,0.027885
2020/08/05 05:41:00.006,n,267,1.08,0.72,1.44,10.8,69.6,1015.42,0,0,0,0,0.027885
2020/08/05 05:42:00.003,n,242,2.16,1.44,2.16,10.8,69.6,1015.42,0,0,0,0,0.029602
2020/08/05 05:43:00.001,n,354,3.6,2.52,3.96,10.8,69.9,1015.42,0,0,0,0,0.024414
2020/08/05 05:44:00.000,n,228,1.8,1.08,2.52,10.8,70.2,1015.42,0,0,0,0,0.02964
2020/08/05 05:45:00.000,n,93,1.08,0.72,1.08,10.8,70.1,1015.42,0,0,0,0,0.034828
2020/08/05 05:46:00.006,n,130,1.8,1.44,2.16,10.8,69.9,1015.52,0,0,0,0,0.032234
2020/08/05 05:47:00.004,n,210,1.08,1.08,1.08,10.8,69.8,1015.52,0,0,0,0,0.036583
2020/08/05 05:48:00.001,n,154,0.36,0.36,0.72,10.8,70,1015.52,0,0,0,0,0.035706
2020/08/05 05:49:00.000,n,234,2.52,2.16,2.88,10.8,70.3,1015.52,0,0,0,0,0.033989
2020/08/05 05:50:00.011,n,204,2.16,1.8,2.52,10.9,70.2,1015.52,0,0,0,0,0.033112
2020/08/05 05:51:00.008,n,135,1.08,0.72,1.08,10.9,70.3,1015.52,0,0,0,0,0.036583
2020/08/05 05:52:00.000,n,211,0.72,0.36,0.72,10.9,70.6,1015.52,0,0,0,0,0.033112
2020/08/05 05:53:00.003,n,321,1.8,1.08,2.16,10.8,70.8,1015.52,0,0,0,0,0.036583
2020/08/05 05:54:00.000,n,61,1.44,1.08,1.8,10.8,70.8,1015.52,0,0,0,0,0.034828
2020/08/05 05:55:00.000,n,218,2.52,1.44,3.6,10.8,70.8,1015.52,0,0,0,0,0.039177
2020/08/05 05:56:00.000,n,170,2.16,1.8,2.52,10.8,70.3,1015.52,0,0,0,0,0.038338
2020/08/05 05:57:00.008,n,233,1.08,0.72,1.44,10.8,70.4,1015.52,0,0,0,0,0.045319
2020/08/05 05:58:00.005,n,233,1.08,1.08,1.44,10.8,70.4,1015.62,0,0,0,0,0.047913
2020/08/05 05:59:00.002,n,113,1.8,1.8,2.16,10.8,70.9,1015.62,0,0,0,0,0.054016
2020/08/05 06:00:00.015,n,192,1.8,0.72,2.52,10.8,71.3,1015.62,0,0,0,0,0.060997
2020/08/05 06:01:00.000,n,136,2.52,2.16,2.88,10.8,71.1,1015.62,0,0,0,0,0.070572
2020/08/05 06:02:00.000,n,278,1.08,0.72,1.8,10.8,71.1,1015.62,0,0,0,0,0.083618
2020/08/05 06:03:00.000,n,69,1.44,1.08,1.8,10.8,71.1,1015.62,0,0,0,0,0.102768
2020/08/05 06:04:00.004,n,166,2.16,1.08,2.88,10.8,71.3,1015.72,0,0,0,0,0.120201
2020/08/05 06:05:00.001,n,141,3.6,2.88,4.32,10.8,70.7,1015.72,0,0,0,0,0.15152
2020/08/05 06:06:00.000,n,133,2.52,0.72,3.24,10.7,70.8,1015.72,0,0,0,0,0.190697
2020/08/05 06:07:00.011,n,274,2.88,1.8,3.6,10.7,70.8,1015.72,0,0,0,0,0.245514
2020/08/05 06:08:00.008,n,249,1.44,1.44,1.8,10.7,71,1015.72,0,0,0,0,0.318604
2020/08/05 06:09:00.005,n,296,1.08,0.36,1.08,10.7,71.2,1015.72,0,0,0,0,0.406418
2020/08/05 06:10:00.000,n,281,1.8,0,3.96,10.7,71.2,1015.72,0,0,0,0,0.508118
2020/08/05 06:11:00.000,n,244,1.08,0.72,1.08,10.7,71.2,1015.82,0,0,0,0,0.622749
2020/08/05 06:12:00.000,n,274,1.8,1.44,1.8,10.7,71.3,1015.82,0,0,0,0,0.750313
2020/08/05 06:13:00.000,n,274,3.96,3.96,3.96,10.7,71.2,1015.82,0,0,0,0,0.889473
2020/08/05 06:14:00.008,n,226,1.8,1.44,2.52,10.7,71.2,1015.82,0,0,0,0,1.054764
2020/08/05 06:15:00.005,n,262,2.88,2.52,3.24,10.7,72,1015.82,0,0,0,0,1.231194
2020/08/05 06:16:00.001,n,265,3.96,3.6,4.32,10.7,71.5,1015.82,0,0,0,0,1.429138
2020/08/05 06:17:00.014,n,257,2.88,2.52,3.24,10.6,71.5,1015.82,0,0,0,0,1.644211
2020/08/05 06:18:00.011,n,235,2.52,1.44,2.88,10.6,71.4,1015.82,0,0,0,0,1.885834
2020/08/05 06:19:00.000,n,204,0.72,0.72,1.08,10.6,71.3,1015.82,0,0,0,0,2.138367
2020/08/05 06:20:00.000,n,243,3.24,1.8,3.6,10.6,71.4,1015.82,0,0,0,0,2.415238
2020/08/05 06:21:00.002,n,247,2.52,2.16,3.24,10.6,71.5,1015.92,0,0,0,0,2.710381
2020/08/05 06:22:00.000,n,160,0.36,0.36,0.72,10.5,71.8,1015.92,0,0,0,0,3.035317
2020/08/05 06:23:00.000,n,271,3.96,3.24,4.32,10.6,71.8,1015.92,0,0,0,0,3.398361
2020/08/05 06:24:00.000,n,237,2.16,1.8,2.52,10.5,71.6,1015.92,0,0,0,0,3.790054
2020/08/05 06:25:00.007,n,269,3.24,2.52,3.6,10.5,71.5,1015.92,0,0,0,0,4.227066
2020/08/05 06:26:00.005,n,286,3.6,3.24,4.32,10.5,71.5,1015.92,0,0,0,0,4.710198
2020/08/05 06:27:00.003,n,290,4.68,3.6,5.04,10.5,71.5,1015.92,0,0,0,0,5.247803
2020/08/05 06:28:00.000,n,168,1.44,0.36,2.52,10.5,71.5,1015.92,0,0,0,0,5.823441
2020/08/05 06:29:00.000,n,261,2.16,1.44,3.24,10.4,71.4,1015.92,0,0,0,0,6.438141
2020/08/05 06:30:00.000,n,199,2.88,1.8,3.6,10.4,71.6,1015.92,0,0,0,0,7.10701
2020/08/05 06:31:00.003,n,298,3.6,3.24,3.96,10.4,71.6,1016.02,0,0,0,0,7.777481
2020/08/05 06:32:00.000,n,302,2.16,1.44,2.52,10.4,72.8,1016.02,0,0,0,0,8.480836
2020/08/05 06:33:00.000,n,261,2.16,1.8,2.88,10.5,72.1,1016.02,0,0,0,0,9.69326
2020/08/05 06:34:00.011,n,278,2.88,2.52,3.24,10.5,71.6,1016.02,0,0,0,0,12.2007
2020/08/05 06:35:00.008,n,287,3.24,2.52,3.6,10.5,71.4,1016.02,0,0,0,0,15.378876
2020/08/05 06:36:00.005,n,221,1.44,1.08,1.8,10.4,71.3,1016.02,0,0,0,0,17.57763
2020/08/05 06:37:00.003,n,261,1.8,1.44,2.52,10.4,71.3,1016.02,0,0,0,0,19.4701
2020/08/05 06:38:00.000,n,309,0.72,0.36,1.08,10.4,71.2,1016.12,0,0,0,0,21.499672
2020/08/05 06:39:00.000,n,308,2.88,1.8,3.96,10.4,71.6,1016.12,0,0,0,0,23.40744
2020/08/05 06:40:00.000,n,288,4.32,3.6,5.04,10.5,72.1,1016.12,0,0,0,0,25.423546
2020/08/05 06:41:00.006,n,266,1.44,1.44,2.16,10.5,71.3,1016.12,0,0,0,0,27.530442
2020/08/05 06:42:00.004,n,220,0.72,0.72,1.08,10.5,71.3,1016.12,0,0,0,0,29.713688
2020/08/05 06:43:00.001,n,295,0.72,0.72,1.08,10.5,71.2,1016.12,0,0,0,0,31.718082
2020/08/05 06:44:00.000,n,251,3.6,3.24,3.96,10.5,71,1016.12,0,0,0,0,33.876744
2020/08/05 06:45:00.012,n,216,1.44,0.72,2.52,10.6,70.7,1016.12,0,0,0,0,36.313456
2020/08/05 06:46:00.000,n,233,1.44,1.08,1.8,10.6,70.7,1016.12,0,0,0,0,38.4923
2020/08/05 06:47:00.000,n,212,1.44,1.08,1.8,10.6,70.6,1016.12,0,0,0,0,41.017228
2020/08/05 06:48:00.005,n,295,2.16,1.08,3.24,10.6,70.6,1016.12,0,0,0,0,43.35928
2020/08/05 06:49:00.002,n,158,1.08,0.72,1.44,10.6,70.6,1016.12,0,0,0,0,45.62868
2020/08/05 06:50:00.000,n,210,1.8,1.44,2.16,10.6,70.6,1016.12,0,0,0,0,48.164788
2020/08/05 06:51:00.000,n,141,3.24,2.52,3.6,10.7,70.6,1016.22,0,0,0,0,50.637016
2020/08/05 06:52:00.010,n,114,1.08,0.36,1.8,10.7,70.4,1016.22,0,0,0,0,53.238468
2020/08/05 06:53:00.009,n,130,4.68,3.96,5.4,10.7,70.3,1016.22,0,0,0,0,55.672932
2020/08/05 06:54:00.006,n,339,2.16,1.8,2.52,10.7,70.3,1016.22,0,0,0,0,58.024064
2020/08/05 06:55:00.000,n,159,0.72,0.36,1.08,10.8,70.2,1016.22,0,0,0,0,60.541228
2020/08/05 06:56:00.000,n,87,2.16,1.44,2.52,10.8,70.6,1016.22,0,0,0,0,63.01998
2020/08/05 06:57:00.000,n,268,5.4,4.32,6.12,10.9,69.9,1016.22,0,0,0,0,65.845832
2020/08/05 06:58:00.000,n,301,2.88,2.16,3.24,10.9,69.9,1016.22,0,0,0,0,68.29712
2020/08/05 06:59:00.005,n,194,0.72,0.36,1.08,11,69.7,1016.22,0,0,0,0,70.814832
2020/08/05 07:00:00.002,n,279,2.52,1.44,3.96,11,69.1,1016.22,0,0,0,0,73.564832
2020/08/05 07:01:00.000,n,303,1.08,0.72,1.8,11,69,1016.22,0,0,0,0,76.261904
2020/08/05 07:02:00.014,n,273,1.8,1.8,2.16,11,68.7,1016.22,0,0,0,0,78.532624
2020/08/05 07:03:00.010,n,276,4.68,3.96,5.04,11,68.7,1016.22,0,0,0,0,81.699864
2020/08/05 07:04:00.000,n,287,5.4,5.04,6.12,11,68.4,1016.32,0,0,0,0,84.19712
2020/08/05 07:05:00.003,n,326,1.08,0.36,1.44,10.9,68.5,1016.32,0,0,0,0,87.004696
2020/08/05 07:06:00.001,n,255,3.96,3.24,4.68,10.9,68.3,1016.32,0,0,0,0,89.54828
2020/08/05 07:07:00.000,n,255,4.68,4.32,5.04,10.9,68,1016.32,0,0,0,0,92.22116
2020/08/05 07:08:00.000,n,232,1.08,0.72,1.44,10.9,69,1016.32,0,0,0,0,95.383896
2020/08/05 07:09:00.008,n,246,3.96,3.6,4.32,10.9,68.5,1016.32,0,0,0,0,98.360136
2020/08/05 07:10:00.005,n,236,4.68,3.96,5.4,10.9,68,1016.32,0,0,0,0,101.12068
2020/08/05 07:11:00.002,n,276,2.88,2.16,3.96,10.9,68.1,1016.32,0,0,0,0,104.10776
2020/08/05 07:12:00.011,n,272,6.84,6.48,7.2,10.9,67.4,1016.32,0,0,0,0,106.8982
2020/08/05 07:13:00.000,n,259,5.76,5.04,6.84,10.9,67.2,1016.32,0,0,0,0,109.50638
2020/08/05 07:14:00.000,n,236,4.32,3.96,5.04,10.9,67.1,1016.32,0,0,0,0,112.60762
2020/08/05 07:15:00.003,n,236,4.32,3.24,5.4,10.9,67.1,1016.32,0,0,0,0,115.43852
2020/08/05 07:16:00.000,n,291,3.96,3.24,4.32,10.9,67.1,1016.32,0,0,0,0,118.51384
2020/08/05 07:17:00.000,n,294,2.52,2.16,2.88,10.9,67.1,1016.32,0,0,0,0,121.24496
2020/08/05 07:18:00.000,n,255,3.96,3.6,3.96,10.9,66.9,1016.42,0,0,0,0,124.04956
2020/08/05 07:19:00.008,n,270,5.4,4.68,7.2,10.9,66.9,1016.42,0,0,0,0,127.3698
2020/08/05 07:20:00.002,n,232,3.96,3.6,4.32,10.9,66.9,1016.42,0,0,0,0,129.58862
2020/08/05 07:21:00.015,n,241,3.24,2.52,4.68,11,66.9,1016.42,0,0,0,0,132.69174
2020/08/05 07:22:00.000,n,220,1.8,0.72,2.52,11,66.9,1016.42,0,0,0,0,135.8858
2020/08/05 07:23:00.000,n,288,2.52,1.8,3.24,11.1,67.2,1016.42,0,0,0,0,138.43558
2020/08/05 07:24:00.000,n,277,5.4,5.04,6.12,11.1,67,1016.42,0,0,0,0,141.65414
2020/08/05 07:25:00.006,n,357,0.72,0.36,1.44,11.2,66.9,1016.42,0,0,0,0,144.8313
2020/08/05 07:26:00.004,n,188,6.12,3.24,8.28,11.2,66.4,1016.42,0,0,0,0,147.84988
2020/08/05 07:27:00.000,n,250,4.32,4.32,4.68,11.3,66.199996,1016.42,0,0,0,0,150.27232
2020/08/05 07:28:00.000,n,228,5.4,5.04,6.12,11.3,66.199996,1016.42,0,0,0,0,153.62944
2020/08/05 07:29:00.011,n,259,2.88,2.16,4.32,11.4,65.800004,1016.42,0,0,0,0,157.00118
2020/08/05 07:30:00.010,n,282,0.72,0.36,1.44,11.4,66,1016.42,0,0,0,0,159.50968
2020/08/05 07:31:00.000,n,205,6.12,4.32,7.2,11.5,65.4,1016.52,0,0,0,0,162.92138
2020/08/05 07:32:00.000,n,276,1.44,0,2.52,11.5,65.300004,1016.52,0,0,0,0,166.01624
2020/08/05 07:33:00.001,n,285,1.44,0.36,3.24,11.6,65.300004,1016.52,0,0,0,0,169.36676
2020/08/05 07:34:00.000,n,104,2.88,2.16,3.6,11.6,64.9,1016.52,0,0,0,0,172.66906
2020/08/05 07:35:00.000,n,92,1.44,1.08,1.8,11.7,65.199996,1016.52,0,0,0,0,175.16314
2020/08/05 07:36:00.008,n,305,0.72,0.36,0.72,11.7,64.5,1016.52,0,0,0,0,178.09466
2020/08/05 07:37:00.005,n,230,0.72,0.36,1.08,11.8,64.6,1016.52,0,0,0,0,179.14782
2020/08/05 07:38:00.003,n,274,2.16,1.8,2.52,11.8,64.199996,1016.52,0,0,0,0,183.16456
2020/08/05 07:39:00.000,n,160,6.12,5.04,7.56,11.9,64.6,1016.52,0,0,0,0,186.80834
2020/08/05 07:40:00.000,n,118,2.16,1.44,3.24,11.9,63.9,1016.52,0,0,0,0,189.83508
2020/08/05 07:41:00.000,n,219,4.32,4.32,5.04,11.9,64.199996,1016.52,0,0,0,0,193.42242
2020/08/05 07:42:00.000,n,307,0.36,0.36,1.08,11.9,64.1,1016.52,0,0,0,0,195.90534
2020/08/05 07:43:00.004,n,271,1.44,0.72,1.44,11.9,64.6,1016.52,0,0,0,0,199.1962
2020/08/05 07:44:00.004,n,289,5.4,4.68,5.76,11.9,64.1,1016.52,0,0,0,0,202.34226
2020/08/05 07:45:00.002,n,280,4.68,3.24,5.76,11.9,64.1,1016.52,0,0,0,0,205.20144
2020/08/05 07:46:00.000,n,205,2.16,1.44,3.24,11.9,64.1,1016.52,0,0,0,0,208.61422
2020/08/05 07:47:00.012,n,276,2.88,1.8,3.24,11.9,64.5,1016.62,0,0,0,0,210.97872
2020/08/05 07:48:00.010,n,184,2.52,1.8,3.6,11.9,64.9,1016.62,0,0,0,0,214.40432
2020/08/05 07:49:00.000,n,293,2.52,0.72,4.68,12,65.1,1016.62,0,0,0,0,217.86318
2020/08/05 07:50:00.003,n,274,1.44,1.08,1.8,12,64.6,1016.62,0,0,0,0,220.54446
2020/08/05 07:51:00.000,n,265,2.88,2.52,3.6,12,64.1,1016.62,0,0,0,0,223.12722
2020/08/05 07:52:00.000,n,237,2.16,1.8,2.52,12,64.300004,1016.62,0,0,0,0,226.9175
2020/08/05 07:53:00.005,n,263,2.88,1.08,5.04,12.1,64.4,1016.62,0,0,0,0,229.4529
2020/08/05 07:54:00.003,n,273,2.16,1.8,2.52,12.1,64.699996,1016.62,0,0,0,0,232.33314
2020/08/05 07:55:00.000,n,247,4.68,4.32,5.04,12.2,64,1016.62,0,0,0,0,235.1487
2020/08/05 07:56:00.012,n,247,1.44,1.08,3.24,12.2,64,1016.62,0,0,0,0,237.902
2020/08/05 07:57:00.009,n,269,4.32,3.96,5.04,12.3,63.7,1016.62,0,0,0,0,241.41456
2020/08/05 07:58:00.000,n,282,2.88,2.52,3.6,12.3,63.1,1016.72,0,0,0,0,244.94118
2020/08/05 07:59:00.002,n,341,2.88,2.16,3.6,12.3,65.699996,1016.62,0,0,0,0,248.44582
2020/08/05 08:00:00.000,n,284,3.24,2.88,3.96,12.5,64.4,1016.72,0,0,0,0,251.07552
2020/08/05 08:01:00.000,n,251,2.88,2.52,2.88,12.5,63,1016.72,0,0,0,0,253.6215
2020/08/05 08:02:00.006,n,226,1.08,0.72,1.08,12.5,63.1,1016.72,0,0,0,0,256.75168
2020/08/05 08:03:00.004,n,294,1.44,1.08,1.8,12.5,62.9,1016.72,0,0,0,0,259.74546
2020/08/05 08:04:00.000,n,272,6.12,4.68,7.2,12.5,62.4,1016.72,0,0,0,0,263.23362
2020/08/05 08:05:00.014,n,289,2.52,2.16,3.24,12.4,63.2,1016.72,0,0,0,0,265.20536
2020/08/05 08:06:00.013,n,251,1.8,1.08,2.16,12.4,63.5,1016.72,0,0,0,0,268.70572
