"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/24 04:04:00.000,n,260,7.92,6.12,9.36,11.6,39,1018.72,0,0,0,0,0.022659
2020/08/24 04:05:00.000,n,255,21.24,19.8,22.68,11.6,38.3,1018.72,0,0,0,0,0.024376
2020/08/24 04:06:00.000,n,236,14.4,12.96,16.56,11.6,38.9,1018.72,0,0,0,0,0.023499
2020/08/24 04:07:00.004,n,256,17.28,14.04,21.96,11.6,38.4,1018.72,0,0,0,0,0.026131
2020/08/24 04:08:00.002,n,262,15.12,14.4,16.56,11.6,38.8,1018.82,0,0,0,0,0.021782
2020/08/24 04:09:00.000,n,258,12.6,11.16,14.4,11.6,39,1018.82,0,0,0,0,0.01915
2020/08/24 04:10:00.013,n,244,14.4,12.6,16.919998,11.6,39.2,1018.82,0,0,0,0,0.021782
2020/08/24 04:11:00.010,n,238,15.48,14.76,17.28,11.6,39.2,1018.82,0,0,0,0,0.021782
2020/08/24 04:12:00.007,n,260,8.64,6.84,10.440002,11.5,39.3,1018.82,0,0,0,0,0.021782
2020/08/24 04:13:00.000,n,260,16.919998,14.4,18.359998,11.5,38.9,1018.82,0,0,0,0,0.021782
2020/08/24 04:14:00.000,n,260,20.16,18,20.519998,11.5,38.6,1018.82,0,0,0,0,0.01915
2020/08/24 04:15:00.000,n,265,11.88,6.48,14.4,11.5,39.2,1018.82,0,0,0,0,0.020905
2020/08/24 04:16:00.000,n,260,16.56,12.24,17.64,11.5,39.1,1018.82,0,0,0,0,0.023499
2020/08/24 04:17:00.007,n,265,10.440002,9.72,11.52,11.5,39.2,1018.72,0,0,0,0,0.020905
2020/08/24 04:18:00.005,n,255,21.96,19.08,25.199998,11.5,38.4,1018.72,0,0,0,0,0.018311
2020/08/24 04:19:00.002,n,262,9.36,3.6,12.96,11.5,39.1,1018.72,0,0,0,0,0.018311
2020/08/24 04:20:00.000,n,280,10.8,9,12.6,11.6,39.3,1018.72,0,0,0,0,0.021782
2020/08/24 04:21:00.010,n,240,10.440002,6.84,12.6,11.5,39.3,1018.72,0,0,0,0,0.027847
2020/08/24 04:22:00.000,n,239,8.64,3.6,11.52,11.5,39.2,1018.82,0,0,0,0,0.029602
2020/08/24 04:23:00.000,n,253,14.4,12.6,15.48,11.5,39.1,1018.82,0,0,0,0,0.025253
2020/08/24 04:24:00.002,n,226,11.88,10.8,13.32,11.6,39,1018.82,0,0,0,0,0.026131
2020/08/24 04:25:00.000,n,262,15.84,11.52,18.359998,11.6,38.6,1018.72,0,0,0,0,0.025253
2020/08/24 04:26:00.000,n,262,19.44,18.72,20.519998,11.6,38.4,1018.72,0,0,0,0,0.027008
2020/08/24 04:27:00.008,n,276,14.4,13.68,15.84,11.6,38.8,1018.82,0,0,0,0,0.024376
2020/08/24 04:28:00.005,n,268,11.16,9,14.04,11.6,38.9,1018.72,0,0,0,0,0.026131
2020/08/24 04:29:00.004,n,256,18.72,15.48,21.599998,11.6,38.4,1018.72,0,0,0,0,0.026131
2020/08/24 04:30:00.002,n,264,16.2,14.4,18,11.6,38.4,1018.72,0,0,0,0,0.025253
2020/08/24 04:31:00.000,n,252,16.56,14.04,18,11.6,38.6,1018.72,0,0,0,0,0.028763
2020/08/24 04:32:00.000,n,265,4.32,1.8,6.48,11.7,39.1,1018.72,0,0,0,0,0.026131
2020/08/24 04:33:00.000,n,267,14.4,12.96,17.64,11.7,38.6,1018.72,0,0,0,0,0.027008
2020/08/24 04:34:00.007,n,264,18.359998,15.84,23.4,11.7,38.6,1018.72,0,0,0,0,0.027847
2020/08/24 04:35:00.004,n,272,16.56,15.48,18,11.7,38.3,1018.72,0,0,0,0,0.026131
2020/08/24 04:36:00.002,n,270,15.12,10.440002,18.359998,11.7,38.3,1018.72,0,0,0,0,0.025253
2020/08/24 04:37:00.000,n,278,15.48,14.04,16.56,11.7,38.7,1018.72,0,0,0,0,0.025253
2020/08/24 04:38:00.013,n,251,10.08,8.28,10.8,11.7,38.9,1018.72,0,0,0,0,0.025253
2020/08/24 04:39:00.010,n,270,13.68,11.52,14.4,11.6,38.8,1018.72,0,0,0,0,0.023499
2020/08/24 04:40:00.000,n,242,21.24,19.44,22.68,11.6,38.5,1018.72,0,0,0,0,0.027008
2020/08/24 04:41:00.000,n,276,17.64,16.56,20.16,11.6,38.2,1018.72,0,0,0,0,0.025253
2020/08/24 04:42:00.003,n,253,17.28,16.919998,18,11.6,38.6,1018.72,0,0,0,0,0.024376
2020/08/24 04:43:00.000,n,264,11.52,5.76,20.519998,11.6,38.3,1018.72,0,0,0,0,0.020905
2020/08/24 04:44:00.000,n,289,24.48,18.359998,28.8,11.7,38.1,1018.72,0,0,0,0,0.020905
2020/08/24 04:45:00.010,n,222,9.72,7.56,11.16,11.7,38.4,1018.72,0,0,0,0,0.027008
2020/08/24 04:46:00.009,n,268,12.24,10.440002,14.04,11.7,38.6,1018.72,0,0,0,0,0.025253
2020/08/24 04:47:00.005,n,266,18.359998,15.12,20.16,11.7,38.1,1018.72,0,0,0,0,0.022659
2020/08/24 04:48:00.003,n,287,12.6,9.36,16.919998,11.7,38.5,1018.72,0,0,0,0,0.021782
2020/08/24 04:49:00.000,n,248,12.6,10.8,13.68,11.7,38.5,1018.72,0,0,0,0,0.020027
2020/08/24 04:50:00.000,n,266,19.44,16.2,24.84,11.7,37.8,1018.72,0,0,0,0,0.020027
2020/08/24 04:51:00.000,n,250,10.08,7.2,12.96,11.7,38.5,1018.72,0,0,0,0,0.020905
2020/08/24 04:52:00.000,n,279,16.56,14.76,17.28,11.7,38,1018.72,0,0,0,0,0.020905
2020/08/24 04:53:00.006,n,262,18.359998,15.12,19.8,11.7,38.1,1018.72,0,0,0,0,0.020027
2020/08/24 04:54:00.003,n,276,19.08,18.72,19.8,11.7,38,1018.72,0,0,0,0,0.020027
2020/08/24 04:55:00.001,n,249,15.48,14.4,16.56,11.7,38.5,1018.72,0,0,0,0,0.020905
2020/08/24 04:56:00.014,n,254,18.72,15.12,20.880002,11.7,38,1018.72,0,0,0,0,0.018272
2020/08/24 04:57:00.012,n,257,18.359998,15.12,21.599998,11.7,37.9,1018.82,0,0,0,0,0.022659
2020/08/24 04:58:00.000,n,279,21.599998,18.359998,23.04,11.7,37.8,1018.82,0,0,0,0,0.018272
2020/08/24 04:59:00.000,n,273,21.96,20.16,25.56,11.7,37.5,1018.72,0,0,0,0,0.020027
2020/08/24 05:00:00.002,n,293,16.2,15.48,17.64,11.7,38.6,1018.72,0,0,0,0,0.015678
2020/08/24 05:01:00.000,n,264,21.24,19.08,23.759998,11.7,37.4,1018.72,0,0,0,0,0.01915
2020/08/24 05:02:00.000,n,254,23.04,20.880002,24.119998,11.8,37.5,1018.72,0,0,0,0,0.033951
2020/08/24 05:03:00.010,n,252,10.8,9.36,12.96,11.8,38.2,1018.72,0,0,0,0,0.035706
2020/08/24 05:04:00.007,n,258,19.08,17.64,20.16,11.8,38,1018.82,0,0,0,0,0.030479
2020/08/24 05:05:00.004,n,266,22.68,18.72,27,11.8,37.7,1018.82,0,0,0,0,0.033073
2020/08/24 05:06:00.001,n,229,9.36,8.28,10.440002,11.8,38.4,1018.82,0,0,0,0,0.033951
2020/08/24 05:07:00.000,n,241,13.68,11.16,15.84,11.8,38.2,1018.92,0,0,0,0,0.029602
2020/08/24 05:08:00.000,n,272,9.36,8.28,11.52,11.8,38.2,1018.92,0,0,0,0,0.033073
2020/08/24 05:09:00.000,n,310,6.48,4.68,9.72,11.8,38.3,1018.92,0,0,0,0,0.035706
2020/08/24 05:10:00.000,n,276,9.36,8.28,12.96,11.8,38.2,1018.92,0,0,0,0,0.033073
2020/08/24 05:11:00.006,n,233,4.68,4.32,5.4,11.8,38.5,1019.02,0,0,0,0,0.031357
2020/08/24 05:12:00.004,n,240,7.56,5.04,9.72,11.8,38.4,1019.02,0,0,0,0,0.030479
2020/08/24 05:13:00.002,n,267,9,5.76,10.440002,11.8,38.2,1019.12,0,0,0,0,0.033073
2020/08/24 05:14:00.000,n,236,7.2,5.4,10.8,11.9,38.2,1019.12,0,0,0,0,0.033073
2020/08/24 05:15:00.014,n,68,0.72,0,1.8,11.9,38.4,1019.12,0,0,0,0,0.033073
2020/08/24 05:16:00.000,n,120,0.36,0.36,0.72,11.9,38.5,1019.12,0,0,0,0,0.033951
2020/08/24 05:17:00.000,n,240,10.08,8.64,11.16,11.9,38.2,1019.12,0,0,0,0,0.032234
2020/08/24 05:18:00.000,n,230,12.24,10.440002,13.68,11.9,38.3,1019.12,0,0,0,0,0.038338
2020/08/24 05:19:00.004,n,294,8.64,6.12,10.440002,11.9,38.4,1019.22,0,0,0,0,0.033073
2020/08/24 05:20:00.001,n,272,2.16,1.8,2.88,11.8,38.6,1019.22,0,0,0,0,0.033951
2020/08/24 05:21:00.000,n,136,6.84,6.48,7.56,11.8,38.9,1019.22,0,0,0,0,0.035706
2020/08/24 05:22:00.011,n,274,2.88,1.44,3.96,11.8,38.9,1019.22,0,0,0,0,0.029602
2020/08/24 05:23:00.008,n,157,7.2,5.76,7.56,11.8,39.4,1019.22,0,0,0,0,0.033073
2020/08/24 05:24:00.005,n,343,2.16,1.08,3.6,11.8,39.6,1019.32,0,0,0,0,0.037422
2020/08/24 05:25:00.000,n,147,6.12,5.4,6.84,11.7,40,1019.32,0,0,0,0,0.033073
2020/08/24 05:26:00.000,n,133,10.08,7.92,10.8,11.6,41,1019.32,0,0,0,0,0.039215
2020/08/24 05:27:00.000,n,133,8.28,7.2,9.36,11.4,41.4,1019.32,0,0,0,0,0.032234
2020/08/24 05:28:00.000,n,189,4.68,3.24,6.84,11.2,41.7,1019.42,0,0,0,0,0.035706
2020/08/24 05:29:00.007,n,138,3.24,2.52,3.96,11,42.3,1019.42,0,0,0,0,0.034866
2020/08/24 05:30:00.005,n,125,2.88,2.16,5.76,10.8,42.5,1019.42,0,0,0,0,0.037422
2020/08/24 05:31:00.003,n,151,9.36,8.28,11.16,10.7,42.9,1019.42,0,0,0,0,0.034866
2020/08/24 05:32:00.000,n,145,7.2,6.12,7.92,10.6,43.4,1019.42,0,0,0,0,0.035706
2020/08/24 05:33:00.014,n,163,7.2,6.12,7.56,10.5,43.7,1019.52,0,0,0,0,0.032234
2020/08/24 05:34:00.000,n,160,7.56,2.88,10.08,10.5,43.8,1019.52,0,0,0,0,0.034866
2020/08/24 05:35:00.000,n,122,3.24,1.8,4.32,10.4,43.9,1019.52,0,0,0,0,0.035706
2020/08/24 05:36:00.000,n,74,4.32,3.24,5.04,10.4,44.1,1019.52,0,0,0,0,0.041809
2020/08/24 05:37:00.004,n,130,4.68,3.6,6.12,10.4,44.1,1019.52,0,0,0,0,0.036583
2020/08/24 05:38:00.001,n,183,0.72,0.36,1.08,10.4,44.4,1019.52,0,0,0,0,0.038338
2020/08/24 05:39:00.000,n,143,4.32,3.96,4.68,10.3,44.1,1019.52,0,0,0,0,0.040932
2020/08/24 05:40:00.011,n,138,1.08,0.36,1.44,10.3,44.5,1019.42,0,0,0,0,0.042686
2020/08/24 05:41:00.008,n,40,1.44,1.08,1.8,10.3,44.4,1019.52,0,0,0,0,0.046158
2020/08/24 05:42:00.005,n,155,2.88,2.52,3.96,10.3,44.5,1019.52,0,0,0,0,0.049667
2020/08/24 05:43:00.000,n,230,5.76,5.4,6.12,10.3,44.5,1019.62,0,0,0,0,0.054016
2020/08/24 05:44:00.000,n,138,11.16,10.440002,12.24,10.3,44.1,1019.52,0,0,0,0,0.061874
2020/08/24 05:45:00.000,n,136,3.96,2.88,4.68,10.4,43.8,1019.52,0,0,0,0,0.071411
2020/08/24 05:46:00.000,n,159,7.56,7.56,7.92,10.5,43.8,1019.62,0,0,0,0,0.081902
2020/08/24 05:47:00.008,n,135,3.6,1.8,4.68,10.5,44,1019.62,0,0,0,0,0.102768
2020/08/24 05:48:00.006,n,167,5.04,4.32,5.4,10.5,43.9,1019.62,0,0,0,0,0.122833
2020/08/24 05:49:00.004,n,123,3.24,3.24,3.6,10.4,43.9,1019.62,0,0,0,0,0.154152
2020/08/24 05:50:00.000,n,162,5.76,4.32,6.84,10.4,43.8,1019.62,0,0,0,0,0.199432
2020/08/24 05:51:00.014,n,163,7.2,6.48,7.56,10.4,43.8,1019.62,0,0,0,0,0.258598
2020/08/24 05:52:00.000,n,132,3.6,3.24,3.96,10.4,44,1019.72,0,0,0,0,0.33165
2020/08/24 05:53:00.000,n,169,4.32,2.16,5.76,10.4,44.2,1019.72,0,0,0,0,0.422936
2020/08/24 05:54:00.000,n,143,7.56,6.12,8.64,10.4,44.4,1019.82,0,0,0,0,0.528984
2020/08/24 05:55:00.003,n,143,1.8,0.36,3.24,10.3,44.1,1019.82,0,0,0,0,0.649681
2020/08/24 05:56:00.000,n,174,5.4,3.24,6.48,10.3,44.2,1019.82,0,0,0,0,0.789413
2020/08/24 05:57:00.000,n,179,6.12,5.4,6.48,10.3,44.1,1019.82,0,0,0,0,0.950279
2020/08/24 05:58:00.010,n,162,3.96,3.24,3.96,10.4,44.1,1019.82,0,0,0,0,1.122513
2020/08/24 05:59:00.007,n,170,5.04,2.52,6.12,10.4,43.9,1019.82,0,0,0,0,1.324043
2020/08/24 06:00:00.004,n,210,5.76,3.6,6.84,10.4,44.5,1019.92,0,0,0,0,1.55056
2020/08/24 06:01:00.000,n,136,6.12,4.32,7.92,10.3,44.2,1019.92,0,0,0,0,1.792336
2020/08/24 06:02:00.000,n,187,5.76,5.04,6.12,10.3,44.2,1019.92,0,0,0,0,2.061462
2020/08/24 06:03:00.000,n,162,7.56,6.84,8.28,10.3,44.1,1019.92,0,0,0,0,2.371788
2020/08/24 06:04:00.000,n,165,7.2,5.4,9,10.3,44.1,1019.92,0,0,0,0,2.699928
2020/08/24 06:05:00.006,n,211,3.96,1.8,6.48,10.4,44,1019.92,0,0,0,0,3.059387
2020/08/24 06:06:00.003,n,188,5.4,4.68,6.48,10.4,44.1,1019.92,0,0,0,0,3.442268
2020/08/24 06:07:00.002,n,186,6.12,5.4,7.2,10.4,44,1019.92,0,0,0,0,3.861466
2020/08/24 06:08:00.000,n,148,5.4,3.24,7.2,10.4,43.8,1019.92,0,0,0,0,4.300957
2020/08/24 06:09:00.013,n,177,3.6,3.24,3.96,10.4,43.9,1019.92,0,0,0,0,4.775353
2020/08/24 06:10:00.000,n,156,5.4,4.68,6.12,10.4,43.9,1019.92,0,0,0,0,5.28965
2020/08/24 06:11:00.000,n,146,9,6.48,9.72,10.4,43.9,1019.92,0,0,0,0,5.831833
2020/08/24 06:12:00.004,n,190,5.76,4.68,6.48,10.4,43.8,1019.92,0,0,0,0,6.389351
2020/08/24 06:13:00.002,n,199,8.64,7.56,9.36,10.4,44,1019.92,0,0,0,0,6.94355
2020/08/24 06:14:00.000,n,122,3.6,2.52,3.96,10.4,44.1,1019.92,0,0,0,0,7.489586
2020/08/24 06:15:00.000,n,200,8.64,7.56,9.72,10.4,44,1019.92,0,0,0,0,8.024521
2020/08/24 06:16:00.010,n,165,5.4,2.88,7.56,10.4,44.1,1020.02,0,0,0,0,8.564682
2020/08/24 06:17:00.007,n,109,2.16,0.36,3.96,10.4,44.5,1020.02,0,0,0,0,9.139978
2020/08/24 06:18:00.005,n,357,1.44,0.72,2.16,10.4,44.6,1020.02,0,0,0,0,9.764062
2020/08/24 06:19:00.000,n,182,5.76,4.32,7.2,10.4,44.6,1020.12,0,0,0,0,10.604402
2020/08/24 06:20:00.000,n,191,3.96,3.24,5.4,10.4,44.3,1020.12,0,0,0,0,12.900926
2020/08/24 06:21:00.000,n,184,8.28,7.56,9,10.4,44.2,1020.12,0,0,0,0,23.385734
2020/08/24 06:22:00.006,n,345,1.44,0.72,2.16,10.4,44.7,1020.12,0,0,0,0,32.783832
2020/08/24 06:23:00.003,n,162,2.52,1.08,3.96,10.4,44.2,1020.22,0,0,0,0,35.130176
2020/08/24 06:24:00.000,n,259,2.88,0.72,5.4,10.4,44.1,1020.22,0,0,0,0,37.686024
2020/08/24 06:25:00.000,n,243,5.04,4.32,5.4,10.4,44.1,1020.22,0,0,0,0,39.646264
2020/08/24 06:26:00.011,n,240,0.36,0.36,0.72,10.4,44.1,1020.22,0,0,0,0,41.98824
2020/08/24 06:27:00.009,n,285,2.88,2.16,3.6,10.4,44.1,1020.22,0,0,0,0,44.75424
2020/08/24 06:28:00.000,n,265,4.32,3.24,5.04,10.4,44,1020.22,0,0,0,0,47.134856
2020/08/24 06:29:00.002,n,241,0.72,0.36,1.08,10.4,44.1,1020.32,0,0,0,0,49.967632
2020/08/24 06:30:00.000,n,290,1.8,1.08,3.6,10.4,44.8,1020.22,0,0,0,0,52.149924
2020/08/24 06:31:00.000,n,309,3.6,1.44,5.4,10.5,44.3,1020.22,0,0,0,0,54.742144
2020/08/24 06:32:00.000,n,283,3.96,1.44,4.32,10.5,44.3,1020.32,0,0,0,0,57.984716
2020/08/24 06:33:00.008,n,69,2.16,1.44,3.6,10.5,44.5,1020.32,0,0,0,0,60.579108
2020/08/24 06:34:00.005,n,130,2.88,0.72,4.68,10.5,44.5,1020.42,0,0,0,0,63.515912
2020/08/24 06:35:00.002,n,176,9.36,8.64,10.08,10.5,44.5,1020.42,0,0,0,0,66.160036
2020/08/24 06:36:00.001,n,184,7.2,6.48,8.64,10.5,44.4,1020.42,0,0,0,0,68.654784
2020/08/24 06:37:00.000,n,188,7.56,6.84,8.28,10.5,44.4,1020.52,0,0,0,0,71.448992
2020/08/24 06:38:00.000,n,106,4.68,4.32,5.76,10.5,44.7,1020.52,0,0,0,0,74.375152
2020/08/24 06:39:00.000,n,231,2.52,2.16,2.88,10.5,44.7,1020.52,0,0,0,0,77.11592
2020/08/24 06:40:00.000,n,115,2.88,1.8,3.96,10.5,44.2,1020.52,0,0,0,0,80.140704
2020/08/24 06:41:00.004,n,184,2.16,1.8,2.52,10.5,44,1020.52,0,0,0,0,83.000424
2020/08/24 06:42:00.001,n,277,0.72,0.36,1.08,10.6,44.1,1020.52,0,0,0,0,85.6346
2020/08/24 06:43:00.000,n,95,1.44,1.44,2.16,10.6,43.8,1020.52,0,0,0,0,88.829256
2020/08/24 06:44:00.012,n,264,1.8,0.36,3.24,10.6,44,1020.62,0,0,0,0,93.001416
2020/08/24 06:45:00.007,n,279,1.44,1.08,1.44,10.7,44.1,1020.62,0,0,0,0,94.230864
2020/08/24 06:46:00.000,n,162,3.24,1.8,4.68,10.7,43.6,1020.62,0,0,0,0,96.915128
2020/08/24 06:47:00.001,n,111,1.8,1.08,2.88,10.7,43.9,1020.62,0,0,0,0,99.267352
2020/08/24 06:48:00.000,n,121,1.8,1.8,2.16,10.7,44.2,1020.62,0,0,0,0,102.69248
2020/08/24 06:49:00.000,n,143,3.6,1.8,5.04,10.7,44.2,1020.62,0,0,0,0,105.50534
2020/08/24 06:50:00.009,n,156,5.04,4.68,5.4,10.7,44,1020.62,0,0,0,0,117.24354
2020/08/24 06:51:00.006,n,9,1.08,0.72,1.8,10.7,44.5,1020.62,0,0,0,0,111.18512
2020/08/24 06:52:00.003,n,274,3.24,1.44,4.32,10.8,43.8,1020.62,0,0,0,0,113.99042
2020/08/24 06:53:00.000,n,254,5.76,5.4,5.76,10.8,43.5,1020.62,0,0,0,0,117.43576
2020/08/24 06:54:00.014,n,249,10.08,9.72,10.8,10.8,43.8,1020.62,0.02,0.9,0,0,120.43476
2020/08/24 06:55:00.000,n,307,2.16,1.08,5.76,10.8,43.4,1020.62,0.02,0,0,0,125.37338
2020/08/24 06:56:00.000,n,244,12.6,10.8,14.76,10.8,43.1,1020.62,0.02,0,0,0,128.33422
2020/08/24 06:57:00.000,n,257,5.04,2.88,6.48,10.8,43.1,1020.72,0.02,0,0,0,131.25404
2020/08/24 06:58:00.003,n,275,5.04,3.96,6.48,10.8,43.2,1020.72,0.02,0,0,0,134.3743
2020/08/24 06:59:00.008,n,283,2.88,1.8,3.6,10.9,43.2,1020.82,0.02,0,0,0,137.66386
2020/08/24 07:00:00.000,n,248,9.36,9,10.08,10.9,42.7,1020.82,0.02,0,0,0,140.51074
2020/08/24 07:01:00.002,n,280,2.88,2.16,3.24,11,43.1,1020.82,0.02,0,0,0,144.02586
2020/08/24 07:02:00.007,n,268,0.72,0.36,2.16,11,43,1020.82,0.02,0,0,0,147.32356
2020/08/24 07:03:00.010,n,268,2.16,1.8,2.88,11.1,42.9,1020.82,0.02,0,0,0,150.34388
2020/08/24 07:04:00.000,n,266,5.4,3.6,6.48,11.1,42.5,1020.82,0.02,0,0,0,153.23764
2020/08/24 07:05:00.004,n,88,1.44,1.08,1.44,11.2,42.7,1020.82,0.02,0,0,0,156.68922
2020/08/24 07:06:00.000,n,125,1.8,0,3.6,11.2,42.6,1020.92,0.02,0,0,0,159.87724
2020/08/24 07:07:00.000,n,154,3.6,2.52,3.96,11.3,43,1020.92,0.02,0,0,0,163.14868
2020/08/24 07:08:00.003,n,192,1.8,0.36,2.88,11.4,43.3,1020.92,0.02,0,0,0,166.72734
2020/08/24 07:09:00.008,n,194,2.16,0.72,2.52,11.4,43.4,1020.92,0.02,0,0,0,170.07916
2020/08/24 07:10:00.000,n,131,3.24,2.16,4.32,11.4,43.1,1020.92,0.02,0,0,0,173.5066
2020/08/24 07:11:00.005,n,115,3.96,3.6,4.68,11.3,43.1,1020.92,0.02,0,0,0,176.82324
2020/08/24 07:12:00.010,n,179,4.32,2.88,6.12,11.3,43.1,1021.02,0.02,0,0,0,179.81884
2020/08/24 07:13:00.000,n,160,5.76,3.96,6.48,11.3,43.1,1021.02,0.02,0,0,0,183.34638
2020/08/24 07:14:00.000,n,159,4.32,3.6,5.04,11.2,43.2,1021.02,0.02,0,0,0,186.47046
2020/08/24 07:15:00.000,n,161,3.6,1.8,4.68,11.2,43.1,1021.02,0.02,0,0,0,190.00744
2020/08/24 07:16:00.000,n,137,2.52,2.16,2.88,11.1,42.9,1021.02,0.02,0,0,0,193.02472
2020/08/24 07:17:00.005,n,147,3.24,2.16,3.96,11.1,43.5,1021.02,0.02,0,0,0,196.682
2020/08/24 07:18:00.006,n,149,3.6,1.8,4.68,11.1,43.7,1021.02,0.02,0,0,0,200.31208
2020/08/24 07:19:00.012,n,130,3.6,3.24,3.96,11.2,43.4,1021.12,0.02,0,0,0,203.44226
2020/08/24 07:20:00.002,n,148,2.88,2.52,3.24,11.2,43.5,1021.12,0.02,0,0,0,206.70336
2020/08/24 07:21:00.007,n,136,2.88,1.8,4.68,11.2,43.7,1021.12,0.02,0,0,0,209.90832
2020/08/24 07:22:00.000,n,212,2.88,2.52,3.24,11.3,43.4,1021.12,0.02,0,0,0,213.59058
2020/08/24 07:23:00.001,n,217,1.44,0.36,3.24,11.3,42.9,1021.12,0.02,0,0,0,216.5285
2020/08/24 07:24:00.000,n,121,2.52,1.8,3.24,11.4,42.4,1021.12,0.02,0,0,0,220.61764
2020/08/24 07:25:00.000,n,175,3.6,3.24,4.32,11.5,42.4,1021.12,0.02,0,0,0,223.82566
2020/08/24 07:26:00.000,n,142,6.48,5.76,7.56,11.6,42.6,1021.12,0.02,0,0,0,226.89724
2020/08/24 07:27:00.006,n,179,4.32,3.6,5.04,11.5,42.8,1021.22,0.02,0,0,0,230.58622
2020/08/24 07:28:00.011,n,135,3.6,1.44,5.04,11.5,42.9,1021.22,0.02,0,0,0,233.8458
2020/08/24 07:29:00.000,n,128,5.4,4.68,6.12,11.5,42.3,1021.22,0.02,0,0,0,237.35166
2020/08/24 07:30:00.004,n,157,7.92,6.48,8.64,11.4,42.3,1021.22,0.02,0,0,0,240.77664
2020/08/24 07:31:00.000,n,225,5.04,4.32,5.4,11.4,42.8,1021.22,0.02,0,0,0,244.34872
2020/08/24 07:32:00.000,n,160,2.52,1.8,2.88,11.5,42.8,1021.22,0.02,0,0,0,247.77402
2020/08/24 07:33:00.005,n,217,2.88,1.8,4.68,11.5,42.3,1021.22,0.02,0,0,0,250.86506
2020/08/24 07:34:00.006,n,131,2.88,2.16,3.24,11.6,42.1,1021.22,0.02,0,0,0,254.1872
2020/08/24 07:35:00.000,n,134,5.76,5.04,7.2,11.7,42.5,1021.22,0.02,0,0,0,257.80964
2020/08/24 07:36:00.001,n,160,2.52,1.44,3.24,11.8,42.3,1021.22,0.02,0,0,0,260.50464
2020/08/24 07:37:00.006,n,200,0.72,0.36,1.08,11.8,42.2,1021.22,0.02,0,0,0,264.83996
2020/08/24 07:38:00.012,n,66,2.52,0.72,5.4,11.9,42.3,1021.22,0.02,0,0,0,268.55976
2020/08/24 07:39:00.001,n,138,2.16,2.16,2.88,12.1,41.7,1021.22,0.02,0,0,0,271.61914
2020/08/24 07:40:00.000,n,157,0.72,0.36,1.44,12.2,41.4,1021.22,0.02,0,0,0,275.42834
2020/08/24 07:41:00.000,n,166,5.04,4.32,5.4,12.2,40.3,1021.32,0.02,0,0,0,279.164
2020/08/24 07:42:00.000,n,304,2.16,1.44,2.52,12.1,40.8,1021.32,0.02,0,0,0,281.65516
2020/08/24 07:43:00.006,n,196,1.8,0.36,3.6,12.1,41.2,1021.32,0.02,0,0,0,285.18862
2020/08/24 07:44:00.008,n,287,6.12,3.24,8.28,12.2,40.7,1021.32,0.02,0,0,0,288.62612
2020/08/24 07:45:00.000,n,209,3.96,3.6,4.68,12.2,40.9,1021.32,0.02,0,0,0,292.76432
2020/08/24 07:46:00.002,n,249,1.8,1.08,3.24,12.2,40.9,1021.32,0.02,0,0,0,295.8768
2020/08/24 07:47:00.009,n,276,1.8,1.44,2.16,12.3,40.8,1021.32,0.02,0,0,0,299.55784
2020/08/24 07:48:00.014,n,175,3.6,1.44,5.04,12.3,40.6,1021.32,0.02,0,0,0,302.76432
2020/08/24 07:49:00.000,n,223,3.24,1.8,5.4,12.4,40.6,1021.32,0.02,0,0,0,306.97208
2020/08/24 07:50:00.000,n,233,1.8,0.36,2.88,12.4,40.8,1021.32,0.02,0,0,0,310.03146
2020/08/24 07:51:00.000,n,229,3.24,2.88,3.6,12.5,40.5,1021.32,0.02,0,0,0,312.52094
2020/08/24 07:52:00.003,n,247,1.44,0.36,2.16,12.5,40.7,1021.32,0.02,0,0,0,316.53124
2020/08/24 07:53:00.008,n,284,0.72,0.36,1.44,12.6,40.2,1021.42,0.02,0,0,0,320.24462
2020/08/24 07:54:00.000,n,203,2.52,1.44,3.6,12.7,40,1021.42,0.02,0,0,0,323.34736
2020/08/24 07:55:00.003,n,103,3.6,1.8,6.84,12.7,39.8,1021.32,0.02,0,0,0,327.08454
2020/08/24 07:56:00.008,n,303,2.88,1.44,4.68,12.7,40,1021.42,0.02,0,0,0,330.36486
2020/08/24 07:57:00.013,n,197,2.52,1.8,3.6,12.7,39.5,1021.42,0.02,0,0,0,333.99158
2020/08/24 07:58:00.001,n,262,3.24,2.88,3.96,12.7,39.9,1021.42,0.02,0,0,0,336.1812
2020/08/24 07:59:00.000,n,203,4.68,1.8,7.2,12.8,39.7,1021.42,0.02,0,0,0,341.03932
2020/08/24 08:00:00.000,n,297,1.8,0.36,3.6,12.9,39.7,1021.42,0.02,0,0,0,344.12312
2020/08/24 08:01:00.001,n,258,9.36,7.92,11.16,12.9,39.7,1021.42,0.02,0,0,0,347.51916
2020/08/24 08:02:00.005,n,251,8.28,6.84,9.72,12.9,38.9,1021.42,0.02,0,0,0,351.42908
2020/08/24 08:03:00.011,n,342,1.8,1.44,2.88,12.9,39.1,1021.42,0.02,0,0,0,354.77288
