"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/15 04:04:00.000,n,258,6.84,6.48,7.56,18.1,76.6,1014.22,0.26,0,0,0,0.027008
2020/08/15 04:05:00.000,n,258,2.16,1.08,3.24,18,76.9,1014.22,0.26,0,0,0,0.023499
2020/08/15 04:06:00.000,n,283,7.56,6.48,8.28,18,76.6,1014.22,0.26,0,0,0,0.024414
2020/08/15 04:07:00.000,n,289,7.2,6.48,8.64,18,76.7,1014.22,0.26,0,0,0,0.022659
2020/08/15 04:08:00.008,n,251,8.64,7.92,9.36,17.9,76.3,1014.12,0.26,0,0,0,0.025253
2020/08/15 04:09:00.005,n,263,11.52,10.8,12.24,17.9,76.2,1014.12,0.26,0,0,0,0.018272
2020/08/15 04:10:00.002,n,238,8.64,6.84,9.36,17.8,75.9,1014.02,0.26,0,0,0,0.034828
2020/08/15 04:11:00.011,n,269,5.76,5.04,6.84,17.8,76.4,1014.02,0.26,0,0,0,0.030479
2020/08/15 04:12:00.009,n,256,10.08,8.64,11.88,17.7,75.3,1014.02,0.26,0,0,0,0.034828
2020/08/15 04:13:00.000,n,284,10.08,7.56,11.88,17.7,75.4,1014.12,0.26,0,0,0,0.033073
2020/08/15 04:14:00.004,n,257,10.440002,9,12.96,17.6,75.4,1014.12,0.26,0,0,0,0.032196
2020/08/15 04:15:00.000,n,259,6.84,5.76,7.56,17.6,75.8,1014.12,0.26,0,0,0,0.033951
2020/08/15 04:16:00.000,n,264,7.92,7.56,8.28,17.6,75.7,1014.12,0.26,0,0,0,0.031319
2020/08/15 04:17:00.000,n,245,7.2,6.48,7.92,17.6,75.9,1014.12,0.26,0,0,0,0.02697
2020/08/15 04:18:00.009,n,284,7.92,7.2,8.64,17.6,75.9,1014.22,0.26,0,0,0,0.024376
2020/08/15 04:19:00.005,n,245,5.76,5.04,7.56,17.5,75.9,1014.22,0.26,0,0,0,0.032196
2020/08/15 04:20:00.002,n,262,10.08,8.64,11.16,17.5,75.8,1014.22,0.26,0,0,0,0.024376
2020/08/15 04:21:00.016,n,283,8.28,4.68,9.36,17.5,76,1014.22,0.26,0,0,0,0.021744
2020/08/15 04:22:00.000,n,236,7.2,5.76,8.64,17.5,76,1014.22,0.26,0,0,0,0.024376
2020/08/15 04:23:00.000,n,304,2.88,1.44,4.32,17.5,76.8,1014.22,0.26,0,0,0,0.023537
2020/08/15 04:24:00.000,n,238,7.2,6.48,7.56,17.5,76,1014.22,0.26,0,0,0,0.018272
2020/08/15 04:25:00.005,n,233,2.16,1.44,3.96,17.4,75.8,1014.22,0.26,0,0,0,0.020905
2020/08/15 04:26:00.001,n,256,5.04,4.32,5.76,17.4,76,1014.12,0.26,0,0,0,0.020027
2020/08/15 04:27:00.000,n,283,5.4,4.68,5.76,17.4,75.9,1014.12,0.26,0,0,0,0.020905
2020/08/15 04:28:00.012,n,227,1.8,1.44,2.16,17.4,76.2,1014.02,0.26,0,0,0,0.01915
2020/08/15 04:29:00.009,n,221,0.72,0,1.08,17.5,76.3,1014.02,0.26,0,0,0,0.018272
2020/08/15 04:30:00.008,n,268,3.96,3.96,4.32,17.5,76.2,1014.02,0.26,0,0,0,0.02964
2020/08/15 04:31:00.000,n,189,1.08,0.72,1.8,17.5,76.1,1014.12,0.26,0,0,0,0.028763
2020/08/15 04:32:00.000,n,260,4.32,3.24,5.4,17.5,75.7,1014.12,0.26,0,0,0,0.02964
2020/08/15 04:33:00.004,n,253,3.6,2.88,3.96,17.5,75.9,1014.12,0.26,0,0,0,0.027008
2020/08/15 04:34:00.000,n,249,3.6,2.52,4.68,17.5,76.2,1014.12,0.26,0,0,0,0.02964
2020/08/15 04:35:00.000,n,276,3.6,3.24,3.96,17.5,76,1014.12,0.26,0,0,0,0.024414
2020/08/15 04:36:00.010,n,286,1.8,0.72,2.52,17.5,75.9,1014.12,0.26,0,0,0,0.027847
2020/08/15 04:37:00.008,n,233,1.44,1.08,1.8,17.5,76.2,1014.12,0.26,0,0,0,0.026131
2020/08/15 04:38:00.005,n,278,3.96,3.96,4.68,17.5,76.3,1014.12,0.26,0,0,0,0.028763
2020/08/15 04:39:00.002,n,269,0.72,0.72,0.72,17.5,76.2,1014.12,0.26,0,0,0,0.027847
2020/08/15 04:40:00.001,n,288,2.88,2.52,3.6,17.5,76.1,1014.22,0.26,0,0,0,0.027847
2020/08/15 04:41:00.000,n,278,2.88,2.16,3.6,17.5,76.1,1014.22,0.26,0,0,0,0.027847
2020/08/15 04:42:00.000,n,270,3.6,2.16,4.68,17.5,76.1,1014.22,0.26,0,0,0,0.024414
2020/08/15 04:43:00.000,n,16,0.72,0.36,1.08,17.5,76.1,1014.22,0.26,0,0,0,0.027008
2020/08/15 04:44:00.008,n,271,2.88,1.8,3.6,17.5,76,1014.22,0.26,0,0,0,0.023499
2020/08/15 04:45:00.004,n,298,4.68,3.6,5.04,17.5,76.8,1014.22,0.26,0,0,0,0.025253
2020/08/15 04:46:00.001,n,253,3.96,3.6,4.32,17.6,76.4,1014.22,0.26,0,0,0,0.025253
2020/08/15 04:47:00.000,n,260,1.08,0.36,1.8,17.6,76.8,1014.32,0.26,0,0,0,0.026131
2020/08/15 04:48:00.013,n,11,1.8,1.08,2.16,17.6,77.2,1014.32,0.26,0,0,0,0.025253
2020/08/15 04:49:00.000,n,243,0.36,0.36,0.72,17.6,77.2,1014.32,0.26,0,0,0,0.018272
2020/08/15 04:50:00.000,n,262,2.16,0.36,3.24,17.6,76.3,1014.32,0.26,0,0,0,0.024414
2020/08/15 04:51:00.004,n,343,1.08,0.72,1.44,17.6,76.5,1014.32,0.26,0,0,0,0.020065
2020/08/15 04:52:00.001,n,256,0.72,0.36,1.44,17.6,76.5,1014.32,0.26,0,0,0,0.022659
2020/08/15 04:53:00.000,n,262,2.16,1.08,2.52,17.6,76.6,1014.42,0.26,0,0,0,0.022659
2020/08/15 04:54:00.000,n,102,0.72,0.36,0.72,17.6,77.5,1014.42,0.26,0,0,0,0.026131
2020/08/15 04:55:00.009,n,45,2.16,1.08,2.88,17.6,77.4,1014.42,0.26,0,0,0,0.028763
2020/08/15 04:56:00.006,n,53,2.16,1.44,2.88,17.6,77.2,1014.52,0.26,0,0,0,0.026131
2020/08/15 04:57:00.003,n,32,2.88,2.16,2.88,17.6,76.9,1014.52,0.26,0,0,0,0.027008
2020/08/15 04:58:00.000,n,22,1.44,0.72,1.8,17.6,76.7,1014.52,0.26,0,0,0,0.020905
2020/08/15 04:59:00.000,n,43,2.52,2.16,3.24,17.5,76.8,1014.52,0.26,0,0,0,0.027847
2020/08/15 05:00:00.000,n,39,3.96,3.6,4.32,17.5,76.9,1014.42,0.26,0,0,0,0.025253
2020/08/15 05:01:00.000,n,62,3.24,2.88,3.6,17.5,76.2,1014.32,0.26,0,0,0,0.024414
2020/08/15 05:02:00.008,n,63,3.6,3.24,3.6,17.5,77,1014.32,0.26,0,0,0,0.020905
2020/08/15 05:03:00.005,n,37,1.44,0.72,2.16,17.5,77.5,1014.32,0.26,0,0,0,0.025253
2020/08/15 05:04:00.002,n,71,3.96,3.6,4.68,17.5,77.4,1014.32,0.26,0,0,0,0.024414
2020/08/15 05:05:00.000,n,87,2.52,2.52,2.88,17.5,77,1014.32,0.26,0,0,0,0.026131
2020/08/15 05:06:00.014,n,105,1.8,1.44,1.8,17.4,76.9,1014.32,0.26,0,0,0,0.028763
2020/08/15 05:07:00.000,n,119,3.24,2.88,3.6,17.4,76.3,1014.22,0.26,0,0,0,0.024414
2020/08/15 05:08:00.000,n,94,4.32,4.32,4.32,17.4,76.6,1014.22,0.26,0,0,0,0.018272
2020/08/15 05:09:00.004,n,65,2.88,2.88,3.24,17.4,77,1014.22,0.26,0,0,0,0.021782
2020/08/15 05:10:00.001,n,87,3.6,3.6,3.96,17.4,76.2,1014.22,0.26,0,0,0,0.026131
2020/08/15 05:11:00.000,n,104,2.16,1.8,2.16,17.4,75.9,1014.22,0.26,0,0,0,0.026131
2020/08/15 05:12:00.000,n,93,3.6,3.6,3.96,17.4,74.4,1014.22,0.26,0,0,0,0.024414
2020/08/15 05:13:00.010,n,23,2.88,2.52,3.24,17.4,75.8,1014.22,0.26,0,0,0,0.022659
2020/08/15 05:14:00.006,n,37,3.96,3.6,4.32,17.5,76.1,1014.22,0.26,0,0,0,0.024414
2020/08/15 05:15:00.003,n,37,3.24,2.88,3.6,17.4,75.1,1014.22,0.26,0,0,0,0.027008
2020/08/15 05:16:00.000,n,35,2.88,2.52,2.88,17.4,74.9,1014.22,0.26,0,0,0,0.026131
2020/08/15 05:17:00.000,n,344,1.8,1.08,1.8,17.5,75.2,1014.22,0.26,0,0,0,0.024414
2020/08/15 05:18:00.000,n,18,2.52,2.52,2.88,17.5,74.8,1014.32,0.26,0,0,0,0.027847
2020/08/15 05:19:00.000,n,22,2.88,2.16,2.88,17.5,74.5,1014.32,0.26,0,0,0,0.023499
2020/08/15 05:20:00.008,n,330,1.44,1.08,2.52,17.5,73.6,1014.32,0.26,0,0,0,0.025253
2020/08/15 05:21:00.004,n,5,4.32,3.6,4.68,17.5,73.4,1014.32,0.26,0,0,0,0.024376
2020/08/15 05:22:00.000,n,343,0.72,0.36,1.44,17.6,73.5,1014.42,0.26,0,0,0,0.032196
2020/08/15 05:23:00.012,n,319,1.8,1.44,2.16,17.6,74.1,1014.42,0.26,0,0,0,0.031319
2020/08/15 05:24:00.007,n,293,1.44,0.72,2.16,17.7,74.5,1014.52,0.26,0,0,0,0.032196
2020/08/15 05:25:00.000,n,276,2.88,2.16,3.6,17.7,74.4,1014.52,0.26,0,0,0,0.033951
2020/08/15 05:26:00.003,n,298,5.76,5.04,6.84,17.7,75.4,1014.52,0.26,0,0,0,0.032196
2020/08/15 05:27:00.000,n,322,1.8,1.08,2.52,17.8,75.3,1014.52,0.26,0,0,0,0.033112
2020/08/15 05:28:00.000,n,265,4.32,3.24,5.76,17.9,75.8,1014.52,0.26,0,0,0,0.031319
2020/08/15 05:29:00.000,n,247,2.16,1.44,3.24,17.9,75.7,1014.52,0.26,0,0,0,0.034828
2020/08/15 05:30:00.008,n,280,3.6,2.88,4.68,17.9,75.6,1014.62,0.26,0,0,0,0.033951
2020/08/15 05:31:00.004,n,96,0.36,0,0.72,17.9,76,1014.62,0.26,0,0,0,0.032196
2020/08/15 05:32:00.001,n,296,2.88,2.16,3.96,17.9,76.2,1014.62,0.26,0,0,0,0.032196
2020/08/15 05:33:00.016,n,305,2.52,1.8,3.6,17.9,75.3,1014.72,0.26,0,0,0,0.031319
2020/08/15 05:34:00.000,n,319,3.24,2.88,3.6,17.8,75.1,1014.72,0.26,0,0,0,0.036545
2020/08/15 05:35:00.000,n,259,1.08,0.72,1.8,17.8,74.7,1014.72,0.26,0,0,0,0.030479
2020/08/15 05:36:00.000,n,295,1.44,0.36,1.8,17.8,74.7,1014.72,0.26,0,0,0,0.033951
2020/08/15 05:37:00.006,n,4,3.96,3.6,5.04,17.7,74.2,1014.72,0.26,0,0,0,0.033951
2020/08/15 05:38:00.003,n,5,4.68,4.32,4.68,17.7,73.6,1014.72,0.26,0,0,0,0.032196
2020/08/15 05:39:00.000,n,338,1.44,0.72,2.52,17.7,73.6,1014.72,0.26,0,0,0,0.035706
2020/08/15 05:40:00.000,n,358,3.96,3.24,4.32,17.7,72.8,1014.72,0.26,0,0,0,0.030479
2020/08/15 05:41:00.011,n,347,3.24,3.24,3.6,17.7,72.6,1014.72,0.26,0,0,0,0.032196
2020/08/15 05:42:00.008,n,2,4.68,4.32,5.04,17.7,72.4,1014.72,0.26,0,0,0,0.032196
2020/08/15 05:43:00.000,n,352,5.04,4.32,5.76,17.7,72.3,1014.72,0.26,0,0,0,0.03746
2020/08/15 05:44:00.003,n,347,6.48,5.4,7.2,17.8,71.9,1014.72,0.26,0,0,0,0.034828
2020/08/15 05:45:00.000,n,355,5.4,5.4,6.12,17.8,71.9,1014.72,0.26,0,0,0,0.035706
2020/08/15 05:46:00.000,n,33,3.96,3.96,4.32,17.8,72,1014.72,0.26,0,0,0,0.03746
2020/08/15 05:47:00.000,n,2,5.4,5.04,5.4,17.8,71.9,1014.72,0.26,0,0,0,0.033112
2020/08/15 05:48:00.006,n,355,6.84,6.12,7.2,17.8,71.9,1014.72,0.26,0,0,0,0.033112
2020/08/15 05:49:00.003,n,356,3.6,3.6,3.96,17.9,71.7,1014.72,0.26,0,0,0,0.034828
2020/08/15 05:50:00.000,n,353,5.04,4.32,5.4,17.9,71.8,1014.72,0.26,0,0,0,0.0383
2020/08/15 05:51:00.014,n,325,4.32,3.24,5.4,17.9,71.9,1014.82,0.26,0,0,0,0.034828
2020/08/15 05:52:00.000,n,16,2.88,1.8,3.96,17.9,72.5,1014.82,0.26,0,0,0,0.040894
2020/08/15 05:53:00.000,n,344,2.16,1.8,2.88,17.9,72.5,1014.82,0.26,0,0,0,0.0383
2020/08/15 05:54:00.005,n,269,3.6,3.24,4.32,17.9,73.7,1014.82,0.26,0,0,0,0.0383
2020/08/15 05:55:00.002,n,244,2.16,1.44,2.88,18,74.1,1014.82,0.26,0,0,0,0.041771
2020/08/15 05:56:00.000,n,3,3.24,2.52,3.24,18,73.2,1014.82,0.26,0,0,0,0.047035
2020/08/15 05:57:00.000,n,9,6.84,6.48,7.2,17.9,71.6,1014.82,0.26,0,0,0,0.04528
2020/08/15 05:58:00.011,n,290,3.24,2.52,3.96,17.9,72.5,1014.92,0.26,0,0,0,0.050468
2020/08/15 05:59:00.008,n,284,3.96,3.24,4.32,17.9,74.1,1014.92,0.26,0,0,0,0.059204
2020/08/15 06:00:00.007,n,261,5.76,5.04,6.48,18,73.4,1014.92,0.26,0,0,0,0.073128
2020/08/15 06:01:00.000,n,271,4.68,3.6,5.76,18,73.7,1014.92,0.27,0.4,0,0,0.090523
2020/08/15 06:02:00.003,n,249,1.8,1.44,2.52,18,73.4,1014.92,0.27,0,0,0,0.112267
2020/08/15 06:03:00.000,n,257,4.32,3.96,4.68,18,73.2,1014.92,0.27,0,0,0,0.130577
2020/08/15 06:04:00.000,n,286,4.68,3.96,5.4,17.9,73.4,1014.92,0.27,0,0,0,0.15667
2020/08/15 06:05:00.000,n,258,2.88,2.52,2.88,17.9,73.2,1014.92,0.27,0,0,0,0.186234
2020/08/15 06:06:00.009,n,266,4.32,3.96,4.32,17.9,74,1014.92,0.27,0,0,0,0.215797
2020/08/15 06:07:00.005,n,342,0.72,0.36,1.44,17.9,74.9,1014.92,0.27,0,0,0,0.26104
2020/08/15 06:08:00.003,n,45,2.52,1.8,2.88,17.9,73.8,1014.82,0.27,0,0,0,0.329704
2020/08/15 06:09:00.017,n,35,3.96,3.24,5.04,17.8,73.6,1014.82,0.27,0,0,0,0.416603
2020/08/15 06:10:00.000,n,42,3.6,3.24,3.96,17.8,73,1014.72,0.27,0,0,0,0.499077
2020/08/15 06:11:00.000,n,43,5.76,5.4,6.12,17.7,73.3,1014.62,0.27,0,0,0,0.576363
2020/08/15 06:12:00.000,n,31,4.32,3.96,4.68,17.7,73.3,1014.52,0.27,0,0,0,0.657082
2020/08/15 06:13:00.006,n,56,3.24,2.88,3.24,17.7,73.8,1014.52,0.27,0.1,0,0,0.753059
2020/08/15 06:14:00.005,n,58,2.88,1.8,3.96,17.7,74.4,1014.52,0.27,0.1,0,0,0.842705
2020/08/15 06:15:00.002,n,30,3.24,3.24,3.96,17.7,74.3,1014.62,0.27,0,0,0,0.932312
2020/08/15 06:16:00.000,n,347,3.96,2.52,5.4,17.6,74.1,1014.62,0.27,0,0,0,1.020126
2020/08/15 06:17:00.014,n,317,2.16,1.08,2.88,17.6,74.9,1014.62,0.27,0,0,0,1.093102
2020/08/15 06:18:00.010,n,358,2.88,2.52,3.24,17.6,74.7,1014.72,0.27,0,0,0,1.208649
2020/08/15 06:19:00.000,n,342,5.4,4.68,6.12,17.6,74.4,1014.72,0.27,0,0,0,1.234703
2020/08/15 06:20:00.000,n,18,5.76,5.04,6.12,17.6,74,1014.72,0.27,0,0,0,1.126976
2020/08/15 06:21:00.002,n,18,6.48,6.12,6.84,17.6,73.8,1014.72,0.27,0,0,0,0.985336
2020/08/15 06:22:00.000,n,352,5.04,4.68,5.4,17.6,73.6,1014.72,0.27,0,0,0,0.892296
2020/08/15 06:23:00.000,n,336,7.2,6.84,8.64,17.6,73.9,1014.72,0.27,0,0,0,0.867043
2020/08/15 06:24:00.011,n,1,2.52,2.16,2.88,17.7,73.4,1014.72,0.31,2.5,0,0,0.927963
2020/08/15 06:25:00.008,n,0,3.96,3.6,4.68,17.7,74.1,1014.62,0.41,5.6,0,0,1.229477
2020/08/15 06:26:00.006,n,25,2.52,2.16,3.24,17.7,73.6,1014.62,0.47,3.5,0,0,1.85688
2020/08/15 06:27:00.006,n,53,3.6,2.88,4.68,17.7,74.1,1014.52,0.49,1.2,0,0,2.520065
2020/08/15 06:28:00.000,n,28,3.24,2.88,3.24,17.7,73.8,1014.52,0.5,0.6,0,0,2.695618
2020/08/15 06:29:00.000,n,354,3.96,3.6,4.32,17.7,73.7,1014.52,0.51,0.2,0,0,3.378029
2020/08/15 06:30:00.001,n,63,1.8,1.44,2.16,17.7,74.2,1014.42,0.52,1.2,0,0,3.042755
2020/08/15 06:31:00.007,n,30,1.8,1.44,2.16,17.7,74.5,1014.42,0.54,0.5,0,0,1.97712
2020/08/15 06:32:00.000,n,67,1.8,1.44,2.16,17.7,75,1014.32,0.55,1.1,0,0,1.8396
2020/08/15 06:33:00.003,n,52,3.24,2.88,3.6,17.6,75.4,1014.22,0.56,0.7,0,0,1.62056
2020/08/15 06:34:00.010,n,70,4.68,4.32,5.4,17.6,75.3,1014.22,0.59,1.7,0,0,1.614533
2020/08/15 06:35:00.000,n,72,6.12,5.4,6.84,17.5,75.6,1014.12,0.61,0.5,0,0,1.720162
2020/08/15 06:36:00.006,n,73,6.12,5.76,6.48,17.5,76.9,1014.02,0.63,1.8,0,0,1.933022
2020/08/15 06:37:00.000,n,62,6.84,5.76,7.56,17.4,77.7,1014.02,0.65,1.1,0,0,2.090302
2020/08/15 06:38:00.001,n,72,9.36,8.64,10.08,17.3,77.8,1013.92,0.66,0.7,0,0,2.294045
2020/08/15 06:39:00.000,n,75,5.76,5.4,6.48,17.2,78.5,1013.82,0.67,0.2,0,0,2.57885
2020/08/15 06:40:00.000,n,73,3.96,3.6,4.32,17.2,79.4,1013.72,0.67,0.1,0,0,2.879639
2020/08/15 06:41:00.005,n,63,3.24,2.88,3.6,17.2,80.1,1013.82,0.67,0,0,0,3.226395
2020/08/15 06:42:00.000,n,54,6.84,6.12,7.56,17.1,79.9,1013.82,0.67,0,0,0,3.599358
2020/08/15 06:43:00.000,n,44,9.72,8.28,10.440002,17,79.8,1013.82,0.67,0,0,0,3.909912
2020/08/15 06:44:00.005,n,67,6.48,6.12,7.2,17,79.9,1013.82,0.67,0,0,0,4.147644
2020/08/15 06:45:00.011,n,43,8.28,7.56,8.64,17,79.8,1013.82,0.67,0,0,0,4.373856
2020/08/15 06:46:00.000,n,30,3.24,2.88,3.6,17,80.1,1013.82,0.67,0,0,0,4.689064
2020/08/15 06:47:00.000,n,19,3.24,2.16,3.96,17,80.1,1013.82,0.67,0,0,0,5.087013
2020/08/15 06:48:00.000,n,52,4.32,3.96,5.04,17,79.9,1013.92,0.67,0,0,0,5.466538
2020/08/15 06:49:00.000,n,22,6.48,5.76,7.2,17,79.8,1013.92,0.67,0,0,0,5.695381
2020/08/15 06:50:00.005,n,10,5.76,4.68,6.48,17,79.7,1014.02,0.67,0,0,0,5.693703
2020/08/15 06:51:00.011,n,33,5.04,4.32,5.4,17,79.7,1014.12,0.67,0,0,0,5.545426
2020/08/15 06:52:00.000,n,7,8.64,7.92,9,17,79.3,1014.12,0.67,0,0,0,5.352402
2020/08/15 06:53:00.005,n,343,3.96,3.6,5.04,17.1,79.4,1014.22,0.67,0,0,0,5.160942
2020/08/15 06:54:00.011,n,334,7.56,7.2,8.28,17.1,78.9,1014.32,0.67,0,0,0,5.056076
2020/08/15 06:55:00.000,n,309,3.6,2.16,6.12,17.1,79.6,1014.42,0.67,0,0,0,5.016518
2020/08/15 06:56:00.000,n,290,2.52,1.8,3.6,17.3,80.8,1014.52,0.67,0,0,0,4.974556
2020/08/15 06:57:00.000,n,274,6.48,5.4,7.2,17.4,80.8,1014.52,0.67,0,0,0,5.000191
2020/08/15 06:58:00.000,n,323,6.12,4.68,7.56,17.5,80.3,1014.52,0.67,0,0,0,5.021668
2020/08/15 06:59:00.006,n,259,1.8,0.36,3.6,17.5,80.1,1014.42,0.68,0.9,0,0,4.903412
2020/08/15 07:00:00.000,n,290,3.24,2.52,4.32,17.5,80.1,1014.42,0.69,0.2,0,0,4.643555
2020/08/15 07:01:00.002,n,346,6.48,5.4,7.56,17.5,79.9,1014.32,0.69,0.3,0,0,4.409104
2020/08/15 07:02:00.008,n,16,6.12,5.04,6.84,17.4,78.1,1014.32,0.7,0.2,0,0,4.306793
2020/08/15 07:03:00.015,n,13,9,7.92,9.72,17.3,77.1,1014.22,0.7,0,0,0,4.349785
2020/08/15 07:04:00.000,n,26,8.64,7.56,9.72,17.3,77.1,1014.12,0.7,0,0,0,4.533692
2020/08/15 07:05:00.000,n,1,5.4,5.04,6.48,17.4,77,1014.12,0.7,0,0,0,4.816857
2020/08/15 07:06:00.000,n,32,5.04,3.96,5.4,17.4,77,1014.12,0.7,0,0,0,5.075836
2020/08/15 07:07:00.005,n,33,7.92,7.2,8.28,17.4,77.3,1014.02,0.7,0,0,0,5.303498
2020/08/15 07:08:00.000,n,11,4.68,3.96,5.04,17.4,76.8,1014.02,0.7,0,0,0,5.404778
2020/08/15 07:09:00.000,n,340,3.24,2.52,3.6,17.4,77,1014.12,0.7,0,0,0,5.576325
2020/08/15 07:10:00.004,n,356,5.04,4.68,5.4,17.4,77,1014.22,0.7,0,0,0,5.995827
2020/08/15 07:11:00.010,n,355,5.4,5.04,5.76,17.4,76.4,1014.32,0.7,0,0,0,6.694794
2020/08/15 07:12:00.015,n,17,3.96,2.88,4.68,17.4,76.2,1014.32,0.7,0,0,0,7.88353
2020/08/15 07:13:00.000,n,352,4.68,4.32,5.04,17.4,75.9,1014.32,0.7,0,0,0,10.221482
2020/08/15 07:14:00.000,n,0,2.88,2.16,3.6,17.5,76.8,1014.32,0.7,0,0,0,14.161874
2020/08/15 07:15:00.000,n,11,2.52,1.8,2.52,17.5,76.8,1014.32,0.7,0,0,0,19.538154
2020/08/15 07:16:00.005,n,354,4.68,3.96,4.68,17.6,76.7,1014.32,0.7,0,0,0,25.492936
2020/08/15 07:17:00.000,n,273,2.52,1.8,2.88,17.6,76.9,1014.32,0.7,0,0,0,31.190472
2020/08/15 07:18:00.001,n,351,3.24,2.88,3.6,17.6,76.9,1014.32,0.7,0,0,0,36.69794
2020/08/15 07:19:00.006,n,0,1.8,1.44,1.8,17.7,76.9,1014.32,0.7,0,0,0,39.314576
2020/08/15 07:20:00.012,n,4,5.04,4.68,5.76,17.7,77.5,1014.32,0.7,0,0,0,39.587576
2020/08/15 07:21:00.003,n,341,5.4,5.04,5.76,17.7,76.6,1014.32,0.7,0,0,0,38.438396
2020/08/15 07:22:00.000,n,341,6.84,5.76,7.92,17.7,76.4,1014.32,0.7,0,0,0,38.082276
2020/08/15 07:23:00.000,n,339,4.32,4.32,5.04,17.6,75.9,1014.32,0.7,0,0,0,38.939
2020/08/15 07:24:00.002,n,298,2.52,1.44,2.88,17.6,76.4,1014.32,0.7,0,0,0,39.964236
2020/08/15 07:25:00.000,n,20,5.04,3.6,5.76,17.7,76.6,1014.32,0.7,0,0,0,40.569
2020/08/15 07:26:00.000,n,45,3.6,2.88,4.68,17.7,77,1014.32,0.7,0,0,0,41.66464
2020/08/15 07:27:00.002,n,9,4.68,3.96,5.4,17.7,76.9,1014.32,0.7,0,0,0,46.241036
2020/08/15 07:28:00.009,n,350,4.32,3.96,5.04,17.6,77,1014.22,0.7,0,0,0,52.995512
2020/08/15 07:29:00.014,n,29,5.04,4.68,5.4,17.6,77.6,1014.22,0.7,0,0,0,60.243284
2020/08/15 07:30:00.004,n,7,4.68,4.32,5.4,17.6,78.2,1014.22,0.7,0,0,0,70.776408
2020/08/15 07:31:00.000,n,10,5.76,5.4,6.48,17.6,78.2,1014.22,0.7,0,0,0,83.513776
2020/08/15 07:32:00.000,n,19,5.76,5.4,6.48,17.5,78.7,1014.22,0.7,0,0,0,92.019896
2020/08/15 07:33:00.005,n,10,7.2,6.12,7.92,17.5,78.7,1014.12,0.7,0,0,0,94.74748
2020/08/15 07:34:00.000,n,22,6.12,5.4,6.84,17.5,78.7,1014.12,0.7,0,0,0,96.887552
2020/08/15 07:35:00.000,n,357,5.76,5.4,6.12,17.4,78.7,1014.12,0.7,0,0,0,100.02264
2020/08/15 07:36:00.005,n,43,6.48,6.12,7.2,17.4,78.7,1014.02,0.7,0,0,0,101.78516
2020/08/15 07:37:00.011,n,6,7.2,6.48,7.56,17.4,78.3,1014.12,0.7,0,0,0,101.84362
2020/08/15 07:38:00.000,n,19,9.36,8.64,9.72,17.4,77.9,1014.12,0.7,0,0,0,105.1264
2020/08/15 07:39:00.006,n,351,6.12,3.96,8.28,17.5,77.6,1014.12,0.7,0,0,0,109.97552
2020/08/15 07:40:00.000,n,14,6.84,5.4,8.28,17.5,77.5,1014.12,0.7,0,0,0,116.2254
2020/08/15 07:41:00.000,n,353,6.12,5.04,6.12,17.6,77.2,1014.12,0.7,0,0,0,123.5387
2020/08/15 07:42:00.000,n,356,5.76,5.4,6.84,17.7,77.1,1014.12,0.7,0,0,0,132.61534
2020/08/15 07:43:00.000,n,349,6.84,6.12,7.2,17.7,76.7,1014.22,0.7,0,0,0,134.47106
2020/08/15 07:44:00.003,n,345,6.12,5.4,7.2,17.7,76.4,1014.22,0.7,0,0,0,143.8441
2020/08/15 07:45:00.008,n,351,4.32,3.24,5.76,17.8,76.8,1014.22,0.7,0,0,0,172.22244
2020/08/15 07:46:00.000,n,330,5.04,4.68,5.4,17.8,76.9,1014.22,0.7,0,0,0,138.4471
2020/08/15 07:47:00.003,n,342,8.64,8.28,9.36,17.9,76.4,1014.22,0.7,0,0,0,152.33162
2020/08/15 07:48:00.009,n,354,5.76,5.4,6.12,17.9,75.7,1014.22,0.7,0,0,0,115.33878
2020/08/15 07:49:00.000,n,8,4.68,3.96,5.4,17.9,76.6,1014.22,0.7,0,0,0,107.10042
2020/08/15 07:50:00.000,n,24,9,8.28,9.72,18,76.1,1014.22,0.7,0,0,0,100.14854
2020/08/15 07:51:00.000,n,333,3.24,2.16,3.96,18,76.1,1014.32,0.7,0,0,0,90.383056
2020/08/15 07:52:00.000,n,20,8.28,7.2,10.08,18,76.1,1014.42,0.7,0,0,0,65.785216
2020/08/15 07:53:00.004,n,354,4.68,3.96,5.76,18,77.4,1014.42,0.7,0,0,0,51.87956
2020/08/15 07:54:00.010,n,289,1.08,0.72,1.44,18.1,77.4,1014.32,0.7,0,0,0,44.048728
2020/08/15 07:55:00.002,n,277,3.96,1.44,5.04,18.1,77.4,1014.32,0.7,0,0,0,40.38538
2020/08/15 07:56:00.007,n,314,2.88,1.08,4.32,18.2,77.7,1014.42,0.7,0,0,0,39.627
2020/08/15 07:57:00.013,n,109,1.44,0.36,2.52,18.2,76.7,1014.42,0.7,0,0,0,40.618896
2020/08/15 07:58:00.000,n,278,7.2,6.12,7.92,18.1,78,1014.42,0.7,0,0,0,43.202036
