"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/14 04:04:00.000,n,215,2.52,1.8,3.24,16.3,86,1016.22,0,0,0,0,0.032234
2020/08/14 04:05:00.000,n,346,0.36,0,0.72,16.3,86,1016.22,0,0,0,0,0.033951
2020/08/14 04:06:00.004,n,211,1.08,0.72,1.44,16.3,86,1016.22,0,0,0,0,0.034828
2020/08/14 04:07:00.002,n,286,3.6,3.24,4.32,16.3,86,1016.32,0,0,0,0,0.033073
2020/08/14 04:08:00.000,n,194,1.44,0.72,2.16,16.4,86,1016.32,0,0,0,0,0.029602
2020/08/14 04:09:00.000,n,261,3.24,2.52,3.96,16.4,85.9,1016.32,0,0,0,0,0.033951
2020/08/14 04:10:00.010,n,210,2.88,2.52,3.6,16.4,85.8,1016.32,0,0,0,0,0.033073
2020/08/14 04:11:00.007,n,176,1.8,1.08,2.16,16.4,85.8,1016.32,0,0,0,0,0.031357
2020/08/14 04:12:00.004,n,287,3.24,1.8,4.32,16.3,85.8,1016.32,0,0,0,0,0.033073
2020/08/14 04:13:00.001,n,242,0.72,0.36,1.8,16.3,85.9,1016.32,0,0,0,0,0.040054
2020/08/14 04:14:00.000,n,258,1.08,0.72,2.16,16.4,85.9,1016.42,0,0,0,0,0.037422
2020/08/14 04:15:00.000,n,208,0.36,0,0.72,16.4,85.8,1016.42,0,0,0,0,0.037422
2020/08/14 04:16:00.000,n,166,2.16,1.08,2.88,16.4,85.7,1016.42,0,0,0,0,0.037422
2020/08/14 04:17:00.006,n,260,3.96,2.88,4.68,16.3,85.6,1016.42,0,0,0,0,0.037422
2020/08/14 04:18:00.004,n,204,1.8,1.44,2.16,16.3,85.7,1016.42,0,0,0,0,0.037422
2020/08/14 04:19:00.001,n,160,2.52,1.8,2.88,16.3,85.6,1016.42,0,0,0,0,0.032234
2020/08/14 04:20:00.000,n,276,3.6,2.52,4.68,16.3,85.7,1016.42,0,0,0,0,0.033951
2020/08/14 04:21:00.010,n,268,3.96,3.96,4.68,16.4,86,1016.42,0,0,0,0,0.034828
2020/08/14 04:22:00.000,n,266,3.6,2.88,4.32,16.4,85.8,1016.42,0,0,0,0,0.033951
2020/08/14 04:23:00.000,n,327,1.08,0.36,1.44,16.4,85.6,1016.42,0,0,0,0,0.037422
2020/08/14 04:24:00.002,n,140,0.36,0.36,0.72,16.3,85.5,1016.32,0,0,0,0,0.034828
2020/08/14 04:25:00.000,n,227,0.36,0,0.72,16.3,85.5,1016.32,0,0,0,0,0.034828
2020/08/14 04:26:00.000,n,304,0.72,0.36,1.08,16.3,85.8,1016.32,0,0,0,0,0.033073
2020/08/14 04:27:00.009,n,242,2.52,1.8,2.88,16.3,85.5,1016.32,0,0,0,0,0.036583
2020/08/14 04:28:00.007,n,230,3.96,3.24,4.68,16.3,85.4,1016.32,0,0,0,0,0.035706
2020/08/14 04:29:00.003,n,269,3.96,3.6,4.32,16.3,85.3,1016.32,0,0,0,0,0.035706
2020/08/14 04:30:00.001,n,258,2.88,2.52,3.24,16.3,85.5,1016.32,0,0,0,0,0.035706
2020/08/14 04:31:00.000,n,254,2.52,1.8,3.96,16.3,85.5,1016.32,0,0,0,0,0.036583
2020/08/14 04:32:00.000,n,203,1.44,0.72,1.8,16.3,85.5,1016.32,0,0,0,0,0.033951
2020/08/14 04:33:00.000,n,246,3.6,2.52,4.32,16.3,85.4,1016.32,0,0,0,0,0.034828
2020/08/14 04:34:00.006,n,256,3.96,3.6,4.32,16.3,85.8,1016.32,0,0,0,0,0.028725
2020/08/14 04:35:00.004,n,237,2.16,1.8,2.16,16.4,85.7,1016.32,0,0,0,0,0.033951
2020/08/14 04:36:00.000,n,289,2.88,1.44,5.04,16.4,85.6,1016.32,0,0,0,0,0.035706
2020/08/14 04:37:00.000,n,244,2.88,2.52,3.24,16.3,85.4,1016.32,0,0,0,0,0.029602
2020/08/14 04:38:00.011,n,282,0.72,0.72,1.08,16.3,85.3,1016.32,0,0,0,0,0.034828
2020/08/14 04:39:00.008,n,293,4.32,3.6,5.4,16.3,85.5,1016.32,0,0,0,0,0.033073
2020/08/14 04:40:00.000,n,162,3.6,3.24,4.68,16.3,85.3,1016.42,0,0,0,0,0.033073
2020/08/14 04:41:00.001,n,268,3.96,3.24,4.32,16.3,85.2,1016.42,0,0,0,0,0.034828
2020/08/14 04:42:00.000,n,263,3.96,3.6,4.32,16.3,85.2,1016.42,0,0,0,0,0.036583
2020/08/14 04:43:00.000,n,254,4.68,3.96,5.04,16.200002,85.2,1016.42,0,0,0,0,0.0383
2020/08/14 04:44:00.000,n,250,5.04,4.68,5.4,16.200002,85.2,1016.42,0,0,0,0,0.033073
2020/08/14 04:45:00.007,n,251,3.6,2.88,4.32,16.200002,85.2,1016.42,0,0,0,0,0.0383
2020/08/14 04:46:00.004,n,245,1.8,1.44,2.16,16.200002,85.3,1016.42,0,0,0,0,0.037422
2020/08/14 04:47:00.000,n,263,3.96,3.24,3.96,16.200002,85.3,1016.32,0,0,0,0,0.034828
2020/08/14 04:48:00.014,n,229,5.04,4.68,5.76,16.200002,85.3,1016.32,0,0,0,0,0.032234
2020/08/14 04:49:00.000,n,256,1.8,1.08,2.16,16.200002,85.3,1016.32,0,0,0,0,0.030479
2020/08/14 04:50:00.000,n,275,0.72,0,1.08,16.200002,85.3,1016.32,0,0,0,0,0.032234
2020/08/14 04:51:00.000,n,266,3.96,3.24,4.32,16.200002,85.4,1016.42,0,0,0,0,0.035706
2020/08/14 04:52:00.003,n,232,1.8,1.44,2.16,16.200002,85.4,1016.42,0,0,0,0,0.029602
2020/08/14 04:53:00.002,n,342,0.36,0,1.08,16.200002,85.4,1016.52,0,0,0,0,0.030479
2020/08/14 04:54:00.000,n,60,1.8,1.44,1.8,16.3,85.6,1016.52,0,0,0,0,0.035706
2020/08/14 04:55:00.011,n,109,1.44,1.08,1.8,16.3,85.7,1016.52,0,0,0,0,0.033073
2020/08/14 04:56:00.010,n,3,1.8,1.44,2.16,16.3,85.6,1016.52,0,0,0,0,0.034828
2020/08/14 04:57:00.007,n,323,1.44,1.08,2.16,16.4,85.5,1016.52,0,0,0,0,0.035706
2020/08/14 04:58:00.000,n,252,2.16,1.8,2.52,16.4,85.7,1016.52,0,0,0,0,0.036583
2020/08/14 04:59:00.001,n,277,2.88,2.16,3.96,16.4,85.4,1016.52,0,0,0,0,0.035706
2020/08/14 05:00:00.000,n,229,4.68,3.96,5.04,16.4,85.3,1016.52,0,0,0,0,0.030479
2020/08/14 05:01:00.000,n,233,4.32,3.96,4.68,16.4,85.1,1016.52,0,0,0,0,0.036583
2020/08/14 05:02:00.009,n,273,4.32,2.52,5.76,16.3,84.9,1016.52,0,0,0,0,0.033073
2020/08/14 05:03:00.006,n,270,3.96,3.24,4.68,16.3,85,1016.52,0,0,0,0,0.037422
2020/08/14 05:04:00.003,n,279,6.48,6.12,7.2,16.3,85,1016.52,0,0,0,0,0.034828
2020/08/14 05:05:00.000,n,272,7.92,7.2,8.28,16.3,84.9,1016.52,0,0,0,0,0.033073
2020/08/14 05:06:00.013,n,237,5.04,4.32,6.48,16.3,84.8,1016.52,0,0,0,0,0.034828
2020/08/14 05:07:00.000,n,272,1.44,0.72,1.44,16.3,84.9,1016.52,0,0,0,0,0.033951
2020/08/14 05:08:00.000,n,269,4.68,4.32,4.68,16.3,85,1016.52,0,0,0,0,0.037422
2020/08/14 05:09:00.004,n,244,1.44,1.08,2.16,16.3,85.1,1016.52,0,0,0,0,0.033951
2020/08/14 05:10:00.001,n,217,1.8,1.44,2.16,16.3,85.2,1016.52,0,0,0,0,0.035706
2020/08/14 05:11:00.000,n,142,1.8,1.44,1.8,16.3,85.2,1016.52,0,0,0,0,0.034828
2020/08/14 05:12:00.000,n,213,1.08,0.36,1.44,16.3,85.1,1016.52,0,0,0,0,0.0383
2020/08/14 05:13:00.010,n,194,0.36,0.36,0.36,16.3,85.1,1016.62,0,0,0,0,0.032234
2020/08/14 05:14:00.008,n,277,3.6,2.16,5.04,16.3,85.1,1016.62,0,0,0,0,0.032234
2020/08/14 05:15:00.005,n,101,2.52,2.16,3.24,16.4,85.1,1016.62,0,0,0,0,0.033951
2020/08/14 05:16:00.002,n,140,2.52,2.16,2.88,16.4,85.1,1016.62,0,0,0,0,0.033951
2020/08/14 05:17:00.000,n,197,1.08,0.36,1.8,16.4,85.1,1016.62,0,0,0,0,0.034828
2020/08/14 05:18:00.000,n,103,0.72,0.36,1.44,16.4,85.1,1016.62,0,0,0,0,0.037422
2020/08/14 05:19:00.000,n,269,3.6,2.16,4.68,16.4,85.2,1016.62,0,0,0,0,0.034828
2020/08/14 05:20:00.006,n,296,2.52,0.72,3.6,16.4,85.2,1016.62,0,0,0,0,0.036583
2020/08/14 05:21:00.004,n,102,2.16,0.36,3.6,16.4,85.2,1016.62,0,0,0,0,0.034828
2020/08/14 05:22:00.000,n,314,1.44,0.36,2.52,16.4,85.1,1016.62,0,0,0,0,0.035706
2020/08/14 05:23:00.013,n,117,1.44,1.08,2.16,16.4,85.1,1016.62,0,0,0,0,0.036583
2020/08/14 05:24:00.010,n,202,2.16,1.08,2.52,16.4,84.9,1016.62,0,0,0,0,0.035706
2020/08/14 05:25:00.000,n,210,1.08,0.72,1.08,16.4,84.8,1016.62,0,0,0,0,0.035706
2020/08/14 05:26:00.000,n,145,1.44,1.44,1.8,16.4,84.8,1016.52,0,0,0,0,0.034828
2020/08/14 05:27:00.002,n,155,3.24,3.24,3.6,16.4,84.6,1016.52,0,0,0,0,0.033073
2020/08/14 05:28:00.000,n,139,1.8,0.36,2.52,16.3,84.7,1016.52,0,0,0,0,0.033073
2020/08/14 05:29:00.000,n,136,2.52,2.16,2.88,16.3,84.7,1016.52,0,0,0,0,0.033073
2020/08/14 05:30:00.009,n,133,2.88,2.52,2.88,16.3,84.7,1016.52,0,0,0,0,0.031357
2020/08/14 05:31:00.006,n,117,3.6,2.88,3.96,16.3,84.8,1016.52,0,0,0,0,0.039177
2020/08/14 05:32:00.003,n,130,3.96,3.96,4.32,16.3,84.9,1016.52,0,0,0,0,0.036583
2020/08/14 05:33:00.000,n,154,3.96,3.24,5.04,16.3,84.9,1016.52,0,0,0,0,0.033073
2020/08/14 05:34:00.000,n,186,3.6,2.88,3.96,16.3,84.9,1016.52,0,0,0,0,0.036583
2020/08/14 05:35:00.000,n,133,4.68,4.68,5.4,16.3,85,1016.52,0,0,0,0,0.036583
2020/08/14 05:36:00.000,n,181,3.24,3.24,3.6,16.3,84.9,1016.52,0,0,0,0,0.039177
2020/08/14 05:37:00.005,n,186,4.32,3.96,4.32,16.3,84.9,1016.52,0,0,0,0,0.033951
2020/08/14 05:38:00.003,n,161,2.16,1.8,2.16,16.3,84.9,1016.52,0,0,0,0,0.030479
2020/08/14 05:39:00.000,n,152,1.8,1.44,2.16,16.3,85,1016.52,0,0,0,0,0.028725
2020/08/14 05:40:00.000,n,155,3.6,3.24,3.96,16.3,85.2,1016.62,0,0,0,0,0.037422
2020/08/14 05:41:00.010,n,187,5.76,5.4,6.12,16.3,84.9,1016.52,0,0,0,0,0.034828
2020/08/14 05:42:00.007,n,169,4.32,3.24,5.04,16.3,84.9,1016.62,0,0,0,0,0.040932
2020/08/14 05:43:00.000,n,157,2.52,1.8,2.88,16.3,85,1016.62,0,0,0,0,0.0383
2020/08/14 05:44:00.000,n,122,1.8,0.36,3.24,16.3,85.1,1016.62,0,0,0,0,0.034828
2020/08/14 05:45:00.000,n,177,1.08,0.36,1.8,16.3,85.2,1016.62,0,0,0,0,0.041771
2020/08/14 05:46:00.000,n,112,1.44,0.72,2.16,16.3,85.1,1016.62,0,0,0,0,0.036583
2020/08/14 05:47:00.000,n,299,0.36,0,1.08,16.4,85.1,1016.62,0,0,0,0,0.040054
2020/08/14 05:48:00.005,n,126,0.72,0.72,1.08,16.4,85,1016.62,0,0,0,0,0.036583
2020/08/14 05:49:00.002,n,117,0.36,0,0.72,16.4,85,1016.62,0,0,0,0,0.040932
2020/08/14 05:50:00.000,n,221,1.8,1.08,2.16,16.4,85.2,1016.72,0,0,0,0,0.040054
2020/08/14 05:51:00.012,n,263,3.24,2.52,3.96,16.4,85.1,1016.72,0,0,0,0,0.040932
2020/08/14 05:52:00.000,n,242,1.8,1.8,2.52,16.4,85,1016.82,0,0,0,0,0.043564
2020/08/14 05:53:00.000,n,118,1.08,0.72,1.08,16.4,85,1016.82,0,0,0,0,0.042648
2020/08/14 05:54:00.004,n,288,2.16,1.8,2.88,16.4,85.1,1016.82,0,0,0,0,0.046997
2020/08/14 05:55:00.002,n,257,2.88,2.52,3.6,16.4,85.2,1016.82,0,0,0,0,0.052223
2020/08/14 05:56:00.000,n,263,2.16,1.8,2.88,16.5,85.1,1016.82,0,0,0,0,0.056572
2020/08/14 05:57:00.000,n,41,1.44,0.72,2.16,16.5,85,1016.92,0,0,0,0,0.061798
2020/08/14 05:58:00.010,n,269,3.6,3.6,4.32,16.5,85,1016.92,0,0,0,0,0.068779
2020/08/14 05:59:00.007,n,216,1.44,0.72,1.8,16.5,84.9,1016.92,0,0,0,0,0.08358
2020/08/14 06:00:00.004,n,291,2.88,2.16,4.68,16.5,84.7,1016.92,0,0,0,0,0.100136
2020/08/14 06:01:00.002,n,258,4.32,3.6,4.68,16.5,84.6,1016.92,0,0,0,0,0.130577
2020/08/14 06:02:00.000,n,267,4.32,3.96,4.32,16.4,84.6,1016.92,0,0,0,0,0.166245
2020/08/14 06:03:00.000,n,262,5.4,5.4,5.76,16.4,84.6,1016.92,0,0,0,0,0.197563
2020/08/14 06:04:00.000,n,0,1.08,0.72,1.44,16.4,84.7,1016.92,0,0,0,0,0.232353
2020/08/14 06:05:00.006,n,196,3.24,2.16,3.96,16.4,84.8,1017.02,0,0,0,0,0.258446
2020/08/14 06:06:00.003,n,209,1.08,0,2.16,16.5,85.2,1017.02,0,0,0,0,0.299301
2020/08/14 06:07:00.000,n,156,0.72,0.36,1.08,16.5,85.2,1017.02,0,0,0,0,0.346222
2020/08/14 06:08:00.014,n,169,0.36,0.36,0.72,16.5,85,1017.12,0,0,0,0,0.393181
2020/08/14 06:09:00.011,n,203,0.72,0.36,1.08,16.5,85.1,1017.12,0,0,0,0,0.438347
2020/08/14 06:10:00.000,n,255,3.96,3.24,4.68,16.6,85.2,1017.12,0,0,0,0,0.50087
2020/08/14 06:11:00.000,n,271,3.6,3.6,3.96,16.6,84.7,1017.12,0,0,0,0,0.553818
2020/08/14 06:12:00.002,n,249,2.88,2.52,3.6,16.5,84.5,1017.12,0,0,0,0,0.637131
2020/08/14 06:13:00.000,n,273,2.88,2.52,2.88,16.5,84.7,1017.12,0,0,0,0,0.715561
2020/08/14 06:14:00.000,n,236,2.16,1.8,2.52,16.5,84.8,1017.12,0,0,0,0,0.809593
2020/08/14 06:15:00.009,n,245,2.16,1.8,2.16,16.5,84.8,1017.12,0,0,0,0,0.890541
2020/08/14 06:16:00.006,n,248,3.96,3.6,3.96,16.5,84.8,1017.12,0,0,0,0,0.971413
2020/08/14 06:17:00.003,n,245,2.88,2.88,3.24,16.5,84.6,1017.12,0,0,0,0,1.069641
2020/08/14 06:18:00.001,n,265,5.4,5.4,5.76,16.5,84.5,1017.12,0,0,0,0,1.173019
2020/08/14 06:19:00.000,n,219,4.68,4.32,5.76,16.5,84.5,1017.12,0,0,0,0,1.277199
2020/08/14 06:20:00.000,n,192,2.52,2.52,2.88,16.5,84.5,1017.12,0,0,0,0,1.385689
2020/08/14 06:21:00.000,n,38,1.8,1.44,2.16,16.4,84.7,1017.12,0,0,0,0,1.50795
2020/08/14 06:22:00.006,n,248,2.16,2.16,2.52,16.5,84.8,1017.22,0,0,0,0,1.627503
2020/08/14 06:23:00.003,n,232,2.88,2.52,2.88,16.5,84.9,1017.22,0,0,0,0,1.72451
2020/08/14 06:24:00.000,n,258,3.96,3.24,4.68,16.5,84.9,1017.22,0,0,0,0,1.876793
2020/08/14 06:25:00.000,n,184,1.44,0.36,1.8,16.5,84.9,1017.22,0,0,0,0,2.104149
2020/08/14 06:26:00.011,n,263,2.16,1.8,2.52,16.5,84.8,1017.22,0,0,0,0,2.432594
2020/08/14 06:27:00.008,n,250,3.6,3.6,3.6,16.5,84.7,1017.22,0,0,0,0,2.743988
2020/08/14 06:28:00.000,n,248,2.88,2.52,3.24,16.5,84.7,1017.22,0,0,0,0,2.950401
2020/08/14 06:29:00.002,n,246,2.16,1.8,2.52,16.5,84.6,1017.22,0,0,0,0,3.297081
2020/08/14 06:30:00.000,n,269,1.8,1.08,2.52,16.5,85.1,1017.22,0,0,0,0,3.984833
2020/08/14 06:31:00.000,n,149,5.76,4.32,7.2,16.5,84.6,1017.22,0,0,0,0,4.917145
2020/08/14 06:32:00.000,n,175,3.24,2.88,3.6,16.5,84.5,1017.22,0,0,0,0,5.194359
2020/08/14 06:33:00.006,n,170,3.24,2.52,3.96,16.5,84.6,1017.22,0,0,0,0,5.184937
2020/08/14 06:34:00.003,n,187,6.12,5.4,6.84,16.4,84.6,1017.22,0,0,0,0,5.492211
2020/08/14 06:35:00.000,n,193,2.88,2.52,2.88,16.4,84.5,1017.22,0,0,0,0,6.284561
2020/08/14 06:36:00.014,n,213,3.6,3.6,3.96,16.4,84.6,1017.22,0,0,0,0,7.015953
2020/08/14 06:37:00.000,n,172,3.96,3.6,4.32,16.4,84.7,1017.22,0,0,0,0,7.026177
2020/08/14 06:38:00.000,n,155,2.16,1.8,2.16,16.4,84.7,1017.22,0,0,0,0,6.407395
2020/08/14 06:39:00.005,n,151,3.6,2.88,3.96,16.4,84.7,1017.22,0,0,0,0,6.467095
2020/08/14 06:40:00.002,n,192,5.04,4.32,5.4,16.4,84.7,1017.32,0,0,0,0,7.866364
2020/08/14 06:41:00.000,n,168,7.56,6.84,7.92,16.4,84.6,1017.32,0,0,0,0,9.45778
2020/08/14 06:42:00.000,n,198,5.76,5.4,6.12,16.4,84.5,1017.32,0,0,0,0,10.100556
2020/08/14 06:43:00.009,n,116,1.44,0.72,1.8,16.4,84.6,1017.32,0,0,0,0,10.259362
2020/08/14 06:44:00.007,n,194,5.4,5.04,5.76,16.4,84.7,1017.32,0.02,1.2,0,0,11.145516
2020/08/14 06:45:00.012,n,198,3.24,2.88,3.6,16.4,84.7,1017.32,0.02,0.1,0,0,13.072014
2020/08/14 06:46:00.001,n,159,3.24,1.8,5.76,16.4,84.7,1017.32,0.02,0,0,0,14.833946
2020/08/14 06:47:00.000,n,243,1.8,1.44,2.16,16.4,84.8,1017.32,0.02,0,0,0,14.827272
2020/08/14 06:48:00.000,n,269,5.4,4.68,5.76,16.4,84.7,1017.32,0.02,0,0,0,14.253654
2020/08/14 06:49:00.001,n,180,1.8,1.08,2.16,16.4,84.7,1017.32,0.02,0,0,0,15.057526
2020/08/14 06:50:00.007,n,173,5.4,4.68,5.76,16.4,84.5,1017.32,0.02,0,0,0,15.50354
2020/08/14 06:51:00.000,n,143,3.6,3.24,4.32,16.4,84.4,1017.32,0.02,0,0,0,13.491974
2020/08/14 06:52:00.001,n,154,2.52,1.8,2.52,16.4,84.4,1017.32,0.02,0,0,0,12.077676
2020/08/14 06:53:00.006,n,333,0.36,0,0.72,16.4,84.6,1017.32,0.02,0,0,0,13.57319
2020/08/14 06:54:00.011,n,79,3.24,2.88,3.24,16.4,84.7,1017.32,0.02,0,0,0,17.076454
2020/08/14 06:55:00.000,n,205,1.8,1.08,2.52,16.4,84.7,1017.32,0.02,0,0,0,18.361816
2020/08/14 06:56:00.000,n,173,2.88,2.16,3.6,16.4,84.6,1017.32,0.02,0,0,0,16.184846
2020/08/14 06:57:00.000,n,126,2.88,1.8,3.6,16.4,84.7,1017.32,0.02,0,0,0,15.378648
2020/08/14 06:58:00.000,n,182,3.96,3.6,4.32,16.4,84.7,1017.42,0.02,0,0,0,16.95469
2020/08/14 06:59:00.005,n,116,2.88,2.52,2.88,16.4,84.6,1017.42,0.02,0,0,0,18.3255
2020/08/14 07:00:00.010,n,162,1.8,1.08,1.8,16.4,84.6,1017.42,0.02,0,0,0,17.420654
2020/08/14 07:01:00.000,n,236,1.44,0.72,1.8,16.4,84.7,1017.42,0.02,0,0,0,18.170204
2020/08/14 07:02:00.004,n,63,1.44,0.36,2.16,16.5,84.9,1017.42,0.02,0,0,0,20.864448
2020/08/14 07:03:00.010,n,118,0.72,0.36,1.44,16.5,84.9,1017.42,0.02,0,0,0,24.264374
2020/08/14 07:04:00.000,n,162,1.8,1.8,2.16,16.5,84.6,1017.42,0.02,0,0,0,24.951554
2020/08/14 07:05:00.000,n,179,2.52,2.16,2.52,16.5,84.6,1017.42,0.02,0,0,0,23.68084
2020/08/14 07:06:00.000,n,160,2.88,2.52,3.24,16.5,84.4,1017.52,0.02,0,0,0,23.798676
2020/08/14 07:07:00.000,n,139,5.4,4.32,6.84,16.5,84.4,1017.52,0.02,0,0,0,25.382882
2020/08/14 07:08:00.006,n,148,4.32,3.96,5.04,16.4,84.3,1017.52,0.02,0,0,0,26.596184
2020/08/14 07:09:00.010,n,257,6.48,5.76,7.92,16.4,84.5,1017.52,0.02,0,0,0,27.741738
2020/08/14 07:10:00.000,n,243,4.68,4.32,5.76,16.4,84.6,1017.52,0.02,0,0,0,28.73684
2020/08/14 07:11:00.004,n,262,9.72,9,10.440002,16.4,84.4,1017.52,0.02,0,0,0,29.106904
2020/08/14 07:12:00.010,n,256,8.28,7.2,8.64,16.4,84.2,1017.52,0.02,0,0,0,30.166816
2020/08/14 07:13:00.000,n,249,5.4,3.96,6.48,16.4,84.2,1017.52,0.02,0,0,0,32.281188
2020/08/14 07:14:00.000,n,283,3.96,2.88,6.12,16.4,84.6,1017.52,0.02,0,0,0,34.773676
2020/08/14 07:15:00.000,n,259,8.64,8.28,9.36,16.4,84.4,1017.52,0.02,0,0,0,37.648012
2020/08/14 07:16:00.001,n,259,6.12,5.4,6.84,16.4,84.4,1017.52,0.02,0,0,0,39.270096
2020/08/14 07:17:00.006,n,274,5.4,5.4,6.12,16.4,84.4,1017.52,0.02,0,0,0,39.926928
2020/08/14 07:18:00.000,n,245,7.56,6.84,8.28,16.4,84.4,1017.52,0.02,0,0,0,41.374472
2020/08/14 07:19:00.000,n,267,9,9,9.36,16.4,84.3,1017.52,0.02,0,0,0,42.453996
2020/08/14 07:20:00.006,n,272,6.12,5.04,7.92,16.4,84.4,1017.52,0.02,0,0,0,42.443276
2020/08/14 07:21:00.011,n,272,2.88,2.52,3.24,16.4,84.6,1017.52,0.02,0,0,0,44.40342
2020/08/14 07:22:00.000,n,264,2.52,2.16,3.96,16.4,85.1,1017.52,0.02,0,0,0,44.113788
2020/08/14 07:23:00.000,n,256,4.32,3.96,4.32,16.4,84.7,1017.52,0.02,0,0,0,43.200932
2020/08/14 07:24:00.000,n,269,4.68,4.68,4.68,16.4,84.7,1017.52,0.02,0,0,0,44.704608
2020/08/14 07:25:00.001,n,269,3.24,1.08,3.96,16.4,84.7,1017.52,0.02,0,0,0,48.574564
2020/08/14 07:26:00.006,n,252,3.6,3.24,4.32,16.4,84.7,1017.52,0.02,0,0,0,51.35584
2020/08/14 07:27:00.011,n,249,4.32,3.6,4.68,16.5,85,1017.62,0.02,0,0,0,51.800688
2020/08/14 07:28:00.000,n,208,2.88,2.16,3.96,16.5,84.9,1017.62,0.02,0,0,0,50.186404
2020/08/14 07:29:00.005,n,261,8.64,7.56,9.36,16.5,84.7,1017.62,0.02,0,0,0,48.798408
2020/08/14 07:30:00.010,n,256,4.32,3.96,6.12,16.5,84.4,1017.62,0.02,0,0,0,48.112276
2020/08/14 07:31:00.000,n,261,6.48,6.48,7.2,16.4,84.5,1017.62,0.02,0,0,0,48.89862
2020/08/14 07:32:00.000,n,239,4.68,4.32,5.4,16.4,84.6,1017.62,0.02,0,0,0,52.442152
2020/08/14 07:33:00.000,n,301,4.68,3.6,5.04,16.4,84.7,1017.62,0.02,0,0,0,56.590136
2020/08/14 07:34:00.000,n,276,4.68,4.32,5.04,16.5,84.7,1017.62,0.02,0,0,0,58.98922
2020/08/14 07:35:00.005,n,176,1.44,0.72,2.52,16.5,84.8,1017.62,0.02,0,0,0,62.830084
2020/08/14 07:36:00.009,n,247,2.52,2.16,2.88,16.5,84.8,1017.62,0.02,0,0,0,65.533812
2020/08/14 07:37:00.000,n,259,2.16,1.44,2.52,16.5,84.9,1017.62,0.02,0,0,0,69.577176
2020/08/14 07:38:00.004,n,269,2.88,2.52,3.24,16.5,85.1,1017.62,0.02,0,0,0,71.090488
2020/08/14 07:39:00.010,n,268,3.6,2.88,3.96,16.6,85,1017.62,0.02,0,0,0,71.216032
2020/08/14 07:40:00.000,n,258,3.6,3.24,4.32,16.6,84.7,1017.62,0.02,0,0,0,71.475008
2020/08/14 07:41:00.000,n,287,2.52,2.16,3.24,16.6,85,1017.62,0.02,0,0,0,74.598328
2020/08/14 07:42:00.000,n,238,5.04,4.68,5.4,16.6,84.6,1017.62,0.02,0,0,0,79.81312
2020/08/14 07:43:00.000,n,247,3.24,2.88,3.6,16.6,84.5,1017.62,0.02,0,0,0,83.45524
2020/08/14 07:44:00.006,n,273,6.48,6.12,6.84,16.6,84.3,1017.62,0.02,0,0,0,84.70328
2020/08/14 07:45:00.011,n,276,5.4,5.4,5.4,16.5,84.2,1017.62,0.02,0,0,0,81.358504
2020/08/14 07:46:00.000,n,259,2.52,0.36,3.6,16.5,84.5,1017.62,0.02,0,0,0,85.629536
2020/08/14 07:47:00.006,n,263,4.32,3.96,4.68,16.6,84.6,1017.52,0.02,0,0,0,81.385896
2020/08/14 07:48:00.012,n,286,1.44,0.72,1.44,16.6,85,1017.62,0.02,0,0,0,80.24428
2020/08/14 07:49:00.000,n,202,0.72,0.36,1.44,16.700002,84.8,1017.62,0.02,0,0,0,82.527888
2020/08/14 07:50:00.000,n,120,0.72,0.36,1.44,16.700002,84.4,1017.62,0.02,0,0,0,82.6622
2020/08/14 07:51:00.000,n,137,2.16,0.72,2.88,16.6,84.2,1017.62,0.02,0,0,0,83.015248
2020/08/14 07:52:00.002,n,262,3.24,3.24,3.6,16.6,84.3,1017.62,0.02,0,0,0,83.111304
2020/08/14 07:53:00.009,n,260,2.88,2.16,3.96,16.6,84.3,1017.62,0.02,0,0,0,84.688152
2020/08/14 07:54:00.000,n,251,3.24,2.52,3.96,16.6,84.2,1017.62,0.02,0,0,0,87.488416
2020/08/14 07:55:00.002,n,265,4.32,3.6,5.04,16.700002,84.5,1017.62,0.02,0,0,0,92.27396
2020/08/14 07:56:00.008,n,250,4.68,4.32,5.04,16.700002,84.2,1017.62,0.02,0,0,0,105.14202
2020/08/14 07:57:00.014,n,247,5.04,3.96,5.4,16.700002,83.8,1017.62,0.02,0,0,0,104.93654
2020/08/14 07:58:00.000,n,263,3.24,2.16,4.68,16.700002,84.5,1017.62,0.02,0,0,0,99.026224
2020/08/14 07:59:00.000,n,232,3.6,3.6,3.96,16.8,84.6,1017.62,0.02,0,0,0,92.132128
2020/08/14 08:00:00.000,n,230,6.12,5.04,7.2,16.8,84.2,1017.62,0.02,0,0,0,89.344824
2020/08/14 08:01:00.000,n,264,4.68,3.96,5.76,16.8,84.2,1017.72,0.02,0,0,0,90.43684
2020/08/14 08:02:00.005,n,274,4.68,3.96,5.76,16.8,84.6,1017.72,0.02,0,0,0,91.724608
2020/08/14 08:03:00.011,n,272,4.32,3.96,4.32,16.8,83.7,1017.72,0.02,0,0,0,94.036624
