"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/07 03:55:00.000,n,228,5.4,4.68,6.12,17.6,70.3,1018.22,0.01,0,0,0,0.027847
2020/08/07 03:56:00.003,n,186,3.6,3.24,4.32,17.6,70.3,1018.22,0.01,0,0,0,0.027008
2020/08/07 03:57:00.000,n,186,4.68,3.96,5.4,17.6,70.2,1018.32,0.01,0,0,0,0.025253
2020/08/07 03:58:00.000,n,235,4.32,3.6,5.04,17.6,70.3,1018.42,0.01,0,0,0,0.025253
2020/08/07 03:59:00.003,n,272,3.6,3.24,3.96,17.6,70.3,1018.42,0.01,0,0,0,0.027008
2020/08/07 04:00:00.009,n,275,3.6,3.24,4.32,17.6,70.7,1018.42,0.01,0,0,0,0.027847
2020/08/07 04:01:00.000,n,245,1.44,1.44,1.44,17.6,70.2,1018.42,0.01,0,0,0,0.023499
2020/08/07 04:02:00.002,n,181,1.08,0.72,1.08,17.6,70.1,1018.42,0.01,0,0,0,0.028725
2020/08/07 04:03:00.008,n,144,3.24,2.16,4.68,17.6,70.1,1018.42,0.01,0,0,0,0.027847
2020/08/07 04:04:00.000,n,188,3.24,3.24,3.6,17.6,70.1,1018.32,0.01,0,0,0,0.030479
2020/08/07 04:05:00.003,n,225,3.6,3.24,3.96,17.5,70.1,1018.32,0.01,0,0,0,0.027008
2020/08/07 04:06:00.000,n,215,2.88,2.52,3.24,17.5,70.1,1018.32,0.01,0,0,0,0.024376
2020/08/07 04:07:00.000,n,39,0.36,0.36,0.72,17.5,70.1,1018.32,0.01,0,0,0,0.025253
2020/08/07 04:08:00.003,n,172,4.32,3.96,4.68,17.6,70.1,1018.32,0.01,0,0,0,0.031357
2020/08/07 04:09:00.009,n,203,2.88,2.52,3.24,17.6,70.1,1018.32,0.01,0,0,0,0.02964
2020/08/07 04:10:00.000,n,199,3.96,3.6,4.68,17.6,70.1,1018.22,0.01,0,0,0,0.030479
2020/08/07 04:11:00.003,n,149,5.76,5.04,6.12,17.6,70.1,1018.22,0.01,0,0,0,0.025253
2020/08/07 04:12:00.009,n,144,3.6,2.88,4.68,17.6,70,1018.22,0.01,0,0,0,0.028725
2020/08/07 04:13:00.000,n,144,5.4,4.68,5.76,17.5,70.1,1018.22,0.01,0,0,0,0.033073
2020/08/07 04:14:00.005,n,127,5.04,3.6,6.48,17.5,70.1,1018.22,0.01,0,0,0,0.022659
2020/08/07 04:15:00.000,n,136,5.04,4.32,5.76,17.5,70,1018.22,0.01,0,0,0,0.027008
2020/08/07 04:16:00.000,n,126,6.12,5.4,6.84,17.5,70.1,1018.22,0.01,0,0,0,0.024376
2020/08/07 04:17:00.004,n,138,3.96,2.52,5.04,17.5,70,1018.32,0.01,0,0,0,0.024376
2020/08/07 04:18:00.009,n,193,0.72,0.36,0.72,17.5,70,1018.32,0.01,0,0,0,0.027008
2020/08/07 04:19:00.000,n,148,6.48,5.76,6.84,17.5,70,1018.32,0.01,0,0,0,0.021782
2020/08/07 04:20:00.003,n,148,5.04,4.32,5.76,17.5,70.1,1018.32,0.01,0,0,0,0.031357
2020/08/07 04:21:00.009,n,136,5.4,2.88,7.56,17.5,70.2,1018.32,0.01,0,0,0,0.025253
2020/08/07 04:22:00.000,n,174,4.32,3.6,5.04,17.5,70.2,1018.32,0.01,0,0,0,0.026131
2020/08/07 04:23:00.003,n,145,9.36,8.28,10.08,17.5,70.2,1018.32,0.01,0,0,0,0.023499
2020/08/07 04:24:00.000,n,159,5.4,4.68,6.12,17.5,70.2,1018.32,0.01,0,0,0,0.028725
2020/08/07 04:25:00.000,n,172,4.32,2.88,5.04,17.5,70.2,1018.32,0.01,0,0,0,0.027847
2020/08/07 04:26:00.003,n,132,3.96,2.88,4.68,17.5,70.3,1018.32,0.01,0,0,0,0.028725
2020/08/07 04:27:00.008,n,146,5.76,5.4,6.12,17.5,70.3,1018.32,0.01,0,0,0,0.027008
2020/08/07 04:28:00.000,n,45,1.44,0.36,2.88,17.5,70.4,1018.32,0.01,0,0,0,0.027847
2020/08/07 04:29:00.002,n,116,6.12,5.04,7.2,17.5,70.3,1018.32,0.01,0,0,0,0.027008
2020/08/07 04:30:00.008,n,126,1.8,0.72,2.88,17.5,70.3,1018.42,0.01,0,0,0,0.025253
2020/08/07 04:31:00.000,n,85,3.24,2.88,3.96,17.5,70.3,1018.42,0.01,0,0,0,0.028725
2020/08/07 04:32:00.003,n,133,2.88,2.52,2.88,17.5,70.3,1018.42,0.01,0,0,0,0.023499
2020/08/07 04:33:00.000,n,176,2.88,2.52,3.6,17.5,70.4,1018.42,0.01,0,0,0,0.020905
2020/08/07 04:34:00.000,n,176,6.48,6.12,6.84,17.5,70.4,1018.42,0.01,0,0,0,0.022659
2020/08/07 04:35:00.003,n,211,3.96,3.6,4.32,17.5,70.4,1018.42,0.01,0,0,0,0.024376
2020/08/07 04:36:00.009,n,170,3.96,3.24,4.68,17.5,70.4,1018.42,0.01,0,0,0,0.025253
2020/08/07 04:37:00.000,n,204,1.08,0.72,1.8,17.5,70.4,1018.42,0.01,0,0,0,0.027847
2020/08/07 04:38:00.003,n,156,2.88,2.16,3.24,17.5,70.5,1018.42,0.01,0,0,0,0.022659
2020/08/07 04:39:00.009,n,123,2.88,2.52,3.24,17.5,70.5,1018.42,0.01,0,0,0,0.025253
2020/08/07 04:40:00.000,n,167,3.6,3.6,3.96,17.5,70.5,1018.32,0.01,0,0,0,0.027008
2020/08/07 04:41:00.004,n,204,3.24,3.24,3.6,17.5,70.6,1018.32,0.01,0,0,0,0.022659
2020/08/07 04:42:00.000,n,132,1.08,0.36,1.44,17.5,70.6,1018.32,0.01,0,0,0,0.025253
2020/08/07 04:43:00.000,n,145,5.76,5.4,6.12,17.5,70.8,1018.32,0.01,0,0,0,0.023499
2020/08/07 04:44:00.004,n,124,5.76,5.04,6.48,17.5,70.8,1018.42,0.01,0,0,0,0.020905
2020/08/07 04:45:00.010,n,87,4.32,3.6,5.04,17.5,70.9,1018.42,0.01,0,0,0,0.024376
2020/08/07 04:46:00.000,n,128,10.440002,9.72,11.88,17.5,70.9,1018.42,0.01,0,0,0,0.026131
2020/08/07 04:47:00.004,n,158,5.4,0.36,8.64,17.5,70.8,1018.42,0.01,0,0,0,0.026131
2020/08/07 04:48:00.011,n,147,5.04,4.68,5.4,17.6,70.7,1018.42,0.01,0,0,0,0.020905
2020/08/07 04:49:00.000,n,71,3.96,1.44,6.12,17.6,70.7,1018.42,0.01,0,0,0,0.01915
2020/08/07 04:50:00.000,n,126,3.6,2.88,4.32,17.6,70.6,1018.42,0.01,0,0,0,0.024376
2020/08/07 04:51:00.000,n,103,2.88,2.16,4.32,17.6,70.6,1018.42,0.01,0,0,0,0.027008
2020/08/07 04:52:00.000,n,96,3.6,2.52,4.32,17.6,70.6,1018.42,0.01,0,0,0,0.024376
2020/08/07 04:53:00.005,n,77,3.96,2.88,5.04,17.6,70.4,1018.42,0.01,0,0,0,0.027008
2020/08/07 04:54:00.010,n,161,5.4,4.32,6.12,17.6,70.3,1018.42,0.01,0,0,0,0.01915
2020/08/07 04:55:00.000,n,266,0.36,0.36,0.72,17.6,70.3,1018.42,0.01,0,0,0,0.022659
2020/08/07 04:56:00.004,n,134,4.68,3.96,5.76,17.6,70.3,1018.32,0.01,0,0,0,0.026131
2020/08/07 04:57:00.010,n,116,1.8,1.08,2.16,17.6,70.4,1018.32,0.01,0,0,0,0.029602
2020/08/07 04:58:00.001,n,174,1.44,1.08,2.16,17.6,70.3,1018.32,0.01,0,0,0,0.036583
2020/08/07 04:59:00.000,n,168,6.84,6.12,7.56,17.6,70.3,1018.32,0.01,0,0,0,0.034828
2020/08/07 05:00:00.000,n,153,8.28,6.84,9.72,17.5,70.3,1018.32,0.01,0,0,0,0.034828
2020/08/07 05:01:00.002,n,118,5.76,4.68,6.48,17.5,70.3,1018.32,0.01,0,0,0,0.031357
2020/08/07 05:02:00.008,n,126,5.04,4.32,5.4,17.5,70.3,1018.32,0.01,0,0,0,0.031357
2020/08/07 05:03:00.000,n,114,7.56,6.84,7.56,17.5,70.3,1018.32,0.01,0,0,0,0.031357
2020/08/07 05:04:00.001,n,163,6.12,5.4,6.84,17.5,70.3,1018.42,0.01,0,0,0,0.033951
2020/08/07 05:05:00.008,n,64,1.8,0.72,3.24,17.5,70.4,1018.42,0.01,0,0,0,0.031357
2020/08/07 05:06:00.013,n,124,1.08,0.36,2.88,17.5,70.3,1018.42,0.01,0,0,0,0.032234
2020/08/07 05:07:00.001,n,96,4.32,3.6,5.04,17.6,70.4,1018.42,0.01,0,0,0,0.033073
2020/08/07 05:08:00.000,n,177,3.96,2.88,5.04,17.6,70.4,1018.52,0.01,0,0,0,0.030479
2020/08/07 05:09:00.000,n,136,7.2,6.12,8.28,17.6,70.5,1018.52,0.01,0,0,0,0.033073
2020/08/07 05:10:00.002,n,119,6.84,5.76,7.56,17.6,70.6,1018.52,0.01,0,0,0,0.033951
2020/08/07 05:11:00.008,n,131,4.32,2.88,5.4,17.5,70.8,1018.52,0.01,0,0,0,0.033951
2020/08/07 05:12:00.000,n,103,1.8,0.72,3.24,17.5,70.8,1018.52,0.01,0,0,0,0.034828
2020/08/07 05:13:00.003,n,110,6.12,5.4,6.12,17.5,70.9,1018.42,0.01,0,0,0,0.029602
2020/08/07 05:14:00.009,n,158,3.24,2.88,3.6,17.5,70.9,1018.42,0.01,0,0,0,0.033073
2020/08/07 05:15:00.014,n,152,4.32,3.24,5.4,17.5,71,1018.32,0.01,0,0,0,0.029602
2020/08/07 05:16:00.000,n,165,5.04,3.24,6.48,17.5,71.1,1018.32,0.01,0,0,0,0.029602
2020/08/07 05:17:00.000,n,199,2.52,1.44,2.88,17.5,71.1,1018.32,0.01,0,0,0,0.033073
2020/08/07 05:18:00.000,n,104,7.92,7.56,8.28,17.5,71.3,1018.32,0.01,0,0,0,0.026131
2020/08/07 05:19:00.005,n,75,3.6,2.52,4.32,17.5,71.4,1018.42,0.01,0,0,0,0.032234
2020/08/07 05:20:00.000,n,106,7.2,6.12,8.64,17.4,71.5,1018.42,0.01,0,0,0,0.029602
2020/08/07 05:21:00.000,n,118,14.4,14.04,14.4,17.4,71.6,1018.52,0.01,0,0,0,0.033951
2020/08/07 05:22:00.004,n,49,4.68,2.88,7.2,17.4,71.6,1018.52,0.01,0,0,0,0.029602
2020/08/07 05:23:00.010,n,120,2.52,0.36,6.12,17.4,71.5,1018.52,0.01,0,0,0,0.032234
2020/08/07 05:24:00.015,n,64,5.76,4.68,6.12,17.4,71.6,1018.42,0.01,0,0,0,0.031357
2020/08/07 05:25:00.000,n,168,3.6,3.24,4.32,17.4,71.6,1018.52,0.01,0,0,0,0.027008
2020/08/07 05:26:00.000,n,211,1.08,0.36,2.52,17.4,71.6,1018.52,0.01,0,0,0,0.027885
2020/08/07 05:27:00.000,n,215,1.44,1.08,1.8,17.4,71.6,1018.52,0.01,0,0,0,0.033073
2020/08/07 05:28:00.004,n,175,1.8,1.44,2.52,17.4,71.7,1018.52,0.01,0,0,0,0.029602
2020/08/07 05:29:00.009,n,129,7.56,6.48,7.92,17.4,71.8,1018.52,0.01,0,0,0,0.031357
2020/08/07 05:30:00.000,n,167,3.6,2.52,5.04,17.4,71.9,1018.52,0.01,0,0,0,0.030479
2020/08/07 05:31:00.003,n,92,4.68,3.6,5.04,17.4,72,1018.52,0.01,0,0,0,0.025253
2020/08/07 05:32:00.008,n,224,2.88,2.52,3.6,17.4,72,1018.52,0.01,0,0,0,0.028725
2020/08/07 05:33:00.015,n,108,9,8.28,9.72,17.4,72.1,1018.52,0.01,0,0,0,0.028725
2020/08/07 05:34:00.000,n,138,2.52,0.72,3.6,17.4,72.2,1018.52,0.01,0,0,0,0.029602
2020/08/07 05:35:00.000,n,77,0.72,0,1.08,17.3,72.2,1018.52,0.01,0,0,0,0.026131
2020/08/07 05:36:00.000,n,49,3.6,3.24,3.96,17.3,72.2,1018.62,0.01,0,0,0,0.028725
2020/08/07 05:37:00.004,n,302,1.8,1.08,2.16,17.3,72.3,1018.62,0.01,0,0,0,0.029602
2020/08/07 05:38:00.009,n,203,2.88,2.52,3.24,17.4,72.2,1018.62,0.01,0,0,0,0.026131
2020/08/07 05:39:00.000,n,150,3.24,2.88,3.96,17.3,72.2,1018.62,0.01,0,0,0,0.025253
2020/08/07 05:40:00.003,n,105,7.92,7.2,9,17.3,72.3,1018.62,0.01,0,0,0,0.023499
2020/08/07 05:41:00.009,n,174,2.52,1.08,3.6,17.3,72.3,1018.52,0.01,0,0,0,0.024376
2020/08/07 05:42:00.014,n,209,9.36,8.64,10.08,17.3,72.3,1018.52,0.01,0,0,0,0.024376
2020/08/07 05:43:00.000,n,189,4.32,3.96,5.04,17.3,72.4,1018.52,0.01,0,0,0,0.028725
2020/08/07 05:44:00.000,n,217,3.6,2.88,4.68,17.3,72.5,1018.62,0.01,0,0,0,0.028725
2020/08/07 05:45:00.000,n,131,2.16,1.8,2.52,17.3,72.5,1018.72,0.01,0,0,0,0.023499
2020/08/07 05:46:00.003,n,49,5.4,3.96,6.12,17.3,72.5,1018.82,0.01,0,0,0,0.028725
2020/08/07 05:47:00.008,n,25,6.84,6.48,7.92,17.3,72.6,1018.82,0.01,0,0,0,0.026131
2020/08/07 05:48:00.000,n,34,7.92,3.6,11.16,17.3,72.6,1018.92,0.01,0,0,0,0.028725
2020/08/07 05:49:00.003,n,25,6.12,5.04,7.56,17.3,72.7,1018.92,0.01,0,0,0,0.029602
2020/08/07 05:50:00.009,n,24,2.88,1.8,4.68,17.3,73,1019.02,0.01,0,0,0,0.027008
2020/08/07 05:51:00.014,n,338,3.6,2.16,7.2,17.3,73,1019.02,0.01,0,0,0,0.027885
2020/08/07 05:52:00.000,n,13,13.32,7.92,16.919998,17.3,72.9,1019.02,0.01,0,0,0,0.025253
2020/08/07 05:53:00.000,n,29,1.8,0.72,4.68,17.3,72.9,1019.02,0.01,0,0,0,0.027885
2020/08/07 05:54:00.000,n,24,2.88,2.88,3.6,17.3,72.7,1018.92,0.01,0,0,0,0.027008
2020/08/07 05:55:00.005,n,105,6.48,6.12,6.84,17.3,72.7,1019.02,0.01,0,0,0,0.028725
2020/08/07 05:56:00.000,n,103,8.28,7.56,8.64,17.3,72.6,1019.02,0.01,0,0,0,0.034828
2020/08/07 05:57:00.000,n,134,9.36,8.64,10.08,17.4,72.8,1018.92,0.01,0,0,0,0.029602
2020/08/07 05:58:00.004,n,90,8.28,7.92,8.64,17.4,72.8,1018.92,0.01,0,0,0,0.036545
2020/08/07 05:59:00.009,n,27,7.2,6.84,7.92,17.3,72.8,1019.02,0.01,0,0,0,0.042648
2020/08/07 06:00:00.014,n,32,9.36,7.56,11.52,17.3,72.8,1019.12,0.01,0,0,0,0.047874
2020/08/07 06:01:00.000,n,45,7.92,6.84,8.64,17.3,72.9,1019.12,0.01,0,0,0,0.04612
2020/08/07 06:02:00.000,n,31,5.04,5.04,5.76,17.3,72.9,1019.12,0.01,0,0,0,0.050468
2020/08/07 06:03:00.000,n,56,2.16,1.08,3.24,17.3,73,1019.12,0.01,0,0,0,0.054817
2020/08/07 06:04:00.003,n,81,5.4,4.68,5.76,17.3,73.1,1019.02,0.01,0,0,0,0.060043
2020/08/07 06:05:00.008,n,133,5.04,4.32,5.4,17.3,73.2,1019.02,0.01,0,0,0,0.068741
2020/08/07 06:06:00.000,n,109,6.12,5.76,6.84,17.3,73.2,1019.02,0.01,0,0,0,0.075722
2020/08/07 06:07:00.003,n,118,6.12,5.76,6.84,17.3,73.3,1019.02,0.01,0,0,0,0.087891
2020/08/07 06:08:00.008,n,117,9.72,9.72,10.08,17.3,73.4,1019.12,0.01,0,0,0,0.097466
2020/08/07 06:09:00.014,n,143,7.2,6.84,7.56,17.3,73.4,1019.12,0.01,0,0,0,0.130539
2020/08/07 06:10:00.002,n,132,9.72,7.2,11.16,17.3,73.5,1019.12,0.01,0,0,0,0.178375
2020/08/07 06:11:00.000,n,135,6.48,5.4,7.92,17.3,73.5,1019.12,0.01,0,0,0,0.239296
2020/08/07 06:12:00.000,n,130,5.4,4.32,7.2,17.3,73.6,1019.12,0.01,0,0,0,0.282745
2020/08/07 06:13:00.001,n,115,6.48,5.4,7.2,17.3,73.6,1019.02,0.01,0,0,0,0.330582
2020/08/07 06:14:00.006,n,119,4.68,3.96,5.76,17.2,73.7,1019.02,0.01,0,0,0,0.401802
2020/08/07 06:15:00.000,n,115,2.52,2.16,3.24,17.2,73.7,1018.92,0.01,0,0,0,0.514717
2020/08/07 06:16:00.000,n,120,2.88,1.44,6.84,17.2,73.8,1018.92,0.01,0,0,0,0.65094
2020/08/07 06:17:00.006,n,140,7.92,7.2,9,17.2,73.9,1018.82,0.01,0,0,0,0.757332
2020/08/07 06:18:00.011,n,121,7.56,6.48,9,17.2,74,1018.82,0.01,0,0,0,0.907021
2020/08/07 06:19:00.000,n,126,5.4,5.04,6.12,17.2,74.2,1018.82,0.01,0,0,0,1.144295
2020/08/07 06:20:00.000,n,102,6.12,5.76,7.56,17.1,74.2,1018.82,0.01,0,0,0,1.487045
2020/08/07 06:21:00.000,n,130,7.2,6.48,7.92,17.1,74.3,1018.82,0.01,0,0,0,1.919098
2020/08/07 06:22:00.000,n,168,3.96,2.52,5.4,17.1,74.4,1018.82,0.01,0,0,0,2.224579
2020/08/07 06:23:00.005,n,136,8.28,7.92,9,17.1,74.5,1018.82,0.01,0,0,0,2.285271
2020/08/07 06:24:00.010,n,163,7.2,6.84,7.2,17,74.6,1018.82,0.01,0,0,0,2.247124
2020/08/07 06:25:00.000,n,128,8.64,7.56,9.36,17,74.6,1018.82,0.01,0,0,0,2.224579
2020/08/07 06:26:00.005,n,144,6.12,5.4,6.84,17,74.7,1018.82,0.01,0,0,0,2.306061
2020/08/07 06:27:00.010,n,158,8.64,7.92,11.52,16.9,74.9,1018.72,0.01,0,0,0,2.506065
2020/08/07 06:28:00.000,n,117,7.92,6.48,9,16.9,75,1018.72,0.01,0,0,0,2.423859
2020/08/07 06:29:00.000,n,143,6.12,5.4,6.48,16.9,75.1,1018.82,0.01,0,0,0,2.447205
2020/08/07 06:30:00.000,n,163,5.04,3.24,6.84,16.9,75.2,1018.82,0.01,0,0,0,2.049599
2020/08/07 06:31:00.000,n,128,6.84,5.76,8.64,16.9,75.3,1018.82,0.01,0,0,0,3.191795
2020/08/07 06:32:00.005,n,80,3.96,3.24,3.96,16.8,75.3,1018.82,0.01,0,0,0,3.555145
2020/08/07 06:33:00.010,n,150,3.96,3.6,4.68,16.8,75.4,1018.82,0.01,0,0,0,3.791618
2020/08/07 06:34:00.000,n,107,2.52,2.16,2.88,16.8,75.6,1018.82,0.01,0,0,0,4.082031
2020/08/07 06:35:00.003,n,163,1.8,0.72,2.16,16.8,75.6,1018.92,0.01,0,0,0,4.333267
2020/08/07 06:36:00.009,n,159,3.24,2.88,3.6,16.8,75.7,1018.92,0.01,0,0,0,4.563523
2020/08/07 06:37:00.000,n,158,2.52,2.16,3.24,16.8,75.7,1018.92,0.01,0,0,0,4.803772
2020/08/07 06:38:00.004,n,158,1.44,1.08,1.44,16.8,75.7,1019.02,0.01,0,0,0,5.017128
2020/08/07 06:39:00.000,n,199,0.72,0.36,1.08,16.8,75.8,1019.02,0.01,0,0,0,5.33844
2020/08/07 06:40:00.000,n,223,1.08,1.08,1.44,16.8,75.8,1019.12,0.01,0,0,0,5.781632
2020/08/07 06:41:00.004,n,175,1.44,1.08,1.44,16.8,75.8,1019.12,0.01,0,0,0,6.326103
2020/08/07 06:42:00.009,n,181,1.08,0.72,1.44,16.8,75.9,1019.12,0.01,0,0,0,6.819306
2020/08/07 06:43:00.000,n,124,1.44,0.72,1.8,16.8,75.9,1019.12,0.01,0,0,0,7.127457
2020/08/07 06:44:00.003,n,185,0.36,0.36,0.72,16.8,75.9,1019.12,0.01,0,0,0,7.338028
2020/08/07 06:45:00.010,n,205,0.72,0.36,1.08,16.8,75.9,1019.12,0.01,0,0,0,7.394219
2020/08/07 06:46:00.000,n,35,0.72,0.72,1.08,16.8,75.9,1019.12,0.01,0,0,0,7.317581
2020/08/07 06:47:00.000,n,237,0.72,0.36,0.72,16.8,75.9,1019.12,0.01,0,0,0,7.627411
2020/08/07 06:48:00.000,n,288,0.72,0.72,1.08,16.700002,76,1019.22,0.01,0,0,0,7.782974
2020/08/07 06:49:00.000,n,276,0.72,0.36,0.72,16.700002,76,1019.22,0.01,0,0,0,8.151589
2020/08/07 06:50:00.005,n,319,1.08,1.08,1.44,16.700002,76,1019.22,0.01,0,0,0,8.57586
2020/08/07 06:51:00.009,n,323,1.8,1.44,2.16,16.700002,76.1,1019.32,0.01,0,0,0,8.721886
2020/08/07 06:52:00.000,n,258,0.72,0.72,1.08,16.700002,76.1,1019.32,0.01,0,0,0,8.789788
2020/08/07 06:53:00.004,n,265,0.72,0.72,1.08,16.8,76.1,1019.22,0.01,0,0,0,8.810998
2020/08/07 06:54:00.010,n,350,0.36,0,0.36,16.8,76.1,1019.22,0.01,0,0,0,9.565164
2020/08/07 06:55:00.000,n,169,1.44,1.08,1.8,16.700002,76.1,1019.22,0.01,0,0,0,10.732118
2020/08/07 06:56:00.000,n,101,1.44,1.08,1.8,16.8,76.1,1019.22,0.01,0,0,0,11.980706
2020/08/07 06:57:00.000,n,158,1.08,0.72,1.44,16.8,76.1,1019.22,0.01,0,0,0,12.508622
2020/08/07 06:58:00.002,n,128,2.52,2.16,2.52,16.8,76.1,1019.32,0.01,0,0,0,13.29586
2020/08/07 06:59:00.007,n,120,1.8,1.8,2.16,16.8,76.1,1019.32,0.01,0,0,0,14.94236
2020/08/07 07:00:00.000,n,153,2.52,2.52,2.88,16.8,76,1019.32,0.01,0,0,0,16.477624
2020/08/07 07:01:00.001,n,191,1.44,1.44,1.8,16.8,76,1019.32,0.01,0,0,0,18.176194
2020/08/07 07:02:00.007,n,170,2.16,0.72,2.16,16.8,76,1019.32,0.01,0,0,0,18.69423
2020/08/07 07:03:00.012,n,157,3.96,3.6,4.32,16.9,75.9,1019.32,0.01,0,0,0,18.996276
2020/08/07 07:04:00.001,n,170,2.16,1.8,2.52,16.9,75.9,1019.32,0.01,0,0,0,19.571876
2020/08/07 07:05:00.000,n,153,3.6,3.24,3.96,16.9,76,1019.42,0.01,0,0,0,18.26786
2020/08/07 07:06:00.000,n,152,5.04,4.68,5.4,16.9,75.9,1019.42,0.01,0,0,0,17.879296
2020/08/07 07:07:00.001,n,197,1.8,1.44,2.16,16.9,75.9,1019.42,0.01,0,0,0,17.431564
2020/08/07 07:08:00.006,n,214,2.16,1.44,2.52,16.9,75.8,1019.42,0.01,0,0,0,17.405968
2020/08/07 07:09:00.000,n,193,3.96,3.6,4.32,16.9,75.8,1019.42,0.01,0,0,0,17.826958
2020/08/07 07:10:00.001,n,203,2.16,1.8,2.52,16.9,75.7,1019.42,0.01,0,0,0,20.136184
2020/08/07 07:11:00.007,n,271,5.04,4.32,5.4,16.9,75.5,1019.42,0.01,0,0,0,24.296722
2020/08/07 07:12:00.013,n,255,3.6,3.6,3.6,16.9,75.5,1019.42,0.01,0,0,0,28.456878
2020/08/07 07:13:00.000,n,264,4.32,3.96,4.68,16.9,75.5,1019.42,0.01,0,0,0,32.219104
2020/08/07 07:14:00.000,n,268,3.96,3.6,4.32,16.9,75.3,1019.42,0.01,0,0,0,36.250496
2020/08/07 07:15:00.000,n,313,1.44,0.36,1.8,16.9,75.4,1019.42,0.01,0,0,0,42.788984
2020/08/07 07:16:00.001,n,275,2.52,1.8,2.52,16.9,75.6,1019.52,0.01,0,0,0,49.374408
2020/08/07 07:17:00.006,n,268,3.24,2.88,3.6,16.9,75.4,1019.52,0.01,0,0,0,56.001932
2020/08/07 07:18:00.000,n,274,1.8,1.44,1.8,16.9,75.4,1019.62,0.01,0,0,0,63.743876
2020/08/07 07:19:00.000,n,298,2.16,1.8,2.88,16.9,75.6,1019.62,0.01,0,0,0,68.661992
2020/08/07 07:20:00.006,n,233,1.44,0.72,1.8,16.9,75.5,1019.62,0.01,0,0,0,64.627648
2020/08/07 07:21:00.011,n,263,2.16,2.16,2.52,16.9,75.5,1019.62,0.01,0,0,0,60.56694
2020/08/07 07:22:00.001,n,267,3.24,2.88,3.6,17,76.2,1019.62,0.01,0,0,0,58.416232
2020/08/07 07:23:00.000,n,265,3.6,3.24,3.96,17,75.6,1019.62,0.01,0,0,0,57.470912
2020/08/07 07:24:00.000,n,245,1.08,0.72,1.44,17,75.5,1019.52,0.01,0,0,0,57.038956
2020/08/07 07:25:00.001,n,269,3.6,3.24,3.96,17,75.4,1019.52,0.01,0,0,0,60.006676
2020/08/07 07:26:00.006,n,220,0.72,0.72,0.72,17,75.4,1019.52,0.01,0,0,0,64.816628
2020/08/07 07:27:00.011,n,285,1.44,1.08,1.8,17,75.4,1019.52,0.01,0,0,0,70.33388
2020/08/07 07:28:00.000,n,124,0.72,0.36,1.08,17,75.4,1019.52,0.01,0,0,0,70.957504
2020/08/07 07:29:00.005,n,90,0.72,0.36,0.72,17,75.3,1019.52,0.01,0,0,0,65.490492
2020/08/07 07:30:00.010,n,229,1.08,0.72,1.44,17,75.3,1019.62,0.01,0,0,0,91.857968
2020/08/07 07:31:00.000,n,112,0.72,0.36,1.08,17,75.2,1019.62,0.01,0,0,0,73.194288
2020/08/07 07:32:00.000,n,147,2.88,2.88,3.24,17.1,75.1,1019.62,0.01,0,0,0,87.953432
2020/08/07 07:33:00.000,n,170,4.32,3.6,4.68,17.1,75.1,1019.62,0.01,0,0,0,115.82962
2020/08/07 07:34:00.000,n,147,3.6,2.52,4.32,17.1,75,1019.52,0.01,0,0,0,124.51818
2020/08/07 07:35:00.005,n,153,4.68,4.32,5.04,17,75,1019.52,0.01,0,0,0,117.5882
2020/08/07 07:36:00.010,n,159,3.96,3.6,4.32,17,75.1,1019.42,0.01,0,0,0,64.05638
2020/08/07 07:37:00.000,n,153,3.96,3.6,3.96,17,75.1,1019.42,0.01,0,0,0,111.57072
2020/08/07 07:38:00.003,n,180,3.6,3.24,3.96,17,75.3,1019.42,0.01,0,0,0,54.72824
2020/08/07 07:39:00.009,n,171,4.32,3.96,4.68,17,75.3,1019.32,0.01,0,0,0,195.73272
2020/08/07 07:40:00.000,n,178,4.68,4.68,5.04,17,75.3,1019.32,0.01,0,0,0,202.17408
2020/08/07 07:41:00.004,n,181,4.68,4.32,5.4,17,75.3,1019.32,0.01,0,0,0,202.883
2020/08/07 07:42:00.000,n,205,1.8,0.72,2.88,17.1,75.5,1019.32,0.01,0,0,0,204.58802
2020/08/07 07:43:00.000,n,189,0.72,0.36,0.72,17.1,75.2,1019.32,0.01,0,0,0,206.62018
2020/08/07 07:44:00.003,n,202,3.96,3.6,4.68,17.1,75.1,1019.32,0.01,0,0,0,211.25946
2020/08/07 07:45:00.010,n,193,5.4,5.04,5.4,17.2,74.7,1019.42,0.01,0,0,0,215.43732
2020/08/07 07:46:00.000,n,185,3.24,3.24,3.6,17.2,74.7,1019.42,0.01,0,0,0,222.08558
2020/08/07 07:47:00.004,n,190,2.88,2.88,3.24,17.2,74.8,1019.42,0.01,0,0,0,229.13666
2020/08/07 07:48:00.005,n,175,4.32,3.24,5.04,17.2,74.9,1019.42,0.01,0,0,0,237.56592
2020/08/07 07:49:00.000,n,174,3.96,2.52,6.12,17.3,74.6,1019.42,0.01,0,0,0,246.42914
