"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/16 04:04:00.000,n,252,13.68,11.52,16.919998,13.8,66.300004,1012.42,0,0,0,0,0.033951
2020/08/16 04:05:00.000,n,266,6.12,5.04,7.92,13.8,66.5,1012.42,0,0,0,0,0.033112
2020/08/16 04:06:00.000,n,245,9.72,8.28,11.52,13.7,66.4,1012.32,0,0,0,0,0.033951
2020/08/16 04:07:00.006,n,132,2.88,2.16,3.24,13.7,66.5,1012.32,0,0,0,0,0.031357
2020/08/16 04:08:00.003,n,264,2.88,2.16,3.6,13.7,66.6,1012.32,0,0,0,0,0.033112
2020/08/16 04:09:00.000,n,251,5.76,5.4,6.48,13.7,66.5,1012.32,0,0,0,0,0.036583
2020/08/16 04:10:00.000,n,320,2.16,1.08,3.6,13.7,66.4,1012.32,0,0,0,0,0.031357
2020/08/16 04:11:00.009,n,250,9.72,8.28,11.16,13.7,66.5,1012.32,0,0,0,0,0.034866
2020/08/16 04:12:00.007,n,120,3.96,2.16,5.04,13.7,66.800004,1012.32,0,0,0,0,0.032234
2020/08/16 04:13:00.000,n,324,2.16,0.36,2.52,13.7,66.699996,1012.32,0,0,0,0,0.031357
2020/08/16 04:14:00.001,n,245,1.44,0.72,2.52,13.7,66.699996,1012.32,0,0,0,0,0.031357
2020/08/16 04:15:00.000,n,250,1.08,1.08,1.44,13.7,66.9,1012.42,0,0,0,0,0.030518
2020/08/16 04:16:00.000,n,219,1.8,1.44,2.16,13.6,66.800004,1012.42,0,0,0,0,0.028725
2020/08/16 04:17:00.009,n,258,1.8,0.72,2.52,13.6,67,1012.42,0,0,0,0,0.027885
2020/08/16 04:18:00.006,n,17,1.8,0.72,2.52,13.6,67.2,1012.42,0,0,0,0,0.030518
2020/08/16 04:19:00.002,n,263,2.52,2.52,2.88,13.6,67.5,1012.42,0,0,0,0,0.023537
2020/08/16 04:20:00.000,n,178,5.04,2.16,7.2,13.6,67.6,1012.42,0,0,0,0,0.033112
2020/08/16 04:21:00.013,n,288,4.32,3.6,5.04,13.6,67.6,1012.42,0,0,0,0,0.027885
2020/08/16 04:22:00.000,n,201,1.8,1.08,2.88,13.6,67.7,1012.42,0,0,0,0,0.027008
2020/08/16 04:23:00.000,n,281,3.96,2.16,4.68,13.6,67.8,1012.52,0,0,0,0,0.031357
2020/08/16 04:24:00.004,n,160,9,6.84,10.8,13.6,67.8,1012.52,0,0,0,0,0.022659
2020/08/16 04:25:00.001,n,196,7.56,6.12,8.64,13.6,67.9,1012.52,0,0,0,0,0.027885
2020/08/16 04:26:00.000,n,233,2.88,2.16,3.24,13.5,67.9,1012.52,0,0,0,0,0.025253
2020/08/16 04:27:00.000,n,173,6.48,3.6,7.56,13.5,68,1012.52,0,0,0,0,0.027885
2020/08/16 04:28:00.009,n,77,1.08,0.36,1.8,13.5,68,1012.52,0,0,0,0,0.026131
2020/08/16 04:29:00.007,n,228,4.68,3.24,5.4,13.5,68.1,1012.52,0,0,0,0,0.027008
2020/08/16 04:30:00.004,n,154,2.16,0.72,4.32,13.5,68.2,1012.52,0,0,0,0,0.022659
2020/08/16 04:31:00.002,n,164,3.24,2.88,3.6,13.5,68.1,1012.52,0,0,0,0,0.024376
2020/08/16 04:32:00.000,n,277,3.96,3.24,4.32,13.5,68.4,1012.52,0,0,0,0,0.027885
2020/08/16 04:33:00.000,n,276,3.96,1.08,5.4,13.5,68.8,1012.52,0,0,0,0,0.026131
2020/08/16 04:34:00.000,n,283,2.16,2.16,2.88,13.4,68.5,1012.52,0,0,0,0,0.024376
2020/08/16 04:35:00.006,n,304,2.16,1.8,3.24,13.4,69.2,1012.52,0,0,0,0,0.025253
2020/08/16 04:36:00.003,n,264,2.52,1.44,3.96,13.4,68.9,1012.52,0,0,0,0,0.027008
2020/08/16 04:37:00.000,n,198,1.44,0.72,1.8,13.3,68.7,1012.52,0,0,0,0,0.021744
2020/08/16 04:38:00.000,n,234,2.88,2.52,3.24,13.3,68.8,1012.52,0,0,0,0,0.022659
2020/08/16 04:39:00.011,n,252,2.16,1.44,2.88,13.3,69.1,1012.52,0,0,0,0,0.024376
2020/08/16 04:40:00.000,n,80,1.44,1.08,1.8,13.3,69.2,1012.52,0,0,0,0,0.024376
2020/08/16 04:41:00.000,n,146,0.36,0,0.72,13.3,69.2,1012.52,0,0,0,0,0.020905
2020/08/16 04:42:00.001,n,249,2.16,0.72,3.96,13.2,69.2,1012.62,0,0,0,0,0.021744
2020/08/16 04:43:00.000,n,260,2.16,2.16,2.52,13.2,69.2,1012.62,0,0,0,0,0.021744
2020/08/16 04:44:00.000,n,258,1.44,1.08,1.44,13.2,69.3,1012.62,0,0,0,0,0.014801
2020/08/16 04:45:00.009,n,331,1.44,0.72,1.8,13.2,69.8,1012.62,0,0,0,0,0.017395
2020/08/16 04:46:00.006,n,60,1.8,1.44,1.8,13.2,69.9,1012.62,0,0,0,0,0.01915
2020/08/16 04:47:00.005,n,271,4.32,4.32,4.68,13.2,70.1,1012.72,0,0,0,0,0.016556
2020/08/16 04:48:00.002,n,252,1.08,0.36,1.44,13.2,70.1,1012.72,0,0,0,0,0.020027
2020/08/16 04:49:00.000,n,258,6.84,5.4,7.56,13.2,69.8,1012.72,0,0,0,0,0.020905
2020/08/16 04:50:00.000,n,305,4.32,3.6,5.4,13.1,69.9,1012.72,0,0,0,0,0.022659
2020/08/16 04:51:00.000,n,280,7.56,6.84,8.28,13.1,69.7,1012.72,0,0,0,0,0.017395
2020/08/16 04:52:00.006,n,259,3.96,3.6,4.32,13.1,69.9,1012.72,0,0,0,0,0.016556
2020/08/16 04:53:00.003,n,239,5.04,4.32,6.48,13.1,69.9,1012.72,0,0,0,0,0.01915
2020/08/16 04:54:00.001,n,262,5.76,5.04,6.84,13.1,69.7,1012.72,0,0,0,0,0.02964
2020/08/16 04:55:00.010,n,293,4.68,3.96,6.12,13.1,70.9,1012.72,0,0,0,0,0.027885
2020/08/16 04:56:00.008,n,271,5.04,3.96,5.76,13.1,69.9,1012.72,0,0,0,0,0.030518
2020/08/16 04:57:00.004,n,252,3.6,3.24,4.32,13.1,69.7,1012.72,0,0,0,0,0.027885
2020/08/16 04:58:00.002,n,279,5.04,4.68,5.4,13,70.5,1012.72,0,0,0,0,0.028763
2020/08/16 04:59:00.000,n,270,5.76,5.4,6.48,13,69.9,1012.82,0,0,0,0,0.024414
2020/08/16 05:00:00.000,n,277,3.96,3.24,4.68,13,70.9,1012.82,0,0,0,0,0.030518
2020/08/16 05:01:00.000,n,274,3.96,3.24,4.32,13,70.6,1012.82,0,0,0,0,0.02964
2020/08/16 05:02:00.006,n,264,3.24,2.88,3.96,13,70.7,1012.82,0,0,0,0,0.027046
2020/08/16 05:03:00.004,n,252,2.52,2.16,2.52,13,70.3,1012.82,0,0,0,0,0.027046
2020/08/16 05:04:00.000,n,251,1.8,1.8,1.8,13,70.6,1012.92,0,0,0,0,0.02964
2020/08/16 05:05:00.013,n,259,2.52,2.52,3.24,12.9,70.3,1012.92,0,0,0,0,0.024414
2020/08/16 05:06:00.011,n,236,1.8,1.44,1.8,12.9,70.2,1012.92,0,0,0,0,0.025291
2020/08/16 05:07:00.000,n,246,2.52,2.16,2.88,12.9,70.6,1012.92,0,0,0,0,0.025291
2020/08/16 05:08:00.000,n,151,0.72,0.36,0.72,12.9,70.4,1012.92,0,0,0,0,0.022697
2020/08/16 05:09:00.001,n,243,2.88,2.16,3.24,12.8,70.4,1012.92,0,0,0,0,0.025291
2020/08/16 05:10:00.000,n,267,2.16,1.8,2.16,12.8,70.4,1012.92,0,0,0,0,0.023537
2020/08/16 05:11:00.000,n,279,2.52,2.16,2.52,12.8,70.4,1012.92,0,0,0,0,0.023537
2020/08/16 05:12:00.010,n,184,2.88,2.16,3.6,12.8,70.6,1013.02,0,0,0,0,0.023537
2020/08/16 05:13:00.008,n,174,1.8,1.44,2.16,12.8,70.6,1013.02,0,0,0,0,0.020065
2020/08/16 05:14:00.006,n,272,2.88,2.52,3.6,12.8,70.6,1013.02,0,0,0,0,0.027046
2020/08/16 05:15:00.002,n,293,2.16,1.8,2.52,12.7,70.7,1013.02,0,0,0,0,0.022697
2020/08/16 05:16:00.000,n,283,3.6,2.88,3.96,12.7,70.7,1013.02,0,0,0,0,0.027046
2020/08/16 05:17:00.000,n,254,1.44,1.08,1.8,12.7,70.7,1013.02,0,0,0,0,0.027885
2020/08/16 05:18:00.000,n,249,4.68,3.6,5.76,12.7,70.8,1013.02,0,0,0,0,0.026169
2020/08/16 05:19:00.007,n,261,4.32,3.96,4.68,12.7,70.8,1013.02,0,0,0,0,0.020065
2020/08/16 05:20:00.007,n,227,2.88,2.16,3.96,12.7,70.8,1013.02,0,0,0,0,0.025291
2020/08/16 05:21:00.002,n,250,4.32,3.96,4.68,12.7,70.8,1013.02,0,0,0,0,0.022697
2020/08/16 05:22:00.000,n,235,3.6,2.52,5.4,12.7,70.9,1013.02,0,0,0,0,0.022697
2020/08/16 05:23:00.014,n,263,4.32,3.96,4.68,12.7,70.9,1013.02,0,0,0,0,0.019188
2020/08/16 05:24:00.011,n,270,3.6,3.24,3.96,12.7,70.9,1013.02,0,0,0,0,0.019188
2020/08/16 05:25:00.000,n,253,5.76,5.4,6.12,12.7,70.9,1013.02,0,0,0,0,0.020065
2020/08/16 05:26:00.000,n,263,5.76,5.04,6.48,12.7,71,1013.02,0,0,0,0,0.022697
2020/08/16 05:27:00.002,n,255,3.24,2.52,4.32,12.7,70.9,1013.12,0,0,0,0,0.017471
2020/08/16 05:28:00.000,n,250,5.76,4.68,6.84,12.7,70.9,1013.12,0,0,0,0,0.017395
2020/08/16 05:29:00.000,n,255,5.04,4.32,5.4,12.7,70.9,1013.12,0,0,0,0,0.01915
2020/08/16 05:30:00.008,n,252,2.88,2.52,3.6,12.7,71,1013.12,0,0,0,0,0.02697
2020/08/16 05:31:00.005,n,258,5.04,4.32,5.76,12.7,70.9,1013.12,0,0,0,0,0.025253
2020/08/16 05:32:00.002,n,257,3.6,3.24,3.96,12.7,70.9,1013.12,0,0,0,0,0.023537
2020/08/16 05:33:00.015,n,274,3.6,3.24,5.4,12.7,70.9,1013.12,0,0,0,0,0.023537
2020/08/16 05:34:00.000,n,264,1.8,1.44,2.16,12.7,71,1013.12,0,0,0,0,0.020027
2020/08/16 05:35:00.000,n,250,3.24,1.8,3.6,12.7,71.1,1013.12,0,0,0,0,0.023537
2020/08/16 05:36:00.000,n,81,0.36,0.36,0.72,12.7,71.5,1013.12,0,0,0,0,0.022621
2020/08/16 05:37:00.004,n,258,4.68,3.24,5.76,12.7,71.4,1013.12,0,0,0,0,0.025253
2020/08/16 05:38:00.001,n,204,1.8,1.44,2.16,12.7,71.2,1013.12,0,0,0,0,0.020027
2020/08/16 05:39:00.000,n,259,2.52,1.8,3.24,12.7,71.2,1013.12,0,0,0,0,0.022621
2020/08/16 05:40:00.000,n,248,3.6,3.24,4.32,12.7,71.1,1013.22,0,0,0,0,0.025253
2020/08/16 05:41:00.009,n,143,0.36,0.36,0.72,12.6,71.3,1013.22,0,0,0,0,0.02697
2020/08/16 05:42:00.007,n,258,2.16,1.44,3.24,12.6,71.1,1013.22,0,0,0,0,0.023537
2020/08/16 05:43:00.000,n,246,2.88,2.52,3.24,12.6,71.3,1013.22,0,0,0,0,0.027885
2020/08/16 05:44:00.000,n,253,2.16,1.8,2.88,12.6,71.3,1013.22,0,0,0,0,0.022621
2020/08/16 05:45:00.000,n,231,1.8,1.8,1.8,12.6,71.3,1013.32,0,0,0,0,0.026093
2020/08/16 05:46:00.000,n,210,0.72,0.36,0.72,12.6,71.4,1013.32,0,0,0,0,0.028725
2020/08/16 05:47:00.008,n,269,3.24,3.24,3.6,12.6,71.7,1013.32,0,0,0,0,0.028725
2020/08/16 05:48:00.005,n,259,2.88,2.52,2.88,12.6,71.3,1013.32,0,0,0,0,0.031357
2020/08/16 05:49:00.002,n,236,4.32,3.6,4.68,12.6,71.1,1013.32,0,0,0,0,0.033073
2020/08/16 05:50:00.000,n,266,3.96,3.6,4.32,12.6,71.1,1013.32,0,0,0,0,0.036583
2020/08/16 05:51:00.014,n,238,3.6,2.88,5.04,12.6,71.1,1013.32,0,0,0,0,0.040054
2020/08/16 05:52:00.000,n,245,0.72,0.36,1.08,12.6,71.1,1013.32,0,0,0,0,0.041809
2020/08/16 05:53:00.000,n,253,5.04,4.68,5.04,12.6,71,1013.32,0,0,0,0,0.047913
2020/08/16 05:54:00.000,n,244,2.16,1.8,2.16,12.6,71,1013.42,0,0,0,0,0.055733
2020/08/16 05:55:00.002,n,251,3.6,3.24,3.96,12.6,71.2,1013.42,0,0,0,0,0.060959
2020/08/16 05:56:00.000,n,271,3.24,2.52,3.6,12.6,70.8,1013.42,0,0,0,0,0.079231
2020/08/16 05:57:00.000,n,249,3.96,3.6,4.32,12.6,70.8,1013.42,0,0,0,0,0.096664
2020/08/16 05:58:00.009,n,298,1.44,1.08,2.16,12.6,70.6,1013.42,0,0,0,0,0.123634
2020/08/16 05:59:00.007,n,252,3.24,2.52,4.68,12.6,70.8,1013.42,0,0,0,0,0.158463
2020/08/16 06:00:00.005,n,258,6.48,6.12,6.84,12.6,70.1,1013.42,0,0,0,0,0.210686
2020/08/16 06:01:00.000,n,281,6.48,5.04,7.92,12.6,70,1013.42,0,0,0,0,0.290718
2020/08/16 06:02:00.000,n,266,7.56,7.2,7.56,12.7,69.6,1013.52,0,0,0,0,0.405502
2020/08/16 06:03:00.000,n,266,5.4,5.04,5.76,12.7,69.2,1013.52,0,0,0,0,0.543633
2020/08/16 06:04:00.000,n,256,5.04,4.32,5.4,12.8,69.2,1013.52,0,0,0,0,0.698166
2020/08/16 06:05:00.007,n,238,4.32,3.96,5.4,12.8,68.9,1013.52,0,0,0,0,0.865974
2020/08/16 06:06:00.006,n,254,6.12,5.4,6.84,12.8,68.6,1013.52,0,0,0,0,1.051292
2020/08/16 06:07:00.004,n,270,10.440002,10.08,11.16,12.8,68.3,1013.52,0,0,0,0,1.265907
2020/08/16 06:08:00.000,n,269,10.08,7.56,11.88,12.8,68,1013.52,0,0,0,0,1.529694
2020/08/16 06:09:00.015,n,242,6.84,6.48,7.2,12.9,67.7,1013.52,0,0,0,0,1.821671
2020/08/16 06:10:00.000,n,270,7.92,7.2,10.08,12.9,67.6,1013.52,0,0,0,0,2.133904
2020/08/16 06:11:00.000,n,272,10.08,9.36,10.440002,12.9,67.4,1013.52,0,0,0,0,2.474976
2020/08/16 06:12:00.000,n,266,9,8.64,9.72,13,67.1,1013.52,0,0,0,0,2.846069
2020/08/16 06:13:00.004,n,262,9,7.56,11.52,13,67,1013.52,0,0,0,0,3.237915
2020/08/16 06:14:00.002,n,262,7.2,5.4,8.64,13,67,1013.52,0,0,0,0,3.627129
2020/08/16 06:15:00.000,n,304,3.24,0.72,6.12,13,66.9,1013.62,0,0,0,0,4.037476
2020/08/16 06:16:00.000,n,264,7.56,6.84,8.64,13,66.4,1013.62,0,0,0,0,4.468651
2020/08/16 06:17:00.009,n,241,8.64,7.2,10.08,13,66.4,1013.62,0,0,0,0,4.929619
2020/08/16 06:18:00.006,n,268,7.2,6.12,7.92,13,66.300004,1013.72,0,0,0,0,5.409165
2020/08/16 06:19:00.000,n,273,7.56,6.84,8.64,13,66.199996,1013.72,0,0,0,0,5.900345
2020/08/16 06:20:00.000,n,253,4.32,3.96,4.68,13.1,66.199996,1013.72,0,0,0,0,6.397743
2020/08/16 06:21:00.000,n,275,7.2,6.12,8.28,13.1,66.199996,1013.82,0,0,0,0,6.894951
2020/08/16 06:22:00.000,n,258,6.48,5.76,7.2,13.1,66.1,1013.82,0,0,0,0,7.396698
2020/08/16 06:23:00.007,n,249,7.2,6.48,7.92,13.1,65.9,1013.72,0,0,0,0,7.900353
2020/08/16 06:24:00.004,n,257,9.36,8.28,10.8,13.1,65.800004,1013.72,0,0,0,0,8.417664
2020/08/16 06:25:00.001,n,206,0.72,0.36,1.44,13.1,65.9,1013.82,0,0,0,0,8.973846
2020/08/16 06:26:00.000,n,251,3.96,2.88,6.84,13.1,65.800004,1013.82,0,0,0,0,9.85569
2020/08/16 06:27:00.011,n,236,5.04,4.32,5.4,13.1,65.5,1013.82,0,0,0,0,17.209014
2020/08/16 06:28:00.000,n,247,5.76,4.68,6.84,13.1,65.6,1013.82,0,0,0,0,26.19133
2020/08/16 06:29:00.000,n,221,3.24,2.52,3.6,13.1,65.6,1013.82,0,0,0,0,29.036866
2020/08/16 06:30:00.002,n,273,4.68,3.96,5.04,13.1,65.6,1013.82,0,0,0,0,31.393222
2020/08/16 06:31:00.000,n,276,3.24,2.52,3.96,13.1,65.4,1013.82,0,0,0,0,33.458844
2020/08/16 06:32:00.000,n,304,6.48,5.76,7.2,13.1,65.4,1013.92,0,0,0,0,35.6575
2020/08/16 06:33:00.009,n,265,6.12,5.76,6.84,13.2,65.300004,1013.92,0,0,0,0,38.296508
2020/08/16 06:34:00.006,n,256,4.32,3.96,4.32,13.2,65.199996,1013.92,0,0,0,0,40.506476
2020/08/16 06:35:00.003,n,262,4.68,3.96,5.4,13.2,65.300004,1013.92,0,0,0,0,42.611448
2020/08/16 06:36:00.001,n,261,5.76,5.4,5.76,13.2,65.1,1013.92,0,0,0,0,44.848824
2020/08/16 06:37:00.000,n,275,7.56,7.2,8.28,13.2,64.9,1013.92,0,0,0,0,47.252312
2020/08/16 06:38:00.000,n,203,0.72,0.36,1.08,13.2,65,1013.92,0,0,0,0,50.023556
2020/08/16 06:39:00.000,n,282,9,7.92,11.52,13.2,64.699996,1013.92,0,0,0,0,52.368356
2020/08/16 06:40:00.006,n,267,10.440002,9.72,11.16,13.2,64.6,1013.92,0,0,0,0,54.9259
2020/08/16 06:41:00.003,n,243,7.56,6.84,8.28,13.2,64.6,1013.92,0,0,0,0,57.532024
2020/08/16 06:42:00.000,n,267,10.08,9.36,11.16,13.2,64.5,1013.92,0,0,0,0,60.189152
2020/08/16 06:43:00.000,n,271,6.84,5.4,9.36,13.2,64.300004,1013.92,0,0,0,0,62.611104
2020/08/16 06:44:00.010,n,258,5.4,4.32,6.12,13.2,64.4,1013.92,0,0,0,0,65.040284
2020/08/16 06:45:00.007,n,273,8.28,7.2,9.36,13.3,64.300004,1013.92,0,0,0,0,68.068328
2020/08/16 06:46:00.000,n,265,10.8,10.08,11.88,13.3,64,1013.92,0,0,0,0,70.62176
2020/08/16 06:47:00.001,n,269,5.76,5.04,6.48,13.3,64.1,1013.92,0,0,0,0,73.193952
2020/08/16 06:48:00.000,n,262,10.08,8.64,11.52,13.3,63.9,1013.92,0,0,0,0,75.69208
2020/08/16 06:49:00.000,n,259,6.12,4.68,6.48,13.3,63.9,1013.92,0,0,0,0,78.711032
2020/08/16 06:50:00.000,n,275,7.92,7.2,9,13.3,63.8,1013.92,0,0,0,0,81.331976
2020/08/16 06:51:00.007,n,276,8.64,7.2,10.8,13.3,63.7,1013.92,0,0,0,0,84.27016
2020/08/16 06:52:00.002,n,250,9.72,8.28,10.8,13.3,63.4,1013.92,0,0,0,0,86.955376
2020/08/16 06:53:00.000,n,273,7.92,7.2,8.64,13.4,63.5,1013.92,0,0,0,0,89.825152
2020/08/16 06:54:00.014,n,270,9,8.28,10.08,13.4,63.3,1013.92,0,0,0,0,92.756504
2020/08/16 06:55:00.000,n,281,6.84,6.12,7.2,13.4,63.3,1013.92,0,0,0,0,95.524136
2020/08/16 06:56:00.000,n,259,7.92,6.12,10.440002,13.4,63.1,1013.92,0,0,0,0,98.566096
2020/08/16 06:57:00.000,n,268,7.2,5.4,8.28,13.4,62.9,1013.92,0,0,0,0,101.60338
2020/08/16 06:58:00.002,n,272,7.92,7.56,8.64,13.5,62.8,1013.92,0,0,0,0,104.664
2020/08/16 06:59:00.000,n,267,10.08,9.36,10.8,13.5,62.8,1013.92,0,0,0,0,107.52998
2020/08/16 07:00:00.000,n,258,6.12,3.6,8.64,13.5,62.7,1013.92,0.01,0.8,0,0,110.22362
2020/08/16 07:01:00.003,n,283,14.4,13.68,15.48,13.5,62.5,1013.92,0.01,0,0,0,113.42558
2020/08/16 07:02:00.008,n,255,6.12,4.32,7.92,13.6,62.5,1013.92,0.01,0,0,0,116.19926
2020/08/16 07:03:00.013,n,259,8.28,7.56,9.36,13.6,62.4,1013.92,0.01,0,0,0,119.28406
2020/08/16 07:04:00.001,n,262,11.52,10.08,12.6,13.6,62.3,1013.92,0.01,0,0,0,122.22978
2020/08/16 07:05:00.000,n,258,15.12,14.04,16.56,13.6,62.2,1013.92,0.01,0,0,0,125.49478
2020/08/16 07:06:00.000,n,275,10.08,7.2,11.88,13.7,62,1013.92,0.01,0,0,0,128.598
2020/08/16 07:07:00.001,n,270,10.08,9.36,10.8,13.7,61.8,1013.92,0.01,0,0,0,131.42648
2020/08/16 07:08:00.006,n,266,13.68,13.32,14.4,13.7,61.9,1013.92,0.01,0,0,0,133.69996
2020/08/16 07:09:00.000,n,251,12.96,12.24,13.68,13.7,61.8,1013.92,0.01,0,0,0,137.08154
2020/08/16 07:10:00.001,n,280,15.84,13.32,18,13.7,61.8,1013.92,0.01,0,0,0,140.3576
2020/08/16 07:11:00.007,n,269,11.16,9.36,11.88,13.8,61.6,1013.92,0.01,0,0,0,143.70792
2020/08/16 07:12:00.012,n,259,11.16,10.08,11.88,13.8,61.6,1013.92,0.01,0,0,0,146.82684
2020/08/16 07:13:00.000,n,278,9,6.12,10.8,13.8,61.5,1013.82,0.01,0,0,0,150.04614
2020/08/16 07:14:00.000,n,255,10.08,9.72,11.16,13.9,61.6,1013.82,0.01,0,0,0,153.00742
2020/08/16 07:15:00.000,n,272,12.24,11.16,13.32,13.9,61.3,1013.82,0.01,0,0,0,156.07696
2020/08/16 07:16:00.001,n,259,16.2,14.04,17.64,13.9,61.2,1013.82,0.01,0,0,0,159.19312
2020/08/16 07:17:00.002,n,223,4.32,1.8,5.76,13.9,61.4,1013.82,0.01,0,0,0,162.55106
2020/08/16 07:18:00.007,n,276,10.08,9.72,11.16,13.9,61.1,1013.82,0.01,0,0,0,166.06652
2020/08/16 07:19:00.012,n,270,12.24,10.440002,14.4,14,61,1013.82,0.01,0,0,0,168.99314
2020/08/16 07:20:00.000,n,256,9.36,9,10.440002,14,61,1013.82,0.01,0,0,0,172.27898
2020/08/16 07:21:00.005,n,278,13.32,12.24,16.919998,14,60.9,1013.82,0.01,0,0,0,175.4232
2020/08/16 07:22:00.000,n,258,14.04,12.96,14.76,14.1,60.9,1013.82,0.01,0,0,0,178.58666
2020/08/16 07:23:00.001,n,284,9.36,8.64,10.08,14.1,60.9,1013.82,0.01,0,0,0,182.0501
2020/08/16 07:24:00.006,n,263,12.96,11.52,14.4,14.1,60.3,1013.82,0.01,0,0,0,185.11772
2020/08/16 07:25:00.000,n,262,3.96,1.44,5.76,14.2,60.8,1013.82,0.01,0,0,0,188.02518
2020/08/16 07:26:00.000,n,273,17.28,13.68,18.72,14.2,60.2,1013.82,0.01,0,0,0,191.49166
2020/08/16 07:27:00.006,n,261,13.32,9.36,15.84,14.3,60.3,1013.82,0.01,0,0,0,194.64566
2020/08/16 07:28:00.011,n,264,7.2,5.04,9.72,14.3,60.3,1013.82,0.01,0,0,0,198.16464
2020/08/16 07:29:00.000,n,261,18.72,14.04,21.96,14.3,59.9,1013.82,0.01,0,0,0,201.10074
2020/08/16 07:30:00.005,n,266,14.76,13.32,16.56,14.3,59.8,1013.82,0.01,0,0,0,204.30936
2020/08/16 07:31:00.000,n,289,11.88,9.36,13.68,14.4,60.2,1013.82,0.01,0,0,0,207.56802
2020/08/16 07:32:00.000,n,265,12.24,10.440002,13.32,14.4,59.9,1013.92,0.01,0,0,0,210.6973
2020/08/16 07:33:00.005,n,262,19.44,17.64,21.24,14.4,59.8,1013.92,0.01,0,0,0,214.3115
2020/08/16 07:34:00.000,n,298,8.64,6.12,12.24,14.4,59.8,1013.92,0.01,0,0,0,217.2537
2020/08/16 07:35:00.000,n,261,20.16,17.28,24.119998,14.5,59.7,1013.92,0.01,0,0,0,220.20596
2020/08/16 07:36:00.005,n,260,19.08,16.2,21.24,14.5,59.5,1013.92,0.01,0,0,0,223.96238
2020/08/16 07:37:00.010,n,253,7.56,1.8,11.52,14.5,59.5,1013.92,0.01,0,0,0,227.30282
2020/08/16 07:38:00.000,n,256,20.880002,19.44,22.319998,14.6,59.4,1013.92,0.01,0,0,0,230.70004
2020/08/16 07:39:00.004,n,269,11.52,10.08,13.68,14.6,59.4,1013.92,0.01,0,0,0,234.30204
2020/08/16 07:40:00.000,n,294,6.48,3.96,10.08,14.6,59.5,1013.92,0.01,0,0,0,236.90244
2020/08/16 07:41:00.000,n,270,18.72,16.919998,20.16,14.7,59.5,1013.92,0.01,0,0,0,241.05984
2020/08/16 07:42:00.004,n,263,19.44,9.72,23.759998,14.7,59.3,1013.92,0.01,0,0,0,244.00952
2020/08/16 07:43:00.000,n,275,12.6,9,16.56,14.7,59,1013.92,0.01,0,0,0,246.8092
2020/08/16 07:44:00.000,n,261,19.44,16.56,20.519998,14.7,59.2,1014.02,0.01,0,0,0,250.529
2020/08/16 07:45:00.004,n,280,23.04,21.96,25.199998,14.8,59.3,1014.02,0.01,0,0,0,253.6253
2020/08/16 07:46:00.009,n,258,15.84,13.32,18.359998,14.8,58.7,1014.02,0.01,0,0,0,256.41614
2020/08/16 07:47:00.014,n,230,12.96,11.16,15.84,14.8,58.6,1014.02,0.01,0,0,0,260.86682
2020/08/16 07:48:00.002,n,259,20.16,18.72,23.04,14.8,58.8,1014.02,0.01,0,0,0,263.46418
2020/08/16 07:49:00.000,n,271,6.12,2.88,12.6,14.9,58.6,1014.02,0.01,0,0,0,267.62982
2020/08/16 07:50:00.000,n,262,20.880002,20.519998,22.319998,14.9,58.6,1014.02,0.01,0,0,0,270.25616
2020/08/16 07:51:00.001,n,254,18.359998,16.56,19.8,14.9,58.2,1014.12,0.01,0,0,0,273.177
2020/08/16 07:52:00.008,n,254,10.440002,9,11.88,14.9,58.3,1014.12,0.01,0,0,0,276.81286
2020/08/16 07:53:00.000,n,261,11.52,10.8,13.32,15,58.3,1014.12,0.01,0,0,0,279.54816
2020/08/16 07:54:00.000,n,260,18.359998,16.56,19.8,15,58.3,1014.22,0.01,0,0,0,282.95362
2020/08/16 07:55:00.007,n,262,19.8,14.04,23.4,15,58.2,1014.12,0.01,0,0,0,286.48754
2020/08/16 07:56:00.012,n,280,7.56,6.12,9.72,15,58.2,1014.22,0.01,0,0,0,289.31104
2020/08/16 07:57:00.000,n,289,10.08,5.4,14.4,15.1,58.2,1014.12,0.01,0,0,0,292.38232
2020/08/16 07:58:00.000,n,265,21.24,20.880002,21.96,15.1,57.8,1014.12,0.01,0,0,0,295.40754
2020/08/16 07:59:00.000,n,270,5.76,2.16,8.64,15.1,57.5,1014.12,0.01,0,0,0,299.40046
2020/08/16 08:00:00.000,n,289,26.64,24.119998,28.44,15.2,57.9,1014.12,0.01,0,0,0,302.3274
2020/08/16 08:01:00.006,n,265,21.24,9,23.759998,15.2,57.6,1014.12,0.01,0,0,0,305.36358
2020/08/16 08:02:00.000,n,266,17.64,15.48,21.24,15.2,57.8,1014.12,0.01,0,0,0,309.01532
2020/08/16 08:03:00.000,n,262,12.24,11.52,12.96,15.2,57.4,1014.12,0.01,0,0,0,311.38654
2020/08/16 08:04:00.005,n,251,15.84,14.4,18,15.2,57.5,1014.12,0.01,0,0,0,314.57226
