"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/29 04:02:00.008,n,71,1.44,1.08,2.16,13.1,65.9,1027.92,0,0,0,0,0.029602
2020/08/29 04:03:00.005,n,122,0.72,0.36,0.72,13.1,65.9,1027.92,0,0,0,0,0.032234
2020/08/29 04:04:00.000,n,168,0.72,0,1.44,13.2,65.9,1027.92,0,0,0,0,0.031357
2020/08/29 04:05:00.000,n,125,0.36,0.36,0.72,13.2,65.800004,1027.92,0,0,0,0,0.032234
2020/08/29 04:06:00.000,n,90,0.72,0.36,0.72,13.2,65.800004,1027.92,0,0,0,0,0.029602
2020/08/29 04:07:00.000,n,182,1.8,1.44,2.16,13.2,65.800004,1027.92,0,0,0,0,0.031357
2020/08/29 04:08:00.007,n,125,2.88,2.52,3.24,13.2,65.5,1028.02,0,0,0,0,0.031357
2020/08/29 04:09:00.004,n,188,1.44,1.08,1.44,13.2,65.4,1028.02,0,0,0,0,0.025253
2020/08/29 04:10:00.000,n,203,1.08,0.72,1.08,13.2,65.4,1028.02,0,0,0,0,0.031357
2020/08/29 04:11:00.014,n,244,1.44,1.08,1.8,13.2,65.5,1028.02,0,0,0,0,0.031357
2020/08/29 04:12:00.011,n,117,0.72,0.36,1.44,13.2,65.6,1028.02,0,0,0,0,0.028763
2020/08/29 04:13:00.000,n,44,1.08,0,1.8,13.2,65.5,1028.02,0,0,0,0,0.029602
2020/08/29 04:14:00.000,n,185,1.8,1.44,2.52,13.2,65.4,1028.12,0,0,0,0,0.033112
2020/08/29 04:15:00.002,n,235,0.72,0.36,0.72,13.2,65.4,1028.12,0,0,0,0,0.028763
2020/08/29 04:16:00.000,n,249,2.16,0.72,2.88,13.2,65.4,1028.12,0,0,0,0,0.027885
2020/08/29 04:17:00.000,n,278,1.44,0.72,1.8,13.2,65.5,1028.12,0,0,0,0,0.029602
2020/08/29 04:18:00.009,n,290,1.44,0.72,2.16,13.2,65.5,1028.12,0,0,0,0,0.031357
2020/08/29 04:19:00.006,n,204,2.52,2.16,3.24,13.2,65.5,1028.12,0,0,0,0,0.027885
2020/08/29 04:20:00.004,n,274,2.16,2.16,2.16,13.2,65.5,1028.12,0,0,0,0,0.031357
2020/08/29 04:21:00.001,n,272,3.24,2.16,3.96,13.2,65.699996,1028.12,0,0,0,0,0.025253
2020/08/29 04:22:00.000,n,326,1.44,1.08,2.16,13.2,65.800004,1028.12,0,0,0,0,0.026169
2020/08/29 04:23:00.000,n,207,1.44,1.08,1.8,13.2,65.699996,1028.12,0,0,0,0,0.027008
2020/08/29 04:24:00.000,n,348,1.44,1.44,1.8,13.2,65.699996,1028.22,0,0,0,0,0.027885
2020/08/29 04:25:00.005,n,4,1.44,0.72,2.52,13.2,66,1028.22,0,0,0,0,0.023537
2020/08/29 04:26:00.002,n,57,2.52,1.8,3.6,13.2,66,1028.22,0,0,0,0,0.027008
2020/08/29 04:27:00.000,n,285,3.24,2.52,4.32,13.2,66.1,1028.22,0,0,0,0,0.023537
2020/08/29 04:28:00.000,n,237,2.16,1.44,2.52,13.2,65.699996,1028.22,0,0,0,0,0.02964
2020/08/29 04:29:00.006,n,235,3.96,2.88,4.68,13.2,65.5,1028.22,0,0,0,0,0.034828
2020/08/29 04:30:00.003,n,282,4.32,3.96,4.68,13.2,65.6,1028.22,0,0,0,0,0.034828
2020/08/29 04:31:00.001,n,264,3.24,2.88,3.6,13.2,65.699996,1028.22,0,0,0,0,0.035706
2020/08/29 04:32:00.000,n,291,2.16,1.8,2.88,13.2,65.800004,1028.32,0,0,0,0,0.036583
2020/08/29 04:33:00.000,n,147,1.08,0.36,1.8,13.2,65.9,1028.32,0,0,0,0,0.034828
2020/08/29 04:34:00.000,n,299,3.6,3.24,4.32,13.2,66.1,1028.32,0,0,0,0,0.038338
2020/08/29 04:35:00.005,n,358,1.08,0.72,1.44,13.2,66.199996,1028.32,0,0,0,0,0.040054
2020/08/29 04:36:00.002,n,250,0.36,0.36,1.08,13.2,66.199996,1028.32,0,0,0,0,0.036583
2020/08/29 04:37:00.000,n,237,2.52,1.8,3.6,13.2,66.1,1028.42,0,0,0,0,0.032234
2020/08/29 04:38:00.013,n,230,2.16,1.8,2.52,13.2,66.800004,1028.42,0,0,0,0,0.033989
2020/08/29 04:39:00.011,n,268,3.6,3.24,4.32,13.2,66.199996,1028.42,0,0,0,0,0.034828
2020/08/29 04:40:00.000,n,288,2.52,1.44,3.6,13.2,66.300004,1028.42,0,0,0,0,0.031357
2020/08/29 04:41:00.000,n,273,2.52,2.52,2.88,13.2,66.1,1028.42,0,0,0,0,0.033989
2020/08/29 04:42:00.002,n,252,4.68,4.68,5.04,13.2,66,1028.42,0,0,0,0,0.032234
2020/08/29 04:43:00.000,n,246,2.52,2.16,2.88,13.1,66,1028.42,0,0,0,0,0.033112
2020/08/29 04:44:00.000,n,249,4.68,4.32,5.4,13.1,66,1028.42,0,0,0,0,0.038338
2020/08/29 04:45:00.009,n,249,3.6,3.24,3.96,13.1,66,1028.52,0,0,0,0,0.031357
2020/08/29 04:46:00.006,n,254,2.52,2.52,3.24,13.1,66,1028.52,0,0,0,0,0.032234
2020/08/29 04:47:00.002,n,268,3.6,3.24,3.6,13.1,66,1028.52,0,0,0,0,0.033989
2020/08/29 04:48:00.016,n,262,4.32,3.96,5.04,13.1,66,1028.52,0,0,0,0,0.032234
2020/08/29 04:49:00.000,n,262,3.24,2.88,3.6,13.1,66,1028.52,0,0,0,0,0.033989
2020/08/29 04:50:00.000,n,273,2.88,2.52,3.24,13.1,66.1,1028.52,0,0,0,0,0.033112
2020/08/29 04:51:00.000,n,267,2.88,2.52,3.6,13.1,66,1028.52,0,0,0,0,0.032234
2020/08/29 04:52:00.005,n,258,2.88,2.52,3.24,13.1,66,1028.52,0,0,0,0,0.033112
2020/08/29 04:53:00.002,n,238,2.52,1.8,2.88,13.1,66.1,1028.52,0,0,0,0,0.035706
2020/08/29 04:54:00.000,n,237,3.96,3.6,3.96,13.1,66,1028.52,0,0,0,0,0.039177
2020/08/29 04:55:00.011,n,233,2.16,1.8,2.52,13.1,65.800004,1028.52,0,0,0,0,0.036583
2020/08/29 04:56:00.008,n,172,0.36,0.36,0.72,13,65.800004,1028.52,0,0,0,0,0.033112
2020/08/29 04:57:00.005,n,283,1.44,0.72,1.8,13,65.800004,1028.62,0,0,0,0,0.031357
2020/08/29 04:58:00.000,n,245,2.16,1.8,2.52,13,65.9,1028.52,0,0,0,0,0.031357
2020/08/29 04:59:00.000,n,307,0.36,0,0.72,13,66,1028.62,0,0,0,0,0.030479
2020/08/29 05:00:00.000,n,259,0.36,0.36,0.72,13,66,1028.62,0,0,0,0,0.02964
2020/08/29 05:01:00.000,n,224,1.44,1.08,1.8,12.9,66.1,1028.62,0,0,0,0,0.02964
2020/08/29 05:02:00.007,n,297,1.08,0.36,1.8,12.9,66.199996,1028.62,0,0,0,0,0.030479
2020/08/29 05:03:00.004,n,255,1.08,0.72,1.44,12.9,66.300004,1028.62,0,0,0,0,0.034828
2020/08/29 05:04:00.001,n,151,0.36,0.36,0.36,12.9,66.6,1028.62,0,0,0,0,0.032234
2020/08/29 05:05:00.000,n,254,2.88,2.52,3.24,12.9,66.6,1028.52,0,0,0,0,0.033112
2020/08/29 05:06:00.011,n,232,0.72,0.72,1.08,12.9,66.4,1028.52,0,0,0,0,0.031357
2020/08/29 05:07:00.000,n,168,1.44,1.44,1.8,12.9,66.4,1028.52,0,0,0,0,0.032234
2020/08/29 05:08:00.000,n,213,1.44,0.72,1.44,12.9,66.4,1028.62,0,0,0,0,0.032234
2020/08/29 05:09:00.004,n,250,2.16,1.44,2.52,12.9,66.5,1028.62,0,0,0,0,0.02964
2020/08/29 05:10:00.002,n,234,0.72,0.36,1.44,12.9,66.9,1028.62,0,0,0,0,0.030479
2020/08/29 05:11:00.000,n,142,1.08,0.72,1.08,12.9,66.699996,1028.62,0,0,0,0,0.033989
2020/08/29 05:12:00.000,n,98,1.08,0.72,1.44,12.9,66.6,1028.62,0,0,0,0,0.031357
2020/08/29 05:13:00.009,n,31,0.36,0.36,0.36,12.9,66.6,1028.62,0,0,0,0,0.034828
2020/08/29 05:14:00.006,n,145,2.52,2.16,2.88,13,66.800004,1028.62,0,0,0,0,0.02964
2020/08/29 05:15:00.004,n,104,1.08,0.72,1.08,13,66.6,1028.62,0,0,0,0,0.027008
2020/08/29 05:16:00.001,n,167,3.96,3.6,4.68,13,66.5,1028.62,0,0,0,0,0.028763
2020/08/29 05:17:00.000,n,85,0.72,0.36,0.72,13,66.5,1028.62,0,0,0,0,0.030479
2020/08/29 05:18:00.000,n,282,0.72,0.72,1.08,13,66.6,1028.62,0,0,0,0,0.027008
2020/08/29 05:19:00.000,n,38,1.8,0.72,2.52,13,66.6,1028.62,0,0,0,0,0.028763
2020/08/29 05:20:00.004,n,279,2.16,1.8,2.52,12.9,66.5,1028.62,0,0,0,0,0.032234
2020/08/29 05:21:00.001,n,115,2.88,2.52,3.24,12.9,66.5,1028.62,0,0,0,0,0.030479
2020/08/29 05:22:00.000,n,303,5.04,3.6,5.76,12.9,67.1,1028.62,0,0,0,0,0.031357
2020/08/29 05:23:00.011,n,250,1.8,1.44,2.16,13,66.699996,1028.62,0,0,0,0,0.033989
2020/08/29 05:24:00.009,n,280,1.8,1.08,2.52,13,66.4,1028.62,0,0,0,0,0.030479
2020/08/29 05:25:00.000,n,186,0.72,0.36,0.72,13,66.4,1028.62,0,0,0,0,0.033989
2020/08/29 05:26:00.000,n,338,0.72,0.36,0.72,12.9,66.4,1028.62,0,0,0,0,0.036583
2020/08/29 05:27:00.002,n,290,0.72,0.36,1.8,12.9,66.4,1028.72,0,0,0,0,0.02964
2020/08/29 05:28:00.000,n,149,1.44,0.72,1.8,12.9,66.699996,1028.72,0,0,0,0,0.02964
2020/08/29 05:29:00.000,n,102,1.08,0.72,1.44,12.9,66.699996,1028.72,0,0,0,0,0.02964
2020/08/29 05:30:00.010,n,151,3.24,2.88,3.6,12.9,66.699996,1028.72,0,0,0,0,0.030479
2020/08/29 05:31:00.007,n,200,1.8,1.44,1.8,12.9,66.6,1028.72,0,0,0,0,0.030479
2020/08/29 05:32:00.004,n,281,2.88,2.52,3.6,12.9,66.699996,1028.72,0,0,0,0,0.034828
2020/08/29 05:33:00.002,n,209,1.44,1.08,1.44,12.9,67.4,1028.72,0,0,0,0,0.031357
2020/08/29 05:34:00.000,n,264,0.36,0.36,0.72,13,66.9,1028.82,0,0,0,0,0.030479
2020/08/29 05:35:00.000,n,311,1.8,1.8,2.52,13,67.3,1028.82,0,0,0,0,0.038338
2020/08/29 05:36:00.000,n,318,0.72,0.36,1.08,13,67.1,1028.82,0,0,0,0,0.038338
2020/08/29 05:37:00.006,n,280,0.72,0.36,1.08,13,67.4,1028.82,0,0,0,0,0.044403
2020/08/29 05:38:00.004,n,278,0.36,0,0.72,13,67.1,1028.92,0,0,0,0,0.045319
2020/08/29 05:39:00.002,n,197,0.72,0.36,1.08,13,66.9,1028.92,0,0,0,0,0.049667
2020/08/29 05:40:00.000,n,145,1.44,1.44,1.8,13,66.9,1028.92,0,0,0,0,0.054016
2020/08/29 05:41:00.013,n,153,1.8,1.44,1.8,12.9,67,1028.92,0,0,0,0,0.063591
2020/08/29 05:42:00.010,n,155,1.8,1.08,2.88,12.9,67.2,1029.02,0,0,0,0,0.078392
2020/08/29 05:43:00.000,n,217,2.16,1.8,2.16,12.9,67.2,1029.02,0,0,0,0,0.101013
2020/08/29 05:44:00.000,n,233,1.8,1.44,2.52,12.9,67.5,1029.02,0,0,0,0,0.121918
2020/08/29 05:45:00.000,n,188,1.08,1.08,1.44,12.9,67.5,1029.02,0,0,0,0,0.156708
2020/08/29 05:46:00.000,n,248,0.36,0.36,0.36,12.9,67.5,1029.02,0,0,0,0,0.20546
2020/08/29 05:47:00.000,n,259,2.16,1.8,2.52,12.8,67.6,1029.02,0,0,0,0,0.270729
2020/08/29 05:48:00.008,n,224,0.36,0.36,0.72,12.8,67.9,1029.12,0,0,0,0,0.347252
2020/08/29 05:49:00.005,n,106,0.36,0.36,0.72,12.8,67.9,1029.12,0,0,0,0,0.435905
2020/08/29 05:50:00.002,n,127,1.08,1.08,1.44,12.8,68,1029.12,0,0,0,0,0.543633
2020/08/29 05:51:00.015,n,54,0.36,0,0.72,12.8,67.9,1029.12,0,0,0,0,0.666847
2020/08/29 05:52:00.000,n,166,1.44,0.72,1.8,12.8,68.1,1029.12,0,0,0,0,0.810852
2020/08/29 05:53:00.000,n,234,0.36,0,0.72,12.8,68.3,1029.12,0,0,0,0,0.972099
2020/08/29 05:54:00.000,n,293,1.08,0.72,2.16,12.8,68.5,1029.12,0,0,0,0,1.15551
2020/08/29 05:55:00.005,n,156,1.8,1.44,1.8,12.8,68.6,1029.12,0,0,0,0,1.357842
2020/08/29 05:56:00.004,n,137,1.8,1.44,2.16,12.8,68.5,1029.22,0,0,0,0,1.591988
2020/08/29 05:57:00.000,n,192,0.72,0.36,1.44,12.8,68.5,1029.22,0,0,0,0,1.842346
2020/08/29 05:58:00.011,n,276,0.36,0.36,0.72,12.7,68.4,1029.22,0,0,0,0,2.115631
2020/08/29 05:59:00.008,n,247,1.08,1.08,1.44,12.7,68.7,1029.22,0,0,0,0,2.407265
2020/08/29 06:00:00.005,n,269,1.08,1.08,1.08,12.7,68.9,1029.22,0,0,0,0,2.723122
2020/08/29 06:01:00.002,n,289,3.24,2.16,3.6,12.7,69,1029.22,0,0,0,0,3.061752
2020/08/29 06:02:00.000,n,276,2.52,1.8,3.6,12.7,68.8,1029.22,0,0,0,0,3.423805
2020/08/29 06:03:00.000,n,263,3.6,2.88,4.32,12.7,68.7,1029.32,0,0,0,0,3.80352
2020/08/29 06:04:00.000,n,261,2.88,2.52,3.24,12.7,69,1029.32,0,0,0,0,4.191361
2020/08/29 06:05:00.007,n,263,3.24,2.88,3.6,12.7,68.8,1029.32,0,0,0,0,4.59549
2020/08/29 06:06:00.004,n,312,0.72,0.36,0.72,12.7,68.8,1029.32,0,0,0,0,5.025254
2020/08/29 06:07:00.001,n,271,2.16,1.08,2.88,12.7,69.3,1029.32,0,0,0,0,5.478249
2020/08/29 06:08:00.000,n,267,3.96,3.24,5.04,12.7,69,1029.32,0,0,0,0,6.001702
2020/08/29 06:09:00.012,n,270,2.52,2.16,2.88,12.7,68.9,1029.42,0,0,0,0,6.601944
2020/08/29 06:10:00.000,n,270,1.44,1.44,1.8,12.7,68.8,1029.42,0,0,0,0,7.311783
2020/08/29 06:11:00.000,n,259,2.52,1.8,3.6,12.7,68.9,1029.42,0,0,0,0,8.098679
2020/08/29 06:12:00.003,n,268,5.4,5.04,5.4,12.7,68.7,1029.42,0,0,0,0,8.934174
2020/08/29 06:13:00.002,n,267,3.96,3.6,3.96,12.7,68.8,1029.42,0,0,0,0,9.82193
2020/08/29 06:14:00.000,n,267,3.96,3.24,4.68,12.7,68.8,1029.42,0,0,0,0,10.760308
2020/08/29 06:15:00.000,n,265,4.32,3.96,4.32,12.7,68.8,1029.52,0,0,0,0,11.780282
2020/08/29 06:16:00.007,n,221,1.08,0.36,2.16,12.7,68.7,1029.52,0,0,0,0,12.865602
2020/08/29 06:17:00.005,n,245,2.88,2.16,4.32,12.7,68.6,1029.52,0,0,0,0,13.989906
2020/08/29 06:18:00.002,n,269,3.6,1.44,5.04,12.7,68.6,1029.52,0,0,0,0,15.1688
2020/08/29 06:19:00.000,n,253,3.24,2.52,3.96,12.7,68.5,1029.52,0,0,0,0,16.424218
2020/08/29 06:20:00.000,n,247,3.24,2.88,3.6,12.7,68.5,1029.52,0,0,0,0,17.769776
2020/08/29 06:21:00.000,n,221,2.16,1.8,2.16,12.7,68.5,1029.52,0,0,0,0,19.2622
2020/08/29 06:22:00.000,n,226,0.72,0.36,1.44,12.7,68.6,1029.52,0,0,0,0,22.161254
2020/08/29 06:23:00.004,n,285,2.52,2.16,2.52,12.7,68.7,1029.52,0,0,0,0,27.156144
2020/08/29 06:24:00.001,n,251,3.96,3.24,4.68,12.7,68.7,1029.52,0,0,0,0,29.854164
2020/08/29 06:25:00.000,n,259,3.24,2.52,3.6,12.7,68.6,1029.52,0,0,0,0,32.339592
2020/08/29 06:26:00.012,n,282,2.88,2.16,3.24,12.7,68.6,1029.52,0,0,0,0,34.64384
2020/08/29 06:27:00.010,n,267,1.8,1.8,2.16,12.7,68.5,1029.52,0,0,0,0,36.82848
2020/08/29 06:28:00.000,n,213,1.08,0.36,1.44,12.8,68.5,1029.52,0,0,0,0,38.983536
2020/08/29 06:29:00.000,n,258,1.44,1.08,2.16,12.8,68.5,1029.62,0,0,0,0,41.139204
2020/08/29 06:30:00.000,n,304,1.08,0.72,1.44,12.8,68.5,1029.62,0,0,0,0,43.481864
2020/08/29 06:31:00.000,n,271,1.8,0.72,2.16,12.8,68.9,1029.62,0,0,0,0,46.458376
2020/08/29 06:32:00.000,n,259,1.08,0.72,1.44,12.8,68.7,1029.62,0,0,0,0,49.54548
2020/08/29 06:33:00.009,n,240,0.72,0.36,0.72,12.8,68.5,1029.62,0,0,0,0,52.463016
2020/08/29 06:34:00.006,n,228,1.8,1.08,2.16,12.9,68.7,1029.62,0,0,0,0,55.250188
2020/08/29 06:35:00.003,n,194,1.08,0.36,1.44,12.9,68.4,1029.62,0,0,0,0,57.767944
2020/08/29 06:36:00.001,n,261,1.08,0.72,1.8,12.9,68.8,1029.72,0,0,0,0,60.248796
2020/08/29 06:37:00.000,n,241,1.8,1.08,1.8,13,68.4,1029.72,0,0,0,0,63.402272
2020/08/29 06:38:00.000,n,194,1.8,1.44,2.16,13,68.4,1029.72,0,0,0,0,66.406312
2020/08/29 06:39:00.000,n,271,4.32,3.6,5.04,13,68.1,1029.72,0,0,0,0,69.763792
2020/08/29 06:40:00.005,n,238,2.52,2.16,3.24,13,67.8,1029.72,0,0,0,0,72.799072
2020/08/29 06:41:00.002,n,244,2.16,1.8,2.52,13,67.8,1029.72,0,0,0,0,76.03104
2020/08/29 06:42:00.000,n,254,2.52,2.52,3.24,13.1,67.9,1029.72,0,0,0,0,78.939496
2020/08/29 06:43:00.011,n,304,1.8,0.36,2.88,13.1,68.5,1029.72,0,0,0,0,81.813952
2020/08/29 06:44:00.009,n,240,0.72,0.36,1.08,13.1,67.8,1029.72,0,0,0,0,83.56856
2020/08/29 06:45:00.006,n,145,0.36,0,0.72,13.2,67.6,1029.72,0,0,0,0,86.449648
2020/08/29 06:46:00.000,n,197,1.8,1.08,2.16,13.2,67.9,1029.72,0,0,0,0,90.773528
2020/08/29 06:47:00.000,n,346,2.88,1.8,3.24,13.2,68.1,1029.72,0,0,0,0,93.821256
2020/08/29 06:48:00.000,n,290,2.16,0.72,3.96,13.3,67.4,1029.82,0,0,0,0,96.72016
2020/08/29 06:49:00.000,n,266,2.16,1.08,2.88,13.3,67.1,1029.82,0,0,0,0,98.526096
2020/08/29 06:50:00.007,n,297,2.88,1.8,4.68,13.3,67.2,1029.82,0,0,0,0,101.93482
2020/08/29 06:51:00.004,n,254,4.68,2.52,6.84,13.4,66.6,1029.82,0,0,0,0,105.2345
2020/08/29 06:52:00.001,n,242,2.88,2.52,3.6,13.4,66.9,1029.82,0,0,0,0,107.96948
2020/08/29 06:53:00.010,n,279,3.24,2.16,3.96,13.4,67,1029.82,0,0,0,0,111.3604
2020/08/29 06:54:00.007,n,347,1.08,0.72,1.44,13.4,67,1029.82,0,0,0,0,114.5033
2020/08/29 06:55:00.000,n,267,3.6,2.88,3.96,13.4,66.800004,1029.82,0,0,0,0,117.36862
2020/08/29 06:56:00.000,n,280,1.08,0.72,1.8,13.4,66.9,1029.92,0,0,0,0,120.9903
2020/08/29 06:57:00.000,n,279,1.08,0.72,1.44,13.4,66.9,1029.92,0,0,0,0,124.19062
2020/08/29 06:58:00.000,n,278,1.8,0.72,2.88,13.5,66.300004,1029.92,0,0,0,0,125.7612
2020/08/29 06:59:00.008,n,284,2.88,2.52,3.24,13.5,66.300004,1029.92,0,0,0,0,129.2685
2020/08/29 07:00:00.006,n,243,2.88,2.88,3.24,13.5,65.9,1029.92,0,0,0,0,133.50478
2020/08/29 07:01:00.002,n,274,4.68,3.96,5.76,13.5,65.699996,1029.92,0,0,0,0,135.6528
2020/08/29 07:02:00.000,n,258,4.32,1.8,5.04,13.6,65.5,1029.92,0,0,0,0,137.62962
2020/08/29 07:03:00.011,n,207,0.72,0.36,2.16,13.6,65.5,1029.92,0,0,0,0,143.27956
2020/08/29 07:04:00.000,n,308,2.52,2.16,2.88,13.6,66.5,1029.92,0,0,0,0,147.86314
2020/08/29 07:05:00.000,n,247,1.8,1.08,2.16,13.7,65.6,1030.02,0,0,0,0,149.79586
2020/08/29 07:06:00.003,n,261,2.88,2.52,3.24,13.7,65.4,1030.02,0,0,0,0,152.66112
2020/08/29 07:07:00.000,n,280,1.44,0.72,2.16,13.8,66,1030.02,0,0,0,0,155.2244
2020/08/29 07:08:00.000,n,246,5.04,4.68,5.4,13.8,65,1030.02,0,0,0,0,158.12018
2020/08/29 07:09:00.000,n,253,6.12,5.4,7.2,13.8,64.800004,1030.02,0,0,0,0,160.21394
2020/08/29 07:10:00.009,n,259,5.76,5.04,6.48,13.8,64.6,1030.02,0,0,0,0,165.337
2020/08/29 07:11:00.006,n,264,2.16,1.44,2.52,13.8,64.800004,1030.12,0,0,0,0,170.68092
2020/08/29 07:12:00.003,n,294,3.96,3.24,4.32,13.8,65.9,1030.12,0,0,0,0,175.66628
2020/08/29 07:13:00.000,n,158,1.44,0.36,2.16,13.9,64.9,1030.12,0,0,0,0,180.34524
2020/08/29 07:14:00.000,n,273,3.96,3.24,4.32,13.9,64.6,1030.12,0,0,0,0,183.25852
2020/08/29 07:15:00.000,n,272,4.32,3.96,5.04,13.9,64.300004,1030.12,0,0,0,0,186.12564
2020/08/29 07:16:00.005,n,251,6.84,6.12,7.56,13.9,64,1030.12,0,0,0,0,188.53898
2020/08/29 07:17:00.002,n,274,3.6,2.88,4.68,13.9,64.1,1030.12,0,0,0,0,191.5001
2020/08/29 07:18:00.000,n,281,2.88,1.8,3.96,13.9,64,1030.22,0,0,0,0,195.60226
2020/08/29 07:19:00.011,n,89,0.72,0.36,1.08,13.9,64.300004,1030.22,0,0,0,0,199.12704
2020/08/29 07:20:00.010,n,72,3.24,2.88,3.6,13.9,64.6,1030.22,0,0,0,0,202.05856
2020/08/29 07:21:00.007,n,308,2.52,2.16,2.52,14.1,64.300004,1030.22,0,0,0,0,204.91166
2020/08/29 07:22:00.002,n,250,5.04,4.32,7.2,14.2,63.3,1030.22,0,0,0,0,208.48038
2020/08/29 07:23:00.000,n,306,4.32,1.44,6.12,14.2,63.6,1030.22,0,0,0,0,211.68076
2020/08/29 07:24:00.000,n,256,5.76,4.68,6.48,14.2,62.7,1030.22,0,0,0,0,214.10598
2020/08/29 07:25:00.000,n,241,5.04,4.68,5.76,14.2,62.7,1030.22,0,0,0,0,217.93412
2020/08/29 07:26:00.007,n,267,2.88,2.52,3.24,14.2,62.9,1030.32,0,0,0,0,222.38236
2020/08/29 07:27:00.005,n,261,2.16,1.44,3.6,14.2,63,1030.22,0,0,0,0,226.6716
2020/08/29 07:28:00.002,n,262,2.88,2.52,3.24,14.3,64.6,1030.22,0,0,0,0,230.6813
2020/08/29 07:29:00.000,n,282,4.68,3.6,5.04,14.3,62.4,1030.22,0,0,0,0,234.22604
2020/08/29 07:30:00.010,n,214,3.24,2.52,3.6,14.3,62.4,1030.22,0,0,0,0,237.18412
2020/08/29 07:31:00.000,n,224,1.8,1.08,2.52,14.3,62.1,1030.22,0,0,0,0,239.27518
2020/08/29 07:32:00.000,n,267,2.52,1.08,2.88,14.4,62.1,1030.32,0,0,0,0,242.63822
2020/08/29 07:33:00.002,n,264,7.2,6.12,8.28,14.4,61.9,1030.32,0,0,0,0,245.35488
2020/08/29 07:34:00.000,n,256,2.52,0.72,3.6,14.5,62.3,1030.22,0,0,0,0,249.03652
2020/08/29 07:35:00.000,n,253,7.2,5.76,9.36,14.5,61.6,1030.22,0,0,0,0,252.49936
2020/08/29 07:36:00.008,n,250,2.88,1.08,4.32,14.5,61.8,1030.32,0,0,0,0,256.86826
2020/08/29 07:37:00.006,n,155,4.68,0.72,6.48,14.5,61.6,1030.32,0,0,0,0,260.47382
2020/08/29 07:38:00.000,n,195,0.72,0,1.8,14.5,61.8,1030.32,0,0,0,0,265.85712
2020/08/29 07:39:00.013,n,297,6.48,5.76,6.84,14.6,61.3,1030.32,0,0,0,0,268.6626
2020/08/29 07:40:00.000,n,244,4.68,3.6,5.76,14.6,60.8,1030.32,0,0,0,0,271.00512
2020/08/29 07:41:00.000,n,268,6.84,5.04,7.2,14.6,60.7,1030.32,0,0,0,0,271.4638
2020/08/29 07:42:00.004,n,282,4.68,4.32,5.76,14.6,60.9,1030.42,0,0,0,0,270.61114
2020/08/29 07:43:00.001,n,285,4.68,3.24,6.84,14.7,60.7,1030.42,0,0,0,0,274.64618
2020/08/29 07:44:00.000,n,245,3.6,2.88,4.68,14.7,60.6,1030.42,0,0,0,0,279.4118
2020/08/29 07:45:00.000,n,302,5.4,4.32,8.28,14.7,60.6,1030.42,0,0,0,0,284.41944
2020/08/29 07:46:00.009,n,230,5.04,4.32,5.4,14.8,60.5,1030.42,0,0,0,0,288.45142
2020/08/29 07:47:00.006,n,282,8.64,8.28,9,14.8,60.1,1030.42,0,0,0,0,293.0373
2020/08/29 07:48:00.003,n,252,0.36,0.36,0.72,14.8,60.3,1030.52,0,0,0,0,295.45582
2020/08/29 07:49:00.000,n,256,5.4,3.6,5.76,14.9,60.4,1030.52,0,0,0,0,298.80938
2020/08/29 07:50:00.000,n,210,1.8,1.44,2.16,14.9,60.3,1030.52,0,0,0,0,300.833
2020/08/29 07:51:00.000,n,251,1.08,0.72,1.8,15,60,1030.52,0,0,0,0,303.92658
2020/08/29 07:52:00.006,n,90,0.72,0.36,1.44,15.1,60.9,1030.52,0,0,0,0,305.89008
2020/08/29 07:53:00.004,n,200,1.8,0.72,3.6,15.1,59.7,1030.52,0,0,0,0,311.54316
2020/08/29 07:54:00.000,n,292,6.48,5.76,7.2,15.2,58.8,1030.52,0,0,0,0,316.3335
2020/08/29 07:55:00.000,n,246,5.4,4.32,5.76,15.2,58.8,1030.52,0,0,0,0,318.19506
2020/08/29 07:56:00.011,n,267,4.32,3.6,5.04,15.2,59.2,1030.52,0,0,0,0,320.99108
2020/08/29 07:57:00.008,n,178,3.24,2.52,4.68,15.2,59.1,1030.52,0,0,0,0,324.43668
2020/08/29 07:58:00.000,n,148,5.4,3.6,6.48,15.2,58.8,1030.52,0,0,0,0,328.41494
2020/08/29 07:59:00.000,n,271,1.44,0.36,2.52,15.3,58.7,1030.52,0,0,0,0,332.84916
2020/08/29 08:00:00.000,n,258,4.68,4.32,5.04,15.3,58.9,1030.52,0,0,0,0,333.26022
2020/08/29 08:01:00.000,n,128,2.16,1.8,2.16,15.4,58.6,1030.52,0,0,0,0,334.80198
2020/08/29 08:02:00.007,n,170,6.12,5.4,7.56,15.5,58.1,1030.52,0,0,0,0,339.56852
2020/08/29 08:03:00.004,n,270,9.36,8.28,9.72,15.5,57.7,1030.62,0,0,0,0,345.6824
2020/08/29 08:04:00.001,n,217,1.08,1.08,1.8,15.5,58.1,1030.62,0,0,0,0,351.3962
2020/08/29 08:05:00.000,n,277,4.68,4.32,5.4,15.5,58.2,1030.62,0,0,0,0,355.5936
