"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/09 04:04:00.000,n,132,3.24,1.8,4.32,11.7,67.5,1014.12,0,0,0,0,0.029602
2020/08/09 04:05:00.001,n,134,5.04,3.6,6.12,11.7,67.5,1014.12,0,0,0,0,0.02697
2020/08/09 04:06:00.000,n,168,5.76,5.04,6.12,11.7,67.6,1014.12,0,0,0,0,0.028763
2020/08/09 04:07:00.000,n,171,4.68,3.24,5.4,11.7,67.6,1014.02,0,0,0,0,0.027885
2020/08/09 04:08:00.000,n,184,7.56,6.84,7.92,11.7,67.6,1014.02,0,0,0,0,0.027885
2020/08/09 04:09:00.007,n,152,5.76,5.04,6.12,11.7,67.7,1014.12,0,0,0,0,0.028763
2020/08/09 04:10:00.004,n,156,6.84,6.48,7.2,11.7,67.5,1014.02,0,0,0,0,0.024376
2020/08/09 04:11:00.002,n,170,4.68,3.6,5.76,11.7,67.6,1014.02,0,0,0,0,0.023537
2020/08/09 04:12:00.015,n,160,5.4,2.52,6.48,11.7,67.8,1014.12,0,0,0,0,0.024376
2020/08/09 04:13:00.000,n,185,7.2,6.84,7.2,11.7,67.4,1014.12,0,0,0,0,0.025253
2020/08/09 04:14:00.000,n,174,7.2,6.12,7.92,11.7,67.5,1014.12,0,0,0,0,0.023537
2020/08/09 04:15:00.000,n,186,6.84,6.48,7.2,11.7,67.6,1014.12,0,0,0,0,0.026131
2020/08/09 04:16:00.004,n,155,3.96,3.24,4.68,11.7,67.5,1014.12,0,0,0,0,0.024376
2020/08/09 04:17:00.002,n,168,8.64,8.28,9.72,11.7,67.4,1014.12,0,0,0,0,0.022621
2020/08/09 04:18:00.000,n,156,6.12,5.76,6.48,11.7,67.4,1014.12,0,0,0,0,0.024376
2020/08/09 04:19:00.012,n,169,3.6,2.52,4.68,11.7,67.9,1014.12,0,0,0,0,0.020905
2020/08/09 04:20:00.009,n,134,6.12,1.44,7.92,11.7,68.1,1014.12,0,0,0,0,0.025253
2020/08/09 04:21:00.006,n,144,7.56,7.2,8.64,11.7,68.7,1014.12,0,0,0,0,0.021782
2020/08/09 04:22:00.000,n,159,7.56,7.2,7.56,11.6,68.9,1014.12,0,0,0,0,0.023537
2020/08/09 04:23:00.001,n,173,3.96,1.8,6.48,11.6,68.9,1014.12,0,0,0,0,0.022621
2020/08/09 04:24:00.000,n,149,9,8.28,9.36,11.5,68.6,1014.12,0,0,0,0,0.02697
2020/08/09 04:25:00.000,n,155,7.56,7.2,8.28,11.5,68.7,1014.12,0,0,0,0,0.022621
2020/08/09 04:26:00.000,n,142,7.92,7.92,8.28,11.4,69,1014.12,0,0,0,0,0.024376
2020/08/09 04:27:00.007,n,146,5.76,4.68,6.48,11.4,69.1,1014.12,0,0,0,0,0.023537
2020/08/09 04:28:00.004,n,142,6.48,5.76,7.2,11.4,69.5,1014.12,0,0,0,0,0.025253
2020/08/09 04:29:00.001,n,136,6.84,6.48,7.56,11.3,69.6,1014.12,0,0,0,0,0.022659
2020/08/09 04:30:00.015,n,170,7.56,7.2,8.64,11.3,69.6,1014.12,0,0,0,0,0.034866
2020/08/09 04:31:00.000,n,140,3.6,2.88,4.68,11.3,69.7,1014.12,0,0,0,0,0.028763
2020/08/09 04:32:00.000,n,163,3.24,1.08,5.4,11.3,69.9,1014.22,0,0,0,0,0.02964
2020/08/09 04:33:00.000,n,126,5.4,3.96,7.2,11.3,69.6,1014.22,0,0,0,0,0.026169
2020/08/09 04:34:00.003,n,185,6.12,5.4,6.48,11.2,69.7,1014.22,0,0,0,0,0.031395
2020/08/09 04:35:00.000,n,149,7.92,6.12,9.36,11.2,69.8,1014.22,0,0,0,0,0.026169
2020/08/09 04:36:00.000,n,170,9,8.28,9.72,11.2,69.7,1014.22,0,0,0,0,0.028763
2020/08/09 04:37:00.011,n,164,5.4,4.68,7.2,11.3,69.6,1014.22,0,0,0,0,0.031395
2020/08/09 04:38:00.008,n,156,7.56,4.32,9,11.3,69.5,1014.12,0,0,0,0,0.02964
2020/08/09 04:39:00.005,n,165,6.12,5.04,6.84,11.3,69.3,1014.12,0,0,0,0,0.030518
2020/08/09 04:40:00.002,n,181,10.440002,10.08,10.8,11.3,69.1,1014.12,0,0,0,0,0.028763
2020/08/09 04:41:00.000,n,152,6.48,5.76,7.56,11.3,69.2,1014.12,0,0,0,0,0.026169
2020/08/09 04:42:00.000,n,177,5.4,4.68,6.12,11.3,69.3,1014.22,0,0,0,0,0.033989
2020/08/09 04:43:00.000,n,158,5.76,5.4,6.12,11.3,69.2,1014.22,0,0,0,0,0.027885
2020/08/09 04:44:00.006,n,172,6.84,5.76,7.92,11.3,69.1,1014.22,0,0,0,0,0.024414
2020/08/09 04:45:00.003,n,153,7.92,7.2,8.28,11.3,69.1,1014.22,0,0,0,0,0.027008
2020/08/09 04:46:00.000,n,141,5.4,5.04,6.48,11.3,69.1,1014.22,0,0,0,0,0.027008
2020/08/09 04:47:00.013,n,142,6.48,6.12,7.92,11.3,69.2,1014.22,0,0,0,0,0.026169
2020/08/09 04:48:00.011,n,149,8.28,7.56,10.440002,11.3,69.2,1014.22,0,0,0,0,0.024414
2020/08/09 04:49:00.000,n,173,5.4,2.88,9,11.3,69.3,1014.22,0,0,0,0,0.020905
2020/08/09 04:50:00.000,n,162,5.76,4.68,6.84,11.2,69.5,1014.22,0,0,0,0,0.020065
2020/08/09 04:51:00.002,n,158,6.12,4.68,7.56,11.2,69.6,1014.22,0,0,0,0,0.018311
2020/08/09 04:52:00.000,n,173,3.96,3.6,4.68,11.2,69.6,1014.22,0,0,0,0,0.02182
2020/08/09 04:53:00.000,n,142,6.12,5.76,6.48,11.2,69.7,1014.22,0,0,0,0,0.027885
2020/08/09 04:54:00.009,n,169,6.12,5.4,6.84,11.2,69.6,1014.22,0,0,0,0,0.025291
2020/08/09 04:55:00.006,n,177,8.64,8.28,9,11.2,69.6,1014.22,0,0,0,0,0.02182
2020/08/09 04:56:00.004,n,178,7.92,7.2,9,11.2,69.5,1014.22,0,0,0,0,0.020905
2020/08/09 04:57:00.001,n,151,6.48,5.76,6.84,11.2,69.6,1014.12,0,0,0,0,0.018311
2020/08/09 04:58:00.000,n,173,5.76,5.4,6.48,11.2,69.7,1014.12,0,0,0,0,0.020065
2020/08/09 04:59:00.000,n,165,8.28,6.84,9.36,11.2,69.6,1014.12,0,0,0,0,0.020065
2020/08/09 05:00:00.000,n,139,6.48,6.12,6.84,11.2,69.7,1014.12,0,0,0,0,0.020905
2020/08/09 05:01:00.005,n,153,5.4,4.68,6.12,11.2,69.8,1014.12,0,0,0,0,0.022659
2020/08/09 05:02:00.003,n,183,5.76,5.4,6.48,11.1,69.8,1014.12,0,0,0,0,0.020905
2020/08/09 05:03:00.000,n,162,5.4,2.16,6.84,11.1,69.5,1014.12,0,0,0,0,0.020905
2020/08/09 05:04:00.000,n,152,5.76,5.04,6.48,11.1,69.6,1014.12,0,0,0,0,0.018311
2020/08/09 05:05:00.009,n,163,5.76,5.4,5.76,11.1,69.7,1014.22,0,0,0,0,0.020905
2020/08/09 05:06:00.007,n,155,7.2,6.84,7.92,11.1,69.6,1014.22,0,0,0,0,0.018311
2020/08/09 05:07:00.000,n,155,1.08,0.72,1.8,11.1,69.6,1014.22,0,0,0,0,0.030479
2020/08/09 05:08:00.000,n,158,4.68,3.96,5.04,11.1,69.7,1014.22,0,0,0,0,0.036583
2020/08/09 05:09:00.000,n,169,6.12,5.76,6.84,11.1,69.6,1014.22,0,0,0,0,0.039215
2020/08/09 05:10:00.000,n,171,5.04,4.68,5.76,11.1,69.6,1014.22,0,0,0,0,0.033112
2020/08/09 05:11:00.008,n,153,4.68,1.8,6.12,11.1,70,1014.22,0,0,0,0,0.033112
2020/08/09 05:12:00.005,n,164,3.96,2.52,5.04,11.1,70.2,1014.22,0,0,0,0,0.033112
2020/08/09 05:13:00.002,n,161,7.2,6.84,7.2,11.1,70.2,1014.22,0,0,0,0,0.03746
2020/08/09 05:14:00.014,n,160,6.12,5.04,6.84,11.1,70.2,1014.22,0,0,0,0,0.033112
2020/08/09 05:15:00.012,n,164,6.48,5.4,6.84,11.1,70,1014.32,0,0,0,0,0.035706
2020/08/09 05:16:00.000,n,156,7.56,6.84,7.92,11.1,70,1014.32,0,0,0,0,0.033951
2020/08/09 05:17:00.000,n,174,7.56,5.76,8.28,11.1,70,1014.32,0,0,0,0,0.035706
2020/08/09 05:18:00.003,n,153,7.2,5.4,7.92,11.1,69.7,1014.32,0,0,0,0,0.033112
2020/08/09 05:19:00.001,n,165,6.48,2.52,7.92,11.1,69.8,1014.32,0,0,0,0,0.028725
2020/08/09 05:20:00.000,n,158,5.76,4.68,6.48,11.1,69.6,1014.32,0,0,0,0,0.031357
2020/08/09 05:21:00.000,n,154,5.76,5.76,6.48,11.1,69.4,1014.32,0,0,0,0,0.033951
2020/08/09 05:22:00.008,n,157,4.68,3.96,5.4,11.1,69.3,1014.32,0,0,0,0,0.033112
2020/08/09 05:23:00.005,n,140,5.4,5.04,5.76,11.1,69.4,1014.32,0,0,0,0,0.031357
2020/08/09 05:24:00.002,n,165,4.32,2.16,5.4,11.1,69.8,1014.32,0,0,0,0,0.033951
2020/08/09 05:25:00.001,n,140,3.96,3.6,3.96,11.1,69.8,1014.32,0,0,0,0,0.025253
2020/08/09 05:26:00.000,n,145,4.68,3.24,5.04,11.1,69.9,1014.32,0,0,0,0,0.027885
2020/08/09 05:27:00.000,n,133,3.6,3.24,3.96,11.1,70,1014.42,0,0,0,0,0.033112
2020/08/09 05:28:00.000,n,181,3.6,3.24,3.96,11.1,69.6,1014.42,0,0,0,0,0.033951
2020/08/09 05:29:00.005,n,125,1.8,1.08,2.52,11.1,69.9,1014.42,0,0,0,0,0.027885
2020/08/09 05:30:00.002,n,186,3.96,3.6,4.32,11.1,70,1014.42,0,0,0,0,0.028725
2020/08/09 05:31:00.000,n,149,3.96,3.6,4.32,11,70,1014.42,0,0,0,0,0.027885
2020/08/09 05:32:00.010,n,156,5.76,5.4,6.48,11,69.9,1014.42,0,0,0,0,0.033073
2020/08/09 05:33:00.008,n,151,5.04,4.68,5.4,11,69.7,1014.42,0,0,0,0,0.034866
2020/08/09 05:34:00.000,n,170,2.88,2.16,3.6,11,69.8,1014.42,0,0,0,0,0.039215
2020/08/09 05:35:00.001,n,156,5.4,5.04,5.76,11.1,69.5,1014.42,0,0,0,0,0.036583
2020/08/09 05:36:00.000,n,155,2.88,2.88,3.6,11.1,69.6,1014.42,0,0,0,0,0.033073
2020/08/09 05:37:00.000,n,113,3.24,2.88,3.96,11.1,69.3,1014.42,0,0,0,0,0.034866
2020/08/09 05:38:00.008,n,152,4.32,3.6,4.68,11.1,69.6,1014.42,0,0,0,0,0.035706
2020/08/09 05:39:00.006,n,154,5.76,5.4,6.12,11.1,69.7,1014.42,0,0,0,0,0.040054
2020/08/09 05:40:00.003,n,148,5.4,5.04,5.76,11.1,69.1,1014.42,0,0,0,0,0.036583
2020/08/09 05:41:00.000,n,132,4.68,4.68,5.4,11.1,68.7,1014.42,0,0,0,0,0.03746
2020/08/09 05:42:00.012,n,137,4.68,4.32,5.04,11.1,68.6,1014.42,0,0,0,0,0.038338
2020/08/09 05:43:00.000,n,168,3.96,3.24,5.4,11.1,68.6,1014.52,0,0,0,0,0.033989
2020/08/09 05:44:00.000,n,145,2.52,2.16,2.52,11.1,68.6,1014.52,0,0,0,0,0.034866
2020/08/09 05:45:00.003,n,159,3.6,2.88,3.96,11.1,68.9,1014.52,0,0,0,0,0.033073
2020/08/09 05:46:00.000,n,149,5.4,5.04,5.76,11.1,68.6,1014.52,0,0,0,0,0.033989
2020/08/09 05:47:00.000,n,159,4.68,4.32,4.68,11.1,68.7,1014.52,0,0,0,0,0.033073
2020/08/09 05:48:00.000,n,159,5.76,5.4,6.12,11.1,68.7,1014.52,0,0,0,0,0.034866
2020/08/09 05:49:00.008,n,177,4.32,3.24,5.4,11.1,68.6,1014.52,0,0,0,0,0.038338
2020/08/09 05:50:00.005,n,169,3.96,3.96,4.68,11.1,68.7,1014.62,0,0,0,0,0.03746
2020/08/09 05:51:00.002,n,156,3.6,3.24,3.96,11.1,69,1014.62,0,0,0,0,0.03746
2020/08/09 05:52:00.000,n,166,3.96,3.96,4.68,11.1,69,1014.62,0,0,0,0,0.036583
2020/08/09 05:53:00.000,n,173,5.04,4.32,5.04,11.1,69.6,1014.72,0,0,0,0,0.035706
2020/08/09 05:54:00.000,n,177,5.04,3.96,5.4,11.1,69.2,1014.72,0,0,0,0,0.042686
2020/08/09 05:55:00.006,n,168,5.4,5.04,5.76,11.1,68.6,1014.72,0,0,0,0,0.046196
2020/08/09 05:56:00.003,n,164,6.48,6.12,6.48,11.1,68.5,1014.72,0,0,0,0,0.051384
2020/08/09 05:57:00.000,n,173,5.76,5.76,6.12,11.1,68.5,1014.72,0,0,0,0,0.054016
2020/08/09 05:58:00.000,n,177,5.04,5.04,5.4,11.2,68.4,1014.72,0,0,0,0,0.060959
2020/08/09 05:59:00.011,n,162,4.32,3.96,4.32,11.2,68.5,1014.72,0,0,0,0,0.069695
2020/08/09 06:00:00.008,n,185,5.76,5.4,6.12,11.2,68,1014.82,0,0,0,0,0.082779
2020/08/09 06:01:00.000,n,167,6.12,5.76,6.48,11.2,68.2,1014.82,0,0,0,0,0.099297
2020/08/09 06:02:00.001,n,170,4.32,3.96,4.68,11.2,68,1014.82,0,0,0,0,0.114975
2020/08/09 06:03:00.000,n,140,4.68,4.32,5.04,11.2,67.8,1014.72,0,0,0,0,0.141983
2020/08/09 06:04:00.000,n,152,5.4,5.04,5.76,11.2,67.8,1014.82,0,0,0,0,0.181999
2020/08/09 06:05:00.008,n,172,3.6,2.52,4.32,11.2,68.2,1014.82,0,0,0,0,0.226402
2020/08/09 06:06:00.005,n,168,3.24,2.88,4.32,11.2,68.4,1014.82,0,0,0,0,0.289917
2020/08/09 06:07:00.002,n,158,5.76,4.68,6.12,11.1,68.2,1014.92,0,0,0,0,0.371666
2020/08/09 06:08:00.000,n,154,6.48,6.12,6.48,11.1,67.9,1014.92,0,0,0,0,0.475121
2020/08/09 06:09:00.013,n,154,6.12,6.12,6.48,11.1,67.9,1014.92,0,0,0,0,0.616684
2020/08/09 06:10:00.000,n,155,5.4,5.04,5.76,11.1,68.5,1014.92,0,0,0,0,0.768585
2020/08/09 06:11:00.000,n,161,3.6,3.24,4.32,11.1,69.1,1014.92,0,0,0,0,0.939064
2020/08/09 06:12:00.004,n,150,3.96,3.6,4.32,11,69.4,1014.92,0,0,0,0,1.130409
2020/08/09 06:13:00.001,n,139,4.68,3.96,5.04,11,69.7,1014.82,0,0,0,0,1.344948
2020/08/09 06:14:00.000,n,144,4.32,4.32,4.68,11,69.7,1014.82,0,0,0,0,1.587029
2020/08/09 06:15:00.000,n,151,5.04,4.68,5.76,10.9,69.6,1014.82,0,0,0,0,1.851273
2020/08/09 06:16:00.008,n,157,5.04,4.68,5.4,10.9,69.9,1014.82,0,0,0,0,2.11422
2020/08/09 06:17:00.005,n,151,6.48,6.12,6.48,10.9,70,1014.92,0,0,0,0,2.403145
2020/08/09 06:18:00.004,n,150,5.4,5.04,5.76,10.9,70.5,1014.92,0,0,0,0,2.707024
2020/08/09 06:19:00.001,n,153,5.76,5.4,5.76,10.8,70.1,1014.92,0,0,0,0,3.051796
2020/08/09 06:20:00.000,n,142,4.68,4.68,4.68,10.8,69.8,1014.92,0,0,0,0,3.427735
2020/08/09 06:21:00.000,n,148,4.68,4.32,5.04,10.8,70.1,1014.92,0,0,0,0,3.842774
2020/08/09 06:22:00.000,n,151,6.48,6.12,6.84,10.8,69.5,1014.92,0,0,0,0,4.276238
2020/08/09 06:23:00.006,n,150,3.96,3.6,4.68,10.8,69.5,1014.92,0,0,0,0,4.726639
2020/08/09 06:24:00.004,n,166,3.96,3.6,4.68,10.8,69.9,1014.92,0,0,0,0,5.198899
2020/08/09 06:25:00.000,n,147,6.12,5.76,6.48,10.8,70.4,1014.92,0,0,0,0,5.68306
2020/08/09 06:26:00.013,n,141,3.24,1.8,5.04,10.8,70.1,1014.92,0,0,0,0,6.160698
2020/08/09 06:27:00.011,n,133,3.96,3.6,4.32,10.8,70.3,1014.92,0,0,0,0,6.626663
2020/08/09 06:28:00.000,n,99,1.8,1.08,2.88,10.8,70.6,1014.92,0,0,0,0,7.096749
2020/08/09 06:29:00.000,n,143,5.4,5.04,5.76,10.8,70,1014.92,0,0,0,0,7.607384
2020/08/09 06:30:00.000,n,146,4.68,4.32,5.04,10.8,70.3,1014.92,0,0,0,0,9.22081
2020/08/09 06:31:00.000,n,155,6.12,5.76,6.84,10.7,70.2,1014.92,0,0,0,0,12.1521
2020/08/09 06:32:00.008,n,136,3.24,1.8,3.6,10.7,70.7,1014.92,0,0,0,0,11.864854
2020/08/09 06:33:00.006,n,143,5.04,4.32,5.4,10.7,70.8,1014.92,0,0,0,0,18.378144
2020/08/09 06:34:00.004,n,145,6.84,6.12,6.84,10.7,70.1,1014.92,0,0,0,0,27.90924
2020/08/09 06:35:00.001,n,154,5.4,5.04,5.76,10.7,70.3,1015.02,0,0,0,0,30.968742
2020/08/09 06:36:00.015,n,150,5.04,4.68,5.4,10.7,70.4,1015.02,0,0,0,0,33.162632
2020/08/09 06:37:00.000,n,122,5.4,5.04,6.12,10.7,70.3,1015.02,0,0,0,0,35.340768
2020/08/09 06:38:00.000,n,150,7.56,7.2,7.92,10.7,69.8,1015.02,0,0,0,0,37.675572
2020/08/09 06:39:00.000,n,164,5.04,5.04,5.4,10.7,70.1,1015.12,0,0,0,0,39.783592
2020/08/09 06:40:00.004,n,163,2.88,0.72,3.6,10.8,70.3,1015.12,0,0,0,0,42.223452
2020/08/09 06:41:00.002,n,154,5.76,5.4,6.12,10.8,70,1015.12,0,0,0,0,44.666176
2020/08/09 06:42:00.000,n,150,4.32,3.96,5.04,10.8,70.1,1015.02,0,0,0,0,46.83098
2020/08/09 06:43:00.011,n,133,4.32,3.24,5.04,10.8,70.1,1015.02,0,0,0,0,49.311676
2020/08/09 06:44:00.009,n,137,6.12,5.4,6.48,10.8,70.1,1015.02,0,0,0,0,51.979292
2020/08/09 06:45:00.005,n,147,5.4,4.68,6.12,10.8,69.9,1015.12,0,0,0,0,54.454004
2020/08/09 06:46:00.000,n,180,2.52,1.8,3.24,10.8,70,1015.12,0,0,0,0,56.81162
2020/08/09 06:47:00.000,n,168,2.52,1.08,3.96,10.8,69.7,1015.12,0,0,0,0,59.348164
2020/08/09 06:48:00.000,n,173,5.76,5.04,6.12,10.8,69.1,1015.12,0,0,0,0,62.043684
2020/08/09 06:49:00.000,n,156,6.84,6.48,7.92,10.9,68.6,1015.12,0,0,0,0,64.559084
2020/08/09 06:50:00.008,n,161,4.68,4.32,5.04,10.9,68.6,1015.12,0,0,0,0,67.156944
2020/08/09 06:51:00.005,n,170,4.68,3.6,5.76,10.9,68.7,1015.12,0,0,0,0,69.654064
2020/08/09 06:52:00.003,n,161,3.6,3.24,3.96,11,68.4,1015.12,0,0,0,0,72.230984
2020/08/09 06:53:00.000,n,156,3.24,2.88,3.24,11,68.3,1015.12,0,0,0,0,74.936816
2020/08/09 06:54:00.012,n,139,5.4,4.68,5.76,11,68.2,1015.12,0,0,0,0,77.812104
2020/08/09 06:55:00.000,n,176,5.76,4.68,7.56,11.1,67.3,1015.12,0,0,0,0,80.355056
2020/08/09 06:56:00.000,n,139,2.88,2.16,3.6,11.1,67.1,1015.12,0,0,0,0,83.161584
2020/08/09 06:57:00.004,n,142,8.64,7.56,9.72,11.1,66.5,1015.12,0,0,0,0,85.8712
2020/08/09 06:58:00.001,n,151,7.2,6.48,7.56,11.1,66.300004,1015.12,0,0,0,0,88.757824
2020/08/09 06:59:00.000,n,181,10.440002,9.72,11.16,11.2,65.9,1015.12,0,0,0,0,91.477624
2020/08/09 07:00:00.008,n,178,6.12,4.68,7.2,11.2,66.199996,1015.12,0,0,0,0,94.2312
2020/08/09 07:01:00.005,n,236,2.16,1.8,2.88,11.2,66.300004,1015.22,0,0,0,0,96.953472
2020/08/09 07:02:00.001,n,170,5.76,4.68,6.84,11.3,66,1015.22,0,0,0,0,99.682784
2020/08/09 07:03:00.015,n,137,3.24,1.8,4.32,11.3,65.5,1015.22,0,0,0,0,102.57482
2020/08/09 07:04:00.000,n,190,5.04,3.6,5.76,11.3,65.199996,1015.22,0,0,0,0,105.39408
2020/08/09 07:05:00.000,n,160,6.48,5.4,7.2,11.3,65.1,1015.12,0,0,0,0,108.21948
2020/08/09 07:06:00.000,n,175,1.44,1.08,1.8,11.3,65.5,1015.22,0,0,0,0,111.3725
2020/08/09 07:07:00.004,n,177,1.44,0.72,2.88,11.4,65.9,1015.22,0,0,0,0,114.02168
2020/08/09 07:08:00.002,n,170,5.4,4.68,6.48,11.4,64.800004,1015.22,0,0,0,0,116.8671
2020/08/09 07:09:00.000,n,172,4.32,3.6,5.04,11.4,65,1015.22,0,0,0,0,120.08484
2020/08/09 07:10:00.011,n,182,3.24,1.8,5.04,11.5,64.800004,1015.22,0,0,0,0,122.71342
2020/08/09 07:11:00.010,n,163,6.12,5.76,6.84,11.5,64.6,1015.22,0,0,0,0,125.39338
2020/08/09 07:12:00.007,n,175,3.24,2.88,3.96,11.4,64.699996,1015.32,0,0,0,0,128.62848
2020/08/09 07:13:00.000,n,164,3.24,2.52,3.24,11.4,64.800004,1015.32,0,0,0,0,131.2548
2020/08/09 07:14:00.000,n,174,3.96,3.6,4.68,11.4,65,1015.32,0,0,0,0,134.03558
2020/08/09 07:15:00.000,n,198,6.12,5.4,6.84,11.4,64.6,1015.32,0,0,0,0,137.17188
2020/08/09 07:16:00.000,n,243,3.24,2.88,3.96,11.5,64.699996,1015.32,0,0,0,0,139.92608
2020/08/09 07:17:00.000,n,144,0.36,0,0.36,11.5,64.9,1015.32,0,0,0,0,142.95122
2020/08/09 07:18:00.005,n,305,1.44,1.08,2.16,11.5,65,1015.32,0,0,0,0,146.28608
2020/08/09 07:19:00.003,n,122,2.16,1.8,2.16,11.7,65.199996,1015.32,0,0,0,0,150.289
2020/08/09 07:20:00.008,n,120,5.4,4.32,5.76,11.8,64.300004,1015.32,0,0,0,0,154.11414
2020/08/09 07:21:00.012,n,160,5.4,4.68,6.12,11.8,63,1015.32,0,0,0,0,157.17546
2020/08/09 07:22:00.001,n,127,4.32,2.52,6.12,11.8,63.5,1015.32,0,0,0,0,160.40732
2020/08/09 07:23:00.000,n,227,5.76,4.32,6.12,11.7,63.7,1015.32,0,0,0,0,163.24252
2020/08/09 07:24:00.000,n,172,4.32,3.6,5.04,11.7,63.2,1015.42,0,0,0,0,167.18506
2020/08/09 07:25:00.001,n,124,3.96,3.96,4.32,11.7,62.8,1015.32,0,0,0,0,170.05084
2020/08/09 07:26:00.002,n,145,3.96,3.24,4.68,11.7,63.1,1015.32,0,0,0,0,173.16334
2020/08/09 07:27:00.007,n,115,1.8,1.44,2.52,11.7,63.1,1015.32,0,0,0,0,176.33136
2020/08/09 07:28:00.013,n,97,3.24,3.24,3.6,11.7,63.3,1015.32,0,0,0,0,179.55096
2020/08/09 07:29:00.001,n,154,2.16,1.44,2.52,11.8,63.1,1015.32,0,0,0,0,182.43366
2020/08/09 07:30:00.007,n,241,3.96,3.24,4.68,11.8,63.1,1015.32,0,0,0,0,186.07136
2020/08/09 07:31:00.000,n,253,3.96,3.6,3.96,11.9,63,1015.42,0,0,0,0,188.59852
2020/08/09 07:32:00.001,n,294,4.68,3.6,6.12,11.9,63.5,1015.42,0,0,0,0,192.21362
2020/08/09 07:33:00.000,n,307,1.44,1.08,2.16,12,62.7,1015.32,0,0,0,0,194.93824
2020/08/09 07:34:00.000,n,142,1.44,0.36,2.52,12,62.8,1015.32,0,0,0,0,198.21032
2020/08/09 07:35:00.001,n,192,1.08,0.72,1.44,12.1,62.5,1015.42,0,0,0,0,201.70712
2020/08/09 07:36:00.002,n,273,2.88,1.08,4.68,12.2,61.8,1015.42,0,0,0,0,204.6005
2020/08/09 07:37:00.007,n,262,5.04,2.88,6.48,12.2,61.2,1015.42,0,0,0,0,207.8671
2020/08/09 07:38:00.013,n,263,5.4,3.96,6.84,12.2,61.2,1015.42,0,0,0,0,211.33176
2020/08/09 07:39:00.002,n,199,2.16,1.44,2.52,12.2,61,1015.42,0,0,0,0,214.2822
2020/08/09 07:40:00.000,n,297,2.52,1.44,3.24,12.2,61.1,1015.42,0,0,0,0,216.73916
2020/08/09 07:41:00.000,n,329,0.72,0,1.08,12.3,63.7,1015.42,0,0,0,0,220.94602
2020/08/09 07:42:00.002,n,272,7.2,6.84,7.56,12.4,57.6,1015.42,0,0,0,0,223.14808
2020/08/09 07:43:00.005,n,346,6.84,5.4,7.2,12.4,57.5,1015.42,0,0,0,0,227.23224
2020/08/09 07:44:00.000,n,226,8.64,7.92,9.36,12.5,55.4,1015.42,0,0,0,0,229.99134
2020/08/09 07:45:00.001,n,281,2.16,0.72,3.6,12.6,57.8,1015.42,0,0,0,0,234.04376
2020/08/09 07:46:00.007,n,194,3.6,2.88,3.6,12.6,58.9,1015.42,0,0,0,0,236.87244
2020/08/09 07:47:00.011,n,123,5.04,3.96,5.76,12.6,58.7,1015.42,0,0,0,0,240.27424
2020/08/09 07:48:00.000,n,141,4.32,3.96,4.68,12.6,58.1,1015.42,0,0,0,0,243.09222
2020/08/09 07:49:00.000,n,160,3.96,3.6,4.32,12.6,57.7,1015.42,0,0,0,0,246.1748
2020/08/09 07:50:00.000,n,196,4.68,4.32,4.68,12.6,58.2,1015.52,0,0,0,0,249.33392
2020/08/09 07:51:00.000,n,189,4.32,3.6,4.68,12.6,58.7,1015.52,0,0,0,0,252.33502
2020/08/09 07:52:00.003,n,146,2.88,1.8,3.6,12.7,59.2,1015.52,0,0,0,0,255.40326
2020/08/09 07:53:00.008,n,70,2.52,1.44,2.88,12.7,58.9,1015.52,0,0,0,0,258.2481
2020/08/09 07:54:00.000,n,187,2.16,1.44,2.88,12.7,59,1015.52,0,0,0,0,261.37494
2020/08/09 07:55:00.002,n,268,6.12,5.4,6.84,12.8,59,1015.52,0,0,0,0,265.41668
2020/08/09 07:56:00.008,n,260,3.24,3.24,3.6,12.8,58.4,1015.52,0,0,0,0,268.59478
2020/08/09 07:57:00.014,n,244,1.44,0.72,2.52,12.8,58.4,1015.52,0,0,0,0,271.27606
2020/08/09 07:58:00.002,n,286,2.88,2.16,3.24,12.8,58.8,1015.52,0,0,0,0,274.4502
2020/08/09 07:59:00.004,n,265,1.8,0.72,3.24,12.9,59,1015.52,0,0,0,0,277.552
2020/08/09 08:00:00.000,n,211,2.16,1.8,2.52,12.9,59.4,1015.52,0,0,0,0,281.16162
2020/08/09 08:01:00.000,n,160,5.04,2.88,6.48,13,58.2,1015.52,0,0,0,0,284.27442
2020/08/09 08:02:00.004,n,272,0.36,0.36,1.08,12.9,58.8,1015.52,0,0,0,0,287.14094
2020/08/09 08:03:00.009,n,260,2.16,1.08,2.88,13,58.4,1015.52,0,0,0,0,290.43226
2020/08/09 08:04:00.000,n,263,5.04,4.32,5.76,13.1,58.3,1015.52,0,0,0,0,293.33294
2020/08/09 08:05:00.003,n,241,2.52,2.16,2.88,13.1,58.3,1015.52,0,0,0,0,296.93952
2020/08/09 08:06:00.009,n,281,3.96,2.88,4.68,13.1,58.8,1015.52,0,0,0,0,300.8009
