"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/25 04:04:00.000,n,171,8.28,7.56,9,8.9,60.8,1023.92,0,0,0,0,0.025253
2020/08/25 04:05:00.000,n,177,7.56,6.48,9,8.9,60.9,1023.92,0,0,0,0,0.029602
2020/08/25 04:06:00.004,n,145,4.68,2.16,6.12,8.9,61,1024.02,0,0,0,0,0.029602
2020/08/25 04:07:00.000,n,155,5.76,5.04,6.48,8.9,60.9,1024.02,0,0,0,0,0.027885
2020/08/25 04:08:00.000,n,134,4.68,3.96,5.4,8.8,60.9,1024.02,0,0,0,0,0.033951
2020/08/25 04:09:00.004,n,188,2.88,1.8,3.6,8.8,60.9,1024.02,0,0,0,0,0.034828
2020/08/25 04:10:00.009,n,185,9,7.2,10.440002,8.8,60.6,1024.02,0,0,0,0,0.027885
2020/08/25 04:11:00.013,n,152,5.4,3.24,6.48,8.8,61,1024.02,0,0,0,0,0.032234
2020/08/25 04:12:00.003,n,165,9,5.4,11.16,8.8,60.9,1024.02,0,0,0,0,0.034828
2020/08/25 04:13:00.000,n,148,4.32,2.52,5.76,8.8,60.8,1024.02,0,0,0,0,0.029602
2020/08/25 04:14:00.000,n,182,7.92,6.84,9,8.8,60.9,1024.02,0,0,0,0,0.030479
2020/08/25 04:15:00.002,n,191,5.76,5.04,6.12,8.8,60.9,1024.02,0,0,0,0,0.030479
2020/08/25 04:16:00.006,n,149,2.88,1.08,4.68,8.8,60.8,1024.02,0,0,0,0,0.033112
2020/08/25 04:17:00.000,n,168,6.12,4.32,7.92,8.8,60.4,1024.02,0,0,0,0,0.029602
2020/08/25 04:18:00.000,n,160,5.4,4.68,6.12,8.8,60.5,1024.02,0,0,0,0,0.029602
2020/08/25 04:19:00.005,n,177,5.04,4.68,5.4,8.8,60.7,1024.02,0,0,0,0,0.027885
2020/08/25 04:20:00.010,n,179,5.4,4.68,6.84,8.8,60.7,1024.02,0,0,0,0,0.026131
2020/08/25 04:21:00.016,n,202,5.04,3.96,6.12,8.8,60.6,1024.12,0,0,0,0,0.029602
2020/08/25 04:22:00.000,n,169,5.04,3.96,5.76,8.8,60.6,1024.12,0,0,0,0,0.023499
2020/08/25 04:23:00.000,n,155,7.92,3.96,10.440002,8.8,60.2,1024.12,0,0,0,0,0.027885
2020/08/25 04:24:00.000,n,173,7.56,6.84,7.92,8.8,60.3,1024.12,0,0,0,0,0.024414
2020/08/25 04:25:00.003,n,156,4.68,3.96,5.4,8.9,60.2,1024.12,0,0,0,0,0.024414
2020/08/25 04:26:00.008,n,154,5.76,5.04,6.48,8.9,60,1024.12,0,0,0,0,0.021782
2020/08/25 04:27:00.000,n,175,9.36,8.28,10.08,8.9,59.6,1024.12,0,0,0,0,0.026131
2020/08/25 04:28:00.003,n,170,7.2,6.12,7.92,8.9,60,1024.12,0,0,0,0,0.026131
2020/08/25 04:29:00.007,n,183,6.84,6.12,7.56,8.9,59.8,1024.12,0,0,0,0,0.023499
2020/08/25 04:30:00.012,n,184,4.68,3.96,5.4,8.9,59.6,1024.12,0,0,0,0,0.027008
2020/08/25 04:31:00.001,n,170,6.12,5.4,7.56,8.9,59.1,1024.12,0,0,0,0,0.028763
2020/08/25 04:32:00.000,n,222,3.6,2.52,5.76,8.9,59,1024.12,0,0,0,0,0.027008
2020/08/25 04:33:00.000,n,186,3.96,2.88,5.4,9,58.9,1024.12,0,0,0,0,0.027885
2020/08/25 04:34:00.000,n,165,4.32,3.6,5.04,9,58.5,1024.12,0,0,0,0,0.030479
2020/08/25 04:35:00.004,n,202,2.88,2.16,3.6,9,58.3,1024.12,0,0,0,0,0.027885
2020/08/25 04:36:00.009,n,178,8.64,7.56,9.72,9,58,1024.12,0,0,0,0,0.027008
2020/08/25 04:37:00.000,n,187,6.48,5.76,7.56,9.1,57.8,1024.12,0,0,0,0,0.024414
2020/08/25 04:38:00.004,n,171,5.04,4.68,5.4,9.1,57.7,1024.22,0,0,0,0,0.024414
2020/08/25 04:39:00.008,n,200,2.52,1.44,2.88,9.1,57.7,1024.22,0,0,0,0,0.024414
2020/08/25 04:40:00.000,n,176,6.84,5.04,8.28,9.1,57.6,1024.22,0,0,0,0,0.020905
2020/08/25 04:41:00.002,n,174,7.56,6.48,9,9.1,57.3,1024.22,0,0,0,0,0.027008
2020/08/25 04:42:00.000,n,177,4.68,3.96,5.4,9.1,57.2,1024.22,0,0,0,0,0.027008
2020/08/25 04:43:00.000,n,190,5.04,3.96,5.76,9.1,56.5,1024.22,0,0,0,0,0.025253
2020/08/25 04:44:00.001,n,159,7.56,6.12,9,9.1,56.4,1024.22,0,0,0,0,0.022621
2020/08/25 04:45:00.006,n,158,5.76,4.68,7.2,9.1,56.1,1024.22,0,0,0,0,0.020905
2020/08/25 04:46:00.011,n,195,4.32,3.24,6.48,9.1,56.2,1024.32,0,0,0,0,0.025253
2020/08/25 04:47:00.001,n,146,3.6,2.88,3.96,9.2,56,1024.32,0,0,0,0,0.020027
2020/08/25 04:48:00.007,n,183,11.16,10.08,12.24,9.2,55.6,1024.32,0,0,0,0,0.025253
2020/08/25 04:49:00.000,n,174,6.12,5.4,7.56,9.1,55.8,1024.32,0,0,0,0,0.027008
2020/08/25 04:50:00.000,n,160,9,7.92,10.08,9.1,55.1,1024.32,0,0,0,0,0.023499
2020/08/25 04:51:00.000,n,175,5.4,4.32,6.48,9.1,55.4,1024.32,0,0,0,0,0.025253
2020/08/25 04:52:00.000,n,193,7.56,6.84,8.64,9.1,55.2,1024.42,0,0,0,0,0.022621
2020/08/25 04:53:00.000,n,187,5.76,4.68,7.56,9.1,54.9,1024.42,0,0,0,0,0.022621
2020/08/25 04:54:00.005,n,187,9.36,7.92,11.52,9.1,55,1024.42,0,0,0,0,0.028763
2020/08/25 04:55:00.009,n,173,3.96,2.88,5.4,9.1,54.6,1024.42,0,0,0,0,0.022621
2020/08/25 04:56:00.000,n,180,11.52,9.36,13.68,9.2,54.3,1024.42,0,0,0,0,0.023499
2020/08/25 04:57:00.004,n,210,5.76,5.04,6.84,9.2,54.4,1024.42,0,0,0,0,0.026131
2020/08/25 04:58:00.000,n,197,8.64,7.2,9.72,9.2,54,1024.42,0,0,0,0,0.023499
2020/08/25 04:59:00.000,n,180,4.68,2.52,8.64,9.2,54.1,1024.42,0,0,0,0,0.027885
2020/08/25 05:00:00.002,n,160,6.48,6.12,7.2,9.2,54.4,1024.42,0,0,0,0,0.01915
2020/08/25 05:01:00.000,n,155,5.4,1.08,8.64,9.2,54.2,1024.42,0,0,0,0,0.028763
2020/08/25 05:02:00.000,n,198,6.84,5.04,8.64,9.2,54.3,1024.42,0,0,0,0,0.027885
2020/08/25 05:03:00.001,n,174,5.04,3.96,6.12,9.1,54.3,1024.42,0,0,0,0,0.025253
2020/08/25 05:04:00.006,n,198,5.76,3.96,6.84,9.1,54.5,1024.42,0,0,0,0,0.026131
2020/08/25 05:05:00.011,n,164,8.28,6.84,9,9.1,54.7,1024.52,0,0,0,0,0.027885
2020/08/25 05:06:00.015,n,185,7.56,6.84,8.64,9.1,54.2,1024.52,0,0,0,0,0.028763
2020/08/25 05:07:00.000,n,184,7.2,5.4,8.64,9.1,54.7,1024.52,0,0,0,0,0.024414
2020/08/25 05:08:00.000,n,192,7.56,6.12,9,9.1,54.7,1024.52,0,0,0,0,0.028763
2020/08/25 05:09:00.000,n,182,5.76,5.04,6.48,9.1,54.9,1024.52,0,0,0,0,0.022621
2020/08/25 05:10:00.003,n,192,5.76,5.4,6.48,9.1,54.9,1024.62,0,0,0,0,0.023499
2020/08/25 05:11:00.008,n,164,3.24,2.88,3.96,9.1,54.8,1024.62,0,0,0,0,0.027885
2020/08/25 05:12:00.000,n,150,6.48,5.4,7.56,9.1,54.6,1024.62,0,0,0,0,0.023499
2020/08/25 05:13:00.003,n,179,5.76,5.04,8.28,9.1,54.8,1024.62,0,0,0,0,0.027885
2020/08/25 05:14:00.008,n,163,5.04,3.96,5.76,9.1,54.7,1024.72,0,0,0,0,0.024414
2020/08/25 05:15:00.013,n,199,4.68,3.96,5.4,9.1,54.8,1024.72,0,0,0,0,0.020027
2020/08/25 05:16:00.002,n,218,2.52,2.52,2.52,9.1,55,1024.72,0,0,0,0,0.025253
2020/08/25 05:17:00.000,n,85,1.44,0,4.32,9.1,54.8,1024.72,0,0,0,0,0.021782
2020/08/25 05:18:00.000,n,175,7.56,6.84,7.92,9.1,54.6,1024.72,0,0,0,0,0.027885
2020/08/25 05:19:00.000,n,187,6.12,5.76,6.84,9.1,54.6,1024.72,0,0,0,0,0.025253
2020/08/25 05:20:00.006,n,165,10.8,10.08,11.52,9.1,53.6,1024.72,0,0,0,0,0.026131
2020/08/25 05:21:00.010,n,125,3.6,2.88,5.04,9.1,54.2,1024.72,0,0,0,0,0.024414
2020/08/25 05:22:00.000,n,154,3.6,3.24,3.96,9.1,54.5,1024.72,0,0,0,0,0.023499
2020/08/25 05:23:00.006,n,193,3.24,1.8,5.76,9.1,54.3,1024.72,0,0,0,0,0.026131
2020/08/25 05:24:00.012,n,185,7.56,6.84,8.28,9.1,54.1,1024.72,0,0,0,0,0.023499
2020/08/25 05:25:00.000,n,148,4.32,3.6,5.04,9.1,54.2,1024.72,0,0,0,0,0.024414
2020/08/25 05:26:00.000,n,192,3.6,2.52,4.32,9.1,54,1024.72,0,0,0,0,0.023499
2020/08/25 05:27:00.000,n,162,7.2,6.48,8.28,9.1,54.1,1024.72,0,0,0,0,0.020027
2020/08/25 05:28:00.000,n,165,3.96,2.88,4.68,9.1,54.2,1024.82,0,0,0,0,0.01915
2020/08/25 05:29:00.003,n,225,1.08,0,1.8,9.1,54.3,1024.82,0,0,0,0,0.017433
2020/08/25 05:30:00.008,n,187,4.68,4.32,5.04,9.1,54,1024.82,0,0,0,0,0.026131
2020/08/25 05:31:00.000,n,174,4.68,1.44,7.92,9,54.2,1024.82,0,0,0,0,0.021782
2020/08/25 05:32:00.002,n,154,6.48,5.4,6.84,9,54.5,1024.82,0,0,0,0,0.020905
2020/08/25 05:33:00.007,n,177,5.4,4.68,6.84,9,54.5,1024.82,0,0,0,0,0.026131
2020/08/25 05:34:00.000,n,164,4.68,3.96,4.68,9,54.8,1024.82,0,0,0,0,0.023499
2020/08/25 05:35:00.000,n,122,3.96,2.52,4.32,9,54.7,1024.82,0,0,0,0,0.024414
2020/08/25 05:36:00.005,n,201,3.6,3.6,3.96,8.9,54.3,1024.82,0,0,0,0,0.025253
2020/08/25 05:37:00.000,n,169,6.12,3.6,10.8,8.9,54.4,1024.82,0,0,0,0,0.031357
2020/08/25 05:38:00.000,n,139,5.76,5.04,6.12,8.9,54.5,1024.82,0,0,0,0,0.027885
2020/08/25 05:39:00.003,n,170,6.12,5.04,7.56,8.9,54.5,1024.92,0,0,0,0,0.034828
2020/08/25 05:40:00.008,n,181,10.08,8.64,10.8,8.9,54.1,1024.92,0,0,0,0,0.033951
2020/08/25 05:41:00.013,n,162,5.4,1.8,7.2,8.9,54.2,1024.92,0,0,0,0,0.042686
2020/08/25 05:42:00.001,n,155,5.04,4.68,5.4,8.9,54.2,1024.92,0,0,0,0,0.043564
2020/08/25 05:43:00.000,n,187,5.04,3.6,6.84,8.9,54,1024.92,0,0,0,0,0.047913
2020/08/25 05:44:00.000,n,163,3.6,2.88,4.32,8.9,54.3,1024.92,0,0,0,0,0.057487
2020/08/25 05:45:00.001,n,209,5.4,4.68,5.76,8.9,54.6,1024.92,0,0,0,0,0.070572
2020/08/25 05:46:00.006,n,154,3.6,2.16,5.4,8.9,54.6,1024.92,0,0,0,0,0.087967
2020/08/25 05:47:00.000,n,186,5.04,3.6,6.12,8.8,54.7,1024.92,0,0,0,0,0.109787
2020/08/25 05:48:00.000,n,154,5.76,5.04,6.12,8.8,54.8,1024.92,0,0,0,0,0.139351
2020/08/25 05:49:00.006,n,168,7.92,6.48,8.28,8.8,54.8,1024.92,0,0,0,0,0.175934
2020/08/25 05:50:00.011,n,178,6.48,5.4,7.92,8.8,55,1024.92,0,0,0,0,0.229912
2020/08/25 05:51:00.015,n,176,4.68,4.32,5.76,8.8,54.9,1024.92,0,0,0,0,0.298653
2020/08/25 05:52:00.000,n,162,4.68,3.6,6.12,8.8,55,1024.92,0,0,0,0,0.390854
2020/08/25 05:53:00.000,n,183,4.68,3.6,5.76,8.8,55.3,1024.92,0,0,0,0,0.487366
2020/08/25 05:54:00.000,n,203,3.96,2.88,5.4,8.8,55,1024.92,0,0,0,0,0.596848
2020/08/25 05:55:00.000,n,169,6.12,5.76,6.84,8.8,55.1,1024.92,0,0,0,0,0.726242
2020/08/25 05:56:00.003,n,174,3.24,2.88,3.96,8.8,55.3,1025.02,0,0,0,0,0.86937
2020/08/25 05:57:00.008,n,152,4.68,3.24,6.12,8.8,55.1,1025.02,0,0,0,0,1.033745
2020/08/25 05:58:00.000,n,154,3.6,1.08,6.12,8.8,55.2,1025.02,0,0,0,0,1.212006
2020/08/25 05:59:00.002,n,95,0.72,0.36,1.08,8.8,55.4,1025.02,0,0,0,0,1.415253
2020/08/25 06:00:00.007,n,168,4.32,3.24,5.04,8.8,55.3,1025.02,0,0,0,0,1.574898
2020/08/25 06:01:00.000,n,172,2.88,2.52,3.24,8.8,55.1,1025.02,0,0,0,0,1.891174
2020/08/25 06:02:00.001,n,105,1.08,1.08,1.44,8.8,55.3,1025.02,0,0,0,0,2.161026
2020/08/25 06:03:00.000,n,158,4.32,3.96,4.68,8.8,55.5,1025.02,0,0,0,0,2.461052
2020/08/25 06:04:00.000,n,122,4.32,3.6,5.04,8.8,55.5,1025.12,0,0,0,0,2.779579
2020/08/25 06:05:00.000,n,181,6.48,5.76,6.84,8.8,55.3,1025.12,0,0,0,0,3.132973
2020/08/25 06:06:00.006,n,157,4.68,4.32,5.04,8.7,55.4,1025.12,0,0,0,0,3.514023
2020/08/25 06:07:00.010,n,177,3.6,2.88,4.68,8.7,55.5,1025.12,0,0,0,0,3.93322
2020/08/25 06:08:00.000,n,134,5.04,5.04,5.76,8.7,55.4,1025.12,0,0,0,0,4.389801
2020/08/25 06:09:00.004,n,148,2.52,2.16,2.88,8.7,55.4,1025.22,0,0,0,0,4.862328
2020/08/25 06:10:00.000,n,136,3.24,1.8,4.68,8.7,55.7,1025.22,0,0,0,0,5.352593
2020/08/25 06:11:00.000,n,157,5.4,4.68,6.48,8.7,55.6,1025.22,0,0,0,0,5.844956
2020/08/25 06:12:00.003,n,157,2.52,1.08,4.32,8.7,55.7,1025.22,0,0,0,0,6.346245
2020/08/25 06:13:00.000,n,168,3.24,2.88,3.6,8.7,55.6,1025.22,0,0,0,0,6.882324
2020/08/25 06:14:00.000,n,150,2.52,0.36,5.76,8.7,55.9,1025.22,0,0,0,0,7.485771
2020/08/25 06:15:00.004,n,203,3.6,3.24,3.96,8.7,55.9,1025.22,0,0,0,0,8.180428
2020/08/25 06:16:00.009,n,156,4.32,1.8,5.4,8.7,55.9,1025.22,0,0,0,0,8.956604
2020/08/25 06:17:00.014,n,184,2.52,1.08,3.24,8.7,55.7,1025.22,0,0,0,0,9.76963
2020/08/25 06:18:00.003,n,192,5.4,4.32,5.76,8.7,55.7,1025.22,0,0,0,0,10.704576
2020/08/25 06:19:00.000,n,190,2.52,2.16,2.88,8.7,56,1025.22,0,0,0,0,12.997972
2020/08/25 06:20:00.000,n,158,1.8,1.8,2.16,8.7,55.9,1025.22,0,0,0,0,18.055038
2020/08/25 06:21:00.001,n,121,2.52,1.8,3.6,8.7,56,1025.22,0,0,0,0,23.173218
2020/08/25 06:22:00.007,n,144,1.44,1.08,1.8,8.7,56,1025.32,0,0,0,0,27.22042
2020/08/25 06:23:00.000,n,135,2.88,2.52,3.24,8.7,56.1,1025.32,0,0,0,0,30.44651
2020/08/25 06:24:00.000,n,149,1.44,0.72,2.52,8.7,55.6,1025.32,0,0,0,0,32.948684
2020/08/25 06:25:00.005,n,90,1.44,0.72,1.8,8.8,55.6,1025.32,0,0,0,0,35.41086
2020/08/25 06:26:00.010,n,167,3.6,1.8,5.04,8.8,55.3,1025.32,0,0,0,0,37.815724
2020/08/25 06:27:00.015,n,153,3.24,2.16,3.96,8.8,55.5,1025.32,0,0,0,0,40.30924
2020/08/25 06:28:00.000,n,138,2.88,2.16,3.24,8.8,55.2,1025.22,0,0,0,0,42.53748
2020/08/25 06:29:00.000,n,117,3.24,2.52,3.6,8.9,55.2,1025.32,0,0,0,0,45.184956
2020/08/25 06:30:00.000,n,157,2.52,1.8,3.6,8.9,55.2,1025.32,0,0,0,0,47.568932
2020/08/25 06:31:00.003,n,171,4.68,4.68,5.04,8.9,54.5,1025.32,0,0,0,0,50.02138
2020/08/25 06:32:00.007,n,143,4.68,4.32,5.04,8.9,54.4,1025.32,0,0,0,0,52.86516
2020/08/25 06:33:00.000,n,182,3.6,3.24,3.6,8.9,54.5,1025.32,0,0,0,0,55.678292
2020/08/25 06:34:00.001,n,198,1.8,1.8,2.16,8.9,54.8,1025.32,0,0,0,0,58.782636
2020/08/25 06:35:00.006,n,157,2.16,1.8,2.52,9,55.2,1025.32,0,0,0,0,61.82356
2020/08/25 06:36:00.011,n,134,1.8,1.8,2.16,9,55,1025.32,0,0,0,0,64.998284
2020/08/25 06:37:00.000,n,197,3.6,1.8,5.04,9,54.6,1025.32,0,0,0,0,68.260744
2020/08/25 06:38:00.000,n,167,3.96,2.52,4.68,9,54.7,1025.32,0,0,0,0,71.280368
2020/08/25 06:39:00.000,n,183,3.96,3.24,4.68,9,54.6,1025.32,0,0,0,0,74.034864
2020/08/25 06:40:00.000,n,139,3.96,3.6,4.32,9.1,54.8,1025.32,0,0,0,0,77.140464
2020/08/25 06:41:00.003,n,156,4.32,3.96,5.04,9.1,54.4,1025.32,0,0,0,0,80.045088
2020/08/25 06:42:00.008,n,244,2.16,1.8,2.88,9.2,54.4,1025.32,0,0,0,0,83.11232
2020/08/25 06:43:00.000,n,185,0.72,0,1.8,9.2,54.3,1025.32,0,0,0,0,85.805344
2020/08/25 06:44:00.001,n,32,1.08,0.36,1.8,9.3,53.9,1025.32,0,0,0,0,88.90896
2020/08/25 06:45:00.002,n,135,6.84,5.76,7.92,9.3,53.8,1025.42,0,0,0,0,91.85152
2020/08/25 06:46:00.000,n,148,3.6,2.52,4.68,9.4,53,1025.42,0,0,0,0,94.596112
2020/08/25 06:47:00.000,n,52,1.8,0.72,2.88,9.4,53.2,1025.42,0,0,0,0,97.539608
2020/08/25 06:48:00.001,n,217,1.44,0.36,2.16,9.4,53.1,1025.42,0,0,0,0,101.05184
2020/08/25 06:49:00.006,n,101,2.52,1.44,3.24,9.4,53.5,1025.42,0,0,0,0,103.80826
2020/08/25 06:50:00.000,n,129,3.24,2.88,3.24,9.5,53.6,1025.52,0,0,0,0,106.82958
2020/08/25 06:51:00.000,n,242,3.96,3.96,4.32,9.4,53.2,1025.52,0,0,0,0,109.824
2020/08/25 06:52:00.005,n,35,1.8,1.08,2.16,9.5,53.3,1025.52,0,0,0,0,113.00844
2020/08/25 06:53:00.012,n,215,2.52,1.8,2.88,9.5,52.9,1025.52,0,0,0,0,116.37194
2020/08/25 06:54:00.001,n,342,1.44,0.72,1.8,9.6,52.4,1025.52,0,0,0,0,118.99974
2020/08/25 06:55:00.000,n,96,2.16,1.44,2.52,9.6,52.8,1025.52,0,0,0,0,121.94004
2020/08/25 06:56:00.000,n,279,3.24,2.88,3.24,9.6,52.7,1025.52,0,0,0,0,125.1963
2020/08/25 06:57:00.000,n,94,1.44,1.44,1.8,9.7,52.7,1025.52,0,0,0,0,128.43342
2020/08/25 06:58:00.005,n,254,2.16,2.16,2.52,9.7,52.5,1025.52,0,0,0,0,131.2449
2020/08/25 06:59:00.000,n,225,0.72,0.36,0.72,9.7,52.4,1025.52,0,0,0,0,134.52782
2020/08/25 07:00:00.000,n,119,3.24,2.52,3.96,9.7,52.5,1025.62,0,0,0,0,137.51678
2020/08/25 07:01:00.003,n,135,1.8,1.08,3.24,9.8,52.6,1025.62,0,0,0,0,141.02394
2020/08/25 07:02:00.008,n,53,1.08,0.36,1.8,9.8,52.6,1025.62,0,0,0,0,143.80812
2020/08/25 07:03:00.013,n,128,1.8,1.08,3.24,9.8,52.3,1025.62,0,0,0,0,147.12778
2020/08/25 07:04:00.002,n,25,0.72,0.36,1.44,9.8,52.5,1025.62,0,0,0,0,150.03134
2020/08/25 07:05:00.000,n,91,2.88,1.8,4.68,9.8,52.7,1025.62,0,0,0,0,153.82058
2020/08/25 07:06:00.000,n,175,1.8,0.72,3.96,9.8,52.6,1025.62,0,0,0,0,156.54624
2020/08/25 07:07:00.000,n,181,3.24,2.88,3.6,9.9,52.5,1025.62,0,0,0,0,159.91682
2020/08/25 07:08:00.003,n,165,1.08,0.36,1.44,9.9,52.6,1025.72,0,0,0,0,162.85322
2020/08/25 07:09:00.009,n,105,5.4,3.6,7.2,9.9,52.5,1025.72,0,0,0,0,167.04318
2020/08/25 07:10:00.000,n,142,2.16,0.72,4.32,10,52.8,1025.72,0,0,0,0,169.71164
2020/08/25 07:11:00.011,n,183,1.8,0.36,2.88,10,52.6,1025.72,0,0,0,0,172.80674
2020/08/25 07:12:00.009,n,225,1.08,0.36,2.16,10.1,52.5,1025.72,0,0,0,0,176.5134
2020/08/25 07:13:00.000,n,178,4.68,4.32,5.04,10.1,51.8,1025.72,0,0,0,0,179.55936
2020/08/25 07:14:00.002,n,257,2.88,2.88,3.24,10,52.5,1025.82,0,0,0,0,182.2261
2020/08/25 07:15:00.000,n,161,7.56,5.4,8.28,10,52,1025.82,0,0,0,0,185.65812
2020/08/25 07:16:00.000,n,154,2.88,1.8,3.24,9.9,52.5,1025.82,0,0,0,0,189.17618
2020/08/25 07:17:00.000,n,240,5.76,4.68,6.48,10,52.5,1025.82,0,0,0,0,192.7739
2020/08/25 07:18:00.000,n,76,1.8,1.44,2.88,10,52,1025.92,0,0,0,0,196.53672
2020/08/25 07:19:00.008,n,285,0.72,0,1.08,10.1,52.4,1025.92,0,0,0,0,198.65372
2020/08/25 07:20:00.005,n,50,1.44,1.44,2.52,10.1,52.1,1025.92,0,0,0,0,202.28042
2020/08/25 07:21:00.003,n,204,3.6,2.88,4.32,10.3,51.9,1025.92,0,0,0,0,205.8171
2020/08/25 07:22:00.001,n,236,3.96,3.6,4.68,10.3,51.6,1025.92,0,0,0,0,209.20036
2020/08/25 07:23:00.000,n,116,2.88,2.16,3.24,10.3,51.4,1025.92,0,0,0,0,211.60546
2020/08/25 07:24:00.000,n,144,0.36,0.36,1.08,10.4,51.1,1025.92,0,0,0,0,215.68534
2020/08/25 07:25:00.000,n,218,4.68,3.96,5.04,10.5,51.1,1025.92,0,0,0,0,219.21044
2020/08/25 07:26:00.004,n,115,1.8,1.08,2.88,10.5,50.5,1025.92,0,0,0,0,222.4627
2020/08/25 07:27:00.001,n,138,7.2,5.4,9,10.5,50.3,1025.92,0,0,0,0,225.82328
2020/08/25 07:28:00.000,n,197,2.16,1.08,3.24,10.4,50.8,1025.92,0,0,0,0,230.252
2020/08/25 07:29:00.011,n,155,6.48,3.6,8.28,10.5,50.4,1025.92,0,0,0,0,233.25268
2020/08/25 07:30:00.007,n,239,1.44,1.08,1.8,10.5,50.9,1026.02,0,0,0,0,236.40118
2020/08/25 07:31:00.000,n,152,5.4,1.08,7.92,10.5,50.5,1025.92,0,0,0,0,239.61712
2020/08/25 07:32:00.002,n,157,3.24,2.52,3.6,10.5,50.5,1025.92,0,0,0,0,243.94666
2020/08/25 07:33:00.000,n,127,2.52,1.8,3.24,10.6,50.7,1025.92,0,0,0,0,247.82604
2020/08/25 07:34:00.000,n,177,8.64,6.84,10.08,10.7,50,1025.92,0,0,0,0,250.10022
2020/08/25 07:35:00.000,n,149,4.68,1.8,7.2,10.7,50.2,1025.92,0,0,0,0,253.7486
2020/08/25 07:36:00.006,n,65,0.72,0,1.8,10.7,50,1026.02,0,0,0,0,257.34052
2020/08/25 07:37:00.004,n,191,1.44,0.72,1.8,10.8,50.8,1026.02,0,0,0,0,260.35294
2020/08/25 07:38:00.000,n,242,2.16,1.08,2.88,10.9,50.3,1026.02,0,0,0,0,264.34982
2020/08/25 07:39:00.012,n,192,1.44,0.72,2.16,10.9,49.9,1026.02,0,0,0,0,267.95762
2020/08/25 07:40:00.000,n,298,2.16,1.8,3.24,11,50.1,1026.02,0,0,0,0,271.2358
2020/08/25 07:41:00.000,n,254,1.8,1.8,2.52,11.1,49.4,1026.02,0,0,0,0,274.04342
2020/08/25 07:42:00.005,n,114,3.6,1.8,5.76,11.2,49.2,1026.02,0,0,0,0,278.21732
2020/08/25 07:43:00.002,n,96,1.8,1.08,2.52,11.2,49.3,1026.02,0,0,0,0,281.06338
2020/08/25 07:44:00.000,n,194,1.8,1.08,2.52,11.3,49.2,1026.02,0,0,0,0,284.52088
2020/08/25 07:45:00.009,n,248,5.4,4.68,5.4,11.3,49.1,1026.02,0,0,0,0,287.9721
2020/08/25 07:46:00.007,n,223,1.44,0.72,3.24,11.4,49.1,1026.02,0,0,0,0,292.0639
2020/08/25 07:47:00.004,n,100,1.08,0.36,1.8,11.4,49.2,1026.02,0,0,0,0,295.72968
2020/08/25 07:48:00.002,n,162,3.6,2.88,3.96,11.5,48.5,1026.02,0,0,0,0,298.47748
2020/08/25 07:49:00.000,n,279,4.32,2.88,5.04,11.5,48.4,1026.02,0,0,0,0,302.34466
2020/08/25 07:50:00.000,n,259,1.08,1.08,1.44,11.5,48.8,1026.02,0,0,0,0,303.39172
2020/08/25 07:51:00.000,n,230,3.24,2.88,3.6,11.6,48.8,1026.12,0,0,0,0,307.901
2020/08/25 07:52:00.006,n,271,1.08,0.36,1.08,11.6,48.5,1026.12,0,0,0,0,310.5163
2020/08/25 07:53:00.000,n,201,2.52,1.08,4.32,11.6,48.1,1026.12,0,0,0,0,314.20344
2020/08/25 07:54:00.000,n,135,1.8,1.08,2.16,11.6,48.5,1026.12,0,0,0,0,317.38916
2020/08/25 07:55:00.010,n,161,2.52,1.44,2.88,11.6,48.6,1026.12,0,0,0,0,321.08484
2020/08/25 07:56:00.007,n,276,3.24,2.52,3.6,11.7,48.7,1026.12,0,0,0,0,323.6233
2020/08/25 07:57:00.004,n,294,0.36,0,0.36,11.7,48.5,1026.12,0,0,0,0,327.70014
2020/08/25 07:58:00.002,n,139,0.72,0.36,1.08,11.9,48.4,1026.12,0,0,0,0,330.0819
2020/08/25 07:59:00.000,n,228,1.8,1.08,2.52,12,48,1026.12,0,0,0,0,334.56342
2020/08/25 08:00:00.000,n,252,4.68,3.96,5.04,12,47.3,1026.12,0,0,0,0,338.007
2020/08/25 08:01:00.000,n,0,1.08,0.36,1.44,12,48.8,1026.12,0,0,0,0,339.44228
2020/08/25 08:02:00.007,n,259,3.96,3.6,4.32,12.1,47.5,1026.12,0,0,0,0,346.36668
2020/08/25 08:03:00.003,n,113,0.72,0.36,1.44,12.3,48.2,1026.22,0,0,0,0,350.2406
2020/08/25 08:04:00.001,n,248,3.96,3.24,4.32,12.5,46.9,1026.22,0,0,0,0,352.653
2020/08/25 08:05:00.013,n,13,0.72,0.36,0.72,12.6,46.4,1026.22,0,0,0,0,356.76252
2020/08/25 08:06:00.011,n,211,4.32,3.24,5.76,12.7,45.9,1026.22,0,0,0,0,360.27844
2020/08/25 08:07:00.000,n,192,1.44,0.36,2.16,12.6,45.8,1026.22,0,0,0,0,364.15144
