"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/20 04:04:00.000,n,265,10.08,6.12,15.12,18.4,22.9,1007.12,0,0,0,0,0.019989
2020/08/20 04:05:00.000,n,259,16.56,15.48,17.28,18.4,23,1007.12,0,0,0,0,0.021744
2020/08/20 04:06:00.000,n,256,18.72,16.56,20.16,18.3,23.1,1007.02,0,0,0,0,0.025253
2020/08/20 04:07:00.000,n,277,15.12,13.68,17.28,18.3,23,1007.12,0,0,0,0,0.025253
2020/08/20 04:08:00.000,n,260,16.2,15.12,18.359998,18.3,23.2,1007.12,0,0,0,0,0.020905
2020/08/20 04:09:00.008,n,256,9.36,8.64,10.440002,18.3,23,1007.22,0,0,0,0,0.026131
2020/08/20 04:10:00.005,n,251,20.16,16.56,21.96,18.3,24,1007.22,0,0,0,0,0.024338
2020/08/20 04:11:00.003,n,261,16.56,13.68,19.08,18.3,23.7,1007.22,0,0,0,0,0.018272
2020/08/20 04:12:00.002,n,276,11.52,7.92,16.56,18.3,23.2,1007.22,0,0,0,0,0.019989
2020/08/20 04:13:00.000,n,251,21.24,18.359998,23.759998,18.3,23.9,1007.12,0,0,0,0,0.019989
2020/08/20 04:14:00.000,n,260,8.28,7.2,9.36,18.3,23.1,1007.12,0,0,0,0,0.020905
2020/08/20 04:15:00.000,n,237,13.68,11.16,16.919998,18.3,23.2,1007.02,0,0,0,0,0.019989
2020/08/20 04:16:00.006,n,272,15.12,13.32,16.56,18.2,23.5,1007.02,0,0,0,0,0.018272
2020/08/20 04:17:00.004,n,263,3.24,2.16,4.32,18.2,23.1,1007.12,0,0,0,0,0.021744
2020/08/20 04:18:00.001,n,279,7.56,6.12,9.72,18.2,23.1,1007.12,0,0,0,0,0.018272
2020/08/20 04:19:00.000,n,254,18.72,16.56,21.24,18.1,23.9,1007.12,0,0,0,0,0.026131
2020/08/20 04:20:00.008,n,229,14.4,5.4,20.519998,18.1,23.8,1007.02,0,0,0,0,0.033073
2020/08/20 04:21:00.006,n,270,11.16,10.08,11.88,18.1,23.5,1007.12,0,0,0,0,0.024376
2020/08/20 04:22:00.000,n,274,8.64,6.84,10.08,18.1,23.5,1007.22,0,0,0,0,0.032234
2020/08/20 04:23:00.001,n,259,7.56,6.84,8.64,18.1,23.4,1007.22,0,0,0,0,0.032234
2020/08/20 04:24:00.000,n,274,17.64,17.28,18.359998,18.1,24.2,1007.32,0,0,0,0,0.028725
2020/08/20 04:25:00.000,n,263,20.880002,14.76,24.119998,18.1,24.3,1007.22,0,0,0,0,0.02964
2020/08/20 04:26:00.008,n,265,14.76,12.96,16.56,18.1,23.9,1007.32,0,0,0,0,0.02964
2020/08/20 04:27:00.005,n,251,8.28,7.56,9.36,18.1,23.6,1007.32,0,0,0,0,0.026131
2020/08/20 04:28:00.002,n,250,13.32,11.52,15.12,18.1,23.9,1007.32,0,0,0,0,0.025291
2020/08/20 04:29:00.000,n,259,12.96,11.16,15.84,18.1,24.2,1007.32,0,0,0,0,0.027008
2020/08/20 04:30:00.013,n,249,5.4,3.96,7.2,18.1,23.8,1007.32,0,0,0,0,0.027008
2020/08/20 04:31:00.000,n,251,12.6,10.08,15.12,18,23.9,1007.32,0,0,0,0,0.02964
2020/08/20 04:32:00.000,n,265,18,16.919998,19.8,18,24.4,1007.32,0,0,0,0,0.027008
2020/08/20 04:33:00.000,n,256,21.599998,19.8,23.759998,18,24.8,1007.32,0,0,0,0,0.023499
2020/08/20 04:34:00.002,n,257,10.8,7.56,13.32,18,24.2,1007.42,0,0,0,0,0.023499
2020/08/20 04:35:00.000,n,264,17.28,14.76,19.44,18,24.5,1007.52,0,0,0,0,0.027008
2020/08/20 04:36:00.000,n,308,10.8,6.84,12.96,17.9,24.5,1007.52,0,0,0,0,0.025291
2020/08/20 04:37:00.010,n,275,19.08,14.04,23.4,17.9,24.8,1007.52,0,0,0,0,0.027885
2020/08/20 04:38:00.007,n,274,11.52,5.76,14.76,17.9,24.4,1007.52,0,0,0,0,0.025253
2020/08/20 04:39:00.003,n,266,14.4,12.6,16.919998,17.9,24.4,1007.62,0,0,0,0,0.030479
2020/08/20 04:40:00.001,n,270,10.440002,10.08,13.32,17.9,24.6,1007.62,0,0,0,0,0.033035
2020/08/20 04:41:00.000,n,277,16.919998,15.84,18.72,17.9,25.1,1007.62,0,0,0,0,0.030479
2020/08/20 04:42:00.000,n,281,5.04,4.32,5.76,17.8,24.8,1007.62,0,0,0,0,0.033035
2020/08/20 04:43:00.000,n,256,9,7.2,10.8,17.8,24.6,1007.62,0,0,0,0,0.030479
2020/08/20 04:44:00.004,n,267,14.4,12.24,15.84,17.8,24.9,1007.72,0,0,0,0,0.032196
2020/08/20 04:45:00.001,n,268,9.72,6.84,11.88,17.8,24.8,1007.72,0,0,0,0,0.030479
2020/08/20 04:46:00.000,n,272,8.28,7.56,9,17.7,24.6,1007.62,0,0,0,0,0.032196
2020/08/20 04:47:00.012,n,274,17.28,16.56,18.359998,17.7,25.3,1007.52,0,0,0,0,0.029602
2020/08/20 04:48:00.009,n,264,8.64,7.92,10.440002,17.7,24.8,1007.42,0,0,0,0,0.030479
2020/08/20 04:49:00.000,n,221,9,7.92,10.08,17.7,24.8,1007.52,0,0,0,0,0.029602
2020/08/20 04:50:00.002,n,284,7.56,7.2,8.28,17.7,24.8,1007.52,0,0,0,0,0.02697
2020/08/20 04:51:00.000,n,256,5.76,5.4,6.12,17.6,24.8,1007.62,0,0,0,0,0.027847
2020/08/20 04:52:00.000,n,264,5.4,5.04,5.76,17.6,25,1007.72,0,0,0,0,0.030479
2020/08/20 04:53:00.000,n,275,6.84,5.4,8.64,17.5,25.1,1007.72,0,0,0,0,0.031319
2020/08/20 04:54:00.006,n,285,8.28,6.12,9.72,17.5,25.6,1007.62,0,0,0,0,0.028687
2020/08/20 04:55:00.004,n,236,7.56,6.12,8.64,17.5,25.2,1007.62,0,0,0,0,0.029602
2020/08/20 04:56:00.001,n,292,6.84,2.52,9,17.4,25.3,1007.62,0,0,0,0,0.031319
2020/08/20 04:57:00.015,n,245,8.64,7.92,10.440002,17.4,25.5,1007.72,0,0,0,0,0.027847
2020/08/20 04:58:00.000,n,266,7.92,7.2,8.64,17.4,25.4,1007.72,0,0,0,0,0.025253
2020/08/20 04:59:00.000,n,203,2.16,1.08,2.52,17.4,25.5,1007.82,0,0,0,0,0.027847
2020/08/20 05:00:00.000,n,255,7.92,6.84,9.36,17.4,25.5,1007.82,0,0,0,0,0.027847
2020/08/20 05:01:00.003,n,241,5.4,3.96,7.2,17.3,25.6,1007.82,0,0,0,0,0.02697
2020/08/20 05:02:00.002,n,261,11.16,5.4,14.04,17.3,25.8,1007.82,0,0,0,0,0.027847
2020/08/20 05:03:00.000,n,293,2.16,0.72,3.6,17.3,25.7,1007.82,0,0,0,0,0.021744
2020/08/20 05:04:00.011,n,279,6.48,3.96,9.36,17.3,25.7,1007.82,0,0,0,0,0.025253
2020/08/20 05:05:00.009,n,250,7.92,5.4,10.440002,17.3,25.9,1007.82,0,0,0,0,0.023499
2020/08/20 05:06:00.006,n,219,7.92,7.56,9.72,17.3,26,1007.92,0,0,0,0,0.026093
2020/08/20 05:07:00.000,n,250,12.6,9.36,16.2,17.3,26.2,1007.82,0,0,0,0,0.024338
2020/08/20 05:08:00.000,n,266,5.04,3.6,6.48,17.2,26.2,1007.82,0,0,0,0,0.020905
2020/08/20 05:09:00.000,n,270,7.2,4.32,9.72,17.2,26.1,1007.92,0,0,0,0,0.022621
2020/08/20 05:10:00.000,n,273,4.68,3.6,7.56,17.2,26.2,1007.92,0,0,0,0,0.020905
2020/08/20 05:11:00.006,n,262,3.96,3.6,4.68,17.2,26.2,1007.92,0,0,0,0,0.023499
2020/08/20 05:12:00.004,n,269,5.04,4.68,5.04,17.1,26.3,1007.92,0,0,0,0,0.020905
2020/08/20 05:13:00.000,n,244,6.12,5.04,7.2,17.1,26.3,1007.92,0,0,0,0,0.020905
2020/08/20 05:14:00.013,n,162,1.44,0.72,2.88,17.1,26.7,1007.92,0,0,0,0,0.019112
2020/08/20 05:15:00.010,n,256,5.04,3.96,5.76,17,26.5,1008.02,0,0,0,0,0.026093
2020/08/20 05:16:00.000,n,241,4.32,4.32,4.68,17,26.6,1008.02,0,0,0,0,0.018272
2020/08/20 05:17:00.000,n,261,11.88,11.16,12.96,17,26.7,1008.02,0,0,0,0,0.017395
2020/08/20 05:18:00.001,n,249,5.04,3.96,6.12,17,26.8,1008.02,0,0,0,0,0.018272
2020/08/20 05:19:00.000,n,295,2.88,0.72,4.68,16.9,26.8,1008.02,0,0,0,0,0.029602
2020/08/20 05:20:00.007,n,333,2.88,0.72,3.24,16.9,27.1,1008.02,0,0,0,0,0.029602
2020/08/20 05:21:00.005,n,183,4.32,2.52,5.76,16.9,27.1,1008.02,0,0,0,0,0.029602
2020/08/20 05:22:00.002,n,218,1.44,0,2.52,16.9,27.1,1008.12,0,0,0,0,0.030479
2020/08/20 05:23:00.001,n,250,2.16,1.44,2.16,16.8,27.3,1008.12,0,0,0,0,0.029602
2020/08/20 05:24:00.014,n,257,5.76,5.4,6.48,16.8,27.3,1008.22,0,0,0,0,0.028725
2020/08/20 05:25:00.000,n,229,6.84,6.48,7.2,16.700002,27.4,1008.22,0,0,0,0,0.031357
2020/08/20 05:26:00.000,n,238,4.32,3.6,5.04,16.700002,27.2,1008.22,0,0,0,0,0.030479
2020/08/20 05:27:00.000,n,220,2.52,2.16,2.88,16.700002,27.5,1008.22,0,0,0,0,0.026131
2020/08/20 05:28:00.002,n,267,5.4,4.32,6.12,16.700002,27.5,1008.22,0,0,0,0,0.025253
2020/08/20 05:29:00.000,n,263,1.8,0.72,2.88,16.700002,27.6,1008.22,0,0,0,0,0.02697
2020/08/20 05:30:00.000,n,232,1.44,1.08,1.8,16.6,31.5,1008.22,0,0,0,0,0.025253
2020/08/20 05:31:00.010,n,243,1.44,1.44,1.44,16.6,28.8,1008.22,0,0,0,0,0.02697
2020/08/20 05:32:00.007,n,230,3.24,3.24,3.6,16.5,27.9,1008.22,0,0,0,0,0.025253
2020/08/20 05:33:00.005,n,190,3.96,2.88,5.76,16.5,28,1008.22,0,0,0,0,0.023499
2020/08/20 05:34:00.002,n,229,2.52,2.16,2.88,16.5,28.1,1008.32,0,0,0,0,0.030479
2020/08/20 05:35:00.000,n,231,1.08,0.72,1.44,16.5,28.6,1008.32,0,0,0,0,0.023499
2020/08/20 05:36:00.000,n,232,2.16,2.16,2.52,16.4,28.3,1008.32,0,0,0,0,0.02697
2020/08/20 05:37:00.000,n,228,2.52,2.16,3.24,16.4,28.2,1008.32,0,0,0,0,0.025253
2020/08/20 05:38:00.006,n,252,3.6,3.24,4.32,16.4,28.3,1008.42,0,0,0,0,0.029602
2020/08/20 05:39:00.003,n,222,6.84,6.48,7.2,16.4,28.2,1008.42,0,0,0,0,0.027847
2020/08/20 05:40:00.000,n,171,4.68,4.68,5.04,16.4,28.3,1008.42,0,0,0,0,0.02697
2020/08/20 05:41:00.013,n,185,2.52,2.16,2.88,16.4,28.4,1008.52,0,0,0,0,0.023499
2020/08/20 05:42:00.011,n,178,2.16,1.8,2.52,16.5,28.9,1008.52,0,0,0,0,0.032196
2020/08/20 05:43:00.000,n,257,3.6,3.24,3.6,16.4,28.2,1008.52,0,0,0,0,0.041809
2020/08/20 05:44:00.001,n,246,4.68,3.96,5.04,16.4,28.2,1008.52,0,0,0,0,0.040054
2020/08/20 05:45:00.000,n,235,3.24,2.52,3.6,16.5,29.4,1008.52,0,0,0,0,0.043526
2020/08/20 05:46:00.000,n,210,1.08,0.72,1.44,16.4,28.7,1008.52,0,0,0,0,0.048752
2020/08/20 05:47:00.008,n,254,0.72,0.36,1.08,16.4,28.7,1008.52,0,0,0,0,0.049629
2020/08/20 05:48:00.005,n,266,2.16,1.44,2.88,16.3,28.6,1008.52,0,0,0,0,0.052223
2020/08/20 05:49:00.002,n,161,1.44,0.72,2.16,16.3,28.8,1008.52,0,0,0,0,0.061798
2020/08/20 05:50:00.000,n,247,12.6,11.88,14.04,16.3,28.8,1008.52,0,0,0,0,0.069656
2020/08/20 05:51:00.014,n,265,7.2,6.84,7.56,16.4,28.8,1008.62,0,0,0,0,0.080986
2020/08/20 05:52:00.000,n,281,10.08,9.72,10.8,16.4,28.7,1008.62,0,0,0,0,0.099258
2020/08/20 05:53:00.000,n,229,3.96,3.24,5.04,16.4,28.8,1008.62,0,0,0,0,0.135841
2020/08/20 05:54:00.005,n,206,2.16,1.8,2.88,16.4,28.9,1008.62,0,0,0,0,0.138435
2020/08/20 05:55:00.002,n,187,2.16,1.8,2.16,16.4,29.1,1008.62,0,0,0,0,0.185394
2020/08/20 05:56:00.000,n,135,1.08,0.36,1.08,16.3,29.2,1008.72,0,0,0,0,0.239334
2020/08/20 05:57:00.000,n,264,3.96,3.24,5.04,16.3,29.3,1008.72,0,0,0,0,0.30632
2020/08/20 05:58:00.011,n,243,5.4,5.04,6.12,16.200002,29.3,1008.82,0,0,0,0,0.38105
2020/08/20 05:59:00.008,n,240,6.48,5.76,7.2,16.200002,29.4,1008.82,0,0,0,0,0.475807
2020/08/20 06:00:00.006,n,257,5.76,5.4,6.48,16.200002,29.2,1008.82,0,0,0,0,0.560036
2020/08/20 06:01:00.000,n,260,2.52,2.16,2.88,16.200002,29.7,1008.92,0,0,0,0,0.647736
2020/08/20 06:02:00.000,n,283,4.68,3.96,5.04,16.1,29.5,1008.92,0,0,0,0,0.763969
2020/08/20 06:03:00.000,n,254,7.56,7.2,7.92,16.1,29.4,1008.92,0,0,0,0,0.928688
2020/08/20 06:04:00.000,n,282,1.44,0.72,2.52,16.1,29.7,1008.92,0,0,0,0,1.127815
2020/08/20 06:05:00.007,n,200,1.8,1.44,2.52,16.1,30.4,1008.92,0,0,0,0,1.357918
2020/08/20 06:06:00.005,n,267,2.16,1.8,2.52,16.1,31.5,1009.02,0,0,0,0,1.619797
2020/08/20 06:07:00.002,n,236,2.52,2.52,2.88,16.1,30.2,1009.02,0,0,0,0,1.920204
2020/08/20 06:08:00.000,n,235,2.16,1.44,2.52,16,30,1008.92,0,0,0,0,2.243652
2020/08/20 06:09:00.011,n,224,3.96,3.6,4.32,16,30.1,1008.92,0,0,0,0,2.602158
2020/08/20 06:10:00.000,n,269,2.88,2.16,3.24,16,31.5,1009.02,0,0,0,0,3.013458
2020/08/20 06:11:00.000,n,267,3.24,2.88,3.6,16,33.3,1009.02,0,0,0,0,3.491821
2020/08/20 06:12:00.001,n,222,2.52,1.44,2.88,16,30.9,1009.02,0,0,0,0,4.022751
2020/08/20 06:13:00.000,n,252,4.68,3.96,5.04,16,30.5,1009.02,0,0,0,0,4.59301
2020/08/20 06:14:00.000,n,271,3.96,3.6,4.32,15.9,31.2,1009.02,0,0,0,0,5.225258
2020/08/20 06:15:00.008,n,224,3.96,3.6,4.68,15.9,30.8,1009.02,0,0,0,0,5.892372
2020/08/20 06:16:00.005,n,295,6.12,3.96,7.56,15.9,31.1,1009.12,0,0,0,0,6.560364
2020/08/20 06:17:00.002,n,228,3.24,2.88,3.6,15.9,31.3,1009.12,0,0,0,0,7.225914
2020/08/20 06:18:00.000,n,268,4.68,3.96,5.04,15.9,31,1009.12,0,0,0,0,7.866822
2020/08/20 06:19:00.000,n,244,5.4,4.68,6.12,15.9,31.3,1009.12,0,0,0,0,8.507462
2020/08/20 06:20:00.000,n,261,3.96,3.6,4.68,15.8,31.2,1009.12,0,0,0,0,9.169122
2020/08/20 06:21:00.000,n,266,4.32,3.6,5.04,15.8,31.4,1009.12,0,0,0,0,9.495088
2020/08/20 06:22:00.003,n,277,3.24,2.88,3.6,15.8,31.8,1009.12,0,0,0,0,9.53579
2020/08/20 06:23:00.001,n,245,3.6,3.24,3.96,15.8,31.1,1009.22,0,0,0,0,10.680656
2020/08/20 06:24:00.000,n,282,2.52,1.8,2.88,15.8,31.2,1009.22,0,0,0,0,16.01017
2020/08/20 06:25:00.011,n,280,4.68,4.32,5.76,15.8,31.2,1009.22,0,0,0,0,23.503112
2020/08/20 06:26:00.009,n,272,2.88,2.88,3.24,15.8,31.2,1009.22,0,0,0,0,27.170906
2020/08/20 06:27:00.005,n,193,1.08,0.72,1.08,15.8,31.9,1009.22,0,0,0,0,28.135644
2020/08/20 06:28:00.002,n,270,2.88,2.88,3.24,15.8,32,1009.32,0,0,0,0,27.056846
2020/08/20 06:29:00.000,n,246,0.72,0.72,1.08,15.8,31.4,1009.32,0,0,0,0,28.036194
2020/08/20 06:30:00.000,n,189,1.8,1.44,2.16,15.7,31.6,1009.32,0,0,0,0,31.30661
2020/08/20 06:31:00.000,n,264,5.04,4.68,5.4,15.7,31.6,1009.32,0,0,0,0,29.174518
2020/08/20 06:32:00.007,n,265,7.56,7.2,7.92,15.7,31.4,1009.32,0,0,0,0,32.1142
2020/08/20 06:33:00.004,n,237,7.56,6.48,8.64,15.8,31.5,1009.42,0,0,0,0,34.100552
2020/08/20 06:34:00.001,n,257,6.12,5.76,6.48,15.9,31.3,1009.42,0,0,0,0,40.91242
2020/08/20 06:35:00.000,n,260,1.44,1.08,2.16,15.9,31.6,1009.42,0,0,0,0,44.903316
2020/08/20 06:36:00.013,n,288,5.04,3.96,5.76,15.9,31.5,1009.42,0,0,0,0,43.172112
2020/08/20 06:37:00.000,n,269,7.2,6.12,7.92,15.9,31.5,1009.42,0,0,0,0,56.210116
2020/08/20 06:38:00.000,n,275,7.92,7.56,9,15.9,31.5,1009.42,0,0,0,0,58.40704
2020/08/20 06:39:00.004,n,160,3.96,3.24,5.04,15.9,31.8,1009.42,0,0,0,0,60.400828
2020/08/20 06:40:00.001,n,281,5.04,4.68,5.76,16,31.9,1009.42,0,0,0,0,62.814848
2020/08/20 06:41:00.000,n,268,6.48,6.12,7.2,16,31.6,1009.52,0,0,0,0,65.080796
2020/08/20 06:42:00.000,n,265,8.28,7.56,9,16,31.5,1009.52,0,0,0,0,67.61852
2020/08/20 06:43:00.007,n,262,5.4,3.6,7.2,16,31.8,1009.52,0,0,0,0,70.095304
2020/08/20 06:44:00.004,n,253,5.04,4.32,5.4,16,31.6,1009.52,0,0,0,0,71.955168
2020/08/20 06:45:00.002,n,305,3.24,2.52,3.6,16,31.9,1009.52,0,0,0,0,73.97564
2020/08/20 06:46:00.000,n,280,2.88,2.16,3.24,16,32,1009.62,0,0,0,0,54.471644
2020/08/20 06:47:00.000,n,262,6.48,5.04,7.56,16,31.8,1009.62,0,0,0,0,56.275712
2020/08/20 06:48:00.000,n,248,2.52,2.16,2.88,16,32.2,1009.62,0,0,0,0,40.2182
2020/08/20 06:49:00.005,n,269,6.48,5.76,7.2,16,31.9,1009.62,0,0,0,0,30.06321
2020/08/20 06:50:00.003,n,224,4.68,3.96,5.76,15.9,32.2,1009.62,0,0,0,0,28.830032
2020/08/20 06:51:00.000,n,259,5.4,4.32,6.84,15.9,32.3,1009.72,0,0,0,0,25.531158
2020/08/20 06:52:00.013,n,284,5.4,4.68,5.76,15.9,32.400002,1009.72,0,0,0,0,31.33751
2020/08/20 06:53:00.009,n,258,5.4,3.96,7.56,15.9,32.5,1009.72,0,0,0,0,87.864776
2020/08/20 06:54:00.006,n,249,7.2,6.84,8.28,16,32.2,1009.72,0,0,0,0,106.98694
2020/08/20 06:55:00.000,n,273,8.64,6.84,9.72,16,32.2,1009.72,0,0,0,0,110.33494
2020/08/20 06:56:00.000,n,239,6.84,5.4,9,16,32.599998,1009.82,0,0,0,0,112.60368
2020/08/20 06:57:00.000,n,261,9.36,8.64,9.72,16,32.5,1009.82,0,0,0,0,115.60516
2020/08/20 06:58:00.000,n,270,4.32,3.96,5.04,16.1,32.5,1009.82,0,0,0,0,118.30766
2020/08/20 06:59:00.006,n,264,11.52,10.8,12.24,16.1,32.5,1009.82,0,0,0,0,98.036344
2020/08/20 07:00:00.003,n,259,5.76,3.96,7.92,16.1,32.8,1009.82,0,0,0,0,125.6962
2020/08/20 07:01:00.000,n,259,7.2,6.12,8.64,16.1,32.8,1009.92,0,0,0,0,128.45574
2020/08/20 07:02:00.013,n,279,10.440002,8.64,11.16,16.1,32.5,1009.92,0,0,0,0,131.08588
2020/08/20 07:03:00.011,n,276,5.76,4.68,6.12,16.1,32.7,1009.92,0,0,0,0,134.19402
2020/08/20 07:04:00.000,n,250,9.72,8.64,10.8,16.1,32.8,1010.02,0,0,0,0,129.0097
2020/08/20 07:05:00.000,n,254,9,6.48,10.440002,16.1,32.900002,1010.02,0,0,0,0,132.90362
2020/08/20 07:06:00.002,n,251,6.12,5.04,7.92,16.1,32.900002,1009.92,0,0,0,0,146.06018
2020/08/20 07:07:00.000,n,275,5.4,4.32,7.2,16.1,33.8,1009.92,0,0,0,0,140.51332
2020/08/20 07:08:00.000,n,235,9.36,7.92,11.88,16.1,33,1009.92,0,0,0,0,121.9918
2020/08/20 07:09:00.000,n,241,6.12,5.76,6.48,16.1,33.2,1010.02,0,0,0,0,135.13496
2020/08/20 07:10:00.008,n,246,10.08,6.84,12.24,16.1,33.099998,1009.92,0,0,0,0,73.417264
2020/08/20 07:11:00.006,n,268,14.04,12.96,15.12,16.1,33.099998,1010.02,0,0,0,0,151.28456
2020/08/20 07:12:00.002,n,233,11.16,9.72,12.96,16.1,33.099998,1010.02,0,0,0,0,147.18382
2020/08/20 07:13:00.000,n,277,9.36,7.92,11.16,16.1,33.099998,1010.02,0,0,0,0,157.79164
2020/08/20 07:14:00.000,n,268,10.8,10.08,11.88,16.1,33.099998,1010.02,0,0,0,0,168.0693
2020/08/20 07:15:00.000,n,201,5.76,5.4,5.76,16.1,33.400002,1010.02,0,0,0,0,180.2089
2020/08/20 07:16:00.006,n,277,9,8.64,9.36,16.1,33.3,1010.02,0,0,0,0,181.83212
2020/08/20 07:17:00.004,n,266,13.32,12.24,14.4,16.200002,33.2,1010.12,0,0,0,0,184.45388
2020/08/20 07:18:00.001,n,241,11.16,3.96,16.2,16.200002,33.5,1010.12,0,0,0,0,186.1467
2020/08/20 07:19:00.000,n,267,13.68,12.96,14.4,16.200002,33.3,1010.12,0,0,0,0,189.02482
2020/08/20 07:20:00.012,n,270,15.84,13.68,16.919998,16.200002,33.400002,1010.12,0,0,0,0,191.76194
2020/08/20 07:21:00.008,n,284,8.64,6.84,10.08,16.200002,33.3,1010.12,0,0,0,0,195.19546
2020/08/20 07:22:00.000,n,242,14.76,14.04,15.84,16.3,33.2,1010.12,0,0,0,0,198.46954
2020/08/20 07:23:00.001,n,262,9,6.12,10.08,16.3,33.2,1010.02,0,0,0,0,199.67864
2020/08/20 07:24:00.000,n,268,7.92,6.48,9,16.3,33.400002,1010.02,0,0,0,0,202.61322
2020/08/20 07:25:00.000,n,242,2.52,2.16,2.88,16.3,33.6,1010.12,0,0,0,0,205.94024
2020/08/20 07:26:00.000,n,252,8.28,7.2,9,16.4,33.3,1010.12,0,0,0,0,209.66308
2020/08/20 07:27:00.006,n,262,11.16,10.08,12.6,16.4,33.2,1010.12,0,0,0,0,212.23022
2020/08/20 07:28:00.004,n,261,7.92,7.2,9,16.4,33.5,1010.12,0,0,0,0,214.02436
2020/08/20 07:29:00.000,n,219,9.72,7.92,10.8,16.4,33.2,1010.12,0,0,0,0,216.23658
2020/08/20 07:30:00.013,n,252,9,6.12,11.88,16.4,33.400002,1010.02,0,0,0,0,217.71424
2020/08/20 07:31:00.000,n,261,12.96,11.52,15.12,16.4,33.3,1010.12,0,0,0,0,222.96478
2020/08/20 07:32:00.000,n,253,15.84,10.8,18.72,16.5,33.099998,1010.02,0,0,0,0,224.10126
2020/08/20 07:33:00.005,n,278,14.4,11.52,18.72,16.4,33.400002,1010.02,0,0,0,0,227.96624
2020/08/20 07:34:00.000,n,261,10.8,9.36,11.16,16.5,33.400002,1010.12,0,0,0,0,230.50896
2020/08/20 07:35:00.000,n,278,9,6.48,10.08,16.5,33.9,1010.12,0,0,0,0,235.15374
2020/08/20 07:36:00.009,n,267,17.64,15.48,19.08,16.5,33.6,1010.12,0,0,0,0,239.24888
2020/08/20 07:37:00.006,n,286,7.56,5.76,8.64,16.5,33.5,1010.12,0,0,0,0,239.48478
2020/08/20 07:38:00.004,n,271,5.4,4.32,6.48,16.5,33.7,1010.12,0,0,0,0,245.80102
2020/08/20 07:39:00.001,n,231,12.24,9.72,13.68,16.6,33.3,1010.12,0,0,0,0,247.11846
2020/08/20 07:40:00.000,n,251,13.32,12.96,13.68,16.6,33.5,1010.12,0,0,0,0,251.28228
2020/08/20 07:41:00.000,n,231,16.56,14.76,18.359998,16.6,33.5,1010.12,0,0,0,0,253.3648
2020/08/20 07:42:00.000,n,264,12.6,11.88,12.96,16.6,33.5,1010.22,0,0,0,0,256.9961
2020/08/20 07:43:00.000,n,270,10.8,10.440002,11.16,16.6,33.5,1010.22,0,0,0,0,260.9469
2020/08/20 07:44:00.005,n,263,10.440002,9,11.16,16.6,33.7,1010.22,0,0,0,0,263.74506
2020/08/20 07:45:00.002,n,286,14.04,12.6,15.48,16.6,33.5,1010.22,0,0,0,0,266.73212
2020/08/20 07:46:00.000,n,274,7.56,6.84,8.64,16.6,33.6,1010.22,0,0,0,0,271.18676
2020/08/20 07:47:00.014,n,294,11.16,5.76,15.12,16.700002,33.5,1010.12,0,0,0,0,272.20758
2020/08/20 07:48:00.011,n,259,14.4,12.24,17.64,16.700002,33.400002,1010.12,0,0,0,0,275.906
2020/08/20 07:49:00.000,n,256,11.88,10.08,14.4,16.700002,33.400002,1010.12,0,0,0,0,278.96448
2020/08/20 07:50:00.000,n,279,10.8,8.64,11.88,16.700002,33.5,1010.22,0,0,0,0,281.81574
2020/08/20 07:51:00.000,n,262,14.04,12.96,15.48,16.700002,33.099998,1010.12,0,0,0,0,286.32806
2020/08/20 07:52:00.000,n,243,11.16,9.36,15.12,16.700002,33.2,1010.22,0,0,0,0,288.55096
2020/08/20 07:53:00.000,n,273,14.4,13.32,15.48,16.8,33.5,1010.22,0,0,0,0,292.41602
2020/08/20 07:54:00.009,n,262,20.519998,18.72,24.119998,16.700002,33.7,1010.32,0,0,0,0,295.85596
2020/08/20 07:55:00.006,n,248,5.76,2.16,7.2,16.8,33.6,1010.32,0,0,0,0,298.19574
2020/08/20 07:56:00.003,n,276,10.08,8.64,11.52,16.8,33.9,1010.32,0,0,0,0,301.49714
2020/08/20 07:57:00.000,n,259,7.56,5.4,13.68,16.8,33.400002,1010.32,0,0,0,0,303.8714
2020/08/20 07:58:00.000,n,288,10.08,9.36,10.440002,16.9,33.7,1010.32,0,0,0,0,309.11828
2020/08/20 07:59:00.000,n,282,13.68,11.16,15.84,16.9,33.5,1010.32,0,0,0,0,310.58222
2020/08/20 08:00:00.000,n,280,15.48,12.96,17.64,16.9,33.400002,1010.32,0,0,0,0,315.15588
2020/08/20 08:01:00.000,n,220,11.88,6.48,15.84,16.9,33.400002,1010.42,0,0,0,0,316.47324
2020/08/20 08:02:00.003,n,272,12.24,10.440002,13.32,16.9,33.3,1010.42,0,0,0,0,320.31296
2020/08/20 08:03:00.001,n,299,6.48,4.68,8.28,16.9,33.6,1010.32,0,0,0,0,325.1094
2020/08/20 08:04:00.000,n,260,11.88,10.08,13.32,16.9,33.6,1010.32,0,0,0,0,326.01914
2020/08/20 08:05:00.012,n,267,2.16,1.8,2.52,16.9,33.6,1010.32,0,0,0,0,329.11788
2020/08/20 08:06:00.010,n,236,13.32,8.64,16.56,17,33.6,1010.32,0,0,0,0,334.12216
