"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/21 04:04:00.000,n,146,3.24,1.44,5.04,13.1,48.2,1012.82,0,0,0,0,0.020027
2020/08/21 04:05:00.000,n,145,2.88,2.88,2.88,13.1,48.2,1012.82,0,0,0,0,0.030479
2020/08/21 04:06:00.002,n,146,1.08,1.08,1.44,13.1,48.1,1012.92,0,0,0,0,0.026131
2020/08/21 04:07:00.000,n,113,1.8,1.8,2.16,13.1,48.1,1012.82,0,0,0,0,0.026131
2020/08/21 04:08:00.000,n,123,2.52,2.16,3.24,13.1,47.6,1012.82,0,0,0,0,0.022621
2020/08/21 04:09:00.010,n,132,2.52,2.16,2.88,13.1,47.7,1012.82,0,0,0,0,0.023537
2020/08/21 04:10:00.007,n,168,1.44,1.08,1.44,13.1,47.5,1012.82,0,0,0,0,0.021744
2020/08/21 04:11:00.004,n,192,0.36,0.36,0.72,13.1,47.9,1012.82,0,0,0,0,0.029602
2020/08/21 04:12:00.002,n,63,1.8,1.08,2.16,13.1,48.1,1012.82,0,0,0,0,0.022621
2020/08/21 04:13:00.000,n,24,1.08,0.36,1.8,13.1,48.4,1012.82,0,0,0,0,0.023537
2020/08/21 04:14:00.000,n,39,2.52,2.16,2.88,13.1,47.9,1012.82,0,0,0,0,0.027885
2020/08/21 04:15:00.000,n,184,0.36,0,0.72,13.1,48,1012.82,0,0,0,0,0.02697
2020/08/21 04:16:00.000,n,82,3.96,3.6,3.96,13.1,47.7,1012.82,0,0,0,0,0.021744
2020/08/21 04:17:00.005,n,67,3.24,2.88,3.6,13.1,48.1,1012.82,0,0,0,0,0.021744
2020/08/21 04:18:00.002,n,97,1.8,0.72,2.16,13.1,47.9,1012.82,0,0,0,0,0.023537
2020/08/21 04:19:00.000,n,99,2.88,2.88,3.24,13.1,47.8,1012.82,0,0,0,0,0.026131
2020/08/21 04:20:00.012,n,105,3.24,2.88,3.24,13.1,47.9,1012.82,0,0,0,0,0.026131
2020/08/21 04:21:00.009,n,50,2.16,1.44,2.88,13.1,48.2,1012.92,0,0,0,0,0.022621
2020/08/21 04:22:00.000,n,60,1.8,1.08,2.88,13.1,48.1,1012.92,0,0,0,0,0.017395
2020/08/21 04:23:00.003,n,117,5.4,5.04,5.76,13.1,47.8,1012.92,0,0,0,0,0.01915
2020/08/21 04:24:00.000,n,128,4.32,3.24,5.04,13.1,48,1012.92,0,0,0,0,0.016556
2020/08/21 04:25:00.000,n,109,4.32,3.96,4.68,13,47.6,1012.92,0,0,0,0,0.018272
2020/08/21 04:26:00.000,n,173,2.16,1.08,3.24,13,48,1012.92,0,0,0,0,0.023537
2020/08/21 04:27:00.010,n,85,5.4,5.04,6.12,13,47.8,1012.92,0,0,0,0,0.020027
2020/08/21 04:28:00.007,n,95,4.68,3.96,5.04,13.1,47.9,1012.92,0,0,0,0,0.01915
2020/08/21 04:29:00.004,n,121,3.6,3.24,3.6,13.1,47.9,1012.92,0,0,0,0,0.01915
2020/08/21 04:30:00.001,n,109,2.88,2.16,3.24,13.1,48.1,1012.92,0,0,0,0,0.016556
2020/08/21 04:31:00.000,n,100,3.96,3.6,4.32,13.1,48.5,1012.92,0,0,0,0,0.018272
2020/08/21 04:32:00.000,n,88,3.24,2.52,3.6,13,48.6,1012.92,0,0,0,0,0.01915
2020/08/21 04:33:00.000,n,75,3.6,2.88,3.96,13,49.2,1013.02,0,0,0,0,0.017395
2020/08/21 04:34:00.006,n,69,3.24,2.88,3.96,13.1,49,1013.02,0,0,0,0,0.017395
2020/08/21 04:35:00.003,n,82,5.04,4.32,5.4,13.1,49.3,1013.02,0,0,0,0,0.017395
2020/08/21 04:36:00.000,n,86,1.44,1.08,1.8,13.1,49.4,1013.02,0,0,0,0,0.013046
2020/08/21 04:37:00.000,n,73,2.16,1.8,2.52,13.1,49.5,1013.02,0,0,0,0,0.015678
2020/08/21 04:38:00.011,n,69,5.04,3.96,5.4,13.1,48.9,1013.12,0,0,0,0,0.016556
2020/08/21 04:39:00.009,n,71,2.52,2.16,3.24,13.1,49.4,1013.12,0,0,0,0,0.016556
2020/08/21 04:40:00.000,n,79,4.32,3.96,5.04,13.1,48.8,1013.22,0,0,0,0,0.015678
2020/08/21 04:41:00.002,n,103,3.24,2.52,4.32,13.1,48.6,1013.22,0,0,0,0,0.012207
2020/08/21 04:42:00.000,n,104,3.24,2.16,3.6,13.1,48.7,1013.32,0,0,0,0,0.017395
2020/08/21 04:43:00.000,n,65,3.6,3.24,4.68,13.1,49.2,1013.32,0,0,0,0,0.01133
2020/08/21 04:44:00.000,n,54,4.32,3.24,5.04,13.1,49.1,1013.32,0,0,0,0,0.013046
2020/08/21 04:45:00.008,n,43,1.08,0.36,2.16,13.1,49,1013.32,0,0,0,0,0.012207
2020/08/21 04:46:00.006,n,140,0.72,0.36,0.72,13.1,48.5,1013.42,0,0,0,0,0.012207
2020/08/21 04:47:00.004,n,102,2.52,2.16,2.52,13.1,47.9,1013.42,0,0,0,0,0.015678
2020/08/21 04:48:00.001,n,65,2.16,1.44,2.88,13.1,48.1,1013.42,0,0,0,0,0.016556
2020/08/21 04:49:00.000,n,90,2.88,2.52,3.24,13.1,46.8,1013.42,0,0,0,0,0.020905
2020/08/21 04:50:00.000,n,61,2.16,1.8,2.52,13.1,47,1013.42,0,0,0,0,0.024414
2020/08/21 04:51:00.000,n,80,1.8,1.8,2.16,13.1,46.9,1013.32,0,0,0,0,0.024414
2020/08/21 04:52:00.006,n,101,1.8,1.44,2.16,13.1,46.6,1013.32,0,0,0,0,0.02964
2020/08/21 04:53:00.004,n,99,2.16,1.8,2.52,13.1,46.2,1013.32,0,0,0,0,0.023537
2020/08/21 04:54:00.000,n,116,1.8,1.44,2.52,13.1,46.2,1013.32,0,0,0,0,0.024414
2020/08/21 04:55:00.000,n,111,2.16,1.8,2.16,13.1,46.9,1013.32,0,0,0,0,0.023537
2020/08/21 04:56:00.011,n,91,1.8,1.44,2.16,13.1,47.4,1013.32,0,0,0,0,0.027046
2020/08/21 04:57:00.009,n,97,1.8,1.44,2.16,13.2,47.5,1013.32,0,0,0,0,0.022697
2020/08/21 04:58:00.000,n,173,1.8,1.44,2.52,13.2,46.8,1013.32,0,0,0,0,0.027046
2020/08/21 04:59:00.002,n,142,2.52,2.16,3.24,13.2,46.6,1013.42,0,0,0,0,0.02182
2020/08/21 05:00:00.000,n,140,3.6,3.6,3.96,13.2,46.2,1013.42,0,0,0,0,0.023537
2020/08/21 05:01:00.000,n,136,3.6,3.6,3.96,13.2,46.2,1013.42,0,0,0,0,0.020905
2020/08/21 05:02:00.008,n,125,3.96,3.96,3.96,13.2,46,1013.52,0,0,0,0,0.025291
2020/08/21 05:03:00.006,n,141,4.32,3.6,4.32,13.2,46.1,1013.52,0,0,0,0,0.023537
2020/08/21 05:04:00.002,n,145,5.04,5.04,5.4,13.2,46.1,1013.52,0,0,0,0,0.020905
2020/08/21 05:05:00.000,n,148,5.04,4.68,5.76,13.2,46.7,1013.62,0,0,0,0,0.022697
2020/08/21 05:06:00.015,n,165,3.96,3.6,4.32,13.2,47.1,1013.62,0,0,0,0,0.02182
2020/08/21 05:07:00.000,n,168,3.6,2.52,3.96,13.2,46.9,1013.72,0,0,0,0,0.02182
2020/08/21 05:08:00.000,n,167,3.6,3.24,3.96,13.1,47.1,1013.72,0,0,0,0,0.020065
2020/08/21 05:09:00.000,n,163,6.12,5.76,6.84,13.1,46.7,1013.72,0,0,0,0,0.018311
2020/08/21 05:10:00.005,n,155,7.56,6.48,7.56,13.1,46.2,1013.72,0,0,0,0,0.023537
2020/08/21 05:11:00.002,n,147,4.32,3.96,5.04,13.1,47,1013.72,0,0,0,0,0.019188
2020/08/21 05:12:00.000,n,150,3.96,3.24,4.32,13.1,47.1,1013.72,0,0,0,0,0.019188
2020/08/21 05:13:00.011,n,126,2.52,2.16,2.88,13.1,47.5,1013.72,0,0,0,0,0.018311
2020/08/21 05:14:00.009,n,76,1.8,1.08,2.16,13.1,47.9,1013.72,0,0,0,0,0.022697
2020/08/21 05:15:00.006,n,178,2.88,1.44,3.96,13,47.9,1013.82,0,0,0,0,0.017471
2020/08/21 05:16:00.000,n,139,5.76,5.4,6.48,13,49.8,1013.82,0,0,0,0,0.019188
2020/08/21 05:17:00.000,n,141,5.76,5.04,6.12,13,50.1,1013.82,0,0,0,0,0.018311
2020/08/21 05:18:00.000,n,152,6.12,5.4,6.84,12.9,49.2,1013.92,0,0,0,0,0.013962
2020/08/21 05:19:00.000,n,155,7.2,6.12,7.92,12.9,49.6,1013.92,0,0,0,0,0.020905
2020/08/21 05:20:00.007,n,146,7.2,6.84,7.56,12.9,49.5,1013.92,0,0,0,0,0.020905
2020/08/21 05:21:00.004,n,164,3.6,3.24,4.32,12.9,50.4,1013.92,0,0,0,0,0.018311
2020/08/21 05:22:00.000,n,161,5.76,5.4,6.12,12.9,49.9,1013.92,0,0,0,0,0.018311
2020/08/21 05:23:00.014,n,152,5.04,4.68,5.76,12.8,51,1013.92,0,0,0,0,0.016556
2020/08/21 05:24:00.011,n,156,5.76,5.76,6.12,12.8,50.7,1013.92,0,0,0,0,0.018311
2020/08/21 05:25:00.000,n,224,0.72,0,1.44,12.8,51.2,1013.92,0,0,0,0,0.015717
2020/08/21 05:26:00.000,n,145,6.48,5.76,6.84,12.7,50.8,1013.92,0,0,0,0,0.015717
2020/08/21 05:27:00.002,n,75,2.16,1.44,2.52,12.7,50.5,1013.92,0,0,0,0,0.015717
2020/08/21 05:28:00.000,n,213,2.88,2.52,3.6,12.7,50.8,1013.92,0,0,0,0,0.023499
2020/08/21 05:29:00.000,n,225,1.08,0.72,1.44,12.7,51.2,1013.92,0,0,0,0,0.025253
2020/08/21 05:30:00.006,n,94,0.36,0,0.72,12.7,51,1013.92,0,0,0,0,0.025253
2020/08/21 05:31:00.005,n,125,2.52,2.52,2.88,12.7,51.5,1013.92,0,0,0,0,0.023499
2020/08/21 05:32:00.002,n,123,1.08,0.72,1.44,12.6,52.1,1013.92,0,0,0,0,0.022621
2020/08/21 05:33:00.014,n,181,2.16,1.8,2.52,12.6,51.2,1014.02,0,0,0,0,0.023499
2020/08/21 05:34:00.000,n,211,0.72,0.36,1.08,12.6,51.8,1014.02,0,0,0,0,0.024376
2020/08/21 05:35:00.000,n,16,1.08,0.72,1.44,12.5,52.4,1014.02,0,0,0,0,0.025253
2020/08/21 05:36:00.000,n,53,5.04,4.68,5.4,12.5,52.7,1014.02,0,0,0,0,0.024376
2020/08/21 05:37:00.003,n,78,1.8,0.36,2.52,12.5,53.3,1014.02,0,0,0,0,0.023499
2020/08/21 05:38:00.000,n,91,2.88,2.52,2.88,12.4,51.3,1014.12,0,0,0,0,0.021744
2020/08/21 05:39:00.000,n,141,2.16,1.8,2.52,12.4,51.8,1014.12,0,0,0,0,0.019112
2020/08/21 05:40:00.011,n,113,1.08,0.72,1.44,12.4,51.7,1014.22,0,0,0,0,0.020027
2020/08/21 05:41:00.009,n,289,0.72,0.72,0.72,12.4,51.9,1014.22,0,0,0,0,0.020866
2020/08/21 05:42:00.005,n,19,1.44,0.72,2.16,12.4,52,1014.22,0,0,0,0,0.026093
2020/08/21 05:43:00.000,n,179,0.72,0.36,1.08,12.4,52.4,1014.22,0,0,0,0,0.020866
2020/08/21 05:44:00.000,n,117,1.08,1.08,1.44,12.5,51.9,1014.22,0,0,0,0,0.026093
2020/08/21 05:45:00.000,n,118,2.52,2.52,2.88,12.5,51.6,1014.22,0,0,0,0,0.026093
2020/08/21 05:46:00.000,n,103,2.52,2.16,2.52,12.5,50.2,1014.22,0,0,0,0,0.031319
2020/08/21 05:47:00.007,n,92,0.72,0.36,1.44,12.4,50.6,1014.22,0,0,0,0,0.041809
2020/08/21 05:48:00.000,n,272,1.08,0.36,1.44,12.4,50.6,1014.32,0,0,0,0,0.052261
2020/08/21 05:49:00.000,n,45,3.96,2.52,4.68,12.5,51.8,1014.32,0,0,0,0,0.055733
2020/08/21 05:50:00.010,n,41,4.68,4.68,5.04,12.5,50.8,1014.32,0,0,0,0,0.058327
2020/08/21 05:51:00.007,n,43,2.16,2.16,2.52,12.6,51.7,1014.32,0,0,0,0,0.067062
2020/08/21 05:52:00.000,n,128,2.88,2.52,3.24,12.6,51.2,1014.32,0,0,0,0,0.074883
2020/08/21 05:53:00.001,n,124,2.16,2.16,2.52,12.6,50.8,1014.32,0,0,0,0,0.087967
2020/08/21 05:54:00.000,n,124,2.88,2.52,2.88,12.5,50.4,1014.32,0,0,0,0,0.107994
2020/08/21 05:55:00.000,n,65,1.8,1.44,2.52,12.5,51.1,1014.32,0,0,0,0,0.134087
2020/08/21 05:56:00.000,n,39,3.24,2.52,3.6,12.5,51.5,1014.32,0,0,0,0,0.168076
2020/08/21 05:57:00.006,n,77,3.24,2.88,3.6,12.5,53.3,1014.32,0,0,0,0,0.215034
2020/08/21 05:58:00.003,n,106,2.52,2.52,2.88,12.5,52.9,1014.42,0,0,0,0,0.282898
2020/08/21 05:59:00.000,n,157,1.44,1.44,1.8,12.5,52.8,1014.32,0,0,0,0,0.380325
2020/08/21 06:00:00.014,n,168,2.88,2.52,3.24,12.5,53.1,1014.32,0,0,0,0,0.562744
2020/08/21 06:01:00.000,n,144,2.88,2.88,3.24,12.4,53.8,1014.32,0,0,0,0,0.786667
2020/08/21 06:02:00.000,n,97,1.8,1.44,2.16,12.4,51.3,1014.42,0,0,0,0,0.878105
2020/08/21 06:03:00.000,n,66,0.72,0.72,1.08,12.5,51.5,1014.42,0,0,0,0,1.027756
2020/08/21 06:04:00.002,n,136,1.08,1.08,1.44,12.5,50.6,1014.42,0,0,0,0,1.2537
2020/08/21 06:05:00.000,n,150,1.08,1.08,1.44,12.5,51,1014.42,0,0,0,0,1.519318
2020/08/21 06:06:00.000,n,157,2.88,2.88,3.24,12.5,50.1,1014.52,0,0,0,0,1.918602
2020/08/21 06:07:00.011,n,138,2.52,2.16,2.88,12.5,49.1,1014.42,0,0,0,0,2.146874
2020/08/21 06:08:00.008,n,130,3.6,3.6,3.96,12.6,47.9,1014.52,0,0,0,0,2.209091
2020/08/21 06:09:00.006,n,145,3.6,3.6,3.96,12.6,47.4,1014.52,0,0,0,0,2.283363
2020/08/21 06:10:00.000,n,206,2.16,1.8,2.52,12.7,49.1,1014.52,0,0,0,0,2.480126
2020/08/21 06:11:00.001,n,181,3.24,2.88,3.24,12.7,48.6,1014.52,0,0,0,0,2.718964
2020/08/21 06:12:00.000,n,133,2.52,2.16,2.88,12.7,47.5,1014.42,0,0,0,0,2.967835
2020/08/21 06:13:00.000,n,54,1.8,0.36,3.96,12.8,49.8,1014.42,0,0,0,0,3.169785
2020/08/21 06:14:00.000,n,283,1.44,0.72,1.8,12.8,49.7,1014.42,0,0,0,0,3.451653
2020/08/21 06:15:00.004,n,226,1.44,1.08,1.44,12.7,49.8,1014.42,0,0,0,0,3.733864
2020/08/21 06:16:00.001,n,125,1.08,0.72,1.44,12.7,49.1,1014.42,0,0,0,0,4.17099
2020/08/21 06:17:00.000,n,86,0.72,0.72,1.08,12.6,49.8,1014.52,0,0,0,0,5.036812
2020/08/21 06:18:00.012,n,173,0.72,0.36,0.72,12.6,49.4,1014.52,0,0,0,0,6.248398
2020/08/21 06:19:00.000,n,150,1.44,1.44,1.44,12.5,50.1,1014.52,0,0,0,0,7.303772
2020/08/21 06:20:00.000,n,168,2.16,1.8,2.52,12.5,49.4,1014.52,0,0,0,0,7.971764
2020/08/21 06:21:00.003,n,171,2.52,2.16,2.52,12.5,48.2,1014.52,0,0,0,0,8.390388
2020/08/21 06:22:00.000,n,144,3.24,2.88,3.6,12.5,48.9,1014.52,0,0,0,0,8.61313
2020/08/21 06:23:00.000,n,194,1.44,1.08,1.44,12.5,49.1,1014.52,0,0,0,0,8.682786
2020/08/21 06:24:00.010,n,9,0.72,0.36,1.08,12.5,49.4,1014.62,0,0,0,0,8.903466
2020/08/21 06:25:00.008,n,225,1.08,0.72,1.44,12.5,49.5,1014.52,0,0,0,0,9.490204
2020/08/21 06:26:00.004,n,99,1.08,1.08,1.08,12.4,49.4,1014.52,0,0,0,0,10.551262
2020/08/21 06:27:00.002,n,51,3.24,2.88,3.6,12.4,52.4,1014.42,0,0,0,0,12.197686
2020/08/21 06:28:00.000,n,59,1.8,1.44,2.16,12.4,52,1014.42,0,0,0,0,14.12468
2020/08/21 06:29:00.000,n,69,2.16,1.8,2.52,12.3,52.9,1014.42,0,0,0,0,15.690652
2020/08/21 06:30:00.000,n,184,0.36,0.36,1.08,12.3,53.8,1014.42,0,0,0,0,16.755372
2020/08/21 06:31:00.000,n,205,0.72,0.72,1.08,12.2,54.2,1014.52,0,0,0,0,17.663726
2020/08/21 06:32:00.003,n,145,0.72,0.36,1.08,12.2,53.6,1014.52,0,0,0,0,18.99067
2020/08/21 06:33:00.001,n,164,1.8,1.8,2.16,12.2,52.2,1014.62,0,0,0,0,20.864296
2020/08/21 06:34:00.000,n,162,2.16,1.8,2.16,12.2,51.5,1014.62,0,0,0,0,22.267036
2020/08/21 06:35:00.012,n,167,2.16,2.16,2.52,12.2,52.6,1014.62,0,0,0,0,24.026222
2020/08/21 06:36:00.010,n,143,2.88,2.52,2.88,12.3,51.7,1014.62,0,0,0,0,26.13575
2020/08/21 06:37:00.000,n,156,1.8,1.44,1.8,12.3,51.2,1014.62,0,0,0,0,27.559128
2020/08/21 06:38:00.000,n,193,1.08,1.08,1.44,12.4,51.2,1014.62,0,0,0,0,29.299736
2020/08/21 06:39:00.004,n,249,0.36,0,0.72,12.4,51.4,1014.62,0,0,0,0,34.066068
2020/08/21 06:40:00.001,n,117,0.36,0,0.36,12.4,53.4,1014.62,0,0,0,0,32.123166
2020/08/21 06:41:00.000,n,170,1.08,0.72,1.08,12.4,54.1,1014.72,0,0,0,0,33.216496
2020/08/21 06:42:00.000,n,107,1.44,0.72,1.8,12.4,54.6,1014.72,0,0,0,0,31.548386
2020/08/21 06:43:00.010,n,121,0.36,0,1.08,12.3,55,1014.72,0,0,0,0,31.091538
2020/08/21 06:44:00.007,n,126,1.44,1.08,1.44,12.3,55.2,1014.82,0,0,0,0,30.657482
2020/08/21 06:45:00.004,n,182,0.36,0.36,0.72,12.2,54.2,1014.82,0,0,0,0,30.376548
2020/08/21 06:46:00.001,n,165,1.08,1.08,1.08,12.2,54.6,1014.92,0,0,0,0,31.637078
2020/08/21 06:47:00.000,n,143,1.44,1.08,1.44,12.2,54.7,1014.92,0,0,0,0,31.406556
2020/08/21 06:48:00.000,n,153,2.16,2.16,2.52,12.2,56.1,1014.92,0,0,0,0,32.266694
2020/08/21 06:49:00.000,n,130,1.44,0.72,2.16,12.2,56.6,1014.92,0,0,0,0,35.275156
2020/08/21 06:50:00.006,n,130,2.88,2.88,3.24,12.2,56.3,1014.92,0,0,0,0,35.701904
2020/08/21 06:51:00.003,n,122,1.08,0.72,1.08,12.2,57.1,1014.82,0,0,0,0,36.714764
2020/08/21 06:52:00.001,n,135,2.88,2.52,2.88,12.1,57.5,1014.82,0,0,0,0,40.043696
2020/08/21 06:53:00.014,n,153,3.24,1.8,3.96,12.2,58.2,1014.82,0,0,0,0,48.861448
2020/08/21 06:54:00.011,n,135,2.88,2.88,3.24,12.2,59.9,1014.82,0,0,0,0,73.119416
2020/08/21 06:55:00.000,n,139,2.52,2.52,3.24,12.2,60.6,1014.72,0,0,0,0,52.987328
2020/08/21 06:56:00.000,n,124,3.96,3.24,4.68,12.1,60.7,1014.82,0,0,0,0,82.297824
2020/08/21 06:57:00.001,n,138,3.24,2.88,3.6,12.1,62,1014.82,0,0,0,0,99.635464
2020/08/21 06:58:00.000,n,149,4.32,3.96,4.68,12.1,62.8,1014.92,0,0,0,0,81.4498
2020/08/21 06:59:00.000,n,155,6.84,6.48,7.2,12.1,62.6,1014.92,0,0,0,0,57.043628
2020/08/21 07:00:00.008,n,146,7.2,6.84,7.56,12,62.4,1014.92,0,0,0,0,50.864868
2020/08/21 07:01:00.005,n,151,5.04,3.6,5.76,11.9,62.7,1014.92,0,0,0,0,86.57688
2020/08/21 07:02:00.002,n,153,6.84,6.12,6.84,11.9,61,1014.92,0,0,0,0,67.934176
2020/08/21 07:03:00.015,n,163,6.84,5.76,7.2,11.8,59.4,1015.02,0,0,0,0,71.33644
2020/08/21 07:04:00.000,n,168,5.4,4.68,5.76,11.8,58.9,1015.02,0,0,0,0,61.220132
2020/08/21 07:05:00.000,n,160,5.04,5.04,5.4,11.9,57.7,1015.02,0,0,0,0,67.2444
2020/08/21 07:06:00.000,n,172,4.32,3.96,5.04,11.9,57.9,1014.92,0,0,0,0,75.171144
2020/08/21 07:07:00.004,n,165,4.32,3.6,5.04,12,57.7,1014.92,0,0,0,0,80.121536
2020/08/21 07:08:00.001,n,187,3.24,2.52,3.96,12.1,57,1015.02,0,0,0,0,83.11668
2020/08/21 07:09:00.000,n,175,5.04,4.68,5.4,12.1,55.4,1015.02,0,0,0,0,77.951736
2020/08/21 07:10:00.011,n,162,3.96,3.96,4.68,12.2,54.4,1015.12,0,0,0,0,72.252352
2020/08/21 07:11:00.008,n,161,4.32,3.96,5.04,12.3,54.1,1015.12,0,0,0,0,82.165296
2020/08/21 07:12:00.005,n,151,3.96,1.8,5.04,12.4,54,1015.12,0,0,0,0,163.46546
2020/08/21 07:13:00.000,n,168,5.04,4.32,5.4,12.4,52.3,1015.12,0,0,0,0,82.53496
2020/08/21 07:14:00.000,n,166,5.4,5.04,5.76,12.5,52.4,1015.12,0,0,0,0,78.316536
2020/08/21 07:15:00.000,n,168,6.12,5.76,6.12,12.6,51.1,1015.12,0,0,0,0,68.600576
2020/08/21 07:16:00.000,n,166,5.76,5.4,6.12,12.7,50.4,1015.12,0,0,0,0,77.450256
2020/08/21 07:17:00.007,n,185,3.96,3.6,4.68,12.7,50.5,1015.12,0,0,0,0,74.411792
2020/08/21 07:18:00.004,n,178,5.4,4.68,5.76,12.8,49.7,1015.12,0,0,0,0,78.718096
2020/08/21 07:19:00.001,n,166,5.04,4.68,5.04,12.8,49.2,1015.12,0,0,0,0,81.657184
2020/08/21 07:20:00.014,n,182,5.04,4.32,5.76,12.9,48.5,1015.12,0,0,0,0,88.316896
2020/08/21 07:21:00.011,n,165,6.48,6.12,6.84,12.9,48.8,1015.12,0,0,0,0,93.987048
2020/08/21 07:22:00.000,n,173,5.4,3.96,6.12,12.9,48.5,1015.12,0,0,0,0,100.7451
2020/08/21 07:23:00.002,n,163,5.04,4.32,6.12,13,48.3,1015.12,0,0,0,0,105.105
2020/08/21 07:24:00.000,n,155,3.24,2.88,3.96,13,48.6,1015.12,0,0,0,0,105.73806
2020/08/21 07:25:00.000,n,139,2.52,1.8,3.6,13.1,48.9,1015.12,0,0,0,0,112.61584
2020/08/21 07:26:00.000,n,161,4.68,4.32,4.68,13.1,48.3,1015.12,0,0,0,0,215.35606
2020/08/21 07:27:00.008,n,155,4.32,3.6,4.68,13.2,48.1,1015.12,0,0,0,0,201.6317
2020/08/21 07:28:00.005,n,154,2.52,2.16,2.88,13.2,48.2,1015.12,0,0,0,0,135.60762
2020/08/21 07:29:00.002,n,190,1.08,0.72,1.44,13.3,47.9,1015.22,0,0,0,0,117.64826
2020/08/21 07:30:00.000,n,88,1.44,1.44,1.8,13.3,47.9,1015.22,0,0,0,0,110.76632
2020/08/21 07:31:00.000,n,223,1.08,1.08,1.44,13.4,48.2,1015.22,0,0,0,0,112.8363
2020/08/21 07:32:00.000,n,158,1.44,1.44,1.44,13.4,47.7,1015.22,0,0,0,0,116.85244
2020/08/21 07:33:00.000,n,307,0.72,0.36,0.72,13.5,47.5,1015.22,0,0,0,0,118.86932
2020/08/21 07:34:00.005,n,181,1.44,1.08,1.44,13.5,48.1,1015.32,0,0,0,0,117.83974
2020/08/21 07:35:00.002,n,185,1.08,1.08,1.44,13.5,48.1,1015.32,0,0,0,0,117.57054
2020/08/21 07:36:00.001,n,257,1.44,1.44,1.8,13.6,48.1,1015.42,0,0,0,0,114.19258
2020/08/21 07:37:00.000,n,277,2.52,2.16,2.88,13.6,47.2,1015.42,0,0,0,0,112.65388
2020/08/21 07:38:00.010,n,47,3.24,2.52,3.6,13.6,51.9,1015.42,0,0,0,0,112.09578
2020/08/21 07:39:00.008,n,144,2.88,2.52,3.6,13.7,49.1,1015.42,0,0,0,0,106.2402
2020/08/21 07:40:00.000,n,148,2.16,1.8,2.88,13.7,49,1015.42,0,0,0,0,97.108672
2020/08/21 07:41:00.001,n,209,1.8,1.08,1.8,13.7,49.7,1015.52,0,0,0,0,86.601448
2020/08/21 07:42:00.000,n,91,1.44,1.08,1.8,13.7,49.7,1015.52,0,0,0,0,80.048232
2020/08/21 07:43:00.000,n,30,0.36,0,0.72,13.7,51.7,1015.52,0,0,0,0,82.08328
2020/08/21 07:44:00.008,n,85,2.88,2.52,3.24,13.7,51.7,1015.52,0,0,0,0,81.197736
2020/08/21 07:45:00.006,n,87,2.88,2.88,3.24,13.7,52.5,1015.52,0,0,0,0,81.9936
2020/08/21 07:46:00.002,n,77,2.16,1.8,2.52,13.7,51.7,1015.52,0,0,0,0,81.656224
2020/08/21 07:47:00.000,n,78,1.8,0.36,4.32,13.7,52,1015.52,0,0,0,0,80.825512
2020/08/21 07:48:00.012,n,99,2.52,2.52,2.88,13.7,51.6,1015.52,0,0,0,0,82.589936
2020/08/21 07:49:00.000,n,147,3.24,2.52,4.68,13.6,50.8,1015.62,0,0,0,0,74.646392
2020/08/21 07:50:00.000,n,138,2.52,1.8,2.88,13.5,50.9,1015.62,0,0,0,0,69.791808
2020/08/21 07:51:00.003,n,98,2.88,2.52,3.24,13.5,52.4,1015.62,0,0,0,0,157.31606
2020/08/21 07:52:00.002,n,174,5.04,4.32,5.76,13.5,52.3,1015.62,0,0,0,0,103.41216
2020/08/21 07:53:00.000,n,151,1.8,0.72,2.16,13.5,52.7,1015.62,0,0,0,0,124.39618
2020/08/21 07:54:00.000,n,116,3.24,2.52,3.96,13.4,51.4,1015.62,0,0,0,0,319.31534
2020/08/21 07:55:00.008,n,50,1.44,1.08,1.8,13.5,52.6,1015.62,0,0,0,0,304.15482
2020/08/21 07:56:00.006,n,156,4.32,2.52,5.4,13.6,51.2,1015.62,0,0,0,0,329.75144
2020/08/21 07:57:00.004,n,130,3.6,3.24,3.6,13.6,50,1015.62,0,0,0,0,329.94064
2020/08/21 07:58:00.001,n,148,4.32,4.32,4.68,13.6,49.9,1015.62,0,0,0,0,334.8082
2020/08/21 07:59:00.000,n,133,3.96,3.6,3.96,13.7,49,1015.52,0,0,0,0,342.94844
2020/08/21 08:00:00.000,n,118,3.6,3.24,3.6,13.7,50.5,1015.52,0,0,0,0,357.7452
2020/08/21 08:01:00.000,n,92,5.04,4.68,5.76,13.8,50.5,1015.42,0,0,0,0,374.72856
2020/08/21 08:02:00.005,n,173,3.96,3.24,4.68,14,50.1,1015.52,0,0,0,0,387.14644
2020/08/21 08:03:00.003,n,159,0.36,0.36,0.72,14.1,47.2,1015.52,0,0,0,0,391.7712
2020/08/21 08:04:00.001,n,163,4.68,4.68,5.04,14.2,45.9,1015.62,0,0,0,0,386.18252
2020/08/21 08:05:00.000,n,173,3.6,2.88,4.32,14.3,46,1015.62,0,0,0,0,379.84616
2020/08/21 08:06:00.011,n,171,3.24,2.52,3.96,14.3,46.1,1015.62,0,0,0,0,385.76352
