"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/13 04:04:00.000,n,108,1.44,1.08,1.8,13.9,85.3,1017.02,0,0,0,0,0.033989
2020/08/13 04:05:00.000,n,40,2.52,1.44,4.32,13.9,85.4,1017.02,0,0,0,0,0.030479
2020/08/13 04:06:00.000,n,36,4.68,4.32,5.04,13.8,85.4,1016.92,0,0,0,0,0.033989
2020/08/13 04:07:00.000,n,58,3.96,3.6,4.32,13.8,85.4,1016.82,0,0,0,0,0.028763
2020/08/13 04:08:00.007,n,104,1.08,0.36,1.8,13.8,85.3,1016.72,0,0,0,0,0.02964
2020/08/13 04:09:00.004,n,95,1.8,1.44,2.16,13.8,85.3,1016.82,0,0,0,0,0.032234
2020/08/13 04:10:00.001,n,150,1.08,0.72,1.44,13.8,85.3,1016.92,0,0,0,0,0.031395
2020/08/13 04:11:00.000,n,219,3.24,2.88,3.6,13.8,85.4,1016.92,0,0,0,0,0.031395
2020/08/13 04:12:00.012,n,224,2.52,2.16,2.52,13.8,85.4,1016.92,0,0,0,0,0.032234
2020/08/13 04:13:00.000,n,164,0.72,0,1.44,13.8,85.5,1016.92,0,0,0,0,0.033112
2020/08/13 04:14:00.000,n,164,1.44,0.72,1.8,13.8,85.7,1016.92,0,0,0,0,0.028763
2020/08/13 04:15:00.003,n,135,1.08,0.36,1.8,13.8,85.8,1016.92,0,0,0,0,0.027885
2020/08/13 04:16:00.001,n,82,0.72,0.36,1.08,13.8,85.8,1016.92,0,0,0,0,0.02964
2020/08/13 04:17:00.000,n,42,2.88,2.16,3.96,13.9,85.7,1016.82,0,0,0,0,0.032234
2020/08/13 04:18:00.010,n,65,2.88,2.52,3.24,13.9,85.5,1016.82,0,0,0,0,0.031395
2020/08/13 04:19:00.008,n,68,1.8,1.44,2.52,13.8,85.6,1016.82,0,0,0,0,0.030479
2020/08/13 04:20:00.005,n,105,2.16,1.8,2.52,13.8,85.7,1016.82,0,0,0,0,0.030479
2020/08/13 04:21:00.003,n,139,1.8,1.8,2.16,13.8,85.5,1016.92,0,0,0,0,0.033989
2020/08/13 04:22:00.001,n,183,2.88,2.52,3.6,13.8,85.5,1016.92,0,0,0,0,0.033989
2020/08/13 04:23:00.000,n,161,3.24,3.24,3.6,13.8,85.5,1016.92,0,0,0,0,0.033989
2020/08/13 04:24:00.000,n,161,3.96,3.96,4.32,13.8,85.6,1016.92,0,0,0,0,0.027046
2020/08/13 04:25:00.000,n,160,3.6,3.24,3.6,13.8,85.6,1016.92,0,0,0,0,0.027885
2020/08/13 04:26:00.006,n,285,0.36,0.36,0.72,13.8,85.6,1016.92,0,0,0,0,0.031395
2020/08/13 04:27:00.003,n,45,0.36,0,0.72,13.8,85.6,1016.92,0,0,0,0,0.033112
2020/08/13 04:28:00.000,n,218,0.72,0.36,1.08,13.8,85.6,1016.92,0,0,0,0,0.030479
2020/08/13 04:29:00.000,n,49,2.16,1.8,2.88,13.8,85.7,1016.82,0,0,0,0,0.033989
2020/08/13 04:30:00.011,n,111,2.52,2.16,3.24,13.8,85.7,1016.82,0,0,0,0,0.033112
2020/08/13 04:31:00.000,n,138,3.24,2.16,3.96,13.8,85.6,1016.82,0,0,0,0,0.032234
2020/08/13 04:32:00.000,n,155,3.96,3.96,4.32,13.8,85.7,1016.82,0,0,0,0,0.033989
2020/08/13 04:33:00.002,n,148,2.52,2.16,2.88,13.8,85.8,1016.82,0,0,0,0,0.027046
2020/08/13 04:34:00.000,n,180,5.04,4.32,5.4,13.8,85.7,1016.82,0,0,0,0,0.033112
2020/08/13 04:35:00.000,n,143,2.52,2.16,2.52,13.7,85.6,1016.82,0,0,0,0,0.031395
2020/08/13 04:36:00.010,n,146,3.6,3.24,3.96,13.7,85.6,1016.82,0,0,0,0,0.027885
2020/08/13 04:37:00.008,n,200,5.04,4.32,5.4,13.7,85.8,1016.82,0,0,0,0,0.02964
2020/08/13 04:38:00.004,n,166,3.24,2.52,3.6,13.7,85.9,1016.82,0,0,0,0,0.02964
2020/08/13 04:39:00.001,n,116,1.8,1.08,2.16,13.7,85.9,1016.82,0,0,0,0,0.027885
2020/08/13 04:40:00.000,n,231,1.08,0.72,1.44,13.7,85.9,1016.82,0,0,0,0,0.028763
2020/08/13 04:41:00.000,n,233,2.52,2.16,2.88,13.7,85.9,1016.82,0,0,0,0,0.032234
2020/08/13 04:42:00.000,n,264,4.68,4.32,5.04,13.7,86,1016.82,0,0,0,0,0.022659
2020/08/13 04:43:00.006,n,267,3.96,3.6,4.68,13.7,86.1,1016.92,0,0,0,0,0.026131
2020/08/13 04:44:00.003,n,253,3.6,2.88,4.68,13.8,86.1,1016.92,0,0,0,0,0.030479
2020/08/13 04:45:00.000,n,304,1.08,0.72,1.44,13.8,86.4,1016.92,0,0,0,0,0.02964
2020/08/13 04:46:00.000,n,319,0.72,0.36,1.08,13.8,86.2,1016.92,0,0,0,0,0.033989
2020/08/13 04:47:00.011,n,210,0.36,0.36,0.72,13.8,86,1016.92,0,0,0,0,0.028763
2020/08/13 04:48:00.008,n,258,2.16,1.44,2.88,13.8,85.9,1016.92,0,0,0,0,0.025253
2020/08/13 04:49:00.000,n,170,1.8,1.44,2.16,13.8,85.9,1016.92,0,0,0,0,0.028763
2020/08/13 04:50:00.003,n,176,1.44,1.08,1.8,13.8,85.9,1016.92,0,0,0,0,0.027885
2020/08/13 04:51:00.000,n,139,1.44,0.72,2.16,13.7,85.9,1016.92,0,0,0,0,0.030479
2020/08/13 04:52:00.000,n,254,3.24,1.8,3.96,13.7,85.9,1016.92,0,0,0,0,0.022659
2020/08/13 04:53:00.000,n,208,1.44,1.08,1.44,13.7,85.9,1016.92,0,0,0,0,0.027885
2020/08/13 04:54:00.008,n,200,1.08,0.72,1.44,13.7,85.9,1016.92,0,0,0,0,0.026131
2020/08/13 04:55:00.005,n,134,2.88,2.88,3.24,13.7,85.9,1016.92,0,0,0,0,0.030479
2020/08/13 04:56:00.002,n,166,3.96,3.96,4.68,13.7,85.9,1016.92,0,0,0,0,0.032234
2020/08/13 04:57:00.000,n,145,3.24,3.24,3.24,13.7,86,1016.92,0,0,0,0,0.027885
2020/08/13 04:58:00.000,n,233,2.52,2.16,2.88,13.7,86,1016.92,0,0,0,0,0.027885
2020/08/13 04:59:00.000,n,104,0.72,0.36,0.72,13.7,86,1017.02,0,0,0,0,0.025253
2020/08/13 05:00:00.000,n,13,0.72,0.36,1.08,13.7,86,1016.92,0,0,0,0,0.026131
2020/08/13 05:01:00.004,n,71,2.88,2.16,3.96,13.7,86.1,1016.92,0,0,0,0,0.026131
2020/08/13 05:02:00.001,n,24,5.4,4.68,6.12,13.7,86.1,1016.92,0,0,0,0,0.027885
2020/08/13 05:03:00.000,n,19,5.04,4.32,5.4,13.7,85.8,1016.92,0,0,0,0,0.026131
2020/08/13 05:04:00.012,n,18,5.4,4.68,5.76,13.6,85.7,1016.92,0,0,0,0,0.027885
2020/08/13 05:05:00.009,n,20,5.4,5.4,5.76,13.6,85.7,1016.92,0,0,0,0,0.02964
2020/08/13 05:06:00.006,n,34,4.32,3.6,5.04,13.6,85.7,1016.92,0,0,0,0,0.030479
2020/08/13 05:07:00.000,n,18,3.24,2.88,3.6,13.5,85.5,1016.92,0,0,0,0,0.028763
2020/08/13 05:08:00.000,n,29,1.08,0.72,1.44,13.5,85.7,1016.92,0,0,0,0,0.028763
2020/08/13 05:09:00.000,n,57,0.72,0.36,1.08,13.5,85.9,1016.92,0,0,0,0,0.031395
2020/08/13 05:10:00.000,n,72,1.08,0.72,1.08,13.5,86,1016.92,0,0,0,0,0.026131
2020/08/13 05:11:00.008,n,157,1.44,1.44,1.8,13.5,86,1016.92,0,0,0,0,0.025253
2020/08/13 05:12:00.007,n,165,1.8,1.44,1.8,13.5,86,1017.02,0,0,0,0,0.02964
2020/08/13 05:13:00.003,n,160,2.16,1.44,2.16,13.5,86,1017.02,0,0,0,0,0.02964
2020/08/13 05:14:00.000,n,198,1.08,0.72,1.44,13.5,86.1,1017.02,0,0,0,0,0.02964
2020/08/13 05:15:00.014,n,148,0.36,0,0.36,13.5,86,1017.02,0,0,0,0,0.027885
2020/08/13 05:16:00.000,n,97,1.08,0.72,1.08,13.5,86,1017.02,0,0,0,0,0.033989
2020/08/13 05:17:00.000,n,165,0.72,0.72,0.72,13.5,86.1,1017.02,0,0,0,0,0.031395
2020/08/13 05:18:00.000,n,230,1.44,1.44,1.8,13.5,86,1017.02,0,0,0,0,0.02964
2020/08/13 05:19:00.001,n,328,1.8,1.44,2.16,13.5,86.2,1017.02,0,0,0,0,0.031395
2020/08/13 05:20:00.000,n,4,2.88,2.88,3.24,13.6,86.4,1017.02,0,0,0,0,0.027885
2020/08/13 05:21:00.000,n,24,3.6,2.52,5.04,13.6,86.3,1016.92,0,0,0,0,0.026131
2020/08/13 05:22:00.009,n,86,1.08,0.72,2.52,13.6,86.3,1016.82,0,0,0,0,0.035744
2020/08/13 05:23:00.006,n,121,1.44,1.08,1.8,13.6,86.1,1016.92,0,0,0,0,0.026131
2020/08/13 05:24:00.003,n,137,1.44,1.08,1.44,13.6,86,1016.92,0,0,0,0,0.031395
2020/08/13 05:25:00.001,n,140,0.36,0.36,0.72,13.6,86,1016.92,0,0,0,0,0.027885
2020/08/13 05:26:00.000,n,221,0.72,0.36,1.08,13.5,85.9,1016.92,0,0,0,0,0.028763
2020/08/13 05:27:00.000,n,228,2.52,2.16,2.88,13.5,85.9,1017.02,0,0,0,0,0.032234
2020/08/13 05:28:00.000,n,234,1.8,1.44,2.16,13.5,85.9,1017.02,0,0,0,0,0.031395
2020/08/13 05:29:00.006,n,158,3.24,2.52,3.6,13.5,86.1,1017.02,0,0,0,0,0.027046
2020/08/13 05:30:00.003,n,192,3.96,3.24,4.68,13.5,86.2,1017.12,0,0,0,0,0.026131
2020/08/13 05:31:00.000,n,188,2.88,2.16,3.6,13.5,86.2,1017.12,0,0,0,0,0.026131
2020/08/13 05:32:00.013,n,131,0.72,0.36,1.08,13.6,86.2,1017.12,0,0,0,0,0.02964
2020/08/13 05:33:00.010,n,116,2.16,1.8,2.52,13.6,86.1,1017.12,0,0,0,0,0.02964
2020/08/13 05:34:00.000,n,141,3.24,2.52,3.96,13.6,86.1,1017.12,0,0,0,0,0.027885
2020/08/13 05:35:00.000,n,140,3.24,1.44,3.96,13.5,86.1,1017.12,0,0,0,0,0.030479
2020/08/13 05:36:00.000,n,179,2.16,1.8,2.16,13.5,86.1,1017.12,0,0,0,0,0.026131
2020/08/13 05:37:00.000,n,176,3.6,3.6,3.6,13.5,86.1,1017.12,0,0,0,0,0.031395
2020/08/13 05:38:00.000,n,145,2.88,2.52,3.24,13.5,86,1017.12,0,0,0,0,0.033989
2020/08/13 05:39:00.008,n,154,2.52,2.16,2.88,13.5,86,1017.12,0,0,0,0,0.032234
2020/08/13 05:40:00.005,n,147,3.96,3.24,4.68,13.5,86.1,1017.12,0,0,0,0,0.030479
2020/08/13 05:41:00.003,n,103,1.8,1.08,3.24,13.5,86.1,1017.12,0,0,0,0,0.032234
2020/08/13 05:42:00.016,n,123,2.16,1.44,3.96,13.5,86.1,1017.12,0,0,0,0,0.030479
2020/08/13 05:43:00.000,n,165,2.16,1.8,2.52,13.5,86,1017.22,0,0,0,0,0.033112
2020/08/13 05:44:00.000,n,202,2.88,2.88,3.6,13.5,86.1,1017.22,0,0,0,0,0.035744
2020/08/13 05:45:00.000,n,191,2.52,2.16,3.24,13.5,86.1,1017.22,0,0,0,0,0.03746
2020/08/13 05:46:00.005,n,164,3.6,3.24,3.6,13.5,86.1,1017.22,0,0,0,0,0.036621
2020/08/13 05:47:00.002,n,145,4.68,3.6,5.76,13.5,86,1017.22,0,0,0,0,0.034866
2020/08/13 05:48:00.000,n,166,3.24,2.88,3.6,13.5,86,1017.32,0,0,0,0,0.038338
2020/08/13 05:49:00.011,n,99,0.36,0,0.72,13.5,86,1017.32,0,0,0,0,0.034866
2020/08/13 05:50:00.008,n,299,1.8,1.44,2.16,13.4,86.1,1017.32,0,0,0,0,0.041809
2020/08/13 05:51:00.007,n,114,1.8,1.08,2.52,13.5,86.2,1017.32,0,0,0,0,0.041809
2020/08/13 05:52:00.000,n,47,2.52,1.44,3.6,13.5,86.2,1017.32,0,0,0,0,0.040092
2020/08/13 05:53:00.001,n,10,4.32,4.32,4.68,13.5,86.3,1017.32,0,0,0,0,0.04879
2020/08/13 05:54:00.000,n,19,3.96,3.96,4.32,13.5,86.1,1017.32,0,0,0,0,0.0523
2020/08/13 05:55:00.000,n,17,1.8,0.72,2.88,13.5,86.1,1017.42,0,0,0,0,0.060997
2020/08/13 05:56:00.009,n,96,1.44,0.72,2.52,13.5,86.2,1017.42,0,0,0,0,0.072289
2020/08/13 05:57:00.006,n,108,2.16,1.8,2.88,13.5,86.1,1017.42,0,0,0,0,0.077515
2020/08/13 05:58:00.003,n,110,1.44,1.08,2.16,13.5,85.9,1017.42,0,0,0,0,0.09491
2020/08/13 05:59:00.000,n,53,2.88,2.52,3.6,13.5,86,1017.42,0,0,0,0,0.118446
2020/08/13 06:00:00.013,n,43,3.24,2.88,3.6,13.5,85.9,1017.42,0,0,0,0,0.149803
2020/08/13 06:01:00.000,n,19,1.8,0.72,2.88,13.5,86.1,1017.42,0,0,0,0,0.193291
2020/08/13 06:02:00.000,n,117,0.72,0.36,0.72,13.5,86,1017.42,0,0,0,0,0.246353
2020/08/13 06:03:00.000,n,132,1.08,0.72,1.44,13.5,85.9,1017.52,0,0,0,0,0.30983
2020/08/13 06:04:00.002,n,209,0.72,0.36,0.72,13.5,85.8,1017.52,0,0,0,0,0.382881
2020/08/13 06:05:00.000,n,248,1.44,1.08,1.8,13.4,85.8,1017.52,0,0,0,0,0.468903
2020/08/13 06:06:00.000,n,222,2.16,1.8,2.16,13.4,85.8,1017.52,0,0,0,0,0.567894
2020/08/13 06:07:00.011,n,57,0.72,0.36,1.08,13.4,85.9,1017.52,0,0,0,0,0.674667
2020/08/13 06:08:00.008,n,237,0.36,0.36,0.72,13.4,85.9,1017.52,0,0,0,0,0.791779
2020/08/13 06:09:00.005,n,280,1.08,0.72,1.8,13.4,86,1017.52,0,0,0,0,0.909576
2020/08/13 06:10:00.000,n,233,1.44,1.44,1.8,13.4,86,1017.62,0,0,0,0,1.033096
2020/08/13 06:11:00.000,n,229,3.24,3.24,3.24,13.4,86,1017.62,0,0,0,0,1.181717
2020/08/13 06:12:00.000,n,231,3.24,3.24,3.6,13.5,86.1,1017.72,0,0,0,0,1.349297
2020/08/13 06:13:00.000,n,247,3.24,2.88,3.6,13.5,86.1,1017.72,0,0,0,0,1.546211
2020/08/13 06:14:00.007,n,263,3.6,3.6,3.6,13.5,86.1,1017.82,0,0,0,0,1.787911
2020/08/13 06:15:00.004,n,253,2.52,1.8,2.88,13.5,86.1,1017.82,0,0,0,0,2.113114
2020/08/13 06:16:00.001,n,122,1.08,0.72,1.08,13.5,86.1,1017.82,0,0,0,0,2.616158
2020/08/13 06:17:00.014,n,51,0.72,0.36,1.08,13.5,86.1,1017.82,0,0,0,0,3.132706
2020/08/13 06:18:00.011,n,87,1.08,0.72,1.08,13.5,86.2,1017.82,0,0,0,0,3.467941
2020/08/13 06:19:00.000,n,152,1.8,0.72,2.88,13.5,86.1,1017.82,0,0,0,0,3.584137
2020/08/13 06:20:00.000,n,126,2.88,2.88,3.24,13.5,86,1017.82,0,0,0,0,3.579826
2020/08/13 06:21:00.002,n,185,3.24,2.88,3.24,13.5,86.1,1017.82,0,0,0,0,3.71418
2020/08/13 06:22:00.000,n,189,3.24,2.52,3.6,13.5,86.1,1017.82,0,0,0,0,3.953972
2020/08/13 06:23:00.000,n,191,4.32,3.96,4.68,13.5,86,1017.82,0,0,0,0,4.243393
2020/08/13 06:24:00.008,n,203,2.88,2.16,3.6,13.5,86,1017.92,0,0,0,0,4.514237
2020/08/13 06:25:00.005,n,265,3.96,2.88,4.32,13.5,86,1017.92,0,0,0,0,5.009308
2020/08/13 06:26:00.002,n,244,2.16,1.8,2.16,13.5,86.1,1017.82,0,0,0,0,5.519943
2020/08/13 06:27:00.015,n,233,0.36,0.36,1.08,13.5,86.1,1017.82,0,0,0,0,5.981636
2020/08/13 06:28:00.000,n,268,3.24,2.88,3.96,13.5,86.1,1017.92,0,0,0,0,6.515465
2020/08/13 06:29:00.000,n,253,1.44,1.08,1.8,13.5,85.9,1017.92,0,0,0,0,7.150345
2020/08/13 06:30:00.000,n,247,1.8,1.44,2.16,13.5,85.8,1017.92,0,0,0,0,8.164139
2020/08/13 06:31:00.005,n,301,1.44,0.72,2.16,13.5,85.8,1017.92,0,0,0,0,10.295526
2020/08/13 06:32:00.002,n,303,2.16,1.8,2.52,13.5,85.8,1017.92,0,0,0,0,10.603562
2020/08/13 06:33:00.000,n,302,1.08,1.08,1.44,13.5,85.8,1017.82,0,0,0,0,12.012254
2020/08/13 06:34:00.012,n,227,0.72,0.36,1.44,13.5,85.9,1017.92,0,0,0,0,12.646714
2020/08/13 06:35:00.009,n,257,3.96,3.24,3.96,13.5,85.9,1017.92,0,0,0,0,12.325516
2020/08/13 06:36:00.007,n,259,2.52,2.16,2.88,13.4,85.8,1017.92,0,0,0,0,13.242874
2020/08/13 06:37:00.000,n,202,3.24,2.88,3.24,13.4,85.7,1017.92,0,0,0,0,14.402276
2020/08/13 06:38:00.001,n,253,2.88,2.52,3.6,13.4,85.8,1018.02,0,0,0,0,15.77984
2020/08/13 06:39:00.000,n,252,3.24,2.52,3.96,13.4,85.8,1018.02,0,0,0,0,18.029748
2020/08/13 06:40:00.000,n,152,2.52,1.44,3.24,13.4,85.9,1018.02,0,0,0,0,25.055618
2020/08/13 06:41:00.008,n,224,3.96,3.6,5.04,13.4,85.9,1018.02,0,0,0,0,22.251626
2020/08/13 06:42:00.007,n,139,3.24,2.52,3.96,13.4,85.8,1018.02,0,0,0,0,21.186752
2020/08/13 06:43:00.004,n,170,0.36,0.36,0.36,13.4,85.8,1017.92,0,0,0,0,21.749
2020/08/13 06:44:00.001,n,179,2.52,1.44,3.6,13.4,85.9,1017.92,0,0,0,0,22.546272
2020/08/13 06:45:00.015,n,180,5.04,4.32,6.12,13.4,85.7,1017.92,0,0,0,0,25.374566
2020/08/13 06:46:00.000,n,211,3.6,3.24,4.32,13.4,85.7,1018.02,0,0,0,0,41.089496
2020/08/13 06:47:00.000,n,241,1.44,1.44,1.8,13.4,85.8,1018.12,0,0,0,0,39.783364
2020/08/13 06:48:00.000,n,224,2.16,1.44,2.52,13.4,85.9,1018.12,0,0,0,0,30.715542
2020/08/13 06:49:00.003,n,153,3.96,3.6,4.68,13.4,85.9,1018.02,0,0,0,0,33.93196
2020/08/13 06:50:00.000,n,105,2.16,1.8,2.52,13.4,85.9,1018.02,0,0,0,0,51.670436
2020/08/13 06:51:00.000,n,58,2.16,1.8,2.52,13.4,86.1,1017.92,0,0,0,0,39.398384
2020/08/13 06:52:00.010,n,57,2.88,1.8,3.6,13.5,86,1017.92,0,0,0,0,34.17656
2020/08/13 06:53:00.008,n,117,1.8,1.44,1.8,13.5,85.5,1017.92,0,0,0,0,49.807436
2020/08/13 06:54:00.004,n,197,3.6,3.24,3.96,13.4,85.5,1018.02,0,0,0,0,68.527848
2020/08/13 06:55:00.002,n,183,2.88,2.52,3.6,13.4,85.5,1018.02,0,0,0,0,38.43874
2020/08/13 06:56:00.000,n,175,2.52,2.16,2.88,13.4,85.5,1018.02,0,0,0,0,44.91722
2020/08/13 06:57:00.000,n,214,1.8,1.08,2.52,13.4,85.6,1018.02,0,0,0,0,38.784104
2020/08/13 06:58:00.000,n,243,2.88,2.52,3.6,13.4,85.6,1018.12,0,0,0,0,38.85292
2020/08/13 06:59:00.006,n,235,2.52,2.16,2.88,13.4,85.6,1018.12,0,0,0,0,49.993304
2020/08/13 07:00:00.003,n,260,3.6,3.24,3.6,13.4,85.6,1018.22,0,0,0,0,38.685056
2020/08/13 07:01:00.000,n,254,2.52,2.16,2.52,13.4,85.6,1018.22,0,0,0,0,37.98998
2020/08/13 07:02:00.013,n,262,4.68,4.32,4.68,13.4,85.6,1018.22,0,0,0,0,72.729784
2020/08/13 07:03:00.010,n,263,4.32,3.6,4.68,13.4,85.5,1018.32,0,0,0,0,71.694944
2020/08/13 07:04:00.000,n,273,4.32,4.32,4.68,13.4,85.4,1018.32,0,0,0,0,36.362324
2020/08/13 07:05:00.000,n,251,3.24,2.88,3.6,13.4,85.3,1018.22,0,0,0,0,35.350092
2020/08/13 07:06:00.002,n,172,2.52,2.52,2.52,13.4,85.3,1018.22,0,0,0,0,38.630104
2020/08/13 07:07:00.000,n,198,1.44,1.08,1.8,13.4,85.3,1018.22,0,0,0,0,37.28382
2020/08/13 07:08:00.000,n,240,3.24,2.88,3.6,13.4,85.4,1018.22,0,0,0,0,39.415396
2020/08/13 07:09:00.000,n,246,2.52,2.52,2.88,13.4,85.4,1018.22,0,0,0,0,40.981752
2020/08/13 07:10:00.008,n,238,2.16,2.16,2.52,13.4,85.5,1018.22,0,0,0,0,43.077756
2020/08/13 07:11:00.005,n,231,2.16,2.16,2.16,13.4,85.6,1018.22,0,0,0,0,45.27214
2020/08/13 07:12:00.002,n,221,2.16,1.8,2.52,13.4,85.9,1018.22,0,0,0,0,47.497748
2020/08/13 07:13:00.000,n,286,1.8,1.44,2.16,13.5,85.9,1018.22,0,0,0,0,49.858016
2020/08/13 07:14:00.000,n,272,0.72,0.72,1.08,13.5,85.7,1018.22,0,0,0,0,129.15262
2020/08/13 07:15:00.000,n,157,1.08,0.72,1.44,13.5,85.9,1018.22,0,0,0,0,78.00476
2020/08/13 07:16:00.000,n,10,0.72,0.36,1.08,13.6,86,1018.22,0,0,0,0,51.153432
2020/08/13 07:17:00.000,n,80,1.44,0.72,2.16,13.6,86,1018.22,0,0,0,0,52.745284
2020/08/13 07:18:00.007,n,61,2.52,1.8,2.88,13.6,85.7,1018.32,0,0,0,0,55.383472
2020/08/13 07:19:00.005,n,40,1.8,1.08,2.52,13.6,85.6,1018.32,0,0,0,0,58.223116
2020/08/13 07:20:00.002,n,123,2.88,2.16,2.88,13.6,85.5,1018.22,0,0,0,0,61.659356
2020/08/13 07:21:00.015,n,84,2.52,1.08,3.96,13.6,85.3,1018.22,0,0,0,0,65.206948
2020/08/13 07:22:00.000,n,116,1.44,1.08,1.8,13.6,85.2,1018.22,0,0,0,0,88.003528
2020/08/13 07:23:00.000,n,125,1.8,1.44,1.8,13.6,85.2,1018.32,0,0,0,0,79.200272
2020/08/13 07:24:00.000,n,141,1.44,1.08,1.8,13.6,85,1018.32,0,0,0,0,146.2017
2020/08/13 07:25:00.004,n,100,1.08,0.36,1.8,13.6,85.1,1018.32,0,0,0,0,68.655256
2020/08/13 07:26:00.001,n,136,2.88,2.52,3.6,13.6,85.1,1018.32,0,0,0,0,68.870392
2020/08/13 07:27:00.000,n,184,2.16,1.44,2.52,13.6,85,1018.32,0,0,0,0,71.2936
2020/08/13 07:28:00.011,n,211,0.72,0.36,1.08,13.6,85,1018.42,0,0,0,0,73.363248
2020/08/13 07:29:00.008,n,128,1.44,1.08,1.8,13.6,85,1018.42,0,0,0,0,76.128064
2020/08/13 07:30:00.005,n,130,2.52,2.16,2.88,13.6,85,1018.42,0,0,0,0,79.19824
2020/08/13 07:31:00.000,n,15,1.08,0.36,1.44,13.6,85,1018.42,0,0,0,0,81.535152
2020/08/13 07:32:00.000,n,86,1.44,0.72,2.52,13.7,85.2,1018.42,0,0,0,0,180.72274
2020/08/13 07:33:00.000,n,127,2.88,2.52,3.24,13.7,85.2,1018.42,0,0,0,0,242.24404
2020/08/13 07:34:00.000,n,39,0.36,0,0.72,13.7,85.4,1018.52,0,0,0,0,246.84516
2020/08/13 07:35:00.009,n,229,1.44,1.44,1.8,13.8,85.6,1018.52,0,0,0,0,249.94912
2020/08/13 07:36:00.007,n,277,2.52,2.52,2.88,13.9,85.8,1018.42,0,0,0,0,253.07868
2020/08/13 07:37:00.004,n,204,0.72,0.36,1.08,14,85.9,1018.42,0,0,0,0,220.25306
2020/08/13 07:38:00.000,n,39,3.6,2.88,3.96,14.1,85.7,1018.42,0,0,0,0,254.00216
2020/08/13 07:39:00.014,n,20,1.44,0.72,2.16,14.2,85.3,1018.42,0,0,0,0,247.9515
2020/08/13 07:40:00.000,n,22,0.72,0.72,1.44,14.3,85,1018.52,0,0,0,0,143.9727
2020/08/13 07:41:00.000,n,227,0.72,0.36,1.44,14.3,84.6,1018.52,0,0,0,0,235.26322
2020/08/13 07:42:00.004,n,79,0.36,0,0.72,14.4,84.3,1018.52,0,0,0,0,86.528896
2020/08/13 07:43:00.001,n,126,0.36,0,0.72,14.4,83.9,1018.52,0,0,0,0,85.3354
2020/08/13 07:44:00.000,n,189,0.72,0.72,0.72,14.4,83.5,1018.52,0,0,0,0,86.95328
2020/08/13 07:45:00.000,n,253,2.16,2.16,2.16,14.4,83.3,1018.52,0,0,0,0,192.12784
2020/08/13 07:46:00.010,n,257,2.88,2.52,2.88,14.4,82.9,1018.52,0,0,0,0,93.051456
2020/08/13 07:47:00.003,n,254,3.24,2.88,3.24,14.4,82.6,1018.52,0,0,0,0,93.072496
2020/08/13 07:48:00.016,n,233,2.88,2.16,3.24,14.3,82.6,1018.62,0,0,0,0,285.7602
2020/08/13 07:49:00.000,n,245,2.16,1.8,2.16,14.3,82.8,1018.62,0,0,0,0,269.62982
2020/08/13 07:50:00.000,n,245,2.52,2.16,2.88,14.4,83.2,1018.62,0,0,0,0,296.80726
2020/08/13 07:51:00.000,n,267,2.88,2.16,3.24,14.4,83.2,1018.62,0,0,0,0,296.83898
2020/08/13 07:52:00.005,n,249,2.16,2.16,2.52,14.5,83.2,1018.62,0,0,0,0,154.90924
2020/08/13 07:53:00.002,n,164,2.16,1.8,3.24,14.5,83.4,1018.62,0,0,0,0,99.937344
2020/08/13 07:54:00.000,n,193,1.8,1.8,2.16,14.6,83.2,1018.62,0,0,0,0,100.33052
2020/08/13 07:55:00.009,n,170,1.8,1.44,1.8,14.6,82.8,1018.62,0,0,0,0,107.23162
2020/08/13 07:56:00.007,n,71,2.16,1.8,2.52,14.6,82.6,1018.62,0,0,0,0,110.88202
2020/08/13 07:57:00.004,n,47,3.24,2.88,3.6,14.7,82.6,1018.72,0,0,0,0,165.6078
2020/08/13 07:58:00.001,n,251,1.08,1.08,1.44,14.7,82.6,1018.72,0,0,0,0,310.12194
2020/08/13 07:59:00.000,n,253,3.96,3.6,4.32,14.8,81.9,1018.82,0,0,0,0,88.543472
2020/08/13 08:00:00.000,n,256,3.24,2.88,3.24,14.8,81.8,1018.72,0,0,0,0,83.7298
2020/08/13 08:01:00.000,n,237,2.52,2.16,3.24,14.8,81.6,1018.72,0,0,0,0,92.486648
2020/08/13 08:02:00.006,n,237,2.88,2.16,3.24,14.8,81.5,1018.72,0,0,0,0,74.097736
2020/08/13 08:03:00.000,n,277,5.04,3.6,6.12,14.8,82.6,1018.82,0,0,0,0,73.806592
2020/08/13 08:04:00.012,n,269,3.6,3.6,3.96,14.8,81.6,1018.92,0,0,0,0,273.32046
2020/08/13 08:05:00.009,n,253,3.96,2.88,4.68,14.8,81.4,1018.92,0,0,0,0,320.41824
2020/08/13 08:06:00.007,n,242,2.52,2.16,3.24,14.8,81.8,1018.92,0,0,0,0,280.95994
2020/08/13 08:07:00.000,n,214,1.44,1.08,1.8,14.9,81.7,1018.92,0,0,0,0,209.8796
