"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/04 04:08:00.004,n,112,3.96,2.88,5.04,13.9,73.1,1018.12,0,0,0,0,0.035667
2020/08/04 04:09:00.001,n,150,0.72,0.36,1.44,13.9,73.2,1018.12,0,0,0,0,0.033073
2020/08/04 04:10:00.000,n,267,1.8,0.72,2.88,13.9,73.7,1018.12,0,0,0,0,0.029602
2020/08/04 04:11:00.011,n,200,3.6,2.16,4.68,13.9,73.1,1018.12,0,0,0,0,0.031319
2020/08/04 04:12:00.010,n,228,3.6,2.88,3.96,13.9,72.9,1018.12,0,0,0,0,0.029602
2020/08/04 04:13:00.000,n,146,1.44,0.72,1.44,13.9,72.9,1018.12,0,0,0,0,0.029602
2020/08/04 04:14:00.000,n,220,1.44,0.72,1.44,13.9,73,1018.12,0,0,0,0,0.033951
2020/08/04 04:15:00.000,n,326,1.08,0.36,1.08,13.8,73.1,1018.12,0,0,0,0,0.028725
2020/08/04 04:16:00.000,n,137,2.52,2.16,2.88,13.8,72.8,1018.12,0,0,0,0,0.036545
2020/08/04 04:17:00.000,n,163,1.08,0.72,1.44,13.8,72.7,1018.12,0,0,0,0,0.036545
2020/08/04 04:18:00.009,n,157,3.96,3.6,3.96,13.8,72.5,1018.02,0,0,0,0,0.033951
2020/08/04 04:19:00.007,n,147,5.04,4.32,5.4,13.8,72.6,1018.02,0,0,0,0,0.034828
2020/08/04 04:20:00.003,n,154,2.52,1.8,2.88,13.8,72.8,1018.02,0,0,0,0,0.033951
2020/08/04 04:21:00.002,n,151,4.68,3.24,5.76,13.8,72.8,1018.02,0,0,0,0,0.039177
2020/08/04 04:22:00.000,n,131,3.24,1.8,3.6,13.8,72.7,1018.02,0,0,0,0,0.035667
2020/08/04 04:23:00.000,n,168,2.16,0.36,3.24,13.8,72.8,1018.02,0,0,0,0,0.033951
2020/08/04 04:24:00.000,n,138,0.72,0.72,0.72,13.8,72.7,1018.02,0,0,0,0,0.035667
2020/08/04 04:25:00.000,n,158,3.6,3.6,3.96,13.8,72.6,1018.02,0,0,0,0,0.034828
2020/08/04 04:26:00.004,n,163,4.68,3.6,5.4,13.8,72.4,1018.02,0,0,0,0,0.031319
2020/08/04 04:27:00.001,n,186,7.56,7.2,7.92,13.8,72.4,1018.02,0,0,0,0,0.035667
2020/08/04 04:28:00.000,n,175,2.16,1.8,2.16,13.7,72.4,1017.92,0,0,0,0,0.036545
2020/08/04 04:29:00.013,n,153,2.52,2.52,2.88,13.7,72.5,1017.92,0,0,0,0,0.033073
2020/08/04 04:30:00.011,n,145,5.04,5.04,5.4,13.7,72.5,1017.92,0,0,0,0,0.033073
2020/08/04 04:31:00.000,n,186,2.16,1.44,2.52,13.7,72.7,1017.92,0,0,0,0,0.033951
2020/08/04 04:32:00.000,n,161,3.96,3.6,4.68,13.7,72.6,1017.92,0,0,0,0,0.031319
2020/08/04 04:33:00.001,n,144,2.52,2.16,3.24,13.7,72.4,1017.92,0,0,0,0,0.032196
2020/08/04 04:34:00.000,n,180,1.8,1.44,2.16,13.7,72.4,1017.92,0,0,0,0,0.032196
2020/08/04 04:35:00.000,n,229,2.16,1.8,2.16,13.7,72.6,1017.92,0,0,0,0,0.034828
2020/08/04 04:36:00.009,n,118,1.08,0.72,1.44,13.7,72.8,1017.92,0,0,0,0,0.033073
2020/08/04 04:37:00.006,n,156,2.88,1.08,3.6,13.8,72.3,1017.92,0,0,0,0,0.030441
2020/08/04 04:38:00.003,n,145,1.08,0.36,1.8,13.8,72.2,1017.92,0,0,0,0,0.033951
2020/08/04 04:39:00.001,n,233,2.88,2.52,3.24,13.8,72.3,1017.92,0,0,0,0,0.030441
2020/08/04 04:40:00.000,n,168,2.88,2.88,3.24,13.8,72.2,1017.92,0,0,0,0,0.033073
2020/08/04 04:41:00.000,n,167,2.52,2.16,3.24,13.8,72.2,1017.92,0,0,0,0,0.032196
2020/08/04 04:42:00.000,n,275,2.16,2.16,2.52,13.8,72,1017.92,0,0,0,0,0.033073
2020/08/04 04:43:00.006,n,117,1.8,1.44,2.16,13.8,72.3,1017.92,0,0,0,0,0.02697
2020/08/04 04:44:00.003,n,106,0.72,0.36,1.08,13.8,72.3,1017.92,0,0,0,0,0.032196
2020/08/04 04:45:00.000,n,143,1.44,0.72,2.16,13.8,72.2,1017.92,0,0,0,0,0.030441
2020/08/04 04:46:00.000,n,130,1.8,1.44,2.52,13.8,72.5,1017.92,0,0,0,0,0.031319
2020/08/04 04:47:00.011,n,193,2.52,2.52,2.88,13.8,72.2,1017.92,0,0,0,0,0.033951
2020/08/04 04:48:00.008,n,148,2.16,1.8,2.52,13.8,72,1017.92,0,0,0,0,0.033073
2020/08/04 04:49:00.000,n,299,3.96,3.6,4.68,13.8,72,1017.82,0,0,0,0,0.030441
2020/08/04 04:50:00.001,n,239,1.44,0.72,2.52,13.8,72.8,1017.82,0,0,0,0,0.02697
2020/08/04 04:51:00.000,n,265,1.8,0.36,2.88,13.8,72.2,1017.82,0,0,0,0,0.032196
2020/08/04 04:52:00.000,n,106,2.16,1.8,2.52,13.8,71.9,1017.82,0,0,0,0,0.029602
2020/08/04 04:53:00.000,n,149,1.08,0.72,2.52,13.8,71.6,1017.82,0,0,0,0,0.029602
2020/08/04 04:54:00.009,n,314,3.96,3.24,4.32,13.8,72.1,1017.82,0,0,0,0,0.029602
2020/08/04 04:55:00.006,n,295,0.72,0.36,0.72,13.8,71.7,1017.82,0,0,0,0,0.029602
2020/08/04 04:56:00.003,n,252,2.16,1.8,2.88,13.8,71.8,1017.82,0,0,0,0,0.028725
2020/08/04 04:57:00.001,n,160,2.16,1.8,2.52,13.8,71.5,1017.82,0,0,0,0,0.028725
2020/08/04 04:58:00.000,n,162,4.32,3.96,4.68,13.8,71.2,1017.82,0,0,0,0,0.029602
2020/08/04 04:59:00.000,n,194,2.88,2.16,4.32,13.8,71.2,1017.82,0,0,0,0,0.031319
2020/08/04 05:00:00.000,n,17,0.36,0,0.72,13.8,71.3,1017.82,0,0,0,0,0.028725
2020/08/04 05:01:00.005,n,266,2.52,1.8,3.24,13.8,71.5,1017.82,0,0,0,0,0.030441
2020/08/04 05:02:00.002,n,213,1.08,0.36,2.88,13.8,71,1017.82,0,0,0,0,0.029602
2020/08/04 05:03:00.000,n,326,1.8,1.08,2.16,13.8,71.2,1017.82,0,0,0,0,0.030441
2020/08/04 05:04:00.012,n,250,2.52,1.8,2.88,13.8,71.3,1017.82,0,0,0,0,0.023499
2020/08/04 05:05:00.009,n,168,2.16,0.72,3.6,13.8,71.1,1017.82,0,0,0,0,0.028725
2020/08/04 05:06:00.006,n,189,2.16,1.44,2.16,13.8,71,1017.82,0,0,0,0,0.02697
2020/08/04 05:07:00.000,n,220,2.52,1.8,3.24,13.8,71.3,1017.82,0,0,0,0,0.026093
2020/08/04 05:08:00.000,n,269,1.8,1.44,1.8,13.8,71.1,1017.82,0,0,0,0,0.024376
2020/08/04 05:09:00.000,n,151,1.08,0.72,1.44,13.8,71.3,1017.92,0,0,0,0,0.023499
2020/08/04 05:10:00.000,n,143,1.44,1.08,1.8,13.8,71.1,1017.92,0,0,0,0,0.026093
2020/08/04 05:11:00.008,n,165,2.52,1.8,3.24,13.8,71.1,1017.92,0,0,0,0,0.027847
2020/08/04 05:12:00.005,n,132,1.08,0.36,2.16,13.8,71.2,1017.92,0,0,0,0,0.02697
2020/08/04 05:13:00.002,n,289,2.88,2.52,3.24,13.8,71.2,1017.92,0,0,0,0,0.027847
2020/08/04 05:14:00.000,n,111,2.16,0.72,3.24,13.8,71.2,1017.92,0,0,0,0,0.02697
2020/08/04 05:15:00.013,n,181,3.6,2.52,3.96,13.8,71.2,1017.92,0,0,0,0,0.026093
2020/08/04 05:16:00.000,n,209,1.08,0.72,1.8,13.8,71.2,1017.92,0,0,0,0,0.024376
2020/08/04 05:17:00.000,n,222,2.88,2.52,3.24,13.8,71.7,1017.92,0,0,0,0,0.028725
2020/08/04 05:18:00.004,n,104,1.08,0.72,1.8,13.8,71.2,1017.92,0,0,0,0,0.027847
2020/08/04 05:19:00.001,n,286,3.96,2.88,5.04,13.8,71.2,1017.92,0,0,0,0,0.02697
2020/08/04 05:20:00.000,n,136,4.32,3.96,4.32,13.8,71.3,1017.92,0,0,0,0,0.02697
2020/08/04 05:21:00.000,n,82,1.44,0.36,2.16,13.8,71.1,1017.92,0,0,0,0,0.027847
2020/08/04 05:22:00.009,n,175,2.16,1.08,3.6,13.8,71.3,1017.92,0,0,0,0,0.029602
2020/08/04 05:23:00.006,n,109,1.8,1.44,2.16,13.8,71.3,1017.92,0,0,0,0,0.029602
2020/08/04 05:24:00.004,n,193,1.44,0.72,1.8,13.8,71.1,1017.92,0,0,0,0,0.026093
2020/08/04 05:25:00.001,n,133,1.08,0.36,1.8,13.8,71.3,1018.02,0,0,0,0,0.030441
2020/08/04 05:26:00.000,n,170,5.04,4.32,5.76,13.8,71.4,1018.02,0,0,0,0,0.02697
2020/08/04 05:27:00.000,n,190,3.24,3.24,3.96,13.8,70.8,1018.02,0,0,0,0,0.028725
2020/08/04 05:28:00.000,n,179,1.44,1.08,1.44,13.8,71.1,1018.02,0,0,0,0,0.028725
2020/08/04 05:29:00.006,n,93,0.36,0,0.72,13.8,71.4,1018.02,0,0,0,0,0.028725
2020/08/04 05:30:00.004,n,140,4.68,4.32,5.4,13.8,71.3,1018.02,0,0,0,0,0.024376
2020/08/04 05:31:00.001,n,80,1.8,0.36,2.52,13.7,71.6,1018.02,0,0,0,0,0.027847
2020/08/04 05:32:00.014,n,111,1.08,0.72,1.8,13.7,71.5,1017.92,0,0,0,0,0.024376
2020/08/04 05:33:00.012,n,168,4.68,2.16,6.84,13.7,71.5,1017.92,0,0,0,0,0.027847
2020/08/04 05:34:00.000,n,228,1.08,0.36,2.16,13.7,71.9,1017.92,0,0,0,0,0.031319
2020/08/04 05:35:00.000,n,172,0.36,0.36,0.36,13.7,71.6,1017.92,0,0,0,0,0.029602
2020/08/04 05:36:00.004,n,172,2.88,2.52,3.24,13.7,71.5,1017.92,0,0,0,0,0.027847
2020/08/04 05:37:00.001,n,151,4.32,3.24,4.68,13.7,71.4,1017.92,0,0,0,0,0.02697
2020/08/04 05:38:00.000,n,175,4.68,4.32,4.68,13.7,71.3,1017.92,0,0,0,0,0.027847
2020/08/04 05:39:00.000,n,149,3.96,3.24,5.04,13.7,71.4,1017.92,0,0,0,0,0.028725
2020/08/04 05:40:00.009,n,168,5.4,4.32,6.12,13.7,71.5,1017.92,0,0,0,0,0.030441
2020/08/04 05:41:00.006,n,142,1.44,1.08,1.8,13.7,71.6,1017.92,0,0,0,0,0.025253
2020/08/04 05:42:00.003,n,110,1.44,0.72,2.52,13.7,71.6,1017.92,0,0,0,0,0.027847
2020/08/04 05:43:00.001,n,190,4.32,3.96,4.32,13.7,71.6,1017.92,0,0,0,0,0.023499
2020/08/04 05:44:00.000,n,193,1.8,1.44,2.16,13.7,71.7,1017.92,0,0,0,0,0.024376
2020/08/04 05:45:00.000,n,251,1.08,0,2.16,13.7,71.7,1017.92,0,0,0,0,0.029602
2020/08/04 05:46:00.000,n,62,2.16,1.08,2.88,13.6,71.8,1017.92,0,0,0,0,0.028725
2020/08/04 05:47:00.006,n,319,0.36,0,0.36,13.7,71.8,1017.92,0,0,0,0,0.023499
2020/08/04 05:48:00.003,n,212,1.08,0.36,1.44,13.7,71.7,1017.92,0,0,0,0,0.025253
2020/08/04 05:49:00.000,n,133,1.44,0.36,4.32,13.6,71.7,1017.92,0,0,0,0,0.028725
2020/08/04 05:50:00.000,n,344,0.36,0.36,0.72,13.6,71.8,1017.92,0,0,0,0,0.02697
2020/08/04 05:51:00.011,n,162,1.08,0.36,1.8,13.6,71.8,1017.92,0,0,0,0,0.030441
2020/08/04 05:52:00.000,n,141,2.52,2.16,2.88,13.6,72,1017.92,0,0,0,0,0.02697
2020/08/04 05:53:00.000,n,187,2.16,0.72,3.24,13.6,72,1017.92,0,0,0,0,0.02697
2020/08/04 05:54:00.003,n,167,4.68,4.32,5.04,13.6,71.8,1017.92,0,0,0,0,0.031319
2020/08/04 05:55:00.000,n,108,1.8,1.8,2.16,13.6,71.8,1017.92,0,0,0,0,0.02697
2020/08/04 05:56:00.000,n,170,3.96,3.6,4.32,13.6,71.9,1017.92,0,0,0,0,0.030441
2020/08/04 05:57:00.000,n,184,3.24,2.88,3.6,13.6,72,1017.92,0,0,0,0,0.027847
2020/08/04 05:58:00.009,n,142,1.8,0.72,3.24,13.6,72,1017.92,0,0,0,0,0.028725
2020/08/04 05:59:00.006,n,146,6.84,5.4,7.56,13.6,71.7,1017.92,0,0,0,0,0.035667
2020/08/04 06:00:00.003,n,179,5.04,4.68,5.4,13.6,71.6,1017.92,0,0,0,0,0.036545
2020/08/04 06:01:00.001,n,167,2.88,2.16,3.96,13.6,71.7,1017.92,0,0,0,0,0.036545
2020/08/04 06:02:00.000,n,169,6.84,6.48,6.84,13.6,71.8,1017.92,0,0,0,0,0.042648
2020/08/04 06:03:00.000,n,157,2.52,0.72,4.32,13.6,71.8,1017.92,0,0,0,0,0.046997
2020/08/04 06:04:00.000,n,170,8.64,8.28,9,13.6,71.7,1017.92,0,0,0,0,0.058327
2020/08/04 06:05:00.005,n,175,5.04,3.6,5.76,13.6,71.7,1017.92,0,0,0,0,0.079269
2020/08/04 06:06:00.000,n,168,2.16,0.72,3.24,13.6,72,1017.92,0,0,0,0,0.100136
2020/08/04 06:07:00.000,n,138,3.24,2.52,4.68,13.6,71.9,1017.92,0,0,0,0,0.116692
2020/08/04 06:08:00.010,n,185,4.68,4.32,4.68,13.6,71.9,1017.92,0,0,0,0,0.153236
2020/08/04 06:09:00.007,n,169,0.36,0.36,0.72,13.6,72.1,1017.92,0,0,0,0,0.199356
2020/08/04 06:10:00.000,n,151,2.16,1.8,2.16,13.6,72.2,1017.92,0,0,0,0,0.248947
2020/08/04 06:11:00.001,n,185,2.16,1.8,2.88,13.6,72.3,1017.92,0,0,0,0,0.30632
2020/08/04 06:12:00.000,n,213,3.24,2.88,3.6,13.6,72.2,1017.92,0,0,0,0,0.372391
2020/08/04 06:13:00.000,n,167,2.88,2.16,3.6,13.6,72.1,1017.92,0,0,0,0,0.441933
2020/08/04 06:14:00.000,n,123,1.44,1.08,1.44,13.6,72.1,1017.92,0,0,0,0,0.515747
2020/08/04 06:15:00.006,n,287,2.16,1.08,2.88,13.6,72,1017.92,0,0,0,0,0.595627
2020/08/04 06:16:00.003,n,109,1.8,1.08,2.88,13.6,72.2,1018.02,0,0,0,0,0.685883
2020/08/04 06:17:00.000,n,134,3.96,2.88,4.68,13.6,71.8,1018.02,0,0,0,0,0.777817
2020/08/04 06:18:00.014,n,165,2.16,2.16,2.52,13.6,72,1018.02,0,0,0,0,0.886116
2020/08/04 06:19:00.000,n,112,1.08,0.36,1.08,13.6,72,1018.02,0,0,0,0,1.004372
2020/08/04 06:20:00.000,n,169,3.6,3.24,3.96,13.6,72,1018.02,0,0,0,0,1.146088
2020/08/04 06:21:00.005,n,165,5.76,2.88,7.2,13.6,71.7,1018.02,0,0,0,0,1.306725
2020/08/04 06:22:00.002,n,156,6.48,5.76,7.2,13.6,71.7,1017.92,0,0,0,0,1.475067
2020/08/04 06:23:00.000,n,94,1.08,0.72,1.44,13.7,71.9,1017.92,0,0,0,0,1.664009
2020/08/04 06:24:00.000,n,89,2.16,0.72,2.88,13.7,71.6,1018.02,0,0,0,0,1.864853
2020/08/04 06:25:00.010,n,279,3.6,3.24,3.96,13.7,71.5,1018.02,0,0,0,0,2.075844
2020/08/04 06:26:00.008,n,348,2.52,1.8,3.24,13.7,71.5,1018.02,0,0,0,0,2.292252
2020/08/04 06:27:00.004,n,188,1.44,1.08,2.52,13.7,71.4,1018.02,0,0,0,0,2.526932
2020/08/04 06:28:00.000,n,137,2.52,1.8,3.24,13.7,71.2,1018.02,0,0,0,0,2.777748
2020/08/04 06:29:00.000,n,169,3.24,2.52,3.6,13.7,71.3,1018.02,0,0,0,0,3.035088
2020/08/04 06:30:00.000,n,189,1.8,1.08,2.16,13.7,71.3,1018.02,0,0,0,0,3.319664
2020/08/04 06:31:00.000,n,209,1.08,0.72,1.44,13.7,71.3,1018.02,0,0,0,0,3.70285
2020/08/04 06:32:00.007,n,157,2.16,1.44,2.16,13.7,71.4,1018.02,0,0,0,0,4.171791
2020/08/04 06:33:00.004,n,227,1.44,1.08,2.52,13.7,71.5,1018.02,0,0,0,0,4.661789
2020/08/04 06:34:00.001,n,263,1.8,1.44,2.16,13.7,71.4,1018.02,0,0,0,0,5.228806
2020/08/04 06:35:00.000,n,217,1.44,1.08,1.8,13.7,71.6,1018.02,0,0,0,0,5.908699
2020/08/04 06:36:00.011,n,186,2.88,2.52,3.6,13.7,71.6,1018.02,0,0,0,0,6.683731
2020/08/04 06:37:00.000,n,139,1.8,1.08,3.6,13.7,71.3,1018.02,0,0,0,0,7.502938
2020/08/04 06:38:00.000,n,121,1.8,1.44,2.16,13.7,71.5,1018.02,0,0,0,0,8.347779
2020/08/04 06:39:00.004,n,143,3.96,1.8,4.68,13.7,71.3,1018.02,0,0,0,0,9.19716
2020/08/04 06:40:00.001,n,155,3.24,3.24,3.6,13.7,71.5,1018.02,0,0,0,0,10.001908
2020/08/04 06:41:00.000,n,146,4.32,3.6,5.04,13.7,71.6,1018.02,0,0,0,0,10.59559
2020/08/04 06:42:00.000,n,167,2.16,1.8,2.16,13.7,71.7,1018.12,0,0,0,0,10.984536
2020/08/04 06:43:00.009,n,160,3.24,2.88,3.6,13.7,71.7,1018.12,0,0,0,0,11.233482
2020/08/04 06:44:00.006,n,186,2.52,2.16,3.24,13.7,71.8,1018.12,0,0,0,0,11.482964
2020/08/04 06:45:00.004,n,328,1.44,0.72,1.44,13.7,72,1018.12,0,0,0,0,11.854782
2020/08/04 06:46:00.002,n,56,2.52,2.16,3.24,13.7,72.1,1018.12,0,0,0,0,12.411004
2020/08/04 06:47:00.000,n,15,3.24,2.52,3.24,13.7,72,1018.12,0,0,0,0,13.131104
2020/08/04 06:48:00.000,n,117,1.8,1.44,1.8,13.8,71.9,1018.12,0,0,0,0,14.060098
2020/08/04 06:49:00.000,n,102,2.52,1.44,3.6,13.8,71.8,1018.12,0,0,0,0,15.279808
2020/08/04 06:50:00.005,n,134,2.88,2.16,3.6,13.8,71.7,1018.12,0,0,0,0,16.63147
2020/08/04 06:51:00.003,n,255,1.8,1.44,2.16,13.8,71.7,1018.22,0,0,0,0,17.749938
2020/08/04 06:52:00.000,n,261,2.52,1.44,3.6,13.8,72.6,1018.22,0,0,0,0,18.586692
2020/08/04 06:53:00.013,n,197,1.44,1.08,2.16,13.8,71.9,1018.22,0,0,0,0,19.283562
2020/08/04 06:54:00.010,n,200,1.44,1.08,1.44,13.8,71.7,1018.22,0,0,0,0,19.94957
2020/08/04 06:55:00.000,n,250,0.72,0.72,0.72,13.8,71.6,1018.22,0,0,0,0,20.640412
2020/08/04 06:56:00.000,n,75,1.44,1.08,1.8,13.8,71.7,1018.22,0,0,0,0,21.20823
2020/08/04 06:57:00.001,n,177,2.16,1.44,2.52,13.8,71.5,1018.22,0,0,0,0,21.643104
2020/08/04 06:58:00.000,n,184,3.96,3.24,4.68,13.8,71.2,1018.22,0,0,0,0,22.403718
2020/08/04 06:59:00.000,n,160,1.08,0.72,1.44,13.8,71.1,1018.22,0,0,0,0,23.761062
2020/08/04 07:00:00.008,n,321,2.52,1.8,2.88,13.8,71.4,1018.22,0,0,0,0,25.408592
2020/08/04 07:01:00.005,n,183,2.52,0.72,3.6,13.9,71,1018.32,0,0,0,0,26.748238
2020/08/04 07:02:00.002,n,188,3.6,2.16,3.96,13.8,71,1018.32,0,0,0,0,27.66182
2020/08/04 07:03:00.000,n,144,1.44,0.72,2.52,13.9,71,1018.32,0,0,0,0,28.468284
2020/08/04 07:04:00.000,n,164,5.4,5.04,5.76,13.9,71,1018.32,0,0,0,0,29.310914
2020/08/04 07:05:00.000,n,119,1.8,0.72,2.16,13.9,71,1018.32,0,0,0,0,30.015774
2020/08/04 07:06:00.000,n,19,1.44,0.72,2.16,13.9,70.9,1018.32,0,0,0,0,30.728856
2020/08/04 07:07:00.004,n,143,1.08,0.36,1.44,13.9,70.9,1018.32,0,0,0,0,31.588134
2020/08/04 07:08:00.001,n,219,0.72,0,1.08,13.9,71,1018.42,0,0,0,0,32.625198
2020/08/04 07:09:00.000,n,269,2.52,1.8,2.88,13.9,70.6,1018.32,0,0,0,0,33.639528
2020/08/04 07:10:00.012,n,248,1.08,0.36,1.44,13.9,71,1018.32,0,0,0,0,34.451124
2020/08/04 07:11:00.000,n,247,2.16,1.44,2.88,14,71.4,1018.32,0,0,0,0,34.972668
2020/08/04 07:12:00.006,n,48,0.72,0.72,0.72,14,71,1018.42,0,0,0,0,35.247192
2020/08/04 07:13:00.000,n,160,0.36,0,0.36,14,71,1018.42,0,0,0,0,49.543592
2020/08/04 07:14:00.000,n,340,0.36,0,0.72,14,71.1,1018.32,0,0,0,0,36.69546
2020/08/04 07:15:00.005,n,309,3.96,3.6,4.68,14,71.7,1018.32,0,0,0,0,34.980468
2020/08/04 07:16:00.000,n,194,1.08,0.36,2.16,14.1,71.3,1018.32,0,0,0,0,34.978924
2020/08/04 07:17:00.000,n,266,2.16,1.44,2.88,14.1,70.7,1018.32,0,0,0,0,35.218964
2020/08/04 07:18:00.005,n,330,2.52,1.44,2.88,14.1,70.8,1018.32,0,0,0,0,36.00424
2020/08/04 07:19:00.010,n,304,1.08,0.36,1.8,14.1,70.7,1018.32,0,0,0,0,37.288932
2020/08/04 07:20:00.000,n,358,1.8,1.44,2.16,14.1,70.6,1018.32,0,0,0,0,38.793772
2020/08/04 07:21:00.005,n,348,0.36,0,0.72,14.1,70.7,1018.32,0,0,0,0,40.216256
2020/08/04 07:22:00.000,n,92,0.36,0.36,0.72,14.1,70.7,1018.32,0,0,0,0,41.496124
2020/08/04 07:23:00.000,n,224,0.36,0,0.36,14.1,70.9,1018.32,0,0,0,0,43.153476
2020/08/04 07:24:00.006,n,103,0.72,0.72,1.08,14.1,70.9,1018.32,0,0,0,0,45.477124
2020/08/04 07:25:00.000,n,302,1.44,1.08,2.52,14.1,70.7,1018.32,0,0,0,0,48.225536
2020/08/04 07:26:00.000,n,258,2.16,2.16,2.16,14.1,70.6,1018.32,0,0,0,0,50.846196
2020/08/04 07:27:00.007,n,276,1.44,0.72,1.8,14.1,70.5,1018.32,0,0,0,0,53.531496
2020/08/04 07:28:00.012,n,329,2.16,1.8,3.24,14.1,70.5,1018.32,0,0,0,0,56.454164
2020/08/04 07:29:00.001,n,250,1.8,1.44,2.16,14.1,70.5,1018.42,0,0,0,0,59.590376
2020/08/04 07:30:00.006,n,69,3.24,2.88,3.6,14.1,70.6,1018.32,0,0,0,0,62.579632
2020/08/04 07:31:00.000,n,25,1.44,0.72,2.52,14.1,70.4,1018.32,0,0,0,0,60.88028
2020/08/04 07:32:00.001,n,297,3.24,2.88,3.96,14.1,70.9,1018.32,0,0,0,0,65.792252
2020/08/04 07:33:00.000,n,224,2.88,2.52,3.6,14.2,70.5,1018.32,0,0,0,0,68.785168
2020/08/04 07:34:00.000,n,198,1.44,1.44,1.44,14.2,70.5,1018.32,0,0,0,0,70.91328
2020/08/04 07:35:00.001,n,264,1.8,1.8,2.16,14.2,70.5,1018.32,0,0,0,0,73.856808
2020/08/04 07:36:00.006,n,289,1.44,1.08,2.16,14.2,70.5,1018.32,0,0,0,0,75.221864
2020/08/04 07:37:00.012,n,242,3.24,2.88,3.24,14.2,70.8,1018.32,0.01,0,0,0,78.288768
2020/08/04 07:38:00.001,n,279,2.52,1.8,3.6,14.2,70.9,1018.32,0.01,0.3,0,0,80.083784
2020/08/04 07:39:00.007,n,330,2.16,1.8,2.88,14.3,70.7,1018.32,0.01,0,0,0,81.324096
2020/08/04 07:40:00.000,n,230,2.52,2.16,2.88,14.3,70.4,1018.32,0.01,0,0,0,84.02228
2020/08/04 07:41:00.001,n,236,1.8,1.08,2.16,14.3,70.1,1018.32,0.01,0,0,0,78.027056
2020/08/04 07:42:00.002,n,247,0.72,0.36,0.72,14.3,70,1018.32,0.01,0,0,0,78.777888
2020/08/04 07:43:00.000,n,241,1.44,0.72,2.52,14.3,69.9,1018.32,0.01,0,0,0,78.084576
2020/08/04 07:44:00.000,n,170,2.88,1.08,4.32,14.3,69.9,1018.32,0.01,0,0,0,82.516896
2020/08/04 07:45:00.002,n,140,0.36,0,0.36,14.3,70.9,1018.32,0.01,0,0,0,82.223144
2020/08/04 07:46:00.008,n,269,2.52,2.16,2.52,14.4,70.4,1018.32,0.01,0,0,0,81.934392
2020/08/04 07:47:00.013,n,285,1.44,0.72,2.52,14.4,70.5,1018.32,0.01,0,0,0,82.099136
2020/08/04 07:48:00.001,n,220,2.88,2.16,3.6,14.4,70.6,1018.42,0.01,0,0,0,82.897584
2020/08/04 07:49:00.000,n,208,2.52,1.8,3.24,14.4,69.9,1018.42,0.01,0,0,0,84.701784
2020/08/04 07:50:00.000,n,273,2.52,2.16,2.88,14.4,70.1,1018.42,0.01,0,0,0,87.1512
2020/08/04 07:51:00.001,n,274,2.88,2.88,3.24,14.4,70.2,1018.42,0.01,0,0,0,89.306472
2020/08/04 07:52:00.007,n,242,4.32,3.6,4.68,14.4,70.3,1018.42,0.01,0,0,0,90.423544
2020/08/04 07:53:00.000,n,294,3.96,2.52,5.04,14.3,70.5,1018.42,0.01,0,0,0,90.850464
2020/08/04 07:54:00.001,n,285,2.88,2.16,3.6,14.3,70.5,1018.42,0.01,0,0,0,90.433848
2020/08/04 07:55:00.007,n,268,2.52,1.8,3.24,14.3,70.5,1018.42,0.01,0,0,0,89.230104
2020/08/04 07:56:00.013,n,53,1.08,0.36,1.44,14.3,70.5,1018.42,0.01,0,0,0,87.496792
2020/08/04 07:57:00.001,n,250,1.44,0.36,2.52,14.3,70.5,1018.42,0.01,0,0,0,85.550464
2020/08/04 07:58:00.000,n,181,1.08,0.36,1.8,14.3,70.7,1018.42,0.01,0,0,0,83.647424
2020/08/04 07:59:00.000,n,258,3.6,3.24,4.32,14.4,71.7,1018.42,0.01,0,0,0,82.265816
2020/08/04 08:00:00.002,n,274,4.32,3.96,4.68,14.4,70.6,1018.42,0.01,0,0,0,81.601624
2020/08/04 08:01:00.007,n,304,2.88,0.72,4.32,14.4,70.4,1018.52,0.01,0,0,0,81.442264
2020/08/04 08:02:00.000,n,280,4.68,4.32,5.4,14.4,71,1018.42,0.01,0,0,0,80.833088
2020/08/04 08:03:00.001,n,228,2.88,2.88,3.6,14.4,70.7,1018.42,0.01,0,0,0,81.310768
2020/08/04 08:04:00.007,n,159,2.16,1.8,2.16,14.4,70.7,1018.42,0.01,0,0,0,80.399208
2020/08/04 08:05:00.012,n,295,0.36,0.36,0.72,14.4,70.7,1018.42,0.01,0,0,0,80.606384
2020/08/04 08:06:00.001,n,234,1.8,1.8,2.16,14.4,70.9,1018.42,0.01,0,0,0,81.024624
2020/08/04 08:07:00.000,n,100,2.52,2.16,2.88,14.4,70.3,1018.42,0.01,0,0,0,81.840096
2020/08/04 08:08:00.000,n,279,3.96,3.24,4.32,14.4,70.3,1018.52,0.01,0,0,0,81.228104
2020/08/04 08:09:00.005,n,46,1.44,1.08,2.16,14.4,70.1,1018.52,0.01,0.2,0,0,77.987304
