"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/27 04:05:00.000,n,183,5.76,5.4,6.48,11.7,79.2,1026.52,0,0,0,0,0.033989
2020/08/27 04:06:00.000,n,181,7.2,6.84,7.56,11.7,79.2,1026.52,0,0,0,0,0.033112
2020/08/27 04:07:00.000,n,207,5.04,3.96,5.76,11.7,79.2,1026.52,0,0,0,0,0.02964
2020/08/27 04:08:00.006,n,203,6.48,5.76,6.84,11.7,79.1,1026.52,0,0,0,0,0.031357
2020/08/27 04:09:00.003,n,164,5.4,5.04,6.12,11.7,79.1,1026.52,0,0,0,0,0.028763
2020/08/27 04:10:00.001,n,157,5.76,5.04,6.12,11.7,79.1,1026.52,0,0,0,0,0.026169
2020/08/27 04:11:00.014,n,159,5.76,5.04,6.12,11.7,79.1,1026.52,0,0,0,0,0.028763
2020/08/27 04:12:00.011,n,133,1.8,0.72,3.24,11.7,79.1,1026.52,0,0,0,0,0.02964
2020/08/27 04:13:00.000,n,253,1.08,0.36,1.8,11.6,79.2,1026.52,0,0,0,0,0.028763
2020/08/27 04:14:00.000,n,180,1.44,0.36,2.88,11.6,79.2,1026.62,0,0,0,0,0.032234
2020/08/27 04:15:00.003,n,217,2.52,1.08,3.24,11.6,79.3,1026.62,0,0,0,0,0.02964
2020/08/27 04:16:00.001,n,111,1.08,0.72,1.8,11.6,79.3,1026.62,0,0,0,0,0.031357
2020/08/27 04:17:00.000,n,162,2.16,1.44,3.96,11.6,79.2,1026.62,0,0,0,0,0.028763
2020/08/27 04:18:00.000,n,167,2.88,2.52,3.24,11.6,79.3,1026.62,0,0,0,0,0.028763
2020/08/27 04:19:00.010,n,146,4.68,4.32,5.04,11.6,79.2,1026.62,0,0,0,0,0.026169
2020/08/27 04:20:00.008,n,175,5.04,4.32,5.4,11.6,79.2,1026.62,0,0,0,0,0.027008
2020/08/27 04:21:00.005,n,159,5.04,3.6,6.12,11.6,79.2,1026.62,0,0,0,0,0.02964
2020/08/27 04:22:00.000,n,163,5.4,4.32,6.12,11.6,79.1,1026.62,0,0,0,0,0.030518
2020/08/27 04:23:00.000,n,186,7.92,7.2,8.64,11.5,78.9,1026.62,0,0,0,0,0.025291
2020/08/27 04:24:00.000,n,163,8.64,7.92,9.72,11.5,78.8,1026.62,0,0,0,0,0.02964
2020/08/27 04:25:00.000,n,171,7.92,6.84,8.64,11.5,78.9,1026.62,0,0,0,0,0.021782
2020/08/27 04:26:00.007,n,178,5.4,5.04,6.48,11.5,79,1026.62,0,0,0,0,0.020943
2020/08/27 04:27:00.004,n,169,7.2,6.84,7.56,11.5,78.9,1026.62,0,0,0,0,0.020943
2020/08/27 04:28:00.002,n,166,6.12,5.4,7.2,11.5,78.9,1026.62,0,0,0,0,0.023537
2020/08/27 04:29:00.000,n,168,7.2,6.84,7.2,11.5,79,1026.62,0,0,0,0,0.018311
2020/08/27 04:30:00.012,n,170,6.84,6.48,7.56,11.4,79,1026.62,0,0,0,0,0.020027
2020/08/27 04:31:00.000,n,182,3.6,3.24,4.32,11.5,78.9,1026.62,0,0,0,0,0.023537
2020/08/27 04:32:00.000,n,194,3.96,3.6,4.32,11.5,78.9,1026.62,0,0,0,0,0.031357
2020/08/27 04:33:00.000,n,150,3.24,2.52,4.68,11.5,78.7,1026.62,0,0,0,0,0.034828
2020/08/27 04:34:00.000,n,160,5.4,4.32,6.12,11.5,78.5,1026.62,0,0,0,0,0.033112
2020/08/27 04:35:00.000,n,164,3.24,1.8,5.04,11.4,78.5,1026.62,0,0,0,0,0.031357
2020/08/27 04:36:00.009,n,187,5.04,4.32,5.76,11.4,78.5,1026.62,0,0,0,0,0.033112
2020/08/27 04:37:00.006,n,137,6.48,5.76,7.2,11.4,78.4,1026.62,0,0,0,0,0.031357
2020/08/27 04:38:00.003,n,161,6.12,4.68,7.2,11.4,78.5,1026.62,0,0,0,0,0.033989
2020/08/27 04:39:00.000,n,148,2.88,1.08,3.96,11.4,78.4,1026.62,0,0,0,0,0.034828
2020/08/27 04:40:00.000,n,164,7.2,6.12,7.56,11.4,78.6,1026.62,0,0,0,0,0.035706
2020/08/27 04:41:00.000,n,171,4.32,3.96,4.68,11.4,78.4,1026.62,0,0,0,0,0.033989
2020/08/27 04:42:00.000,n,162,6.12,5.76,6.48,11.4,78.4,1026.62,0,0,0,0,0.028763
2020/08/27 04:43:00.004,n,179,2.88,2.16,3.6,11.4,78.5,1026.62,0,0,0,0,0.02964
2020/08/27 04:44:00.001,n,112,1.44,1.08,1.44,11.4,78.4,1026.62,0,0,0,0,0.032196
2020/08/27 04:45:00.000,n,127,1.8,1.44,2.16,11.3,78.4,1026.62,0,0,0,0,0.032196
2020/08/27 04:46:00.011,n,173,3.24,2.88,3.6,11.3,78.5,1026.72,0,0,0,0,0.031357
2020/08/27 04:47:00.008,n,181,3.6,3.24,3.96,11.3,78.7,1026.72,0,0,0,0,0.02964
2020/08/27 04:48:00.004,n,160,5.4,5.04,6.12,11.3,78.7,1026.72,0,0,0,0,0.027008
2020/08/27 04:49:00.001,n,163,5.76,5.04,6.84,11.4,78.6,1026.72,0,0,0,0,0.028763
2020/08/27 04:50:00.000,n,180,3.6,2.88,4.32,11.4,78.6,1026.72,0,0,0,0,0.027008
2020/08/27 04:51:00.000,n,157,2.16,1.08,3.96,11.3,78.4,1026.72,0,0,0,0,0.030479
2020/08/27 04:52:00.000,n,149,3.24,1.44,4.68,11.3,78.5,1026.72,0,0,0,0,0.027008
2020/08/27 04:53:00.006,n,177,7.56,7.2,7.92,11.3,78.5,1026.72,0,0,0,0,0.028763
2020/08/27 04:54:00.003,n,145,5.76,5.04,6.48,11.3,78.3,1026.72,0,0,0,0,0.028763
2020/08/27 04:55:00.000,n,155,7.92,7.56,7.92,11.3,78.3,1026.72,0,0,0,0,0.030479
2020/08/27 04:56:00.014,n,141,5.4,1.8,7.2,11.3,78.3,1026.72,0,0,0,0,0.031357
2020/08/27 04:57:00.011,n,147,3.6,1.8,5.4,11.3,78.3,1026.82,0,0,0,0,0.030479
2020/08/27 04:58:00.000,n,155,7.2,5.76,7.56,11.3,78.3,1026.82,0,0,0,0,0.02964
2020/08/27 04:59:00.000,n,142,4.32,1.8,6.12,11.3,78.1,1026.82,0,0,0,0,0.022659
2020/08/27 05:00:00.001,n,161,7.2,5.76,7.56,11.3,78.2,1026.82,0,0,0,0,0.02964
2020/08/27 05:01:00.000,n,167,6.12,5.4,6.48,11.3,78,1026.82,0,0,0,0,0.02964
2020/08/27 05:02:00.009,n,185,5.4,5.04,5.76,11.2,78,1026.82,0,0,0,0,0.031395
2020/08/27 05:03:00.006,n,142,4.32,3.96,5.04,11.2,78.1,1026.82,0,0,0,0,0.02964
2020/08/27 05:04:00.003,n,160,6.84,6.48,7.2,11.2,78,1026.82,0,0,0,0,0.031395
2020/08/27 05:05:00.000,n,156,5.04,4.68,5.04,11.2,77.9,1026.82,0,0,0,0,0.03315
2020/08/27 05:06:00.014,n,149,1.08,0.36,1.8,11.2,77.8,1026.82,0,0,0,0,0.031395
2020/08/27 05:07:00.000,n,202,5.04,3.96,5.4,11.2,77.8,1026.82,0,0,0,0,0.033989
2020/08/27 05:08:00.000,n,139,3.96,2.88,4.32,11.2,78,1026.82,0,0,0,0,0.03315
2020/08/27 05:09:00.005,n,170,1.44,0.72,2.88,11.2,77.9,1026.82,0,0,0,0,0.033989
2020/08/27 05:10:00.002,n,172,5.4,4.68,6.12,11.2,77.9,1026.82,0,0,0,0,0.035744
2020/08/27 05:11:00.000,n,172,3.6,3.6,4.68,11.2,78,1026.82,0,0,0,0,0.034866
2020/08/27 05:12:00.000,n,162,2.88,2.52,3.96,11.2,77.7,1026.92,0,0,0,0,0.032234
2020/08/27 05:13:00.009,n,180,2.88,2.52,3.6,11.2,77.7,1026.92,0,0,0,0,0.031395
2020/08/27 05:14:00.006,n,148,4.68,3.6,5.4,11.2,77.6,1026.92,0,0,0,0,0.032234
2020/08/27 05:15:00.003,n,172,3.96,2.52,4.68,11.2,77.8,1026.92,0,0,0,0,0.033989
2020/08/27 05:16:00.000,n,192,3.96,3.6,4.32,11.1,77.8,1026.92,0,0,0,0,0.031395
2020/08/27 05:17:00.000,n,167,7.2,5.4,8.28,11.1,77.8,1026.92,0,0,0,0,0.030518
2020/08/27 05:18:00.000,n,147,5.76,5.04,6.48,11.1,77.8,1026.92,0,0,0,0,0.030518
2020/08/27 05:19:00.000,n,162,6.12,5.4,6.48,11.1,77.8,1026.92,0,0,0,0,0.033989
2020/08/27 05:20:00.006,n,154,3.96,1.44,4.68,11.1,77.8,1026.92,0,0,0,0,0.030518
2020/08/27 05:21:00.004,n,178,6.84,6.12,7.56,11.1,78,1026.92,0,0,0,0,0.023537
2020/08/27 05:22:00.002,n,161,7.56,7.2,8.64,11.1,77.9,1027.02,0,0,0,0,0.02964
2020/08/27 05:23:00.000,n,181,3.24,2.52,4.68,11.1,77.8,1027.02,0,0,0,0,0.031395
2020/08/27 05:24:00.012,n,178,3.96,3.6,4.68,11.1,77.9,1027.02,0,0,0,0,0.02964
2020/08/27 05:25:00.000,n,174,6.12,5.4,6.48,11.1,78,1027.02,0,0,0,0,0.034866
2020/08/27 05:26:00.000,n,171,5.04,4.32,5.4,11.1,78.1,1027.02,0,0,0,0,0.026169
2020/08/27 05:27:00.003,n,144,3.96,2.16,5.4,11.1,78.3,1027.02,0,0,0,0,0.030518
2020/08/27 05:28:00.001,n,173,2.88,0.72,4.68,11.1,78.2,1026.92,0,0,0,0,0.02964
2020/08/27 05:29:00.000,n,204,3.24,2.52,3.6,11.1,78.2,1027.02,0,0,0,0,0.027885
2020/08/27 05:30:00.000,n,171,1.8,1.08,2.88,11.1,78.5,1027.02,0,0,0,0,0.026169
2020/08/27 05:31:00.008,n,150,4.68,3.6,5.76,11.1,78.2,1027.02,0,0,0,0,0.027046
2020/08/27 05:32:00.005,n,180,3.96,3.24,4.32,11.1,78.1,1027.02,0,0,0,0,0.025291
2020/08/27 05:33:00.001,n,169,5.04,4.68,5.76,11.1,78.1,1027.02,0,0,0,0,0.02964
2020/08/27 05:34:00.000,n,145,3.24,1.08,4.32,11.1,78.2,1027.02,0,0,0,0,0.02964
2020/08/27 05:35:00.000,n,170,4.32,3.96,5.04,11.1,78.2,1027.02,0,0,0,0,0.037498
2020/08/27 05:36:00.000,n,192,3.6,3.24,3.96,11,78.1,1027.12,0,0,0,0,0.031395
2020/08/27 05:37:00.006,n,159,1.08,0.72,1.44,11,78.3,1027.12,0,0,0,0,0.033989
2020/08/27 05:38:00.004,n,178,2.52,2.16,3.24,11,78.4,1027.12,0,0,0,0,0.037498
2020/08/27 05:39:00.002,n,155,3.6,2.16,3.96,11,78.4,1027.12,0,0,0,0,0.037498
2020/08/27 05:40:00.000,n,164,2.52,2.16,2.88,11,78.5,1027.12,0,0,0,0,0.042725
2020/08/27 05:41:00.012,n,168,3.24,2.88,3.96,11,78.5,1027.12,0,0,0,0,0.049706
2020/08/27 05:42:00.009,n,172,2.52,2.16,2.52,11,78.4,1027.12,0,0,0,0,0.059242
2020/08/27 05:43:00.000,n,171,5.04,4.68,5.4,11,78.5,1027.12,0,0,0,0,0.066223
2020/08/27 05:44:00.002,n,165,2.16,1.8,2.88,11,78.5,1027.12,0,0,0,0,0.081902
2020/08/27 05:45:00.000,n,143,1.08,0.36,1.44,11,78.5,1027.12,0,0,0,0,0.09758
2020/08/27 05:46:00.000,n,202,0.72,0.36,1.08,11,78.5,1027.12,0,0,0,0,0.128937
2020/08/27 05:47:00.000,n,185,1.44,1.08,1.8,11,78.6,1027.12,0,0,0,0,0.160255
2020/08/27 05:48:00.007,n,148,2.88,2.52,3.24,11,78.7,1027.12,0,0,0,0,0.215111
2020/08/27 05:49:00.004,n,188,1.08,0.72,1.08,11,78.6,1027.12,0,0,0,0,0.279465
2020/08/27 05:50:00.002,n,143,3.6,3.24,4.32,11,78.6,1027.22,0,0,0,0,0.362968
2020/08/27 05:51:00.015,n,186,1.8,1.44,1.8,11,78.6,1027.22,0,0,0,0,0.461197
2020/08/27 05:52:00.000,n,134,1.8,0.72,2.88,11,78.7,1027.22,0,0,0,0,0.584526
2020/08/27 05:53:00.000,n,154,2.52,1.8,4.32,11,78.7,1027.22,0,0,0,0,0.71907
2020/08/27 05:54:00.000,n,159,5.04,3.96,5.76,11,78.8,1027.22,0,0,0,0,0.863915
2020/08/27 05:55:00.004,n,293,1.8,1.08,2.52,11,78.7,1027.22,0,0,0,0,1.036415
2020/08/27 05:56:00.002,n,184,2.88,2.52,3.24,11,78.7,1027.22,0,0,0,0,1.220703
2020/08/27 05:57:00.000,n,195,2.88,2.52,3.6,11,79.1,1027.22,0,0,0,0,1.439476
2020/08/27 05:58:00.006,n,155,2.16,0.72,3.24,11,78.8,1027.22,0,0,0,0,1.670113
2020/08/27 05:59:00.004,n,180,3.6,2.88,3.96,11,78.7,1027.22,0,0,0,0,1.930733
2020/08/27 06:00:00.001,n,134,2.16,1.08,2.88,11,78.6,1027.22,0,0,0,0,2.202187
2020/08/27 06:01:00.000,n,120,0.72,0.36,0.72,11,78.7,1027.32,0,0,0,0,2.49733
2020/08/27 06:02:00.000,n,110,0.72,0.36,0.72,10.9,78.6,1027.32,0,0,0,0,2.823486
2020/08/27 06:03:00.000,n,144,2.88,2.16,3.24,10.9,78.8,1027.42,0,0,0,0,3.166275
2020/08/27 06:04:00.004,n,164,2.16,1.44,2.52,10.9,78.8,1027.42,0,0,0,0,3.53508
2020/08/27 06:05:00.001,n,155,3.6,2.88,3.96,10.9,78.8,1027.42,0,0,0,0,3.92952
2020/08/27 06:06:00.000,n,165,4.68,1.8,7.56,10.9,78.8,1027.42,0,0,0,0,4.330902
2020/08/27 06:07:00.012,n,177,6.48,6.48,6.84,10.9,78.7,1027.42,0,0,0,0,4.741669
2020/08/27 06:08:00.010,n,174,6.12,5.4,6.48,10.9,78.6,1027.42,0,0,0,0,5.177117
2020/08/27 06:09:00.006,n,197,1.8,0.72,2.88,10.9,78.5,1027.42,0,0,0,0,5.647393
2020/08/27 06:10:00.000,n,158,4.68,3.96,5.4,10.9,78.6,1027.42,0,0,0,0,6.172104
2020/08/27 06:11:00.000,n,205,3.24,1.8,4.68,10.9,78.7,1027.52,0,0,0,0,6.749268
2020/08/27 06:12:00.000,n,190,5.76,3.96,7.56,10.9,78.5,1027.52,0,0,0,0,7.393875
2020/08/27 06:13:00.000,n,222,0.72,0.36,0.72,10.9,78.5,1027.52,0,0,0,0,8.095436
2020/08/27 06:14:00.008,n,160,2.16,2.16,2.52,10.9,78.3,1027.52,0,0,0,0,8.86242
2020/08/27 06:15:00.006,n,132,3.24,2.88,3.6,10.9,78.2,1027.62,0,0,0,0,9.669648
2020/08/27 06:16:00.002,n,94,1.8,0.36,3.24,10.9,78.1,1027.62,0,0,0,0,10.477448
2020/08/27 06:17:00.000,n,171,1.8,1.08,2.52,10.9,78,1027.62,0,0,0,0,11.304016
2020/08/27 06:18:00.013,n,196,2.52,1.8,3.6,10.9,78.1,1027.62,0,0,0,0,12.196426
2020/08/27 06:19:00.000,n,155,5.76,4.32,6.12,10.9,77.9,1027.62,0,0,0,0,13.394586
2020/08/27 06:20:00.000,n,159,3.96,3.24,5.04,10.8,77.9,1027.72,0,0,0,0,17.410964
2020/08/27 06:21:00.004,n,173,5.04,3.96,5.76,10.8,78,1027.72,0,0,0,0,25.144844
2020/08/27 06:22:00.002,n,174,5.4,4.68,5.76,10.8,78,1027.72,0,0,0,0,30.04055
2020/08/27 06:23:00.000,n,155,3.6,2.16,4.32,10.8,78.2,1027.72,0,0,0,0,32.447262
2020/08/27 06:24:00.000,n,131,6.12,4.32,7.56,10.8,78.2,1027.72,0,0,0,0,35.319136
2020/08/27 06:25:00.010,n,178,5.04,4.32,5.76,10.8,78.3,1027.72,0,0,0,0,37.882616
2020/08/27 06:26:00.007,n,124,5.04,4.32,5.04,10.8,78.4,1027.72,0,0,0,0,40.16918
2020/08/27 06:27:00.005,n,145,2.88,1.08,4.32,10.8,78.4,1027.72,0,0,0,0,42.735652
2020/08/27 06:28:00.001,n,155,7.92,6.48,8.64,10.9,78.3,1027.72,0,0,0,0,45.391064
2020/08/27 06:29:00.000,n,182,7.2,6.48,7.56,10.9,78.3,1027.72,0,0,0,0,48.075428
2020/08/27 06:30:00.000,n,165,7.56,6.12,8.28,10.9,78,1027.82,0,0,0,0,50.320872
2020/08/27 06:31:00.000,n,158,5.04,4.68,5.76,10.9,77.8,1027.82,0,0,0,0,52.869168
2020/08/27 06:32:00.005,n,170,6.12,5.76,6.48,10.8,77.9,1027.82,0,0,0,0,55.254536
2020/08/27 06:33:00.003,n,129,4.32,2.16,6.12,10.8,77.9,1027.82,0,0,0,0,57.721044
2020/08/27 06:34:00.000,n,181,6.48,6.12,6.84,10.8,77.9,1027.82,0,0,0,0,61.180896
2020/08/27 06:35:00.013,n,167,4.68,3.6,6.12,10.8,77.8,1027.82,0,0,0,0,64.115752
2020/08/27 06:36:00.011,n,157,3.96,2.52,5.76,10.8,77.7,1027.92,0,0,0,0,66.784056
2020/08/27 06:37:00.000,n,168,7.56,6.84,8.64,10.8,77.5,1027.92,0,0,0,0,69.553544
2020/08/27 06:38:00.000,n,203,5.76,4.32,7.56,10.8,77.4,1027.92,0,0,0,0,72.291472
2020/08/27 06:39:00.003,n,173,8.28,6.48,9.72,10.8,76.9,1027.92,0,0,0,0,74.99424
2020/08/27 06:40:00.000,n,180,3.6,2.52,4.68,10.9,76.8,1027.92,0,0,0,0,77.784944
2020/08/27 06:41:00.000,n,179,7.56,6.12,8.64,10.9,76.7,1027.92,0,0,0,0,80.727576
2020/08/27 06:42:00.000,n,174,7.56,6.48,8.28,10.9,76.5,1027.92,0,0,0,0,83.366736
2020/08/27 06:43:00.008,n,141,5.4,3.96,6.48,10.9,76.4,1027.92,0,0,0,0,85.98564
2020/08/27 06:44:00.005,n,177,3.24,1.08,6.48,10.9,76.4,1027.92,0,0,0,0,88.79912
2020/08/27 06:45:00.002,n,179,6.48,5.76,7.56,10.9,76.1,1027.92,0,0,0,0,91.83376
2020/08/27 06:46:00.000,n,184,5.04,2.88,7.2,11,76.1,1027.92,0,0,0,0,94.923336
2020/08/27 06:47:00.000,n,109,0.72,0.36,1.08,11,76,1027.92,0,0,0,0,97.90768
2020/08/27 06:48:00.000,n,175,3.6,0.36,4.68,11,75.9,1027.92,0,0,0,0,99.980776
2020/08/27 06:49:00.006,n,144,3.96,0.36,6.12,11.1,75.8,1028.02,0,0,0,0,103.2025
2020/08/27 06:50:00.003,n,187,5.04,3.96,5.76,11.1,75.6,1028.02,0,0,0,0,106.34538
2020/08/27 06:51:00.000,n,177,4.68,2.52,5.76,11.2,75.3,1028.02,0,0,0,0,109.05876
2020/08/27 06:52:00.010,n,166,7.2,6.48,8.28,11.2,75.2,1028.02,0,0,0,0,112.1111
2020/08/27 06:53:00.007,n,203,2.52,1.44,3.96,11.2,75.2,1028.02,0,0,0,0,114.96382
2020/08/27 06:54:00.004,n,172,5.76,5.4,6.12,11.2,75.2,1028.02,0,0,0,0,118.3823
2020/08/27 06:55:00.000,n,171,3.96,3.24,5.04,11.3,75.2,1028.02,0,0,0,0,120.2417
2020/08/27 06:56:00.000,n,179,7.2,6.12,8.28,11.3,75.1,1028.02,0,0,0,0,123.84076
2020/08/27 06:57:00.000,n,147,4.68,3.96,5.76,11.3,75,1028.02,0,0,0,0,127.65298
2020/08/27 06:58:00.000,n,223,1.8,1.44,2.52,11.3,75.3,1028.02,0,0,0,0,131.24774
2020/08/27 06:59:00.006,n,274,5.04,4.32,5.4,11.3,75.2,1028.02,0,0,0,0,134.03266
2020/08/27 07:00:00.003,n,282,1.08,0.36,1.8,11.4,75.6,1028.02,0,0,0,0,136.49826
2020/08/27 07:01:00.000,n,141,3.24,2.88,3.6,11.5,75.2,1028.02,0,0,0,0,140.4612
2020/08/27 07:02:00.014,n,267,3.6,3.24,3.6,11.5,75.1,1028.02,0,0,0,0,143.75568
2020/08/27 07:03:00.007,n,276,3.24,2.88,3.6,11.6,75,1028.02,0,0,0,0,145.96848
2020/08/27 07:04:00.000,n,273,1.08,0,2.52,11.6,75.5,1028.02,0,0,0,0,150.26492
2020/08/27 07:05:00.001,n,293,1.44,0.36,3.24,11.7,75.1,1028.02,0,0,0,0,153.77798
2020/08/27 07:06:00.000,n,204,2.52,2.16,2.52,11.8,74.8,1028.02,0,0,0,0,157.12176
2020/08/27 07:07:00.000,n,137,1.8,1.44,2.16,11.8,74.6,1028.12,0,0,0,0,159.90384
2020/08/27 07:08:00.000,n,151,3.6,2.88,3.96,11.9,74,1028.12,0,0,0,0,163.34996
2020/08/27 07:09:00.008,n,103,3.6,3.24,4.68,11.9,74,1028.12,0,0,0,0,165.8194
2020/08/27 07:10:00.004,n,272,3.24,2.88,3.96,11.9,73.9,1028.12,0,0,0,0,169.4159
2020/08/27 07:11:00.013,n,208,2.52,1.44,3.6,12,73.7,1028.12,0,0,0,0,173.72498
2020/08/27 07:12:00.010,n,288,1.44,1.08,1.44,12,73.7,1028.12,0,0,0,0,176.84204
2020/08/27 07:13:00.000,n,303,3.24,2.52,3.6,12,73.8,1028.12,0,0,0,0,180.43366
2020/08/27 07:14:00.000,n,268,3.96,3.96,4.32,12.1,73.7,1028.12,0,0,0,0,183.3725
2020/08/27 07:15:00.000,n,127,2.52,1.08,3.96,12.2,73.2,1028.12,0,0,0,0,187.5113
2020/08/27 07:16:00.000,n,183,3.6,2.52,4.68,12.2,72.8,1028.12,0,0,0,0,189.06238
2020/08/27 07:17:00.000,n,231,2.88,2.16,3.24,12.2,72.6,1028.12,0,0,0,0,193.57592
2020/08/27 07:18:00.009,n,146,3.96,1.8,5.76,12.2,72.5,1028.22,0,0,0,0,188.8637
2020/08/27 07:19:00.006,n,3,1.08,0.72,1.44,12.2,72.7,1028.22,0,0,0,0,185.83148
2020/08/27 07:20:00.003,n,308,2.88,2.52,3.24,12.2,72.7,1028.22,0,0,0,0,180.21472
2020/08/27 07:21:00.016,n,178,3.96,3.24,5.04,12.2,72.4,1028.22,0,0,0,0,126.7985
2020/08/27 07:22:00.000,n,174,2.88,1.44,3.96,12.2,72.5,1028.32,0,0,0,0,203.90734
2020/08/27 07:23:00.000,n,279,3.6,3.24,4.68,12.2,72.6,1028.32,0,0,0,0,212.67418
2020/08/27 07:24:00.002,n,120,1.44,1.08,2.52,12.2,72.9,1028.32,0,0,0,0,215.94018
2020/08/27 07:25:00.000,n,306,4.32,3.24,5.04,12.3,72.8,1028.32,0,0,0,0,219.403
2020/08/27 07:26:00.000,n,311,3.96,3.24,4.68,12.4,73.4,1028.42,0,0,0,0,223.21006
2020/08/27 07:27:00.000,n,203,1.44,0.72,1.8,12.4,73,1028.42,0,0,0,0,225.4824
2020/08/27 07:28:00.008,n,307,3.6,2.16,4.32,12.5,72.5,1028.42,0,0,0,0,230.58434
2020/08/27 07:29:00.005,n,174,5.4,5.04,6.12,12.5,72.4,1028.42,0,0,0,0,233.67272
2020/08/27 07:30:00.004,n,210,1.08,0.72,1.08,12.5,72.1,1028.42,0,0,0,0,237.10502
2020/08/27 07:31:00.002,n,253,3.24,2.16,4.32,12.5,72.3,1028.42,0,0,0,0,241.62132
2020/08/27 07:32:00.000,n,311,3.96,2.88,4.68,12.5,72.7,1028.42,0,0,0,0,245.9777
2020/08/27 07:33:00.000,n,337,1.44,1.08,2.16,12.5,72.5,1028.42,0,0,0,0,250.31608
2020/08/27 07:34:00.006,n,289,1.08,1.08,1.8,12.6,72.5,1028.42,0,0,0,0,255.4113
2020/08/27 07:35:00.003,n,253,5.04,4.68,5.4,12.7,72.5,1028.52,0,0,0,0,258.91138
2020/08/27 07:36:00.002,n,251,1.8,1.08,2.16,12.7,71.9,1028.42,0,0,0,0,261.0824
2020/08/27 07:37:00.000,n,291,6.12,5.76,6.48,12.8,71.1,1028.42,0,0,0,0,264.71308
2020/08/27 07:38:00.011,n,158,4.32,3.96,5.04,12.7,71.1,1028.52,0,0,0,0,269.05298
2020/08/27 07:39:00.009,n,294,5.04,4.68,5.76,12.7,71.2,1028.52,0,0,0,0,267.47338
2020/08/27 07:40:00.000,n,102,1.44,0.72,2.16,12.8,72.2,1028.52,0,0,0,0,270.2911
2020/08/27 07:41:00.001,n,286,1.08,0.72,1.08,12.9,71.8,1028.52,0,0,0,0,262.24636
2020/08/27 07:42:00.000,n,90,1.44,1.08,2.16,12.9,71.6,1028.52,0,0,0,0,271.2405
2020/08/27 07:43:00.000,n,261,2.52,2.16,2.88,13,71.2,1028.52,0,0,0,0,273.39688
2020/08/27 07:44:00.000,n,287,2.52,2.16,3.24,13.1,71,1028.52,0,0,0,0,292.87076
2020/08/27 07:45:00.006,n,255,5.04,4.68,5.4,13.2,70,1028.62,0,0,0,0,285.00698
2020/08/27 07:46:00.003,n,299,3.6,2.88,4.32,13.1,69.8,1028.62,0,0,0,0,298.67368
2020/08/27 07:47:00.001,n,277,2.88,2.52,3.24,13.1,70,1028.62,0,0,0,0,265.03476
2020/08/27 07:48:00.014,n,259,2.52,2.16,2.88,13,70.3,1028.62,0,0,0,0,300.91458
2020/08/27 07:49:00.000,n,252,2.16,1.44,2.88,13,70.3,1028.62,0,0,0,0,309.39572
2020/08/27 07:50:00.000,n,270,10.440002,8.64,11.88,13,70.1,1028.62,0,0,0,0,310.1731
2020/08/27 07:51:00.000,n,212,2.88,2.16,3.6,13,70.5,1028.62,0,0,0,0,314.53498
2020/08/27 07:52:00.003,n,153,6.84,5.76,8.64,13.1,70.6,1028.62,0,0,0,0,319.4718
2020/08/27 07:53:00.000,n,271,1.44,0.72,2.52,13.1,70.8,1028.62,0,0,0,0,321.8537
2020/08/27 07:54:00.000,n,270,3.6,2.52,4.32,13.2,70.7,1028.62,0,0,0,0,325.36444
2020/08/27 07:55:00.010,n,217,2.52,2.16,2.88,13.3,70.2,1028.72,0,0,0,0,329.19134
2020/08/27 07:56:00.007,n,155,3.24,2.52,3.6,13.4,69.6,1028.72,0,0,0,0,315.98792
2020/08/27 07:57:00.004,n,191,1.8,1.08,2.52,13.4,69.5,1028.72,0,0,0,0,323.12262
2020/08/27 07:58:00.002,n,291,3.24,2.16,3.96,13.4,69.7,1028.72,0,0,0,0,324.60456
2020/08/27 07:59:00.000,n,169,2.16,0.72,3.96,13.5,69.9,1028.72,0,0,0,0,328.4042
2020/08/27 08:00:00.000,n,248,3.6,2.88,4.68,13.6,68.9,1028.72,0,0,0,0,324.95602
2020/08/27 08:01:00.007,n,318,0.36,0,1.08,13.7,68.5,1028.72,0,0,0,0,338.64348
2020/08/27 08:02:00.005,n,293,0.72,0.36,1.08,13.8,68.5,1028.72,0,0,0,0,335.39152
2020/08/27 08:03:00.001,n,255,3.96,3.24,4.32,13.9,68.4,1028.72,0,0,0,0,276.18862
2020/08/27 08:04:00.000,n,217,3.24,2.52,3.6,13.9,67.9,1028.72,0,0,0,0,320.38876
2020/08/27 08:05:00.012,n,243,1.08,1.08,1.44,14,67.5,1028.72,0,0,0,0,342.45512
2020/08/27 08:06:00.009,n,283,2.88,2.16,3.6,14,67.1,1028.82,0,0,0,0,336.8762
2020/08/27 08:07:00.000,n,159,5.76,3.6,9,13.9,66.699996,1028.82,0,0,0,0,360.65304
2020/08/27 08:08:00.002,n,168,7.2,6.84,7.92,13.8,67.1,1028.82,0,0,0,0,349.94748
