"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/06 04:04:00.000,n,76,0.72,0.36,1.44,11.2,66.6,1016.32,0,0,0,0,0.030479
2020/08/06 04:05:00.002,n,76,1.44,1.08,1.44,11.3,68.6,1016.32,0,0,0,0,0.029602
2020/08/06 04:06:00.000,n,355,1.08,0.36,1.44,11.3,69.2,1016.32,0,0,0,0,0.033112
2020/08/06 04:07:00.000,n,167,0.72,0.36,0.72,11.3,69.1,1016.32,0,0,0,0,0.027885
2020/08/06 04:08:00.000,n,194,1.08,0.72,1.08,11.3,68.9,1016.32,0,0,0,0,0.027008
2020/08/06 04:09:00.007,n,254,0.36,0,0.72,11.2,69.1,1016.32,0,0,0,0,0.029602
2020/08/06 04:10:00.005,n,252,1.08,0.72,1.44,11.2,68.9,1016.32,0,0,0,0,0.029602
2020/08/06 04:11:00.002,n,152,0.72,0.36,0.72,11.1,68.8,1016.32,0,0,0,0,0.031357
2020/08/06 04:12:00.015,n,274,2.16,2.16,2.52,11.1,68.7,1016.32,0,0,0,0,0.026131
2020/08/06 04:13:00.000,n,258,2.88,2.52,3.24,11,69.6,1016.32,0,0,0,0,0.026131
2020/08/06 04:14:00.000,n,265,2.16,1.8,2.52,11.1,68.3,1016.32,0,0,0,0,0.032234
2020/08/06 04:15:00.000,n,258,2.16,2.16,2.52,11,67.5,1016.32,0,0,0,0,0.029602
2020/08/06 04:16:00.006,n,261,2.88,2.52,3.24,11,67.6,1016.32,0,0,0,0,0.026131
2020/08/06 04:17:00.004,n,259,1.8,1.44,2.16,11,66.4,1016.32,0,0,0,0,0.025253
2020/08/06 04:18:00.000,n,246,1.44,1.44,1.8,11,66.1,1016.32,0,0,0,0,0.027885
2020/08/06 04:19:00.000,n,261,2.16,1.8,2.52,11,66.1,1016.32,0,0,0,0,0.029602
2020/08/06 04:20:00.010,n,114,0.36,0,0.36,10.9,66.300004,1016.32,0,0,0,0,0.022621
2020/08/06 04:21:00.008,n,13,0.72,0.36,1.08,10.9,66.300004,1016.32,0,0,0,0,0.022621
2020/08/06 04:22:00.000,n,317,1.08,0.72,1.8,10.9,66,1016.32,0,0,0,0,0.029602
2020/08/06 04:23:00.000,n,270,0.36,0.36,0.72,10.9,66.300004,1016.32,0,0,0,0,0.034828
2020/08/06 04:24:00.000,n,105,0.36,0,1.08,11,66.199996,1016.32,0,0,0,0,0.03746
2020/08/06 04:25:00.000,n,272,1.44,1.08,1.8,11,66.800004,1016.32,0,0,0,0,0.034828
2020/08/06 04:26:00.005,n,91,0.36,0.36,0.36,11,66.6,1016.32,0,0,0,0,0.034828
2020/08/06 04:27:00.002,n,114,1.44,1.44,1.8,11,68.7,1016.32,0,0,0,0,0.032196
2020/08/06 04:28:00.000,n,110,0.72,0.36,1.08,11,67.2,1016.32,0,0,0,0,0.039177
2020/08/06 04:29:00.012,n,111,2.16,1.8,2.88,11,67.9,1016.32,0,0,0,0,0.034828
2020/08/06 04:30:00.010,n,134,1.44,1.44,1.8,11,67.9,1016.32,0,0,0,0,0.030479
2020/08/06 04:31:00.000,n,55,1.8,1.44,2.16,11,68.4,1016.32,0,0,0,0,0.032196
2020/08/06 04:32:00.003,n,105,1.44,1.08,1.44,11,68.9,1016.32,0,0,0,0,0.033989
2020/08/06 04:33:00.001,n,30,2.52,1.8,3.6,11,69.8,1016.32,0,0,0,0,0.030479
2020/08/06 04:34:00.000,n,64,1.8,1.44,2.16,11,69.6,1016.32,0,0,0,0,0.032196
2020/08/06 04:35:00.000,n,106,1.08,1.08,1.44,11,69.6,1016.32,0,0,0,0,0.033989
2020/08/06 04:36:00.007,n,108,1.8,1.8,2.16,10.9,70.1,1016.32,0,0,0,0,0.031357
2020/08/06 04:37:00.004,n,127,0.36,0.36,0.36,10.9,69.7,1016.42,0,0,0,0,0.032196
2020/08/06 04:38:00.001,n,287,0.72,0.36,1.44,10.8,69.7,1016.42,0,0,0,0,0.035706
2020/08/06 04:39:00.015,n,282,0.36,0.36,0.72,10.8,70.1,1016.42,0,0,0,0,0.032196
2020/08/06 04:40:00.000,n,125,0.72,0.36,1.8,10.8,69.9,1016.42,0,0,0,0,0.032196
2020/08/06 04:41:00.000,n,202,1.44,1.08,2.16,10.8,70.1,1016.42,0,0,0,0,0.030479
2020/08/06 04:42:00.000,n,55,2.16,1.8,2.52,10.7,69.2,1016.42,0,0,0,0,0.029602
2020/08/06 04:43:00.004,n,289,0.72,0.72,1.08,10.7,70.1,1016.42,0,0,0,0,0.033989
2020/08/06 04:44:00.001,n,16,2.88,2.52,2.88,10.8,70.3,1016.42,0,0,0,0,0.033112
2020/08/06 04:45:00.000,n,57,0.36,0.36,0.36,10.8,70.4,1016.42,0,0,0,0,0.029602
2020/08/06 04:46:00.000,n,353,1.44,0.36,2.52,10.8,68.5,1016.42,0,0,0,0,0.030479
2020/08/06 04:47:00.010,n,263,3.6,2.88,3.96,10.7,66.300004,1016.52,0,0,0,0,0.032196
2020/08/06 04:48:00.007,n,267,2.52,1.8,3.24,10.7,65.699996,1016.52,0,0,0,0,0.027008
2020/08/06 04:49:00.000,n,273,1.8,1.44,1.8,10.6,65.5,1016.52,0,0,0,0,0.033989
2020/08/06 04:50:00.001,n,231,1.44,1.08,1.8,10.6,66.300004,1016.52,0,0,0,0,0.027008
2020/08/06 04:51:00.000,n,119,1.44,1.08,2.16,10.7,67,1016.52,0,0,0,0,0.026131
2020/08/06 04:52:00.000,n,127,2.16,1.8,2.88,10.7,66.6,1016.52,0,0,0,0,0.028763
2020/08/06 04:53:00.000,n,176,0.72,0.36,1.08,10.7,67.5,1016.62,0,0,0,0,0.024376
2020/08/06 04:54:00.006,n,96,0.72,0.72,1.08,10.7,66.6,1016.62,0,0,0,0,0.031357
2020/08/06 04:55:00.003,n,112,1.8,1.44,2.16,10.7,67.2,1016.62,0,0,0,0,0.026131
2020/08/06 04:56:00.000,n,131,1.44,1.08,2.16,10.7,66.6,1016.62,0,0,0,0,0.026131
2020/08/06 04:57:00.014,n,213,0.72,0.36,0.72,10.7,66.199996,1016.62,0,0,0,0,0.023499
2020/08/06 04:58:00.000,n,218,0.36,0,0.72,10.6,66.1,1016.62,0,0,0,0,0.026131
2020/08/06 04:59:00.000,n,194,0.72,0.36,1.08,10.6,66.699996,1016.62,0,0,0,0,0.025253
2020/08/06 05:00:00.000,n,246,1.44,1.08,1.44,10.6,66.800004,1016.62,0,0,0,0,0.020905
2020/08/06 05:01:00.004,n,242,3.24,2.88,3.6,10.6,66.300004,1016.62,0,0,0,0,0.025253
2020/08/06 05:02:00.001,n,235,0.36,0.36,1.08,10.6,66.199996,1016.62,0,0,0,0,0.022659
2020/08/06 05:03:00.000,n,243,1.8,1.44,2.16,10.6,65.9,1016.72,0,0,0,0,0.023499
2020/08/06 05:04:00.011,n,279,2.16,1.8,2.52,10.6,65.5,1016.72,0,0,0,0,0.021782
2020/08/06 05:05:00.008,n,301,1.44,1.08,1.8,10.6,65.5,1016.72,0,0,0,0,0.020905
2020/08/06 05:06:00.005,n,262,2.16,1.44,2.52,10.5,65.300004,1016.72,0,0,0,0,0.01915
2020/08/06 05:07:00.000,n,198,0.36,0.36,0.72,10.5,65.4,1016.72,0,0,0,0,0.025253
2020/08/06 05:08:00.000,n,151,2.16,0.72,3.6,10.5,65.5,1016.72,0,0,0,0,0.027885
2020/08/06 05:09:00.000,n,71,1.08,0.72,1.44,10.5,65.1,1016.72,0,0,0,0,0.034866
2020/08/06 05:10:00.000,n,103,1.08,0.72,1.08,10.6,65.699996,1016.82,0,0,0,0,0.036583
2020/08/06 05:11:00.006,n,94,1.44,1.08,2.16,10.6,65.9,1016.82,0,0,0,0,0.028801
2020/08/06 05:12:00.003,n,355,1.8,0.72,2.88,10.6,67.1,1016.82,0,0,0,0,0.034866
2020/08/06 05:13:00.001,n,154,1.8,1.44,2.16,10.6,67,1016.82,0,0,0,0,0.03315
2020/08/06 05:14:00.000,n,274,0.36,0.36,0.72,10.6,67.4,1016.92,0,0,0,0,0.030518
2020/08/06 05:15:00.012,n,249,1.08,0.72,1.44,10.6,67,1016.92,0,0,0,0,0.034866
2020/08/06 05:16:00.000,n,113,0.72,0.36,0.72,10.6,66.800004,1016.92,0,0,0,0,0.030518
2020/08/06 05:17:00.000,n,336,1.44,0.72,1.8,10.6,67.3,1016.92,0,0,0,0,0.030518
2020/08/06 05:18:00.004,n,336,1.08,0.72,1.44,10.6,67.4,1016.92,0,0,0,0,0.034866
2020/08/06 05:19:00.001,n,49,2.52,1.8,2.88,10.6,68.3,1016.92,0,0,0,0,0.031395
2020/08/06 05:20:00.000,n,126,1.8,1.44,1.8,10.6,67.1,1016.92,0,0,0,0,0.032234
2020/08/06 05:21:00.000,n,134,0.72,0.36,1.08,10.5,66.4,1016.92,0,0,0,0,0.031395
2020/08/06 05:22:00.009,n,129,1.44,0.72,1.8,10.5,66.199996,1016.92,0,0,0,0,0.030518
2020/08/06 05:23:00.006,n,113,2.52,2.16,2.88,10.5,66.699996,1016.92,0,0,0,0,0.027046
2020/08/06 05:24:00.003,n,56,0.36,0.36,0.72,10.5,67.4,1016.92,0,0,0,0,0.02964
2020/08/06 05:25:00.001,n,236,1.08,0.72,1.44,10.5,67.5,1016.92,0,0,0,0,0.025291
2020/08/06 05:26:00.000,n,70,0.72,0.36,1.08,10.5,67.6,1016.92,0,0,0,0,0.027046
2020/08/06 05:27:00.000,n,41,1.44,0.72,1.8,10.5,68.4,1016.92,0,0,0,0,0.028801
2020/08/06 05:28:00.000,n,33,2.16,2.16,2.52,10.5,68.4,1016.92,0,0,0,0,0.028801
2020/08/06 05:29:00.005,n,86,0.72,0.36,1.44,10.5,68.8,1017.02,0,0,0,0,0.02964
2020/08/06 05:30:00.002,n,298,1.8,1.44,2.52,10.6,68.9,1017.02,0,0,0,0,0.026169
2020/08/06 05:31:00.000,n,114,1.08,0.36,2.52,10.6,68.7,1017.02,0,0,0,0,0.027885
2020/08/06 05:32:00.013,n,249,0.72,0,1.08,10.6,68.7,1017.02,0,0,0,0,0.024414
2020/08/06 05:33:00.011,n,21,2.16,1.8,2.16,10.6,68.6,1017.02,0,0,0,0,0.030518
2020/08/06 05:34:00.000,n,69,1.44,1.44,1.44,10.6,68.5,1017.02,0,0,0,0,0.019188
2020/08/06 05:35:00.000,n,43,1.44,0.36,2.16,10.6,68.3,1017.12,0,0,0,0,0.027046
2020/08/06 05:36:00.002,n,308,0.36,0,1.08,10.6,68.6,1017.12,0,0,0,0,0.027885
2020/08/06 05:37:00.000,n,26,2.16,1.44,2.88,10.6,68.6,1017.12,0,0,0,0,0.027046
2020/08/06 05:38:00.000,n,324,2.16,0.72,2.88,10.6,68.7,1017.12,0,0,0,0,0.027046
2020/08/06 05:39:00.009,n,287,0.72,0.36,1.44,10.6,68,1017.12,0,0,0,0,0.025291
2020/08/06 05:40:00.002,n,38,1.8,0,2.88,10.5,68.1,1017.22,0,0,0,0,0.031357
2020/08/06 05:41:00.000,n,46,1.44,0.72,2.52,10.5,68.3,1017.22,0,0,0,0,0.035744
2020/08/06 05:42:00.012,n,326,1.8,1.08,1.8,10.5,68.2,1017.22,0,0,0,0,0.028801
2020/08/06 05:43:00.000,n,277,2.16,1.8,2.52,10.5,68,1017.22,0,0,0,0,0.031357
2020/08/06 05:44:00.000,n,115,0.36,0,0.72,10.5,67.9,1017.22,0,0,0,0,0.035744
2020/08/06 05:45:00.003,n,222,0.36,0.36,0.36,10.5,68.2,1017.22,0,0,0,0,0.033989
2020/08/06 05:46:00.001,n,54,1.08,0.36,1.8,10.5,68.2,1017.22,0,0,0,0,0.031357
2020/08/06 05:47:00.000,n,50,2.16,2.16,2.52,10.4,68.1,1017.22,0,0,0,0,0.031357
2020/08/06 05:48:00.000,n,42,2.16,1.8,2.16,10.4,68.4,1017.22,0,0,0,0,0.035744
2020/08/06 05:49:00.009,n,61,2.16,1.44,2.52,10.3,68.4,1017.22,0,0,0,0,0.02964
2020/08/06 05:50:00.006,n,111,1.44,1.44,1.8,10.3,68.8,1017.22,0,0,0,0,0.034866
2020/08/06 05:51:00.003,n,115,1.08,1.08,1.8,10.3,68.8,1017.32,0,0,0,0,0.037498
2020/08/06 05:52:00.001,n,152,1.44,1.44,1.8,10.2,68.8,1017.32,0,0,0,0,0.034866
2020/08/06 05:53:00.000,n,120,1.8,1.08,2.16,10.2,68.8,1017.32,0,0,0,0,0.039215
2020/08/06 05:54:00.000,n,139,1.44,1.08,1.8,10.2,68.9,1017.32,0,0,0,0,0.041847
2020/08/06 05:55:00.000,n,46,1.08,0.72,1.8,10.2,69,1017.32,0,0,0,0,0.041847
2020/08/06 05:56:00.006,n,62,1.8,1.08,2.16,10.2,69.4,1017.32,0,0,0,0,0.047913
2020/08/06 05:57:00.005,n,117,1.08,1.08,1.44,10.2,69.2,1017.32,0,0,0,0,0.054016
2020/08/06 05:58:00.003,n,105,1.08,0.36,1.44,10.2,69.2,1017.32,0,0,0,0,0.058403
2020/08/06 05:59:00.000,n,118,0.72,0.36,0.72,10.2,69.3,1017.32,0,0,0,0,0.067101
2020/08/06 06:00:00.013,n,130,1.08,0.72,1.44,10.2,69.5,1017.42,0,0,0,0,0.073204
2020/08/06 06:01:00.000,n,18,1.08,0.72,1.8,10.2,69.9,1017.42,0,0,0,0,0.087128
2020/08/06 06:02:00.000,n,309,2.16,1.8,2.52,10.2,70.1,1017.52,0,0,0,0,0.107155
2020/08/06 06:03:00.005,n,240,1.08,0.72,1.44,10.2,70,1017.52,0,0,0,0,0.137634
2020/08/06 06:04:00.002,n,293,1.8,1.08,2.16,10.2,70.1,1017.52,0,0,0,0,0.170708
2020/08/06 06:05:00.000,n,257,1.08,0.72,1.44,10.2,69.6,1017.62,0,0,0,0,0.21595
2020/08/06 06:06:00.000,n,74,1.08,0.72,2.52,10.2,69.9,1017.62,0,0,0,0,0.274277
2020/08/06 06:07:00.011,n,290,1.44,0.72,2.16,10.2,69.6,1017.72,0,0,0,0,0.348206
2020/08/06 06:08:00.008,n,230,1.44,1.44,1.8,10.2,69.3,1017.72,0,0,0,0,0.429916
2020/08/06 06:09:00.005,n,203,2.52,2.16,2.88,10.2,69.1,1017.72,0,0,0,0,0.532494
2020/08/06 06:10:00.000,n,263,3.6,3.24,3.6,10.2,69.5,1017.72,0,0,0,0,0.649719
2020/08/06 06:11:00.000,n,268,2.88,2.88,3.24,10.2,69.1,1017.72,0,0,0,0,0.773811
2020/08/06 06:12:00.000,n,250,2.16,2.16,2.52,10.1,69,1017.82,0,0,0,0,0.916405
2020/08/06 06:13:00.000,n,241,2.52,2.16,2.88,10.1,69,1017.82,0,0,0,0,1.080818
2020/08/06 06:14:00.007,n,280,2.16,1.8,2.52,10.1,69,1017.82,0,0,0,0,1.21727
2020/08/06 06:15:00.004,n,105,1.08,0.36,2.16,10.1,69.1,1017.72,0,0,0,0,1.476898
2020/08/06 06:16:00.001,n,159,3.96,3.24,3.96,10.1,69.4,1017.72,0,0,0,0,1.833077
2020/08/06 06:17:00.000,n,164,2.88,2.52,3.24,10.1,69.5,1017.72,0,0,0,0,2.26284
2020/08/06 06:18:00.014,n,140,3.96,3.24,4.32,10.1,69.5,1017.72,0,0,0,0,2.536469
2020/08/06 06:19:00.000,n,121,2.88,2.52,3.6,10.1,69.5,1017.72,0,0,0,0,2.922211
2020/08/06 06:20:00.000,n,126,2.88,1.8,3.6,10.1,69.5,1017.82,0,0,0,0,2.637749
2020/08/06 06:21:00.000,n,101,2.52,2.16,2.52,10.1,69.5,1017.82,0,0,0,0,3.313942
2020/08/06 06:22:00.002,n,173,2.88,2.88,3.24,10.1,69.5,1017.82,0,0,0,0,3.708305
2020/08/06 06:23:00.000,n,186,2.88,1.8,5.04,10.1,69.6,1017.82,0,0,0,0,3.84613
2020/08/06 06:24:00.000,n,151,3.24,2.88,3.6,10.1,69.6,1017.82,0,0,0,0,5.087586
2020/08/06 06:25:00.010,n,153,1.44,1.08,1.8,10.1,69.8,1017.92,0,0,0,0,5.508843
2020/08/06 06:26:00.007,n,145,4.32,3.24,6.48,10.1,69.9,1017.92,0,0,0,0,5.954476
2020/08/06 06:27:00.005,n,131,1.08,0.72,1.44,10.1,70,1017.92,0,0,0,0,6.434784
2020/08/06 06:28:00.002,n,123,2.16,1.44,2.52,10.1,70.1,1017.92,0,0,0,0,6.945534
2020/08/06 06:29:00.000,n,108,0.72,0.36,1.08,10.1,70.2,1017.92,0,0,0,0,7.502632
2020/08/06 06:30:00.000,n,211,0.36,0,0.72,10.1,70.1,1017.92,0,0,0,0,8.101959
2020/08/06 06:31:00.000,n,84,0.36,0.36,1.08,10.1,69.9,1017.92,0,0,0,0,8.7595
2020/08/06 06:32:00.007,n,136,1.44,0.72,1.8,10.1,70,1017.92,0,0,0,0,9.823762
2020/08/06 06:33:00.004,n,146,1.44,0.72,1.8,10,70.3,1017.92,0,0,0,0,11.748734
2020/08/06 06:34:00.001,n,109,2.16,1.8,2.52,10,70.5,1017.92,0,0,0,0,14.3742
2020/08/06 06:35:00.000,n,87,0.72,0.72,1.08,10,70.4,1017.92,0,0,0,0,17.453614
2020/08/06 06:36:00.011,n,163,0,0,0.36,10,70.3,1017.92,0,0,0,0,20.14595
2020/08/06 06:37:00.000,n,116,1.08,0.72,1.08,10,70.4,1017.92,0,0,0,0,22.45903
2020/08/06 06:38:00.002,n,127,1.08,1.08,1.8,10,70.3,1017.92,0,0,0,0,24.809112
2020/08/06 06:39:00.000,n,64,0.36,0.36,0.72,10,70.2,1017.92,0,0,0,0,27.460518
2020/08/06 06:40:00.000,n,313,1.44,0.72,2.16,10,69.7,1017.92,0,0,0,0,29.827538
2020/08/06 06:41:00.000,n,247,0.36,0.36,0.72,10,69.1,1017.92,0,0,0,0,32.143936
2020/08/06 06:42:00.007,n,147,1.08,0.72,1.44,10.1,69.4,1017.92,0,0,0,0,34.501592
2020/08/06 06:43:00.004,n,25,2.88,2.52,3.24,10.1,69.6,1017.92,0,0,0,0,36.834528
2020/08/06 06:44:00.002,n,148,0.72,0.36,1.08,10.1,70,1017.92,0,0,0,0,39.568616
2020/08/06 06:45:00.016,n,170,0.72,0.36,1.44,10.1,69.4,1017.92,0,0,0,0,42.115728
2020/08/06 06:46:00.000,n,30,2.16,0.72,2.88,10.1,70,1018.02,0,0,0,0,44.385244
2020/08/06 06:47:00.000,n,29,3.24,2.52,4.32,10.2,70.4,1018.02,0,0,0,0,46.743432
2020/08/06 06:48:00.000,n,65,2.52,0.72,3.24,10.3,70,1018.02,0,0,0,0,49.170684
2020/08/06 06:49:00.004,n,198,2.16,1.8,3.24,10.4,69.1,1018.02,0,0,0,0,51.658
2020/08/06 06:50:00.002,n,235,1.44,1.08,2.16,10.4,68.1,1018.02,0,0,0,0,54.316768
2020/08/06 06:51:00.000,n,189,2.52,1.8,3.96,10.4,67.2,1018.02,0,0,0,0,57.022668
2020/08/06 06:52:00.011,n,288,2.52,1.8,3.24,10.3,67.1,1018.02,0,0,0,0,59.681376
2020/08/06 06:53:00.009,n,149,1.08,0.36,1.8,10.3,66.800004,1018.02,0,0,0,0,62.306288
2020/08/06 06:54:00.005,n,357,1.08,0.36,1.8,10.3,67.4,1018.02,0,0,0,0,64.691352
2020/08/06 06:55:00.000,n,31,1.08,0.72,1.44,10.4,67,1018.12,0,0,0,0,67.03148
2020/08/06 06:56:00.001,n,187,4.32,3.6,4.68,10.4,66.199996,1018.12,0,0,0,0,69.794752
2020/08/06 06:57:00.000,n,252,3.24,2.88,3.6,10.4,66,1018.12,0,0,0,0,72.187504
2020/08/06 06:58:00.000,n,112,1.44,0.72,2.16,10.4,65.9,1018.12,0,0,0,0,74.962008
2020/08/06 06:59:00.008,n,4,2.52,1.8,3.24,10.4,66.300004,1018.12,0,0,0,0,77.477568
2020/08/06 07:00:00.006,n,204,1.44,1.08,1.44,10.5,66.6,1018.12,0,0,0,0,80.063592
2020/08/06 07:01:00.003,n,76,0.72,0.36,1.08,10.6,65.9,1018.22,0,0,0,0,83.163056
2020/08/06 07:02:00.000,n,71,2.52,2.16,2.88,10.7,65.300004,1018.22,0,0,0,0,85.925024
2020/08/06 07:03:00.010,n,111,0.72,0.72,1.08,10.7,65.800004,1018.22,0,0,0,0,88.634264
2020/08/06 07:04:00.000,n,318,1.44,0.72,2.16,10.8,64.4,1018.22,0,0,0,0,91.391968
2020/08/06 07:05:00.000,n,286,6.84,5.04,7.56,10.8,63.6,1018.22,0,0,0,0,93.98988
2020/08/06 07:06:00.002,n,154,3.96,3.6,4.68,10.7,62.9,1018.22,0,0,0,0,96.915592
2020/08/06 07:07:00.000,n,162,1.44,1.08,3.24,10.7,63.5,1018.22,0,0,0,0,99.508832
2020/08/06 07:08:00.000,n,288,1.44,0.72,2.52,10.7,63.8,1018.22,0,0,0,0,102.19696
2020/08/06 07:09:00.009,n,130,1.44,0.36,2.16,10.7,63.5,1018.12,0,0,0,0,105.03534
2020/08/06 07:10:00.006,n,24,1.8,0.36,2.52,10.8,65,1018.22,0,0,0,0,107.82144
2020/08/06 07:11:00.003,n,296,1.44,1.08,2.16,11,64,1018.22,0,0,0,0,110.07922
2020/08/06 07:12:00.016,n,266,2.52,2.16,3.24,11,63.3,1018.22,0,0,0,0,113.16958
2020/08/06 07:13:00.000,n,331,1.44,0.72,1.8,11.1,63.8,1018.22,0,0,0,0,115.72424
2020/08/06 07:14:00.000,n,326,0.72,0,1.08,11.1,62.5,1018.22,0,0,0,0,118.51196
2020/08/06 07:15:00.000,n,197,1.44,1.08,1.44,11.2,62.3,1018.22,0,0,0,0,121.60398
2020/08/06 07:16:00.004,n,193,1.08,0.72,1.44,11.2,62.4,1018.32,0,0,0,0,124.03992
2020/08/06 07:17:00.003,n,214,1.08,1.08,1.44,11.3,61.6,1018.32,0,0,0,0,126.71702
2020/08/06 07:18:00.000,n,263,1.44,1.08,2.52,11.3,62.2,1018.32,0,0,0,0,129.46522
2020/08/06 07:19:00.000,n,279,3.24,1.08,4.68,11.4,61.2,1018.42,0,0,0,0,132.38188
2020/08/06 07:20:00.010,n,260,3.6,2.88,3.96,11.4,61.3,1018.42,0,0,0,0,134.78976
2020/08/06 07:21:00.007,n,179,1.44,0.72,2.52,11.4,61,1018.42,0,0,0,0,138.17132
2020/08/06 07:22:00.000,n,23,1.44,1.08,2.16,11.4,61.2,1018.52,0,0,0,0,140.89904
2020/08/06 07:23:00.002,n,85,5.4,5.04,6.12,11.4,60.7,1018.52,0,0,0,0,143.9488
2020/08/06 07:24:00.000,n,86,3.24,2.88,3.6,11.3,61.1,1018.52,0,0,0,0,146.8722
2020/08/06 07:25:00.000,n,264,2.88,2.52,3.24,11.3,61.3,1018.52,0,0,0,0,149.5258
2020/08/06 07:26:00.000,n,7,2.16,1.8,3.6,11.3,61.7,1018.52,0,0,0,0,152.1826
2020/08/06 07:27:00.007,n,238,2.52,1.44,4.68,11.3,61.2,1018.52,0,0,0,0,154.66348
2020/08/06 07:28:00.004,n,225,2.88,1.44,5.76,11.3,61.1,1018.52,0.06,3.5,0,0,157.38426
2020/08/06 07:29:00.009,n,207,1.8,0.36,3.6,11.2,60.9,1018.52,0.06,0,0,0,160.41328
2020/08/06 07:30:00.014,n,272,2.16,0.72,3.6,11.2,61.2,1018.52,0.06,0,0,0,164.2021
2020/08/06 07:31:00.000,n,181,1.44,0.72,2.52,11.2,61.5,1018.52,0.06,0,0,0,167.37512
2020/08/06 07:32:00.000,n,22,1.44,0.72,2.52,11.2,61,1018.52,0.06,0,0,0,170.42382
2020/08/06 07:33:00.000,n,15,3.96,3.24,4.68,11.3,62.7,1018.52,0.06,0,0,0,173.52898
2020/08/06 07:34:00.005,n,196,1.44,1.08,1.8,11.4,61.7,1018.52,0.06,0,0,0,176.0897
2020/08/06 07:35:00.000,n,157,2.52,1.8,3.96,11.4,61.2,1018.52,0.06,0,0,0,178.9367
2020/08/06 07:36:00.000,n,153,1.44,0.36,2.52,11.5,60.8,1018.52,0.06,0,0,0,182.18438
2020/08/06 07:37:00.005,n,268,2.88,2.16,3.96,11.5,60.6,1018.52,0.06,0,0,0,185.57456
2020/08/06 07:38:00.011,n,273,5.76,5.04,6.48,11.6,60.7,1018.62,0.06,0,0,0,187.38274
2020/08/06 07:39:00.016,n,240,3.6,3.24,4.32,11.6,60.1,1018.62,0.06,0,0,0,191.669
2020/08/06 07:40:00.000,n,270,3.96,3.24,4.32,11.6,60.3,1018.62,0.06,0,0,0,195.32624
2020/08/06 07:41:00.000,n,110,1.44,0.72,2.16,11.6,60.3,1018.72,0.06,0,0,0,198.7207
2020/08/06 07:42:00.000,n,283,1.8,1.08,2.88,11.6,60.4,1018.72,0.06,0,0,0,200.45624
2020/08/06 07:43:00.003,n,61,0.36,0,0.72,11.7,60.8,1018.72,0.06,0,0,0,203.01086
2020/08/06 07:44:00.009,n,230,2.16,1.8,2.88,11.8,60.2,1018.72,0.06,0,0,0,205.67962
2020/08/06 07:45:00.000,n,211,4.32,3.24,5.4,11.8,60.2,1018.72,0.06,0,0,0,208.23388
2020/08/06 07:46:00.001,n,161,3.96,1.8,7.2,11.8,59.1,1018.72,0.06,0,0,0,211.7797
2020/08/06 07:47:00.008,n,180,3.96,2.52,4.68,11.8,59.3,1018.82,0.06,0,0,0,213.2714
2020/08/06 07:48:00.013,n,282,2.16,1.08,3.24,11.7,59.4,1018.82,0.06,0,0,0,217.17094
2020/08/06 07:49:00.001,n,195,3.24,2.16,4.68,11.7,59.3,1018.82,0.06,0,0,0,220.69694
2020/08/06 07:50:00.000,n,158,4.32,2.88,5.4,11.7,59.6,1018.82,0.06,0,0,0,224.59922
2020/08/06 07:51:00.000,n,157,5.76,3.6,6.48,11.7,59.5,1018.72,0.06,0,0,0,227.66076
2020/08/06 07:52:00.001,n,298,1.8,0.72,2.52,11.8,59.5,1018.82,0.06,0,0,0,230.06066
2020/08/06 07:53:00.007,n,178,1.8,0.36,3.24,11.8,59.3,1018.82,0.06,0,0,0,232.63088
2020/08/06 07:54:00.000,n,95,1.08,0.36,2.16,11.8,59.3,1018.82,0.06,0,0,0,235.25022
2020/08/06 07:55:00.001,n,80,2.52,1.08,3.6,11.9,59,1018.82,0.06,0,0,0,239.17508
2020/08/06 07:56:00.006,n,207,2.52,2.16,3.24,12,59.1,1018.82,0.06,0,0,0,243.07462
2020/08/06 07:57:00.011,n,267,2.16,1.44,2.88,12,58.6,1018.82,0.06,0,0,0,246.68606
2020/08/06 07:58:00.000,n,95,4.32,2.52,5.76,12.1,59.5,1018.82,0.06,0,0,0,249.01852
2020/08/06 07:59:00.000,n,203,6.48,3.96,7.2,12.3,58.1,1018.82,0.06,0,0,0,252.22256
2020/08/06 08:00:00.000,n,186,5.4,4.68,6.12,12.3,57.8,1018.82,0.06,0,0,0,254.61972
2020/08/06 08:01:00.000,n,192,0.72,0.36,1.08,12.2,58.4,1018.82,0.06,0,0,0,258.1683
2020/08/06 08:02:00.005,n,183,6.48,5.04,6.84,12.3,57.6,1018.82,0.06,0,0,0,261.52484
2020/08/06 08:03:00.010,n,10,2.16,1.08,2.88,12.3,58.1,1018.82,0.06,0,0,0,264.92878
2020/08/06 08:04:00.000,n,289,3.6,3.24,4.68,12.4,58,1018.82,0.06,0,0,0,267.9143
2020/08/06 08:05:00.004,n,350,1.8,1.08,2.88,12.5,59,1018.82,0.06,0,0,0,271.23218
2020/08/06 08:06:00.010,n,249,2.88,1.8,3.24,12.7,57.8,1018.82,0.06,0,0,0,274.32452
