"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/10 04:03:00.006,n,258,8.64,4.68,10.8,12.6,55.1,1011.82,0,0,0,0,0.027885
2020/08/10 04:04:00.000,n,267,15.84,13.32,17.64,12.5,55,1011.82,0,0,0,0,0.032234
2020/08/10 04:05:00.000,n,285,10.440002,3.24,18.359998,12.5,54.8,1011.82,0,0,0,0,0.030518
2020/08/10 04:06:00.000,n,273,21.96,18,25.199998,12.5,54.8,1011.72,0,0,0,0,0.031357
2020/08/10 04:07:00.000,n,258,21.24,19.44,21.96,12.6,54.8,1011.72,0,0,0,0,0.031357
2020/08/10 04:08:00.008,n,267,13.32,10.8,15.84,12.6,55.1,1011.72,0,0,0,0,0.029602
2020/08/10 04:09:00.005,n,254,25.919998,23.04,28.8,12.5,54.6,1011.62,0,0,0,0,0.026169
2020/08/10 04:10:00.002,n,257,24.84,19.08,30.599998,12.5,54.5,1011.62,0,0,0,0,0.026169
2020/08/10 04:11:00.000,n,259,29.16,25.919998,31.68,12.6,54.4,1011.62,0,0,0,0,0.030518
2020/08/10 04:12:00.011,n,295,8.28,7.2,9,12.6,55.2,1011.62,0,0,0,0,0.025253
2020/08/10 04:13:00.000,n,292,16.2,13.32,19.08,12.6,55.4,1011.62,0,0,0,0,0.027885
2020/08/10 04:14:00.000,n,256,14.4,12.96,15.84,12.6,55.1,1011.62,0,0,0,0,0.023537
2020/08/10 04:15:00.002,n,289,5.4,4.32,7.2,12.6,56,1011.62,0,0,0,0,0.030518
2020/08/10 04:16:00.000,n,266,18.72,14.04,26.64,12.6,55.2,1011.62,0,0,0,0,0.024376
2020/08/10 04:17:00.000,n,261,10.08,3.96,15.48,12.6,55.2,1011.62,0,0,0,0,0.022659
2020/08/10 04:18:00.010,n,284,9.72,7.2,15.12,12.6,55.7,1011.52,0,0,0,0,0.024414
2020/08/10 04:19:00.003,n,292,15.12,11.88,22.319998,12.5,54.8,1011.52,0,0,0,0,0.028763
2020/08/10 04:20:00.000,n,256,15.12,12.96,16.919998,12.5,55.5,1011.52,0,0,0,0,0.030479
2020/08/10 04:21:00.013,n,234,12.6,3.96,24.84,12.6,54.8,1011.42,0,0,0,0,0.028763
2020/08/10 04:22:00.000,n,254,27,23.759998,33.48,12.6,55.1,1011.52,0,0,0,0,0.025253
2020/08/10 04:23:00.000,n,269,30.599998,29.519998,32.039998,12.6,54.8,1011.62,0,0,0,0,0.031395
2020/08/10 04:24:00.000,n,283,13.32,11.52,14.4,12.6,56,1011.52,0,0,0,0,0.027885
2020/08/10 04:25:00.001,n,241,20.519998,17.64,22.68,12.5,55.7,1011.52,0,0,0,0,0.028763
2020/08/10 04:26:00.000,n,249,13.32,7.2,16.919998,12.5,56.1,1011.52,0,0,0,0,0.025253
2020/08/10 04:27:00.000,n,247,9,7.2,13.68,12.5,56.4,1011.52,0,0,0,0,0.027008
2020/08/10 04:28:00.009,n,260,13.32,10.440002,16.919998,12.5,56.7,1011.52,0,0,0,0,0.024414
2020/08/10 04:29:00.007,n,288,15.12,12.6,17.64,12.5,56.4,1011.52,0,0,0,0,0.024414
2020/08/10 04:30:00.004,n,263,16.56,14.4,18.359998,12.5,56.5,1011.52,0,0,0,0,0.027885
2020/08/10 04:31:00.001,n,285,16.919998,11.52,21.599998,12.4,56.3,1011.62,0,0,0,0,0.024414
2020/08/10 04:32:00.000,n,243,15.12,7.92,19.08,12.4,56.7,1011.62,0,0,0,0,0.027885
2020/08/10 04:33:00.000,n,270,14.04,10.8,16.2,12.4,56.8,1011.62,0,0,0,0,0.027008
2020/08/10 04:34:00.000,n,276,16.2,15.12,18,12.4,56.8,1011.62,0,0,0,0,0.026131
2020/08/10 04:35:00.006,n,265,14.04,13.32,14.76,12.4,56.8,1011.72,0,0,0,0,0.028763
2020/08/10 04:36:00.004,n,298,12.24,10.440002,14.04,12.4,57.2,1011.72,0,0,0,0,0.027008
2020/08/10 04:37:00.001,n,267,18,16.2,19.8,12.4,56.7,1011.72,0,0,0,0,0.026131
2020/08/10 04:38:00.000,n,244,15.84,11.16,19.44,12.4,57.2,1011.82,0,0,0,0,0.023537
2020/08/10 04:39:00.012,n,246,10.08,7.56,12.6,12.4,57.2,1011.72,0,0,0,0,0.026131
2020/08/10 04:40:00.000,n,298,9.36,6.12,15.12,12.3,57.3,1011.72,0,0,0,0,0.024414
2020/08/10 04:41:00.000,n,263,13.32,11.88,15.48,12.3,57.2,1011.82,0,0,0,0,0.023537
2020/08/10 04:42:00.003,n,288,8.28,6.84,11.16,12.3,57.7,1011.82,0,0,0,0,0.01915
2020/08/10 04:43:00.000,n,271,22.68,21.24,25.199998,12.3,56.9,1011.82,0,0,0,0,0.020905
2020/08/10 04:44:00.000,n,269,13.32,6.84,15.48,12.3,57.2,1011.92,0,0,0,0,0.020905
2020/08/10 04:45:00.000,n,272,12.24,11.52,12.96,12.3,57.3,1011.92,0,0,0,0,0.025253
2020/08/10 04:46:00.008,n,264,16.2,15.12,16.919998,12.3,57.3,1011.92,0,0,0,0,0.023537
2020/08/10 04:47:00.006,n,260,10.8,9.72,11.16,12.3,57.5,1011.92,0,0,0,0,0.023537
2020/08/10 04:48:00.004,n,256,10.08,9.36,11.16,12.3,57.6,1011.92,0,0,0,0,0.026131
2020/08/10 04:49:00.000,n,281,8.64,7.92,9,12.3,57.8,1011.92,0,0,0,0,0.021782
2020/08/10 04:50:00.000,n,226,10.08,6.84,12.96,12.3,57.8,1011.92,0,0,0,0,0.027885
2020/08/10 04:51:00.000,n,260,15.48,14.4,17.28,12.3,57.6,1012.02,0,0,0,0,0.025253
2020/08/10 04:52:00.000,n,240,13.68,9,17.64,12.3,57.8,1011.92,0,0,0,0,0.025253
2020/08/10 04:53:00.005,n,279,12.24,9.36,12.6,12.2,58,1012.02,0,0,0,0,0.023537
2020/08/10 04:54:00.002,n,260,14.4,13.32,16.2,12.2,57.8,1012.02,0,0,0,0,0.027885
2020/08/10 04:55:00.000,n,266,21.599998,19.08,26.64,12.2,57.5,1011.92,0,0,0,0,0.021782
2020/08/10 04:56:00.013,n,261,11.16,9.36,12.24,12.2,57.9,1011.92,0,0,0,0,0.027885
2020/08/10 04:57:00.010,n,258,11.52,10.08,14.04,12.2,57.8,1011.92,0,0,0,0,0.027008
2020/08/10 04:58:00.000,n,246,8.28,6.48,9.72,12.2,57.9,1012.02,0,0,0,0,0.026131
2020/08/10 04:59:00.000,n,263,11.52,8.64,15.12,12.2,58,1012.02,0,0,0,0,0.023537
2020/08/10 05:00:00.001,n,250,6.12,5.4,6.84,12.2,58.3,1012.02,0,0,0,0,0.023537
2020/08/10 05:01:00.000,n,268,13.68,10.440002,15.84,12.2,58,1012.02,0,0,0,0,0.027008
2020/08/10 05:02:00.000,n,262,11.16,9.72,13.68,12.2,58.2,1012.02,0,0,0,0,0.020905
2020/08/10 05:03:00.009,n,270,16.2,10.8,19.8,12.2,58.2,1012.02,0,0,0,0,0.025253
2020/08/10 05:04:00.006,n,264,16.56,16.2,17.64,12.2,58,1012.02,0,0,0,0,0.021782
2020/08/10 05:05:00.003,n,274,11.52,10.8,11.88,12.2,58.4,1012.02,0,0,0,0,0.024414
2020/08/10 05:06:00.002,n,263,12.24,10.440002,13.32,12.1,58.3,1012.02,0,0,0,0,0.021782
2020/08/10 05:07:00.000,n,286,13.32,11.16,17.64,12.1,58.4,1012.02,0,0,0,0,0.023537
2020/08/10 05:08:00.000,n,262,15.48,9.72,18.359998,12.1,58.3,1012.02,0,0,0,0,0.022659
2020/08/10 05:09:00.000,n,241,14.4,12.24,15.12,12.1,58.4,1012.02,0,0,0,0,0.026131
2020/08/10 05:10:00.000,n,307,8.64,7.2,10.440002,12.2,58.7,1012.02,0,0,0,0,0.020905
2020/08/10 05:11:00.005,n,276,18.359998,16.56,22.68,12.2,57.9,1012.02,0,0,0,0,0.024414
2020/08/10 05:12:00.002,n,283,10.8,9.72,11.52,12.2,58.4,1011.92,0,0,0,0,0.020905
2020/08/10 05:13:00.000,n,268,8.64,6.84,9.72,12.2,58.4,1012.02,0,0,0,0,0.023537
2020/08/10 05:14:00.013,n,257,9.72,9,11.52,12.2,58.7,1011.92,0,0,0,0,0.022659
2020/08/10 05:15:00.010,n,289,14.76,13.68,16.2,12.1,58.5,1011.92,0,0,0,0,0.025253
2020/08/10 05:16:00.000,n,242,15.48,11.16,17.28,12.1,58.6,1012.02,0,0,0,0,0.020905
2020/08/10 05:17:00.000,n,274,10.8,9.36,12.24,12.1,58.8,1012.02,0,0,0,0,0.018311
2020/08/10 05:18:00.004,n,285,15.84,12.96,18,12.1,58.7,1012.02,0,0,0,0,0.024376
2020/08/10 05:19:00.000,n,256,23.759998,16.919998,31.319998,12.1,57.6,1012.02,0,0,0,0,0.028725
2020/08/10 05:20:00.000,n,262,18.72,14.76,23.04,12.2,58.1,1012.02,0,0,0,0,0.027847
2020/08/10 05:21:00.008,n,300,4.68,4.32,5.76,12.2,58.8,1012.02,0,0,0,0,0.028725
2020/08/10 05:22:00.006,n,262,17.64,16.2,18.72,12.2,58.4,1012.12,0,0,0,0,0.031357
2020/08/10 05:23:00.002,n,286,5.76,4.32,6.48,12.2,58.8,1012.02,0,0,0,0,0.027008
2020/08/10 05:24:00.000,n,268,10.440002,9.72,11.16,12.2,58.8,1012.12,0,0,0,0,0.02964
2020/08/10 05:25:00.000,n,263,10.440002,8.28,14.4,12.2,58.8,1012.12,0,0,0,0,0.026131
2020/08/10 05:26:00.000,n,253,12.6,9.36,16.2,12.2,58.8,1012.12,0,0,0,0,0.031357
2020/08/10 05:27:00.000,n,254,5.04,4.68,5.4,12.2,59,1012.22,0,0,0,0,0.032234
2020/08/10 05:28:00.004,n,289,11.16,1.8,16.56,12.2,58.9,1012.22,0,0,0,0,0.02964
2020/08/10 05:29:00.002,n,285,9.36,7.92,10.440002,12.2,59.1,1012.22,0,0,0,0,0.027008
2020/08/10 05:30:00.000,n,253,6.12,4.32,6.84,12.2,59.2,1012.32,0,0,0,0,0.028725
2020/08/10 05:31:00.011,n,250,15.84,14.04,17.28,12.2,59,1012.32,0,0,0,0,0.031357
2020/08/10 05:32:00.008,n,300,11.88,10.8,12.6,12.2,59.1,1012.32,0,0,0,0,0.027847
2020/08/10 05:33:00.006,n,264,11.88,9.36,12.6,12.2,59,1012.32,0,0,0,0,0.027847
2020/08/10 05:34:00.000,n,285,9.72,7.56,13.32,12.2,59.1,1012.32,0,0,0,0,0.02964
2020/08/10 05:35:00.001,n,263,14.04,10.440002,16.2,12.2,58.9,1012.42,0,0,0,0,0.030479
2020/08/10 05:36:00.000,n,258,19.08,16.919998,21.24,12.2,58.6,1012.42,0,0,0,0,0.032234
2020/08/10 05:37:00.000,n,318,6.84,5.04,10.440002,12.2,59.6,1012.42,0,0,0,0,0.023499
2020/08/10 05:38:00.000,n,242,6.84,5.76,7.56,12.2,59.2,1012.42,0,0,0,0,0.031357
2020/08/10 05:39:00.006,n,274,11.52,9.36,14.04,12.2,59.1,1012.42,0,0,0,0,0.030479
2020/08/10 05:40:00.005,n,258,7.2,4.68,8.64,12.2,59.4,1012.42,0,0,0,0,0.028725
2020/08/10 05:41:00.002,n,248,10.440002,6.84,12.6,12.2,59.6,1012.52,0,0,0,0,0.025291
2020/08/10 05:42:00.015,n,300,14.4,10.440002,19.44,12.2,59.3,1012.42,0,0,0,0,0.027008
2020/08/10 05:43:00.000,n,253,22.319998,20.880002,23.04,12.2,58.7,1012.42,0,0,0,0,0.028725
2020/08/10 05:44:00.000,n,264,22.68,20.880002,25.199998,12.2,58.5,1012.42,0,0,0,0,0.02964
2020/08/10 05:45:00.000,n,261,16.56,15.84,19.08,12.2,59,1012.42,0,0,0,0,0.02964
2020/08/10 05:46:00.005,n,277,16.919998,15.84,17.28,12.2,59.1,1012.42,0,0,0,0,0.027008
2020/08/10 05:47:00.002,n,251,11.16,10.08,12.24,12.2,59.4,1012.52,0,0,0,0,0.030479
2020/08/10 05:48:00.000,n,261,15.48,12.96,16.919998,12.2,59.3,1012.52,0,0,0,0,0.032234
2020/08/10 05:49:00.013,n,245,18.359998,17.28,20.880002,12.1,59.4,1012.42,0,0,0,0,0.02964
2020/08/10 05:50:00.010,n,268,16.56,14.04,20.880002,12.1,59.6,1012.42,0,0,0,0,0.032234
2020/08/10 05:51:00.007,n,266,14.76,12.24,17.64,12.1,59.3,1012.52,0,0,0,0,0.035706
2020/08/10 05:52:00.000,n,264,22.319998,19.08,25.56,12.1,59,1012.52,0,0,0,0,0.030479
2020/08/10 05:53:00.000,n,234,7.92,4.32,10.8,12.1,59.7,1012.52,0,0,0,0,0.039177
2020/08/10 05:54:00.000,n,259,23.4,18.72,25.919998,12.1,59,1012.52,0,0,0,0,0.035706
2020/08/10 05:55:00.000,n,260,6.84,3.24,10.440002,12.1,59.9,1012.52,0,0,0,0,0.039177
2020/08/10 05:56:00.008,n,263,10.8,4.32,13.68,12.1,59.9,1012.52,0,0,0,0,0.043564
2020/08/10 05:57:00.005,n,268,19.44,18.359998,21.24,12.1,59.9,1012.52,0,0,0,0,0.049667
2020/08/10 05:58:00.002,n,263,14.76,12.96,16.56,12,60,1012.52,0,0,0,0,0.058365
2020/08/10 05:59:00.000,n,241,19.44,18,20.519998,12,59.7,1012.52,0,0,0,0,0.068817
2020/08/10 06:00:00.011,n,257,7.56,6.84,8.64,12,60.6,1012.52,0,0,0,0,0.082741
2020/08/10 06:01:00.000,n,268,24.48,21.96,26.28,12,59.5,1012.52,0,0,0,0,0.097542
2020/08/10 06:02:00.000,n,298,16.2,14.04,20.519998,12,60.3,1012.52,0,0,0,0,0.128059
2020/08/10 06:03:00.004,n,264,12.6,11.52,13.32,12,60.2,1012.52,0,0,0,0,0.171585
2020/08/10 06:04:00.001,n,277,9.36,8.64,10.08,12,60.5,1012.52,0,0,0,0,0.246391
2020/08/10 06:05:00.000,n,264,14.4,11.88,15.12,12,60.4,1012.52,0,0,0,0,0.341225
2020/08/10 06:06:00.010,n,265,5.76,5.04,6.48,12,60.6,1012.52,0,0,0,0,0.458565
2020/08/10 06:07:00.007,n,266,27.359998,24.119998,29.519998,12,59.5,1012.42,0,0,0,0,0.583687
2020/08/10 06:08:00.005,n,302,12.6,9.72,19.08,12,59.8,1012.42,0,0,0,0,0.71476
2020/08/10 06:09:00.002,n,270,14.04,12.96,15.12,12,59.9,1012.42,0,0,0,0,0.863075
2020/08/10 06:10:00.000,n,256,17.28,15.84,19.08,12,60.1,1012.52,0,0,0,0,1.029511
2020/08/10 06:11:00.000,n,255,20.519998,19.44,21.96,12,59.7,1012.52,0,0,0,0,1.222496
2020/08/10 06:12:00.000,n,277,7.92,5.76,12.96,12,60.4,1012.52,0,0,0,0,1.447372
2020/08/10 06:13:00.000,n,235,5.04,2.16,10.440002,12,60.8,1012.62,0,0,0,0,1.711769
2020/08/10 06:14:00.004,n,289,9.36,8.28,9.72,12,60.8,1012.52,0,0,0,0,2.003479
2020/08/10 06:15:00.001,n,256,10.440002,9.72,11.52,12,60.7,1012.62,0,0,0,0,2.299004
2020/08/10 06:16:00.000,n,303,14.04,9.72,18.359998,11.9,61,1012.62,0,0,0,0,2.615204
2020/08/10 06:17:00.012,n,262,19.8,19.08,20.16,11.9,59.8,1012.62,0,0,0,0,2.957573
2020/08/10 06:18:00.010,n,277,17.64,15.84,19.8,11.9,60.3,1012.62,0,0,0,0,3.324242
2020/08/10 06:19:00.000,n,250,14.04,12.96,14.76,12,60.4,1012.62,0,0,0,0,3.698731
2020/08/10 06:20:00.002,n,261,15.48,14.04,16.2,11.9,60.4,1012.62,0,0,0,0,4.09874
2020/08/10 06:21:00.000,n,348,9.72,3.6,16.919998,11.9,61.4,1012.62,0,0,0,0,4.511719
2020/08/10 06:22:00.000,n,269,16.2,15.12,17.64,11.9,60.3,1012.72,0,0,0,0,4.946938
2020/08/10 06:23:00.000,n,253,15.12,12.24,17.64,11.9,60.5,1012.72,0,0,0,0,5.393791
2020/08/10 06:24:00.007,n,246,14.04,11.88,15.84,11.9,60.6,1012.72,0,0,0,0,5.863648
2020/08/10 06:25:00.004,n,261,14.76,14.04,15.84,11.9,60.3,1012.82,0,0,0,0,6.355286
2020/08/10 06:26:00.001,n,268,10.8,10.440002,11.52,11.9,60.6,1012.82,0,0,0,0,6.863442
2020/08/10 06:27:00.014,n,258,10.08,6.84,14.4,11.9,60.6,1012.82,0,0,0,0,7.401963
2020/08/10 06:28:00.000,n,254,12.96,10.8,17.64,11.9,60.2,1012.82,0,0,0,0,7.99572
2020/08/10 06:29:00.000,n,253,13.32,10.440002,14.76,12,60.2,1012.82,0,0,0,0,8.751794
2020/08/10 06:30:00.005,n,244,13.32,12.24,15.12,11.9,60.5,1012.82,0,0,0,0,12.75097
2020/08/10 06:31:00.002,n,271,11.52,10.440002,12.24,11.9,60.5,1012.82,0,0,0,0,16.453972
2020/08/10 06:32:00.000,n,233,6.48,4.32,8.64,11.9,60.7,1012.82,0,0,0,0,17.585716
2020/08/10 06:33:00.000,n,292,6.84,6.12,7.56,11.9,60.8,1012.82,0,0,0,0,22.97741
2020/08/10 06:34:00.008,n,266,11.52,9.36,12.6,11.9,60.7,1012.82,0,0,0,0,28.718986
2020/08/10 06:35:00.005,n,270,20.880002,19.8,22.68,11.9,59.9,1012.82,0,0,0,0,30.712928
2020/08/10 06:36:00.004,n,260,12.24,11.16,13.68,11.9,60.4,1012.82,0,0,0,0,32.485772
2020/08/10 06:37:00.001,n,237,15.48,7.92,18.359998,11.9,60.4,1012.82,0,0,0,0,34.43222
2020/08/10 06:38:00.000,n,266,16.56,15.48,18.359998,11.9,60.1,1012.82,0,0,0,0,36.70862
2020/08/10 06:39:00.000,n,254,11.52,8.64,14.76,11.9,60.5,1012.92,0,0,0,0,38.946304
2020/08/10 06:40:00.000,n,257,8.28,6.48,12.96,11.9,60.5,1012.92,0,0,0,0,41.295224
2020/08/10 06:41:00.005,n,321,5.04,3.96,5.4,11.9,61,1012.92,0,0,0,0,43.679904
2020/08/10 06:42:00.003,n,261,9.36,7.2,10.8,12,60.5,1012.82,0,0,0,0,46.00416
2020/08/10 06:43:00.000,n,254,15.84,12.6,19.08,12,60.2,1012.82,0,0,0,0,48.509788
2020/08/10 06:44:00.012,n,260,15.84,15.12,16.919998,12,60.2,1012.82,0,0,0,0,50.805112
2020/08/10 06:45:00.009,n,250,14.04,11.52,16.2,12,60.4,1012.92,0,0,0,0,53.08384
2020/08/10 06:46:00.000,n,276,9,7.56,9.72,12,60.6,1012.82,0,0,0,0,55.975932
2020/08/10 06:47:00.003,n,274,12.96,10.440002,14.76,12,60.5,1012.82,0,0,0,0,59.02544
2020/08/10 06:48:00.001,n,290,8.28,6.84,11.52,12,60.2,1012.82,0,0,0,0,61.35376
2020/08/10 06:49:00.000,n,298,16.56,14.76,19.08,12,60.1,1012.82,0,0,0,0,63.317184
2020/08/10 06:50:00.000,n,281,10.8,9.72,11.52,12,60.1,1012.82,0,0,0,0,66.023788
2020/08/10 06:51:00.008,n,285,10.08,9,11.52,12.1,60.2,1012.82,0,0,0,0,68.871304
2020/08/10 06:52:00.005,n,278,17.64,12.96,20.519998,12.1,59.5,1012.82,0,0,0,0,71.305584
2020/08/10 06:53:00.001,n,301,7.56,6.12,9.72,12.1,60.3,1012.82,0,0,0,0,73.918976
2020/08/10 06:54:00.015,n,268,26.28,23.759998,29.88,12.1,58.7,1012.82,0,0,0,0,76.771696
2020/08/10 06:55:00.000,n,280,13.68,11.88,15.48,12.2,59.4,1012.82,0,0,0,0,79.4594
2020/08/10 06:56:00.000,n,213,6.12,2.88,8.64,12.2,60.3,1012.72,0,0,0,0,82.115496
2020/08/10 06:57:00.000,n,252,3.96,2.16,6.12,12.2,60.5,1012.72,0,0,0,0,85.102192
2020/08/10 06:58:00.004,n,248,10.8,9.72,12.24,12.2,59.7,1012.72,0,0,0,0,88.105352
2020/08/10 06:59:00.001,n,277,7.2,5.04,8.64,12.3,60,1012.72,0,0,0,0,90.844576
2020/08/10 07:00:00.000,n,300,19.08,16.56,22.319998,12.3,60.6,1012.62,0,0,0,0,93.90076
2020/08/10 07:01:00.010,n,341,3.96,2.16,11.16,12.3,59.7,1012.62,0,0,0,0,96.53932
2020/08/10 07:02:00.008,n,334,2.52,1.8,3.6,12.3,59.5,1012.62,0,0,0,0,99.253632
2020/08/10 07:03:00.005,n,269,25.919998,23.4,29.16,12.3,58.1,1012.62,0,0,0,0,102.17232
2020/08/10 07:04:00.002,n,273,13.32,8.64,16.919998,12.3,58.6,1012.72,0,0,0,0,105.68878
2020/08/10 07:05:00.000,n,259,30.239998,27.72,32.760002,12.3,57.9,1012.62,0,0,0,0,108.2814
2020/08/10 07:06:00.000,n,300,10.440002,8.64,12.24,12.4,59.8,1012.62,0,0,0,0,111.61932
2020/08/10 07:07:00.000,n,277,15.48,14.04,16.56,12.4,58.6,1012.72,0,0,0,0,115.08354
2020/08/10 07:08:00.008,n,266,14.76,12.6,17.28,12.4,58.7,1012.72,0,0,0,0,119.71348
2020/08/10 07:09:00.005,n,272,15.12,12.6,19.08,12.4,58.3,1012.72,0,0,0,0,124.7731
2020/08/10 07:10:00.002,n,237,14.04,11.52,16.2,12.5,58.5,1012.82,0,0,0,0,130.13084
2020/08/10 07:11:00.000,n,266,18.72,15.84,21.24,12.5,57.6,1012.82,0,0,0,0,134.02206
2020/08/10 07:12:00.013,n,250,16.56,11.16,19.44,12.5,57.3,1012.82,0,0,0,0,139.39178
2020/08/10 07:13:00.000,n,260,9.72,8.64,12.24,12.5,57.6,1012.92,0,0,0,0,145.47988
2020/08/10 07:14:00.000,n,275,10.08,9.36,11.52,12.6,57.7,1012.92,0,0,0,0,151.82358
2020/08/10 07:15:00.004,n,261,10.8,10.440002,11.16,12.6,57.7,1012.92,0,0,0,0,152.57246
2020/08/10 07:16:00.001,n,310,10.08,9,12.96,12.6,58.1,1012.92,0,0,0,0,153.40508
2020/08/10 07:17:00.000,n,291,11.16,8.28,15.48,12.6,58.1,1012.92,0,0,0,0,164.03568
2020/08/10 07:18:00.000,n,306,9,8.28,11.16,12.6,57.6,1012.82,0,0,0,0,174.20774
2020/08/10 07:19:00.009,n,279,25.199998,21.599998,28.08,12.6,56.7,1012.82,0,0,0,0,180.11196
2020/08/10 07:20:00.007,n,268,9.36,7.2,10.8,12.7,57.3,1012.92,0,0,0,0,187.4414
2020/08/10 07:21:00.005,n,260,19.44,18.359998,21.96,12.7,56.8,1012.92,0,0,0,0,197.164
2020/08/10 07:22:00.000,n,246,14.04,11.88,16.2,12.7,56.9,1012.92,0,0,0,0,198.12774
2020/08/10 07:23:00.000,n,276,9.72,6.84,11.16,12.7,57.3,1012.92,0,0,0,0,206.43616
2020/08/10 07:24:00.000,n,250,6.84,3.6,10.08,12.8,56.9,1012.92,0,0,0,0,216.13372
2020/08/10 07:25:00.000,n,259,15.84,14.04,17.64,12.8,56.2,1012.82,0,0,0,0,221.66748
2020/08/10 07:26:00.007,n,256,12.6,12.24,14.04,12.9,56.9,1012.92,0,0,0,0,220.50446
2020/08/10 07:27:00.005,n,249,6.84,3.24,8.28,13,56.4,1012.92,0,0,0,0,229.99054
2020/08/10 07:28:00.001,n,279,14.76,12.96,15.84,13,56,1012.92,0,0,0,0,243.86264
2020/08/10 07:29:00.014,n,288,14.76,12.6,17.64,13,56.3,1012.92,0,0,0,0,247.37612
2020/08/10 07:30:00.012,n,257,5.76,2.52,8.28,13.1,55.7,1012.92,0,0,0,0,237.20462
2020/08/10 07:31:00.000,n,282,11.52,10.440002,13.68,13.1,55.6,1012.92,0,0,0,0,240.76052
2020/08/10 07:32:00.000,n,277,7.2,3.6,8.64,13.1,55.6,1012.92,0,0,0,0,241.94674
2020/08/10 07:33:00.004,n,267,14.76,9.72,21.24,13.1,55.4,1012.92,0,0,0,0,247.33524
2020/08/10 07:34:00.002,n,247,13.68,11.52,16.919998,13.1,55.7,1012.92,0,0,0,0,253.07406
2020/08/10 07:35:00.000,n,269,31.319998,15.48,36.36,13.2,54.6,1012.82,0,0,0,0,246.516
2020/08/10 07:36:00.003,n,272,15.12,10.08,18.72,13.2,54.9,1012.82,0,0,0,0,244.6764
2020/08/10 07:37:00.000,n,279,12.96,10.440002,15.12,13.2,55.3,1012.92,0,0,0,0,237.9311
2020/08/10 07:38:00.014,n,283,3.6,1.8,5.76,13.2,56.1,1012.92,0,0,0,0,238.85914
2020/08/10 07:39:00.011,n,276,7.2,5.4,9.36,13.2,56.1,1012.92,0,0,0,0,235.66608
2020/08/10 07:40:00.000,n,224,21.96,19.44,25.199998,13.2,55.1,1012.92,0,0,0,0,233.30828
2020/08/10 07:41:00.000,n,277,27,23.759998,31.319998,13.2,54.4,1012.92,0,0,0,0,236.45678
2020/08/10 07:42:00.002,n,262,22.68,18.359998,30.599998,13.2,54.6,1012.92,0,0,0,0,243.55578
2020/08/10 07:43:00.000,n,267,20.519998,19.44,22.319998,13.2,54.8,1012.92,0,0,0,0,248.76788
2020/08/10 07:44:00.000,n,263,14.4,9.36,16.56,13.2,55.1,1012.92,0,0,0,0,247.97138
2020/08/10 07:45:00.010,n,299,18,17.28,18.359998,13.2,55.1,1012.92,0,0,0,0,247.6543
2020/08/10 07:46:00.007,n,254,14.04,12.24,15.48,13.2,54.8,1012.92,0,0,0,0,250.85018
2020/08/10 07:47:00.000,n,258,21.599998,17.64,25.56,13.3,54.7,1012.92,0,0,0,0,251.70986
2020/08/10 07:48:00.012,n,254,15.48,12.96,18.359998,13.3,54.8,1012.92,0,0,0,0,255.17666
2020/08/10 07:49:00.000,n,260,5.4,4.32,6.84,13.3,55.3,1013.02,0,0,0,0,261.64884
2020/08/10 07:50:00.000,n,275,18,16.919998,20.519998,13.3,55,1013.02,0,0,0,0,269.65024
2020/08/10 07:51:00.004,n,273,19.08,16.919998,20.880002,13.4,54.8,1013.02,0,0,0,0,279.44912
2020/08/10 07:52:00.001,n,290,7.2,3.24,9,13.4,55.9,1013.02,0,0,0,0,279.83518
2020/08/10 07:53:00.000,n,265,20.880002,6.84,28.44,13.5,54.3,1013.02,0,0,0,0,282.29336
2020/08/10 07:54:00.000,n,236,12.24,10.8,17.28,13.4,54.3,1012.92,0,0,0,0,287.46274
2020/08/10 07:55:00.009,n,263,18,15.48,19.44,13.5,54.4,1013.02,0,0,0,0,291.86672
2020/08/10 07:56:00.007,n,255,13.32,9,15.84,13.5,54.1,1013.02,0,0,0,0,293.41276
2020/08/10 07:57:00.004,n,262,13.32,12.6,15.48,13.5,54,1013.02,0,0,0,0,295.50138
2020/08/10 07:58:00.000,n,258,13.68,11.16,15.48,13.5,54,1013.02,0,0,0,0,304.08322
2020/08/10 07:59:00.000,n,256,16.56,14.76,18.72,13.6,54,1013.02,0,0,0,0,310.45438
2020/08/10 08:00:00.000,n,275,9.72,5.4,11.52,13.6,55.6,1013.12,0,0,0,0,315.84072
2020/08/10 08:01:00.000,n,268,16.56,14.76,20.16,13.7,53.9,1013.02,0,0,0,0,185.4618
2020/08/10 08:02:00.003,n,257,12.6,10.08,14.4,13.7,54.1,1013.12,0,0,0,0,319.77302
2020/08/10 08:03:00.001,n,313,7.56,3.96,9.72,13.7,55.3,1013.12,0,0,0,0,318.77936
2020/08/10 08:04:00.000,n,267,11.16,9.72,12.96,13.7,54,1013.02,0,0,0,0,317.0368
2020/08/10 08:05:00.012,n,283,23.759998,11.88,32.760002,13.8,53.6,1013.02,0,0,0,0,313.40766
