"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/02 04:03:00.011,n,324,1.44,0.36,1.8,11.5,81.4,1024.72,0,0,0,0,0.031395
2020/08/02 04:04:00.000,n,210,3.96,3.24,4.32,11.5,81.4,1024.72,0,0,0,0,0.02964
2020/08/02 04:05:00.000,n,164,3.24,2.16,5.04,11.4,81.3,1024.72,0,0,0,0,0.030518
2020/08/02 04:06:00.003,n,276,1.44,1.08,2.16,11.4,81.3,1024.72,0,0,0,0,0.035744
2020/08/02 04:07:00.000,n,238,1.44,0.72,2.16,11.4,81.4,1024.72,0,0,0,0,0.027046
2020/08/02 04:08:00.000,n,207,4.32,3.24,5.76,11.4,81.3,1024.72,0,0,0,0,0.03315
2020/08/02 04:09:00.010,n,185,2.52,1.8,2.88,11.4,81.3,1024.82,0,0,0,0,0.031395
2020/08/02 04:10:00.007,n,118,2.88,2.52,3.24,11.4,81.2,1024.82,0,0,0,0,0.027046
2020/08/02 04:11:00.003,n,293,1.44,1.08,1.8,11.4,81.2,1024.82,0,0,0,0,0.027046
2020/08/02 04:12:00.001,n,326,0.36,0.36,0.72,11.4,81.2,1024.82,0,0,0,0,0.031395
2020/08/02 04:13:00.000,n,159,1.08,0.72,1.8,11.4,81.3,1024.82,0,0,0,0,0.02964
2020/08/02 04:14:00.000,n,139,0.72,0.36,1.8,11.4,81.4,1024.82,0,0,0,0,0.028801
2020/08/02 04:15:00.000,n,147,1.44,0.36,2.88,11.3,81.4,1024.82,0,0,0,0,0.027046
2020/08/02 04:16:00.005,n,116,1.08,0.72,1.44,11.3,81.5,1024.82,0,0,0,0,0.031395
2020/08/02 04:17:00.003,n,187,1.8,1.8,2.16,11.3,81.5,1024.82,0,0,0,0,0.027885
2020/08/02 04:18:00.000,n,89,1.08,0.72,1.8,11.3,81.6,1024.82,0,0,0,0,0.02964
2020/08/02 04:19:00.012,n,274,5.04,4.32,5.76,11.4,81.6,1024.82,0,0,0,0,0.027885
2020/08/02 04:20:00.009,n,174,3.6,2.88,4.32,11.4,81.8,1024.82,0,0,0,0,0.030518
2020/08/02 04:21:00.007,n,226,2.88,2.16,3.6,11.4,81.6,1024.82,0,0,0,0,0.028801
2020/08/02 04:22:00.000,n,165,3.6,2.52,4.68,11.4,81.7,1024.72,0,0,0,0,0.027046
2020/08/02 04:23:00.000,n,241,1.44,1.08,1.8,11.4,81.7,1024.72,0,0,0,0,0.02964
2020/08/02 04:24:00.000,n,107,0.72,0.36,1.44,11.4,81.8,1024.72,0,0,0,0,0.030518
2020/08/02 04:25:00.000,n,119,1.8,1.44,2.52,11.3,81.8,1024.72,0,0,0,0,0.02964
2020/08/02 04:26:00.008,n,141,1.8,1.08,2.52,11.3,81.7,1024.82,0,0,0,0,0.025291
2020/08/02 04:27:00.005,n,124,2.88,1.44,3.96,11.3,81.8,1024.82,0,0,0,0,0.02964
2020/08/02 04:28:00.002,n,156,2.88,2.16,3.24,11.3,82,1024.72,0,0,0,0,0.026169
2020/08/02 04:29:00.000,n,196,1.44,1.08,2.16,11.3,82.2,1024.82,0,0,0,0,0.02964
2020/08/02 04:30:00.012,n,275,1.8,1.44,2.16,11.3,82.1,1024.82,0,0,0,0,0.023537
2020/08/02 04:31:00.000,n,326,2.52,0.72,3.96,11.3,82.1,1024.82,0,0,0,0,0.027885
2020/08/02 04:32:00.000,n,206,2.16,1.8,2.52,11.3,82.1,1024.82,0,0,0,0,0.026169
2020/08/02 04:33:00.003,n,108,1.8,0.36,3.96,11.3,82.1,1024.82,0,0,0,0,0.026169
2020/08/02 04:34:00.000,n,319,1.08,0,1.8,11.3,82.1,1024.72,0,0,0,0,0.025291
2020/08/02 04:35:00.000,n,148,0.72,0,2.52,11.3,82.1,1024.72,0,0,0,0,0.025291
2020/08/02 04:36:00.011,n,132,0.72,0,1.8,11.3,82.2,1024.72,0,0,0,0,0.023537
2020/08/02 04:37:00.008,n,254,1.44,0.72,2.16,11.3,82.2,1024.72,0,0,0,0,0.027046
2020/08/02 04:38:00.005,n,146,1.08,0.36,1.44,11.3,82.5,1024.72,0,0,0,0,0.023537
2020/08/02 04:39:00.002,n,332,1.44,1.44,1.8,11.3,82.5,1024.72,0,0,0,0,0.020065
2020/08/02 04:40:00.000,n,176,2.88,1.8,3.96,11.3,82.3,1024.72,0,0,0,0,0.020065
2020/08/02 04:41:00.000,n,252,1.8,1.08,2.52,11.3,82.4,1024.72,0,0,0,0,0.026169
2020/08/02 04:42:00.000,n,224,2.16,1.8,2.16,11.3,82.3,1024.72,0,0,0,0,0.022659
2020/08/02 04:43:00.000,n,160,2.16,1.44,2.52,11.3,82.3,1024.72,0,0,0,0,0.026169
2020/08/02 04:44:00.004,n,140,1.8,1.08,2.16,11.3,82.2,1024.72,0,0,0,0,0.02182
2020/08/02 04:45:00.001,n,62,0.72,0.36,1.08,11.3,82.3,1024.72,0,0,0,0,0.02182
2020/08/02 04:46:00.000,n,173,2.52,2.52,2.88,11.3,82.2,1024.72,0,0,0,0,0.020943
2020/08/02 04:47:00.011,n,56,2.52,2.16,2.88,11.2,82.3,1024.72,0,0,0,0,0.022659
2020/08/02 04:48:00.008,n,110,1.8,1.08,2.16,11.2,82.3,1024.72,0,0,0,0,0.020943
2020/08/02 04:49:00.000,n,36,3.24,1.8,4.32,11.2,82.5,1024.72,0,0,0,0,0.022659
2020/08/02 04:50:00.002,n,314,1.44,0.72,1.44,11.3,82.3,1024.72,0,0,0,0,0.020065
2020/08/02 04:51:00.000,n,150,0.36,0.36,0.72,11.3,82.1,1024.72,0,0,0,0,0.023537
2020/08/02 04:52:00.000,n,302,1.08,0,1.44,11.2,82.2,1024.72,0,0,0,0,0.022659
2020/08/02 04:53:00.000,n,70,1.08,0.36,1.44,11.2,82.2,1024.72,0,0,0,0,0.020943
2020/08/02 04:54:00.006,n,282,2.52,1.44,2.88,11.2,82.3,1024.72,0,0,0,0,0.020065
2020/08/02 04:55:00.004,n,351,0.72,0.72,1.08,11.2,82.5,1024.72,0,0,0,0,0.024414
2020/08/02 04:56:00.002,n,249,2.52,1.8,3.6,11.2,82.4,1024.72,0,0,0,0,0.02182
2020/08/02 04:57:00.015,n,264,3.6,3.24,3.96,11.2,82.4,1024.72,0,0,0,0,0.018311
2020/08/02 04:58:00.000,n,229,1.8,1.08,2.16,11.2,82.3,1024.72,0,0,0,0,0.017471
2020/08/02 04:59:00.000,n,246,1.44,0.72,2.16,11.1,82.3,1024.72,0,0,0,0,0.024414
2020/08/02 05:00:00.000,n,255,0.72,0.36,1.08,11.1,82.3,1024.72,0,0,0,0,0.019188
2020/08/02 05:01:00.004,n,267,1.8,1.44,2.52,11.1,82.4,1024.72,0,0,0,0,0.019188
2020/08/02 05:02:00.001,n,203,1.44,1.08,1.8,11.1,82.6,1024.72,0,0,0,0,0.022659
2020/08/02 05:03:00.000,n,186,2.52,1.8,3.6,11.1,82.8,1024.72,0,0,0,0,0.031357
2020/08/02 05:04:00.007,n,214,1.08,0.72,1.08,11.1,82.9,1024.72,0,0,0,0,0.033073
2020/08/02 05:05:00.005,n,144,3.6,2.88,3.96,11.1,83,1024.72,0,0,0,0,0.033073
2020/08/02 05:06:00.001,n,139,3.96,3.24,4.68,11.1,83,1024.72,0,0,0,0,0.033073
2020/08/02 05:07:00.000,n,299,2.52,2.52,2.88,11.1,82.9,1024.82,0,0,0,0,0.035706
2020/08/02 05:08:00.000,n,153,2.88,1.8,3.96,11.1,83,1024.82,0,0,0,0,0.034828
2020/08/02 05:09:00.000,n,119,4.68,3.96,5.04,11.1,83.2,1024.82,0,0,0,0,0.031357
2020/08/02 05:10:00.006,n,112,2.52,1.8,3.6,11.1,83.1,1024.82,0,0,0,0,0.033951
2020/08/02 05:11:00.003,n,116,4.68,4.32,5.4,11.1,83.1,1024.82,0,0,0,0,0.036583
2020/08/02 05:12:00.000,n,156,2.52,2.16,3.24,11.1,83.2,1024.82,0,0,0,0,0.035706
2020/08/02 05:13:00.000,n,191,0.72,0.36,1.08,11.1,83,1024.82,0,0,0,0,0.033073
2020/08/02 05:14:00.011,n,112,3.6,3.24,4.32,11.1,83.4,1024.82,0,0,0,0,0.033073
2020/08/02 05:15:00.008,n,38,0.72,0.36,1.08,11.1,83.3,1024.92,0,0,0,0,0.028725
2020/08/02 05:16:00.000,n,53,1.08,0.72,1.8,11.1,83.1,1024.92,0,0,0,0,0.034828
2020/08/02 05:17:00.002,n,48,2.16,1.08,2.88,11.1,83.1,1024.92,0,0,0,0,0.034828
2020/08/02 05:18:00.000,n,98,1.44,1.44,1.8,11,82.9,1024.92,0,0,0,0,0.026093
2020/08/02 05:19:00.000,n,76,1.08,0.36,2.16,11,83.3,1024.92,0,0,0,0,0.029602
2020/08/02 05:20:00.000,n,172,0.36,0,1.08,11,83.5,1024.92,0,0,0,0,0.032234
2020/08/02 05:21:00.008,n,37,3.24,2.88,3.6,11.1,83.2,1024.92,0,0,0,0,0.027008
2020/08/02 05:22:00.005,n,14,2.52,1.8,2.88,11,82.9,1024.92,0,0,0,0,0.030441
2020/08/02 05:23:00.003,n,46,2.16,1.8,2.88,11,82.9,1024.92,0,0,0,0,0.027847
2020/08/02 05:24:00.016,n,98,1.8,1.44,1.8,11,83,1024.92,0,0,0,0,0.029602
2020/08/02 05:25:00.000,n,63,1.44,1.08,1.8,11,83.2,1024.92,0,0,0,0,0.028725
2020/08/02 05:26:00.000,n,148,4.32,3.96,4.68,11,83.1,1024.92,0,0,0,0,0.031357
2020/08/02 05:27:00.000,n,174,3.6,3.24,3.96,11,83.3,1024.92,0,0,0,0,0.032234
2020/08/02 05:28:00.003,n,168,3.6,3.24,3.6,11,83.2,1024.92,0,0,0,0,0.028725
2020/08/02 05:29:00.000,n,150,1.8,0.72,2.88,11,83.2,1024.92,0,0,0,0,0.029602
2020/08/02 05:30:00.000,n,166,7.56,6.84,8.64,10.9,83.1,1024.92,0,0,0,0,0.028725
2020/08/02 05:31:00.010,n,133,4.32,1.8,5.76,10.9,83.2,1025.02,0,0,0,0,0.027008
2020/08/02 05:32:00.009,n,147,4.68,4.32,5.04,10.8,83.3,1025.02,0,0,0,0,0.031357
2020/08/02 05:33:00.007,n,170,3.96,3.6,5.04,10.8,83.4,1025.02,0,0,0,0,0.030441
2020/08/02 05:34:00.000,n,148,5.76,5.04,6.12,10.8,83.5,1025.02,0,0,0,0,0.028725
2020/08/02 05:35:00.001,n,154,5.04,2.88,6.12,10.8,83.7,1025.02,0,0,0,0,0.030441
2020/08/02 05:36:00.000,n,197,2.88,2.16,3.24,10.8,83.7,1025.02,0,0,0,0,0.025253
2020/08/02 05:37:00.000,n,202,3.24,2.52,3.6,10.8,83.8,1025.02,0,0,0,0,0.026093
2020/08/02 05:38:00.000,n,146,4.68,3.96,5.04,10.8,83.8,1025.02,0,0,0,0,0.026093
2020/08/02 05:39:00.007,n,158,2.52,0.72,3.96,10.7,83.8,1025.02,0,0,0,0,0.029602
2020/08/02 05:40:00.004,n,148,5.76,2.16,7.56,10.7,83.9,1025.02,0,0,0,0,0.025253
2020/08/02 05:41:00.002,n,156,2.16,1.08,2.88,10.7,83.9,1025.02,0,0,0,0,0.027008
2020/08/02 05:42:00.015,n,144,2.16,0.36,5.04,10.7,83.9,1025.02,0,0,0,0,0.028725
2020/08/02 05:43:00.000,n,175,9,7.92,9.36,10.7,84.1,1025.02,0,0,0,0,0.027847
2020/08/02 05:44:00.000,n,163,5.4,5.04,5.76,10.7,84.1,1025.02,0,0,0,0,0.026093
2020/08/02 05:45:00.000,n,154,3.24,2.88,3.6,10.6,84.1,1025.12,0,0,0,0,0.027008
2020/08/02 05:46:00.000,n,175,7.2,6.48,8.64,10.6,84.2,1025.12,0,0,0,0,0.025253
2020/08/02 05:47:00.004,n,156,2.88,1.8,3.6,10.6,84.3,1025.12,0,0,0,0,0.027008
2020/08/02 05:48:00.002,n,160,9,7.56,9.72,10.6,84.3,1025.12,0,0,0,0,0.025253
2020/08/02 05:49:00.000,n,149,6.84,4.32,8.64,10.6,84.3,1025.12,0,0,0,0,0.028725
2020/08/02 05:50:00.000,n,168,6.84,6.48,6.84,10.6,84.4,1025.22,0,0,0,0,0.024376
2020/08/02 05:51:00.012,n,175,6.48,5.4,7.2,10.6,84.5,1025.22,0,0,0,0,0.021744
2020/08/02 05:52:00.000,n,185,4.68,4.32,5.4,10.6,84.5,1025.22,0,0,0,0,0.027847
2020/08/02 05:53:00.000,n,147,2.88,1.08,5.04,10.6,84.3,1025.22,0,0,0,0,0.033073
2020/08/02 05:54:00.004,n,214,4.32,2.52,5.76,10.6,84.4,1025.22,0,0,0,0,0.039177
2020/08/02 05:55:00.001,n,147,3.96,2.88,5.76,10.6,84.3,1025.22,0,0,0,0,0.040054
2020/08/02 05:56:00.000,n,136,3.96,3.24,5.04,10.6,84.4,1025.22,0,0,0,0,0.041809
2020/08/02 05:57:00.000,n,153,6.12,5.04,6.84,10.6,84.3,1025.22,0,0,0,0,0.049667
2020/08/02 05:58:00.009,n,151,6.12,5.76,6.84,10.6,84.3,1025.32,0,0,0,0,0.047874
2020/08/02 05:59:00.006,n,156,4.32,3.24,5.4,10.6,84.4,1025.32,0,0,0,0,0.051384
2020/08/02 06:00:00.003,n,184,3.6,1.8,5.4,10.6,84.3,1025.32,0,0,0,0,0.05661
2020/08/02 06:01:00.001,n,152,5.76,5.4,6.84,10.6,84.3,1025.32,0,0,0,0,0.06443
2020/08/02 06:02:00.000,n,186,4.32,3.96,5.04,10.6,84.2,1025.32,0,0,0,0,0.068779
2020/08/02 06:03:00.000,n,174,5.04,3.24,6.48,10.6,84.2,1025.32,0,0,0,0,0.080109
2020/08/02 06:04:00.000,n,164,5.76,4.68,6.48,10.6,84.4,1025.32,0,0,0,0,0.096664
2020/08/02 06:05:00.005,n,199,3.96,3.6,3.96,10.6,84.4,1025.32,0,0,0,0,0.116692
2020/08/02 06:06:00.004,n,140,1.8,1.08,2.52,10.6,84.2,1025.42,0,0,0,0,0.1437
2020/08/02 06:07:00.001,n,177,2.16,2.16,2.52,10.6,84.2,1025.42,0,0,0,0,0.182838
2020/08/02 06:08:00.000,n,151,3.6,1.8,5.76,10.6,84.2,1025.42,0,0,0,0,0.232506
2020/08/02 06:09:00.011,n,171,4.68,3.96,5.04,10.6,84.2,1025.42,0,0,0,0,0.28904
2020/08/02 06:10:00.000,n,205,3.24,3.24,3.6,10.6,84.2,1025.42,0,0,0,0,0.36644
2020/08/02 06:11:00.000,n,119,1.08,0.36,1.44,10.6,84.2,1025.42,0,0,0,0,0.457687
2020/08/02 06:12:00.002,n,115,2.88,1.8,3.6,10.6,84.4,1025.52,0,0,0,0,0.555878
2020/08/02 06:13:00.000,n,104,1.44,0.36,2.16,10.6,84.1,1025.52,0,0,0,0,0.646172
2020/08/02 06:14:00.000,n,162,1.8,1.8,2.52,10.6,84.1,1025.52,0,0,0,0,0.784187
2020/08/02 06:15:00.008,n,137,3.6,2.88,3.96,10.6,84.1,1025.52,0,0,0,0,0.923348
2020/08/02 06:16:00.005,n,120,0.72,0.36,1.08,10.6,84,1025.62,0,0,0,0,1.078224
2020/08/02 06:17:00.004,n,96,1.44,0.72,1.8,10.6,84.1,1025.62,0,0,0,0,1.258087
2020/08/02 06:18:00.002,n,82,1.08,0.72,1.44,10.6,84.1,1025.62,0,0,0,0,1.477737
2020/08/02 06:19:00.000,n,141,1.8,1.08,2.16,10.6,83.8,1025.62,0,0,0,0,1.696205
2020/08/02 06:20:00.000,n,139,4.32,3.96,4.68,10.5,83.7,1025.62,0,0,0,0,1.928253
2020/08/02 06:21:00.000,n,235,0.72,0.36,1.44,10.5,83.8,1025.62,0,0,0,0,2.196274
2020/08/02 06:22:00.006,n,137,3.96,3.24,3.96,10.5,83.8,1025.62,0,0,0,0,2.472382
2020/08/02 06:23:00.004,n,131,1.8,1.44,2.16,10.4,83.8,1025.72,0,0,0,0,2.776985
2020/08/02 06:24:00.000,n,143,4.68,4.32,5.76,10.4,83.8,1025.72,0,0,0,0,3.110428
2020/08/02 06:25:00.000,n,162,2.52,1.08,3.96,10.4,83.9,1025.72,0,0,0,0,3.466416
2020/08/02 06:26:00.011,n,163,4.32,3.6,5.04,10.4,83.9,1025.72,0,0,0,0,3.83667
2020/08/02 06:27:00.008,n,164,2.52,1.8,2.88,10.4,84,1025.72,0,0,0,0,4.223633
2020/08/02 06:28:00.000,n,84,1.44,1.08,1.44,10.3,84,1025.72,0,0,0,0,4.626122
2020/08/02 06:29:00.001,n,131,5.4,3.6,6.48,10.3,84.1,1025.72,0,0,0,0,5.047302
2020/08/02 06:30:00.000,n,196,2.16,1.8,2.16,10.3,84.2,1025.72,0,0,0,0,5.475388
2020/08/02 06:31:00.000,n,82,0.72,0.36,1.08,10.3,84.3,1025.72,0,0,0,0,5.912514
2020/08/02 06:32:00.000,n,123,2.16,1.8,2.88,10.3,84.3,1025.72,0,0,0,0,6.376763
2020/08/02 06:33:00.006,n,154,1.44,1.08,2.16,10.3,84.3,1025.72,0,0,0,0,6.843872
2020/08/02 06:34:00.004,n,156,3.6,2.88,4.32,10.3,84.2,1025.72,0,0,0,0,7.326241
2020/08/02 06:35:00.000,n,129,2.88,2.52,3.6,10.3,84.2,1025.72,0,0,0,0,7.825966
2020/08/02 06:36:00.014,n,236,0.36,0,1.08,10.3,84.2,1025.72,0,0,0,0,8.349839
2020/08/02 06:37:00.000,n,257,1.08,0.72,1.44,10.3,84.3,1025.72,0,0,0,0,8.925018
2020/08/02 06:38:00.000,n,130,4.32,3.96,5.04,10.3,84.4,1025.82,0,0,0,0,9.567758
2020/08/02 06:39:00.000,n,163,3.24,1.8,3.96,10.3,84.4,1025.82,0,0,0,0,10.300942
2020/08/02 06:40:00.002,n,142,3.6,0.72,5.76,10.3,84.5,1025.82,0,0,0,0,12.239304
2020/08/02 06:41:00.000,n,188,5.76,5.04,6.12,10.3,84.5,1025.82,0,0,0,0,21.943016
2020/08/02 06:42:00.000,n,170,5.04,4.32,6.12,10.3,84.6,1025.92,0,0,0,0,35.064068
2020/08/02 06:43:00.010,n,168,1.8,0.72,2.88,10.3,84.6,1025.92,0,0,0,0,40.765268
2020/08/02 06:44:00.007,n,158,4.32,3.24,5.4,10.4,84.5,1025.92,0,0,0,0,44.340456
2020/08/02 06:45:00.005,n,189,1.8,1.08,2.52,10.4,84.6,1025.92,0,0,0,0,47.127456
2020/08/02 06:46:00.000,n,113,5.04,4.32,5.76,10.4,84.5,1025.92,0,0,0,0,49.663028
2020/08/02 06:47:00.000,n,140,1.8,1.44,2.16,10.4,84.4,1025.92,0,0,0,0,52.539824
2020/08/02 06:48:00.000,n,17,0.72,0.36,1.44,10.4,84.5,1025.92,0,0,0,0,54.882508
2020/08/02 06:49:00.000,n,342,0.72,0.72,1.08,10.4,84.5,1026.02,0,0,0,0,57.631396
2020/08/02 06:50:00.006,n,148,2.52,2.16,3.24,10.5,84.6,1026.02,0,0,0,0,60.63572
2020/08/02 06:51:00.004,n,147,2.16,1.44,2.52,10.5,84.4,1026.02,0,0,0,0,63.460444
2020/08/02 06:52:00.000,n,135,4.68,3.24,5.4,10.5,84.3,1026.02,0,0,0,0,66.39744
2020/08/02 06:53:00.014,n,174,4.68,3.6,5.76,10.5,84.2,1026.02,0,0,0,0,68.562024
2020/08/02 06:54:00.011,n,172,1.44,0.36,2.52,10.5,84.2,1026.02,0,0,0,0,70.972152
2020/08/02 06:55:00.000,n,75,1.44,0.72,1.8,10.5,84.4,1026.12,0,0,0,0,75.302032
2020/08/02 06:56:00.000,n,21,0.36,0.36,0.72,10.6,84.3,1026.12,0,0,0,0,78.433136
2020/08/02 06:57:00.002,n,173,4.68,3.24,5.76,10.6,84.1,1026.12,0,0,0,0,81.102144
2020/08/02 06:58:00.000,n,255,1.8,1.08,2.16,10.6,83.9,1026.12,0,0,0,0,83.662264
2020/08/02 06:59:00.000,n,146,6.12,4.68,6.84,10.6,83.5,1026.12,0,0,0,0,86.712072
2020/08/02 07:00:00.010,n,140,1.08,0.72,1.8,10.5,83.6,1026.12,0,0,0,0,89.803544
2020/08/02 07:01:00.007,n,135,1.08,0.36,2.16,10.5,83.6,1026.12,0,0,0,0,92.249544
2020/08/02 07:02:00.004,n,202,4.32,3.24,5.76,10.5,83.6,1026.12,0,0,0,0,94.74636
2020/08/02 07:03:00.001,n,169,2.88,1.8,3.6,10.5,83.5,1026.22,0,0,0,0,97.403888
2020/08/02 07:04:00.000,n,171,6.84,6.12,7.92,10.6,83.4,1026.22,0,0,0,0,100.8236
2020/08/02 07:05:00.000,n,117,3.96,1.44,7.92,10.6,83.3,1026.12,0,0,0,0,104.03726
2020/08/02 07:06:00.000,n,255,2.52,1.8,3.6,10.6,83.3,1026.22,0,0,0,0,107.27982
2020/08/02 07:07:00.001,n,176,1.8,1.44,2.88,10.6,83.3,1026.22,0,0,0,0,109.39768
2020/08/02 07:08:00.000,n,71,1.08,0.72,1.8,10.7,84.2,1026.22,0,0,0,0,112.97736
2020/08/02 07:09:00.000,n,112,2.88,1.44,3.6,10.8,83.5,1026.22,0,0,0,0,115.28718
2020/08/02 07:10:00.010,n,23,1.08,0.36,2.16,10.8,83,1026.22,0,0,0,0,118.29214
2020/08/02 07:11:00.007,n,295,1.08,0,1.8,10.8,83.3,1026.22,0,0,0,0,121.32034
2020/08/02 07:12:00.004,n,290,1.44,0.72,2.52,10.8,82.8,1026.22,0,0,0,0,123.50768
2020/08/02 07:13:00.001,n,62,2.16,1.44,2.88,10.8,83.1,1026.22,0,0,0,0,126.53698
2020/08/02 07:14:00.000,n,305,1.08,0.36,1.08,10.9,82.8,1026.32,0,0,0,0,129.35272
2020/08/02 07:15:00.000,n,46,1.08,0.36,2.16,11,82.4,1026.32,0,0,0,0,131.9409
2020/08/02 07:16:00.000,n,139,7.2,5.76,7.92,10.9,81.2,1026.32,0,0,0,0,134.511
2020/08/02 07:17:00.004,n,187,3.24,2.88,3.96,10.9,81.4,1026.32,0,0,0,0,137.229
2020/08/02 07:18:00.002,n,141,5.76,4.68,7.2,10.8,81.1,1026.32,0,0,0,0,140.05904
2020/08/02 07:19:00.000,n,188,6.48,6.12,6.84,10.8,81.2,1026.32,0,0,0,0,143.00134
2020/08/02 07:20:00.012,n,152,4.68,2.88,5.76,10.8,81.4,1026.42,0,0,0,0,145.26786
2020/08/02 07:21:00.009,n,171,4.68,3.96,5.04,10.8,81.4,1026.42,0,0,0,0,148.41238
2020/08/02 07:22:00.000,n,171,6.12,5.04,7.2,10.8,81.4,1026.42,0,0,0,0,150.56898
2020/08/02 07:23:00.002,n,173,0.36,0.36,0.72,10.8,81.7,1026.42,0,0,0,0,153.29674
2020/08/02 07:24:00.000,n,272,4.68,3.96,5.4,10.8,81.7,1026.42,0,0,0,0,155.94636
2020/08/02 07:25:00.000,n,181,1.8,1.08,2.52,10.9,81.7,1026.42,0,0,0,0,158.46686
2020/08/02 07:26:00.000,n,268,3.6,3.24,3.96,10.9,81.7,1026.42,0,0,0,0,161.55226
2020/08/02 07:27:00.009,n,303,2.16,1.44,3.24,11,81.6,1026.42,0,0,0,0,163.25164
2020/08/02 07:28:00.006,n,239,4.68,3.96,5.76,11.1,81.6,1026.42,0,0,0,0,165.72492
2020/08/02 07:29:00.003,n,293,7.92,5.4,11.16,11.1,80.9,1026.42,0,0,0,0,168.08728
2020/08/02 07:30:00.001,n,193,5.04,4.68,5.76,11,80.5,1026.42,0,0,0,0,170.94434
2020/08/02 07:31:00.000,n,115,2.16,1.08,2.88,11,80.5,1026.42,0,0,0,0,173.36804
2020/08/02 07:32:00.000,n,109,3.6,2.88,3.96,11,80.4,1026.42,0,0,0,0,176.56586
2020/08/02 07:33:00.000,n,287,1.44,1.08,1.44,11.1,80.5,1026.42,0,0,0,0,179.71862
2020/08/02 07:34:00.003,n,236,3.6,3.24,3.96,11.1,80.1,1026.42,0,0,0,0,181.34278
2020/08/02 07:35:00.000,n,322,1.8,0.72,3.24,11.1,80,1026.42,0,0,0,0,183.22144
2020/08/02 07:36:00.000,n,188,8.28,7.56,8.64,11.1,79.7,1026.42,0,0,0,0,186.3205
2020/08/02 07:37:00.010,n,252,3.24,2.52,3.24,11.1,80.2,1026.42,0,0,0,0,188.8327
2020/08/02 07:38:00.007,n,256,1.08,0.36,1.8,11.1,80.4,1026.42,0,0,0,0,191.2732
2020/08/02 07:39:00.005,n,183,7.92,7.56,8.64,11.2,79.6,1026.42,0,0,0,0,193.75152
2020/08/02 07:40:00.002,n,192,3.96,2.88,4.68,11.2,79.4,1026.52,0,0,0,0,195.94974
2020/08/02 07:41:00.000,n,295,1.8,0.72,2.52,11.1,79.5,1026.52,0,0,0,0,197.11216
2020/08/02 07:42:00.000,n,316,1.8,1.08,3.24,11.2,79.9,1026.52,0,0,0,0,201.29154
2020/08/02 07:43:00.000,n,319,2.16,1.8,2.52,11.2,79.6,1026.52,0,0,0,0,204.21146
2020/08/02 07:44:00.004,n,232,1.44,1.08,2.16,11.3,79.4,1026.52,0,0,0,0,205.23288
2020/08/02 07:45:00.002,n,263,3.96,2.88,5.76,11.3,79.3,1026.52,0,0,0,0,209.27828
2020/08/02 07:46:00.000,n,228,1.44,0.72,3.24,11.4,79.6,1026.52,0,0,0,0,211.0596
2020/08/02 07:47:00.011,n,237,5.04,3.96,6.48,11.4,78.7,1026.52,0,0,0,0,213.4793
2020/08/02 07:48:00.007,n,166,3.96,2.52,5.76,11.4,78.3,1026.52,0,0,0,0,216.57532
2020/08/02 07:49:00.000,n,137,1.44,1.08,2.16,11.4,78.6,1026.52,0,0,0,0,217.87232
2020/08/02 07:50:00.001,n,129,1.08,0.36,1.8,11.4,78.8,1026.52,0,0,0,0,221.38824
2020/08/02 07:51:00.000,n,230,4.32,3.6,4.68,11.5,78.6,1026.52,0,0,0,0,223.49122
2020/08/02 07:52:00.000,n,247,0.36,0,0.72,11.6,78.1,1026.52,0,0,0,0,225.55848
2020/08/02 07:53:00.000,n,233,3.24,2.88,3.96,11.6,77.6,1026.52,0,0,0,0,229.27032
2020/08/02 07:54:00.006,n,12,0.72,0.36,1.08,11.6,78.2,1026.52,0,0,0,0,230.68634
2020/08/02 07:55:00.004,n,69,0.72,0.36,1.08,11.7,78.5,1026.52,0,0,0,0,234.18194
2020/08/02 07:56:00.013,n,97,2.88,2.52,3.96,11.8,77.3,1026.52,0,0,0,0,237.5642
2020/08/02 07:57:00.011,n,30,2.16,0.72,2.88,11.8,77.2,1026.52,0,0,0,0,240.4762
2020/08/02 07:58:00.000,n,295,3.24,2.16,3.6,11.8,77.1,1026.52,0,0,0,0,243.50506
2020/08/02 07:59:00.000,n,301,3.24,2.16,4.32,11.9,76.7,1026.52,0,0,0,0,244.95374
2020/08/02 08:00:00.002,n,283,8.64,8.28,9.36,11.9,75.7,1026.52,0,0,0,0,249.4331
2020/08/02 08:01:00.000,n,175,6.48,4.68,8.28,11.8,76,1026.52,0,0,0,0,252.37744
2020/08/02 08:02:00.000,n,345,1.44,0.36,3.6,11.8,76.3,1026.62,0,0,0,0,255.96296
2020/08/02 08:03:00.009,n,153,6.48,5.76,6.84,11.8,76.3,1026.62,0,0,0,0,257.97754
2020/08/02 08:04:00.002,n,156,2.52,1.44,3.6,11.8,76.4,1026.62,0,0,0,0,261.59814
2020/08/02 08:05:00.000,n,151,2.88,1.44,5.4,11.8,76,1026.62,0,0,0,0,264.02398
