"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/08/28 04:05:00.000,n,171,3.24,1.08,3.96,11.1,77.7,1024.52,0,0,0,0,0.021744
2020/08/28 04:06:00.000,n,120,1.8,0.72,2.16,11.1,77.8,1024.52,0,0,0,0,0.024376
2020/08/28 04:07:00.004,n,217,2.52,2.52,2.88,11.1,78,1024.52,0,0,0,0,0.034828
2020/08/28 04:08:00.001,n,183,3.6,2.16,4.32,11.1,78,1024.52,0,0,0,0,0.039215
2020/08/28 04:09:00.000,n,227,5.76,4.68,6.12,11.1,78,1024.42,0,0,0,0,0.038338
2020/08/28 04:10:00.011,n,174,3.6,2.88,4.68,11.1,78.1,1024.42,0,0,0,0,0.035744
2020/08/28 04:11:00.009,n,125,2.88,2.16,3.24,11.1,78,1024.42,0,0,0,0,0.034828
2020/08/28 04:12:00.006,n,180,3.96,2.88,4.32,11.1,77.9,1024.42,0,0,0,0,0.040092
2020/08/28 04:13:00.000,n,181,0.72,0.72,1.08,11.1,77.9,1024.42,0,0,0,0,0.03746
2020/08/28 04:14:00.000,n,97,1.08,0.36,2.52,11.1,77.9,1024.42,0,0,0,0,0.034828
2020/08/28 04:15:00.000,n,128,2.52,2.16,3.6,11.1,77.9,1024.42,0,0,0,0,0.033112
2020/08/28 04:16:00.000,n,188,2.52,2.16,2.52,11.1,77.9,1024.42,0,0,0,0,0.030479
2020/08/28 04:17:00.008,n,208,0.36,0,0.72,11.1,77.9,1024.42,0,0,0,0,0.039215
2020/08/28 04:18:00.006,n,143,2.52,1.44,3.96,11.1,77.9,1024.42,0,0,0,0,0.032234
2020/08/28 04:19:00.002,n,169,3.24,2.52,4.32,11.1,77.9,1024.42,0,0,0,0,0.03746
2020/08/28 04:20:00.000,n,138,0.72,0.72,1.8,11.1,77.8,1024.42,0,0,0,0,0.032234
2020/08/28 04:21:00.014,n,168,3.96,3.24,4.32,11.1,77.8,1024.42,0,0,0,0,0.034828
2020/08/28 04:22:00.000,n,157,3.96,2.52,5.4,11,77.8,1024.42,0,0,0,0,0.035744
2020/08/28 04:23:00.000,n,151,5.04,4.32,6.12,11,77.8,1024.32,0,0,0,0,0.040092
2020/08/28 04:24:00.000,n,182,4.68,3.6,5.76,11,77.9,1024.32,0,0,0,0,0.033989
2020/08/28 04:25:00.004,n,175,6.84,5.76,7.92,11,77.9,1024.32,0,0,0,0,0.028763
2020/08/28 04:26:00.001,n,134,3.96,3.6,4.68,11,78,1024.32,0,0,0,0,0.034828
2020/08/28 04:27:00.000,n,143,5.4,4.68,6.12,11,78.1,1024.32,0,0,0,0,0.02964
2020/08/28 04:28:00.011,n,186,2.52,1.08,3.6,11,78.2,1024.32,0,0,0,0,0.030479
2020/08/28 04:29:00.008,n,102,2.16,1.08,4.32,11,78.1,1024.32,0,0,0,0,0.030479
2020/08/28 04:30:00.005,n,149,1.8,1.44,1.8,10.9,78.2,1024.42,0,0,0,0,0.033989
2020/08/28 04:31:00.002,n,115,3.6,3.24,4.32,10.9,78.4,1024.42,0,0,0,0,0.030479
2020/08/28 04:32:00.000,n,160,3.96,3.6,4.32,10.9,78.5,1024.42,0,0,0,0,0.033112
2020/08/28 04:33:00.000,n,180,2.52,2.16,3.24,10.9,78.7,1024.42,0,0,0,0,0.028763
2020/08/28 04:34:00.000,n,214,1.44,0.72,2.52,10.9,78.7,1024.42,0,0,0,0,0.028763
2020/08/28 04:35:00.000,n,165,2.52,1.44,2.88,10.9,78.8,1024.42,0,0,0,0,0.031395
2020/08/28 04:36:00.006,n,146,5.04,3.96,5.76,10.9,78.7,1024.42,0,0,0,0,0.02964
2020/08/28 04:37:00.004,n,169,2.16,0.72,2.52,10.9,78.7,1024.42,0,0,0,0,0.028763
2020/08/28 04:38:00.002,n,247,2.16,1.8,2.52,10.9,78.8,1024.52,0,0,0,0,0.026131
2020/08/28 04:39:00.015,n,162,2.16,1.08,2.52,10.9,78.8,1024.52,0,0,0,0,0.032234
2020/08/28 04:40:00.000,n,154,1.8,1.08,2.16,10.9,78.8,1024.52,0,0,0,0,0.027008
2020/08/28 04:41:00.000,n,183,2.16,1.8,2.16,10.9,78.8,1024.52,0,0,0,0,0.027008
2020/08/28 04:42:00.000,n,146,2.88,2.88,3.24,10.9,78.7,1024.52,0,0,0,0,0.02964
2020/08/28 04:43:00.001,n,146,2.16,2.16,2.52,10.9,78.6,1024.52,0,0,0,0,0.033989
2020/08/28 04:44:00.000,n,150,1.8,1.08,1.8,10.9,78.6,1024.52,0,0,0,0,0.033989
2020/08/28 04:45:00.000,n,160,1.8,1.44,2.52,10.9,78.5,1024.52,0,0,0,0,0.033989
2020/08/28 04:46:00.010,n,164,2.16,1.8,2.88,10.9,78.5,1024.52,0,0,0,0,0.031357
2020/08/28 04:47:00.008,n,102,1.08,1.08,1.44,10.9,78.5,1024.52,0,0,0,0,0.039177
2020/08/28 04:48:00.005,n,124,0.72,0.36,1.08,10.9,78.5,1024.52,0,0,0,0,0.035706
2020/08/28 04:49:00.002,n,12,0.72,0.36,1.8,10.9,78.8,1024.62,0,0,0,0,0.030479
2020/08/28 04:50:00.000,n,38,1.08,0.72,1.44,10.9,78.5,1024.52,0,0,0,0,0.033989
2020/08/28 04:51:00.000,n,201,1.8,1.44,2.16,10.9,78.5,1024.62,0,0,0,0,0.033112
2020/08/28 04:52:00.000,n,99,0.72,0.36,1.08,10.9,78.5,1024.62,0,0,0,0,0.030479
2020/08/28 04:53:00.006,n,231,0.36,0,0.36,10.9,78.3,1024.62,0,0,0,0,0.027847
2020/08/28 04:54:00.004,n,133,2.16,1.8,2.16,10.9,78.4,1024.62,0,0,0,0,0.028763
2020/08/28 04:55:00.001,n,179,1.8,1.44,1.8,10.9,78.3,1024.62,0,0,0,0,0.02964
2020/08/28 04:56:00.000,n,182,4.68,3.24,6.12,10.8,78.1,1024.62,0,0,0,0,0.030479
2020/08/28 04:57:00.012,n,153,3.24,2.88,3.6,10.8,78.1,1024.62,0,0,0,0,0.02964
2020/08/28 04:58:00.000,n,133,4.68,4.32,5.4,10.8,78.1,1024.62,0,0,0,0,0.027847
2020/08/28 04:59:00.000,n,297,1.44,1.08,1.8,10.8,78.1,1024.72,0,0,0,0,0.025291
2020/08/28 05:00:00.004,n,200,1.08,0.72,1.44,10.8,78.1,1024.72,0,0,0,0,0.027847
2020/08/28 05:01:00.001,n,123,1.44,0.72,1.8,10.8,78.4,1024.72,0,0,0,0,0.032234
2020/08/28 05:02:00.000,n,5,0.72,0.36,1.08,10.8,78.1,1024.72,0,0,0,0,0.031357
2020/08/28 05:03:00.000,n,145,1.44,1.44,2.52,10.8,78,1024.72,0,0,0,0,0.032234
2020/08/28 05:04:00.009,n,159,1.44,0.72,3.6,10.8,78,1024.72,0,0,0,0,0.028763
2020/08/28 05:05:00.007,n,238,1.8,1.44,2.52,10.8,77.9,1024.72,0,0,0,0,0.030479
2020/08/28 05:06:00.004,n,158,3.6,2.16,4.32,10.8,77.9,1024.82,0,0,0,0,0.02964
2020/08/28 05:07:00.000,n,111,2.88,1.08,5.04,10.8,77.8,1024.82,0,0,0,0,0.028763
2020/08/28 05:08:00.000,n,127,2.88,2.16,3.6,10.8,77.6,1024.82,0,0,0,0,0.027847
2020/08/28 05:09:00.000,n,122,2.16,1.8,2.52,10.8,77.6,1024.82,0,0,0,0,0.027008
2020/08/28 05:10:00.000,n,155,3.96,1.8,5.4,10.8,77.5,1024.82,0,0,0,0,0.032234
2020/08/28 05:11:00.005,n,167,2.16,1.08,3.24,10.8,77.5,1024.82,0,0,0,0,0.025291
2020/08/28 05:12:00.002,n,144,2.16,1.44,2.16,10.8,77.4,1024.82,0,0,0,0,0.026131
2020/08/28 05:13:00.000,n,346,1.44,1.08,1.44,10.8,77.3,1024.82,0,0,0,0,0.024414
2020/08/28 05:14:00.013,n,151,2.52,2.16,2.88,10.8,77.3,1024.82,0,0,0,0,0.027847
2020/08/28 05:15:00.010,n,96,1.08,0.72,1.8,10.8,77.2,1024.82,0,0,0,0,0.027847
2020/08/28 05:16:00.000,n,175,1.08,0.36,1.44,10.8,77.4,1024.82,0,0,0,0,0.023499
2020/08/28 05:17:00.000,n,240,0.72,0.36,1.44,10.8,77.1,1024.82,0,0,0,0,0.020905
2020/08/28 05:18:00.000,n,123,0.36,0.36,0.72,10.8,77.2,1024.92,0,0,0,0,0.02964
2020/08/28 05:19:00.000,n,190,0.72,0.36,1.44,10.8,77.1,1024.92,0,0,0,0,0.023499
2020/08/28 05:20:00.000,n,39,0.72,0.36,1.08,10.8,77.3,1024.92,0,0,0,0,0.028763
2020/08/28 05:21:00.008,n,290,1.08,0.36,1.8,10.8,77.2,1025.02,0,0,0,0,0.024414
2020/08/28 05:22:00.006,n,102,4.32,2.16,5.4,10.8,77.3,1025.02,0,0,0,0,0.02964
2020/08/28 05:23:00.002,n,152,4.32,3.96,4.68,10.8,77,1025.02,0,0,0,0,0.028763
2020/08/28 05:24:00.016,n,328,2.52,1.8,3.96,10.8,77.2,1025.02,0,0,0,0,0.025291
2020/08/28 05:25:00.000,n,146,3.96,3.6,4.68,10.8,77.1,1025.02,0,0,0,0,0.022659
2020/08/28 05:26:00.000,n,181,1.44,1.08,1.8,10.7,77,1025.02,0,0,0,0,0.031357
2020/08/28 05:27:00.000,n,141,2.16,1.8,2.16,10.7,77.1,1025.02,0,0,0,0,0.03746
2020/08/28 05:28:00.005,n,201,3.96,3.24,4.32,10.7,77.1,1025.02,0,0,0,0,0.034866
2020/08/28 05:29:00.005,n,137,2.16,1.08,2.52,10.7,77.1,1025.02,0,0,0,0,0.039215
2020/08/28 05:30:00.001,n,139,2.88,2.16,3.6,10.6,77.1,1025.02,0,0,0,0,0.0383
2020/08/28 05:31:00.000,n,162,2.16,1.44,2.88,10.6,77.2,1025.02,0,0,0,0,0.033951
2020/08/28 05:32:00.012,n,81,2.16,1.44,3.24,10.6,77.6,1025.02,0,0,0,0,0.041809
2020/08/28 05:33:00.010,n,210,0.72,0.36,1.08,10.6,77.3,1025.02,0,0,0,0,0.041809
2020/08/28 05:34:00.000,n,91,1.44,0.72,1.8,10.6,77.5,1025.12,0,0,0,0,0.040932
2020/08/28 05:35:00.003,n,81,1.8,0.72,3.24,10.6,77.4,1025.12,0,0,0,0,0.040054
2020/08/28 05:36:00.000,n,156,2.16,0.72,2.88,10.6,77.3,1025.12,0,0,0,0,0.042648
2020/08/28 05:37:00.000,n,68,0.72,0.36,0.72,10.6,77.3,1025.12,0,0,0,0,0.043564
2020/08/28 05:38:00.000,n,134,3.24,2.52,3.6,10.6,77.3,1025.12,0,0,0,0,0.049629
2020/08/28 05:39:00.008,n,211,2.52,1.44,3.24,10.5,77.3,1025.12,0,0,0,0,0.053139
2020/08/28 05:40:00.005,n,201,0.72,0.36,1.08,10.5,77.4,1025.12,0,0,0,0,0.05661
2020/08/28 05:41:00.002,n,129,2.52,1.8,3.6,10.5,77.8,1025.22,0,0,0,0,0.065308
2020/08/28 05:42:00.000,n,138,1.44,0.72,2.88,10.5,77.6,1025.22,0,0,0,0,0.077515
2020/08/28 05:43:00.000,n,169,4.68,3.96,5.04,10.5,77.9,1025.22,0,0,0,0,0.093193
2020/08/28 05:44:00.000,n,35,1.08,0.72,1.44,10.5,77.6,1025.32,0,0,0,0,0.115852
2020/08/28 05:45:00.000,n,224,1.08,0.36,2.16,10.5,77.6,1025.32,0,0,0,0,0.145454
2020/08/28 05:46:00.005,n,122,1.44,0.72,2.88,10.5,77.7,1025.32,0,0,0,0,0.179367
2020/08/28 05:47:00.002,n,298,3.24,2.88,3.96,10.4,77.9,1025.32,0,0,0,0,0.23159
2020/08/28 05:48:00.000,n,304,1.8,1.44,2.52,10.5,77.9,1025.32,0,0,0,0,0.298615
2020/08/28 05:49:00.012,n,183,4.32,3.6,4.68,10.4,77.8,1025.42,0,0,0,0,0.375099
2020/08/28 05:50:00.009,n,116,1.8,0.72,2.16,10.4,77.8,1025.42,0,0,0,0,0.47245
2020/08/28 05:51:00.006,n,184,4.68,3.6,5.4,10.4,78,1025.42,0,0,0,0,0.583649
2020/08/28 05:52:00.000,n,199,4.68,3.6,6.12,10.4,78,1025.52,0,0,0,0,0.709534
2020/08/28 05:53:00.000,n,164,3.96,3.6,4.32,10.3,78,1025.52,0,0,0,0,0.857887
2020/08/28 05:54:00.000,n,174,6.84,5.76,7.56,10.3,78.1,1025.52,0,0,0,0,1.029434
2020/08/28 05:55:00.000,n,166,5.4,4.68,6.12,10.3,78.2,1025.52,0,0,0,0,1.225014
2020/08/28 05:56:00.008,n,233,3.6,3.24,3.96,10.3,78.3,1025.62,0,0,0,0,1.441193
2020/08/28 05:57:00.004,n,148,3.96,3.6,5.04,10.3,78.4,1025.62,0,0,0,0,1.672707
2020/08/28 05:58:00.002,n,271,3.96,3.6,4.32,10.2,78.5,1025.62,0,0,0,0,1.929894
2020/08/28 05:59:00.000,n,135,0.72,0.36,1.44,10.2,78.6,1025.62,0,0,0,0,2.214317
2020/08/28 06:00:00.011,n,81,1.8,1.44,2.16,10.2,78.6,1025.62,0,0,0,0,2.523308
2020/08/28 06:01:00.000,n,137,1.44,0.36,2.52,10.2,78.7,1025.72,0,0,0,0,2.861519
2020/08/28 06:02:00.000,n,188,4.68,3.6,5.76,10.2,78.7,1025.72,0,0,0,0,3.237877
2020/08/28 06:03:00.003,n,204,3.24,2.16,3.96,10.2,78.6,1025.72,0,0,0,0,3.645249
2020/08/28 06:04:00.000,n,234,1.08,0.72,1.8,10.2,78.7,1025.72,0,0,0,0,4.067497
2020/08/28 06:05:00.000,n,188,5.04,4.32,5.4,10.1,78.7,1025.72,0,0,0,0,4.525299
2020/08/28 06:06:00.000,n,208,3.6,1.8,4.32,10.1,78.9,1025.82,0,0,0,0,5.025597
2020/08/28 06:07:00.008,n,176,5.4,4.68,6.84,10.1,79.1,1025.82,0,0,0,0,5.59597
2020/08/28 06:08:00.005,n,187,2.88,2.88,3.24,10.1,78.8,1025.82,0,0,0,0,6.258507
2020/08/28 06:09:00.002,n,196,2.52,1.44,4.32,10.1,78.8,1025.82,0,0,0,0,6.988716
2020/08/28 06:10:00.000,n,131,3.24,1.44,5.76,10.1,78.7,1025.82,0,0,0,0,7.759972
2020/08/28 06:11:00.000,n,163,2.16,1.44,2.52,10.1,78.7,1025.82,0,0,0,0,8.562776
2020/08/28 06:12:00.000,n,93,0.36,0.36,0.72,10.1,78.7,1025.92,0,0,0,0,9.391098
2020/08/28 06:13:00.006,n,219,5.4,3.6,7.2,10.1,78.6,1025.92,0,0,0,0,10.229302
2020/08/28 06:14:00.004,n,156,3.24,2.52,3.96,10.1,78.5,1025.92,0,0,0,0,11.110116
2020/08/28 06:15:00.000,n,128,2.52,2.16,3.24,10.1,78.4,1026.02,0,0,0,0,12.610856
2020/08/28 06:16:00.000,n,340,2.52,0.36,2.88,10.1,78.5,1026.02,0,0,0,0,15.854912
2020/08/28 06:17:00.012,n,177,5.4,3.96,6.84,10.1,78.5,1026.02,0,0,0,0,19.378052
2020/08/28 06:18:00.009,n,188,3.96,1.08,6.12,10.1,78.3,1026.02,0,0,0,0,21.959496
2020/08/28 06:19:00.000,n,140,3.6,2.88,4.32,10.1,78.2,1026.02,0,0,0,0,24.257584
2020/08/28 06:20:00.003,n,212,2.52,2.16,3.24,10,78.4,1026.12,0,0,0,0,26.541824
2020/08/28 06:21:00.000,n,177,4.68,3.6,6.12,10.1,78.5,1026.12,0,0,0,0,28.691978
2020/08/28 06:22:00.000,n,199,3.96,3.6,4.32,10.1,78.5,1026.12,0,0,0,0,30.597268
2020/08/28 06:23:00.000,n,204,3.24,2.52,3.6,10.1,78.5,1026.12,0,0,0,0,32.804126
2020/08/28 06:24:00.006,n,129,3.96,2.52,5.04,10.1,78.4,1026.12,0,0,0,0,35.315724
2020/08/28 06:25:00.003,n,191,7.2,6.84,7.2,10.1,78.4,1026.12,0,0,0,0,37.205448
2020/08/28 06:26:00.001,n,170,3.24,2.16,3.96,10.1,78.4,1026.12,0,0,0,0,39.076444
2020/08/28 06:27:00.015,n,174,3.6,2.88,3.96,10.1,78.3,1026.12,0,0,0,0,40.914612
2020/08/28 06:28:00.000,n,188,2.16,1.8,2.88,10.1,78.3,1026.12,0,0,0,0,42.786008
2020/08/28 06:29:00.000,n,194,3.24,1.8,5.4,10.1,78.2,1026.12,0,0,0,0,44.993688
2020/08/28 06:30:00.000,n,172,2.16,1.8,2.52,10.2,78.2,1026.22,0,0,0,0,46.836244
2020/08/28 06:31:00.005,n,98,1.08,0.36,1.8,10.2,78.4,1026.22,0,0,0,0,48.880388
2020/08/28 06:32:00.003,n,302,2.52,1.8,2.88,10.3,78.1,1026.22,0,0,0,0,51.62634
2020/08/28 06:33:00.000,n,126,2.52,1.8,2.88,10.3,78.1,1026.32,0,0,0,0,54.350548
2020/08/28 06:34:00.012,n,302,1.08,0.36,1.44,10.3,77.8,1026.32,0,0,0,0,57.114964
2020/08/28 06:35:00.009,n,43,3.96,1.44,5.04,10.4,77.9,1026.32,0,0,0,0,59.685896
2020/08/28 06:36:00.006,n,328,2.16,1.8,2.52,10.4,78,1026.32,0,0,0,0,62.306956
2020/08/28 06:37:00.000,n,62,3.96,2.52,5.76,10.5,77.4,1026.32,0,0,0,0,64.613784
2020/08/28 06:38:00.000,n,255,3.24,2.88,3.6,10.5,77,1026.32,0,0.2,0,0,65.275076
2020/08/28 06:39:00.006,n,59,1.8,1.44,2.52,10.5,77.3,1026.42,0,0,0,0,67.4624
2020/08/28 06:40:00.000,n,1,0.72,0,1.8,10.6,77.2,1026.42,0,0,0,0,69.627216
2020/08/28 06:41:00.000,n,260,3.96,3.6,4.32,10.6,76.5,1026.42,0,0,0,0,72.567632
2020/08/28 06:42:00.005,n,227,4.32,3.96,4.68,10.6,76.4,1026.42,0,0,0,0,75.64676
2020/08/28 06:43:00.010,n,330,1.08,0.72,1.44,10.5,76.7,1026.42,0,0,0,0,81.382864
2020/08/28 06:44:00.000,n,197,1.44,1.08,1.8,10.6,76.6,1026.42,0,0,0,0,84.662488
2020/08/28 06:45:00.005,n,242,2.16,1.08,3.24,10.6,76.4,1026.42,0,0,0,0,88.031808
2020/08/28 06:46:00.000,n,144,2.16,1.8,2.88,10.6,76.2,1026.42,0,0,0,0,91.876208
2020/08/28 06:47:00.000,n,269,2.88,2.52,3.24,10.6,76,1026.42,0,0,0,0,95.479168
2020/08/28 06:48:00.001,n,191,2.16,1.44,3.24,10.6,75.9,1026.42,0,0,0,0,99.51872
2020/08/28 06:49:00.000,n,114,1.44,0.36,2.52,10.6,75.9,1026.42,0,0,0,0,103.06072
2020/08/28 06:50:00.000,n,323,1.08,0.72,1.44,10.5,76.1,1026.42,0,0,0,0,105.70938
2020/08/28 06:51:00.003,n,174,1.8,1.44,2.52,10.5,76.2,1026.52,0,0,0,0,108.78674
2020/08/28 06:52:00.008,n,163,1.08,0.36,1.8,10.6,76.4,1026.52,0,0,0,0,112.51688
2020/08/28 06:53:00.014,n,71,0.72,0.36,1.44,10.6,76.3,1026.52,0,0,0,0,116.48974
2020/08/28 06:54:00.002,n,221,2.88,2.16,4.32,10.7,76.1,1026.52,0,0,0,0,119.7291
2020/08/28 06:55:00.000,n,209,1.08,0.72,1.08,10.7,76,1026.52,0,0,0,0,123.0935
2020/08/28 06:56:00.000,n,250,0.72,0,1.08,10.7,76,1026.52,0,0,0,0,126.33216
2020/08/28 06:57:00.001,n,279,2.88,2.52,3.6,10.8,76.4,1026.52,0,0,0,0,129.75186
2020/08/28 06:58:00.008,n,205,0.72,0.36,0.72,10.9,76,1026.62,0,0,0,0,132.85066
2020/08/28 06:59:00.000,n,106,4.32,2.52,5.04,11,75,1026.62,0,0,0,0,136.13098
2020/08/28 07:00:00.001,n,268,2.16,1.44,3.24,11,75,1026.62,0,0,0,0,138.43988
2020/08/28 07:01:00.006,n,84,3.24,2.88,3.96,11,74.8,1026.62,0,0,0,0,141.02294
2020/08/28 07:02:00.011,n,133,3.24,2.88,3.96,11,74.1,1026.52,0,0,0,0,144.41754
2020/08/28 07:03:00.016,n,121,3.24,2.52,3.96,11,74.2,1026.52,0,0,0,0,148.29476
2020/08/28 07:04:00.000,n,51,1.44,0.36,3.6,11,74.7,1026.52,0,0,0,0,151.34788
2020/08/28 07:05:00.000,n,59,4.32,3.6,5.04,11.1,74.5,1026.52,0,0,0,0,154.65546
2020/08/28 07:06:00.000,n,115,3.6,2.88,3.96,11.1,73.6,1026.52,0,0,0,0,157.51944
2020/08/28 07:07:00.005,n,224,0.72,0.36,1.08,11.1,73.7,1026.52,0,0,0,0,160.22402
2020/08/28 07:08:00.000,n,160,1.08,0.36,1.8,11.2,73.9,1026.52,0,0,0,0,163.92122
2020/08/28 07:09:00.000,n,243,2.52,1.8,3.96,11.2,73.4,1026.52,0,0,0,0,167.51634
2020/08/28 07:10:00.000,n,255,3.24,2.88,3.24,11.3,73.1,1026.52,0,0,0,0,171.33652
2020/08/28 07:11:00.005,n,167,2.88,2.16,3.24,11.3,73.3,1026.52,0,0,0,0,174.45144
2020/08/28 07:12:00.011,n,152,6.48,3.96,6.84,11.3,72.6,1026.52,0,0,0,0,179.00254
2020/08/28 07:13:00.000,n,138,2.88,2.16,3.24,11.2,73.2,1026.52,0,0,0,0,181.56296
2020/08/28 07:14:00.000,n,153,0.72,0.72,1.08,11.2,73.6,1026.62,0,0,0,0,185.84702
2020/08/28 07:15:00.000,n,281,2.52,2.16,2.52,11.3,73.2,1026.62,0,0,0,0,190.1162
2020/08/28 07:16:00.002,n,269,2.52,2.16,2.88,11.4,73.1,1026.62,0,0,0,0,193.58726
2020/08/28 07:17:00.008,n,220,1.08,0.36,1.44,11.4,72.9,1026.62,0,0,0,0,196.02074
2020/08/28 07:18:00.000,n,241,2.52,2.16,2.88,11.4,72.7,1026.62,0,0,0,0,199.9813
2020/08/28 07:19:00.004,n,288,1.08,1.08,1.8,11.4,72.7,1026.62,0,0,0,0,202.575
2020/08/28 07:20:00.009,n,284,3.96,3.6,4.32,11.5,72.7,1026.62,0,0,0,0,205.55778
2020/08/28 07:21:00.015,n,211,1.08,0.72,2.16,11.5,72.2,1026.62,0,0,0,0,208.33764
2020/08/28 07:22:00.000,n,2,1.44,0.72,2.52,11.5,72.6,1026.72,0,0,0,0,211.50452
2020/08/28 07:23:00.000,n,129,2.16,1.44,2.88,11.6,72.8,1026.72,0,0,0,0,214.76502
2020/08/28 07:24:00.000,n,89,1.8,1.44,2.16,11.7,72.5,1026.72,0,0,0,0,219.0033
2020/08/28 07:25:00.002,n,269,3.24,2.16,3.6,11.8,72,1026.82,0,0,0,0,221.14196
2020/08/28 07:26:00.006,n,281,3.24,2.16,4.32,11.9,71.2,1026.82,0,0,0,0,225.06774
2020/08/28 07:27:00.000,n,212,1.08,1.08,1.44,11.9,71.3,1026.82,0,0,0,0,228.12012
2020/08/28 07:28:00.001,n,255,1.44,0.72,1.8,11.8,71.2,1026.82,0,0,0,0,231.744
2020/08/28 07:29:00.005,n,215,1.08,0.72,2.16,11.8,71.4,1026.92,0,0,0,0,236.58196
2020/08/28 07:30:00.011,n,181,4.68,4.32,5.76,11.8,71.3,1026.92,0,0,0,0,237.70592
2020/08/28 07:31:00.000,n,187,6.12,5.04,6.48,11.8,70.9,1026.92,0,0,0,0,243.21618
2020/08/28 07:32:00.000,n,190,6.84,5.76,8.28,11.8,70.7,1027.02,0,0,0,0,246.35582
2020/08/28 07:33:00.000,n,164,9.72,8.28,11.88,11.7,70.8,1027.02,0,0,0,0,249.24064
2020/08/28 07:34:00.000,n,275,7.2,6.48,7.92,11.6,71.3,1027.02,0,0,0,0,252.97112
2020/08/28 07:35:00.005,n,199,5.04,3.96,6.12,11.6,72.2,1027.02,0,0,0,0,256.78216
2020/08/28 07:36:00.010,n,258,2.88,1.44,3.96,11.6,72.1,1027.02,0,0,0,0,259.28116
2020/08/28 07:37:00.000,n,229,4.68,3.96,5.4,11.6,72.3,1027.02,0,0,0,0,262.40646
2020/08/28 07:38:00.003,n,88,2.88,1.8,3.96,11.7,72.8,1027.02,0,0,0,0,264.83108
2020/08/28 07:39:00.009,n,308,3.96,3.6,4.32,11.8,72.2,1027.02,0,0,0,0,268.92898
2020/08/28 07:40:00.000,n,291,2.52,1.44,3.24,11.8,72,1027.02,0,0,0,0,273.59696
2020/08/28 07:41:00.002,n,252,0.36,0.36,0.36,11.9,72.1,1027.02,0,0,0,0,276.7485
2020/08/28 07:42:00.000,n,303,1.44,1.08,2.16,12,71.9,1027.02,0,0,0,0,280.569
2020/08/28 07:43:00.000,n,269,3.24,2.52,3.96,12,71.8,1027.02,0,0,0,0,283.12974
2020/08/28 07:44:00.002,n,109,3.6,3.24,3.96,12.1,71.2,1027.02,0,0,0,0,287.04728
2020/08/28 07:45:00.008,n,204,1.08,0.36,1.44,12.2,71.3,1027.02,0,0,0,0,289.05288
2020/08/28 07:46:00.000,n,257,2.16,2.16,2.52,12.3,70.9,1027.02,0,0,0,0,293.07754
2020/08/28 07:47:00.002,n,106,1.08,0.72,1.8,12.4,71,1027.02,0,0,0,0,295.34014
2020/08/28 07:48:00.005,n,260,5.4,4.32,6.12,12.5,70.4,1027.02,0,0,0,0,299.3172
2020/08/28 07:49:00.000,n,47,0.72,0.36,1.08,12.5,70,1027.02,0,0,0,0,303.0196
2020/08/28 07:50:00.000,n,290,3.96,2.88,4.32,12.6,69.9,1027.02,0,0,0,0,305.55926
2020/08/28 07:51:00.005,n,263,3.24,2.88,3.96,12.7,70.1,1027.02,0,0,0,0,309.7829
2020/08/28 07:52:00.000,n,288,1.44,0.36,2.88,12.7,69.4,1027.02,0,0,0,0,313.43982
2020/08/28 07:53:00.000,n,284,4.32,3.6,5.04,12.8,69.4,1026.92,0,0,0,0,316.13056
2020/08/28 07:54:00.005,n,299,5.76,3.96,8.64,12.8,69.7,1026.92,0,0,0,0,320.40882
2020/08/28 07:55:00.011,n,337,0.72,0.36,1.8,12.8,69.1,1026.92,0,0,0,0,323.2207
2020/08/28 07:56:00.011,n,32,1.8,1.44,2.52,12.9,69.3,1026.92,0,0,0,0,327.52734
2020/08/28 07:57:00.000,n,118,2.16,1.8,2.88,13,68.8,1026.92,0,0,0,0,329.62818
2020/08/28 07:58:00.000,n,83,1.44,0.36,3.24,13.1,68.1,1026.92,0,0,0,0,334.5293
2020/08/28 07:59:00.000,n,35,1.8,0.72,3.6,13.2,68.7,1026.92,0,0,0,0,337.231
2020/08/28 08:00:00.000,n,91,0.72,0.36,1.8,13.3,67.9,1026.92,0,0,0,0,340.54216
2020/08/28 08:01:00.005,n,160,1.44,0.36,3.96,13.5,67.2,1026.92,0,0,0,0,343.99616
2020/08/28 08:02:00.000,n,145,1.8,0.72,2.16,13.6,66.9,1026.92,0,0,0,0,347.15228
2020/08/28 08:03:00.000,n,232,3.6,1.08,5.04,13.6,66.4,1026.92,0,0,0,0,350.96088
2020/08/28 08:04:00.006,n,164,4.32,3.96,5.04,13.5,66.4,1026.92,0,0,0,0,355.52876
2020/08/28 08:05:00.011,n,143,1.08,0.36,2.16,13.5,66.699996,1026.92,0,0,0,0,359.23796
2020/08/28 08:06:00.001,n,143,6.12,3.6,8.28,13.5,66.1,1026.92,0,0,0,0,361.65528
2020/08/28 08:07:00.000,n,178,7.2,6.84,7.56,13.3,66.699996,1026.92,0,0,0,0,365.54748
2020/08/28 08:08:00.000,n,143,5.76,1.44,9.72,13.2,67.6,1026.92,0,0,0,0,368.72804
