"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/14 04:04:00.002,n,208,3.24,1.44,4.68,22,76.6,1013.12,0,0,0,0,0.024338
2023/03/14 04:05:00.007,n,273,5.4,4.68,6.12,22,76.8,1013.12,0,0,0,0,0.018272
2023/03/14 04:06:00.004,n,275,6.12,5.4,7.2,22,76.8,1013.12,0,0,0,0,0.023499
2023/03/14 04:07:00.010,n,250,4.32,3.24,5.76,22,77.5,1013.22,0,0,0,0,0.022621
2023/03/14 04:08:00.009,n,246,4.32,3.24,5.76,22,76.9,1013.22,0,0,0,0,0.022621
2023/03/14 04:09:00.010,n,179,3.96,3.24,6.12,22,76.6,1013.22,0,0,0,0,0.020905
2023/03/14 04:10:00.003,n,223,3.6,1.8,4.68,21.9,77.1,1013.22,0,0,0,0,0.026093
2023/03/14 04:11:00.021,n,226,4.32,1.44,6.12,21.9,77.4,1013.22,0,0,0,0,0.021744
2023/03/14 04:12:00.006,n,269,4.32,3.96,5.04,22,78.3,1013.22,0,0,0,0,0.024338
2023/03/14 04:13:00.001,n,140,5.76,3.6,6.84,21.9,77.1,1013.22,0,0,0,0,0.020905
2023/03/14 04:14:00.002,n,226,4.32,1.8,5.04,21.9,77,1013.22,0,0,0,0,0.021744
2023/03/14 04:15:00.009,n,170,3.6,2.16,5.76,21.8,76.8,1013.22,0,0,0,0,0.017395
2023/03/14 04:16:00.004,n,162,7.56,6.84,8.64,21.8,76.9,1013.32,0,0,0,0,0.019112
2023/03/14 04:17:00.001,n,146,4.32,3.96,4.32,21.8,77.1,1013.32,0,0,0,0,0.026131
2023/03/14 04:18:00.011,n,191,2.88,1.44,5.4,21.8,77.2,1013.32,0,0,0,0,0.028725
2023/03/14 04:19:00.001,n,249,0.72,0.36,1.8,21.8,77.1,1013.32,0,0,0,0,0.029564
2023/03/14 04:20:00.012,n,175,2.88,2.16,3.6,21.8,77.1,1013.32,0,0,0,0,0.030479
2023/03/14 04:21:00.020,n,261,5.04,4.68,5.4,21.8,76.9,1013.32,0,0,0,0,0.027847
2023/03/14 04:22:00.007,n,192,2.88,2.52,3.6,21.8,77.3,1013.32,0,0,0,0,0.026131
2023/03/14 04:23:00.002,n,110,4.32,1.8,5.4,21.8,77.2,1013.32,0,0,0,0,0.027847
2023/03/14 04:24:00.001,n,53,3.24,2.16,3.96,21.8,77.3,1013.32,0,0,0,0,0.026131
2023/03/14 04:25:00.019,n,191,3.24,2.88,3.6,21.8,77.2,1013.32,0,0,0,0,0.028725
2023/03/14 04:26:00.003,n,117,3.24,2.88,4.32,21.8,77.5,1013.32,0,0,0,0,0.026131
2023/03/14 04:27:00.009,n,152,3.96,2.16,5.04,21.8,78.2,1013.32,0,0,0,0,0.023499
2023/03/14 04:28:00.010,n,201,1.8,0.72,4.68,21.8,77.5,1013.32,0,0,0,0,0.023499
2023/03/14 04:29:00.019,n,222,0.72,0.36,0.72,21.8,77.3,1013.32,0,0,0,0,0.027847
2023/03/14 04:30:00.003,n,156,3.24,2.16,5.76,21.7,77.3,1013.42,0,0,0,0,0.027847
2023/03/14 04:31:00.002,n,133,2.52,2.16,2.88,21.7,77.9,1013.42,0,0,0,0,0.02697
2023/03/14 04:32:00.002,n,262,4.32,3.96,4.68,21.8,77.7,1013.42,0,0,0,0,0.026131
2023/03/14 04:33:00.003,n,268,5.76,5.04,6.48,21.8,78.3,1013.42,0,0,0,0,0.029564
2023/03/14 04:34:00.004,n,186,3.24,2.88,3.96,21.8,77.9,1013.42,0,0,0,0,0.02697
2023/03/14 04:35:00.005,n,218,3.96,2.52,4.68,21.8,78.3,1013.42,0,0,0,0,0.020905
2023/03/14 04:36:00.008,n,285,5.04,3.6,8.28,21.8,78.5,1013.42,0,0,0,0,0.023499
2023/03/14 04:37:00.009,n,241,3.96,1.08,5.04,21.8,78.1,1013.42,0,0,0,0,0.02697
2023/03/14 04:38:00.011,n,238,3.6,2.52,4.32,21.7,78,1013.42,0,0,0,0,0.020027
2023/03/14 04:39:00.015,n,213,3.24,1.8,4.32,21.7,78.1,1013.42,0,0,0,0,0.024338
2023/03/14 04:40:00.001,n,124,2.52,1.8,2.88,21.7,78,1013.42,0,0,0,0,0.028687
2023/03/14 04:41:00.001,n,260,5.04,3.96,5.76,21.7,78.7,1013.42,0,0,0,0,0.025215
2023/03/14 04:42:00.001,n,194,2.88,2.52,3.6,21.7,78.6,1013.42,0,0,0,0,0.022621
2023/03/14 04:43:00.001,n,184,5.76,3.24,7.2,21.7,77.9,1013.42,0,0,0,0,0.019112
2023/03/14 04:44:00.001,n,193,3.6,2.52,5.76,21.7,77.7,1013.52,0,0,0,0,0.02346
2023/03/14 04:45:00.012,n,192,3.24,2.16,4.32,21.7,78.3,1013.52,0,0,0,0,0.024338
2023/03/14 04:46:00.011,n,276,4.32,2.52,5.76,21.7,78.9,1013.52,0,0,0,0,0.022621
2023/03/14 04:47:00.013,n,198,2.88,1.8,3.6,21.7,78.8,1013.52,0,0,0,0,0.026054
2023/03/14 04:48:00.015,n,260,4.68,4.32,5.04,21.7,79.3,1013.52,0,0,0,0,0.020866
2023/03/14 04:49:00.001,n,273,4.32,3.96,4.68,21.8,79.6,1013.52,0,0,0,0,0.021744
2023/03/14 04:50:00.003,n,190,2.16,1.44,6.12,21.8,78.8,1013.52,0,0,0,0,0.02346
2023/03/14 04:51:00.006,n,276,2.52,2.16,3.6,21.7,79.3,1013.52,0,0,0,0,0.02697
2023/03/14 04:52:00.001,n,234,1.44,0.36,5.76,21.7,78.2,1013.52,0,0,0,0,0.02346
2023/03/14 04:53:00.002,n,182,2.88,2.52,3.6,21.7,78.2,1013.52,0,0,0,0,0.021744
2023/03/14 04:54:00.001,n,245,5.4,4.68,6.12,21.7,78.5,1013.52,0,0,0,0,0.019989
2023/03/14 04:55:00.001,n,255,3.24,2.16,4.68,21.6,78.1,1013.52,0,0,0,0,0.018234
2023/03/14 04:56:00.002,n,164,2.88,1.8,4.68,21.6,78.3,1013.52,0,0,0,0,0.01915
2023/03/14 04:57:00.004,n,238,3.24,2.88,3.6,21.6,79.1,1013.62,0,0,0,0,0.016518
2023/03/14 04:58:00.001,n,159,3.24,0.36,6.12,21.7,78.9,1013.62,0,0,0,0,0.014801
2023/03/14 04:59:00.001,n,102,4.68,3.96,5.04,21.7,78.7,1013.62,0,0,0,0,0.025177
2023/03/14 05:00:00.001,n,192,2.16,1.44,5.4,21.7,78.4,1013.62,0,0,0,0,0.026054
2023/03/14 05:01:00.001,n,173,1.8,0.72,5.76,21.6,78.2,1013.62,0,0,0,0,0.025177
2023/03/14 05:02:00.001,n,189,2.52,1.08,5.04,21.6,78.2,1013.62,0,0,0,0,0.028687
2023/03/14 05:03:00.002,n,279,1.8,0,4.32,21.6,78.2,1013.62,0,0,0,0,0.026054
2023/03/14 05:04:00.003,n,129,3.96,2.16,5.04,21.6,78.1,1013.62,0,0,0,0,0.024338
2023/03/14 05:05:00.003,n,133,2.52,1.8,3.24,21.6,78,1013.62,0,0,0,0,0.021744
2023/03/14 05:06:00.005,n,220,3.24,1.44,4.32,21.6,78.2,1013.72,0,0,0,0,0.020828
2023/03/14 05:07:00.001,n,285,4.32,3.24,5.4,21.6,78.9,1013.72,0,0,0,0,0.020828
2023/03/14 05:08:00.001,n,279,3.96,2.52,6.12,21.6,78.6,1013.72,0,0,0,0,0.022583
2023/03/14 05:09:00.002,n,174,2.88,0.36,6.84,21.6,78.5,1013.72,0,0,0,0,0.019989
2023/03/14 05:10:00.001,n,189,4.32,3.6,5.76,21.6,78.1,1013.72,0,0,0,0,0.024376
2023/03/14 05:11:00.001,n,149,3.96,2.88,4.68,21.6,78,1013.72,0,0,0,0,0.028725
2023/03/14 05:12:00.002,n,250,0.36,0.36,0.72,21.6,78.1,1013.72,0,0,0,0,0.032196
2023/03/14 05:13:00.001,n,214,3.96,3.6,4.68,21.6,78.5,1013.72,0,0,0,0,0.032196
2023/03/14 05:14:00.002,n,254,5.04,4.32,5.4,21.6,78.4,1013.72,0,0,0,0,0.031319
2023/03/14 05:15:00.004,n,183,2.88,2.16,4.32,21.6,78.3,1013.72,0,0,0,0,0.029602
2023/03/14 05:16:00.001,n,160,3.6,2.88,5.04,21.6,78.6,1013.72,0,0,0,0,0.033073
2023/03/14 05:17:00.001,n,188,3.24,1.44,6.12,21.6,78.1,1013.72,0,0,0,0,0.033951
2023/03/14 05:18:00.002,n,162,2.88,2.52,3.6,21.6,78.6,1013.72,0,0,0,0,0.034828
2023/03/14 05:19:00.008,n,247,5.04,4.32,5.4,21.6,78.7,1013.72,0,0,0,0,0.041771
2023/03/14 05:20:00.012,n,154,5.04,3.24,6.84,21.6,79.1,1013.62,0,0,0,0,0.043488
2023/03/14 05:21:00.001,n,221,3.6,1.8,4.32,21.6,79.1,1013.62,0,0,0,0,0.046997
2023/03/14 05:22:00.002,n,246,5.4,5.04,5.4,21.6,78.5,1013.72,0,0,0,0,0.05394
2023/03/14 05:23:00.003,n,257,5.4,5.04,6.12,21.6,78.8,1013.72,0,0,0,0,0.061798
2023/03/14 05:24:00.005,n,276,7.92,6.48,10.440002,21.6,78.8,1013.72,0,0,0,0,0.068741
2023/03/14 05:25:00.002,n,155,4.68,2.52,6.48,21.6,78.2,1013.72,0,0,0,0,0.081787
2023/03/14 05:26:00.001,n,272,6.84,5.4,9.36,21.5,78.6,1013.72,0,0,0,0,0.100899
2023/03/14 05:27:00.001,n,246,4.32,1.8,5.76,21.5,78.8,1013.72,0,0,0,0,0.13134
2023/03/14 05:28:00.001,n,240,5.4,4.32,6.48,21.5,79.1,1013.72,0,0,0,0,0.165253
2023/03/14 05:29:00.001,n,242,5.4,4.68,5.4,21.5,78.2,1013.72,0,0,0,0,0.21656
2023/03/14 05:30:00.003,n,298,2.16,0.72,4.32,21.5,79,1013.72,0,0,0,0,0.300827
2023/03/14 05:31:00.004,n,215,3.6,1.08,4.68,21.5,78.6,1013.82,0,0,0,0,0.419807
2023/03/14 05:32:00.006,n,209,3.24,2.16,4.32,21.5,78.8,1013.82,0,0,0,0,0.576668
2023/03/14 05:33:00.007,n,150,4.32,3.24,6.12,21.5,78.3,1013.82,0,0,0,0,0.738564
2023/03/14 05:34:00.001,n,82,1.44,0.36,5.04,21.5,78.7,1013.82,0,0,0,0,0.908165
2023/03/14 05:35:00.001,n,277,3.24,1.8,3.96,21.5,78.6,1013.82,0,0,0,0,1.089745
2023/03/14 05:36:00.001,n,224,3.24,3.24,3.6,21.5,78.2,1013.82,0,0,0,0,1.258965
2023/03/14 05:37:00.002,n,224,2.16,1.44,4.68,21.5,78.8,1013.82,0,0,0,0,1.414185
2023/03/14 05:38:00.001,n,314,1.8,1.08,2.88,21.5,79.8,1013.82,0,0,0,0,1.570129
2023/03/14 05:39:00.009,n,240,3.6,2.16,4.68,21.5,79.1,1013.82,0,0,0,0,1.730232
2023/03/14 05:40:00.011,n,127,3.6,2.16,4.68,21.5,78.7,1013.82,0,0,0,0,1.912651
2023/03/14 05:41:00.017,n,178,1.8,0.72,3.96,21.4,78.6,1013.82,0,0,0,0,2.125206
2023/03/14 05:42:00.018,n,142,4.68,2.88,7.56,21.4,78.3,1013.82,0,0,0,0,2.367745
2023/03/14 05:43:00.002,n,245,3.6,2.16,3.96,21.4,78.9,1013.82,0,0,0,0,2.649651
2023/03/14 05:44:00.002,n,213,2.16,1.44,4.32,21.4,78.6,1013.82,0,0,0,0,2.969933
2023/03/14 05:45:00.001,n,146,4.32,1.44,6.84,21.4,78.5,1013.82,0,0,0,0,3.336983
2023/03/14 05:46:00.006,n,266,5.4,4.32,6.12,21.4,79.4,1013.82,0,0,0,0,3.742561
2023/03/14 05:47:00.009,n,218,4.32,0.72,6.48,21.5,79.4,1013.92,0,0,0,0,4.177437
2023/03/14 05:48:00.011,n,115,4.68,3.96,5.4,21.5,78.5,1013.92,0,0,0,0,4.63604
2023/03/14 05:49:00.012,n,201,6.48,5.04,8.64,21.4,78.3,1013.92,0,0,0,0,5.107498
2023/03/14 05:50:00.004,n,165,2.16,1.44,6.12,21.4,78.4,1013.92,0,0,0,0,5.592118
2023/03/14 05:51:00.007,n,216,1.8,1.08,4.32,21.4,78.4,1013.92,0,0,0,0,6.104393
2023/03/14 05:52:00.001,n,153,1.44,0.72,5.76,21.4,78.4,1014.02,0,0,0,0,6.67984
2023/03/14 05:53:00.001,n,179,2.88,1.08,6.48,21.4,78.4,1014.02,0,0,0,0,7.242127
2023/03/14 05:54:00.001,n,144,2.52,1.08,3.6,21.4,78.3,1014.02,0,0,0,0,7.899361
2023/03/14 05:55:00.001,n,189,3.24,2.52,6.84,21.5,78.3,1014.02,0,0,0,0,8.66623
2023/03/14 05:56:00.001,n,173,3.6,2.52,4.32,21.5,78.4,1014.12,0,0,0,0,9.65046
2023/03/14 05:57:00.002,n,186,2.88,1.08,4.68,21.5,78.5,1014.12,0,0,0,0,11.420136
2023/03/14 05:58:00.004,n,298,1.08,0.72,1.44,21.5,78.8,1014.12,0,0,0,0,12.902452
2023/03/14 05:59:00.006,n,164,1.8,0.72,4.32,21.5,78.8,1014.12,0,0,0,0,13.759538
2023/03/14 06:00:00.005,n,275,3.96,2.16,5.4,21.5,79.1,1014.12,0,0,0,0,14.612962
2023/03/14 06:01:00.001,n,131,3.24,2.52,4.32,21.5,78.8,1014.22,0,0,0,0,15.383644
2023/03/14 06:02:00.001,n,147,1.08,0.36,2.16,21.5,78.6,1014.22,0,0,0,0,16.086578
2023/03/14 06:03:00.001,n,197,1.44,0.72,4.68,21.5,78.5,1014.22,0,0,0,0,16.775514
2023/03/14 06:04:00.002,n,289,1.8,1.08,2.52,21.5,78.5,1014.22,0,0,0,0,17.416114
2023/03/14 06:05:00.001,n,355,0.72,0.36,1.08,21.5,78.3,1014.22,0,0,0,0,18.241958
2023/03/14 06:06:00.002,n,185,2.52,0.36,7.56,21.4,78.2,1014.22,0,0,0,0,25.358848
2023/03/14 06:07:00.003,n,1,0.36,0.36,0.72,21.4,78.2,1014.22,0,0,0,0,35.35944
2023/03/14 06:08:00.004,n,159,3.96,3.24,8.28,21.4,78.2,1014.22,0,0,0,0,39.886704
2023/03/14 06:09:00.004,n,174,1.44,0.72,1.8,21.4,78.2,1014.22,0,0,0,0,42.26246
2023/03/14 06:10:00.001,n,258,4.32,3.6,6.12,21.5,79.2,1014.22,0,0,0,0,44.771252
2023/03/14 06:11:00.001,n,244,2.16,2.16,2.52,21.6,78.9,1014.22,0,0,0,0,47.10312
2023/03/14 06:12:00.001,n,266,1.8,1.8,2.16,21.6,78.8,1014.22,0,0,0,0,49.343416
2023/03/14 06:13:00.002,n,251,2.88,2.16,3.6,21.6,78.8,1014.22,0,0,0,0,51.922952
2023/03/14 06:14:00.002,n,192,0.36,0,0.72,21.6,78.6,1014.22,0,0,0,0,54.9452
2023/03/14 06:15:00.004,n,253,2.16,1.8,2.52,21.6,78.2,1014.12,0,0,0,0,57.450296
2023/03/14 06:16:00.006,n,156,0.72,0.36,1.08,21.6,78.2,1014.12,0,0,0,0,60.079916
2023/03/14 06:17:00.005,n,183,1.44,0.72,2.88,21.7,77.6,1014.12,0,0,0,0,62.623464
2023/03/14 06:18:00.009,n,174,2.16,2.16,2.52,21.7,77.2,1014.12,0,0,0,0,64.697176
2023/03/14 06:19:00.001,n,258,2.16,1.44,2.52,21.7,77.1,1014.12,0,0,0,0,67.063384
2023/03/14 06:20:00.002,n,267,1.08,0.36,1.8,21.7,77.2,1014.12,0,0,0,0,70.156192
2023/03/14 06:21:00.003,n,169,1.44,0.36,2.16,21.8,76.8,1014.12,0,0,0,0,73.475648
2023/03/14 06:22:00.005,n,231,2.52,2.52,2.88,21.8,76.8,1014.12,0,0,0,0,76.257512
2023/03/14 06:23:00.001,n,240,1.8,1.44,2.16,21.8,77.2,1014.12,0,0,0,0,78.94064
2023/03/14 06:24:00.003,n,218,1.08,1.08,1.44,21.9,76.9,1014.12,0,0,0,0,81.913912
2023/03/14 06:25:00.004,n,195,2.16,1.44,2.88,21.9,76.3,1014.12,0,0,0,0,84.965512
2023/03/14 06:26:00.005,n,272,1.08,0.72,1.8,21.9,76.1,1014.12,0,0,0,0,87.847656
2023/03/14 06:27:00.009,n,152,3.96,2.52,5.04,22,76,1014.12,0,0,0,0,90.718216
2023/03/14 06:28:00.001,n,235,6.12,5.4,6.48,22,75.6,1014.12,0,0,0,0,93.591616
2023/03/14 06:29:00.001,n,248,2.88,2.16,5.04,22,75.6,1014.12,0,0,0,0,96.564216
2023/03/14 06:30:00.002,n,220,2.16,2.16,2.88,22,76.1,1014.12,0,0,0,0,99.444336
2023/03/14 06:31:00.004,n,162,1.44,0.72,2.16,22,76.1,1014.12,0,0,0,0,102.32818
2023/03/14 06:32:00.010,n,271,1.8,0.72,2.88,22.1,75.4,1014.12,0,0,0,0,105.5623
2023/03/14 06:33:00.011,n,210,1.8,1.44,2.52,22.1,75.4,1014.12,0,0,0,0,108.55596
2023/03/14 06:34:00.013,n,289,6.12,5.4,6.48,22.1,76.5,1014.12,0,0,0,0,111.20446
2023/03/14 06:35:00.015,n,261,5.04,3.24,7.2,22.2,75.9,1014.12,0,0,0,0,114.04672
2023/03/14 06:36:00.002,n,216,1.44,0,2.52,22.2,75,1014.12,0,0,0,0,117.26282
2023/03/14 06:37:00.001,n,231,2.88,2.16,3.96,22.2,75,1014.12,0,0,0,0,120.35
2023/03/14 06:38:00.001,n,263,2.16,1.8,2.52,22.2,74.3,1014.12,0,0,0,0,123.42378
2023/03/14 06:39:00.002,n,165,2.88,1.8,3.24,22.2,74.6,1014.12,0,0,0,0,126.42572
2023/03/14 06:40:00.002,n,244,1.8,1.08,2.88,22.2,74.5,1014.12,0,0,0,0,129.46922
2023/03/14 06:41:00.001,n,251,3.6,2.16,4.68,22.2,74.7,1014.22,0,0,0,0,132.7028
2023/03/14 06:42:00.001,n,248,4.32,3.6,4.68,22.3,75.2,1014.22,0,0,0,0,135.65696
2023/03/14 06:43:00.001,n,151,3.24,2.88,3.96,22.3,74.2,1014.22,0,0,0,0,138.90246
2023/03/14 06:44:00.001,n,224,2.88,2.52,2.88,22.3,74.4,1014.22,0,0,0,0,142.1589
2023/03/14 06:45:00.006,n,194,3.24,2.88,3.6,22.4,74.4,1014.22,0,0,0,0,145.43556
2023/03/14 06:46:00.001,n,190,3.96,3.24,5.04,22.4,73.9,1014.22,0,0,0,0,148.86186
2023/03/14 06:47:00.001,n,228,3.24,2.88,3.6,22.4,73.9,1014.22,0,0,0,0,152.32162
2023/03/14 06:48:00.001,n,214,3.24,2.88,3.6,22.5,74,1014.22,0,0,0,0,155.57142
2023/03/14 06:49:00.001,n,247,2.88,2.16,3.24,22.5,74.3,1014.32,0,0,0,0,158.77048
2023/03/14 06:50:00.001,n,234,3.6,2.88,5.04,22.6,73.7,1014.32,0,0,0,0,162.07016
2023/03/14 06:51:00.001,n,242,3.96,3.24,4.32,22.6,74,1014.32,0,0,0,0,165.0726
2023/03/14 06:52:00.005,n,268,5.4,3.24,6.12,22.7,74.9,1014.32,0,0,0,0,168.07126
2023/03/14 06:53:00.011,n,190,2.88,2.52,3.24,22.7,73.4,1014.32,0,0,0,0,171.50814
2023/03/14 06:54:00.014,n,277,3.6,2.16,5.76,22.7,74.5,1014.32,0,0,0,0,174.59134
2023/03/14 06:55:00.001,n,229,4.68,3.6,5.76,22.7,74.3,1014.32,0,0,0,0,178.34012
2023/03/14 06:56:00.002,n,259,5.04,4.32,5.76,22.7,72.9,1014.42,0,0,0,0,181.41874
2023/03/14 06:57:00.001,n,236,2.16,1.44,3.6,22.8,74.7,1014.42,0,0,0,0,184.90048
2023/03/14 06:58:00.001,n,275,6.12,5.4,7.2,22.8,73.8,1014.42,0,0,0,0,188.2449
2023/03/14 06:59:00.001,n,311,2.52,1.08,3.24,22.8,73.5,1014.42,0,0,0,0,191.3636
2023/03/14 07:00:00.001,n,261,5.4,4.32,5.76,22.8,73.8,1014.42,0,0,0,0,194.83468
2023/03/14 07:01:00.001,n,246,4.68,3.24,5.4,22.9,72.6,1014.42,0,0,0,0,198.34542
2023/03/14 07:02:00.005,n,248,7.2,6.12,8.28,22.8,71.8,1014.42,0,0,0,0,201.66084
2023/03/14 07:03:00.014,n,273,3.24,2.52,3.96,22.8,72,1014.42,0,0,0,0,204.9775
2023/03/14 07:04:00.002,n,267,5.4,3.96,7.2,22.9,73.2,1014.42,0,0,0,0,208.50868
2023/03/14 07:05:00.001,n,279,7.92,7.56,8.64,22.9,72.9,1014.42,0,0,0,0,211.97486
2023/03/14 07:06:00.002,n,271,7.56,5.76,9.36,22.9,71.2,1014.42,0,0,0,0,215.53138
2023/03/14 07:07:00.002,n,265,5.76,5.4,6.48,22.9,72.2,1014.42,0,0,0,0,219.24386
2023/03/14 07:08:00.001,n,263,4.68,3.6,5.04,23,72.4,1014.42,0,0,0,0,222.66212
2023/03/14 07:09:00.001,n,265,5.04,4.68,5.76,23,71.6,1014.42,0,0,0,0,226.02032
2023/03/14 07:10:00.014,n,248,5.04,4.32,5.4,23.1,72.4,1014.42,0,0,0,0,229.47156
2023/03/14 07:11:00.015,n,234,4.68,4.32,5.4,23.2,73.4,1014.42,0,0,0,0,232.72016
2023/03/14 07:12:00.018,n,285,1.44,0.72,2.52,23.2,70.8,1014.42,0,0,0,0,236.73536
2023/03/14 07:13:00.003,n,258,6.84,3.6,7.92,23.2,70.4,1014.52,0,0,0,0,240.05872
2023/03/14 07:14:00.004,n,275,6.12,4.32,7.2,23.2,71.3,1014.52,0,0,0,0,243.5777
2023/03/14 07:15:00.001,n,232,5.04,3.96,5.76,23.3,70.5,1014.52,0,0,0,0,246.97492
2023/03/14 07:16:00.001,n,212,1.8,1.08,2.52,23.3,71.6,1014.52,0,0,0,0,250.87536
2023/03/14 07:17:00.002,n,173,4.32,3.24,5.4,23.4,70.4,1014.52,0,0,0,0,254.19262
2023/03/14 07:18:00.002,n,217,4.68,4.32,4.68,23.4,69.5,1014.52,0,0,0,0,257.8233
2023/03/14 07:19:00.003,n,234,3.24,1.8,4.32,23.5,70.2,1014.52,0,0,0,0,261.24616
2023/03/14 07:20:00.004,n,270,7.2,5.4,9,23.6,71.1,1014.52,0,0,0,0,264.81448
2023/03/14 07:21:00.005,n,270,8.28,7.92,8.64,23.7,69.7,1014.52,0,0,0,0,268.2062
2023/03/14 07:22:00.001,n,261,3.96,2.88,5.4,23.7,70.8,1014.62,0,0,0,0,271.49752
2023/03/14 07:23:00.002,n,263,6.48,5.4,7.92,23.7,69.4,1014.62,0,0,0,0,275.05892
2023/03/14 07:24:00.002,n,296,2.52,0.72,3.6,23.8,70.2,1014.62,0,0,0,0,278.84616
2023/03/14 07:25:00.001,n,274,4.68,3.24,6.48,23.9,69.4,1014.62,0,0,0,0,282.08712
2023/03/14 07:26:00.003,n,259,5.4,4.68,5.76,23.9,67.9,1014.62,0,0,0,0,285.94822
2023/03/14 07:27:00.004,n,273,9.72,9,10.440002,23.9,68.3,1014.62,0,0,0,0,289.92648
2023/03/14 07:28:00.012,n,229,3.6,2.16,4.68,23.9,68.1,1014.62,0,0,0,0,293.54342
2023/03/14 07:29:00.014,n,239,4.68,3.96,6.12,23.9,68.8,1014.62,0,0,0,0,296.43406
2023/03/14 07:30:00.016,n,244,4.68,3.96,5.4,24,67.4,1014.62,0,0,0,0,300.134
2023/03/14 07:31:00.001,n,160,2.52,1.8,3.6,24,67.5,1014.62,0,0,0,0,303.93042
2023/03/14 07:32:00.001,n,168,9,3.6,12.96,24,66.5,1014.62,0,0,0,0,307.67492
2023/03/14 07:33:00.003,n,181,6.84,5.76,7.2,24,66.800004,1014.62,0,0,0,0,311.807
2023/03/14 07:34:00.004,n,218,9.72,7.2,11.88,23.9,66.800004,1014.62,0,0,0,0,314.7782
2023/03/14 07:35:00.007,n,178,10.08,7.56,15.12,23.9,66.699996,1014.62,0,0,0,0,318.78364
2023/03/14 07:36:00.012,n,208,5.04,3.96,5.76,23.9,67,1014.62,0,0,0,0,322.4787
2023/03/14 07:37:00.015,n,229,1.8,1.44,2.88,23.9,67.1,1014.62,0,0,0,0,325.7221
2023/03/14 07:38:00.001,n,260,5.4,4.68,5.4,24,68.2,1014.62,0,0,0,0,328.90936
2023/03/14 07:39:00.002,n,157,3.6,1.08,7.56,24.1,66.800004,1014.62,0,0,0,0,332.98468
2023/03/14 07:40:00.002,n,183,3.24,2.16,4.32,24.1,66.800004,1014.62,0,0,0,0,336.37696
2023/03/14 07:41:00.001,n,197,4.32,3.24,5.4,24.2,66.1,1014.62,0,0,0,0,340.29356
2023/03/14 07:42:00.002,n,184,5.76,4.68,6.84,24.2,66,1014.62,0,0,0,0,343.43504
2023/03/14 07:43:00.001,n,280,4.32,1.44,6.48,24.2,66.5,1014.62,0,0,0,0,347.3416
2023/03/14 07:44:00.001,n,181,9.72,6.48,20.880002,24.3,65.800004,1014.62,0,0,0,0,350.53192
2023/03/14 07:45:00.001,n,203,5.76,4.32,6.84,24.2,65.699996,1014.62,0,0,0,0,353.28492
2023/03/14 07:46:00.002,n,235,6.84,6.12,7.2,24.3,67,1014.72,0,0,0,0,357.52104
2023/03/14 07:47:00.005,n,196,5.76,2.52,8.64,24.3,65.4,1014.72,0,0,0,0,360.41536
2023/03/14 07:48:00.010,n,162,17.64,7.56,20.16,24.3,65.199996,1014.72,0,0,0,0,363.78144
2023/03/14 07:49:00.002,n,181,7.2,5.4,8.28,24.3,65.199996,1014.72,0,0,0,0,367.63976
2023/03/14 07:50:00.001,n,185,11.52,7.92,15.48,24.2,65.5,1014.72,0,0,0,0,370.32716
2023/03/14 07:51:00.001,n,155,1.8,1.44,2.16,24.2,66.1,1014.72,0,0,0,0,373.8904
2023/03/14 07:52:00.002,n,237,4.32,3.96,5.04,24.3,66.199996,1014.72,0,0,0,0,377.67636
2023/03/14 07:53:00.001,n,168,11.88,7.2,17.64,24.3,65.199996,1014.72,0,0,0,0,381.4636
2023/03/14 07:54:00.001,n,236,5.04,4.32,5.4,24.4,65.4,1014.72,0,0,0,0,384.41372
2023/03/14 07:55:00.004,n,149,5.04,4.68,5.4,24.4,65.300004,1014.72,0,0,0,0,388.06148
2023/03/14 07:56:00.006,n,260,1.08,0.36,2.88,24.5,65.6,1014.72,0,0,0,0,390.97256
2023/03/14 07:57:00.007,n,282,2.52,0.72,3.6,24.6,66,1014.72,0,0,0,0,394.26512
2023/03/14 07:58:00.002,n,65,4.32,3.6,5.04,24.7,66,1014.72,0,0,0,0,399.00052
2023/03/14 07:59:00.001,n,236,5.04,3.96,6.48,24.8,65,1014.72,0,0,0,0,401.52524
2023/03/14 08:00:00.002,n,227,8.28,7.56,9,24.8,64.300004,1014.72,0,0,0,0,404.47108
2023/03/14 08:01:00.002,n,199,5.04,4.32,6.12,24.9,64.699996,1014.72,0,0,0,0,408.64348
2023/03/14 08:02:00.003,n,165,9.36,5.04,16.2,24.9,63.3,1014.72,0,0,0,0,412.5668
2023/03/14 08:03:00.006,n,228,7.2,5.4,9,24.8,63.6,1014.72,0,0,0,0,415.41256
2023/03/14 08:04:00.009,n,277,3.24,1.8,4.68,24.7,64.800004,1014.72,0,0,0,0,419.18332
2023/03/14 08:05:00.010,n,154,2.16,1.44,3.24,24.8,64.5,1014.72,0,0,0,0,421.50296
2023/03/14 08:06:00.011,n,265,3.96,1.44,5.76,24.9,66.300004,1014.72,0,0,0,0,425.40432
