"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/20 04:05:00.011,n,214,2.88,0.36,6.84,21.9,79.4,1019.32,0,0,0,0,0.024338
2023/03/20 04:06:00.001,n,272,3.6,2.52,4.68,21.9,79.7,1019.32,0,0,0,0,0.02346
2023/03/20 04:07:00.002,n,159,4.32,0.72,6.84,21.9,79.7,1019.32,0,0,0,0,0.025253
2023/03/20 04:08:00.008,n,294,3.6,3.24,3.96,21.9,79.7,1019.32,0,0,0,0,0.025253
2023/03/20 04:09:00.009,n,206,2.16,1.44,3.24,21.9,79.9,1019.32,0,0,0,0,0.021744
2023/03/20 04:10:00.010,n,158,2.88,2.16,3.24,21.9,79.4,1019.32,0,0,0,0,0.025253
2023/03/20 04:11:00.008,n,202,4.68,3.6,5.4,21.9,79.8,1019.32,0,0,0,0,0.02697
2023/03/20 04:12:00.017,n,265,4.68,3.6,5.76,21.9,79.8,1019.22,0,0,0,0,0.027847
2023/03/20 04:13:00.003,n,226,1.8,1.08,3.96,21.9,80.2,1019.32,0,0,0,0,0.02346
2023/03/20 04:14:00.011,n,164,2.88,2.52,3.96,21.9,79.8,1019.32,0,0,0,0,0.020866
2023/03/20 04:15:00.002,n,242,2.52,1.44,3.96,21.9,80.2,1019.32,0,0,0,0,0.022621
2023/03/20 04:16:00.008,n,254,2.52,1.8,2.88,21.8,80.1,1019.32,0,0,0,0,0.022621
2023/03/20 04:17:00.008,n,242,2.52,2.52,2.88,21.8,80.4,1019.32,0,0,0,0,0.022621
2023/03/20 04:18:00.005,n,265,3.24,2.16,4.68,21.8,80.7,1019.32,0,0,0,0,0.022621
2023/03/20 04:19:00.012,n,289,4.32,2.88,5.4,21.9,80.9,1019.32,0,0,0,0,0.022621
2023/03/20 04:20:00.013,n,199,3.24,1.8,5.04,21.9,81,1019.32,0,0,0,0,0.021744
2023/03/20 04:21:00.010,n,315,2.16,1.44,2.52,21.9,81,1019.32,0,0,0,0,0.020866
2023/03/20 04:22:00.013,n,140,1.8,0.72,3.6,21.9,80.9,1019.42,0,0,0,0,0.021744
2023/03/20 04:23:00.003,n,220,2.16,0.72,3.24,21.8,80.3,1019.42,0,0,0,0,0.020866
2023/03/20 04:24:00.002,n,244,3.24,1.08,5.4,21.8,80.6,1019.42,0,0,0,0,0.021744
2023/03/20 04:25:00.004,n,277,1.8,0.72,2.88,21.8,80.9,1019.42,0,0,0,0,0.020027
2023/03/20 04:26:00.010,n,284,3.6,2.88,4.32,21.8,81,1019.42,0,0,0,0,0.021744
2023/03/20 04:27:00.011,n,231,3.6,1.08,4.68,21.8,80.4,1019.42,0,0,0,0,0.01915
2023/03/20 04:28:00.001,n,278,2.88,1.8,3.96,21.7,80.8,1019.42,0,0,0,0,0.020866
2023/03/20 04:29:00.013,n,231,2.88,2.16,3.6,21.7,80.2,1019.42,0,0,0,0,0.021744
2023/03/20 04:30:00.008,n,283,2.88,1.8,8.64,21.7,80.6,1019.42,0,0,0,0,0.022621
2023/03/20 04:31:00.002,n,274,5.04,4.32,5.4,21.7,81,1019.42,0,0,0,0,0.01915
2023/03/20 04:32:00.001,n,188,2.52,1.8,3.6,21.7,80.5,1019.42,0,0,0,0,0.017395
2023/03/20 04:33:00.001,n,351,1.8,1.08,3.24,21.7,80.9,1019.52,0,0,0,0,0.01915
2023/03/20 04:34:00.002,n,275,6.48,5.76,7.2,21.7,81.4,1019.52,0,0,0,0,0.01564
2023/03/20 04:35:00.003,n,175,1.8,0.36,4.32,21.8,81.6,1019.52,0,0,0,0,0.01915
2023/03/20 04:36:00.006,n,236,1.8,0.72,3.96,21.8,81,1019.52,0,0,0,0,0.026093
2023/03/20 04:37:00.006,n,218,2.16,1.08,3.24,21.8,81.2,1019.52,0,0,0,0,0.025253
2023/03/20 04:38:00.008,n,270,2.16,0,3.96,21.8,81.5,1019.52,0,0,0,0,0.024376
2023/03/20 04:39:00.011,n,281,1.8,1.44,2.52,21.8,81,1019.52,0,0,0,0,0.024376
2023/03/20 04:40:00.001,n,227,3.24,1.44,5.04,21.7,81.1,1019.52,0,0,0,0,0.024376
2023/03/20 04:41:00.001,n,183,2.88,2.88,3.6,21.7,81,1019.52,0,0,0,0,0.022621
2023/03/20 04:42:00.001,n,309,2.52,0.36,5.76,21.7,80.6,1019.52,0,0,0,0,0.019188
2023/03/20 04:43:00.008,n,165,4.68,1.44,6.84,21.7,80.6,1019.52,0,0,0,0,0.020905
2023/03/20 04:44:00.001,n,243,1.08,0.72,1.44,21.6,80.7,1019.52,0,0,0,0,0.023499
2023/03/20 04:45:00.001,n,312,1.8,0.72,6.48,21.6,81,1019.52,0,0,0,0,0.022621
2023/03/20 04:46:00.015,n,157,2.88,1.8,3.6,21.6,80.9,1019.52,0,0,0,0,0.01915
2023/03/20 04:47:00.016,n,148,3.24,2.16,4.68,21.6,80.6,1019.52,0,0,0,0,0.015678
2023/03/20 04:48:00.004,n,180,3.24,2.16,4.32,21.6,80.5,1019.52,0,0,0,0,0.023537
2023/03/20 04:49:00.001,n,256,2.52,1.08,4.68,21.7,81.5,1019.52,0,0,0,0,0.028763
2023/03/20 04:50:00.001,n,170,3.96,0.72,5.04,21.7,81.3,1019.52,0,0,0,0,0.023537
2023/03/20 04:51:00.001,n,305,0.72,0,0.72,21.7,80.8,1019.52,0,0,0,0,0.024414
2023/03/20 04:52:00.001,n,185,0.72,0.36,1.08,21.7,80.5,1019.52,0,0,0,0,0.023537
2023/03/20 04:53:00.002,n,310,2.16,1.08,3.24,21.6,80.9,1019.52,0,0,0,0,0.020027
2023/03/20 04:54:00.011,n,240,3.6,3.24,3.96,21.6,80.7,1019.52,0,0,0,0,0.018311
2023/03/20 04:55:00.013,n,186,2.52,1.8,4.32,21.6,80.8,1019.52,0,0,0,0,0.019188
2023/03/20 04:56:00.002,n,243,1.8,0.36,5.04,21.6,80.8,1019.52,0,0,0,0,0.013962
2023/03/20 04:57:00.002,n,80,1.44,0.36,3.96,21.6,80.8,1019.52,0,0,0,0,0.023499
2023/03/20 04:58:00.001,n,240,1.08,0.36,5.4,21.6,80.8,1019.52,0,0,0,0,0.027847
2023/03/20 04:59:00.004,n,161,4.32,2.16,6.12,21.6,80.6,1019.52,0,0,0,0,0.02697
2023/03/20 05:00:00.006,n,297,2.52,1.8,3.24,21.6,81.1,1019.52,0,0,0,0,0.025253
2023/03/20 05:01:00.009,n,315,2.52,0.36,4.32,21.6,81,1019.52,0,0,0,0,0.026131
2023/03/20 05:02:00.001,n,91,0.36,0.36,0.72,21.6,80.6,1019.62,0,0,0,0,0.022621
2023/03/20 05:03:00.001,n,224,2.16,1.08,4.32,21.6,80.6,1019.62,0,0,0,0,0.022621
2023/03/20 05:04:00.004,n,188,3.24,2.16,6.12,21.5,80.7,1019.62,0,0,0,0,0.023499
2023/03/20 05:05:00.001,n,341,1.44,0.72,1.8,21.5,80.7,1019.62,0,0,0,0,0.022621
2023/03/20 05:06:00.002,n,315,0.36,0.36,0.72,21.5,80.7,1019.62,0,0,0,0,0.01915
2023/03/20 05:07:00.002,n,142,1.08,0.36,5.4,21.5,80.9,1019.62,0,0,0,0,0.024376
2023/03/20 05:08:00.004,n,152,0.72,0,1.8,21.6,80.9,1019.62,0,0,0,0,0.029602
2023/03/20 05:09:00.001,n,303,1.44,0.72,2.52,21.6,80.8,1019.72,0,0,0,0,0.025253
2023/03/20 05:10:00.002,n,277,3.96,3.24,4.68,21.6,80.7,1019.72,0,0,0,0,0.026131
2023/03/20 05:11:00.001,n,145,2.52,0.72,3.6,21.6,81,1019.72,0,0,0,0,0.026131
2023/03/20 05:12:00.001,n,182,3.6,2.52,5.4,21.6,81,1019.62,0,0,0,0,0.028725
2023/03/20 05:13:00.004,n,242,1.8,1.08,4.32,21.5,81,1019.62,0,0,0,0,0.028725
2023/03/20 05:14:00.007,n,231,5.76,4.32,9.36,21.5,80.8,1019.72,0,0,0,0,0.031357
2023/03/20 05:15:00.010,n,209,2.52,1.08,5.4,21.5,80.9,1019.62,0,0,0,0,0.030479
2023/03/20 05:16:00.002,n,288,4.32,3.24,5.04,21.5,81.8,1019.62,0,0,0,0,0.028725
2023/03/20 05:17:00.001,n,253,3.96,1.08,5.76,21.5,81.6,1019.62,0,0,0,0,0.029602
2023/03/20 05:18:00.002,n,220,2.16,1.08,5.76,21.5,81.6,1019.62,0,0,0,0,0.031357
2023/03/20 05:19:00.004,n,228,3.96,2.16,5.76,21.5,81.7,1019.62,0,0,0,0,0.041771
2023/03/20 05:20:00.003,n,176,2.52,1.44,3.6,21.5,81.4,1019.72,0,0,0,0,0.04612
2023/03/20 05:21:00.006,n,242,0.72,0.36,1.08,21.5,81.5,1019.72,0,0,0,0,0.05394
2023/03/20 05:22:00.010,n,192,3.6,1.08,6.12,21.4,81.3,1019.72,0,0,0,0,0.058289
2023/03/20 05:23:00.013,n,173,5.04,3.6,10.8,21.4,81.3,1019.72,0,0,0,0,0.066109
2023/03/20 05:24:00.002,n,218,3.24,1.8,5.4,21.4,81.4,1019.72,0,0,0,0,0.076561
2023/03/20 05:25:00.001,n,206,3.24,2.88,3.96,21.4,81.4,1019.72,0,0,0,0,0.092201
2023/03/20 05:26:00.001,n,334,2.88,2.16,7.56,21.4,81.7,1019.72,0,0,0,0,0.1157
2023/03/20 05:27:00.001,n,276,2.16,0.72,5.76,21.4,81.9,1019.72,0,0,0,0,0.14698
2023/03/20 05:28:00.001,n,119,3.6,3.24,3.6,21.4,81.6,1019.72,0,0,0,0,0.190468
2023/03/20 05:29:00.001,n,238,4.32,2.16,6.12,21.4,81.6,1019.72,0,0,0,0,0.258217
2023/03/20 05:30:00.001,n,228,3.6,1.08,4.68,21.4,82.4,1019.72,0,0,0,0,0.343361
2023/03/20 05:31:00.008,n,187,3.24,2.16,5.4,21.4,81.9,1019.72,0,0,0,0,0.441475
2023/03/20 05:32:00.011,n,140,2.88,0.72,6.12,21.4,81.7,1019.82,0,0,0,0,0.55397
2023/03/20 05:33:00.013,n,217,2.16,1.44,4.32,21.3,81.6,1019.82,0,0,0,0,0.678482
2023/03/20 05:34:00.001,n,210,2.88,1.8,3.6,21.3,81.8,1019.82,0,0,0,0,0.816803
2023/03/20 05:35:00.002,n,274,1.44,0,6.12,21.3,81.7,1019.82,0,0,0,0,0.960236
2023/03/20 05:36:00.003,n,191,2.52,2.16,3.96,21.3,81.8,1019.82,0,0,0,0,1.134796
2023/03/20 05:37:00.005,n,96,2.52,1.44,4.32,21.3,82.2,1019.82,0,0,0,0,1.3517
2023/03/20 05:38:00.007,n,39,2.52,1.08,6.84,21.3,82.4,1019.82,0,0,0,0,1.625519
2023/03/20 05:39:00.001,n,222,2.52,1.08,3.6,21.4,82.2,1019.82,0,0,0,0,1.920433
2023/03/20 05:40:00.002,n,231,1.08,0.36,1.44,21.4,82.1,1019.82,0,0,0,0,2.241287
2023/03/20 05:41:00.006,n,203,3.6,2.88,4.68,21.3,82.1,1019.92,0,0,0,0,2.557144
2023/03/20 05:42:00.008,n,261,2.16,1.08,3.6,21.3,82.4,1019.92,0,0,0,0,2.903481
2023/03/20 05:43:00.001,n,156,5.04,3.6,6.84,21.3,82.4,1019.92,0,0,0,0,3.288765
2023/03/20 05:44:00.001,n,156,5.04,3.24,6.48,21.3,82.3,1019.92,0,0,0,0,3.699417
2023/03/20 05:45:00.002,n,181,2.16,0.36,5.76,21.3,82.1,1019.92,0,0,0,0,4.13353
2023/03/20 05:46:00.001,n,212,3.24,2.16,3.96,21.3,82,1019.92,0,0,0,0,4.597435
2023/03/20 05:47:00.003,n,159,3.6,3.24,5.4,21.3,82,1019.92,0,0,0,0,5.096283
2023/03/20 05:48:00.005,n,167,4.68,3.6,7.56,21.3,82.7,1019.92,0,0,0,0,5.643425
2023/03/20 05:49:00.006,n,227,0.72,0.36,1.08,21.3,82.6,1019.92,0,0,0,0,6.089859
2023/03/20 05:50:00.002,n,341,1.44,0.36,4.32,21.3,82.3,1019.92,0,0,0,0,6.639633
2023/03/20 05:51:00.001,n,169,4.32,1.08,6.48,21.3,82.2,1019.92,0,0,0,0,7.181626
2023/03/20 05:52:00.001,n,139,2.16,2.16,2.16,21.3,82.1,1019.92,0,0,0,0,7.821732
2023/03/20 05:53:00.005,n,104,0.72,0.36,1.08,21.2,82.1,1019.92,0,0,0,0,8.40046
2023/03/20 05:54:00.004,n,151,4.32,3.24,9,21.2,82.1,1020.02,0,0,0,0,9.046632
2023/03/20 05:55:00.007,n,99,2.52,0.36,5.04,21.2,82,1020.02,0,0,0,0,9.724922
2023/03/20 05:56:00.007,n,214,2.88,1.8,5.04,21.3,82.8,1020.02,0,0,0,0,10.464096
2023/03/20 05:57:00.010,n,217,1.8,1.08,5.4,21.3,82.6,1020.02,0,0,0,0,11.192666
2023/03/20 05:58:00.012,n,222,4.32,3.24,5.04,21.3,82.3,1020.02,0,0,0,0,11.956292
2023/03/20 05:59:00.001,n,135,4.32,2.52,5.4,21.3,82.1,1020.02,0,0,0,0,12.80098
2023/03/20 06:00:00.005,n,114,2.16,0.36,4.68,21.3,82.2,1020.02,0,0,0,0,13.762474
2023/03/20 06:01:00.002,n,128,2.88,0.36,5.4,21.3,82.2,1020.02,0,0,0,0,14.804382
2023/03/20 06:02:00.001,n,136,3.6,1.08,5.76,21.3,82.2,1020.12,0,0,0,0,15.839654
2023/03/20 06:03:00.002,n,185,1.44,0.36,5.4,21.3,82.3,1020.12,0,0,0,0,17.016144
2023/03/20 06:04:00.001,n,168,3.96,3.6,5.4,21.3,82.2,1020.12,0,0,0,0,18.43277
2023/03/20 06:05:00.001,n,241,3.24,2.16,3.96,21.3,82.1,1020.12,0,0,0,0,19.885636
2023/03/20 06:06:00.001,n,165,3.6,1.8,5.76,21.3,82.6,1020.12,0,0,0,0,21.343728
2023/03/20 06:07:00.002,n,202,2.16,1.08,4.68,21.3,82.5,1020.12,0,0,0,0,23.751832
2023/03/20 06:08:00.004,n,158,2.16,0.72,5.4,21.3,82.2,1020.12,0,0,0,0,29.56028
2023/03/20 06:09:00.008,n,199,3.96,2.16,6.12,21.3,82.1,1020.12,0,0,0,0,30.742492
2023/03/20 06:10:00.001,n,187,2.16,1.08,2.88,21.3,82.1,1020.12,0,0,0,0,28.399048
2023/03/20 06:11:00.001,n,263,3.24,1.44,6.84,21.3,82.5,1020.12,0,0,0,0,27.109756
2023/03/20 06:12:00.001,n,134,1.08,0.36,4.32,21.4,82.6,1020.12,0,0,0,0,27.190818
2023/03/20 06:13:00.002,n,167,4.32,1.8,7.2,21.4,82.3,1020.22,0,0,0,0,28.65635
2023/03/20 06:14:00.004,n,158,3.96,2.16,5.4,21.4,82,1020.22,0,0,0,0,41.362516
2023/03/20 06:15:00.007,n,212,3.96,2.88,4.68,21.4,81.9,1020.22,0,0,0,0,48.709432
2023/03/20 06:16:00.012,n,154,2.88,1.8,6.84,21.4,81.8,1020.22,0,0,0,0,50.195924
2023/03/20 06:17:00.009,n,225,1.8,1.44,3.24,21.4,81.9,1020.22,0,0,0,0,37.612056
2023/03/20 06:18:00.013,n,222,3.96,2.52,4.32,21.4,81.9,1020.22,0,0,0,0,31.97012
2023/03/20 06:19:00.002,n,267,5.04,3.24,5.76,21.4,82,1020.32,0,0,0,0,32.894668
2023/03/20 06:20:00.002,n,168,3.24,1.8,5.76,21.4,82.2,1020.32,0,0,0,0,34.130268
2023/03/20 06:21:00.005,n,262,6.84,5.76,7.56,21.5,82.3,1020.32,0,0,0,0,35.553532
2023/03/20 06:22:00.002,n,216,3.96,2.16,5.04,21.5,82.6,1020.32,0,0,0,0,37.584152
2023/03/20 06:23:00.002,n,250,3.24,2.88,3.6,21.5,82.6,1020.32,0,0,0,0,39.297332
2023/03/20 06:24:00.002,n,267,5.4,4.32,6.48,21.5,82.7,1020.32,0,0,0,0,57.681484
2023/03/20 06:25:00.005,n,248,4.68,0.72,5.04,21.6,82.3,1020.32,0,0,0,0,63.345376
2023/03/20 06:26:00.006,n,207,3.96,2.52,7.2,21.5,81.9,1020.32,0,0,0,0,76.574344
2023/03/20 06:27:00.009,n,224,3.24,2.52,3.96,21.5,81.8,1020.32,0,0,0,0,91.172296
2023/03/20 06:28:00.002,n,7,0.36,0,0.72,21.5,81.9,1020.32,0,0,0,0,95.163632
2023/03/20 06:29:00.002,n,229,1.8,1.44,1.8,21.5,81.7,1020.42,0,0,0,0,98.815936
2023/03/20 06:30:00.004,n,240,2.52,2.16,2.52,21.5,81.4,1020.42,0,0,0,0,102.10876
2023/03/20 06:31:00.001,n,220,2.52,1.8,3.6,21.5,81.3,1020.42,0,0,0,0,100.90776
2023/03/20 06:32:00.001,n,158,7.2,5.04,12.24,21.5,81,1020.42,0,0,0,0,103.16446
2023/03/20 06:33:00.001,n,203,4.32,3.6,5.04,21.5,81,1020.42,0,0,0,0,106.63254
2023/03/20 06:34:00.002,n,156,8.28,3.96,10.08,21.5,81.1,1020.42,0,0,0,0,106.1945
2023/03/20 06:35:00.004,n,182,1.8,1.8,2.16,21.5,81,1020.42,0,0,0,0,98.194944
2023/03/20 06:36:00.005,n,264,1.08,0.72,1.8,21.6,81,1020.42,0,0,0,0,94.93468
2023/03/20 06:37:00.001,n,300,0.36,0,0.36,21.6,81,1020.42,0,0,0,0,81.555976
2023/03/20 06:38:00.001,n,216,2.16,1.44,4.32,21.7,80.9,1020.42,0,0,0,0,68.664872
2023/03/20 06:39:00.003,n,172,2.52,1.08,7.2,21.7,80.8,1020.52,0,0,0,0,84.77436
2023/03/20 06:40:00.004,n,228,3.24,2.88,3.6,21.8,80.8,1020.52,0,0,0,0,94.414368
2023/03/20 06:41:00.007,n,204,3.6,1.44,7.92,21.8,80.2,1020.52,0,0,0,0,82.225432
2023/03/20 06:42:00.010,n,219,1.8,1.44,2.52,21.8,80.1,1020.52,0,0,0,0,129.88542
2023/03/20 06:43:00.012,n,188,1.44,0.36,3.24,21.8,80.1,1020.52,0,0,0,0,136.3952
2023/03/20 06:44:00.001,n,233,2.52,2.16,3.96,21.8,80,1020.52,0,0,0,0,139.61886
2023/03/20 06:45:00.001,n,222,2.88,2.16,3.6,21.8,79.6,1020.52,0,0,0,0,142.70744
2023/03/20 06:46:00.001,n,48,0.72,0,1.8,21.9,79.7,1020.52,0,0,0,0,146.51138
2023/03/20 06:47:00.001,n,168,2.88,1.44,5.04,21.9,79.3,1020.52,0,0,0,0,149.77922
2023/03/20 06:48:00.001,n,194,3.24,1.44,5.4,22,79.2,1020.52,0,0,0,0,153.6914
2023/03/20 06:49:00.002,n,148,3.6,1.08,8.28,22,78.9,1020.52,0,0,0,0,157.04338
2023/03/20 06:50:00.002,n,187,1.08,0.36,1.44,22,78.9,1020.52,0,0,0,0,159.7795
2023/03/20 06:51:00.003,n,86,1.8,0.72,2.88,22.1,79.7,1020.52,0,0,0,0,162.1817
2023/03/20 06:52:00.008,n,147,1.08,0.36,1.44,22.1,78.8,1020.52,0,0,0,0,164.07864
2023/03/20 06:53:00.008,n,171,4.68,3.96,5.4,22.2,78.3,1020.52,0,0,0,0,167.56592
2023/03/20 06:54:00.011,n,167,7.92,5.76,11.88,22.2,78.2,1020.52,0,0,0,0,172.25678
2023/03/20 06:55:00.001,n,199,5.76,4.68,6.48,22.2,77.8,1020.62,0,0,0,0,174.97344
2023/03/20 06:56:00.001,n,200,1.8,0,6.12,22.2,78.1,1020.62,0,0,0,0,178.125
2023/03/20 06:57:00.001,n,247,5.04,4.32,5.76,22.2,78.1,1020.62,0,0,0,0,180.40222
2023/03/20 06:58:00.001,n,168,9.72,5.76,12.96,22.2,77.6,1020.62,0,0,0,0,182.1222
2023/03/20 06:59:00.002,n,173,10.440002,6.84,11.88,22.2,77.5,1020.62,0,0,0,0,187.16918
2023/03/20 07:00:00.003,n,133,2.88,0.72,5.4,22.2,77.9,1020.62,0,0,0,0,189.27856
2023/03/20 07:01:00.005,n,230,6.12,5.4,6.84,22.2,78,1020.72,0,0,0,0,193.17814
2023/03/20 07:02:00.011,n,59,0.72,0.36,1.08,22.3,78,1020.72,0,0,0,0,194.25784
2023/03/20 07:03:00.011,n,257,5.04,4.32,5.76,22.3,77.5,1020.72,0,0,0,0,193.29348
2023/03/20 07:04:00.001,n,180,1.44,1.08,1.8,22.3,77.6,1020.72,0,0,0,0,193.92826
2023/03/20 07:05:00.001,n,206,2.16,1.44,2.52,22.4,78.1,1020.72,0,0,0,0,194.96676
2023/03/20 07:06:00.002,n,151,7.56,4.32,10.8,22.4,77.1,1020.72,0,0,0,0,204.59048
2023/03/20 07:07:00.003,n,263,5.04,4.68,5.4,22.4,77.3,1020.72,0,0,0,0,193.3762
2023/03/20 07:08:00.004,n,243,2.16,1.08,3.6,22.4,77.8,1020.82,0,0,0,0,108.07484
2023/03/20 07:09:00.005,n,109,2.16,0.72,6.48,22.5,77.6,1020.82,0,0,0,0,111.70328
2023/03/20 07:10:00.008,n,176,9.36,6.84,11.52,22.5,76.8,1020.82,0,0,0,0,101.06422
2023/03/20 07:11:00.010,n,189,1.44,1.08,2.16,22.4,77.4,1020.82,0,0,0,0,129.26868
2023/03/20 07:12:00.011,n,247,3.6,3.6,3.96,22.5,77.4,1020.82,0,0,0,0,208.44528
2023/03/20 07:13:00.001,n,248,5.76,5.4,6.84,22.5,77.4,1020.82,0,0,0,0,230.38772
2023/03/20 07:14:00.003,n,229,5.4,2.52,6.12,22.6,77.5,1020.82,0,0,0,0,234.75906
2023/03/20 07:15:00.006,n,261,3.96,2.88,5.04,22.6,76.8,1020.92,0,0,0,0,237.1437
2023/03/20 07:16:00.009,n,244,5.76,5.04,6.12,22.5,76.5,1020.92,0,0,0,0,242.29264
2023/03/20 07:17:00.001,n,272,7.2,6.48,8.64,22.6,77.9,1020.92,0,0,0,0,246.86234
2023/03/20 07:18:00.001,n,207,5.04,4.32,7.2,22.7,76.9,1020.92,0,0,0,0,249.637
2023/03/20 07:19:00.011,n,209,2.52,2.52,2.88,22.7,76.5,1020.92,0,0,0,0,252.23808
2023/03/20 07:20:00.014,n,135,2.52,0.36,4.32,22.7,76.2,1020.92,0,0,0,0,253.95256
2023/03/20 07:21:00.016,n,237,4.68,3.24,5.4,22.8,76,1020.92,0,0,0,0,254.45396
2023/03/20 07:22:00.001,n,225,5.4,5.04,5.76,22.8,75.2,1020.92,0,0,0,0,260.14886
2023/03/20 07:23:00.001,n,178,2.52,1.8,3.24,22.8,75.4,1020.92,0,0,0,0,268.7008
2023/03/20 07:24:00.005,n,193,3.6,1.08,9.72,22.8,75.2,1020.92,0,0,0,0,272.9751
2023/03/20 07:25:00.005,n,210,3.96,3.24,5.04,22.7,75,1020.92,0,0,0,0,274.86048
2023/03/20 07:26:00.008,n,229,5.04,4.32,6.12,22.8,77.1,1020.92,0,0,0,0,278.34284
2023/03/20 07:27:00.009,n,263,6.48,5.4,7.92,22.9,76.3,1020.92,0,0,0,0,282.94794
2023/03/20 07:28:00.013,n,225,4.32,2.88,5.76,22.9,76,1020.92,0,0,0,0,287.17066
2023/03/20 07:29:00.013,n,268,4.68,3.96,5.76,23,76.9,1021.02,0,0,0,0,291.31464
2023/03/20 07:30:00.014,n,227,3.24,2.52,3.96,23,75.1,1021.02,0,0,0,0,294.70862
2023/03/20 07:31:00.001,n,248,6.48,5.4,6.84,23,75.5,1021.02,0,0,0,0,297.956
2023/03/20 07:32:00.001,n,197,6.48,6.12,6.48,23,74.3,1021.02,0,0,0,0,301.25952
2023/03/20 07:33:00.002,n,201,4.68,2.88,8.64,23,74.2,1021.02,0,0,0,0,305.53656
2023/03/20 07:34:00.001,n,238,4.68,3.6,5.4,23,74.1,1020.92,0,0,0,0,310.12792
2023/03/20 07:35:00.004,n,186,3.6,2.16,4.32,23,74.6,1020.92,0,0,0,0,313.25994
2023/03/20 07:36:00.007,n,172,5.76,1.8,12.96,23.1,73.8,1020.92,0,0,0,0,317.03986
2023/03/20 07:37:00.007,n,186,3.6,3.24,4.32,23.1,74.2,1021.02,0,0,0,0,320.36628
2023/03/20 07:38:00.009,n,232,4.32,2.16,5.4,23.1,74.4,1021.02,0,0,0,0,324.49286
2023/03/20 07:39:00.010,n,313,2.52,1.44,3.96,23.2,75.2,1021.02,0,0,0,0,327.15522
2023/03/20 07:40:00.001,n,238,5.04,3.6,5.4,23.4,74.5,1021.02,0,0,0,0,330.5384
2023/03/20 07:41:00.004,n,205,3.24,2.52,3.96,23.4,73.5,1021.02,0,0,0,0,333.94628
2023/03/20 07:42:00.001,n,87,1.44,1.08,2.52,23.4,73,1021.02,0,0,0,0,337.9456
2023/03/20 07:43:00.001,n,212,3.24,2.88,5.04,23.5,73,1021.02,0,0,0,0,342.01424
2023/03/20 07:44:00.001,n,228,4.68,3.96,4.68,23.5,72.4,1021.02,0,0,0,0,345.15264
2023/03/20 07:45:00.001,n,192,2.16,1.44,2.88,23.5,72.4,1021.02,0,0,0,0,349.08696
2023/03/20 07:46:00.007,n,147,3.96,3.96,3.96,23.5,72.4,1021.02,0,0,0,0,352.172
2023/03/20 07:47:00.009,n,215,0.72,0,3.6,23.6,72.9,1021.02,0,0,0,0,355.43608
2023/03/20 07:48:00.009,n,262,5.76,5.04,7.56,23.7,73.5,1021.02,0,0,0,0,359.2758
2023/03/20 07:49:00.001,n,215,5.4,4.68,7.2,23.8,71.6,1021.12,0,0,0,0,361.6504
2023/03/20 07:50:00.001,n,207,3.24,2.16,3.96,23.8,71.3,1021.12,0,0,0,0,364.36552
2023/03/20 07:51:00.002,n,194,4.32,3.96,4.68,23.8,71.1,1021.12,0,0,0,0,368.57332
2023/03/20 07:52:00.004,n,147,8.28,7.56,9,23.7,71.1,1021.02,0,0,0,0,372.20824
2023/03/20 07:53:00.002,n,160,10.08,7.92,14.4,23.7,71.2,1021.02,0,0,0,0,375.78276
2023/03/20 07:54:00.003,n,153,8.64,5.76,12.24,23.7,71.7,1021.02,0,0,0,0,379.76164
2023/03/20 07:55:00.007,n,143,3.6,0.72,8.28,23.7,71.5,1021.02,0,0,0,0,381.83656
2023/03/20 07:56:00.010,n,154,7.2,5.4,11.52,23.6,72,1021.12,0,0,0,0,385.29852
2023/03/20 07:57:00.013,n,187,3.24,1.8,4.32,23.7,72.1,1021.12,0,0,0,0,388.96796
2023/03/20 07:58:00.001,n,180,3.6,1.44,5.4,23.8,72,1021.12,0,0,0,0,393.48088
2023/03/20 07:59:00.003,n,222,6.48,5.4,6.84,23.8,71.6,1021.12,0,0,0,0,398.03624
2023/03/20 08:00:00.001,n,213,2.16,1.44,2.88,23.9,71.8,1021.12,0,0,0,0,401.33672
2023/03/20 08:01:00.001,n,162,3.96,3.6,4.32,24,71.3,1021.12,0,0,0,0,404.3134
2023/03/20 08:02:00.001,n,263,5.04,4.32,5.4,24.1,71.1,1021.12,0,0,0,0,406.36664
2023/03/20 08:03:00.003,n,220,2.88,1.8,3.96,24.2,71.1,1021.12,0,0,0,0,412.06184
2023/03/20 08:04:00.006,n,244,2.88,2.16,4.32,24.3,71,1021.12,0,0,0,0,414.60028
2023/03/20 08:05:00.009,n,256,7.2,5.04,9,24.4,72,1021.12,0,0,0,0,417.0728
2023/03/20 08:06:00.017,n,247,5.4,4.32,6.84,24.5,70.4,1021.22,0,0,0,0,419.99352
2023/03/20 08:07:00.002,n,241,5.76,4.32,7.2,24.5,71.2,1021.22,0,0,0,0,423.16248
2023/03/20 08:08:00.004,n,234,2.88,2.16,3.96,24.5,70.2,1021.22,0,0,0,0,425.77448
