"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/16 04:05:00.004,n,199,2.88,1.08,4.68,23,84.7,1012.72,0,0,0,0,0.020905
2023/03/16 04:06:00.006,n,242,3.24,2.88,3.6,23,84.5,1012.72,0,0,0,0,0.020905
2023/03/16 04:07:00.001,n,205,2.52,2.16,2.88,23,84.7,1012.72,0,0,0,0,0.01915
2023/03/16 04:08:00.004,n,181,1.08,0.36,5.76,23,84.6,1012.72,0,0,0,0,0.019989
2023/03/16 04:09:00.003,n,234,0.72,0.36,1.44,23,84.6,1012.72,0,0,0,0,0.020905
2023/03/16 04:10:00.018,n,322,1.44,1.08,1.8,22.9,84.6,1012.72,0,0,0,0,0.020905
2023/03/16 04:11:00.002,n,311,2.16,0.72,2.88,22.9,84.6,1012.72,0,0,0,0,0.021782
2023/03/16 04:12:00.011,n,71,1.8,0.72,5.04,22.9,84.5,1012.72,0,0,0,0,0.019989
2023/03/16 04:13:00.002,n,326,1.8,0.72,5.4,22.9,84.5,1012.72,0,0,0,0,0.01915
2023/03/16 04:14:00.004,n,189,4.68,1.8,7.56,22.9,84.3,1012.72,0,0,0,0,0.025215
2023/03/16 04:15:00.004,n,132,2.88,2.52,3.24,22.9,84.3,1012.72,0,0,0,0,0.031281
2023/03/16 04:16:00.002,n,151,3.24,1.8,3.96,22.8,84.3,1012.72,0,0,0,0,0.032158
2023/03/16 04:17:00.005,n,255,4.32,3.6,4.68,22.8,84.4,1012.82,0,0,0,0,0.034752
2023/03/16 04:18:00.002,n,134,2.88,1.08,5.4,22.8,84.4,1012.82,0,0,0,0,0.025215
2023/03/16 04:19:00.014,n,180,3.6,2.52,7.56,22.8,84.6,1012.82,0,0,0,0,0.028687
2023/03/16 04:20:00.007,n,222,4.68,3.6,5.4,22.9,84.6,1012.82,0,0,0,0,0.029564
2023/03/16 04:21:00.012,n,203,2.16,1.8,2.52,22.9,85,1012.82,0,0,0,0,0.026932
2023/03/16 04:22:00.002,n,173,3.24,1.44,4.32,22.9,84.7,1012.92,0,0,0,0,0.026932
2023/03/16 04:23:00.001,n,192,2.88,1.44,3.96,22.9,84.7,1012.82,0,0,0,0,0.028687
2023/03/16 04:24:00.007,n,232,1.8,0.36,6.12,22.9,84.5,1012.82,0,0,0,0,0.027809
2023/03/16 04:25:00.001,n,199,3.24,2.16,5.4,22.9,84.5,1012.82,0,0,0,0,0.028687
2023/03/16 04:26:00.005,n,213,2.52,1.8,3.6,22.8,84.4,1012.82,0,0,0,0,0.025215
2023/03/16 04:27:00.002,n,194,4.68,3.96,5.04,22.8,84.4,1012.92,0,0,0,0,0.029564
2023/03/16 04:28:00.001,n,284,3.96,3.24,5.4,22.8,84.8,1012.82,0,0,0,0,0.026093
2023/03/16 04:29:00.002,n,248,4.32,3.6,5.4,22.8,84.6,1012.82,0,0,0,0,0.028687
2023/03/16 04:30:00.008,n,231,2.52,1.8,2.52,22.8,84.6,1012.82,0,0,0,0,0.026093
2023/03/16 04:31:00.008,n,207,3.96,2.52,7.56,22.8,84.4,1012.82,0,0,0,0,0.026093
2023/03/16 04:32:00.001,n,268,5.04,3.96,5.76,22.7,84.5,1012.82,0,0,0,0,0.027809
2023/03/16 04:33:00.002,n,200,3.24,1.8,7.2,22.8,85.3,1012.82,0,0,0,0,0.024338
2023/03/16 04:34:00.001,n,227,3.24,2.52,3.6,22.9,84.9,1012.82,0,0,0,0,0.026093
2023/03/16 04:35:00.001,n,246,4.68,1.8,6.12,22.9,84.9,1012.82,0,0,0,0,0.025215
2023/03/16 04:36:00.002,n,257,4.32,1.44,5.04,22.9,84.9,1012.92,0,0,0,0,0.025215
2023/03/16 04:37:00.002,n,212,1.8,1.44,3.24,22.9,84.8,1012.92,0,0,0,0,0.019112
2023/03/16 04:38:00.010,n,223,3.24,1.44,3.6,22.8,84.7,1012.92,0,0,0,0,0.017395
2023/03/16 04:39:00.010,n,249,1.8,1.44,2.16,22.8,84.5,1012.92,0,0,0,0,0.014763
2023/03/16 04:40:00.001,n,195,3.24,1.44,6.84,22.8,84.4,1012.92,0,0,0,0,0.025253
2023/03/16 04:41:00.001,n,232,3.96,1.44,5.4,22.7,84.5,1012.92,0,0,0,0,0.026131
2023/03/16 04:42:00.002,n,237,4.32,1.8,4.68,22.7,84.7,1012.92,0,0,0,0,0.026131
2023/03/16 04:43:00.002,n,189,3.96,2.16,5.04,22.7,84.8,1012.92,0,0,0,0,0.025253
2023/03/16 04:44:00.005,n,255,2.88,2.16,3.6,22.7,84.4,1012.92,0,0,0,0,0.026131
2023/03/16 04:45:00.007,n,231,2.88,2.52,3.6,22.7,84.6,1012.92,0,0,0,0,0.020027
2023/03/16 04:46:00.009,n,183,2.88,1.44,6.48,22.7,84.4,1012.92,0,0,0,0,0.015678
2023/03/16 04:47:00.010,n,153,3.24,1.44,7.56,22.7,84.4,1012.92,0,0,0,0,0.020905
2023/03/16 04:48:00.014,n,166,1.8,1.8,2.16,22.7,84.4,1012.92,0,0,0,0,0.02697
2023/03/16 04:49:00.003,n,238,2.88,2.52,4.32,22.7,84.6,1013.02,0,0,0,0,0.023499
2023/03/16 04:50:00.001,n,118,1.08,0.72,1.8,22.7,84.5,1013.02,0,0,0,0,0.01915
2023/03/16 04:51:00.007,n,104,2.16,1.8,2.16,22.6,84.4,1013.02,0,0,0,0,0.023499
2023/03/16 04:52:00.001,n,1,0.72,0.36,1.08,22.6,84.4,1013.02,0,0,0,0,0.017395
2023/03/16 04:53:00.002,n,160,0.72,0.36,1.44,22.6,84.3,1013.02,0,0,0,0,0.024376
2023/03/16 04:54:00.001,n,130,1.8,0.72,3.6,22.6,84.3,1013.02,0,0,0,0,0.025253
2023/03/16 04:55:00.001,n,340,2.52,0.72,4.32,22.6,84.2,1013.02,0,0,0,0,0.024376
2023/03/16 04:56:00.001,n,217,2.88,2.16,3.6,22.6,84.2,1013.02,0,0,0,0,0.021744
2023/03/16 04:57:00.003,n,186,1.8,1.08,5.76,22.6,84.2,1013.12,0,0,0,0,0.024376
2023/03/16 04:58:00.002,n,275,3.24,1.44,7.92,22.6,84.4,1013.12,0,0,0,0,0.021744
2023/03/16 04:59:00.002,n,199,2.88,1.8,3.6,22.7,84.2,1013.12,0,0,0,0,0.018272
2023/03/16 05:00:00.001,n,197,3.6,2.52,6.84,22.6,84,1013.12,0,0,0,0,0.01915
2023/03/16 05:01:00.001,n,167,3.6,2.16,7.92,22.6,83.9,1013.12,0,0,0,0,0.01564
2023/03/16 05:02:00.002,n,225,3.24,2.16,8.64,22.6,83.9,1013.12,0,0,0,0,0.014801
2023/03/16 05:03:00.008,n,218,2.88,2.16,3.24,22.6,84.1,1013.12,0,0,0,0,0.024338
2023/03/16 05:04:00.008,n,186,5.76,2.52,9,22.6,83.9,1013.12,0,0,0,0,0.027847
2023/03/16 05:05:00.010,n,177,5.04,4.68,6.12,22.6,83.9,1013.12,0,0,0,0,0.02697
2023/03/16 05:06:00.012,n,178,2.88,1.8,3.24,22.6,84,1013.12,0,0,0,0,0.02697
2023/03/16 05:07:00.001,n,174,6.12,3.6,9.36,22.6,84,1013.12,0,0,0,0,0.026093
2023/03/16 05:08:00.001,n,153,5.4,4.32,6.12,22.6,83.9,1013.12,0,0,0,0,0.025215
2023/03/16 05:09:00.002,n,156,4.32,3.96,4.68,22.6,83.9,1013.22,0,0,0,0,0.020905
2023/03/16 05:10:00.002,n,178,4.68,3.6,6.48,22.6,83.9,1013.22,0,0,0,0,0.022621
2023/03/16 05:11:00.007,n,199,4.32,2.52,6.84,22.6,83.9,1013.22,0,0,0,0,0.023499
2023/03/16 05:12:00.010,n,134,2.52,0.72,5.04,22.6,84.2,1013.22,0,0,0,0,0.020905
2023/03/16 05:13:00.011,n,215,1.8,0.36,5.4,22.6,84,1013.22,0,0,0,0,0.023499
2023/03/16 05:14:00.013,n,183,5.04,1.44,7.56,22.6,84,1013.22,0,0,0,0,0.025215
2023/03/16 05:15:00.005,n,246,1.44,0.72,1.8,22.6,83.9,1013.22,0,0,0,0,0.029564
2023/03/16 05:16:00.001,n,258,1.08,0,6.12,22.6,83.9,1013.32,0,0,0,0,0.03479
2023/03/16 05:17:00.001,n,106,2.16,0.36,6.12,22.6,84,1013.32,0,0,0,0,0.038261
2023/03/16 05:18:00.001,n,350,2.16,1.8,2.88,22.6,83.9,1013.32,0,0,0,0,0.039139
2023/03/16 05:19:00.001,n,75,1.44,1.08,2.16,22.6,83.9,1013.32,0,0,0,0,0.044365
2023/03/16 05:20:00.002,n,296,1.8,1.44,2.52,22.6,83.8,1013.32,0,0,0,0,0.048676
2023/03/16 05:21:00.001,n,307,2.16,1.8,2.52,22.6,83.8,1013.32,0,0,0,0,0.056534
2023/03/16 05:22:00.003,n,188,2.52,0,5.76,22.6,83.9,1013.32,0,0,0,0,0.06176
2023/03/16 05:23:00.004,n,97,1.08,0.36,1.44,22.6,83.9,1013.32,0,0,0,0,0.073051
2023/03/16 05:24:00.005,n,118,4.32,3.24,5.4,22.6,83.8,1013.32,0,0,0,0,0.086098
2023/03/16 05:25:00.001,n,245,4.68,1.8,5.04,22.6,83.7,1013.32,0,0,0,0,0.110474
2023/03/16 05:26:00.002,n,187,3.6,1.8,5.76,22.6,84,1013.32,0,0,0,0,0.136528
2023/03/16 05:27:00.002,n,224,3.96,2.52,4.32,22.6,83.8,1013.32,0,0,0,0,0.174789
2023/03/16 05:28:00.001,n,182,4.32,2.88,5.4,22.6,83.9,1013.32,0,0,0,0,0.227814
2023/03/16 05:29:00.001,n,235,3.6,3.24,3.96,22.6,83.8,1013.42,0,0,0,0,0.295563
2023/03/16 05:30:00.002,n,185,2.88,2.16,4.68,22.6,83.9,1013.42,0,0,0,0,0.372849
2023/03/16 05:31:00.006,n,220,2.88,2.52,3.24,22.6,83.8,1013.42,0,0,0,0,0.464401
2023/03/16 05:32:00.005,n,257,4.32,4.32,4.68,22.6,84.1,1013.42,0,0,0,0,0.568047
2023/03/16 05:33:00.004,n,213,3.24,2.16,4.68,22.6,84.2,1013.42,0,0,0,0,0.683823
2023/03/16 05:34:00.001,n,235,2.52,2.16,2.88,22.6,84.2,1013.42,0,0,0,0,0.811691
2023/03/16 05:35:00.001,n,237,2.52,1.8,3.24,22.6,84,1013.42,0,0,0,0,0.962029
2023/03/16 05:36:00.007,n,219,2.88,2.52,4.32,22.6,83.9,1013.42,0,0,0,0,1.115761
2023/03/16 05:37:00.001,n,227,2.52,2.16,2.52,22.5,83.9,1013.52,0,0,0,0,1.278038
2023/03/16 05:38:00.010,n,257,3.6,3.24,3.96,22.5,84.1,1013.42,0,0,0,0,1.460953
2023/03/16 05:39:00.010,n,269,0.72,0,1.44,22.5,84,1013.42,0,0,0,0,1.654892
2023/03/16 05:40:00.012,n,227,2.16,1.08,5.04,22.5,84,1013.42,0,0,0,0,1.883202
2023/03/16 05:41:00.014,n,259,1.08,0.36,3.96,22.5,84,1013.42,0,0,0,0,2.126961
2023/03/16 05:42:00.015,n,272,1.44,0.72,2.16,22.5,83.9,1013.42,0,0,0,0,2.394562
2023/03/16 05:43:00.002,n,100,0.72,0.36,1.08,22.5,83.9,1013.42,0,0,0,0,2.68158
2023/03/16 05:44:00.001,n,182,5.4,2.52,7.56,22.5,83.9,1013.52,0,0,0,0,2.980232
2023/03/16 05:45:00.002,n,203,3.24,2.16,4.68,22.5,83.8,1013.52,0,0,0,0,3.305893
2023/03/16 05:46:00.004,n,263,4.32,2.88,5.04,22.5,84,1013.52,0,0,0,0,3.672714
2023/03/16 05:47:00.007,n,180,3.6,3.24,3.96,22.5,84,1013.52,0,0,0,0,4.054337
2023/03/16 05:48:00.009,n,212,2.88,2.88,3.6,22.5,84,1013.52,0,0,0,0,4.476395
2023/03/16 05:49:00.011,n,251,5.04,0.72,7.56,22.5,84.2,1013.52,0,0,0,0,4.951058
2023/03/16 05:50:00.014,n,276,5.76,4.68,7.2,22.6,84.3,1013.52,0,0,0,0,5.465241
2023/03/16 05:51:00.002,n,215,2.88,2.16,3.96,22.6,83.9,1013.52,0,0,0,0,6.019707
2023/03/16 05:52:00.002,n,234,2.88,2.52,3.6,22.6,84.6,1013.52,0,0,0,0,6.651612
2023/03/16 05:53:00.005,n,203,1.44,0.72,4.68,22.6,84.1,1013.62,0,0,0,0,7.317009
2023/03/16 05:54:00.006,n,199,3.24,2.16,3.6,22.6,83.7,1013.52,0,0,0,0,7.991295
2023/03/16 05:55:00.001,n,160,2.16,1.44,4.32,22.5,83.7,1013.52,0,0,0,0,8.765336
2023/03/16 05:56:00.002,n,222,3.96,2.16,5.04,22.5,83.9,1013.62,0,0,0,0,9.884796
2023/03/16 05:57:00.003,n,165,3.6,2.16,5.76,22.5,83.6,1013.62,0,0,0,0,11.06617
2023/03/16 05:58:00.005,n,198,3.6,2.88,5.4,22.5,83.8,1013.52,0,0,0,0,12.155
2023/03/16 05:59:00.007,n,202,3.24,2.88,3.6,22.5,83.6,1013.52,0,0,0,0,13.065568
2023/03/16 06:00:00.010,n,219,3.24,2.52,4.32,22.4,83.6,1013.52,0,0,0,0,13.95153
2023/03/16 06:01:00.001,n,206,2.52,1.8,3.24,22.4,83.6,1013.52,0,0,0,0,14.760934
2023/03/16 06:02:00.001,n,175,2.88,1.44,7.2,22.4,83.6,1013.52,0,0,0,0,15.52044
2023/03/16 06:03:00.001,n,184,5.04,3.24,8.28,22.4,83.6,1013.52,0,0,0,0,16.48201
2023/03/16 06:04:00.001,n,181,7.2,3.24,9,22.4,83.6,1013.52,0,0,0,0,19.754142
2023/03/16 06:05:00.001,n,167,6.84,2.88,7.92,22.4,83.6,1013.52,0,0,0,0,26.479568
2023/03/16 06:06:00.011,n,155,3.24,1.44,7.92,22.4,83.7,1013.52,0,0,0,0,30.44857
2023/03/16 06:07:00.013,n,163,5.76,3.96,9,22.4,83.7,1013.62,0,0,0,0,32.71597
2023/03/16 06:08:00.005,n,168,6.12,3.24,8.64,22.5,83.9,1013.62,0,0,0,0,34.786664
2023/03/16 06:09:00.007,n,147,4.68,4.32,9.36,22.5,83.9,1013.62,0,0,0,0,36.950628
2023/03/16 06:10:00.001,n,151,4.68,4.32,5.04,22.5,83.8,1013.62,0,0,0,0,39.025708
2023/03/16 06:11:00.002,n,108,1.8,1.44,1.8,22.5,83.9,1013.62,0,0,0,0,41.280728
2023/03/16 06:12:00.002,n,132,3.96,3.24,4.68,22.5,83.9,1013.72,0,0,0,0,43.33044
2023/03/16 06:13:00.002,n,129,2.52,1.44,4.32,22.6,83.8,1013.72,0,0,0,0,45.937212
2023/03/16 06:14:00.001,n,165,6.12,3.6,9.36,22.6,83.7,1013.72,0,0,0,0,48.668612
2023/03/16 06:15:00.001,n,181,4.68,2.88,7.56,22.6,83.6,1013.72,0,0,0,0,51.030768
2023/03/16 06:16:00.008,n,167,9.72,8.64,10.8,22.6,83.6,1013.72,0,0,0,0,53.395464
2023/03/16 06:17:00.009,n,158,9.72,9.72,10.08,22.6,83.5,1013.72,0,0,0,0,55.72008
2023/03/16 06:18:00.011,n,197,2.16,0.72,3.6,22.6,83.6,1013.72,0,0,0,0,58.448164
2023/03/16 06:19:00.001,n,168,1.8,1.44,2.52,22.7,83.5,1013.72,0,0,0,0,60.988884
2023/03/16 06:20:00.002,n,165,2.88,2.52,3.24,22.7,83.3,1013.82,0,0,0,0,62.967264
2023/03/16 06:21:00.002,n,139,0.72,0.36,0.72,22.7,83.3,1013.82,0,0,0,0,65.649756
2023/03/16 06:22:00.005,n,190,3.24,2.16,6.84,22.7,83.1,1013.82,0,0,0,0,68.526344
2023/03/16 06:23:00.008,n,222,2.88,2.52,3.6,22.8,83,1013.82,0,0,0,0,70.852016
2023/03/16 06:24:00.008,n,188,1.08,0.36,1.8,22.8,82.9,1013.82,0,0,0,0,73.387088
2023/03/16 06:25:00.010,n,150,4.32,2.52,7.92,22.8,82.7,1013.82,0,0,0,0,75.757736
2023/03/16 06:26:00.012,n,132,1.8,1.44,2.16,22.8,82.7,1013.82,0,0,0,0,78.43704
2023/03/16 06:27:00.016,n,146,2.52,1.44,3.6,22.9,82.6,1013.92,0,0,0,0,81.2332
2023/03/16 06:28:00.001,n,164,5.4,3.96,8.64,22.9,82.3,1013.92,0,0,0,0,84.125536
2023/03/16 06:29:00.001,n,204,2.16,1.44,2.88,22.9,82.1,1013.92,0,0,0,0,87.076328
2023/03/16 06:30:00.002,n,151,4.32,3.24,8.64,22.9,82.1,1013.92,0,0,0,0,89.726472
2023/03/16 06:31:00.008,n,205,2.52,2.16,2.88,22.9,82.2,1013.92,0,0,0,0,92.79556
2023/03/16 06:32:00.010,n,227,3.6,3.24,4.32,22.9,82.2,1013.92,0,0,0,0,95.510464
2023/03/16 06:33:00.012,n,202,3.6,3.6,3.96,23,82.3,1013.92,0,0,0,0,98.083664
2023/03/16 06:34:00.002,n,220,5.04,4.68,5.04,23,81.6,1013.92,0,0,0,0,100.81288
2023/03/16 06:35:00.015,n,234,4.68,4.68,5.4,23,81.6,1013.92,0,0,0,0,104.25594
2023/03/16 06:36:00.017,n,245,3.96,3.24,5.4,23,82,1013.92,0,0,0,0,107.46284
2023/03/16 06:37:00.001,n,251,3.6,2.52,4.32,23,81.8,1013.92,0,0,0,0,109.96162
2023/03/16 06:38:00.005,n,212,2.16,1.8,2.52,23,81.8,1013.82,0,0,0,0,112.7998
2023/03/16 06:39:00.007,n,239,4.68,4.68,5.04,23.1,81.7,1013.92,0,0,0,0,116.01012
2023/03/16 06:40:00.006,n,210,3.24,2.88,3.96,23.1,81.8,1013.92,0,0,0,0,118.99628
2023/03/16 06:41:00.010,n,252,5.04,4.32,5.4,23.1,81.5,1013.92,0,0,0,0,121.77558
2023/03/16 06:42:00.001,n,238,4.68,3.6,5.76,23.2,81.5,1013.92,0,0,0,0,125.1929
2023/03/16 06:43:00.014,n,201,4.32,3.6,5.04,23.2,81.4,1013.92,0,0,0,0,128.00218
2023/03/16 06:44:00.001,n,220,3.24,2.88,3.6,23.2,81.9,1013.92,0,0,0,0,131.14042
2023/03/16 06:45:00.016,n,283,5.04,4.32,6.12,23.3,81.8,1013.92,0,0,0,0,134.2196
2023/03/16 06:46:00.002,n,241,3.24,2.52,5.4,23.3,81.8,1013.92,0,0,0,0,137.12256
2023/03/16 06:47:00.002,n,241,5.4,5.04,5.76,23.3,81,1014.02,0,0,0,0,140.04836
2023/03/16 06:48:00.001,n,226,4.68,4.32,5.4,23.3,80.7,1014.02,0,0,0,0,142.8724
2023/03/16 06:49:00.002,n,251,4.68,4.32,5.04,23.3,81.1,1014.02,0,0,0,0,145.90014
2023/03/16 06:50:00.001,n,267,5.76,4.68,6.12,23.4,81.4,1014.02,0,0,0,0,149.42702
2023/03/16 06:51:00.001,n,245,2.88,2.16,3.24,23.4,81.3,1014.02,0,0,0,0,152.18492
2023/03/16 06:52:00.014,n,237,5.76,5.04,6.48,23.4,80.7,1014.02,0,0,0,0,155.438
2023/03/16 06:53:00.014,n,226,5.76,5.4,6.12,23.4,79.9,1014.02,0,0,0,0,158.3165
2023/03/16 06:54:00.015,n,224,2.88,2.16,3.6,23.4,80.3,1014.12,0,0,0,0,161.40002
2023/03/16 06:55:00.002,n,252,6.84,5.4,8.28,23.4,80.3,1014.12,0,0,0,0,164.51434
2023/03/16 06:56:00.003,n,204,3.96,3.96,4.32,23.4,80,1014.12,0,0,0,0,168.4216
2023/03/16 06:57:00.006,n,257,4.68,2.52,5.4,23.5,80.3,1014.12,0,0,0,0,171.80172
2023/03/16 06:58:00.008,n,249,5.76,5.04,6.84,23.5,80.4,1014.12,0,0,0,0,174.2117
2023/03/16 06:59:00.001,n,208,1.08,0.36,2.52,23.5,80.1,1014.12,0,0,0,0,177.861
2023/03/16 07:00:00.001,n,82,1.44,0.72,2.52,23.6,80.4,1014.12,0,0,0,0,181.95706
2023/03/16 07:01:00.005,n,257,6.12,5.4,7.2,23.6,79.7,1014.22,0,0,0,0,185.31574
2023/03/16 07:02:00.007,n,220,4.32,3.96,4.68,23.6,79.1,1014.22,0,0,0,0,187.95642
2023/03/16 07:03:00.008,n,257,5.76,3.96,7.2,23.6,79.9,1014.22,0,0,0,0,192.11048
2023/03/16 07:04:00.002,n,236,4.68,1.44,6.12,23.7,79.6,1014.22,0,0,0,0,195.16864
2023/03/16 07:05:00.005,n,245,4.32,3.24,5.4,23.7,79,1014.22,0,0,0,0,198.4331
2023/03/16 07:06:00.005,n,205,1.44,1.08,1.8,23.7,78.7,1014.22,0,0,0,0,201.59106
2023/03/16 07:07:00.007,n,239,5.04,4.68,6.48,23.7,79.1,1014.22,0,0,0,0,205.44208
2023/03/16 07:08:00.010,n,245,5.4,4.32,6.12,23.7,78.7,1014.32,0,0,0,0,209.60314
2023/03/16 07:09:00.010,n,239,3.96,3.24,4.32,23.7,78.6,1014.32,0,0,0,0,213.22834
2023/03/16 07:10:00.012,n,272,5.04,3.96,6.12,23.8,79.4,1014.32,0,0,0,0,215.99476
2023/03/16 07:11:00.002,n,266,8.64,6.12,10.8,23.8,78.6,1014.32,0,0,0,0,218.80358
2023/03/16 07:12:00.006,n,252,9,7.92,9.72,23.8,77.9,1014.32,0,0,0,0,222.58136
2023/03/16 07:13:00.001,n,260,6.84,2.88,7.92,23.8,78.2,1014.32,0,0,0,0,226.87304
2023/03/16 07:14:00.001,n,261,9,7.92,9.72,23.8,78.1,1014.32,0,0,0,0,230.25744
2023/03/16 07:15:00.001,n,220,5.4,4.68,6.84,23.8,77.9,1014.32,0,0,0,0,233.2268
2023/03/16 07:16:00.002,n,203,2.88,2.88,2.88,23.8,78,1014.32,0,0,0,0,236.3457
2023/03/16 07:17:00.004,n,159,2.88,1.08,3.24,23.8,77.6,1014.32,0,0,0,0,240.46802
2023/03/16 07:18:00.004,n,263,6.12,3.6,8.64,23.8,78.7,1014.32,0,0,0,0,244.38372
2023/03/16 07:19:00.007,n,137,2.52,1.44,3.6,23.9,77.7,1014.32,0,0,0,0,248.30616
2023/03/16 07:20:00.010,n,242,3.24,2.16,4.68,23.9,77.7,1014.32,0,0,0,0,252.3099
2023/03/16 07:21:00.012,n,154,9.36,6.48,12.6,23.9,77.1,1014.32,0,0,0,0,255.6058
2023/03/16 07:22:00.001,n,184,4.32,3.6,5.04,23.9,77,1014.32,0,0,0,0,259.12174
2023/03/16 07:23:00.004,n,256,6.48,1.8,7.2,24,77.7,1014.32,0,0,0,0,262.186
2023/03/16 07:24:00.007,n,232,5.04,3.96,6.12,24.1,78.5,1014.32,0,0,0,0,265.84902
2023/03/16 07:25:00.009,n,231,1.8,1.8,2.16,24.1,77.6,1014.32,0,0,0,0,269.67624
2023/03/16 07:26:00.006,n,242,3.6,3.24,3.96,24.1,77.2,1014.32,0,0,0,0,273.0884
2023/03/16 07:27:00.009,n,139,4.32,1.44,6.84,24.1,76.5,1014.32,0,0,0,0,276.57412
2023/03/16 07:28:00.009,n,235,6.12,5.4,6.84,24.1,76.6,1014.32,0,0,0,0,279.35398
2023/03/16 07:29:00.009,n,219,3.6,2.52,4.68,24.1,76.7,1014.32,0,0,0,0,283.7244
2023/03/16 07:30:00.013,n,246,6.84,6.48,7.92,24.1,76.3,1014.32,0,0,0,0,287.5647
2023/03/16 07:31:00.001,n,236,3.6,2.16,10.08,24.2,76.9,1014.32,0,0,0,0,291.2024
2023/03/16 07:32:00.001,n,219,5.4,5.04,5.76,24.2,76.1,1014.32,0,0,0,0,294.57612
2023/03/16 07:33:00.002,n,268,5.4,2.88,8.64,24.3,77.7,1014.32,0,0,0,0,298.36914
2023/03/16 07:34:00.007,n,243,5.4,4.32,6.48,24.4,77.4,1014.32,0,0,0,0,301.51948
2023/03/16 07:35:00.010,n,112,1.8,1.08,3.24,24.4,75.9,1014.32,0,0,0,0,304.90264
2023/03/16 07:36:00.011,n,217,4.68,4.32,5.04,24.4,75.1,1014.32,0,0,0,0,309.0973
2023/03/16 07:37:00.005,n,158,12.24,7.92,19.44,24.4,74.7,1014.32,0,0,0,0,313.55958
2023/03/16 07:38:00.007,n,165,11.16,9,15.12,24.4,74.7,1014.32,0,0,0,0,316.56498
2023/03/16 07:39:00.009,n,282,2.52,2.16,3.24,24.4,75.3,1014.32,0,0,0,0,320.30398
2023/03/16 07:40:00.001,n,187,3.6,2.88,4.68,24.4,75.3,1014.32,0,0,0,0,323.17936
2023/03/16 07:41:00.002,n,247,3.6,2.88,3.96,24.5,74.6,1014.32,0,0,0,0,326.78988
2023/03/16 07:42:00.001,n,204,3.6,2.88,3.96,24.5,74.6,1014.32,0,0,0,0,329.71408
2023/03/16 07:43:00.001,n,149,3.96,1.8,5.76,24.5,74.6,1014.32,0,0,0,0,333.15464
2023/03/16 07:44:00.002,n,203,5.76,5.4,6.12,24.6,74.7,1014.32,0,0,0,0,336.24852
2023/03/16 07:45:00.002,n,225,4.68,4.32,5.4,24.6,74.2,1014.32,0,0,0,0,341.09744
2023/03/16 07:46:00.005,n,165,1.08,1.08,1.44,24.6,74.4,1014.32,0,0,0,0,344.03996
2023/03/16 07:47:00.006,n,224,3.24,2.52,3.96,24.7,74.3,1014.32,0,0,0,0,347.37856
2023/03/16 07:48:00.015,n,212,2.52,2.16,2.88,24.7,74.1,1014.32,0,0,0,0,351.22804
2023/03/16 07:49:00.001,n,176,3.6,3.24,4.32,24.8,74.1,1014.32,0,0,0,0,354.26152
2023/03/16 07:50:00.005,n,213,6.48,6.12,6.84,24.9,73.3,1014.32,0,0,0,0,357.62088
2023/03/16 07:51:00.007,n,153,8.64,5.4,13.32,24.9,73.1,1014.32,0,0,0,0,360.42088
2023/03/16 07:52:00.001,n,186,7.56,6.84,7.92,25,72.9,1014.32,0,0,0,0,363.39076
2023/03/16 07:53:00.010,n,224,3.24,2.52,4.32,24.9,73.3,1014.32,0,0,0,0,366.96072
2023/03/16 07:54:00.010,n,250,5.04,3.96,5.76,25,74.5,1014.32,0,0,0,0,370.63292
2023/03/16 07:55:00.001,n,263,7.92,6.48,8.64,25,73.5,1014.32,0,0,0,0,373.94496
2023/03/16 07:56:00.002,n,248,4.68,3.6,5.4,25,74,1014.32,0,0,0,0,377.4838
2023/03/16 07:57:00.002,n,245,5.76,5.04,6.48,25,73.3,1014.32,0,0,0,0,381.6516
2023/03/16 07:58:00.001,n,225,3.24,2.88,3.6,25,73.5,1014.32,0,0,0,0,385.67716
2023/03/16 07:59:00.002,n,218,3.96,3.24,4.68,25,73.8,1014.32,0,0,0,0,388.52232
2023/03/16 08:00:00.001,n,240,5.04,4.32,5.4,25.1,73.1,1014.32,0,0,0,0,391.61744
2023/03/16 08:01:00.008,n,212,2.52,2.52,3.24,25.1,72.9,1014.32,0,0,0,0,394.52116
2023/03/16 08:02:00.009,n,185,5.76,4.68,6.12,25.1,72.6,1014.32,0,0,0,0,397.84728
2023/03/16 08:03:00.012,n,204,7.56,7.2,8.28,25.1,71.7,1014.32,0,0,0,0,401.38704
2023/03/16 08:04:00.015,n,152,7.2,6.12,12.24,25,72.5,1014.32,0,0,0,0,405.37476
2023/03/16 08:05:00.015,n,167,9.36,5.76,12.6,25,72.5,1014.32,0,0,0,0,408.78996
2023/03/16 08:06:00.014,n,145,5.76,5.04,6.12,24.9,72.7,1014.32,0,0,0,0,412.0276
2023/03/16 08:07:00.001,n,240,3.6,2.88,4.68,24.9,73.3,1014.32,0,0,0,0,415.28992
2023/03/16 08:08:00.001,n,148,1.44,0.36,3.6,25,74,1014.32,0,0,0,0,419.12964
