"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/07 04:04:00.001,n,284,4.32,3.96,5.04,22.5,70.3,1012.92,0,0,0,0,0.027847
2023/03/07 04:05:00.002,n,15,4.68,3.96,5.4,22.5,70.5,1012.92,0,0,0,0,0.029602
2023/03/07 04:06:00.001,n,2,1.8,0.36,3.6,22.5,70.2,1012.92,0,0,0,0,0.02697
2023/03/07 04:07:00.001,n,142,2.88,1.44,6.48,22.5,70.7,1012.92,0,0,0,0,0.029602
2023/03/07 04:08:00.001,n,337,3.96,2.88,8.28,22.5,70.9,1012.92,0,0,0,0,0.02697
2023/03/07 04:09:00.003,n,312,2.16,1.08,5.4,22.5,70.6,1012.92,0,0,0,0,0.02697
2023/03/07 04:10:00.006,n,308,2.52,1.44,6.48,22.5,70.4,1012.92,0,0,0,0,0.028725
2023/03/07 04:11:00.011,n,305,5.04,1.44,7.2,22.5,71,1012.92,0,0,0,0,0.025253
2023/03/07 04:12:00.009,n,8,2.16,1.44,6.12,22.5,71.1,1012.92,0,0,0,0,0.030479
2023/03/07 04:13:00.001,n,295,3.24,2.88,3.6,22.5,70.8,1012.92,0,0,0,0,0.028725
2023/03/07 04:14:00.001,n,291,4.32,2.16,6.84,22.4,71,1012.92,0,0,0,0,0.030479
2023/03/07 04:15:00.002,n,17,2.16,1.08,4.32,22.4,70.8,1012.92,0,0,0,0,0.024376
2023/03/07 04:16:00.001,n,249,1.08,0.72,3.24,22.4,70.8,1012.92,0,0,0,0,0.030479
2023/03/07 04:17:00.005,n,350,2.88,2.16,3.6,22.4,71.3,1012.92,0,0,0,0,0.026093
2023/03/07 04:18:00.001,n,329,4.68,3.6,7.2,22.4,71.3,1012.92,0,0,0,0,0.029602
2023/03/07 04:19:00.004,n,284,4.32,3.6,4.68,22.4,70.9,1012.92,0,0,0,0,0.030479
2023/03/07 04:20:00.002,n,327,0.72,0.36,1.44,22.4,71.1,1012.92,0,0,0,0,0.029602
2023/03/07 04:21:00.016,n,328,4.68,2.16,6.48,22.3,71,1012.92,0,0,0,0,0.032196
2023/03/07 04:22:00.002,n,348,0.72,0.36,0.72,22.4,71.2,1012.92,0,0,0,0,0.02697
2023/03/07 04:23:00.001,n,269,2.52,2.16,2.88,22.3,71.6,1012.92,0,0,0,0,0.02697
2023/03/07 04:24:00.008,n,343,1.8,0.72,3.6,22.4,71.2,1012.92,0,0,0,0,0.030479
2023/03/07 04:25:00.001,n,45,3.6,2.52,8.28,22.3,71.1,1013.02,0,0,0,0,0.032196
2023/03/07 04:26:00.001,n,254,2.88,1.08,5.4,22.3,71.8,1012.92,0,0,0,0,0.028725
2023/03/07 04:27:00.010,n,14,4.32,1.8,7.2,22.3,71.5,1012.92,0,0,0,0,0.030479
2023/03/07 04:28:00.011,n,340,4.32,0.72,7.56,22.3,71.1,1012.92,0,0,0,0,0.029602
2023/03/07 04:29:00.015,n,28,1.8,0.36,4.32,22.3,71.6,1012.92,0,0,0,0,0.026093
2023/03/07 04:30:00.003,n,182,3.24,1.08,6.12,22.2,71.4,1012.92,0,0,0,0,0.025253
2023/03/07 04:31:00.002,n,279,2.16,1.44,2.52,22.3,71.5,1012.92,0,0,0,0,0.022621
2023/03/07 04:32:00.001,n,273,2.16,1.8,2.52,22.2,71.2,1012.92,0,0,0,0,0.017433
2023/03/07 04:33:00.006,n,13,1.08,0.72,1.44,22.2,71.6,1012.92,0,0,0,0,0.017433
2023/03/07 04:34:00.001,n,144,3.6,0.72,7.56,22.2,71.6,1012.92,0,0,0,0,0.014801
2023/03/07 04:35:00.001,n,168,3.24,1.8,5.4,22.2,71.3,1013.02,0,0,0,0,0.026093
2023/03/07 04:36:00.002,n,199,3.24,1.8,5.76,22.2,71.3,1013.02,0,0,0,0,0.024376
2023/03/07 04:37:00.001,n,260,2.88,0.72,5.04,22.2,72.6,1013.02,0,0,0,0,0.021744
2023/03/07 04:38:00.004,n,236,3.24,1.08,6.48,22.2,73.3,1013.02,0,0,0,0,0.022621
2023/03/07 04:39:00.008,n,208,3.24,2.16,3.96,22.2,72.2,1013.02,0,0,0,0,0.021744
2023/03/07 04:40:00.001,n,247,4.32,2.52,5.76,22.2,73.7,1013.02,0,0,0,0,0.019989
2023/03/07 04:41:00.005,n,213,2.88,2.16,3.6,22.2,72.7,1013.02,0,0,0,0,0.017395
2023/03/07 04:42:00.007,n,230,1.8,0.72,5.04,22.2,71.7,1013.02,0,0,0,0,0.022621
2023/03/07 04:43:00.009,n,231,1.44,0.36,5.04,22.1,71.6,1013.02,0,0,0,0,0.022621
2023/03/07 04:44:00.001,n,211,2.88,1.08,4.32,22.1,72.5,1013.02,0,0,0,0,0.026131
2023/03/07 04:45:00.001,n,203,3.24,2.16,4.32,22.1,71.8,1013.12,0,0,0,0,0.023537
2023/03/07 04:46:00.002,n,261,3.6,1.08,8.64,22.1,72.7,1013.12,0,0,0,0,0.020905
2023/03/07 04:47:00.005,n,226,2.52,1.44,3.6,22.1,73.6,1013.12,0,0,0,0,0.021782
2023/03/07 04:48:00.011,n,276,2.52,0.72,5.04,22.2,73.4,1013.12,0,0,0,0,0.019188
2023/03/07 04:49:00.001,n,297,3.6,0.72,5.4,22.1,73,1013.12,0,0,0,0,0.017395
2023/03/07 04:50:00.001,n,198,2.52,1.08,3.6,22.1,72.8,1013.12,0,0,0,0,0.017395
2023/03/07 04:51:00.001,n,265,3.6,1.8,4.68,22.1,72.8,1013.12,0,0,0,0,0.024338
2023/03/07 04:52:00.001,n,306,2.88,0.36,5.4,22.1,72,1013.12,0,0,0,0,0.024338
2023/03/07 04:53:00.001,n,223,1.44,0.36,5.04,22.1,72,1013.22,0,0,0,0,0.022583
2023/03/07 04:54:00.010,n,188,1.44,0,5.04,22.1,71.9,1013.22,0,0,0,0,0.024338
2023/03/07 04:55:00.013,n,212,1.44,0.36,5.04,22,71.9,1013.22,0,0,0,0,0.02346
2023/03/07 04:56:00.001,n,335,3.96,1.44,7.92,22,71.9,1013.22,0,0,0,0,0.019112
2023/03/07 04:57:00.002,n,209,3.6,2.52,6.48,22,72.3,1013.12,0,0,0,0,0.021744
2023/03/07 04:58:00.002,n,113,1.8,0.36,4.68,22,72.1,1013.22,0,0,0,0,0.026093
2023/03/07 04:59:00.002,n,336,1.44,0.72,1.8,22.1,73.5,1013.22,0,0,0,0,0.028687
2023/03/07 05:00:00.001,n,284,1.8,0.36,3.96,22.1,72.6,1013.22,0,0,0,0,0.032196
2023/03/07 05:01:00.001,n,187,5.4,2.16,7.2,22,72.4,1013.22,0,0,0,0,0.032196
2023/03/07 05:02:00.001,n,26,2.52,0.72,4.32,22,72.4,1013.22,0,0,0,0,0.032196
2023/03/07 05:03:00.001,n,243,5.04,1.44,6.84,22,72.5,1013.12,0,0,0,0,0.029564
2023/03/07 05:04:00.004,n,306,1.08,0.36,4.32,22,72.8,1013.12,0,0,0,0,0.02697
2023/03/07 05:05:00.005,n,174,0.36,0.36,1.08,22,72.6,1013.12,0,0,0,0,0.02697
2023/03/07 05:06:00.007,n,283,2.16,0.36,5.4,22,73,1013.12,0,0,0,0,0.027809
2023/03/07 05:07:00.001,n,245,2.88,2.16,4.68,22,73.8,1013.12,0,0,0,0,0.028687
2023/03/07 05:08:00.002,n,289,5.04,1.44,8.28,22,72.9,1013.22,0,0,0,0,0.029564
2023/03/07 05:09:00.001,n,237,2.52,0.36,4.32,22,72.4,1013.22,0,0,0,0,0.033035
2023/03/07 05:10:00.001,n,239,5.04,2.16,6.48,22,73.7,1013.22,0,0,0,0,0.037384
2023/03/07 05:11:00.001,n,174,3.96,1.8,8.64,22.1,74.2,1013.12,0,0,0,0,0.039978
2023/03/07 05:12:00.011,n,230,3.6,2.52,5.04,22.1,72.9,1013.12,0,0,0,0,0.043488
2023/03/07 05:13:00.012,n,215,4.32,3.24,5.04,22.1,73,1013.12,0,0,0,0,0.047836
2023/03/07 05:14:00.016,n,224,4.32,1.8,5.76,22,72.8,1013.12,0,0,0,0,0.054779
2023/03/07 05:15:00.003,n,243,5.4,2.16,6.48,22,72.8,1013.12,0,0,0,0,0.059166
2023/03/07 05:16:00.002,n,225,3.96,3.24,5.4,22,72.1,1013.12,0,0,0,0,0.078316
2023/03/07 05:17:00.003,n,249,6.84,5.04,7.56,21.9,72.5,1013.12,0,0,0,0,0.10006
2023/03/07 05:18:00.006,n,245,4.68,3.6,5.4,21.9,72.5,1013.12,0,0,0,0,0.118332
2023/03/07 05:19:00.001,n,189,3.96,1.8,5.4,22,74.8,1013.12,0,0,0,0,0.148773
2023/03/07 05:20:00.001,n,262,5.4,4.68,5.76,22.1,73.2,1013.12,0,0,0,0,0.190468
2023/03/07 05:21:00.001,n,271,7.56,6.48,12.6,22.1,74.3,1013.22,0,0,0,0,0.247841
2023/03/07 05:22:00.001,n,251,5.4,3.96,6.84,22,73.6,1013.22,0,0,0,0,0.328636
2023/03/07 05:23:00.015,n,207,4.32,3.24,5.76,22,73,1013.22,0,0,0,0,0.423279
2023/03/07 05:24:00.015,n,222,5.4,4.32,7.2,22,73.2,1013.22,0,0,0,0,0.526123
2023/03/07 05:25:00.001,n,146,4.32,2.52,6.12,22,72.2,1013.22,0,0,0,0,0.637589
2023/03/07 05:26:00.001,n,183,6.48,4.32,7.92,21.9,72.2,1013.22,0,0,0,0,0.75943
2023/03/07 05:27:00.003,n,191,3.24,2.52,4.68,21.9,72.3,1013.22,0,0,0,0,0.890732
2023/03/07 05:28:00.004,n,179,3.6,2.16,6.84,21.9,72.3,1013.22,0,0,0,0,1.035843
2023/03/07 05:29:00.004,n,170,4.32,2.52,7.92,21.9,72.3,1013.22,0,0,0,0,1.19297
2023/03/07 05:30:00.007,n,164,5.4,2.88,7.56,21.9,72.3,1013.22,0,0,0,0,1.365585
2023/03/07 05:31:00.007,n,184,2.88,2.16,6.48,21.9,72.3,1013.22,0,0,0,0,1.551018
2023/03/07 05:32:00.011,n,191,3.96,1.08,7.92,21.9,72.3,1013.22,0,0,0,0,1.740532
2023/03/07 05:33:00.008,n,180,6.12,2.88,7.92,21.9,72.8,1013.22,0,0,0,0,1.936073
2023/03/07 05:34:00.001,n,181,5.76,3.6,8.28,21.8,73.2,1013.22,0,0,0,0,2.142449
2023/03/07 05:35:00.001,n,193,4.32,3.24,8.64,21.8,73.8,1013.22,0,0,0,0,2.36763
2023/03/07 05:36:00.001,n,174,7.2,3.6,9,21.8,74.2,1013.22,0,0,0,0,2.616692
2023/03/07 05:37:00.001,n,176,5.4,2.88,7.92,21.8,74,1013.32,0,0,0,0,2.899056
2023/03/07 05:38:00.001,n,192,4.68,2.52,6.84,21.8,74,1013.32,0,0,0,0,3.209419
2023/03/07 05:39:00.001,n,168,4.32,1.8,7.2,21.7,74.1,1013.32,0,0,0,0,3.556938
2023/03/07 05:40:00.002,n,210,2.88,1.08,5.04,21.7,74.2,1013.32,0,0,0,0,3.937111
2023/03/07 05:41:00.005,n,177,3.6,2.16,6.84,21.7,74.4,1013.32,0,0,0,0,4.347458
2023/03/07 05:42:00.008,n,164,6.48,2.88,8.28,21.7,74.4,1013.32,0,0,0,0,4.798622
2023/03/07 05:43:00.001,n,174,3.24,3.24,3.24,21.7,74.7,1013.32,0,0,0,0,5.294419
2023/03/07 05:44:00.001,n,173,5.76,3.6,8.64,21.7,75,1013.32,0,0,0,0,5.828095
2023/03/07 05:45:00.001,n,172,5.4,4.32,8.64,21.7,75.3,1013.32,0,0,0,0,6.404152
2023/03/07 05:46:00.001,n,173,5.76,4.32,11.16,21.6,75.2,1013.32,0,0,0,0,7.036438
2023/03/07 05:47:00.002,n,172,3.96,2.52,7.2,21.6,75.2,1013.32,0,0,0,0,7.759171
2023/03/07 05:48:00.004,n,162,2.52,1.44,6.12,21.6,75.4,1013.32,0,0,0,0,8.575898
2023/03/07 05:49:00.006,n,82,0.72,0.36,1.08,21.6,75.5,1013.42,0,0,0,0,9.488182
2023/03/07 05:50:00.009,n,123,0.72,0.36,1.44,21.5,75.7,1013.42,0,0,0,0,10.447656
2023/03/07 05:51:00.012,n,135,1.08,0.72,1.8,21.5,75.7,1013.42,0,0,0,0,11.36158
2023/03/07 05:52:00.001,n,129,1.8,1.08,2.88,21.5,75.7,1013.42,0,0,0,0,12.85244
2023/03/07 05:53:00.001,n,176,3.6,2.16,7.2,21.5,75.8,1013.42,0,0,0,0,13.915902
2023/03/07 05:54:00.004,n,153,2.16,2.16,2.52,21.5,75.9,1013.42,0,0,0,0,14.356042
2023/03/07 05:55:00.005,n,150,2.16,2.16,2.52,21.5,76.1,1013.42,0,0,0,0,15.092622
2023/03/07 05:56:00.007,n,158,5.04,3.24,8.28,21.5,76.2,1013.42,0,0,0,0,15.912094
2023/03/07 05:57:00.008,n,211,3.24,2.52,5.04,21.4,76.3,1013.42,0,0,0,0,16.675644
2023/03/07 05:58:00.010,n,169,3.6,3.24,3.96,21.4,76.4,1013.52,0,0,0,0,17.680932
2023/03/07 05:59:00.012,n,165,7.2,4.68,10.08,21.4,76.5,1013.52,0,0,0,0,18.55896
2023/03/07 06:00:00.013,n,173,5.04,3.6,9.36,21.4,76.5,1013.52,0,0,0,0,19.175834
2023/03/07 06:01:00.001,n,179,4.68,2.88,8.28,21.4,76.5,1013.52,0,0,0,0,20.046464
2023/03/07 06:02:00.001,n,151,3.24,2.52,7.92,21.4,76.5,1013.52,0,0,0,0,21.161194
2023/03/07 06:03:00.004,n,167,4.68,3.96,9.36,21.4,76.5,1013.52,0,0,0,0,22.193642
2023/03/07 06:04:00.005,n,162,5.76,3.24,8.28,21.4,76.5,1013.52,0,0,0,0,22.540206
2023/03/07 06:05:00.008,n,153,6.48,3.6,8.28,21.4,76.4,1013.52,0,0,0,0,23.721504
2023/03/07 06:06:00.001,n,168,6.48,3.6,9.36,21.4,76.5,1013.52,0,0,0,0,24.742622
2023/03/07 06:07:00.015,n,166,5.76,3.6,9,21.4,76.4,1013.52,0,0,0,0,25.15953
2023/03/07 06:08:00.014,n,140,2.88,2.88,3.24,21.4,76.3,1013.52,0,0,0,0,25.412484
2023/03/07 06:09:00.008,n,165,6.84,2.52,9,21.4,76.3,1013.52,0,0,0,0,26.10218
2023/03/07 06:10:00.001,n,157,5.4,2.16,7.2,21.4,76.3,1013.52,0,0,0,0,26.804238
2023/03/07 06:11:00.002,n,164,4.68,3.6,8.64,21.4,76.2,1013.52,0,0,0,0,30.349846
2023/03/07 06:12:00.001,n,172,5.04,2.52,7.56,21.4,76.3,1013.52,0,0,0,0,48.51656
2023/03/07 06:13:00.001,n,162,6.12,2.88,7.56,21.4,76.2,1013.52,0,0,0,0,60.851136
2023/03/07 06:14:00.001,n,193,1.8,1.44,2.16,21.4,76.1,1013.62,0,0,0,0,63.263684
2023/03/07 06:15:00.001,n,176,2.16,1.8,2.52,21.5,75.9,1013.62,0,0,0,0,66.133688
2023/03/07 06:16:00.002,n,226,2.52,2.52,2.88,21.5,75.9,1013.62,0,0,0,0,68.81004
2023/03/07 06:17:00.004,n,226,3.6,1.08,4.68,21.6,76.3,1013.62,0,0,0,0,71.57808
2023/03/07 06:18:00.006,n,262,4.32,3.6,5.04,21.6,76.3,1013.62,0,0,0,0,74.414656
2023/03/07 06:19:00.001,n,266,5.04,3.96,6.48,21.7,76.6,1013.62,0,0,0,0,77.208088
2023/03/07 06:20:00.001,n,247,3.6,3.6,3.96,21.7,75.7,1013.62,0,0,0,0,79.814144
2023/03/07 06:21:00.006,n,246,3.96,3.6,3.96,21.7,75.5,1013.62,0,0,0,0,82.930104
2023/03/07 06:22:00.008,n,234,3.24,2.88,3.6,21.7,75.6,1013.72,0,0,0,0,85.6926
2023/03/07 06:23:00.009,n,234,1.8,1.8,2.16,21.7,75.5,1013.72,0,0,0,0,88.3828
2023/03/07 06:24:00.009,n,250,0.72,0.36,1.08,21.7,75.2,1013.72,0,0,0,0,91.578368
2023/03/07 06:25:00.013,n,254,1.08,0.72,1.44,21.8,75.2,1013.72,0,0,0,0,94.526176
2023/03/07 06:26:00.014,n,230,1.8,1.44,2.16,21.8,74.8,1013.72,0,0,0,0,97.434064
2023/03/07 06:27:00.013,n,302,1.44,0.36,2.16,21.8,74.5,1013.72,0,0,0,0,100.34294
2023/03/07 06:28:00.002,n,247,2.16,1.8,2.52,21.9,74.5,1013.72,0,0,0,0,103.43494
2023/03/07 06:29:00.001,n,219,2.52,2.16,3.24,21.9,73.5,1013.72,0,0,0,0,106.61456
2023/03/07 06:30:00.001,n,252,2.52,2.16,2.52,21.9,73.8,1013.72,0,0,0,0,109.99002
2023/03/07 06:31:00.004,n,218,2.16,1.44,2.16,22,73.3,1013.72,0,0,0,0,113.3408
2023/03/07 06:32:00.004,n,208,2.52,2.16,2.52,22,73.1,1013.72,0,0,0,0,116.35518
2023/03/07 06:33:00.005,n,236,3.6,2.88,3.96,22,73,1013.72,0,0,0,0,119.4742
2023/03/07 06:34:00.005,n,247,2.88,2.16,3.6,22.1,73.2,1013.72,0,0,0,0,122.40682
2023/03/07 06:35:00.009,n,228,3.24,2.88,3.6,22.1,73.1,1013.72,0,0,0,0,125.18224
2023/03/07 06:36:00.010,n,245,2.16,1.8,2.52,22.2,72.6,1013.82,0,0,0,0,128.19922
2023/03/07 06:37:00.001,n,257,2.16,1.44,2.52,22.2,73.3,1013.82,0,0,0,0,130.87422
2023/03/07 06:38:00.001,n,252,3.6,3.24,3.96,22.2,72.6,1013.82,0,0,0,0,134.55972
2023/03/07 06:39:00.001,n,250,3.6,3.24,5.04,22.3,73.7,1013.82,0,0,0,0,137.43782
2023/03/07 06:40:00.001,n,238,3.6,2.88,3.96,22.4,73.5,1013.82,0,0,0,0,140.67132
2023/03/07 06:41:00.001,n,207,1.8,1.8,2.16,22.4,72.3,1013.82,0,0,0,0,143.72964
2023/03/07 06:42:00.002,n,245,3.6,3.24,3.96,22.4,71.8,1013.82,0,0,0,0,147.43738
2023/03/07 06:43:00.004,n,221,2.52,2.52,2.52,22.4,71.7,1013.82,0,0,0,0,150.37208
2023/03/07 06:44:00.006,n,244,3.6,3.6,3.96,22.4,71.6,1013.82,0,0,0,0,153.5276
2023/03/07 06:45:00.007,n,198,2.88,2.88,3.24,22.5,71.5,1013.82,0,0,0,0,156.3981
2023/03/07 06:46:00.001,n,191,1.08,0.36,1.8,22.5,71.8,1013.82,0,0,0,0,160.25068
2023/03/07 06:47:00.003,n,146,2.52,2.16,2.52,22.6,71.5,1013.82,0,0,0,0,163.94748
2023/03/07 06:48:00.001,n,237,1.08,1.08,1.8,22.7,71.6,1013.82,0,0,0,0,167.79236
2023/03/07 06:49:00.001,n,155,0.72,0.36,1.08,22.8,71.1,1013.82,0,0,0,0,170.92102
2023/03/07 06:50:00.006,n,214,2.52,1.44,2.88,22.9,70.7,1013.82,0,0,0,0,174.37072
2023/03/07 06:51:00.010,n,216,3.6,3.24,4.32,22.9,70.5,1013.82,0,0,0,0,178.11096
2023/03/07 06:52:00.013,n,226,2.52,2.16,2.52,23,70.5,1013.82,0,0,0,0,181.47126
2023/03/07 06:53:00.016,n,125,1.44,0,3.24,23,70.4,1013.82,0,0,0,0,184.83674
2023/03/07 06:54:00.003,n,252,3.96,3.6,4.68,23,70.5,1013.82,0,0,0,0,187.85858
2023/03/07 06:55:00.001,n,220,3.96,3.6,4.32,23.1,70.4,1013.82,0,0,0,0,191.61804
2023/03/07 06:56:00.001,n,273,5.04,3.96,5.4,23.1,71.6,1013.82,0,0,0,0,194.7091
2023/03/07 06:57:00.006,n,251,3.24,2.88,3.24,23.1,70.5,1013.82,0,0,0,0,198.21098
2023/03/07 06:58:00.009,n,261,2.88,2.52,3.24,23.1,70.9,1013.82,0,0,0,0,201.72386
2023/03/07 06:59:00.009,n,254,3.24,2.52,3.6,23.1,70.8,1013.82,0,0,0,0,204.84276
2023/03/07 07:00:00.007,n,197,3.6,3.6,3.96,23.1,70.4,1013.82,0,0,0,0,207.98882
2023/03/07 07:01:00.011,n,171,4.68,3.96,5.04,23.1,70.6,1013.92,0,0,0,0,211.4074
2023/03/07 07:02:00.013,n,244,2.88,2.88,3.24,23.1,70.7,1013.92,0,0,0,0,215.2816
2023/03/07 07:03:00.015,n,229,2.16,2.16,2.52,23.1,70.6,1013.92,0,0,0,0,218.5627
2023/03/07 07:04:00.001,n,231,2.16,1.8,2.16,23.1,70.6,1013.92,0,0,0,0,222.42318
2023/03/07 07:05:00.002,n,213,2.88,2.52,3.6,23.1,70.7,1013.92,0,0,0,0,226.2632
2023/03/07 07:06:00.001,n,175,3.6,3.24,4.32,23.2,69.8,1013.92,0,0,0,0,229.39552
2023/03/07 07:07:00.001,n,186,3.96,3.6,4.68,23.1,69.9,1013.92,0,0,0,0,232.8318
2023/03/07 07:08:00.001,n,183,3.24,2.52,3.6,23.1,70.5,1013.92,0,0,0,0,236.56136
2023/03/07 07:09:00.001,n,170,7.2,4.32,12.24,23.2,69.7,1013.92,0,0,0,0,240.05368
2023/03/07 07:10:00.001,n,171,9.36,6.12,11.16,23.1,69.6,1013.92,0,0,0,0,243.83328
2023/03/07 07:11:00.001,n,160,8.64,5.4,11.16,23.1,69.7,1013.92,0,0,0,0,247.46488
2023/03/07 07:12:00.004,n,155,9.36,5.4,10.08,23.1,69.6,1013.92,0,0,0,0,250.87796
2023/03/07 07:13:00.001,n,163,6.48,4.68,10.08,23,69.4,1014.02,0,0,0,0,254.26754
2023/03/07 07:14:00.001,n,202,2.88,2.52,2.88,23.1,69.6,1014.02,0,0,0,0,258.32822
2023/03/07 07:15:00.001,n,223,1.44,1.08,2.52,23.1,69.8,1014.02,0,0,0,0,261.39402
2023/03/07 07:16:00.001,n,246,3.96,3.6,4.32,23.2,69.9,1014.02,0,0,0,0,265.34086
2023/03/07 07:17:00.002,n,248,4.32,3.96,4.68,23.3,69.4,1014.02,0,0,0,0,267.94874
2023/03/07 07:18:00.001,n,253,6.12,4.68,7.56,23.4,71.1,1014.02,0,0,0,0,271.27148
2023/03/07 07:19:00.005,n,237,3.6,2.88,3.96,23.5,70.1,1014.02,0,0,0,0,274.13282
2023/03/07 07:20:00.007,n,236,5.04,4.68,5.4,23.5,68,1014.02,0,0,0,0,277.60784
2023/03/07 07:21:00.002,n,254,5.76,5.04,6.48,23.5,70.6,1014.02,0,0,0,0,279.98486
2023/03/07 07:22:00.001,n,270,5.04,3.96,5.76,23.5,69,1013.92,0,0,0,0,282.75068
2023/03/07 07:23:00.001,n,212,3.6,3.6,3.6,23.5,68.1,1014.02,0,0,0,0,288.02532
2023/03/07 07:24:00.002,n,249,4.68,3.96,5.76,23.5,68,1014.02,0,0,0,0,292.19006
2023/03/07 07:25:00.001,n,206,2.52,2.52,2.88,23.5,68,1014.02,0,0,0,0,295.13104
2023/03/07 07:26:00.002,n,256,5.4,5.04,6.12,23.5,67.9,1014.02,0,0,0,0,300.0803
2023/03/07 07:27:00.010,n,255,3.96,3.24,3.96,23.6,68.3,1014.02,0,0,0,0,303.24282
2023/03/07 07:28:00.015,n,196,2.16,1.44,2.52,23.6,68.2,1014.02,0,0,0,0,307.3624
2023/03/07 07:29:00.013,n,227,4.68,3.96,5.4,23.6,68.8,1014.02,0,0,0,0,311.28086
2023/03/07 07:30:00.015,n,242,4.68,3.6,5.4,23.7,67.9,1014.02,0,0,0,0,315.12576
2023/03/07 07:31:00.002,n,241,3.96,3.6,4.68,23.7,67.4,1014.02,0,0,0,0,318.08262
2023/03/07 07:32:00.003,n,233,4.32,3.24,4.32,23.7,67.3,1014.02,0,0,0,0,321.2949
2023/03/07 07:33:00.006,n,219,2.52,1.8,2.88,23.7,67.3,1014.02,0,0,0,0,325.79746
2023/03/07 07:34:00.001,n,233,2.88,2.52,2.88,23.8,67.2,1014.02,0,0,0,0,329.78518
2023/03/07 07:35:00.004,n,165,2.16,0.36,3.6,23.8,66.9,1014.02,0,0,0,0,332.97818
2023/03/07 07:36:00.005,n,216,2.52,2.16,3.24,23.8,66.6,1013.92,0,0,0,0,335.92252
2023/03/07 07:37:00.009,n,243,4.32,2.16,5.04,23.9,66.6,1014.02,0,0,0,0,340.30452
2023/03/07 07:38:00.014,n,215,3.6,2.52,5.04,24,66.1,1013.92,0,0,0,0,342.933
2023/03/07 07:39:00.002,n,285,2.16,1.08,2.52,24,66.1,1013.92,0,0,0,0,346.29728
2023/03/07 07:40:00.001,n,174,1.08,0.36,1.8,24.1,65.6,1013.92,0,0,0,0,350.17268
2023/03/07 07:41:00.001,n,90,0.36,0.36,0.72,24.2,65.6,1013.92,0,0,0,0,353.75636
2023/03/07 07:42:00.001,n,343,1.44,0.36,2.88,24.4,65.199996,1013.92,0,0,0,0,358.16648
2023/03/07 07:43:00.001,n,224,0.72,0.36,1.44,24.6,64.699996,1013.92,0,0,0,0,361.82676
2023/03/07 07:44:00.005,n,41,1.8,0.36,3.24,24.8,63.7,1013.92,0,0,0,0,364.82964
2023/03/07 07:45:00.005,n,62,5.04,4.68,5.4,24.8,62.4,1013.92,0,0,0,0,368.50548
2023/03/07 07:46:00.010,n,113,3.6,2.88,4.68,24.8,62.9,1013.92,0,0,0,0,372.29792
2023/03/07 07:47:00.013,n,272,3.24,1.8,3.6,24.9,62.5,1013.92,0,0,0,0,374.79548
2023/03/07 07:48:00.018,n,250,3.96,3.6,5.04,24.9,62.3,1013.92,0,0,0,0,379.833
2023/03/07 07:49:00.002,n,227,5.04,4.32,5.04,24.9,61.9,1013.92,0,0,0,0,383.76916
2023/03/07 07:50:00.001,n,233,3.6,3.24,3.96,24.9,61.8,1013.92,0,0,0,0,387.3794
2023/03/07 07:51:00.001,n,225,3.24,2.52,4.68,24.9,61.5,1013.92,0,0,0,0,391.40772
2023/03/07 07:52:00.001,n,336,1.08,0.72,1.8,24.9,61.8,1013.92,0,0,0,0,394.76092
2023/03/07 07:53:00.001,n,303,1.08,0.72,1.8,25,61.3,1013.92,0,0,0,0,398.21916
2023/03/07 07:54:00.001,n,5,1.08,0.72,1.44,25.1,61.2,1013.92,0,0,0,0,401.32496
2023/03/07 07:55:00.004,n,233,3.6,2.88,4.32,25.2,60.7,1013.92,0,0,0,0,404.13896
2023/03/07 07:56:00.007,n,258,4.68,4.32,5.04,25.2,60.5,1014.02,0,0,0,0,407.61064
2023/03/07 07:57:00.010,n,108,1.8,0.36,3.24,25.2,63,1014.02,0,0,0,0,409.31264
2023/03/07 07:58:00.001,n,221,3.24,1.44,4.68,25.2,62.9,1014.02,0,0,0,0,414.24092
2023/03/07 07:59:00.001,n,48,3.6,1.8,12.96,25.2,60.5,1014.02,0,0,0,0,417.12116
2023/03/07 08:00:00.003,n,24,4.68,2.16,6.48,25.1,60.4,1014.02,0,0,0,0,420.833
2023/03/07 08:01:00.008,n,0,6.12,4.68,11.52,25,60.9,1014.02,0,0,0,0,424.68248
2023/03/07 08:02:00.010,n,51,5.76,3.6,11.88,24.9,60.9,1013.92,0,0,0,0,428.29088
2023/03/07 08:03:00.005,n,104,3.24,1.44,4.68,25,61.5,1013.92,0,0,0,0,432.00028
2023/03/07 08:04:00.007,n,258,2.16,1.08,2.88,25.2,61,1013.92,0,0,0,0,435.197
2023/03/07 08:05:00.009,n,290,4.68,3.96,5.4,25.4,60,1013.92,0,0,0,0,439.35472
2023/03/07 08:06:00.010,n,356,3.96,2.88,5.04,25.5,59.7,1013.92,0,0,0,0,443.58688
2023/03/07 08:07:00.001,n,58,1.44,1.44,1.8,25.5,59.6,1013.92,0,0,0,0,445.7988
