"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/25 04:01:00.006,n,179,4.68,2.88,8.28,23.1,78.6,1015.62,0.01,0,0,0,0.028725
2023/03/25 04:02:00.011,n,167,4.32,2.52,7.92,23.1,78.5,1015.62,0.01,0,0,0,0.025215
2023/03/25 04:03:00.007,n,171,2.88,2.52,2.88,23,78.5,1015.62,0.01,0,0,0,0.026093
2023/03/25 04:04:00.004,n,165,2.88,2.88,3.24,23,78.7,1015.62,0.01,0,0,0,0.026093
2023/03/25 04:05:00.005,n,154,6.48,5.4,7.2,23,78.7,1015.62,0.01,0,0,0,0.026093
2023/03/25 04:06:00.002,n,169,6.12,3.96,10.08,23,78.8,1015.62,0.01,0,0,0,0.022621
2023/03/25 04:07:00.010,n,184,4.68,3.6,8.64,23,78.9,1015.62,0.01,0,0,0,0.025215
2023/03/25 04:08:00.012,n,174,6.48,3.96,9.72,23,79,1015.52,0.01,0,0,0,0.023499
2023/03/25 04:09:00.002,n,169,4.68,3.24,8.28,22.9,79.1,1015.52,0.01,0,0,0,0.026093
2023/03/25 04:10:00.009,n,166,11.16,10.8,11.52,22.9,78.8,1015.52,0.01,0,0,0,0.027847
2023/03/25 04:11:00.011,n,234,4.32,2.88,4.68,22.9,79,1015.52,0.01,0,0,0,0.024338
2023/03/25 04:12:00.002,n,200,3.96,3.6,5.76,22.9,79,1015.62,0.01,0,0,0,0.027847
2023/03/25 04:13:00.002,n,178,6.48,4.68,7.92,22.9,79.1,1015.62,0.01,0,0,0,0.023499
2023/03/25 04:14:00.007,n,219,5.76,3.24,7.92,22.9,79,1015.62,0.01,0,0,0,0.023499
2023/03/25 04:15:00.002,n,221,4.68,4.32,5.4,22.9,79.1,1015.62,0.01,0,0,0,0.022621
2023/03/25 04:16:00.004,n,248,3.96,3.24,4.68,22.9,79.3,1015.62,0.01,0,0,0,0.025215
2023/03/25 04:17:00.015,n,176,4.32,2.88,7.92,22.9,79.3,1015.62,0.01,0,0,0,0.023499
2023/03/25 04:18:00.012,n,187,3.6,2.52,5.76,22.9,79.2,1015.52,0.01,0,0,0,0.022621
2023/03/25 04:19:00.006,n,171,3.6,1.8,8.64,22.9,79.2,1015.52,0.01,0,0,0,0.023499
2023/03/25 04:20:00.012,n,225,1.8,1.08,3.24,22.8,79,1015.52,0.01,0,0,0,0.023499
2023/03/25 04:21:00.003,n,232,7.2,6.48,8.28,22.8,79.1,1015.52,0.01,0,0,0,0.023499
2023/03/25 04:22:00.001,n,172,6.48,4.32,11.16,22.8,79,1015.52,0.01,0,0,0,0.024338
2023/03/25 04:23:00.015,n,157,6.48,5.4,7.56,22.8,79,1015.52,0.01,0,0,0,0.022621
2023/03/25 04:24:00.001,n,153,2.52,1.08,6.12,22.8,79.4,1015.52,0.01,0,0,0,0.022621
2023/03/25 04:25:00.002,n,171,6.12,3.24,8.64,22.7,79.2,1015.52,0.01,0,0,0,0.020905
2023/03/25 04:26:00.001,n,186,3.96,3.24,6.12,22.7,79.4,1015.52,0.01,0,0,0,0.019989
2023/03/25 04:27:00.009,n,209,5.4,3.96,7.92,22.7,79.2,1015.62,0.01,0,0,0,0.02346
2023/03/25 04:28:00.002,n,211,2.52,2.16,3.24,22.7,79.3,1015.62,0.01,0,0,0,0.026093
2023/03/25 04:29:00.005,n,171,6.48,3.6,9.36,22.7,79.3,1015.72,0.01,0,0,0,0.028687
2023/03/25 04:30:00.009,n,150,3.24,2.16,3.96,22.7,79.2,1015.72,0.01,0,0,0,0.027847
2023/03/25 04:31:00.002,n,229,5.76,3.96,9.72,22.7,79.2,1015.72,0.01,0,0,0,0.026093
2023/03/25 04:32:00.001,n,201,8.64,5.76,10.440002,22.7,79.1,1015.72,0.01,0,0,0,0.027847
2023/03/25 04:33:00.002,n,192,8.64,7.92,11.52,22.6,79,1015.72,0.01,0,0,0,0.02697
2023/03/25 04:34:00.009,n,166,10.8,7.92,14.76,22.6,79.1,1015.72,0.01,0,0,0,0.027847
2023/03/25 04:35:00.001,n,174,16.2,12.24,20.880002,22.6,78.9,1015.72,0.01,0,0,0,0.026093
2023/03/25 04:36:00.011,n,177,13.68,11.16,18,22.6,78.8,1015.72,0.01,0,0,0,0.026093
2023/03/25 04:37:00.002,n,189,10.08,7.2,13.32,22.6,78.9,1015.72,0.01,0,0,0,0.025253
2023/03/25 04:38:00.013,n,186,8.28,6.12,10.440002,22.5,79,1015.72,0.01,0,0,0,0.022621
2023/03/25 04:39:00.007,n,159,3.96,1.44,10.8,22.5,79.1,1015.72,0.01,0,0,0,0.017395
2023/03/25 04:40:00.002,n,179,10.8,7.2,12.96,22.5,79.1,1015.72,0.01,0,0,0,0.020027
2023/03/25 04:41:00.001,n,165,11.88,7.92,14.4,22.5,79.2,1015.72,0.01,0,0,0,0.022583
2023/03/25 04:42:00.003,n,183,11.52,8.64,14.04,22.5,79.3,1015.72,0.01,0,0,0,0.020866
2023/03/25 04:43:00.001,n,171,5.4,3.24,7.92,22.5,79.3,1015.72,0.01,0,0,0,0.019112
2023/03/25 04:44:00.005,n,179,10.08,6.12,11.16,22.5,79.3,1015.72,0.01,0,0,0,0.016479
2023/03/25 04:45:00.001,n,152,6.12,4.32,10.08,22.5,79.3,1015.72,0.01,0,0,0,0.013885
2023/03/25 04:46:00.009,n,186,11.88,9,14.76,22.5,79.4,1015.72,0.01,0,0,0,0.020866
2023/03/25 04:47:00.002,n,170,7.56,4.32,11.16,22.5,79.5,1015.82,0.01,0,0,0,0.023499
2023/03/25 04:48:00.013,n,190,10.8,8.28,12.96,22.5,79.5,1015.82,0.01,0,0,0,0.020027
2023/03/25 04:49:00.001,n,164,11.16,6.84,18,22.5,79.5,1015.72,0.01,0,0,0,0.016556
2023/03/25 04:50:00.001,n,169,11.52,7.2,13.32,22.5,79.5,1015.82,0.01,0,0,0,0.023499
2023/03/25 04:51:00.001,n,187,10.8,9.72,14.04,22.4,79.5,1015.82,0.01,0,0,0,0.02697
2023/03/25 04:52:00.005,n,150,5.04,4.32,6.12,22.4,79.6,1015.82,0.01,0,0,0,0.021744
2023/03/25 04:53:00.001,n,186,4.68,2.88,8.28,22.4,79.6,1015.72,0.01,0,0,0,0.021744
2023/03/25 04:54:00.010,n,165,7.2,3.96,10.440002,22.4,79.7,1015.72,0.01,0,0,0,0.01564
2023/03/25 04:55:00.006,n,160,4.32,0.72,6.12,22.4,79.7,1015.72,0.01,0,0,0,0.01564
2023/03/25 04:56:00.001,n,213,6.48,4.68,11.52,22.4,79.6,1015.72,0.01,0,0,0,0.02346
2023/03/25 04:57:00.008,n,195,10.8,9,14.4,22.4,79.6,1015.82,0.01,0,0,0,0.025253
2023/03/25 04:58:00.001,n,176,13.32,8.64,15.48,22.4,79.7,1015.82,0.01,0,0,0,0.024338
2023/03/25 04:59:00.001,n,165,7.56,5.4,10.440002,22.4,79.8,1015.82,0.01,0,0,0,0.022621
2023/03/25 05:00:00.005,n,193,10.08,8.28,14.4,22.4,79.7,1015.82,0.01,0,0,0,0.020866
2023/03/25 05:01:00.001,n,197,10.440002,9.72,14.4,22.4,79.7,1015.82,0.01,0,0,0,0.018234
2023/03/25 05:02:00.011,n,180,9.72,6.84,10.8,22.4,79.8,1015.82,0.01,0,0,0,0.019188
2023/03/25 05:03:00.001,n,167,7.56,6.48,11.88,22.4,79.7,1015.82,0.01,0,0,0,0.026131
2023/03/25 05:04:00.002,n,175,6.48,3.24,10.8,22.4,79.9,1015.92,0.01,0,0,0,0.020905
2023/03/25 05:05:00.013,n,205,7.56,5.76,8.28,22.4,79.8,1015.82,0.01,0,0,0,0.022621
2023/03/25 05:06:00.013,n,188,6.84,5.04,9.36,22.3,79.8,1015.82,0.01,0,0,0,0.020027
2023/03/25 05:07:00.001,n,163,9.72,9.36,10.8,22.3,79.8,1015.82,0.01,0,0,0,0.021782
2023/03/25 05:08:00.002,n,194,3.6,1.8,6.84,22.3,79.8,1015.82,0.01,0,0,0,0.015678
2023/03/25 05:09:00.001,n,182,6.84,3.6,8.28,22.3,79.9,1015.82,0.01,0,0,0,0.025253
2023/03/25 05:10:00.001,n,257,1.8,0.72,3.6,22.3,79.8,1015.82,0.01,0,0,0,0.025253
2023/03/25 05:11:00.002,n,161,3.24,1.44,6.84,22.3,79.9,1015.82,0.01,0,0,0,0.025253
2023/03/25 05:12:00.005,n,166,6.48,3.6,8.28,22.3,79.9,1015.82,0.01,0,0,0,0.024376
2023/03/25 05:13:00.002,n,195,3.6,2.52,5.4,22.3,79.9,1015.82,0.01,0,0,0,0.021744
2023/03/25 05:14:00.007,n,186,3.96,3.6,4.32,22.3,80.2,1015.82,0.01,0,0,0,0.023499
2023/03/25 05:15:00.018,n,273,1.8,0.72,2.52,22.3,80.1,1015.82,0.01,0,0,0,0.01915
2023/03/25 05:16:00.001,n,183,4.32,2.52,6.84,22.3,80.1,1015.92,0.01,0,0,0,0.021744
2023/03/25 05:17:00.001,n,236,3.96,3.6,5.76,22.3,80.1,1015.92,0.01,0,0,0,0.022621
2023/03/25 05:18:00.004,n,231,5.04,2.52,6.48,22.3,80.4,1015.92,0.01,0,0,0,0.024376
2023/03/25 05:19:00.001,n,279,5.76,3.6,7.56,22.3,80.2,1015.92,0.01,0,0,0,0.024376
2023/03/25 05:20:00.007,n,216,4.32,3.6,4.68,22.3,79.9,1015.92,0.01,0,0,0,0.032196
2023/03/25 05:21:00.002,n,132,2.88,1.8,3.6,22.3,79.8,1015.92,0.01,0,0,0,0.037422
2023/03/25 05:22:00.011,n,187,9.36,7.2,12.24,22.3,79.6,1016.02,0.01,0,0,0,0.038261
2023/03/25 05:23:00.004,n,192,4.68,0.36,7.2,22.2,79.8,1016.02,0.01,0,0,0,0.040016
2023/03/25 05:24:00.015,n,207,2.88,0.36,3.96,22.2,79.6,1016.02,0.01,0,0,0,0.041771
2023/03/25 05:25:00.002,n,239,6.12,3.96,9,22.2,79.7,1016.02,0.01,0,0,0,0.043488
2023/03/25 05:26:00.002,n,227,4.68,3.6,6.48,22.2,80.4,1016.12,0.01,0,0,0,0.046997
2023/03/25 05:27:00.002,n,260,7.56,6.12,9,22.3,80.4,1016.12,0.01,0,0,0,0.058289
2023/03/25 05:28:00.001,n,243,5.76,1.8,9.36,22.3,80.4,1016.12,0.01,0,0,0,0.067825
2023/03/25 05:29:00.007,n,156,2.88,1.44,5.76,22.3,80.2,1016.12,0.01,0,0,0,0.08091
2023/03/25 05:30:00.002,n,252,4.68,3.6,5.76,22.3,80.2,1016.12,0.01,0,0,0,0.098305
2023/03/25 05:31:00.013,n,263,6.48,3.96,7.92,22.3,80.4,1016.12,0.01,0,0,0,0.122643
2023/03/25 05:32:00.007,n,230,3.6,1.8,7.56,22.2,80.3,1016.12,0.01,0,0,0,0.159187
2023/03/25 05:33:00.003,n,185,3.6,2.88,4.32,22.2,80.1,1016.12,0.01,0,0,0,0.211296
2023/03/25 05:34:00.001,n,144,3.24,2.52,3.6,22.2,80.1,1016.12,0.01,0,0,0,0.277367
2023/03/25 05:35:00.001,n,187,3.6,2.52,5.76,22.2,80.1,1016.12,0.01,0,0,0,0.348587
2023/03/25 05:36:00.001,n,151,4.32,2.52,5.76,22.1,79.6,1016.12,0.01,0,0,0,0.430183
2023/03/25 05:37:00.007,n,166,5.04,4.32,6.12,22.1,79.6,1016.12,0.01,0,0,0,0.528755
2023/03/25 05:38:00.002,n,180,6.48,3.6,8.28,22.1,79.6,1016.12,0.01,0,0,0,0.641098
2023/03/25 05:39:00.011,n,152,6.12,5.04,10.08,22.1,79.6,1016.12,0.01,0,0,0,0.758591
2023/03/25 05:40:00.001,n,180,11.16,7.56,12.96,22,79.3,1016.22,0.01,0,0,0,0.895958
2023/03/25 05:41:00.010,n,199,9,6.48,12.24,22,79.4,1016.22,0.01,0,0,0,1.068878
2023/03/25 05:42:00.005,n,173,9.36,6.48,11.52,22,79.4,1016.22,0.01,0,0,0,1.281509
2023/03/25 05:43:00.001,n,204,6.12,2.52,10.08,22,79.3,1016.22,0.01,0,0,0,1.541481
2023/03/25 05:44:00.001,n,167,7.56,4.68,14.04,22,79.2,1016.22,0.01,0,0,0,1.833077
2023/03/25 05:45:00.003,n,200,8.64,5.76,11.88,22,79.1,1016.12,0.01,0,0,0,2.136459
2023/03/25 05:46:00.001,n,214,9.36,8.28,10.8,22,78.8,1016.12,0.01,0,0,0,2.4646
2023/03/25 05:47:00.009,n,194,10.08,8.64,14.04,22,78.8,1016.12,0.01,0,0,0,2.833519
2023/03/25 05:48:00.003,n,175,5.04,2.88,10.08,22,78.8,1016.12,0.01,0,0,0,3.205109
2023/03/25 05:49:00.013,n,159,7.56,6.48,8.64,22,78.8,1016.02,0.01,0,0,0,3.567391
2023/03/25 05:50:00.004,n,179,9.36,6.12,11.88,22,78.8,1016.02,0.01,0,0,0,3.922577
2023/03/25 05:51:00.013,n,166,10.8,6.48,12.24,22,78.8,1016.02,0.01,0,0,0,4.301148
2023/03/25 05:52:00.001,n,167,3.96,3.24,7.56,22,78.9,1016.02,0.01,0,0,0,4.668579
2023/03/25 05:53:00.002,n,195,10.08,7.2,15.12,22,78.8,1016.02,0.01,0,0,0,4.964791
2023/03/25 05:54:00.002,n,171,6.84,4.32,10.08,22,78.8,1016.02,0.01,0,0,0,5.154648
2023/03/25 05:55:00.007,n,186,10.08,8.28,13.32,22,78.8,1016.12,0.01,0,0,0,5.352898
2023/03/25 05:56:00.001,n,189,9.72,8.28,12.96,22,78.8,1016.12,0.01,0,0,0,5.702477
2023/03/25 05:57:00.011,n,151,5.4,3.6,10.440002,22,78.9,1016.12,0.01,0,0,0,6.168328
2023/03/25 05:58:00.004,n,165,3.6,2.88,3.96,22,78.9,1016.12,0.01,0,0,0,6.694298
2023/03/25 05:59:00.013,n,168,5.04,0.72,10.440002,22,79,1016.12,0.01,0,0,0,7.238655
2023/03/25 06:00:00.006,n,211,3.24,0.72,5.4,22,79,1016.22,0.01,0,0,0,7.854882
2023/03/25 06:01:00.002,n,155,5.4,3.6,9.72,22,79.1,1016.22,0.01,0,0,0,8.547288
2023/03/25 06:02:00.002,n,201,11.52,10.08,13.68,22,79.1,1016.22,0.01,0,0,0,9.250946
2023/03/25 06:03:00.002,n,188,5.76,3.6,9,22,79,1016.22,0.01,0,0,0,9.834024
2023/03/25 06:04:00.002,n,163,3.96,2.88,5.76,22.1,79,1016.22,0.01,0,0,0,10.35099
2023/03/25 06:05:00.004,n,174,9.72,4.68,11.88,22.1,79,1016.22,0.01,0,0,0,11.119232
2023/03/25 06:06:00.001,n,199,6.84,5.04,9,22.1,79,1016.22,0.01,0,0,0,12.129708
2023/03/25 06:07:00.009,n,223,4.32,2.16,5.4,22.1,79,1016.22,0.01,0,0,0,13.324814
2023/03/25 06:08:00.002,n,246,5.4,2.52,7.2,22.1,79.8,1016.22,0.01,0,0,0,14.804306
2023/03/25 06:09:00.011,n,245,3.96,2.88,5.4,22.1,79.7,1016.22,0.01,0,0,0,16.525956
2023/03/25 06:10:00.002,n,186,3.24,2.16,5.04,22.2,79.6,1016.32,0.01,0,0,0,17.682342
2023/03/25 06:11:00.001,n,310,2.52,0.72,4.32,22.1,79.5,1016.32,0.01,0,0,0,18.554612
2023/03/25 06:12:00.002,n,225,1.44,0.36,3.96,22.2,80.1,1016.32,0.01,0,0,0,20.329704
2023/03/25 06:13:00.003,n,161,4.68,3.6,6.48,22.2,79.6,1016.32,0.01,0,0,0,22.787972
2023/03/25 06:14:00.001,n,298,2.52,1.44,4.32,22.1,79.4,1016.32,0.01,0,0,0,24.967308
2023/03/25 06:15:00.009,n,222,4.32,2.52,6.84,22.1,80.2,1016.22,0.01,0,0,0,26.774826
2023/03/25 06:16:00.003,n,182,4.68,2.52,6.12,22.2,80.3,1016.22,0.01,0,0,0,29.03593
2023/03/25 06:17:00.015,n,245,5.4,4.68,6.12,22.2,80.6,1016.22,0.01,0,0,0,32.597446
2023/03/25 06:18:00.009,n,242,5.04,4.68,5.4,22.2,80.3,1016.12,0.01,0,0,0,28.63163
2023/03/25 06:19:00.001,n,219,5.04,3.96,6.48,22.2,80.7,1016.12,0.01,0,0,0,27.98439
2023/03/25 06:20:00.004,n,247,6.12,5.04,8.28,22.2,81,1016.12,0.01,0,0,0,29.763566
2023/03/25 06:21:00.001,n,179,6.12,3.24,7.2,22.2,80.7,1016.02,0.01,0,0,0,33.237876
2023/03/25 06:22:00.001,n,181,3.96,2.52,6.84,22.1,80.7,1016.02,0.01,0,0,0,46.615144
2023/03/25 06:23:00.003,n,182,2.88,1.08,6.12,22.1,80.8,1016.02,0.01,0,0,0,62.939928
2023/03/25 06:24:00.002,n,163,7.92,4.32,9.72,22.1,81,1016.12,0.01,0,0,0,67.531544
2023/03/25 06:25:00.006,n,174,4.32,3.24,6.12,22.1,81,1016.12,0.01,0,0,0,56.19852
2023/03/25 06:26:00.001,n,125,3.6,3.24,5.04,22.1,81,1016.12,0.01,0,0,0,56.62924
2023/03/25 06:27:00.012,n,121,4.68,2.52,5.76,22.2,81.2,1016.12,0.01,0,0,0,69.972824
2023/03/25 06:28:00.001,n,154,6.12,2.16,7.56,22.2,81.2,1016.12,0.01,0,0,0,81.295608
2023/03/25 06:29:00.001,n,70,1.8,1.8,2.16,22.2,81.3,1016.12,0.01,0,0,0,89.716416
2023/03/25 06:30:00.001,n,186,2.52,1.44,7.2,22.2,81.1,1016.12,0.01,0,0,0,94.101808
2023/03/25 06:31:00.009,n,155,5.4,3.6,9.36,22.3,80.9,1016.12,0.01,0,0,0,97.793032
2023/03/25 06:32:00.002,n,171,0.72,0,1.8,22.3,80.9,1016.12,0.01,0,0,0,101.26428
2023/03/25 06:33:00.001,n,192,6.12,4.68,9,22.3,80.8,1016.12,0.01,0,0,0,104.46
2023/03/25 06:34:00.008,n,164,6.48,3.96,9.72,22.3,80.8,1016.12,0.01,0,0,0,108.65792
2023/03/25 06:35:00.002,n,174,11.52,7.2,12.96,22.3,80.5,1016.12,0.01,0,0,0,112.40928
2023/03/25 06:36:00.011,n,190,5.04,4.32,9.36,22.3,80.6,1016.12,0.01,0,0,0,115.26054
2023/03/25 06:37:00.001,n,230,3.24,2.88,3.96,22.3,80.7,1016.12,0.01,0,0,0,118.38104
2023/03/25 06:38:00.001,n,235,4.68,3.96,7.92,22.3,81.2,1016.12,0.01,0,0,0,123.14392
2023/03/25 06:39:00.001,n,245,4.68,3.24,5.76,22.4,81.1,1016.22,0.01,0,0,0,126.51334
2023/03/25 06:40:00.001,n,207,5.4,3.96,7.2,22.4,80.7,1016.22,0.01,0,0,0,131.11152
2023/03/25 06:41:00.001,n,188,3.6,1.8,6.48,22.4,80.5,1016.22,0.01,0,0,0,135.13946
2023/03/25 06:42:00.003,n,241,3.24,2.52,3.6,22.4,80.7,1016.22,0.01,0,0,0,138.57406
2023/03/25 06:43:00.013,n,199,0.72,0.36,1.08,22.5,80.7,1016.32,0.01,0,0,0,141.4499
2023/03/25 06:44:00.006,n,186,1.8,0.72,2.88,22.5,80.7,1016.32,0.01,0,0,0,144.68726
2023/03/25 06:45:00.016,n,205,3.96,3.6,4.32,22.5,80.4,1016.32,0.01,0,0,0,147.8038
2023/03/25 06:46:00.001,n,252,7.2,5.4,9.72,22.5,80.3,1016.32,0.01,0,0,0,151.0975
2023/03/25 06:47:00.003,n,242,4.68,3.6,6.12,22.6,80.3,1016.32,0.01,0,0,0,147.2572
2023/03/25 06:48:00.001,n,240,4.68,3.96,5.04,22.6,80,1016.32,0.01,0,0,0,149.2714
2023/03/25 06:49:00.008,n,260,6.84,5.04,8.28,22.6,79.8,1016.32,0.01,0,0,0,143.88244
2023/03/25 06:50:00.002,n,303,3.24,2.16,4.68,22.6,79.7,1016.32,0.01,0,0,0,150.90742
2023/03/25 06:51:00.003,n,269,6.48,5.04,7.56,22.7,79.8,1016.32,0.01,0,0,0,160.86082
2023/03/25 06:52:00.013,n,267,7.2,6.12,9,22.7,79.6,1016.32,0.01,0,0,0,166.9275
2023/03/25 06:53:00.006,n,269,5.4,3.96,7.2,22.7,79.6,1016.32,0.01,0,0,0,149.26492
2023/03/25 06:54:00.004,n,235,2.16,1.8,2.88,22.7,79.8,1016.32,0.01,0,0,0,92.16844
2023/03/25 06:55:00.001,n,242,4.32,3.6,4.68,22.7,79.3,1016.32,0.01,0,0,0,121.09898
2023/03/25 06:56:00.002,n,253,3.24,1.44,3.96,22.7,79.4,1016.32,0.01,0,0,0,170.16716
2023/03/25 06:57:00.004,n,236,4.68,4.32,5.04,22.7,79.4,1016.32,0.01,0,0,0,166.8911
2023/03/25 06:58:00.001,n,291,5.76,3.96,7.92,22.7,79.6,1016.32,0.01,0,0,0,177.8167
2023/03/25 06:59:00.007,n,221,2.52,1.8,2.88,22.8,79.3,1016.32,0.01,0,0,0,186.0833
2023/03/25 07:00:00.002,n,117,2.88,2.52,3.6,22.8,78.9,1016.32,0.01,0,0,0,181.41716
2023/03/25 07:01:00.006,n,176,3.24,2.52,7.56,22.8,78.1,1016.32,0.01,0,0,0,160.19188
2023/03/25 07:02:00.015,n,265,7.56,6.12,9.72,22.8,78.6,1016.32,0.01,0,0,0,195.62066
2023/03/25 07:03:00.012,n,260,6.48,5.04,9,22.8,79.1,1016.32,0.01,0,0,0,212.79076
2023/03/25 07:04:00.002,n,216,4.32,2.88,5.04,22.9,78.9,1016.32,0.01,0,0,0,213.52186
2023/03/25 07:05:00.002,n,195,3.6,2.52,3.96,22.9,78.2,1016.42,0.01,0,0,0,219.87592
2023/03/25 07:06:00.001,n,246,6.84,5.4,9.36,22.9,78.6,1016.42,0.01,0,0,0,224.01166
2023/03/25 07:07:00.002,n,230,3.24,2.52,3.6,23,78.4,1016.42,0.01,0,0,0,229.40778
2023/03/25 07:08:00.001,n,283,7.92,5.04,10.08,23,78.2,1016.42,0.01,0,0,0,233.5127
2023/03/25 07:09:00.006,n,216,2.88,2.16,3.6,23.1,78.6,1016.42,0.01,0,0,0,237.42048
2023/03/25 07:10:00.001,n,213,3.6,2.16,3.96,23.1,77.8,1016.52,0.01,0,0,0,241.11982
2023/03/25 07:11:00.011,n,194,4.32,1.44,5.4,23.1,77.7,1016.52,0.01,0,0,0,244.9046
2023/03/25 07:12:00.012,n,274,6.84,6.12,7.56,23.1,77,1016.52,0.01,0,0,0,248.95642
2023/03/25 07:13:00.001,n,251,5.76,4.68,10.440002,23.2,77.2,1016.52,0.01,0,0,0,251.83158
2023/03/25 07:14:00.001,n,262,8.28,7.2,9,23.1,76,1016.52,0.01,0,0,0,253.19114
2023/03/25 07:15:00.001,n,272,5.76,5.04,6.12,23.1,76.9,1016.52,0.01,0,0,0,213.87474
2023/03/25 07:16:00.008,n,135,4.68,2.88,9.72,23.1,76.3,1016.52,0.01,0,0,0,144.70634
2023/03/25 07:17:00.002,n,191,5.04,4.32,8.64,23.1,76.8,1016.52,0.01,0,0,0,206.40922
2023/03/25 07:18:00.001,n,276,8.64,7.56,9.72,23.1,76.3,1016.52,0.01,0,0,0,217.98454
2023/03/25 07:19:00.009,n,260,9.36,9,9.72,23.1,75.6,1016.52,0.01,0,0,0,199.15642
2023/03/25 07:20:00.004,n,248,4.68,3.96,5.04,23.1,76.3,1016.52,0.01,0,0,0,190.30906
2023/03/25 07:21:00.015,n,216,3.6,3.24,3.96,23.1,76.3,1016.52,0.01,0,0,0,160.90172
2023/03/25 07:22:00.001,n,226,4.68,3.6,5.4,23.2,77,1016.52,0.01,0,0,0,199.35814
2023/03/25 07:23:00.001,n,229,3.6,3.24,4.68,23.2,76.5,1016.52,0.01,0,0,0,227.40716
2023/03/25 07:24:00.002,n,233,5.04,4.68,5.4,23.2,75.9,1016.52,0.01,0,0,0,246.44188
2023/03/25 07:25:00.002,n,283,7.2,3.6,9.72,23.2,76,1016.52,0.01,0,0,0,285.64448
2023/03/25 07:26:00.004,n,249,7.2,5.4,7.92,23.2,75.6,1016.52,0.01,0,0,0,308.91474
2023/03/25 07:27:00.001,n,262,7.56,6.48,8.64,23.2,75.8,1016.52,0.01,0,0,0,315.82636
2023/03/25 07:28:00.006,n,231,5.04,3.96,5.4,23.3,76.2,1016.52,0.01,0,0,0,320.25048
2023/03/25 07:29:00.016,n,255,5.4,4.68,5.76,23.3,76.2,1016.62,0.01,0,0,0,324.71734
2023/03/25 07:30:00.010,n,276,8.64,7.92,9,23.4,76,1016.62,0.01,0,0,0,328.95502
2023/03/25 07:31:00.001,n,271,10.08,8.64,11.88,23.4,75.9,1016.62,0.01,0,0,0,318.63154
2023/03/25 07:32:00.001,n,258,7.56,6.12,7.92,23.5,75.4,1016.62,0.01,0,0,0,306.43212
2023/03/25 07:33:00.002,n,206,3.6,3.24,3.96,23.5,75.8,1016.72,0.01,0,0,0,325.55566
2023/03/25 07:34:00.005,n,142,4.32,3.96,4.68,23.6,75,1016.72,0.01,0,0,0,329.74694
2023/03/25 07:35:00.001,n,254,8.28,6.12,10.08,23.6,75.4,1016.72,0.01,0,0,0,336.52
2023/03/25 07:36:00.009,n,265,10.8,7.56,12.24,23.6,74.2,1016.72,0.01,0,0,0,313.86042
2023/03/25 07:37:00.008,n,259,6.12,4.68,9,23.6,74.8,1016.72,0.01,0,0,0,318.07526
2023/03/25 07:38:00.004,n,246,7.2,6.84,8.28,23.6,74.2,1016.72,0.01,0,0,0,281.16608
2023/03/25 07:39:00.013,n,236,3.6,2.88,4.32,23.6,75.1,1016.72,0.01,0,0,0,304.2395
2023/03/25 07:40:00.001,n,167,6.84,4.68,11.88,23.7,74.3,1016.72,0.01,0,0,0,298.99902
2023/03/25 07:41:00.001,n,247,5.76,5.04,6.48,23.7,74.8,1016.72,0.01,0,0,0,315.39642
2023/03/25 07:42:00.001,n,230,5.4,2.52,7.92,23.8,74.6,1016.72,0.01,0,0,0,282.6892
2023/03/25 07:43:00.007,n,304,5.04,2.52,7.56,23.8,74.6,1016.72,0.01,0,0,0,330.98968
2023/03/25 07:44:00.001,n,261,9.72,7.92,11.52,23.9,73.8,1016.72,0.01,0,0,0,321.29608
2023/03/25 07:45:00.004,n,266,5.4,3.96,6.48,23.9,74.1,1016.72,0.01,0,0,0,341.651
2023/03/25 07:46:00.001,n,233,4.68,3.6,5.76,23.9,73.2,1016.72,0.01,0,0,0,356.64916
2023/03/25 07:47:00.009,n,184,6.12,3.24,11.88,23.9,72.8,1016.72,0.01,0,0,0,354.7116
2023/03/25 07:48:00.003,n,192,5.76,3.6,9.72,23.8,72.7,1016.72,0.01,0,0,0,343.90776
2023/03/25 07:49:00.002,n,241,8.64,7.56,10.08,23.8,73,1016.72,0.01,0,0,0,302.0047
2023/03/25 07:50:00.001,n,234,5.04,3.96,5.76,23.8,73.2,1016.72,0.01,0,0,0,213.61966
2023/03/25 07:51:00.001,n,173,2.88,2.16,6.84,23.9,73.4,1016.72,0.01,0,0,0,186.42362
2023/03/25 07:52:00.009,n,173,3.24,1.44,7.56,23.9,73.3,1016.72,0.01,0,0,0,211.15444
2023/03/25 07:53:00.005,n,280,9,7.92,11.88,24,73,1016.72,0.01,0,0,0,232.50698
2023/03/25 07:54:00.001,n,254,5.4,5.04,5.76,24,73.1,1016.72,0.01,0,0,0,254.74088
2023/03/25 07:55:00.010,n,187,4.68,3.6,8.28,24,72.9,1016.72,0.01,0,0,0,251.47916
2023/03/25 07:56:00.009,n,254,3.24,3.24,3.6,24,72.7,1016.72,0.01,0,0,0,233.75394
2023/03/25 07:57:00.002,n,220,1.8,1.08,1.8,24,73,1016.72,0.01,0,0,0,246.2338
