"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/05 04:03:00.009,n,169,4.68,2.16,8.64,20,70.5,1012.92,0,0,0,0,0.020905
2023/03/05 04:04:00.001,n,231,4.32,3.6,5.04,20.1,70.8,1012.92,0,0,0,0,0.016518
2023/03/05 04:05:00.002,n,218,5.76,4.32,6.48,20.1,70.3,1012.92,0,0,0,0,0.018272
2023/03/05 04:06:00.001,n,168,3.96,2.16,6.12,20.1,70.5,1012.92,0,0,0,0,0.014801
2023/03/05 04:07:00.003,n,280,1.8,1.08,2.16,20,70.5,1012.92,0,0,0,0,0.013046
2023/03/05 04:08:00.008,n,165,5.76,3.24,7.92,20,70.5,1012.92,0,0,0,0,0.015678
2023/03/05 04:09:00.005,n,214,2.52,1.44,4.68,20,70.9,1012.92,0,0,0,0,0.013924
2023/03/05 04:10:00.015,n,148,1.08,0.72,1.8,20,71.1,1012.92,0,0,0,0,0.024376
2023/03/05 04:11:00.014,n,179,8.64,6.12,11.52,20.1,70.9,1012.92,0,0,0,0,0.031357
2023/03/05 04:12:00.006,n,189,3.6,2.52,7.92,20,70.5,1012.92,0,0,0,0,0.028763
2023/03/05 04:13:00.001,n,261,2.52,1.8,2.88,20,70.7,1012.92,0,0,0,0,0.025253
2023/03/05 04:14:00.002,n,225,3.96,2.16,4.32,20,70.8,1012.92,0,0,0,0,0.027847
2023/03/05 04:15:00.002,n,249,1.08,0.72,1.44,20,71.1,1012.92,0,0,0,0,0.026131
2023/03/05 04:16:00.006,n,191,3.24,2.88,3.6,20,72,1012.92,0,0,0,0,0.025253
2023/03/05 04:17:00.001,n,231,4.68,2.88,5.04,20,71.2,1013.02,0,0,0,0,0.024376
2023/03/05 04:18:00.005,n,157,3.24,2.52,7.56,20,70.8,1013.02,0,0,0,0,0.022621
2023/03/05 04:19:00.008,n,192,4.68,2.88,7.56,20,70.9,1013.02,0,0,0,0,0.025253
2023/03/05 04:20:00.015,n,313,3.24,2.16,7.2,20,72,1013.02,0,0,0,0,0.023537
2023/03/05 04:21:00.009,n,227,2.52,1.8,4.32,20,72.4,1013.02,0,0,0,0,0.021782
2023/03/05 04:22:00.001,n,265,3.6,2.16,5.04,20.1,72.7,1013.02,0,0,0,0,0.027847
2023/03/05 04:23:00.002,n,238,3.6,2.16,5.76,20,71.6,1013.02,0,0,0,0,0.026131
2023/03/05 04:24:00.001,n,266,4.68,3.96,5.04,20,72.5,1013.02,0,0,0,0,0.025253
2023/03/05 04:25:00.006,n,11,1.8,0.36,5.04,20,72.9,1013.02,0,0,0,0,0.025253
2023/03/05 04:26:00.010,n,205,2.52,2.16,2.88,20,72,1013.02,0,0,0,0,0.024376
2023/03/05 04:27:00.011,n,181,1.44,0.36,4.68,19.9,71.7,1013.02,0,0,0,0,0.026131
2023/03/05 04:28:00.001,n,197,2.52,1.8,3.24,19.9,71.5,1013.02,0,0,0,0,0.024376
2023/03/05 04:29:00.015,n,358,0.72,0,4.68,19.9,71.8,1013.02,0,0,0,0,0.022621
2023/03/05 04:30:00.002,n,217,1.44,1.08,2.16,19.9,72,1013.02,0,0,0,0,0.020905
2023/03/05 04:31:00.001,n,292,4.68,4.32,5.4,19.9,71.7,1013.02,0,0,0,0,0.017395
2023/03/05 04:32:00.001,n,211,1.8,0,5.04,19.9,72,1013.02,0,0,0,0,0.021744
2023/03/05 04:33:00.005,n,170,3.24,1.8,5.04,19.9,72.1,1013.02,0,0,0,0,0.022621
2023/03/05 04:34:00.005,n,293,1.08,0.36,1.44,19.9,71.8,1013.02,0,0,0,0,0.024376
2023/03/05 04:35:00.007,n,192,2.52,1.8,5.04,19.9,72.2,1013.02,0,0,0,0,0.020866
2023/03/05 04:36:00.009,n,289,0.72,0.72,1.08,19.9,71.8,1013.02,0,0,0,0,0.018272
2023/03/05 04:37:00.011,n,175,1.08,0.36,3.96,19.8,71.8,1013.02,0,0,0,0,0.024376
2023/03/05 04:38:00.015,n,150,2.52,0.72,5.4,19.8,71.9,1013.02,0,0,0,0,0.026131
2023/03/05 04:39:00.017,n,341,2.16,1.08,6.48,19.8,71.8,1013.02,0,0,0,0,0.021782
2023/03/05 04:40:00.002,n,160,1.08,0.36,5.04,19.8,71.9,1013.02,0,0,0,0,0.019188
2023/03/05 04:41:00.001,n,143,5.04,4.68,6.12,19.8,71.7,1013.02,0,0,0,0,0.018311
2023/03/05 04:42:00.002,n,187,2.88,1.8,6.12,19.8,71.7,1013.02,0,0,0,0,0.017433
2023/03/05 04:43:00.001,n,139,2.16,1.44,3.96,19.8,71.8,1013.02,0,0,0,0,0.026131
2023/03/05 04:44:00.002,n,226,2.88,2.16,3.24,19.8,71.9,1013.12,0,0,0,0,0.028763
2023/03/05 04:45:00.002,n,189,3.24,2.52,7.2,19.8,71.5,1013.12,0,0,0,0,0.023537
2023/03/05 04:46:00.001,n,220,3.96,2.88,5.04,19.8,72.1,1013.12,0,0,0,0,0.024376
2023/03/05 04:47:00.002,n,266,4.32,3.24,5.04,19.8,72.8,1013.12,0,0,0,0,0.027885
2023/03/05 04:48:00.016,n,182,2.16,1.08,5.4,19.8,72.6,1013.12,0,0,0,0,0.022659
2023/03/05 04:49:00.004,n,191,2.16,0.72,5.04,19.8,72.1,1013.12,0,0,0,0,0.017433
2023/03/05 04:50:00.002,n,240,2.88,2.16,3.6,19.8,72.6,1013.12,0,0,0,0,0.015678
2023/03/05 04:51:00.001,n,292,1.8,0.72,2.88,19.7,72,1013.12,0,0,0,0,0.017433
2023/03/05 04:52:00.001,n,132,1.44,0.72,2.52,19.7,72.2,1013.12,0,0,0,0,0.026093
2023/03/05 04:53:00.001,n,195,2.52,2.16,2.88,19.7,72.7,1013.12,0,0,0,0,0.030441
2023/03/05 04:54:00.001,n,225,2.52,2.16,2.88,19.7,72.5,1013.12,0,0,0,0,0.033073
2023/03/05 04:55:00.006,n,221,1.44,0.36,5.4,19.7,72.9,1013.12,0,0,0,0,0.026093
2023/03/05 04:56:00.009,n,137,1.44,0.72,5.76,19.7,72.6,1013.22,0,0,0,0,0.025215
2023/03/05 04:57:00.012,n,168,2.52,1.8,6.84,19.7,72.8,1013.22,0,0,0,0,0.02697
2023/03/05 04:58:00.002,n,278,1.8,1.44,2.52,19.7,73.3,1013.22,0,0,0,0,0.023499
2023/03/05 04:59:00.001,n,182,3.24,2.16,3.6,19.7,73,1013.22,0,0,0,0,0.025215
2023/03/05 05:00:00.001,n,188,3.6,2.88,5.4,19.6,73.2,1013.22,0,0,0,0,0.027008
2023/03/05 05:01:00.001,n,175,3.24,2.16,7.92,19.6,73,1013.22,0,0,0,0,0.028763
2023/03/05 05:02:00.004,n,210,2.16,1.8,4.68,19.6,73,1013.22,0,0,0,0,0.034828
2023/03/05 05:03:00.009,n,266,2.88,2.16,3.24,19.6,73.6,1013.32,0,0,0,0,0.027885
2023/03/05 05:04:00.012,n,268,6.12,5.76,6.48,19.6,73.1,1013.32,0,0,0,0,0.028763
2023/03/05 05:05:00.004,n,233,3.96,0.72,5.04,19.6,74.3,1013.32,0,0,0,0,0.029602
2023/03/05 05:06:00.006,n,253,2.88,2.52,3.24,19.6,74.3,1013.32,0,0,0,0,0.033112
2023/03/05 05:07:00.001,n,243,3.6,2.16,4.32,19.6,74.1,1013.32,0,0,0,0,0.032234
2023/03/05 05:08:00.001,n,203,2.88,1.44,4.32,19.6,73.4,1013.32,0,0,0,0,0.033112
2023/03/05 05:09:00.001,n,188,1.44,0.36,3.6,19.5,73.4,1013.32,0,0,0,0,0.036545
2023/03/05 05:10:00.001,n,258,3.6,2.88,3.96,19.5,73.9,1013.32,0,0,0,0,0.038338
2023/03/05 05:11:00.004,n,89,2.52,1.8,3.6,19.5,73.7,1013.32,0,0,0,0,0.041771
2023/03/05 05:12:00.007,n,266,3.96,3.96,4.32,19.5,73.8,1013.32,0,0,0,0,0.04612
2023/03/05 05:13:00.009,n,286,1.8,1.08,2.52,19.5,74.3,1013.42,0,0,0,0,0.051346
2023/03/05 05:14:00.014,n,267,1.44,1.08,1.8,19.5,74.9,1013.42,0,0,0,0,0.068741
2023/03/05 05:15:00.016,n,320,1.8,0.72,6.12,19.5,74.5,1013.42,0,0,0,0,0.087891
2023/03/05 05:16:00.002,n,147,3.24,1.44,4.68,19.5,74.1,1013.42,0,0,0,0,0.10006
2023/03/05 05:17:00.006,n,194,2.52,1.08,5.04,19.5,74.2,1013.42,0,0,0,0,0.120049
2023/03/05 05:18:00.002,n,265,4.68,4.32,5.4,19.4,74.6,1013.42,0,0,0,0,0.147858
2023/03/05 05:19:00.002,n,271,5.04,1.08,6.12,19.5,74.9,1013.42,0,0,0,0,0.1931
2023/03/05 05:20:00.001,n,181,2.88,1.8,3.6,19.4,74.4,1013.42,0,0,0,0,0.253067
2023/03/05 05:21:00.001,n,272,6.12,1.08,7.56,19.4,75.1,1013.42,0,0,0,0,0.336456
2023/03/05 05:22:00.002,n,211,3.6,2.88,4.68,19.4,74.2,1013.52,0,0,0,0,0.437202
2023/03/05 05:23:00.005,n,199,3.24,1.44,4.32,19.3,74.1,1013.52,0,0,0,0,0.55088
2023/03/05 05:24:00.006,n,228,2.88,2.16,3.6,19.3,74.6,1013.52,0,0,0,0,0.672264
2023/03/05 05:25:00.001,n,229,2.88,0.36,4.32,19.3,74.6,1013.52,0,0,0,0,0.801048
2023/03/05 05:26:00.001,n,243,3.24,2.16,4.32,19.3,73.7,1013.52,0,0,0,0,0.928001
2023/03/05 05:27:00.002,n,256,1.08,0.36,1.44,19.3,74.6,1013.52,0,0,0,0,1.067886
2023/03/05 05:28:00.003,n,288,4.68,1.8,5.76,19.3,74.3,1013.52,0,0,0,0,1.216354
2023/03/05 05:29:00.004,n,188,2.52,1.8,3.6,19.3,73.9,1013.52,0,0,0,0,1.382027
2023/03/05 05:30:00.007,n,16,3.24,0.72,4.32,19.2,74.4,1013.52,0,0,0,0,1.565704
2023/03/05 05:31:00.010,n,223,3.24,2.16,3.96,19.2,73.6,1013.52,0,0,0,0,1.763916
2023/03/05 05:32:00.010,n,189,2.52,0.72,5.04,19.2,74,1013.62,0,0,0,0,1.982803
2023/03/05 05:33:00.013,n,242,3.24,2.16,6.48,19.2,73.8,1013.62,0,0,0,0,2.215157
2023/03/05 05:34:00.001,n,226,2.52,1.44,3.6,19.2,74.5,1013.62,0,0,0,0,2.479286
2023/03/05 05:35:00.001,n,281,1.44,0.36,7.56,19.2,74,1013.62,0,0,0,0,2.75589
2023/03/05 05:36:00.001,n,197,3.96,2.52,6.12,19.2,74.7,1013.62,0,0,0,0,3.057938
2023/03/05 05:37:00.001,n,193,3.24,1.08,7.92,19.2,74,1013.62,0,0,0,0,3.400726
2023/03/05 05:38:00.001,n,2,1.8,0.36,3.96,19.2,74.7,1013.62,0,0,0,0,3.773499
2023/03/05 05:39:00.001,n,254,4.32,3.24,5.04,19.2,74.6,1013.62,0,0,0,0,4.184265
2023/03/05 05:40:00.003,n,197,2.52,2.16,3.6,19.2,74.2,1013.62,0,0,0,0,4.627533
2023/03/05 05:41:00.006,n,218,2.52,0.36,5.76,19.2,74.3,1013.62,0,0,0,0,5.106507
2023/03/05 05:42:00.010,n,177,4.32,1.44,6.12,19.2,74,1013.62,0,0,0,0,5.596352
2023/03/05 05:43:00.001,n,277,4.68,3.96,5.76,19.2,74.5,1013.62,0,0,0,0,6.119805
2023/03/05 05:44:00.001,n,182,2.88,1.08,5.4,19.2,75.7,1013.62,0,0,0,0,6.705399
2023/03/05 05:45:00.001,n,188,2.52,0.72,4.32,19.2,74.8,1013.62,0,0,0,0,7.397156
2023/03/05 05:46:00.001,n,142,2.88,1.8,3.24,19.2,74.6,1013.62,0,0,0,0,8.174248
2023/03/05 05:47:00.008,n,131,1.8,0,5.04,19.2,74.6,1013.72,0,0,0,0,8.979034
2023/03/05 05:48:00.010,n,171,3.24,1.8,6.48,19.2,74.6,1013.72,0,0,0,0,9.80278
2023/03/05 05:49:00.013,n,206,2.88,1.8,5.4,19.1,74.6,1013.72,0,0,0,0,10.647202
2023/03/05 05:50:00.015,n,298,4.32,1.08,7.56,19.1,75,1013.72,0,0,0,0,11.59256
2023/03/05 05:51:00.015,n,194,1.8,0.36,5.04,19.1,74.9,1013.72,0,0,0,0,12.478676
2023/03/05 05:52:00.002,n,48,2.16,0.36,5.76,19.1,74.9,1013.72,0,0,0,0,13.18203
2023/03/05 05:53:00.003,n,192,2.16,1.44,5.04,19.1,74.8,1013.72,0,0,0,0,14.030914
2023/03/05 05:54:00.004,n,264,3.96,1.08,5.76,19.1,75.7,1013.82,0,0,0,0,14.962082
2023/03/05 05:55:00.005,n,182,3.24,1.44,5.4,19.2,75.7,1013.82,0,0,0,0,16.057968
2023/03/05 05:56:00.006,n,217,1.8,1.08,3.96,19.2,75.2,1013.82,0,0,0,0,18.635482
2023/03/05 05:57:00.007,n,194,2.88,2.52,3.6,19.1,75.6,1013.82,0,0,0,0,19.25972
2023/03/05 05:58:00.002,n,5,2.52,1.44,4.32,19.1,75.3,1013.82,0,0,0,0,18.760644
2023/03/05 05:59:00.005,n,120,2.52,1.44,3.6,19.1,74.9,1013.82,0,0,0,0,19.50016
2023/03/05 06:00:00.008,n,158,5.04,1.8,7.92,19.1,74.8,1013.82,0,0,0,0,20.717582
2023/03/05 06:01:00.001,n,178,3.24,0.72,5.76,19.1,74.9,1013.92,0,0,0,0,20.903664
2023/03/05 06:02:00.001,n,146,1.8,0.36,5.76,19.1,75.4,1013.92,0,0,0,0,21.625634
2023/03/05 06:03:00.001,n,323,2.88,2.52,3.96,19.1,75.2,1013.92,0,0,0,0,23.47313
2023/03/05 06:04:00.001,n,357,2.52,1.8,4.32,19.1,75.6,1013.92,0,0,0,0,23.93383
2023/03/05 06:05:00.001,n,230,5.04,2.88,5.76,19.1,74.8,1013.92,0,0,0,0,23.424264
2023/03/05 06:06:00.002,n,274,7.56,6.84,8.28,19.1,74.6,1013.92,0,0,0,0,23.793412
2023/03/05 06:07:00.003,n,188,3.6,1.8,5.04,19.1,74.5,1013.92,0,0,0,0,24.539604
2023/03/05 06:08:00.004,n,332,0.72,0.36,1.44,19.1,74.5,1013.92,0,0,0,0,25.243264
2023/03/05 06:09:00.006,n,178,3.24,1.44,5.04,19.1,75.5,1013.92,0,0,0,0,25.99575
2023/03/05 06:10:00.001,n,188,3.6,2.88,5.04,19.1,74.9,1014.02,0,0,0,0,26.82003
2023/03/05 06:11:00.001,n,102,1.44,0,4.68,19.1,74.7,1014.02,0,0,0,0,29.984226
2023/03/05 06:12:00.002,n,280,2.52,1.44,3.6,19.1,74.7,1014.02,0,0,0,0,46.963064
2023/03/05 06:13:00.002,n,155,5.04,3.6,6.12,19.2,74.6,1014.02,0,0,0,0,64.6895
2023/03/05 06:14:00.004,n,190,1.8,0.72,4.32,19.2,74.4,1014.12,0,0,0,0,68.774472
2023/03/05 06:15:00.006,n,154,5.76,3.24,8.64,19.2,74.3,1014.12,0,0,0,0,71.575352
2023/03/05 06:16:00.009,n,219,2.16,1.8,2.52,19.3,74.4,1014.12,0,0,0,0,74.61708
2023/03/05 06:17:00.011,n,132,0.72,0.36,1.44,19.3,74.4,1014.12,0,0,0,0,77.223168
2023/03/05 06:18:00.013,n,171,6.48,3.96,9,19.3,74,1014.12,0,0,0,0,80.104
2023/03/05 06:19:00.001,n,243,2.52,1.08,3.6,19.4,73.9,1014.12,0,0,0,0,83.221072
2023/03/05 06:20:00.002,n,112,2.16,1.44,2.52,19.4,74,1014.12,0,0,0,0,86.360456
2023/03/05 06:21:00.004,n,138,2.88,1.44,4.32,19.4,73.7,1014.12,0,0,0,0,89.345856
2023/03/05 06:22:00.009,n,223,3.96,1.8,5.04,19.5,73.6,1014.12,0,0,0,0,92.076816
2023/03/05 06:23:00.001,n,286,1.44,0.36,2.52,19.5,73.4,1014.12,0,0,0,0,94.680024
2023/03/05 06:24:00.001,n,238,3.96,3.6,4.68,19.5,73.7,1014.12,0,0,0,0,97.416624
2023/03/05 06:25:00.002,n,222,1.8,1.08,1.8,19.6,73.8,1014.12,0,0,0,0,100.40928
2023/03/05 06:26:00.002,n,163,2.52,1.08,7.56,19.6,72.7,1014.12,0,0,0,0,103.16188
2023/03/05 06:27:00.006,n,297,1.44,0.72,3.24,19.6,73.5,1014.12,0,0,0,0,105.52316
2023/03/05 06:28:00.001,n,209,5.4,4.68,6.48,19.6,72.9,1014.12,0,0,0,0,108.60896
2023/03/05 06:29:00.001,n,250,2.88,2.52,3.6,19.6,73.1,1014.12,0,0,0,0,111.96392
2023/03/05 06:30:00.001,n,139,2.16,1.08,3.24,19.7,72.7,1014.12,0,0,0,0,115.33058
2023/03/05 06:31:00.001,n,300,4.32,2.88,6.12,19.7,73.1,1014.22,0,0,0,0,118.4214
2023/03/05 06:32:00.001,n,164,1.8,1.44,2.88,19.7,72.8,1014.22,0,0,0,0,121.72986
2023/03/05 06:33:00.001,n,109,2.16,0.72,3.24,19.7,71.9,1014.22,0,0,0,0,124.74664
2023/03/05 06:34:00.002,n,260,2.16,0.36,3.6,19.7,73.2,1014.22,0,0,0,0,128.07824
2023/03/05 06:35:00.004,n,273,8.28,6.84,8.64,19.8,72.1,1014.22,0,0,0,0,130.61354
2023/03/05 06:36:00.007,n,122,3.24,2.16,3.96,19.8,71.9,1014.22,0,0,0,0,133.12552
2023/03/05 06:37:00.001,n,163,9,5.4,11.88,19.8,71.3,1014.22,0,0,0,0,136.93098
2023/03/05 06:38:00.003,n,238,1.8,1.08,2.52,19.8,71.7,1014.22,0,0,0,0,140.27502
2023/03/05 06:39:00.001,n,199,3.6,3.24,3.96,19.8,71.2,1014.22,0,0,0,0,143.71246
2023/03/05 06:40:00.001,n,151,8.28,5.76,12.96,19.8,71.1,1014.22,0,0,0,0,146.2639
2023/03/05 06:41:00.001,n,162,7.2,4.32,10.08,19.8,71.1,1014.22,0,0,0,0,149.41644
2023/03/05 06:42:00.004,n,168,10.08,6.12,15.12,19.8,70.9,1014.22,0,0,0,0,153.29074
2023/03/05 06:43:00.007,n,219,2.88,2.16,3.96,19.8,71,1014.32,0,0,0,0,155.93722
2023/03/05 06:44:00.013,n,194,1.44,0.72,1.8,19.9,71.1,1014.32,0,0,0,0,158.54082
2023/03/05 06:45:00.015,n,201,6.12,5.04,10.8,19.9,70.5,1014.32,0,0,0,0,162.1122
2023/03/05 06:46:00.002,n,207,5.4,3.96,7.92,20,70.4,1014.32,0,0,0,0,166.28822
2023/03/05 06:47:00.004,n,268,5.76,5.4,6.12,20,71,1014.32,0,0,0,0,170.61776
2023/03/05 06:48:00.001,n,273,3.6,3.24,3.6,20.1,71.1,1014.32,0,0,0,0,173.73664
2023/03/05 06:49:00.002,n,273,4.32,1.44,6.12,20.1,71.4,1014.42,0,0,0,0,177.52114
2023/03/05 06:50:00.002,n,187,1.08,0.36,2.52,20.2,70.7,1014.42,0,0,0,0,181.0917
2023/03/05 06:51:00.002,n,236,2.88,2.16,3.24,20.2,70,1014.42,0,0,0,0,185.0016
2023/03/05 06:52:00.004,n,239,7.56,5.4,9,20.3,69.4,1014.42,0,0,0,0,188.545
2023/03/05 06:53:00.009,n,235,4.68,4.32,5.4,20.3,69.4,1014.42,0.05,3.1,0,0,191.9239
2023/03/05 06:54:00.003,n,243,5.4,5.04,5.4,20.3,71,1014.42,0.05,0,0,0,195.05744
2023/03/05 06:55:00.002,n,258,7.92,5.4,8.64,20.3,70,1014.42,0.05,0,0,0,198.32436
2023/03/05 06:56:00.001,n,280,3.6,3.24,4.32,20.4,69.5,1014.42,0.05,0,0,0,201.6999
2023/03/05 06:57:00.002,n,215,0.72,0.36,1.08,20.4,69.4,1014.32,0.05,0,0,0,205.25582
2023/03/05 06:58:00.001,n,207,2.16,1.08,3.24,20.4,69.4,1014.42,0.05,0,0,0,208.73878
2023/03/05 06:59:00.011,n,216,2.16,1.08,2.88,20.5,69.1,1014.42,0.05,0,0,0,212.15762
2023/03/05 07:00:00.005,n,246,1.8,1.08,2.16,20.5,69.7,1014.42,0.05,0,0,0,215.36686
2023/03/05 07:01:00.001,n,289,4.68,3.96,5.04,20.6,68.7,1014.42,0.05,0,0,0,218.80192
2023/03/05 07:02:00.012,n,287,6.84,6.12,7.56,20.6,68.7,1014.42,0.05,0,0,0,222.32792
2023/03/05 07:03:00.005,n,275,3.6,2.16,4.68,20.6,70.3,1014.42,0.05,0,0,0,226.35196
2023/03/05 07:04:00.001,n,279,4.32,2.88,6.12,20.7,70.3,1014.42,0.05,0,0,0,229.7153
2023/03/05 07:05:00.001,n,247,3.6,2.52,4.68,20.8,70.3,1014.42,0.05,0,0,0,233.4943
2023/03/05 07:06:00.001,n,232,4.68,3.96,5.4,20.8,67.9,1014.42,0.05,0,0,0,238.053
2023/03/05 07:07:00.002,n,234,2.16,1.44,2.88,20.8,68.1,1014.42,0.05,0,0,0,241.37912
2023/03/05 07:08:00.002,n,216,4.32,3.6,4.68,20.8,67.8,1014.42,0.05,0,0,0,245.43978
2023/03/05 07:09:00.001,n,272,5.4,5.04,5.76,20.9,67.9,1014.42,0.05,0,0,0,248.8016
2023/03/05 07:10:00.008,n,254,3.6,2.88,4.32,20.9,68.7,1014.52,0.05,0,0,0,252.45548
2023/03/05 07:11:00.004,n,345,4.32,2.16,5.76,21,67.9,1014.42,0.05,0,0,0,255.83712
2023/03/05 07:12:00.016,n,163,5.76,2.88,11.88,21,67,1014.52,0.05,0,0,0,259.85538
2023/03/05 07:13:00.002,n,94,1.8,0.36,2.88,21.1,66.9,1014.52,0.05,0,0,0,262.65292
2023/03/05 07:14:00.001,n,261,3.24,2.88,3.6,21.1,67.3,1014.52,0.05,0,0,0,265.97886
2023/03/05 07:15:00.003,n,273,5.4,4.68,6.12,21.2,67,1014.52,0.05,0,0,0,269.4249
2023/03/05 07:16:00.001,n,157,11.88,4.68,14.76,21.2,66.4,1014.52,0.05,0,0,0,273.6113
2023/03/05 07:17:00.010,n,208,3.6,2.88,4.32,21.2,66.4,1014.52,0.05,0,0,0,277.2255
2023/03/05 07:18:00.006,n,224,2.88,2.16,3.6,21.3,66.5,1014.52,0.05,0,0,0,281.08048
2023/03/05 07:19:00.001,n,200,3.24,2.16,3.96,21.3,66.4,1014.52,0.05,0,0,0,285.14602
2023/03/05 07:20:00.012,n,244,1.08,0,1.8,21.4,66.300004,1014.62,0.05,0,0,0,289.35166
2023/03/05 07:21:00.011,n,266,6.84,5.76,7.92,21.5,66.800004,1014.62,0.05,0,0,0,292.7804
2023/03/05 07:22:00.001,n,299,2.88,0.72,3.96,21.5,68.1,1014.62,0.05,0,0,0,296.94178
2023/03/05 07:23:00.005,n,258,7.56,6.84,7.92,21.6,64.800004,1014.62,0.05,0,0,0,300.3695
2023/03/05 07:24:00.002,n,268,6.48,4.68,7.92,21.6,65.699996,1014.62,0.05,0,0,0,303.3169
2023/03/05 07:25:00.002,n,194,2.88,2.52,3.24,21.6,65.1,1014.62,0.05,0,0,0,306.94452
2023/03/05 07:26:00.008,n,267,3.6,2.88,4.32,21.6,65.300004,1014.62,0.05,0,0,0,311.65948
2023/03/05 07:27:00.003,n,271,3.6,2.52,4.32,21.7,66.199996,1014.62,0.05,0,0,0,315.62188
2023/03/05 07:28:00.001,n,115,2.16,1.8,2.52,21.7,65,1014.62,0.05,0,0,0,318.83294
2023/03/05 07:29:00.013,n,275,7.2,4.68,8.28,21.8,64.199996,1014.62,0.05,0,0,0,321.76752
2023/03/05 07:30:00.009,n,234,6.48,5.4,7.56,21.9,64.300004,1014.62,0.05,0,0,0,325.86724
2023/03/05 07:31:00.002,n,144,1.8,0.72,3.96,21.9,64.300004,1014.62,0.05,0,0,0,329.7265
2023/03/05 07:32:00.001,n,276,5.4,3.96,6.48,22,65.800004,1014.62,0.05,0,0,0,333.21528
2023/03/05 07:33:00.003,n,297,3.6,3.24,4.32,22,64.9,1014.62,0.05,0,0,0,336.3656
2023/03/05 07:34:00.002,n,296,9,4.68,10.440002,22,63.3,1014.62,0.05,0,0,0,340.57948
2023/03/05 07:35:00.002,n,220,2.88,2.52,3.96,22,63.4,1014.62,0.05,0,0,0,343.4066
2023/03/05 07:36:00.009,n,123,3.6,2.88,4.68,22,63.5,1014.62,0.05,0,0,0,346.61052
2023/03/05 07:37:00.001,n,185,3.96,1.08,5.76,22.1,63.5,1014.72,0.05,0,0,0,350.753
2023/03/05 07:38:00.016,n,161,5.4,1.44,11.52,22.2,63.5,1014.72,0.05,0,0,0,355.24212
2023/03/05 07:39:00.008,n,214,2.88,1.08,4.32,22.3,62.8,1014.72,0.05,0,0,0,358.31404
2023/03/05 07:40:00.002,n,162,9,3.96,16.56,22.3,62,1014.72,0.05,0,0,0,361.02704
2023/03/05 07:41:00.001,n,156,5.04,2.52,10.8,22.3,62.6,1014.72,0.05,0,0,0,364.63484
2023/03/05 07:42:00.002,n,213,2.16,1.8,2.52,22.3,62.8,1014.72,0.05,0,0,0,369.34948
2023/03/05 07:43:00.007,n,164,1.08,0.72,2.52,22.3,62.6,1014.72,0.05,0,0,0,373.25816
2023/03/05 07:44:00.001,n,221,2.16,1.44,2.52,22.5,62.4,1014.72,0.05,0,0,0,377.04112
2023/03/05 07:45:00.008,n,230,5.4,4.68,5.76,22.6,62.1,1014.72,0.05,0,0,0,379.57896
2023/03/05 07:46:00.009,n,239,5.04,4.32,5.76,22.6,61.7,1014.72,0.05,0,0,0,383.71228
2023/03/05 07:47:00.003,n,168,6.84,2.16,12.24,22.6,62,1014.72,0.05,0,0,0,388.0702
2023/03/05 07:48:00.014,n,258,9.72,3.24,10.8,22.6,62,1014.72,0.05,0,0,0,390.6248
2023/03/05 07:49:00.001,n,305,3.24,2.52,3.96,22.6,62.9,1014.72,0.05,0,0,0,395.00928
2023/03/05 07:50:00.005,n,273,2.88,0.72,4.68,22.6,63.2,1014.72,0.05,0,0,0,398.23284
2023/03/05 07:51:00.001,n,262,7.2,6.84,7.56,22.6,61.6,1014.72,0.05,0,0,0,401.81988
2023/03/05 07:52:00.001,n,163,9,6.12,12.6,22.7,61.4,1014.72,0.05,0,0,0,406.4326
2023/03/05 07:53:00.007,n,155,7.92,7.2,8.64,22.6,61,1014.72,0.05,0,0,0,410.02332
2023/03/05 07:54:00.005,n,251,7.2,6.12,8.28,22.6,61.4,1014.72,0.05,0,0,0,412.43544
2023/03/05 07:55:00.001,n,235,3.96,3.24,3.96,22.6,62,1014.72,0.05,0,0,0,416.41432
2023/03/05 07:56:00.010,n,269,5.04,4.32,6.12,22.6,62.8,1014.72,0.05,0,0,0,419.24596
2023/03/05 07:57:00.017,n,274,9.36,8.64,10.8,22.8,62,1014.82,0.05,0,0,0,422.49336
2023/03/05 07:58:00.002,n,272,11.52,8.28,14.04,22.8,61.2,1014.82,0.05,0,0,0,426.86284
2023/03/05 07:59:00.001,n,281,5.04,2.88,8.28,22.8,63,1014.82,0.05,0,0,0,430.4624
2023/03/05 08:00:00.001,n,162,5.4,1.08,12.96,22.8,61.4,1014.82,0.05,0,0,0,434.2292
2023/03/05 08:01:00.001,n,255,3.6,1.8,5.4,22.8,62.3,1014.82,0.05,0,0,0,437.23944
2023/03/05 08:02:00.007,n,153,10.440002,9,14.76,22.9,61,1014.82,0.05,0,0,0,440.93696
2023/03/05 08:03:00.002,n,205,2.16,1.8,2.52,22.9,61.4,1014.82,0.05,0,0,0,444.97808
2023/03/05 08:04:00.013,n,220,3.6,2.52,4.32,23,61.3,1014.82,0.05,0,0,0,448.82604
