"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/02 04:05:00.001,n,249,4.32,4.32,4.68,24.2,77,1008.92,0,0,0,0,0.039101
2023/03/02 04:06:00.001,n,152,3.24,2.88,3.6,24.2,76.9,1008.92,0,0,0,0,0.039101
2023/03/02 04:07:00.005,n,142,3.6,1.08,5.04,24.1,76.8,1008.92,0,0,0,0,0.039101
2023/03/02 04:08:00.005,n,222,4.32,3.6,4.68,24.1,76.9,1009.02,0,0,0,0,0.038261
2023/03/02 04:09:00.003,n,169,5.04,3.6,7.2,24.1,77,1009.02,0,0,0,0,0.04261
2023/03/02 04:10:00.009,n,185,3.24,1.8,5.04,24.2,77.9,1009.02,0,0,0,0,0.044327
2023/03/02 04:11:00.013,n,223,3.6,2.88,4.32,24.2,77.1,1009.02,0,0,0,0,0.039101
2023/03/02 04:12:00.005,n,159,3.96,2.88,5.4,24.2,77.2,1009.12,0,0,0,0,0.040855
2023/03/02 04:13:00.001,n,137,6.12,4.32,7.56,24.2,77.1,1009.12,0,0,0,0,0.040016
2023/03/02 04:14:00.001,n,193,2.88,1.44,3.96,24.2,77.4,1009.12,0,0,0,0,0.040855
2023/03/02 04:15:00.004,n,139,2.16,1.08,6.12,24.2,77.2,1009.12,0,0,0,0,0.040016
2023/03/02 04:16:00.006,n,171,7.56,3.96,9.36,24.2,77,1009.12,0,0,0,0,0.043449
2023/03/02 04:17:00.004,n,160,5.04,2.52,9,24.2,77,1009.12,0,0,0,0,0.040855
2023/03/02 04:18:00.008,n,277,2.88,1.44,3.96,24.1,77.1,1009.12,0,0,0,0,0.022621
2023/03/02 04:19:00.018,n,155,9,7.56,14.4,24.1,76.9,1009.12,0,0,0,0,0.027809
2023/03/02 04:20:00.003,n,155,5.04,4.68,5.4,24.1,77.1,1009.12,0,0,0,0,0.027809
2023/03/02 04:21:00.018,n,174,11.16,5.76,13.32,24.1,77.2,1009.12,0,0,0,0,0.025215
2023/03/02 04:22:00.001,n,172,3.96,1.44,7.56,24.1,77.1,1009.12,0,0,0,0,0.025215
2023/03/02 04:23:00.001,n,172,10.08,6.48,12.96,24.1,77,1009.12,0,0,0,0,0.026093
2023/03/02 04:24:00.001,n,200,12.6,10.08,14.76,24.1,76.5,1009.12,0,0,0,0,0.026093
2023/03/02 04:25:00.005,n,173,16.56,11.16,17.64,24,76.4,1009.12,0,0,0,0,0.026093
2023/03/02 04:26:00.007,n,177,9.72,3.96,16.2,24,76.5,1009.12,0,0,0,0,0.031319
2023/03/02 04:27:00.010,n,196,9.36,7.56,12.6,24,76.4,1009.12,0,0,0,0,0.023499
2023/03/02 04:28:00.002,n,183,17.64,15.12,20.519998,24,76.2,1009.12,0,0,0,0,0.021744
2023/03/02 04:29:00.003,n,173,9.72,5.76,12.96,24,76.4,1009.12,0,0,0,0,0.021744
2023/03/02 04:30:00.005,n,192,14.76,12.96,17.28,24,76.4,1009.12,0,0,0,0,0.016556
2023/03/02 04:31:00.002,n,175,5.04,3.6,7.56,24,76.4,1009.12,0,0,0,0,0.013924
2023/03/02 04:32:00.002,n,177,11.16,6.12,12.96,23.9,76.4,1009.22,0,0,0,0,0.021744
2023/03/02 04:33:00.001,n,168,3.96,2.16,7.92,23.9,76.5,1009.12,0,0,0,0,0.02346
2023/03/02 04:34:00.002,n,191,12.96,10.8,16.2,23.9,76.4,1009.22,0,0,0,0,0.026093
2023/03/02 04:35:00.001,n,167,9,5.4,13.32,23.9,76.6,1009.22,0,0,0,0,0.020866
2023/03/02 04:36:00.001,n,170,9.36,5.76,12.96,23.9,76.6,1009.22,0,0,0,0,0.018272
2023/03/02 04:37:00.003,n,184,11.16,9.36,13.68,23.9,76.6,1009.22,0,0,0,0,0.013084
2023/03/02 04:38:00.006,n,175,8.64,6.48,12.96,23.9,76.6,1009.22,0,0,0,0,0.022621
2023/03/02 04:39:00.006,n,171,15.48,10.8,16.919998,23.9,76.7,1009.22,0,0,0,0,0.025215
2023/03/02 04:40:00.001,n,185,11.16,8.28,14.76,23.9,76.6,1009.32,0,0,0,0,0.021782
2023/03/02 04:41:00.001,n,181,9,5.76,11.52,23.9,76.7,1009.32,0,0,0,0,0.01915
2023/03/02 04:42:00.002,n,195,10.8,9.36,13.32,23.9,76.5,1009.32,0,0,0,0,0.015678
2023/03/02 04:43:00.004,n,147,6.12,6.12,6.84,23.9,76.7,1009.42,0,0,0,0,0.018272
2023/03/02 04:44:00.006,n,186,10.440002,6.84,13.32,23.9,76.7,1009.42,0,0,0,0,0.025215
2023/03/02 04:45:00.005,n,167,13.68,9,14.76,23.9,76.6,1009.42,0,0,0,0,0.024338
2023/03/02 04:46:00.009,n,181,13.32,10.8,15.48,23.9,76.6,1009.42,0,0,0,0,0.019989
2023/03/02 04:47:00.012,n,176,13.68,9.36,17.28,23.9,76.4,1009.42,0,0,0,0,0.024338
2023/03/02 04:48:00.016,n,205,6.48,5.04,9,23.9,76.6,1009.42,0,0,0,0,0.022621
2023/03/02 04:49:00.003,n,173,10.8,6.84,14.76,23.9,76.5,1009.52,0,0,0,0,0.019989
2023/03/02 04:50:00.002,n,167,9,5.76,11.88,23.9,76.5,1009.52,0,0,0,0,0.019112
2023/03/02 04:51:00.002,n,164,5.76,4.32,7.56,23.9,76.5,1009.52,0,0,0,0,0.019112
2023/03/02 04:52:00.001,n,150,4.68,4.32,5.4,23.9,76.6,1009.52,0,0,0,0,0.01564
2023/03/02 04:53:00.003,n,176,11.52,6.84,13.32,23.9,76.4,1009.52,0,0,0,0,0.013046
2023/03/02 04:54:00.005,n,125,4.68,2.52,6.12,23.9,76.4,1009.52,0,0,0,0,0.022583
2023/03/02 04:55:00.006,n,178,14.4,10.440002,17.64,23.9,76.2,1009.42,0,0,0,0,0.023499
2023/03/02 04:56:00.010,n,150,5.04,3.6,6.48,23.9,76.3,1009.52,0,0,0,0,0.025215
2023/03/02 04:57:00.013,n,156,4.68,4.32,5.4,23.9,76.2,1009.52,0,0,0,0,0.021744
2023/03/02 04:58:00.001,n,148,5.76,4.32,7.2,23.9,76.1,1009.52,0,0,0,0,0.021744
2023/03/02 04:59:00.002,n,169,9.72,8.28,15.12,23.9,75.9,1009.52,0,0,0,0,0.01915
2023/03/02 05:00:00.004,n,183,9.36,6.48,10.8,23.9,75.9,1009.52,0,0,0,0,0.020866
2023/03/02 05:01:00.007,n,183,7.92,4.68,10.8,23.9,76,1009.52,0,0,0,0,0.022583
2023/03/02 05:02:00.009,n,168,9.36,7.56,14.4,23.9,76,1009.52,0,0,0,0,0.01915
2023/03/02 05:03:00.011,n,137,7.92,6.84,9.36,23.9,75.9,1009.52,0,0,0,0,0.019989
2023/03/02 05:04:00.013,n,105,2.16,0.36,3.6,23.9,76.1,1009.52,0,0,0,0,0.013046
2023/03/02 05:05:00.001,n,116,5.4,4.68,5.76,23.9,76,1009.52,0,0,0,0,0.014801
2023/03/02 05:06:00.003,n,152,1.8,0.72,4.68,23.9,76,1009.62,0,0,0,0,0.026093
2023/03/02 05:07:00.002,n,172,14.76,10.08,18.359998,23.9,75.8,1009.52,0,0,0,0,0.030441
2023/03/02 05:08:00.001,n,145,7.56,6.12,13.68,23.9,75.9,1009.62,0,0,0,0,0.030441
2023/03/02 05:09:00.001,n,155,6.12,4.68,11.88,23.9,76,1009.62,0,0,0,0,0.031319
2023/03/02 05:10:00.001,n,177,13.32,10.440002,16.56,23.9,75.8,1009.62,0,0,0,0,0.033951
2023/03/02 05:11:00.001,n,150,3.96,3.24,4.32,23.9,75.9,1009.62,0,0,0,0,0.032158
2023/03/02 05:12:00.003,n,133,2.52,1.8,3.24,23.9,76,1009.62,0,0,0,0,0.033073
2023/03/02 05:13:00.006,n,116,5.4,4.68,5.4,23.9,75.8,1009.62,0,0,0,0,0.033951
2023/03/02 05:14:00.009,n,132,5.04,4.68,5.4,23.9,75.7,1009.62,0,0,0,0,0.035667
2023/03/02 05:15:00.011,n,137,3.24,1.8,7.2,23.9,75.6,1009.62,0,0,0,0,0.03479
2023/03/02 05:16:00.002,n,132,4.32,3.6,5.76,23.9,75.5,1009.62,0,0,0,0,0.035667
2023/03/02 05:17:00.001,n,155,3.6,2.16,3.96,23.9,75.4,1009.72,0,0,0,0,0.039177
2023/03/02 05:18:00.001,n,163,2.52,1.44,6.84,23.9,75.3,1009.72,0,0,0,0,0.04612
2023/03/02 05:19:00.001,n,146,4.68,3.96,5.04,23.9,75.4,1009.72,0,0,0,0,0.053062
2023/03/02 05:20:00.002,n,136,2.88,1.44,3.96,23.9,75.5,1009.72,0,0,0,0,0.060883
2023/03/02 05:21:00.001,n,140,4.68,4.32,5.04,23.9,75.3,1009.72,0,0,0,0,0.075684
2023/03/02 05:22:00.003,n,161,9,9,9.36,23.9,74.9,1009.62,0,0,0,0,0.093956
2023/03/02 05:23:00.006,n,155,8.64,7.2,9.72,23.9,75,1009.72,0,0,0,0,0.113068
2023/03/02 05:24:00.008,n,153,9,8.28,9.36,23.8,75,1009.72,0,0,0,0,0.136528
2023/03/02 05:25:00.001,n,152,7.92,6.84,8.28,23.8,75,1009.72,0,0,0,0,0.159988
2023/03/02 05:26:00.001,n,185,7.92,5.4,10.440002,23.8,75.1,1009.72,0,0,0,0,0.186081
2023/03/02 05:27:00.006,n,132,4.68,3.96,5.4,23.8,75.1,1009.72,0,0,0,0,0.218239
2023/03/02 05:28:00.005,n,151,4.68,4.32,5.04,23.8,75.1,1009.72,0,0,0,0,0.246925
2023/03/02 05:29:00.006,n,105,2.88,2.16,3.24,23.8,75.2,1009.72,0,0,0,0,0.269508
2023/03/02 05:30:00.009,n,62,1.8,0.72,5.4,23.8,75.3,1009.72,0,0,0,0,0.300751
2023/03/02 05:31:00.013,n,44,1.44,0.36,4.68,23.8,75.3,1009.72,0,0,0,0,0.323334
2023/03/02 05:32:00.002,n,132,4.32,3.6,4.68,23.9,75.4,1009.72,0,0,0,0,0.350266
2023/03/02 05:33:00.003,n,136,4.68,3.96,5.4,23.8,75.3,1009.72,0,0,0,0,0.384979
2023/03/02 05:34:00.001,n,136,4.68,3.24,9.72,23.8,75,1009.72,0,0,0,0,0.448723
2023/03/02 05:35:00.001,n,135,4.68,4.32,5.04,23.8,75.2,1009.82,0,0,0,0,0.559349
2023/03/02 05:36:00.001,n,121,4.68,3.96,5.4,23.8,75,1009.82,0,0,0,0,0.702934
2023/03/02 05:37:00.001,n,132,3.96,2.52,5.04,23.8,75,1009.82,0,0,0,0,0.853386
2023/03/02 05:38:00.010,n,121,6.12,5.4,6.84,23.8,74.9,1009.82,0,0,0,0,0.992432
2023/03/02 05:39:00.002,n,114,5.76,5.04,6.48,23.8,75.1,1009.82,0,0,0,0,1.055832
2023/03/02 05:40:00.004,n,142,3.24,0.72,7.2,23.8,75,1009.92,0,0,0,0,0.958557
2023/03/02 05:41:00.006,n,118,4.32,3.96,5.4,23.8,75,1009.92,0,0,0,0,0.836029
2023/03/02 05:42:00.005,n,67,4.68,1.44,7.2,23.8,75,1009.92,0,0,0,0,0.833397
2023/03/02 05:43:00.001,n,6,3.6,2.52,5.04,23.8,75.1,1009.92,0,0,0,0,0.884705
2023/03/02 05:44:00.001,n,156,2.88,1.08,4.68,23.8,75.1,1009.92,0,0,0,0,0.97332
2023/03/02 05:45:00.002,n,38,4.32,1.8,6.84,23.8,75,1009.92,0,0,0,0,1.107025
2023/03/02 05:46:00.001,n,50,2.88,1.8,4.32,23.8,75,1009.92,0,0,0,0,1.277084
2023/03/02 05:47:00.002,n,87,5.4,3.96,6.48,23.8,74.9,1009.92,0,0,0,0,1.485977
2023/03/02 05:48:00.007,n,69,6.12,2.88,6.84,23.7,74.9,1009.92,0,0,0,0,1.781044
2023/03/02 05:49:00.008,n,120,9,7.92,10.08,23.7,75,1009.92,0,0,0,0,2.119064
2023/03/02 05:50:00.009,n,132,7.2,6.48,7.92,23.7,74.9,1009.92,0,0,0,0,2.476578
2023/03/02 05:51:00.012,n,102,9.36,2.16,11.16,23.7,74.8,1009.92,0,0,0,0,2.897186
2023/03/02 05:52:00.001,n,124,3.24,2.52,5.04,23.7,74.8,1009.92,0,0,0,0,3.315125
2023/03/02 05:53:00.002,n,124,4.68,1.8,6.84,23.8,74.8,1009.92,0,0,0,0,3.731957
2023/03/02 05:54:00.001,n,305,2.88,0.72,4.32,23.8,74.8,1009.92,0,0,0,0,4.074707
2023/03/02 05:55:00.001,n,103,4.32,3.6,5.04,23.8,74.8,1009.92,0,0,0,0,4.49318
2023/03/02 05:56:00.001,n,142,6.48,6.12,7.2,23.8,74.8,1009.92,0,0,0,0,5.021248
2023/03/02 05:57:00.001,n,172,6.48,4.32,8.64,23.8,74.9,1009.92,0,0,0,0,5.552216
2023/03/02 05:58:00.001,n,131,8.64,7.92,9,23.8,74.9,1009.92,0,0,0,0,6.017533
2023/03/02 05:59:00.013,n,127,5.04,2.16,8.64,23.7,75,1009.92,0,0,0,0,6.211319
2023/03/02 06:00:00.015,n,145,5.76,4.68,6.48,23.7,75.1,1010.02,0,0,0,0,6.144753
2023/03/02 06:01:00.002,n,172,12.96,10.08,15.12,23.7,75.1,1010.02,0,0,0,0,5.997048
2023/03/02 06:02:00.001,n,169,7.56,2.16,12.24,23.7,75.2,1010.02,0,0,0,0,5.949173
2023/03/02 06:03:00.001,n,159,5.4,3.24,9.72,23.7,75.2,1010.12,0,0,0,0,6.031189
2023/03/02 06:04:00.001,n,174,11.52,7.92,13.32,23.7,75.3,1010.12,0,0,0,0,6.195908
2023/03/02 06:05:00.001,n,167,5.76,4.32,9,23.7,75.3,1010.12,0,0,0,0,6.445046
2023/03/02 06:06:00.001,n,163,4.32,2.88,6.12,23.7,75.3,1010.12,0,0,0,0,6.734848
2023/03/02 06:07:00.005,n,93,3.24,1.8,4.68,23.8,75.8,1010.12,0,0,0,0,7.064247
2023/03/02 06:08:00.006,n,177,3.6,2.52,5.04,23.8,75.8,1010.22,0,0,0,0,7.409172
2023/03/02 06:09:00.011,n,166,4.32,2.52,7.56,23.8,75.6,1010.22,0,0,0,0,7.666855
2023/03/02 06:10:00.001,n,157,2.52,1.08,8.64,23.8,75.6,1010.22,0,0,0,0,7.438927
2023/03/02 06:11:00.001,n,262,5.4,4.32,5.76,23.8,75.4,1010.22,0,0,0,0,7.037812
2023/03/02 06:12:00.001,n,189,9.72,7.56,12.96,23.8,75.1,1010.22,0,0,0,0,6.677628
2023/03/02 06:13:00.001,n,176,11.88,7.2,15.48,23.8,74.7,1010.32,0,0,0,0,6.353493
2023/03/02 06:14:00.004,n,206,12.24,11.52,13.32,23.8,74.5,1010.32,0,0,0,0,6.101227
2023/03/02 06:15:00.008,n,180,12.96,11.16,18.359998,23.8,74.4,1010.32,0,0,0,0,5.798912
2023/03/02 06:16:00.009,n,173,9,6.48,11.16,23.7,74.5,1010.32,0,0,0,0,5.469322
2023/03/02 06:17:00.011,n,149,7.56,5.76,11.16,23.7,74.6,1010.32,0,0,0,0,5.162239
2023/03/02 06:18:00.014,n,142,7.56,6.84,7.92,23.7,74.6,1010.42,0,0,0,0,4.98272
2023/03/02 06:19:00.002,n,174,13.32,8.64,15.48,23.7,74.8,1010.42,0,0,0,0,4.934578
2023/03/02 06:20:00.001,n,186,12.96,11.52,16.2,23.8,74.5,1010.42,0,0,0,0,4.956055
2023/03/02 06:21:00.001,n,177,8.28,3.24,12.24,23.7,74.3,1010.42,0,0,0,0,5.042
2023/03/02 06:22:00.001,n,157,8.28,6.48,12.96,23.7,74.4,1010.42,0,0,0,0,5.167351
2023/03/02 06:23:00.001,n,195,12.24,10.440002,14.4,23.8,74.1,1010.42,0,0,0,0,5.261803
2023/03/02 06:24:00.002,n,165,1.08,0.72,1.8,23.7,74.2,1010.52,0,0,0,0,5.264359
2023/03/02 06:25:00.014,n,164,11.16,7.2,14.04,23.7,73.8,1010.52,0,0,0,0,5.21801
2023/03/02 06:26:00.001,n,154,4.68,4.32,5.04,23.7,74.1,1010.52,0,0,0,0,5.268631
2023/03/02 06:27:00.002,n,137,5.4,3.6,6.84,23.7,73.8,1010.52,0,0,0,0,5.433312
2023/03/02 06:28:00.001,n,165,3.6,1.8,8.28,23.7,73.6,1010.52,0,0,0,0,5.60978
2023/03/02 06:29:00.001,n,162,5.76,2.88,9.36,23.7,73.6,1010.52,0,0,0,0,5.742455
2023/03/02 06:30:00.001,n,166,11.52,6.12,14.76,23.7,72.5,1010.52,0,0,0,0,5.851937
2023/03/02 06:31:00.002,n,158,6.48,4.68,6.48,23.7,72.8,1010.52,0,0,0,0,5.94513
2023/03/02 06:32:00.001,n,262,3.96,1.8,4.68,23.7,72.9,1010.62,0,0,0,0,6.054459
2023/03/02 06:33:00.001,n,172,12.6,10.08,14.76,23.7,72.4,1010.62,0,0,0,0,6.180649
2023/03/02 06:34:00.013,n,156,8.64,7.2,13.32,23.7,72.5,1010.62,0,0,0,0,6.33915
2023/03/02 06:35:00.014,n,173,10.440002,6.48,14.4,23.7,72.3,1010.72,0,0,0,0,6.509438
2023/03/02 06:36:00.015,n,146,6.12,3.24,10.8,23.7,72.3,1010.72,0,0,0,0,6.759835
2023/03/02 06:37:00.002,n,173,11.16,7.92,14.04,23.7,72.1,1010.72,0,0,0,0,7.148018
2023/03/02 06:38:00.004,n,147,9.72,7.56,11.16,23.7,72,1010.72,0,0,0,0,7.712288
2023/03/02 06:39:00.005,n,156,5.76,2.16,7.56,23.7,72.2,1010.72,0,0,0,0,8.519784
2023/03/02 06:40:00.008,n,161,7.2,3.96,9.36,23.7,72.2,1010.72,0,0,0,0,9.602548
2023/03/02 06:41:00.010,n,196,7.92,5.4,11.16,23.7,72.1,1010.62,0,0,0,0,11.022682
2023/03/02 06:42:00.011,n,183,4.68,1.44,10.8,23.7,72.1,1010.62,0,0,0,0,12.374802
2023/03/02 06:43:00.013,n,160,6.48,3.24,9.72,23.7,72,1010.62,0,0,0,0,13.322754
2023/03/02 06:44:00.014,n,150,13.32,8.28,21.24,23.7,72,1010.62,0,0,0,0,13.970986
2023/03/02 06:45:00.014,n,154,11.52,10.8,13.68,23.7,72,1010.62,0,0,0,0,13.943368
2023/03/02 06:46:00.002,n,159,10.08,6.84,14.4,23.7,72,1010.62,0,0,0,0,13.42926
2023/03/02 06:47:00.003,n,174,15.12,10.8,17.64,23.7,72.1,1010.62,0,0,0,0,12.525178
2023/03/02 06:48:00.005,n,133,7.92,6.12,9,23.7,72.1,1010.62,0,0,0,0,11.952478
2023/03/02 06:49:00.006,n,139,5.76,2.88,8.28,23.7,72.2,1010.72,0,0,0,0,11.547356
2023/03/02 06:50:00.009,n,123,12.96,10.440002,15.48,23.7,72.2,1010.72,0,0,0,0,11.24775
2023/03/02 06:51:00.010,n,167,13.32,9,15.12,23.7,72.1,1010.72,0,0,0,0,11.048852
2023/03/02 06:52:00.012,n,173,12.96,8.64,15.48,23.7,72.2,1010.72,0,0,0,0,11.019326
2023/03/02 06:53:00.013,n,133,7.56,6.12,9.36,23.7,72.3,1010.72,0,0,0,0,11.118814
2023/03/02 06:54:00.014,n,133,2.16,1.8,3.6,23.7,72.3,1010.82,0,0,0,0,11.380768
2023/03/02 06:55:00.001,n,187,7.92,6.12,11.88,23.7,72.4,1010.72,0,0,0,0,11.822128
2023/03/02 06:56:00.001,n,224,6.84,5.76,7.92,23.7,72.3,1010.82,0,0,0,0,12.318498
2023/03/02 06:57:00.001,n,149,6.48,3.96,8.28,23.7,72.4,1010.82,0,0,0,0,12.951126
2023/03/02 06:58:00.002,n,117,2.88,2.16,3.6,23.7,72.5,1010.82,0,0,0,0,13.698236
2023/03/02 06:59:00.005,n,168,9,3.96,13.32,23.7,72.4,1010.82,0,0,0,0,14.450112
2023/03/02 07:00:00.006,n,164,10.08,6.84,12.96,23.7,72.5,1010.82,0,0,0,0,15.096742
2023/03/02 07:01:00.007,n,328,1.44,0.72,1.8,23.7,72.5,1010.82,0,0,0,0,15.532228
2023/03/02 07:02:00.011,n,143,6.84,5.4,7.56,23.7,72.5,1010.82,0,0,0,0,15.597116
2023/03/02 07:03:00.015,n,177,7.56,3.24,9.72,23.7,72.5,1010.82,0,0,0,0,15.570488
2023/03/02 07:04:00.001,n,146,8.28,7.92,9.36,23.7,72.5,1010.82,0,0,0,0,15.803146
2023/03/02 07:05:00.001,n,160,10.440002,8.64,14.76,23.7,72.5,1010.82,0,0,0,0,16.13495
2023/03/02 07:06:00.003,n,129,4.32,2.52,8.64,23.7,72.7,1010.92,0,0,0,0,16.4423
2023/03/02 07:07:00.004,n,152,10.08,7.92,15.12,23.7,72.7,1010.92,0,0,0,0,17.045098
2023/03/02 07:08:00.005,n,168,12.24,6.12,14.4,23.7,72.7,1010.92,0,0,0,0,17.879524
2023/03/02 07:09:00.007,n,166,6.84,3.96,11.88,23.7,72.9,1010.92,0,0,0,0,18.857498
2023/03/02 07:10:00.006,n,133,7.56,6.84,8.64,23.7,72.8,1010.92,0,0,0,0,19.519882
2023/03/02 07:11:00.009,n,142,7.2,3.24,9.72,23.7,72.9,1010.92,0,0,0,0,19.648132
2023/03/02 07:12:00.010,n,210,9.36,7.56,12.24,23.7,72.8,1010.92,0,0,0,0,19.556922
2023/03/02 07:13:00.001,n,130,5.76,2.88,7.2,23.6,73,1011.02,0,0,0,0,19.226876
2023/03/02 07:14:00.003,n,165,7.2,4.32,10.08,23.7,73,1011.02,0,0,0,0,18.896142
2023/03/02 07:15:00.004,n,172,8.28,3.6,11.52,23.6,73,1011.02,0,0,0,0,18.756332
2023/03/02 07:16:00.003,n,147,11.88,10.440002,14.04,23.6,73,1011.02,0,0,0,0,18.974228
2023/03/02 07:17:00.005,n,183,14.4,11.88,17.64,23.6,73.1,1011.02,0,0,0,0,19.677734
2023/03/02 07:18:00.006,n,157,7.56,6.12,10.08,23.6,73.2,1011.02,0,0,0,0,20.332108
2023/03/02 07:19:00.010,n,104,1.8,1.08,2.52,23.6,73.5,1011.12,0,0,0,0,20.75203
2023/03/02 07:20:00.010,n,151,10.08,8.64,15.48,23.6,73.4,1011.12,0,0,0,0,21.180268
2023/03/02 07:21:00.014,n,188,7.2,2.52,12.6,23.5,73.5,1011.12,0,0,0,0,21.790772
2023/03/02 07:22:00.002,n,156,9.36,6.84,13.68,23.5,73.6,1011.12,0,0,0,0,22.46708
2023/03/02 07:23:00.002,n,159,9,7.56,12.6,23.5,73.4,1011.12,0,0,0,0,22.792702
2023/03/02 07:24:00.005,n,155,6.12,5.4,6.48,23.5,73.7,1011.12,0,0,0,0,22.192268
2023/03/02 07:25:00.010,n,171,5.76,2.52,9,23.5,73.7,1011.12,0,0,0,0,20.851212
2023/03/02 07:26:00.001,n,170,6.48,4.32,11.16,23.5,73.7,1011.22,0,0,0,0,19.390754
2023/03/02 07:27:00.001,n,172,4.68,3.96,5.76,23.5,73.9,1011.22,0,0,0,0,18.296624
2023/03/02 07:28:00.001,n,159,11.16,7.56,15.48,23.5,73.8,1011.22,0,0,0,0,18.017578
2023/03/02 07:29:00.005,n,176,7.56,3.96,10.8,23.5,73.8,1011.22,0,0,0,0,18.63369
2023/03/02 07:30:00.007,n,175,7.56,4.32,9.36,23.5,73.9,1011.32,0,0,0,0,19.862518
2023/03/02 07:31:00.001,n,269,1.44,0.72,3.24,23.6,73.9,1011.32,0,0,0,0,20.868416
2023/03/02 07:32:00.001,n,155,5.76,4.32,11.16,23.6,73.8,1011.32,0,0,0,0,21.460494
2023/03/02 07:33:00.001,n,178,6.12,3.96,9.36,23.6,73.8,1011.32,0,0,0,0,21.901474
2023/03/02 07:34:00.001,n,149,2.88,1.08,4.68,23.6,73.8,1011.32,0,0,0,0,22.478486
2023/03/02 07:35:00.002,n,206,5.04,1.44,7.92,23.6,73.4,1011.32,0,0,0,0,22.816276
2023/03/02 07:36:00.004,n,160,9,5.76,13.32,23.6,73.5,1011.42,0,0,0,0,22.62024
2023/03/02 07:37:00.007,n,187,10.08,6.12,11.88,23.6,73.5,1011.42,0,0,0,0,22.221642
2023/03/02 07:38:00.003,n,183,6.48,4.32,9,23.6,73.5,1011.42,0,0,0,0,22.271424
2023/03/02 07:39:00.005,n,175,12.24,6.84,13.32,23.6,73.5,1011.52,0,0,0,0,22.70649
2023/03/02 07:40:00.002,n,139,4.32,2.52,6.84,23.6,73.6,1011.52,0,0,0,0,23.24665
2023/03/02 07:41:00.001,n,265,6.84,5.04,10.440002,23.7,74.8,1011.52,0,0,0,0,23.967628
2023/03/02 07:42:00.001,n,174,3.24,2.88,3.6,23.7,73.8,1011.52,0,0,0,0,24.334564
2023/03/02 07:43:00.004,n,169,7.92,5.04,10.440002,23.7,73.7,1011.52,0,0,0,0,24.36531
2023/03/02 07:44:00.006,n,294,4.68,3.6,6.84,23.7,74.5,1011.52,0,0,0,0,23.987084
2023/03/02 07:45:00.012,n,159,2.16,0.36,4.68,23.7,73.4,1011.52,0,0,0,0,23.87436
2023/03/02 07:46:00.001,n,242,5.76,5.04,5.76,23.7,74.3,1011.62,0,0,0,0,24.554482
2023/03/02 07:47:00.002,n,190,8.28,6.12,10.08,23.7,73.4,1011.52,0,0,0,0,25.400466
2023/03/02 07:48:00.004,n,182,4.68,3.96,8.64,23.6,73.4,1011.62,0,0,0,0,25.852738
2023/03/02 07:49:00.001,n,165,3.96,2.52,4.68,23.6,73.5,1011.62,0,0,0,0,26.082038
2023/03/02 07:50:00.002,n,218,7.2,6.12,9,23.6,73.4,1011.62,0,0,0,0,26.735192
2023/03/02 07:51:00.003,n,170,8.64,4.32,11.16,23.6,73.5,1011.62,0,0,0,0,27.620582
2023/03/02 07:52:00.003,n,176,8.28,5.4,11.52,23.6,73.6,1011.62,0,0,0,0,28.592948
2023/03/02 07:53:00.006,n,179,6.48,4.32,7.92,23.6,73.8,1011.62,0,0,0,0,29.952564
2023/03/02 07:54:00.009,n,183,5.4,2.52,7.92,23.5,73.6,1011.62,0,0,0,0,31.251716
2023/03/02 07:55:00.014,n,169,1.44,0.36,5.04,23.5,73.4,1011.72,0,0,0,0,32.661648
2023/03/02 07:56:00.016,n,196,2.52,1.44,4.68,23.5,73.5,1011.72,0,0,0,0,34.263172
2023/03/02 07:57:00.008,n,127,0.36,0,1.08,23.5,73.6,1011.72,0,0,0,0,35.63032
2023/03/02 07:58:00.001,n,226,3.6,3.24,3.96,23.5,73.6,1011.72,0,0,0,0,36.48838
2023/03/02 07:59:00.001,n,184,5.04,2.52,7.56,23.5,73.7,1011.72,0,0,0,0,37.088968
2023/03/02 08:00:00.001,n,234,4.68,4.32,5.76,23.6,74.2,1011.72,0,0,0,0,38.031864
2023/03/02 08:01:00.004,n,128,4.32,3.24,5.4,23.5,73.8,1011.72,0,0,0,0,40.118372
2023/03/02 08:02:00.008,n,200,3.6,2.88,3.6,23.5,73.7,1011.82,0,0,0,0,43.134384
2023/03/02 08:03:00.008,n,179,5.76,3.24,7.2,23.5,73.6,1011.82,0,0,0,0,46.339056
2023/03/02 08:04:00.010,n,227,5.76,2.16,7.92,23.5,76,1011.82,0,0,0,0,49.19588
2023/03/02 08:05:00.016,n,165,3.6,2.16,5.04,23.6,76.8,1011.82,0,0,0,0,51.326312
2023/03/02 08:06:00.018,n,255,6.48,5.76,7.2,23.7,76.1,1011.82,0,0,0,0,53.034612
2023/03/02 08:07:00.002,n,345,0.72,0.36,2.16,23.6,74.7,1011.82,0,0,0,0,54.86824
2023/03/02 08:08:00.002,n,240,5.76,0.72,7.2,23.6,75.4,1011.82,0,0,0,0,57.348424
