"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/23 04:03:00.009,n,112,5.04,4.68,5.4,22.2,70.4,1019.62,0,0,0,0,0.031319
2023/03/23 04:04:00.002,n,131,3.96,3.6,4.32,22.2,70.3,1019.62,0,0,0,0,0.023499
2023/03/23 04:05:00.005,n,121,2.88,2.16,3.24,22.3,70.5,1019.62,0,0,0,0,0.02697
2023/03/23 04:06:00.001,n,145,3.24,3.24,3.6,22.3,70.6,1019.62,0,0,0,0,0.02697
2023/03/23 04:07:00.011,n,160,5.76,3.24,9,22.2,70.6,1019.62,0,0,0,0,0.024376
2023/03/23 04:08:00.001,n,162,5.76,4.32,9.72,22.2,70.6,1019.62,0,0,0,0,0.027847
2023/03/23 04:09:00.004,n,175,6.12,2.88,7.56,22.2,70.7,1019.62,0,0,0,0,0.024376
2023/03/23 04:10:00.003,n,174,4.68,2.16,7.92,22.2,70.8,1019.62,0,0,0,0,0.022621
2023/03/23 04:11:00.016,n,157,5.04,2.16,8.28,22.2,70.7,1019.62,0,0,0,0,0.021782
2023/03/23 04:12:00.006,n,157,5.4,3.24,8.28,22.2,70.7,1019.62,0,0,0,0,0.021782
2023/03/23 04:13:00.001,n,158,5.76,2.52,7.92,22.2,70.9,1019.62,0,0,0,0,0.024376
2023/03/23 04:14:00.001,n,175,2.88,1.44,7.2,22.2,71,1019.62,0,0,0,0,0.022621
2023/03/23 04:15:00.001,n,154,6.12,2.52,8.64,22.2,71,1019.62,0,0,0,0,0.023499
2023/03/23 04:16:00.004,n,166,5.76,2.16,7.56,22.2,71,1019.62,0,0,0,0,0.016556
2023/03/23 04:17:00.005,n,141,5.76,0.36,7.56,22.1,71,1019.62,0,0,0,0,0.01915
2023/03/23 04:18:00.009,n,172,4.32,1.8,7.2,22.1,71.2,1019.62,0,0,0,0,0.01915
2023/03/23 04:19:00.014,n,162,5.04,2.88,7.92,22.1,71.1,1019.62,0,0,0,0,0.01915
2023/03/23 04:20:00.013,n,161,5.76,3.96,9.36,22.1,71.2,1019.62,0,0,0,0,0.018272
2023/03/23 04:21:00.007,n,163,7.56,3.24,9,22.1,71.3,1019.62,0,0,0,0,0.021782
2023/03/23 04:22:00.001,n,157,5.4,2.88,8.64,22.1,71.4,1019.62,0,0,0,0,0.024338
2023/03/23 04:23:00.011,n,164,5.4,3.6,9.36,22,71.3,1019.62,0,0,0,0,0.027809
2023/03/23 04:24:00.005,n,153,5.4,3.6,9.36,22,71.3,1019.72,0,0,0,0,0.030403
2023/03/23 04:25:00.002,n,165,4.68,3.96,9.36,22,71.4,1019.72,0,0,0,0,0.026054
2023/03/23 04:26:00.001,n,156,2.16,1.44,2.88,22,71.5,1019.72,0,0,0,0,0.026054
2023/03/23 04:27:00.008,n,136,2.52,1.8,3.24,22,71.6,1019.72,0,0,0,0,0.02697
2023/03/23 04:28:00.014,n,201,3.24,2.16,6.48,22,71.8,1019.72,0,0,0,0,0.024338
2023/03/23 04:29:00.002,n,148,3.24,2.16,6.84,22,71.7,1019.72,0,0,0,0,0.026054
2023/03/23 04:30:00.014,n,94,1.08,0,5.04,22,71.8,1019.72,0,0,0,0,0.025215
2023/03/23 04:31:00.007,n,148,1.08,1.08,1.44,22,71.8,1019.72,0,0,0,0,0.02346
2023/03/23 04:32:00.002,n,145,2.16,1.8,2.52,22,71.9,1019.72,0,0,0,0,0.026054
2023/03/23 04:33:00.002,n,128,1.08,0.72,2.16,21.9,71.9,1019.82,0,0,0,0,0.022621
2023/03/23 04:34:00.002,n,142,2.88,1.44,3.24,21.9,72,1019.82,0,0,0,0,0.02346
2023/03/23 04:35:00.006,n,153,3.96,2.88,7.92,21.9,72,1019.82,0,0,0,0,0.024338
2023/03/23 04:36:00.002,n,166,5.4,1.8,7.2,21.9,72.1,1019.82,0,0,0,0,0.022621
2023/03/23 04:37:00.002,n,155,7.2,2.88,8.28,21.9,72.4,1019.82,0,0,0,0,0.019112
2023/03/23 04:38:00.004,n,157,5.76,2.88,8.28,21.9,72.5,1019.82,0,0,0,0,0.020866
2023/03/23 04:39:00.008,n,196,4.32,2.16,7.2,21.8,72.7,1019.82,0,0,0,0,0.024376
2023/03/23 04:40:00.001,n,168,5.4,2.16,7.56,21.8,72.8,1019.82,0,0,0,0,0.025215
2023/03/23 04:41:00.002,n,176,3.24,2.88,3.6,21.8,72.8,1019.82,0,0,0,0,0.025215
2023/03/23 04:42:00.001,n,165,3.96,2.16,7.56,21.8,72.9,1019.82,0,0,0,0,0.021744
2023/03/23 04:43:00.004,n,153,4.68,2.52,6.12,21.8,72.9,1019.82,0,0,0,0,0.020027
2023/03/23 04:44:00.005,n,179,6.48,3.96,9,21.8,73.1,1019.82,0,0,0,0,0.01564
2023/03/23 04:45:00.002,n,190,5.76,3.6,7.92,21.7,73.2,1019.82,0,0,0,0,0.020866
2023/03/23 04:46:00.006,n,170,6.84,2.88,8.28,21.7,72.8,1019.82,0,0,0,0,0.022621
2023/03/23 04:47:00.007,n,142,4.68,2.52,6.12,21.7,72.9,1019.82,0,0,0,0,0.022621
2023/03/23 04:48:00.009,n,194,2.88,1.44,4.32,21.7,73.1,1019.82,0,0,0,0,0.019989
2023/03/23 04:49:00.001,n,165,3.24,2.88,3.6,21.7,73.3,1019.82,0,0,0,0,0.018272
2023/03/23 04:50:00.001,n,270,4.68,4.32,4.68,21.7,74.1,1019.82,0,0,0,0,0.027008
2023/03/23 04:51:00.002,n,165,3.6,2.88,4.68,21.7,74.3,1019.82,0,0,0,0,0.029602
2023/03/23 04:52:00.001,n,168,3.24,2.88,3.6,21.7,74.6,1019.92,0,0,0,0,0.025253
2023/03/23 04:53:00.002,n,219,3.6,2.16,4.32,21.8,75.6,1019.92,0,0,0,0,0.022621
2023/03/23 04:54:00.006,n,210,3.24,2.16,3.96,21.8,76.5,1019.92,0,0,0,0,0.017433
2023/03/23 04:55:00.008,n,167,3.24,1.8,5.04,21.8,76.7,1019.92,0,0,0,0,0.021782
2023/03/23 04:56:00.010,n,155,3.24,2.52,3.96,21.8,77.3,1019.92,0,0,0,0,0.025253
2023/03/23 04:57:00.008,n,239,5.04,4.68,5.76,21.9,77.1,1019.92,0,0,0,0,0.02697
2023/03/23 04:58:00.002,n,264,5.4,4.68,5.4,21.8,76.6,1019.92,0,0,0,0,0.025253
2023/03/23 04:59:00.002,n,148,2.88,2.16,4.32,21.8,77.7,1019.92,0,0,0,0,0.024376
2023/03/23 05:00:00.003,n,290,4.68,3.6,6.48,21.8,77.2,1019.92,0,0,0,0,0.020866
2023/03/23 05:01:00.006,n,175,2.88,1.44,4.32,21.7,76.7,1020.02,0,0,0,0,0.017395
2023/03/23 05:02:00.010,n,266,4.68,2.52,6.12,21.7,77.7,1020.02,0,0,0,0,0.028725
2023/03/23 05:03:00.010,n,266,5.04,4.32,5.76,21.7,76.9,1020.02,0,0,0,0,0.027847
2023/03/23 05:04:00.002,n,232,3.96,1.8,4.68,21.6,77.6,1020.02,0,0,0,0,0.027847
2023/03/23 05:05:00.001,n,209,3.24,1.44,5.04,21.6,76.8,1020.02,0,0,0,0,0.022621
2023/03/23 05:06:00.003,n,229,3.6,1.44,5.4,21.6,77.2,1020.12,0,0,0,0,0.022621
2023/03/23 05:07:00.001,n,210,3.24,1.08,5.04,21.5,77.1,1020.12,0,0,0,0,0.019188
2023/03/23 05:08:00.001,n,230,3.24,2.16,3.6,21.5,76.9,1020.12,0,0,0,0,0.020905
2023/03/23 05:09:00.001,n,235,3.6,2.16,5.76,21.4,77,1020.12,0,0,0,0,0.027847
2023/03/23 05:10:00.001,n,197,3.96,2.88,6.48,21.4,77.2,1020.12,0,0,0,0,0.032196
2023/03/23 05:11:00.001,n,263,3.96,1.08,7.2,21.4,77.4,1020.12,0,0,0,0,0.030479
2023/03/23 05:12:00.002,n,179,4.32,2.88,7.2,21.4,77.5,1020.12,0,0,0,0,0.029602
2023/03/23 05:13:00.005,n,210,2.88,2.88,2.88,21.4,77.3,1020.12,0,0,0,0,0.026131
2023/03/23 05:14:00.006,n,184,3.24,2.52,3.96,21.4,77.1,1020.12,0,0,0,0,0.030479
2023/03/23 05:15:00.010,n,180,2.52,1.44,5.04,21.3,77.1,1020.12,0,0,0,0,0.027847
2023/03/23 05:16:00.002,n,176,5.4,2.16,7.2,21.3,77,1020.12,0,0,0,0,0.02697
2023/03/23 05:17:00.002,n,301,3.24,2.16,4.32,21.3,77.1,1020.12,0,0,0,0,0.031357
2023/03/23 05:18:00.002,n,150,4.32,1.44,6.48,21.3,77.4,1020.12,0,0,0,0,0.028763
2023/03/23 05:19:00.006,n,169,3.24,2.16,5.04,21.4,77.3,1020.12,0,0,0,0,0.028763
2023/03/23 05:20:00.010,n,128,3.96,2.16,5.4,21.4,77,1020.12,0,0,0,0,0.028763
2023/03/23 05:21:00.001,n,169,3.96,2.52,5.76,21.3,76.9,1020.12,0,0,0,0,0.031357
2023/03/23 05:22:00.014,n,187,2.88,2.16,3.6,21.3,77.3,1020.12,0,0,0,0,0.040016
2023/03/23 05:23:00.014,n,145,3.96,2.16,5.76,21.4,77.2,1020.12,0,0,0,0,0.045242
2023/03/23 05:24:00.002,n,177,3.96,3.6,5.04,21.4,77.2,1020.12,0,0,0,0,0.047836
2023/03/23 05:25:00.001,n,167,3.96,1.8,5.76,21.4,77.2,1020.12,0,0,0,0,0.051346
2023/03/23 05:26:00.001,n,171,3.6,2.52,4.68,21.3,77.1,1020.12,0,0,0,0,0.060921
2023/03/23 05:27:00.001,n,232,3.96,1.08,5.04,21.3,77.6,1020.12,0,0,0,0,0.07309
2023/03/23 05:28:00.001,n,171,3.24,2.52,3.96,21.4,77.4,1020.22,0,0,0,0,0.087852
2023/03/23 05:29:00.003,n,225,5.04,3.6,6.12,21.4,78.1,1020.22,0,0,0,0,0.108757
2023/03/23 05:30:00.005,n,128,3.24,2.88,3.96,21.4,77.7,1020.22,0,0,0,0,0.140915
2023/03/23 05:31:00.009,n,173,3.24,2.52,5.04,21.4,77.5,1020.22,0,0,0,0,0.184402
2023/03/23 05:32:00.013,n,236,3.96,2.88,4.68,21.3,77.8,1020.22,0,0,0,0,0.243492
2023/03/23 05:33:00.014,n,202,3.24,2.52,3.96,21.3,77.9,1020.22,0,0,0,0,0.31559
2023/03/23 05:34:00.003,n,244,3.96,2.88,4.32,21.3,78,1020.22,0,0,0,0,0.406799
2023/03/23 05:35:00.001,n,142,2.88,2.16,3.24,21.3,79.1,1020.22,0,0,0,0,0.497093
2023/03/23 05:36:00.001,n,196,2.52,2.16,3.24,21.4,78.6,1020.22,0,0,0,0,0.592308
2023/03/23 05:37:00.001,n,210,2.88,2.16,3.6,21.3,77.8,1020.22,0,0,0,0,0.700264
2023/03/23 05:38:00.006,n,166,3.96,2.16,5.76,21.3,78,1020.22,0,0,0,0,0.815964
2023/03/23 05:39:00.009,n,151,3.6,1.8,6.48,21.2,77.7,1020.22,0,0,0,0,0.948105
2023/03/23 05:40:00.011,n,160,5.4,2.52,7.92,21.2,77.6,1020.32,0,0,0,0,1.101914
2023/03/23 05:41:00.014,n,178,4.32,1.08,6.48,21.1,77.6,1020.32,0,0,0,0,1.274605
2023/03/23 05:42:00.012,n,141,3.24,2.16,4.68,21.1,77.8,1020.32,0,0,0,0,1.462746
2023/03/23 05:43:00.002,n,133,4.68,1.8,5.76,21.1,78,1020.32,0,0,0,0,1.675797
2023/03/23 05:44:00.002,n,166,3.96,1.44,6.48,21.1,77.9,1020.32,0,0,0,0,1.917915
2023/03/23 05:45:00.005,n,175,3.6,1.44,6.12,21.1,77.9,1020.32,0,0,0,0,2.172051
2023/03/23 05:46:00.007,n,150,2.16,1.8,2.52,21.1,78,1020.32,0,0,0,0,2.42836
2023/03/23 05:47:00.001,n,199,3.24,2.16,6.48,21.1,78.1,1020.32,0,0,0,0,2.677345
2023/03/23 05:48:00.006,n,134,1.8,1.44,2.16,21.1,78.2,1020.32,0,0,0,0,2.967453
2023/03/23 05:49:00.007,n,180,5.4,3.6,9,21.1,78.3,1020.32,0,0,0,0,3.326759
2023/03/23 05:50:00.010,n,207,1.8,1.08,5.04,21.1,78.2,1020.32,0,0,0,0,3.756447
2023/03/23 05:51:00.015,n,143,5.04,2.16,6.48,21.1,78.3,1020.32,0,0,0,0,4.242897
2023/03/23 05:52:00.002,n,168,3.24,1.08,6.84,21.1,78.3,1020.32,0,0,0,0,4.766541
2023/03/23 05:53:00.003,n,189,3.96,2.16,6.48,21.1,78.3,1020.32,0,0,0,0,5.330811
2023/03/23 05:54:00.002,n,123,3.96,2.16,5.76,21.1,78.5,1020.42,0,0,0,0,5.943146
2023/03/23 05:55:00.004,n,203,2.88,2.16,5.4,21.1,78.5,1020.42,0,0,0,0,6.574021
2023/03/23 05:56:00.007,n,175,3.96,1.8,6.12,21.2,78.3,1020.42,0,0,0,0,7.296067
2023/03/23 05:57:00.009,n,132,2.52,0,5.76,21.1,78.2,1020.42,0,0,0,0,8.183937
2023/03/23 05:58:00.011,n,139,5.4,2.52,6.84,21.1,78.2,1020.52,0,0,0,0,9.28524
2023/03/23 05:59:00.013,n,200,4.32,2.52,7.92,21.2,78.2,1020.52,0,0,0,0,10.490608
2023/03/23 06:00:00.017,n,145,2.52,1.44,6.84,21.2,78.3,1020.52,0,0,0,0,11.791306
2023/03/23 06:01:00.003,n,206,2.52,0.36,5.4,21.2,78.3,1020.52,0,0,0,0,13.38398
2023/03/23 06:02:00.001,n,164,4.32,2.52,7.92,21.2,78,1020.52,0,0,0,0,15.38208
2023/03/23 06:03:00.001,n,155,2.88,0.72,7.2,21.2,78,1020.62,0,0,0,0,17.49958
2023/03/23 06:04:00.001,n,161,6.12,3.24,8.64,21.2,78.1,1020.62,0,0,0,0,19.653854
2023/03/23 06:05:00.001,n,167,4.32,1.8,7.2,21.2,78.3,1020.62,0,0,0,0,21.937676
2023/03/23 06:06:00.002,n,140,5.04,2.16,6.48,21.2,78.4,1020.62,0,0,0,0,24.036942
2023/03/23 06:07:00.001,n,187,4.32,2.52,7.56,21.2,78.4,1020.62,0,0,0,0,28.309136
2023/03/23 06:08:00.002,n,184,2.88,1.8,5.4,21.2,78.4,1020.62,0,0,0,0,33.477078
2023/03/23 06:09:00.003,n,122,1.08,0.36,5.4,21.2,78.4,1020.62,0,0,0,0,35.727844
2023/03/23 06:10:00.002,n,143,4.32,1.08,6.12,21.3,78.4,1020.62,0,0,0,0,37.676544
2023/03/23 06:11:00.001,n,143,1.08,1.08,1.44,21.3,78.5,1020.62,0,0,0,0,39.206256
2023/03/23 06:12:00.001,n,167,1.44,0.36,5.76,21.3,78.6,1020.62,0,0,0,0,40.630912
2023/03/23 06:13:00.003,n,182,3.96,2.16,7.2,21.3,78.7,1020.62,0,0,0,0,42.262612
2023/03/23 06:14:00.005,n,108,1.08,0.36,1.8,21.3,78.7,1020.62,0,0,0,0,43.92336
2023/03/23 06:15:00.009,n,157,1.8,0.36,2.88,21.3,78.6,1020.72,0,0,0,0,45.274812
2023/03/23 06:16:00.009,n,75,3.96,0.72,8.28,21.4,78.4,1020.72,0,0,0,0,46.905252
2023/03/23 06:17:00.012,n,167,6.48,3.24,7.92,21.4,78.6,1020.72,0,0,0,0,48.981532
2023/03/23 06:18:00.013,n,220,3.96,2.52,5.04,21.4,78.7,1020.72,0,0,0,0,51.263828
2023/03/23 06:19:00.001,n,180,1.8,1.44,5.76,21.4,79.1,1020.72,0,0,0,0,53.584996
2023/03/23 06:20:00.001,n,187,2.88,1.8,3.6,21.4,78.6,1020.72,0,0,0,0,56.08658
2023/03/23 06:21:00.007,n,208,1.44,1.44,1.8,21.4,78.4,1020.72,0,0,0,0,58.629264
2023/03/23 06:22:00.002,n,203,2.52,1.8,4.68,21.4,78.3,1020.72,0,0,0,0,61.243288
2023/03/23 06:23:00.001,n,230,2.52,2.16,2.88,21.4,78.3,1020.72,0,0,0,0,63.815308
2023/03/23 06:24:00.001,n,240,3.24,2.88,3.6,21.4,78.2,1020.72,0,0,0,0,66.595536
2023/03/23 06:25:00.013,n,221,2.52,1.8,2.88,21.4,78.6,1020.72,0,0,0,0,69.076704
2023/03/23 06:26:00.015,n,223,1.8,1.8,2.16,21.5,78.3,1020.72,0,0,0,0,71.743008
2023/03/23 06:27:00.003,n,244,2.88,2.88,3.24,21.5,78.3,1020.72,0,0,0,0,74.381216
2023/03/23 06:28:00.002,n,227,3.24,1.8,3.96,21.5,78.4,1020.72,0,0,0,0,77.1982
2023/03/23 06:29:00.005,n,239,3.24,2.88,3.96,21.5,78.4,1020.72,0,0,0,0,80.184568
2023/03/23 06:30:00.006,n,241,2.88,1.8,3.96,21.5,78.8,1020.72,0,0,0,0,83.257144
2023/03/23 06:31:00.009,n,216,3.6,2.88,4.68,21.6,78.7,1020.72,0,0,0,0,86.175464
2023/03/23 06:32:00.001,n,213,3.24,2.52,3.96,21.6,79,1020.72,0,0,0,0,89.331192
2023/03/23 06:33:00.012,n,227,2.16,2.16,2.52,21.6,78.7,1020.72,0,0,0,0,92.226576
2023/03/23 06:34:00.013,n,252,2.88,2.16,3.6,21.6,78.4,1020.72,0,0,0,0,95.088688
2023/03/23 06:35:00.015,n,234,2.88,2.52,3.24,21.6,78.2,1020.72,0,0,0,0,98.034592
2023/03/23 06:36:00.017,n,173,2.16,2.16,2.52,21.6,77.9,1020.82,0,0,0,0,101.1947
2023/03/23 06:37:00.002,n,223,2.88,2.52,3.24,21.6,77.9,1020.82,0,0,0,0,104.30498
2023/03/23 06:38:00.005,n,227,2.88,2.52,2.88,21.6,77.7,1020.82,0,0,0,0,107.29674
2023/03/23 06:39:00.001,n,213,2.88,2.88,3.6,21.7,77.8,1020.82,0,0,0,0,110.55354
2023/03/23 06:40:00.002,n,226,1.8,1.8,2.16,21.7,77.8,1020.82,0,0,0,0,113.7522
2023/03/23 06:41:00.001,n,152,1.44,1.08,1.8,21.7,77.8,1020.82,0,0,0,0,116.69262
2023/03/23 06:42:00.001,n,181,1.44,0.72,2.16,21.8,77.8,1020.82,0,0,0,0,119.82742
2023/03/23 06:43:00.002,n,207,2.16,1.8,2.16,21.8,77.6,1020.82,0,0,0,0,122.84692
2023/03/23 06:44:00.006,n,155,1.8,1.08,2.88,21.8,77.3,1020.82,0,0,0,0,126.08528
2023/03/23 06:45:00.013,n,184,2.16,1.8,2.52,21.9,76.9,1020.82,0,0,0,0,129.0455
2023/03/23 06:46:00.002,n,210,2.16,1.8,2.16,21.9,76.4,1020.82,0,0,0,0,131.91022
2023/03/23 06:47:00.001,n,252,2.88,2.16,3.24,22,76.4,1020.82,0,0,0,0,135.24366
2023/03/23 06:48:00.002,n,195,1.8,1.44,2.16,22,76,1020.82,0,0,0,0,138.30322
2023/03/23 06:49:00.001,n,215,2.88,2.52,3.6,22,75.9,1020.82,0,0,0,0,141.4792
2023/03/23 06:50:00.001,n,201,2.52,2.16,3.24,22,75.8,1020.82,0,0,0,0,145.08064
2023/03/23 06:51:00.002,n,143,3.6,3.24,3.96,22.1,75,1020.82,0,0,0,0,148.53448
2023/03/23 06:52:00.002,n,277,2.16,1.8,3.24,22.1,75.3,1020.92,0,0,0,0,151.64056
2023/03/23 06:53:00.005,n,229,2.16,1.8,2.16,22.1,75.4,1020.92,0,0,0,0,154.71984
2023/03/23 06:54:00.008,n,232,1.44,0.72,2.16,22.2,75.6,1020.92,0,0,0,0,158.0092
2023/03/23 06:55:00.003,n,231,2.16,1.8,2.52,22.3,75.3,1020.92,0,0,0,0,161.03626
2023/03/23 06:56:00.002,n,144,0.72,0.72,1.08,22.3,74.9,1020.92,0,0,0,0,165.0699
2023/03/23 06:57:00.001,n,246,1.8,1.44,2.52,22.4,74.8,1020.92,0,0,0,0,168.37586
2023/03/23 06:58:00.004,n,258,1.44,0.72,2.16,22.4,74.1,1020.92,0,0,0,0,171.89606
2023/03/23 06:59:00.009,n,240,1.08,0.72,1.8,22.5,73.9,1020.92,0,0,0,0,175.30212
2023/03/23 07:00:00.013,n,227,3.24,2.52,3.96,22.5,73.7,1020.92,0,0,0,0,178.6391
2023/03/23 07:01:00.351,n,156,2.88,2.16,3.24,22.5,73.3,1020.92,0,0,0,0,182.09766
2023/03/23 07:02:00.012,n,156,2.16,1.44,2.88,22.5,72.9,1020.92,0,0,0,0,185.66334
2023/03/23 07:03:00.015,n,173,1.44,1.08,1.8,22.6,72.2,1020.92,0,0,0,0,189.3288
2023/03/23 07:04:00.001,n,159,4.32,1.44,5.76,22.7,72.3,1020.92,0,0,0,0,192.69732
2023/03/23 07:05:00.004,n,187,5.4,4.32,9,22.7,71.2,1020.92,0,0,0,0,195.91114
2023/03/23 07:06:00.001,n,160,12.6,11.88,13.32,22.7,71.4,1020.92,0,0,0,0,199.40662
2023/03/23 07:07:00.001,n,204,5.04,4.32,5.4,22.7,71.1,1020.92,0,0,0,0,202.8023
2023/03/23 07:08:00.001,n,194,3.96,3.6,3.96,22.7,71.4,1020.92,0,0,0,0,206.54438
2023/03/23 07:09:00.004,n,176,9,6.12,11.16,22.7,71.5,1020.92,0,0,0,0,210.17108
2023/03/23 07:10:00.008,n,178,4.32,3.6,4.68,22.6,71.7,1020.92,0,0,0,0,212.6773
2023/03/23 07:11:00.008,n,204,2.88,2.52,3.6,22.6,72.2,1020.92,0,0,0,0,215.88746
2023/03/23 07:12:00.010,n,200,3.24,2.52,3.96,22.7,72.4,1020.92,0,0,0,0,219.32892
2023/03/23 07:13:00.001,n,235,1.44,1.08,2.16,22.8,72.7,1020.92,0,0,0,0,222.83692
2023/03/23 07:14:00.001,n,188,2.88,2.16,3.6,22.9,72.5,1020.92,0,0,0,0,226.1374
2023/03/23 07:15:00.002,n,175,2.16,2.16,2.52,22.9,72.3,1020.92,0,0,0,0,229.67042
2023/03/23 07:16:00.002,n,192,3.6,3.24,3.96,22.9,71.9,1021.02,0,0,0,0,232.73956
2023/03/23 07:17:00.001,n,161,1.8,1.08,2.52,23,71.9,1021.02,0,0,0,0,236.32354
2023/03/23 07:18:00.002,n,211,3.96,3.6,4.68,23,71.6,1021.02,0,0,0,0,239.96682
2023/03/23 07:19:00.002,n,209,2.16,1.8,2.52,23.1,71.2,1021.02,0,0,0,0,243.98964
2023/03/23 07:20:00.005,n,214,1.8,1.44,2.16,23.1,71.4,1021.02,0,0,0,0,248.02712
2023/03/23 07:21:00.016,n,230,3.24,2.88,4.32,23.2,71.1,1021.02,0,0,0,0,252.15156
2023/03/23 07:22:00.003,n,172,3.24,2.52,3.6,23.2,71.1,1021.02,0,0,0,0,255.4374
2023/03/23 07:23:00.001,n,87,1.8,0.36,2.52,23.3,70.9,1021.02,0,0,0,0,258.5816
2023/03/23 07:24:00.001,n,177,2.88,1.44,5.04,23.3,70.1,1021.02,0,0,0,0,261.97852
2023/03/23 07:25:00.002,n,188,4.32,3.24,8.64,23.4,69.9,1021.02,0,0,0,0,265.93268
2023/03/23 07:26:00.002,n,193,2.88,2.52,3.6,23.4,69.7,1021.02,0,0,0,0,268.92798
2023/03/23 07:27:00.002,n,188,2.88,2.16,3.6,23.4,69.5,1021.02,0,0,0,0,272.32306
2023/03/23 07:28:00.003,n,236,5.4,4.68,6.12,23.5,70.1,1021.02,0,0,0,0,275.35162
2023/03/23 07:29:00.005,n,214,1.8,1.44,2.52,23.5,70,1021.02,0,0,0,0,278.74456
2023/03/23 07:30:00.009,n,205,1.44,0.36,1.8,23.5,69.3,1021.02,0,0,0,0,283.12322
2023/03/23 07:31:00.001,n,160,7.92,4.32,9.72,23.5,68.4,1021.02,0,0,0,0,286.15148
2023/03/23 07:32:00.001,n,208,3.96,1.08,6.12,23.5,68.8,1021.12,0,0,0,0,290.56188
2023/03/23 07:33:00.002,n,222,4.68,3.6,5.4,23.5,69,1021.12,0,0,0,0,292.66668
2023/03/23 07:34:00.001,n,183,3.24,1.44,6.48,23.5,67.1,1021.12,0,0,0,0,296.77954
2023/03/23 07:35:00.004,n,197,3.6,3.24,3.96,23.5,67.6,1021.12,0,0,0,0,300.91296
2023/03/23 07:36:00.006,n,162,2.88,1.08,5.04,23.5,67.5,1021.12,0,0,0,0,304.01812
2023/03/23 07:37:00.009,n,168,3.96,3.24,8.64,23.5,66.1,1021.12,0,0,0,0,308.08094
2023/03/23 07:38:00.012,n,181,4.32,3.6,9.36,23.5,66.9,1021.12,0,0,0,0,310.5611
2023/03/23 07:39:00.011,n,159,3.96,2.16,7.92,23.6,67.2,1021.12,0,0,0,0,314.57142
2023/03/23 07:40:00.001,n,151,3.96,1.44,5.04,23.7,67.4,1021.12,0,0,0,0,318.51398
2023/03/23 07:41:00.001,n,194,2.52,2.16,2.88,23.8,67.2,1021.12,0,0,0,0,321.20318
2023/03/23 07:42:00.002,n,189,4.32,4.32,4.68,23.8,66.800004,1021.12,0,0,0,0,325.12488
2023/03/23 07:43:00.002,n,207,4.68,3.96,7.92,23.8,66.4,1021.12,0,0,0,0,328.93682
2023/03/23 07:44:00.005,n,208,2.52,2.52,2.88,23.7,65.4,1021.12,0,0,0,0,331.94464
2023/03/23 07:45:00.007,n,162,10.440002,6.48,12.6,23.8,64.300004,1021.22,0,0,0,0,334.89904
2023/03/23 07:46:00.012,n,123,5.4,4.68,5.76,23.8,64.5,1021.22,0,0,0,0,339.24964
2023/03/23 07:47:00.015,n,158,2.88,1.44,3.96,23.9,64.9,1021.22,0,0,0,0,343.10888
2023/03/23 07:48:00.019,n,156,9.36,5.04,9.72,23.9,63.8,1021.22,0,0,0,0,347.46468
2023/03/23 07:49:00.001,n,121,2.16,1.8,2.52,24,62.3,1021.22,0,0,0,0,351.2748
2023/03/23 07:50:00.005,n,101,2.16,1.8,2.52,24,63.3,1021.22,0,0,0,0,354.89384
2023/03/23 07:51:00.001,n,69,4.68,0.72,7.2,24.1,62.3,1021.22,0,0,0,0,358.10704
2023/03/23 07:52:00.001,n,74,2.88,1.8,3.6,24.3,62.2,1021.22,0,0,0,0,361.67364
2023/03/23 07:53:00.001,n,175,2.52,1.44,3.96,24.4,61.7,1021.22,0,0,0,0,364.62316
2023/03/23 07:54:00.009,n,128,4.68,3.24,5.4,24.5,60.7,1021.22,0,0,0,0,367.35684
2023/03/23 07:55:00.014,n,202,1.8,0.36,3.24,24.6,60.4,1021.22,0,0,0,0,370.9042
2023/03/23 07:56:00.002,n,58,2.88,2.16,3.6,24.7,58.5,1021.22,0,0,0,0,376.50844
2023/03/23 07:57:00.002,n,92,9,4.68,10.8,24.7,57.9,1021.22,0,0,0,0,380.6094
2023/03/23 07:58:00.001,n,96,10.440002,6.84,13.68,24.7,56.3,1021.22,0,0,0,0,380.81936
2023/03/23 07:59:00.001,n,106,6.84,5.76,7.56,24.7,57.3,1021.22,0,0,0,0,384.48392
2023/03/23 08:00:00.001,n,89,5.4,1.08,11.88,24.7,56.5,1021.22,0,0,0,0,389.3594
2023/03/23 08:01:00.003,n,109,11.16,9.36,12.96,24.7,56.6,1021.22,0,0,0,0,392.87992
2023/03/23 08:02:00.010,n,154,6.84,5.4,8.28,24.6,57,1021.22,0,0,0,0,395.71224
2023/03/23 08:03:00.012,n,97,11.52,10.8,11.88,24.6,57,1021.32,0,0,0,0,400.01616
2023/03/23 08:04:00.013,n,108,6.84,3.24,9,24.6,57.4,1021.32,0,0,0,0,399.81472
2023/03/23 08:05:00.013,n,84,5.4,2.16,8.64,24.6,56.5,1021.32,0,0,0,0,404.47904
2023/03/23 08:06:00.014,n,132,11.52,9.72,13.32,24.6,56.1,1021.32,0,0,0,0,408.1744
