"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/06 04:04:00.001,n,223,2.88,1.8,3.6,20.8,77,1012.62,0,0,0,0,0.017395
2023/03/06 04:05:00.004,n,263,5.04,1.08,5.76,20.8,77.8,1012.62,0,0,0,0,0.021782
2023/03/06 04:06:00.011,n,263,5.76,5.4,6.12,20.8,77.8,1012.62,0,0,0,0,0.013924
2023/03/06 04:07:00.001,n,263,6.84,6.12,7.2,20.9,78,1012.62,0,0,0,0,0.024338
2023/03/06 04:08:00.009,n,264,5.4,4.68,6.12,20.9,77.8,1012.62,0,0,0,0,0.031281
2023/03/06 04:09:00.002,n,272,5.4,3.6,7.92,20.8,77.9,1012.72,0,0,0,0,0.030441
2023/03/06 04:10:00.003,n,248,4.32,1.8,5.76,20.9,78.7,1012.72,0,0,0,0,0.029564
2023/03/06 04:11:00.003,n,151,3.96,2.16,5.76,20.9,78.1,1012.72,0,0,0,0,0.030441
2023/03/06 04:12:00.005,n,214,2.52,2.16,4.68,20.8,77.3,1012.72,0,0,0,0,0.030441
2023/03/06 04:13:00.004,n,159,3.24,1.44,6.48,20.8,77.1,1012.72,0,0,0,0,0.028687
2023/03/06 04:14:00.016,n,154,2.52,0.36,7.2,20.7,77.2,1012.72,0,0,0,0,0.030441
2023/03/06 04:15:00.001,n,183,3.24,1.8,6.12,20.7,77.1,1012.72,0,0,0,0,0.02697
2023/03/06 04:16:00.006,n,190,1.44,0,2.16,20.7,77.1,1012.72,0,0,0,0,0.02697
2023/03/06 04:17:00.006,n,176,3.24,2.52,3.6,20.7,77.3,1012.72,0,0,0,0,0.02697
2023/03/06 04:18:00.008,n,128,1.44,0.72,2.16,20.7,77.3,1012.72,0,0,0,0,0.027847
2023/03/06 04:19:00.007,n,166,1.8,1.08,5.76,20.7,77.3,1012.72,0,0,0,0,0.026054
2023/03/06 04:20:00.002,n,168,4.68,1.44,6.84,20.7,77.2,1012.72,0,0,0,0,0.024338
2023/03/06 04:21:00.004,n,183,3.6,2.16,6.12,20.7,77.1,1012.82,0,0,0,0,0.02697
2023/03/06 04:22:00.002,n,165,3.24,1.08,5.76,20.7,76.9,1012.82,0,0,0,0,0.026054
2023/03/06 04:23:00.001,n,210,1.8,1.08,3.6,20.6,77,1012.82,0,0,0,0,0.021744
2023/03/06 04:24:00.001,n,310,1.44,0.72,2.16,20.6,77.1,1012.82,0,0,0,0,0.02346
2023/03/06 04:25:00.001,n,7,1.8,0.36,4.68,20.6,77.2,1012.82,0,0,0,0,0.022621
2023/03/06 04:26:00.002,n,322,1.44,0,5.04,20.7,77.2,1012.82,0,0,0,0,0.021744
2023/03/06 04:27:00.001,n,201,2.16,1.44,4.68,20.7,77.2,1012.92,0,0,0,0,0.024338
2023/03/06 04:28:00.002,n,292,1.44,0.36,5.4,20.7,77.3,1012.92,0,0,0,0,0.021744
2023/03/06 04:29:00.009,n,199,1.08,0.36,5.4,20.7,77.4,1012.92,0,0,0,0,0.018234
2023/03/06 04:30:00.012,n,260,1.44,0.72,3.96,20.7,77.4,1012.92,0,0,0,0,0.011292
2023/03/06 04:31:00.001,n,148,1.8,0.36,5.76,20.7,77.4,1012.92,0,0,0,0,0.025253
2023/03/06 04:32:00.001,n,186,2.88,0.36,5.04,20.7,77.4,1012.92,0,0,0,0,0.023499
2023/03/06 04:33:00.004,n,290,1.44,0.36,5.76,20.7,77.3,1012.92,0,0,0,0,0.021744
2023/03/06 04:34:00.007,n,315,1.08,0.72,4.32,20.7,77.4,1012.92,0,0,0,0,0.019112
2023/03/06 04:35:00.009,n,186,2.88,0.36,6.12,20.7,77.4,1013.02,0,0,0,0,0.019112
2023/03/06 04:36:00.001,n,68,2.16,0.36,6.12,20.7,77.4,1013.02,0,0,0,0,0.02697
2023/03/06 04:37:00.014,n,255,3.6,0.72,4.68,20.7,77.4,1013.02,0,0,0,0,0.025253
2023/03/06 04:38:00.015,n,165,2.16,1.44,3.24,20.7,77.6,1013.02,0,0,0,0,0.026093
2023/03/06 04:39:00.001,n,284,4.68,3.24,6.84,20.7,78.2,1013.02,0,0,0,0,0.018272
2023/03/06 04:40:00.001,n,261,4.32,3.96,4.68,20.7,78.5,1013.02,0,0,0,0,0.020027
2023/03/06 04:41:00.001,n,269,6.48,5.76,7.2,20.7,78.4,1013.02,0,0,0,0,0.018272
2023/03/06 04:42:00.001,n,257,4.32,0.72,5.04,20.7,78.3,1013.02,0,0,0,0,0.021744
2023/03/06 04:43:00.003,n,270,5.04,4.32,5.4,20.7,78.3,1013.02,0,0,0,0,0.026131
2023/03/06 04:44:00.004,n,274,5.04,3.6,5.76,20.7,79.4,1013.12,0,0,0,0,0.024338
2023/03/06 04:45:00.007,n,238,3.6,1.44,4.68,20.7,78.6,1013.12,0,0,0,0,0.022621
2023/03/06 04:46:00.011,n,275,4.68,3.96,6.48,20.7,79,1013.12,0,0,0,0,0.01915
2023/03/06 04:47:00.014,n,254,4.32,0.72,5.04,20.7,78.9,1013.12,0,0,0,0,0.021744
2023/03/06 04:48:00.001,n,273,5.4,4.68,6.12,20.6,78.7,1013.12,0,0,0,0,0.017395
2023/03/06 04:49:00.001,n,274,5.04,0,6.12,20.6,79.2,1013.12,0,0,0,0,0.029602
2023/03/06 04:50:00.003,n,267,5.76,5.04,6.48,20.6,79.1,1013.12,0,0,0,0,0.027885
2023/03/06 04:51:00.003,n,246,3.6,1.08,6.12,20.6,79.2,1013.12,0,0,0,0,0.027008
2023/03/06 04:52:00.005,n,260,3.24,2.52,3.6,20.5,79.1,1013.12,0,0,0,0,0.029602
2023/03/06 04:53:00.007,n,223,2.16,2.16,3.24,20.5,79.5,1013.12,0,0,0,0,0.024376
2023/03/06 04:54:00.009,n,223,2.52,2.16,3.24,20.5,78.9,1013.12,0,0,0,0,0.025253
2023/03/06 04:55:00.010,n,203,1.44,0.72,5.04,20.5,78.5,1013.12,0,0,0,0,0.020027
2023/03/06 04:56:00.012,n,176,2.52,1.44,6.12,20.5,78.7,1013.12,0,0,0,0,0.022659
2023/03/06 04:57:00.013,n,268,2.88,2.88,3.24,20.4,78.8,1013.12,0,0,0,0,0.022659
2023/03/06 04:58:00.001,n,201,2.52,1.8,3.96,20.4,79,1013.12,0,0,0,0,0.028725
2023/03/06 04:59:00.001,n,183,2.88,1.08,4.32,20.4,78.7,1013.12,0,0,0,0,0.032196
2023/03/06 05:00:00.002,n,263,4.68,3.96,5.4,20.4,79.1,1013.22,0,0,0,0,0.028725
2023/03/06 05:01:00.008,n,272,3.6,3.24,3.96,20.5,79.1,1013.22,0,0,0,0,0.033951
2023/03/06 05:02:00.001,n,264,4.68,4.32,5.04,20.5,78.5,1013.22,0,0,0,0,0.030479
2023/03/06 05:03:00.001,n,274,5.04,3.96,6.12,20.5,79.4,1013.22,0,0,0,0,0.033073
2023/03/06 05:04:00.004,n,261,4.68,0.72,5.4,20.5,79,1013.22,0,0,0,0,0.032196
2023/03/06 05:05:00.009,n,263,3.96,1.8,5.04,20.5,79.6,1013.22,0,0,0,0,0.034828
2023/03/06 05:06:00.010,n,277,5.04,4.68,6.12,20.5,79.1,1013.22,0,0,0,0,0.034828
2023/03/06 05:07:00.001,n,267,4.68,4.68,5.4,20.5,78.8,1013.22,0,0,0,0,0.034828
2023/03/06 05:08:00.001,n,258,4.68,1.08,5.76,20.5,78.5,1013.32,0,0,0,0,0.0383
2023/03/06 05:09:00.001,n,235,3.6,1.44,5.4,20.5,78.6,1013.32,0,0,0,0,0.035667
2023/03/06 05:10:00.003,n,271,5.76,5.04,6.48,20.5,79.1,1013.32,0,0,0,0,0.040894
2023/03/06 05:11:00.001,n,255,4.68,4.32,5.4,20.5,78.8,1013.32,0,0,0,0,0.04612
2023/03/06 05:12:00.001,n,274,5.04,4.32,5.76,20.5,79.1,1013.32,0,0,0,0,0.048714
2023/03/06 05:13:00.003,n,215,3.24,2.16,3.6,20.5,78.6,1013.32,0,0,0,0,0.060043
2023/03/06 05:14:00.002,n,259,5.4,1.8,6.12,20.5,78,1013.32,0,0,0,0,0.074806
2023/03/06 05:15:00.004,n,257,4.32,2.88,4.68,20.4,78.8,1013.32,0,0,0,0,0.08091
2023/03/06 05:16:00.001,n,216,3.24,2.88,3.6,20.5,79.1,1013.32,0,0,0,0,0.092201
2023/03/06 05:17:00.001,n,269,3.24,2.16,3.96,20.5,78.6,1013.32,0,0,0,0,0.109634
2023/03/06 05:18:00.001,n,180,2.88,2.52,3.6,20.5,78.5,1013.42,0,0,0,0,0.133133
2023/03/06 05:19:00.002,n,244,4.32,1.44,5.76,20.5,79.1,1013.42,0,0,0,0,0.16964
2023/03/06 05:20:00.004,n,240,2.52,1.8,3.24,20.5,79,1013.42,0,0,0,0,0.217438
2023/03/06 05:21:00.009,n,276,5.4,1.8,6.48,20.5,78.3,1013.42,0,0,0,0,0.287819
2023/03/06 05:22:00.004,n,249,5.4,5.04,6.12,20.4,77.3,1013.42,0,0,0,0,0.377274
2023/03/06 05:23:00.006,n,185,3.24,2.52,3.6,20.4,77.6,1013.42,0,0,0,0,0.486679
2023/03/06 05:24:00.011,n,268,5.04,3.6,5.76,20.3,78.2,1013.42,0,0,0,0,0.602722
2023/03/06 05:25:00.001,n,158,3.96,2.16,5.76,20.4,78,1013.42,0,0,0,0,0.724602
2023/03/06 05:26:00.001,n,183,2.88,2.52,3.24,20.4,77.4,1013.42,0,0,0,0,0.849876
2023/03/06 05:27:00.002,n,197,2.88,2.16,5.4,20.3,77.5,1013.42,0,0,0,0,0.986328
2023/03/06 05:28:00.001,n,203,2.16,1.8,2.88,20.3,77.5,1013.52,0,0,0,0,1.13308
2023/03/06 05:29:00.004,n,197,2.16,1.08,4.32,20.3,77.5,1013.52,0,0,0,0,1.295357
2023/03/06 05:30:00.008,n,194,2.52,1.44,5.04,20.3,77.2,1013.52,0,0,0,0,1.473084
2023/03/06 05:31:00.011,n,326,2.52,0.36,6.84,20.3,77.1,1013.52,0,0,0,0,1.662712
2023/03/06 05:32:00.005,n,200,3.96,3.6,4.32,20.3,76.8,1013.52,0,0,0,0,1.865997
2023/03/06 05:33:00.014,n,208,2.88,2.16,4.32,20.3,76.9,1013.52,0,0,0,0,2.070541
2023/03/06 05:34:00.001,n,184,2.52,2.16,7.2,20.3,76.8,1013.52,0,0,0,0,2.295799
2023/03/06 05:35:00.001,n,223,2.52,2.16,2.52,20.2,76.8,1013.62,0,0,0,0,2.536354
2023/03/06 05:36:00.001,n,293,1.08,0.72,1.8,20.2,76.8,1013.62,0,0,0,0,2.800751
2023/03/06 05:37:00.002,n,224,2.88,2.16,3.6,20.2,76.8,1013.62,0,0,0,0,3.099213
2023/03/06 05:38:00.004,n,213,2.88,2.88,3.24,20.2,76.9,1013.62,0,0,0,0,3.435211
2023/03/06 05:39:00.005,n,171,3.6,2.52,4.32,20.3,76.9,1013.62,0,0,0,0,3.845863
2023/03/06 05:40:00.005,n,237,2.88,2.52,3.24,20.3,76.9,1013.62,0,0,0,0,4.299393
2023/03/06 05:41:00.010,n,267,3.96,2.88,4.68,20.3,77.2,1013.62,0,0,0,0,4.754296
2023/03/06 05:42:00.012,n,214,3.24,0.72,5.04,20.3,77.5,1013.62,0,0,0,0,5.212059
2023/03/06 05:43:00.001,n,196,3.24,2.16,5.04,20.3,77.3,1013.62,0,0,0,0,5.730667
2023/03/06 05:44:00.001,n,140,2.52,1.8,2.88,20.3,77.1,1013.62,0,0,0,0,6.375962
2023/03/06 05:45:00.001,n,168,3.6,2.88,4.32,20.3,77,1013.62,0,0,0,0,7.126084
2023/03/06 05:46:00.002,n,185,2.88,2.16,3.6,20.3,76.9,1013.62,0,0,0,0,7.973175
2023/03/06 05:47:00.002,n,345,1.44,0.36,5.76,20.3,77.3,1013.62,0,0,0,0,8.868638
2023/03/06 05:48:00.005,n,193,2.52,1.8,3.6,20.3,77.2,1013.62,0,0,0,0,9.779702
2023/03/06 05:49:00.006,n,187,2.88,1.8,4.32,20.3,77,1013.72,0,0,0,0,10.717202
2023/03/06 05:50:00.007,n,306,1.08,0.72,1.8,20.3,77,1013.72,0,0,0,0,11.797334
2023/03/06 05:51:00.009,n,170,3.24,2.16,4.68,20.3,76.9,1013.72,0,0,0,0,12.803192
2023/03/06 05:52:00.001,n,123,3.96,2.88,4.32,20.3,76.9,1013.72,0,0,0,0,13.745422
2023/03/06 05:53:00.001,n,335,1.8,0.36,4.68,20.3,76.9,1013.72,0,0,0,0,14.900056
2023/03/06 05:54:00.002,n,202,3.24,2.88,3.96,20.3,76.9,1013.72,0,0,0,0,15.930672
2023/03/06 05:55:00.001,n,358,2.88,0.36,5.4,20.3,76.7,1013.72,0,0,0,0,17.031478
2023/03/06 05:56:00.001,n,264,1.08,0.36,4.32,20.3,76.5,1013.72,0,0,0,0,17.813644
2023/03/06 05:57:00.002,n,300,1.08,0.72,1.44,20.3,76.6,1013.72,0,0,0,0,19.038124
2023/03/06 05:58:00.001,n,133,1.44,0.36,5.4,20.3,76.6,1013.72,0,0,0,0,20.032882
2023/03/06 05:59:00.002,n,132,3.6,2.52,5.4,20.3,76.7,1013.72,0,0,0,0,21.14235
2023/03/06 06:00:00.004,n,279,1.44,0.72,2.52,20.3,76.4,1013.72,0,0,0,0,22.61837
2023/03/06 06:01:00.001,n,270,4.32,2.52,5.76,20.3,76.8,1013.72,0,0,0,0,23.112716
2023/03/06 06:02:00.001,n,163,4.68,1.8,6.48,20.3,76.7,1013.72,0,0,0,0,23.971482
2023/03/06 06:03:00.001,n,167,5.76,3.24,8.28,20.3,76.2,1013.72,0,0,0,0,25.71495
2023/03/06 06:04:00.001,n,120,2.88,2.52,3.24,20.3,75.7,1013.72,0,0,0,0,26.279908
2023/03/06 06:05:00.001,n,221,3.6,2.88,4.32,20.3,76.3,1013.72,0,0,0,0,26.37909
2023/03/06 06:06:00.001,n,144,3.96,1.44,6.12,20.3,75.7,1013.72,0,0,0,0,27.259484
2023/03/06 06:07:00.001,n,259,0.72,0.36,1.8,20.3,75.2,1013.72,0,0,0,0,28.089752
2023/03/06 06:08:00.002,n,154,2.52,1.08,6.12,20.3,75.2,1013.72,0,0,0,0,28.91529
2023/03/06 06:09:00.003,n,167,3.96,1.8,9.36,20.3,74.8,1013.72,0,0,0,0,29.780674
2023/03/06 06:10:00.001,n,154,3.24,1.8,4.32,20.3,74.3,1013.72,0,0,0,0,30.659428
2023/03/06 06:11:00.002,n,172,6.12,4.68,10.08,20.3,73.9,1013.72,0,0,0,0,31.934318
2023/03/06 06:12:00.001,n,168,6.48,3.96,7.92,20.3,74.1,1013.72,0,0,0,0,45.43972
2023/03/06 06:13:00.001,n,188,1.8,1.08,4.32,20.4,74.2,1013.72,0,0,0,0,61.94496
2023/03/06 06:14:00.002,n,171,4.68,2.16,8.28,20.4,74.3,1013.72,0,0,0,0,65.317728
2023/03/06 06:15:00.004,n,136,1.44,0.36,3.24,20.5,74,1013.82,0,0,0,0,68.115656
2023/03/06 06:16:00.006,n,157,6.84,4.32,9.72,20.5,73.9,1013.82,0,0,0,0,70.699232
2023/03/06 06:17:00.009,n,147,3.96,3.6,9,20.6,73.6,1013.82,0,0,0,0,73.206192
2023/03/06 06:18:00.010,n,161,4.32,2.16,9.36,20.6,73.5,1013.82,0,0,0,0,76.043408
2023/03/06 06:19:00.001,n,162,9,6.12,12.6,20.6,73.3,1013.82,0,0,0,0,78.929176
2023/03/06 06:20:00.002,n,159,4.32,1.8,7.92,20.6,73,1013.82,0,0,0,0,81.95036
2023/03/06 06:21:00.001,n,157,4.68,2.16,9,20.6,73.2,1013.82,0,0,0,0,86.032656
2023/03/06 06:22:00.001,n,161,11.88,11.16,12.96,20.6,73.1,1013.82,0,0,0,0,89.53144
2023/03/06 06:23:00.001,n,164,12.24,11.88,12.6,20.6,72.9,1013.82,0,0,0,0,93.163088
2023/03/06 06:24:00.002,n,159,8.64,5.4,11.52,20.6,72.8,1013.82,0,0,0,0,96.20836
2023/03/06 06:25:00.002,n,171,6.12,2.88,10.440002,20.6,73.2,1013.82,0,0,0,0,99.018384
2023/03/06 06:26:00.007,n,170,1.8,1.08,2.52,20.7,73.2,1013.82,0,0,0,0,102.0522
2023/03/06 06:27:00.011,n,211,3.24,3.24,3.6,20.7,73.2,1013.82,0,0,0,0,105.30424
2023/03/06 06:28:00.001,n,164,5.04,3.96,9,20.8,72.7,1013.82,0,0,0,0,108.48164
2023/03/06 06:29:00.001,n,161,2.16,1.08,3.6,20.8,72.7,1013.82,0,0,0,0,111.31096
2023/03/06 06:30:00.001,n,160,8.64,5.04,10.440002,20.8,72.4,1013.82,0,0,0,0,114.04644
2023/03/06 06:31:00.001,n,138,3.24,2.88,3.6,20.9,72.3,1013.82,0,0,0,0,117.22266
2023/03/06 06:33:00.008,n,180,2.52,0,7.2,20.9,72.1,1013.82,0,0,0,0,123.36186
2023/03/06 06:34:00.001,n,206,3.96,3.96,4.68,21,72,1013.82,0,0,0,0,125.93202
2023/03/06 06:35:00.001,n,196,1.44,1.08,1.8,21.1,72.8,1013.82,0,0,0,0,128.83782
2023/03/06 06:36:00.018,n,257,2.52,1.44,3.24,21.1,73.5,1013.82,0,0,0,0,132.31042
2023/03/06 06:37:00.002,n,245,4.32,3.96,4.68,21.2,72.4,1013.82,0,0,0,0,135.24386
2023/03/06 06:38:00.004,n,241,2.88,2.16,3.6,21.2,71.9,1013.82,0,0,0,0,138.31268
2023/03/06 06:39:00.001,n,249,2.88,2.52,3.96,21.2,73.1,1013.82,0,0,0,0,141.4955
2023/03/06 06:40:00.008,n,253,3.6,1.08,5.4,21.3,73.3,1013.82,0,0,0,0,144.23576
2023/03/06 06:41:00.009,n,262,2.16,1.44,2.52,21.3,72.6,1013.92,0,0,0,0,147.4991
2023/03/06 06:42:00.001,n,195,1.44,1.44,1.8,21.3,72.3,1013.92,0,0,0,0,150.66856
2023/03/06 06:43:00.001,n,201,2.52,1.8,2.52,21.3,71.9,1013.92,0,0,0,0,154.32854
2023/03/06 06:44:00.002,n,201,2.88,2.52,3.24,21.4,71.8,1013.92,0,0,0,0,157.71758
2023/03/06 06:45:00.008,n,269,3.6,3.24,3.96,21.4,71.7,1013.92,0,0,0,0,160.91668
2023/03/06 06:46:00.001,n,235,3.6,3.24,4.32,21.4,71.7,1013.92,0,0,0,0,164.3146
2023/03/06 06:47:00.001,n,259,6.48,5.76,7.2,21.5,71.5,1013.92,0,0,0,0,167.50486
2023/03/06 06:48:00.001,n,238,2.16,1.44,2.52,21.5,71.8,1013.92,0,0,0,0,170.40616
2023/03/06 06:49:00.001,n,259,4.68,3.96,5.04,21.5,71.5,1013.92,0,0,0,0,173.51682
2023/03/06 06:50:00.001,n,243,1.8,0.72,3.24,21.5,72.7,1014.02,0,0,0,0,176.5054
2023/03/06 06:51:00.003,n,255,2.52,2.16,3.24,21.6,72.6,1014.02,0,0,0,0,179.50528
2023/03/06 06:52:00.004,n,255,4.32,3.96,4.68,21.7,73,1014.02,0,0,0,0,183.07702
2023/03/06 06:53:00.003,n,263,5.76,5.04,6.48,21.7,71.8,1014.02,0,0,0,0,186.68572
2023/03/06 06:54:00.004,n,260,5.4,5.04,5.76,21.6,71.5,1014.02,0,0,0,0,190.36522
2023/03/06 06:55:00.001,n,227,2.16,1.8,2.88,21.7,72.4,1014.02,0,0,0,0,193.60862
2023/03/06 06:56:00.001,n,191,1.44,1.08,1.8,21.7,73.4,1014.02,0,0,0,0,196.82854
2023/03/06 06:57:00.001,n,267,5.76,5.04,6.48,21.7,72.8,1014.02,0,0,0,0,200.35882
2023/03/06 06:58:00.001,n,233,4.68,4.32,5.04,21.7,71.9,1014.02,0,0,0,0,203.9254
2023/03/06 06:59:00.002,n,260,5.4,3.96,6.12,21.6,71.9,1014.02,0,0,0,0,207.3541
2023/03/06 07:00:00.001,n,270,5.04,4.68,5.4,21.7,73.6,1014.02,0,0,0,0,210.78244
2023/03/06 07:01:00.003,n,244,3.96,3.6,4.32,21.8,73.3,1014.02,0,0,0,0,214.2114
2023/03/06 07:02:00.005,n,151,7.2,5.04,11.16,21.8,71.2,1014.02,0,0,0,0,217.92692
2023/03/06 07:03:00.008,n,193,1.08,0.36,3.96,21.8,71.3,1014.02,0,0,0,0,221.49534
2023/03/06 07:04:00.002,n,280,4.68,4.32,5.4,21.8,73.3,1014.02,0,0,0,0,225.40676
2023/03/06 07:05:00.004,n,211,3.6,3.24,3.96,21.9,71.7,1014.02,0,0,0,0,228.0499
2023/03/06 07:06:00.006,n,178,4.68,1.8,6.12,21.9,70.2,1014.02,0,0,0,0,231.75076
2023/03/06 07:07:00.001,n,196,5.76,4.32,6.84,21.9,70.7,1014.02,0,0,0,0,235.56358
2023/03/06 07:08:00.001,n,243,5.4,5.04,5.76,21.9,70.5,1014.02,0,0,0,0,238.6538
2023/03/06 07:09:00.001,n,215,1.08,0.72,1.8,22,70.7,1014.12,0,0,0,0,241.47636
2023/03/06 07:10:00.007,n,235,2.16,1.44,2.88,22,71.6,1014.12,0,0,0,0,245.71526
2023/03/06 07:11:00.009,n,179,2.52,1.44,3.24,22.1,70.8,1014.12,0,0,0,0,250.24284
2023/03/06 07:12:00.012,n,210,4.68,4.68,5.04,22.2,69.9,1014.12,0,0,0,0,254.5562
2023/03/06 07:13:00.001,n,233,5.04,4.32,5.76,22.2,71.4,1014.12,0,0,0,0,257.55488
2023/03/06 07:14:00.002,n,226,3.6,2.88,3.96,22.2,69.5,1014.12,0,0,0,0,260.76838
2023/03/06 07:15:00.001,n,194,3.24,2.16,4.32,22.2,70,1014.12,0,0,0,0,263.32148
2023/03/06 07:16:00.001,n,253,1.8,1.08,2.52,22.3,70.1,1014.12,0,0,0,0,267.09558
2023/03/06 07:17:00.001,n,271,5.04,4.32,5.76,22.3,68.5,1014.12,0,0,0,0,270.77814
2023/03/06 07:18:00.001,n,216,3.6,2.16,5.4,22.3,68.1,1014.12,0,0,0,0,275.20318
2023/03/06 07:19:00.003,n,239,1.44,1.08,1.8,22.3,68.4,1014.12,0,0,0,0,278.789
2023/03/06 07:20:00.007,n,107,3.24,2.52,4.68,22.4,68.4,1014.12,0,0,0,0,281.9906
2023/03/06 07:21:00.013,n,115,3.24,2.52,4.32,22.5,67.8,1014.22,0,0,0,0,286.09918
2023/03/06 07:22:00.001,n,195,3.6,2.52,3.96,22.6,68.3,1014.22,0,0,0,0,289.42042
2023/03/06 07:23:00.001,n,207,2.52,1.8,3.24,22.6,67.2,1014.22,0,0,0,0,292.67084
2023/03/06 07:24:00.001,n,263,3.96,3.24,4.68,22.7,67.1,1014.22,0,0,0,0,297.06924
2023/03/06 07:25:00.001,n,102,1.8,1.08,2.52,22.7,67.3,1014.22,0,0,0,0,300.17868
2023/03/06 07:26:00.001,n,104,2.52,0.72,4.68,22.8,66.800004,1014.22,0,0,0,0,303.60488
2023/03/06 07:27:00.001,n,175,6.12,3.6,10.8,22.8,66.1,1014.22,0,0,0,0,307.02408
2023/03/06 07:28:00.002,n,148,5.04,3.6,9,22.7,66.300004,1014.22,0,0,0,0,311.66642
2023/03/06 07:29:00.003,n,147,7.2,5.4,7.92,22.7,66.1,1014.22,0,0,0,0,315.88486
2023/03/06 07:30:00.009,n,174,4.32,2.88,9.72,22.6,67,1014.22,0,0,0,0,319.22928
2023/03/06 07:31:00.001,n,249,3.96,2.16,5.04,22.7,67,1014.22,0,0,0,0,322.67776
2023/03/06 07:32:00.001,n,244,4.68,1.8,5.76,22.8,68.7,1014.22,0,0,0,0,326.8956
2023/03/06 07:33:00.002,n,261,7.56,7.2,7.92,22.9,66.4,1014.22,0,0,0,0,330.03568
2023/03/06 07:34:00.006,n,262,8.28,7.92,9,22.9,65.5,1014.32,0,0,0,0,333.61782
2023/03/06 07:35:00.011,n,219,2.16,2.16,2.52,22.8,66.5,1014.32,0,0,0,0,337.73588
2023/03/06 07:36:00.012,n,249,5.4,5.04,5.76,22.8,65.9,1014.32,0,0,0,0,340.09792
2023/03/06 07:37:00.014,n,169,2.16,1.08,2.52,22.9,65.800004,1014.32,0,0,0,0,343.31144
2023/03/06 07:38:00.015,n,210,2.52,1.8,3.24,22.9,66.5,1014.32,0,0,0,0,347.85548
2023/03/06 07:39:00.018,n,285,5.04,3.96,6.12,23,68.2,1014.22,0,0,0,0,352.58236
2023/03/06 07:40:00.002,n,219,2.52,1.44,4.68,23,66.300004,1014.22,0,0,0,0,356.282
2023/03/06 07:41:00.005,n,283,0.72,0.72,1.08,23,66,1014.22,0,0,0,0,359.68804
2023/03/06 07:42:00.005,n,192,3.6,3.24,3.96,23,64.9,1014.22,0,0,0,0,363.7594
2023/03/06 07:43:00.001,n,148,2.52,1.8,3.24,23,64.9,1014.22,0,0,0,0,368.41332
2023/03/06 07:44:00.005,n,222,2.88,2.16,5.4,23,65.4,1014.22,0,0,0,0,371.17272
2023/03/06 07:45:00.010,n,142,2.88,0.72,6.84,23,65.1,1014.22,0,0,0,0,374.09388
2023/03/06 07:46:00.011,n,179,5.76,5.04,10.440002,23,65.199996,1014.32,0,0,0,0,376.33204
2023/03/06 07:47:00.005,n,239,3.6,2.52,5.04,23.1,66.4,1014.32,0,0,0,0,381.10164
2023/03/06 07:48:00.006,n,281,4.32,3.6,5.4,23.2,68.4,1014.32,0,0,0,0,383.83936
2023/03/06 07:49:00.001,n,278,5.04,2.88,7.2,23.3,66.9,1014.32,0,0,0,0,387.45812
2023/03/06 07:50:00.002,n,261,3.6,2.52,5.04,23.3,66.5,1014.32,0,0,0,0,391.1306
2023/03/06 07:51:00.001,n,272,1.8,1.08,2.16,23.3,65.699996,1014.32,0,0,0,0,393.90568
2023/03/06 07:52:00.001,n,236,5.04,4.68,5.4,23.3,65,1014.32,0,0,0,0,396.40352
2023/03/06 07:53:00.003,n,242,3.6,3.24,3.96,23.3,65.9,1014.32,0,0,0,0,399.22124
2023/03/06 07:54:00.005,n,234,5.76,5.4,6.12,23.4,66.4,1014.42,0,0,0,0,403.2996
2023/03/06 07:55:00.010,n,268,2.88,1.8,3.96,23.4,67.8,1014.42,0,0,0,0,406.70412
2023/03/06 07:56:00.011,n,208,2.16,1.8,2.52,23.4,64.5,1014.42,0,0,0,0,411.18596
2023/03/06 07:57:00.014,n,189,3.24,2.88,3.96,23.4,64.4,1014.42,0,0,0,0,415.73064
2023/03/06 07:58:00.001,n,263,4.32,2.52,5.76,23.5,66.1,1014.42,0,0,0,0,418.69296
2023/03/06 07:59:00.001,n,248,6.12,5.04,8.64,23.5,65.199996,1014.42,0,0,0,0,421.42764
2023/03/06 08:00:00.001,n,250,5.4,4.68,7.92,23.6,67.1,1014.42,0,0,0,0,424.53252
2023/03/06 08:01:00.004,n,205,6.12,4.68,7.2,23.6,63.8,1014.42,0,0,0,0,429.19532
2023/03/06 08:02:00.003,n,167,2.52,1.08,3.96,23.6,64.199996,1014.42,0,0,0,0,432.98012
2023/03/06 08:03:00.007,n,199,2.52,0.72,4.68,23.7,63.7,1014.42,0,0,0,0,437.22084
2023/03/06 08:04:00.009,n,206,2.52,2.16,3.24,23.8,63.9,1014.42,0,0,0,0,440.59852
2023/03/06 08:05:00.011,n,211,2.16,1.8,5.4,23.9,63.1,1014.42,0,0,0,0,442.37984
2023/03/06 08:06:00.013,n,328,1.08,0.72,2.16,23.9,63.1,1014.42,0,0,0,0,445.97448
2023/03/06 08:07:00.003,n,154,12.6,7.2,19.08,24,62.5,1014.42,0,0,0,0,450.59424
