"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/11 04:04:00.001,n,276,7.92,6.84,9,22.2,86.8,1014.32,0,0,0,0,0.03479
2023/03/11 04:05:00.010,n,268,3.96,2.88,4.32,22.2,86.6,1014.42,0,0,0,0,0.039177
2023/03/11 04:06:00.001,n,258,4.32,3.6,8.64,22.2,86.6,1014.42,0,0,0,0,0.037384
2023/03/11 04:07:00.016,n,240,1.8,1.08,2.16,22.2,86.7,1014.42,0,0,0,0,0.036545
2023/03/11 04:08:00.007,n,237,2.16,1.44,2.52,22.2,86.8,1014.42,0,0,0,0,0.037384
2023/03/11 04:09:00.009,n,240,2.52,2.16,3.24,22.2,86.5,1014.42,0,0,0,0,0.0383
2023/03/11 04:10:00.012,n,240,3.24,2.88,3.24,22.1,86.4,1014.42,0,0,0,0,0.033073
2023/03/11 04:11:00.019,n,303,4.32,3.24,6.48,22.2,86.9,1014.42,0,0,0,0,0.036545
2023/03/11 04:12:00.006,n,268,5.76,5.4,6.12,22.2,86.8,1014.42,0,0,0,0,0.033951
2023/03/11 04:13:00.001,n,237,3.96,2.16,9,22.2,86.6,1014.42,0,0,0,0,0.033951
2023/03/11 04:14:00.008,n,277,7.56,6.84,7.92,22.2,86.8,1014.42,0,0,0,0,0.032196
2023/03/11 04:15:00.005,n,267,4.68,4.32,5.04,22.3,86.6,1014.42,0,0,0,0,0.031319
2023/03/11 04:16:00.012,n,261,4.32,3.24,4.68,22.2,86.6,1014.42,0,0,0,0,0.033073
2023/03/11 04:17:00.009,n,240,4.32,2.88,5.76,22.2,86.4,1014.42,0,0,0,0,0.031319
2023/03/11 04:18:00.007,n,251,4.32,1.8,9.36,22.2,86.3,1014.42,0,0,0,0,0.031319
2023/03/11 04:19:00.012,n,244,3.96,0.72,5.04,22.1,86.2,1014.42,0,0,0,0,0.030441
2023/03/11 04:20:00.010,n,268,5.4,4.68,6.48,22.1,86.5,1014.42,0,0,0,0,0.036545
2023/03/11 04:21:00.002,n,261,4.32,3.96,5.04,22.1,86.5,1014.42,0,0,0,0,0.033951
2023/03/11 04:22:00.002,n,247,1.8,1.8,2.16,22.1,86.4,1014.42,0,0,0,0,0.036545
2023/03/11 04:23:00.003,n,251,3.6,3.6,4.32,22.1,86.5,1014.42,0,0,0,0,0.033073
2023/03/11 04:24:00.012,n,217,2.88,2.52,3.24,22.1,86.5,1014.42,0,0,0,0,0.032196
2023/03/11 04:25:00.001,n,231,1.8,1.44,2.16,22.1,86.4,1014.42,0,0,0,0,0.033951
2023/03/11 04:26:00.012,n,218,4.32,2.52,5.76,22.1,86.4,1014.42,0,0,0,0,0.033951
2023/03/11 04:27:00.001,n,175,2.52,1.8,8.28,22.1,86.4,1014.42,0,0,0,0,0.033073
2023/03/11 04:28:00.014,n,232,2.16,1.44,2.52,22.1,86.5,1014.52,0,0,0,0,0.030441
2023/03/11 04:29:00.006,n,204,3.96,3.24,4.32,22.1,86.5,1014.52,0,0,0,0,0.032196
2023/03/11 04:30:00.008,n,241,3.24,2.52,3.96,22.1,86.5,1014.52,0,0,0,0,0.032196
2023/03/11 04:31:00.002,n,220,2.16,1.08,3.24,22.1,86.5,1014.52,0,0,0,0,0.031319
2023/03/11 04:32:00.001,n,224,4.68,3.6,5.76,22.1,86.5,1014.52,0,0,0,0,0.031319
2023/03/11 04:33:00.001,n,200,6.12,4.68,8.28,22.1,86.5,1014.52,0,0,0,0,0.023499
2023/03/11 04:34:00.001,n,288,3.6,2.88,4.32,22.1,86.6,1014.52,0,0,0,0,0.021782
2023/03/11 04:35:00.003,n,258,4.32,3.96,5.04,22.1,86.5,1014.52,0,0,0,0,0.01915
2023/03/11 04:36:00.006,n,214,5.76,4.32,6.84,22.1,86.7,1014.52,0,0,0,0,0.025215
2023/03/11 04:37:00.004,n,128,2.16,1.8,2.88,22.1,86.5,1014.62,0,0,0,0,0.029564
2023/03/11 04:38:00.005,n,226,2.52,2.16,2.88,22.1,86.5,1014.62,0,0,0,0,0.025215
2023/03/11 04:39:00.008,n,227,2.88,1.44,2.88,22.1,86.6,1014.62,0,0,0,0,0.02697
2023/03/11 04:40:00.001,n,181,4.32,2.52,5.76,22.1,86.5,1014.52,0,0,0,0,0.021744
2023/03/11 04:41:00.001,n,234,4.32,3.6,5.04,22.1,86.4,1014.52,0,0,0,0,0.018234
2023/03/11 04:42:00.001,n,215,2.52,1.08,7.2,22.1,86.5,1014.52,0,0,0,0,0.024376
2023/03/11 04:43:00.001,n,220,3.24,1.8,5.04,22.1,86.7,1014.52,0,0,0,0,0.026131
2023/03/11 04:44:00.001,n,203,3.24,2.16,5.76,22.1,86.9,1014.52,0,0,0,0,0.024376
2023/03/11 04:45:00.005,n,203,3.96,3.24,5.04,22.2,86.6,1014.52,0,0,0,0,0.023499
2023/03/11 04:46:00.006,n,262,3.6,2.16,4.68,22.1,86.5,1014.52,0,0,0,0,0.020027
2023/03/11 04:47:00.010,n,252,1.08,0.36,1.44,22.1,86.5,1014.52,0,0,0,0,0.023499
2023/03/11 04:48:00.013,n,156,2.88,2.52,2.88,22.1,86.5,1014.52,0,0,0,0,0.021744
2023/03/11 04:49:00.002,n,185,2.52,2.16,2.88,22.1,86.5,1014.62,0,0,0,0,0.025215
2023/03/11 04:50:00.001,n,245,2.88,2.16,3.6,22.1,86.5,1014.62,0,0,0,0,0.017395
2023/03/11 04:51:00.003,n,258,1.44,1.08,1.8,22.1,86.6,1014.62,0,0,0,0,0.019989
2023/03/11 04:52:00.006,n,254,3.96,3.24,5.4,22.1,86.5,1014.62,0,0,0,0,0.020866
2023/03/11 04:53:00.008,n,252,2.88,2.88,2.88,22.1,86.4,1014.72,0,0,0,0,0.016556
2023/03/11 04:54:00.011,n,236,1.44,1.08,2.16,22.1,86.5,1014.72,0,0,0,0,0.017395
2023/03/11 04:55:00.014,n,206,2.16,1.8,2.16,22.1,86.5,1014.72,0,0,0,0,0.018272
2023/03/11 04:56:00.001,n,211,3.6,3.24,4.32,22.1,86.4,1014.72,0,0,0,0,0.021744
2023/03/11 04:57:00.004,n,200,5.4,4.32,7.56,22.1,86.4,1014.72,0,0,0,0,0.025253
2023/03/11 04:58:00.001,n,237,2.16,1.8,2.16,22.1,86.4,1014.72,0,0,0,0,0.024376
2023/03/11 04:59:00.001,n,219,2.16,1.8,2.52,22.1,86.5,1014.72,0,0,0,0,0.02697
2023/03/11 05:00:00.004,n,218,1.8,1.8,2.16,22.1,86.5,1014.82,0,0,0,0,0.021744
2023/03/11 05:01:00.005,n,198,0.36,0,0.36,22.1,86.6,1014.82,0,0,0,0,0.022621
2023/03/11 05:02:00.007,n,170,1.08,0.36,2.16,22.1,86.7,1014.82,0,0,0,0,0.020027
2023/03/11 05:03:00.010,n,225,1.44,0.72,1.8,22.1,86.6,1014.82,0,0,0,0,0.020905
2023/03/11 05:04:00.012,n,199,1.08,0.36,5.4,22.1,86.4,1014.82,0,0,0,0,0.01915
2023/03/11 05:05:00.013,n,155,4.68,4.32,5.04,22.1,86.3,1014.82,0,0,0,0,0.022621
2023/03/11 05:06:00.015,n,201,2.52,2.16,3.6,22.1,86.3,1014.82,0,0,0,0,0.020027
2023/03/11 05:07:00.002,n,195,2.16,2.16,2.52,22,86.3,1014.82,0,0,0,0,0.024414
2023/03/11 05:08:00.003,n,205,3.6,3.24,6.12,22,86.3,1014.82,0,0,0,0,0.029602
2023/03/11 05:09:00.003,n,174,2.52,2.16,3.24,22,86.4,1014.82,0,0,0,0,0.030479
2023/03/11 05:10:00.005,n,204,5.04,4.68,5.04,22,86.3,1014.82,0,0,0,0,0.028763
2023/03/11 05:11:00.009,n,142,1.8,1.08,2.52,22,86.3,1014.82,0,0,0,0,0.026131
2023/03/11 05:12:00.009,n,203,1.8,1.44,2.16,22,86.3,1014.82,0,0,0,0,0.027008
2023/03/11 05:13:00.011,n,223,2.52,2.16,2.88,22,86.3,1014.92,0,0,0,0,0.029602
2023/03/11 05:14:00.013,n,176,0.72,0.36,1.08,22,86.4,1014.92,0,0,0,0,0.031357
2023/03/11 05:15:00.016,n,214,2.52,2.16,2.52,22,86.4,1014.92,0,0,0,0,0.025253
2023/03/11 05:16:00.001,n,239,1.8,1.44,3.6,22,86.4,1014.92,0,0,0,0,0.025253
2023/03/11 05:17:00.001,n,250,2.16,2.16,2.16,22,86.4,1014.92,0,0,0,0,0.028763
2023/03/11 05:18:00.006,n,221,2.16,2.16,2.52,22,86.4,1014.92,0,0,0,0,0.031357
2023/03/11 05:19:00.001,n,202,0.72,0.36,1.08,22,86.5,1014.92,0,0,0,0,0.032196
2023/03/11 05:20:00.001,n,227,1.44,1.08,1.8,22,86.5,1014.92,0,0,0,0,0.032196
2023/03/11 05:21:00.001,n,71,0.72,0.36,1.44,22,86.5,1014.92,0,0,0,0,0.0383
2023/03/11 05:22:00.003,n,154,1.44,1.08,1.44,22.1,86.5,1014.92,0,0,0,0,0.042648
2023/03/11 05:23:00.006,n,196,1.08,0.36,1.44,22.1,86.5,1014.92,0,0,0,0,0.051308
2023/03/11 05:24:00.010,n,135,1.8,1.08,2.52,22,86.4,1014.92,0,0,0,0,0.062599
2023/03/11 05:25:00.002,n,184,1.44,1.08,1.44,22,86.4,1014.92,0,0,0,0,0.076561
2023/03/11 05:26:00.002,n,182,1.8,1.44,1.8,22,86.4,1014.92,0,0,0,0,0.084381
2023/03/11 05:27:00.005,n,136,4.68,3.96,5.04,22,86.3,1014.92,0,0,0,0,0.103493
2023/03/11 05:28:00.007,n,157,2.88,2.52,3.24,22,86.3,1015.02,0,0,0,0,0.133057
2023/03/11 05:29:00.010,n,206,4.32,3.6,7.2,22,86.3,1015.02,0,0,0,0,0.174789
2023/03/11 05:30:00.001,n,198,4.68,3.24,7.92,22,86.3,1015.02,0,0,0,0,0.241699
2023/03/11 05:31:00.012,n,157,5.04,2.88,6.12,22,86.3,1015.02,0,0,0,0,0.338135
2023/03/11 05:32:00.015,n,182,5.04,3.96,9.36,22,86.3,1015.02,0,0,0,0,0.4562
2023/03/11 05:33:00.016,n,173,3.96,2.88,7.2,22,86.4,1015.02,0,0,0,0,0.584526
2023/03/11 05:34:00.003,n,158,3.96,3.6,4.68,22,86.4,1015.02,0,0,0,0,0.705528
2023/03/11 05:35:00.002,n,172,3.96,2.16,5.4,22,86.3,1015.02,0,0,0,0,0.802078
2023/03/11 05:36:00.001,n,213,3.96,3.24,7.2,22,86.3,1015.02,0,0,0,0,0.868149
2023/03/11 05:37:00.001,n,179,5.4,3.96,9.72,22,86.3,1015.02,0,0,0,0,0.948982
2023/03/11 05:38:00.002,n,200,2.52,1.8,4.32,22,86.4,1015.02,0,0,0,0,1.049728
2023/03/11 05:39:00.003,n,209,1.8,1.44,2.52,22,86.3,1015.02,0,0,0,0,1.165237
2023/03/11 05:40:00.006,n,215,3.6,2.88,4.32,22,86.3,1015.02,0,0,0,0,1.277123
2023/03/11 05:41:00.007,n,221,1.08,0.36,1.8,22,86.4,1015.12,0,0,0,0,1.396751
2023/03/11 05:42:00.010,n,203,3.6,2.52,6.48,22,86.4,1015.12,0,0,0,0,1.553536
2023/03/11 05:43:00.001,n,194,3.6,2.88,6.12,22,86.4,1015.12,0,0,0,0,1.744804
2023/03/11 05:44:00.001,n,161,2.16,1.44,6.84,22,86.4,1015.12,0,0,0,0,1.982994
2023/03/11 05:45:00.002,n,162,1.8,1.8,2.16,22,86.4,1015.12,0,0,0,0,2.251663
2023/03/11 05:46:00.005,n,161,3.24,2.88,4.32,22,86.4,1015.12,0,0,0,0,2.538033
2023/03/11 05:47:00.006,n,165,5.76,2.16,8.64,22,86.4,1015.12,0,0,0,0,2.776489
2023/03/11 05:48:00.009,n,212,2.16,1.8,2.52,22,86.4,1015.12,0,0,0,0,2.982712
2023/03/11 05:49:00.011,n,177,3.96,3.24,8.28,22,86.4,1015.12,0,0,0,0,3.221398
2023/03/11 05:50:00.003,n,171,6.12,5.04,10.8,22,86.4,1015.12,0,0,0,0,3.607063
2023/03/11 05:51:00.008,n,170,4.32,3.96,5.04,22,86.3,1015.12,0,0,0,0,4.076691
2023/03/11 05:52:00.001,n,183,4.68,3.6,7.2,22,86.4,1015.12,0,0,0,0,4.635964
2023/03/11 05:53:00.002,n,191,6.12,5.4,10.8,22,86.4,1015.12,0,0,0,0,5.2705
2023/03/11 05:54:00.002,n,186,6.12,3.6,8.28,22,86.3,1015.12,0,0,0,0,5.829926
2023/03/11 05:55:00.004,n,178,5.76,4.32,8.28,21.9,86.2,1015.12,0,0,0,0,6.344414
2023/03/11 05:56:00.006,n,154,4.68,4.68,5.4,21.9,86.3,1015.12,0,0,0,0,7.137223
2023/03/11 05:57:00.007,n,173,6.12,4.68,10.8,21.9,86.3,1015.12,0,0,0,0,8.040581
2023/03/11 05:58:00.010,n,179,7.56,5.04,10.08,21.9,86.1,1015.12,0,0,0,0,8.759308
2023/03/11 05:59:00.014,n,154,4.32,3.24,8.64,21.9,86.1,1015.12,0,0,0,0,9.637566
2023/03/11 06:00:00.016,n,177,10.08,6.12,12.24,21.9,86.1,1015.12,0,0,0,0,11.225396
2023/03/11 06:01:00.002,n,156,4.68,3.96,5.4,21.9,86.1,1015.22,0,0,0,0,12.921448
2023/03/11 06:02:00.001,n,189,2.88,1.8,7.2,21.9,86.1,1015.22,0,0,0,0,14.25377
2023/03/11 06:03:00.001,n,207,6.84,5.76,8.64,21.9,86,1015.22,0,0,0,0,15.523644
2023/03/11 06:04:00.008,n,204,5.76,3.96,9,21.9,85.9,1015.22,0,0,0,0,16.639596
2023/03/11 06:05:00.010,n,169,9,5.4,11.52,21.9,85.9,1015.22,0,0,0,0,17.580414
2023/03/11 06:06:00.012,n,156,5.76,2.88,9.72,21.9,85.9,1015.22,0,0,0,0,18.373986
2023/03/11 06:07:00.013,n,190,2.88,2.52,4.32,21.9,85.9,1015.32,0,0,0,0,19.368286
2023/03/11 06:08:00.015,n,148,1.8,1.08,5.4,21.9,85.8,1015.32,0,0,0,0,20.573884
2023/03/11 06:09:00.017,n,173,7.2,5.4,12.6,21.9,85.7,1015.32,0,0,0,0,21.940574
2023/03/11 06:10:00.003,n,157,5.4,3.96,6.48,21.8,85.7,1015.32,0,0,0,0,23.188324
2023/03/11 06:11:00.004,n,167,10.8,6.84,12.24,21.8,85.7,1015.22,0,0,0,0,24.43737
2023/03/11 06:12:00.001,n,203,7.2,5.76,9,21.8,85.5,1015.22,0,0,0,0,25.583724
2023/03/11 06:13:00.001,n,152,6.12,5.04,10.08,21.8,85.6,1015.22,0,0,0,0,26.698266
2023/03/11 06:14:00.001,n,157,5.04,3.96,9.72,21.8,85.5,1015.22,0,0,0,0,27.782898
2023/03/11 06:15:00.004,n,191,7.56,5.4,9.36,21.8,85.5,1015.22,0,0,0,0,28.776742
2023/03/11 06:16:00.005,n,169,10.440002,6.48,12.96,21.8,85.5,1015.22,0,0,0,0,29.664612
2023/03/11 06:17:00.009,n,189,6.12,4.32,8.64,21.9,85.5,1015.32,0,0,0,0,30.484828
2023/03/11 06:18:00.010,n,173,7.92,4.32,11.16,21.9,85.5,1015.32,0,0,0,0,31.313838
2023/03/11 06:19:00.001,n,183,5.76,4.32,9.72,21.9,85.4,1015.32,0,0,0,0,32.225074
2023/03/11 06:20:00.002,n,193,2.52,1.8,3.24,21.9,85.4,1015.32,0,0,0,0,33.109512
2023/03/11 06:21:00.001,n,152,2.16,1.44,3.6,21.9,85.5,1015.32,0,0,0,0,34.033584
2023/03/11 06:22:00.001,n,169,5.76,5.04,10.08,21.9,85.4,1015.32,0,0,0,0,35.032768
2023/03/11 06:23:00.007,n,157,2.52,2.16,2.52,21.9,85.4,1015.32,0,0,0,0,35.959376
2023/03/11 06:24:00.009,n,184,1.8,1.44,2.16,21.9,85.5,1015.32,0,0,0,0,36.956464
2023/03/11 06:25:00.011,n,111,1.8,1.8,2.16,21.9,85.5,1015.42,0,0,0,0,37.713756
2023/03/11 06:26:00.015,n,160,3.96,3.24,7.92,21.9,85.5,1015.42,0,0,0,0,38.122424
2023/03/11 06:27:00.002,n,219,2.16,0.72,6.12,21.9,85.5,1015.42,0,0,0,0,38.317088
2023/03/11 06:28:00.001,n,175,3.6,2.52,7.92,21.9,85.4,1015.32,0,0,0,0,38.499108
2023/03/11 06:29:00.004,n,166,5.04,2.88,8.28,21.9,85.4,1015.32,0,0,0,0,38.381368
2023/03/11 06:30:00.007,n,157,4.32,3.96,4.68,21.9,85.4,1015.32,0,0,0,0,38.119336
2023/03/11 06:31:00.010,n,182,5.76,3.96,9.72,21.9,85.4,1015.32,0,0,0,0,37.814848
2023/03/11 06:32:00.001,n,185,3.96,2.88,9,21.9,85.4,1015.32,0,0,0,0,37.55068
2023/03/11 06:33:00.006,n,195,4.68,3.24,6.84,21.9,85.4,1015.32,0,0,0,0,37.49098
2023/03/11 06:34:00.012,n,159,7.2,5.76,8.28,21.9,85.4,1015.32,0,0,0,0,37.380808
2023/03/11 06:35:00.014,n,158,4.68,4.32,5.04,21.9,85.4,1015.32,0,0,0,0,37.59718
2023/03/11 06:36:00.016,n,171,5.04,3.6,9,21.9,85.4,1015.32,0,0,0,0,38.348848
2023/03/11 06:37:00.002,n,158,5.76,5.4,6.48,21.9,85.4,1015.32,0,0,0,0,40.151388
2023/03/11 06:38:00.004,n,190,7.2,4.68,8.28,21.9,85.2,1015.42,0,0,0,0,41.876144
2023/03/11 06:39:00.005,n,176,8.28,5.76,9,21.9,85.3,1015.42,0,0,0,0,43.869516
2023/03/11 06:40:00.006,n,187,7.56,4.68,9.36,21.9,85.4,1015.42,0,0,0,0,46.013012
2023/03/11 06:41:00.009,n,175,5.76,3.24,8.64,21.9,85.4,1015.42,0,0,0,0,48.133736
2023/03/11 06:42:00.010,n,200,3.24,2.88,3.96,21.9,85.4,1015.42,0,0,0,0,49.86578
2023/03/11 06:43:00.012,n,154,7.2,5.76,13.32,21.9,85.3,1015.52,0,0,0,0,50.018596
2023/03/11 06:44:00.013,n,194,2.52,1.8,2.88,21.9,85.4,1015.52,0,0,0,0,48.43754
2023/03/11 06:45:00.014,n,222,3.6,2.16,4.32,21.9,85.4,1015.52,0,0,0,0,46.472912
2023/03/11 06:46:00.001,n,186,7.2,3.96,9.36,21.9,85.3,1015.52,0,0,0,0,45.418932
2023/03/11 06:47:00.002,n,272,0.72,0.36,0.72,21.9,85.3,1015.52,0,0,0,0,44.560164
2023/03/11 06:48:00.004,n,190,5.76,4.32,9,21.9,85.4,1015.62,0,0,0,0,44.471436
2023/03/11 06:49:00.002,n,144,3.6,2.16,7.92,22,85.4,1015.62,0,0,0,0,45.067844
2023/03/11 06:50:00.008,n,184,3.96,2.52,5.76,22,85.4,1015.62,0,0,0,0,46.348192
2023/03/11 06:51:00.012,n,177,4.68,3.96,9,22,85.4,1015.62,0,0,0,0,49.154816
2023/03/11 06:52:00.001,n,199,2.52,1.08,5.4,22,85.4,1015.52,0,0,0,0,53.592072
2023/03/11 06:53:00.001,n,205,1.08,0,1.8,22,85.3,1015.52,0,0,0,0,61.170768
2023/03/11 06:54:00.002,n,215,2.16,1.8,2.52,22,85.2,1015.52,0,0,0,0,73.776472
2023/03/11 06:55:00.001,n,173,7.2,3.96,9.72,22,85,1015.52,0,0,0,0,83.876952
2023/03/11 06:56:00.001,n,194,6.48,4.68,9,22,85.1,1015.52,0,0,0,0,95.005664
2023/03/11 06:57:00.001,n,166,1.44,1.08,5.4,22,85.2,1015.42,0,0,0,0,115.20338
2023/03/11 06:58:00.001,n,194,5.4,3.96,8.64,22,85.2,1015.42,0,0,0,0,135.46066
2023/03/11 06:59:00.001,n,202,4.68,2.52,7.56,22,85.3,1015.42,0,0,0,0,139.40006
2023/03/11 07:00:00.001,n,181,2.88,2.52,3.24,22.1,85.4,1015.42,0,0,0,0,139.74842
2023/03/11 07:01:00.003,n,184,3.24,2.16,7.2,22.1,85.3,1015.52,0,0,0,0,133.95714
2023/03/11 07:02:00.005,n,142,5.04,4.68,5.76,22.1,85.1,1015.52,0,0,0,0,121.17896
2023/03/11 07:03:00.005,n,212,3.6,2.16,5.76,22.1,85.1,1015.52,0,0,0,0,106.28656
2023/03/11 07:04:00.002,n,253,3.6,2.16,4.32,22.1,85.2,1015.52,0,0,0,0,92.886008
2023/03/11 07:05:00.002,n,358,4.32,1.08,6.84,22.2,85.7,1015.52,0,0,0,0,81.687624
2023/03/11 07:06:00.002,n,194,2.88,2.16,4.68,22.3,85.5,1015.62,0,0,0,0,75.225792
2023/03/11 07:07:00.004,n,252,5.4,4.68,5.76,22.3,85.2,1015.62,0,0,0,0,72.832912
2023/03/11 07:08:00.005,n,256,4.68,3.96,5.04,22.3,85.1,1015.62,0,0,0,0,73.445648
2023/03/11 07:09:00.008,n,155,3.6,2.52,5.04,22.3,85.6,1015.62,0,0,0,0,74.878248
2023/03/11 07:10:00.002,n,158,2.88,1.44,3.24,22.4,85.4,1015.62,0,0,0,0,75.528168
2023/03/11 07:11:00.004,n,198,3.24,2.52,4.32,22.4,85.1,1015.62,0,0,0,0,75.346008
2023/03/11 07:12:00.006,n,144,2.88,1.8,4.32,22.4,85,1015.62,0,0,0,0,76.271272
2023/03/11 07:13:00.002,n,0,1.08,0.36,1.44,22.4,85,1015.62,0,0,0,0,79.93956
2023/03/11 07:14:00.002,n,187,4.68,2.52,7.56,22.4,85.1,1015.72,0,0,0,0,88.696288
2023/03/11 07:15:00.002,n,169,4.32,2.88,7.2,22.4,84.8,1015.72,0,0,0,0,101.00732
2023/03/11 07:16:00.001,n,65,1.44,0.36,5.4,22.4,85,1015.72,0,0,0,0,115.59478
2023/03/11 07:17:00.010,n,150,1.8,0.72,4.68,22.4,85,1015.62,0,0,0,0,128.82722
2023/03/11 07:18:00.012,n,297,2.88,0.36,5.4,22.4,84.9,1015.62,0,0,0,0,143.01694
2023/03/11 07:19:00.001,n,138,2.16,1.44,2.88,22.5,84.7,1015.62,0,0,0,0,157.98786
2023/03/11 07:20:00.001,n,149,5.4,5.04,6.12,22.4,84.3,1015.62,0,0,0,0,171.79772
2023/03/11 07:21:00.005,n,158,5.4,3.24,8.64,22.4,84.2,1015.62,0,0,0,0,182.85636
2023/03/11 07:22:00.001,n,211,3.96,2.52,7.2,22.4,84.3,1015.62,0,0,0,0,188.92968
2023/03/11 07:23:00.002,n,168,7.56,6.48,12.6,22.4,83.8,1015.62,0,0,0,0,186.75068
2023/03/11 07:24:00.001,n,179,6.12,3.24,7.56,22.4,84.1,1015.62,0,0,0,0,175.93952
2023/03/11 07:25:00.001,n,136,3.96,1.08,6.12,22.4,84.3,1015.72,0,0,0,0,164.41944
2023/03/11 07:26:00.001,n,185,3.6,1.8,6.84,22.5,84.4,1015.72,0,0,0,0,157.49286
2023/03/11 07:27:00.001,n,173,5.76,2.52,8.28,22.5,84.1,1015.72,0,0,0,0,161.59718
2023/03/11 07:28:00.002,n,207,3.24,2.88,5.4,22.5,84.1,1015.72,0,0,0,0,178.74134
2023/03/11 07:29:00.011,n,182,3.96,2.88,5.4,22.6,84.3,1015.72,0,0,0,0,200.25042
2023/03/11 07:30:00.015,n,243,4.32,2.16,5.04,22.7,84.1,1015.72,0,0,0,0,213.74072
2023/03/11 07:31:00.001,n,285,5.04,2.52,6.12,22.7,84,1015.72,0,0,0,0,220.18542
2023/03/11 07:32:00.002,n,143,2.52,0.36,5.04,22.7,84,1015.72,0,0,0,0,221.51844
2023/03/11 07:33:00.005,n,206,3.96,3.6,4.32,22.7,83.9,1015.72,0,0,0,0,220.52082
2023/03/11 07:34:00.005,n,176,3.24,2.52,4.32,22.7,83.7,1015.72,0,0,0,0,216.58924
2023/03/11 07:35:00.008,n,158,5.04,2.88,6.84,22.8,83.5,1015.72,0,0,0,0,211.85352
2023/03/11 07:36:00.010,n,240,3.6,2.52,3.96,22.8,83.5,1015.72,0,0,0,0,206.25964
2023/03/11 07:37:00.011,n,266,2.52,1.8,3.6,22.8,84,1015.72,0,0,0,0,204.69776
2023/03/11 07:38:00.011,n,209,3.24,1.44,10.08,22.9,83.6,1015.72,0,0,0,0,197.94818
2023/03/11 07:39:00.009,n,167,6.12,3.6,9.36,22.9,83.3,1015.72,0,0,0,0,174.60314
2023/03/11 07:40:00.001,n,173,3.96,3.6,4.32,22.9,82.8,1015.72,0,0,0,0,151.1078
2023/03/11 07:41:00.001,n,184,5.76,3.6,9,22.9,82.9,1015.72,0,0,0,0,130.48968
2023/03/11 07:42:00.001,n,194,3.96,3.6,5.4,22.9,82.6,1015.82,0,0,0,0,116.85326
2023/03/11 07:43:00.001,n,157,3.6,1.44,7.2,22.9,82.5,1015.82,0,0,0,0,107.35648
2023/03/11 07:44:00.001,n,226,3.6,1.8,5.04,22.9,82.6,1015.82,0,0,0,0,105.15968
2023/03/11 07:45:00.001,n,185,3.24,2.52,5.4,23,82.8,1015.82,0,0,0,0,105.72978
2023/03/11 07:46:00.003,n,152,2.88,2.52,3.6,23,82.4,1015.82,0,0,0,0,110.6605
2023/03/11 07:47:00.007,n,131,4.68,1.8,6.12,23,82.6,1015.82,0,0,0,0,116.64648
2023/03/11 07:48:00.008,n,162,5.4,2.16,9,23,82.2,1015.82,0,0,0,0,126.10536
2023/03/11 07:49:00.001,n,179,3.6,2.52,3.96,23,82.2,1015.82,0,0,0,0,143.03214
2023/03/11 07:50:00.002,n,195,4.32,3.6,4.68,23.1,82.3,1015.82,0,0,0,0,158.47528
2023/03/11 07:51:00.005,n,223,2.52,1.8,5.04,23.1,82.5,1015.82,0,0,0,0,159.74084
2023/03/11 07:52:00.005,n,148,3.96,2.52,4.68,23.1,82.5,1015.82,0,0,0,0,159.98426
2023/03/11 07:53:00.006,n,158,3.96,1.44,8.28,23.1,82.3,1015.82,0,0,0,0,173.81046
2023/03/11 07:54:00.009,n,151,5.4,5.04,5.76,23.1,81.8,1015.82,0,0,0,0,198.32462
2023/03/11 07:55:00.011,n,182,8.28,5.04,9.72,23.1,81.9,1015.82,0,0,0,0,225.78556
2023/03/11 07:56:00.014,n,172,13.32,7.92,15.12,23.1,81.7,1015.82,0,0,0,0,217.42222
2023/03/11 07:57:00.017,n,168,9.72,5.76,12.24,23.1,81.7,1015.82,0,0,0,0,213.51626
2023/03/11 07:58:00.002,n,172,11.88,6.12,14.04,23.1,81.6,1015.82,0,0,0,0,225.04368
2023/03/11 07:59:00.003,n,201,6.12,4.32,9.72,23.1,81.6,1015.82,0,0,0,0,205.311
2023/03/11 08:00:00.006,n,198,5.4,3.96,7.2,23.1,81.5,1015.82,0,0,0,0,195.92654
2023/03/11 08:01:00.003,n,177,10.8,6.84,11.88,23.2,81.4,1015.82,0,0,0,0,199.88436
2023/03/11 08:02:00.005,n,166,11.52,9.72,12.24,23.2,81.5,1015.82,0,0,0,0,213.21232
2023/03/11 08:03:00.006,n,172,9,5.4,10.8,23.2,81.4,1015.92,0,0,0,0,199.48002
2023/03/11 08:04:00.008,n,125,2.52,1.8,3.24,23.2,81.3,1015.92,0,0,0,0,192.11886
2023/03/11 08:05:00.007,n,161,8.64,7.56,9.72,23.3,81.5,1015.92,0,0,0,0,175.37142
2023/03/11 08:06:00.010,n,150,3.24,2.88,3.6,23.3,81.3,1015.92,0,0,0,0,155.59532
2023/03/11 08:07:00.001,n,174,7.2,3.96,8.28,23.4,81.5,1015.92,0,0,0,0,149.16238
2023/03/11 08:08:00.002,n,173,5.4,3.6,10.08,23.5,80.9,1015.92,0,0,0,0,148.2509
