"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/03 04:04:00.002,n,161,3.96,2.52,5.04,22,79.4,1011.22,0,0,0,0,0.031319
2023/03/03 04:05:00.016,n,154,4.68,4.32,5.04,22,79.4,1011.22,0,0,0,0,0.027847
2023/03/03 04:06:00.005,n,176,6.48,3.6,7.92,22,79.5,1011.22,0,0,0,0,0.026932
2023/03/03 04:07:00.001,n,192,3.24,2.88,3.6,22,79.6,1011.22,0,0,0,0,0.026093
2023/03/03 04:08:00.004,n,202,3.6,1.44,4.68,22,79.6,1011.22,0,0,0,0,0.030441
2023/03/03 04:09:00.001,n,179,6.84,3.24,8.64,22,79.7,1011.32,0,0,0,0,0.026932
2023/03/03 04:10:00.015,n,175,4.68,2.88,8.28,22,79.7,1011.32,0,0,0,0,0.028725
2023/03/03 04:11:00.008,n,170,7.2,3.6,9,22,79.7,1011.32,0,0,0,0,0.025215
2023/03/03 04:12:00.009,n,181,3.96,2.52,7.56,22,79.7,1011.32,0,0,0,0,0.028725
2023/03/03 04:13:00.001,n,153,4.32,3.96,4.68,22,79.5,1011.32,0,0,0,0,0.025215
2023/03/03 04:14:00.002,n,195,2.88,2.16,6.48,22,79.6,1011.32,0,0,0,0,0.025215
2023/03/03 04:15:00.001,n,166,5.04,2.88,6.48,22,79.6,1011.32,0,0,0,0,0.026932
2023/03/03 04:16:00.001,n,153,3.96,2.88,8.28,22,79.6,1011.32,0,0,0,0,0.026932
2023/03/03 04:17:00.003,n,222,1.44,0.36,1.8,22,79.6,1011.32,0,0,0,0,0.028725
2023/03/03 04:18:00.001,n,176,3.96,2.52,8.28,22,79.5,1011.32,0,0,0,0,0.025215
2023/03/03 04:19:00.008,n,146,2.88,2.16,8.28,21.9,79.5,1011.32,0,0,0,0,0.028725
2023/03/03 04:20:00.005,n,179,6.48,3.96,9.72,21.9,79.4,1011.32,0,0,0,0,0.029564
2023/03/03 04:21:00.007,n,223,2.52,1.08,4.68,21.9,79.4,1011.32,0,0,0,0,0.029564
2023/03/03 04:22:00.001,n,166,5.4,3.96,9.72,21.9,79.4,1011.32,0,0,0,0,0.029564
2023/03/03 04:23:00.001,n,199,5.04,3.6,8.64,21.9,79.4,1011.32,0,0,0,0,0.028725
2023/03/03 04:24:00.001,n,183,6.48,4.32,9,21.9,79.3,1011.32,0,0,0,0,0.032158
2023/03/03 04:25:00.001,n,176,5.04,3.96,9.36,21.9,79.4,1011.32,0,0,0,0,0.032158
2023/03/03 04:26:00.001,n,187,6.84,2.88,8.28,22,79.5,1011.32,0,0,0,0,0.029564
2023/03/03 04:27:00.001,n,135,2.52,2.16,2.88,22,79.5,1011.32,0,0,0,0,0.030441
2023/03/03 04:28:00.013,n,143,3.24,2.88,3.6,22,79.5,1011.32,0,0,0,0,0.028725
2023/03/03 04:29:00.001,n,160,2.16,1.08,2.88,22,79.6,1011.32,0,0,0,0,0.020866
2023/03/03 04:30:00.002,n,154,4.68,2.88,7.2,22,79.5,1011.42,0,0,0,0,0.019989
2023/03/03 04:31:00.001,n,208,2.52,2.16,3.24,22,79.5,1011.42,0,0,0,0,0.021744
2023/03/03 04:32:00.004,n,184,1.8,0.36,6.12,22,79.9,1011.42,0,0,0,0,0.024376
2023/03/03 04:33:00.005,n,175,6.84,3.96,10.08,22,79.6,1011.42,0,0,0,0,0.01915
2023/03/03 04:34:00.008,n,178,7.92,3.24,10.440002,22,79.5,1011.42,0,0,0,0,0.016518
2023/03/03 04:35:00.001,n,143,2.16,0.72,3.6,21.9,79.5,1011.42,0,0,0,0,0.017395
2023/03/03 04:36:00.001,n,166,4.68,3.6,8.64,21.9,79.3,1011.42,0,0,0,0,0.024338
2023/03/03 04:37:00.012,n,158,4.32,1.8,6.84,21.9,79.4,1011.42,0,0,0,0,0.026054
2023/03/03 04:38:00.005,n,204,3.6,2.16,5.04,21.9,79.4,1011.42,0,0,0,0,0.021744
2023/03/03 04:39:00.008,n,163,5.04,4.68,9.36,21.9,79.5,1011.42,0,0,0,0,0.022621
2023/03/03 04:40:00.001,n,190,2.88,1.44,7.92,21.9,79.4,1011.42,0,0,0,0,0.02346
2023/03/03 04:41:00.001,n,142,3.96,3.24,4.32,21.9,79.4,1011.42,0,0,0,0,0.024376
2023/03/03 04:42:00.001,n,234,1.08,0.72,1.8,21.9,79.4,1011.42,0,0,0,0,0.02346
2023/03/03 04:43:00.001,n,176,2.52,1.8,3.24,21.9,79.5,1011.42,0,0,0,0,0.024376
2023/03/03 04:44:00.002,n,150,3.24,2.88,3.6,21.9,79.5,1011.42,0,0,0,0,0.021744
2023/03/03 04:45:00.006,n,177,3.96,2.88,8.28,21.9,79.5,1011.42,0,0,0,0,0.017395
2023/03/03 04:46:00.010,n,179,2.52,1.44,6.48,21.9,79.6,1011.52,0,0,0,0,0.01564
2023/03/03 04:47:00.013,n,189,3.24,2.52,4.32,21.9,79.6,1011.52,0,0,0,0,0.026054
2023/03/03 04:48:00.016,n,187,3.24,2.52,4.68,21.9,79.7,1011.52,0,0,0,0,0.028687
2023/03/03 04:49:00.004,n,260,1.8,1.44,2.16,21.9,79.7,1011.52,0,0,0,0,0.030441
2023/03/03 04:50:00.002,n,192,2.88,2.16,3.6,21.9,79.9,1011.52,0,0,0,0,0.027847
2023/03/03 04:51:00.001,n,215,3.24,1.44,4.32,21.9,79.8,1011.52,0,0,0,0,0.025215
2023/03/03 04:52:00.001,n,217,2.88,1.8,4.32,21.9,80.3,1011.52,0,0,0,0,0.022621
2023/03/03 04:53:00.003,n,230,2.16,0.72,4.32,21.9,80.2,1011.62,0,0,0,0,0.024338
2023/03/03 04:54:00.005,n,315,2.52,1.8,3.24,21.9,80.5,1011.62,0,0,0,0,0.019989
2023/03/03 04:55:00.010,n,235,3.96,1.44,5.76,21.9,80,1011.62,0,0,0,0,0.019989
2023/03/03 04:56:00.012,n,315,3.6,2.52,4.32,21.9,80.7,1011.62,0,0,0,0,0.021744
2023/03/03 04:57:00.014,n,313,2.52,1.8,3.24,21.9,80.6,1011.62,0,0,0,0,0.023499
2023/03/03 04:58:00.001,n,314,1.44,0.72,2.16,21.9,80.4,1011.62,0,0,0,0,0.023499
2023/03/03 04:59:00.002,n,170,5.4,2.52,6.84,21.9,80,1011.62,0,0,0,0,0.023499
2023/03/03 05:00:00.005,n,147,2.52,0.36,3.96,21.8,80.3,1011.62,0,0,0,0,0.022621
2023/03/03 05:01:00.008,n,170,2.52,2.16,3.24,21.8,80,1011.62,0,0,0,0,0.025215
2023/03/03 05:02:00.001,n,186,3.24,0.36,5.4,21.8,80.3,1011.72,0,0,0,0,0.020866
2023/03/03 05:03:00.012,n,199,2.88,1.44,6.84,21.8,80.1,1011.72,0,0,0,0,0.025215
2023/03/03 05:04:00.001,n,170,5.76,4.32,9.72,21.8,80,1011.72,0,0,0,0,0.023499
2023/03/03 05:05:00.006,n,165,5.4,4.68,6.12,21.8,79.9,1011.72,0,0,0,0,0.020027
2023/03/03 05:06:00.007,n,190,5.04,3.6,7.2,21.7,79.8,1011.82,0,0,0,0,0.024376
2023/03/03 05:07:00.001,n,191,2.88,2.88,2.88,21.7,79.9,1011.82,0,0,0,0,0.022621
2023/03/03 05:08:00.001,n,276,3.96,3.24,6.48,21.7,81.1,1011.82,0,0,0,0,0.026093
2023/03/03 05:09:00.001,n,275,4.68,3.6,5.76,21.9,80.9,1011.82,0,0,0,0,0.025215
2023/03/03 05:10:00.001,n,282,6.48,5.4,7.2,21.9,81.6,1011.82,0,0,0,0,0.034828
2023/03/03 05:11:00.001,n,270,5.4,4.68,5.76,21.9,80.5,1011.92,0,0,0,0,0.040016
2023/03/03 05:12:00.004,n,262,6.12,1.08,7.92,21.9,80.1,1011.92,0,0,0,0,0.04261
2023/03/03 05:13:00.010,n,205,2.88,1.8,5.4,21.8,79.9,1011.92,0,0,0,0,0.045204
2023/03/03 05:14:00.010,n,217,2.88,2.16,4.32,21.8,81.2,1011.92,0,0,0,0,0.047836
2023/03/03 05:15:00.007,n,276,3.24,1.8,4.32,21.9,81.3,1011.92,0,0,0,0,0.057411
2023/03/03 05:16:00.001,n,269,5.4,4.32,6.12,21.9,81.5,1011.92,0,0,0,0,0.066986
2023/03/03 05:17:00.003,n,228,3.24,0.72,4.68,21.9,80.9,1011.92,0,0,0,0,0.074806
2023/03/03 05:18:00.005,n,322,3.96,2.52,9,21.9,81.3,1011.92,0,0,0,0,0.086975
2023/03/03 05:19:00.009,n,230,3.6,1.44,4.68,21.9,80.9,1011.92,0,0,0,0,0.106964
2023/03/03 05:20:00.009,n,267,2.16,1.44,3.24,21.9,81.6,1011.92,0,0,0,0,0.132179
2023/03/03 05:21:00.010,n,282,3.6,1.08,5.4,21.9,81.5,1011.92,0,0,0,0,0.172195
2023/03/03 05:22:00.012,n,218,3.6,1.44,4.32,21.9,81.4,1011.92,0,0,0,0,0.221748
2023/03/03 05:23:00.014,n,271,3.6,3.24,4.68,21.9,80.9,1012.02,0,0,0,0,0.283432
2023/03/03 05:24:00.015,n,233,3.24,2.52,3.6,21.8,80.6,1012.02,0,0,0,0,0.36335
2023/03/03 05:25:00.002,n,250,3.96,2.16,4.68,21.8,81,1012.02,0,0,0,0,0.467491
2023/03/03 05:26:00.001,n,245,3.96,2.88,4.32,21.8,81.5,1012.02,0,0,0,0,0.608864
2023/03/03 05:27:00.001,n,260,5.04,0.72,6.48,21.8,81.3,1012.02,0,0,0,0,0.770721
2023/03/03 05:28:00.002,n,245,3.6,1.08,5.04,21.8,80.2,1012.02,0,0,0,0,0.942001
2023/03/03 05:29:00.001,n,324,3.6,1.8,5.04,21.8,81.6,1012.02,0,0,0,0,1.120071
2023/03/03 05:30:00.002,n,327,2.88,1.8,3.96,21.9,82.1,1012.12,0,0,0,0,1.310082
2023/03/03 05:31:00.004,n,239,3.96,1.08,4.68,21.9,81,1012.12,0,0,0,0,1.527596
2023/03/03 05:32:00.008,n,274,4.68,4.32,4.68,21.8,80.9,1012.22,0,0,0,0,1.792412
2023/03/03 05:33:00.010,n,243,3.6,1.08,3.96,21.8,80.8,1012.22,0,0,0,0,2.135544
2023/03/03 05:34:00.001,n,272,5.4,5.04,5.76,21.7,80.3,1012.22,0,0,0,0,2.387543
2023/03/03 05:35:00.003,n,273,5.4,5.04,5.4,21.7,80.7,1012.32,0,0,0,0,2.528534
2023/03/03 05:36:00.006,n,272,3.6,3.6,3.6,21.7,80.7,1012.32,0,0,0,0,2.6651
2023/03/03 05:37:00.008,n,260,4.32,0.72,6.84,21.7,81.2,1012.22,0,0,0,0,3.040505
2023/03/03 05:38:00.001,n,271,2.88,0.36,4.32,21.7,80.7,1012.22,0,0,0,0,3.426628
2023/03/03 05:39:00.002,n,268,4.68,4.68,4.68,21.7,80.4,1012.22,0,0,0,0,3.51471
2023/03/03 05:40:00.004,n,285,3.96,3.6,4.68,21.7,80.6,1012.22,0,0,0,0,3.645897
2023/03/03 05:41:00.006,n,259,3.96,1.8,5.04,21.7,81.1,1012.22,0,0,0,0,3.957901
2023/03/03 05:42:00.009,n,283,4.32,3.6,5.04,21.7,81,1012.22,0,0,0,0,4.312325
2023/03/03 05:43:00.001,n,214,2.88,1.8,3.96,21.7,80.7,1012.22,0,0,0,0,4.669419
2023/03/03 05:44:00.001,n,220,3.24,0.72,4.68,21.7,80.9,1012.22,0,0,0,0,5.042115
2023/03/03 05:45:00.003,n,182,2.88,1.08,4.32,21.7,80.3,1012.22,0,0,0,0,5.498619
2023/03/03 05:46:00.005,n,216,3.24,1.08,4.32,21.7,80,1012.32,0,0,0,0,6.135903
2023/03/03 05:47:00.008,n,249,3.24,1.44,3.96,21.7,80.6,1012.32,0,0,0,0,6.910286
2023/03/03 05:48:00.009,n,271,4.32,4.32,4.68,21.7,80.6,1012.32,0,0,0,0,7.798577
2023/03/03 05:49:00.010,n,230,3.6,1.08,4.68,21.7,80.4,1012.32,0,0,0,0,8.746606
2023/03/03 05:50:00.012,n,289,3.96,0,5.76,21.8,81.1,1012.42,0,0,0,0,9.767914
2023/03/03 05:51:00.274,n,267,3.96,3.6,4.68,21.8,80.6,1012.42,0,0,0,0,10.839806
2023/03/03 05:52:00.001,n,261,6.48,1.8,7.2,21.8,80.7,1012.42,0,0,0,0,11.971284
2023/03/03 05:53:00.001,n,273,6.12,4.68,7.56,21.8,81,1012.42,0,0,0,0,13.470688
2023/03/03 05:54:00.004,n,268,4.68,2.52,6.84,21.9,82,1012.42,0,0,0,0,15.18383
2023/03/03 05:55:00.005,n,266,5.04,0.72,6.12,21.9,80.4,1012.42,0,0,0,0,16.515808
2023/03/03 05:56:00.006,n,288,5.4,4.68,6.84,21.9,81.7,1012.42,0,0,0,0,17.493706
2023/03/03 05:57:00.002,n,273,6.84,6.48,7.56,22,80.5,1012.42,0,0,0,0,18.69854
2023/03/03 05:58:00.004,n,269,5.04,4.32,6.12,21.9,80.7,1012.42,0,0,0,0,19.909896
2023/03/03 05:59:00.009,n,326,1.8,0.36,3.6,21.9,80.6,1012.52,0,0,0,0,20.50312
2023/03/03 06:00:00.010,n,261,4.68,4.32,5.76,21.9,81.1,1012.52,0,0,0,0,20.107536
2023/03/03 06:01:00.002,n,260,4.68,0.72,5.4,21.9,80.7,1012.52,0,0,0,0,18.998718
2023/03/03 06:02:00.001,n,236,3.6,0.72,5.04,21.9,79.8,1012.52,0,0,0,0,17.530022
2023/03/03 06:03:00.001,n,253,4.32,1.8,5.4,21.8,80.1,1012.52,0,0,0,0,16.01944
2023/03/03 06:04:00.001,n,253,4.68,3.96,5.76,21.9,80.7,1012.52,0,0,0,0,14.83841
2023/03/03 06:05:00.001,n,224,3.96,2.16,5.04,21.9,80.3,1012.52,0,0,0,0,14.100114
2023/03/03 06:06:00.002,n,244,3.24,2.52,4.68,21.9,80.5,1012.52,0,0,0,0,13.88775
2023/03/03 06:07:00.005,n,232,3.6,2.52,4.68,21.9,80.1,1012.52,0,0,0,0,13.817482
2023/03/03 06:08:00.012,n,190,2.52,1.8,3.24,21.8,79.9,1012.62,0,0,0,0,13.722916
2023/03/03 06:09:00.013,n,293,4.32,3.6,4.68,21.8,80.6,1012.62,0,0,0,0,13.677674
2023/03/03 06:10:00.001,n,227,2.52,0.36,5.76,21.9,80.2,1012.72,0,0,0,0,13.723756
2023/03/03 06:11:00.002,n,263,6.48,6.12,6.84,21.9,79.7,1012.72,0,0,0,0,13.634988
2023/03/03 06:12:00.005,n,233,3.6,0.72,5.76,21.8,79.3,1012.82,0,0,0,0,13.627434
2023/03/03 06:13:00.006,n,295,5.04,3.96,6.12,21.8,79.9,1012.82,0,0,0,0,13.791542
2023/03/03 06:14:00.008,n,264,6.84,6.48,7.2,21.9,79.7,1012.82,0,0,0,0,14.044914
2023/03/03 06:15:00.010,n,259,7.92,7.56,8.28,21.8,79.3,1012.82,0,0,0,0,14.391404
2023/03/03 06:16:00.012,n,250,5.4,4.32,5.76,21.9,80.2,1012.82,0,0,0,0,14.742126
2023/03/03 06:17:00.015,n,271,6.48,5.4,8.64,21.9,80.2,1012.92,0,0,0,0,15.192184
2023/03/03 06:18:00.017,n,258,7.2,6.48,7.56,21.9,79.4,1012.92,0,0,0,0,15.371284
2023/03/03 06:19:00.001,n,291,5.04,3.96,6.12,21.9,79.7,1012.92,0,0,0,0,15.318832
2023/03/03 06:20:00.001,n,241,4.68,2.52,5.04,21.9,79.2,1012.92,0,0,0,0,15.450364
2023/03/03 06:21:00.001,n,229,5.4,4.32,6.48,21.9,79.2,1012.92,0,0,0,0,15.553514
2023/03/03 06:22:00.001,n,273,4.32,3.6,5.04,21.9,79.9,1012.92,0,0,0,0,16.003686
2023/03/03 06:23:00.008,n,210,3.6,1.44,5.76,21.9,80.1,1012.92,0,0,0,0,16.69674
2023/03/03 06:24:00.012,n,241,3.96,0.72,4.68,21.9,79.2,1012.92,0,0,0,0,17.624932
2023/03/03 06:25:00.001,n,193,3.6,2.16,3.96,21.9,80.1,1012.92,0,0,0,0,18.887748
2023/03/03 06:26:00.002,n,284,3.24,1.8,4.32,22,80.8,1012.92,0,0,0,0,20.563888
2023/03/03 06:27:00.004,n,252,5.4,5.4,5.76,22,79.7,1012.92,0,0,0,0,23.464698
2023/03/03 06:28:00.001,n,255,8.28,7.56,10.08,21.9,78.8,1012.92,0,0,0,0,26.652298
2023/03/03 06:29:00.001,n,212,3.6,2.88,4.32,21.9,78.9,1012.92,0,0,0,0,30.808296
2023/03/03 06:30:00.003,n,261,5.4,1.8,7.56,21.8,78.9,1012.92,0,0,0,0,34.389744
2023/03/03 06:31:00.005,n,248,3.96,1.08,5.04,21.8,78.9,1013.02,0,0,0,0,57.085592
2023/03/03 06:32:00.004,n,264,3.96,0.72,4.68,21.8,79.5,1013.02,0,0,0,0,97.34732
2023/03/03 06:33:00.006,n,262,6.48,6.12,6.84,21.9,79.5,1013.02,0,0,0,0,126.51144
2023/03/03 06:34:00.007,n,247,6.48,3.24,6.84,22,79.5,1013.02,0,0,0,0,132.977
2023/03/03 06:35:00.009,n,253,5.4,5.04,5.76,22,79.5,1013.02,0,0,0,0,138.51654
2023/03/03 06:36:00.010,n,284,7.92,7.2,8.64,22,79.3,1012.92,0,0,0,0,141.9328
2023/03/03 06:37:00.001,n,276,6.48,4.68,8.28,22.1,80.1,1012.92,0,0,0,0,147.19582
2023/03/03 06:38:00.002,n,258,6.12,5.4,6.48,22.2,79.4,1012.92,0,0,0,0,122.42378
2023/03/03 06:39:00.001,n,261,2.52,1.08,6.12,22.2,79.5,1012.92,0,0,0,0,153.49174
2023/03/03 06:40:00.001,n,269,6.12,5.4,6.84,22.3,78.4,1013.02,0,0,0,0,157.4704
2023/03/03 06:41:00.009,n,266,7.2,2.16,9,22.2,77.4,1013.02,0,0,0,0,162.27854
2023/03/03 06:42:00.010,n,269,5.76,5.04,6.12,22.2,78.3,1013.12,0,0,0,0,168.49668
2023/03/03 06:43:00.012,n,286,6.84,5.04,9,22.3,78.5,1013.12,0,0,0,0,177.42948
2023/03/03 06:44:00.014,n,277,3.6,1.8,5.4,22.4,78.5,1013.12,0,0,0,0,185.1074
2023/03/03 06:45:00.014,n,221,2.52,1.8,3.24,22.5,78.2,1013.12,0,0,0,0,191.03054
2023/03/03 06:46:00.001,n,286,1.8,1.08,3.6,22.6,79.2,1013.12,0,0,0,0,197.14628
2023/03/03 06:47:00.001,n,194,1.8,0.72,2.52,22.6,78.1,1013.12,0,0,0,0,203.69932
2023/03/03 06:48:00.002,n,271,5.4,2.88,9.36,22.7,77.7,1013.12,0,0,0,0,217.4719
2023/03/03 06:49:00.003,n,254,5.04,5.04,5.4,22.8,77.7,1013.12,0,0,0,0,224.45736
2023/03/03 06:50:00.004,n,62,0.72,0.36,1.44,22.8,75.7,1013.12,0,0,0,0,227.42338
2023/03/03 06:51:00.007,n,325,1.8,1.44,2.16,22.8,76.6,1013.12,0,0,0,0,225.31008
2023/03/03 06:52:00.008,n,262,4.68,4.32,5.04,22.9,75.4,1013.12,0,0,0,0,213.9069
2023/03/03 06:53:00.010,n,252,4.32,3.24,4.68,22.9,75.3,1013.12,0,0,0,0,187.32364
2023/03/03 06:54:00.014,n,198,5.04,4.68,5.4,23,75.6,1013.12,0,0,0,0,145.05334
2023/03/03 06:55:00.003,n,223,2.88,2.16,4.32,23,74.8,1013.12,0,0,0,0,174.9042
2023/03/03 06:56:00.004,n,267,7.92,7.56,8.64,23,75,1013.12,0,0,0,0,219.99058
2023/03/03 06:57:00.007,n,252,5.04,4.32,6.48,23.1,74.9,1013.12,0,0,0,0,184.27208
2023/03/03 06:58:00.009,n,257,5.4,4.68,6.48,23.1,74.1,1013.12,0,0,0,0,230.84832
2023/03/03 06:59:00.001,n,288,4.68,3.24,6.12,23,73.6,1013.12,0,0,0,0,227.32536
2023/03/03 07:00:00.003,n,296,5.4,5.04,6.12,23,74.3,1013.12,0,0,0,0,194.59404
2023/03/03 07:01:00.004,n,191,1.8,1.08,2.16,23,73.7,1013.12,0,0,0,0,167.02812
2023/03/03 07:02:00.009,n,232,1.44,0.72,2.52,23.1,74.2,1013.12,0,0,0,0,191.09734
2023/03/03 07:03:00.017,n,168,1.44,1.08,2.16,23.1,74,1013.12,0,0,0,0,263.87658
2023/03/03 07:04:00.002,n,296,5.04,3.96,6.48,23.2,73.2,1013.12,0,0,0,0,280.62162
2023/03/03 07:05:00.001,n,146,2.16,1.8,2.16,23.2,73.2,1013.12,0,0,0,0,283.13108
2023/03/03 07:06:00.001,n,285,1.08,0.72,1.8,23.3,73,1013.12,0,0,0,0,285.8038
2023/03/03 07:07:00.008,n,295,1.08,0.72,2.16,23.4,72.6,1013.22,0,0,0,0,289.90354
2023/03/03 07:08:00.011,n,204,2.16,1.8,2.52,23.5,71.7,1013.22,0,0,0,0,294.02462
2023/03/03 07:09:00.012,n,225,3.96,2.88,5.4,23.6,71.1,1013.22,0,0,0,0,295.62222
2023/03/03 07:10:00.014,n,256,6.12,4.68,6.48,23.6,71.5,1013.22,0,0,0,0,298.99868
2023/03/03 07:11:00.003,n,300,4.32,1.08,5.4,23.7,71.6,1013.22,0,0,0,0,306.58322
2023/03/03 07:12:00.007,n,241,2.16,1.44,3.24,23.7,72.2,1013.32,0,0,0,0,314.49222
2023/03/03 07:13:00.001,n,154,3.24,1.08,7.2,23.7,71.1,1013.22,0,0,0,0,320.1105
2023/03/03 07:14:00.001,n,263,3.96,2.88,5.04,23.7,71,1013.22,0,0,0,0,316.2189
2023/03/03 07:15:00.001,n,210,9.72,7.2,12.96,23.7,70.7,1013.22,0,0,0,0,336.2
2023/03/03 07:16:00.001,n,271,6.84,4.32,8.64,23.7,71.5,1013.32,0,0,0,0,342.47532
2023/03/03 07:17:00.005,n,216,3.6,2.88,3.96,23.7,72.8,1013.32,0,0,0,0,343.588
2023/03/03 07:18:00.007,n,257,1.8,0.36,2.88,23.8,71.4,1013.32,0,0,0,0,350.86672
2023/03/03 07:19:00.007,n,224,1.8,1.08,3.24,23.7,70.3,1013.32,0,0,0,0,333.75744
2023/03/03 07:20:00.008,n,212,4.68,3.96,5.4,23.8,71.1,1013.32,0,0,0,0,300.54394
2023/03/03 07:21:00.008,n,167,9.72,7.56,14.04,23.8,70.1,1013.32,0,0,0,0,343.16692
2023/03/03 07:22:00.001,n,216,5.04,4.68,5.04,23.8,71.1,1013.32,0,0,0,0,266.86566
2023/03/03 07:23:00.001,n,176,9.72,6.84,12.6,23.7,69.8,1013.32,0,0,0,0,216.80126
2023/03/03 07:24:00.003,n,174,11.88,7.56,15.48,23.7,70,1013.32,0,0,0,0,171.88062
2023/03/03 07:25:00.006,n,202,11.16,10.440002,11.88,23.6,69.9,1013.32,0,0,0,0,276.04834
2023/03/03 07:26:00.001,n,182,14.04,10.440002,16.56,23.5,70.5,1013.32,0,0,0,0,262.84614
2023/03/03 07:27:00.001,n,191,9.72,7.56,12.6,23.5,70.4,1013.32,0,0,0,0,336.38008
2023/03/03 07:28:00.003,n,186,2.52,1.44,3.6,23.5,71,1013.32,0,0,0,0,359.96252
2023/03/03 07:29:00.002,n,186,2.16,1.08,3.6,23.5,70.8,1013.32,0,0,0,0,364.13548
2023/03/03 07:30:00.004,n,209,3.24,2.52,4.32,23.6,70.7,1013.42,0,0,0,0,370.64888
2023/03/03 07:31:00.001,n,235,3.96,3.6,5.04,23.8,70,1013.42,0,0,0,0,375.91192
2023/03/03 07:32:00.001,n,226,2.88,1.08,3.96,23.9,69.8,1013.42,0,0,0,0,381.0096
2023/03/03 07:33:00.001,n,199,3.6,2.88,4.32,24,70.3,1013.42,0,0,0,0,386.6114
2023/03/03 07:34:00.001,n,133,3.6,1.44,5.76,24,69.2,1013.42,0,0,0,0,394.8496
2023/03/03 07:35:00.002,n,113,1.8,1.08,5.04,24.1,69.2,1013.42,0,0,0,0,404.12636
2023/03/03 07:36:00.004,n,197,1.8,0.36,2.88,24.2,69.6,1013.42,0,0,0,0,412.60016
2023/03/03 07:37:00.001,n,180,1.08,0.36,1.8,24.2,68.7,1013.42,0,0,0,0,309.30832
2023/03/03 07:38:00.012,n,124,2.52,1.8,3.96,24.3,67.8,1013.42,0,0,0,0,380.61388
2023/03/03 07:39:00.017,n,286,7.2,6.12,9,24.3,69.2,1013.52,0,0,0,0,444.7374
2023/03/03 07:40:00.003,n,247,4.32,3.6,4.68,24.3,69,1013.52,0,0,0,0,422.32008
2023/03/03 07:41:00.002,n,125,2.52,1.44,3.6,24.3,67.8,1013.42,0,0,0,0,354.10324
2023/03/03 07:42:00.001,n,177,3.6,2.16,4.68,24.3,68.1,1013.42,0,0,0,0,473.32872
2023/03/03 07:43:00.002,n,232,2.88,2.52,3.24,24.4,68.4,1013.42,0,0,0,0,471.67252
2023/03/03 07:44:00.003,n,269,4.32,3.24,5.4,24.4,67.7,1013.42,0,0,0,0,373.62748
2023/03/03 07:45:00.004,n,320,4.68,3.24,6.12,24.5,69.5,1013.42,0,0,0,0,230.98178
2023/03/03 07:46:00.004,n,191,5.04,2.52,6.12,24.5,67.6,1013.42,0,0,0,0,240.49044
2023/03/03 07:47:00.006,n,201,6.12,5.04,7.2,24.5,67.3,1013.42,0,0,0,0,277.61782
2023/03/03 07:48:00.013,n,222,4.68,4.32,5.4,24.5,67.6,1013.52,0,0,0,0,229.3082
2023/03/03 07:49:00.001,n,167,12.96,7.92,14.04,24.4,66.5,1013.52,0,0,0,0,154.75898
2023/03/03 07:50:00.002,n,168,10.440002,7.92,13.68,24.3,66.800004,1013.52,0,0,0,0,129.24294
2023/03/03 07:51:00.004,n,179,9.72,7.2,12.6,24.2,67.1,1013.52,0,0,0,0,191.8796
2023/03/03 07:52:00.007,n,174,8.64,3.24,12.24,24.1,68.5,1013.52,0,0,0,0,266.51706
2023/03/03 07:53:00.010,n,170,4.32,0.36,10.440002,24.1,67.9,1013.52,0,0,0,0,262.83108
2023/03/03 07:54:00.011,n,155,7.92,5.04,10.08,24.1,68.2,1013.52,0,0,0,0,377.67604
2023/03/03 07:55:00.014,n,149,7.2,6.48,7.92,24.1,67.8,1013.52,0,0,0,0,340.4208
2023/03/03 07:56:00.017,n,240,3.24,2.52,4.32,24.1,68.6,1013.62,0,0,0,0,426.96712
2023/03/03 07:57:00.002,n,284,5.4,5.04,5.76,24.2,70.4,1013.62,0,0,0,0,482.44536
2023/03/03 07:58:00.001,n,239,4.32,3.24,4.68,24.4,69.2,1013.62,0,0,0,0,557.6394
2023/03/03 07:59:00.002,n,255,6.84,6.12,7.56,24.5,68.9,1013.62,0,0,0,0,506.17336
2023/03/03 08:00:00.001,n,268,6.12,4.68,8.28,24.5,68.3,1013.52,0,0,0,0,483.98556
2023/03/03 08:01:00.001,n,230,3.96,2.52,4.68,24.6,68.2,1013.52,0,0,0,0,486.56948
2023/03/03 08:02:00.001,n,230,5.76,5.04,6.12,24.7,67.2,1013.52,0,0,0,0,459.39664
2023/03/03 08:03:00.001,n,235,7.2,6.12,11.16,24.8,67.7,1013.52,0,0,0,0,501.97904
2023/03/03 08:04:00.001,n,234,6.12,4.32,6.84,24.9,67.4,1013.52,0,0,0,0,432.7792
2023/03/03 08:05:00.002,n,222,5.76,5.04,6.48,24.9,66.199996,1013.52,0,0,0,0,317.31534
2023/03/03 08:06:00.003,n,221,2.52,2.16,2.88,24.9,65.4,1013.52,0,0,0,0,357.83444
2023/03/03 08:07:00.001,n,240,5.76,4.68,6.84,25,67.1,1013.52,0,0,0,0,526.98664
