"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/13 04:03:00.016,n,282,3.96,3.24,5.04,22.7,84.9,1009.22,0,0,0,0,0.044365
2023/03/13 04:04:00.001,n,258,4.68,3.96,5.04,22.7,84.7,1009.22,0,0,0,0,0.041733
2023/03/13 04:05:00.004,n,251,2.16,1.08,3.6,22.7,84.5,1009.22,0,0,0,0,0.041733
2023/03/13 04:06:00.001,n,231,1.8,1.44,2.16,22.6,84.5,1009.22,0,0,0,0,0.043488
2023/03/13 04:07:00.001,n,249,4.32,3.96,4.68,22.6,84.4,1009.22,0,0,0,0,0.043488
2023/03/13 04:08:00.006,n,264,6.12,5.4,6.84,22.6,84,1009.22,0,0,0,0,0.044365
2023/03/13 04:09:00.009,n,235,3.24,2.16,5.04,22.6,84.1,1009.22,0,0,0,0,0.043488
2023/03/13 04:10:00.013,n,241,2.88,2.52,3.24,22.5,84.1,1009.32,0,0,0,0,0.041733
2023/03/13 04:11:00.011,n,268,3.96,3.24,5.04,22.6,84.7,1009.32,0,0,0,0,0.043488
2023/03/13 04:12:00.012,n,238,2.88,2.16,3.6,22.6,84.5,1009.32,0,0,0,0,0.041733
2023/03/13 04:13:00.002,n,273,3.24,2.16,3.96,22.6,84.2,1009.32,0,0,0,0,0.04261
2023/03/13 04:14:00.003,n,224,1.8,1.44,2.88,22.6,84.5,1009.32,0,0,0,0,0.045242
2023/03/13 04:15:00.001,n,276,4.68,3.96,5.4,22.6,84.3,1009.42,0,0,0,0,0.043488
2023/03/13 04:16:00.011,n,236,1.08,0.72,1.44,22.6,84.1,1009.42,0,0,0,0,0.041733
2023/03/13 04:17:00.011,n,220,3.24,2.88,3.6,22.6,84,1009.42,0,0,0,0,0.04261
2023/03/13 04:18:00.005,n,165,2.16,1.44,2.88,22.6,83.9,1009.42,0,0,0,0,0.044365
2023/03/13 04:19:00.004,n,251,3.24,2.52,3.96,22.6,84.1,1009.32,0,0,0,0,0.044365
2023/03/13 04:20:00.005,n,181,2.16,1.44,2.52,22.6,84.1,1009.32,0,0,0,0,0.04261
2023/03/13 04:21:00.010,n,173,3.24,2.88,3.24,22.6,83.9,1009.32,0,0,0,0,0.041733
2023/03/13 04:22:00.002,n,240,3.24,3.24,3.6,22.6,83.9,1009.42,0,0,0,0,0.041733
2023/03/13 04:23:00.002,n,262,3.6,2.52,3.96,22.6,83.9,1009.42,0,0,0,0,0.044365
2023/03/13 04:24:00.002,n,252,2.88,2.16,3.24,22.6,83.8,1009.42,0,0,0,0,0.04261
2023/03/13 04:25:00.001,n,207,5.04,4.32,6.12,22.6,83.6,1009.42,0,0,0,0,0.043488
2023/03/13 04:26:00.001,n,163,1.08,0.36,1.44,22.6,83.7,1009.42,0,0,0,0,0.04261
2023/03/13 04:27:00.005,n,203,2.52,2.52,2.88,22.6,83.8,1009.42,0,0,0,0,0.040894
2023/03/13 04:28:00.008,n,212,2.52,1.8,2.88,22.6,83.7,1009.42,0,0,0,0,0.040894
2023/03/13 04:29:00.001,n,202,1.08,0.72,1.44,22.6,83.7,1009.42,0,0,0,0,0.040016
2023/03/13 04:30:00.017,n,195,2.16,2.16,2.88,22.6,83.7,1009.42,0,0,0,0,0.043488
2023/03/13 04:31:00.001,n,182,2.52,1.8,3.6,22.6,83.6,1009.42,0,0,0,0,0.041733
2023/03/13 04:32:00.002,n,209,1.8,1.44,2.52,22.6,83.6,1009.42,0,0,0,0,0.043488
2023/03/13 04:33:00.002,n,149,2.16,1.8,2.52,22.6,83.7,1009.42,0,0,0,0,0.041733
2023/03/13 04:34:00.001,n,155,2.16,1.08,2.52,22.6,83.6,1009.42,0,0,0,0,0.040894
2023/03/13 04:35:00.004,n,152,3.24,2.88,3.96,22.6,83.4,1009.32,0,0,0,0,0.036545
2023/03/13 04:36:00.001,n,148,3.6,2.88,3.6,22.5,83.4,1009.32,0,0,0,0,0.033951
2023/03/13 04:37:00.003,n,190,2.88,2.52,2.88,22.5,83.5,1009.32,0,0,0,0,0.032196
2023/03/13 04:38:00.006,n,204,2.16,2.16,2.52,22.5,83.5,1009.32,0,0,0,0,0.029564
2023/03/13 04:39:00.007,n,243,1.8,1.44,2.16,22.6,83.6,1009.32,0,0,0,0,0.030441
2023/03/13 04:40:00.002,n,202,2.88,2.88,2.88,22.6,83.7,1009.42,0,0,0,0,0.025215
2023/03/13 04:41:00.005,n,231,3.24,2.88,3.96,22.6,83.6,1009.42,0,0,0,0,0.020905
2023/03/13 04:42:00.001,n,219,3.24,2.52,3.6,22.6,83.6,1009.42,0,0,0,0,0.019112
2023/03/13 04:43:00.008,n,223,2.52,2.16,2.88,22.6,83.6,1009.42,0,0,0,0,0.019112
2023/03/13 04:44:00.001,n,237,2.88,2.88,2.88,22.6,83.7,1009.42,0,0,0,0,0.021744
2023/03/13 04:45:00.012,n,225,1.8,1.8,2.88,22.6,83.7,1009.42,0,0,0,0,0.023499
2023/03/13 04:46:00.013,n,129,0.72,0.36,1.08,22.6,83.9,1009.42,0,0,0,0,0.022621
2023/03/13 04:47:00.008,n,157,2.16,1.44,2.52,22.6,83.8,1009.42,0,0,0,0,0.021744
2023/03/13 04:48:00.007,n,201,2.52,2.52,2.52,22.6,83.8,1009.42,0,0,0,0,0.01915
2023/03/13 04:49:00.001,n,225,1.8,1.44,2.16,22.6,83.8,1009.42,0,0,0,0,0.016518
2023/03/13 04:50:00.001,n,244,3.6,3.24,5.04,22.6,84.2,1009.42,0,0,0,0,0.020866
2023/03/13 04:51:00.001,n,251,2.88,1.44,3.96,22.7,84.6,1009.42,0,0,0,0,0.022583
2023/03/13 04:52:00.002,n,249,2.52,1.44,3.24,22.7,84.8,1009.42,0,0,0,0,0.024376
2023/03/13 04:53:00.003,n,272,3.96,2.88,5.04,22.8,84.8,1009.52,0,0,0,0,0.019989
2023/03/13 04:54:00.005,n,267,2.88,1.44,3.96,22.9,85.4,1009.52,0,0,0,0,0.019989
2023/03/13 04:55:00.007,n,272,2.52,1.8,3.6,22.9,85.2,1009.52,0,0,0,0,0.020866
2023/03/13 04:56:00.011,n,211,1.8,1.8,2.16,22.9,84.8,1009.52,0,0,0,0,0.017395
2023/03/13 04:57:00.012,n,189,2.88,2.52,3.24,22.9,84.2,1009.52,0,0,0,0,0.016518
2023/03/13 04:58:00.001,n,245,3.24,2.52,3.24,22.8,84.3,1009.52,0,0,0,0,0.016518
2023/03/13 04:59:00.002,n,249,3.6,2.88,3.96,22.8,84.5,1009.62,0,0,0,0,0.01564
2023/03/13 05:00:00.004,n,274,4.68,4.32,5.04,22.7,84.6,1009.62,0,0,0,0,0.012207
2023/03/13 05:01:00.004,n,262,4.32,3.6,4.68,22.8,84.9,1009.62,0,0,0,0,0.010414
2023/03/13 05:02:00.005,n,255,2.88,2.52,3.6,22.8,85,1009.62,0,0,0,0,0.013924
2023/03/13 05:03:00.007,n,244,4.32,2.88,4.68,22.8,85.2,1009.52,0,0,0,0,0.010414
2023/03/13 05:04:00.010,n,234,2.52,1.8,3.24,22.8,85.1,1009.52,0,0,0,0,0.026054
2023/03/13 05:05:00.010,n,244,2.88,2.52,3.6,22.8,85,1009.52,0,0,0,0,0.028687
2023/03/13 05:06:00.009,n,242,2.16,2.16,2.16,22.8,85,1009.52,0,0,0,0,0.027809
2023/03/13 05:07:00.001,n,253,1.44,0.72,2.16,22.8,85,1009.52,0,0,0,0,0.027809
2023/03/13 05:08:00.001,n,260,4.68,4.32,5.04,22.8,85.4,1009.42,0,0,0,0,0.026054
2023/03/13 05:09:00.002,n,246,2.88,2.88,3.24,22.8,85.7,1009.42,0,0,0,0,0.027809
2023/03/13 05:10:00.003,n,246,2.88,2.16,3.6,22.9,85.6,1009.42,0,0,0,0,0.02697
2023/03/13 05:11:00.001,n,218,2.16,2.16,2.52,22.8,85.4,1009.52,0,0,0,0,0.026054
2023/03/13 05:12:00.002,n,207,1.44,1.44,1.8,22.8,85.3,1009.52,0,0,0,0,0.026054
2023/03/13 05:13:00.002,n,234,3.96,3.24,4.32,22.8,85.3,1009.52,0,0,0,0,0.024338
2023/03/13 05:14:00.016,n,251,4.68,3.6,5.4,22.8,85.6,1009.52,0,0,0,0,0.030441
2023/03/13 05:15:00.016,n,250,3.24,2.16,3.96,22.8,85.6,1009.52,0,0,0,0,0.033073
2023/03/13 05:16:00.001,n,244,4.68,4.32,5.04,22.8,85.7,1009.52,0,0,0,0,0.031357
2023/03/13 05:17:00.003,n,228,2.88,2.88,2.88,22.8,85.8,1009.52,0,0,0,0,0.033073
2023/03/13 05:18:00.005,n,218,2.52,1.8,3.24,22.8,85.8,1009.52,0,0,0,0,0.033951
2023/03/13 05:19:00.005,n,206,1.8,1.44,2.16,22.8,85.8,1009.52,0,0,0,0,0.037422
2023/03/13 05:20:00.007,n,258,3.6,2.52,6.12,22.8,86,1009.52,0,0,0,0,0.036545
2023/03/13 05:21:00.009,n,240,2.52,2.16,3.24,22.8,86.2,1009.52,0,0,0,0,0.042648
2023/03/13 05:22:00.010,n,261,1.8,0.36,3.24,22.9,86.4,1009.52,0,0,0,0,0.044365
2023/03/13 05:23:00.011,n,265,5.04,3.24,7.2,22.9,86.4,1009.62,0,0,0,0,0.050468
2023/03/13 05:24:00.013,n,259,3.24,2.52,3.96,22.9,86.2,1009.62,0,0,0,0,0.054817
2023/03/13 05:25:00.002,n,265,6.48,5.76,6.84,22.9,86.3,1009.62,0,0,0,0,0.065231
2023/03/13 05:26:00.002,n,276,6.12,5.4,7.92,22.9,86.4,1009.72,0,0,0,0,0.078316
2023/03/13 05:27:00.001,n,254,4.68,4.32,5.04,22.9,86.2,1009.72,0,0,0,0,0.097427
2023/03/13 05:28:00.001,n,263,7.2,6.84,7.56,22.9,86,1009.72,0,0,0,0,0.119171
2023/03/13 05:29:00.002,n,241,3.96,2.52,5.04,22.9,86.4,1009.82,0,0,0,0,0.15831
2023/03/13 05:30:00.001,n,264,5.76,5.04,5.76,22.9,86.5,1009.82,0,0,0,0,0.219994
2023/03/13 05:31:00.001,n,253,4.32,3.96,5.76,22.9,86.4,1009.82,0,0,0,0,0.312958
2023/03/13 05:32:00.006,n,262,7.2,6.48,8.28,22.9,86.2,1009.82,0,0,0,0,0.409355
2023/03/13 05:33:00.008,n,265,5.4,4.68,5.76,22.9,86.4,1009.82,0,0,0,0,0.494041
2023/03/13 05:34:00.001,n,267,5.76,5.4,6.48,22.9,86.8,1009.92,0,0,0,0,0.599365
2023/03/13 05:35:00.001,n,287,5.76,4.68,7.92,23,87,1009.92,0,0,0,0,0.678597
2023/03/13 05:36:00.001,n,262,6.48,5.4,6.84,23,86.5,1009.92,0,0,0,0,0.724678
2023/03/13 05:37:00.001,n,279,6.84,5.76,7.56,23,86.5,1009.92,0,0,0,0,0.802994
2023/03/13 05:38:00.001,n,257,2.88,2.16,3.96,22.9,86.6,1010.02,0,0,0,0,0.911675
2023/03/13 05:39:00.001,n,265,6.84,5.76,7.92,22.9,86.5,1010.02,0,0,0,0,1.019402
2023/03/13 05:40:00.001,n,260,5.76,5.04,6.84,22.9,86.5,1010.02,0,0,0,0,1.134033
2023/03/13 05:41:00.002,n,269,4.68,2.52,5.04,22.9,86.5,1010.02,0,0,0,0,1.265068
2023/03/13 05:42:00.003,n,262,4.68,2.16,6.12,22.9,86.8,1010.02,0,0,0,0,1.43322
2023/03/13 05:43:00.001,n,231,1.8,0.36,2.88,22.9,86.8,1010.02,0,0,0,0,1.616859
2023/03/13 05:44:00.003,n,187,0.72,0.36,1.44,22.9,86.4,1010.02,0,0,0,0,1.822739
2023/03/13 05:45:00.003,n,225,3.24,2.88,3.6,22.8,86.3,1010.02,0,0,0,0,2.067223
2023/03/13 05:46:00.005,n,229,3.6,3.24,3.96,22.8,86.2,1010.02,0,0,0,0,2.291603
2023/03/13 05:47:00.004,n,239,3.96,3.6,3.96,22.7,86.3,1010.12,0,0,0,0,2.578812
2023/03/13 05:48:00.007,n,257,5.04,4.68,5.4,22.8,86.5,1010.12,0,0,0,0,2.964745
2023/03/13 05:49:00.010,n,270,6.84,5.76,7.56,22.8,86.6,1010.22,0,0,0,0,3.370628
2023/03/13 05:50:00.012,n,251,5.4,4.32,6.48,22.8,86.8,1010.22,0,0,0,0,3.715897
2023/03/13 05:51:00.017,n,270,7.56,6.84,9,22.8,86.9,1010.22,0,0,0,0,4.214401
2023/03/13 05:52:00.001,n,278,4.32,3.6,6.12,22.9,87.1,1010.22,0,0,0,0,4.860001
2023/03/13 05:53:00.002,n,256,3.96,3.24,4.32,22.9,87,1010.22,0,0,0,0,5.605812
2023/03/13 05:54:00.004,n,243,4.32,3.96,5.04,22.9,87,1010.12,0,0,0,0,6.685028
2023/03/13 05:55:00.001,n,245,4.68,3.6,6.48,22.9,86.7,1010.12,0,0,0,0,7.734871
2023/03/13 05:56:00.001,n,251,4.32,3.6,5.04,22.9,86.6,1010.22,0,0,0,0,8.4515
2023/03/13 05:57:00.002,n,258,4.68,3.6,5.04,22.9,86.6,1010.22,0,0,0,0,9.143296
2023/03/13 05:58:00.004,n,261,5.76,5.4,6.48,22.9,86.9,1010.22,0,0,0,0,10.340958
2023/03/13 05:59:00.006,n,234,4.32,3.96,6.12,22.9,86.8,1010.22,0,0,0,0,11.762314
2023/03/13 06:00:00.007,n,262,4.32,3.24,4.68,22.8,86.8,1010.22,0,0,0,0,13.499566
2023/03/13 06:01:00.001,n,254,3.96,2.52,5.04,22.9,86.9,1010.22,0,0,0,0,14.12632
2023/03/13 06:02:00.001,n,295,2.52,1.44,3.6,22.9,87.2,1010.22,0,0,0,0,15.140878
2023/03/13 06:03:00.002,n,274,3.24,2.52,3.96,22.9,87.2,1010.22,0,0,0,0,16.226158
2023/03/13 06:04:00.001,n,246,2.88,2.52,5.04,22.9,86.7,1010.22,0,0,0,0,18.234902
2023/03/13 06:05:00.001,n,257,3.96,2.88,4.68,22.9,86.9,1010.22,0,0,0,0,19.746972
2023/03/13 06:06:00.002,n,254,7.2,6.48,7.56,22.9,86.5,1010.22,0,0,0,0,21.301574
2023/03/13 06:07:00.001,n,252,6.12,5.76,6.48,22.8,86.6,1010.22,0,0,0,0,23.118896
2023/03/13 06:08:00.008,n,253,6.48,6.12,6.84,22.8,86.6,1010.32,0,0,0,0,23.508416
2023/03/13 06:09:00.010,n,307,3.6,1.8,6.48,22.8,86.8,1010.32,0,0,0,0,24.395714
2023/03/13 06:10:00.001,n,244,3.6,3.24,4.32,22.8,86.6,1010.42,0,0,0,0,23.271446
2023/03/13 06:11:00.001,n,285,2.88,2.16,4.32,22.8,86.9,1010.42,0,0,0,0,21.785392
2023/03/13 06:12:00.002,n,249,6.48,4.32,7.56,22.8,87,1010.42,0,0,0,0,20.742492
2023/03/13 06:13:00.001,n,249,4.68,3.6,6.48,22.8,87,1010.42,0,0,0,0,20.835114
2023/03/13 06:14:00.004,n,296,3.24,2.52,6.48,22.8,87,1010.42,0,0,0,0,20.66864
2023/03/13 06:15:00.006,n,242,4.68,4.32,5.4,22.9,87,1010.42,0,0,0,0,20.848198
2023/03/13 06:16:00.001,n,252,4.32,3.96,4.68,22.8,86.6,1010.42,0,0,0,0,20.919494
2023/03/13 06:17:00.001,n,271,3.96,2.88,5.4,22.8,86.9,1010.42,0,0,0,0,21.6428
2023/03/13 06:18:00.002,n,242,5.4,4.68,6.12,22.8,86.6,1010.42,0,0,0,0,23.373336
2023/03/13 06:19:00.001,n,280,6.48,4.32,8.64,22.7,86.7,1010.42,0,0,0,0,25.278244
2023/03/13 06:20:00.001,n,251,5.4,5.04,5.76,22.8,86.9,1010.42,0,0,0,0,27.41478
2023/03/13 06:21:00.001,n,224,4.68,3.96,5.76,22.8,86.8,1010.42,0,0,0,0,28.780404
2023/03/13 06:22:00.001,n,237,4.68,4.32,5.04,22.7,86.6,1010.42,0,0,0,0,29.720936
2023/03/13 06:23:00.002,n,243,5.04,2.52,6.48,22.7,86.8,1010.32,0,0,0,0,30.757256
2023/03/13 06:24:00.001,n,254,4.68,3.96,5.76,22.7,86.9,1010.32,0,0,0,0,31.873416
2023/03/13 06:25:00.001,n,209,2.88,2.52,3.24,22.7,86.7,1010.32,0,0,0,0,33.38623
2023/03/13 06:26:00.001,n,227,2.88,1.8,3.96,22.7,86.8,1010.32,0,0,0,0,35.9585
2023/03/13 06:27:00.003,n,230,4.32,3.96,4.68,22.7,86.8,1010.32,0,0,0,0,38.928928
2023/03/13 06:28:00.001,n,248,5.4,3.96,6.84,22.7,86.7,1010.32,0,0,0,0,42.555484
2023/03/13 06:29:00.001,n,265,4.32,3.96,5.4,22.7,86.7,1010.32,0,0,0,0,46.377336
2023/03/13 06:30:00.001,n,234,4.32,3.96,5.04,22.7,86.8,1010.42,0,0,0,0,49.785768
2023/03/13 06:31:00.001,n,231,4.68,3.6,6.12,22.7,86.8,1010.42,0,0,0,0,53.626024
2023/03/13 06:32:00.001,n,248,5.4,5.4,5.76,22.7,86.8,1010.42,0,0,0,0,57.509576
2023/03/13 06:33:00.002,n,271,7.92,5.76,8.64,22.7,87,1010.42,0,0,0,0,62.056524
2023/03/13 06:34:00.004,n,256,6.48,6.12,6.84,22.7,86.8,1010.52,0,0,0,0,67.60744
2023/03/13 06:35:00.006,n,247,6.48,5.4,7.2,22.7,86.5,1010.52,0,0,0,0,73.38116
2023/03/13 06:36:00.008,n,256,6.48,4.68,9.36,22.7,86.9,1010.52,0,0,0,0,79.276064
2023/03/13 06:37:00.002,n,268,7.92,6.84,8.64,22.7,86.8,1010.52,0,0,0,0,85.399952
2023/03/13 06:38:00.002,n,209,2.88,2.16,3.6,22.8,86.9,1010.52,0,0,0,0,92.160552
2023/03/13 06:39:00.001,n,226,3.96,2.88,6.12,22.8,86.9,1010.52,0,0,0,0,101.28642
2023/03/13 06:40:00.002,n,259,5.04,3.96,6.12,22.8,87.1,1010.52,0,0,0,0,126.6744
2023/03/13 06:41:00.004,n,233,4.68,3.96,5.04,22.9,86.8,1010.62,0,0,0,0,113.82576
2023/03/13 06:42:00.004,n,251,4.32,3.96,4.68,22.8,86.6,1010.62,0,0,0,0,111.09888
2023/03/13 06:43:00.006,n,240,2.88,2.16,3.96,22.8,86.6,1010.62,0,0,0,0,108.63126
2023/03/13 06:44:00.007,n,246,5.04,4.32,5.76,22.8,86.5,1010.62,0,0,0,0,104.87952
2023/03/13 06:45:00.010,n,181,1.8,1.08,3.24,22.8,86.7,1010.62,0,0,0,0,99.810448
2023/03/13 06:46:00.001,n,272,4.32,3.96,5.04,22.9,86.6,1010.62,0,0,0,0,93.739944
2023/03/13 06:47:00.002,n,200,2.88,2.52,3.24,22.9,86.5,1010.62,0,0,0,0,86.25748
2023/03/13 06:48:00.001,n,193,3.96,2.88,5.04,22.9,86.4,1010.62,0,0,0,0,79.158112
2023/03/13 06:49:00.001,n,244,5.04,3.96,5.76,22.9,86.4,1010.62,0,0,0,0,72.57412
2023/03/13 06:50:00.001,n,210,3.6,2.16,4.68,22.9,86.4,1010.62,0,0,0,0,66.97254
2023/03/13 06:51:00.006,n,266,1.08,0.36,1.8,22.9,86.5,1010.62,0,0,0,0,62.420312
2023/03/13 06:52:00.053,n,185,2.52,1.8,3.24,22.9,86,1010.62,0,0,0,0,59.287968
2023/03/13 06:53:00.009,n,243,4.68,4.32,5.04,22.9,85.8,1010.72,0,0,0,0,57.384756
2023/03/13 06:54:00.010,n,245,4.68,4.32,5.04,22.8,85.8,1010.72,0,0,0,0,56.05402
2023/03/13 06:55:00.001,n,219,4.32,3.96,5.04,22.8,85.7,1010.72,0,0,0,0,54.718248
2023/03/13 06:56:00.002,n,163,2.16,1.44,2.52,22.8,85.6,1010.72,0,0,0,0,53.46142
2023/03/13 06:57:00.001,n,179,4.68,3.96,5.4,22.8,85.4,1010.72,0,0,0,0,52.9694
2023/03/13 06:58:00.001,n,175,2.88,2.52,3.24,22.8,85.4,1010.72,0,0,0,0,53.634148
2023/03/13 06:59:00.008,n,183,1.08,0.72,2.16,22.8,85.3,1010.72,0,0,0,0,52.548448
2023/03/13 07:00:00.010,n,187,3.24,2.88,4.32,22.8,85.1,1010.72,0,0,0,0,52.515144
2023/03/13 07:01:00.013,n,210,2.88,2.52,3.24,22.8,85.1,1010.72,0,0,0,0,52.77458
2023/03/13 07:02:00.013,n,188,2.88,2.52,3.6,22.8,85.1,1010.72,0,0,0,0,53.680612
2023/03/13 07:03:00.016,n,180,3.24,3.24,3.6,22.8,85,1010.72,0,0,0,0,55.631944
2023/03/13 07:04:00.001,n,190,2.52,2.52,2.52,22.8,85.1,1010.72,0,0,0,0,58.344956
2023/03/13 07:05:00.003,n,201,2.88,2.52,3.24,22.9,85.1,1010.72,0,0,0,0,62.052212
2023/03/13 07:06:00.006,n,171,2.52,2.52,2.88,22.9,84.9,1010.72,0,0,0,0,66.988008
2023/03/13 07:07:00.007,n,216,3.24,2.88,3.96,22.9,84.9,1010.82,0,0,0,0,73.496168
2023/03/13 07:08:00.010,n,180,5.4,5.04,5.76,22.9,84.7,1010.82,0,0,0,0,80.97248
2023/03/13 07:09:00.001,n,223,3.6,3.24,3.6,22.9,84.6,1010.92,0,0,0,0,87.863096
2023/03/13 07:10:00.008,n,226,3.6,3.24,3.96,22.9,84.7,1010.92,0,0,0,0,94.497208
2023/03/13 07:11:00.014,n,236,5.04,4.32,6.12,22.9,84.6,1010.92,0,0,0,0,100.5987
2023/03/13 07:12:00.014,n,255,6.48,5.04,7.92,22.9,84.8,1010.92,0,0,0,0,106.25392
2023/03/13 07:13:00.001,n,241,4.32,3.96,5.04,23,84.6,1010.92,0,0,0,0,112.42982
2023/03/13 07:14:00.003,n,234,3.96,3.6,4.32,23,84.5,1010.92,0,0,0,0,119.46292
2023/03/13 07:15:00.005,n,157,4.32,3.6,4.68,23,84.6,1010.92,0,0,0,0,127.06914
2023/03/13 07:16:00.005,n,226,4.68,3.96,4.68,23,84.4,1010.92,0,0,0,0,133.69528
2023/03/13 07:17:00.009,n,181,2.16,1.8,2.52,23,84.5,1010.92,0,0,0,0,138.6109
2023/03/13 07:18:00.010,n,222,3.6,3.6,3.96,23.1,84.6,1011.02,0,0,0,0,141.66548
2023/03/13 07:19:00.009,n,253,5.04,4.68,5.4,23.1,84.8,1011.02,0,0,0,0,143.3754
2023/03/13 07:20:00.001,n,214,3.96,2.16,5.04,23.2,84.5,1011.02,0,0,0,0,144.4414
2023/03/13 07:21:00.004,n,234,3.6,3.24,3.96,23.2,84.6,1011.02,0,0,0,0,145.64924
2023/03/13 07:22:00.002,n,245,5.4,5.04,5.76,23.2,84.3,1011.02,0,0,0,0,147.28782
2023/03/13 07:23:00.002,n,254,8.64,8.64,9,23.2,83.4,1011.02,0,0,0,0,150.2665
2023/03/13 07:24:00.001,n,262,6.84,6.12,9.36,23.1,83.4,1011.02,0,0,0,0,153.66554
2023/03/13 07:25:00.001,n,242,2.52,1.08,3.6,23.2,83.8,1011.02,0,0,0,0,156.12974
2023/03/13 07:26:00.001,n,146,3.6,1.8,4.68,23.2,83.2,1011.02,0,0,0,0,161.95474
2023/03/13 07:27:00.001,n,241,5.04,4.68,5.4,23.2,83,1011.02,0,0,0,0,163.65234
2023/03/13 07:28:00.001,n,204,4.68,3.96,5.04,23.2,83.7,1011.12,0,0,0,0,163.72028
2023/03/13 07:29:00.001,n,200,3.6,2.88,3.96,23.3,83,1011.12,0,0,0,0,164.65248
2023/03/13 07:30:00.003,n,242,5.04,4.32,5.76,23.3,83.3,1011.12,0,0,0,0,165.79606
2023/03/13 07:31:00.001,n,265,6.48,5.4,7.92,23.4,84.1,1011.12,0,0,0,0,165.1143
2023/03/13 07:32:00.001,n,299,3.24,1.8,5.76,23.5,83.7,1011.22,0,0,0,0,163.6171
2023/03/13 07:33:00.001,n,249,6.12,5.4,7.2,23.5,82.7,1011.22,0,0,0,0,165.03098
2023/03/13 07:34:00.001,n,244,6.84,6.12,7.56,23.4,82.2,1011.22,0,0,0,0,165.87906
2023/03/13 07:35:00.002,n,157,2.16,1.8,2.52,23.4,82.5,1011.22,0,0,0,0,167.05064
2023/03/13 07:36:00.001,n,250,5.4,4.68,6.84,23.4,83,1011.22,0,0,0,0,170.40146
2023/03/13 07:37:00.001,n,276,6.48,6.12,7.2,23.5,82.8,1011.22,0,0,0,0,174.73252
2023/03/13 07:38:00.004,n,243,5.4,4.68,6.84,23.5,82.9,1011.22,0,0,0,0,181.82418
2023/03/13 07:39:00.005,n,284,4.32,2.52,7.2,23.6,83.5,1011.22,0,0,0,0,187.09518
2023/03/13 07:40:00.001,n,262,8.28,6.84,9.72,23.7,82.2,1011.22,0,0,0,0,191.63284
2023/03/13 07:41:00.001,n,276,7.56,6.12,9,23.6,82.6,1011.32,0,0,0,0,194.84024
2023/03/13 07:42:00.002,n,227,3.6,3.6,3.96,23.6,82.1,1011.32,0,0,0,0,197.77206
2023/03/13 07:43:00.001,n,255,7.2,5.4,9,23.6,82.1,1011.32,0,0,0,0,202.16018
2023/03/13 07:44:00.001,n,213,1.8,1.08,3.6,23.6,81.7,1011.32,0,0,0,0,209.51294
2023/03/13 07:45:00.001,n,221,5.04,4.68,6.48,23.6,80.7,1011.32,0,0,0,0,218.55958
2023/03/13 07:46:00.001,n,264,6.48,5.4,7.56,23.5,81.3,1011.32,0,0,0,0,235.03022
2023/03/13 07:47:00.015,n,217,3.24,1.8,4.32,23.6,81.5,1011.32,0,0,0,0,254.14124
2023/03/13 07:48:00.017,n,180,6.84,5.76,8.64,23.6,80.1,1011.32,0,0,0,0,354.84132
2023/03/13 07:49:00.003,n,164,3.6,2.16,5.04,23.5,79.9,1011.32,0,0,0,0,260.70922
2023/03/13 07:50:00.004,n,256,6.12,5.4,7.2,23.6,80.4,1011.32,0,0,0,0,349.24712
2023/03/13 07:51:00.006,n,265,4.32,3.24,5.4,23.7,80.4,1011.42,0,0,0,0,334.42138
2023/03/13 07:52:00.001,n,150,6.84,6.48,7.92,23.8,79.7,1011.42,0,0,0,0,373.23088
2023/03/13 07:53:00.001,n,242,4.32,3.6,4.68,23.8,79.2,1011.42,0,0,0,0,348.38228
2023/03/13 07:54:00.010,n,213,3.24,3.24,3.6,23.9,79.4,1011.42,0,0,0,0,321.21766
2023/03/13 07:55:00.011,n,168,4.68,3.96,5.4,23.9,78.5,1011.42,0,0,0,0,306.54998
2023/03/13 07:56:00.012,n,210,4.68,3.96,5.04,24,78.4,1011.42,0,0,0,0,297.4237
2023/03/13 07:57:00.015,n,167,1.8,1.08,2.88,24,77.3,1011.42,0,0,0,0,287.6477
2023/03/13 07:58:00.002,n,69,1.08,0.72,2.16,24,77.6,1011.42,0,0,0,0,269.50776
2023/03/13 07:59:00.004,n,203,3.24,2.16,3.96,24,77.9,1011.42,0,0,0,0,257.69012
2023/03/13 08:00:00.003,n,195,5.76,5.4,6.12,24.1,78.3,1011.52,0,0,0,0,238.81256
2023/03/13 08:01:00.004,n,220,2.52,1.44,3.6,24.1,77.1,1011.52,0,0,0,0,224.4928
2023/03/13 08:02:00.006,n,226,6.48,5.4,8.28,24.1,77.3,1011.52,0,0,0,0,227.2821
2023/03/13 08:03:00.009,n,185,6.12,3.96,8.28,24.2,77.3,1011.52,0,0,0,0,241.2918
2023/03/13 08:04:00.010,n,188,3.96,2.52,6.48,24.2,77.6,1011.52,0,0,0,0,258.0365
2023/03/13 08:05:00.013,n,189,3.96,2.88,5.04,24.3,77.9,1011.52,0,0,0,0,265.35034
