"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/26 04:05:00.006,n,212,4.68,3.96,5.4,20.8,83.6,1014.72,0,0,0,0,0.03479
2023/03/26 04:06:00.006,n,225,6.48,5.04,9,20.8,83.8,1014.72,0,0,0,0,0.03479
2023/03/26 04:07:00.006,n,158,7.2,2.52,10.440002,20.9,83.8,1014.62,0,0,0,0,0.03479
2023/03/26 04:08:00.005,n,206,3.6,1.44,5.04,20.9,83.7,1014.72,0,0,0,0,0.033073
2023/03/26 04:09:00.005,n,231,4.32,3.6,4.68,20.9,83.7,1014.62,0,0,0,0,0.033913
2023/03/26 04:10:00.009,n,203,3.6,1.8,6.48,20.9,83.6,1014.62,0,0,0,0,0.030441
2023/03/26 04:11:00.020,n,241,6.48,3.24,7.92,20.9,83.4,1014.62,0,0,0,0,0.031319
2023/03/26 04:12:00.003,n,215,3.96,2.52,4.68,20.8,83.6,1014.62,0,0,0,0,0.031319
2023/03/26 04:13:00.002,n,212,3.6,1.8,4.68,20.8,83.7,1014.62,0,0,0,0,0.030441
2023/03/26 04:14:00.002,n,178,2.16,0.36,5.04,20.9,83.7,1014.62,0,0,0,0,0.032196
2023/03/26 04:15:00.004,n,177,6.84,3.6,7.92,20.9,83.6,1014.52,0,0,0,0,0.03479
2023/03/26 04:16:00.004,n,163,3.24,1.8,4.32,20.8,83.7,1014.62,0,0,0,0,0.031319
2023/03/26 04:17:00.010,n,137,1.08,0.72,1.8,20.8,83.6,1014.62,0,0,0,0,0.032196
2023/03/26 04:18:00.014,n,168,3.6,2.88,4.68,20.8,83.8,1014.62,0,0,0,0,0.032196
2023/03/26 04:19:00.020,n,175,3.6,2.52,7.56,20.8,84,1014.62,0,0,0,0,0.03479
2023/03/26 04:20:00.028,n,210,3.96,3.24,5.04,20.8,84,1014.72,0,0,0,0,0.032196
2023/03/26 04:21:00.004,n,212,4.68,3.24,5.04,20.8,83.9,1014.72,0,0,0,0,0.033913
2023/03/26 04:22:00.004,n,161,2.88,1.08,3.96,20.8,83.7,1014.72,0,0,0,0,0.032196
2023/03/26 04:23:00.003,n,276,6.12,1.44,7.92,20.8,83.8,1014.72,0,0,0,0,0.032196
2023/03/26 04:24:00.001,n,64,2.16,0.36,4.68,20.8,83.9,1014.72,0,0,0,0,0.033913
2023/03/26 04:25:00.006,n,58,2.52,1.08,3.24,20.8,83.7,1014.72,0,0,0,0,0.031319
2023/03/26 04:26:00.001,n,187,3.6,2.16,4.68,20.8,83.7,1014.72,0,0,0,0,0.031319
2023/03/26 04:27:00.001,n,209,2.88,0.72,4.68,20.8,83.7,1014.72,0,0,0,0,0.027847
2023/03/26 04:28:00.002,n,167,8.28,5.04,10.440002,20.7,83.7,1014.72,0,0,0,0,0.030441
2023/03/26 04:29:00.002,n,252,5.76,4.68,7.2,20.7,83.7,1014.72,0,0,0,0,0.031319
2023/03/26 04:30:00.011,n,224,5.04,3.24,6.48,20.7,83.8,1014.72,0,0,0,0,0.030441
2023/03/26 04:31:00.001,n,214,3.24,1.44,4.32,20.7,83.9,1014.72,0,0,0,0,0.030441
2023/03/26 04:32:00.005,n,171,1.8,0.72,5.04,20.7,83.8,1014.72,0,0,0,0,0.029564
2023/03/26 04:33:00.010,n,195,1.08,0.72,4.32,20.7,83.8,1014.82,0,0,0,0,0.028687
2023/03/26 04:34:00.002,n,253,3.96,1.44,5.76,20.7,83.7,1014.82,0,0,0,0,0.033073
2023/03/26 04:35:00.002,n,168,4.32,3.6,5.4,20.7,83.7,1014.82,0,0,0,0,0.028687
2023/03/26 04:36:00.002,n,209,4.32,3.6,5.4,20.7,83.6,1014.82,0,0,0,0,0.028687
2023/03/26 04:37:00.001,n,186,5.04,3.24,9,20.6,83.5,1014.92,0,0,0,0,0.029564
2023/03/26 04:38:00.015,n,182,3.96,2.52,4.68,20.6,83.8,1014.92,0,0,0,0,0.027847
2023/03/26 04:39:00.016,n,188,4.68,4.32,5.4,20.6,83.7,1014.92,0,0,0,0,0.02346
2023/03/26 04:40:00.002,n,111,4.68,3.96,5.76,20.6,83.6,1014.92,0,0,0,0,0.029564
2023/03/26 04:41:00.001,n,191,3.6,2.16,4.68,20.6,83.8,1014.92,0,0,0,0,0.020027
2023/03/26 04:42:00.003,n,243,5.04,2.16,6.48,20.7,84,1015.02,0,0,0,0,0.020027
2023/03/26 04:43:00.006,n,250,6.48,5.04,6.84,20.7,83.9,1015.02,0,0,0,0,0.022621
2023/03/26 04:44:00.005,n,173,6.12,3.24,9,20.7,83.8,1015.02,0,0,0,0,0.027008
2023/03/26 04:45:00.006,n,256,3.6,1.8,5.4,20.7,84.1,1015.02,0,0,0,0,0.020905
2023/03/26 04:46:00.007,n,174,7.92,3.6,9,20.7,84,1015.02,0,0,0,0,0.022621
2023/03/26 04:47:00.008,n,233,4.32,3.6,5.04,20.7,83.9,1015.02,0,0,0,0,0.015678
2023/03/26 04:48:00.011,n,308,2.16,1.08,2.88,20.7,84,1015.02,0,0,0,0,0.015678
2023/03/26 04:49:00.001,n,199,3.6,2.52,4.32,20.7,84.1,1015.02,0,0,0,0,0.024376
2023/03/26 04:50:00.001,n,240,4.68,3.96,5.4,20.7,84.1,1015.02,0,0,0,0,0.023499
2023/03/26 04:51:00.002,n,133,3.6,2.88,6.12,20.7,84.1,1015.02,0,0,0,0,0.023499
2023/03/26 04:52:00.010,n,146,3.6,1.8,5.04,20.7,84.1,1015.02,0,0,0,0,0.023499
2023/03/26 04:53:00.001,n,204,3.96,1.44,5.4,20.7,84.3,1015.02,0,0,0,0,0.020027
2023/03/26 04:54:00.002,n,155,3.6,0.72,10.08,20.7,84,1015.02,0,0,0,0,0.01564
2023/03/26 04:55:00.001,n,238,5.4,4.32,5.76,20.7,84,1015.02,0,0,0,0,0.02346
2023/03/26 04:56:00.003,n,178,6.12,2.88,8.64,20.7,84,1015.02,0,0,0,0,0.027809
2023/03/26 04:57:00.005,n,210,4.68,3.96,8.28,20.7,83.9,1015.02,0,0,0,0,0.026093
2023/03/26 04:58:00.001,n,193,3.96,0.36,8.28,20.6,84,1015.02,0,0,0,0,0.020866
2023/03/26 04:59:00.001,n,163,9.72,5.76,11.52,20.6,83.9,1015.02,0,0,0,0,0.019112
2023/03/26 05:00:00.005,n,151,5.4,5.04,5.76,20.6,83.9,1015.02,0,0,0,0,0.021744
2023/03/26 05:01:00.006,n,160,6.84,3.96,9.36,20.6,83.9,1015.02,0,0,0,0,0.024376
2023/03/26 05:02:00.001,n,152,3.6,1.8,4.68,20.6,84,1015.12,0,0,0,0,0.028687
2023/03/26 05:03:00.010,n,183,5.04,3.24,9,20.6,83.9,1015.12,0,0,0,0,0.025253
2023/03/26 05:04:00.013,n,147,3.6,2.88,4.32,20.6,84,1015.02,0,0,0,0,0.022621
2023/03/26 05:05:00.001,n,169,5.76,2.52,7.2,20.6,84.1,1015.02,0,0,0,0,0.020866
2023/03/26 05:06:00.017,n,153,5.04,4.68,5.4,20.6,84.1,1015.02,0,0,0,0,0.01915
2023/03/26 05:07:00.004,n,171,6.84,3.6,9.36,20.6,84,1015.02,0,0,0,0,0.020866
2023/03/26 05:08:00.005,n,170,9.72,9,10.8,20.6,84,1015.02,0,0,0,0,0.017395
2023/03/26 05:09:00.001,n,159,4.68,4.32,5.4,20.6,84.1,1015.02,0,0,0,0,0.022621
2023/03/26 05:10:00.001,n,164,9,6.48,13.32,20.6,84.1,1014.92,0,0,0,0,0.025253
2023/03/26 05:11:00.001,n,181,7.2,4.32,9.36,20.6,84.2,1014.92,0,0,0,0,0.02346
2023/03/26 05:12:00.001,n,165,7.92,4.68,10.08,20.6,84.2,1015.02,0,0,0,0,0.02346
2023/03/26 05:13:00.001,n,134,5.04,3.6,6.12,20.6,84.2,1015.02,0,0,0,0,0.02346
2023/03/26 05:14:00.009,n,172,10.08,9.72,10.8,20.6,84.2,1015.02,0,0,0,0,0.020866
2023/03/26 05:15:00.011,n,169,9.72,6.12,12.96,20.5,84.2,1015.02,0,0,0,0,0.02346
2023/03/26 05:16:00.001,n,203,6.12,5.04,7.2,20.5,84.2,1015.12,0,0,0,0,0.019112
2023/03/26 05:17:00.001,n,207,3.24,2.88,4.32,20.5,84.2,1015.12,0,0,0,0,0.019112
2023/03/26 05:18:00.004,n,169,5.04,1.8,7.2,20.5,84.3,1015.12,0,0,0,0,0.013885
2023/03/26 05:19:00.004,n,167,8.64,5.76,11.52,20.6,84.2,1015.12,0,0,0,0,0.027008
2023/03/26 05:20:00.003,n,172,5.04,3.6,9.36,20.5,84.1,1015.12,0,0,0,0,0.028725
2023/03/26 05:21:00.012,n,179,3.96,3.6,4.68,20.5,84.2,1015.02,0,0,0,0,0.033073
2023/03/26 05:22:00.001,n,155,6.12,2.88,7.92,20.5,84.2,1015.12,0,0,0,0,0.030441
2023/03/26 05:23:00.002,n,229,2.16,0.72,3.6,20.5,84.4,1015.12,0,0,0,0,0.031319
2023/03/26 05:24:00.003,n,182,2.16,1.08,3.24,20.6,84.3,1015.12,0,0,0,0,0.032234
2023/03/26 05:25:00.001,n,191,2.88,2.52,3.24,20.6,84.2,1015.12,0,0,0,0,0.033951
2023/03/26 05:26:00.003,n,170,2.88,2.16,3.24,20.6,84.3,1015.12,0,0,0,0,0.033073
2023/03/26 05:27:00.006,n,161,6.84,5.76,7.2,20.6,84.3,1015.12,0,0,0,0,0.03746
2023/03/26 05:28:00.008,n,155,3.6,2.16,6.84,20.5,84.2,1015.12,0,0,0,0,0.036545
2023/03/26 05:29:00.011,n,244,6.48,1.44,8.64,20.5,84.2,1015.22,0,0,0,0,0.04612
2023/03/26 05:30:00.001,n,163,6.48,4.32,9.72,20.5,84.2,1015.12,0,0,0,0,0.053101
2023/03/26 05:31:00.002,n,165,7.56,4.32,9.36,20.5,84.2,1015.22,0,0,0,0,0.062637
2023/03/26 05:32:00.014,n,150,3.6,2.88,4.32,20.5,84.2,1015.22,0,0,0,0,0.077438
2023/03/26 05:33:00.016,n,178,6.48,3.24,9.36,20.5,84.2,1015.22,0,0,0,0,0.101776
2023/03/26 05:34:00.001,n,164,7.2,3.6,8.64,20.5,84.3,1015.22,0,0,0,0,0.137444
2023/03/26 05:35:00.002,n,182,2.52,1.44,4.68,20.5,84.3,1015.22,0,0,0,0,0.189629
2023/03/26 05:36:00.005,n,161,6.84,2.88,8.28,20.5,84.4,1015.22,0,0,0,0,0.271339
2023/03/26 05:37:00.008,n,150,2.52,1.44,4.68,20.5,84.4,1015.22,0,0,0,0,0.388565
2023/03/26 05:38:00.007,n,161,5.76,2.52,7.2,20.6,84.5,1015.22,0,0,0,0,0.528336
2023/03/26 05:39:00.011,n,262,5.4,3.96,8.28,20.6,84.5,1015.22,0,0,0,0,0.697556
2023/03/26 05:40:00.001,n,186,3.24,2.52,4.32,20.6,84.3,1015.22,0,0,0,0,0.899391
2023/03/26 05:41:00.002,n,282,3.96,1.44,5.4,20.6,84.6,1015.22,0,0,0,0,1.137428
2023/03/26 05:42:00.005,n,250,6.12,5.4,6.84,20.6,84.6,1015.32,0,0,0,0,1.415901
2023/03/26 05:43:00.003,n,188,3.6,2.52,5.04,20.6,84.6,1015.32,0,0,0,0,1.700821
2023/03/26 05:44:00.005,n,264,4.32,2.88,5.4,20.6,84.9,1015.32,0,0,0,0,1.970787
2023/03/26 05:45:00.007,n,79,1.08,0.36,2.16,20.6,84.6,1015.42,0,0,0,0,2.190971
2023/03/26 05:46:00.008,n,252,2.88,1.44,4.68,20.6,84.4,1015.42,0,0,0,0,2.281075
2023/03/26 05:47:00.009,n,246,3.6,1.44,5.4,20.6,84.4,1015.42,0,0,0,0,2.271576
2023/03/26 05:48:00.010,n,168,10.08,6.12,12.6,20.6,84.4,1015.42,0,0,0,0,2.392731
2023/03/26 05:49:00.011,n,175,7.92,4.32,10.8,20.5,84.4,1015.42,0,0,0,0,2.694512
2023/03/26 05:50:00.015,n,161,9,8.64,9.36,20.5,84.4,1015.52,0,0,0,0,3.04924
2023/03/26 05:51:00.018,n,153,2.16,0.72,7.56,20.5,84.5,1015.52,0,0,0,0,3.247452
2023/03/26 05:52:00.002,n,176,7.92,4.32,9.36,20.5,84.5,1015.52,0,0,0,0,3.492241
2023/03/26 05:53:00.001,n,183,3.24,2.88,3.24,20.5,84.5,1015.52,0,0,0,0,3.874359
2023/03/26 05:54:00.005,n,147,5.4,1.44,6.12,20.5,84.6,1015.52,0,0,0,0,4.201432
2023/03/26 05:55:00.006,n,138,4.32,2.16,5.4,20.5,84.5,1015.52,0,0,0,0,4.727822
2023/03/26 05:56:00.006,n,173,3.24,2.52,3.96,20.5,84.4,1015.52,0,0,0,0,5.638275
2023/03/26 05:57:00.002,n,154,5.04,1.44,8.28,20.5,84.4,1015.52,0,0,0,0,6.630173
2023/03/26 05:58:00.002,n,165,9.72,6.12,12.6,20.5,84.4,1015.52,0,0,0,0,7.311936
2023/03/26 05:59:00.004,n,111,2.52,1.8,4.32,20.5,84.4,1015.52,0,0,0,0,7.925606
2023/03/26 06:00:00.007,n,165,10.440002,6.12,12.6,20.5,84.4,1015.52,0,0,0,0,8.398744
2023/03/26 06:01:00.001,n,197,2.52,1.08,5.4,20.5,84.4,1015.52,0,0,0,0,8.841668
2023/03/26 06:02:00.001,n,171,7.56,7.2,7.92,20.5,84.4,1015.62,0,0,0,0,9.497834
2023/03/26 06:03:00.001,n,73,2.16,0.36,3.96,20.5,84.4,1015.62,0,0,0,0,10.19848
2023/03/26 06:04:00.002,n,267,5.4,2.52,7.92,20.5,84.5,1015.62,0,0,0,0,11.960564
2023/03/26 06:05:00.001,n,204,3.24,2.52,3.6,20.5,84.6,1015.62,0,0,0,0,14.375954
2023/03/26 06:06:00.001,n,195,3.6,2.88,3.96,20.5,84.5,1015.62,0,0,0,0,16.630784
2023/03/26 06:07:00.001,n,183,9,5.76,13.32,20.5,84.5,1015.62,0,0,0,0,18.545876
2023/03/26 06:08:00.001,n,162,3.96,2.16,6.84,20.5,84.6,1015.62,0,0,0,0,22.20726
2023/03/26 06:09:00.002,n,217,2.52,0.36,5.76,20.5,84.6,1015.62,0,0,0,0,22.106018
2023/03/26 06:10:00.002,n,141,1.8,0.36,3.24,20.5,84.5,1015.62,0,0,0,0,31.97548
2023/03/26 06:11:00.006,n,178,3.96,2.52,7.2,20.6,84.7,1015.62,0,0,0,0,33.030014
2023/03/26 06:12:00.002,n,191,6.84,5.4,10.440002,20.6,84.6,1015.62,0,0,0,0,29.521752
2023/03/26 06:13:00.002,n,159,6.48,5.4,10.440002,20.6,84.4,1015.52,0,0,0,0,26.269378
2023/03/26 06:14:00.001,n,148,6.48,5.76,7.2,20.6,84.4,1015.52,0,0,0,0,26.977844
2023/03/26 06:15:00.001,n,145,5.04,3.24,5.76,20.6,84.5,1015.52,0,0,0,0,32.73449
2023/03/26 06:16:00.002,n,185,8.64,7.56,12.6,20.5,84.3,1015.42,0,0,0,0,32.881146
2023/03/26 06:17:00.002,n,163,6.84,5.76,11.16,20.5,84.4,1015.52,0,0,0,0,31.025086
2023/03/26 06:18:00.005,n,160,6.84,3.24,8.28,20.5,84.4,1015.52,0,0,0,0,37.296276
2023/03/26 06:19:00.002,n,175,7.92,4.68,9.72,20.5,84.4,1015.52,0,0,0,0,36.831892
2023/03/26 06:20:00.001,n,148,9.36,8.64,10.440002,20.5,84.4,1015.52,0,0,0,0,32.110158
2023/03/26 06:21:00.002,n,168,14.4,8.28,15.12,20.5,84.3,1015.52,0,0,0,0,24.30687
2023/03/26 06:22:00.002,n,164,6.84,5.4,9.72,20.5,84.3,1015.52,0,0,0,0,22.54654
2023/03/26 06:23:00.002,n,202,6.84,5.4,9.36,20.5,84.4,1015.52,0,0,0,0,23.632812
2023/03/26 06:24:00.003,n,188,6.84,4.68,9,20.5,84.2,1015.52,0,0,0,0,46.856556
2023/03/26 06:25:00.004,n,136,3.24,1.8,3.96,20.5,84.3,1015.52,0,0,0,0,50.258712
2023/03/26 06:26:00.012,n,164,12.24,7.2,15.12,20.5,84.2,1015.52,0,0,0,0,44.878084
2023/03/26 06:27:00.014,n,156,7.2,5.76,12.6,20.5,84.1,1015.52,0,0,0,0,28.637734
2023/03/26 06:28:00.001,n,188,9.36,8.28,12.24,20.5,84,1015.62,0,0,0,0,27.205772
2023/03/26 06:29:00.002,n,200,7.56,6.84,7.92,20.5,83.9,1015.62,0,0,0,0,36.338808
2023/03/26 06:30:00.003,n,217,6.84,4.32,9,20.5,84.1,1015.62,0,0,0,0,50.904864
2023/03/26 06:31:00.006,n,177,10.8,8.28,12.24,20.5,84,1015.62,0,0,0,0,53.028164
2023/03/26 06:32:00.008,n,233,5.76,5.4,6.84,20.5,84.1,1015.72,0,0,0,0,41.460724
2023/03/26 06:33:00.013,n,238,5.04,4.32,5.4,20.6,84.1,1015.72,0,0,0,0,34.79706
2023/03/26 06:34:00.001,n,222,3.96,1.44,5.04,20.6,84.3,1015.72,0,0,0,0,38.762168
2023/03/26 06:35:00.015,n,220,4.32,3.96,5.04,20.6,84.1,1015.72,0,0,0,0,50.223008
2023/03/26 06:36:00.001,n,245,4.68,3.96,5.4,20.6,84.2,1015.72,0,0,0,0,81.6768
2023/03/26 06:37:00.003,n,228,3.24,2.52,3.6,20.7,84.3,1015.72,0,0,0,0,95.139544
2023/03/26 06:38:00.006,n,174,3.6,3.24,3.6,20.7,84.1,1015.82,0,0,0,0,98.144976
2023/03/26 06:39:00.001,n,189,2.88,2.16,3.24,20.7,83.9,1015.72,0,0,0,0,101.06204
2023/03/26 06:40:00.009,n,167,6.84,4.32,10.08,20.7,83.9,1015.82,0,0,0,0,103.26562
2023/03/26 06:41:00.011,n,220,1.8,1.8,2.52,20.7,83.7,1015.72,0,0,0,0,105.12
2023/03/26 06:42:00.001,n,163,5.04,4.32,5.76,20.7,83.7,1015.72,0,0,0,0,109.51674
2023/03/26 06:43:00.001,n,248,4.32,3.6,5.4,20.8,83.7,1015.72,0,0,0,0,112.90946
2023/03/26 06:44:00.001,n,353,1.44,0.36,2.52,20.8,84,1015.72,0,0,0,0,114.49472
2023/03/26 06:45:00.003,n,129,0.72,0,2.16,20.9,84.2,1015.72,0,0,0,0,120.18022
2023/03/26 06:46:00.001,n,307,1.08,0.36,1.8,21,84.1,1015.72,0,0,0,0,124.51528
2023/03/26 06:47:00.001,n,129,0.72,0.36,1.08,21.1,83.7,1015.72,0,0,0,0,126.33996
2023/03/26 06:48:00.002,n,214,3.24,2.52,3.6,21.1,83.3,1015.72,0,0,0,0,133.66586
2023/03/26 06:49:00.002,n,203,3.6,3.24,3.6,21.1,83.3,1015.72,0,0,0,0,137.40532
2023/03/26 06:50:00.004,n,229,3.6,3.24,4.32,21.1,83.1,1015.82,0,0,0,0,141.49438
2023/03/26 06:51:00.007,n,167,3.6,2.16,8.64,21.1,82.9,1015.82,0,0,0,0,147.04884
2023/03/26 06:52:00.010,n,188,5.04,3.6,6.48,21.1,82.9,1015.82,0,0,0,0,151.92812
2023/03/26 06:53:00.014,n,196,6.84,4.68,10.440002,21.2,82.9,1015.92,0,0,0,0,127.65834
2023/03/26 06:54:00.014,n,175,1.44,0.72,2.16,21.2,83.1,1015.92,0,0,0,0,154.9482
2023/03/26 06:55:00.001,n,165,9,6.84,12.96,21.3,82.8,1015.92,0,0,0,0,159.7911
2023/03/26 06:56:00.001,n,207,7.2,6.48,8.28,21.3,82.5,1015.92,0,0,0,0,168.4186
2023/03/26 06:57:00.001,n,161,10.8,6.48,14.04,21.3,82.2,1015.92,0,0,0,0,168.68412
2023/03/26 06:58:00.002,n,136,4.32,3.24,5.4,21.2,82.2,1015.92,0,0,0,0,170.41256
2023/03/26 06:59:00.002,n,177,11.16,7.92,14.4,21.2,81.9,1015.82,0,0,0,0,171.72756
2023/03/26 07:00:00.001,n,268,9.72,8.28,10.08,21.2,82.1,1015.82,0,0,0,0,174.29592
2023/03/26 07:01:00.002,n,182,1.8,1.08,2.16,21.3,82.4,1015.82,0,0,0,0,183.05204
2023/03/26 07:02:00.002,n,183,5.04,4.32,5.76,21.3,82.1,1015.82,0,0,0,0,185.25968
2023/03/26 07:03:00.004,n,213,3.96,2.52,5.4,21.3,81.8,1015.92,0,0,0,0,188.65354
2023/03/26 07:04:00.001,n,349,2.16,1.08,3.6,21.4,82,1015.92,0,0,0,0,187.30526
2023/03/26 07:05:00.001,n,262,6.48,4.32,9,21.4,81.8,1015.92,0,0,0,0,190.57126
2023/03/26 07:06:00.001,n,261,7.56,4.68,9.72,21.4,81.2,1016.02,0,0,0,0,190.54624
2023/03/26 07:07:00.001,n,260,3.24,1.8,4.68,21.4,81.1,1016.02,0,0,0,0,178.35232
2023/03/26 07:08:00.002,n,287,3.96,2.16,4.68,21.4,81.3,1016.02,0,0,0,0,145.12474
2023/03/26 07:09:00.001,n,201,4.32,3.6,4.68,21.4,80.5,1016.02,0,0,0,0,195.06498
2023/03/26 07:10:00.001,n,219,2.88,2.16,3.24,21.4,80.4,1016.02,0,0,0,0,204.91086
2023/03/26 07:11:00.010,n,274,7.2,5.04,9.36,21.4,80.4,1016.02,0,0,0,0,210.93594
2023/03/26 07:12:00.014,n,207,1.08,0.36,2.52,21.5,80.3,1016.02,0,0,0,0,214.52848
2023/03/26 07:13:00.001,n,177,11.16,4.68,14.76,21.5,79.1,1016.02,0,0,0,0,215.07078
2023/03/26 07:14:00.001,n,230,2.16,1.08,2.88,21.5,79.6,1016.02,0,0,0,0,219.06338
2023/03/26 07:15:00.003,n,167,3.96,2.16,6.12,21.5,79,1016.12,0,0,0,0,221.6
2023/03/26 07:16:00.005,n,156,9.72,5.76,13.68,21.5,79.3,1016.12,0,0,0,0,226.1807
2023/03/26 07:17:00.005,n,245,3.96,2.16,6.84,21.5,79.4,1016.12,0,0,0,0,227.2134
2023/03/26 07:18:00.011,n,164,11.88,6.84,14.76,21.5,78.9,1016.12,0,0,0,0,229.36428
2023/03/26 07:19:00.012,n,255,5.76,4.32,9,21.5,79.7,1016.22,0,0,0,0,229.90348
2023/03/26 07:20:00.012,n,241,7.2,6.48,7.92,21.6,79.5,1016.22,0,0,0,0,235.02616
2023/03/26 07:21:00.016,n,156,9.36,6.48,13.32,21.6,79.4,1016.22,0,0,0,0,238.87352
2023/03/26 07:22:00.002,n,129,4.32,3.96,4.68,21.7,79.2,1016.22,0,0,0,0,241.5084
2023/03/26 07:23:00.004,n,185,7.56,6.12,11.88,21.7,79.1,1016.22,0,0,0,0,244.9755
2023/03/26 07:24:00.001,n,199,7.2,6.12,9,21.7,78.3,1016.22,0,0,0,0,245.45524
2023/03/26 07:25:00.002,n,182,4.32,3.96,4.68,21.8,78.8,1016.32,0,0,0,0,250.04112
2023/03/26 07:26:00.002,n,203,3.6,1.08,6.12,21.8,78.4,1016.32,0,0,0,0,251.86332
2023/03/26 07:27:00.001,n,204,7.92,7.56,7.92,21.8,78.2,1016.32,0,0,0,0,256.90668
2023/03/26 07:28:00.008,n,203,7.92,7.2,11.16,21.8,78.1,1016.32,0,0,0,0,260.73664
2023/03/26 07:29:00.011,n,269,6.84,4.32,9,21.9,78.9,1016.42,0,0,0,0,262.8863
2023/03/26 07:30:00.014,n,212,4.32,2.88,4.68,21.9,78.4,1016.42,0,0,0,0,262.94506
2023/03/26 07:31:00.001,n,224,1.08,0.72,2.52,22,78.3,1016.42,0,0,0,0,271.6847
2023/03/26 07:32:00.002,n,159,7.92,3.96,12.24,22,77.3,1016.42,0,0,0,0,275.46398
2023/03/26 07:33:00.003,n,218,5.04,4.68,5.4,22,77.4,1016.42,0,0,0,0,278.18218
2023/03/26 07:34:00.005,n,246,4.32,3.24,5.4,22,77.8,1016.42,0,0,0,0,282.89196
2023/03/26 07:35:00.007,n,268,3.24,2.52,3.6,22.1,77.9,1016.42,0,0,0,0,286.51196
2023/03/26 07:36:00.011,n,220,5.4,5.04,5.76,22.2,77.2,1016.52,0,0,0,0,290.36176
2023/03/26 07:37:00.013,n,224,3.6,0.72,6.12,22.2,77.4,1016.52,0,0,0,0,294.72944
2023/03/26 07:38:00.016,n,212,3.6,2.16,5.76,22.3,77.7,1016.52,0,0,0,0,300.61596
2023/03/26 07:39:00.007,n,164,2.88,2.52,3.6,22.4,77,1016.52,0,0,0,0,305.96032
2023/03/26 07:40:00.001,n,184,4.32,3.6,5.04,22.4,76.5,1016.52,0,0,0,0,309.03284
2023/03/26 07:41:00.003,n,245,5.04,4.32,5.76,22.4,76.7,1016.52,0,0,0,0,311.14678
2023/03/26 07:42:00.001,n,185,3.96,3.24,4.32,22.5,76.7,1016.52,0,0,0,0,316.38178
2023/03/26 07:43:00.002,n,252,2.88,2.16,4.32,22.6,76.3,1016.52,0,0,0,0,318.60682
2023/03/26 07:44:00.001,n,135,2.52,1.44,3.24,22.6,76.3,1016.62,0,0,0,0,321.8432
2023/03/26 07:45:00.002,n,222,3.6,2.88,4.68,22.7,75.8,1016.62,0,0,0,0,329.07282
2023/03/26 07:46:00.004,n,201,6.84,6.12,7.2,22.7,75.1,1016.52,0,0,0,0,329.33436
2023/03/26 07:47:00.005,n,231,3.6,2.88,4.68,22.7,75.4,1016.52,0,0,0,0,331.48004
2023/03/26 07:48:00.008,n,189,5.4,5.04,6.48,22.8,75.9,1016.52,0,0,0,0,332.42944
2023/03/26 07:49:00.002,n,228,1.44,0.36,4.32,22.8,75.6,1016.52,0,0,0,0,336.21376
2023/03/26 07:50:00.001,n,150,6.84,4.68,12.96,22.9,75.2,1016.52,0,0,0,0,339.37324
2023/03/26 07:51:00.001,n,152,12.24,11.52,12.96,22.9,73.7,1016.52,0,0,0,0,339.18432
2023/03/26 07:52:00.001,n,161,10.8,6.84,15.48,22.8,73.8,1016.52,0,0,0,0,345.084
2023/03/26 07:53:00.001,n,171,6.48,4.32,9,22.7,74.2,1016.52,0,0,0,0,350.06324
2023/03/26 07:54:00.003,n,152,5.76,2.52,9,22.7,74.2,1016.52,0,0,0,0,353.74272
2023/03/26 07:55:00.006,n,167,4.32,2.16,8.28,22.8,74.6,1016.52,0,0,0,0,357.81316
2023/03/26 07:56:00.006,n,170,4.32,2.16,8.28,22.9,74.2,1016.52,0,0,0,0,361.85156
2023/03/26 07:57:00.008,n,201,1.8,0.36,2.52,23,73.5,1016.52,0,0,0,0,365.19964
2023/03/26 07:58:00.001,n,211,3.96,3.24,4.68,23,72.7,1016.52,0,0,0,0,366.83596
2023/03/26 07:59:00.001,n,158,8.64,5.04,10.08,23,72.8,1016.52,0,0,0,0,366.88264
2023/03/26 08:00:00.006,n,184,7.92,5.76,10.08,23,73,1016.52,0,0,0,0,364.82852
2023/03/26 08:01:00.007,n,136,6.84,1.44,15.12,23,73,1016.52,0,0,0,0,323.96456
2023/03/26 08:02:00.010,n,146,5.4,1.8,9.72,23,72.3,1016.42,0,0,0,0,340.853
2023/03/26 08:03:00.012,n,159,12.96,11.16,14.76,22.9,72.1,1016.52,0,0,0,0,384.92036
2023/03/26 08:04:00.001,n,177,12.6,11.16,14.76,22.8,72.2,1016.42,0,0,0,0,390.74956
2023/03/26 08:05:00.016,n,193,11.88,8.64,16.2,22.8,72.5,1016.42,0,0,0,0,391.6492
2023/03/26 08:06:00.017,n,190,9.72,7.56,12.96,22.7,72.6,1016.42,0,0,0,0,392.99776
2023/03/26 08:07:00.002,n,174,7.92,5.04,11.16,22.7,73.4,1016.42,0,0,0,0,394.6158
2023/03/26 08:08:00.003,n,149,7.92,4.68,9.72,22.7,73.1,1016.42,0,0,0,0,396.36388
