"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/12 04:03:00.010,n,258,5.04,2.52,5.76,23,87.9,1010.62,0,0,0,0,0.031357
2023/03/12 04:04:00.009,n,273,6.12,4.68,8.64,23,87.9,1010.62,0,0,0,0,0.029602
2023/03/12 04:05:00.001,n,256,3.96,3.96,4.68,23,87.8,1010.62,0,0,0,0,0.027008
2023/03/12 04:06:00.001,n,279,5.76,5.04,6.84,23,87.9,1010.62,0,0,0,0,0.028725
2023/03/12 04:07:00.001,n,265,5.4,5.04,6.12,23,88,1010.62,0,0,0,0,0.027008
2023/03/12 04:08:00.009,n,249,3.24,3.24,3.6,23,87.8,1010.62,0,0,0,0,0.027847
2023/03/12 04:09:00.018,n,254,4.68,3.96,5.4,22.9,87.6,1010.62,0,0,0,0,0.026131
2023/03/12 04:10:00.002,n,234,3.6,3.24,3.96,22.9,87.8,1010.62,0,0,0,0,0.027847
2023/03/12 04:11:00.010,n,269,4.32,2.88,5.04,22.9,87.7,1010.62,0,0,0,0,0.025253
2023/03/12 04:12:00.006,n,270,6.12,5.04,7.2,22.9,87.9,1010.62,0,0,0,0,0.026131
2023/03/12 04:13:00.001,n,252,4.32,4.32,4.68,22.9,87.8,1010.62,0,0,0,0,0.027008
2023/03/12 04:14:00.001,n,260,6.12,5.76,6.84,22.9,87.6,1010.62,0,0,0,0,0.026131
2023/03/12 04:15:00.009,n,243,4.68,4.32,4.68,22.8,87.5,1010.62,0,0,0,0,0.028725
2023/03/12 04:16:00.006,n,256,7.2,6.84,7.92,22.8,87.6,1010.62,0,0,0,0,0.027847
2023/03/12 04:17:00.018,n,254,3.96,3.6,4.68,22.8,87.6,1010.62,0,0,0,0,0.027847
2023/03/12 04:18:00.004,n,244,5.04,4.32,6.12,22.8,87.7,1010.52,0,0,0,0,0.027847
2023/03/12 04:19:00.026,n,271,5.76,4.68,6.48,22.8,87.8,1010.52,0,0,0,0,0.024376
2023/03/12 04:20:00.005,n,249,5.4,5.04,5.76,22.8,87.7,1010.52,0,0,0,0,0.024376
2023/03/12 04:21:00.010,n,274,7.2,5.4,8.28,22.8,87.9,1010.52,0,0,0,0,0.029602
2023/03/12 04:22:00.001,n,256,5.76,4.68,6.48,22.8,88,1010.62,0,0,0,0,0.025253
2023/03/12 04:23:00.008,n,240,4.68,3.6,5.04,22.9,88.1,1010.62,0,0,0,0,0.028725
2023/03/12 04:24:00.002,n,274,4.68,3.6,5.04,22.9,88.1,1010.62,0,0,0,0,0.027008
2023/03/12 04:25:00.005,n,269,6.84,4.32,7.92,22.9,88,1010.62,0,0,0,0,0.026131
2023/03/12 04:26:00.002,n,264,3.24,2.52,4.68,22.9,88,1010.62,0,0,0,0,0.027847
2023/03/12 04:27:00.003,n,256,4.68,4.32,5.4,22.9,87.8,1010.62,0,0,0,0,0.026131
2023/03/12 04:28:00.002,n,256,5.4,5.04,6.84,22.8,87.7,1010.62,0,0,0,0,0.030441
2023/03/12 04:29:00.005,n,335,2.52,1.08,3.96,22.8,87.9,1010.62,0,0,0,0,0.026131
2023/03/12 04:30:00.015,n,232,2.52,2.52,2.88,22.9,87.9,1010.62,0,0,0,0,0.026131
2023/03/12 04:31:00.002,n,221,2.88,2.88,3.24,22.8,87.7,1010.52,0,0,0,0,0.027847
2023/03/12 04:32:00.003,n,227,3.6,3.24,4.32,22.8,87.6,1010.52,0,0,0,0,0.022621
2023/03/12 04:33:00.006,n,208,1.8,1.08,2.88,22.7,87.5,1010.62,0,0,0,0,0.023499
2023/03/12 04:34:00.008,n,199,3.24,2.88,3.6,22.7,87.7,1010.62,0,0,0,0,0.021782
2023/03/12 04:35:00.010,n,274,3.96,3.6,5.04,22.8,87.9,1010.62,0,0,0,0,0.022621
2023/03/12 04:36:00.002,n,255,5.04,5.04,5.4,22.8,88,1010.62,0,0,0,0,0.022621
2023/03/12 04:37:00.003,n,282,2.88,1.8,4.68,22.8,88.1,1010.62,0,0,0,0,0.025215
2023/03/12 04:38:00.003,n,251,4.68,4.32,5.4,22.8,88,1010.62,0,0,0,0,0.019989
2023/03/12 04:39:00.005,n,240,3.6,2.88,5.04,22.9,88,1010.62,0,0,0,0,0.018272
2023/03/12 04:40:00.001,n,249,3.6,2.52,4.68,22.9,88.1,1010.62,0,0,0,0,0.014763
2023/03/12 04:41:00.002,n,239,3.24,2.88,3.24,22.8,87.8,1010.62,0,0,0,0,0.014763
2023/03/12 04:42:00.001,n,237,3.24,3.24,3.6,22.8,87.8,1010.72,0,0,0,0,0.025253
2023/03/12 04:43:00.002,n,271,2.88,1.8,4.68,22.8,87.8,1010.72,0,0,0,0,0.027008
2023/03/12 04:44:00.001,n,231,5.04,4.32,5.76,22.8,87.7,1010.72,0,0,0,0,0.027847
2023/03/12 04:45:00.002,n,260,3.6,3.24,4.68,22.7,87.7,1010.72,0,0,0,0,0.020027
2023/03/12 04:46:00.011,n,263,3.96,3.6,4.32,22.7,87.7,1010.72,0,0,0,0,0.020905
2023/03/12 04:47:00.012,n,251,3.96,2.88,4.32,22.7,87.7,1010.62,0,0,0,0,0.016556
2023/03/12 04:48:00.014,n,279,3.96,2.88,5.76,22.7,87.8,1010.62,0,0,0,0,0.016556
2023/03/12 04:49:00.002,n,198,2.52,2.16,3.24,22.7,87.9,1010.62,0,0,0,0,0.016556
2023/03/12 04:50:00.003,n,252,4.32,3.24,5.04,22.7,88,1010.72,0,0,0,0,0.015678
2023/03/12 04:51:00.006,n,256,5.04,4.68,5.4,22.8,88,1010.72,0,0,0,0,0.028687
2023/03/12 04:52:00.005,n,220,2.88,2.16,3.6,22.8,88.1,1010.72,0,0,0,0,0.032196
2023/03/12 04:53:00.010,n,277,4.32,3.24,4.68,22.8,87.9,1010.72,0,0,0,0,0.030441
2023/03/12 04:54:00.003,n,267,5.04,4.68,5.76,22.8,87.8,1010.72,0,0,0,0,0.032196
2023/03/12 04:55:00.006,n,257,5.04,4.68,5.76,22.8,87.9,1010.72,0,0,0,0,0.02697
2023/03/12 04:56:00.010,n,229,1.8,1.44,1.8,22.8,88,1010.72,0,0,0,0,0.02697
2023/03/12 04:57:00.012,n,242,5.4,4.32,5.76,22.8,87.9,1010.72,0,0,0,0,0.02697
2023/03/12 04:58:00.001,n,266,3.6,2.88,4.32,22.8,87.9,1010.62,0,0,0,0,0.021744
2023/03/12 04:59:00.001,n,247,3.96,3.24,4.68,22.8,88,1010.62,0,0,0,0,0.02346
2023/03/12 05:00:00.001,n,232,3.6,3.24,3.6,22.8,88,1010.72,0,0,0,0,0.021744
2023/03/12 05:01:00.004,n,191,2.88,2.52,3.6,22.8,88,1010.72,0,0,0,0,0.020866
2023/03/12 05:02:00.004,n,216,2.52,1.8,2.88,22.8,87.9,1010.72,0,0,0,0,0.020866
2023/03/12 05:03:00.006,n,246,4.68,4.68,5.4,22.7,87.8,1010.72,0,0,0,0,0.020866
2023/03/12 05:04:00.008,n,227,2.16,1.44,2.88,22.7,87.8,1010.72,0,0,0,0,0.017395
2023/03/12 05:05:00.013,n,149,2.16,1.44,2.52,22.7,87.8,1010.72,0,0,0,0,0.020905
2023/03/12 05:06:00.013,n,218,1.8,1.44,2.16,22.7,87.8,1010.72,0,0,0,0,0.02697
2023/03/12 05:07:00.001,n,201,1.8,1.44,2.16,22.7,87.8,1010.72,0,0,0,0,0.031319
2023/03/12 05:08:00.002,n,170,1.44,1.44,1.44,22.7,87.8,1010.72,0,0,0,0,0.027847
2023/03/12 05:09:00.001,n,205,2.16,1.44,2.16,22.7,87.8,1010.72,0,0,0,0,0.025253
2023/03/12 05:10:00.001,n,214,2.16,1.44,2.52,22.7,87.8,1010.72,0,0,0,0,0.025253
2023/03/12 05:11:00.001,n,207,1.8,1.8,1.8,22.7,87.8,1010.72,0,0,0,0,0.027847
2023/03/12 05:12:00.002,n,251,4.68,4.32,5.4,22.7,87.8,1010.82,0,0,0,0,0.030479
2023/03/12 05:13:00.001,n,240,5.4,4.32,6.48,22.7,87.9,1010.82,0,0,0,0,0.032196
2023/03/12 05:14:00.001,n,267,4.68,3.6,5.76,22.7,88,1010.72,0,0,0,0,0.029602
2023/03/12 05:15:00.002,n,251,3.96,3.6,4.32,22.7,87.9,1010.72,0,0,0,0,0.026131
2023/03/12 05:16:00.002,n,160,2.16,2.16,2.16,22.7,87.9,1010.72,0,0,0,0,0.031319
2023/03/12 05:17:00.001,n,157,3.96,3.6,4.32,22.7,87.8,1010.72,0,0,0,0,0.035706
2023/03/12 05:18:00.001,n,254,5.4,5.04,6.12,22.7,87.9,1010.72,0,0,0,0,0.037422
2023/03/12 05:19:00.001,n,159,2.88,2.88,3.24,22.7,87.9,1010.72,0,0,0,0,0.042648
2023/03/12 05:20:00.010,n,194,2.88,2.52,3.24,22.7,87.8,1010.72,0,0,0,0,0.049591
2023/03/12 05:21:00.001,n,187,2.88,2.52,3.24,22.7,87.8,1010.72,0,0,0,0,0.056534
2023/03/12 05:22:00.014,n,182,3.96,3.6,4.32,22.6,87.8,1010.72,0,0,0,0,0.073967
2023/03/12 05:23:00.002,n,169,3.96,3.96,4.68,22.6,87.8,1010.82,0,0,0,0,0.095673
2023/03/12 05:24:00.001,n,203,2.52,2.16,2.88,22.7,87.8,1010.82,0,0,0,0,0.124359
2023/03/12 05:25:00.001,n,238,3.96,3.24,4.32,22.7,88,1010.82,0,0,0,0,0.152206
2023/03/12 05:26:00.001,n,222,1.44,1.08,1.8,22.7,88,1010.82,0,0,0,0,0.198288
2023/03/12 05:27:00.002,n,163,3.24,2.16,3.6,22.7,87.9,1010.82,0,0,0,0,0.257339
2023/03/12 05:28:00.002,n,188,2.88,2.52,3.6,22.7,87.9,1010.82,0,0,0,0,0.322495
2023/03/12 05:29:00.010,n,170,1.8,1.08,2.52,22.7,87.8,1010.82,0,0,0,0,0.378952
2023/03/12 05:30:00.010,n,245,2.52,1.8,2.88,22.7,87.9,1010.72,0,0,0,0,0.442314
2023/03/12 05:31:00.012,n,151,3.24,2.88,3.6,22.7,88,1010.72,0,0,0,0,0.515747
2023/03/12 05:32:00.014,n,147,5.4,5.04,5.76,22.7,87.9,1010.72,0,0,0,0,0.601959
2023/03/12 05:33:00.017,n,195,3.6,3.6,4.32,22.7,87.9,1010.72,0,0,0,0,0.689888
2023/03/12 05:34:00.003,n,251,0.72,0.36,1.08,22.7,87.9,1010.82,0,0,0,0,0.770798
2023/03/12 05:35:00.005,n,220,2.52,2.16,3.24,22.7,87.9,1010.82,0,0,0,0,0.893402
2023/03/12 05:36:00.001,n,195,2.52,2.16,2.88,22.7,87.9,1010.82,0,0,0,0,1.038513
2023/03/12 05:37:00.001,n,182,1.8,0.72,2.88,22.7,87.9,1010.82,0,0,0,0,1.127091
2023/03/12 05:38:00.001,n,281,2.52,1.08,3.96,22.7,87.9,1010.92,0,0,0,0,1.151352
2023/03/12 05:39:00.002,n,245,3.6,2.52,4.32,22.7,88,1010.92,0,0,0,0,1.186943
2023/03/12 05:40:00.008,n,151,5.76,5.04,5.76,22.7,88,1010.92,0,0,0,0,1.28067
2023/03/12 05:41:00.005,n,229,3.24,2.16,4.68,22.7,87.9,1010.92,0,0,0,0,1.405525
2023/03/12 05:42:00.007,n,280,0.36,0.36,0.72,22.7,88,1010.92,0,0,0,0,1.446228
2023/03/12 05:43:00.001,n,265,5.04,4.68,5.76,22.8,88.1,1011.02,0,0,0,0,1.599541
2023/03/12 05:44:00.001,n,350,1.8,0.72,3.24,22.8,88.2,1011.02,0,0,0,0,1.771698
2023/03/12 05:45:00.001,n,255,3.6,2.16,5.76,22.9,88.3,1011.02,0,0,0,0,1.950989
2023/03/12 05:46:00.001,n,257,4.68,4.32,4.68,22.9,88.1,1011.02,0,0,0,0,2.177277
2023/03/12 05:47:00.001,n,257,4.32,3.96,4.68,22.9,88,1011.02,0,0,0,0,2.421417
2023/03/12 05:48:00.002,n,284,5.04,3.24,6.12,22.9,88.1,1011.02,0,0,0,0,2.821541
2023/03/12 05:49:00.001,n,273,7.56,7.2,8.28,22.9,88.1,1011.02,0,0,0,0,3.087998
2023/03/12 05:50:00.003,n,251,5.04,4.68,6.12,22.9,87.9,1011.02,0,0,0,0,3.200913
2023/03/12 05:51:00.005,n,262,5.76,5.04,6.84,22.8,87.9,1011.02,0,0,0,0,3.500176
2023/03/12 05:52:00.003,n,232,3.96,3.24,5.4,22.9,88,1011.02,0,0,0,0,3.862381
2023/03/12 05:53:00.001,n,251,5.4,2.16,7.2,22.8,87.8,1011.02,0,0,0,0,4.356194
2023/03/12 05:54:00.001,n,261,4.32,3.6,4.68,22.8,87.9,1011.02,0,0,0,0,5.032807
2023/03/12 05:55:00.001,n,233,3.6,2.52,4.32,22.8,87.8,1011.02,0,0,0,0,5.897599
2023/03/12 05:56:00.008,n,248,3.96,3.24,4.68,22.8,87.7,1011.02,0,0,0,0,7.094727
2023/03/12 05:57:00.011,n,221,2.16,1.8,2.88,22.7,87.6,1011.02,0,0,0,0,8.152275
2023/03/12 05:58:00.001,n,224,3.6,2.88,4.68,22.7,87.6,1011.02,0,0,0,0,8.903542
2023/03/12 05:59:00.001,n,212,2.88,2.88,3.24,22.7,87.7,1011.02,0,0,0,0,10.562898
2023/03/12 06:00:00.003,n,260,4.32,3.6,6.12,22.7,87.8,1011.02,0,0,0,0,13.35785
2023/03/12 06:01:00.001,n,260,5.04,3.96,5.4,22.7,87.9,1011.02,0,0,0,0,14.020234
2023/03/12 06:02:00.001,n,250,2.88,1.8,4.32,22.8,88,1011.02,0,0,0,0,11.111832
2023/03/12 06:03:00.001,n,257,5.04,4.68,6.48,22.8,87.9,1011.02,0,0,0,0,11.46473
2023/03/12 06:04:00.005,n,264,5.04,5.04,5.76,22.8,87.9,1011.12,0,0,0,0,14.7678
2023/03/12 06:05:00.006,n,271,1.08,0.36,2.52,22.7,87.8,1011.12,0,0,0,0,17.041092
2023/03/12 06:06:00.009,n,253,5.4,5.04,5.76,22.8,88,1011.12,0,0,0,0,16.830674
2023/03/12 06:07:00.009,n,221,2.16,1.8,2.88,22.8,88.1,1011.12,0,0,0,0,17.040252
2023/03/12 06:08:00.005,n,265,5.04,4.68,5.04,22.8,87.9,1011.12,0,0,0,0,16.48468
2023/03/12 06:09:00.005,n,273,7.56,4.32,10.440002,22.8,87.9,1011.12,0,0,0,0,15.734254
2023/03/12 06:10:00.001,n,274,6.48,5.4,8.28,22.8,87.8,1011.12,0,0,0,0,16.63498
2023/03/12 06:11:00.001,n,248,4.68,3.6,6.12,22.7,87.7,1011.12,0,0,0,0,18.457604
2023/03/12 06:12:00.001,n,199,2.16,1.8,2.52,22.7,87.6,1011.12,0,0,0,0,20.266114
2023/03/12 06:13:00.002,n,217,2.88,2.52,2.88,22.7,87.6,1011.12,0,0,0,0,22.350922
2023/03/12 06:14:00.003,n,253,6.12,5.76,6.84,22.7,87.7,1011.12,0,0,0,0,23.972168
2023/03/12 06:15:00.004,n,271,5.4,4.32,6.12,22.7,87.9,1011.12,0,0,0,0,24.397392
2023/03/12 06:16:00.006,n,267,2.88,2.52,3.24,22.8,88,1011.12,0,0,0,0,24.319726
2023/03/12 06:17:00.007,n,250,5.04,4.32,5.76,22.8,88,1011.12,0,0,0,0,24.739152
2023/03/12 06:18:00.009,n,254,4.32,3.96,5.04,22.8,87.9,1011.12,0,0,0,0,25.212822
2023/03/12 06:19:00.001,n,274,5.04,3.96,5.76,22.8,87.9,1011.22,0,0,0,0,26.11
2023/03/12 06:20:00.001,n,112,0.72,0.36,1.44,22.8,87.9,1011.22,0,0,0,0,27.765808
2023/03/12 06:21:00.001,n,268,3.24,2.16,4.32,22.8,87.9,1011.22,0,0,0,0,29.304656
2023/03/12 06:22:00.001,n,288,5.76,5.4,6.84,22.8,87.8,1011.22,0,0,0,0,30.373592
2023/03/12 06:23:00.002,n,243,2.16,1.44,2.88,22.7,87.7,1011.22,0,0,0,0,30.753422
2023/03/12 06:24:00.003,n,235,2.52,2.16,3.96,22.7,87.8,1011.22,0,0,0,0,32.568702
2023/03/12 06:25:00.006,n,251,3.96,2.52,4.68,22.7,87.8,1011.22,0,0,0,0,34.964448
2023/03/12 06:26:00.006,n,270,3.6,2.88,3.96,22.7,87.7,1011.22,0,0,0,0,39.85176
2023/03/12 06:27:00.009,n,276,3.6,2.52,3.96,22.7,87.8,1011.32,0,0,0,0,44.246828
2023/03/12 06:28:00.001,n,285,7.2,6.12,8.64,22.7,87.8,1011.32,0,0,0,0,44.448756
2023/03/12 06:29:00.001,n,251,6.84,6.48,7.56,22.7,87.7,1011.32,0,0,0,0,44.086476
2023/03/12 06:30:00.001,n,284,3.96,1.8,5.76,22.7,87.7,1011.32,0,0,0,0,39.731464
2023/03/12 06:31:00.003,n,243,6.12,5.4,6.48,22.7,87.7,1011.32,0,0,0,0,38.383676
2023/03/12 06:32:00.004,n,271,4.68,1.8,7.2,22.8,88,1011.32,0,0,0,0,38.877848
2023/03/12 06:33:00.006,n,265,3.6,1.08,5.04,22.8,88,1011.32,0,0,0,0,38.7821
2023/03/12 06:34:00.001,n,263,3.24,2.16,3.96,22.8,88,1011.32,0,0,0,0,40.315152
2023/03/12 06:35:00.015,n,229,1.08,0.72,1.44,22.8,87.8,1011.32,0,0,0,0,43.174056
2023/03/12 06:36:00.001,n,255,5.04,3.6,6.12,22.8,88,1011.32,0,0,0,0,43.720264
2023/03/12 06:37:00.002,n,272,4.32,2.52,5.4,22.9,88.1,1011.32,0,0,0,0,43.761404
2023/03/12 06:38:00.001,n,222,5.04,4.32,5.4,22.9,88.1,1011.32,0,0,0,0,47.1817
2023/03/12 06:39:00.001,n,252,5.04,4.68,5.76,22.9,87.8,1011.42,0,0,0,0,54.09254
2023/03/12 06:40:00.001,n,244,5.04,4.68,5.4,22.8,87.7,1011.42,0,0,0,0,61.08862
2023/03/12 06:41:00.001,n,243,3.6,2.52,3.96,22.8,87.9,1011.42,0,0,0,0,64.94034
2023/03/12 06:42:00.001,n,220,4.32,1.08,5.76,22.9,87.8,1011.42,0,0,0,0,65.889588
2023/03/12 06:43:00.008,n,275,5.4,4.68,6.84,22.9,87.9,1011.52,0,0,0,0,71.617952
2023/03/12 06:44:00.010,n,262,4.32,2.16,5.4,22.9,87.9,1011.52,0,0,0,0,78.03664
2023/03/12 06:45:00.012,n,241,3.6,2.88,4.32,22.9,88,1011.52,0,0,0,0,82.008744
2023/03/12 06:46:00.001,n,243,5.4,5.04,6.12,22.9,87.8,1011.52,0,0,0,0,89.774512
2023/03/12 06:47:00.001,n,235,5.04,4.32,5.4,22.9,87.5,1011.52,0,0,0,0,96.958224
2023/03/12 06:48:00.001,n,283,8.28,4.68,10.440002,22.8,87.6,1011.52,0,0,0,0,100.89716
2023/03/12 06:49:00.001,n,258,4.68,4.68,5.04,22.9,87.7,1011.52,0,0,0,0,103.11478
2023/03/12 06:50:00.003,n,277,5.4,4.68,6.12,22.9,87.7,1011.52,0,0,0,0,104.645
2023/03/12 06:51:00.006,n,262,6.48,6.12,7.2,22.9,87.9,1011.52,0,0,0,0,111.2233
2023/03/12 06:52:00.008,n,261,5.04,4.68,5.4,22.9,87.5,1011.62,0,0,0,0,136.46266
2023/03/12 06:53:00.011,n,256,5.76,5.4,5.76,22.9,87.5,1011.62,0,0,0,0,152.95318
2023/03/12 06:54:00.016,n,267,5.4,4.68,5.76,22.9,87.5,1011.62,0,0,0,0,148.30308
2023/03/12 06:55:00.002,n,278,5.4,4.32,6.48,22.9,87.6,1011.62,0,0,0,0,142.75698
2023/03/12 06:56:00.003,n,262,6.12,5.04,6.48,22.9,87.8,1011.62,0,0,0,0,144.65772
2023/03/12 06:57:00.002,n,275,6.48,5.04,7.2,23,87.7,1011.62,0,0,0,0,150.18282
2023/03/12 06:58:00.005,n,266,3.6,2.52,5.04,23,87.8,1011.62,0,0,0,0,156.36332
2023/03/12 06:59:00.007,n,249,3.24,2.52,4.32,23,87.7,1011.62,0,0,0,0,157.76222
2023/03/12 07:00:00.009,n,252,3.96,2.52,5.76,23,87.5,1011.62,0,0,0,0,155.31744
2023/03/12 07:01:00.009,n,248,3.6,2.88,3.96,23,87.5,1011.62,0,0,0,0,154.6118
2023/03/12 07:02:00.010,n,256,1.08,0.72,1.8,23,87.5,1011.62,0,0,0,0,157.91878
2023/03/12 07:03:00.012,n,205,2.16,1.8,2.16,23,87.5,1011.62,0,0,0,0,168.04924
2023/03/12 07:04:00.001,n,194,3.24,2.88,3.6,23.1,87.6,1011.62,0,0,0,0,172.14256
2023/03/12 07:05:00.001,n,193,2.88,2.52,2.88,23.1,87.4,1011.62,0,0,0,0,167.17766
2023/03/12 07:06:00.002,n,157,2.16,2.16,2.52,23,87.3,1011.62,0,0,0,0,152.10862
2023/03/12 07:07:00.004,n,174,1.44,0,2.52,23.1,87.5,1011.62,0,0,0,0,142.90526
2023/03/12 07:08:00.001,n,210,0.72,0,1.44,23.1,87.5,1011.62,0,0,0,0,149.57108
2023/03/12 07:09:00.002,n,221,3.96,3.6,4.68,23.1,87.4,1011.62,0,0,0,0,158.90994
2023/03/12 07:10:00.005,n,243,2.16,0.72,3.6,23.1,87.1,1011.62,0,0,0,0,138.28326
2023/03/12 07:11:00.005,n,252,1.8,1.8,2.52,23.1,86.9,1011.62,0,0,0,0,123.82324
2023/03/12 07:12:00.008,n,181,0.72,0.36,0.72,23.1,86.9,1011.62,0,0,0,0,121.16264
2023/03/12 07:13:00.001,n,232,1.08,0.72,1.44,23.1,87,1011.62,0,0,0,0,115.28802
2023/03/12 07:14:00.001,n,229,0.72,0.36,2.16,23.1,87,1011.72,0,0,0,0,110.16456
2023/03/12 07:15:00.001,n,268,3.24,0.72,5.04,23.1,86.9,1011.72,0,0,0,0,107.2976
2023/03/12 07:16:00.004,n,252,5.4,2.16,6.48,23.1,87,1011.72,0,0,0,0,104.4654
2023/03/12 07:17:00.005,n,222,4.32,3.96,5.04,23.2,87,1011.72,0,0,0,0,101.13516
2023/03/12 07:18:00.006,n,238,3.6,3.6,3.96,23.2,86.6,1011.72,0,0,0,0,98.538208
2023/03/12 07:19:00.015,n,242,4.68,4.32,5.04,23.2,86.6,1011.72,0,0,0,0,97.132584
2023/03/12 07:20:00.001,n,236,2.88,2.16,3.6,23.2,86.7,1011.82,0,0,0,0,96.799696
2023/03/12 07:21:00.002,n,233,4.32,4.32,5.04,23.2,86.4,1011.82,0,0,0,0,96.90468
2023/03/12 07:22:00.001,n,244,3.96,3.24,5.04,23.1,86.1,1011.82,0,0,0,0,98.32968
2023/03/12 07:23:00.001,n,247,3.6,3.24,3.6,23.1,86.5,1011.82,0,0,0,0,99.840376
2023/03/12 07:24:00.002,n,247,3.24,1.8,3.96,23.2,86.8,1011.82,0,0,0,0,99.142416
2023/03/12 07:25:00.001,n,241,3.96,3.24,4.68,23.2,86.4,1011.82,0,0,0,0,97.816256
2023/03/12 07:26:00.001,n,253,2.88,2.16,3.6,23.2,86.2,1011.82,0,0,0,0,97.89356
2023/03/12 07:27:00.001,n,195,1.8,1.8,1.8,23.2,86.2,1011.82,0,0,0,0,98.242936
2023/03/12 07:28:00.001,n,200,1.8,1.44,2.16,23.2,86.2,1011.72,0,0,0,0,97.039248
2023/03/12 07:29:00.016,n,184,2.52,2.16,3.6,23.2,86.2,1011.72,0,0,0,0,95.772136
2023/03/12 07:30:00.017,n,220,3.24,2.88,3.24,23.2,86.1,1011.72,0,0,0,0,95.807432
2023/03/12 07:31:00.001,n,196,2.52,1.8,3.6,23.2,86,1011.72,0,0,0,0,97.467232
2023/03/12 07:32:00.001,n,177,2.16,0.72,3.24,23.2,85.8,1011.72,0,0,0,0,101.47216
2023/03/12 07:33:00.001,n,207,2.52,2.16,2.52,23.1,85.7,1011.72,0,0,0,0,106.06544
2023/03/12 07:34:00.001,n,220,2.16,2.16,2.88,23.1,85.8,1011.72,0,0,0,0,110.37038
2023/03/12 07:35:00.001,n,222,3.96,3.6,4.32,23.1,85.7,1011.72,0,0,0,0,114.36466
2023/03/12 07:36:00.005,n,237,4.32,3.96,4.68,23.2,85.8,1011.72,0,0,0,0,118.11846
2023/03/12 07:37:00.006,n,270,5.4,4.68,6.12,23.2,86,1011.82,0,0,0,0,122.36992
2023/03/12 07:38:00.015,n,241,3.24,2.52,3.6,23.3,86.1,1011.82,0,0,0,0,128.06168
2023/03/12 07:39:00.017,n,244,4.68,4.32,5.04,23.3,85.9,1011.82,0,0,0,0,134.47856
2023/03/12 07:40:00.003,n,242,3.24,3.24,3.96,23.3,85.5,1011.82,0,0,0,0,141.43004
2023/03/12 07:41:00.004,n,223,2.88,2.52,3.24,23.3,85.5,1011.82,0,0,0,0,149.04586
2023/03/12 07:42:00.002,n,241,3.24,2.88,3.6,23.3,85.4,1011.82,0,0,0,0,156.80814
2023/03/12 07:43:00.219,n,234,4.32,4.32,4.68,23.3,85.2,1011.82,0,0,0,0,162.7411
2023/03/12 07:44:00.005,n,221,4.32,3.96,4.68,23.2,85.1,1011.82,0,0,0,0,165.85666
2023/03/12 07:45:00.007,n,231,4.68,4.32,5.04,23.2,85.1,1011.82,0,0,0,0,168.2648
2023/03/12 07:46:00.010,n,218,2.88,2.88,3.24,23.3,85.1,1011.82,0,0,0,0,169.5142
2023/03/12 07:47:00.011,n,246,3.96,3.24,4.68,23.3,85,1011.82,0,0,0,0,166.7789
2023/03/12 07:48:00.014,n,207,2.52,2.52,2.52,23.3,85.1,1011.72,0,0,0,0,160.09648
2023/03/12 07:49:00.002,n,163,1.8,1.8,2.16,23.3,84.9,1011.72,0,0,0,0,154.01508
2023/03/12 07:50:00.001,n,151,1.44,0.72,2.16,23.3,84.8,1011.62,0,0,0,0,151.45776
2023/03/12 07:51:00.002,n,100,1.44,0.72,1.8,23.3,85.1,1011.62,0,0,0,0,151.20094
2023/03/12 07:52:00.005,n,91,1.44,1.08,1.44,23.4,84.8,1011.62,0,0,0,0,151.93254
2023/03/12 07:53:00.005,n,297,1.08,0.72,1.44,23.4,84.8,1011.62,0,0,0,0,156.86558
2023/03/12 07:54:00.006,n,326,1.08,0.36,1.08,23.5,84.8,1011.72,0,0,0,0,154.59424
2023/03/12 07:55:00.006,n,90,1.44,1.08,1.8,23.5,84.9,1011.62,0,0,0,0,148.8224
2023/03/12 07:56:00.010,n,262,1.8,0.72,2.52,23.6,84.7,1011.62,0,0,0,0,146.78688
2023/03/12 07:57:00.006,n,276,0.72,0.36,1.8,23.7,84.5,1011.62,0,0,0,0,150.45508
2023/03/12 07:58:00.001,n,108,0.72,0.36,1.44,23.7,84.4,1011.62,0,0,0,0,157.28504
2023/03/12 07:59:00.002,n,165,1.8,1.08,2.16,23.7,84.4,1011.62,0,0,0,0,162.44658
2023/03/12 08:00:00.001,n,179,1.8,1.44,1.8,23.7,83.8,1011.62,0,0,0,0,168.1797
2023/03/12 08:01:00.002,n,187,1.08,0.72,2.52,23.7,83.6,1011.52,0,0,0,0,177.08106
2023/03/12 08:02:00.001,n,192,1.08,0.36,1.44,23.7,83.6,1011.52,0,0,0,0,191.45088
2023/03/12 08:03:00.001,n,150,2.88,2.16,3.24,23.7,83.5,1011.52,0,0,0,0,211.84822
2023/03/12 08:04:00.001,n,58,2.88,2.16,3.96,23.8,83.6,1011.52,0,0,0,0,230.0315
2023/03/12 08:05:00.002,n,78,2.52,0,3.24,23.8,83.1,1011.52,0,0,0,0,257.94958
2023/03/12 08:06:00.002,n,68,2.52,1.8,2.88,23.8,82.9,1011.52,0,0,0,0,321.59614
