"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/15 04:04:00.002,n,206,1.8,0.72,5.4,23.2,79.9,1012.92,0,0,0,0,0.035667
2023/03/15 04:05:00.001,n,283,2.88,2.16,4.68,23.2,80.4,1012.92,0,0,0,0,0.031281
2023/03/15 04:06:00.003,n,144,4.32,2.52,6.48,23.2,80.1,1012.92,0,0,0,0,0.03479
2023/03/15 04:07:00.003,n,300,6.12,1.08,7.92,23.1,80.2,1012.92,0,0,0,0,0.039139
2023/03/15 04:08:00.006,n,256,6.12,4.68,6.84,23.1,80.7,1012.92,0,0,0,0,0.0383
2023/03/15 04:09:00.008,n,186,2.88,0.72,4.32,23.1,80.1,1012.92,0,0,0,0,0.035667
2023/03/15 04:10:00.004,n,279,4.68,3.96,5.04,23.1,80.3,1012.92,0,0,0,0,0.031281
2023/03/15 04:11:00.010,n,262,6.48,4.32,7.56,23.1,80.7,1012.92,0,0,0,0,0.033913
2023/03/15 04:12:00.011,n,292,3.24,0.72,5.4,23.1,81.2,1012.92,0,0,0,0,0.033913
2023/03/15 04:13:00.001,n,279,7.56,5.04,10.8,23.2,81.1,1012.92,0,0,0,0,0.036507
2023/03/15 04:14:00.011,n,293,2.88,0.72,5.4,23.2,81.4,1012.92,0,0,0,0,0.033913
2023/03/15 04:15:00.001,n,248,6.84,2.88,8.64,23.2,81.4,1013.02,0,0,0,0,0.035667
2023/03/15 04:16:00.001,n,201,2.16,1.44,3.6,23.3,81.1,1013.02,0,0,0,0,0.032196
2023/03/15 04:17:00.002,n,130,3.24,2.52,5.04,23.2,80.6,1013.02,0,0,0,0,0.03479
2023/03/15 04:18:00.010,n,297,3.24,1.8,4.32,23.2,80.6,1013.02,0,0,0,0,0.029564
2023/03/15 04:19:00.004,n,257,5.76,4.68,6.48,23.2,80.7,1013.02,0,0,0,0,0.035667
2023/03/15 04:20:00.004,n,238,2.52,1.8,4.32,23.1,80,1013.12,0,0,0,0,0.031281
2023/03/15 04:21:00.005,n,222,3.6,1.44,4.68,23.1,80,1013.12,0,0,0,0,0.031281
2023/03/15 04:22:00.001,n,300,3.6,0.36,9,23.1,81.2,1013.12,0,0,0,0,0.03479
2023/03/15 04:23:00.003,n,267,7.56,6.84,7.56,23.1,80.6,1013.12,0,0,0,0,0.031281
2023/03/15 04:24:00.001,n,278,6.48,5.4,6.84,23.1,81.1,1013.12,0,0,0,0,0.033913
2023/03/15 04:25:00.003,n,209,1.8,0.72,2.88,23.1,80.6,1013.12,0,0,0,0,0.032196
2023/03/15 04:26:00.014,n,294,5.04,2.16,6.48,23,80.8,1013.12,0,0,0,0,0.031281
2023/03/15 04:27:00.008,n,352,0.72,0,1.08,23,80.6,1013.02,0,0,0,0,0.031281
2023/03/15 04:28:00.001,n,255,1.44,0.72,2.16,23,80.4,1013.02,0,0,0,0,0.033913
2023/03/15 04:29:00.009,n,226,1.08,0.36,1.44,23,80.4,1013.02,0,0,0,0,0.032196
2023/03/15 04:30:00.011,n,319,1.08,0.36,1.8,22.9,80.4,1013.02,0,0,0,0,0.033073
2023/03/15 04:31:00.002,n,262,0.72,0.36,1.08,22.9,80.5,1013.02,0,0,0,0,0.032196
2023/03/15 04:32:00.003,n,164,4.32,1.08,7.56,22.9,80.5,1013.02,0,0,0,0,0.035667
2023/03/15 04:33:00.004,n,243,2.16,0.72,3.6,22.9,80.4,1013.02,0,0,0,0,0.033913
2023/03/15 04:34:00.005,n,306,1.8,0.36,4.32,22.9,80.5,1013.12,0,0,0,0,0.03479
2023/03/15 04:35:00.006,n,268,5.76,3.96,6.12,22.9,81.1,1013.12,0,0,0,0,0.030441
2023/03/15 04:36:00.002,n,243,4.32,1.44,4.68,22.9,80.7,1013.12,0,0,0,0,0.027847
2023/03/15 04:37:00.001,n,222,3.96,2.16,5.04,22.9,80.5,1013.12,0,0,0,0,0.022621
2023/03/15 04:38:00.004,n,147,3.6,3.6,3.96,22.9,80.6,1013.12,0,0,0,0,0.019989
2023/03/15 04:39:00.005,n,194,3.24,3.24,3.6,22.9,80.6,1013.22,0,0,0,0,0.022621
2023/03/15 04:40:00.001,n,154,3.96,2.88,5.4,22.9,80.6,1013.22,0,0,0,0,0.024338
2023/03/15 04:41:00.001,n,150,3.96,2.52,5.4,22.8,80.6,1013.22,0,0,0,0,0.02697
2023/03/15 04:42:00.001,n,182,4.68,2.16,6.84,22.8,80.7,1013.22,0,0,0,0,0.02346
2023/03/15 04:43:00.001,n,124,5.4,1.8,6.84,22.8,80.7,1013.22,0,0,0,0,0.019112
2023/03/15 04:44:00.002,n,249,1.08,0.36,5.4,22.8,80.8,1013.22,0,0,0,0,0.019112
2023/03/15 04:45:00.001,n,124,4.68,2.16,5.4,22.8,80.8,1013.32,0,0,0,0,0.025215
2023/03/15 04:46:00.002,n,197,1.8,1.44,2.16,22.8,80.7,1013.32,0,0,0,0,0.025215
2023/03/15 04:47:00.001,n,182,4.32,2.16,6.84,22.8,80.8,1013.32,0,0,0,0,0.022621
2023/03/15 04:48:00.002,n,166,5.04,2.16,7.56,22.8,80.8,1013.32,0,0,0,0,0.018234
2023/03/15 04:49:00.003,n,158,8.28,7.92,9,22.8,80.8,1013.32,0,0,0,0,0.022621
2023/03/15 04:50:00.005,n,157,7.92,3.6,8.64,22.8,80.7,1013.32,0,0,0,0,0.028687
2023/03/15 04:51:00.001,n,171,6.84,3.24,7.92,22.8,80.6,1013.32,0,0,0,0,0.02346
2023/03/15 04:52:00.001,n,176,6.12,3.24,8.28,22.8,80.6,1013.42,0,0,0,0,0.021744
2023/03/15 04:53:00.002,n,167,9,4.32,9.72,22.8,80.6,1013.42,0,0,0,0,0.019989
2023/03/15 04:54:00.004,n,168,9,9,9.36,22.8,80.7,1013.42,0,0,0,0,0.018234
2023/03/15 04:55:00.005,n,162,9,8.64,9.72,22.8,80.6,1013.42,0,0,0,0,0.018234
2023/03/15 04:56:00.007,n,168,10.08,6.12,11.88,22.8,80.7,1013.42,0,0,0,0,0.020828
2023/03/15 04:57:00.007,n,165,6.84,3.96,9,22.8,80.7,1013.42,0,0,0,0,0.027809
2023/03/15 04:58:00.001,n,228,1.8,0.36,2.52,22.8,80.8,1013.42,0,0,0,0,0.024338
2023/03/15 04:59:00.001,n,173,6.12,3.6,9.72,22.8,81,1013.42,0,0,0,0,0.028687
2023/03/15 05:00:00.001,n,172,10.440002,7.2,12.24,22.8,81.2,1013.42,0,0,0,0,0.025215
2023/03/15 05:01:00.001,n,166,5.04,3.24,9,22.8,81.3,1013.42,0,0,0,0,0.024338
2023/03/15 05:02:00.004,n,175,5.4,2.88,8.64,22.8,81.3,1013.42,0,0,0,0,0.020828
2023/03/15 05:03:00.006,n,161,5.4,4.32,9.72,22.8,81.3,1013.42,0,0,0,0,0.022621
2023/03/15 05:04:00.007,n,169,5.76,2.88,8.64,22.8,81.5,1013.42,0,0,0,0,0.02346
2023/03/15 05:05:00.007,n,162,5.76,2.88,10.08,22.8,81.4,1013.42,0,0,0,0,0.018234
2023/03/15 05:06:00.009,n,192,6.84,5.04,8.28,22.8,81.5,1013.42,0,0,0,0,0.019112
2023/03/15 05:07:00.001,n,155,5.04,1.44,10.440002,22.7,81.5,1013.52,0,0,0,0,0.025215
2023/03/15 05:08:00.002,n,330,1.08,0.36,2.52,22.7,81.6,1013.52,0,0,0,0,0.031319
2023/03/15 05:09:00.001,n,164,6.12,3.96,9.72,22.7,81.6,1013.52,0,0,0,0,0.026093
2023/03/15 05:10:00.002,n,162,7.56,3.24,8.28,22.7,81.7,1013.52,0,0,0,0,0.029564
2023/03/15 05:11:00.001,n,160,6.12,3.24,8.64,22.7,81.7,1013.52,0,0,0,0,0.031319
2023/03/15 05:12:00.004,n,146,4.32,2.88,7.56,22.7,81.8,1013.52,0,0,0,0,0.030441
2023/03/15 05:13:00.006,n,144,4.68,3.24,8.64,22.7,81.7,1013.52,0,0,0,0,0.030441
2023/03/15 05:14:00.009,n,132,3.6,3.24,4.68,22.6,81.8,1013.52,0,0,0,0,0.032158
2023/03/15 05:15:00.011,n,162,4.32,2.52,7.56,22.6,81.9,1013.52,0,0,0,0,0.037384
2023/03/15 05:16:00.002,n,142,1.8,1.44,2.16,22.6,82,1013.52,0,0,0,0,0.030441
2023/03/15 05:17:00.001,n,172,0.72,0.36,1.08,22.6,82.1,1013.52,0,0,0,0,0.035667
2023/03/15 05:18:00.001,n,129,2.16,2.16,2.52,22.6,82.1,1013.62,0,0,0,0,0.03479
2023/03/15 05:19:00.003,n,149,3.24,1.8,7.56,22.6,82.1,1013.52,0,0,0,0,0.040894
2023/03/15 05:20:00.005,n,123,1.08,0,2.16,22.6,82.1,1013.52,0,0,0,0,0.046959
2023/03/15 05:21:00.010,n,131,2.52,2.16,2.52,22.6,82.2,1013.62,0,0,0,0,0.053062
2023/03/15 05:22:00.012,n,145,3.96,2.52,7.56,22.6,82.3,1013.62,0,0,0,0,0.066109
2023/03/15 05:23:00.014,n,167,6.12,2.88,8.28,22.6,82.3,1013.62,0,0,0,0,0.082626
2023/03/15 05:24:00.017,n,162,6.12,3.6,9,22.6,82.4,1013.62,0,0,0,0,0.097427
2023/03/15 05:25:00.001,n,156,6.48,3.96,9,22.5,82.5,1013.62,0,0,0,0,0.126991
2023/03/15 05:26:00.002,n,157,9.36,8.64,9.72,22.5,82.6,1013.62,0,0,0,0,0.170479
2023/03/15 05:27:00.003,n,151,6.84,3.6,9.72,22.5,82.7,1013.62,0,0,0,0,0.227814
2023/03/15 05:28:00.006,n,155,7.56,4.32,9.72,22.5,82.7,1013.62,0,0,0,0,0.306015
2023/03/15 05:29:00.008,n,160,5.04,4.32,9.36,22.5,82.8,1013.62,0,0,0,0,0.404129
2023/03/15 05:30:00.009,n,154,6.48,4.32,10.8,22.5,82.8,1013.72,0,0,0,0,0.524483
2023/03/15 05:31:00.010,n,163,5.4,3.96,11.88,22.5,82.8,1013.72,0,0,0,0,0.661163
2023/03/15 05:32:00.007,n,192,7.92,4.68,10.8,22.4,82.8,1013.72,0,0,0,0,0.810814
2023/03/15 05:33:00.009,n,175,10.08,6.48,12.24,22.4,82.9,1013.72,0,0,0,0,0.97332
2023/03/15 05:34:00.001,n,147,6.84,5.04,10.440002,22.4,83,1013.82,0,0,0,0,1.142693
2023/03/15 05:35:00.001,n,169,6.12,4.32,11.16,22.4,83.1,1013.82,0,0,0,0,1.318779
2023/03/15 05:36:00.006,n,154,5.04,3.96,9.36,22.4,83.1,1013.92,0,0,0,0,1.520691
2023/03/15 05:37:00.009,n,153,4.32,3.96,4.68,22.4,83.1,1013.92,0,0,0,0,1.752625
2023/03/15 05:38:00.009,n,150,3.96,3.96,4.32,22.4,83.2,1013.92,0,0,0,0,2.040291
2023/03/15 05:39:00.001,n,160,6.48,3.96,9.36,22.4,83.2,1014.02,0,0,0,0,2.397995
2023/03/15 05:40:00.001,n,162,5.76,5.04,10.08,22.4,83.2,1014.02,0,0,0,0,2.810211
2023/03/15 05:41:00.003,n,158,4.68,4.32,4.68,22.4,83.1,1014.02,0,0,0,0,3.25676
2023/03/15 05:42:00.004,n,137,5.76,3.96,6.48,22.4,83.1,1014.02,0,0,0,0,3.718338
2023/03/15 05:43:00.002,n,169,8.28,5.4,11.16,22.3,83.1,1014.02,0,0,0,0,4.13517
2023/03/15 05:44:00.001,n,173,6.12,5.04,10.440002,22.3,83.1,1014.02,0,0,0,0,4.466858
2023/03/15 05:45:00.001,n,138,3.96,1.08,5.4,22.3,83.2,1014.12,0,0,0,0,4.7575
2023/03/15 05:46:00.001,n,149,3.96,2.88,7.92,22.3,83.1,1014.12,0,0,0,0,5.248261
2023/03/15 05:47:00.005,n,183,4.32,3.24,7.2,22.3,83.2,1014.22,0,0,0,0,5.791512
2023/03/15 05:48:00.007,n,168,11.16,8.28,14.04,22.3,83.2,1014.22,0,0,0,0,6.354752
2023/03/15 05:49:00.009,n,175,9.36,5.76,12.24,22.3,83.2,1014.32,0,0,0,0,6.930886
2023/03/15 05:50:00.012,n,180,12.96,9,15.84,22.3,83.1,1014.42,0,0,0,0,7.501679
2023/03/15 05:51:00.002,n,199,9,6.48,13.32,22.3,83.1,1014.42,0,0,0,0,8.103676
2023/03/15 05:52:00.002,n,175,11.52,7.2,12.24,22.3,83.1,1014.52,0,0,0,0,8.777238
2023/03/15 05:53:00.001,n,173,13.32,10.440002,16.919998,22.3,83.2,1014.52,0,0,0,0,9.59877
2023/03/15 05:54:00.001,n,182,10.8,8.64,16.2,22.3,83.2,1014.62,0,0,0,0,10.486642
2023/03/15 05:55:00.005,n,171,6.48,3.96,10.440002,22.3,83.1,1014.62,0,0,0,0,11.332474
2023/03/15 05:56:00.004,n,185,6.84,3.24,10.8,22.4,83.2,1014.62,0,0,0,0,12.141572
2023/03/15 05:57:00.001,n,170,6.84,3.6,8.28,22.4,83.2,1014.62,0,0,0,0,12.878876
2023/03/15 05:58:00.001,n,165,3.96,0.72,6.48,22.4,83.1,1014.72,0,0,0,0,13.687134
2023/03/15 05:59:00.002,n,226,3.24,0.72,9.36,22.4,83.2,1014.72,0,0,0,0,14.727364
2023/03/15 06:00:00.004,n,135,4.32,2.52,5.4,22.4,83.2,1014.72,0,0,0,0,15.916024
2023/03/15 06:01:00.001,n,172,12.96,10.08,16.2,22.4,83.2,1014.72,0,0,0,0,17.04258
2023/03/15 06:02:00.001,n,163,6.48,5.04,11.88,22.4,83.2,1014.72,0,0,0,0,17.867088
2023/03/15 06:03:00.002,n,136,2.88,0.72,3.96,22.4,83.3,1014.72,0,0,0,0,18.317338
2023/03/15 06:04:00.008,n,188,7.2,6.12,10.440002,22.4,83.3,1014.72,0,0,0,0,18.845292
2023/03/15 06:05:00.001,n,165,10.08,8.28,13.68,22.4,83.3,1014.72,0,0,0,0,20.279922
2023/03/15 06:06:00.002,n,170,8.28,3.6,11.16,22.4,83.4,1014.72,0,0,0,0,22.539864
2023/03/15 06:07:00.002,n,158,4.68,4.68,5.04,22.4,83.4,1014.72,0,0,0,0,24.63974
2023/03/15 06:08:00.002,n,282,1.44,0.72,4.32,22.4,83.5,1014.72,0,0,0,0,27.074738
2023/03/15 06:09:00.004,n,187,6.12,3.6,8.64,22.4,83.5,1014.72,0,0,0,0,30.433712
2023/03/15 06:10:00.001,n,165,8.64,8.28,9,22.4,83.4,1014.72,0,0,0,0,35.074788
2023/03/15 06:11:00.001,n,164,9.36,6.84,12.6,22.4,83.4,1014.62,0,0,0,0,38.467864
2023/03/15 06:12:00.001,n,165,9.72,6.48,12.24,22.4,83.4,1014.62,0,0,0,0,41.50938
2023/03/15 06:13:00.001,n,185,8.28,5.04,11.16,22.4,83.4,1014.72,0,0,0,0,44.464416
2023/03/15 06:14:00.003,n,170,11.16,6.12,12.6,22.4,83.4,1014.72,0,0,0,0,47.078324
2023/03/15 06:15:00.004,n,202,6.12,5.4,8.64,22.4,83.4,1014.72,0,0,0,0,49.666424
2023/03/15 06:16:00.015,n,248,3.96,3.6,4.68,22.4,83.5,1014.82,0,0,0,0,49.958876
2023/03/15 06:17:00.016,n,166,5.76,4.68,9.72,22.4,83.4,1014.82,0,0,0,0,39.246748
2023/03/15 06:18:00.002,n,211,5.76,4.68,7.2,22.4,83.2,1014.92,0,0,0,0,24.988594
2023/03/15 06:19:00.002,n,219,2.52,1.08,3.24,22.4,83.2,1014.92,0,0,0,0,26.098594
2023/03/15 06:20:00.001,n,169,5.04,2.52,8.64,22.4,83.1,1014.92,0,0,0,0,32.340184
2023/03/15 06:21:00.001,n,170,8.28,4.68,10.8,22.4,83.1,1014.92,0,0,0,0,42.090284
2023/03/15 06:22:00.001,n,179,11.16,8.28,12.6,22.4,83,1015.02,0,0,0,0,50.67362
2023/03/15 06:23:00.001,n,194,3.6,2.88,5.04,22.4,82.9,1015.02,0,0,0,0,63.94472
2023/03/15 06:24:00.004,n,196,7.56,5.76,12.6,22.4,83,1015.12,0,0,0,0,74.17324
2023/03/15 06:25:00.006,n,171,5.4,4.32,10.440002,22.4,82.8,1015.12,0,0,0,0,76.787984
2023/03/15 06:26:00.009,n,166,11.88,8.28,16.2,22.4,82.7,1015.12,0,0,0,0,81.148696
2023/03/15 06:27:00.015,n,210,3.6,3.24,4.32,22.4,82.7,1015.12,0,0,0,0,82.92192
2023/03/15 06:28:00.001,n,157,8.28,6.12,11.52,22.5,82.2,1015.12,0,0,0,0,86.874864
2023/03/15 06:29:00.001,n,159,10.8,8.64,14.4,22.4,81.8,1015.12,0,0,0,0,92.199032
2023/03/15 06:30:00.002,n,165,10.08,9,12.24,22.4,81.8,1015.12,0,0,0,0,103.9785
2023/03/15 06:31:00.005,n,179,5.76,3.6,9,22.4,81.9,1015.12,0,0,0,0,104.74954
2023/03/15 06:32:00.007,n,179,9.36,6.12,12.96,22.4,81.7,1015.12,0,0,0,0,103.82018
2023/03/15 06:33:00.009,n,147,7.2,5.76,8.28,22.5,81.4,1015.12,0,0,0,0,107.05162
2023/03/15 06:34:00.010,n,193,10.08,8.64,12.96,22.5,81,1015.12,0,0,0,0,115.60674
2023/03/15 06:35:00.012,n,194,7.92,6.84,10.8,22.4,81.2,1015.22,0,0,0,0,125.93672
2023/03/15 06:36:00.013,n,170,12.24,7.56,13.68,22.5,81,1015.22,0,0,0,0,130.95658
2023/03/15 06:37:00.001,n,190,4.68,4.32,4.68,22.5,81.1,1015.22,0,0,0,0,146.82084
2023/03/15 06:38:00.002,n,210,5.04,4.32,5.76,22.5,80.9,1015.22,0,0,0,0,153.93608
2023/03/15 06:39:00.002,n,189,2.88,1.44,6.12,22.5,81,1015.22,0,0,0,0,144.91116
2023/03/15 06:40:00.009,n,140,2.16,1.8,2.52,22.6,80.8,1015.22,0,0,0,0,137.9459
2023/03/15 06:41:00.008,n,199,3.24,1.8,8.28,22.6,80.6,1015.22,0,0,0,0,131.47534
2023/03/15 06:42:00.011,n,173,7.2,4.68,11.16,22.6,80.1,1015.22,0,0,0,0,102.3755
2023/03/15 06:43:00.001,n,214,6.12,5.04,6.48,22.6,80.1,1015.22,0,0,0,0,107.52926
2023/03/15 06:44:00.015,n,138,6.84,5.04,12.24,22.6,80.2,1015.22,0,0,0,0,178.20542
2023/03/15 06:45:00.017,n,171,12.6,8.28,13.32,22.6,79.9,1015.22,0,0,0,0,139.01206
2023/03/15 06:46:00.002,n,169,12.6,7.92,15.84,22.6,79.9,1015.22,0,0,0,0,120.2554
2023/03/15 06:47:00.001,n,172,11.16,6.48,13.68,22.6,79.9,1015.32,0,0,0,0,104.69262
2023/03/15 06:48:00.005,n,164,8.64,3.24,11.52,22.6,80.1,1015.32,0,0,0,0,176.6872
2023/03/15 06:49:00.007,n,182,15.12,13.32,18,22.6,79.8,1015.32,0,0,0,0,119.58946
2023/03/15 06:50:00.008,n,178,13.68,11.16,17.64,22.6,79.8,1015.32,0,0,0,0,103.80686
2023/03/15 06:51:00.001,n,175,11.16,8.64,12.96,22.6,80,1015.32,0,0,0,0,105.20274
2023/03/15 06:52:00.001,n,169,12.24,10.440002,13.32,22.6,80.1,1015.32,0,0,0,0,114.09664
2023/03/15 06:53:00.002,n,176,7.56,5.4,11.88,22.6,80.3,1015.32,0,0,0,0,124.30398
2023/03/15 06:54:00.004,n,130,2.52,1.44,4.68,22.7,80.4,1015.32,0,0,0,0,119.19456
2023/03/15 06:55:00.001,n,131,6.84,2.88,7.92,22.7,80,1015.22,0,0,0,0,123.70336
2023/03/15 06:56:00.001,n,153,10.440002,9,14.76,22.7,79.7,1015.12,0,0,0,0,167.9024
2023/03/15 06:57:00.001,n,171,6.12,2.52,11.16,22.7,79.8,1015.12,0,0,0,0,175.16894
2023/03/15 06:58:00.004,n,152,3.96,3.6,4.32,22.8,79.5,1015.12,0,0,0,0,194.0047
2023/03/15 06:59:00.006,n,125,3.6,2.88,4.32,22.8,79.4,1015.02,0,0,0,0,180.00904
2023/03/15 07:00:00.007,n,115,6.12,5.76,6.84,22.9,78.9,1015.02,0,0,0,0,229.22016
2023/03/15 07:01:00.008,n,196,3.6,1.8,4.32,22.9,79,1015.02,0,0,0,0,221.37378
2023/03/15 07:02:00.009,n,150,6.12,4.32,10.8,22.9,78.8,1015.02,0,0,0,0,186.85168
2023/03/15 07:03:00.013,n,141,3.6,3.24,3.96,23,78.7,1015.02,0,0,0,0,221.57
2023/03/15 07:04:00.001,n,168,6.48,4.68,9.72,23,78.5,1015.12,0,0,0,0,201.36554
2023/03/15 07:05:00.001,n,151,3.96,2.52,4.68,23.1,78,1015.12,0,0,0,0,158.85456
2023/03/15 07:06:00.001,n,149,7.56,4.68,12.6,23.1,77.9,1015.12,0,0,0,0,161.3253
2023/03/15 07:07:00.001,n,209,3.24,3.24,3.6,23.1,78,1015.12,0,0,0,0,157.83044
2023/03/15 07:08:00.001,n,156,9.72,6.48,13.32,23.1,77.9,1015.12,0,0,0,0,147.69342
2023/03/15 07:09:00.001,n,180,8.28,4.32,10.8,23.1,77.7,1015.12,0,0,0,0,135.51776
2023/03/15 07:10:00.001,n,151,6.48,5.4,7.2,23.1,77.7,1015.12,0,0,0,0,126.44206
2023/03/15 07:11:00.004,n,158,7.92,7.56,8.28,23.1,77.7,1015.12,0,0,0,0,122.39392
2023/03/15 07:12:00.005,n,146,9.36,7.2,14.76,23.1,77.7,1015.12,0,0,0,0,132.67336
2023/03/15 07:13:00.001,n,149,10.08,8.64,16.2,23.1,77.9,1015.12,0,0,0,0,176.19926
2023/03/15 07:14:00.001,n,154,7.2,4.32,13.32,23,78.1,1015.12,0,0,0,0,201.4315
2023/03/15 07:15:00.001,n,163,9.72,8.28,14.76,23,77.8,1015.12,0,0,0,0,179.22356
2023/03/15 07:16:00.001,n,170,11.88,7.2,14.04,23,77.9,1015.12,0,0,0,0,189.58976
2023/03/15 07:17:00.002,n,157,12.6,10.8,17.64,23,78.2,1015.12,0,0,0,0,233.96836
2023/03/15 07:18:00.001,n,157,10.440002,8.64,17.28,23,78.2,1015.12,0,0,0,0,189.35044
2023/03/15 07:19:00.004,n,161,7.92,7.2,8.64,22.9,78.4,1015.12,0,0,0,0,207.62406
2023/03/15 07:20:00.005,n,213,8.64,7.92,11.16,23,78.4,1015.22,0,0,0,0,195.4625
2023/03/15 07:21:00.008,n,154,4.68,1.08,9,23,78.2,1015.12,0,0,0,0,175.13748
2023/03/15 07:22:00.001,n,212,2.88,2.16,3.96,23,78.4,1015.12,0,0,0,0,192.8337
2023/03/15 07:23:00.002,n,201,3.96,2.52,5.76,23.1,78.9,1015.12,0,0,0,0,198.20694
2023/03/15 07:24:00.001,n,163,8.64,4.32,11.52,23.1,78.3,1015.12,0,0,0,0,201.15128
2023/03/15 07:25:00.002,n,143,9,8.28,10.440002,23.2,77.8,1015.12,0,0,0,0,238.66318
2023/03/15 07:26:00.004,n,174,7.2,4.32,11.88,23.1,77.7,1015.12,0,0,0,0,211.92704
2023/03/15 07:27:00.007,n,164,7.56,6.12,12.6,23.2,77.7,1015.22,0,0,0,0,175.84244
2023/03/15 07:28:00.009,n,241,3.24,1.8,4.32,23.2,78.1,1015.22,0,0,0,0,183.10776
2023/03/15 07:29:00.012,n,171,2.52,1.08,7.56,23.2,78.1,1015.22,0,0,0,0,212.53524
2023/03/15 07:30:00.010,n,258,6.48,2.16,11.16,23.3,78.5,1015.22,0,0,0,0,181.87058
2023/03/15 07:31:00.001,n,137,1.8,1.44,2.52,23.4,77.6,1015.22,0,0,0,0,186.46378
2023/03/15 07:32:00.001,n,147,6.12,5.04,6.84,23.4,77.3,1015.22,0,0,0,0,300.09536
2023/03/15 07:33:00.003,n,153,4.68,2.16,11.16,23.3,76.8,1015.22,0,0,0,0,209.19114
2023/03/15 07:34:00.004,n,233,5.4,4.32,6.12,23.3,77.1,1015.32,0,0,0,0,282.93076
2023/03/15 07:35:00.008,n,304,2.16,1.8,3.24,23.5,78.7,1015.32,0,0,0,0,358.30092
2023/03/15 07:36:00.009,n,243,5.4,4.32,6.48,23.6,78,1015.32,0,0,0,0,352.57676
2023/03/15 07:37:00.011,n,178,4.32,2.88,6.48,23.6,77,1015.32,0,0,0,0,338.62656
2023/03/15 07:38:00.011,n,159,5.4,4.68,6.12,23.7,75.8,1015.32,0,0,0,0,330.7463
2023/03/15 07:39:00.015,n,134,2.52,1.8,2.52,23.7,75.2,1015.32,0,0,0,0,334.21738
2023/03/15 07:40:00.002,n,241,3.6,2.52,4.32,23.8,75.4,1015.32,0,0,0,0,332.8978
2023/03/15 07:41:00.001,n,217,3.6,2.88,3.6,23.9,75,1015.32,0,0,0,0,332.6323
2023/03/15 07:42:00.002,n,126,5.76,5.04,6.48,24,74.4,1015.32,0,0,0,0,335.12864
2023/03/15 07:43:00.008,n,171,2.88,0.72,4.68,24.1,73.8,1015.32,0,0,0,0,338.1096
2023/03/15 07:44:00.001,n,213,2.52,2.52,2.52,24.1,73.4,1015.32,0,0,0,0,340.3688
2023/03/15 07:45:00.001,n,106,0.36,0,0.72,24.2,73.2,1015.32,0,0,0,0,342.42232
2023/03/15 07:46:00.001,n,152,1.08,0.36,1.44,24.3,72.9,1015.32,0,0,0,0,347.74856
2023/03/15 07:47:00.001,n,159,1.8,0.72,2.52,24.4,72.4,1015.32,0,0,0,0,350.47624
2023/03/15 07:48:00.017,n,220,5.76,5.04,6.12,24.4,71.9,1015.32,0,0,0,0,353.42592
2023/03/15 07:49:00.002,n,255,3.96,2.16,7.2,24.5,72.7,1015.32,0,0,0,0,357.44112
2023/03/15 07:50:00.001,n,266,4.68,3.96,5.76,24.4,72.2,1015.32,0,0,0,0,360.15596
2023/03/15 07:51:00.007,n,265,3.96,3.24,4.32,24.5,74,1015.32,0,0,0,0,363.85956
2023/03/15 07:52:00.001,n,260,5.4,3.6,6.84,24.5,74.6,1015.32,0,0,0,0,367.77312
2023/03/15 07:53:00.002,n,174,1.8,1.44,1.8,24.5,73.2,1015.32,0,0,0,0,371.13952
2023/03/15 07:54:00.003,n,247,4.32,3.6,4.68,24.5,73.1,1015.32,0,0,0,0,374.834
2023/03/15 07:55:00.004,n,246,6.12,2.52,7.2,24.5,71.7,1015.32,0,0,0,0,376.72332
2023/03/15 07:56:00.005,n,243,5.76,5.04,6.12,24.5,71.8,1015.32,0,0,0,0,380.86304
2023/03/15 07:57:00.008,n,235,4.32,3.96,4.68,24.5,72.3,1015.32,0,0,0,0,383.8492
2023/03/15 07:58:00.001,n,213,2.88,2.52,3.24,24.4,72.1,1015.32,0,0,0,0,387.50732
2023/03/15 07:59:00.001,n,156,6.12,3.24,11.52,24.4,71.8,1015.32,0,0,0,0,391.0248
2023/03/15 08:00:00.001,n,168,6.12,3.24,10.8,24.3,71.6,1015.32,0,0,0,0,394.44152
2023/03/15 08:01:00.004,n,86,1.8,1.08,2.16,24.3,71.9,1015.32,0,0,0,0,397.6938
2023/03/15 08:02:00.002,n,238,0.36,0.36,0.72,24.3,72.4,1015.32,0,0,0,0,400.49164
2023/03/15 08:03:00.002,n,229,0.72,0.36,0.72,24.5,71.9,1015.32,0,0,0,0,404.498
2023/03/15 08:04:00.005,n,150,0.72,0.36,1.08,24.7,71.1,1015.32,0,0,0,0,407.40724
2023/03/15 08:05:00.008,n,244,2.16,1.44,2.52,24.9,70.4,1015.42,0,0,0,0,410.64208
2023/03/15 08:06:00.008,n,141,4.32,3.6,5.04,25,69.3,1015.42,0,0,0,0,415.01588
2023/03/15 08:07:00.001,n,217,1.8,1.08,5.76,25,69.4,1015.42,0,0,0,0,418.88764
