"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/19 04:04:00.006,n,280,1.08,0,6.12,23.6,84.3,1020.22,0,0,0,0,0.018272
2023/03/19 04:05:00.004,n,181,2.88,0.36,4.68,23.5,84.3,1020.22,0,0,0,0,0.026093
2023/03/19 04:06:00.016,n,161,6.84,4.32,12.24,23.5,84.4,1020.22,0,0,0,0,0.029564
2023/03/19 04:07:00.003,n,189,7.2,4.32,9,23.5,84.4,1020.22,0,0,0,0,0.027809
2023/03/19 04:08:00.001,n,214,2.16,1.8,5.4,23.5,84.5,1020.22,0,0,0,0,0.027809
2023/03/19 04:09:00.009,n,182,3.96,2.52,7.92,23.5,84.5,1020.22,0,0,0,0,0.026093
2023/03/19 04:10:00.001,n,235,3.24,1.44,6.12,23.5,84.5,1020.22,0,0,0,0,0.028687
2023/03/19 04:11:00.001,n,171,6.12,3.24,8.64,23.5,84.5,1020.22,0,0,0,0,0.030441
2023/03/19 04:12:00.013,n,174,2.88,2.52,3.24,23.5,84.5,1020.22,0,0,0,0,0.028687
2023/03/19 04:13:00.006,n,164,6.84,3.24,9.72,23.5,84.6,1020.22,0,0,0,0,0.02697
2023/03/19 04:14:00.002,n,174,6.12,3.24,9,23.4,84.6,1020.22,0,0,0,0,0.02697
2023/03/19 04:15:00.001,n,126,1.44,0.36,2.88,23.4,84.5,1020.22,0,0,0,0,0.027809
2023/03/19 04:16:00.007,n,234,3.96,3.24,4.68,23.4,84.5,1020.22,0,0,0,0,0.028687
2023/03/19 04:17:00.013,n,161,2.16,1.08,3.96,23.4,84.6,1020.22,0,0,0,0,0.026093
2023/03/19 04:18:00.006,n,123,2.16,1.8,2.16,23.4,84.6,1020.32,0,0,0,0,0.028687
2023/03/19 04:19:00.020,n,222,1.08,0.36,4.32,23.4,84.7,1020.32,0,0,0,0,0.028687
2023/03/19 04:20:00.006,n,119,1.8,1.8,2.16,23.4,84.6,1020.32,0,0,0,0,0.02697
2023/03/19 04:21:00.015,n,154,4.68,1.8,6.12,23.4,84.6,1020.32,0,0,0,0,0.025215
2023/03/19 04:22:00.003,n,244,1.8,0.36,8.64,23.4,84.7,1020.32,0,0,0,0,0.029564
2023/03/19 04:23:00.005,n,175,3.6,0.72,6.48,23.4,84.8,1020.32,0,0,0,0,0.022583
2023/03/19 04:24:00.001,n,149,2.52,0.36,5.4,23.4,84.6,1020.32,0,0,0,0,0.020866
2023/03/19 04:25:00.001,n,231,2.88,2.16,3.96,23.4,84.5,1020.32,0,0,0,0,0.019989
2023/03/19 04:26:00.001,n,173,5.04,2.52,6.84,23.4,84.6,1020.32,0,0,0,0,0.02346
2023/03/19 04:27:00.016,n,324,1.08,0.72,1.8,23.4,84.6,1020.32,0,0,0,0,0.020866
2023/03/19 04:28:00.004,n,200,2.52,1.08,5.4,23.3,84.5,1020.32,0,0,0,0,0.022583
2023/03/19 04:29:00.005,n,230,3.6,2.88,4.32,23.3,84.5,1020.32,0,0,0,0,0.024376
2023/03/19 04:30:00.010,n,26,1.8,0.36,7.2,23.3,84.7,1020.32,0,0,0,0,0.02346
2023/03/19 04:31:00.001,n,201,1.8,0.72,4.68,23.3,84.7,1020.32,0,0,0,0,0.022583
2023/03/19 04:32:00.001,n,157,4.32,1.44,6.84,23.3,84.7,1020.32,0,0,0,0,0.020866
2023/03/19 04:33:00.008,n,230,2.88,2.16,4.32,23.3,84.7,1020.42,0,0,0,0,0.022583
2023/03/19 04:34:00.004,n,211,1.8,0.72,6.12,23.3,84.8,1020.42,0,0,0,0,0.020866
2023/03/19 04:35:00.005,n,180,3.24,1.44,6.12,23.3,84.7,1020.42,0,0,0,0,0.026093
2023/03/19 04:36:00.008,n,178,3.24,2.16,6.12,23.3,84.7,1020.42,0,0,0,0,0.020866
2023/03/19 04:37:00.010,n,255,5.04,4.32,5.76,23.3,84.7,1020.42,0,0,0,0,0.024376
2023/03/19 04:38:00.010,n,144,3.6,2.88,3.96,23.3,84.7,1020.42,0,0,0,0,0.027008
2023/03/19 04:39:00.012,n,187,3.24,2.52,3.96,23.3,84.8,1020.42,0,0,0,0,0.023499
2023/03/19 04:40:00.001,n,162,3.96,2.88,6.48,23.2,84.8,1020.42,0,0,0,0,0.018272
2023/03/19 04:41:00.001,n,192,2.88,0.36,6.84,23.2,84.8,1020.42,0,0,0,0,0.021782
2023/03/19 04:42:00.004,n,180,6.48,3.24,9,23.2,84.8,1020.42,0,0,0,0,0.017395
2023/03/19 04:43:00.006,n,192,3.6,1.8,4.32,23.2,84.8,1020.52,0,0,0,0,0.019989
2023/03/19 04:44:00.005,n,154,6.84,4.68,11.16,23.2,84.8,1020.52,0,0,0,0,0.02346
2023/03/19 04:45:00.007,n,148,3.6,2.52,4.32,23.2,84.9,1020.52,0,0,0,0,0.019112
2023/03/19 04:46:00.007,n,187,4.32,2.16,6.48,23.2,85,1020.52,0,0,0,0,0.018234
2023/03/19 04:47:00.003,n,167,5.76,3.96,9.36,23.2,85,1020.52,0,0,0,0,0.022621
2023/03/19 04:48:00.016,n,137,1.8,1.44,2.16,23.2,85.1,1020.52,0,0,0,0,0.029564
2023/03/19 04:49:00.001,n,153,2.88,0.72,4.68,23.2,85,1020.52,0,0,0,0,0.02346
2023/03/19 04:50:00.001,n,164,3.96,2.52,7.2,23.2,85,1020.42,0,0,0,0,0.019112
2023/03/19 04:51:00.002,n,162,7.92,4.68,11.88,23.2,85,1020.42,0,0,0,0,0.022621
2023/03/19 04:52:00.001,n,198,2.16,0.72,5.04,23.1,84.9,1020.52,0,0,0,0,0.026131
2023/03/19 04:53:00.003,n,176,4.68,1.8,7.92,23.1,85.2,1020.52,0,0,0,0,0.028725
2023/03/19 04:54:00.006,n,188,2.16,1.08,5.04,23.1,85.2,1020.52,0,0,0,0,0.026131
2023/03/19 04:55:00.008,n,157,3.24,2.16,4.68,23.1,85.2,1020.52,0,0,0,0,0.021744
2023/03/19 04:56:00.013,n,165,3.96,2.88,5.04,23.1,85,1020.52,0,0,0,0,0.018311
2023/03/19 04:57:00.014,n,196,3.96,2.88,7.2,23.1,85.2,1020.52,0,0,0,0,0.016518
2023/03/19 04:58:00.001,n,173,2.88,1.08,5.04,23.1,85.1,1020.52,0,0,0,0,0.015678
2023/03/19 04:59:00.002,n,169,7.92,4.68,9.36,23.1,85.2,1020.62,0,0,0,0,0.013924
2023/03/19 05:00:00.001,n,207,3.6,2.88,5.76,23.1,85.1,1020.62,0,0,0,0,0.022621
2023/03/19 05:01:00.002,n,184,3.24,2.16,4.32,23.1,85.7,1020.62,0,0,0,0,0.028725
2023/03/19 05:02:00.002,n,228,3.24,2.88,3.96,23.2,85.3,1020.62,0,0,0,0,0.021782
2023/03/19 05:03:00.003,n,202,3.24,2.52,3.96,23.1,85.2,1020.62,0,0,0,0,0.023499
2023/03/19 05:04:00.005,n,160,3.96,2.88,5.76,23.1,85.2,1020.62,0,0,0,0,0.021782
2023/03/19 05:05:00.008,n,126,4.68,2.52,5.4,23.1,85.2,1020.52,0,0,0,0,0.021782
2023/03/19 05:06:00.010,n,156,4.32,2.16,8.64,23.1,85.2,1020.62,0,0,0,0,0.01915
2023/03/19 05:07:00.001,n,179,5.04,3.24,8.28,23.1,85.2,1020.62,0,0,0,0,0.01915
2023/03/19 05:08:00.002,n,163,8.28,3.6,11.16,23.1,85.3,1020.62,0,0,0,0,0.019989
2023/03/19 05:09:00.004,n,179,3.96,3.24,9,23.1,85.3,1020.62,0,0,0,0,0.01915
2023/03/19 05:10:00.005,n,201,2.16,0.72,5.04,23.1,85.3,1020.62,0,0,0,0,0.01915
2023/03/19 05:11:00.009,n,185,4.32,2.52,7.56,23.1,85.4,1020.62,0,0,0,0,0.026093
2023/03/19 05:12:00.007,n,234,1.08,0,3.96,23.1,85.3,1020.62,0,0,0,0,0.030441
2023/03/19 05:13:00.010,n,187,0.36,0.36,0.72,23.1,85.3,1020.72,0,0,0,0,0.032158
2023/03/19 05:14:00.011,n,226,1.08,0.36,5.4,23.1,85.3,1020.72,0,0,0,0,0.033073
2023/03/19 05:15:00.014,n,168,3.6,2.88,4.68,23.1,85.3,1020.72,0,0,0,0,0.033073
2023/03/19 05:16:00.001,n,243,3.96,2.16,5.04,23.1,85.3,1020.72,0,0,0,0,0.036545
2023/03/19 05:17:00.003,n,172,2.88,2.52,3.24,23.1,85.2,1020.72,0,0,0,0,0.035667
2023/03/19 05:18:00.005,n,204,2.52,1.8,4.32,23,85.2,1020.72,0,0,0,0,0.037384
2023/03/19 05:19:00.001,n,157,3.96,3.6,5.04,23,85.2,1020.72,0,0,0,0,0.043488
2023/03/19 05:20:00.011,n,159,5.4,3.6,7.2,23,85.2,1020.72,0,0,0,0,0.044365
2023/03/19 05:21:00.002,n,236,2.16,1.8,2.16,23,85.2,1020.72,0,0,0,0,0.050468
2023/03/19 05:22:00.001,n,188,2.16,1.8,5.04,23,85.2,1020.72,0,0,0,0,0.052185
2023/03/19 05:23:00.002,n,121,1.44,0.72,2.16,23,85.3,1020.72,0,0,0,0,0.066986
2023/03/19 05:24:00.003,n,165,3.96,1.44,6.84,23,85.2,1020.72,0,0,0,0,0.081749
2023/03/19 05:25:00.001,n,231,1.8,1.08,3.96,23,85.2,1020.82,0,0,0,0,0.09655
2023/03/19 05:26:00.001,n,170,6.84,3.6,10.8,23,85.2,1020.82,0,0,0,0,0.118256
2023/03/19 05:27:00.001,n,172,5.4,2.88,9,22.9,85.3,1020.82,0,0,0,0,0.152206
2023/03/19 05:28:00.001,n,169,9,5.76,12.24,22.9,85.3,1020.82,0,0,0,0,0.201721
2023/03/19 05:29:00.002,n,196,3.6,2.52,7.2,22.9,85.4,1020.82,0,0,0,0,0.271225
2023/03/19 05:30:00.001,n,133,3.6,1.44,4.68,22.9,85.3,1020.82,0,0,0,0,0.355492
2023/03/19 05:31:00.002,n,169,3.6,1.8,7.56,22.9,85.4,1020.82,0,0,0,0,0.450974
2023/03/19 05:32:00.003,n,192,6.84,3.24,8.64,22.9,85.4,1020.82,0,0,0,0,0.553207
2023/03/19 05:33:00.004,n,165,2.16,1.44,3.24,22.9,85.4,1020.92,0,0,0,0,0.666389
2023/03/19 05:34:00.001,n,157,5.04,2.88,8.28,22.9,85.4,1020.92,0,0,0,0,0.790787
2023/03/19 05:35:00.001,n,174,4.32,1.8,6.84,22.9,85.4,1020.92,0,0,0,0,0.916863
2023/03/19 05:36:00.002,n,123,1.8,1.44,2.16,22.9,85.4,1020.92,0,0,0,0,1.046295
2023/03/19 05:37:00.001,n,139,1.44,0.72,2.16,22.9,85.4,1020.92,0,0,0,0,1.174736
2023/03/19 05:38:00.001,n,152,4.32,2.52,7.56,22.9,85.3,1020.92,0,0,0,0,1.308327
2023/03/19 05:39:00.002,n,0,1.44,0.72,3.6,22.9,85.4,1020.92,0,0,0,0,1.441002
2023/03/19 05:40:00.001,n,142,3.96,2.16,5.04,22.9,85.4,1020.92,0,0,0,0,1.586495
2023/03/19 05:41:00.007,n,206,2.16,1.08,4.32,22.9,85.4,1020.92,0,0,0,0,1.759567
2023/03/19 05:42:00.009,n,134,3.96,1.8,5.04,22.9,85.4,1021.02,0,0,0,0,1.973496
2023/03/19 05:43:00.002,n,187,1.8,0.36,5.4,22.9,85.4,1021.02,0,0,0,0,2.224007
2023/03/19 05:44:00.002,n,179,4.68,2.52,7.2,22.8,85.4,1021.02,0,0,0,0,2.496605
2023/03/19 05:45:00.001,n,204,2.16,1.08,5.4,22.8,85.3,1021.02,0,0,0,0,2.795525
2023/03/19 05:46:00.003,n,196,2.52,1.44,5.76,22.8,85.3,1021.02,0,0,0,0,3.128433
2023/03/19 05:47:00.005,n,135,1.44,1.08,1.44,22.8,85.4,1021.02,0,0,0,0,3.501816
2023/03/19 05:48:00.010,n,151,3.6,1.8,5.4,22.8,85.4,1021.12,0,0,0,0,3.918266
2023/03/19 05:49:00.011,n,172,3.24,2.16,4.32,22.8,85.3,1021.12,0,0,0,0,4.360352
2023/03/19 05:50:00.014,n,133,1.8,0.72,2.52,22.8,85.3,1021.12,0,0,0,0,4.825478
2023/03/19 05:51:00.016,n,187,4.32,1.8,7.56,22.8,85.3,1021.12,0,0,0,0,5.310822
2023/03/19 05:52:00.001,n,165,3.96,2.88,8.28,22.8,85.3,1021.12,0,0,0,0,5.800781
2023/03/19 05:53:00.001,n,143,2.88,0.36,6.48,22.8,85.2,1021.12,0,0,0,0,6.305008
2023/03/19 05:54:00.001,n,194,2.16,1.08,3.96,22.8,85.1,1021.12,0,0,0,0,6.857376
2023/03/19 05:55:00.001,n,164,8.64,4.32,10.08,22.8,85.1,1021.12,0,0,0,0,7.536392
2023/03/19 05:56:00.005,n,163,3.24,2.16,7.56,22.8,85.1,1021.12,0,0,0,0,8.484344
2023/03/19 05:57:00.007,n,115,3.6,0.72,5.4,22.8,85,1021.12,0,0,0,0,9.508744
2023/03/19 05:58:00.009,n,201,4.68,2.52,7.92,22.8,85,1021.12,0,0,0,0,10.282478
2023/03/19 05:59:00.011,n,178,7.2,3.6,9.36,22.8,85,1021.22,0,0,0,0,10.447732
2023/03/19 06:00:00.015,n,156,3.24,2.52,4.32,22.8,85,1021.22,0,0,0,0,10.60318
2023/03/19 06:01:00.001,n,178,6.12,2.88,8.28,22.8,85,1021.22,0,0,0,0,10.76294
2023/03/19 06:02:00.001,n,278,2.16,1.08,5.4,22.8,85,1021.22,0,0,0,0,10.97992
2023/03/19 06:03:00.003,n,173,7.2,3.6,9.36,22.8,84.9,1021.22,0,0,0,0,11.260682
2023/03/19 06:04:00.008,n,256,5.04,3.96,6.12,22.8,84.9,1021.22,0,0,0,0,11.593094
2023/03/19 06:05:00.009,n,286,2.52,1.8,2.52,22.8,85,1021.22,0,0,0,0,12.026024
2023/03/19 06:06:00.011,n,184,3.96,2.52,5.76,22.8,85,1021.22,0,0,0,0,12.486
2023/03/19 06:07:00.013,n,149,4.32,2.88,5.4,22.8,85,1021.32,0,0,0,0,12.840882
2023/03/19 06:08:00.001,n,86,1.8,1.08,4.32,22.8,85.2,1021.32,0,0,0,0,13.093758
2023/03/19 06:09:00.002,n,181,3.24,1.8,4.32,22.9,85,1021.32,0,0,0,0,13.270264
2023/03/19 06:10:00.002,n,202,3.96,2.16,6.48,22.9,85.1,1021.32,0,0,0,0,13.781472
2023/03/19 06:11:00.004,n,179,2.88,2.52,3.24,22.9,85.1,1021.32,0,0,0,0,14.864274
2023/03/19 06:12:00.001,n,234,3.96,0.72,5.04,22.8,84.7,1021.32,0,0,0,0,16.129608
2023/03/19 06:13:00.008,n,256,3.96,3.24,5.04,22.8,84.9,1021.42,0,0,0,0,17.759132
2023/03/19 06:14:00.002,n,263,5.4,5.4,6.12,22.8,85,1021.42,0,0,0,0,20.432434
2023/03/19 06:15:00.004,n,191,3.24,2.16,4.68,22.8,84.9,1021.42,0,0,0,0,23.337708
2023/03/19 06:16:00.005,n,170,3.24,2.16,4.32,22.8,84.9,1021.42,0,0,0,0,25.517312
2023/03/19 06:17:00.008,n,168,2.52,1.44,4.68,22.8,84.7,1021.42,0,0,0,0,26.22593
2023/03/19 06:18:00.011,n,175,6.84,4.68,9.72,22.8,84.7,1021.42,0,0,0,0,26.446038
2023/03/19 06:19:00.001,n,259,3.6,2.52,6.12,22.8,84.9,1021.42,0,0,0,0,26.941604
2023/03/19 06:20:00.002,n,125,3.96,2.16,5.04,22.8,84.9,1021.42,0,0,0,0,26.879768
2023/03/19 06:21:00.002,n,144,1.44,0.72,2.16,22.8,84.7,1021.42,0,0,0,0,26.610336
2023/03/19 06:22:00.004,n,212,3.24,2.52,3.96,22.8,84.7,1021.42,0,0,0,0,27.071686
2023/03/19 06:23:00.005,n,153,2.88,2.88,3.24,22.8,84.7,1021.52,0,0,0,0,27.514114
2023/03/19 06:24:00.007,n,40,1.08,0.36,1.8,22.8,84.7,1021.52,0,0,0,0,27.83001
2023/03/19 06:25:00.008,n,205,2.16,1.44,4.68,22.8,84.6,1021.52,0,0,0,0,27.108574
2023/03/19 06:26:00.002,n,178,1.8,0.36,5.76,22.8,84.6,1021.52,0,0,0,0,26.91349
2023/03/19 06:27:00.004,n,139,3.24,1.44,3.96,22.8,84.5,1021.52,0,0,0,0,27.88456
2023/03/19 06:28:00.001,n,345,3.24,1.44,4.32,22.8,84.5,1021.52,0,0,0,0,30.272694
2023/03/19 06:29:00.001,n,67,1.44,0.36,6.12,22.8,84.5,1021.52,0,0,0,0,34.405192
2023/03/19 06:30:00.001,n,168,3.6,1.8,6.84,22.9,84.6,1021.62,0,0,0,0,40.651016
2023/03/19 06:31:00.002,n,179,5.76,2.52,8.64,22.9,84.5,1021.62,0,0,0,0,46.241072
2023/03/19 06:32:00.002,n,165,2.16,0.72,5.04,22.9,84.4,1021.52,0,0,0,0,52.13028
2023/03/19 06:33:00.004,n,226,3.6,2.16,4.68,22.9,84.4,1021.52,0,0,0,0,58.788452
2023/03/19 06:34:00.007,n,227,1.08,0.36,1.44,22.9,84.2,1021.62,0,0,0,0,60.104656
2023/03/19 06:35:00.009,n,240,4.32,2.16,5.4,22.9,84.2,1021.62,0,0,0,0,59.56398
2023/03/19 06:36:00.011,n,237,4.32,3.24,5.4,22.9,84.1,1021.62,0,0,0,0,56.791784
2023/03/19 06:37:00.001,n,211,2.88,1.08,5.04,22.9,84,1021.62,0,0,0,0,50.994816
2023/03/19 06:38:00.001,n,228,3.96,3.24,4.32,22.9,84,1021.62,0,0,0,0,47.248724
2023/03/19 06:39:00.001,n,173,2.88,1.8,3.6,22.9,84.3,1021.62,0,0,0,0,46.276628
2023/03/19 06:40:00.001,n,187,5.76,3.24,7.92,22.9,84,1021.62,0,0,0,0,47.773132
2023/03/19 06:41:00.001,n,152,3.24,1.08,5.04,22.9,84,1021.72,0,0,0,0,50.13796
2023/03/19 06:42:00.004,n,129,3.6,2.52,3.96,22.9,83.9,1021.72,0,0,0,0,57.071436
2023/03/19 06:43:00.006,n,163,8.28,5.76,11.52,22.9,83.7,1021.72,0,0,0,0,61.580812
2023/03/19 06:44:00.007,n,124,5.04,3.24,6.48,22.8,83.6,1021.72,0,0,0,0,65.6089
2023/03/19 06:45:00.009,n,161,5.04,1.08,9.36,22.8,83.5,1021.72,0,0,0,0,70.631008
2023/03/19 06:46:00.001,n,150,4.68,3.96,9.72,22.8,83.5,1021.72,0,0,0,0,80.341648
2023/03/19 06:47:00.001,n,150,3.96,3.24,9,22.8,83.5,1021.72,0,0,0,0,81.025808
2023/03/19 06:48:00.001,n,141,3.24,1.8,9,22.8,83.5,1021.72,0,0,0,0,76.736568
2023/03/19 06:49:00.001,n,161,5.04,2.88,9.36,22.8,83.5,1021.72,0,0,0,0,68.411696
2023/03/19 06:50:00.001,n,189,3.96,3.24,4.68,22.8,83.5,1021.72,0,0,0,0,58.653984
2023/03/19 06:51:00.001,n,152,6.48,5.4,6.84,22.9,83.6,1021.72,0,0,0,0,52.471752
2023/03/19 06:52:00.001,n,161,3.96,3.24,5.04,22.9,83.4,1021.72,0,0,0,0,44.901084
2023/03/19 06:53:00.004,n,170,5.04,3.6,7.92,22.9,83.4,1021.72,0,0,0,0,40.54926
2023/03/19 06:54:00.006,n,274,7.56,6.12,8.64,22.9,83.3,1021.72,0,0,0,0,38.777064
2023/03/19 06:55:00.002,n,105,2.16,1.44,2.88,22.9,82.9,1021.82,0,0,0,0,38.000184
2023/03/19 06:56:00.002,n,122,4.68,3.6,7.2,22.9,82.9,1021.82,0,0,0,0,38.909912
2023/03/19 06:57:00.001,n,154,3.96,2.16,5.76,22.8,82.8,1021.82,0,0,0,0,40.275496
2023/03/19 06:58:00.001,n,46,0.72,0.36,1.08,22.9,83.2,1021.82,0,0,0,0,41.922072
2023/03/19 06:59:00.001,n,187,3.96,0.36,6.48,22.9,82.8,1021.82,0,0,0,0,44.488392
2023/03/19 07:00:00.001,n,160,3.24,1.8,5.4,22.8,82.8,1021.82,0,0,0,0,49.12136
2023/03/19 07:01:00.004,n,94,3.96,2.16,5.4,22.9,83,1021.92,0,0,0,0,54.37746
2023/03/19 07:02:00.007,n,157,2.16,0.72,5.04,22.9,82.9,1021.92,0,0,0,0,60.356292
2023/03/19 07:03:00.011,n,194,2.52,1.8,3.96,22.9,82.9,1021.92,0,0,0,0,68.338928
2023/03/19 07:04:00.001,n,293,5.76,3.96,8.64,22.9,83,1021.92,0,0,0,0,81.660728
2023/03/19 07:05:00.001,n,297,5.4,3.6,6.12,22.9,82.9,1021.92,0,0,0,0,164.8363
2023/03/19 07:06:00.001,n,245,1.44,1.08,2.16,22.9,83.1,1021.92,0,0,0,0,152.55494
2023/03/19 07:07:00.001,n,260,1.44,1.08,1.8,23,83,1022.02,0,0,0,0,232.75958
2023/03/19 07:08:00.001,n,231,2.16,1.8,2.52,23,82.6,1022.02,0,0,0,0,179.25312
2023/03/19 07:09:00.001,n,195,2.88,2.52,3.24,23,82.2,1022.02,0,0,0,0,228.36566
2023/03/19 07:10:00.001,n,260,5.04,4.68,5.4,23,82.3,1022.02,0,0,0,0,141.62712
2023/03/19 07:11:00.003,n,110,0.36,0.36,0.72,23,81.9,1022.02,0,0,0,0,148.67398
2023/03/19 07:12:00.012,n,257,3.96,3.24,4.32,23,81.7,1022.02,0,0,0,0,177.59632
2023/03/19 07:13:00.001,n,279,5.04,3.6,5.76,23.1,82.4,1022.02,0,0,0,0,127.1758
2023/03/19 07:14:00.002,n,276,7.56,6.12,8.28,23.1,82.2,1022.02,0,0,0,0,81.250912
2023/03/19 07:15:00.002,n,260,6.12,5.4,7.2,23.1,81.6,1022.02,0,0,0,0,70.290432
2023/03/19 07:16:00.007,n,275,3.6,2.88,4.68,23.1,81.5,1022.02,0,0,0,0,62.76064
2023/03/19 07:17:00.011,n,267,9,7.92,10.440002,23,81.5,1022.02,0,0,0,0,59.600336
2023/03/19 07:18:00.011,n,277,5.4,4.32,6.48,23,81.2,1022.02,0,0,0,0,59.570732
2023/03/19 07:19:00.015,n,255,4.32,3.96,5.04,23,81.6,1022.02,0,0,0,0,62.981128
2023/03/19 07:20:00.015,n,260,5.04,2.88,6.84,23,81.7,1022.02,0,0,0,0,76.421112
2023/03/19 07:21:00.002,n,184,2.88,1.8,3.6,23,81.8,1022.02,0,0,0,0,153.50726
2023/03/19 07:22:00.002,n,211,0.72,0.72,1.44,23,81.8,1022.02,0,0,0,0,171.47796
2023/03/19 07:23:00.001,n,225,1.8,1.44,1.8,23.1,81.7,1022.02,0,0,0,0,100.8884
2023/03/19 07:24:00.003,n,216,2.16,1.8,3.6,23.1,81.5,1022.02,0,0,0,0,82.998032
2023/03/19 07:25:00.006,n,236,3.96,2.88,4.68,23.1,81,1022.02,0,0,0,0,81.002424
2023/03/19 07:26:00.006,n,241,1.8,1.08,2.88,23.1,80.9,1022.02,0,0,0,0,81.951616
2023/03/19 07:27:00.009,n,238,2.16,1.44,2.16,23,81,1022.02,0,0,0,0,84.46072
2023/03/19 07:28:00.010,n,276,6.48,1.8,8.64,23.1,81.4,1022.02,0,0,0,0,96.815032
2023/03/19 07:29:00.013,n,249,4.68,4.32,5.4,23.1,81.4,1022.02,0,0,0,0,111.2345
2023/03/19 07:30:00.013,n,189,3.96,3.6,4.32,23.2,81.1,1021.92,0,0,0,0,184.19036
2023/03/19 07:31:00.001,n,201,1.44,1.44,1.8,23.1,80.7,1021.92,0,0,0,0,330.01526
2023/03/19 07:32:00.001,n,160,4.32,3.96,5.04,23.2,80.7,1021.92,0,0,0,0,345.81512
2023/03/19 07:33:00.002,n,178,7.2,6.12,11.88,23.2,80.5,1021.92,0,0,0,0,345.10588
2023/03/19 07:34:00.002,n,192,4.68,4.68,5.04,23.3,80.1,1021.92,0,0,0,0,347.37396
2023/03/19 07:35:00.007,n,184,2.88,1.8,3.24,23.3,79.9,1021.92,0,0,0,0,349.06496
2023/03/19 07:36:00.010,n,177,5.04,4.32,5.4,23.4,79.5,1021.92,0,0,0,0,348.43056
2023/03/19 07:37:00.002,n,175,3.96,3.24,3.96,23.5,79.6,1021.92,0,0,0,0,351.78472
2023/03/19 07:38:00.003,n,292,6.12,4.32,7.2,23.6,79.8,1021.92,0,0,0,0,353.03168
2023/03/19 07:39:00.005,n,235,2.16,1.8,2.52,23.7,79.8,1021.92,0,0,0,0,360.41936
2023/03/19 07:40:00.001,n,215,1.8,1.08,2.88,23.7,78.8,1021.92,0,0,0,0,368.03624
2023/03/19 07:41:00.002,n,146,3.24,1.8,4.68,23.8,78.3,1021.92,0,0,0,0,293.72382
2023/03/19 07:42:00.001,n,204,0.72,0.36,1.8,23.9,78.2,1021.92,0,0,0,0,208.27706
2023/03/19 07:43:00.001,n,92,2.52,1.8,3.24,24,78.5,1021.92,0,0,0,0,230.16274
2023/03/19 07:44:00.003,n,131,3.24,2.52,3.24,24.1,77.1,1021.92,0,0,0,0,139.1816
2023/03/19 07:45:00.006,n,137,4.68,3.6,5.76,24.1,76.7,1021.92,0,0,0,0,135.56648
2023/03/19 07:46:00.010,n,135,4.32,2.52,5.4,24.1,77,1021.92,0,0,0,0,140.99284
2023/03/19 07:47:00.012,n,144,5.76,5.4,6.48,24.1,76.6,1021.92,0,0,0,0,153.97994
2023/03/19 07:48:00.013,n,108,4.68,1.8,6.12,24.1,76.5,1021.92,0,0,0,0,168.01816
2023/03/19 07:49:00.001,n,100,3.24,2.52,3.96,24.1,76.6,1021.92,0,0,0,0,177.1185
2023/03/19 07:50:00.001,n,136,1.8,1.08,2.52,24.1,76.6,1022.02,0,0,0,0,178.83298
2023/03/19 07:51:00.004,n,174,9.36,5.76,11.16,24.1,76,1022.02,0,0,0,0,173.4924
2023/03/19 07:52:00.004,n,175,7.56,4.32,9,24.1,76.1,1022.02,0,0,0,0,163.76432
2023/03/19 07:53:00.006,n,180,7.56,4.68,11.16,24.1,76.6,1022.02,0,0,0,0,162.9464
2023/03/19 07:54:00.011,n,173,3.96,2.88,6.12,24,76.4,1022.02,0,0,0,0,180.26238
2023/03/19 07:55:00.014,n,169,5.4,2.52,6.84,24,76.6,1022.02,0,0,0,0,211.85722
2023/03/19 07:56:00.002,n,183,5.76,4.68,9,24.1,76.9,1022.02,0,0,0,0,380.55168
2023/03/19 07:57:00.004,n,232,3.24,1.8,4.32,24.1,76.7,1022.02,0,0,0,0,220.6472
2023/03/19 07:58:00.001,n,190,2.52,2.16,2.88,24.2,77,1022.02,0,0,0,0,220.90874
2023/03/19 07:59:00.001,n,161,2.52,0.36,3.96,24.3,76.2,1022.02,0,0,0,0,225.53032
2023/03/19 08:00:00.001,n,255,4.68,4.32,5.76,24.3,76.5,1022.02,0,0,0,0,222.39646
2023/03/19 08:01:00.005,n,170,2.88,1.44,6.84,24.4,76.6,1022.02,0,0,0,0,225.75432
2023/03/19 08:02:00.008,n,130,5.04,4.32,5.76,24.4,75.7,1022.02,0,0,0,0,231.2719
2023/03/19 08:03:00.009,n,153,3.96,2.88,6.84,24.4,76.1,1022.02,0,0,0,0,240.14458
2023/03/19 08:04:00.012,n,171,9.72,6.12,12.24,24.4,75.5,1022.02,0,0,0,0,244.38622
2023/03/19 08:05:00.013,n,155,7.56,2.88,8.64,24.4,75.3,1022.02,0,0,0,0,249.7921
2023/03/19 08:06:00.015,n,176,3.96,2.52,7.92,24.4,75.7,1022.02,0,0,0,0,352.456
2023/03/19 08:07:00.002,n,243,3.24,2.52,3.6,24.5,75.9,1022.02,0,0,0,0,589.44728
