"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/10 04:00:00.011,n,238,5.4,3.6,9,22.4,81.6,1013.82,0.79,0,0,0,0.02697
2023/03/10 04:01:00.004,n,240,2.52,2.52,2.52,22.3,81.7,1013.82,0.8,0.6,0,0,0.028725
2023/03/10 04:02:00.009,n,276,1.44,1.08,1.8,22.3,81.8,1013.82,0.82,0.7,0,0,0.026093
2023/03/10 04:03:00.029,n,245,1.8,1.08,2.52,22.3,82,1013.82,0.84,1.2,0,0,0.027847
2023/03/10 04:04:00.003,n,250,0.72,0.36,1.44,22.3,81.9,1013.82,0.85,0.7,0,0,0.025215
2023/03/10 04:05:00.001,n,99,0.36,0.36,0.36,22.3,82.1,1013.82,0.87,1.2,0,0,0.024338
2023/03/10 04:06:00.006,n,173,2.88,2.52,3.24,22.3,81.5,1013.82,0.89,0.7,0,0,0.023499
2023/03/10 04:07:00.001,n,90,2.16,1.8,2.52,22.2,82,1013.82,0.9,0.9,0,0,0.023499
2023/03/10 04:08:00.002,n,143,2.52,2.16,7.2,22.3,81.8,1013.82,0.91,1,0,0,0.02697
2023/03/10 04:09:00.008,n,138,3.6,3.24,4.32,22.2,81.4,1013.82,0.92,0.6,0,0,0.025215
2023/03/10 04:10:00.018,n,184,3.96,2.52,6.84,22.2,81.5,1013.82,0.95,1.3,0,0,0.025215
2023/03/10 04:11:00.008,n,188,5.4,2.88,7.92,22.2,81.7,1013.82,0.96,0.5,0,0,0.022621
2023/03/10 04:12:00.015,n,175,4.68,1.8,6.48,22.2,81.6,1013.82,0.97,0.5,0,0,0.020905
2023/03/10 04:13:00.010,n,133,3.96,1.8,5.04,22.2,81.6,1013.72,1,1.8,0,0,0.022621
2023/03/10 04:14:00.001,n,123,3.96,1.44,4.68,22.2,81.6,1013.72,1.02,1.4,0,0,0.023499
2023/03/10 04:15:00.005,n,142,3.24,2.52,3.6,22.2,81.7,1013.72,1.04,1.3,0,0,0.019989
2023/03/10 04:16:00.010,n,168,3.24,1.8,4.68,22.2,81.7,1013.72,1.06,0.8,0,0,0.021744
2023/03/10 04:17:00.002,n,269,1.8,0.72,5.04,22.2,82,1013.72,1.06,0.4,0,0,0.019989
2023/03/10 04:18:00.009,n,119,2.88,1.08,4.32,22.2,82.3,1013.72,1.08,0.8,0,0,0.01915
2023/03/10 04:19:00.006,n,280,1.08,0.72,5.04,22.2,81.9,1013.72,1.1,1,0,0,0.020905
2023/03/10 04:20:00.002,n,315,1.08,1.08,1.08,22.2,82.1,1013.72,1.11,1,0,0,0.017395
2023/03/10 04:21:00.005,n,351,2.88,2.52,3.6,22.2,82.3,1013.72,1.12,0.6,0,0,0.018272
2023/03/10 04:22:00.001,n,303,1.8,1.08,2.52,22.2,82.7,1013.72,1.13,0.3,0,0,0.020905
2023/03/10 04:23:00.002,n,236,2.16,0.72,5.4,22.2,82.6,1013.72,1.13,0.3,0,0,0.01915
2023/03/10 04:24:00.015,n,250,2.52,1.44,4.68,22.3,83,1013.62,1.14,0.1,0,0,0.016556
2023/03/10 04:25:00.002,n,320,3.96,2.52,8.64,22.2,82.7,1013.62,1.14,0,0,0,0.017395
2023/03/10 04:26:00.006,n,314,3.96,1.8,8.28,22.2,82.7,1013.62,1.14,0.2,0,0,0.01915
2023/03/10 04:27:00.013,n,258,0.36,0,1.44,22.2,83.1,1013.72,1.14,0,0,0,0.020905
2023/03/10 04:28:00.016,n,350,2.88,0.72,7.2,22.2,83.2,1013.72,1.14,0,0,0,0.016556
2023/03/10 04:29:00.005,n,245,4.32,3.96,4.68,22.2,83,1013.72,1.14,0,0,0,0.022621
2023/03/10 04:30:00.010,n,281,6.84,6.12,7.92,22.2,83.4,1013.72,1.15,0.3,0,0,0.026093
2023/03/10 04:31:00.002,n,259,4.68,1.08,6.48,22.2,83.1,1013.72,1.16,0.5,0,0,0.025215
2023/03/10 04:32:00.002,n,230,3.96,2.52,6.12,22.2,84,1013.72,1.17,0.6,0,0,0.026093
2023/03/10 04:33:00.002,n,271,5.76,4.32,6.84,22.2,84.1,1013.72,1.18,0.6,0,0,0.020866
2023/03/10 04:34:00.001,n,261,4.68,4.32,5.04,22.2,83.2,1013.82,1.18,0.1,0,0,0.017433
2023/03/10 04:35:00.006,n,274,6.48,5.76,6.84,22.1,82.7,1013.82,1.18,0,0,0,0.018311
2023/03/10 04:36:00.002,n,264,5.76,5.4,6.12,22,82.6,1013.82,1.18,0,0,0,0.020905
2023/03/10 04:37:00.011,n,255,5.76,5.4,6.12,22,82.9,1013.82,1.18,0,0,0,0.021782
2023/03/10 04:38:00.005,n,259,5.4,5.04,5.4,22,82.9,1013.82,1.18,0,0,0,0.017433
2023/03/10 04:39:00.004,n,259,3.24,3.24,3.6,21.9,83,1013.92,1.18,0,0,0,0.015678
2023/03/10 04:40:00.002,n,255,4.32,3.96,4.68,21.9,83.1,1013.92,1.18,0,0,0,0.015678
2023/03/10 04:41:00.002,n,242,3.6,1.8,4.32,21.9,83.4,1013.92,1.18,0,0,0,0.024376
2023/03/10 04:42:00.002,n,254,5.4,5.4,6.12,22,83.8,1013.92,1.18,0,0,0,0.026131
2023/03/10 04:43:00.001,n,267,6.48,5.76,8.28,22,84.1,1013.92,1.18,0,0,0,0.027847
2023/03/10 04:44:00.009,n,260,5.04,0.72,6.12,22,83.2,1013.92,1.18,0,0,0,0.025253
2023/03/10 04:45:00.005,n,273,5.4,3.6,6.12,22,84,1013.92,1.18,0,0,0,0.021782
2023/03/10 04:46:00.001,n,267,6.12,1.08,6.84,22.1,83.9,1013.92,1.18,0,0,0,0.019188
2023/03/10 04:47:00.012,n,278,6.12,4.68,6.84,22.1,83.8,1013.92,1.18,0,0,0,0.020027
2023/03/10 04:48:00.008,n,269,6.84,5.76,8.28,22.1,84.1,1013.92,1.18,0,0,0,0.027885
2023/03/10 04:49:00.001,n,253,5.04,0.36,5.4,22.1,83.9,1013.82,1.18,0,0,0,0.027885
2023/03/10 04:50:00.001,n,267,5.4,5.04,6.12,22.1,83.6,1013.82,1.18,0,0,0,0.026131
2023/03/10 04:51:00.006,n,231,3.6,0.36,5.04,22.1,83.3,1013.82,1.18,0,0,0,0.021744
2023/03/10 04:52:00.002,n,267,5.04,4.32,5.4,22,83.6,1013.82,1.18,0,0,0,0.023537
2023/03/10 04:53:00.001,n,226,3.6,1.08,4.32,22.1,83.8,1013.82,1.18,0,0,0,0.022659
2023/03/10 04:54:00.008,n,267,4.68,4.68,5.04,22.1,83.7,1013.82,1.18,0,0,0,0.01915
2023/03/10 04:55:00.004,n,268,4.68,4.32,5.4,22,83.7,1013.92,1.18,0,0,0,0.018311
2023/03/10 04:56:00.016,n,275,4.68,3.96,5.4,22.1,84.3,1013.92,1.18,0,0,0,0.017433
2023/03/10 04:57:00.012,n,273,4.32,2.52,5.4,22.1,84.1,1013.92,1.18,0,0,0,0.017433
2023/03/10 04:58:00.001,n,315,1.8,0.72,3.96,22.1,84.1,1013.92,1.18,0.1,0,0,0.024338
2023/03/10 04:59:00.002,n,222,1.8,0,3.6,22.1,84,1013.92,1.18,0,0,0,0.025215
2023/03/10 05:00:00.001,n,238,3.96,1.44,5.04,22.1,84,1013.92,1.19,0.3,0,0,0.026093
2023/03/10 05:01:00.001,n,282,2.88,0.36,6.84,22.1,84.5,1013.92,1.19,0,0,0,0.026093
2023/03/10 05:02:00.007,n,244,3.96,2.52,4.32,22.2,84.3,1013.92,1.19,0,0,0,0.026093
2023/03/10 05:03:00.003,n,273,5.76,5.4,7.92,22.1,83.8,1013.92,1.19,0.1,0,0,0.022583
2023/03/10 05:04:00.002,n,261,6.12,5.76,6.12,22.1,83.7,1013.92,1.19,0,0,0,0.020866
2023/03/10 05:05:00.011,n,265,6.48,2.52,7.92,22,83.4,1013.92,1.2,0.3,0,0,0.020866
2023/03/10 05:06:00.007,n,269,6.84,6.84,6.84,22,83.5,1014.02,1.21,0.3,0,0,0.019989
2023/03/10 05:07:00.002,n,270,6.12,5.76,6.48,21.9,83.3,1014.02,1.21,0.3,0,0,0.017395
2023/03/10 05:08:00.001,n,263,4.68,4.68,4.68,21.9,83.5,1014.02,1.21,0,0,0,0.019112
2023/03/10 05:09:00.001,n,263,4.68,4.68,5.4,21.9,83.8,1014.02,1.21,0,0,0,0.020866
2023/03/10 05:10:00.005,n,256,5.4,4.68,5.76,22,84.2,1014.02,1.21,0.1,0,0,0.019112
2023/03/10 05:11:00.006,n,260,5.04,4.68,5.4,22,84,1013.92,1.22,0.2,0,0,0.022583
2023/03/10 05:12:00.006,n,269,3.96,3.24,4.68,22,84.2,1013.92,1.22,0,0,0,0.02697
2023/03/10 05:13:00.002,n,266,3.96,3.24,5.04,22,84.2,1013.92,1.22,0.3,0,0,0.026093
2023/03/10 05:14:00.005,n,358,0.72,0.36,0.72,22,83.9,1013.92,1.23,0.3,0,0,0.026093
2023/03/10 05:15:00.017,n,60,1.8,1.44,1.8,22,84.1,1013.92,1.23,0,0,0,0.02697
2023/03/10 05:16:00.002,n,65,1.44,1.08,1.8,22,84.2,1013.92,1.23,0,0,0,0.024338
2023/03/10 05:17:00.001,n,141,0.36,0,0.72,22,84.3,1013.92,1.23,0,0,0,0.027809
2023/03/10 05:18:00.002,n,56,2.16,2.16,2.52,22,84.2,1013.92,1.23,0,0,0,0.025177
2023/03/10 05:19:00.002,n,48,1.8,1.44,2.16,22,84.2,1013.92,1.23,0,0,0,0.02697
2023/03/10 05:20:00.001,n,95,1.08,0.72,1.44,22,84.3,1013.92,1.23,0,0,0,0.027809
2023/03/10 05:21:00.009,n,78,2.16,1.8,2.16,22,83.9,1013.92,1.23,0,0,0,0.028687
2023/03/10 05:22:00.005,n,84,1.44,1.08,1.8,22,84,1013.92,1.23,0,0,0,0.029564
2023/03/10 05:23:00.014,n,123,1.08,0.72,1.8,21.9,84.2,1013.92,1.23,0,0,0,0.035629
2023/03/10 05:24:00.008,n,138,1.08,0.72,1.44,22,84.4,1014.02,1.24,0.6,0,0,0.034752
2023/03/10 05:25:00.002,n,159,1.08,0.36,1.8,22,84.6,1014.02,1.26,1.3,0,0,0.039139
2023/03/10 05:26:00.002,n,190,1.08,1.08,1.08,22,84.5,1014.02,1.3,2.2,0,0,0.047874
2023/03/10 05:27:00.006,n,194,2.88,0.72,5.4,22,84.5,1014.02,1.32,0.9,0,0,0.064392
2023/03/10 05:28:00.003,n,296,3.24,0.36,6.84,22,84.7,1014.02,1.32,0.7,0,0,0.08091
2023/03/10 05:29:00.001,n,309,2.16,0.72,6.12,22,84.7,1013.92,1.33,0.3,0,0,0.106125
2023/03/10 05:30:00.011,n,82,1.44,0.72,2.52,22,84.6,1013.92,1.33,0.1,0,0,0.151367
2023/03/10 05:31:00.006,n,27,2.88,1.44,6.48,22.1,84.6,1013.82,1.33,0.1,0,0,0.222626
2023/03/10 05:32:00.009,n,300,4.32,1.08,5.4,22.1,84.6,1013.82,1.33,0,0,0,0.311279
2023/03/10 05:33:00.005,n,7,5.04,2.16,7.56,22,84.2,1013.82,1.33,0,0,0,0.394592
2023/03/10 05:34:00.001,n,312,2.16,0,4.68,22,84.2,1013.72,1.33,0,0,0,0.461464
2023/03/10 05:35:00.001,n,341,4.32,2.88,5.04,22,84.3,1013.72,1.33,0,0,0,0.504341
2023/03/10 05:36:00.003,n,357,4.68,3.24,6.48,22,84.4,1013.72,1.33,0,0,0,0.534859
2023/03/10 05:37:00.001,n,28,0.72,0.36,0.72,22,83.9,1013.72,1.33,0,0,0,0.5653
2023/03/10 05:38:00.009,n,37,1.44,1.08,1.8,21.9,84,1013.72,1.33,0,0,0,0.604515
2023/03/10 05:39:00.002,n,260,1.44,1.08,1.8,21.9,84.1,1013.82,1.33,0,0,0,0.656738
2023/03/10 05:40:00.012,n,250,2.52,2.16,2.52,21.9,84.2,1013.82,1.33,0,0,0,0.716782
2023/03/10 05:41:00.008,n,244,3.24,2.88,3.6,21.9,84.1,1013.92,1.33,0,0,0,0.782928
2023/03/10 05:42:00.002,n,259,4.68,4.32,5.4,21.9,84,1013.92,1.33,0,0,0,0.864677
2023/03/10 05:43:00.001,n,252,5.4,5.04,5.4,21.9,83.9,1014.02,1.33,0,0,0,1.018486
2023/03/10 05:44:00.002,n,228,3.96,2.88,4.68,21.9,84.1,1014.12,1.33,0,0,0,1.443596
2023/03/10 05:45:00.004,n,214,2.88,2.52,3.6,21.9,84.4,1014.22,1.33,0,0,0,2.080956
2023/03/10 05:46:00.001,n,224,3.6,2.52,3.96,22,84.7,1014.32,1.33,0,0,0,2.577858
2023/03/10 05:47:00.008,n,205,3.6,3.24,3.6,22,84.7,1014.32,1.33,0,0,0,2.911186
2023/03/10 05:48:00.002,n,278,2.16,1.8,2.88,22,84.8,1014.42,1.33,0,0,0,3.188782
2023/03/10 05:49:00.011,n,174,1.8,1.44,2.52,22,84.8,1014.52,1.33,0,0,0,3.477554
2023/03/10 05:50:00.006,n,245,5.04,4.68,5.4,22,84.6,1014.52,1.33,0,0,0,3.842392
2023/03/10 05:51:00.016,n,240,2.52,1.44,2.88,22,85.1,1014.52,1.33,0,0,0,4.270172
2023/03/10 05:52:00.001,n,346,3.6,1.44,8.28,22.1,85.2,1014.52,1.33,0,0,0,4.745674
2023/03/10 05:53:00.004,n,262,5.04,1.8,6.12,22.1,85.1,1014.52,1.33,0.1,0,0,5.22068
2023/03/10 05:54:00.001,n,245,3.96,3.24,4.32,22.1,85.1,1014.52,1.34,0.1,0,0,5.648461
2023/03/10 05:55:00.008,n,258,5.4,5.04,5.76,22.1,84.7,1014.52,1.34,0,0,0,6.036721
2023/03/10 05:56:00.003,n,260,4.32,3.96,4.68,22,84.2,1014.52,1.34,0,0,0,6.408501
2023/03/10 05:57:00.004,n,279,3.96,2.88,5.4,22,84.6,1014.52,1.34,0,0,0,6.760826
2023/03/10 05:58:00.001,n,277,6.12,4.68,7.2,21.9,84.5,1014.62,1.34,0,0,0,7.083435
2023/03/10 05:59:00.012,n,244,3.96,3.6,4.32,21.9,84.7,1014.62,1.34,0,0,0,7.437744
2023/03/10 06:00:00.007,n,272,2.52,1.8,3.24,21.9,84.7,1014.62,1.34,0,0,0,7.898255
2023/03/10 06:01:00.002,n,250,5.04,1.08,5.4,21.9,84.4,1014.62,1.34,0,0,0,8.511506
2023/03/10 06:02:00.001,n,260,4.32,4.32,4.68,21.9,84.2,1014.72,1.34,0,0,0,9.21257
2023/03/10 06:03:00.005,n,249,5.04,4.32,6.48,21.9,84.7,1014.72,1.34,0,0,0,9.902344
2023/03/10 06:04:00.006,n,260,3.24,2.88,4.32,21.9,84.6,1014.72,1.34,0,0,0,10.566712
2023/03/10 06:05:00.001,n,226,1.08,0.36,5.04,21.9,84.3,1014.72,1.34,0,0,0,11.273232
2023/03/10 06:06:00.011,n,43,1.44,1.08,1.8,21.9,84.3,1014.62,1.34,0,0,0,12.030984
2023/03/10 06:07:00.004,n,178,0.72,0.36,1.08,21.9,84.2,1014.62,1.34,0,0,0,12.715074
2023/03/10 06:08:00.014,n,241,0.72,0.72,1.08,21.9,83.9,1014.62,1.34,0,0,0,13.233452
2023/03/10 06:09:00.008,n,324,1.44,0.72,2.16,21.9,83.9,1014.62,1.34,0,0,0,13.725282
2023/03/10 06:10:00.002,n,223,1.44,1.44,1.8,21.8,83.8,1014.62,1.34,0,0,0,14.256096
2023/03/10 06:11:00.001,n,237,2.16,1.8,2.52,21.8,83.9,1014.72,1.34,0,0,0,14.707032
2023/03/10 06:12:00.005,n,232,2.88,2.88,3.24,21.8,83.7,1014.72,1.34,0,0,0,15.035248
2023/03/10 06:13:00.002,n,250,3.6,2.16,4.32,21.8,83.5,1014.72,1.34,0,0,0,15.326996
2023/03/10 06:14:00.001,n,243,2.88,2.88,2.88,21.8,83,1014.72,1.34,0,0,0,15.624886
2023/03/10 06:15:00.001,n,192,3.6,3.24,3.6,21.7,83.1,1014.72,1.34,0,0,0,15.942956
2023/03/10 06:16:00.012,n,182,4.32,4.32,4.68,21.8,83.5,1014.82,1.34,0,0,0,16.43757
2023/03/10 06:17:00.006,n,177,5.4,5.04,6.12,21.8,83.3,1014.82,1.34,0,0,0,17.052078
2023/03/10 06:18:00.014,n,177,5.4,3.96,9.72,21.8,83.2,1014.82,1.34,0,0,0,17.68528
2023/03/10 06:19:00.002,n,156,10.8,6.12,12.24,21.8,83.6,1014.92,1.34,0,0,0,18.302764
2023/03/10 06:20:00.001,n,153,9.36,5.4,11.88,21.9,83.7,1014.92,1.34,0,0,0,18.830834
2023/03/10 06:21:00.001,n,131,5.76,5.04,6.12,21.9,83.3,1014.92,1.34,0,0,0,19.290618
2023/03/10 06:22:00.001,n,158,5.76,4.68,11.16,21.9,83.1,1014.92,1.34,0,0,0,19.691276
2023/03/10 06:23:00.006,n,161,10.440002,6.12,11.88,21.9,83.2,1014.92,1.34,0,0,0,20.16552
2023/03/10 06:24:00.008,n,174,6.48,3.6,11.16,21.9,83.4,1015.02,1.34,0,0,0,20.749932
2023/03/10 06:25:00.002,n,162,13.32,13.32,14.04,21.9,83.5,1015.02,1.34,0,0,0,21.492806
2023/03/10 06:26:00.012,n,180,6.84,5.76,10.8,21.9,83.5,1015.02,1.34,0,0,0,22.49279
2023/03/10 06:27:00.007,n,222,1.08,0.36,1.8,21.9,83.5,1015.02,1.34,0,0,0,23.922692
2023/03/10 06:28:00.001,n,171,6.48,4.68,10.08,21.9,83.6,1015.02,1.34,0,0,0,25.916138
2023/03/10 06:29:00.003,n,184,2.88,2.52,3.24,21.9,83.6,1015.02,1.34,0,0,0,28.42331
2023/03/10 06:30:00.001,n,179,2.88,2.52,3.24,21.9,83.8,1015.02,1.34,0,0,0,31.275368
2023/03/10 06:31:00.006,n,214,2.16,1.8,2.52,21.9,83.8,1015.02,1.34,0,0,0,34.21528
2023/03/10 06:32:00.002,n,233,3.6,3.24,4.32,21.9,84.2,1015.02,1.34,0,0,0,36.999492
2023/03/10 06:33:00.001,n,243,3.6,2.16,4.32,22,84.2,1015.02,1.34,0,0,0,39.686908
2023/03/10 06:34:00.007,n,245,3.6,2.52,3.96,22,83.9,1015.02,1.34,0,0,0,42.210216
2023/03/10 06:35:00.003,n,213,2.52,1.8,3.24,22,83.8,1015.02,1.34,0,0,0,44.497356
2023/03/10 06:36:00.003,n,241,2.52,2.52,2.88,22,83.8,1015.02,1.34,0,0,0,46.412508
2023/03/10 06:37:00.002,n,164,3.24,2.52,3.6,21.9,83.8,1015.12,1.34,0,0,0,47.94216
2023/03/10 06:38:00.001,n,189,4.32,3.24,7.92,21.9,83.8,1015.12,1.34,0,0,0,48.93734
2023/03/10 06:39:00.003,n,179,4.68,2.52,8.64,21.9,83.9,1015.12,1.34,0,0,0,49.716548
2023/03/10 06:40:00.001,n,185,6.48,4.32,11.52,22,83.9,1015.12,1.34,0,0,0,50.805532
2023/03/10 06:41:00.008,n,216,3.96,2.88,4.68,22,83.9,1015.12,1.34,0,0,0,52.437476
2023/03/10 06:42:00.001,n,279,2.88,2.16,3.96,22,84.1,1015.12,1.34,0,0,0,54.65372
2023/03/10 06:43:00.012,n,174,7.92,6.12,12.6,22,84.2,1015.22,1.34,0,0,0,57.13524
2023/03/10 06:44:00.006,n,243,4.32,3.6,4.68,22,84.1,1015.22,1.34,0,0,0,59.57384
2023/03/10 06:45:00.002,n,252,4.68,4.32,5.4,22,84.1,1015.32,1.34,0,0,0,61.944712
2023/03/10 06:46:00.002,n,254,5.4,5.04,6.12,22.1,84.4,1015.32,1.34,0,0,0,63.937264
2023/03/10 06:47:00.001,n,255,4.32,3.24,5.04,22.1,84.7,1015.32,1.34,0,0,0,66.246224
2023/03/10 06:48:00.001,n,258,5.4,3.96,9.36,22.2,84.9,1015.32,1.34,0,0,0,68.983856
2023/03/10 06:49:00.004,n,308,2.52,0,4.32,22.2,84.6,1015.42,1.34,0,0,0,71.903952
2023/03/10 06:50:00.001,n,216,3.6,3.24,4.32,22.2,84.6,1015.42,1.34,0,0,0,74.511888
2023/03/10 06:51:00.009,n,237,3.24,2.52,4.32,22.2,84.1,1015.32,1.34,0,0,0,76.50848
2023/03/10 06:52:00.004,n,298,5.04,3.6,6.12,22.2,84.8,1015.32,1.34,0,0,0,78.132688
2023/03/10 06:53:00.014,n,257,5.76,4.68,6.48,22.2,84.5,1015.32,1.34,0,0,0,79.487064
2023/03/10 06:54:00.007,n,271,6.48,5.04,8.28,22.2,84.6,1015.32,1.34,0,0,0,81.032144
2023/03/10 06:55:00.001,n,268,5.4,4.68,5.76,22.2,84.9,1015.22,1.34,0,0,0,83.085824
2023/03/10 06:56:00.001,n,266,3.6,2.88,4.68,22.3,85,1015.22,1.34,0,0,0,86.045088
2023/03/10 06:57:00.001,n,251,5.4,4.68,6.48,22.3,84.9,1015.22,1.34,0,0,0,89.572296
2023/03/10 06:58:00.001,n,254,3.96,3.6,4.68,22.3,84.3,1015.12,1.34,0,0,0,93.767184
2023/03/10 06:59:00.002,n,214,3.96,2.52,4.68,22.2,84.5,1015.12,1.34,0,0,0,98.69592
2023/03/10 07:00:00.005,n,245,6.12,5.4,6.84,22.2,84.2,1015.12,1.34,0,0,0,101.93552
2023/03/10 07:01:00.001,n,257,6.48,6.12,6.84,22.2,83.9,1015.22,1.34,0,0,0,105.26466
2023/03/10 07:02:00.011,n,284,3.96,1.8,4.68,22.2,84.3,1015.22,1.34,0,0,0,107.67232
2023/03/10 07:03:00.004,n,273,5.4,3.96,6.84,22.1,84.2,1015.32,1.34,0,0,0,109.7969
2023/03/10 07:04:00.001,n,256,6.12,4.68,8.28,22.2,84.4,1015.42,1.34,0,0,0,111.5291
2023/03/10 07:05:00.001,n,260,7.2,6.12,8.28,22.2,83.5,1015.42,1.34,0,0,0,113.66676
2023/03/10 07:06:00.001,n,277,6.84,5.4,8.64,22.1,84,1015.52,1.34,0,0,0,116.08562
2023/03/10 07:07:00.007,n,269,9.36,8.64,9.72,22.1,83.5,1015.52,1.34,0,0,0,117.90704
2023/03/10 07:08:00.003,n,267,6.84,5.76,7.56,22.1,83.7,1015.52,1.34,0,0,0,119.60794
2023/03/10 07:09:00.009,n,285,1.8,0.36,4.68,22.1,83.4,1015.52,1.34,0,0,0,120.93328
2023/03/10 07:10:00.001,n,242,6.48,6.12,6.84,22.1,82.9,1015.42,1.34,0,0,0,123.1319
2023/03/10 07:11:00.012,n,245,3.24,2.52,4.32,22,83,1015.42,1.34,0,0,0,126.7416
2023/03/10 07:12:00.007,n,246,6.12,3.96,7.2,22,83,1015.52,1.34,0,0,0,132.49098
2023/03/10 07:13:00.001,n,244,5.04,4.32,5.4,22,82.9,1015.52,1.34,0,0,0,139.9817
2023/03/10 07:14:00.001,n,242,4.68,3.96,5.04,22,83.3,1015.52,1.34,0,0,0,149.0995
2023/03/10 07:15:00.005,n,263,6.84,5.76,7.92,22,82.5,1015.52,1.34,0,0,0,171.74798
2023/03/10 07:16:00.002,n,271,7.92,6.84,8.28,22,82.5,1015.52,1.34,0,0,0,189.89678
2023/03/10 07:17:00.001,n,235,3.6,1.44,4.68,22.1,83.7,1015.52,1.34,0,0,0,368.09868
2023/03/10 07:18:00.002,n,183,0.72,0.36,1.8,22.1,83.3,1015.52,1.34,0,0,0,294.0066
2023/03/10 07:19:00.013,n,217,1.8,1.08,2.16,22.2,82.9,1015.52,1.34,0,0,0,193.70994
2023/03/10 07:20:00.008,n,250,7.92,3.24,9.72,22.2,82.8,1015.52,1.34,0,0,0,163.94096
2023/03/10 07:21:00.015,n,269,2.16,0.72,2.88,22.3,83.2,1015.42,1.34,0,0,0,160.90936
2023/03/10 07:22:00.001,n,260,5.04,4.68,5.4,22.3,82.1,1015.52,1.34,0,0,0,160.3341
2023/03/10 07:23:00.003,n,248,6.48,3.96,8.28,22.2,82.3,1015.52,1.34,0,0,0,160.21752
2023/03/10 07:24:00.002,n,248,7.2,6.12,8.28,22.2,82.2,1015.52,1.34,0,0,0,160.75128
2023/03/10 07:25:00.007,n,254,6.84,5.76,7.92,22.3,81.8,1015.52,1.34,0,0,0,161.25938
2023/03/10 07:26:00.001,n,255,7.2,6.48,7.56,22.2,80.4,1015.62,1.34,0,0,0,161.4428
2023/03/10 07:27:00.002,n,273,7.2,5.04,9.72,22.1,80.9,1015.62,1.34,0,0,0,162.52586
2023/03/10 07:28:00.011,n,270,5.76,4.68,6.84,22.2,82.5,1015.62,1.34,0,0,0,164.7982
2023/03/10 07:29:00.005,n,268,4.32,2.88,6.48,22.4,82.3,1015.72,1.34,0,0,0,166.95554
2023/03/10 07:30:00.013,n,249,2.88,1.8,4.68,22.5,82,1015.72,1.34,0,0,0,168.87296
2023/03/10 07:31:00.001,n,249,4.68,4.68,5.04,22.5,80.6,1015.72,1.34,0,0,0,169.62308
2023/03/10 07:32:00.001,n,252,5.04,4.32,5.76,22.4,80.6,1015.62,1.34,0,0,0,169.16318
2023/03/10 07:33:00.001,n,244,2.16,1.44,2.52,22.4,80.1,1015.62,1.34,0,0,0,167.9437
2023/03/10 07:34:00.007,n,260,0.72,0.36,1.08,22.4,80.1,1015.62,1.34,0,0,0,166.60672
2023/03/10 07:35:00.004,n,231,1.08,1.08,1.8,22.4,80,1015.62,1.34,0,0,0,165.7675
2023/03/10 07:36:00.001,n,142,2.52,1.8,7.56,22.4,79.7,1015.62,1.34,0,0,0,166.0748
2023/03/10 07:37:00.001,n,211,3.6,3.24,5.04,22.5,79.7,1015.72,1.34,0,0,0,167.46214
2023/03/10 07:38:00.012,n,257,7.2,5.76,7.92,22.5,78.8,1015.72,1.34,0,0,0,170.03934
2023/03/10 07:39:00.007,n,255,5.4,5.04,6.12,22.6,79.9,1015.72,1.34,0,0,0,194.53916
2023/03/10 07:40:00.003,n,260,7.2,6.12,8.28,22.6,80,1015.72,1.34,0,0,0,168.30868
2023/03/10 07:41:00.001,n,257,5.04,3.96,5.76,22.7,80.1,1015.82,1.34,0,0,0,166.3989
2023/03/10 07:42:00.001,n,264,5.4,4.68,6.84,22.7,80,1015.82,1.34,0,0,0,166.83102
2023/03/10 07:43:00.006,n,208,4.32,3.6,5.04,22.8,80.1,1015.82,1.34,0,0,0,164.96946
2023/03/10 07:44:00.002,n,260,3.24,2.88,3.6,22.8,79.1,1015.82,1.34,0,0,0,164.50376
2023/03/10 07:45:00.001,n,260,5.4,3.96,7.2,22.8,79.2,1015.82,1.34,0,0,0,162.40628
2023/03/10 07:46:00.015,n,217,3.24,2.52,3.24,22.7,78.1,1015.82,1.34,0,0,0,160.78976
2023/03/10 07:47:00.013,n,255,4.32,1.44,6.48,22.7,78.9,1015.82,1.34,0,0,0,157.94492
2023/03/10 07:48:00.008,n,247,5.76,5.4,6.84,22.8,78.8,1015.82,1.34,0,0,0,155.15852
2023/03/10 07:49:00.002,n,254,6.48,6.12,6.84,22.8,78,1015.82,1.34,0,0,0,152.51528
2023/03/10 07:50:00.004,n,272,5.76,4.68,7.56,22.8,79.5,1015.92,1.34,0,0,0,154.19498
2023/03/10 07:51:00.002,n,271,5.76,3.96,7.2,22.9,80.2,1015.92,1.34,0,0,0,155.7358
2023/03/10 07:52:00.001,n,140,4.32,2.52,5.4,23,79.6,1015.82,1.34,0,0,0,159.77476
2023/03/10 07:53:00.007,n,247,5.04,4.68,5.04,23,79.2,1015.82,1.34,0,0,0,166.25028
2023/03/10 07:54:00.001,n,240,4.32,3.96,5.04,23,78.4,1015.82,1.34,0,0,0,172.87778
