"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/01 04:05:00.001,n,232,3.96,3.6,4.32,22.4,68.9,1009.72,0,0,0,0,0.032196
2023/03/01 04:06:00.001,n,185,3.24,2.16,3.96,22.4,68.9,1009.72,0,0,0,0,0.028725
2023/03/01 04:07:00.001,n,177,3.96,2.52,5.4,22.4,69.4,1009.72,0,0,0,0,0.032196
2023/03/01 04:08:00.001,n,149,2.16,1.44,2.52,22.4,69.3,1009.62,0,0,0,0,0.027847
2023/03/01 04:09:00.014,n,170,4.32,1.44,7.56,22.4,69.3,1009.62,0,0,0,0,0.032196
2023/03/01 04:10:00.001,n,146,1.8,1.44,1.8,22.4,69,1009.62,0,0,0,0,0.033073
2023/03/01 04:11:00.010,n,167,2.88,1.08,5.76,22.4,68.8,1009.62,0,0,0,0,0.035667
2023/03/01 04:12:00.006,n,38,1.08,0.36,3.6,22.4,69.1,1009.62,0,0,0,0,0.033951
2023/03/01 04:13:00.001,n,285,1.8,0.72,2.52,22.4,69.2,1009.62,0,0,0,0,0.032196
2023/03/01 04:14:00.001,n,299,1.08,0.36,3.24,22.5,69.2,1009.62,0,0,0,0,0.033073
2023/03/01 04:15:00.004,n,193,2.16,0.72,6.12,22.5,69.3,1009.62,0,0,0,0,0.029564
2023/03/01 04:16:00.003,n,131,2.52,0.72,6.12,22.5,69.6,1009.62,0,0,0,0,0.03479
2023/03/01 04:17:00.007,n,182,3.96,2.16,6.84,22.5,69.6,1009.62,0,0,0,0,0.031319
2023/03/01 04:18:00.002,n,136,1.44,0.36,5.4,22.5,69.4,1009.62,0,0,0,0,0.035667
2023/03/01 04:19:00.003,n,165,3.24,1.8,6.84,22.5,69.5,1009.62,0,0,0,0,0.031319
2023/03/01 04:20:00.002,n,172,2.16,1.8,2.52,22.5,69.7,1009.72,0,0,0,0,0.032196
2023/03/01 04:21:00.009,n,170,4.32,2.16,6.84,22.5,70,1009.72,0,0,0,0,0.032196
2023/03/01 04:22:00.002,n,162,3.24,2.16,7.2,22.5,70.2,1009.72,0,0,0,0,0.033951
2023/03/01 04:23:00.001,n,174,3.24,1.44,5.04,22.5,70.1,1009.72,0,0,0,0,0.033951
2023/03/01 04:24:00.001,n,197,2.52,1.8,4.32,22.5,70.2,1009.72,0,0,0,0,0.033951
2023/03/01 04:25:00.001,n,182,2.88,2.16,4.32,22.4,70.2,1009.72,0,0,0,0,0.033073
2023/03/01 04:26:00.001,n,260,1.08,0.36,1.44,22.4,70.2,1009.72,0,0,0,0,0.033951
2023/03/01 04:27:00.003,n,114,1.08,0.72,1.44,22.4,70.5,1009.72,0,0,0,0,0.028725
2023/03/01 04:28:00.003,n,119,1.8,1.44,2.16,22.4,70.5,1009.72,0,0,0,0,0.02697
2023/03/01 04:29:00.004,n,135,1.44,1.08,1.44,22.4,70.6,1009.72,0,0,0,0,0.025215
2023/03/01 04:30:00.005,n,257,1.8,0,5.4,22.4,70.6,1009.72,0,0,0,0,0.022621
2023/03/01 04:31:00.001,n,235,1.44,1.08,3.6,22.4,70.6,1009.72,0,0,0,0,0.020027
2023/03/01 04:32:00.001,n,229,1.44,0.72,4.68,22.4,70.7,1009.72,0,0,0,0,0.017395
2023/03/01 04:33:00.003,n,343,0.36,0,1.08,22.4,70.9,1009.72,0,0,0,0,0.013924
2023/03/01 04:34:00.004,n,332,1.8,0.36,6.12,22.4,70.9,1009.72,0,0,0,0,0.028725
2023/03/01 04:35:00.007,n,227,1.08,0.72,4.68,22.4,71.4,1009.72,0,0,0,0,0.02697
2023/03/01 04:36:00.010,n,198,1.8,0.72,3.6,22.4,71.2,1009.72,0,0,0,0,0.023499
2023/03/01 04:37:00.001,n,243,1.44,1.08,4.32,22.4,71.2,1009.72,0,0,0,0,0.021744
2023/03/01 04:38:00.001,n,228,2.16,1.44,3.24,22.4,71.3,1009.72,0,0,0,0,0.021744
2023/03/01 04:39:00.008,n,293,2.16,1.44,2.88,22.4,71.2,1009.72,0,0,0,0,0.023499
2023/03/01 04:40:00.001,n,221,2.52,2.16,3.6,22.4,71.2,1009.72,0,0,0,0,0.024414
2023/03/01 04:41:00.001,n,188,2.88,2.52,4.32,22.4,71.3,1009.72,0,0,0,0,0.024414
2023/03/01 04:42:00.002,n,192,2.88,2.16,4.32,22.4,72,1009.72,0,0,0,0,0.020905
2023/03/01 04:43:00.007,n,209,2.52,1.8,4.32,22.4,71.7,1009.72,0,0,0,0,0.017395
2023/03/01 04:44:00.008,n,185,2.88,2.16,3.6,22.3,71.8,1009.72,0,0,0,0,0.020905
2023/03/01 04:45:00.009,n,173,3.24,1.8,5.4,22.3,71.8,1009.72,0,0,0,0,0.015678
2023/03/01 04:46:00.011,n,141,2.16,1.44,2.52,22.3,71.9,1009.72,0,0,0,0,0.016556
2023/03/01 04:47:00.010,n,168,2.16,1.08,5.4,22.2,71.9,1009.72,0,0,0,0,0.017395
2023/03/01 04:48:00.013,n,181,2.52,0.72,7.2,22.2,72.1,1009.72,0,0,0,0,0.024376
2023/03/01 04:49:00.001,n,186,3.24,1.8,6.12,22.3,72.1,1009.72,0,0,0,0,0.028687
2023/03/01 04:50:00.002,n,204,2.88,1.8,6.12,22.2,72.2,1009.72,0,0,0,0,0.030441
2023/03/01 04:51:00.002,n,205,2.52,1.8,6.84,22.2,72.3,1009.72,0,0,0,0,0.027809
2023/03/01 04:52:00.001,n,179,4.32,1.8,6.12,22.2,72.5,1009.72,0,0,0,0,0.024376
2023/03/01 04:53:00.001,n,175,3.96,1.44,6.48,22.2,72.6,1009.82,0,0,0,0,0.021744
2023/03/01 04:54:00.004,n,259,1.08,0.72,1.44,22.2,72.5,1009.82,0,0,0,0,0.02346
2023/03/01 04:55:00.006,n,247,1.8,1.44,2.16,22.2,72.5,1009.82,0,0,0,0,0.021744
2023/03/01 04:56:00.010,n,231,1.8,1.44,3.6,22.2,72.5,1009.82,0,0,0,0,0.020866
2023/03/01 04:57:00.010,n,225,2.16,1.8,5.04,22.2,72.6,1009.82,0,0,0,0,0.021744
2023/03/01 04:58:00.001,n,214,1.8,1.44,3.24,22.1,72.6,1009.82,0,0,0,0,0.021744
2023/03/01 04:59:00.001,n,253,3.96,2.88,4.68,22.1,72.6,1009.82,0,0,0,0,0.01915
2023/03/01 05:00:00.001,n,247,4.32,1.44,5.4,22.1,73.2,1009.82,0,0,0,0,0.02697
2023/03/01 05:01:00.001,n,275,5.76,1.44,7.2,22.1,73.3,1009.82,0,0,0,0,0.031319
2023/03/01 05:02:00.001,n,231,3.6,2.16,5.04,22.1,73.1,1009.82,0,0,0,0,0.03479
2023/03/01 05:03:00.004,n,237,3.96,2.88,4.32,22.1,73.5,1009.82,0,0,0,0,0.032196
2023/03/01 05:04:00.009,n,256,4.32,3.24,5.4,22,73.2,1009.92,0,0,0,0,0.032196
2023/03/01 05:05:00.013,n,270,6.12,5.76,6.12,22,73.1,1009.92,0,0,0,0,0.033913
2023/03/01 05:06:00.015,n,216,3.24,2.16,3.96,22,73.2,1009.92,0,0,0,0,0.033913
2023/03/01 05:07:00.001,n,248,3.96,2.16,5.4,21.9,74,1009.92,0,0,0,0,0.03479
2023/03/01 05:08:00.003,n,220,3.6,1.08,5.04,21.9,74,1009.92,0,0,0,0,0.038261
2023/03/01 05:09:00.004,n,221,3.24,2.16,3.96,21.9,73.1,1009.92,0,0,0,0,0.042648
2023/03/01 05:10:00.001,n,223,3.24,1.8,3.96,21.9,73.8,1009.92,0,0,0,0,0.043488
2023/03/01 05:11:00.001,n,212,2.52,2.16,2.88,21.8,73.2,1009.92,0,0,0,0,0.051308
2023/03/01 05:12:00.003,n,189,3.6,2.88,5.04,21.8,73,1009.92,0,0,0,0,0.053062
2023/03/01 05:13:00.006,n,194,3.24,2.52,5.4,21.8,73.2,1009.92,0,0,0,0,0.069618
2023/03/01 05:14:00.007,n,210,3.24,2.52,3.96,21.8,72.8,1009.92,0,0,0,0,0.087852
2023/03/01 05:15:00.009,n,188,3.6,2.52,4.68,21.7,73.2,1009.92,0,0,0,0,0.107841
2023/03/01 05:16:00.001,n,211,3.24,2.88,3.6,21.7,73,1009.92,0,0,0,0,0.140038
2023/03/01 05:17:00.001,n,160,2.88,1.44,4.32,21.7,73,1009.92,0,0,0,0,0.183487
2023/03/01 05:18:00.002,n,181,2.88,2.52,3.24,21.7,72.9,1009.92,0,0,0,0,0.239105
2023/03/01 05:19:00.005,n,227,3.6,2.88,3.6,21.7,72.5,1009.92,0,0,0,0,0.321617
2023/03/01 05:20:00.006,n,206,2.88,2.52,4.68,21.7,72.7,1010.02,0,0,0,0,0.420609
2023/03/01 05:21:00.008,n,210,1.8,1.08,5.04,21.7,72.5,1010.02,0,0,0,0,0.531387
2023/03/01 05:22:00.003,n,214,4.32,3.24,6.48,21.7,72.3,1010.02,0,0,0,0,0.655899
2023/03/01 05:23:00.003,n,189,3.24,2.16,4.68,21.7,72.1,1010.02,0,0,0,0,0.785561
2023/03/01 05:24:00.004,n,159,2.16,1.08,4.32,21.7,72.3,1010.02,0,0,0,0,0.928116
2023/03/01 05:25:00.002,n,223,2.52,1.8,4.32,21.7,72.3,1010.02,0,0,0,0,1.081886
2023/03/01 05:26:00.001,n,246,0.36,0,0.36,21.7,72.3,1010.02,0,0,0,0,1.242409
2023/03/01 05:27:00.004,n,140,1.08,0,5.04,21.7,72.2,1010.02,0,0,0,0,1.416702
2023/03/01 05:28:00.005,n,328,0.72,0.36,1.08,21.7,72.3,1009.92,0,0,0,0,1.592522
2023/03/01 05:29:00.007,n,348,5.04,1.44,6.12,21.7,72.3,1009.92,0,0,0,0,1.793289
2023/03/01 05:30:00.007,n,50,1.8,1.44,3.24,21.7,72.3,1009.92,0,0,0,0,1.998558
2023/03/01 05:31:00.012,n,72,2.16,1.8,2.52,21.7,72.5,1009.92,0,0,0,0,2.223015
2023/03/01 05:32:00.014,n,346,0.72,0.36,0.72,21.6,72.5,1009.92,0,0,0,0,2.479248
2023/03/01 05:33:00.013,n,283,3.96,3.96,3.96,21.6,72.7,1009.92,0,0,0,0,2.765274
2023/03/01 05:34:00.001,n,304,2.16,1.44,3.24,21.7,72.8,1009.92,0,0,0,0,3.0896
2023/03/01 05:35:00.001,n,347,1.8,0.72,3.6,21.7,72.9,1009.92,0,0,0,0,3.442993
2023/03/01 05:36:00.002,n,129,1.8,0.36,5.4,21.7,72.9,1009.92,0,0,0,0,3.832016
2023/03/01 05:37:00.004,n,117,1.08,1.08,3.6,21.7,72.9,1009.92,0,0,0,0,4.236565
2023/03/01 05:38:00.006,n,91,1.44,1.44,1.8,21.7,73.2,1009.92,0,0,0,0,4.651299
2023/03/01 05:39:00.008,n,12,2.16,1.44,3.6,21.7,73.3,1009.92,0,0,0,0,5.098686
2023/03/01 05:40:00.011,n,303,1.44,0.36,4.32,21.7,73.6,1009.92,0,0,0,0,5.572167
2023/03/01 05:41:00.013,n,13,2.16,1.44,2.88,21.7,73.7,1009.92,0,0,0,0,6.087876
2023/03/01 05:42:00.016,n,110,1.44,1.08,1.44,21.6,73.8,1009.92,0,0,0,0,6.677857
2023/03/01 05:43:00.001,n,124,1.08,1.08,1.44,21.6,74,1009.92,0,0,0,0,7.331238
2023/03/01 05:44:00.001,n,113,1.44,0.72,1.44,21.6,74,1009.92,0,0,0,0,8.013153
2023/03/01 05:45:00.001,n,97,1.44,1.44,1.44,21.6,74,1009.92,0,0,0,0,8.718414
2023/03/01 05:46:00.001,n,82,1.08,0.72,3.6,21.6,74,1009.92,0,0,0,0,9.46106
2023/03/01 05:47:00.001,n,127,1.44,1.44,1.8,21.6,74.2,1009.92,0,0,0,0,10.332108
2023/03/01 05:48:00.002,n,119,2.16,2.16,2.52,21.6,74.4,1009.92,0,0,0,0,11.19732
2023/03/01 05:49:00.001,n,112,2.52,2.52,2.52,21.6,74.5,1009.92,0,0,0,0,12.01481
2023/03/01 05:50:00.002,n,134,1.08,0.72,1.08,21.6,74.6,1009.92,0,0,0,0,12.7837
2023/03/01 05:51:00.003,n,115,1.08,1.08,1.44,21.6,74.6,1009.92,0,0,0,0,13.596116
2023/03/01 05:52:00.001,n,124,1.08,1.08,1.08,21.6,74.9,1009.92,0,0,0,0,14.426918
2023/03/01 05:53:00.001,n,157,4.68,1.08,6.12,21.6,75,1009.92,0,0,0,0,15.185166
2023/03/01 05:54:00.001,n,150,2.52,1.44,6.48,21.6,74.9,1009.92,0,0,0,0,16.00666
2023/03/01 05:55:00.001,n,112,1.8,1.08,5.04,21.6,74.9,1009.92,0,0,0,0,17.225646
2023/03/01 05:56:00.001,n,126,1.08,0.36,1.44,21.6,74.7,1010.02,0,0,0,0,21.146088
2023/03/01 05:57:00.002,n,138,1.44,1.08,1.44,21.7,74.5,1010.02,0,0,0,0,24.30973
2023/03/01 05:58:00.003,n,159,1.08,0.36,1.44,21.7,74.5,1010.02,0,0,0,0,24.08783
2023/03/01 05:59:00.004,n,152,5.04,1.44,6.84,21.7,74.2,1010.02,0,0,0,0,22.940064
2023/03/01 06:00:00.006,n,155,5.04,1.44,6.84,21.7,74.2,1010.02,0,0,0,0,21.743774
2023/03/01 06:01:00.001,n,175,4.32,1.8,6.12,21.7,74.4,1010.02,0,0,0,0,21.5831
2023/03/01 06:02:00.001,n,204,2.52,2.16,6.48,21.7,73.8,1010.02,0,0,0,0,21.658172
2023/03/01 06:03:00.001,n,152,4.32,2.88,5.4,21.7,73.9,1010.02,0,0,0,0,22.175254
2023/03/01 06:04:00.002,n,180,3.24,2.16,6.12,21.7,73.9,1010.02,0,0,0,0,23.039208
2023/03/01 06:05:00.001,n,179,3.6,2.52,4.68,21.7,73.8,1010.02,0,0,0,0,23.737336
2023/03/01 06:06:00.001,n,130,3.6,2.88,4.68,21.7,73.8,1010.02,0,0,0,0,24.503822
2023/03/01 06:07:00.003,n,150,4.32,1.8,5.76,21.7,73.8,1010.02,0,0,0,0,27.084122
2023/03/01 06:08:00.005,n,194,2.88,2.16,5.4,21.7,73.8,1010.02,0,0,0,0,35.6744
2023/03/01 06:09:00.009,n,219,2.88,2.16,4.32,21.7,74,1010.12,0,0,0,0,50.627612
2023/03/01 06:10:00.001,n,210,2.52,1.44,2.52,21.7,74,1010.12,0,0,0,0,61.880932
2023/03/01 06:11:00.001,n,342,0.36,0,0.72,21.8,74,1010.12,0,0,0,0,64.822312
2023/03/01 06:12:00.001,n,285,2.88,2.16,3.24,21.8,74,1010.12,0,0,0,0,67.663648
2023/03/01 06:13:00.002,n,203,2.88,2.16,3.6,21.8,73.9,1010.12,0,0,0,0,69.898288
2023/03/01 06:14:00.003,n,218,3.24,2.88,3.96,21.8,73.6,1010.12,0,0,0,0,71.183792
2023/03/01 06:15:00.006,n,255,3.24,2.88,3.6,21.8,73.8,1010.12,0,0,0,0,76.021592
2023/03/01 06:16:00.009,n,249,4.32,3.96,5.04,21.9,73.7,1010.12,0,0,0,0,78.738056
2023/03/01 06:17:00.001,n,269,3.6,2.88,4.32,21.8,73.2,1010.12,0,0,0,0,81.512376
2023/03/01 06:18:00.004,n,254,3.6,3.24,3.96,21.8,73.2,1010.12,0,0,0,0,84.365936
2023/03/01 06:19:00.001,n,233,2.52,2.16,2.52,21.8,73.2,1010.12,0,0,0,0,87.373088
2023/03/01 06:20:00.001,n,251,2.88,2.52,3.24,21.8,73.4,1010.12,0,0,0,0,90.209824
2023/03/01 06:21:00.001,n,280,6.12,4.32,7.56,21.8,74.1,1010.12,0,0,0,0,92.852264
2023/03/01 06:22:00.004,n,251,2.88,1.08,4.32,21.8,73.3,1010.12,0,0,0,0,95.361648
2023/03/01 06:23:00.005,n,260,4.68,3.6,5.4,21.8,73.3,1010.12,0,0,0,0,98.2422
2023/03/01 06:24:00.007,n,266,6.84,6.12,6.84,21.8,73.6,1010.22,0,0,0,0,101.04046
2023/03/01 06:25:00.011,n,248,4.68,4.32,5.04,21.8,73.5,1010.22,0,0,0,0,104.00612
2023/03/01 06:26:00.015,n,265,2.88,2.16,3.6,21.8,73.3,1010.22,0,0,0,0,107.02628
2023/03/01 06:27:00.002,n,268,5.4,4.68,6.12,21.8,73.4,1010.22,0,0,0,0,109.89928
2023/03/01 06:28:00.002,n,284,2.88,1.8,3.24,21.9,73.4,1010.22,0,0,0,0,112.95274
2023/03/01 06:29:00.001,n,247,3.6,3.24,3.96,21.9,73.2,1010.22,0,0,0,0,115.70792
2023/03/01 06:30:00.001,n,246,3.96,3.6,5.04,21.9,73.7,1010.22,0,0,0,0,118.8415
2023/03/01 06:31:00.002,n,255,3.24,2.16,4.32,21.9,72.3,1010.22,0,0,0,0,121.6275
2023/03/01 06:32:00.007,n,222,1.8,1.44,2.16,21.9,71.9,1010.22,0,0,0,0,125.20936
2023/03/01 06:33:00.007,n,239,2.88,1.8,3.24,21.9,72.5,1010.22,0,0,0,0,128.30622
2023/03/01 06:34:00.010,n,258,3.24,3.24,3.96,22,72.4,1010.32,0,0,0,0,131.40704
2023/03/01 06:35:00.013,n,255,3.24,2.16,3.6,22,72,1010.32,0,0,0,0,134.97348
2023/03/01 06:36:00.015,n,235,1.8,1.08,2.16,22,72,1010.32,0,0,0,0,137.87138
2023/03/01 06:37:00.003,n,245,2.88,2.16,3.24,22,72,1010.32,0,0,0,0,141.2628
2023/03/01 06:38:00.004,n,237,2.52,2.16,2.88,22.1,71,1010.32,0,0,0,0,144.66916
2023/03/01 06:39:00.001,n,212,2.88,2.52,2.88,22.1,70.8,1010.32,0,0,0,0,147.89864
2023/03/01 06:40:00.002,n,236,1.08,1.08,1.08,22.1,70.8,1010.32,0,0,0,0,151.52388
2023/03/01 06:41:00.001,n,267,6.48,5.04,6.84,22.2,71.1,1010.32,0,0,0,0,154.78294
2023/03/01 06:42:00.012,n,266,2.88,2.16,3.6,22.2,70.6,1010.32,0,0,0,0,157.93366
2023/03/01 06:43:00.014,n,214,2.52,2.16,2.88,22.3,70.3,1010.32,0,0,0,0,161.24684
2023/03/01 06:44:00.010,n,250,4.68,3.96,5.04,22.3,70,1010.42,0,0,0,0,164.5832
2023/03/01 06:45:00.012,n,241,2.88,2.52,3.6,22.3,69.8,1010.42,0,0,0,0,168.2222
2023/03/01 06:46:00.001,n,207,2.52,2.52,2.88,22.3,69.9,1010.42,0,0,0,0,171.20986
2023/03/01 06:47:00.001,n,157,5.4,3.96,5.76,22.4,70.1,1010.42,0,0,0,0,174.87472
2023/03/01 06:48:00.002,n,142,3.24,1.44,3.96,22.4,70.2,1010.42,0,0,0,0,178.15872
2023/03/01 06:49:00.004,n,204,1.8,0.72,3.6,22.4,70.3,1010.42,0,0,0,0,181.3491
2023/03/01 06:50:00.005,n,212,1.44,1.08,2.88,22.4,70.4,1010.52,0,0,0,0,184.7976
2023/03/01 06:51:00.001,n,224,2.52,2.16,2.88,22.5,69.9,1010.52,0,0,0,0,188.18352
2023/03/01 06:52:00.001,n,232,2.52,1.44,3.96,22.6,69.9,1010.52,0,0,0,0,191.67778
2023/03/01 06:53:00.003,n,228,2.16,1.8,2.16,22.6,69.5,1010.52,0,0,0,0,195.03318
2023/03/01 06:54:00.007,n,224,2.52,2.16,3.24,22.6,69.4,1010.52,0,0,0,0,198.34556
2023/03/01 06:55:00.001,n,249,2.16,1.8,2.52,22.7,70.2,1010.52,0,0,0,0,202.26188
2023/03/01 06:56:00.001,n,224,1.44,1.08,1.8,22.7,69.6,1010.62,0,0,0,0,205.33074
2023/03/01 06:57:00.001,n,253,2.16,1.44,2.88,22.8,69.8,1010.62,0,0,0,0,208.45574
2023/03/01 06:58:00.003,n,264,6.48,6.12,7.2,22.8,69.3,1010.62,0,0,0,0,212.6284
2023/03/01 06:59:00.005,n,257,4.68,4.32,5.04,22.8,67.7,1010.62,0,0,0,0,215.8471
2023/03/01 07:00:00.008,n,255,4.32,3.96,4.68,22.8,71.1,1010.62,0,0,0,0,219.47686
2023/03/01 07:01:00.011,n,275,6.84,5.76,7.56,22.8,68.6,1010.62,0,0,0,0,222.16728
2023/03/01 07:02:00.014,n,261,6.12,3.96,7.92,22.7,67.6,1010.62,0.11,6.1,0,0,226.02746
2023/03/01 07:03:00.013,n,228,3.24,2.52,4.68,22.7,68.1,1010.62,0.11,0,0,0,229.63798
2023/03/01 07:04:00.001,n,271,5.76,4.68,6.48,22.7,69.7,1010.62,0.11,0,0,0,232.89676
2023/03/01 07:05:00.002,n,265,4.68,3.96,5.4,22.8,69,1010.62,0.12,0.9,0,0,237.16312
2023/03/01 07:06:00.001,n,268,4.68,3.6,5.76,22.8,69.6,1010.62,0.12,0,0,0,240.45566
2023/03/01 07:07:00.008,n,267,4.68,2.88,5.04,22.9,70.6,1010.62,0.12,0,0,0,243.98104
2023/03/01 07:08:00.317,n,217,1.8,0.72,4.68,23,71.5,1010.62,0.12,0,0,0,247.82322
2023/03/01 07:09:00.001,n,254,2.88,0.36,4.68,23.1,69.1,1010.62,0.12,0,0,0,250.5875
2023/03/01 07:10:00.007,n,272,6.84,6.12,7.56,23.1,67.3,1010.62,0.12,0,0,0,254.51968
2023/03/01 07:11:00.002,n,269,7.2,6.48,8.64,23.1,67.2,1010.62,0.12,0,0,0,257.69748
2023/03/01 07:12:00.014,n,262,2.16,1.8,2.88,23.2,70.9,1010.62,0.12,0,0,0,262.2272
2023/03/01 07:13:00.001,n,265,3.24,2.16,4.68,23.2,68.2,1010.62,0.12,0,0,0,265.47654
2023/03/01 07:14:00.003,n,245,6.84,6.12,7.2,23.2,64.9,1010.62,0.12,0,0,0,269.17282
2023/03/01 07:15:00.001,n,276,6.84,5.76,8.64,23.2,67.6,1010.62,0.12,0,0,0,273.19076
2023/03/01 07:16:00.001,n,261,5.76,4.68,7.2,23.3,68,1010.62,0.12,0,0,0,276.17752
2023/03/01 07:17:00.004,n,267,4.32,1.44,7.56,23.4,70,1010.62,0.12,0,0,0,280.41886
2023/03/01 07:18:00.010,n,262,5.76,4.32,8.28,23.5,68.7,1010.62,0.12,0,0,0,283.60886
2023/03/01 07:19:00.003,n,276,5.04,2.88,6.48,23.5,68.8,1010.62,0.12,0,0,0,286.88644
2023/03/01 07:20:00.016,n,236,3.6,3.24,3.96,23.5,64.199996,1010.62,0.12,0,0,0,290.60592
2023/03/01 07:21:00.011,n,240,2.88,2.16,3.24,23.5,65.5,1010.62,0.12,0,0,0,294.63608
2023/03/01 07:22:00.001,n,256,3.96,3.24,4.68,23.5,65.9,1010.62,0.12,0,0,0,297.8796
2023/03/01 07:23:00.001,n,246,2.52,1.8,2.88,23.5,64.5,1010.62,0.12,0,0,0,301.70956
2023/03/01 07:24:00.001,n,242,1.8,1.44,2.16,23.6,65.4,1010.62,0.12,0,0,0,305.02866
2023/03/01 07:25:00.004,n,198,3.24,2.52,3.96,23.7,65.1,1010.62,0.12,0,0,0,309.19156
2023/03/01 07:26:00.001,n,271,6.48,5.76,7.56,23.8,65.4,1010.62,0.12,0,0,0,312.59396
2023/03/01 07:27:00.012,n,247,2.52,0.72,3.6,23.8,66.699996,1010.62,0.12,0,0,0,316.03238
2023/03/01 07:28:00.007,n,242,3.24,2.88,3.96,23.8,65.9,1010.62,0.12,0,0,0,319.59806
2023/03/01 07:29:00.002,n,217,3.96,3.6,4.32,23.9,64.5,1010.62,0.12,0,0,0,323.17196
2023/03/01 07:30:00.012,n,208,3.6,3.24,3.6,23.8,63.1,1010.62,0.12,0,0,0,326.20206
2023/03/01 07:31:00.001,n,214,3.6,3.24,3.6,23.8,64,1010.52,0.12,0,0,0,331.06754
2023/03/01 07:32:00.001,n,188,3.6,3.24,3.96,23.9,63.2,1010.52,0.12,0,0,0,334.15774
2023/03/01 07:33:00.001,n,260,4.32,3.24,4.68,23.9,64,1010.52,0.12,0,0,0,337.62028
2023/03/01 07:34:00.004,n,304,1.44,0.36,2.16,24,63.4,1010.52,0.12,0,0,0,340.7178
2023/03/01 07:35:00.006,n,274,5.76,3.96,7.2,24.1,64,1010.52,0.12,0,0,0,344.07108
2023/03/01 07:36:00.002,n,264,0.72,0,1.8,24.1,63.3,1010.52,0.12,0,0,0,348.33744
2023/03/01 07:37:00.013,n,235,0.72,0.36,0.72,24.1,63,1010.52,0.12,0,0,0,352.45088
2023/03/01 07:38:00.003,n,298,0.72,0.36,1.08,24.2,62.3,1010.52,0.12,0,0,0,355.71904
2023/03/01 07:39:00.016,n,45,1.08,0.36,2.52,24.4,61.6,1010.52,0.12,0,0,0,359.47004
2023/03/01 07:40:00.001,n,246,1.08,0.36,1.8,24.6,60.9,1010.52,0.12,0,0,0,361.53056
2023/03/01 07:41:00.002,n,277,0.36,0.36,0.72,24.8,60.6,1010.52,0.12,0,0,0,365.04224
2023/03/01 07:42:00.002,n,199,1.44,0.36,2.16,24.9,60.2,1010.52,0.12,0,0,0,370.5644
2023/03/01 07:43:00.009,n,127,2.52,1.08,3.24,25.1,59.6,1010.42,0.12,0,0,0,374.18104
2023/03/01 07:44:00.002,n,52,3.24,2.52,3.6,25.3,59.2,1010.42,0.12,0,0,0,377.94536
2023/03/01 07:45:00.001,n,122,2.16,1.8,2.88,25.3,58.5,1010.42,0.12,0,0,0,381.7784
2023/03/01 07:46:00.009,n,292,1.08,0.36,1.8,25.4,58.7,1010.42,0.12,0,0,0,385.64772
2023/03/01 07:47:00.003,n,333,1.08,0.72,1.8,25.5,57.9,1010.42,0.12,0,0,0,389.80512
2023/03/01 07:48:00.014,n,282,3.6,2.52,4.68,25.7,57.2,1010.42,0.12,0,0,0,391.78296
2023/03/01 07:49:00.001,n,63,0.72,0.36,1.08,25.8,57.1,1010.42,0.12,0,0,0,394.80908
2023/03/01 07:50:00.002,n,259,1.08,0.36,1.8,25.8,56.7,1010.42,0.12,0,0,0,398.86424
2023/03/01 07:51:00.001,n,35,1.08,0.36,1.8,25.9,56.7,1010.42,0.12,0,0,0,403.53804
2023/03/01 07:52:00.001,n,11,6.48,4.68,12.96,25.9,56.3,1010.42,0.12,0,0,0,406.80312
2023/03/01 07:53:00.004,n,6,3.6,1.8,5.04,25.9,56.3,1010.42,0.12,0,0,0,410.23052
2023/03/01 07:54:00.001,n,26,4.32,2.52,5.4,25.8,56.5,1010.42,0.12,0,0,0,412.86208
2023/03/01 07:55:00.010,n,15,1.44,1.08,2.16,25.6,57.5,1010.42,0.12,0,0,0,415.8296
2023/03/01 07:56:00.006,n,144,1.44,1.08,1.8,25.5,57.5,1010.42,0.12,0,0,0,419.21052
2023/03/01 07:57:00.003,n,261,2.88,1.8,3.96,25.6,57.5,1010.52,0.12,0,0,0,420.49284
2023/03/01 07:58:00.001,n,222,4.32,3.96,4.68,25.6,57.3,1010.52,0.12,0,0,0,423.898
2023/03/01 07:59:00.001,n,256,7.2,6.12,8.64,25.6,58.5,1010.52,0.12,0,0,0,425.4904
2023/03/01 08:00:00.001,n,241,5.04,4.32,6.12,25.5,57.9,1010.52,0.12,0,0,0,427.94188
2023/03/01 08:01:00.001,n,231,9,7.2,11.52,25.4,57.8,1010.52,0.12,0,0,0,430.54168
2023/03/01 08:02:00.007,n,237,6.84,5.4,10.8,25.3,60.3,1010.52,0.12,0,0,0,434.74272
2023/03/01 08:03:00.001,n,260,10.440002,9.72,12.6,25.2,60.3,1010.52,0.12,0,0,0,438.22356
2023/03/01 08:04:00.013,n,222,5.76,5.04,6.48,25.1,58.8,1010.52,0.12,0,0,0,442.00868
2023/03/01 08:05:00.004,n,261,3.24,1.8,5.4,25.1,60.7,1010.52,0.12,0,0,0,447.11888
