"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/21 04:01:00.013,n,152,5.76,5.4,6.12,22.1,81,1021.12,0.03,0,0,0,0.023499
2023/03/21 04:02:00.020,n,165,7.56,7.2,8.64,22.1,81,1021.22,0.03,0,0,0,0.024338
2023/03/21 04:03:00.017,n,156,2.16,1.44,3.24,22.1,81.2,1021.22,0.03,0,0,0,0.023499
2023/03/21 04:04:00.005,n,158,3.6,2.88,4.32,22.1,81.1,1021.22,0.03,0,0,0,0.024338
2023/03/21 04:05:00.001,n,172,1.08,0,2.16,22.1,81.3,1021.22,0.03,0,0,0,0.022621
2023/03/21 04:06:00.005,n,216,2.88,2.52,3.24,22.1,81.3,1021.22,0.03,0,0,0,0.023499
2023/03/21 04:07:00.003,n,117,1.08,0.36,2.52,22.2,81.3,1021.32,0.03,0,0,0,0.026093
2023/03/21 04:08:00.017,n,213,6.12,4.68,7.2,22.2,81.2,1021.22,0.03,0,0,0,0.024338
2023/03/21 04:09:00.011,n,194,4.32,3.96,4.68,22.2,81.3,1021.22,0.03,0,0,0,0.026932
2023/03/21 04:10:00.014,n,193,4.68,3.96,5.76,22.1,81.1,1021.22,0.03,0,0,0,0.025215
2023/03/21 04:11:00.005,n,184,4.32,3.6,5.76,22.1,81.1,1021.32,0.03,0,0,0,0.025215
2023/03/21 04:12:00.008,n,146,5.04,4.68,5.76,22.2,81.2,1021.32,0.03,0,0,0,0.023499
2023/03/21 04:13:00.001,n,125,5.4,4.32,6.48,22.1,81,1021.32,0.03,0,0,0,0.024338
2023/03/21 04:14:00.001,n,142,4.32,3.96,5.04,22.1,81,1021.32,0.03,0,0,0,0.026093
2023/03/21 04:15:00.005,n,223,2.52,2.16,3.24,22.2,81.1,1021.32,0.03,0,0,0,0.026932
2023/03/21 04:16:00.001,n,198,4.68,4.32,5.4,22.2,81.2,1021.32,0.03,0,0,0,0.026093
2023/03/21 04:17:00.004,n,166,5.4,4.68,5.76,22.2,81,1021.32,0.03,0,0,0,0.026932
2023/03/21 04:18:00.008,n,152,1.8,1.44,2.52,22.2,81.3,1021.32,0.03,0,0,0,0.025215
2023/03/21 04:19:00.010,n,216,7.56,5.76,10.08,22.2,81,1021.32,0.03,0,0,0,0.025215
2023/03/21 04:20:00.010,n,188,11.88,8.28,16.2,22.2,80.9,1021.32,0.03,0,0,0,0.028687
2023/03/21 04:21:00.008,n,144,0.72,0,1.44,22.2,80.9,1021.42,0.03,0,0,0,0.027847
2023/03/21 04:22:00.001,n,169,3.24,0.72,5.04,22.2,81.1,1021.42,0.03,0,0,0,0.025215
2023/03/21 04:23:00.012,n,180,5.04,3.96,5.76,22.2,80.8,1021.42,0.03,0,0,0,0.028687
2023/03/21 04:24:00.012,n,165,6.84,6.48,7.92,22.2,80.8,1021.42,0.03,0,0,0,0.026932
2023/03/21 04:25:00.010,n,208,3.96,2.88,4.68,22.2,81,1021.42,0.03,0,0,0,0.023499
2023/03/21 04:26:00.001,n,187,11.16,9,13.68,22.2,80.9,1021.42,0.03,0,0,0,0.029564
2023/03/21 04:27:00.007,n,143,7.92,7.2,8.64,22.2,80.9,1021.42,0.03,0,0,0,0.027847
2023/03/21 04:28:00.009,n,199,1.8,0.72,3.6,22.2,80.7,1021.52,0.03,0,0,0,0.026932
2023/03/21 04:29:00.001,n,174,10.08,6.12,16.56,22.2,81,1021.52,0.03,0,0,0,0.029564
2023/03/21 04:30:00.008,n,142,4.32,3.6,5.76,22.2,81,1021.42,0.03,0,0,0,0.026932
2023/03/21 04:31:00.001,n,197,8.64,5.4,11.16,22.2,81,1021.42,0.03,0,0,0,0.026932
2023/03/21 04:32:00.006,n,188,5.04,4.32,5.76,22.2,81,1021.42,0.03,0,0,0,0.031281
2023/03/21 04:33:00.002,n,134,2.88,1.44,3.96,22.2,81.1,1021.52,0.03,0,0,0,0.029564
2023/03/21 04:34:00.002,n,112,1.8,1.44,2.16,22.2,81.2,1021.52,0.03,0,0,0,0.029564
2023/03/21 04:35:00.008,n,131,2.16,1.8,2.88,22.2,81.3,1021.52,0.03,0,0,0,0.039101
2023/03/21 04:36:00.012,n,205,5.76,5.4,6.12,22.2,81.2,1021.52,0.03,0,0,0,0.031281
2023/03/21 04:37:00.013,n,182,1.8,0.36,2.88,22.2,81.4,1021.52,0.03,0,0,0,0.030441
2023/03/21 04:38:00.016,n,207,5.76,3.96,6.48,22.2,81.3,1021.52,0.03,0,0,0,0.028687
2023/03/21 04:39:00.012,n,201,3.6,3.24,4.32,22.2,81.1,1021.52,0.03,0,0,0,0.026093
2023/03/21 04:40:00.001,n,168,5.04,2.16,5.76,22.2,81.1,1021.52,0.03,0,0,0,0.022621
2023/03/21 04:41:00.002,n,146,5.4,3.6,6.48,22.2,81.3,1021.52,0.03,0,0,0,0.019989
2023/03/21 04:42:00.002,n,165,3.24,2.52,3.96,22.2,81.3,1021.52,0.03,0,0,0,0.016518
2023/03/21 04:43:00.002,n,149,3.6,3.24,4.32,22.2,81.2,1021.52,0.03,0,0,0,0.01564
2023/03/21 04:44:00.001,n,60,1.44,0.36,2.88,22.2,81.5,1021.52,0.03,0,0,0,0.009537
2023/03/21 04:45:00.004,n,178,11.52,8.28,16.919998,22.2,81.2,1021.52,0.03,0,0,0,0.023499
2023/03/21 04:46:00.005,n,170,4.32,2.52,5.04,22.2,81.3,1021.52,0.03,0,0,0,0.030479
2023/03/21 04:47:00.009,n,148,13.32,12.96,14.04,22.2,80.5,1021.52,0.03,0,0,0,0.025253
2023/03/21 04:48:00.011,n,121,4.32,2.16,6.48,22.2,80.6,1021.62,0.03,0,0,0,0.022621
2023/03/21 04:49:00.001,n,135,3.6,1.08,5.4,22.2,80.9,1021.62,0.03,0,0,0,0.021744
2023/03/21 04:50:00.003,n,185,10.08,5.4,15.48,22.2,80.9,1021.62,0.03,0,0,0,0.01915
2023/03/21 04:51:00.002,n,155,9.36,7.2,13.68,22.2,80.6,1021.62,0.03,0,0,0,0.017395
2023/03/21 04:52:00.001,n,210,8.28,5.04,12.24,22.2,80.8,1021.62,0.03,0,0,0,0.017395
2023/03/21 04:53:00.001,n,183,5.04,3.6,10.08,22.2,80.9,1021.62,0.03,0,0,0,0.013924
2023/03/21 04:54:00.005,n,181,9,6.48,13.68,22.2,80.8,1021.62,0.03,0,0,0,0.013924
2023/03/21 04:55:00.008,n,183,12.96,8.28,17.64,22.2,80.9,1021.62,0.03,0,0,0,0.02697
2023/03/21 04:56:00.007,n,189,16.2,14.76,17.28,22.2,80.8,1021.62,0.03,0,0,0,0.027847
2023/03/21 04:57:00.010,n,155,3.6,2.88,4.32,22.2,80.9,1021.72,0.03,0,0,0,0.028687
2023/03/21 04:58:00.001,n,178,9.36,6.84,16.2,22.2,81,1021.72,0.03,0,0,0,0.02697
2023/03/21 04:59:00.001,n,195,5.4,5.04,6.48,22.2,81,1021.62,0.03,0,0,0,0.026093
2023/03/21 05:00:00.002,n,180,5.4,4.68,6.12,22.2,81,1021.62,0.03,0,0,0,0.024338
2023/03/21 05:01:00.003,n,194,4.68,3.24,10.8,22.2,81.2,1021.62,0.03,0,0,0,0.022621
2023/03/21 05:02:00.005,n,199,9.36,8.28,12.6,22.2,81.3,1021.62,0.03,0,0,0,0.024338
2023/03/21 05:03:00.009,n,174,2.52,2.16,3.96,22.2,81.2,1021.72,0.03,0,0,0,0.022621
2023/03/21 05:04:00.011,n,131,3.96,3.6,4.32,22.1,81.4,1021.72,0.03,0,0,0,0.021744
2023/03/21 05:05:00.002,n,175,8.64,6.84,13.68,22.1,81.3,1021.72,0.03,0,0,0,0.023537
2023/03/21 05:06:00.003,n,138,3.96,2.16,6.84,22.1,81.5,1021.72,0.03,0,0,0,0.030479
2023/03/21 05:07:00.001,n,168,6.12,3.24,7.56,22.1,81.5,1021.72,0.03,0,0,0,0.028763
2023/03/21 05:08:00.002,n,151,5.4,5.04,6.12,22.1,81.7,1021.82,0.03,0,0,0,0.02697
2023/03/21 05:09:00.001,n,143,4.68,3.96,5.4,22.1,81.7,1021.82,0.03,0,0,0,0.024376
2023/03/21 05:10:00.001,n,142,2.88,2.16,3.96,22.1,81.8,1021.82,0.03,0,0,0,0.022621
2023/03/21 05:11:00.002,n,161,2.88,1.8,3.96,22.1,81.9,1021.82,0.03,0,0,0,0.02697
2023/03/21 05:12:00.009,n,195,7.92,7.2,11.52,22.1,81.9,1021.82,0.03,0,0,0,0.022621
2023/03/21 05:13:00.013,n,196,9,5.4,11.88,22.1,82,1021.72,0.03,0,0,0,0.020027
2023/03/21 05:14:00.015,n,181,5.04,3.6,5.76,22.1,81.9,1021.72,0.03,0,0,0,0.025253
2023/03/21 05:15:00.003,n,155,2.88,1.8,3.6,22.1,82,1021.72,0.03,0,0,0,0.029564
2023/03/21 05:16:00.001,n,225,1.44,1.08,1.8,22.1,82.2,1021.72,0.03,0,0,0,0.029564
2023/03/21 05:17:00.001,n,181,4.32,3.96,5.04,22.1,82.2,1021.72,0.03,0,0,0,0.027847
2023/03/21 05:18:00.001,n,178,1.8,1.8,2.16,22.1,82.1,1021.72,0.03,0,0,0,0.030441
2023/03/21 05:19:00.002,n,210,1.8,1.08,2.52,22,82.2,1021.72,0.03,0,0,0,0.036545
2023/03/21 05:20:00.001,n,214,5.04,4.68,5.4,22.1,82.1,1021.72,0.03,0,0,0,0.03479
2023/03/21 05:21:00.003,n,176,4.68,3.96,5.4,22,82.2,1021.72,0.03,0,0,0,0.045242
2023/03/21 05:22:00.006,n,180,1.8,1.08,3.6,22,82.2,1021.82,0.03,0,0,0,0.040016
2023/03/21 05:23:00.014,n,197,5.4,4.32,6.48,22,82.3,1021.82,0.03,0,0,0,0.048714
2023/03/21 05:24:00.018,n,210,5.04,4.32,5.76,22,82.3,1021.82,0.03,0,0,0,0.060043
2023/03/21 05:25:00.001,n,176,2.16,1.8,2.52,22,82.4,1021.92,0.03,0,0,0,0.076561
2023/03/21 05:26:00.001,n,184,5.4,4.68,6.48,22.1,82.5,1021.92,0.03,0,0,0,0.087852
2023/03/21 05:27:00.001,n,184,6.48,4.68,12.24,22.1,82.5,1021.92,0.03,0,0,0,0.107002
2023/03/21 05:28:00.002,n,181,4.32,3.24,5.76,22.1,82.4,1021.92,0.03,0,0,0,0.141754
2023/03/21 05:29:00.005,n,191,4.32,3.96,4.68,22.1,82.5,1021.92,0.03,0,0,0,0.187836
2023/03/21 05:30:00.010,n,183,5.4,4.68,6.12,22.1,82.5,1022.02,0.03,0,0,0,0.232162
2023/03/21 05:31:00.013,n,148,1.8,1.44,1.8,22.1,82.5,1022.02,0.03,0,0,0,0.291252
2023/03/21 05:32:00.002,n,218,1.44,0.72,1.8,22.1,82.5,1022.02,0.03,0,0,0,0.33989
2023/03/21 05:33:00.008,n,205,1.44,1.08,1.8,22.1,82.5,1022.02,0.03,0,0,0,0.396347
2023/03/21 05:34:00.001,n,201,2.16,2.16,2.52,22.1,82.6,1022.02,0.03,0,0,0,0.481415
2023/03/21 05:35:00.001,n,196,5.76,4.68,9.36,22.1,82.5,1022.02,0.03,0,0,0,0.593185
2023/03/21 05:36:00.002,n,166,2.88,2.52,3.6,22.1,82.5,1022.02,0.03,0,0,0,0.708084
2023/03/21 05:37:00.001,n,222,0.72,0.36,1.08,22.1,82.6,1022.02,0.03,0,0,0,0.779419
2023/03/21 05:38:00.002,n,196,2.16,1.08,2.88,22,82.6,1022.12,0.03,0,0,0,0.859451
2023/03/21 05:39:00.009,n,187,3.24,2.88,3.6,22.1,82.6,1022.12,0.03,0,0,0,0.971565
2023/03/21 05:40:00.011,n,177,3.24,2.88,3.24,22.1,82.7,1022.12,0.03,0,0,0,1.04454
2023/03/21 05:41:00.016,n,202,2.52,1.8,3.24,22.1,82.9,1022.12,0.03,0,0,0,1.199951
2023/03/21 05:42:00.002,n,170,7.2,6.12,12.6,22.1,82.6,1022.12,0.03,0,0,0,1.4011
2023/03/21 05:43:00.001,n,217,5.4,5.04,5.76,22.1,82.5,1022.12,0.03,0,0,0,1.633263
2023/03/21 05:44:00.001,n,199,2.16,1.8,2.88,22.1,82.6,1022.12,0.03,0,0,0,1.905708
2023/03/21 05:45:00.002,n,145,2.16,0.36,4.32,22.1,82.7,1022.12,0.03,0,0,0,2.115631
2023/03/21 05:46:00.003,n,181,10.08,7.56,12.96,22.1,82.5,1022.12,0.03,0,0,0,2.282829
2023/03/21 05:47:00.008,n,220,6.48,4.68,9,22.1,82.3,1022.22,0.03,0,0,0,2.437744
2023/03/21 05:48:00.010,n,171,1.44,0.72,2.16,22.1,82.4,1022.22,0.03,0,0,0,2.655602
2023/03/21 05:49:00.001,n,165,2.16,1.44,2.88,22.1,82.5,1022.22,0.03,0,0,0,2.964668
2023/03/21 05:50:00.005,n,116,1.44,0.72,1.8,22.1,82.4,1022.22,0.03,0,0,0,3.222389
2023/03/21 05:51:00.007,n,214,3.6,2.88,4.32,22.1,82.4,1022.22,0.03,0,0,0,3.488808
2023/03/21 05:52:00.002,n,207,3.24,2.88,3.6,22.1,82.2,1022.22,0.03,0,0,0,3.855362
2023/03/21 05:53:00.001,n,215,4.32,3.6,5.4,22.1,82.3,1022.22,0.03,0,0,0,4.492646
2023/03/21 05:54:00.002,n,136,0.36,0,0.36,22.1,82.4,1022.22,0.03,0,0,0,5.173493
2023/03/21 05:55:00.006,n,246,3.96,3.24,4.32,22.2,82.8,1022.22,0.03,0,0,0,5.533715
2023/03/21 05:56:00.009,n,270,5.76,4.68,7.2,22.3,83.7,1022.22,0.03,0,0,0,5.614205
2023/03/21 05:57:00.012,n,256,6.84,4.32,10.8,22.4,83.3,1022.32,0.03,0,0,0,5.39486
2023/03/21 05:58:00.013,n,247,3.6,1.8,4.32,22.4,83.1,1022.32,0.03,0,0,0,5.23098
2023/03/21 05:59:00.009,n,262,7.56,5.04,10.440002,22.3,82.6,1022.32,0.03,0,0,0,5.554276
2023/03/21 06:00:00.013,n,248,5.76,3.96,9.36,22.3,82.4,1022.32,0.03,0,0,0,6.510391
2023/03/21 06:01:00.001,n,234,5.04,3.6,9.36,22.2,82.5,1022.42,0.03,0,0,0,7.324562
2023/03/21 06:02:00.001,n,276,2.52,1.44,3.6,22.2,82.6,1022.42,0.03,0,0,0,7.910233
2023/03/21 06:03:00.004,n,242,3.96,2.52,4.32,22.2,82.8,1022.42,0.03,0,0,0,8.41816
2023/03/21 06:04:00.005,n,250,4.32,2.88,9,22.2,82.9,1022.42,0.03,0,0,0,8.717766
2023/03/21 06:05:00.008,n,218,3.24,1.8,4.32,22.3,83.5,1022.42,0.03,0,0,0,8.987198
2023/03/21 06:06:00.012,n,207,3.6,2.52,3.96,22.3,82.8,1022.42,0.03,0,0,0,9.085236
2023/03/21 06:07:00.001,n,234,2.52,2.16,2.88,22.3,82.6,1022.42,0.03,0,0,0,9.910852
2023/03/21 06:08:00.001,n,245,5.4,1.8,9.36,22.2,82.9,1022.42,0.03,0,0,0,11.010324
2023/03/21 06:09:00.003,n,201,1.44,1.08,1.44,22.2,82.8,1022.42,0.03,0,0,0,12.98336
2023/03/21 06:10:00.001,n,170,2.88,1.8,4.32,22.2,82.6,1022.52,0.03,0,0,0,15.212174
2023/03/21 06:11:00.001,n,170,3.96,1.8,7.2,22.2,82.6,1022.42,0.03,0,0,0,17.550622
2023/03/21 06:12:00.001,n,250,5.4,5.04,5.76,22.2,82.6,1022.42,0.03,0,0,0,20.499038
2023/03/21 06:13:00.001,n,265,4.68,0.72,6.12,22.2,83.5,1022.42,0.03,0,0,0,23.830376
2023/03/21 06:14:00.004,n,315,4.32,3.6,5.4,22.3,83.7,1022.32,0.03,0,0,0,26.675606
2023/03/21 06:15:00.006,n,317,2.52,2.16,2.88,22.3,83,1022.32,0.03,0,0,0,28.008918
2023/03/21 06:16:00.010,n,263,5.4,4.32,6.12,22.3,83,1022.32,0.03,0,0,0,27.04132
2023/03/21 06:17:00.015,n,260,7.56,6.48,8.28,22.3,83.4,1022.32,0.03,0,0,0,25.61184
2023/03/21 06:18:00.002,n,223,3.24,0.36,6.12,22.4,84,1022.42,0.03,0,0,0,24.08348
2023/03/21 06:19:00.001,n,207,1.8,0.72,4.32,22.4,83.3,1022.42,0.03,0,0,0,23.251458
2023/03/21 06:20:00.001,n,143,3.24,2.88,3.6,22.3,82.6,1022.42,0.03,0,0,0,23.642768
2023/03/21 06:21:00.001,n,154,2.16,1.08,3.24,22.2,82.6,1022.52,0.03,0,0,0,25.881768
2023/03/21 06:22:00.001,n,161,2.16,1.08,5.04,22.2,82.6,1022.52,0.03,0,0,0,25.806846
2023/03/21 06:23:00.001,n,158,7.2,3.6,9.36,22.2,82.5,1022.52,0.03,0,0,0,26.131134
2023/03/21 06:24:00.001,n,145,3.24,1.44,3.96,22.1,82.6,1022.52,0.03,0,0,0,25.4739
2023/03/21 06:25:00.002,n,135,7.56,7.2,7.92,22.2,82.6,1022.62,0.03,0,0,0,27.152062
2023/03/21 06:26:00.002,n,141,7.2,6.84,7.56,22.2,82.6,1022.62,0.03,0,0,0,28.012162
2023/03/21 06:27:00.006,n,129,5.04,4.68,5.04,22.2,82.5,1022.62,0.03,0,0,0,32.69968
2023/03/21 06:28:00.001,n,115,2.88,1.8,3.6,22.2,82.6,1022.62,0.03,0,0,0,40.83288
2023/03/21 06:29:00.005,n,132,3.24,2.16,3.6,22.2,82.6,1022.62,0.03,0,0,0,54.687196
2023/03/21 06:30:00.001,n,127,3.24,2.52,3.6,22.2,82.7,1022.62,0.03,0,0,0,69.786304
2023/03/21 06:31:00.001,n,184,2.88,2.16,3.24,22.2,82.8,1022.62,0.03,0,0,0,73.699096
2023/03/21 06:32:00.001,n,179,2.52,2.16,2.88,22.2,82.6,1022.62,0.03,0,0,0,63.950652
2023/03/21 06:33:00.001,n,153,3.6,2.88,3.6,22.2,82.3,1022.72,0.03,0,0,0,56.620636
2023/03/21 06:34:00.001,n,169,9.36,6.48,11.88,22.2,82.3,1022.72,0.03,0,0,0,54.414484
2023/03/21 06:35:00.001,n,178,3.96,3.6,3.96,22.2,82,1022.72,0.03,0,0,0,57.256452
2023/03/21 06:36:00.001,n,184,3.6,3.24,3.96,22.2,82,1022.72,0.03,0,0,0,64.026016
2023/03/21 06:37:00.001,n,161,2.52,2.16,2.52,22.2,82,1022.72,0.03,0,0,0,72.986568
2023/03/21 06:38:00.001,n,176,4.68,3.24,5.76,22.2,81.9,1022.72,0.03,0,0,0,80.182952
2023/03/21 06:39:00.002,n,186,3.6,3.24,3.96,22.2,81.9,1022.72,0.03,0,0,0,83.770616
2023/03/21 06:40:00.005,n,170,1.8,1.8,2.16,22.2,81.9,1022.72,0.03,0,0,0,85.592424
2023/03/21 06:41:00.002,n,197,2.52,2.52,3.24,22.2,81.8,1022.72,0.03,0,0,0,85.62196
2023/03/21 06:42:00.001,n,169,4.32,3.96,4.68,22.3,81.9,1022.82,0.03,0,0,0,81.640608
2023/03/21 06:43:00.001,n,140,3.96,3.6,4.32,22.3,81.5,1022.82,0.03,0,0,0,74.767912
2023/03/21 06:44:00.003,n,175,5.04,3.24,9,22.3,81.6,1022.82,0.03,0,0,0,67.857648
2023/03/21 06:45:00.005,n,138,3.24,2.88,3.24,22.3,81.3,1022.82,0.03,0,0,0,66.656172
2023/03/21 06:46:00.002,n,172,2.88,2.88,2.88,22.3,81.2,1022.92,0.03,0,0,0,73.711472
2023/03/21 06:47:00.002,n,142,5.04,4.32,5.4,22.3,81.4,1022.92,0.03,0,0,0,87.8988
2023/03/21 06:48:00.001,n,145,6.12,5.04,6.48,22.3,81.6,1022.92,0.03,0,0,0,107.63596
2023/03/21 06:49:00.002,n,157,11.52,6.12,12.96,22.4,81.2,1022.92,0.03,0,0,0,126.95158
2023/03/21 06:50:00.002,n,172,11.88,7.2,12.24,22.4,81.1,1022.92,0.03,0,0,0,137.37034
2023/03/21 06:51:00.004,n,158,5.76,3.96,9.72,22.4,81.2,1022.92,0.03,0,0,0,133.20892
2023/03/21 06:52:00.010,n,175,9.72,6.12,12.24,22.4,81.1,1022.92,0.03,0,0,0,132.06332
2023/03/21 06:53:00.013,n,165,8.64,5.76,11.52,22.4,81.1,1022.92,0.03,0,0,0,223.7222
2023/03/21 06:54:00.017,n,200,5.76,4.32,8.64,22.5,81.3,1022.92,0.03,0,0,0,131.0069
2023/03/21 06:55:00.001,n,180,5.76,4.32,11.52,22.5,81.1,1022.92,0.03,0,0,0,227.53812
2023/03/21 06:56:00.001,n,193,6.84,5.76,8.64,22.5,81.1,1022.92,0.03,0,0,0,120.28846
2023/03/21 06:57:00.001,n,247,2.16,1.44,3.24,22.5,80.9,1022.92,0.03,0,0,0,93.200208
2023/03/21 06:58:00.001,n,127,3.24,1.8,4.68,22.6,80.9,1022.92,0.03,0,0,0,83.435784
2023/03/21 06:59:00.004,n,160,1.8,1.8,2.16,22.6,80.5,1022.92,0.03,0,0,0,75.508104
2023/03/21 07:00:00.005,n,175,3.6,3.24,3.96,22.6,80.7,1022.92,0.03,0,0,0,72.255592
2023/03/21 07:01:00.008,n,167,12.96,11.88,13.68,22.7,80.2,1022.92,0.03,0,0,0,77.375408
2023/03/21 07:02:00.013,n,218,5.04,4.68,5.04,22.7,80.1,1022.92,0.03,0,0,0,78.165248
2023/03/21 07:03:00.007,n,200,4.68,4.32,5.04,22.6,80,1023.02,0.03,0,0,0,82.233312
2023/03/21 07:04:00.001,n,167,10.08,6.12,11.52,22.6,79.9,1023.02,0.03,0,0,0,84.560456
2023/03/21 07:05:00.002,n,158,7.92,5.76,9,22.7,80,1023.02,0.03,0,0,0,82.18136
2023/03/21 07:06:00.006,n,171,7.92,7.2,8.64,22.6,80,1023.02,0.03,0,0,0,82.052704
2023/03/21 07:07:00.001,n,161,7.56,5.04,11.16,22.7,80.1,1023.02,0.03,0,0,0,79.770048
2023/03/21 07:08:00.002,n,156,7.92,4.32,10.08,22.7,80.3,1023.02,0.03,0,0,0,79.540952
2023/03/21 07:09:00.002,n,152,6.84,6.84,7.2,22.7,80.2,1023.02,0.03,0,0,0,75.084016
2023/03/21 07:10:00.003,n,174,5.76,2.52,9,22.7,80.3,1023.02,0.03,0,0,0,76.435816
2023/03/21 07:11:00.007,n,181,3.6,2.16,8.64,22.8,80.4,1023.02,0.03,0,0,0,77.193448
2023/03/21 07:12:00.010,n,205,3.6,3.24,4.32,22.8,80,1023.02,0.03,0,0,0,102.11044
2023/03/21 07:13:00.001,n,164,10.8,6.48,11.52,22.8,80.1,1023.12,0.03,0,0,0,221.94214
2023/03/21 07:14:00.001,n,177,5.4,5.04,6.12,22.9,80,1023.12,0.03,0,0,0,316.74744
2023/03/21 07:15:00.001,n,162,7.56,4.68,10.08,22.9,79.8,1023.12,0.03,0,0,0,247.6715
2023/03/21 07:16:00.002,n,157,6.12,3.96,9.36,23,79.8,1023.12,0.03,0,0,0,205.46906
2023/03/21 07:17:00.005,n,163,3.6,2.52,4.32,23,79.8,1023.12,0.03,0,0,0,217.0874
2023/03/21 07:18:00.009,n,147,5.4,4.68,6.12,23.1,79.2,1023.12,0.03,0,0,0,243.29864
2023/03/21 07:19:00.014,n,176,4.32,3.6,5.4,23.1,79.4,1023.12,0.03,0,0,0,234.81324
2023/03/21 07:20:00.015,n,1,1.44,0.72,1.8,23.2,79.6,1023.12,0.03,0,0,0,247.76062
2023/03/21 07:21:00.003,n,191,2.88,1.8,3.24,23.3,78.9,1023.12,0.03,0,0,0,238.68592
2023/03/21 07:22:00.002,n,167,1.08,0.36,1.44,23.4,78.6,1023.12,0.03,0,0,0,251.57902
2023/03/21 07:23:00.001,n,178,2.52,2.16,3.24,23.5,77.7,1023.12,0.03,0,0,0,275.94394
2023/03/21 07:24:00.002,n,90,3.24,2.88,3.96,23.5,77.6,1023.12,0.03,0,0,0,251.60342
2023/03/21 07:25:00.005,n,136,6.48,5.76,7.56,23.7,76.3,1023.12,0.03,0,0,0,233.9902
2023/03/21 07:26:00.010,n,108,2.16,1.44,2.16,23.7,75.3,1023.12,0.03,0,0,0,78.555896
2023/03/21 07:27:00.001,n,133,4.32,3.96,4.68,23.7,75.2,1023.12,0.03,0,0,0,96.031416
2023/03/21 07:28:00.002,n,113,1.44,0.72,2.88,23.7,74.9,1023.12,0.03,0,0,0,211.23782
2023/03/21 07:29:00.015,n,57,7.92,5.76,10.08,23.8,74.7,1023.12,0.03,0,0,0,214.32284
2023/03/21 07:30:00.003,n,0,2.52,1.44,3.96,23.7,74.5,1023.22,0.03,0,0,0,176.09622
2023/03/21 07:31:00.001,n,85,5.76,0.36,6.48,23.8,74.7,1023.22,0.03,0,0,0,85.773024
2023/03/21 07:32:00.001,n,64,2.88,0.72,6.12,23.8,75.2,1023.22,0.03,0,0,0,82.108496
2023/03/21 07:33:00.002,n,68,4.32,1.08,7.2,23.9,74.5,1023.22,0.03,0,0,0,72.629152
2023/03/21 07:34:00.001,n,184,4.32,1.44,7.92,23.9,74.5,1023.32,0.03,0,0,0,73.987944
2023/03/21 07:35:00.001,n,139,8.64,7.92,9.72,23.8,74.3,1023.32,0.03,0,0,0,88.567568
2023/03/21 07:36:00.005,n,140,9.36,8.64,9.72,23.8,74,1023.32,0.03,0,0,0,107.7125
2023/03/21 07:37:00.010,n,127,7.92,6.84,9,23.8,74.4,1023.32,0.03,0,0,0,120.49114
2023/03/21 07:38:00.015,n,157,6.48,3.96,10.8,23.8,74.2,1023.42,0.03,0,0,0,152.00272
2023/03/21 07:39:00.017,n,115,5.76,5.04,6.48,23.8,74.5,1023.42,0.03,0,0,0,424.44504
2023/03/21 07:40:00.001,n,117,6.48,5.76,7.2,23.9,74.3,1023.42,0.03,0,0,0,425.73196
2023/03/21 07:41:00.001,n,126,8.64,8.28,9,23.9,73.3,1023.42,0.03,0,0,0,375.10472
2023/03/21 07:42:00.002,n,164,8.28,3.6,12.24,24,73.8,1023.42,0.03,0,0,0,97.307128
2023/03/21 07:43:00.001,n,155,7.2,4.68,14.04,24,72.7,1023.42,0.03,0,0,0,93.293624
2023/03/21 07:44:00.005,n,150,7.56,7.2,9,24,72.7,1023.42,0.03,0,0,0,116.54582
2023/03/21 07:45:00.009,n,134,5.76,5.4,6.48,24,72.5,1023.42,0.03,0,0,0,265.31958
2023/03/21 07:46:00.002,n,109,4.32,3.6,5.76,24,72.9,1023.42,0.03,0,0,0,412.33312
2023/03/21 07:47:00.011,n,111,7.56,6.48,8.64,24.1,72.5,1023.42,0.03,0,0,0,180.94184
2023/03/21 07:48:00.015,n,127,5.76,5.04,6.12,24.2,72.7,1023.42,0.03,0,0,0,384.01984
2023/03/21 07:49:00.002,n,100,5.76,4.68,7.2,24.3,71.9,1023.42,0.03,0,0,0,404.48036
2023/03/21 07:50:00.004,n,54,5.76,3.24,7.56,24.4,72.5,1023.42,0.03,0,0,0,377.73168
2023/03/21 07:51:00.001,n,83,6.12,1.8,9.72,24.5,71.2,1023.42,0.03,0,0,0,400.5268
2023/03/21 07:52:00.001,n,127,10.440002,9.36,11.16,24.7,70.2,1023.42,0.03,0,0,0,404.9668
2023/03/21 07:53:00.004,n,142,4.32,3.6,6.12,24.7,70.1,1023.42,0.03,0,0,0,199.5243
2023/03/21 07:54:00.008,n,59,5.4,2.88,9,24.7,69,1023.42,0.03,0,0,0,143.98302
2023/03/21 07:55:00.012,n,32,4.32,2.88,7.2,24.7,69.6,1023.42,0.03,0,0,0,400.1112
2023/03/21 07:56:00.016,n,138,4.32,3.24,5.76,24.7,70,1023.42,0.03,0,0,0,90.628568
