"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/09 04:03:00.006,n,327,3.24,2.16,4.68,25.1,77.2,1008.82,0,0,0,0,0.0383
2023/03/09 04:04:00.004,n,321,5.4,2.16,7.2,25.1,77.2,1008.82,0,0,0,0,0.039177
2023/03/09 04:05:00.001,n,292,1.44,0,3.24,25.1,77.2,1008.82,0,0,0,0,0.0383
2023/03/09 04:06:00.001,n,19,2.16,0.36,3.96,25.1,77.2,1008.82,0,0,0,0,0.036545
2023/03/09 04:07:00.003,n,355,1.08,0.72,1.44,25.1,77.2,1008.82,0,0,0,0,0.040894
2023/03/09 04:08:00.001,n,96,0.72,0.36,1.08,25.1,77,1008.92,0,0,0,0,0.036545
2023/03/09 04:09:00.001,n,172,3.24,1.44,5.04,25.1,77,1008.92,0,0,0,0,0.039177
2023/03/09 04:10:00.009,n,17,2.16,1.08,3.6,25.1,77.1,1008.92,0,0,0,0,0.040054
2023/03/09 04:11:00.011,n,12,2.88,1.8,4.32,25.1,77.1,1008.92,0,0,0,0,0.034828
2023/03/09 04:12:00.020,n,327,4.32,0.72,7.2,25.1,77.2,1008.92,0,0,0,0,0.037422
2023/03/09 04:13:00.001,n,352,4.32,0.36,8.64,25.1,77.2,1008.92,0,0,0,0,0.036545
2023/03/09 04:14:00.001,n,355,3.24,0.72,6.12,25.1,77.3,1008.92,0,0,0,0,0.0383
2023/03/09 04:15:00.001,n,290,3.96,3.6,4.32,25.1,77.2,1009.02,0,0,0,0,0.036545
2023/03/09 04:16:00.001,n,355,6.12,2.88,7.56,25.1,77.3,1009.02,0,0,0,0,0.037422
2023/03/09 04:17:00.023,n,352,7.56,3.6,8.28,25.1,77.5,1009.02,0,0,0,0,0.039177
2023/03/09 04:18:00.019,n,350,6.84,3.6,8.28,25.1,77.4,1009.02,0,0,0,0,0.039177
2023/03/09 04:19:00.017,n,353,4.68,2.16,6.48,25.1,77.6,1009.02,0,0,0,0,0.039177
2023/03/09 04:20:00.008,n,6,2.52,1.44,7.2,25.1,77.5,1009.02,0,0,0,0,0.037422
2023/03/09 04:21:00.002,n,10,3.24,2.16,6.84,25.1,77.5,1009.02,0,0,0,0,0.041771
2023/03/09 04:22:00.001,n,323,5.4,3.24,7.2,25.1,77.4,1009.02,0,0,0,0,0.043488
2023/03/09 04:23:00.001,n,119,1.08,0.36,1.44,25.1,77.2,1009.02,0,0,0,0,0.0383
2023/03/09 04:24:00.004,n,85,1.44,0.72,1.8,25.1,77.2,1009.12,0,0,0,0,0.037422
2023/03/09 04:25:00.018,n,356,1.44,0.72,5.76,25.1,77,1009.12,0,0,0,0,0.037422
2023/03/09 04:26:00.001,n,169,0.36,0.36,0.36,25.1,77,1009.02,0,0,0,0,0.0383
2023/03/09 04:27:00.012,n,115,0.36,0.36,0.72,25.1,77.2,1009.02,0,0,0,0,0.041771
2023/03/09 04:28:00.017,n,3,6.12,2.16,7.92,25.1,77,1009.02,0,0,0,0,0.040054
2023/03/09 04:29:00.007,n,296,0.72,0.36,1.08,25.1,77,1009.12,0,0,0,0,0.041771
2023/03/09 04:30:00.010,n,358,2.88,1.08,6.84,25.1,77,1009.12,0,0,0,0,0.037422
2023/03/09 04:31:00.001,n,19,1.44,1.44,1.8,25.1,76.8,1009.12,0,0,0,0,0.0383
2023/03/09 04:32:00.001,n,343,5.04,0.36,6.84,25.1,76.9,1009.12,0,0,0,0,0.037422
2023/03/09 04:33:00.001,n,280,3.6,1.44,5.4,25.1,76.9,1009.12,0,0,0,0,0.032234
2023/03/09 04:34:00.001,n,216,2.52,1.08,5.04,25.1,76.9,1009.22,0,0,0,0,0.033073
2023/03/09 04:35:00.003,n,254,6.12,4.68,8.28,25.1,77.5,1009.22,0,0,0,0,0.031319
2023/03/09 04:36:00.005,n,184,3.24,2.52,4.32,25.1,77.3,1009.22,0,0,0,0,0.027008
2023/03/09 04:37:00.005,n,239,5.4,2.88,6.12,25.1,77.4,1009.32,0,0,0,0,0.023499
2023/03/09 04:38:00.005,n,231,5.04,2.88,5.4,25.1,77.4,1009.32,0,0,0,0,0.021782
2023/03/09 04:39:00.007,n,242,5.4,5.04,5.76,25,77.2,1009.32,0,0,0,0,0.016556
2023/03/09 04:40:00.002,n,231,4.32,3.96,4.68,25,77.3,1009.32,0,0,0,0,0.024338
2023/03/09 04:41:00.001,n,240,5.04,5.04,5.76,25,77.4,1009.32,0,0,0,0,0.022621
2023/03/09 04:42:00.001,n,233,3.96,1.8,5.04,25,77.3,1009.42,0,0,0,0,0.025215
2023/03/09 04:43:00.001,n,228,3.96,2.16,5.04,25,77.3,1009.42,0,0,0,0,0.016518
2023/03/09 04:44:00.002,n,231,3.96,2.16,4.68,24.9,77.4,1009.42,0,0,0,0,0.019112
2023/03/09 04:45:00.001,n,236,5.4,5.04,5.76,24.9,77.5,1009.42,0,0,0,0,0.016518
2023/03/09 04:46:00.001,n,240,4.32,3.96,4.32,24.9,77.4,1009.52,0,0,0,0,0.025215
2023/03/09 04:47:00.010,n,162,3.6,3.24,4.32,24.9,77.4,1009.52,0,0,0,0,0.025215
2023/03/09 04:48:00.012,n,239,3.24,2.88,3.96,24.9,77.4,1009.52,0,0,0,0,0.02346
2023/03/09 04:49:00.002,n,193,3.6,3.24,3.96,24.9,77.4,1009.52,0,0,0,0,0.020828
2023/03/09 04:50:00.002,n,154,3.6,2.52,3.96,24.9,77.5,1009.52,0,0,0,0,0.020828
2023/03/09 04:51:00.006,n,143,3.24,2.52,3.96,24.9,77.4,1009.52,0,0,0,0,0.020828
2023/03/09 04:52:00.002,n,152,4.68,2.88,5.4,24.9,77.4,1009.52,0,0,0,0,0.018234
2023/03/09 04:53:00.001,n,234,4.32,4.32,4.68,24.9,77.4,1009.62,0,0,0,0,0.01564
2023/03/09 04:54:00.001,n,223,3.96,3.6,3.96,24.9,77.3,1009.62,0,0,0,0,0.01564
2023/03/09 04:55:00.002,n,227,3.96,3.24,3.96,24.9,77.3,1009.62,0,0,0,0,0.016479
2023/03/09 04:56:00.005,n,243,3.96,3.6,4.32,24.9,77.4,1009.62,0,0,0,0,0.024338
2023/03/09 04:57:00.007,n,172,4.32,3.24,5.04,24.9,77.4,1009.62,0,0,0,0,0.026093
2023/03/09 04:58:00.001,n,174,4.32,2.88,5.76,24.9,77.4,1009.62,0,0,0,0,0.025215
2023/03/09 04:59:00.001,n,135,3.96,2.88,5.04,24.9,77.4,1009.62,0,0,0,0,0.024338
2023/03/09 05:00:00.001,n,142,3.24,2.52,3.6,24.9,77.4,1009.62,0,0,0,0,0.023499
2023/03/09 05:01:00.001,n,161,3.24,2.88,3.96,24.9,77.4,1009.62,0,0,0,0,0.024338
2023/03/09 05:02:00.004,n,184,2.16,1.08,3.24,24.9,77.4,1009.62,0,0,0,0,0.023499
2023/03/09 05:03:00.006,n,183,2.88,2.16,3.24,24.9,77.5,1009.72,0,0,0,0,0.025215
2023/03/09 05:04:00.009,n,189,3.24,2.52,4.32,24.9,77.5,1009.72,0,0,0,0,0.019989
2023/03/09 05:05:00.008,n,269,2.16,1.8,5.04,24.9,77.5,1009.72,0,0,0,0,0.018272
2023/03/09 05:06:00.012,n,287,1.8,1.44,2.16,24.9,77.5,1009.72,0,0,0,0,0.023499
2023/03/09 05:07:00.001,n,344,1.44,0.36,6.48,24.9,77.5,1009.82,0,0,0,0,0.019989
2023/03/09 05:08:00.002,n,223,2.52,1.44,4.32,24.9,77.5,1009.82,0,0,0,0,0.018272
2023/03/09 05:09:00.005,n,25,3.24,1.08,4.32,24.9,77.4,1009.82,0,0,0,0,0.025215
2023/03/09 05:10:00.006,n,220,1.44,0.72,5.04,24.9,77.4,1009.82,0,0,0,0,0.029564
2023/03/09 05:11:00.009,n,103,1.44,0.36,1.8,24.9,77.5,1009.82,0,0,0,0,0.029564
2023/03/09 05:12:00.002,n,104,1.8,1.08,1.8,24.9,77.5,1009.82,0,0,0,0,0.032158
2023/03/09 05:13:00.001,n,106,1.8,1.8,2.16,24.9,77.6,1009.82,0,0,0,0,0.032158
2023/03/09 05:14:00.003,n,133,2.52,1.08,6.84,24.9,77.6,1009.82,0,0,0,0,0.031319
2023/03/09 05:15:00.006,n,103,1.08,0.36,4.68,24.9,77.5,1009.92,0,0,0,0,0.031319
2023/03/09 05:16:00.002,n,114,0.36,0.36,0.72,24.9,77.5,1009.92,0,0,0,0,0.031319
2023/03/09 05:17:00.002,n,163,3.24,1.44,6.12,24.9,77.5,1009.92,0,0,0,0,0.031319
2023/03/09 05:18:00.006,n,134,2.16,1.08,3.6,24.9,77.5,1009.92,0,0,0,0,0.031319
2023/03/09 05:19:00.002,n,195,2.88,0.36,6.84,24.9,77.5,1009.92,0,0,0,0,0.030441
2023/03/09 05:20:00.001,n,175,3.24,1.8,5.76,24.9,77.5,1010.02,0,0,0,0,0.031319
2023/03/09 05:21:00.001,n,189,3.24,1.8,7.2,24.9,77.7,1010.02,0,0,0,0,0.031319
2023/03/09 05:22:00.002,n,226,1.08,0.36,1.8,24.9,77.7,1010.02,0,0,0,0,0.033073
2023/03/09 05:23:00.006,n,278,2.16,0.72,5.4,24.9,77.7,1010.02,0,0,0,0,0.037384
2023/03/09 05:24:00.010,n,194,0.72,0.36,1.44,24.9,77.7,1010.02,0,0,0,0,0.043488
2023/03/09 05:25:00.001,n,247,2.16,0.36,5.04,24.9,77.8,1010.12,0,0,0,0,0.046959
2023/03/09 05:26:00.002,n,221,1.44,0.36,1.8,24.9,77.8,1010.12,0,0,0,0,0.054779
2023/03/09 05:27:00.002,n,196,2.16,0.72,3.24,24.9,77.8,1010.12,0,0,0,0,0.066948
2023/03/09 05:28:00.001,n,185,3.6,2.52,4.32,24.9,77.8,1010.12,0,0,0,0,0.084343
2023/03/09 05:29:00.002,n,138,3.24,0,5.76,24.9,77.9,1010.12,0,0,0,0,0.097389
2023/03/09 05:30:00.001,n,174,3.6,2.52,3.96,24.8,78,1010.12,0,0,0,0,0.119095
2023/03/09 05:31:00.004,n,270,2.52,1.44,3.6,24.8,78.1,1010.12,0,0,0,0,0.149536
2023/03/09 05:32:00.007,n,184,3.24,2.88,4.68,24.8,78.2,1010.12,0,0,0,0,0.189476
2023/03/09 05:33:00.010,n,246,1.08,0.36,2.16,24.8,78.2,1010.12,0,0,0,0,0.232086
2023/03/09 05:34:00.001,n,131,3.6,2.88,3.6,24.8,78.3,1010.12,0,0,0,0,0.265083
2023/03/09 05:35:00.001,n,136,4.32,2.52,5.4,24.8,78.3,1010.12,0,0,0,0,0.297241
2023/03/09 05:36:00.002,n,197,3.6,2.88,3.96,24.8,78.3,1010.12,0,0,0,0,0.324135
2023/03/09 05:37:00.005,n,195,3.96,3.6,4.68,24.8,78.2,1010.12,0,0,0,0,0.351067
2023/03/09 05:38:00.008,n,152,4.68,2.88,5.76,24.8,78.3,1010.22,0,0,0,0,0.372734
2023/03/09 05:39:00.012,n,178,3.6,3.24,3.96,24.8,78.3,1010.22,0,0,0,0,0.403481
2023/03/09 05:40:00.013,n,187,3.6,2.88,5.76,24.8,78.4,1010.22,0,0,0,0,0.447922
2023/03/09 05:41:00.001,n,144,4.68,2.52,6.48,24.7,78.4,1010.22,0,0,0,0,0.498428
2023/03/09 05:42:00.006,n,112,5.4,2.52,5.76,24.7,78.4,1010.22,0,0,0,0,0.551567
2023/03/09 05:43:00.001,n,284,1.08,0.36,1.44,24.7,78.5,1010.22,0,0,0,0,0.604668
2023/03/09 05:44:00.001,n,302,1.08,0.72,1.44,24.7,78.5,1010.22,0,0,0,0,0.659523
2023/03/09 05:45:00.001,n,228,2.88,0.72,5.4,24.7,78.5,1010.12,0,0,0,0,0.735168
2023/03/09 05:46:00.002,n,348,0.36,0,0.72,24.7,78.4,1010.12,0,0,0,0,0.82386
2023/03/09 05:47:00.004,n,213,3.6,2.52,3.96,24.7,78.5,1010.12,0,0,0,0,0.935097
2023/03/09 05:48:00.007,n,193,3.96,3.6,5.4,24.7,78.5,1010.22,0,0,0,0,1.069717
2023/03/09 05:49:00.008,n,239,3.96,1.8,5.4,24.7,78.7,1010.22,0,0,0,0,1.204224
2023/03/09 05:50:00.014,n,200,3.96,3.6,4.68,24.7,78.5,1010.22,0,0,0,0,1.316948
2023/03/09 05:51:00.016,n,122,5.04,3.6,6.48,24.7,78.4,1010.22,0,0,0,0,1.43219
2023/03/09 05:52:00.002,n,176,5.76,3.96,7.92,24.7,78.4,1010.22,0,0,0,0,1.552582
2023/03/09 05:53:00.003,n,223,3.96,3.6,4.32,24.7,78.5,1010.22,0,0,0,0,1.712647
2023/03/09 05:54:00.001,n,223,4.68,3.24,6.12,24.7,78.7,1010.22,0,0,0,0,1.960487
2023/03/09 05:55:00.002,n,179,5.76,2.52,7.2,24.7,78.5,1010.22,0,0,0,0,2.400475
2023/03/09 05:56:00.001,n,167,5.76,2.16,7.56,24.7,79.1,1010.22,0,0,0,0,3.128128
2023/03/09 05:57:00.002,n,147,5.76,1.8,7.2,24.7,78.8,1010.22,0,0,0,0,4.074669
2023/03/09 05:58:00.006,n,109,4.32,3.24,4.68,24.7,78.7,1010.22,0,0,0,0,5.049591
2023/03/09 05:59:00.008,n,159,4.68,2.88,7.92,24.7,78.8,1010.32,0,0,0,0,5.944977
2023/03/09 06:00:00.009,n,208,2.52,0.72,5.4,24.7,79,1010.32,0,0,0,0,6.692276
2023/03/09 06:01:00.001,n,203,2.16,0.36,5.04,24.7,79,1010.32,0,0,0,0,7.357331
2023/03/09 06:02:00.002,n,155,3.24,0.36,6.12,24.7,79.1,1010.32,0,0,0,0,8.026619
2023/03/09 06:03:00.002,n,171,3.96,2.52,6.12,24.7,79.1,1010.32,0,0,0,0,8.740158
2023/03/09 06:04:00.001,n,111,5.04,4.68,5.4,24.7,79.1,1010.32,0,0,0,0,9.476128
2023/03/09 06:05:00.003,n,156,4.68,2.52,7.2,24.7,79.1,1010.32,0,0,0,0,10.212746
2023/03/09 06:06:00.005,n,306,0.36,0.36,1.08,24.7,79.1,1010.32,0,0,0,0,10.971032
2023/03/09 06:07:00.009,n,259,1.08,0.36,4.68,24.7,79,1010.32,0,0,0,0,11.822624
2023/03/09 06:08:00.011,n,123,3.6,1.08,4.68,24.7,79.3,1010.32,0,0,0,0,12.851982
2023/03/09 06:09:00.015,n,307,0.72,0.36,0.72,24.7,79.2,1010.32,0,0,0,0,14.096832
2023/03/09 06:10:00.001,n,159,2.88,1.08,5.4,24.7,79.2,1010.32,0,0,0,0,15.513612
2023/03/09 06:11:00.001,n,155,6.12,1.8,6.84,24.7,79.2,1010.32,0,0,0,0,16.996688
2023/03/09 06:12:00.006,n,174,5.4,2.16,6.84,24.7,79.2,1010.32,0,0,0,0,18.411674
2023/03/09 06:13:00.001,n,185,5.4,3.24,7.92,24.7,79.2,1010.32,0,0,0,0,19.640312
2023/03/09 06:14:00.001,n,159,6.84,2.16,7.92,24.7,79.2,1010.32,0,0,0,0,20.59906
2023/03/09 06:15:00.001,n,160,4.68,1.8,7.56,24.7,79.4,1010.22,0,0,0,0,21.218986
2023/03/09 06:16:00.002,n,145,1.8,1.8,2.16,24.7,79.4,1010.22,0,0,0,0,21.362
2023/03/09 06:17:00.003,n,130,1.8,1.44,2.52,24.7,79.5,1010.22,0,0,0,0,21.025162
2023/03/09 06:18:00.007,n,93,1.8,1.44,4.32,24.7,79.5,1010.22,0,0,0,0,20.370826
2023/03/09 06:19:00.001,n,296,4.32,3.96,4.32,24.7,79.5,1010.22,0,0,0,0,19.649354
2023/03/09 06:20:00.001,n,335,4.68,2.16,6.84,24.7,79.5,1010.22,0,0,0,0,18.964654
2023/03/09 06:21:00.001,n,3,6.12,3.24,7.2,24.7,79.5,1010.22,0,0,0,0,18.385276
2023/03/09 06:22:00.001,n,330,3.96,2.16,5.04,24.7,79.5,1010.22,0,0,0,0,17.976722
2023/03/09 06:23:00.007,n,288,3.6,2.88,3.96,24.7,79.5,1010.22,0,0,0,0,17.740974
2023/03/09 06:24:00.002,n,301,3.24,2.52,3.6,24.7,79.6,1010.22,0,0,0,0,17.734376
2023/03/09 06:25:00.001,n,316,2.88,2.52,3.24,24.7,79.7,1010.22,0,0,0,0,18.022156
2023/03/09 06:26:00.010,n,325,3.6,2.52,4.32,24.7,79.8,1010.22,0,0,0,0,18.60115
2023/03/09 06:27:00.003,n,20,2.16,0.36,2.88,24.7,80,1010.22,0,0,0,0,19.288254
2023/03/09 06:28:00.001,n,96,2.16,2.16,2.16,24.7,79.9,1010.22,0,0,0,0,19.880066
2023/03/09 06:29:00.001,n,102,2.52,2.16,2.88,24.7,80.2,1010.22,0,0,0,0,20.285758
2023/03/09 06:30:00.007,n,96,3.24,2.88,3.6,24.7,80.5,1010.22,0,0,0,0,20.643386
2023/03/09 06:31:00.001,n,85,1.44,1.08,3.6,24.7,80.1,1010.22,0,0,0,0,21.317902
2023/03/09 06:32:00.001,n,77,2.88,2.52,2.88,24.7,80.5,1010.22,0,0,0,0,22.618866
2023/03/09 06:33:00.008,n,99,2.52,2.52,2.52,24.7,80.6,1010.22,0,0,0,0,24.617652
2023/03/09 06:34:00.001,n,113,2.16,2.16,2.88,24.7,80.6,1010.22,0,0,0,0,27.145768
2023/03/09 06:35:00.010,n,106,3.96,3.6,4.32,24.7,80.8,1010.12,0,0,0,0,29.966126
2023/03/09 06:36:00.003,n,123,2.88,2.52,3.24,24.7,80.8,1010.12,0,0,0,0,32.858696
2023/03/09 06:37:00.002,n,123,3.96,3.96,4.32,24.7,80.6,1010.22,0,0,0,0,35.596636
2023/03/09 06:38:00.001,n,135,4.68,4.68,4.68,24.6,80.6,1010.22,0,0,0,0,38.038732
2023/03/09 06:39:00.004,n,132,4.32,3.96,4.68,24.6,80.8,1010.22,0,0,0,0,40.051956
2023/03/09 06:40:00.001,n,124,2.88,2.52,3.6,24.6,80.9,1010.22,0,0,0,0,41.550712
2023/03/09 06:41:00.001,n,52,1.08,0.36,1.44,24.6,80.9,1010.22,0,0,0,0,42.55808
2023/03/09 06:42:00.003,n,329,2.52,2.16,2.88,24.6,80.9,1010.22,0,0,0,0,43.132476
2023/03/09 06:43:00.002,n,136,1.44,1.08,2.88,24.6,81,1010.22,0,0,0,0,43.504868
2023/03/09 06:44:00.006,n,136,3.6,3.6,3.6,24.7,80.9,1010.22,0,0,0,0,44.114152
2023/03/09 06:45:00.002,n,137,2.88,2.52,2.88,24.7,80.9,1010.22,0,0,0,0,45.357896
2023/03/09 06:46:00.001,n,156,6.12,1.8,7.56,24.7,81,1010.32,0,0,0,0,47.470856
2023/03/09 06:47:00.001,n,153,3.96,2.88,7.92,24.7,81,1010.32,0,0,0,0,50.273016
2023/03/09 06:48:00.001,n,161,8.28,3.6,9,24.7,81,1010.32,0,0,0,0,53.368932
2023/03/09 06:49:00.008,n,155,6.12,2.52,7.56,24.7,81.1,1010.32,0,0,0,0,56.327612
2023/03/09 06:50:00.001,n,150,2.16,1.8,2.52,24.7,81.1,1010.32,0,0,0,0,58.9032
2023/03/09 06:51:00.011,n,117,1.8,1.8,2.16,24.7,81.1,1010.32,0,0,0,0,61.139048
2023/03/09 06:52:00.005,n,120,1.8,1.44,2.16,24.7,81.2,1010.32,0,0,0,0,63.144988
2023/03/09 06:53:00.013,n,325,2.88,2.52,3.24,24.7,81.1,1010.32,0,0,0,0,65.17984
2023/03/09 06:54:00.006,n,20,2.52,2.16,2.88,24.7,81.1,1010.32,0,0,0,0,67.337784
2023/03/09 06:55:00.002,n,116,2.16,2.16,2.52,24.7,81.1,1010.32,0,0,0,0,69.531648
2023/03/09 06:56:00.002,n,126,0.72,0.36,1.08,24.7,81.2,1010.32,0,0,0,0,71.484376
2023/03/09 06:57:00.002,n,126,2.16,1.44,2.52,24.7,81.2,1010.32,0,0,0,0,72.928832
2023/03/09 06:58:00.001,n,120,2.16,1.44,2.16,24.7,81.1,1010.42,0,0,0,0,73.744568
2023/03/09 06:59:00.008,n,151,4.32,2.16,7.56,24.7,81,1010.42,0,0,0,0,73.969
2023/03/09 07:00:00.005,n,111,1.8,1.8,1.8,24.8,81.1,1010.42,0,0,0,0,73.65868
2023/03/09 07:01:00.001,n,334,2.88,2.16,3.24,24.8,80.7,1010.42,0,0,0,0,72.85664
2023/03/09 07:02:00.009,n,24,2.52,1.44,3.6,24.8,80.5,1010.42,0,0,0,0,71.719144
2023/03/09 07:03:00.004,n,29,2.52,2.16,2.88,24.8,80.6,1010.42,0,0,0,0,70.48636
2023/03/09 07:04:00.001,n,276,1.44,0.36,4.68,24.8,80.5,1010.42,0,0,0,0,69.45772
2023/03/09 07:05:00.001,n,228,1.08,0.36,3.96,24.8,80.3,1010.42,0,0,0,0,68.989528
2023/03/09 07:06:00.005,n,358,5.76,2.16,7.56,24.9,80.3,1010.42,0,0,0,0,69.32512
2023/03/09 07:07:00.002,n,351,6.84,2.88,7.56,24.9,80.3,1010.42,0,0,0,0,70.601848
2023/03/09 07:08:00.004,n,347,5.04,3.6,7.92,24.9,80.2,1010.42,0,0,0,0,72.777496
2023/03/09 07:09:00.002,n,349,5.4,3.6,7.92,24.9,80,1010.42,0,0,0,0,75.811552
2023/03/09 07:10:00.014,n,350,6.84,2.88,8.28,24.9,80.1,1010.42,0,0,0,0,79.651488
2023/03/09 07:11:00.008,n,345,2.16,1.44,8.64,25,80.1,1010.42,0,0,0,0,84.4038
2023/03/09 07:12:00.002,n,30,1.44,0.72,1.8,25,80,1010.42,0,0,0,0,90.060352
2023/03/09 07:13:00.001,n,112,1.44,1.08,2.16,25,79.9,1010.42,0,0,0,0,96.3966
2023/03/09 07:14:00.001,n,317,2.52,1.44,3.24,25.1,79.6,1010.42,0,0,0,0,103.09854
2023/03/09 07:15:00.004,n,293,3.24,2.88,3.6,25.1,79.5,1010.42,0,0,0,0,109.95796
2023/03/09 07:16:00.002,n,32,3.96,3.24,4.68,25.1,79.6,1010.42,0,0,0,0,116.54598
2023/03/09 07:17:00.001,n,358,7.92,3.96,9,25.1,79.6,1010.42,0,0,0,0,122.1415
2023/03/09 07:18:00.003,n,328,5.04,3.6,5.4,25.1,79.3,1010.52,0,0,0,0,126.11068
2023/03/09 07:19:00.012,n,35,3.6,2.88,3.96,25.1,78.8,1010.52,0,0,0,0,128.80222
2023/03/09 07:20:00.006,n,10,7.92,6.48,10.08,25.2,79,1010.52,0,0,0,0,130.80924
2023/03/09 07:21:00.017,n,1,9,6.84,9.72,25.2,79,1010.52,0,0,0,0,132.63748
2023/03/09 07:22:00.001,n,0,10.8,10.08,11.52,25.2,78.4,1010.52,0,0,0,0,134.32072
2023/03/09 07:23:00.005,n,1,10.08,7.56,11.16,25.3,78.2,1010.52,0,0,0,0,135.90196
2023/03/09 07:24:00.002,n,0,6.12,5.76,6.84,25.3,78.3,1010.52,0,0,0,0,137.64826
2023/03/09 07:25:00.007,n,3,5.04,3.96,5.4,25.3,77.8,1010.52,0,0,0,0,140.08172
2023/03/09 07:26:00.002,n,0,8.64,6.48,9.72,25.4,77.8,1010.52,0,0,0,0,143.51276
2023/03/09 07:27:00.011,n,0,3.96,3.6,4.32,25.4,77.7,1010.62,0,0,0,0,147.5232
2023/03/09 07:28:00.001,n,351,2.88,2.16,3.6,25.4,77.6,1010.62,0,0,0,0,150.98564
2023/03/09 07:29:00.012,n,2,6.12,5.76,6.48,25.5,77.7,1010.62,0,0,0,0,153.10744
2023/03/09 07:30:00.005,n,10,5.04,4.68,5.76,25.5,77.1,1010.62,0,0,0,0,153.78502
2023/03/09 07:31:00.001,n,343,3.96,3.6,4.68,25.5,77,1010.62,0,0,0,0,153.05682
2023/03/09 07:32:00.001,n,344,6.84,4.68,8.64,25.6,77,1010.62,0,0,0,0,151.32712
2023/03/09 07:33:00.003,n,73,1.8,1.8,1.8,25.6,76.9,1010.62,0,0,0,0,148.9693
2023/03/09 07:34:00.001,n,13,3.24,2.52,5.04,25.6,76.8,1010.62,0,0,0,0,145.92048
2023/03/09 07:35:00.004,n,60,1.08,0.36,1.8,25.7,76.6,1010.72,0,0,0,0,142.18066
2023/03/09 07:36:00.001,n,57,3.6,2.88,5.04,25.8,76.1,1010.72,0,0,0,0,137.3835
2023/03/09 07:37:00.008,n,313,2.52,1.8,2.88,25.8,75.9,1010.72,0,0,0,0,131.98582
2023/03/09 07:38:00.003,n,125,0.36,0.36,0.72,25.9,75.8,1010.72,0,0,0,0,126.59202
2023/03/09 07:39:00.015,n,349,2.88,1.8,3.96,25.9,75.4,1010.72,0,0,0,0,122.31524
2023/03/09 07:40:00.002,n,28,2.52,1.44,3.96,26,75,1010.72,0,0,0,0,119.36096
2023/03/09 07:41:00.001,n,111,2.88,2.52,3.6,26,74.9,1010.72,0,0,0,0,117.91686
2023/03/09 07:42:00.007,n,114,5.04,4.68,5.04,26,74.2,1010.72,0,0,0,0,118.13176
2023/03/09 07:43:00.002,n,104,3.6,3.6,3.96,26,74,1010.72,0,0,0,0,120.0779
2023/03/09 07:44:00.001,n,106,4.68,4.32,5.04,26,73.9,1010.72,0,0,0,0,123.5997
2023/03/09 07:45:00.007,n,101,2.88,2.52,2.88,26,74.1,1010.72,0,0,0,0,128.50214
2023/03/09 07:46:00.002,n,106,2.88,2.52,3.24,26,74.1,1010.72,0,0,0,0,134.50378
2023/03/09 07:47:00.001,n,143,4.68,3.6,6.12,26.1,73.9,1010.72,0,0,0,0,141.17966
2023/03/09 07:48:00.012,n,136,3.96,3.6,3.96,26.1,73.9,1010.82,0,0,0,0,147.54672
2023/03/09 07:49:00.001,n,113,4.32,3.96,5.04,26.1,73.9,1010.82,0,0,0,0,153.19428
2023/03/09 07:50:00.001,n,172,1.8,0.36,4.32,26.1,73.9,1010.82,0,0,0,0,158.44598
2023/03/09 07:51:00.004,n,141,3.6,1.8,5.04,26.2,73.7,1010.82,0,0,0,0,163.61436
2023/03/09 07:52:00.002,n,137,4.68,4.32,5.04,26.2,73.7,1010.82,0,0,0,0,169.04682
2023/03/09 07:53:00.009,n,107,3.6,2.52,4.68,26.2,73.6,1010.72,0,0,0,0,173.24694
2023/03/09 07:54:00.003,n,58,2.52,1.8,3.96,26.2,73.2,1010.72,0,0,0,0,175.28918
2023/03/09 07:55:00.001,n,121,4.68,3.96,5.76,26.2,73.1,1010.72,0,0,0,0,174.79968
2023/03/09 07:56:00.008,n,138,3.24,2.52,3.6,26.2,73.3,1010.72,0,0,0,0,173.51276
2023/03/09 07:57:00.011,n,146,5.76,5.76,6.12,26.2,72.9,1010.72,0,0,0,0,172.73022
2023/03/09 07:58:00.001,n,118,5.76,5.4,6.12,26.2,73.2,1010.72,0,0,0,0,173.37812
2023/03/09 07:59:00.002,n,125,5.4,5.04,6.12,26.2,73.2,1010.72,0,0,0,0,175.51954
2023/03/09 08:00:00.001,n,93,3.6,2.88,3.96,26.2,73.4,1010.72,0,0,0,0,179.3388
2023/03/09 08:01:00.002,n,128,0.72,0.36,1.44,26.3,73.3,1010.72,0,0,0,0,184.87378
2023/03/09 08:02:00.001,n,117,1.08,0.36,2.52,26.3,72.8,1010.72,0,0,0,0,192.6753
2023/03/09 08:03:00.005,n,127,2.52,1.8,3.24,26.4,72.2,1010.72,0,0,0,0,202.71436
2023/03/09 08:04:00.001,n,351,2.88,2.16,3.24,26.4,72.2,1010.72,0,0,0,0,209.90856
2023/03/09 08:05:00.008,n,146,1.44,0.36,2.52,26.4,72.4,1010.72,0,0,0,0,217.628
2023/03/09 08:06:00.016,n,144,1.8,1.44,1.8,26.5,71.5,1010.72,0,0,0,0,225.99256
