"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/03/17 04:05:00.001,n,224,4.32,2.16,5.76,24.3,85.1,1013.52,0,0,0,0,0.025215
2023/03/17 04:06:00.002,n,299,4.68,3.24,7.56,24.3,85.2,1013.52,0,0,0,0,0.026093
2023/03/17 04:07:00.001,n,274,3.96,3.6,5.4,24.3,85.5,1013.52,0,0,0,0,0.025215
2023/03/17 04:08:00.014,n,249,5.04,4.32,5.4,24.3,85.2,1013.52,0,0,0,0,0.023499
2023/03/17 04:09:00.001,n,260,10.08,7.56,13.32,24.2,84.9,1013.52,0,0,0,0,0.025215
2023/03/17 04:10:00.008,n,239,11.52,9.36,12.96,24.1,84.8,1013.52,0,0,0,0,0.020866
2023/03/17 04:11:00.010,n,279,9,5.76,11.16,24.1,85.2,1013.52,0,0,0,0,0.026093
2023/03/17 04:12:00.012,n,239,5.04,2.52,6.84,24.1,85.5,1013.52,0,0,0,0,0.026093
2023/03/17 04:13:00.001,n,271,9.36,4.32,11.16,24,85.5,1013.52,0,0,0,0,0.024376
2023/03/17 04:14:00.001,n,261,7.92,6.12,10.8,24,85.7,1013.52,0,0,0,0,0.023499
2023/03/17 04:15:00.002,n,264,7.92,7.2,9,24,85.8,1013.52,0,0,0,0,0.025215
2023/03/17 04:16:00.009,n,256,8.64,3.24,11.16,24,85.9,1013.62,0,0,0,0,0.022621
2023/03/17 04:17:00.001,n,221,4.32,2.88,5.04,24,86.2,1013.62,0,0,0,0,0.022621
2023/03/17 04:18:00.001,n,242,5.4,4.68,5.76,24,86.1,1013.62,0,0,0,0,0.01915
2023/03/17 04:19:00.001,n,260,7.56,7.2,7.92,24,86.2,1013.62,0,0,0,0,0.022621
2023/03/17 04:20:00.004,n,243,5.04,3.24,6.12,24,86.1,1013.62,0,0,0,0,0.021782
2023/03/17 04:21:00.009,n,251,8.28,5.4,10.440002,24,86.3,1013.62,0,0,0,0,0.020866
2023/03/17 04:22:00.002,n,262,5.76,1.8,7.2,24,86.2,1013.62,0,0,0,0,0.020866
2023/03/17 04:23:00.002,n,250,5.76,2.52,7.56,24,86.4,1013.62,0,0,0,0,0.024376
2023/03/17 04:24:00.001,n,243,4.68,1.08,7.56,23.9,86.2,1013.62,0,0,0,0,0.024376
2023/03/17 04:25:00.008,n,165,3.96,2.88,5.04,23.9,86.5,1013.62,0,0,0,0,0.021782
2023/03/17 04:26:00.006,n,250,8.64,7.2,11.52,23.9,86.5,1013.72,0,0,0,0,0.021782
2023/03/17 04:27:00.005,n,238,5.04,2.88,5.4,23.9,86.6,1013.72,0,0,0,0,0.020866
2023/03/17 04:28:00.007,n,231,4.68,1.08,7.2,23.9,86.6,1013.72,0,0,0,0,0.020866
2023/03/17 04:29:00.002,n,280,7.2,5.4,9.72,23.9,86.8,1013.72,0,0,0,0,0.019989
2023/03/17 04:30:00.017,n,277,10.8,9.72,12.24,23.9,86.4,1013.72,0,0,0,0,0.019989
2023/03/17 04:31:00.001,n,241,7.92,6.84,8.64,23.9,86.4,1013.72,0,0,0,0,0.021782
2023/03/17 04:32:00.001,n,250,9.72,7.92,11.88,23.9,86.5,1013.72,0,0,0,0,0.017395
2023/03/17 04:33:00.003,n,260,7.92,7.2,7.92,23.8,86.4,1013.72,0,0,0,0,0.017395
2023/03/17 04:34:00.006,n,267,7.56,5.04,9,23.9,86.7,1013.82,0,0,0,0,0.021782
2023/03/17 04:35:00.006,n,231,9.72,9,11.52,23.9,86.7,1013.82,0,0,0,0,0.026932
2023/03/17 04:36:00.009,n,220,12.96,11.52,14.76,23.8,86.4,1013.82,0,0,0,0,0.030441
2023/03/17 04:37:00.010,n,245,6.12,2.16,8.28,23.8,86.6,1013.82,0,0,0,0,0.024338
2023/03/17 04:38:00.012,n,215,4.32,1.08,6.48,23.8,86.9,1013.82,0,0,0,0,0.023499
2023/03/17 04:39:00.004,n,274,8.64,7.2,10.08,23.9,87.3,1013.82,0,0,0,0,0.019989
2023/03/17 04:40:00.001,n,243,5.4,2.16,7.2,23.9,87,1013.82,0,0,0,0,0.025215
2023/03/17 04:41:00.001,n,256,10.440002,7.56,14.76,23.9,86.6,1013.82,0,0,0,0,0.02346
2023/03/17 04:42:00.001,n,271,7.56,6.84,7.92,23.8,86.8,1013.82,0,0,0,0,0.02346
2023/03/17 04:43:00.001,n,252,6.48,5.4,7.92,23.8,86.8,1013.82,0,0,0,0,0.02346
2023/03/17 04:44:00.001,n,238,7.2,1.44,8.64,23.9,87.1,1013.92,0,0,0,0,0.022621
2023/03/17 04:45:00.003,n,256,8.28,7.2,10.440002,23.8,86.7,1013.92,0,0,0,0,0.018234
2023/03/17 04:46:00.003,n,255,10.08,8.28,11.52,23.8,86.8,1013.92,0,0,0,0,0.026093
2023/03/17 04:47:00.005,n,186,3.24,1.44,6.48,23.8,86.9,1013.92,0,0,0,0,0.029564
2023/03/17 04:48:00.008,n,273,7.92,4.68,10.08,23.8,87.1,1013.92,0,0,0,0,0.02697
2023/03/17 04:49:00.001,n,215,5.4,4.32,7.92,23.8,87.1,1013.92,0,0,0,0,0.026093
2023/03/17 04:50:00.001,n,261,8.28,7.2,9.72,23.8,87.2,1013.92,0,0,0,0,0.026093
2023/03/17 04:51:00.001,n,235,7.2,5.76,8.64,23.8,87.3,1013.92,0,0,0,0,0.021744
2023/03/17 04:52:00.003,n,264,6.48,5.04,7.56,23.8,87.3,1013.92,0,0,0,0,0.021744
2023/03/17 04:53:00.003,n,240,9.36,7.56,11.52,23.8,87,1013.92,0,0,0,0,0.020027
2023/03/17 04:54:00.001,n,250,9.36,8.28,9.72,23.8,87.2,1013.92,0,0,0,0,0.01915
2023/03/17 04:55:00.002,n,229,6.48,1.08,10.08,23.9,87.5,1014.02,0,0,0,0,0.025215
2023/03/17 04:56:00.002,n,254,9.72,7.56,10.08,23.9,87.2,1014.02,0,0,0,0,0.022621
2023/03/17 04:57:00.002,n,245,9.36,3.96,11.16,23.9,87.3,1014.02,0,0,0,0,0.021782
2023/03/17 04:58:00.001,n,280,9,7.56,10.08,23.9,87.3,1014.02,0,0,0,0,0.020866
2023/03/17 04:59:00.002,n,262,9.36,7.2,11.16,23.9,87.3,1014.02,0,0,0,0,0.017433
2023/03/17 05:00:00.008,n,249,8.28,2.52,9.36,23.9,87.4,1014.02,0,0,0,0,0.016556
2023/03/17 05:01:00.001,n,235,5.76,5.04,6.48,23.9,87.4,1014.02,0,0,0,0,0.014801
2023/03/17 05:02:00.001,n,261,8.64,7.56,10.08,23.9,87.4,1014.02,0,0,0,0,0.025253
2023/03/17 05:03:00.001,n,237,9,8.28,9.72,23.9,87.5,1014.02,0,0,0,0,0.02697
2023/03/17 05:04:00.001,n,252,5.4,4.32,7.56,23.9,87.4,1014.02,0,0,0,0,0.02697
2023/03/17 05:05:00.001,n,248,4.68,3.6,7.2,23.9,87.6,1014.02,0,0,0,0,0.026093
2023/03/17 05:06:00.002,n,251,6.48,5.4,8.28,24,87.8,1014.02,0,0,0,0,0.026093
2023/03/17 05:07:00.001,n,225,3.6,1.8,4.32,24,87.7,1014.02,0,0,0,0,0.02697
2023/03/17 05:08:00.001,n,282,8.28,6.48,9.72,24,87.6,1014.02,0,0,0,0,0.027847
2023/03/17 05:09:00.001,n,238,4.68,1.44,5.76,24,87.7,1014.12,0,0,0,0,0.026093
2023/03/17 05:10:00.001,n,265,8.64,7.56,10.08,24,87.7,1014.12,0,0,0,0,0.027847
2023/03/17 05:11:00.001,n,244,6.84,2.88,7.56,24,87.5,1014.12,0,0,0,0,0.024338
2023/03/17 05:12:00.001,n,259,7.92,7.56,8.64,24,87.4,1014.12,0,0,0,0,0.024338
2023/03/17 05:13:00.002,n,243,8.28,2.88,12.24,24,87.4,1014.12,0,0,0,0,0.02346
2023/03/17 05:14:00.011,n,284,6.84,4.68,10.08,24,87.7,1014.12,0,0,0,0,0.032158
2023/03/17 05:15:00.014,n,272,8.28,5.04,10.08,24,87.7,1014.12,0,0,0,0,0.032158
2023/03/17 05:16:00.001,n,185,4.32,2.88,6.48,24.1,87.7,1014.12,0,0,0,0,0.033913
2023/03/17 05:17:00.001,n,262,5.76,3.6,6.84,24,87.6,1014.22,0,0,0,0,0.033913
2023/03/17 05:18:00.001,n,246,5.76,5.4,6.48,24,87.5,1014.22,0,0,0,0,0.03479
2023/03/17 05:19:00.002,n,240,4.68,1.8,6.48,24,87.3,1014.22,0,0,0,0,0.033035
2023/03/17 05:20:00.005,n,222,12.96,11.52,14.4,24,87.3,1014.22,0,0,0,0,0.039101
2023/03/17 05:21:00.006,n,250,3.96,2.52,7.2,24,87.4,1014.22,0,0,0,0,0.040894
2023/03/17 05:22:00.011,n,222,4.32,3.24,5.04,24,87.5,1014.22,0,0,0,0,0.048714
2023/03/17 05:23:00.013,n,173,7.92,3.96,9.36,24,87.5,1014.22,0,0,0,0,0.05043
2023/03/17 05:24:00.015,n,254,5.4,2.16,6.48,24,87.4,1014.22,0,0,0,0,0.053902
2023/03/17 05:25:00.002,n,245,5.04,2.52,6.48,24,87.9,1014.22,0,0,0,0,0.061722
2023/03/17 05:26:00.001,n,198,2.88,2.52,3.24,24.1,87.6,1014.22,0,0,0,0,0.078278
2023/03/17 05:27:00.001,n,254,9.36,7.56,10.8,24.1,87.6,1014.22,0,0,0,0,0.116539
2023/03/17 05:28:00.002,n,253,5.04,4.32,5.76,24.1,87.8,1014.22,0,0,0,0,0.153923
2023/03/17 05:29:00.010,n,286,9,2.88,11.16,24.2,87.9,1014.22,0,0,0,0,0.180855
2023/03/17 05:30:00.011,n,253,6.12,5.76,6.84,24.1,87.3,1014.22,0,0,0,0,0.21389
2023/03/17 05:31:00.001,n,195,2.88,1.8,4.32,24.1,87.3,1014.22,0,0,0,0,0.254707
2023/03/17 05:32:00.006,n,239,9,7.92,11.16,24.1,87.5,1014.32,0,0,0,0,0.310287
2023/03/17 05:33:00.008,n,226,10.440002,9.36,11.16,24.1,87.6,1014.32,0,0,0,0,0.393639
2023/03/17 05:34:00.001,n,259,5.04,1.8,7.56,24.1,87.3,1014.32,0,0,0,0,0.486259
2023/03/17 05:35:00.001,n,153,6.84,6.12,7.56,24.1,87.5,1014.32,0,0,0,0,0.544586
2023/03/17 05:36:00.003,n,195,4.32,3.24,5.04,24.1,87.5,1014.32,0,0,0,0,0.607262
2023/03/17 05:37:00.007,n,226,4.68,2.16,5.4,24.1,87.5,1014.32,0,0,0,0,0.771713
2023/03/17 05:38:00.007,n,238,5.04,4.32,5.76,24.1,87.5,1014.32,0,0,0,0,0.839539
2023/03/17 05:39:00.005,n,158,3.96,2.16,5.76,24.1,87.4,1014.32,0,0,0,0,1.027222
2023/03/17 05:40:00.006,n,146,5.4,2.16,6.84,24.1,87.3,1014.42,0,0,0,0,1.328316
2023/03/17 05:41:00.008,n,255,5.04,2.16,6.84,24.1,87.2,1014.42,0,0,0,0,1.358643
2023/03/17 05:42:00.017,n,264,9.72,8.64,10.440002,24.1,87.3,1014.42,0,0,0,0,1.501617
2023/03/17 05:43:00.001,n,239,8.64,5.04,9.36,24.1,87.2,1014.42,0,0,0,0,1.537972
2023/03/17 05:44:00.001,n,243,5.4,4.68,5.76,24,87.1,1014.42,0,0,0,0,1.680794
2023/03/17 05:45:00.001,n,234,3.96,2.52,6.12,24,87.2,1014.42,0,0,0,0,1.885071
2023/03/17 05:46:00.001,n,171,4.32,2.16,6.48,24.1,87.3,1014.42,0,0,0,0,2.071533
2023/03/17 05:47:00.002,n,271,5.4,1.08,7.92,24.1,87.5,1014.42,0,0,0,0,2.198029
2023/03/17 05:48:00.002,n,237,7.2,6.48,8.28,24.1,87.3,1014.42,0,0,0,0,2.551041
2023/03/17 05:49:00.004,n,257,7.2,5.76,7.92,24.1,87.4,1014.42,0,0,0,0,2.684136
2023/03/17 05:50:00.005,n,250,6.12,5.4,7.2,24.1,87.3,1014.42,0,0,0,0,2.882652
2023/03/17 05:51:00.008,n,265,9.72,8.64,11.52,24.1,87.3,1014.42,0,0,0,0,3.155937
2023/03/17 05:52:00.001,n,251,5.76,1.44,7.92,24.2,87.4,1014.42,0,0,0,0,3.323021
2023/03/17 05:53:00.002,n,253,7.2,5.76,9.72,24.2,87.2,1014.42,0,0,0,0,3.374024
2023/03/17 05:54:00.003,n,281,3.96,2.52,5.04,24.2,87,1014.52,0,0,0,0,3.916512
2023/03/17 05:55:00.005,n,248,4.68,3.24,7.2,24.2,86.9,1014.52,0,0,0,0,4.061966
2023/03/17 05:56:00.006,n,256,5.4,1.08,6.84,24.2,87,1014.52,0,0,0,0,4.561997
2023/03/17 05:57:00.009,n,242,6.12,3.96,6.84,24.2,86.9,1014.52,0,0,0,0,4.379158
2023/03/17 05:58:00.011,n,243,6.12,3.6,7.92,24.2,87.1,1014.52,0,0,0,0,4.416123
2023/03/17 05:59:00.015,n,280,9.72,7.92,12.96,24.2,87.3,1014.62,0,0,0,0,4.96048
2023/03/17 06:00:00.015,n,251,8.28,7.2,10.08,24.2,86.9,1014.62,0,0,0,0,5.922089
2023/03/17 06:01:00.001,n,236,5.4,3.24,6.84,24.2,86.9,1014.62,0,0,0,0,7.463112
2023/03/17 06:02:00.002,n,250,5.76,1.44,6.48,24.2,86.6,1014.62,0,0,0,0,9.932672
2023/03/17 06:03:00.005,n,287,3.6,1.8,4.68,24.2,86.8,1014.62,0,0,0,0,10.023918
2023/03/17 06:04:00.001,n,222,5.4,3.96,6.48,24.2,87.1,1014.62,0,0,0,0,9.911538
2023/03/17 06:05:00.001,n,260,6.12,5.4,6.48,24.2,86.6,1014.62,0,0,0,0,10.899658
2023/03/17 06:06:00.002,n,241,5.76,5.4,6.48,24.2,86.6,1014.62,0,0,0,0,11.739082
2023/03/17 06:07:00.001,n,258,7.2,6.12,7.92,24.2,86.6,1014.62,0,0,0,0,10.821954
2023/03/17 06:08:00.001,n,224,5.04,4.68,5.4,24.2,86.5,1014.62,0,0,0,0,9.891244
2023/03/17 06:09:00.003,n,231,5.04,4.32,6.48,24.2,86.6,1014.72,0,0,0,0,10.181848
2023/03/17 06:10:00.002,n,162,7.56,4.32,11.52,24.2,86.5,1014.72,0,0,0,0,10.767938
2023/03/17 06:11:00.005,n,241,5.4,3.24,6.12,24.2,86.4,1014.72,0,0,0,0,11.899568
2023/03/17 06:12:00.002,n,244,5.4,2.16,8.64,24.2,86.5,1014.72,0,0,0,0,14.05388
2023/03/17 06:13:00.009,n,218,4.68,2.52,5.04,24.2,86.5,1014.72,0,0,0,0,15.325204
2023/03/17 06:14:00.001,n,158,3.24,2.52,4.32,24.2,86.5,1014.72,0,0,0,0,19.633598
2023/03/17 06:15:00.004,n,212,5.04,4.68,5.76,24.2,86.5,1014.82,0,0,0,0,24.499778
2023/03/17 06:16:00.007,n,251,6.48,5.76,6.84,24.2,86.2,1014.82,0,0,0,0,23.696022
2023/03/17 06:17:00.002,n,198,2.52,1.44,2.88,24.3,86.5,1014.82,0,0,0,0,26.99421
2023/03/17 06:18:00.004,n,262,6.84,5.04,8.64,24.3,86.5,1014.82,0,0,0,0,25.043564
2023/03/17 06:19:00.002,n,243,4.68,3.6,5.4,24.3,86.4,1014.82,0,0,0,0,22.564316
2023/03/17 06:20:00.002,n,194,6.12,3.96,7.92,24.3,86.1,1014.82,0,0,0,0,28.014068
2023/03/17 06:21:00.001,n,235,5.4,4.32,7.56,24.3,86.2,1014.82,0,0,0,0,29.577866
2023/03/17 06:22:00.001,n,250,7.92,3.24,11.52,24.3,86.5,1014.82,0,0,0,0,34.711572
2023/03/17 06:23:00.002,n,156,4.32,2.52,5.76,24.3,86.2,1014.92,0,0,0,0,37.491512
2023/03/17 06:24:00.008,n,156,5.76,2.52,7.2,24.3,86,1014.82,0,0,0,0,38.827476
2023/03/17 06:25:00.010,n,241,6.12,3.96,7.2,24.3,86.3,1014.82,0,0,0,0,49.142476
2023/03/17 06:26:00.010,n,245,5.76,3.6,8.64,24.3,86,1014.82,0,0,0,0,45.356444
2023/03/17 06:27:00.012,n,242,5.4,3.96,6.12,24.3,85.6,1014.92,0,0,0,0,40.479372
2023/03/17 06:28:00.002,n,199,3.96,2.88,5.04,24.3,85.7,1014.92,0,0,0,0,40.22648
2023/03/17 06:29:00.001,n,171,8.28,3.6,11.16,24.3,85.6,1014.92,0,0,0,0,42.43494
2023/03/17 06:30:00.003,n,265,3.96,1.08,6.48,24.3,85.5,1014.92,0,0,0,0,46.45218
2023/03/17 06:31:00.005,n,260,9,6.48,9.72,24.4,86,1014.92,0,0,0,0,43.665792
2023/03/17 06:32:00.006,n,248,6.84,3.96,10.08,24.4,86.3,1015.02,0,0,0,0,42.071132
2023/03/17 06:33:00.006,n,155,2.52,1.08,5.76,24.5,86,1015.02,0,0,0,0,44.765224
2023/03/17 06:34:00.008,n,271,6.84,5.4,7.92,24.5,85.6,1015.02,0,0,0,0,40.769824
2023/03/17 06:35:00.009,n,255,7.2,5.04,7.92,24.5,85.7,1015.02,0,0,0,0,42.143232
2023/03/17 06:36:00.009,n,271,10.08,7.56,12.24,24.5,85.2,1015.02,0,0,0,0,46.596452
2023/03/17 06:37:00.001,n,244,6.12,2.16,7.56,24.4,84.7,1015.02,0,0,0,0,47.203656
2023/03/17 06:38:00.002,n,272,7.56,3.24,9.72,24.4,84.9,1015.02,0,0,0,0,50.1342
2023/03/17 06:39:00.001,n,280,6.12,3.24,7.56,24.4,85.6,1014.92,0,0,0,0,53.406276
2023/03/17 06:40:00.001,n,174,7.92,4.68,11.16,24.4,85,1014.92,0,0,0,0,78.969304
2023/03/17 06:41:00.004,n,195,3.24,2.16,4.68,24.4,84.8,1014.92,0,0,0,0,72.417616
2023/03/17 06:42:00.005,n,264,4.68,3.96,5.04,24.4,84.9,1015.02,0,0,0,0,62.351836
2023/03/17 06:43:00.005,n,240,6.12,3.96,7.92,24.4,85.1,1015.02,0,0,0,0,64.533348
2023/03/17 06:44:00.007,n,277,7.92,6.84,9,24.5,85.5,1015.02,0,0,0,0,60.20878
2023/03/17 06:45:00.009,n,263,7.56,6.48,8.28,24.5,85.1,1015.02,0,0,0,0,73.52304
2023/03/17 06:46:00.002,n,252,8.28,7.2,9.36,24.5,85.1,1015.02,0,0,0,0,92.734296
2023/03/17 06:47:00.001,n,247,5.04,3.24,5.76,24.5,84.7,1015.02,0,0,0,0,112.95872
2023/03/17 06:48:00.001,n,254,5.76,5.4,6.48,24.5,84.9,1015.02,0,0,0,0,142.71372
2023/03/17 06:49:00.001,n,236,3.96,3.6,4.32,24.6,84.9,1015.02,0,0,0,0,88.032032
2023/03/17 06:50:00.008,n,234,3.96,2.88,4.68,24.6,84.7,1015.02,0,0,0,0,135.571
2023/03/17 06:51:00.010,n,251,6.12,5.4,6.84,24.6,84.8,1015.02,0,0,0,0,150.2236
2023/03/17 06:52:00.013,n,243,5.76,5.4,6.12,24.7,84.9,1015.02,0,0,0,0,142.3479
2023/03/17 06:53:00.015,n,246,3.6,2.88,4.32,24.7,85,1015.02,0,0,0,0,183.3149
2023/03/17 06:54:00.002,n,256,8.64,6.48,10.440002,24.8,84.6,1015.12,0,0,0,0,131.871
2023/03/17 06:55:00.001,n,251,6.84,5.4,7.56,24.8,84.4,1015.02,0,0,0,0,113.53402
2023/03/17 06:56:00.001,n,259,6.12,4.32,7.56,24.8,84.3,1015.12,0,0,0,0,147.61634
2023/03/17 06:57:00.001,n,220,3.96,2.88,4.68,24.8,84.5,1015.12,0,0,0,0,225.3276
2023/03/17 06:58:00.004,n,273,4.68,2.16,5.76,24.9,84.6,1015.12,0,0,0,0,136.86348
2023/03/17 06:59:00.006,n,220,3.6,1.8,5.76,24.9,84,1015.12,0,0,0,0,162.89918
2023/03/17 07:00:00.008,n,181,4.68,3.6,9.72,24.9,83.5,1015.12,0,0,0,0,144.00424
2023/03/17 07:01:00.008,n,229,5.76,4.32,7.2,24.9,83.5,1015.12,0,0,0,0,126.93478
2023/03/17 07:02:00.010,n,280,8.28,0.72,11.16,24.9,84.1,1015.12,0,0,0,0,178.39982
2023/03/17 07:03:00.012,n,187,5.4,3.96,9.72,25,83.4,1015.12,0,0,0,0,140.7451
2023/03/17 07:04:00.001,n,188,2.52,1.44,2.88,24.9,82.9,1015.12,0,0,0,0,110.33592
2023/03/17 07:05:00.002,n,135,4.68,3.24,6.84,24.9,82.4,1015.12,0,0,0,0,223.80996
2023/03/17 07:06:00.002,n,245,3.96,3.24,4.68,24.9,82.7,1015.12,0,0,0,0,132.73984
2023/03/17 07:07:00.004,n,208,2.88,2.88,3.24,25,82.5,1015.12,0,0,0,0,251.19492
2023/03/17 07:08:00.008,n,228,2.52,2.16,2.88,25,82.8,1015.12,0,0,0,0,290.48324
2023/03/17 07:09:00.010,n,231,5.04,4.32,6.12,25.1,82.3,1015.12,0,0,0,0,201.08218
2023/03/17 07:10:00.008,n,255,7.56,3.24,8.28,25.1,81.8,1015.12,0,0,0,0,235.39736
2023/03/17 07:11:00.001,n,252,9,4.32,11.88,25.2,81.9,1015.12,0,0,0,0,226.42672
2023/03/17 07:12:00.005,n,257,6.12,3.24,6.84,25.3,82.2,1015.12,0,0,0,0,99.783704
2023/03/17 07:13:00.002,n,186,3.96,2.52,5.4,25.3,81.8,1015.12,0,0,0,0,253.23428
2023/03/17 07:14:00.001,n,250,6.48,5.4,7.56,25.3,82,1015.12,0,0,0,0,260.53104
2023/03/17 07:15:00.002,n,292,6.48,4.68,7.92,25.3,81.5,1015.12,0,0,0,0,163.35484
2023/03/17 07:16:00.002,n,264,7.56,5.04,10.08,25.4,81.9,1015.12,0,0,0,0,283.87026
2023/03/17 07:17:00.002,n,224,2.52,1.44,3.24,25.5,81.9,1015.22,0,0,0,0,126.00876
2023/03/17 07:18:00.001,n,269,2.88,2.52,3.6,25.5,81.2,1015.22,0,0,0,0,144.26606
2023/03/17 07:19:00.001,n,275,2.88,0.72,5.04,25.5,81.7,1015.22,0,0,0,0,194.60406
2023/03/17 07:20:00.001,n,272,9.72,8.28,11.52,25.5,81,1015.12,0,0,0,0,323.46362
2023/03/17 07:21:00.002,n,255,8.28,7.2,9,25.6,80.7,1015.22,0,0,0,0,256.22576
2023/03/17 07:22:00.001,n,253,4.32,3.6,5.04,25.5,80.4,1015.22,0,0,0,0,177.64942
2023/03/17 07:23:00.001,n,276,10.8,9,12.6,25.6,80.8,1015.22,0,0,0,0,250.30628
2023/03/17 07:24:00.001,n,279,8.64,7.92,10.8,25.7,81.7,1015.22,0,0,0,0,310.62792
2023/03/17 07:25:00.002,n,251,6.48,5.04,7.56,25.8,80.9,1015.22,0,0,0,0,247.08698
2023/03/17 07:26:00.002,n,258,4.68,3.6,5.76,25.8,81.5,1015.22,0,0,0,0,132.42638
2023/03/17 07:27:00.005,n,267,7.2,6.48,7.92,25.8,80.4,1015.22,0,0,0,0,195.91296
2023/03/17 07:28:00.007,n,158,0.36,0,1.08,25.9,80.2,1015.22,0,0,0,0,143.66808
2023/03/17 07:29:00.010,n,250,6.48,5.76,7.2,25.9,80,1015.22,0,0,0,0,271.8498
2023/03/17 07:30:00.012,n,232,3.6,1.44,6.12,26,81.1,1015.22,0,0,0,0,339.57836
2023/03/17 07:31:00.001,n,250,4.32,3.6,5.04,26.1,79.3,1015.22,0,0,0,0,127.74698
2023/03/17 07:32:00.002,n,276,9,7.2,10.440002,26.1,80.1,1015.22,0,0,0,0,121.04762
2023/03/17 07:33:00.001,n,273,10.440002,9.36,11.16,26,80.1,1015.32,0,0,0,0,353.2884
2023/03/17 07:34:00.001,n,263,7.92,7.56,8.64,26,77.6,1015.32,0,0,0,0,349.28632
2023/03/17 07:35:00.001,n,264,7.2,6.12,8.64,25.9,78.7,1015.32,0,0,0,0,344.7862
2023/03/17 07:36:00.001,n,266,7.2,5.4,8.64,26,81.1,1015.32,0,0,0,0,173.2951
2023/03/17 07:37:00.004,n,279,9,7.56,10.8,26.2,81,1015.32,0,0,0,0,375.27448
2023/03/17 07:38:00.004,n,252,5.4,5.04,5.4,26.3,79.3,1015.32,0,0,0,0,280.19058
2023/03/17 07:39:00.005,n,292,8.28,5.4,9.72,26.3,79.4,1015.32,0,0,0,0,222.80166
2023/03/17 07:40:00.002,n,235,7.92,4.32,12.6,26.3,79.3,1015.32,0,0,0,0,148.1079
2023/03/17 07:41:00.001,n,269,9.36,6.48,10.8,26.3,77.8,1015.32,0,0,0,0,130.44452
2023/03/17 07:42:00.002,n,271,5.04,2.88,6.12,26.3,78.7,1015.32,0,0,0,0,116.56308
2023/03/17 07:43:00.002,n,221,5.76,5.04,6.12,26.2,77.1,1015.32,0,0,0,0,141.04042
2023/03/17 07:44:00.009,n,263,7.56,4.32,10.440002,26.2,78.5,1015.42,0,0,0,0,415.83664
2023/03/17 07:45:00.011,n,230,3.96,3.6,3.96,26.2,77.6,1015.42,0,0,0,0,293.85026
2023/03/17 07:46:00.012,n,195,2.88,2.52,3.6,26.2,77,1015.42,0,0,0,0,429.88692
2023/03/17 07:47:00.015,n,264,6.84,4.68,9.36,26.2,76.7,1015.42,0,0,0,0,162.3558
2023/03/17 07:48:00.018,n,233,5.4,5.04,5.76,26.2,76.6,1015.42,0,0,0,0,401.39452
2023/03/17 07:49:00.002,n,224,5.04,4.32,5.4,26.3,77.7,1015.42,0,0,0,0,445.13076
2023/03/17 07:50:00.001,n,171,9.72,5.4,16.56,26.3,75.8,1015.42,0,0,0,0,448.59024
2023/03/17 07:51:00.007,n,273,6.84,5.04,8.64,26.3,77.1,1015.42,0,0,0,0,442.856
2023/03/17 07:52:00.009,n,266,7.92,2.16,10.08,26.4,77.5,1015.42,0,0,0,0,379.74124
2023/03/17 07:53:00.009,n,273,8.64,5.4,10.08,26.5,77.1,1015.42,0,0,0,0,419.23892
2023/03/17 07:54:00.011,n,268,6.12,5.4,8.28,26.6,77.1,1015.42,0,0,0,0,258.57882
2023/03/17 07:55:00.005,n,271,10.08,9.36,11.52,26.6,75.9,1015.42,0,0,0,0,228.97892
2023/03/17 07:56:00.007,n,223,6.84,6.12,7.2,26.7,76.2,1015.42,0,0,0,0,144.8384
2023/03/17 07:57:00.008,n,261,7.56,6.84,8.28,26.7,74.8,1015.42,0,0,0,0,314.2557
2023/03/17 07:58:00.002,n,235,3.96,3.24,6.12,26.7,77.9,1015.42,0,0,0,0,425.22952
2023/03/17 07:59:00.001,n,262,8.28,5.4,9.36,26.7,75.8,1015.42,0,0,0,0,424.88528
2023/03/17 08:00:00.001,n,243,5.04,3.96,5.4,26.7,74.9,1015.42,0,0,0,0,431.8732
2023/03/17 08:01:00.002,n,282,7.2,4.68,9.72,26.7,76.8,1015.42,0,0,0,0,409.66984
2023/03/17 08:02:00.009,n,261,7.56,3.24,10.8,26.9,78,1015.42,0,0,0,0,451.26012
2023/03/17 08:03:00.009,n,253,4.68,3.96,5.76,26.9,74.2,1015.42,0,0,0,0,385.76328
2023/03/17 08:04:00.012,n,271,3.96,2.52,4.32,26.9,77.2,1015.42,0,0,0,0,138.8053
2023/03/17 08:05:00.013,n,262,8.28,7.56,10.08,27,74,1015.42,0,0,0,0,122.1093
2023/03/17 08:06:00.006,n,251,5.76,4.68,7.2,26.9,75.3,1015.42,0,0,0,0,139.39302
2023/03/17 08:07:00.001,n,259,8.64,7.56,9,26.8,73.7,1015.42,0,0,0,0,152.36432
2023/03/17 08:08:00.001,n,245,6.12,5.4,6.84,26.8,73.5,1015.42,0,0,0,0,451.74464
