"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/27 04:04:00.000,n,174,1.8,1.08,2.16,13,76.7,1015.42,0,0,0,0,0.029602
2018/08/27 04:05:00.000,n,207,0.72,0.36,1.44,13,76.8,1015.42,0,0,0,0,0.031395
2018/08/27 04:06:00.000,n,133,1.08,0.72,1.08,13,76.8,1015.42,0,0,0,0,0.028763
2018/08/27 04:07:00.005,n,119,1.08,0.72,1.08,12.9,77,1015.42,0,0,0,0,0.027046
2018/08/27 04:08:00.002,n,189,0.72,0.36,0.72,12.9,76.9,1015.52,0,0,0,0,0.029602
2018/08/27 04:09:00.000,n,178,1.08,0.72,1.8,12.8,77.1,1015.52,0,0,0,0,0.028763
2018/08/27 04:10:00.000,n,124,1.08,0.72,1.08,12.8,77.1,1015.52,0,0,0,0,0.027885
2018/08/27 04:11:00.010,n,113,1.8,1.44,2.16,12.8,77.1,1015.52,0,0,0,0,0.027046
2018/08/27 04:12:00.007,n,45,0.36,0,0.36,12.8,77.1,1015.52,0,0,0,0,0.025253
2018/08/27 04:13:00.000,n,287,1.08,0.72,1.44,12.7,77.3,1015.52,0,0,0,0,0.026131
2018/08/27 04:14:00.001,n,230,1.08,0.72,1.44,12.7,77.3,1015.52,0,0,0,0,0.029602
2018/08/27 04:15:00.000,n,155,1.08,1.08,1.44,12.7,77.6,1015.52,0,0,0,0,0.020905
2018/08/27 04:16:00.000,n,122,1.8,1.8,1.8,12.7,77.9,1015.52,0,0,0,0,0.022659
2018/08/27 04:17:00.000,n,120,1.8,1.8,2.16,12.7,78,1015.52,0,0,0,0,0.029602
2018/08/27 04:18:00.009,n,87,2.88,2.88,2.88,12.7,78.3,1015.52,0,0,0,0,0.033989
2018/08/27 04:19:00.006,n,90,2.88,2.52,3.6,12.7,78.6,1015.52,0,0,0,0,0.040932
2018/08/27 04:20:00.003,n,64,1.8,1.44,2.16,12.7,78.9,1015.52,0,0,0,0,0.03746
2018/08/27 04:21:00.001,n,294,1.08,0.72,1.44,12.7,78.9,1015.52,0,0,0,0,0.039215
2018/08/27 04:22:00.000,n,88,0.36,0.36,0.36,12.7,78.9,1015.62,0,0,0,0,0.032234
2018/08/27 04:23:00.000,n,183,1.08,0.72,1.08,12.6,78.9,1015.62,0,0,0,0,0.03746
2018/08/27 04:24:00.000,n,152,1.08,0.72,1.08,12.6,79.1,1015.62,0,0,0,0,0.035744
2018/08/27 04:25:00.005,n,75,0.72,0.36,0.72,12.6,79,1015.62,0,0,0,0,0.027008
2018/08/27 04:26:00.003,n,32,1.44,0.36,1.8,12.6,79.6,1015.62,0,0,0,0,0.032234
2018/08/27 04:27:00.000,n,36,3.24,3.24,3.24,12.6,80,1015.62,0,0,0,0,0.031357
2018/08/27 04:28:00.000,n,79,1.08,0.72,1.44,12.6,79.7,1015.62,0,0,0,0,0.032234
2018/08/27 04:29:00.010,n,76,2.16,2.16,2.52,12.6,79.7,1015.62,0,0,0,0,0.033112
2018/08/27 04:30:00.007,n,3,2.16,1.8,2.16,12.5,80.1,1015.62,0,0,0,0,0.031357
2018/08/27 04:31:00.000,n,21,2.52,2.52,2.88,12.5,80.1,1015.62,0,0,0,0,0.025253
2018/08/27 04:32:00.001,n,33,3.6,3.6,3.96,12.6,80.3,1015.62,0,0,0,0,0.028763
2018/08/27 04:33:00.000,n,237,1.08,0.72,1.8,12.6,80.2,1015.62,0,0,0,0,0.027008
2018/08/27 04:34:00.000,n,284,1.08,0.36,1.44,12.6,80.4,1015.62,0,0,0,0,0.033112
2018/08/27 04:35:00.000,n,65,1.08,0.72,1.08,12.6,80.4,1015.62,0,0,0,0,0.026169
2018/08/27 04:36:00.005,n,52,1.8,1.8,1.8,12.6,80.3,1015.62,0,0,0,0,0.030518
2018/08/27 04:37:00.002,n,87,1.44,1.08,2.16,12.5,80.6,1015.62,0,0,0,0,0.022659
2018/08/27 04:38:00.000,n,61,1.8,1.44,1.8,12.5,80.8,1015.62,0,0,0,0,0.024414
2018/08/27 04:39:00.013,n,107,1.08,0.72,1.44,12.5,80.7,1015.72,0,0,0,0,0.023537
2018/08/27 04:40:00.000,n,111,1.44,1.44,1.8,12.5,80.9,1015.72,0,0,0,0,0.020905
2018/08/27 04:41:00.000,n,171,0.72,0.36,1.44,12.5,80.9,1015.72,0,0,0,0,0.024414
2018/08/27 04:42:00.005,n,50,1.44,1.08,1.8,12.5,80.9,1015.62,0,0,0,0,0.022659
2018/08/27 04:43:00.002,n,68,1.8,1.8,2.16,12.5,81,1015.62,0,0,0,0,0.022659
2018/08/27 04:44:00.000,n,33,0.72,0.72,1.08,12.5,80.9,1015.62,0,0,0,0,0.028763
2018/08/27 04:45:00.010,n,48,2.88,2.52,3.24,12.5,81.1,1015.62,0,0,0,0,0.033989
2018/08/27 04:46:00.008,n,47,2.88,2.88,3.24,12.5,80.6,1015.62,0,0,0,0,0.030479
2018/08/27 04:47:00.005,n,62,1.8,1.44,2.16,12.5,80.7,1015.62,0,0,0,0,0.027008
2018/08/27 04:48:00.002,n,97,1.8,1.44,1.8,12.5,80.6,1015.62,0,0,0,0,0.039215
2018/08/27 04:49:00.000,n,150,0.72,0.72,1.08,12.5,80.5,1015.62,0,0,0,0,0.030479
2018/08/27 04:50:00.000,n,123,2.16,1.8,2.16,12.4,80.6,1015.62,0,0,0,0,0.028763
2018/08/27 04:51:00.000,n,122,2.16,1.8,2.16,12.4,80.7,1015.62,0,0,0,0,0.032272
2018/08/27 04:52:00.007,n,106,1.08,1.08,1.44,12.4,80.8,1015.62,0,0,0,0,0.028763
2018/08/27 04:53:00.004,n,106,2.52,2.52,2.88,12.4,81,1015.62,0,0,0,0,0.026131
2018/08/27 04:54:00.001,n,341,1.08,0.72,1.08,12.5,81.1,1015.62,0,0,0,0,0.026131
2018/08/27 04:55:00.000,n,50,3.24,3.24,3.24,12.5,81.1,1015.62,0,0,0,0,0.026131
2018/08/27 04:56:00.012,n,92,3.6,3.24,3.96,12.5,80.7,1015.62,0,0,0,0,0.026131
2018/08/27 04:57:00.009,n,203,1.08,0.36,2.16,12.5,80.7,1015.62,0,0,0,0,0.025291
2018/08/27 04:58:00.000,n,88,0.72,0.72,1.08,12.5,80.6,1015.62,0,0,0,0,0.027008
2018/08/27 04:59:00.000,n,121,1.8,1.8,2.16,12.5,80.6,1015.62,0,0,0,0,0.024414
2018/08/27 05:00:00.000,n,119,3.6,3.24,3.96,12.5,81,1015.62,0,0,0,0,0.030479
2018/08/27 05:01:00.000,n,126,2.52,1.8,2.88,12.5,81,1015.62,0,0,0,0,0.027885
2018/08/27 05:02:00.000,n,157,2.52,2.52,2.88,12.5,80.7,1015.62,0,0,0,0,0.025291
2018/08/27 05:03:00.009,n,107,2.16,1.8,2.16,12.5,80.5,1015.62,0,0,0,0,0.028763
2018/08/27 05:04:00.006,n,116,1.8,1.44,1.8,12.5,80.5,1015.72,0,0,0,0,0.027008
2018/08/27 05:05:00.003,n,134,1.8,1.44,1.8,12.6,80.2,1015.62,0,0,0,0,0.021782
2018/08/27 05:06:00.001,n,146,1.44,0.72,2.16,12.6,80,1015.62,0,0,0,0,0.025291
2018/08/27 05:07:00.000,n,135,2.16,1.8,2.88,12.6,79.8,1015.62,0,0,0,0,0.027008
2018/08/27 05:08:00.000,n,194,0.36,0,0.72,12.6,79.6,1015.62,0,0,0,0,0.023499
2018/08/27 05:09:00.000,n,200,1.44,1.08,1.8,12.6,79.5,1015.62,0,0,0,0,0.020943
2018/08/27 05:10:00.006,n,169,1.8,1.8,2.52,12.6,79.4,1015.62,0,0,0,0,0.023499
2018/08/27 05:11:00.004,n,167,1.08,1.08,1.08,12.6,79.2,1015.72,0,0,0,0,0.023499
2018/08/27 05:12:00.001,n,193,0.36,0.36,0.72,12.6,79,1015.72,0,0,0,0,0.021782
2018/08/27 05:13:00.000,n,2,1.08,0.72,1.08,12.5,79.3,1015.72,0,0,0,0,0.025291
2018/08/27 05:14:00.011,n,329,1.08,0.72,1.44,12.6,79.9,1015.72,0,0,0,0,0.024414
2018/08/27 05:15:00.009,n,270,2.88,2.88,3.6,12.6,79.9,1015.72,0,0,0,0,0.021782
2018/08/27 05:16:00.000,n,246,2.88,2.88,2.88,12.6,79.6,1015.62,0,0,0,0,0.020027
2018/08/27 05:17:00.002,n,251,2.88,2.88,3.24,12.5,79.4,1015.72,0,0,0,0,0.030479
2018/08/27 05:18:00.000,n,240,2.52,2.52,2.52,12.5,79.3,1015.72,0,0,0,0,0.039215
2018/08/27 05:19:00.000,n,227,1.08,0.72,1.08,12.5,79.4,1015.72,0,0,0,0,0.033951
2018/08/27 05:20:00.008,n,317,0.72,0.36,1.08,12.5,79.4,1015.72,0,0,0,0,0.034866
2018/08/27 05:21:00.005,n,69,1.08,1.08,1.44,12.5,79.6,1015.72,0,0,0,0,0.031357
2018/08/27 05:22:00.002,n,352,1.8,1.44,2.16,12.5,80.1,1015.82,0,0,0,0,0.036583
2018/08/27 05:23:00.000,n,337,1.08,0.72,1.44,12.5,80,1015.82,0,0,0,0,0.035706
2018/08/27 05:24:00.013,n,150,0.72,0.36,0.72,12.5,79.8,1015.82,0,0,0,0,0.032234
2018/08/27 05:25:00.000,n,150,0,0,0,12.4,79.8,1015.82,0,0,0,0,0.033112
2018/08/27 05:26:00.000,n,276,0.36,0.36,0.36,12.4,79.9,1015.82,0,0,0,0,0.028763
2018/08/27 05:27:00.000,n,59,1.44,0.72,1.8,12.4,80.3,1015.82,0,0,0,0,0.034866
2018/08/27 05:28:00.004,n,110,1.8,1.8,1.8,12.4,80.4,1015.92,0,0,0,0,0.030479
2018/08/27 05:29:00.002,n,116,2.16,2.16,2.52,12.3,80.4,1015.92,0,0,0,0,0.027885
2018/08/27 05:30:00.000,n,136,4.32,4.32,4.32,12.3,81.1,1015.92,0,0,0,0,0.032234
2018/08/27 05:31:00.012,n,149,3.6,3.24,3.6,12.3,81.4,1015.92,0,0,0,0,0.031357
2018/08/27 05:32:00.009,n,156,2.52,2.16,2.52,12.3,81.7,1015.92,0,0,0,0,0.031357
2018/08/27 05:33:00.006,n,200,1.08,0.72,1.08,12.3,81.7,1015.92,0,0,0,0,0.036583
2018/08/27 05:34:00.000,n,73,0.36,0,0.72,12.2,81.7,1015.92,0,0,0,0,0.032234
2018/08/27 05:35:00.000,n,95,0.72,0.36,1.08,12.2,81.9,1016.02,0,0,0,0,0.033112
2018/08/27 05:36:00.000,n,142,4.32,3.96,4.68,12.2,82.3,1016.02,0,0,0,0,0.034866
2018/08/27 05:37:00.000,n,148,5.76,5.76,6.12,12.2,82.4,1016.02,0,0,0,0,0.03746
2018/08/27 05:38:00.007,n,160,2.88,2.16,3.24,12.1,82.9,1016.02,0,0,0,0,0.03746
2018/08/27 05:39:00.005,n,188,3.24,2.88,3.24,12.1,83.1,1016.02,0,0,0,0,0.0383
2018/08/27 05:40:00.001,n,234,2.52,2.16,3.24,12.1,83.2,1016.02,0,0,0,0,0.0383
2018/08/27 05:41:00.000,n,253,3.24,2.88,3.6,12.1,83.4,1016.02,0,0,0,0,0.043564
2018/08/27 05:42:00.011,n,249,2.88,2.88,3.24,12.1,83.3,1016.02,0,0,0,0,0.05661
2018/08/27 05:43:00.000,n,259,2.88,2.52,3.24,12.1,83.3,1016.02,0,0,0,0,0.055771
2018/08/27 05:44:00.000,n,255,2.52,2.52,2.88,12.1,83.4,1016.12,0,0,0,0,0.063591
2018/08/27 05:45:00.004,n,261,2.88,2.88,2.88,12.1,83.4,1016.12,0,0,0,0,0.078392
2018/08/27 05:46:00.001,n,259,1.8,1.8,1.8,12.1,83.5,1016.12,0,0,0,0,0.09491
2018/08/27 05:47:00.000,n,245,2.52,2.16,2.88,12.1,83.6,1016.12,0,0,0,0,0.121078
2018/08/27 05:48:00.000,n,247,2.52,2.16,2.52,12.1,83.6,1016.12,0,0,0,0,0.147171
2018/08/27 05:49:00.009,n,205,0.72,0.36,1.08,12,83.5,1016.12,0,0,0,0,0.189819
2018/08/27 05:50:00.006,n,98,2.16,1.8,2.88,12,83.5,1016.22,0,0,0,0,0.251579
2018/08/27 05:51:00.002,n,109,2.52,2.16,2.88,12,83.4,1016.22,0,0,0,0,0.324669
2018/08/27 05:52:00.000,n,93,2.16,1.44,2.52,12,83.4,1016.22,0,0,0,0,0.412445
2018/08/27 05:53:00.000,n,153,2.16,2.16,2.52,11.9,83.4,1016.22,0,0,0,0,0.525398
2018/08/27 05:54:00.000,n,104,3.24,2.88,3.6,11.9,83.5,1016.32,0,0,0,0,0.652199
2018/08/27 05:55:00.000,n,78,2.52,2.52,2.88,11.9,83.6,1016.32,0,0,0,0,0.80658
2018/08/27 05:56:00.007,n,70,1.44,0.36,2.88,11.9,83.7,1016.32,0,0,0,0,0.985909
2018/08/27 05:57:00.004,n,212,1.44,0.72,2.16,11.8,83.6,1016.32,0,0,0,0,1.186714
2018/08/27 05:58:00.001,n,123,3.24,2.52,3.6,11.8,83.5,1016.32,0,0,0,0,1.412468
2018/08/27 05:59:00.000,n,140,3.96,3.96,4.32,11.7,83.6,1016.22,0,0,0,0,1.661301
2018/08/27 06:00:00.012,n,162,2.52,2.52,2.88,11.7,83.6,1016.32,0,0,0,0,1.946144
2018/08/27 06:01:00.000,n,188,1.8,1.44,2.16,11.7,83.7,1016.32,0,0,0,0,2.281494
2018/08/27 06:02:00.000,n,156,2.52,2.16,2.52,11.7,83.9,1016.32,0,0,0,0,2.645149
2018/08/27 06:03:00.004,n,186,3.96,3.6,4.68,11.7,84.1,1016.32,0,0,0,0,3.012467
2018/08/27 06:04:00.001,n,150,5.76,5.4,5.76,11.7,84.4,1016.32,0,0,0,0,3.410835
2018/08/27 06:05:00.000,n,192,2.88,2.52,3.24,11.7,84.3,1016.32,0,0,0,0,3.822327
2018/08/27 06:06:00.000,n,195,5.04,4.68,5.76,11.7,84.2,1016.32,0,0,0,0,4.265213
2018/08/27 06:07:00.010,n,223,3.24,2.88,3.96,11.7,83.9,1016.42,0,0,0,0,4.751663
2018/08/27 06:08:00.007,n,226,2.52,1.8,3.6,11.7,84,1016.32,0,0,0,0,5.284004
2018/08/27 06:09:00.004,n,269,2.52,2.16,2.52,11.7,84,1016.32,0,0,0,0,5.884323
2018/08/27 06:10:00.001,n,214,2.88,2.52,2.88,11.7,83.9,1016.32,0,0,0,0,6.539688
2018/08/27 06:11:00.000,n,193,1.8,1.44,2.16,11.7,83.9,1016.42,0,0,0,0,7.153816
2018/08/27 06:12:00.000,n,152,2.16,1.8,2.52,11.7,83.9,1016.42,0,0,0,0,7.722855
2018/08/27 06:13:00.000,n,184,2.88,2.52,2.88,11.7,84,1016.42,0,0,0,0,8.31295
2018/08/27 06:14:00.005,n,185,2.16,1.8,2.16,11.7,83.9,1016.42,0,0,0,0,8.93055
2018/08/27 06:15:00.003,n,172,2.88,2.16,3.96,11.7,83.8,1016.42,0,0,0,0,9.584236
2018/08/27 06:16:00.000,n,194,2.88,2.16,3.6,11.7,83.6,1016.42,0,0,0,0,10.26909
2018/08/27 06:17:00.013,n,208,2.52,2.16,2.88,11.7,83.5,1016.42,0,0,0,0,17.935066
2018/08/27 06:18:00.012,n,179,1.44,0.72,1.8,11.7,83.5,1016.42,0,0,0,0,29.135132
2018/08/27 06:19:00.000,n,202,0.72,0.72,1.08,11.7,83.5,1016.42,0,0,0,0,35.022432
2018/08/27 06:20:00.000,n,112,0.36,0,0.72,11.7,83.6,1016.42,0,0,0,0,37.869548
2018/08/27 06:21:00.002,n,55,1.44,1.08,1.44,11.7,83.9,1016.42,0,0,0,0,40.625228
2018/08/27 06:22:00.001,n,72,1.44,0.72,1.44,11.7,84,1016.52,0,0,0,0,43.284988
2018/08/27 06:23:00.000,n,270,1.8,0.72,2.16,11.8,83.8,1016.52,0,0,0,0,46.150244
2018/08/27 06:24:00.000,n,347,0.72,0.36,0.72,11.8,83.9,1016.52,0,0,0,0,49.048024
2018/08/27 06:25:00.008,n,36,2.52,2.16,2.88,11.8,83.9,1016.52,0,0,0,0,51.602516
2018/08/27 06:26:00.005,n,86,1.44,1.08,1.44,11.8,83.9,1016.52,0,0,0,0,53.910064
2018/08/27 06:27:00.002,n,117,1.44,1.44,1.8,11.8,83.8,1016.62,0,0,0,0,56.986904
2018/08/27 06:28:00.000,n,0,1.08,0.72,1.44,11.8,83.9,1016.62,0,0,0,0,60.162756
2018/08/27 06:29:00.000,n,31,1.08,0.36,1.44,11.9,84,1016.62,0,0,0,0,63.469392
2018/08/27 06:30:00.000,n,98,0.36,0.36,0.72,11.9,84,1016.62,0,0,0,0,66.551588
2018/08/27 06:31:00.006,n,59,1.44,0.72,2.52,12,83.9,1016.62,0,0,0,0,69.695416
2018/08/27 06:32:00.003,n,29,2.16,1.8,2.88,12,83.5,1016.62,0,0,0,0,72.343352
2018/08/27 06:33:00.000,n,70,1.44,1.08,2.16,12,83.5,1016.62,0,0,0,0,75.321656
2018/08/27 06:34:00.000,n,11,0.36,0,0.72,12,83.5,1016.62,0,0,0,0,78.163984
2018/08/27 06:35:00.009,n,44,1.44,1.44,1.8,12,83.2,1016.72,0,0,0,0,80.486448
2018/08/27 06:36:00.007,n,322,1.44,1.08,2.16,12,83.4,1016.72,0,0,0,0,83.50008
2018/08/27 06:37:00.000,n,265,1.44,0.72,1.8,12.1,83.5,1016.72,0,0,0,0,85.720256
2018/08/27 06:38:00.001,n,240,3.6,3.24,3.96,12.1,83.4,1016.62,0,0,0,0,88.285968
2018/08/27 06:39:00.000,n,266,3.6,2.16,4.68,12.1,82.6,1016.62,0,0,0,0,90.319736
2018/08/27 06:40:00.000,n,263,3.96,3.24,4.32,12.1,82.5,1016.62,0,0,0,0,92.080368
2018/08/27 06:41:00.000,n,241,3.6,3.24,3.6,12.1,82.5,1016.72,0,0,0,0,94.4104
2018/08/27 06:42:00.007,n,258,3.96,3.24,4.68,12.1,82.4,1016.72,0,0,0,0,96.356752
2018/08/27 06:43:00.005,n,228,1.44,1.08,1.8,12.1,82.1,1016.72,0,0,0,0,98.680864
2018/08/27 06:44:00.002,n,275,5.76,4.32,7.56,12.1,81.7,1016.72,0,0,0,0,100.36172
2018/08/27 06:45:00.015,n,274,4.32,3.96,4.68,12.1,81.6,1016.72,0,0,0,0,102.09744
2018/08/27 06:46:00.000,n,201,3.24,2.16,4.32,12.1,81.5,1016.72,0,0,0,0,103.4714
2018/08/27 06:47:00.000,n,236,3.24,3.24,3.6,12.1,81.6,1016.72,0,0,0,0,105.2249
2018/08/27 06:48:00.000,n,249,3.24,2.88,3.6,12.2,81.3,1016.72,0,0,0,0,107.29494
2018/08/27 06:49:00.002,n,286,5.04,3.96,6.48,12.2,81.1,1016.72,0,0,0,0,109.97204
2018/08/27 06:50:00.000,n,288,3.96,3.6,4.32,12.2,80.8,1016.72,0,0,0,0,112.69524
2018/08/27 06:51:00.000,n,233,2.88,2.16,3.24,12.2,80.6,1016.72,0,0,0,0,116.00738
2018/08/27 06:52:00.010,n,267,6.48,5.4,7.2,12.2,80.2,1016.72,0,0,0,0,119.06584
2018/08/27 06:53:00.007,n,261,5.4,5.04,6.12,12.3,79.7,1016.72,0,0,0,0,122.05538
2018/08/27 06:54:00.004,n,246,6.48,5.04,7.2,12.3,79.7,1016.72,0,0,0,0,125.06248
2018/08/27 06:55:00.001,n,254,6.84,5.76,8.28,12.3,79.2,1016.72,0,0,0,0,127.86176
2018/08/27 06:56:00.000,n,265,5.76,5.4,6.12,12.4,78.9,1016.72,0,0,0,0,130.90034
2018/08/27 06:57:00.000,n,257,11.16,8.28,13.32,12.4,78.4,1016.72,0,0,0,0,133.24866
2018/08/27 06:58:00.000,n,240,5.04,4.68,5.76,12.4,78.3,1016.72,0,0,0,0,136.96902
2018/08/27 06:59:00.005,n,249,3.96,3.6,4.68,12.5,78,1016.82,0,0,0,0,139.89526
2018/08/27 07:00:00.001,n,267,1.8,0.72,2.88,12.5,77.8,1016.82,0,0,0,0,142.65472
2018/08/27 07:01:00.000,n,265,3.96,3.6,4.32,12.6,77.7,1016.82,0,0,0,0,145.14494
2018/08/27 07:02:00.012,n,273,9,7.92,9.36,12.6,77.1,1016.82,0,0,0,0,149.296
2018/08/27 07:03:00.011,n,243,4.32,4.32,5.04,12.7,77.1,1016.82,0,0,0,0,152.047
2018/08/27 07:04:00.000,n,251,2.52,1.8,4.68,12.7,77.3,1016.82,0,0,0,0,155.414
2018/08/27 07:05:00.000,n,268,5.4,5.04,6.12,12.8,76.6,1016.82,0,0,0,0,158.32022
2018/08/27 07:06:00.000,n,289,5.04,3.96,5.76,12.8,76.5,1016.82,0,0,0,0,161.84436
2018/08/27 07:07:00.000,n,257,2.88,2.88,3.24,12.9,76.8,1016.92,0,0,0,0,165.46202
2018/08/27 07:08:00.008,n,270,3.96,3.6,4.68,12.9,76.2,1016.92,0,0,0,0,168.87174
2018/08/27 07:09:00.005,n,201,1.08,0.72,1.8,13,76,1016.92,0,0,0,0,172.38102
2018/08/27 07:10:00.002,n,250,6.12,5.76,6.48,13,75.6,1016.92,0,0,0,0,175.59086
2018/08/27 07:11:00.000,n,247,3.24,1.8,4.68,13,75.3,1016.92,0,0,0,0,179.08542
2018/08/27 07:12:00.012,n,251,4.68,3.96,5.76,13.1,75.2,1017.02,0,0,0,0,182.32424
2018/08/27 07:13:00.000,n,282,5.76,5.4,6.12,13.1,74.9,1017.02,0,0,0,0,186.22592
2018/08/27 07:14:00.000,n,252,6.84,5.76,7.2,13.2,74.8,1017.02,0,0,0,0,189.3497
2018/08/27 07:15:00.003,n,257,6.48,5.4,8.64,13.2,74.4,1017.02,0,0,0,0,193.12808
2018/08/27 07:16:00.000,n,282,2.52,2.52,3.24,13.2,74.6,1017.02,0,0,0,0,197.1033
2018/08/27 07:17:00.000,n,258,7.56,6.84,8.64,13.3,74,1017.12,0,0,0,0,199.95944
2018/08/27 07:18:00.010,n,260,0.72,0,1.44,13.3,74,1017.12,0,0,0,0,203.78594
2018/08/27 07:19:00.003,n,264,8.28,7.2,9.36,13.4,73.5,1017.12,0,0,0,0,206.76568
2018/08/27 07:20:00.001,n,246,7.2,6.48,8.28,13.4,73.3,1017.12,0,0,0,0,210.28222
2018/08/27 07:21:00.014,n,261,9,7.92,10.8,13.4,73.2,1017.12,0,0,0,0,213.77434
2018/08/27 07:22:00.000,n,230,5.4,5.04,6.48,13.4,73,1017.22,0,0,0,0,218.04374
2018/08/27 07:23:00.000,n,260,9.72,8.28,10.8,13.5,73.1,1017.22,0,0,0,0,220.22454
2018/08/27 07:24:00.005,n,272,3.24,2.52,4.32,13.5,73.1,1017.22,0,0,0,0,223.39196
2018/08/27 07:25:00.003,n,261,8.28,7.92,9.36,13.6,72.7,1017.22,0,0,0,0,226.79802
2018/08/27 07:26:00.000,n,257,7.2,3.6,9.36,13.6,72.6,1017.22,0,0,0,0,230.24254
2018/08/27 07:27:00.008,n,258,9,7.56,11.16,13.7,72.1,1017.22,0,0,0,0,233.33122
2018/08/27 07:28:00.005,n,285,8.64,8.28,10.08,13.7,72,1017.22,0,0,0,0,236.72326
2018/08/27 07:29:00.003,n,244,6.84,6.12,7.56,13.7,71.8,1017.22,0,0,0,0,239.73442
2018/08/27 07:30:00.000,n,257,6.48,5.04,7.56,13.8,71.5,1017.22,0,0,0,0,242.45568
2018/08/27 07:31:00.000,n,253,9,7.92,9.36,13.8,71.3,1017.22,0,0,0,0,245.86204
2018/08/27 07:32:00.000,n,269,7.2,6.12,8.28,13.8,71,1017.22,0,0,0,0,248.93424
2018/08/27 07:33:00.000,n,252,10.440002,7.56,12.6,13.9,70.7,1017.22,0,0,0,0,251.9445
2018/08/27 07:34:00.004,n,258,7.56,5.04,9,13.9,70.8,1017.22,0,0,0,0,254.40636
2018/08/27 07:35:00.001,n,245,8.28,7.92,9.36,14,70.5,1017.22,0,0,0,0,258.64222
2018/08/27 07:36:00.000,n,267,5.4,4.68,5.76,14,70.1,1017.22,0,0,0,0,262.24604
2018/08/27 07:37:00.011,n,264,11.52,10.08,12.6,14.1,69.7,1017.22,0,0,0,0,265.34936
2018/08/27 07:38:00.009,n,242,12.24,11.52,12.6,14.2,69.5,1017.22,0,0,0,0,269.1513
2018/08/27 07:39:00.006,n,268,12.96,11.88,14.04,14.2,69.1,1017.22,0,0,0,0,272.76306
2018/08/27 07:40:00.000,n,254,7.2,5.76,8.28,14.2,68.8,1017.32,0,0,0,0,276.25428
2018/08/27 07:41:00.000,n,254,10.440002,9,11.52,14.3,68.4,1017.22,0,0,0,0,279.4812
2018/08/27 07:42:00.000,n,258,6.48,5.76,7.2,14.3,68.3,1017.22,0,0,0,0,282.43652
2018/08/27 07:43:00.000,n,250,11.16,10.440002,11.88,14.4,67.8,1017.22,0,0,0,0,285.67504
2018/08/27 07:44:00.008,n,266,7.92,6.12,10.440002,14.4,67.8,1017.32,0,0,0,0,289.41162
2018/08/27 07:45:00.006,n,257,10.440002,9.36,11.16,14.5,67.5,1017.32,0,0,0,0,292.33002
2018/08/27 07:46:00.002,n,273,11.88,10.8,12.6,14.5,66.800004,1017.32,0,0,0,0,295.5548
2018/08/27 07:47:00.000,n,247,6.12,3.24,9,14.5,67.2,1017.32,0,0,0,0,299.55474
2018/08/27 07:48:00.014,n,266,10.08,9.36,11.16,14.6,67,1017.32,0,0,0,0,302.2824
2018/08/27 07:49:00.000,n,306,7.2,6.12,8.28,14.6,67.9,1017.32,0,0,0,0,306.32354
2018/08/27 07:50:00.000,n,279,10.8,9,13.32,14.7,67.3,1017.32,0,0,0,0,308.65876
2018/08/27 07:51:00.005,n,270,12.96,11.88,13.68,14.7,66.4,1017.32,0,0,0,0,313.04932
2018/08/27 07:52:00.002,n,279,13.68,12.6,14.4,14.7,66.199996,1017.32,0,0,0,0,315.60334
2018/08/27 07:53:00.000,n,234,5.76,4.68,7.2,14.8,66.5,1017.32,0,0,0,0,318.8739
2018/08/27 07:54:00.000,n,248,5.04,3.96,6.48,14.8,66.6,1017.42,0,0,0,0,322.3117
2018/08/27 07:55:00.007,n,251,6.12,4.68,6.84,14.9,66.5,1017.42,0,0,0,0,325.91674
2018/08/27 07:56:00.004,n,229,10.08,8.64,11.16,14.9,66.5,1017.42,0,0,0,0,328.69964
2018/08/27 07:57:00.001,n,265,8.64,7.92,9.36,15,66.1,1017.42,0,0,0,0,332.45178
2018/08/27 07:58:00.000,n,260,9.72,9.36,10.08,15,65.9,1017.42,0,0,0,0,335.05402
2018/08/27 07:59:00.000,n,277,3.96,3.6,4.68,15.1,66,1017.42,0,0,0,0,338.19672
2018/08/27 08:00:00.000,n,257,6.12,5.4,6.84,15.1,65.6,1017.42,0,0,0,0,342.28548
2018/08/27 08:01:00.006,n,293,5.4,5.04,6.12,15.2,67.2,1017.42,0,0,0,0,345.44496
2018/08/27 08:02:00.003,n,263,3.24,2.52,3.96,15.3,65.6,1017.42,0,0,0,0,350.75196
2018/08/27 08:03:00.000,n,251,6.48,6.12,6.84,15.3,65.300004,1017.42,0,0,0,0,352.4414
2018/08/27 08:04:00.000,n,290,8.64,7.92,9.72,15.3,64.699996,1017.42,0,0,0,0,356.4566
2018/08/27 08:05:00.011,n,237,9.36,8.64,10.440002,15.4,64,1017.42,0,0,0,0,358.87328
2018/08/27 08:06:00.009,n,276,10.8,9.36,11.88,15.4,64,1017.42,0,0,0,0,362.60072
2018/08/27 08:07:00.000,n,252,4.32,3.24,4.68,15.4,64.9,1017.42,0,0,0,0,366.70988
