"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/18 04:03:00.002,n,266,5.4,5.04,5.76,12.2,71.2,1016.12,0,0,0,0,0.027008
2018/08/18 04:04:00.000,n,255,3.24,3.24,3.6,12.2,70.8,1016.12,0,0,0,0,0.03746
2018/08/18 04:05:00.000,n,250,3.96,3.6,4.68,12.2,70.7,1016.12,0,0,0,0,0.028763
2018/08/18 04:06:00.000,n,263,4.32,4.32,5.04,12.3,71.2,1016.12,0,0,0,0,0.029602
2018/08/18 04:07:00.002,n,263,5.04,4.68,5.4,12.3,71.2,1016.12,0,0,0,0,0.026131
2018/08/18 04:08:00.000,n,275,4.32,3.96,4.68,12.3,71.1,1016.12,0,0,0,0,0.031357
2018/08/18 04:09:00.000,n,267,4.68,4.32,5.04,12.2,70.7,1016.12,0,0,0,0,0.030479
2018/08/18 04:10:00.010,n,278,4.32,3.96,4.68,12.2,70.5,1016.12,0,0,0,0,0.028763
2018/08/18 04:11:00.008,n,292,1.08,0.72,1.8,12.2,70.5,1016.12,0,0,0,0,0.027008
2018/08/18 04:12:00.005,n,267,3.24,2.52,3.96,12.2,69.9,1016.12,0,0,0,0,0.030479
2018/08/18 04:13:00.002,n,269,2.52,2.16,2.88,12.1,69.6,1016.12,0,0,0,0,0.028763
2018/08/18 04:14:00.000,n,226,1.8,1.44,1.8,12.1,69.7,1016.12,0,0,0,0,0.028763
2018/08/18 04:15:00.000,n,309,1.8,1.8,2.16,12.1,69.6,1016.12,0,0,0,0,0.025253
2018/08/18 04:16:00.000,n,2,1.08,0.36,2.16,12.1,69.9,1016.12,0,0,0,0,0.025253
2018/08/18 04:17:00.008,n,331,1.8,1.44,2.52,12.1,70.1,1016.12,0,0,0,0,0.027885
2018/08/18 04:18:00.005,n,118,1.8,1.08,2.16,12.1,69.9,1016.12,0,0,0,0,0.020905
2018/08/18 04:19:00.002,n,199,1.08,0.72,1.8,12.1,69.2,1016.12,0,0,0,0,0.025253
2018/08/18 04:20:00.000,n,172,2.88,1.8,3.24,12.1,68.9,1016.12,0,0,0,0,0.026131
2018/08/18 04:21:00.013,n,121,2.16,1.8,2.52,12.1,68.4,1016.12,0,0,0,0,0.024414
2018/08/18 04:22:00.000,n,127,2.88,2.52,3.6,12.1,68,1016.12,0,0,0,0,0.021782
2018/08/18 04:23:00.000,n,187,0.36,0,0.72,12.1,68.2,1016.12,0,0,0,0,0.021782
2018/08/18 04:24:00.004,n,154,1.8,1.44,1.8,12.1,68,1016.12,0,0,0,0,0.023499
2018/08/18 04:25:00.001,n,169,1.8,1.44,2.16,12.1,67.8,1016.12,0,0,0,0,0.01915
2018/08/18 04:26:00.000,n,140,3.96,3.6,3.96,12.1,67.9,1016.12,0,0,0,0,0.020905
2018/08/18 04:27:00.000,n,137,1.44,1.44,1.8,12.1,67.7,1016.12,0,0,0,0,0.020905
2018/08/18 04:28:00.009,n,109,1.08,0.36,1.44,12.1,67.5,1016.12,0,0,0,0,0.020905
2018/08/18 04:29:00.006,n,289,2.16,1.44,2.52,12.1,68,1016.12,0,0,0,0,0.024414
2018/08/18 04:30:00.003,n,325,1.44,1.08,1.8,12.1,67.7,1016.12,0,0,0,0,0.01915
2018/08/18 04:31:00.001,n,136,1.44,1.08,1.44,12.1,67.6,1016.12,0,0,0,0,0.020905
2018/08/18 04:32:00.000,n,11,0.72,0,1.08,12.1,67.6,1016.12,0,0,0,0,0.01915
2018/08/18 04:33:00.000,n,32,2.88,2.52,2.88,12.2,68.7,1016.12,0,0,0,0,0.027885
2018/08/18 04:34:00.004,n,129,1.08,0.72,1.44,12.3,68.2,1016.12,0,0,0,0,0.030479
2018/08/18 04:35:00.003,n,21,0.72,0.36,1.08,12.3,67.8,1016.12,0,0,0,0,0.032234
2018/08/18 04:36:00.000,n,55,1.08,0.36,2.16,12.3,68.1,1016.12,0,0,0,0,0.032234
2018/08/18 04:37:00.000,n,14,0.36,0.36,0.72,12.3,68.2,1016.12,0,0,0,0,0.033989
2018/08/18 04:38:00.012,n,66,1.8,0.36,3.6,12.3,68.2,1016.12,0,0,0,0,0.035706
2018/08/18 04:39:00.010,n,35,2.16,0.72,2.88,12.3,68.4,1016.12,0,0,0,0,0.031357
2018/08/18 04:40:00.000,n,348,2.16,2.16,2.52,12.4,67.8,1016.22,0,0,0,0,0.030479
2018/08/18 04:41:00.000,n,321,1.08,0.72,1.44,12.4,67.7,1016.22,0,0,0,0,0.028725
2018/08/18 04:42:00.000,n,150,2.16,1.8,2.52,12.3,67.1,1016.22,0,0,0,0,0.031357
2018/08/18 04:43:00.000,n,167,3.24,2.52,3.96,12.2,66.4,1016.22,0,0,0,0,0.030479
2018/08/18 04:44:00.000,n,183,2.88,2.52,2.88,12.2,66.199996,1016.22,0,0,0,0,0.027885
2018/08/18 04:45:00.008,n,164,5.04,4.32,5.4,12.1,66.199996,1016.22,0,0,0,0,0.029602
2018/08/18 04:46:00.005,n,170,3.96,3.24,4.32,12.1,66.1,1016.22,0,0,0,0,0.024376
2018/08/18 04:47:00.002,n,160,1.08,0.36,1.8,12.1,66.199996,1016.22,0,0,0,0,0.029602
2018/08/18 04:48:00.000,n,196,1.44,1.44,2.16,12,66.1,1016.32,0,0,0,0,0.023537
2018/08/18 04:49:00.000,n,43,0.72,0.72,1.08,12,66.199996,1016.32,0,0,0,0,0.029602
2018/08/18 04:50:00.000,n,344,1.8,1.44,2.16,12,66.699996,1016.32,0,0,0,0,0.026131
2018/08/18 04:51:00.000,n,305,0.72,0,1.08,12.1,66.9,1016.32,0,0,0,0,0.028725
2018/08/18 04:52:00.004,n,153,0.36,0,0.72,12.1,66.5,1016.32,0,0,0,0,0.029602
2018/08/18 04:53:00.001,n,20,0.72,0.36,0.72,12.1,66.300004,1016.32,0,0,0,0,0.027008
2018/08/18 04:54:00.000,n,63,1.44,0.36,2.16,12,66.800004,1016.32,0,0,0,0,0.026131
2018/08/18 04:55:00.000,n,35,1.44,0.72,2.16,12.1,67.1,1016.32,0,0,0,0,0.033989
2018/08/18 04:56:00.010,n,61,1.8,0.72,2.52,12.1,66.9,1016.32,0,0,0,0,0.026131
2018/08/18 04:57:00.007,n,301,0.72,0,1.8,12.1,66.4,1016.32,0,0,0,0,0.025253
2018/08/18 04:58:00.000,n,143,0.36,0.36,0.72,12.1,66.199996,1016.42,0,0,0,0,0.033073
2018/08/18 04:59:00.001,n,331,1.08,0.36,1.44,12.1,66.4,1016.42,0,0,0,0,0.021782
2018/08/18 05:00:00.000,n,290,1.08,0.72,1.44,12.1,66.1,1016.42,0,0,0,0,0.024376
2018/08/18 05:01:00.000,n,237,0.72,0.36,0.72,12.1,65.5,1016.42,0,0,0,0,0.023537
2018/08/18 05:02:00.000,n,220,1.44,1.08,2.16,12,65.4,1016.42,0,0,0,0,0.020905
2018/08/18 05:03:00.010,n,241,1.8,1.44,2.52,12,65.4,1016.42,0,0,0,0,0.025253
2018/08/18 05:04:00.008,n,249,1.08,0.36,1.44,11.9,65.4,1016.52,0,0,0,0,0.020905
2018/08/18 05:05:00.005,n,241,1.44,1.44,1.8,11.9,65.300004,1016.52,0,0,0,0,0.022659
2018/08/18 05:06:00.003,n,264,1.44,0.72,1.8,11.8,65.4,1016.52,0,0,0,0,0.030479
2018/08/18 05:07:00.000,n,275,1.8,1.44,2.16,11.8,65.6,1016.52,0,0,0,0,0.033112
2018/08/18 05:08:00.000,n,105,0.36,0.36,0.72,11.8,65.5,1016.52,0,0,0,0,0.034828
2018/08/18 05:09:00.000,n,210,2.16,1.44,3.6,11.8,65.6,1016.62,0,0,0,0,0.031395
2018/08/18 05:10:00.006,n,261,2.16,2.16,2.52,11.8,65.699996,1016.62,0,0,0,0,0.033112
2018/08/18 05:11:00.004,n,267,2.16,2.16,2.52,11.7,65.6,1016.62,0,0,0,0,0.029602
2018/08/18 05:12:00.000,n,258,2.52,2.16,2.52,11.7,65.699996,1016.72,0,0,0,0,0.030479
2018/08/18 05:13:00.000,n,258,2.16,2.16,2.52,11.7,65.800004,1016.72,0,0,0,0,0.031395
2018/08/18 05:14:00.012,n,261,2.16,1.8,2.52,11.7,65.699996,1016.72,0,0,0,0,0.031395
2018/08/18 05:15:00.010,n,223,1.44,1.08,1.8,11.6,65.6,1016.72,0,0,0,0,0.031395
2018/08/18 05:16:00.000,n,120,0.72,0,0.72,11.6,65.6,1016.72,0,0,0,0,0.029602
2018/08/18 05:17:00.000,n,96,0.36,0.36,0.72,11.6,65.5,1016.72,0,0,0,0,0.028763
2018/08/18 05:18:00.000,n,137,0.72,0.72,0.72,11.6,65.5,1016.72,0,0,0,0,0.027885
2018/08/18 05:19:00.000,n,287,0.36,0.36,0.72,11.5,65.5,1016.72,0,0,0,0,0.027008
2018/08/18 05:20:00.000,n,218,0.36,0,0.36,11.5,65.699996,1016.72,0,0,0,0,0.027885
2018/08/18 05:21:00.008,n,271,2.16,2.16,2.52,11.5,65.699996,1016.72,0,0,0,0,0.028763
2018/08/18 05:22:00.005,n,277,1.08,0.72,1.44,11.5,65.699996,1016.72,0,0,0,0,0.025253
2018/08/18 05:23:00.002,n,241,1.8,1.8,2.16,11.4,65.6,1016.72,0,0,0,0,0.023537
2018/08/18 05:24:00.000,n,336,0.72,0.72,0.72,11.4,65.6,1016.82,0,0,0,0,0.027885
2018/08/18 05:25:00.000,n,202,1.44,0.36,2.16,11.4,65.800004,1016.82,0,0,0,0,0.023537
2018/08/18 05:26:00.000,n,246,0.72,0.36,0.72,11.4,65.699996,1016.82,0,0,0,0,0.027885
2018/08/18 05:27:00.000,n,357,0.72,0.36,1.08,11.4,66.4,1016.82,0,0,0,0,0.027885
2018/08/18 05:28:00.006,n,247,0.72,0.72,1.44,11.5,66.1,1016.82,0,0,0,0,0.026131
2018/08/18 05:29:00.003,n,207,1.08,1.08,1.44,11.5,66,1016.82,0,0,0,0,0.024414
2018/08/18 05:30:00.000,n,289,1.08,0.36,1.08,11.5,66,1016.82,0,0,0,0,0.026131
2018/08/18 05:31:00.000,n,145,1.08,0.72,1.08,11.4,65.9,1016.92,0,0,0,0,0.021782
2018/08/18 05:32:00.010,n,126,2.16,1.8,2.52,11.4,66.199996,1016.92,0,0,0,0,0.022621
2018/08/18 05:33:00.007,n,150,2.16,1.8,2.16,11.4,66.199996,1016.92,0,0,0,0,0.020905
2018/08/18 05:34:00.000,n,79,2.16,1.8,2.16,11.4,66.800004,1016.92,0,0,0,0,0.020065
2018/08/18 05:35:00.001,n,200,1.08,1.08,1.44,11.5,66.6,1016.92,0,0,0,0,0.020905
2018/08/18 05:36:00.000,n,238,0.36,0,0.72,11.5,66.5,1016.92,0,0,0,0,0.020905
2018/08/18 05:37:00.000,n,138,1.44,1.44,1.44,11.5,66.800004,1016.92,0,0,0,0,0.020905
2018/08/18 05:38:00.000,n,150,0.72,0.36,1.08,11.5,67.2,1016.92,0,0,0,0,0.021782
2018/08/18 05:39:00.007,n,120,0.72,0.36,1.08,11.5,67.5,1016.92,0,0,0,0,0.020065
2018/08/18 05:40:00.004,n,134,3.24,2.16,3.96,11.5,67.9,1016.92,0,0,0,0,0.027008
2018/08/18 05:41:00.002,n,158,5.76,3.6,6.48,11.5,68.1,1016.92,0,0,0,0,0.021782
2018/08/18 05:42:00.015,n,154,5.4,4.68,6.12,11.4,67.7,1017.02,0,0,0,0,0.033112
2018/08/18 05:43:00.000,n,143,3.96,3.6,4.32,11.4,67.9,1017.02,0,0,0,0,0.03746
2018/08/18 05:44:00.000,n,142,2.16,1.44,2.16,11.4,68.1,1017.02,0,0,0,0,0.038338
2018/08/18 05:45:00.003,n,139,2.52,2.16,2.88,11.4,68.1,1017.02,0,0,0,0,0.040054
2018/08/18 05:46:00.001,n,100,1.44,0.36,2.16,11.4,68.3,1017.02,0,0,0,0,0.043564
2018/08/18 05:47:00.000,n,99,1.08,0.72,1.8,11.3,68.3,1017.02,0,0,0,0,0.044441
2018/08/18 05:48:00.000,n,274,3.96,3.6,4.32,11.3,67.9,1017.12,0,0,0,0,0.050545
2018/08/18 05:49:00.009,n,338,1.8,1.44,2.16,11.3,67.7,1017.12,0,0,0,0,0.053139
2018/08/18 05:50:00.007,n,19,1.8,1.08,2.88,11.2,67.7,1017.12,0,0,0,0,0.060997
2018/08/18 05:51:00.004,n,96,1.8,1.44,2.16,11.3,68.1,1017.12,0,0,0,0,0.071411
2018/08/18 05:52:00.001,n,221,0.72,0.36,0.72,11.3,68.1,1017.12,0,0,0,0,0.080109
2018/08/18 05:53:00.000,n,100,0.72,0.36,0.72,11.3,67.6,1017.12,0,0,0,0,0.096703
2018/08/18 05:54:00.000,n,114,1.44,0.72,2.16,11.3,68,1017.12,0,0,0,0,0.123672
2018/08/18 05:55:00.000,n,65,3.24,2.88,3.6,11.3,69.2,1017.12,0,0,0,0,0.154152
2018/08/18 05:56:00.008,n,46,1.08,0.36,1.44,11.4,68.5,1017.22,0,0,0,0,0.195045
2018/08/18 05:57:00.005,n,117,1.8,1.44,1.8,11.4,67.9,1017.22,0,0,0,0,0.245514
2018/08/18 05:58:00.002,n,149,2.16,2.16,2.52,11.3,67.1,1017.22,0,0,0,0,0.309029
2018/08/18 05:59:00.000,n,212,0.72,0.36,1.44,11.3,67,1017.22,0,0,0,0,0.380325
2018/08/18 06:00:00.013,n,127,2.52,2.16,2.52,11.2,67.1,1017.22,0,0,0,0,0.468979
2018/08/18 06:01:00.000,n,217,1.8,1.8,2.16,11.2,67.1,1017.22,0,0,0,0,0.575829
2018/08/18 06:02:00.000,n,137,0.36,0,0.72,11.2,67.1,1017.32,0,0,0,0,0.698242
2018/08/18 06:03:00.006,n,132,1.8,1.44,1.8,11.2,67.1,1017.22,0,0,0,0,0.839653
2018/08/18 06:04:00.003,n,304,1.44,0.72,1.8,11.2,67.4,1017.32,0,0,0,0,0.998039
2018/08/18 06:05:00.000,n,49,1.08,0.36,1.8,11.2,66.6,1017.32,0,0,0,0,1.178017
2018/08/18 06:06:00.000,n,98,1.08,0.72,1.08,11.2,66.4,1017.32,0,0,0,0,1.392517
2018/08/18 06:07:00.010,n,27,1.08,0,1.8,11.2,66.4,1017.32,0,0,0,0,1.618004
2018/08/18 06:08:00.007,n,112,1.08,0.36,1.8,11.2,66.4,1017.32,0,0,0,0,1.872635
2018/08/18 06:09:00.004,n,247,1.08,0.36,1.8,11.2,66.800004,1017.32,0,0,0,0,2.157173
2018/08/18 06:10:00.001,n,181,0.72,0.36,1.08,11.2,66.6,1017.32,0,0,0,0,2.470322
2018/08/18 06:11:00.000,n,146,0.72,0.36,1.44,11.3,66.6,1017.32,0,0,0,0,2.808571
2018/08/18 06:12:00.000,n,38,1.8,1.8,2.52,11.3,66.5,1017.32,0,0,0,0,3.187637
2018/08/18 06:13:00.000,n,249,0.36,0.36,0.72,11.3,66.300004,1017.42,0,0,0,0,3.604584
2018/08/18 06:14:00.007,n,186,0.72,0.72,0.72,11.3,65.800004,1017.42,0,0,0,0,4.069748
2018/08/18 06:15:00.004,n,81,1.8,1.44,2.16,11.3,66.1,1017.42,0,0,0,0,4.571343
2018/08/18 06:16:00.001,n,95,2.52,1.44,2.88,11.3,66.199996,1017.42,0,0,0,0,5.121994
2018/08/18 06:17:00.000,n,152,0.36,0,0.36,11.3,66,1017.42,0,0,0,0,5.724144
2018/08/18 06:18:00.011,n,120,1.8,0.36,3.24,11.3,65.9,1017.42,0,0,0,0,6.353646
2018/08/18 06:19:00.000,n,180,0.72,0.72,0.72,11.3,66.1,1017.42,0,0,0,0,7.018891
2018/08/18 06:20:00.000,n,101,1.44,1.08,1.8,11.3,66.1,1017.42,0,0,0,0,7.667542
2018/08/18 06:21:00.000,n,60,1.08,0.36,1.8,11.3,66.1,1017.52,0,0,0,0,8.310356
2018/08/18 06:22:00.000,n,104,1.44,1.08,1.8,11.3,65.9,1017.52,0,0,0,0,8.955994
2018/08/18 06:23:00.008,n,119,1.8,1.44,2.16,11.3,65.9,1017.52,0,0,0,0,9.642716
2018/08/18 06:24:00.006,n,104,1.08,0.72,1.08,11.2,65.699996,1017.42,0,0,0,0,11.647034
2018/08/18 06:25:00.004,n,65,2.16,1.08,3.24,11.2,67,1017.42,0,0,0,0,16.706238
2018/08/18 06:26:00.001,n,64,2.52,2.16,2.88,11.3,67.1,1017.52,0,0,0,0,22.1167
2018/08/18 06:27:00.015,n,207,4.32,3.96,4.68,11.3,66.800004,1017.52,0,0,0,0,25.702706
2018/08/18 06:28:00.000,n,203,1.08,0.36,1.8,11.2,66.300004,1017.52,0,0,0,0,27.1801
2018/08/18 06:29:00.000,n,98,1.8,1.44,2.16,11.2,66.5,1017.52,0,0,0,0,29.870624
2018/08/18 06:30:00.000,n,55,0.36,0,0.72,11.2,67.1,1017.52,0,0,0,0,32.239018
2018/08/18 06:31:00.004,n,258,0.72,0.36,1.8,11.3,66.6,1017.52,0,0,0,0,35.122376
2018/08/18 06:32:00.001,n,124,0.36,0.36,0.72,11.3,66.6,1017.52,0,0,0,0,37.285804
2018/08/18 06:33:00.000,n,270,2.88,2.88,3.24,11.3,66.300004,1017.62,0,0,0,0,40.266036
2018/08/18 06:34:00.012,n,192,1.08,0.36,1.8,11.2,66.4,1017.52,0,0,0,0,42.632028
2018/08/18 06:35:00.009,n,28,1.8,0.72,2.88,11.3,66.699996,1017.52,0,0,0,0,45.637568
2018/08/18 06:36:00.008,n,194,2.16,1.8,2.52,11.3,66.699996,1017.62,0,0,0,0,48.0867
2018/08/18 06:37:00.000,n,282,1.8,1.44,2.16,11.4,65.800004,1017.62,0,0,0,0,51.050224
2018/08/18 06:38:00.001,n,252,1.44,1.08,1.8,11.3,65.1,1017.62,0,0,0,0,53.964348
2018/08/18 06:39:00.000,n,310,1.44,1.08,2.16,11.3,65,1017.62,0,0,0,0,56.794796
2018/08/18 06:40:00.000,n,28,2.52,1.44,2.88,11.4,65.800004,1017.62,0,0,0,0,59.563428
2018/08/18 06:41:00.000,n,249,3.96,3.6,4.32,11.5,64.5,1017.62,0,0,0,0,62.60496
2018/08/18 06:42:00.005,n,270,1.44,1.08,2.52,11.6,63.9,1017.72,0,0,0,0,65.199828
2018/08/18 06:43:00.002,n,342,1.8,1.08,1.8,11.6,63.8,1017.62,0,0,0,0,67.955208
2018/08/18 06:44:00.000,n,277,0.72,0.36,1.08,11.6,64.5,1017.62,0,0,0,0,71.247216
2018/08/18 06:45:00.013,n,266,1.8,1.8,2.16,11.8,63.3,1017.62,0,0,0,0,73.787784
2018/08/18 06:46:00.000,n,211,0.36,0.36,0.72,11.8,62.7,1017.62,0,0,0,0,76.315248
2018/08/18 06:47:00.000,n,117,1.44,1.08,2.16,11.8,63.3,1017.62,0,0,0,0,79.4512
2018/08/18 06:48:00.004,n,43,3.6,2.88,4.32,11.8,63.8,1017.62,0,0,0,0,82.723224
2018/08/18 06:49:00.002,n,41,1.44,1.08,1.8,12,64.1,1017.62,0,0,0,0,85.620104
2018/08/18 06:50:00.000,n,321,1.44,0.72,1.8,12.1,63.6,1017.72,0,0,0,0,88.042544
2018/08/18 06:51:00.000,n,236,0.72,0.36,1.08,12.1,63.2,1017.72,0,0,0,0,90.999912
2018/08/18 06:52:00.011,n,183,0.72,0.36,0.72,12.2,63.2,1017.72,0,0,0,0,93.816592
2018/08/18 06:53:00.010,n,234,1.44,1.08,1.8,12.2,62.6,1017.82,0,0,0,0,96.517296
2018/08/18 06:54:00.007,n,124,0.36,0.36,0.72,12.2,62.3,1017.82,0,0,0,0,99.441616
2018/08/18 06:55:00.000,n,262,1.08,0.36,1.8,12.2,61.9,1017.82,0,0,0,0,102.3501
2018/08/18 06:56:00.000,n,295,1.44,1.08,1.8,12.2,61.3,1017.82,0,0,0,0,105.20668
2018/08/18 06:57:00.000,n,285,2.88,2.16,3.96,12.2,61.3,1017.92,0,0,0,0,108.50604
2018/08/18 06:58:00.000,n,314,2.16,1.8,2.88,12.2,61.1,1017.92,0,0,0,0,111.27296
2018/08/18 06:59:00.000,n,310,2.52,2.52,2.88,12.2,61.1,1017.92,0,0,0,0,114.69718
2018/08/18 07:00:00.007,n,325,3.24,2.52,4.68,12.2,61.7,1017.82,0,0,0,0,117.77508
2018/08/18 07:01:00.005,n,316,1.44,1.08,1.8,12.2,61.7,1017.82,0,0,0,0,120.57156
2018/08/18 07:02:00.002,n,260,3.6,2.88,4.32,12.3,61.5,1017.82,0,0,0,0,123.4055
2018/08/18 07:03:00.015,n,220,1.8,1.8,2.16,12.3,61.5,1017.92,0,0,0,0,125.80888
2018/08/18 07:04:00.000,n,245,3.6,3.6,3.6,12.3,61.5,1017.92,0,0,0,0,129.0452
2018/08/18 07:05:00.000,n,286,3.24,2.88,3.24,12.3,61.6,1017.92,0,0,0,0,132.38756
2018/08/18 07:06:00.000,n,317,1.44,1.44,1.8,12.3,62.5,1017.92,0,0,0,0,135.03248
2018/08/18 07:07:00.000,n,239,4.68,4.32,5.04,12.4,61.8,1017.92,0,0,0,0,138.50488
2018/08/18 07:08:00.000,n,300,2.16,1.44,2.52,12.4,61.7,1017.92,0,0,0,0,141.21498
2018/08/18 07:09:00.000,n,324,2.16,1.8,2.52,12.4,62.1,1017.92,0,0,0,0,144.2928
2018/08/18 07:10:00.008,n,105,0.36,0,1.08,12.5,62.1,1017.92,0,0,0,0,148.35594
2018/08/18 07:11:00.005,n,209,1.8,0.72,2.16,12.6,61.6,1017.92,0,0,0,0,151.30964
2018/08/18 07:12:00.002,n,100,1.08,0.36,1.8,12.6,61.2,1018.02,0,0,0,0,154.54576
2018/08/18 07:13:00.000,n,277,0.72,0.72,1.08,12.7,61.2,1018.02,0,0,0,0,157.95422
2018/08/18 07:14:00.000,n,60,2.52,2.16,3.6,12.8,61.8,1018.02,0,0,0,0,160.77956
2018/08/18 07:15:00.000,n,112,0.72,0.36,1.08,12.9,61.4,1018.02,0,0,0,0,164.3936
2018/08/18 07:16:00.002,n,74,1.8,0.36,3.24,13,61.5,1018.02,0,0,0,0,167.13718
2018/08/18 07:17:00.000,n,244,1.44,1.08,1.44,13.2,60.6,1018.12,0,0,0,0,170.55178
2018/08/18 07:18:00.000,n,309,1.08,0.72,1.8,13.2,59.2,1018.12,0,0,0,0,173.31464
2018/08/18 07:19:00.006,n,300,2.16,1.8,2.16,13.2,58.2,1018.12,0,0,0,0,176.0664
2018/08/18 07:20:00.004,n,331,1.44,0.36,1.8,13.3,58.5,1018.12,0,0,0,0,179.18682
2018/08/18 07:21:00.001,n,61,0.72,0.36,1.08,13.4,58.9,1018.02,0,0,0,0,183.12084
2018/08/18 07:22:00.000,n,79,0.72,0.36,1.44,13.6,59.9,1018.12,0,0,0,0,186.86414
2018/08/18 07:23:00.000,n,156,1.44,0.72,2.52,13.7,58.4,1018.12,0,0,0,0,189.18652
2018/08/18 07:24:00.000,n,124,1.8,1.44,2.16,13.7,58.7,1018.12,0,0,0,0,192.03414
2018/08/18 07:25:00.004,n,205,2.52,2.16,3.24,13.7,58.5,1018.12,0,0,0,0,195.75608
2018/08/18 07:26:00.003,n,104,3.96,3.24,4.32,13.6,57.4,1018.12,0,0,0,0,199.89762
2018/08/18 07:27:00.000,n,139,5.04,4.32,5.4,13.5,56.5,1018.12,0,0,0,0,203.80234
2018/08/18 07:28:00.000,n,104,1.8,1.44,1.8,13.3,56.8,1018.12,0,0,0,0,206.69174
2018/08/18 07:29:00.010,n,99,2.52,1.8,2.88,13.4,58.1,1018.02,0,0,0,0,209.2311
2018/08/18 07:30:00.007,n,212,0.36,0.36,0.36,13.5,57.1,1018.12,0,0,0,0,212.3935
2018/08/18 07:31:00.000,n,248,2.16,1.44,3.24,13.5,55.5,1018.22,0,0,0,0,215.50506
2018/08/18 07:32:00.001,n,178,0.72,0.36,1.44,13.5,55.8,1018.12,0,0,0,0,219.31854
2018/08/18 07:33:00.000,n,175,4.32,3.6,4.68,13.5,55.9,1018.12,0,0,0,0,221.92322
2018/08/18 07:34:00.000,n,232,1.44,1.08,1.44,13.4,56.1,1018.12,0,0,0,0,225.37322
2018/08/18 07:35:00.008,n,183,1.44,1.08,1.44,13.4,56.1,1018.22,0,0,0,0,228.94654
2018/08/18 07:36:00.007,n,148,8.64,7.92,9,13.4,55.5,1018.12,0,0,0,0,232.02026
2018/08/18 07:37:00.004,n,121,3.24,1.44,6.84,13.3,56.5,1018.22,0,0,0,0,235.29296
2018/08/18 07:38:00.001,n,128,6.12,4.68,7.56,13.2,56.3,1018.12,0,0,0,0,238.266
2018/08/18 07:39:00.014,n,188,1.08,0.72,1.44,13.2,57,1018.22,0,0,0,0,241.1858
2018/08/18 07:40:00.000,n,253,6.12,5.4,7.2,13.2,56.8,1018.22,0,0,0,0,244.32086
2018/08/18 07:41:00.000,n,141,1.08,0.36,2.52,13.2,57.3,1018.22,0,0,0,0,248.13526
2018/08/18 07:42:00.004,n,158,3.24,1.8,5.04,13.4,57.2,1018.22,0,0,0,0,250.97614
2018/08/18 07:43:00.001,n,149,5.76,5.04,8.28,13.4,56.7,1018.22,0,0,0,0,254.50794
2018/08/18 07:44:00.000,n,202,2.16,0.72,3.6,13.4,57.1,1018.32,0,0,0,0,257.9027
2018/08/18 07:45:00.000,n,168,6.48,5.76,7.56,13.5,56.5,1018.22,0,0,0,0,261.10096
2018/08/18 07:46:00.009,n,348,1.44,0.72,3.6,13.5,56.6,1018.32,0,0,0,0,264.10144
2018/08/18 07:47:00.005,n,167,4.68,3.96,5.04,13.5,56.7,1018.22,0,0,0,0,267.76538
2018/08/18 07:48:00.003,n,118,4.68,4.32,5.04,13.5,56.8,1018.22,0,0,0,0,271.51752
2018/08/18 07:49:00.000,n,139,9,7.92,10.08,13.5,56.5,1018.22,0,0,0,0,274.49268
2018/08/18 07:50:00.000,n,154,5.04,3.96,6.12,13.4,56.9,1018.22,0,0,0,0,277.28808
2018/08/18 07:51:00.000,n,178,5.76,5.4,6.48,13.4,56.5,1018.22,0,0,0,0,279.84576
2018/08/18 07:52:00.000,n,181,4.68,4.32,5.04,13.4,56.6,1018.32,0,0,0,0,283.82648
2018/08/18 07:53:00.006,n,201,0.36,0,0.72,13.4,56.5,1018.32,0,0,0,0,286.89228
2018/08/18 07:54:00.004,n,142,6.84,6.48,7.56,13.6,56.6,1018.22,0,0,0,0,290.2721
2018/08/18 07:55:00.001,n,154,5.76,5.4,6.12,13.6,55.1,1018.22,0,0,0,0,294.453
2018/08/18 07:56:00.013,n,229,2.52,2.16,3.24,13.6,55.3,1018.32,0,0,0,0,297.49774
2018/08/18 07:57:00.011,n,242,1.44,0.72,2.16,13.7,55.1,1018.32,0,0,0,0,300.62426
2018/08/18 07:58:00.000,n,160,2.52,1.08,3.6,13.7,54.9,1018.32,0,0,0,0,303.539
2018/08/18 07:59:00.000,n,119,1.08,0.36,1.44,13.8,55.2,1018.32,0,0,0,0,307.5365
2018/08/18 08:00:00.003,n,164,1.44,1.08,2.16,14,54.4,1018.32,0,0,0,0,309.3288
2018/08/18 08:01:00.000,n,206,3.24,2.52,3.96,14.1,53.4,1018.32,0,0,0,0,313.7284
2018/08/18 08:02:00.008,n,349,1.44,1.08,2.52,14.1,53.2,1018.42,0,0,0,0,317.68622
2018/08/18 08:03:00.006,n,137,3.96,3.24,4.68,14.3,52.2,1018.32,0,0,0,0,320.25306
2018/08/18 08:04:00.003,n,231,1.44,0.72,1.8,14.4,52.5,1018.32,0,0,0,0,324.49622
2018/08/18 08:05:00.001,n,122,2.52,1.8,3.6,14.4,51.3,1018.32,0,0,0,0,327.81928
