"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/08/19 04:03:00.012,n,258,6.48,6.12,6.84,12.8,54.9,1014.32,0,0,0,0,0.033073
2018/08/19 04:04:00.000,n,259,5.76,5.4,6.48,12.7,53,1014.32,0,0,0,0,0.033073
2018/08/19 04:05:00.000,n,317,1.8,1.44,2.16,12.7,53,1014.32,0,0,0,0,0.033951
2018/08/19 04:06:00.003,n,347,2.16,1.44,2.52,12.6,54.2,1014.32,0,0,0,0,0.031357
2018/08/19 04:07:00.000,n,56,3.6,3.24,3.96,12.6,54.9,1014.22,0,0,0,0,0.030479
2018/08/19 04:08:00.000,n,22,2.88,2.52,3.24,12.7,55.9,1014.32,0,0,0,0,0.026131
2018/08/19 04:09:00.000,n,319,1.08,0.72,1.44,12.7,55.7,1014.32,0,0,0,0,0.029602
2018/08/19 04:10:00.008,n,247,2.52,1.8,3.24,12.7,55,1014.32,0,0,0,0,0.031357
2018/08/19 04:11:00.005,n,245,1.8,1.8,2.16,12.6,55.1,1014.32,0,0,0,0,0.034828
2018/08/19 04:12:00.003,n,265,2.88,2.52,3.6,12.6,54.5,1014.32,0,0,0,0,0.032196
2018/08/19 04:13:00.000,n,72,3.24,1.08,4.32,12.6,56.9,1014.32,0,0,0,0,0.028725
2018/08/19 04:14:00.000,n,43,1.44,1.08,1.44,12.6,57.2,1014.32,0,0,0,0,0.029602
2018/08/19 04:15:00.000,n,130,0.72,0,0.72,12.6,57.1,1014.32,0,0,0,0,0.036545
2018/08/19 04:16:00.000,n,290,1.8,1.8,2.16,12.6,57.3,1014.42,0,0,0,0,0.030479
2018/08/19 04:17:00.004,n,269,3.24,1.8,3.96,12.6,56.3,1014.42,0,0,0,0,0.031357
2018/08/19 04:18:00.001,n,259,2.52,2.16,2.52,12.5,55.8,1014.42,0,0,0,0,0.029602
2018/08/19 04:19:00.000,n,280,0.72,0.36,1.08,12.5,55.6,1014.42,0,0,0,0,0.033073
2018/08/19 04:20:00.011,n,355,1.08,0.72,1.08,12.4,56.8,1014.42,0,0,0,0,0.030479
2018/08/19 04:21:00.009,n,280,1.08,0.72,1.08,12.4,57,1014.42,0,0,0,0,0.032196
2018/08/19 04:22:00.000,n,325,1.8,1.44,2.16,12.4,57.4,1014.42,0,0,0,0,0.029602
2018/08/19 04:23:00.002,n,293,1.08,0.72,1.08,12.4,57.2,1014.42,0,0,0,0,0.027847
2018/08/19 04:24:00.000,n,304,1.08,1.08,1.8,12.4,57.9,1014.42,0,0,0,0,0.024376
2018/08/19 04:25:00.000,n,321,1.08,0.72,1.44,12.3,58.8,1014.42,0,0,0,0,0.025215
2018/08/19 04:26:00.000,n,283,0.36,0,0.36,12.3,58.8,1014.42,0,0,0,0,0.031357
2018/08/19 04:27:00.010,n,60,1.08,0.72,1.44,12.4,59.6,1014.42,0,0,0,0,0.028725
2018/08/19 04:28:00.008,n,96,1.44,1.08,2.16,12.4,59.8,1014.42,0,0,0,0,0.030479
2018/08/19 04:29:00.006,n,293,0.72,0.36,1.08,12.4,59.8,1014.42,0,0,0,0,0.031357
2018/08/19 04:30:00.004,n,335,1.44,0.72,2.52,12.3,59.8,1014.42,0,0,0,0,0.031357
2018/08/19 04:31:00.001,n,277,3.24,2.88,3.6,12.3,58.3,1014.42,0,0,0,0,0.029602
2018/08/19 04:32:00.000,n,258,2.88,2.88,3.24,12.2,58.1,1014.42,0,0,0,0,0.024376
2018/08/19 04:33:00.000,n,257,4.68,4.32,4.68,12.1,56.1,1014.42,0,0,0,0,0.025215
2018/08/19 04:34:00.000,n,258,3.24,3.24,3.6,12.1,56.3,1014.42,0,0,0,0,0.024376
2018/08/19 04:35:00.004,n,247,1.44,1.08,1.44,12.1,55.7,1014.42,0,0,0,0,0.024376
2018/08/19 04:36:00.001,n,275,1.08,0.72,1.08,12,55.7,1014.42,0,0,0,0,0.026131
2018/08/19 04:37:00.000,n,68,1.44,0.72,1.8,12,59,1014.42,0,0,0,0,0.027885
2018/08/19 04:38:00.008,n,333,1.08,0.72,1.44,12.1,59.4,1014.42,0,0,0,0,0.032234
2018/08/19 04:39:00.005,n,315,1.44,0.72,1.8,12.1,59,1014.42,0,0,0,0,0.02964
2018/08/19 04:40:00.000,n,252,2.88,2.52,2.88,12.1,58.8,1014.42,0,0,0,0,0.030518
2018/08/19 04:41:00.000,n,274,1.8,1.44,2.52,12.1,58.8,1014.42,0,0,0,0,0.027885
2018/08/19 04:42:00.000,n,302,1.8,1.44,1.8,12,59,1014.52,0,0,0,0,0.028763
2018/08/19 04:43:00.000,n,300,0.36,0.36,0.72,12,59.6,1014.52,0,0,0,0,0.027885
2018/08/19 04:44:00.007,n,273,1.08,0.72,1.08,12,59.8,1014.52,0,0,0,0,0.027885
2018/08/19 04:45:00.004,n,63,2.16,1.8,2.52,12,60.6,1014.52,0,0,0,0,0.028763
2018/08/19 04:46:00.000,n,63,2.52,2.16,2.88,12,61.4,1014.52,0,0,0,0,0.027885
2018/08/19 04:47:00.000,n,25,2.16,2.16,2.52,12,62.1,1014.62,0,0,0,0,0.026169
2018/08/19 04:48:00.011,n,353,0.36,0.36,0.72,12,62.5,1014.62,0,0,0,0,0.025253
2018/08/19 04:49:00.000,n,77,1.8,1.44,2.16,12.1,63.1,1014.62,0,0,0,0,0.023537
2018/08/19 04:50:00.000,n,90,1.44,1.08,1.8,12.1,63.4,1014.62,0,0,0,0,0.02964
2018/08/19 04:51:00.003,n,119,1.44,0.72,1.8,12.1,63.5,1014.72,0,0,0,0,0.025253
2018/08/19 04:52:00.000,n,170,1.44,1.08,1.44,12,63.4,1014.72,0,0,0,0,0.026169
2018/08/19 04:53:00.000,n,199,0.72,0.36,1.08,12,63.6,1014.72,0,0,0,0,0.024376
2018/08/19 04:54:00.010,n,272,1.8,1.8,2.16,11.9,63.3,1014.72,0,0,0,0,0.02964
2018/08/19 04:55:00.007,n,258,1.44,1.44,1.44,11.9,63.1,1014.72,0,0,0,0,0.032234
2018/08/19 04:56:00.004,n,305,0.36,0.36,0.72,11.8,63.1,1014.72,0,0,0,0,0.027008
2018/08/19 04:57:00.002,n,119,1.08,0.72,1.44,11.8,63.7,1014.82,0,0,0,0,0.027885
2018/08/19 04:58:00.000,n,228,1.8,1.44,1.8,11.8,63.7,1014.82,0,0,0,0,0.024376
2018/08/19 04:59:00.000,n,238,2.16,1.8,3.24,11.8,63.7,1014.82,0,0,0,0,0.020905
2018/08/19 05:00:00.000,n,242,2.52,2.16,2.52,11.7,63.4,1014.92,0,0,0,0,0.017433
2018/08/19 05:01:00.000,n,265,3.6,3.6,3.96,11.7,63,1014.92,0,0,0,0,0.030479
2018/08/19 05:02:00.002,n,278,3.24,2.88,3.96,11.7,62,1014.92,0,0,0,0,0.033073
2018/08/19 05:03:00.000,n,307,1.08,0.72,1.44,11.7,62.3,1014.92,0,0,0,0,0.032234
2018/08/19 05:04:00.000,n,311,1.8,1.44,2.16,11.7,62.6,1015.02,0,0,0,0,0.029602
2018/08/19 05:05:00.010,n,268,2.16,1.8,2.88,11.8,62.6,1015.02,0,0,0,0,0.033073
2018/08/19 05:06:00.009,n,230,2.16,1.8,2.16,11.8,62.4,1015.02,0,0,0,0,0.032234
2018/08/19 05:07:00.000,n,328,0.72,0.36,1.08,11.8,62.4,1015.02,0,0,0,0,0.033073
2018/08/19 05:08:00.002,n,230,1.08,0.72,1.44,11.8,62.2,1015.02,0,0,0,0,0.031357
2018/08/19 05:09:00.001,n,181,0.72,0.36,0.72,11.8,62,1015.02,0,0,0,0,0.032234
2018/08/19 05:10:00.000,n,132,1.08,1.08,1.44,11.8,62.8,1015.02,0,0,0,0,0.030479
2018/08/19 05:11:00.000,n,238,0.72,0.72,1.08,11.7,63,1015.12,0,0,0,0,0.030479
2018/08/19 05:12:00.007,n,291,1.08,1.08,1.44,11.7,62.7,1015.12,0,0,0,0,0.028725
2018/08/19 05:13:00.005,n,58,3.24,2.52,5.04,11.7,65.300004,1015.02,0,0,0,0,0.029602
2018/08/19 05:14:00.001,n,64,1.44,1.08,1.8,11.8,65.9,1015.02,0,0,0,0,0.030479
2018/08/19 05:15:00.000,n,66,0.36,0,0.72,11.8,66.1,1015.02,0,0,0,0,0.033073
2018/08/19 05:16:00.000,n,101,2.52,2.16,2.88,11.8,66.4,1015.02,0,0,0,0,0.028725
2018/08/19 05:17:00.000,n,125,2.16,2.16,2.52,11.8,66.4,1015.12,0,0,0,0,0.030479
2018/08/19 05:18:00.000,n,157,1.8,1.44,1.8,11.7,66.6,1015.12,0,0,0,0,0.028725
2018/08/19 05:19:00.003,n,178,0.72,0.72,0.72,11.7,66.6,1015.12,0,0,0,0,0.034828
2018/08/19 05:20:00.001,n,155,1.08,0.36,1.44,11.6,66.1,1015.12,0,0,0,0,0.029602
2018/08/19 05:21:00.000,n,143,7.56,6.12,8.64,11.5,63.2,1015.02,0,0,0,0,0.028725
2018/08/19 05:22:00.011,n,150,5.04,5.04,5.04,11.4,61.8,1015.02,0,0,0,0,0.027847
2018/08/19 05:23:00.009,n,153,3.6,2.88,4.32,11.4,61.4,1015.02,0,0,0,0,0.026093
2018/08/19 05:24:00.005,n,264,3.24,2.52,3.96,11.4,63,1015.12,0,0,0,0,0.028725
2018/08/19 05:25:00.000,n,258,4.68,4.32,4.68,11.5,62.4,1015.12,0,0,0,0,0.029602
2018/08/19 05:26:00.000,n,234,1.8,1.44,2.16,11.4,61.6,1015.12,0,0,0,0,0.026093
2018/08/19 05:27:00.000,n,101,4.32,3.6,4.68,11.4,61.4,1015.02,0,0,0,0,0.024376
2018/08/19 05:28:00.000,n,163,3.24,2.52,3.96,11.4,62.1,1015.02,0,0,0,0,0.027008
2018/08/19 05:29:00.007,n,26,1.8,0.72,2.52,11.4,61.7,1015.02,0,0,0,0,0.021744
2018/08/19 05:30:00.004,n,299,1.08,0.36,2.16,11.5,62.8,1015.02,0,0,0,0,0.033989
2018/08/19 05:31:00.000,n,97,0.72,0.36,1.08,11.5,62.5,1015.12,0,0,0,0,0.030479
2018/08/19 05:32:00.010,n,278,2.88,1.8,4.68,11.5,62.6,1015.12,0,0,0,0,0.030479
2018/08/19 05:33:00.007,n,203,3.24,3.24,3.6,11.5,60.4,1015.12,0,0,0,0,0.033989
2018/08/19 05:34:00.000,n,342,1.08,0.72,1.44,11.4,60.2,1015.02,0,0,0,0,0.033112
2018/08/19 05:35:00.001,n,63,3.24,2.52,3.96,11.4,62.6,1015.02,0,0,0,0,0.032234
2018/08/19 05:36:00.000,n,75,0.36,0,1.08,11.5,63.3,1015.02,0,0,0,0,0.038338
2018/08/19 05:37:00.000,n,230,5.4,5.04,6.12,11.5,62,1015.12,0,0,0,0,0.034828
2018/08/19 05:38:00.000,n,247,4.32,3.96,4.32,11.4,60.6,1015.12,0,0,0,0,0.032234
2018/08/19 05:39:00.005,n,70,2.52,2.16,2.88,11.4,60.6,1015.02,0,0,0,0,0.033112
2018/08/19 05:40:00.003,n,71,1.08,0.72,1.8,11.4,62.5,1015.02,0,0,0,0,0.032234
2018/08/19 05:41:00.001,n,314,2.52,2.16,2.88,11.4,62.6,1015.02,0,0,0,0,0.036583
2018/08/19 05:42:00.014,n,328,3.6,3.24,3.96,11.5,62.2,1015.12,0,0,0,0,0.033989
2018/08/19 05:43:00.000,n,254,3.6,3.6,4.32,11.5,62.1,1015.12,0,0,0,0,0.038338
2018/08/19 05:44:00.000,n,226,4.32,3.96,5.04,11.4,61.5,1015.12,0,0,0,0,0.040092
2018/08/19 05:45:00.000,n,242,3.96,3.24,4.32,11.4,60.4,1015.12,0,0,0,0,0.04097
2018/08/19 05:46:00.002,n,189,0.36,0.36,0.72,11.3,60.2,1015.12,0,0,0,0,0.044441
2018/08/19 05:47:00.001,n,92,0.72,0.36,1.08,11.3,60.2,1015.02,0,0,0,0,0.049667
2018/08/19 05:48:00.000,n,201,1.08,0.36,1.8,11.3,60.5,1015.02,0,0,0,0,0.049667
2018/08/19 05:49:00.010,n,125,2.16,1.8,2.16,11.3,58.8,1015.02,0,0,0,0,0.058365
2018/08/19 05:50:00.008,n,241,6.48,6.12,6.84,11.4,59.4,1015.12,0,0,0,0,0.070572
2018/08/19 05:51:00.005,n,245,2.52,1.8,3.24,11.4,58.3,1015.12,0,0,0,0,0.080147
2018/08/19 05:52:00.002,n,94,1.44,0.72,2.16,11.4,59.9,1015.02,0,0,0,0,0.096703
2018/08/19 05:53:00.000,n,72,2.16,1.08,4.32,11.5,60.6,1015.02,0,0,0,0,0.120201
2018/08/19 05:54:00.000,n,104,2.52,0.72,3.24,11.6,61.7,1015.12,0,0,0,0,0.146332
2018/08/19 05:55:00.000,n,285,2.16,1.8,2.88,11.6,61.1,1015.12,0,0,0,0,0.184631
2018/08/19 05:56:00.006,n,275,3.6,2.88,3.96,11.6,60.5,1015.12,0,0,0,0,0.231628
2018/08/19 05:57:00.003,n,119,0.72,0.36,1.08,11.5,61.8,1015.12,0,0,0,0,0.290794
2018/08/19 05:58:00.000,n,84,2.16,0.72,3.6,11.6,63.1,1015.12,0,0,0,0,0.359497
2018/08/19 05:59:00.013,n,22,1.44,0.72,2.52,11.6,62.9,1015.12,0,0,0,0,0.444641
2018/08/19 06:00:00.011,n,226,1.8,0.72,2.88,11.6,63.2,1015.12,0,0,0,0,0.548935
2018/08/19 06:01:00.000,n,244,1.44,1.08,1.8,11.5,62.6,1015.12,0,0,0,0,0.658302
2018/08/19 06:02:00.000,n,130,3.24,1.44,4.32,11.5,63.3,1015.12,0,0,0,0,0.801506
2018/08/19 06:03:00.002,n,69,2.88,2.52,3.24,11.4,64.300004,1015.12,0,0,0,0,0.957146
2018/08/19 06:04:00.000,n,44,1.8,1.44,2.52,11.4,64,1015.12,0,0,0,0,1.127586
2018/08/19 06:05:00.000,n,300,5.76,5.04,6.12,11.4,64.300004,1015.12,0,0,0,0,1.32309
2018/08/19 06:06:00.010,n,232,5.04,4.68,5.04,11.3,63.2,1015.12,0,0,0,0,1.552124
2018/08/19 06:07:00.008,n,272,3.24,2.88,3.6,11.2,62.2,1015.22,0,0,0,0,1.802559
2018/08/19 06:08:00.005,n,240,5.04,4.68,5.4,11.2,61,1015.22,0,0,0,0,2.073364
2018/08/19 06:09:00.002,n,242,4.32,3.6,5.04,11.1,60.6,1015.22,0,0,0,0,2.373276
2018/08/19 06:10:00.000,n,318,2.16,1.8,2.52,11.1,60.7,1015.22,0,0,0,0,2.701416
2018/08/19 06:11:00.000,n,129,1.8,1.44,2.88,11.1,61.6,1015.22,0,0,0,0,3.067742
2018/08/19 06:12:00.000,n,240,5.4,5.4,5.76,11.2,60.7,1015.22,0,0,0,0,3.466911
2018/08/19 06:13:00.006,n,276,1.8,1.8,1.8,11.2,60.4,1015.22,0,0,0,0,3.918038
2018/08/19 06:14:00.004,n,318,2.88,1.44,3.96,11.2,60.5,1015.22,0,0,0,0,4.405518
2018/08/19 06:15:00.001,n,75,0.36,0.36,0.72,11.2,60.1,1015.22,0,0,0,0,4.932709
2018/08/19 06:16:00.000,n,260,3.96,3.6,4.68,11.3,60.5,1015.22,0,0,0,0,5.492668
2018/08/19 06:17:00.012,n,93,0.36,0.36,0.72,11.3,60.8,1015.32,0,0,0,0,6.088028
2018/08/19 06:18:00.009,n,309,2.52,2.16,2.52,11.3,60.8,1015.32,0,0,0,0,6.70353
2018/08/19 06:19:00.000,n,281,1.8,1.44,1.8,11.3,60.7,1015.32,0,0,0,0,7.332077
2018/08/19 06:20:00.000,n,209,2.16,1.8,2.52,11.3,59.9,1015.32,0,0,0,0,7.977906
2018/08/19 06:21:00.000,n,235,2.52,1.8,2.52,11.3,60,1015.32,0,0,0,0,8.662416
2018/08/19 06:22:00.000,n,120,1.44,1.44,1.8,11.3,60.3,1015.32,0,0,0,0,9.36596
2018/08/19 06:23:00.000,n,255,2.52,1.8,2.88,11.3,61.1,1015.32,0,0,0,0,10.124626
2018/08/19 06:24:00.007,n,351,2.16,2.16,2.52,11.3,61,1015.42,0,0,0,0,13.024598
2018/08/19 06:25:00.005,n,124,2.88,2.52,2.88,11.3,61,1015.42,0,0,0,0,19.326668
2018/08/19 06:26:00.001,n,120,0.72,0.72,1.08,11.3,60.8,1015.42,0,0,0,0,22.637482
2018/08/19 06:27:00.015,n,92,1.44,1.08,1.44,11.3,60.5,1015.42,0,0,0,0,24.066848
2018/08/19 06:28:00.000,n,151,3.6,3.6,3.96,11.3,59.4,1015.42,0,0,0,0,25.802116
2018/08/19 06:29:00.000,n,43,3.24,1.8,4.68,11.3,61.5,1015.42,0,0,0,0,27.327996
2018/08/19 06:30:00.000,n,40,2.52,1.8,3.24,11.4,61.9,1015.42,0,0,0,0,29.58849
2018/08/19 06:31:00.004,n,66,2.88,2.88,3.6,11.5,62.5,1015.42,0,0,0,0,32.364712
2018/08/19 06:32:00.002,n,76,1.08,0.36,2.16,11.5,62.5,1015.52,0,0,0,0,34.9115
2018/08/19 06:33:00.000,n,161,0.72,0.72,0.72,11.5,62.2,1015.52,0,0,0,0,38.21724
2018/08/19 06:34:00.012,n,177,2.52,2.16,2.88,11.5,62,1015.52,0,0,0,0,41.856136
2018/08/19 06:35:00.010,n,186,5.04,4.32,5.4,11.5,59.7,1015.52,0,0,0,0,45.295944
2018/08/19 06:36:00.006,n,127,2.88,2.16,3.6,11.5,59.8,1015.52,0,0,0,0,47.997648
2018/08/19 06:37:00.000,n,255,3.24,2.52,3.6,11.5,60.2,1015.62,0,0,0,0,51.086996
2018/08/19 06:38:00.000,n,248,1.8,1.8,2.16,11.5,60.4,1015.62,0,0,0,0,53.872528
2018/08/19 06:39:00.000,n,250,1.44,0.72,1.8,11.6,60.3,1015.62,0,0,0,0,56.818484
2018/08/19 06:40:00.000,n,29,1.8,0.36,2.52,11.6,62.4,1015.62,0,0,0,0,60.20464
2018/08/19 06:41:00.007,n,18,1.44,0.72,1.8,11.7,62.3,1015.62,0,0,0,0,63.377112
2018/08/19 06:42:00.005,n,38,3.24,2.88,3.6,11.8,62.6,1015.62,0,0,0,0,66.342636
2018/08/19 06:43:00.002,n,243,2.52,2.16,3.6,11.9,61.9,1015.62,0,0,0,0,68.939728
2018/08/19 06:44:00.014,n,253,3.96,3.6,4.32,11.9,60.9,1015.72,0,0,0,0,72.026216
2018/08/19 06:45:00.011,n,279,1.8,1.44,2.16,11.9,60.1,1015.62,0,0,0,0,74.237328
2018/08/19 06:46:00.000,n,266,1.08,0.36,1.44,11.8,60.1,1015.62,0,0,0,0,76.936952
2018/08/19 06:47:00.000,n,71,2.16,1.8,2.88,11.9,60.9,1015.62,0,0,0,0,79.850616
2018/08/19 06:48:00.002,n,18,1.44,0.36,2.88,12,61.8,1015.62,0,0,0,0,82.80608
2018/08/19 06:49:00.000,n,106,1.44,1.08,1.8,12.1,61.6,1015.62,0,0,0,0,84.715688
2018/08/19 06:50:00.000,n,248,1.8,0.72,2.88,12.2,61,1015.72,0,0,0,0,87.918664
2018/08/19 06:51:00.010,n,291,1.8,1.44,2.16,12.2,60.6,1015.72,0,0,0,0,90.779328
2018/08/19 06:52:00.007,n,107,0.72,0.36,0.72,12.2,61,1015.72,0,0,0,0,93.21396
2018/08/19 06:53:00.000,n,165,2.16,2.16,2.52,12.3,61.2,1015.72,0,0,0,0,96.95448
2018/08/19 06:54:00.012,n,105,2.16,1.8,2.52,12.3,58.9,1015.72,0,0,0,0,100.4261
2018/08/19 06:55:00.000,n,46,3.6,2.88,5.4,12.4,61.2,1015.82,0,0,0,0,103.5311
2018/08/19 06:56:00.000,n,48,1.8,0.72,2.88,12.5,60.9,1015.82,0,0,0,0,107.13434
2018/08/19 06:57:00.004,n,123,1.8,1.08,2.52,12.6,60.8,1015.82,0,0,0,0,110.03484
2018/08/19 06:58:00.003,n,52,2.52,2.16,3.24,12.6,60.7,1015.82,0,0,0,0,112.75032
2018/08/19 06:59:00.000,n,121,3.24,2.88,3.6,12.7,60,1015.82,0,0,0,0,116.19438
2018/08/19 07:00:00.000,n,154,4.32,4.32,4.68,12.6,59.9,1015.82,0,0,0,0,120.24448
2018/08/19 07:01:00.010,n,165,3.24,2.88,3.6,12.5,60.4,1015.82,0,0,0,0,123.58804
2018/08/19 07:02:00.005,n,144,4.32,4.32,4.68,12.4,61.2,1015.82,0,0,0,0,126.80984
2018/08/19 07:03:00.002,n,154,3.6,2.52,5.04,12.3,60.7,1015.82,0,0,0,0,129.9251
2018/08/19 07:04:00.000,n,140,2.16,1.08,3.24,12.2,60.9,1015.82,0,0,0,0,133.53816
2018/08/19 07:05:00.000,n,187,1.44,0,2.52,12.3,60.8,1015.92,0,0,0,0,136.73396
2018/08/19 07:06:00.000,n,161,8.28,7.56,9.36,12.3,55.6,1015.92,0,0,0,0,139.3501
2018/08/19 07:07:00.006,n,158,5.76,4.32,7.2,12.3,56.5,1015.92,0,0,0,0,143.38448
2018/08/19 07:08:00.000,n,176,9,7.92,10.08,12.4,55.1,1015.92,0,0,0,0,146.8428
2018/08/19 07:09:00.000,n,172,9.72,8.28,10.8,12.4,53.6,1015.82,0,0,0,0,150.15666
2018/08/19 07:10:00.010,n,160,4.32,1.8,6.12,12.5,55.5,1015.82,0,0,0,0,152.75138
2018/08/19 07:11:00.007,n,153,5.04,3.96,5.76,12.5,54.8,1015.92,0,0,0,0,155.98356
2018/08/19 07:12:00.004,n,201,1.08,0.72,1.8,12.6,55.6,1015.92,0,0,0,0,159.37062
2018/08/19 07:13:00.002,n,272,3.24,2.16,4.32,12.7,54.2,1015.92,0,0,0,0,162.74742
2018/08/19 07:14:00.000,n,121,5.04,4.32,5.4,12.8,55.6,1015.92,0,0,0,0,166.55816
2018/08/19 07:15:00.000,n,101,3.24,2.88,4.68,12.9,55.9,1015.82,0,0,0,0,168.82164
2018/08/19 07:16:00.000,n,155,3.24,1.08,5.76,13,56.4,1015.92,0,0,0,0,173.54516
2018/08/19 07:17:00.004,n,194,5.76,4.68,7.2,13.1,54,1016.02,0,0,0,0,175.47448
2018/08/19 07:18:00.003,n,198,2.16,1.44,2.16,13.1,52.4,1016.02,0,0,0,0,179.56688
2018/08/19 07:19:00.000,n,106,4.68,3.96,5.04,13.1,52.5,1016.02,0,0,0,0,182.12638
2018/08/19 07:20:00.013,n,143,4.32,3.96,4.32,13.3,50.1,1016.02,0,0,0,0,185.88036
2018/08/19 07:21:00.010,n,136,1.08,0.36,1.8,13.4,51.6,1015.92,0,0,0,0,189.97886
2018/08/19 07:22:00.000,n,168,0.36,0,0.36,13.6,52.3,1016.02,0,0,0,0,192.76482
2018/08/19 07:23:00.000,n,184,4.32,3.6,4.68,13.7,49.2,1016.02,0,0,0,0,195.66184
2018/08/19 07:24:00.003,n,146,6.84,5.76,7.2,13.8,49.4,1015.92,0,0,0,0,198.14304
2018/08/19 07:25:00.000,n,155,7.92,6.84,8.28,13.8,49.8,1015.92,0,0,0,0,202.1506
2018/08/19 07:26:00.000,n,162,3.6,2.88,3.96,13.7,51.6,1016.02,0,0,0,0,205.68546
2018/08/19 07:27:00.009,n,164,4.32,3.96,4.32,13.6,51.2,1016.02,0,0,0,0,209.01584
2018/08/19 07:28:00.007,n,149,5.76,3.6,6.84,13.6,50.1,1016.02,0,0,0,0,212.64224
2018/08/19 07:29:00.004,n,175,8.64,7.92,9.36,13.6,50.8,1016.02,0,0,0,0,215.56274
2018/08/19 07:30:00.013,n,178,4.32,2.16,6.12,13.7,48.6,1016.02,0,0,0,0,218.27728
2018/08/19 07:31:00.000,n,110,7.2,5.76,9.72,13.8,46.1,1016.02,0,0,0,0,221.87438
2018/08/19 07:32:00.000,n,157,6.12,4.68,7.2,13.8,46.5,1016.02,0,0,0,0,224.84252
2018/08/19 07:33:00.004,n,172,4.68,3.96,5.4,13.8,47.3,1016.02,0,0,0,0,228.45794
2018/08/19 07:34:00.002,n,141,6.12,5.76,6.84,13.8,45,1016.02,0,0,0,0,231.78314
2018/08/19 07:35:00.000,n,125,4.68,3.6,5.04,13.9,45.5,1016.02,0,0,0,0,235.33356
2018/08/19 07:36:00.000,n,151,0.72,0.36,1.08,13.9,47.5,1016.02,0,0,0,0,239.23432
2018/08/19 07:37:00.009,n,59,3.6,2.88,5.04,14.2,47.1,1016.02,0,0,0,0,241.5346
2018/08/19 07:38:00.002,n,165,5.04,4.68,5.4,14.4,44.8,1016.12,0,0,0,0,245.28034
2018/08/19 07:39:00.000,n,138,3.96,2.88,5.76,14.5,43.8,1016.12,0,0,0,0,248.27258
2018/08/19 07:40:00.000,n,146,3.24,3.24,3.6,14.5,43.5,1016.12,0,0,0,0,251.63226
2018/08/19 07:41:00.000,n,136,4.32,3.96,4.68,14.5,43.3,1016.12,0,0,0,0,254.872
2018/08/19 07:42:00.000,n,140,2.88,1.8,3.96,14.5,42.8,1016.12,0,0,0,0,258.36352
2018/08/19 07:43:00.006,n,158,2.88,2.52,3.6,14.6,43.2,1016.12,0,0,0,0,261.09272
2018/08/19 07:44:00.003,n,221,5.76,3.96,6.48,14.6,42.4,1016.22,0,0,0,0,264.6184
2018/08/19 07:45:00.000,n,143,8.28,8.28,8.28,14.7,41.4,1016.12,0,0,0,0,268.0962
2018/08/19 07:46:00.000,n,74,3.24,0.72,3.96,14.7,42.5,1016.02,0,0,0,0,271.11622
2018/08/19 07:47:00.010,n,95,3.24,2.16,5.76,14.8,41.9,1016.02,0,0,0,0,274.23114
2018/08/19 07:48:00.006,n,159,5.76,5.04,6.12,14.9,41.5,1016.12,0,0,0,0,278.16196
2018/08/19 07:49:00.001,n,260,9.36,8.64,10.440002,15,41.6,1016.22,0,0,0,0,280.73458
2018/08/19 07:50:00.000,n,295,4.68,3.6,6.84,15,42.2,1016.22,0,0,0,0,283.41526
2018/08/19 07:51:00.000,n,84,4.32,3.6,4.68,15.1,42.2,1016.12,0,0,0,0,287.61234
2018/08/19 07:52:00.000,n,142,6.84,5.4,7.2,15.3,40.5,1016.12,0,0,0,0,289.90848
2018/08/19 07:53:00.006,n,159,7.2,6.84,7.92,15.2,39.4,1016.12,0,0,0,0,293.65054
2018/08/19 07:54:00.003,n,159,4.68,3.96,5.4,15.2,41,1016.12,0,0,0,0,297.01664
2018/08/19 07:55:00.000,n,203,3.6,2.88,4.32,15.1,40.6,1016.12,0,0,0,0,300.8939
2018/08/19 07:56:00.014,n,321,1.8,1.08,2.16,15.2,41.2,1016.12,0,0,0,0,303.00198
2018/08/19 07:57:00.010,n,233,2.52,2.16,3.24,15.3,40.3,1016.22,0,0,0,0,307.58298
2018/08/19 07:58:00.000,n,183,1.44,1.08,1.8,15.4,40.7,1016.22,0,0,0,0,310.53708
2018/08/19 07:59:00.000,n,141,2.16,1.8,2.88,15.5,40.2,1016.22,0,0,0,0,313.05692
2018/08/19 08:00:00.002,n,89,1.44,0.72,2.88,15.5,39.6,1016.22,0,0,0,0,315.88162
2018/08/19 08:01:00.000,n,154,3.24,2.52,3.96,15.6,39.5,1016.22,0,0,0,0,319.1995
2018/08/19 08:02:00.000,n,120,0.72,0.36,1.08,15.7,39.6,1016.22,0,0,0,0,322.99374
2018/08/19 08:03:00.010,n,103,2.88,2.16,3.6,15.8,40.1,1016.22,0,0,0,0,325.70936
2018/08/19 08:04:00.005,n,84,4.32,2.88,5.04,16.1,39.6,1016.22,0,0,0,0,329.93878
2018/08/19 08:05:00.003,n,154,3.96,3.6,4.32,16.3,38.3,1016.22,0,0,0,0,333.0357
2018/08/19 08:06:00.000,n,236,1.44,0.72,2.52,16.3,38.1,1016.32,0,0,0,0,335.77924
